# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.273491,0.274672,0.274120,0.000389
6128.250000,1,0.275200,0.275937,0.275490,0.000290
6128.500000,1,0.278473,0.279363,0.278907,0.000301
6128.750000,1,0.284850,0.285919,0.285266,0.000350
6129.000000,1,0.294157,0.294857,0.294454,0.000287
6129.250000,1,0.307028,0.308069,0.307441,0.000422
6129.500000,1,0.323862,0.325106,0.324349,0.000415
6129.750000,1,0.344541,0.345681,0.345089,0.000387
6130.000000,1,0.368373,0.369764,0.368992,0.000461
6130.250000,1,0.395330,0.396645,0.395853,0.000425
6130.500000,1,0.424806,0.426117,0.425411,0.000442
6130.750000,1,0.457549,0.458799,0.458151,0.000458
6131.000000,1,0.492875,0.494092,0.493412,0.000419
6131.250000,1,0.529339,0.531355,0.530334,0.000679
6131.500000,1,0.565188,0.566508,0.565887,0.000532
6131.750000,1,0.597804,0.599532,0.598651,0.000608
6132.000000,1,0.627597,0.629561,0.628588,0.000727
6132.250000,1,0.656723,0.658396,0.657406,0.000689
6132.500000,1,0.685396,0.687804,0.686419,0.000982
6132.750000,1,0.714780,0.717335,0.715782,0.000908
6133.000000,1,0.742641,0.745243,0.743693,0.000816
6133.250000,1,0.766516,0.769630,0.767815,0.001135
6133.500000,1,0.786524,0.788802,0.787631,0.000800
6133.750000,1,0.802392,0.804588,0.803348,0.000859
6134.000000,1,0.817628,0.820512,0.819138,0.000966
6134.250000,1,0.835073,0.836821,0.835858,0.000624
6134.500000,1,0.853387,0.854990,0.854240,0.000629
6134.750000,1,0.870045,0.871944,0.871047,0.000787
6135.000000,1,0.883636,0.885488,0.884559,0.000677
6135.250000,1,0.893606,0.895694,0.894788,0.000699
6135.500000,1,0.902322,0.904193,0.903361,0.000791
6135.750000,1,0.912100,0.914575,0.913233,0.000869
6136.000000,1,0.924693,0.926309,0.925344,0.000598
6136.250000,1,0.937411,0.939487,0.938390,0.000815
6136.500000,1,0.949147,0.950799,0.949911,0.000590
6136.750000,1,0.958627,0.959842,0.959312,0.000441
6137.000000,1,0.967286,0.968935,0.968139,0.000676
6137.250000,1,0.978870,0.980509,0.979637,0.000612
6137.500000,1,0.993971,0.997080,0.995771,0.000974
6137.750000,1,1.014321,1.017971,1.016781,0.001208
6138.000000,1,1.038017,1.041774,1.040480,0.001292
6138.250000,1,1.060602,1.064241,1.062986,0.001202
6138.500000,1,1.085490,1.091263,1.089770,0.002084
6138.750000,1,1.095825,1.099707,1.098679,0.001349
6139.000000,1,1.112330,1.115823,1.114370,0.001116
6139.250000,1,1.128705,1.131551,1.130545,0.001030
6139.500000,1,1.144329,1.147417,1.146336,0.001050
6139.750000,1,1.156768,1.161132,1.159173,0.001371
6140.000000,1,1.165742,1.169138,1.167563,0.001011
6140.250000,1,1.170098,1.172390,1.171076,0.000698
6140.500000,1,1.172292,1.175284,1.173675,0.000897
6140.750000,1,1.177980,1.181500,1.179767,0.001111
6141.000000,1,1.187314,1.190491,1.189259,0.001004
6141.250000,1,1.199623,1.202237,1.200969,0.000892
6141.500000,1,1.210868,1.213288,1.212389,0.001014
6141.750000,1,1.219503,1.221283,1.220330,0.000675
6142.000000,1,1.223950,1.227539,1.226147,0.001223
6142.250000,1,1.230510,1.233108,1.231810,0.001051
6142.500000,1,1.237300,1.240786,1.239629,0.001278
6142.750000,1,1.248898,1.252214,1.250912,0.001308
6143.000000,1,1.259885,1.265053,1.262503,0.001602
6143.250000,1,1.268935,1.273564,1.271456,0.001669
6143.500000,1,1.273525,1.278132,1.276365,0.001861
6143.750000,1,1.275839,1.281409,1.278891,0.001857
6144.000000,1,1.279364,1.284352,1.282580,0.001599
6144.250000,1,1.285193,1.290805,1.289030,0.002085
6144.500000,1,1.294327,1.299775,1.297539,0.001933
6144.750000,1,1.302720,1.308506,1.306131,0.002060
6145.000000,1,1.307016,1.313594,1.310846,0.002298
6145.250000,1,1.308809,1.314482,1.312206,0.002055
6145.500000,1,1.308278,1.314266,1.312206,0.002171
6145.750000,1,1.308619,1.314966,1.312170,0.002249
6146.000000,1,1.310722,1.316606,1.314138,0.001915
6146.250000,1,1.313356,1.318556,1.315847,0.001641
6146.500000,1,1.313576,1.317926,1.316056,0.001689
6146.750000,1,1.311423,1.315006,1.313377,0.001153
6147.000000,1,1.305644,1.310546,1.308433,0.001591
6147.250000,1,1.302479,1.305636,1.304277,0.001018
6147.500000,1,1.299445,1.302755,1.301268,0.001079
6147.750000,1,1.297532,1.301085,1.299455,0.001182
6148.000000,1,1.296959,1.299165,1.297998,0.000737
6148.250000,1,1.294300,1.295526,1.294942,0.000399
6148.500000,1,1.289082,1.290935,1.289689,0.000596
6148.750000,1,1.284667,1.286404,1.285206,0.000577
6149.000000,1,1.281881,1.284101,1.282973,0.000746
6149.250000,1,1.282572,1.284672,1.283595,0.000652
6149.500000,1,1.284446,1.286816,1.285802,0.000722
6149.750000,1,1.285050,1.290231,1.287471,0.001711
6150.000000,1,1.286834,1.290261,1.287897,0.001171
6150.250000,1,1.286456,1.290621,1.287752,0.001421
6150.500000,1,1.286744,1.291663,1.288403,0.001722
6150.750000,1,1.290637,1.295308,1.291841,0.001581
6151.000000,1,1.295045,1.300687,1.296892,0.001880
6151.250000,1,1.300335,1.305224,1.302047,0.001806
6151.500000,1,1.304155,1.310492,1.306171,0.002069
6151.750000,1,1.306836,1.313156,1.308832,0.002161
6152.000000,1,1.310236,1.315910,1.312020,0.001931
6152.250000,1,1.315136,1.320917,1.316840,0.001985
6152.500000,1,1.322074,1.327547,1.323879,0.001830
6152.750000,1,1.330137,1.335109,1.332110,0.001805
6153.000000,1,1.336777,1.341709,1.338480,0.001648
6153.250000,1,1.338086,1.342620,1.340143,0.001568
6153.500000,1,1.335862,1.341288,1.337438,0.001840
6153.750000,1,1.331577,1.334728,1.332688,0.001192
6154.000000,1,1.324109,1.328990,1.326087,0.001534
6154.250000,1,1.315992,1.318634,1.316913,0.000841
6154.500000,1,1.301875,1.305774,1.303582,0.001303
6154.750000,1,1.283124,1.285363,1.283996,0.000810
6155.000000,1,1.256073,1.258315,1.257174,0.000900
6155.250000,1,1.224356,1.227116,1.225819,0.000936
6155.500000,1,1.189859,1.192773,1.191036,0.000990
6155.750000,1,1.153314,1.154985,1.154366,0.000530
6156.000000,1,1.112458,1.114764,1.113763,0.000766
6156.250000,1,1.066655,1.068223,1.067463,0.000547
6156.500000,1,1.012278,1.014111,1.013043,0.000670
6156.750000,1,0.950806,0.953562,0.952140,0.000899
6157.000000,1,0.884767,0.887486,0.886115,0.000852
6157.250000,1,0.816681,0.819529,0.817977,0.001065
6157.500000,1,0.747244,0.750259,0.748609,0.000922
6157.750000,1,0.677351,0.679998,0.678434,0.000841
6158.000000,1,0.606895,0.609621,0.608117,0.000830
6158.250000,1,0.538820,0.541136,0.540026,0.000827
6158.500000,1,0.475011,0.477133,0.476055,0.000758
6158.750000,1,0.418452,0.420251,0.419202,0.000676
6159.000000,1,0.370316,0.372032,0.371131,0.000579
6159.250000,1,0.332203,0.333565,0.332940,0.000531
6159.500000,1,0.304301,0.305259,0.304749,0.000343
6159.750000,1,0.287296,0.287752,0.287513,0.000184
6160.000000,2,0.254435,0.255442,0.254974,0.000320
6160.250000,2,0.259596,0.260538,0.260043,0.000335
6160.500000,2,0.269255,0.270273,0.269769,0.000388
6160.750000,2,0.288819,0.289852,0.289369,0.000453
6161.000000,2,0.312854,0.314472,0.313486,0.000605
6161.250000,2,0.345636,0.347817,0.346789,0.000817
6161.500000,2,0.381631,0.383847,0.382784,0.000807
6161.750000,2,0.424791,0.428374,0.426783,0.001168
6162.000000,2,0.471166,0.475174,0.473269,0.001266
6162.250000,2,0.525632,0.530055,0.528299,0.001382
6162.500000,2,0.583257,0.587814,0.585709,0.001361
6162.750000,2,0.645483,0.650718,0.648648,0.001629
6163.000000,2,0.705632,0.710425,0.708408,0.001470
6163.250000,2,0.763720,0.769233,0.767353,0.001810
6163.500000,2,0.816211,0.821839,0.819846,0.001795
6163.750000,2,0.868495,0.874922,0.872858,0.002111
6164.000000,2,0.918340,0.923732,0.921948,0.001810
6164.250000,2,0.966912,0.972998,0.971191,0.002089
6164.500000,2,1.008765,1.013842,1.012374,0.001723
6164.750000,2,1.044101,1.049037,1.047458,0.001684
6165.000000,2,1.067627,1.072213,1.070889,0.001548
6165.250000,2,1.086593,1.090347,1.089346,0.001268
6165.500000,2,1.100957,1.104016,1.102815,0.001085
6165.750000,2,1.118115,1.120789,1.119839,0.000848
6166.000000,2,1.133118,1.134971,1.134061,0.000587
6166.250000,2,1.145675,1.147473,1.146749,0.000603
6166.500000,2,1.149580,1.150719,1.150018,0.000388
6166.750000,2,1.148316,1.150205,1.149129,0.000735
6167.000000,2,1.143347,1.144738,1.144016,0.000435
6167.250000,2,1.142818,1.146037,1.144279,0.001004
6167.500000,2,1.146575,1.148534,1.147571,0.000667
6167.750000,2,1.156888,1.158651,1.157894,0.000631
6168.000000,2,1.164852,1.166886,1.165788,0.000757
6168.250000,2,1.171081,1.173675,1.172408,0.000877
6168.500000,2,1.170817,1.173703,1.171789,0.001010
6168.750000,2,1.170865,1.173823,1.172288,0.000975
6169.000000,2,1.171692,1.173893,1.172426,0.000772
6169.250000,2,1.176630,1.178628,1.177674,0.000775
6169.500000,2,1.180408,1.183496,1.181649,0.001164
6169.750000,2,1.185254,1.187269,1.186175,0.000774
6170.000000,2,1.182413,1.184419,1.183516,0.000795
6170.250000,2,1.181110,1.183371,1.182523,0.000804
6170.500000,2,1.178489,1.180985,1.179990,0.000975
6170.750000,2,1.182939,1.185339,1.184661,0.000800
6171.000000,2,1.190168,1.192735,1.191691,0.000854
6171.250000,2,1.201320,1.203602,1.202547,0.000787
6171.500000,2,1.207399,1.209163,1.208267,0.000729
6171.750000,2,1.210856,1.212612,1.212017,0.000572
6172.000000,2,1.275507,1.347245,1.296613,0.023850
6172.250000,2,1.210214,1.212293,1.211203,0.000652
6172.500000,2,1.210687,1.212228,1.211256,0.000476
6172.750000,2,1.216058,1.216705,1.216249,0.000226
6173.000000,2,1.215879,1.217214,1.216734,0.000475
6173.250000,2,1.215789,1.218024,1.216940,0.000789
6173.500000,2,1.209643,1.211694,1.210410,0.000649
6173.750000,2,1.205096,1.206613,1.205639,0.000504
6174.000000,2,1.199921,1.201453,1.200591,0.000604
6174.250000,2,1.200760,1.203769,1.202661,0.000989
6174.500000,2,1.203592,1.207382,1.205007,0.001301
6174.750000,2,1.208153,1.211175,1.209870,0.001151
6175.000000,2,1.206572,1.211484,1.208934,0.001657
6175.250000,2,1.207263,1.211375,1.208703,0.001460
6175.500000,2,1.203852,1.208390,1.205816,0.001807
6175.750000,2,1.206932,1.211315,1.208541,0.001897
6176.000000,2,1.210383,1.216375,1.213139,0.002049
6176.250000,2,1.218511,1.223642,1.220718,0.001904
6176.500000,2,1.223475,1.228214,1.225580,0.001800
6176.750000,2,1.228586,1.233075,1.230826,0.001646
6177.000000,2,1.228666,1.235174,1.232185,0.002358
6177.250000,2,1.233897,1.239553,1.236395,0.002103
6177.500000,2,1.237527,1.243226,1.240147,0.001890
6177.750000,2,1.245289,1.249086,1.247489,0.001348
6178.000000,2,1.249019,1.254082,1.252082,0.001888
6178.250000,2,1.255131,1.258429,1.256704,0.001129
6178.500000,2,1.252760,1.256792,1.255220,0.001313
6178.750000,2,1.252815,1.256302,1.254868,0.001358
6179.000000,2,1.249479,1.253083,1.251767,0.001141
6179.250000,2,1.249619,1.252160,1.251259,0.000825
6179.500000,2,1.246039,1.249296,1.248102,0.001046
6179.750000,2,1.243938,1.246699,1.245359,0.000870
6180.000000,2,1.235107,1.238299,1.236994,0.000986
6180.250000,2,1.227706,1.230083,1.229080,0.000813
6180.500000,2,1.216774,1.220014,1.218538,0.001096
6180.750000,2,1.211165,1.213318,1.212596,0.000734
6181.000000,2,1.203382,1.206736,1.205562,0.001202
6181.250000,2,1.200801,1.202525,1.201716,0.000576
6181.500000,2,1.192770,1.196483,1.195021,0.001269
6181.750000,2,1.188810,1.191405,1.189803,0.000938
6182.000000,2,1.181188,1.183951,1.182528,0.000885
6182.250000,2,1.179108,1.181347,1.180131,0.000741
6182.500000,2,1.176628,1.178796,1.177672,0.000788
6182.750000,2,1.178924,1.181179,1.179687,0.000837
6183.000000,2,1.177038,1.180695,1.179132,0.001162
6183.250000,2,1.178198,1.180675,1.179134,0.000846
6183.500000,2,1.172817,1.176779,1.174532,0.001227
6183.750000,2,1.170787,1.173436,1.172376,0.000791
6184.000000,2,1.165436,1.169579,1.167750,0.001352
6184.250000,2,1.164194,1.166731,1.164965,0.000852
6184.500000,2,1.156014,1.159849,1.158418,0.001262
6184.750000,2,1.149803,1.151957,1.150868,0.000679
6185.000000,2,1.135241,1.139396,1.137387,0.001384
6185.250000,2,1.124639,1.126939,1.125549,0.000796
6185.500000,2,1.109807,1.113394,1.111621,0.001136
6185.750000,2,1.100026,1.101416,1.100563,0.000485
6186.000000,2,1.085173,1.087870,1.086313,0.001019
6186.250000,2,1.069959,1.072309,1.071268,0.000793
6186.500000,2,1.048171,1.050213,1.049116,0.000679
6186.750000,2,1.023895,1.025534,1.024575,0.000548
6187.000000,2,0.992978,0.995521,0.993924,0.000879
6187.250000,2,0.962973,0.965591,0.964191,0.001137
6187.500000,2,0.928753,0.931652,0.929930,0.000960
6187.750000,2,0.893386,0.895617,0.894589,0.000825
6188.000000,2,0.850627,0.853144,0.851875,0.000893
6188.250000,2,0.805348,0.808051,0.806755,0.000978
6188.500000,2,0.754078,0.756801,0.755162,0.000869
6188.750000,2,0.703380,0.705452,0.704232,0.000759
6189.000000,2,0.649071,0.651540,0.650058,0.000853
6189.250000,2,0.597668,0.600062,0.598810,0.000860
6189.500000,2,0.544043,0.546227,0.544949,0.000732
6189.750000,2,0.493679,0.495943,0.494774,0.000821
6190.000000,2,0.443720,0.445674,0.444704,0.000641
6190.250000,2,0.400540,0.402088,0.401376,0.000573
6190.500000,2,0.360791,0.361992,0.361285,0.000470
6190.750000,2,0.329481,0.330675,0.330131,0.000444
6191.000000,2,0.301897,0.302857,0.302261,0.000307
6191.250000,2,0.282404,0.283365,0.282844,0.000349
6191.500000,2,0.265814,0.266925,0.266423,0.000374
6191.750000,2,0.258088,0.258809,0.258450,0.000245
6192.000000,3,0.336696,0.338273,0.337278,0.000539
6192.250000,3,0.340046,0.341768,0.340554,0.000609
6192.500000,3,0.350365,0.352406,0.351107,0.000692
6192.750000,3,0.367851,0.370401,0.368587,0.000877
6193.000000,3,0.391786,0.393963,0.392576,0.000738
6193.250000,3,0.420604,0.422687,0.421591,0.000700
6193.500000,3,0.454816,0.457174,0.456102,0.000906
6193.750000,3,0.493566,0.496358,0.495046,0.000913
6194.000000,3,0.536880,0.540468,0.538864,0.001279
6194.250000,3,0.584675,0.587608,0.586216,0.001107
6194.500000,3,0.632732,0.636475,0.634952,0.001286
6194.750000,3,0.680910,0.685476,0.683559,0.001558
6195.000000,3,0.727823,0.731512,0.729953,0.001269
6195.250000,3,0.772498,0.776973,0.775430,0.001504
6195.500000,3,0.817639,0.822118,0.820393,0.001451
6195.750000,3,0.863921,0.867842,0.866511,0.001323
6196.000000,3,0.909221,0.913680,0.912211,0.001556
6196.250000,3,0.951082,0.956344,0.954576,0.001850
6196.500000,3,0.987599,0.993392,0.991580,0.001952
6196.750000,3,1.018768,1.023431,1.022174,0.001619
6197.000000,3,1.044710,1.049068,1.047655,0.001561
6197.250000,3,1.066832,1.072054,1.070384,0.001713
6197.500000,3,1.088243,1.093327,1.091733,0.001732
6197.750000,3,1.106865,1.111410,1.110162,0.001571
6198.000000,3,1.119886,1.125802,1.124209,0.002051
6198.250000,3,1.128356,1.133858,1.132119,0.001860
6198.500000,3,1.131677,1.137665,1.135908,0.001972
6198.750000,3,1.134147,1.140542,1.138183,0.001960
6199.000000,3,1.137697,1.143193,1.141501,0.001846
6199.250000,3,1.142557,1.148996,1.146873,0.002176
6199.500000,3,1.147428,1.153346,1.151556,0.001944
6199.750000,3,1.149548,1.155552,1.153694,0.002003
6200.000000,3,1.149178,1.154740,1.152931,0.001958
6200.250000,3,1.146218,1.152105,1.149898,0.001925
6200.500000,3,1.142387,1.148793,1.146855,0.002217
6200.750000,3,1.139997,1.146680,1.144455,0.002153
6201.000000,3,1.139847,1.146362,1.143953,0.002018
6201.250000,3,1.137737,1.144106,1.141682,0.002034
6201.500000,3,1.132717,1.139624,1.137499,0.002291
6201.750000,3,1.127756,1.133450,1.131501,0.001868
6202.000000,3,1.121936,1.127343,1.125309,0.001907
6202.250000,3,1.117605,1.122718,1.120965,0.001667
6202.500000,3,1.116055,1.121297,1.119236,0.001579
6202.750000,3,1.115005,1.120766,1.118445,0.001747
6203.000000,3,1.113565,1.118494,1.116657,0.001536
6203.250000,3,1.109105,1.114129,1.112280,0.001648
6203.500000,3,1.104384,1.108583,1.107014,0.001408
6203.750000,3,1.098654,1.102887,1.101492,0.001422
6204.000000,3,1.095414,1.099794,1.097754,0.001385
6204.250000,3,1.092674,1.096640,1.094871,0.001483
6204.500000,3,1.089193,1.093228,1.091149,0.001478
6204.750000,3,1.083593,1.085922,1.085015,0.000952
6205.000000,3,1.075042,1.079035,1.076999,0.001352
6205.250000,3,1.067434,1.071309,1.069538,0.001353
6205.500000,3,1.062716,1.066745,1.065101,0.001349
6205.750000,3,1.061126,1.066034,1.063900,0.001560
6206.000000,3,1.063588,1.067215,1.065490,0.001288
6206.250000,3,1.065239,1.068716,1.067168,0.001213
6206.500000,3,1.065547,1.070118,1.067832,0.001527
6206.750000,3,1.064141,1.068016,1.066229,0.001409
6207.000000,3,1.063331,1.066875,1.065384,0.001389
6207.250000,3,1.064736,1.068016,1.066822,0.001138
6207.500000,3,1.069382,1.072810,1.071017,0.001259
6207.750000,3,1.074572,1.078530,1.076791,0.001521
6208.000000,3,1.080183,1.083911,1.082528,0.001539
6208.250000,3,1.082373,1.086302,1.084883,0.001439
6208.500000,3,1.083863,1.087530,1.086135,0.001209
6208.750000,3,1.084893,1.088604,1.087195,0.001351
6209.000000,3,1.088223,1.091314,1.090143,0.001034
6209.250000,3,1.092144,1.096400,1.094927,0.001381
6209.500000,3,1.097554,1.101415,1.100057,0.001339
6209.750000,3,1.100874,1.104819,1.103511,0.001403
6210.000000,3,1.102804,1.107131,1.105475,0.001392
6210.250000,3,1.104444,1.108823,1.106947,0.001326
6210.500000,3,1.109225,1.112497,1.111138,0.001016
6210.750000,3,1.116035,1.118601,1.117856,0.000887
6211.000000,3,1.126396,1.128194,1.127363,0.000603
6211.250000,3,1.135737,1.139446,1.138008,0.001221
6211.500000,3,1.143647,1.147029,1.145826,0.001159
6211.750000,3,1.150148,1.153251,1.152029,0.001169
6212.000000,3,1.154238,1.157075,1.156168,0.000975
6212.250000,3,1.158549,1.161621,1.160695,0.001094
6212.500000,3,1.163389,1.166313,1.165421,0.000952
6212.750000,3,1.168479,1.170817,1.170134,0.000824
6213.000000,3,1.171940,1.174410,1.173043,0.000879
6213.250000,3,1.171961,1.173944,1.172670,0.000693
6213.500000,3,1.170289,1.172168,1.171341,0.000742
6213.750000,3,1.170191,1.172480,1.170898,0.000803
6214.000000,3,1.172242,1.174670,1.173053,0.000861
6214.250000,3,1.177027,1.180500,1.178417,0.001039
6214.500000,3,1.184575,1.188201,1.185597,0.001188
6214.750000,3,1.190782,1.196362,1.192663,0.001765
6215.000000,3,1.195487,1.204152,1.198027,0.002846
6215.250000,3,1.199882,1.209883,1.203185,0.003152
6215.500000,3,1.204267,1.215763,1.208393,0.003601
6215.750000,3,1.211685,1.223854,1.215389,0.003930
6216.000000,3,1.219043,1.232914,1.223153,0.004517
6216.250000,3,1.227021,1.238935,1.230139,0.004087
6216.500000,3,1.231336,1.243675,1.235653,0.003977
6216.750000,3,1.234229,1.246175,1.238139,0.003857
6217.000000,3,1.236992,1.248005,1.240146,0.003747
6217.250000,3,1.238738,1.249856,1.241408,0.003846
6217.500000,3,1.240801,1.252196,1.243132,0.004111
6217.750000,3,1.240701,1.250556,1.243386,0.003362
6218.000000,3,1.237470,1.248886,1.241416,0.003763
6218.250000,3,1.229911,1.241705,1.233940,0.004168
6218.500000,3,1.218462,1.229924,1.222988,0.003729
6218.750000,3,1.204082,1.214813,1.207293,0.003751
6219.000000,3,1.185587,1.195241,1.188451,0.003313
6219.250000,3,1.163292,1.172990,1.165544,0.003442
6219.500000,3,1.133310,1.142027,1.135711,0.002955
6219.750000,3,1.097005,1.106325,1.099232,0.003329
6220.000000,3,1.054587,1.063741,1.057400,0.002973
6220.250000,3,1.007696,1.015188,1.010218,0.002464
6220.500000,3,0.956923,0.965144,0.960069,0.002665
6220.750000,3,0.904912,0.913376,0.907727,0.002961
6221.000000,3,0.849333,0.857634,0.851852,0.002964
6221.250000,3,0.790091,0.798171,0.792908,0.002768
6221.500000,3,0.729892,0.736103,0.731944,0.002254
6221.750000,3,0.667998,0.673562,0.670195,0.002199
6222.000000,3,0.607841,0.613074,0.610099,0.002223
6222.250000,3,0.550713,0.555229,0.552753,0.001753
6222.500000,3,0.499003,0.502474,0.500514,0.001306
6222.750000,3,0.452587,0.455500,0.453690,0.000984
6223.000000,3,0.412919,0.415167,0.413854,0.000897
6223.250000,3,0.380692,0.382800,0.381631,0.000744
6223.500000,3,0.357648,0.358929,0.358158,0.000385
6223.750000,3,0.343042,0.344532,0.343673,0.000473
6224.000000,4,0.283127,0.292051,0.285276,0.003205
6224.250000,4,0.285964,0.294238,0.288102,0.002990
6224.500000,4,0.292350,0.304644,0.295553,0.004443
6224.750000,4,0.304480,0.312308,0.306930,0.002885
6225.000000,4,0.321449,0.327797,0.323478,0.002393
6225.250000,4,0.344175,0.348735,0.345736,0.002007
6225.500000,4,0.371520,0.375956,0.372748,0.001639
6225.750000,4,0.404961,0.409966,0.406024,0.001769
6226.000000,4,0.439924,0.448003,0.442587,0.002530
6226.250000,4,0.479004,0.489333,0.483481,0.003036
6226.500000,4,0.519194,0.530890,0.525213,0.003398
6226.750000,4,0.562109,0.575822,0.569530,0.004001
6227.000000,4,0.605517,0.620490,0.613445,0.004366
6227.250000,4,0.650183,0.664988,0.658821,0.004387
6227.500000,4,0.692848,0.707979,0.701753,0.004490
6227.750000,4,0.733822,0.748163,0.742655,0.004354
6228.000000,4,0.768337,0.784280,0.778305,0.004888
6228.250000,4,0.801186,0.815830,0.810434,0.004543
6228.500000,4,0.830035,0.843532,0.838981,0.004283
6228.750000,4,0.860145,0.871529,0.867855,0.003649
6229.000000,4,0.886525,0.898432,0.894501,0.003826
6229.250000,4,0.910793,0.922380,0.919793,0.004110
6229.500000,4,0.931111,0.941929,0.939404,0.003796
6229.750000,4,0.946139,0.957564,0.954600,0.004038
6230.000000,4,0.957206,0.968583,0.964993,0.003800
6230.250000,4,0.967500,0.978452,0.975515,0.003745
6230.500000,4,0.981408,0.991564,0.988742,0.003482
6230.750000,4,1.000530,1.008918,1.006545,0.002881
6231.000000,4,1.017189,1.026383,1.023697,0.003160
6231.250000,4,1.033637,1.044340,1.039899,0.003333
6231.500000,4,1.042771,1.053649,1.049766,0.003529
6231.750000,4,1.051945,1.063896,1.058917,0.003803
6232.000000,4,1.058910,1.070351,1.065829,0.003624
6232.250000,4,1.067724,1.078259,1.074447,0.003373
6232.500000,4,1.077187,1.088123,1.083663,0.003422
6232.750000,4,1.085452,1.094112,1.092023,0.003084
6233.000000,4,1.091377,1.101073,1.097872,0.003226
6233.250000,4,1.095724,1.105763,1.101253,0.003133
6233.500000,4,1.097263,1.105118,1.102644,0.002772
6233.750000,4,1.100351,1.109713,1.106346,0.003084
6234.000000,4,1.105638,1.116525,1.112121,0.003365
6234.250000,4,1.110824,1.123708,1.119282,0.004097
6234.500000,4,1.114482,1.127530,1.123201,0.004250
6234.750000,4,1.117200,1.127921,1.125028,0.003731
6235.000000,4,1.114961,1.127310,1.123367,0.004064
6235.250000,4,1.114911,1.128604,1.124370,0.004542
6235.500000,4,1.118319,1.133509,1.128789,0.005167
6235.750000,4,1.129361,1.145468,1.140046,0.005147
6236.000000,4,1.143412,1.156995,1.152903,0.004616
6236.250000,4,1.156862,1.168792,1.164855,0.004003
6236.500000,4,1.164407,1.176617,1.171654,0.004006
6236.750000,4,1.170503,1.181349,1.176325,0.003637
6237.000000,4,1.169703,1.182771,1.177721,0.004431
6237.250000,4,1.173781,1.187414,1.181933,0.004598
6237.500000,4,1.177728,1.191173,1.186161,0.004597
6237.750000,4,1.181685,1.195448,1.189380,0.004809
6238.000000,4,1.180766,1.194086,1.188041,0.004788
6238.250000,4,1.173851,1.189592,1.182845,0.005243
6238.500000,4,1.166386,1.181429,1.174918,0.005233
6238.750000,4,1.161389,1.177342,1.170040,0.005347
6239.000000,4,1.159790,1.175046,1.168493,0.005226
6239.250000,4,1.161579,1.178088,1.171501,0.005834
6239.500000,4,1.162638,1.180156,1.173806,0.006034
6239.750000,4,1.164057,1.181747,1.175498,0.006169
6240.000000,4,1.205998,1.224540,1.213022,0.006071
6240.250000,4,1.158821,1.176517,1.169829,0.006093
6240.500000,4,1.157392,1.175523,1.169312,0.006287
6240.750000,4,1.162648,1.181787,1.175072,0.006729
6241.000000,4,1.169673,1.189532,1.183175,0.007060
6241.250000,4,1.178637,1.197615,1.192272,0.007045
6241.500000,4,1.183894,1.203601,1.197575,0.007295
6241.750000,4,1.186582,1.206285,1.200662,0.007350
6242.000000,4,1.186452,1.206694,1.200841,0.007346
6242.250000,4,1.189100,1.209614,1.204057,0.007541
6242.500000,4,1.192887,1.214096,1.208260,0.007599
6242.750000,4,1.198614,1.220828,1.214160,0.007779
6243.000000,4,1.200202,1.222915,1.216160,0.007980
6243.250000,4,1.199903,1.222626,1.215915,0.007766
6243.500000,4,1.196075,1.219989,1.212518,0.007948
6243.750000,4,1.194946,1.218740,1.211963,0.007923
6244.000000,4,1.197984,1.219789,1.214024,0.007379
6244.250000,4,1.207587,1.227799,1.222143,0.006749
6244.500000,4,1.215552,1.235297,1.229879,0.006648
6244.750000,4,1.226055,1.242428,1.237746,0.005561
6245.000000,4,1.233040,1.247682,1.242073,0.004637
6245.250000,4,1.239665,1.252675,1.245063,0.004027
6245.500000,4,1.242663,1.254450,1.246172,0.004026
6245.750000,4,1.247710,1.257789,1.250983,0.003350
6246.000000,4,1.252257,1.262166,1.255842,0.003102
6246.250000,4,1.260211,1.268500,1.262605,0.002756
6246.500000,4,1.262790,1.269317,1.265432,0.002130
6246.750000,4,1.264172,1.269478,1.266792,0.001846
6247.000000,4,1.264040,1.269166,1.266293,0.001774
6247.250000,4,1.265023,1.270689,1.268285,0.001947
6247.500000,4,1.267130,1.274711,1.270690,0.002697
6247.750000,4,1.270340,1.280127,1.274600,0.003344
6248.000000,4,1.272346,1.281596,1.276118,0.003125
6248.250000,4,1.272276,1.283375,1.275862,0.003669
6248.500000,4,1.267772,1.283845,1.272821,0.005245
6248.750000,4,1.263398,1.283215,1.269714,0.006458
6249.000000,4,1.260589,1.278598,1.266285,0.006091
6249.250000,4,1.258703,1.271263,1.264002,0.004740
6249.500000,4,1.256505,1.266283,1.260596,0.004122
6249.750000,4,1.251389,1.265357,1.257113,0.005215
6250.000000,4,1.242646,1.259272,1.248027,0.006022
6250.250000,4,1.232196,1.254885,1.238079,0.008034
6250.500000,4,1.217899,1.251347,1.226077,0.011608
6250.750000,4,1.203800,1.244252,1.213626,0.014110
6251.000000,4,1.186339,1.223476,1.195565,0.013222
6251.250000,4,1.164825,1.201172,1.174424,0.012994
6251.500000,4,1.135359,1.176179,1.145906,0.014461
6251.750000,4,1.099852,1.145810,1.110728,0.016173
6252.000000,4,1.055902,1.105078,1.067330,0.017199
6252.250000,4,1.007412,1.056541,1.017964,0.017354
6252.500000,4,0.951394,0.997969,0.961358,0.016475
