# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.855795,17.074875,16.952692,0.070236
7560.250000,1,1.416889,1.464585,1.437505,0.018055
7560.500000,1,0.280696,0.362257,0.315907,0.028074
7560.750000,1,0.979270,1.109064,1.036268,0.044689
7561.000000,1,0.584483,0.655624,0.612628,0.025334
7561.250000,1,0.943426,1.009114,0.970248,0.022011
7561.500000,1,0.513677,0.690045,0.591128,0.060890
7561.750000,1,1.140334,1.152079,1.146763,0.003447
7562.000000,1,0.440738,0.618107,0.515396,0.061461
7562.250000,1,1.201043,1.260753,1.229661,0.019983
7562.500000,1,0.558683,0.651393,0.592800,0.032752
7562.750000,1,1.134069,1.243466,1.182902,0.037203
7563.000000,1,0.651672,0.745739,0.692056,0.032087
7563.250000,1,1.150424,1.211634,1.171363,0.022025
7563.500000,1,0.643030,0.771802,0.702087,0.043183
7563.750000,1,1.179390,1.229771,1.197322,0.018775
7564.000000,1,0.659677,0.749884,0.698117,0.030218
7564.250000,1,1.147775,1.227290,1.182701,0.028010
7564.500000,1,0.679762,0.756808,0.711194,0.026455
7564.750000,1,1.135945,1.174979,1.152268,0.013044
7565.000000,1,0.634339,0.760351,0.689153,0.044323
7565.250000,1,1.131243,1.148668,1.141863,0.006550
7565.500000,1,0.584253,0.708497,0.635478,0.043888
7565.750000,1,1.109477,1.122693,1.118777,0.004384
7566.000000,1,0.572861,0.633648,0.594729,0.021475
7566.250000,1,1.042583,1.088746,1.065150,0.016269
7566.500000,1,0.539087,0.584383,0.559249,0.015187
7566.750000,1,1.002560,1.019609,1.008375,0.005841
7567.000000,1,0.473983,0.540451,0.508496,0.022385
7567.250000,1,0.958383,0.970391,0.962975,0.003628
7567.500000,1,0.431420,0.475190,0.453568,0.014413
7567.750000,1,0.916031,0.932317,0.923369,0.006276
7568.000000,1,0.394907,0.416095,0.402269,0.007167
7568.250000,1,0.881572,0.890719,0.887243,0.002941
7568.500000,1,0.331466,0.388548,0.354195,0.020423
7568.750000,1,0.815930,0.873339,0.850191,0.021240
7569.000000,1,0.286848,0.362679,0.319429,0.027421
7569.250000,1,0.781429,0.828645,0.809776,0.017538
7569.500000,1,0.282095,0.309934,0.293317,0.009873
7569.750000,1,0.772665,0.780557,0.777788,0.002320
7570.000000,1,0.259567,0.264437,0.262385,0.001634
7570.250000,1,0.743709,0.762690,0.753977,0.005955
7570.500000,1,0.222790,0.251031,0.239707,0.009127
7570.750000,1,0.701736,0.744922,0.721589,0.014615
7571.000000,1,0.218367,0.237945,0.230983,0.006240
7571.250000,1,0.693383,0.705188,0.699835,0.004262
7571.500000,1,0.191590,0.209147,0.199565,0.006299
7571.750000,1,0.697521,0.718542,0.710999,0.006629
7572.000000,1,0.150475,0.176066,0.158080,0.009432
7572.250000,1,0.652346,0.736149,0.702674,0.029778
7572.500000,1,0.138756,0.213440,0.172608,0.026103
7572.750000,1,0.594315,0.679022,0.641636,0.030167
7573.000000,1,0.197483,0.218776,0.207998,0.007334
7573.250000,1,0.610803,0.624832,0.620025,0.005129
7573.500000,1,0.153200,0.181804,0.168735,0.010323
7573.750000,1,0.652360,0.671647,0.664408,0.006278
7574.000000,1,0.120380,0.137437,0.131509,0.005384
7574.250000,1,0.604013,0.665451,0.635519,0.020323
7574.500000,1,0.186167,0.202603,0.197444,0.005355
7574.750000,1,0.565568,0.580872,0.574636,0.005412
7575.000000,1,0.130735,0.166918,0.149832,0.012384
7575.250000,1,0.777968,0.804327,0.794960,0.008836
7575.500000,1,-0.283959,-0.221802,-0.258119,0.022442
7575.750000,1,1.242316,1.443934,1.358907,0.068092
7576.000000,1,24.470966,28.280488,26.661454,1.306558
7576.250000,1,1.242046,1.446262,1.361437,0.068584
7576.500000,1,-0.285684,-0.223927,-0.260019,0.022419
7576.750000,1,0.781084,0.807924,0.798266,0.008885
7577.000000,1,0.126852,0.163151,0.145806,0.012404
7577.250000,1,0.570578,0.585474,0.579596,0.005324
7577.500000,1,0.180864,0.196561,0.191845,0.005185
7577.750000,1,0.610325,0.671308,0.641757,0.020198
7578.000000,1,0.114151,0.131245,0.125016,0.005261
7578.250000,1,0.659248,0.678036,0.671146,0.006170
7578.500000,1,0.146860,0.175280,0.162037,0.010301
7578.750000,1,0.617441,0.631214,0.626421,0.005035
7579.000000,1,0.191485,0.212302,0.201953,0.007337
7579.250000,1,0.599865,0.683989,0.646825,0.030058
7579.500000,1,0.134069,0.209289,0.168063,0.026188
7579.750000,1,0.655950,0.739206,0.705841,0.029680
7580.000000,1,0.148313,0.174439,0.155992,0.009581
7580.250000,1,0.698897,0.718868,0.711811,0.006468
7580.500000,1,0.193010,0.209584,0.200472,0.006087
7580.750000,1,0.691793,0.702936,0.697553,0.004159
7581.000000,1,0.221777,0.241687,0.234953,0.006459
7581.250000,1,0.697087,0.739555,0.716120,0.014568
7581.500000,1,0.228968,0.258529,0.246523,0.009405
7581.750000,1,0.736465,0.754495,0.745775,0.005777
7582.000000,1,0.269238,0.273276,0.271468,0.001701
7582.250000,1,0.763727,0.769900,0.767756,0.001948
7582.500000,1,0.291775,0.321174,0.303584,0.010149
7582.750000,1,0.771965,0.817730,0.799170,0.017306
7583.000000,1,0.296194,0.373786,0.329311,0.027709
7583.250000,1,0.807638,0.863285,0.840611,0.020940
7583.500000,1,0.338938,0.397828,0.362056,0.020727
7583.750000,1,0.876113,0.883617,0.880380,0.002743
7584.000000,1,0.398828,0.422016,0.406553,0.007613
7584.250000,1,0.912984,0.931415,0.921248,0.006692
7584.500000,1,0.430636,0.476384,0.453016,0.014727
7584.750000,1,0.961007,0.972768,0.966320,0.003577
7585.000000,1,0.467112,0.535796,0.501940,0.022717
7585.250000,1,1.011034,1.030643,1.017695,0.006390
7585.500000,1,0.526193,0.573763,0.546731,0.015640
7585.750000,1,1.056791,1.105392,1.080176,0.016719
7586.000000,1,0.554875,0.617668,0.577127,0.021858
7586.250000,1,1.128109,1.143017,1.138032,0.004804
7586.500000,1,0.563094,0.689135,0.614745,0.044217
7586.750000,1,1.151235,1.169277,1.162890,0.006485
7587.000000,1,0.613147,0.740569,0.668407,0.044585
7587.250000,1,1.155270,1.195257,1.171648,0.013263
7587.500000,1,0.662293,0.740251,0.694164,0.026629
7587.750000,1,1.161611,1.241265,1.196255,0.027994
7588.000000,1,0.650464,0.741247,0.689359,0.030330
7588.250000,1,1.183324,1.233262,1.200727,0.018703
7588.500000,1,0.646782,0.775458,0.706109,0.043186
7588.750000,1,1.139487,1.199849,1.159846,0.021872
7589.000000,1,0.672858,0.766169,0.713267,0.031946
7589.250000,1,1.104029,1.211884,1.152180,0.036882
7589.500000,1,0.601167,0.692393,0.634985,0.032442
7589.750000,1,1.148487,1.206382,1.176502,0.019618
7590.000000,1,0.507528,0.682912,0.581575,0.061090
7590.250000,1,1.063594,1.074179,1.068563,0.003179
7590.500000,1,0.606567,0.780608,0.683063,0.060436
7590.750000,1,0.838619,0.902863,0.865449,0.021708
7591.000000,1,0.704224,0.773340,0.731201,0.024940
7591.250000,1,0.846843,0.975988,0.904332,0.044606
7591.500000,1,0.427111,0.507416,0.461057,0.027736
7591.750000,1,1.256521,1.304740,1.277575,0.018233
7592.000000,2,0.242681,0.243634,0.243195,0.000338
7592.250000,2,0.243619,0.244612,0.244047,0.000322
7592.500000,2,0.246167,0.246915,0.246630,0.000282
7592.750000,2,0.250693,0.251589,0.251219,0.000270
7593.000000,2,0.257814,0.258413,0.258269,0.000190
7593.250000,2,0.267324,0.268245,0.267932,0.000278
7593.500000,2,0.280160,0.281558,0.280886,0.000427
7593.750000,2,0.297209,0.298351,0.297872,0.000408
7594.000000,2,0.318201,0.319875,0.319201,0.000558
7594.250000,2,0.344158,0.346125,0.345255,0.000719
7594.500000,2,0.374132,0.376743,0.375696,0.000887
7594.750000,2,0.407604,0.411162,0.409665,0.001106
7595.000000,2,0.444183,0.447666,0.446102,0.001060
7595.250000,2,0.481475,0.485327,0.483813,0.001159
7595.500000,2,0.519974,0.524863,0.522853,0.001411
7595.750000,2,0.560018,0.564812,0.562985,0.001381
7596.000000,2,0.600218,0.605807,0.603795,0.001632
7596.250000,2,0.640972,0.646594,0.644294,0.001603
7596.500000,2,0.679877,0.685817,0.683560,0.001670
7596.750000,2,0.716296,0.722052,0.720114,0.001708
7597.000000,2,0.751191,0.756416,0.754151,0.001523
7597.250000,2,0.782948,0.787143,0.785604,0.001405
7597.500000,2,0.812738,0.816234,0.815057,0.001326
7597.750000,2,0.840060,0.843774,0.842528,0.001310
7598.000000,2,0.864705,0.868675,0.867139,0.001312
7598.250000,2,0.887574,0.890150,0.889128,0.001033
7598.500000,2,0.906391,0.909189,0.908062,0.001052
7598.750000,2,0.924048,0.926724,0.925451,0.000962
7599.000000,2,0.940306,0.942399,0.941540,0.000710
7599.250000,2,0.955442,0.957957,0.956613,0.000812
7599.500000,2,0.970288,0.972268,0.971173,0.000719
7599.750000,2,0.983884,0.985550,0.984640,0.000508
7600.000000,2,0.999932,1.004097,1.001368,0.001226
7600.250000,2,1.007031,1.008480,1.007807,0.000544
7600.500000,2,1.016755,1.019300,1.017964,0.000884
7600.750000,2,1.027072,1.029634,1.028362,0.000894
7601.000000,2,1.037127,1.040031,1.038416,0.000830
7601.250000,2,1.046842,1.049528,1.048045,0.000811
7601.500000,2,1.056235,1.058654,1.057062,0.000777
7601.750000,2,1.064725,1.067180,1.065620,0.000771
7602.000000,2,1.073687,1.076436,1.074482,0.000857
7602.250000,2,1.083753,1.085853,1.084733,0.000621
7602.500000,2,1.096036,1.098351,1.096851,0.000717
7602.750000,2,1.109566,1.111170,1.110343,0.000497
7603.000000,2,1.123102,1.126010,1.124672,0.000886
7603.250000,2,1.136791,1.139199,1.137737,0.000839
7603.500000,2,1.148077,1.150567,1.148825,0.000868
7603.750000,2,1.156139,1.158662,1.157360,0.000940
7604.000000,2,1.163546,1.166328,1.164611,0.001036
7604.250000,2,1.168396,1.170701,1.169341,0.000809
7604.500000,2,1.171705,1.174943,1.173406,0.001075
7604.750000,2,1.174703,1.177535,1.176045,0.000830
7605.000000,2,1.174523,1.178126,1.176305,0.001067
7605.250000,2,1.173705,1.177896,1.176159,0.001304
7605.500000,2,1.173964,1.178546,1.176041,0.001292
7605.750000,2,1.174563,1.178256,1.176364,0.001099
7606.000000,2,1.175731,1.180968,1.178256,0.001517
7606.250000,2,1.181040,1.186121,1.183585,0.001674
7606.500000,2,1.188654,1.193906,1.191309,0.001815
7606.750000,2,1.197227,1.203793,1.200417,0.001946
7607.000000,2,1.207316,1.214461,1.210648,0.002237
7607.250000,2,1.216837,1.224367,1.220669,0.002607
7607.500000,2,1.226397,1.236785,1.230357,0.003688
7607.750000,2,1.234269,1.247232,1.238737,0.004233
7608.000000,2,1.240578,1.255010,1.245385,0.004635
7608.250000,2,1.245166,1.259927,1.250329,0.004911
7608.500000,2,1.249395,1.263099,1.254307,0.004450
7608.750000,2,1.252699,1.266501,1.257679,0.004451
7609.000000,2,1.255893,1.268889,1.260446,0.004164
7609.250000,2,1.258043,1.269943,1.262971,0.004008
7609.500000,2,1.261665,1.272432,1.265766,0.003471
7609.750000,2,1.263765,1.273495,1.267750,0.003149
7610.000000,2,1.266770,1.274629,1.269741,0.002562
7610.250000,2,1.267924,1.277389,1.271684,0.002909
7610.500000,2,1.270761,1.278503,1.273376,0.002494
7610.750000,2,1.272781,1.279095,1.275674,0.001942
7611.000000,2,1.274592,1.281695,1.277351,0.002104
7611.250000,2,1.278252,1.284244,1.279978,0.001908
7611.500000,2,1.280885,1.284906,1.282039,0.001287
7611.750000,2,1.282892,1.285227,1.284050,0.000770
7612.000000,2,1.285818,1.288268,1.286888,0.000711
7612.250000,2,1.289131,1.290333,1.289657,0.000381
7612.500000,2,1.292514,1.294464,1.293645,0.000613
7612.750000,2,1.296389,1.298523,1.297275,0.000746
7613.000000,2,1.300416,1.303080,1.301832,0.000929
7613.250000,2,1.303551,1.306272,1.305131,0.000821
7613.500000,2,1.306303,1.309688,1.308110,0.001048
7613.750000,2,1.308785,1.311490,1.310412,0.000911
7614.000000,2,1.311277,1.314196,1.313207,0.000918
7614.250000,2,1.315920,1.318555,1.317188,0.000768
7614.500000,2,1.320583,1.323453,1.322208,0.000903
7614.750000,2,1.325691,1.329760,1.328049,0.001375
7615.000000,2,1.331802,1.334609,1.333362,0.001046
7615.250000,2,1.335204,1.339207,1.337367,0.001246
7615.500000,2,1.337312,1.341962,1.340051,0.001498
7615.750000,2,1.340694,1.346213,1.343391,0.001761
7616.000000,2,1.345930,1.351412,1.348615,0.001834
7616.250000,2,1.351985,1.357919,1.355118,0.001844
7616.500000,2,1.359440,1.366771,1.363452,0.002407
7616.750000,2,1.367415,1.374086,1.370183,0.002040
7617.000000,2,1.370871,1.376501,1.373711,0.001725
7617.250000,2,1.370750,1.376561,1.373573,0.001885
7617.500000,2,1.367449,1.373687,1.370002,0.001930
7617.750000,2,1.361066,1.367210,1.363937,0.002068
7618.000000,2,1.354543,1.360015,1.356784,0.001946
7618.250000,2,1.345712,1.352849,1.348117,0.002403
7618.500000,2,1.334082,1.339397,1.336477,0.001766
7618.750000,2,1.317571,1.324278,1.320424,0.002287
7619.000000,2,1.295032,1.302522,1.298312,0.002695
7619.250000,2,1.265417,1.272791,1.269431,0.002512
7619.500000,2,1.229048,1.237294,1.233244,0.002613
7619.750000,2,1.184911,1.193518,1.189173,0.002508
7620.000000,2,1.132215,1.140676,1.136136,0.002424
7620.250000,2,1.071359,1.079067,1.074915,0.002243
7620.500000,2,1.003598,1.011915,1.007768,0.002299
7620.750000,2,0.933476,0.941300,0.937068,0.002170
7621.000000,2,0.861920,0.869043,0.865892,0.002089
7621.250000,2,0.791815,0.797950,0.795006,0.001839
7621.500000,2,0.722129,0.727113,0.724535,0.001584
7621.750000,2,0.651925,0.656893,0.654651,0.001662
7622.000000,2,0.582807,0.587116,0.584895,0.001626
7622.250000,2,0.515051,0.519164,0.517278,0.001527
7622.500000,2,0.451642,0.455237,0.453400,0.001454
7622.750000,2,0.393637,0.396894,0.395585,0.001332
7623.000000,2,0.344650,0.347126,0.346024,0.001067
7623.250000,2,0.304391,0.306836,0.305791,0.001047
7623.500000,2,0.275081,0.276968,0.276180,0.000711
7623.750000,2,0.256843,0.258312,0.257658,0.000539
7624.000000,3,0.303670,0.305306,0.304519,0.000529
7624.250000,3,0.307304,0.308655,0.307867,0.000481
7624.500000,3,0.317492,0.319550,0.318388,0.000765
7624.750000,3,0.335384,0.337583,0.336246,0.000780
7625.000000,3,0.359910,0.362774,0.361068,0.001028
7625.250000,3,0.391377,0.394460,0.392826,0.001108
7625.500000,3,0.429204,0.432542,0.430766,0.001246
7625.750000,3,0.472010,0.475720,0.473873,0.001464
7626.000000,3,0.519540,0.524107,0.521731,0.001749
7626.250000,3,0.571747,0.575534,0.573651,0.001618
7626.500000,3,0.626624,0.631198,0.629048,0.001831
7626.750000,3,0.683756,0.689088,0.686469,0.002117
7627.000000,3,0.741669,0.747051,0.744426,0.002246
7627.250000,3,0.798541,0.803901,0.801310,0.002215
7627.500000,3,0.852284,0.857403,0.855016,0.002028
7627.750000,3,0.902856,0.908286,0.905785,0.002075
7628.000000,3,0.949906,0.955750,0.953104,0.002138
7628.250000,3,0.992992,0.998318,0.995988,0.002124
7628.500000,3,1.031136,1.037264,1.034815,0.002291
7628.750000,3,1.065092,1.070990,1.068357,0.002119
7629.000000,3,1.093847,1.099017,1.096905,0.002067
7629.250000,3,1.117213,1.123319,1.120512,0.002125
7629.500000,3,1.136262,1.141450,1.138966,0.001924
7629.750000,3,1.150290,1.154884,1.153015,0.001662
7630.000000,3,1.161879,1.167809,1.164657,0.002201
7630.250000,3,1.168057,1.172186,1.169775,0.001545
7630.500000,3,1.172210,1.177194,1.173936,0.001962
7630.750000,3,1.174283,1.178696,1.176521,0.001640
7631.000000,3,1.175633,1.180882,1.177929,0.001673
7631.250000,3,1.176775,1.181202,1.178751,0.001548
7631.500000,3,1.175822,1.182175,1.179091,0.001995
7631.750000,3,1.177549,1.182867,1.180138,0.001924
7632.000000,3,1.178036,1.182947,1.180258,0.001707
7632.250000,3,1.176007,1.182075,1.179048,0.002077
7632.500000,3,1.174630,1.179979,1.177487,0.001869
7632.750000,3,1.171046,1.177603,1.174789,0.002064
7633.000000,3,1.169125,1.174685,1.171793,0.001815
7633.250000,3,1.166524,1.171231,1.168757,0.001527
7633.500000,3,1.163043,1.167252,1.165387,0.001460
7633.750000,3,1.158202,1.164569,1.162049,0.001903
7634.000000,3,1.157231,1.161774,1.159602,0.001277
7634.250000,3,1.155761,1.158737,1.157378,0.000962
7634.500000,3,1.154550,1.157876,1.156559,0.001088
7634.750000,3,1.155461,1.158514,1.157101,0.001104
7635.000000,3,1.156361,1.161005,1.158578,0.001536
7635.250000,3,1.158821,1.162169,1.160589,0.001064
7635.500000,3,1.159755,1.164424,1.162157,0.001435
7635.750000,3,1.162052,1.166509,1.164024,0.001422
7636.000000,3,1.163424,1.168544,1.165672,0.001570
7636.250000,3,1.164249,1.170818,1.166973,0.001855
7636.500000,3,1.165303,1.172098,1.167848,0.002110
7636.750000,3,1.165880,1.172952,1.169213,0.002186
7637.000000,3,1.165025,1.172793,1.168874,0.002474
7637.250000,3,1.163414,1.171880,1.167599,0.002829
7637.500000,3,1.161714,1.170292,1.165428,0.003047
7637.750000,3,1.156972,1.166042,1.160927,0.003167
7638.000000,3,1.152000,1.160731,1.155675,0.003348
7638.250000,3,1.145091,1.154277,1.149273,0.003412
7638.500000,3,1.137485,1.147576,1.141976,0.004016
7638.750000,3,1.130137,1.139375,1.133994,0.003741
7639.000000,3,1.121577,1.130956,1.125741,0.003705
7639.250000,3,1.113971,1.122580,1.118095,0.003632
7639.500000,3,1.108135,1.116431,1.111801,0.003398
7639.750000,3,1.104211,1.112629,1.108331,0.003390
7640.000000,3,1.107620,1.114713,1.110885,0.003000
7640.250000,3,1.106187,1.113074,1.109476,0.002807
7640.500000,3,1.108001,1.116142,1.112017,0.003138
7640.750000,3,1.111386,1.117242,1.114316,0.002306
7641.000000,3,1.113027,1.119509,1.116296,0.002623
7641.250000,3,1.115333,1.121070,1.117717,0.002420
7641.500000,3,1.117521,1.123399,1.120203,0.002272
7641.750000,3,1.121696,1.126592,1.123961,0.002008
7642.000000,3,1.125057,1.131483,1.127853,0.002174
7642.250000,3,1.128517,1.133914,1.131084,0.001891
7642.500000,3,1.130088,1.135334,1.132318,0.001878
7642.750000,3,1.130915,1.135985,1.133075,0.001641
7643.000000,3,1.130803,1.139374,1.134509,0.002639
7643.250000,3,1.132879,1.144862,1.136880,0.003871
7643.500000,3,1.135552,1.149714,1.139958,0.004497
7643.750000,3,1.140735,1.154635,1.144262,0.004497
7644.000000,3,1.144502,1.159308,1.148520,0.004659
7644.250000,3,1.147508,1.161316,1.151169,0.004307
7644.500000,3,1.148317,1.161814,1.151929,0.004265
7644.750000,3,1.148667,1.160750,1.151689,0.003820
7645.000000,3,1.148987,1.161177,1.152100,0.003906
7645.250000,3,1.150816,1.161227,1.153768,0.003318
7645.500000,3,1.151916,1.163484,1.156277,0.003361
7645.750000,3,1.155464,1.166755,1.158993,0.003408
7646.000000,3,1.158093,1.168037,1.160753,0.003105
7646.250000,3,1.158802,1.169439,1.161558,0.003377
7646.500000,3,1.159562,1.171269,1.162538,0.003643
7646.750000,3,1.160901,1.172541,1.164256,0.003549
7647.000000,3,1.164930,1.172382,1.167149,0.002229
7647.250000,3,1.169767,1.173048,1.171551,0.000976
7647.500000,3,1.173993,1.177969,1.176038,0.001218
7647.750000,3,1.178775,1.182879,1.180349,0.001308
7648.000000,3,1.181271,1.186802,1.183727,0.001692
7648.250000,3,1.183231,1.187581,1.184476,0.001375
7648.500000,3,1.181662,1.187471,1.183468,0.001745
7648.750000,3,1.177420,1.184576,1.180138,0.002048
7649.000000,3,1.172986,1.180873,1.175876,0.002405
7649.250000,3,1.167740,1.175553,1.171089,0.002329
7649.500000,3,1.162577,1.169145,1.165658,0.001938
7649.750000,3,1.157345,1.165073,1.160641,0.002276
7650.000000,3,1.152245,1.159304,1.155072,0.002276
7650.250000,3,1.144925,1.152976,1.147990,0.002588
7650.500000,3,1.133696,1.142426,1.137092,0.002785
7650.750000,3,1.118109,1.125348,1.121439,0.002405
7651.000000,3,1.097389,1.105026,1.101281,0.002723
7651.250000,3,1.073184,1.080492,1.076832,0.002649
7651.500000,3,1.045545,1.053184,1.048864,0.002695
7651.750000,3,1.013119,1.020615,1.017154,0.002628
7652.000000,3,0.976418,0.984641,0.980442,0.002865
7652.250000,3,0.933607,0.941322,0.937758,0.002989
7652.500000,3,0.884877,0.892717,0.889109,0.002769
7652.750000,3,0.830750,0.838192,0.834916,0.002754
7653.000000,3,0.772851,0.779679,0.776919,0.002469
7653.250000,3,0.713501,0.719326,0.716896,0.002209
7653.500000,3,0.652540,0.658479,0.656020,0.002299
7653.750000,3,0.593162,0.598567,0.596218,0.002013
7654.000000,3,0.535555,0.540480,0.538348,0.001769
7654.250000,3,0.482651,0.486954,0.485137,0.001548
7654.500000,3,0.435052,0.438980,0.437581,0.001367
7654.750000,3,0.395326,0.398540,0.397205,0.001072
7655.000000,3,0.362358,0.364894,0.364032,0.000778
7655.250000,3,0.337177,0.339173,0.338399,0.000578
7655.500000,3,0.318827,0.320467,0.319847,0.000490
7655.750000,3,0.307776,0.309227,0.308505,0.000419
7656.000000,4,0.259588,0.277431,0.267823,0.006346
7656.250000,4,0.261816,0.281022,0.270816,0.006667
7656.500000,4,0.271138,0.291204,0.280427,0.006920
7656.750000,4,0.286895,0.308236,0.296689,0.007392
7657.000000,4,0.309553,0.331921,0.319639,0.007898
7657.250000,4,0.338009,0.362469,0.348829,0.008729
7657.500000,4,0.372702,0.398972,0.384295,0.009412
7657.750000,4,0.412312,0.440897,0.424784,0.010275
7658.000000,4,0.456745,0.488136,0.470365,0.011357
7658.250000,4,0.504990,0.539227,0.519830,0.012581
7658.500000,4,0.556874,0.593471,0.572495,0.013523
7658.750000,4,0.609859,0.649474,0.626830,0.014631
7659.000000,4,0.663459,0.705448,0.681488,0.015674
7659.250000,4,0.716676,0.760486,0.735467,0.016570
7659.500000,4,0.767611,0.813554,0.787051,0.017527
7659.750000,4,0.814827,0.862158,0.834954,0.018200
7660.000000,4,0.858132,0.907090,0.878775,0.018991
7660.250000,4,0.896923,0.947258,0.918027,0.019480
7660.500000,4,0.931657,0.982735,0.952732,0.019917
7660.750000,4,0.962918,1.013528,0.983581,0.020083
7661.000000,4,0.989408,1.041691,1.011237,0.020152
7661.250000,4,1.016347,1.066397,1.036842,0.020059
7661.500000,4,1.040914,1.090448,1.061009,0.019815
7661.750000,4,1.062589,1.110840,1.082559,0.019244
7662.000000,4,1.082743,1.129367,1.101930,0.019024
7662.250000,4,1.101127,1.145958,1.119050,0.018407
7662.500000,4,1.116960,1.159102,1.133845,0.017455
7662.750000,4,1.129729,1.170412,1.146756,0.016393
7663.000000,4,1.142261,1.180129,1.157846,0.015638
7663.250000,4,1.152609,1.187558,1.167033,0.014553
7663.500000,4,1.159745,1.192286,1.173587,0.013234
7663.750000,4,1.165043,1.193707,1.177693,0.011891
7664.000000,4,1.168595,1.192394,1.179547,0.009809
7664.250000,4,1.170142,1.190682,1.179494,0.008242
7664.500000,4,1.171720,1.188592,1.180281,0.006431
7664.750000,4,1.175871,1.188701,1.182745,0.004997
7665.000000,4,1.181791,1.192003,1.186737,0.003705
7665.250000,4,1.188314,1.200927,1.192097,0.003978
7665.500000,4,1.189715,1.209762,1.197906,0.005562
7665.750000,4,1.191590,1.219770,1.204079,0.008074
7666.000000,4,1.193425,1.230542,1.211170,0.011187
7666.250000,4,1.197265,1.242866,1.219731,0.013992
7666.500000,4,1.205631,1.258995,1.231852,0.016707
7666.750000,4,1.214744,1.276655,1.246299,0.019895
7667.000000,4,1.227777,1.299374,1.264754,0.023415
7667.250000,4,1.242574,1.322748,1.283660,0.026473
7667.500000,4,1.256465,1.344810,1.302444,0.029760
7667.750000,4,1.267956,1.364249,1.318309,0.032559
7668.000000,4,1.277340,1.380051,1.331093,0.034974
7668.250000,4,1.282612,1.392970,1.340577,0.037879
7668.500000,4,1.286412,1.400384,1.346537,0.039373
7668.750000,4,1.287188,1.406973,1.350022,0.041179
7669.000000,4,1.286190,1.408553,1.350135,0.042500
7669.250000,4,1.284235,1.406695,1.348270,0.042708
7669.500000,4,1.279003,1.402968,1.343711,0.043143
7669.750000,4,1.273832,1.395922,1.337324,0.043116
7670.000000,4,1.267190,1.387157,1.329536,0.042421
7670.250000,4,1.259791,1.377477,1.321144,0.041911
7670.500000,4,1.253743,1.368533,1.313190,0.041266
7670.750000,4,1.248260,1.357233,1.305566,0.039428
7671.000000,4,1.243330,1.346520,1.297837,0.037668
7671.250000,4,1.238079,1.336462,1.290193,0.036156
7671.500000,4,1.233694,1.325163,1.282092,0.033812
7671.750000,4,1.227666,1.313327,1.272965,0.031917
7672.000000,4,1.222566,1.301779,1.265192,0.029659
7672.250000,4,1.218443,1.291036,1.257628,0.027366
7672.500000,4,1.214784,1.280432,1.250614,0.025349
7672.750000,4,1.211800,1.269927,1.243692,0.022895
7673.000000,4,1.207718,1.260993,1.237458,0.021134
7673.250000,4,1.204281,1.251760,1.231186,0.018909
7673.500000,4,1.201519,1.242498,1.225102,0.016791
7673.750000,4,1.198444,1.233940,1.218885,0.014797
7674.000000,4,1.195048,1.225697,1.213126,0.012773
7674.250000,4,1.191197,1.219539,1.207248,0.010836
7674.500000,4,1.187971,1.212433,1.201611,0.009679
7674.750000,4,1.184060,1.204756,1.195222,0.008382
7675.000000,4,1.178365,1.196776,1.188229,0.006903
7675.250000,4,1.173406,1.188414,1.181098,0.005487
7675.500000,4,1.166904,1.179570,1.173133,0.004824
7675.750000,4,1.159922,1.168957,1.163596,0.003575
7676.000000,4,1.147470,1.157268,1.152739,0.003222
7676.250000,4,1.133656,1.145358,1.141156,0.003510
7676.500000,4,1.121621,1.133620,1.130372,0.003716
7676.750000,4,1.112349,1.125076,1.122505,0.004197
7677.000000,4,1.107817,1.122250,1.118718,0.004629
7677.250000,4,1.106843,1.124589,1.119089,0.005423
7677.500000,4,1.108543,1.128671,1.122081,0.006118
7677.750000,4,1.112657,1.134145,1.126148,0.006554
7678.000000,4,1.114287,1.138912,1.128652,0.007396
7678.250000,4,1.113770,1.141180,1.129064,0.008168
7678.500000,4,1.112051,1.141160,1.127858,0.008857
7678.750000,4,1.107777,1.137713,1.124171,0.009350
7679.000000,4,1.101735,1.134659,1.119085,0.010320
7679.250000,4,1.094431,1.128802,1.112161,0.011030
7679.500000,4,1.085278,1.121535,1.103782,0.011593
7679.750000,4,1.075817,1.112553,1.094446,0.011859
7680.000000,4,1.066564,1.105114,1.085922,0.012482
7680.250000,4,1.057550,1.098593,1.077608,0.013250
7680.500000,4,1.050753,1.092696,1.071213,0.013983
7680.750000,4,1.044313,1.087918,1.065700,0.014496
7681.000000,4,1.037704,1.083825,1.060393,0.015132
7681.250000,4,1.031711,1.079834,1.055043,0.015713
7681.500000,4,1.026037,1.074431,1.049503,0.016242
7681.750000,4,1.019080,1.069895,1.043973,0.016864
7682.000000,4,1.012769,1.064714,1.038329,0.017651
7682.250000,4,1.005723,1.058444,1.031546,0.017826
7682.500000,4,0.996491,1.050834,1.022588,0.018430
7682.750000,4,0.982551,1.037579,1.009264,0.018636
7683.000000,4,0.964318,1.019536,0.991217,0.018928
7683.250000,4,0.941850,0.997897,0.968581,0.019166
7683.500000,4,0.914742,0.970342,0.941312,0.019060
7683.750000,4,0.883446,0.937585,0.909846,0.018655
7684.000000,4,0.847864,0.901481,0.873848,0.018512
7684.250000,4,0.808083,0.859252,0.832802,0.017856
