# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.970623,18.425988,18.249273,0.141302
7060.250000,1,1.694668,1.702847,1.698640,0.002534
7060.500000,1,1.267748,1.289826,1.274596,0.007142
7060.750000,1,1.689783,1.696743,1.692943,0.002210
7061.000000,1,1.342609,1.359566,1.347527,0.005930
7061.250000,1,1.725788,1.733079,1.728988,0.002468
7061.500000,1,1.443588,1.458528,1.448338,0.005061
7061.750000,1,1.768488,1.776778,1.772219,0.002698
7062.000000,1,1.533343,1.544817,1.537341,0.004117
7062.250000,1,1.799458,1.807596,1.802691,0.002917
7062.500000,1,1.616592,1.624664,1.619375,0.002796
7062.750000,1,1.832020,1.838641,1.834928,0.002312
7063.000000,1,1.683396,1.691788,1.686493,0.002547
7063.250000,1,1.833188,1.840583,1.835019,0.002439
7063.500000,1,1.690127,1.696763,1.692330,0.002103
7063.750000,1,1.777385,1.783665,1.779340,0.002094
7064.000000,1,1.647780,1.654064,1.650062,0.001868
7064.250000,1,1.706672,1.711349,1.708714,0.001617
7064.500000,1,1.589579,1.595066,1.591396,0.001843
7064.750000,1,1.620135,1.627310,1.622661,0.002176
7065.000000,1,1.488191,1.494776,1.490442,0.002015
7065.250000,1,1.493847,1.497996,1.495181,0.001376
7065.500000,1,1.347946,1.355077,1.349895,0.002232
7065.750000,1,1.358646,1.362410,1.360510,0.001522
7066.000000,1,1.213014,1.220869,1.215932,0.002234
7066.250000,1,1.240589,1.244820,1.243260,0.001418
7066.500000,1,1.082958,1.090426,1.085314,0.002253
7066.750000,1,1.116676,1.119610,1.118264,0.001154
7067.000000,1,0.935211,0.944718,0.938377,0.002760
7067.250000,1,0.982952,0.985908,0.984338,0.001117
7067.500000,1,0.794283,0.803514,0.797263,0.002712
7067.750000,1,0.864575,0.866550,0.865577,0.000773
7068.000000,1,0.672450,0.681024,0.675614,0.002423
7068.250000,1,0.756521,0.758266,0.757392,0.000737
7068.500000,1,0.558936,0.566794,0.562120,0.002176
7068.750000,1,0.651676,0.653977,0.652945,0.000690
7069.000000,1,0.460299,0.467062,0.462798,0.001915
7069.250000,1,0.563772,0.565650,0.564877,0.000580
7069.500000,1,0.383836,0.389388,0.386552,0.001552
7069.750000,1,0.491156,0.493865,0.492914,0.000819
7070.000000,1,0.322527,0.327078,0.324924,0.001321
7070.250000,1,0.426366,0.429216,0.428229,0.000923
7070.500000,1,0.269406,0.273490,0.271853,0.001178
7070.750000,1,0.370407,0.373101,0.372272,0.000884
7071.000000,1,0.227845,0.231480,0.230114,0.001116
7071.250000,1,0.325612,0.328434,0.327389,0.000871
7071.500000,1,0.194354,0.198001,0.196876,0.001270
7071.750000,1,0.288104,0.290749,0.289763,0.000816
7072.000000,1,0.165610,0.169458,0.168071,0.001316
7072.250000,1,0.257544,0.259878,0.258858,0.000719
7072.500000,1,0.141224,0.145046,0.143761,0.001377
7072.750000,1,0.234572,0.236769,0.235678,0.000729
7073.000000,1,0.120943,0.125448,0.123820,0.001589
7073.250000,1,0.217776,0.219890,0.218795,0.000774
7073.500000,1,0.103407,0.108655,0.106477,0.001758
7073.750000,1,0.205365,0.207876,0.206790,0.000852
7074.000000,1,0.088725,0.094201,0.091786,0.001845
7074.250000,1,0.197498,0.200703,0.199349,0.000980
7074.500000,1,0.076627,0.082206,0.079777,0.001858
7074.750000,1,0.193160,0.196639,0.195175,0.001069
7075.000000,1,0.067345,0.072759,0.070396,0.001810
7075.250000,1,0.191194,0.194759,0.193240,0.001099
7075.500000,1,0.060616,0.066108,0.063673,0.001818
7075.750000,1,0.191304,0.194872,0.193358,0.001144
7076.000000,1,0.152047,0.197775,0.183956,0.013967
7076.250000,1,0.192795,0.196056,0.194543,0.001117
7076.500000,1,0.058893,0.063364,0.061513,0.001538
7076.750000,1,0.195290,0.198165,0.196560,0.001082
7077.000000,1,0.064016,0.067487,0.066258,0.001301
7077.250000,1,0.198898,0.201864,0.200295,0.001084
7077.500000,1,0.071942,0.075177,0.074103,0.001238
7077.750000,1,0.204293,0.207276,0.205732,0.001063
7078.000000,1,0.083257,0.086317,0.085217,0.001180
7078.250000,1,0.212350,0.215023,0.213725,0.001015
7078.500000,1,0.097744,0.101000,0.099802,0.001215
7078.750000,1,0.224103,0.226785,0.225425,0.000953
7079.000000,1,0.115754,0.119196,0.117886,0.001297
7079.250000,1,0.240027,0.242495,0.241117,0.000914
7079.500000,1,0.137290,0.140791,0.139447,0.001386
7079.750000,1,0.261124,0.263663,0.262277,0.000914
7080.000000,1,0.163846,0.167686,0.166248,0.001568
7080.250000,1,0.289422,0.292135,0.290705,0.000922
7080.500000,1,0.195440,0.199725,0.198117,0.001693
7080.750000,1,0.323814,0.326750,0.325270,0.000912
7081.000000,1,0.232063,0.236296,0.234532,0.001642
7081.250000,1,0.365484,0.368387,0.367060,0.000900
7081.500000,1,0.276725,0.281037,0.279232,0.001670
7081.750000,1,0.418799,0.422001,0.420423,0.001062
7082.000000,1,0.332077,0.336495,0.334637,0.001734
7082.250000,1,0.481589,0.485158,0.483372,0.001124
7082.500000,1,0.394843,0.399377,0.397462,0.001664
7082.750000,1,0.553304,0.556640,0.554918,0.001090
7083.000000,1,0.470887,0.475824,0.473448,0.001536
7083.250000,1,0.642439,0.645905,0.644230,0.001069
7083.500000,1,0.568106,0.572528,0.570860,0.001458
7083.750000,1,0.749602,0.753356,0.751554,0.001153
7084.000000,1,0.678099,0.682627,0.680820,0.001420
7084.250000,1,0.862666,0.866519,0.864602,0.001113
7084.500000,1,0.795596,0.799717,0.797708,0.001190
7084.750000,1,0.987207,0.990974,0.989039,0.001070
7085.000000,1,0.930551,0.934637,0.932974,0.001239
7085.250000,1,1.126868,1.131510,1.129008,0.001342
7085.500000,1,1.071505,1.075847,1.073886,0.001268
7085.750000,1,1.258200,1.260899,1.259531,0.000968
7086.000000,1,1.196715,1.200803,1.199412,0.001262
7086.250000,1,1.379608,1.382223,1.380935,0.001025
7086.500000,1,1.327459,1.332108,1.330343,0.001387
7086.750000,1,1.515684,1.518649,1.517326,0.000959
7087.000000,1,1.468653,1.472619,1.470724,0.001344
7087.250000,1,1.641354,1.644310,1.642770,0.001063
7087.500000,1,1.574300,1.578032,1.575083,0.001229
7087.750000,1,1.721157,1.725537,1.722596,0.001473
7088.000000,1,1.640367,1.646187,1.642015,0.001914
7088.250000,1,1.781494,1.784369,1.782980,0.001074
7088.500000,1,1.695018,1.701905,1.696790,0.002307
7088.750000,1,1.821821,1.827176,1.823414,0.001712
7089.000000,1,1.704169,1.714708,1.707544,0.003355
7089.250000,1,1.800184,1.807487,1.803724,0.002337
7089.500000,1,1.657064,1.668353,1.661080,0.003587
7089.750000,1,1.744730,1.754919,1.748833,0.003358
7090.000000,1,1.598306,1.611039,1.602784,0.004315
7090.250000,1,1.689007,1.700409,1.693409,0.003614
7090.500000,1,1.534279,1.549583,1.539321,0.005007
7090.750000,1,1.619605,1.631690,1.623667,0.004002
7091.000000,1,1.460296,1.475631,1.465102,0.005009
7091.250000,1,1.557080,1.569500,1.560850,0.004196
7091.500000,1,1.414019,1.430218,1.418953,0.005189
7091.750000,1,1.534115,1.548968,1.539989,0.004301
7092.000000,2,0.280569,0.286243,0.284697,0.001790
7092.250000,2,0.288200,0.291926,0.289036,0.001205
7092.500000,2,0.290805,0.296256,0.295004,0.001761
7092.750000,2,0.308924,0.312802,0.309951,0.001195
7093.000000,2,0.322457,0.328033,0.326371,0.001730
7093.250000,2,0.350548,0.354767,0.351890,0.001257
7093.500000,2,0.375372,0.381500,0.379662,0.001889
7093.750000,2,0.414486,0.418612,0.416027,0.001194
7094.000000,2,0.449362,0.455832,0.453862,0.002007
7094.250000,2,0.497357,0.501479,0.499109,0.001237
7094.500000,2,0.539878,0.546573,0.544427,0.002152
7094.750000,2,0.593631,0.597733,0.595353,0.001332
7095.000000,2,0.639096,0.646492,0.644109,0.002320
7095.250000,2,0.693653,0.697754,0.695914,0.001387
7095.500000,2,0.738716,0.746044,0.743808,0.002378
7095.750000,2,0.790897,0.794336,0.793052,0.001153
7096.000000,2,0.830518,0.839164,0.836628,0.002814
7096.250000,2,0.877861,0.881904,0.880167,0.001393
7096.500000,2,0.911216,0.919938,0.917211,0.002815
7096.750000,2,0.951743,0.956077,0.954191,0.001466
7097.000000,2,0.977942,0.986715,0.984301,0.002851
7097.250000,2,1.011904,1.015492,1.013778,0.001290
7097.500000,2,1.029962,1.039532,1.036786,0.002958
7097.750000,2,1.057844,1.061547,1.059731,0.001278
7098.000000,2,1.068751,1.079582,1.076306,0.003269
7098.250000,2,1.092552,1.095457,1.094031,0.001065
7098.500000,2,1.100266,1.109505,1.107010,0.002872
7098.750000,2,1.120136,1.122120,1.121213,0.000624
7099.000000,2,1.122746,1.133002,1.130185,0.003151
7099.250000,2,1.140150,1.142371,1.141151,0.000698
7099.500000,2,1.139465,1.149808,1.147232,0.003320
7099.750000,2,1.153785,1.156774,1.155078,0.001040
7100.000000,2,1.157626,1.168372,1.165738,0.003453
7100.250000,2,1.164420,1.167218,1.165849,0.001011
7100.500000,2,1.159918,1.171264,1.168118,0.003474
7100.750000,2,1.170120,1.173044,1.171637,0.000934
7101.000000,2,1.163254,1.174345,1.171204,0.003373
7101.250000,2,1.172189,1.175766,1.173928,0.001138
7101.500000,2,1.165740,1.175796,1.173445,0.003232
7101.750000,2,1.176504,1.178644,1.177577,0.000679
7102.000000,2,1.171122,1.180974,1.178779,0.003195
7102.250000,2,1.180618,1.184204,1.183000,0.001133
7102.500000,2,1.174468,1.184899,1.182411,0.003417
7102.750000,2,1.182562,1.184969,1.183912,0.000822
7103.000000,2,1.174284,1.184472,1.182216,0.003308
7103.250000,2,1.184056,1.186956,1.185924,0.000954
7103.500000,2,1.180362,1.191611,1.189037,0.003656
7103.750000,2,1.196416,1.200151,1.198372,0.001014
7104.000000,2,1.197541,1.209141,1.206135,0.003620
7104.250000,2,1.214076,1.218250,1.216309,0.001261
7104.500000,2,1.213012,1.224803,1.221536,0.003665
7104.750000,2,1.223817,1.230087,1.227043,0.001782
7105.000000,2,1.218087,1.232224,1.227351,0.004088
7105.250000,2,1.226529,1.233553,1.229361,0.001982
7105.500000,2,1.215560,1.230716,1.225515,0.004383
7105.750000,2,1.221290,1.227799,1.223677,0.001881
7106.000000,2,1.206975,1.221227,1.216161,0.004064
7106.250000,2,1.208561,1.216293,1.211871,0.002141
7106.500000,2,1.195014,1.209740,1.204049,0.004128
7106.750000,2,1.197920,1.205825,1.201750,0.002207
7107.000000,2,1.187565,1.203357,1.197666,0.004572
7107.250000,2,1.195403,1.202478,1.198362,0.002081
7107.500000,2,1.186041,1.200870,1.195812,0.004454
7107.750000,2,1.192016,1.199262,1.195642,0.002296
7108.000000,2,1.181897,1.197904,1.192322,0.004689
7108.250000,2,1.187555,1.195516,1.191553,0.002286
7108.500000,2,1.177026,1.192220,1.187420,0.004617
7108.750000,2,1.183810,1.190562,1.187341,0.001960
7109.000000,2,1.172944,1.187765,1.182921,0.004456
7109.250000,2,1.178612,1.183360,1.180982,0.001561
7109.500000,2,1.166313,1.180354,1.176022,0.004243
7109.750000,2,1.172186,1.177337,1.175040,0.001533
7110.000000,2,1.162302,1.176199,1.172124,0.004231
7110.250000,2,1.171951,1.174970,1.173817,0.000921
7110.500000,2,1.164103,1.175649,1.172549,0.003680
7110.750000,2,1.171184,1.174870,1.173065,0.001166
7111.000000,2,1.160072,1.171484,1.168399,0.003585
7111.250000,2,1.166321,1.172514,1.167733,0.001984
7111.500000,2,1.162313,1.164322,1.163115,0.000661
7111.750000,2,1.160521,1.162169,1.161296,0.000569
7112.000000,2,1.155590,1.162115,1.160293,0.002048
7112.250000,2,1.162052,1.186931,1.167596,0.008362
7112.500000,2,1.163047,1.728356,1.272985,0.190069
7112.750000,2,1.155989,1.176474,1.160717,0.006662
7113.000000,2,1.145747,1.151665,1.149879,0.001811
7113.250000,2,1.145216,1.148034,1.146554,0.000972
7113.500000,2,1.136651,1.146674,1.143972,0.003158
7113.750000,2,1.147793,1.150145,1.149022,0.000698
7114.000000,2,1.146351,1.157216,1.154260,0.003398
7114.250000,2,1.160809,1.164078,1.162495,0.000972
7114.500000,2,1.158056,1.170269,1.166694,0.003722
7114.750000,2,1.169035,1.172389,1.170893,0.001037
7115.000000,2,1.161023,1.173190,1.169807,0.003845
7115.250000,2,1.169935,1.172890,1.171414,0.000918
7115.500000,2,1.159448,1.171389,1.168348,0.003793
7115.750000,2,1.165566,1.169349,1.167291,0.001056
7116.000000,2,1.153503,1.165478,1.161711,0.003614
7116.250000,2,1.155017,1.157830,1.156685,0.000869
7116.500000,2,1.140365,1.151525,1.148523,0.003451
7116.750000,2,1.144182,1.148434,1.146675,0.001183
7117.000000,2,1.137408,1.149424,1.145801,0.003600
7117.250000,2,1.150935,1.155286,1.152896,0.001358
7117.500000,2,1.150096,1.161747,1.158444,0.003590
7117.750000,2,1.163084,1.167798,1.166151,0.001542
7118.000000,2,1.158731,1.169639,1.166589,0.003418
7118.250000,2,1.162724,1.167078,1.165591,0.001311
7118.500000,2,1.148510,1.158376,1.155729,0.003128
7118.750000,2,1.142278,1.146568,1.145244,0.001292
7119.000000,2,1.118397,1.128371,1.125880,0.003311
7119.250000,2,1.102353,1.106819,1.105734,0.001428
7119.500000,2,1.067851,1.077627,1.075158,0.003187
7119.750000,2,1.040664,1.043241,1.041977,0.000853
7120.000000,2,0.993643,1.003269,1.000108,0.002835
7120.250000,2,0.955641,0.958236,0.957153,0.000834
7120.500000,2,0.900697,0.910007,0.907238,0.002771
7120.750000,2,0.855376,0.857860,0.856597,0.000858
7121.000000,2,0.792285,0.801053,0.798552,0.002676
7121.250000,2,0.739451,0.741501,0.740441,0.000797
7121.500000,2,0.669837,0.678366,0.676219,0.002708
7121.750000,2,0.614505,0.616963,0.615514,0.000864
7122.000000,2,0.548015,0.556143,0.553809,0.002520
7122.250000,2,0.498000,0.500720,0.499195,0.000993
7122.500000,2,0.440926,0.447811,0.446066,0.002202
7122.750000,2,0.401091,0.404378,0.402075,0.001103
7123.000000,2,0.356604,0.362760,0.361381,0.002020
7123.250000,2,0.330857,0.333818,0.331746,0.000963
7123.500000,2,0.302160,0.308069,0.306595,0.001882
7123.750000,2,0.293218,0.296457,0.293947,0.001075
7124.000000,3,0.276385,0.276977,0.276660,0.000200
7124.250000,3,0.278613,0.279459,0.279107,0.000253
7124.500000,3,0.286124,0.287155,0.286795,0.000320
7124.750000,3,0.298908,0.300004,0.299518,0.000349
7125.000000,3,0.316590,0.317980,0.317556,0.000540
7125.250000,3,0.339948,0.341429,0.340865,0.000488
7125.500000,3,0.368230,0.370180,0.369370,0.000688
7125.750000,3,0.400641,0.403356,0.402377,0.000927
7126.000000,3,0.437968,0.441033,0.440046,0.001028
7126.250000,3,0.479226,0.482185,0.481237,0.000973
7126.500000,3,0.522872,0.526453,0.525077,0.001193
7126.750000,3,0.567964,0.572040,0.570686,0.001356
7127.000000,3,0.614505,0.618737,0.617067,0.001293
7127.250000,3,0.660724,0.665405,0.663339,0.001443
7127.500000,3,0.706225,0.711053,0.709055,0.001584
7127.750000,3,0.750366,0.754964,0.753120,0.001431
7128.000000,3,0.792143,0.796406,0.794629,0.001275
7128.250000,3,0.830401,0.834470,0.832653,0.001265
7128.500000,3,0.864861,0.868246,0.867086,0.001114
7128.750000,3,0.896195,0.899417,0.897821,0.001033
7129.000000,3,0.923098,0.926332,0.925018,0.001154
7129.250000,3,0.946006,0.948669,0.947273,0.000969
7129.500000,3,0.965606,0.967703,0.966826,0.000748
7129.750000,3,0.981776,0.984569,0.983127,0.000916
7130.000000,3,0.996593,0.998026,0.997072,0.000466
7130.250000,3,1.007831,1.009251,1.008395,0.000468
7130.500000,3,1.017269,1.018740,1.018038,0.000419
7130.750000,3,1.025708,1.026806,1.026091,0.000415
7131.000000,3,1.033258,1.033844,1.033604,0.000181
7131.250000,3,1.040153,1.041492,1.040819,0.000461
7131.500000,3,1.047617,1.048604,1.048088,0.000336
7131.750000,3,1.053701,1.055666,1.054913,0.000622
7132.000000,3,1.061248,1.062897,1.062129,0.000587
7132.250000,3,1.068858,1.070345,1.069391,0.000471
7132.500000,3,1.074786,1.077163,1.076017,0.000677
7132.750000,3,1.080896,1.084311,1.082359,0.001071
7133.000000,3,1.087675,1.088946,1.088133,0.000435
7133.250000,3,1.092528,1.095003,1.093686,0.000830
7133.500000,3,1.097049,1.098857,1.097807,0.000627
7133.750000,3,1.100386,1.102331,1.101105,0.000648
7134.000000,3,1.102767,1.105785,1.103562,0.001012
7134.250000,3,1.104326,1.106716,1.105322,0.000836
7134.500000,3,1.105279,1.108479,1.107184,0.001113
7134.750000,3,1.107630,1.110720,1.109095,0.001005
7135.000000,3,1.109718,1.112372,1.111438,0.000812
7135.250000,3,1.111927,1.115278,1.113915,0.000968
7135.500000,3,1.113218,1.116808,1.115255,0.001079
7135.750000,3,1.113097,1.116658,1.115677,0.001130
7136.000000,3,1.114278,1.117551,1.116521,0.001003
7136.250000,3,1.115387,1.119231,1.118185,0.001260
7136.500000,3,1.119382,1.122763,1.121961,0.001083
7136.750000,3,1.124497,1.128556,1.127447,0.001251
7137.000000,3,1.132244,1.135813,1.134805,0.001107
7137.250000,3,1.139609,1.143338,1.142120,0.001125
7137.500000,3,1.145450,1.149400,1.148390,0.001271
7137.750000,3,1.150978,1.154965,1.153873,0.001264
7138.000000,3,1.156204,1.159511,1.158719,0.001096
7138.250000,3,1.161510,1.165164,1.164041,0.001095
7138.500000,3,1.166090,1.170588,1.169428,0.001437
7138.750000,3,1.171648,1.175457,1.174360,0.001215
7139.000000,3,1.175421,1.179255,1.177792,0.001070
7139.250000,3,1.177157,1.180722,1.179704,0.001153
7139.500000,3,1.178135,1.181882,1.180570,0.001118
7139.750000,3,1.179225,1.182782,1.181601,0.001132
7140.000000,3,1.184491,1.187783,1.186334,0.001082
7140.250000,3,1.184440,1.188437,1.186908,0.001341
7140.500000,3,1.188980,1.191759,1.190364,0.000854
7140.750000,3,1.191522,1.193907,1.192901,0.000909
7141.000000,3,1.193308,1.195835,1.194742,0.000724
7141.250000,3,1.195073,1.197580,1.196318,0.000720
7141.500000,3,1.197817,1.200674,1.199536,0.001017
7141.750000,3,1.203032,1.206078,1.204623,0.000927
7142.000000,3,1.209045,1.212166,1.210518,0.000952
7142.250000,3,1.213998,1.217313,1.216063,0.001085
7142.500000,3,1.217368,1.220700,1.219308,0.001056
7142.750000,3,1.219274,1.220903,1.219982,0.000580
7143.000000,3,1.217892,1.221190,1.219929,0.001031
7143.250000,3,1.219880,1.222192,1.220957,0.000709
7143.500000,3,1.223693,1.226125,1.225086,0.000858
7143.750000,3,1.230734,1.233707,1.232685,0.000894
7144.000000,3,1.239662,1.242319,1.241347,0.000954
7144.250000,3,1.248096,1.250790,1.249362,0.001049
7144.500000,3,1.252878,1.256323,1.254846,0.001102
7144.750000,3,1.256663,1.260290,1.258695,0.001243
7145.000000,3,1.259848,1.262898,1.261724,0.001062
7145.250000,3,1.262660,1.266547,1.264467,0.001478
7145.500000,3,1.264612,1.267707,1.266085,0.001059
7145.750000,3,1.264472,1.267380,1.265685,0.000946
7146.000000,3,1.259847,1.262888,1.261470,0.000888
7146.250000,3,1.254851,1.256730,1.255744,0.000631
7146.500000,3,1.249325,1.251158,1.250587,0.000586
7146.750000,3,1.248504,1.249947,1.249371,0.000457
7147.000000,3,1.252598,1.254449,1.253706,0.000589
7147.250000,3,1.261228,1.263596,1.262658,0.000764
7147.500000,3,1.272842,1.275382,1.274326,0.000842
7147.750000,3,1.285398,1.286965,1.286079,0.000449
7148.000000,3,1.294746,1.297295,1.295803,0.000816
7148.250000,3,1.300811,1.303288,1.301439,0.000801
7148.500000,3,1.301293,1.305507,1.303150,0.001167
7148.750000,3,1.300232,1.304710,1.301780,0.001389
7149.000000,3,1.295989,1.300796,1.297573,0.001525
7149.250000,3,1.288948,1.293815,1.290568,0.001519
7149.500000,3,1.280092,1.286370,1.282187,0.002029
7149.750000,3,1.270104,1.276928,1.271828,0.002298
7150.000000,3,1.258981,1.266628,1.261553,0.002310
7150.250000,3,1.248799,1.254835,1.250587,0.001991
7150.500000,3,1.236342,1.243405,1.238590,0.002243
7150.750000,3,1.221656,1.229443,1.223695,0.002474
7151.000000,3,1.200931,1.208863,1.203634,0.002345
7151.250000,3,1.175141,1.182069,1.177098,0.002319
7151.500000,3,1.140026,1.149142,1.143437,0.002668
7151.750000,3,1.099479,1.109012,1.102505,0.003006
7152.000000,3,1.051772,1.061396,1.054324,0.003091
7152.250000,3,0.996861,1.004935,0.999080,0.002698
7152.500000,3,0.934915,0.943767,0.937458,0.002779
7152.750000,3,0.869251,0.877270,0.871406,0.002589
7153.000000,3,0.801415,0.809546,0.803597,0.002656
7153.250000,3,0.733291,0.741270,0.735616,0.002517
7153.500000,3,0.667937,0.675417,0.670135,0.002362
7153.750000,3,0.605323,0.611424,0.607083,0.001967
7154.000000,3,0.545522,0.551369,0.547324,0.001860
7154.250000,3,0.489409,0.494387,0.491035,0.001582
7154.500000,3,0.437477,0.441981,0.438891,0.001427
7154.750000,3,0.391381,0.394874,0.392552,0.001121
7155.000000,3,0.352208,0.355391,0.353303,0.000963
7155.250000,3,0.320710,0.323117,0.321725,0.000719
7155.500000,3,0.298229,0.299929,0.298883,0.000553
7155.750000,3,0.284339,0.285547,0.284839,0.000411
7156.000000,4,0.277326,0.278105,0.277657,0.000288
7156.250000,4,0.280341,0.281697,0.280916,0.000458
7156.500000,4,0.290245,0.291575,0.290901,0.000474
7156.750000,4,0.306939,0.308693,0.307904,0.000617
7157.000000,4,0.331064,0.332687,0.331992,0.000631
7157.250000,4,0.361850,0.364573,0.363296,0.000962
7157.500000,4,0.399517,0.401907,0.400989,0.000864
7157.750000,4,0.442665,0.445203,0.444191,0.000923
7158.000000,4,0.490449,0.493097,0.491984,0.000965
7158.250000,4,0.540975,0.543735,0.542670,0.001113
7158.500000,4,0.592822,0.596050,0.594885,0.001160
7158.750000,4,0.645093,0.648221,0.646876,0.001089
7159.000000,4,0.694851,0.697793,0.696744,0.001066
7159.250000,4,0.741181,0.744325,0.743190,0.001049
7159.500000,4,0.783283,0.786992,0.785470,0.001152
7159.750000,4,0.822030,0.825134,0.823839,0.001091
7160.000000,4,0.858767,0.861529,0.860564,0.000888
7160.250000,4,0.893409,0.896283,0.895326,0.000932
7160.500000,4,0.926508,0.930473,0.929226,0.001233
7160.750000,4,0.958198,0.961246,0.960285,0.001039
7161.000000,4,0.985571,0.989199,0.987918,0.001069
7161.250000,4,1.009583,1.013544,1.012428,0.001279
7161.500000,4,1.031281,1.034518,1.033375,0.000955
7161.750000,4,1.050664,1.054017,1.052745,0.001084
7162.000000,4,1.068910,1.072728,1.071351,0.001088
7162.250000,4,1.086985,1.090773,1.089574,0.001213
7162.500000,4,1.104839,1.107955,1.106735,0.000960
7162.750000,4,1.119150,1.121687,1.120941,0.000762
7163.000000,4,1.131589,1.133368,1.132744,0.000538
7163.250000,4,1.139580,1.141881,1.140715,0.000725
7163.500000,4,1.145266,1.146972,1.146270,0.000636
7163.750000,4,1.148638,1.150245,1.149676,0.000501
7164.000000,4,1.151787,1.153291,1.152464,0.000464
7164.250000,4,1.152043,1.153495,1.152675,0.000511
7164.500000,4,1.150139,1.150807,1.150511,0.000215
7164.750000,4,1.145973,1.148658,1.147545,0.000773
7165.000000,4,1.144284,1.146345,1.145224,0.000570
7165.250000,4,1.143115,1.144626,1.143855,0.000540
7165.500000,4,1.143817,1.145375,1.144952,0.000527
7165.750000,4,1.147447,1.148415,1.147901,0.000354
7166.000000,4,1.151445,1.153321,1.152569,0.000698
7166.250000,4,1.155652,1.158338,1.157463,0.000917
7166.500000,4,1.161429,1.163128,1.162400,0.000632
7166.750000,4,1.165746,1.168838,1.167808,0.001000
7167.000000,4,1.171070,1.173495,1.172715,0.000732
7167.250000,4,1.176223,1.178538,1.177949,0.000764
7167.500000,4,1.180782,1.183441,1.182526,0.000825
7167.750000,4,1.183489,1.187109,1.186054,0.001139
7168.000000,4,1.187153,1.190644,1.189566,0.001058
7168.250000,4,1.190907,1.194162,1.192891,0.000972
7168.500000,4,1.194369,1.197881,1.196873,0.001172
7168.750000,4,1.198062,1.201709,1.200725,0.001155
7169.000000,4,1.201605,1.206698,1.205130,0.001591
7169.250000,4,1.206113,1.209672,1.208503,0.001134
7169.500000,4,1.208609,1.212369,1.211146,0.001247
7169.750000,4,1.210018,1.213094,1.212040,0.001102
7170.000000,4,1.209807,1.214411,1.212422,0.001468
7170.250000,4,1.208982,1.212861,1.211532,0.001260
7170.500000,4,1.208347,1.211176,1.210051,0.000910
7170.750000,4,1.206224,1.209279,1.208269,0.000965
7171.000000,4,1.204936,1.207893,1.206840,0.000969
7171.250000,4,1.204251,1.208114,1.205880,0.001196
7171.500000,4,1.205169,1.207843,1.206692,0.000833
7171.750000,4,1.207237,1.210250,1.209209,0.001049
7172.000000,4,1.212612,1.214232,1.213477,0.000668
7172.250000,4,1.216818,1.218406,1.217626,0.000609
7172.500000,4,1.219735,1.222031,1.221093,0.000681
7172.750000,4,1.222243,1.223989,1.223296,0.000555
7173.000000,4,1.222902,1.225356,1.224248,0.000725
7173.250000,4,1.222373,1.224427,1.223448,0.000626
7173.500000,4,1.219915,1.221632,1.220579,0.000579
7173.750000,4,1.215647,1.218230,1.216759,0.000862
7174.000000,4,1.209859,1.213299,1.211076,0.001032
7174.250000,4,1.204022,1.207452,1.204945,0.001112
7174.500000,4,1.199333,1.204292,1.200456,0.001617
7174.750000,4,1.196897,1.201423,1.198036,0.001427
7175.000000,4,1.197026,1.200920,1.197903,0.001297
7175.250000,4,1.198591,1.202369,1.199592,0.001205
7175.500000,4,1.199082,1.203466,1.200501,0.001391
7175.750000,4,1.197691,1.202007,1.199457,0.001439
7176.000000,4,1.194970,1.198928,1.196121,0.001505
7176.250000,4,1.189929,1.194036,1.191588,0.001620
7176.500000,4,1.186776,1.191822,1.188821,0.001738
7176.750000,4,1.186766,1.191138,1.188535,0.001576
7177.000000,4,1.189957,1.193639,1.191463,0.001383
7177.250000,4,1.194829,1.198595,1.196481,0.001464
7177.500000,4,1.199049,1.203497,1.200984,0.001672
7177.750000,4,1.203153,1.206757,1.204808,0.001345
7178.000000,4,1.205533,1.209253,1.207196,0.001388
7178.250000,4,1.208017,1.211613,1.209256,0.001370
7178.500000,4,1.208947,1.214140,1.211184,0.001594
7178.750000,4,1.209821,1.215039,1.212371,0.001767
7179.000000,4,1.211578,1.215599,1.212936,0.001409
7179.250000,4,1.209238,1.214104,1.211483,0.001558
7179.500000,4,1.207602,1.210733,1.208880,0.001130
7179.750000,4,1.204961,1.207764,1.205812,0.001147
7180.000000,4,1.202890,1.205741,1.203818,0.001064
7180.250000,4,1.200000,1.204402,1.201974,0.001385
7180.500000,4,1.198253,1.202249,1.199886,0.001194
7180.750000,4,1.195381,1.197911,1.196226,0.000781
7181.000000,4,1.190548,1.192768,1.191329,0.000761
7181.250000,4,1.183910,1.186176,1.184529,0.000731
7181.500000,4,1.175895,1.178327,1.176717,0.000779
7181.750000,4,1.167193,1.169772,1.167977,0.000782
7182.000000,4,1.155356,1.158621,1.156736,0.000961
7182.250000,4,1.141067,1.144481,1.142251,0.000989
7182.500000,4,1.121675,1.123488,1.122434,0.000571
7182.750000,4,1.096098,1.099384,1.097588,0.001034
7183.000000,4,1.067844,1.070621,1.069233,0.000824
7183.250000,4,1.037032,1.039171,1.037918,0.000767
7183.500000,4,1.002344,1.005362,1.003280,0.000944
7183.750000,4,0.963499,0.967290,0.965331,0.001131
7184.000000,4,0.920213,0.923289,0.921610,0.001014
7184.250000,4,0.870592,0.874234,0.872022,0.001085
7184.500000,4,0.816682,0.820146,0.817969,0.001118
