# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.162548,0.214794,0.195054,0.016452
6128.250000,1,0.287904,0.309521,0.297103,0.006728
6128.500000,1,0.167554,0.220771,0.200487,0.016643
6128.750000,1,0.297096,0.318939,0.306324,0.006755
6129.000000,1,0.178726,0.232037,0.212150,0.016661
6129.250000,1,0.315967,0.337457,0.324544,0.006890
6129.500000,1,0.206558,0.262277,0.241042,0.017141
6129.750000,1,0.359597,0.380491,0.367938,0.006888
6130.000000,1,0.258711,0.318247,0.294901,0.017931
6130.250000,1,0.417767,0.437397,0.425451,0.006669
6130.500000,1,0.311590,0.371200,0.348800,0.018142
6130.750000,1,0.475303,0.492293,0.481562,0.006210
6131.000000,1,0.435753,0.469833,0.456680,0.009692
6131.250000,1,0.557076,0.572680,0.562844,0.005869
6131.500000,1,0.462801,0.526819,0.503011,0.019508
6131.750000,1,0.643620,0.652643,0.648018,0.003859
6132.000000,1,0.530313,0.597610,0.572264,0.020421
6132.250000,1,0.697926,0.707574,0.702491,0.003608
6132.500000,1,0.583554,0.652779,0.626536,0.021131
6132.750000,1,0.766238,0.774782,0.769998,0.003141
6133.000000,1,0.654277,0.726569,0.698438,0.022037
6133.250000,1,0.825621,0.835144,0.830598,0.003257
6133.500000,1,0.689946,0.762828,0.735139,0.022529
6133.750000,1,0.838354,0.849016,0.845696,0.003266
6134.000000,1,0.698512,0.774617,0.744396,0.023225
6134.250000,1,0.861473,0.875027,0.869876,0.004119
6134.500000,1,0.736763,0.828078,0.785869,0.026656
6134.750000,1,0.899554,0.912817,0.909294,0.004278
6135.000000,1,0.751536,0.837143,0.801448,0.025678
6135.250000,1,0.891728,0.908961,0.900507,0.005165
6135.500000,1,0.730544,0.815430,0.780943,0.025656
6135.750000,1,0.889218,0.904662,0.897315,0.004842
6136.000000,1,0.753477,0.851940,0.807429,0.028785
6136.250000,1,0.933385,0.947766,0.942019,0.005124
6136.500000,1,0.789527,0.896802,0.847008,0.031035
6136.750000,1,0.948599,0.962333,0.957572,0.005460
6137.000000,1,0.782908,0.875048,0.839331,0.028198
6137.250000,1,0.944725,0.958604,0.953827,0.005478
6137.500000,1,0.801693,0.888363,0.857431,0.027485
6137.750000,1,0.987731,1.003939,0.997082,0.006323
6138.000000,1,0.853658,0.939874,0.910857,0.028074
6138.250000,1,1.026350,1.046567,1.038462,0.007301
6138.500000,1,0.879032,0.964018,0.936108,0.027901
6138.750000,1,1.039568,1.062363,1.053948,0.007650
6139.000000,1,0.904372,0.994112,0.963304,0.029181
6139.250000,1,1.082043,1.111496,1.101610,0.009029
6139.500000,1,0.957807,1.049302,1.017961,0.030185
6139.750000,1,1.118419,1.152261,1.139423,0.010166
6140.000000,1,0.969868,1.062352,1.030581,0.030966
6140.250000,1,1.113963,1.148030,1.138388,0.011204
6140.500000,1,0.974408,1.072606,1.038220,0.032378
6140.750000,1,1.137222,1.171694,1.161915,0.011197
6141.000000,1,1.009160,1.109933,1.073866,0.032695
6141.250000,1,1.162931,1.206491,1.188683,0.013170
6141.500000,1,1.006041,1.113551,1.075145,0.035136
6141.750000,1,1.147768,1.191402,1.171335,0.013254
6142.000000,1,0.994445,1.102556,1.065340,0.036125
6142.250000,1,1.161903,1.192755,1.181887,0.010211
6142.500000,1,1.029002,1.139982,1.100263,0.035594
6142.750000,1,1.205054,1.228701,1.217243,0.008096
6143.000000,1,1.043439,1.152832,1.111517,0.034700
6143.250000,1,1.187552,1.216540,1.202112,0.010053
6143.500000,1,1.022045,1.139732,1.093685,0.036670
6143.750000,1,1.194052,1.213934,1.205224,0.007382
6144.000000,1,1.065711,1.170333,1.129363,0.032967
6144.250000,1,1.235724,1.273582,1.254126,0.012495
6144.500000,1,1.084554,1.207528,1.163592,0.041408
6144.750000,1,1.222536,1.258677,1.244346,0.011850
6145.000000,1,1.069280,1.173660,1.135902,0.033280
6145.250000,1,1.213967,1.257787,1.238714,0.013469
6145.500000,1,1.102036,1.199210,1.161245,0.030978
6145.750000,1,1.259991,1.302963,1.284892,0.014158
6146.000000,1,1.144653,1.246369,1.201892,0.032094
6146.250000,1,1.253468,1.300454,1.281489,0.014280
6146.500000,1,1.104657,1.203780,1.165139,0.031581
6146.750000,1,1.208855,1.255019,1.242082,0.014768
6147.000000,1,1.098870,1.196213,1.159444,0.031081
6147.250000,1,1.242791,1.297920,1.279665,0.017880
6147.500000,1,1.148040,1.244845,1.208990,0.031659
6147.750000,1,1.276354,1.323525,1.308306,0.014586
6148.000000,1,1.135579,1.241889,1.202810,0.033839
6148.250000,1,1.252077,1.294831,1.282129,0.013862
6148.500000,1,1.108035,1.222624,1.177845,0.035331
6148.750000,1,1.255747,1.293147,1.281539,0.012085
6149.000000,1,1.111745,1.225019,1.185810,0.035931
6149.250000,1,1.263520,1.300084,1.286265,0.011903
6149.500000,1,1.080057,1.199881,1.156239,0.037413
6149.750000,1,1.225843,1.267027,1.243394,0.013223
6150.000000,1,1.040999,1.160971,1.118897,0.038566
6150.250000,1,1.228828,1.251455,1.242129,0.007609
6150.500000,1,1.067888,1.194749,1.148424,0.039800
6150.750000,1,1.276072,1.312012,1.291575,0.010639
6151.000000,1,1.089423,1.216710,1.171194,0.040502
6151.250000,1,1.270154,1.298826,1.287186,0.009805
6151.500000,1,1.081126,1.197095,1.153402,0.037389
6151.750000,1,1.255132,1.292167,1.277104,0.011126
6152.000000,1,1.106220,1.219477,1.172872,0.035665
6152.250000,1,1.277746,1.321142,1.308037,0.014207
6152.500000,1,1.127039,1.229713,1.190395,0.035362
6152.750000,1,1.259880,1.317578,1.296417,0.017960
6153.000000,1,1.101471,1.202397,1.156453,0.031897
6153.250000,1,1.243305,1.304060,1.278435,0.017638
6153.500000,1,1.110162,1.201956,1.162600,0.031081
6153.750000,1,1.269751,1.332979,1.307721,0.019148
6154.000000,1,1.111372,1.211749,1.170792,0.034141
6154.250000,1,1.257319,1.296515,1.281187,0.012508
6154.500000,1,1.048914,1.137697,1.100300,0.030760
6154.750000,1,1.204734,1.219657,1.212441,0.004865
6155.000000,1,0.986773,1.091660,1.046702,0.034081
6155.250000,1,1.192234,1.204649,1.197856,0.003906
6155.500000,1,0.952104,1.074541,1.029593,0.039629
6155.750000,1,1.167236,1.183569,1.175393,0.005033
6156.000000,1,0.882371,1.005300,0.960478,0.039633
6156.250000,1,1.081677,1.142939,1.098834,0.019033
6156.500000,1,0.856067,0.914787,0.884097,0.019070
6156.750000,1,1.077305,1.620010,1.219884,0.183770
6157.000000,1,6.437592,12.199454,8.662904,1.815283
6157.250000,1,0.916781,1.188852,0.992840,0.091211
6157.500000,1,0.589653,0.659453,0.625860,0.021958
6157.750000,1,0.701758,0.778040,0.725552,0.023926
6158.000000,1,0.402249,0.493133,0.457875,0.028942
6158.250000,1,0.562725,0.609455,0.581234,0.013961
6158.500000,1,0.295980,0.376056,0.343664,0.025720
6158.750000,1,0.455563,0.491082,0.471798,0.010848
6159.000000,1,0.213720,0.278019,0.250594,0.020966
6159.250000,1,0.369760,0.398375,0.385574,0.009398
6159.500000,1,0.160197,0.213050,0.188341,0.017445
6159.750000,1,0.327579,0.353413,0.342654,0.009082
6160.000000,2,0.253460,0.523679,0.333760,0.080833
6160.250000,2,0.256930,0.539789,0.341749,0.084195
6160.500000,2,0.263402,0.552640,0.347956,0.087047
6160.750000,2,0.276520,0.572137,0.361935,0.089047
6161.000000,2,0.291995,0.582495,0.372761,0.088445
6161.250000,2,0.317962,0.578429,0.390362,0.078887
6161.500000,2,0.351390,0.585984,0.411627,0.072545
6161.750000,2,0.394016,0.573040,0.441756,0.055270
6162.000000,2,0.425298,0.572423,0.473102,0.044240
6162.250000,2,0.463505,0.564289,0.507309,0.030365
6162.500000,2,0.485140,0.567457,0.537746,0.027332
6162.750000,2,0.530106,0.617780,0.580145,0.026448
6163.000000,2,0.564808,0.671152,0.623440,0.031535
6163.250000,2,0.616937,0.730287,0.675533,0.035502
6163.500000,2,0.648186,0.778539,0.715698,0.041415
6163.750000,2,0.686978,0.817907,0.751466,0.044035
6164.000000,2,0.702873,0.844626,0.773799,0.047706
6164.250000,2,0.735926,0.876910,0.803252,0.048840
6164.500000,2,0.760398,0.914007,0.835192,0.052220
6164.750000,2,0.808301,0.963916,0.881955,0.054191
6165.000000,2,0.835206,1.003603,0.916871,0.057550
6165.250000,2,0.861097,1.028530,0.938885,0.058099
6165.500000,2,0.852811,1.027427,0.934813,0.059575
6165.750000,2,0.855784,1.023799,0.932015,0.058386
6166.000000,2,0.851278,1.024048,0.931824,0.059022
6166.250000,2,0.876835,1.045804,0.952993,0.059047
6166.500000,2,0.894362,1.074696,0.978383,0.061818
6166.750000,2,0.923577,1.102664,1.003998,0.062594
6167.000000,2,0.923168,1.109263,1.007923,0.064150
6167.250000,2,0.927041,1.105417,1.005995,0.062734
6167.500000,2,0.914065,1.098042,0.998339,0.063427
6167.750000,2,0.928335,1.107583,1.008051,0.062842
6168.000000,2,0.935338,1.123257,1.021533,0.064794
6168.250000,2,0.956824,1.141137,1.039054,0.065101
6168.500000,2,0.949000,1.139696,1.036103,0.066023
6168.750000,2,0.945396,1.127153,1.025645,0.064492
6169.000000,2,0.923143,1.107971,1.007204,0.064287
6169.250000,2,0.927390,1.104443,1.006619,0.062941
6169.500000,2,0.930272,1.115882,1.015389,0.064418
6169.750000,2,0.955782,1.139030,1.037810,0.065082
6170.000000,2,0.959281,1.149197,1.046692,0.066295
6170.250000,2,0.964379,1.148213,1.046492,0.065620
6170.500000,2,0.945404,1.131775,1.030641,0.065445
6170.750000,2,0.946337,1.125692,1.026145,0.064203
6171.000000,2,0.942344,1.127908,1.027840,0.065339
6171.250000,2,0.965128,1.147637,1.046586,0.065325
6171.500000,2,0.969951,1.160736,1.057412,0.067117
6171.750000,2,0.977892,1.162307,1.060005,0.066199
6172.000000,2,0.960110,1.147736,1.045926,0.066389
6172.250000,2,0.955584,1.134587,1.035405,0.064511
6172.500000,2,0.945882,1.131069,1.030583,0.065184
6172.750000,2,0.964226,1.145778,1.045235,0.065039
6173.000000,2,0.970178,1.160259,1.057450,0.066841
6173.250000,2,0.984108,1.168648,1.066130,0.066462
6173.500000,2,0.967335,1.157218,1.054046,0.066713
6173.750000,2,0.961205,1.141763,1.041210,0.064934
6174.000000,2,0.942392,1.127779,1.027417,0.064904
6174.250000,2,0.951881,1.131079,1.031798,0.064124
6174.500000,2,0.950665,1.138573,1.036897,0.065775
6174.750000,2,0.962441,1.145003,1.043757,0.065252
6175.000000,2,0.947088,1.133792,1.032755,0.065571
6175.250000,2,0.941000,1.120037,1.020474,0.063762
6175.500000,2,0.923925,1.107554,1.007829,0.063919
6175.750000,2,0.935932,1.113964,1.015603,0.063220
6176.000000,2,0.945786,1.134448,1.032143,0.065428
6176.250000,2,0.974391,1.160597,1.057268,0.065942
6176.500000,2,0.976255,1.172742,1.065915,0.068139
6176.750000,2,0.983641,1.171878,1.067018,0.066661
6177.000000,2,0.968289,1.163142,1.056783,0.067330
6177.250000,2,0.975595,1.164632,1.059309,0.066562
6177.500000,2,0.976486,1.174015,1.066961,0.067948
6177.750000,2,1.001471,1.194916,1.087554,0.068068
6178.000000,2,1.004986,1.207757,1.097768,0.069801
6178.250000,2,1.015427,1.211405,1.102733,0.069062
6178.500000,2,1.001925,1.203940,1.094134,0.069623
6178.750000,2,1.005787,1.201585,1.092991,0.068588
6179.000000,2,1.000643,1.203165,1.093175,0.069761
6179.250000,2,1.015387,1.212239,1.103134,0.068753
6179.500000,2,1.007401,1.210500,1.100209,0.069779
6179.750000,2,1.003483,1.198991,1.090517,0.068463
6180.000000,2,0.975550,1.173647,1.065720,0.067949
6180.250000,2,0.966817,1.153203,1.049740,0.065327
6180.500000,2,0.953429,1.145639,1.041660,0.066046
6180.750000,2,0.971312,1.157735,1.054508,0.065290
6181.000000,2,0.978508,1.174969,1.068625,0.067333
6181.250000,2,0.999799,1.191040,1.084721,0.066891
6181.500000,2,0.996424,1.192143,1.085001,0.067378
6181.750000,2,1.004585,1.190205,1.085144,0.065574
6182.000000,2,1.002148,1.186160,1.081764,0.063699
6182.250000,2,1.009331,1.192362,1.093421,0.057714
6182.500000,2,1.016815,1.198782,1.107335,0.051859
6182.750000,2,1.026459,1.205700,1.130967,0.055700
6183.000000,2,1.044828,1.265038,1.153469,0.073237
6183.250000,2,1.058764,1.384898,1.187468,0.116091
6183.500000,2,1.092589,1.579243,1.242338,0.177858
6183.750000,2,1.114844,1.703112,1.310796,0.213538
6184.000000,2,1.110635,1.916266,1.391883,0.268339
6184.250000,2,1.119403,2.044273,1.453757,0.300913
6184.500000,2,1.113822,2.105501,1.484349,0.322269
6184.750000,2,1.116928,1.993437,1.500028,0.304165
6185.000000,2,1.174253,1.936127,1.515194,0.288555
6185.250000,2,1.241457,1.866473,1.544843,0.259045
6185.500000,2,1.324439,1.930623,1.581676,0.260565
6185.750000,2,1.302039,1.902070,1.595861,0.234964
6186.000000,2,1.290023,1.950945,1.616166,0.252961
6186.250000,2,1.262964,2.041310,1.580149,0.260320
6186.500000,2,1.273794,2.046158,1.530129,0.256351
6186.750000,2,1.215132,1.965558,1.502600,0.232068
6187.000000,2,1.163271,1.825958,1.459288,0.189018
6187.250000,2,1.108438,1.704259,1.434777,0.168893
6187.500000,2,1.072410,1.603779,1.398316,0.167466
6187.750000,2,1.001417,1.623521,1.348398,0.184807
6188.000000,2,0.938393,1.616955,1.309952,0.211472
6188.250000,2,0.879507,1.586458,1.249666,0.232741
6188.500000,2,0.818340,1.617381,1.223148,0.261874
6188.750000,2,0.799871,1.729606,1.211913,0.298392
6189.000000,2,0.898530,1.752341,1.290963,0.269160
6189.250000,2,0.728068,1.397831,1.019365,0.239763
6189.500000,2,0.637951,1.144323,0.891321,0.196430
6189.750000,2,0.577776,1.023378,0.792098,0.178418
6190.000000,2,0.516844,0.976209,0.704105,0.169259
6190.250000,2,0.478165,0.992571,0.653576,0.183219
6190.500000,2,0.431086,0.911510,0.589234,0.162619
6190.750000,2,0.381443,0.845507,0.527428,0.150593
6191.000000,2,0.338870,0.757001,0.465127,0.131443
6191.250000,2,0.304092,0.666529,0.409952,0.112059
6191.500000,2,0.276783,0.587366,0.368607,0.094606
6191.750000,2,0.264568,0.556050,0.351523,0.087368
6192.000000,3,0.325723,0.530434,0.401097,0.075237
6192.250000,3,0.335744,0.573021,0.416249,0.081701
6192.500000,3,0.340747,0.646822,0.435822,0.098572
6192.750000,3,0.339651,0.771398,0.469093,0.134004
6193.000000,3,0.333305,0.927276,0.501163,0.183315
6193.250000,3,0.328687,1.087354,0.539858,0.232465
6193.500000,3,0.333323,1.326402,0.591331,0.307579
6193.750000,3,0.336107,1.433339,0.634754,0.335081
6194.000000,3,0.346682,1.618854,0.686406,0.389725
6194.250000,3,0.349519,1.604504,0.709805,0.377898
6194.500000,3,0.358872,1.632105,0.741476,0.378845
6194.750000,3,0.380956,1.695844,0.784139,0.390266
6195.000000,3,0.423563,1.772674,0.842405,0.399321
6195.250000,3,0.465063,1.766323,0.899940,0.378973
6195.500000,3,0.510489,1.800524,0.961667,0.372510
6195.750000,3,0.514118,1.691660,0.991069,0.334909
6196.000000,3,0.502370,1.653464,1.017781,0.325724
6196.250000,3,0.496257,1.563134,1.012261,0.311012
6196.500000,3,0.513670,1.450695,1.023158,0.285685
6196.750000,3,0.537580,1.435317,1.039619,0.282358
6197.000000,3,0.559133,1.454869,1.053672,0.268743
6197.250000,3,0.565392,1.347422,1.041606,0.246501
6197.500000,3,0.572703,1.354043,1.046483,0.244814
6197.750000,3,0.569518,1.305962,1.041406,0.232798
6198.000000,3,0.583096,1.384777,1.051697,0.237575
6198.250000,3,0.615757,1.448820,1.083108,0.246583
6198.500000,3,0.646490,1.531138,1.113652,0.258405
6198.750000,3,0.694661,1.571813,1.120952,0.248909
6199.000000,3,0.709692,1.594123,1.111697,0.253075
6199.250000,3,0.709806,1.521880,1.076163,0.230080
6199.500000,3,0.693955,1.512450,1.050519,0.234402
6199.750000,3,0.670661,1.397182,1.021774,0.208506
6200.000000,3,0.684603,1.338807,1.016380,0.191219
6200.250000,3,0.729222,1.255198,1.009128,0.172042
6200.500000,3,0.845646,1.240099,1.039856,0.154874
6200.750000,3,0.846028,1.242936,1.047059,0.161259
6201.000000,3,0.800979,1.299818,1.060410,0.167471
6201.250000,3,0.788734,1.391880,1.072726,0.181833
6201.500000,3,0.774111,1.503038,1.127903,0.214606
6201.750000,3,0.789975,1.598466,1.183704,0.247025
6202.000000,3,0.800245,1.702220,1.257141,0.284243
6202.250000,3,0.826208,1.710567,1.278747,0.301586
6202.500000,3,0.858036,1.733738,1.292399,0.289755
6202.750000,3,0.864441,1.808897,1.290924,0.313946
6203.000000,3,1.024914,1.804754,1.312815,0.291466
6203.250000,3,0.973591,1.865479,1.316908,0.330155
6203.500000,3,1.001048,1.863087,1.351606,0.319278
6203.750000,3,0.978402,1.850334,1.349565,0.308281
6204.000000,3,0.978594,1.741830,1.363668,0.261088
6204.250000,3,0.969505,1.623165,1.346413,0.229775
6204.500000,3,0.959833,1.558968,1.340096,0.210968
6204.750000,3,0.942184,1.651737,1.339445,0.230084
6205.000000,3,0.941717,1.595278,1.334745,0.215292
6205.250000,3,0.926752,1.706858,1.342486,0.237704
6205.500000,3,0.906438,1.548427,1.292835,0.206312
6205.750000,3,0.882652,1.589027,1.264936,0.215127
6206.000000,3,0.876971,1.559149,1.237978,0.207025
6206.250000,3,0.874483,1.502740,1.217351,0.190057
6206.500000,3,0.883766,1.441318,1.211789,0.177331
6206.750000,3,0.893469,1.348001,1.186550,0.150645
6207.000000,3,0.898131,1.401650,1.183845,0.149004
6207.250000,3,0.891071,1.323174,1.148229,0.123130
6207.500000,3,0.891742,1.389376,1.151597,0.138108
6207.750000,3,0.884247,1.298495,1.123475,0.115430
6208.000000,3,0.883739,1.271324,1.118254,0.110820
6208.250000,3,0.881909,1.253806,1.100582,0.115891
6208.500000,3,0.876375,1.178725,1.080764,0.110843
6208.750000,3,0.859804,1.211231,1.081207,0.133051
6209.000000,3,0.840139,1.208080,1.059978,0.137110
6209.250000,3,0.839347,1.267441,1.079213,0.150646
6209.500000,3,0.816348,1.263427,1.080415,0.158991
6209.750000,3,0.833705,1.286554,1.094991,0.173424
6210.000000,3,0.821394,1.289147,1.088870,0.188451
6210.250000,3,0.846666,1.297273,1.083082,0.184506
6210.500000,3,0.827481,1.268447,1.061187,0.180364
6210.750000,3,0.805148,1.283075,1.051789,0.176093
6211.000000,3,0.839329,1.282845,1.085383,0.142399
6211.250000,3,0.867106,1.394689,1.150669,0.151741
6211.500000,3,0.858878,1.371728,1.121610,0.146756
6211.750000,3,0.850291,1.392315,1.102433,0.156095
6212.000000,3,0.828428,1.419629,1.083146,0.173012
6212.250000,3,0.832507,1.422082,1.079749,0.175552
6212.500000,3,0.828715,1.498844,1.089822,0.201507
6212.750000,3,0.838822,1.558122,1.102536,0.217492
6213.000000,3,0.827726,1.491496,1.085198,0.201486
6213.250000,3,0.822439,1.429804,1.067766,0.185786
6213.500000,3,0.800175,1.451258,1.056905,0.200658
6213.750000,3,0.801306,1.545543,1.075385,0.233746
6214.000000,3,0.791487,1.511816,1.064181,0.225064
6214.250000,3,0.810619,1.446106,1.069928,0.200376
6214.500000,3,0.820220,1.461985,1.084560,0.201430
6214.750000,3,0.840706,1.492589,1.108346,0.206640
6215.000000,3,0.839003,1.550005,1.125367,0.229490
6215.250000,3,0.842478,1.488994,1.121768,0.217730
6215.500000,3,0.833657,1.442757,1.111456,0.209338
6215.750000,3,0.846086,1.431233,1.112500,0.194746
6216.000000,3,0.851746,1.418624,1.120936,0.192490
6216.250000,3,0.870478,1.506878,1.155098,0.220668
6216.500000,3,0.845602,1.421062,1.127031,0.207170
6216.750000,3,0.833259,1.390995,1.105593,0.200775
6217.000000,3,0.809310,1.329547,1.068530,0.182710
6217.250000,3,0.812352,1.296527,1.059748,0.169590
6217.500000,3,0.816799,1.344876,1.074872,0.179868
6217.750000,3,0.836129,1.414975,1.103217,0.193731
6218.000000,3,0.829573,1.436534,1.107725,0.206137
6218.250000,3,0.815897,1.347430,1.069441,0.178032
6218.500000,3,0.779454,1.238031,1.017514,0.156627
6218.750000,3,0.762747,1.173366,0.992961,0.147024
6219.000000,3,0.746170,1.204808,0.980130,0.154324
6219.250000,3,0.744358,1.212493,0.977022,0.155491
6219.500000,3,0.719195,1.183891,0.946743,0.150945
6219.750000,3,0.689120,1.050114,0.892174,0.125815
6220.000000,3,0.637453,0.952921,0.822512,0.110498
6220.250000,3,0.606195,0.910510,0.783556,0.110177
6220.500000,3,0.573607,0.907414,0.753267,0.116878
6220.750000,3,0.568229,0.939725,0.748437,0.126619
6221.000000,3,0.550782,1.017951,0.740661,0.148541
6221.250000,3,0.545851,1.020916,0.727941,0.154678
6221.500000,3,0.515086,0.955692,0.676360,0.143884
6221.750000,3,0.495934,0.902547,0.632367,0.135989
6222.000000,3,0.445738,0.847864,0.583853,0.128720
6222.250000,3,0.417108,0.750137,0.540922,0.101472
6222.500000,3,0.391746,0.668245,0.504013,0.082821
6222.750000,3,0.384617,0.610136,0.481404,0.072896
6223.000000,3,0.374020,0.571134,0.458361,0.071199
6223.250000,3,0.360750,0.541374,0.438952,0.070786
6223.500000,3,0.342832,0.520044,0.417105,0.068322
6223.750000,3,0.333055,0.518384,0.407978,0.069718
6224.000000,4,0.279535,0.408959,0.316234,0.053362
6224.250000,4,0.283087,0.421488,0.322387,0.057109
6224.500000,4,0.292889,0.481989,0.342754,0.073835
6224.750000,4,0.306077,0.483075,0.357055,0.074063
6225.000000,4,0.323519,0.538912,0.381311,0.085345
6225.250000,4,0.345171,0.616385,0.413598,0.102582
6225.500000,4,0.374866,0.714765,0.457154,0.126025
6225.750000,4,0.412116,0.879981,0.519150,0.168043
6226.000000,4,0.458587,1.045629,0.590325,0.209817
6226.250000,4,0.508561,1.200629,0.660555,0.244183
6226.500000,4,0.559756,1.287465,0.719105,0.257643
6226.750000,4,0.610448,1.406846,0.782388,0.280623
6227.000000,4,0.658824,1.521926,0.843615,0.303290
6227.250000,4,0.705105,1.596016,0.901602,0.316400
6227.500000,4,0.748431,1.707653,0.960572,0.341589
6227.750000,4,0.788210,1.811544,1.010312,0.361799
6228.000000,4,0.829957,1.891706,1.060562,0.375875
6228.250000,4,0.873821,1.911437,1.101111,0.368693
6228.500000,4,0.920437,1.904062,1.142716,0.353726
6228.750000,4,0.965549,1.865523,1.187734,0.339162
6229.000000,4,0.992089,1.603810,1.128386,0.218749
6229.250000,4,1.003832,1.166868,1.038335,0.054463
6229.500000,4,0.961768,1.025494,1.001786,0.024992
6229.750000,4,0.930418,1.035374,1.001333,0.040975
6230.000000,4,0.943100,1.050034,1.015799,0.040918
6230.250000,4,0.960108,1.063822,1.030229,0.041159
6230.500000,4,0.984537,1.069456,1.040753,0.033437
6230.750000,4,0.988962,1.059021,1.035337,0.026338
6231.000000,4,0.964631,1.037566,1.012575,0.029857
6231.250000,4,0.948152,1.022717,0.999350,0.027596
6231.500000,4,0.945156,1.022568,0.998908,0.030550
6231.750000,4,0.970528,1.044023,1.024640,0.025900
6232.000000,4,0.997434,1.075090,1.051697,0.030275
6232.250000,4,1.014017,1.095156,1.074138,0.028918
6232.500000,4,1.001956,1.092886,1.073001,0.030673
6232.750000,4,0.980682,1.074474,1.055004,0.031353
6233.000000,4,0.977187,1.058692,1.037027,0.028571
6233.250000,4,0.980769,1.059122,1.034261,0.030958
6233.500000,4,0.971861,1.075784,1.046125,0.038889
6233.750000,4,0.971696,1.095926,1.062913,0.045857
6234.000000,4,0.973757,1.103407,1.070874,0.046509
6234.250000,4,0.954628,1.090406,1.057732,0.049145
6234.500000,4,0.943848,1.072203,1.041980,0.044884
6234.750000,4,0.930481,1.064083,1.030818,0.047447
6235.000000,4,0.948740,1.076224,1.044851,0.044387
6235.250000,4,1.000455,1.104537,1.077189,0.036545
6235.500000,4,0.997526,1.131470,1.100136,0.045847
6235.750000,4,1.027396,1.138701,1.111144,0.039042
6236.000000,4,1.001720,1.124720,1.096376,0.042189
6236.250000,4,0.978690,1.102987,1.075816,0.043169
6236.500000,4,0.981901,1.097436,1.072415,0.039265
6236.750000,4,0.979021,1.113938,1.085694,0.045480
6237.000000,4,1.005368,1.149002,1.117769,0.048377
6237.250000,4,1.032299,1.184846,1.151721,0.051967
6237.500000,4,1.056905,1.205859,1.173043,0.051536
6237.750000,4,1.046456,1.208049,1.174458,0.056240
6238.000000,4,1.047438,1.203139,1.168657,0.055136
6238.250000,4,1.037505,1.199137,1.162218,0.058793
6238.500000,4,1.033574,1.201965,1.160637,0.063883
6238.750000,4,1.040949,1.206776,1.162008,0.065673
6239.000000,4,1.025742,1.201770,1.152953,0.071893
6239.250000,4,1.002848,1.189332,1.135046,0.078247
6239.500000,4,0.990521,1.175068,1.119365,0.080436
6239.750000,4,0.964703,1.170420,1.111304,0.086347
6240.000000,4,0.975171,1.192085,1.129501,0.090128
6240.250000,4,0.972041,1.201292,1.135464,0.096217
6240.500000,4,0.981441,1.222567,1.153996,0.099177
6240.750000,4,0.981024,1.231345,1.161178,0.104209
6241.000000,4,1.023064,1.232692,1.169541,0.092492
6241.250000,4,1.029186,1.227674,1.174405,0.078434
6241.500000,4,1.017832,1.220582,1.166321,0.079545
6241.750000,4,1.008832,1.213620,1.157521,0.081347
6242.000000,4,1.005903,1.206518,1.152360,0.078780
6242.250000,4,1.002907,1.198918,1.148644,0.075388
6242.500000,4,1.008355,1.198319,1.150284,0.071540
6242.750000,4,1.012685,1.204476,1.155186,0.073360
6243.000000,4,1.027902,1.218691,1.168436,0.072102
6243.250000,4,1.038448,1.231590,1.179525,0.072695
6243.500000,4,1.044374,1.231570,1.183901,0.067993
6243.750000,4,1.043099,1.221675,1.180845,0.060784
6244.000000,4,1.030392,1.209077,1.164071,0.061023
6244.250000,4,1.011303,1.198950,1.151463,0.065164
6244.500000,4,1.013697,1.206033,1.156259,0.065199
6244.750000,4,1.026462,1.223202,1.171087,0.066290
6245.000000,4,1.048606,1.239256,1.189666,0.062128
6245.250000,4,1.047711,1.247785,1.195932,0.064243
6245.500000,4,1.045697,1.240431,1.190241,0.063395
6245.750000,4,1.040978,1.231138,1.183941,0.063756
6246.000000,4,1.053169,1.238060,1.190490,0.061976
6246.250000,4,1.076569,1.252868,1.213084,0.057668
6246.500000,4,1.094831,1.269809,1.232543,0.058293
6246.750000,4,1.100921,1.279765,1.238018,0.059407
6247.000000,4,1.082192,1.271693,1.224340,0.063092
6247.250000,4,1.056351,1.257513,1.198745,0.068321
6247.500000,4,1.050338,1.239110,1.186046,0.064617
6247.750000,4,1.053082,1.238310,1.190372,0.061388
6248.000000,4,1.076131,1.253219,1.210927,0.058128
6248.250000,4,1.095891,1.276668,1.229222,0.058338
6248.500000,4,1.112548,1.293536,1.241847,0.057743
6248.750000,4,1.119359,1.297815,1.246429,0.055085
6249.000000,4,1.122988,1.290471,1.243105,0.051549
6249.250000,4,1.119865,1.282957,1.239911,0.051109
6249.500000,4,1.122521,1.281510,1.239930,0.050525
6249.750000,4,1.101680,1.277118,1.224085,0.058453
6250.000000,4,1.075683,1.252471,1.196461,0.063001
6250.250000,4,1.039266,1.214677,1.161524,0.059783
6250.500000,4,1.007985,1.169961,1.124391,0.052921
6250.750000,4,0.987242,1.134861,1.095690,0.047980
6251.000000,4,0.980159,1.120749,1.079648,0.046013
6251.250000,4,0.979916,1.117326,1.077146,0.045855
6251.500000,4,0.978388,1.115614,1.074825,0.046985
6251.750000,4,0.982037,1.099480,1.065030,0.041529
6252.000000,4,0.956304,1.067696,1.032970,0.039467
6252.250000,4,0.904284,1.019243,0.981630,0.040458
6252.500000,4,0.852000,0.959711,0.924081,0.040040
