# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.036878,17.259293,17.170998,0.074789
7560.250000,1,1.315479,1.360745,1.328345,0.015654
7560.500000,1,0.303987,0.553014,0.364604,0.086289
7560.750000,1,1.069146,1.248864,1.117274,0.060963
7561.000000,1,0.537968,0.691882,0.573727,0.053682
7561.250000,1,0.945422,1.171573,1.004080,0.076984
7561.500000,1,0.645852,0.813606,0.689110,0.057320
7561.750000,1,0.984062,1.149767,1.022685,0.057513
7562.000000,1,0.641350,0.893426,0.709792,0.085291
7562.250000,1,1.092448,1.183387,1.111653,0.032202
7562.500000,1,0.639058,0.934960,0.715521,0.101076
7562.750000,1,1.160472,1.249042,1.184040,0.029752
7563.000000,1,0.700116,0.963706,0.762987,0.091518
7563.250000,1,1.171647,1.308429,1.210853,0.045411
7563.500000,1,0.776556,0.994928,0.829075,0.075652
7563.750000,1,1.177921,1.330631,1.216901,0.051922
7564.000000,1,0.811851,1.027845,0.869054,0.073557
7564.250000,1,1.201515,1.313796,1.225443,0.039699
7564.500000,1,0.801329,1.040847,0.866339,0.081110
7564.750000,1,1.209142,1.277552,1.224844,0.023817
7565.000000,1,0.790922,1.023329,0.848379,0.079891
7565.250000,1,1.178653,1.238070,1.198730,0.019737
7565.500000,1,0.787446,0.972847,0.827934,0.065288
7565.750000,1,1.134884,1.208639,1.159251,0.024695
7566.000000,1,0.769492,0.912462,0.802199,0.049846
7566.250000,1,1.105969,1.176574,1.123433,0.024492
7566.500000,1,0.725827,0.852871,0.761617,0.042609
7566.750000,1,1.079761,1.127199,1.089288,0.017003
7567.000000,1,0.676050,0.800792,0.711770,0.041876
7567.250000,1,1.044829,1.062653,1.048906,0.006241
7567.500000,1,0.633847,0.751639,0.661534,0.040963
7567.750000,1,0.995096,1.012232,1.002424,0.005306
7568.000000,1,0.587505,0.692077,0.607639,0.037924
7568.250000,1,0.933808,0.963905,0.955899,0.010100
7568.500000,1,0.526687,0.618043,0.547851,0.032169
7568.750000,1,0.884043,0.923896,0.911400,0.013484
7569.000000,1,0.469432,0.542863,0.493151,0.025232
7569.250000,1,0.838951,0.882583,0.865233,0.015137
7569.500000,1,0.433324,0.480845,0.449972,0.016985
7569.750000,1,0.786185,0.830361,0.816734,0.014878
7570.000000,1,0.403969,0.437090,0.411691,0.011843
7570.250000,1,0.725749,0.786835,0.775152,0.022153
7570.500000,1,0.364662,0.408355,0.373547,0.015654
7570.750000,1,0.672112,0.762695,0.742788,0.031886
7571.000000,1,0.331094,0.378585,0.342931,0.016656
7571.250000,1,0.636836,0.734370,0.706015,0.032413
7571.500000,1,0.317239,0.338244,0.327429,0.007926
7571.750000,1,0.620164,0.685822,0.663467,0.021173
7572.000000,1,0.290848,0.322931,0.316655,0.011592
7572.250000,1,0.609983,0.646426,0.636886,0.012205
7572.500000,1,0.259126,0.301898,0.287762,0.014129
7572.750000,1,0.586088,0.652123,0.638940,0.023698
7573.000000,1,0.237072,0.253393,0.245713,0.005107
7573.250000,1,0.544675,0.672259,0.642437,0.044163
7573.500000,1,0.217487,0.266292,0.229677,0.016906
7573.750000,1,0.504349,0.651686,0.612017,0.049586
7574.000000,1,0.244077,0.270477,0.253047,0.009320
7574.250000,1,0.496021,0.596682,0.569448,0.033896
7574.500000,1,0.235085,0.264137,0.255716,0.009453
7574.750000,1,0.540228,0.612993,0.596972,0.025588
7575.000000,1,0.151748,0.162606,0.156088,0.003333
7575.250000,1,0.631362,0.785084,0.748417,0.053226
7575.500000,1,-0.076567,0.041134,-0.048234,0.041610
7575.750000,1,0.744864,1.073616,0.985086,0.110381
7576.000000,1,12.780571,19.974631,18.149073,2.460081
7576.250000,1,0.746157,1.076151,0.986918,0.110539
7576.500000,1,-0.078534,0.038522,-0.050294,0.041329
7576.750000,1,0.635608,0.788341,0.751766,0.052795
7577.000000,1,0.146754,0.158553,0.151982,0.003571
7577.250000,1,0.546613,0.617889,0.602076,0.024990
7577.500000,1,0.228298,0.258308,0.249962,0.009903
7577.750000,1,0.503779,0.602776,0.575772,0.033212
7578.000000,1,0.237434,0.262756,0.246385,0.008651
7578.250000,1,0.512512,0.658234,0.618840,0.048956
7578.500000,1,0.210581,0.258684,0.222864,0.016466
7578.750000,1,0.552293,0.678414,0.648902,0.043637
7579.000000,1,0.230208,0.247033,0.239560,0.005219
7579.250000,1,0.592024,0.657088,0.644130,0.023362
7579.500000,1,0.254951,0.297044,0.283192,0.014019
7579.750000,1,0.613356,0.649173,0.639987,0.012090
7580.000000,1,0.289826,0.320706,0.314568,0.011124
7580.250000,1,0.620733,0.686246,0.664175,0.021355
7580.500000,1,0.317692,0.339788,0.328428,0.008436
7580.750000,1,0.634041,0.731579,0.703576,0.032713
7581.000000,1,0.334481,0.384737,0.347032,0.017595
7581.250000,1,0.666121,0.756608,0.737210,0.032151
7581.500000,1,0.370671,0.417520,0.380509,0.016648
7581.750000,1,0.717210,0.778958,0.766834,0.022307
7582.000000,1,0.412689,0.448383,0.420889,0.012765
7582.250000,1,0.776261,0.819613,0.806608,0.015027
7582.500000,1,0.442766,0.492991,0.460276,0.017589
7582.750000,1,0.829125,0.871205,0.854597,0.015150
7583.000000,1,0.478482,0.554187,0.503065,0.025666
7583.250000,1,0.876030,0.913446,0.901870,0.013007
7583.500000,1,0.533672,0.626773,0.555697,0.032452
7583.750000,1,0.929270,0.956375,0.949164,0.009126
7584.000000,1,0.590871,0.696842,0.611897,0.038098
7584.250000,1,0.995700,1.009798,1.000545,0.004717
7584.500000,1,0.632461,0.751217,0.661002,0.040910
7584.750000,1,1.047444,1.068981,1.052598,0.007417
7585.000000,1,0.668800,0.794243,0.705266,0.041672
7585.250000,1,1.088371,1.139478,1.098987,0.018154
7585.500000,1,0.712874,0.840366,0.749176,0.042434
7585.750000,1,1.120592,1.193923,1.138785,0.025376
7586.000000,1,0.751432,0.895308,0.784739,0.049931
7586.250000,1,1.153787,1.229464,1.178733,0.025199
7586.500000,1,0.766381,0.953127,0.807426,0.065620
7586.750000,1,1.199350,1.259856,1.219883,0.019887
7587.000000,1,0.769834,1.004048,0.827769,0.080474
7587.250000,1,1.228466,1.296734,1.244260,0.023672
7587.500000,1,0.784404,1.025418,0.849570,0.081756
7587.750000,1,1.215196,1.326165,1.238974,0.039158
7588.000000,1,0.803579,1.020784,0.860664,0.074261
7588.250000,1,1.181810,1.332007,1.220264,0.051009
7588.500000,1,0.781374,1.000137,0.833438,0.076154
7588.750000,1,1.161093,1.294605,1.199327,0.044366
7589.000000,1,0.722145,0.985369,0.784399,0.091765
7589.250000,1,1.130825,1.216304,1.153366,0.028845
7589.500000,1,0.682180,0.976741,0.757822,0.100970
7589.750000,1,1.040150,1.128902,1.058424,0.031658
7590.000000,1,0.708401,0.958030,0.775867,0.084705
7590.250000,1,0.906560,1.071516,0.944500,0.057557
7590.500000,1,0.738443,0.902846,0.780786,0.056218
7590.750000,1,0.841283,1.068258,0.899491,0.077725
7591.000000,1,0.656994,0.806551,0.691869,0.052046
7591.250000,1,0.937555,1.120267,0.985706,0.062540
7591.500000,1,0.449346,0.693255,0.509211,0.084134
7591.750000,1,1.153699,1.207094,1.169326,0.018374
7592.000000,2,0.268828,0.269590,0.269188,0.000266
7592.250000,2,0.272053,0.273070,0.272387,0.000328
7592.500000,2,0.281524,0.282533,0.281935,0.000318
7592.750000,2,0.297308,0.298866,0.297905,0.000526
7593.000000,2,0.319684,0.321906,0.320422,0.000768
7593.250000,2,0.348836,0.351349,0.349734,0.000831
7593.500000,2,0.384321,0.386914,0.385153,0.000909
7593.750000,2,0.425290,0.428241,0.426344,0.001043
7594.000000,2,0.470766,0.474161,0.472173,0.001151
7594.250000,2,0.520081,0.523560,0.521352,0.001298
7594.500000,2,0.571275,0.574786,0.572628,0.001433
7594.750000,2,0.623132,0.627892,0.625100,0.001650
7595.000000,2,0.675414,0.679920,0.677339,0.001459
7595.250000,2,0.727808,0.731926,0.729518,0.001424
7595.500000,2,0.779571,0.783209,0.781143,0.001369
7595.750000,2,0.830410,0.834226,0.832009,0.001311
7596.000000,2,0.880700,0.884419,0.882221,0.001304
7596.250000,2,0.928257,0.931151,0.929747,0.000933
7596.500000,2,0.972934,0.975987,0.974347,0.001019
7596.750000,2,1.013062,1.015991,1.014342,0.001008
7597.000000,2,1.049349,1.051640,1.050523,0.000772
7597.250000,2,1.081275,1.083694,1.082467,0.000735
7597.500000,2,1.108757,1.111227,1.110045,0.000910
7597.750000,2,1.132965,1.135713,1.134103,0.000934
7598.000000,2,1.152273,1.155596,1.153862,0.001083
7598.250000,2,1.169389,1.171934,1.170333,0.000829
7598.500000,2,1.181625,1.185638,1.183099,0.001341
7598.750000,2,1.192223,1.197448,1.193947,0.001744
7599.000000,2,1.202253,1.205470,1.203345,0.001129
7599.250000,2,1.208750,1.212692,1.210537,0.001197
7599.500000,2,1.214159,1.217736,1.215858,0.001125
7599.750000,2,1.218740,1.222223,1.220273,0.001182
7600.000000,2,1.225806,1.229009,1.227621,0.001094
7600.250000,2,1.226096,1.229343,1.227494,0.001171
7600.500000,2,1.228850,1.232615,1.230792,0.001210
7600.750000,2,1.232682,1.235238,1.234397,0.000929
7601.000000,2,1.236874,1.239746,1.238254,0.001040
7601.250000,2,1.239868,1.242132,1.241297,0.000757
7601.500000,2,1.242693,1.245443,1.243927,0.000908
7601.750000,2,1.245776,1.247792,1.246582,0.000671
7602.000000,2,1.246400,1.249608,1.247667,0.001035
7602.250000,2,1.247038,1.249980,1.248397,0.001028
7602.500000,2,1.247494,1.250632,1.248573,0.001083
7602.750000,2,1.246623,1.250241,1.248079,0.001103
7603.000000,2,1.246076,1.248725,1.247099,0.000818
7603.250000,2,1.244597,1.247571,1.245865,0.000885
7603.500000,2,1.244874,1.247541,1.245725,0.000902
7603.750000,2,1.243443,1.246286,1.244809,0.000890
7604.000000,2,1.244326,1.245784,1.244853,0.000554
7604.250000,2,1.243893,1.245806,1.244845,0.000755
7604.500000,2,1.244060,1.245237,1.244721,0.000450
7604.750000,2,1.243194,1.245012,1.244066,0.000645
7605.000000,2,1.241253,1.243461,1.242327,0.000728
7605.250000,2,1.238877,1.242153,1.240493,0.001159
7605.500000,2,1.237689,1.240292,1.238794,0.000959
7605.750000,2,1.235336,1.237992,1.236249,0.001126
7606.000000,2,1.232385,1.236190,1.233958,0.001593
7606.250000,2,1.230212,1.233281,1.231299,0.000975
7606.500000,2,1.227036,1.231006,1.228587,0.001379
7606.750000,2,1.223673,1.228501,1.225530,0.001495
7607.000000,2,1.220963,1.225567,1.222517,0.001869
7607.250000,2,1.218615,1.224431,1.220069,0.002066
7607.500000,2,1.214667,1.230974,1.218152,0.005807
7607.750000,2,1.210008,1.233456,1.215446,0.008128
7608.000000,2,1.206273,1.229941,1.211239,0.008481
7608.250000,2,1.199459,1.221838,1.204629,0.007778
7608.500000,2,1.192386,1.214282,1.197481,0.007606
7608.750000,2,1.185599,1.206341,1.190476,0.007228
7609.000000,2,1.177814,1.197782,1.182793,0.006881
7609.250000,2,1.171194,1.189639,1.175731,0.006347
7609.500000,2,1.165424,1.180472,1.169400,0.005117
7609.750000,2,1.160592,1.172298,1.164074,0.003894
7610.000000,2,1.156709,1.164844,1.159051,0.002676
7610.250000,2,1.152176,1.160377,1.155076,0.002606
7610.500000,2,1.150340,1.153986,1.151866,0.001176
7610.750000,2,1.147854,1.150097,1.149156,0.000668
7611.000000,2,1.146207,1.149280,1.147738,0.001021
7611.250000,2,1.143786,1.148562,1.146909,0.001536
7611.500000,2,1.141578,1.147774,1.146284,0.002139
7611.750000,2,1.136412,1.147872,1.144469,0.003831
7612.000000,2,1.133586,1.146295,1.142496,0.004337
7612.250000,2,1.130365,1.143611,1.139469,0.004432
7612.500000,2,1.127600,1.138960,1.135903,0.003857
7612.750000,2,1.123529,1.134110,1.130608,0.003457
7613.000000,2,1.116793,1.126914,1.123974,0.003420
7613.250000,2,1.110493,1.119998,1.116467,0.002994
7613.500000,2,1.103150,1.112483,1.109435,0.003178
7613.750000,2,1.097994,1.107543,1.104139,0.003043
7614.000000,2,1.096404,1.105088,1.102191,0.002880
7614.250000,2,1.097285,1.105657,1.102903,0.002858
7614.500000,2,1.099696,1.106944,1.104790,0.002548
7614.750000,2,1.103109,1.110316,1.107867,0.002437
7615.000000,2,1.106006,1.112919,1.110169,0.002397
7615.250000,2,1.107859,1.112844,1.111401,0.001873
7615.500000,2,1.108882,1.114528,1.112336,0.001958
7615.750000,2,1.109885,1.115641,1.113261,0.002079
7616.000000,2,1.111293,1.116235,1.114423,0.001936
7616.250000,2,1.111718,1.116188,1.114756,0.001636
7616.500000,2,1.110837,1.115094,1.113660,0.001516
7616.750000,2,1.108487,1.114020,1.111947,0.001933
7617.000000,2,1.106057,1.111886,1.110503,0.002027
7617.250000,2,1.105722,1.111002,1.109531,0.001801
7617.500000,2,1.104780,1.110778,1.108619,0.001982
7617.750000,2,1.104162,1.109055,1.107400,0.001570
7618.000000,2,1.099463,1.105669,1.103749,0.002055
7618.250000,2,1.092849,1.098888,1.096965,0.001943
7618.500000,2,1.081879,1.088091,1.086250,0.002066
7618.750000,2,1.067881,1.073090,1.071611,0.001837
7619.000000,2,1.047938,1.054073,1.052472,0.002167
7619.250000,2,1.024581,1.029727,1.028350,0.001844
7619.500000,2,0.994133,1.000215,0.998466,0.002096
7619.750000,2,0.958611,0.965337,0.963257,0.002179
7620.000000,2,0.920678,0.926103,0.924077,0.001699
7620.250000,2,0.878223,0.883131,0.881193,0.001616
7620.500000,2,0.833043,0.837978,0.836081,0.001528
7620.750000,2,0.785847,0.789864,0.788334,0.001332
7621.000000,2,0.736254,0.738650,0.737325,0.000971
7621.250000,2,0.681555,0.684680,0.683101,0.001025
7621.500000,2,0.624092,0.628075,0.626112,0.001291
7621.750000,2,0.566974,0.570232,0.568674,0.001218
7622.000000,2,0.511023,0.514663,0.512812,0.001316
7622.250000,2,0.458822,0.462035,0.460578,0.001187
7622.500000,2,0.410844,0.413714,0.412413,0.001035
7622.750000,2,0.369154,0.371257,0.370338,0.000802
7623.000000,2,0.333891,0.335239,0.334610,0.000555
7623.250000,2,0.305560,0.306931,0.306386,0.000581
7623.500000,2,0.285894,0.286693,0.286337,0.000314
7623.750000,2,0.273442,0.274377,0.274026,0.000295
7624.000000,3,0.265106,0.266343,0.265833,0.000454
7624.250000,3,0.267170,0.268349,0.267656,0.000393
7624.500000,3,0.272212,0.274280,0.273186,0.000652
7624.750000,3,0.281147,0.283128,0.282126,0.000619
7625.000000,3,0.294434,0.296544,0.295361,0.000760
7625.250000,3,0.312154,0.314163,0.312999,0.000745
7625.500000,3,0.335131,0.337470,0.336059,0.000859
7625.750000,3,0.363370,0.365976,0.364736,0.000897
7626.000000,3,0.397794,0.400655,0.399052,0.000980
7626.250000,3,0.436634,0.439082,0.437929,0.000926
7626.500000,3,0.478382,0.481139,0.480040,0.001076
7626.750000,3,0.522585,0.525301,0.524120,0.001156
7627.000000,3,0.567207,0.570379,0.568972,0.001234
7627.250000,3,0.611270,0.615054,0.613100,0.001341
7627.500000,3,0.654004,0.658012,0.655695,0.001330
7627.750000,3,0.694491,0.698264,0.695889,0.001377
7628.000000,3,0.731383,0.735289,0.732617,0.001403
7628.250000,3,0.765800,0.770133,0.767221,0.001532
7628.500000,3,0.798080,0.803736,0.800410,0.001744
7628.750000,3,0.830083,0.835409,0.832232,0.001635
7629.000000,3,0.859516,0.866628,0.862667,0.002118
7629.250000,3,0.887945,0.894226,0.890757,0.001865
7629.500000,3,0.912502,0.918293,0.915076,0.001731
7629.750000,3,0.933054,0.936385,0.934898,0.001104
7630.000000,3,0.949341,0.953770,0.951755,0.001382
7630.250000,3,0.963365,0.966940,0.965348,0.001284
7630.500000,3,0.975711,0.978726,0.976952,0.001044
7630.750000,3,0.984960,0.988733,0.986648,0.001325
7631.000000,3,0.993550,0.997280,0.995083,0.001155
7631.250000,3,1.000861,1.004141,1.002337,0.000976
7631.500000,3,1.008643,1.011061,1.009371,0.000789
7631.750000,3,1.014385,1.017155,1.015889,0.000923
7632.000000,3,1.021072,1.023777,1.022509,0.000787
7632.250000,3,1.025969,1.029234,1.027798,0.001001
7632.500000,3,1.029439,1.033506,1.031707,0.001211
7632.750000,3,1.031943,1.036622,1.035117,0.001513
7633.000000,3,1.036096,1.040596,1.039176,0.001446
7633.250000,3,1.042039,1.045813,1.044418,0.001260
7633.500000,3,1.046574,1.051509,1.050329,0.001699
7633.750000,3,1.054147,1.058788,1.057562,0.001626
7634.000000,3,1.060814,1.065749,1.064121,0.001611
7634.250000,3,1.067209,1.072095,1.070617,0.001741
7634.500000,3,1.073595,1.079162,1.077195,0.002060
7634.750000,3,1.080765,1.085983,1.084305,0.001945
7635.000000,3,1.089031,1.094725,1.092535,0.001977
7635.250000,3,1.098252,1.103154,1.101381,0.001970
7635.500000,3,1.108077,1.112647,1.110906,0.001931
7635.750000,3,1.115016,1.121335,1.118880,0.002502
7636.000000,3,1.123694,1.128544,1.126768,0.002141
7636.250000,3,1.129380,1.135428,1.133064,0.002437
7636.500000,3,1.134776,1.140126,1.138377,0.002356
7636.750000,3,1.139516,1.145490,1.142777,0.002339
7637.000000,3,1.142312,1.149074,1.146230,0.002523
7637.250000,3,1.144947,1.150608,1.148419,0.002259
7637.500000,3,1.146686,1.153356,1.150499,0.002512
7637.750000,3,1.148074,1.155009,1.151822,0.002407
7638.000000,3,1.150427,1.156387,1.153866,0.002415
7638.250000,3,1.152388,1.159062,1.155874,0.002397
7638.500000,3,1.155693,1.161083,1.158613,0.002006
7638.750000,3,1.158740,1.164080,1.161324,0.001952
7639.000000,3,1.161736,1.167267,1.164996,0.002186
7639.250000,3,1.165749,1.172057,1.169532,0.002259
7639.500000,3,1.173090,1.179146,1.176332,0.002099
7639.750000,3,1.181497,1.187361,1.184918,0.001940
7640.000000,3,1.190919,1.197439,1.194689,0.002003
7640.250000,3,1.199517,1.206649,1.204574,0.002323
7640.500000,3,1.209241,1.215572,1.213040,0.001959
7640.750000,3,1.216341,1.222238,1.220282,0.001877
7641.000000,3,1.222254,1.227470,1.226027,0.001776
7641.250000,3,1.226085,1.230468,1.229045,0.001481
7641.500000,3,1.228348,1.232320,1.230984,0.001338
7641.750000,3,1.229162,1.232666,1.231165,0.001188
7642.000000,3,1.229866,1.232736,1.231102,0.000896
7642.250000,3,1.230268,1.232405,1.231062,0.000690
7642.500000,3,1.230886,1.234315,1.233093,0.001202
7642.750000,3,1.234869,1.237298,1.236038,0.000747
7643.000000,3,1.239042,1.241908,1.240605,0.001111
7643.250000,3,1.244449,1.247675,1.246333,0.001142
7643.500000,3,1.249447,1.253327,1.251913,0.001214
7643.750000,3,1.256388,1.261110,1.258742,0.001452
7644.000000,3,1.263010,1.270131,1.266654,0.002201
7644.250000,3,1.270438,1.277341,1.273466,0.002160
7644.500000,3,1.276104,1.284893,1.280302,0.002579
7644.750000,3,1.283005,1.291168,1.286469,0.002583
7645.000000,3,1.286978,1.295613,1.291048,0.002593
7645.250000,3,1.291160,1.301958,1.296004,0.003242
7645.500000,3,1.295741,1.305458,1.300047,0.002944
7645.750000,3,1.299913,1.309349,1.303127,0.003042
7646.000000,3,1.303557,1.312507,1.306775,0.002859
7646.250000,3,1.305937,1.315162,1.308693,0.002976
7646.500000,3,1.306973,1.316871,1.310323,0.003110
7646.750000,3,1.307172,1.317193,1.311315,0.003162
7647.000000,3,1.310219,1.318540,1.313019,0.002696
7647.250000,3,1.312519,1.321417,1.315758,0.002925
7647.500000,3,1.315656,1.324705,1.319836,0.002892
7647.750000,3,1.320057,1.328516,1.323716,0.003228
7648.000000,3,1.324389,1.330970,1.327303,0.002579
7648.250000,3,1.328203,1.333695,1.330293,0.002388
7648.500000,3,1.331190,1.336038,1.333027,0.001747
7648.750000,3,1.332982,1.337943,1.334947,0.002115
7649.000000,3,1.333849,1.340850,1.336427,0.002541
7649.250000,3,1.333560,1.340809,1.335948,0.002850
7649.500000,3,1.330784,1.338336,1.333482,0.002412
7649.750000,3,1.326009,1.332915,1.327807,0.002389
7650.000000,3,1.316760,1.323241,1.318618,0.002234
7650.250000,3,1.304666,1.311506,1.306125,0.002442
7650.500000,3,1.288052,1.295426,1.289836,0.002537
7650.750000,3,1.266922,1.273574,1.268948,0.002137
7651.000000,3,1.242082,1.247328,1.243224,0.001853
7651.250000,3,1.210518,1.214937,1.211623,0.001516
7651.500000,3,1.171861,1.176463,1.173569,0.001442
7651.750000,3,1.128365,1.132075,1.129819,0.001132
7652.000000,3,1.078423,1.082689,1.080196,0.001491
7652.250000,3,1.021956,1.024803,1.023822,0.001039
7652.500000,3,0.959876,0.963037,0.961496,0.001159
7652.750000,3,0.893132,0.896105,0.894569,0.001119
7653.000000,3,0.823920,0.827234,0.825600,0.001119
7653.250000,3,0.755767,0.758177,0.757018,0.001060
7653.500000,3,0.688583,0.691942,0.690285,0.001254
7653.750000,3,0.623956,0.626799,0.625144,0.001194
7654.000000,3,0.561456,0.564300,0.562783,0.001103
7654.250000,3,0.502587,0.504250,0.503362,0.000634
7654.500000,3,0.446924,0.448496,0.447604,0.000543
7654.750000,3,0.396336,0.398052,0.397002,0.000569
7655.000000,3,0.352679,0.354296,0.353472,0.000480
7655.250000,3,0.317631,0.318901,0.318192,0.000478
7655.500000,3,0.292026,0.293263,0.292686,0.000464
7655.750000,3,0.276100,0.277209,0.276541,0.000379
7656.000000,4,0.292194,0.293843,0.293212,0.000511
7656.250000,4,0.296361,0.297339,0.296994,0.000321
7656.500000,4,0.307776,0.308695,0.308236,0.000367
7656.750000,4,0.325942,0.327266,0.326627,0.000443
7657.000000,4,0.352357,0.353995,0.353114,0.000505
7657.250000,4,0.385382,0.387487,0.386475,0.000723
7657.500000,4,0.425287,0.427581,0.426476,0.000804
7657.750000,4,0.470190,0.473055,0.471829,0.000903
7658.000000,4,0.520491,0.523729,0.522215,0.000998
7658.250000,4,0.573933,0.577245,0.575785,0.001045
7658.500000,4,0.630656,0.633770,0.632298,0.001060
7658.750000,4,0.688366,0.692094,0.690227,0.001218
7659.000000,4,0.746580,0.750189,0.748368,0.001156
7659.250000,4,0.804217,0.808270,0.805994,0.001273
7659.500000,4,0.858513,0.863107,0.860735,0.001478
7659.750000,4,0.910484,0.914185,0.912614,0.001174
7660.000000,4,0.957970,0.962005,0.960064,0.001176
7660.250000,4,0.999515,1.003099,1.001622,0.001157
7660.500000,4,1.035555,1.037823,1.036979,0.000690
7660.750000,4,1.065724,1.067315,1.066679,0.000515
7661.000000,4,1.090294,1.092720,1.092080,0.000820
7661.250000,4,1.112966,1.115555,1.114562,0.000812
7661.500000,4,1.132031,1.134858,1.133628,0.000990
7661.750000,4,1.147089,1.149927,1.148909,0.000986
7662.000000,4,1.159657,1.161625,1.160861,0.000774
7662.250000,4,1.166958,1.169097,1.168356,0.000669
7662.500000,4,1.174194,1.175652,1.174894,0.000438
7662.750000,4,1.179230,1.181337,1.180089,0.000745
7663.000000,4,1.185235,1.186809,1.185932,0.000525
7663.250000,4,1.189269,1.191803,1.190381,0.000760
7663.500000,4,1.191587,1.193747,1.192627,0.000667
7663.750000,4,1.191103,1.192613,1.192121,0.000552
7664.000000,4,1.188504,1.190414,1.189530,0.000638
7664.250000,4,1.186865,1.188541,1.187413,0.000571
7664.500000,4,1.186116,1.187756,1.187062,0.000538
7664.750000,4,1.187235,1.191786,1.189965,0.001424
7665.000000,4,1.191483,1.196795,1.194014,0.001860
7665.250000,4,1.194651,1.200590,1.197052,0.001898
7665.500000,4,1.195460,1.202850,1.198559,0.002225
7665.750000,4,1.195300,1.201655,1.197795,0.002008
7666.000000,4,1.193741,1.198976,1.196357,0.001608
7666.250000,4,1.191663,1.195391,1.194330,0.001231
7666.500000,4,1.189334,1.191558,1.190913,0.000724
7666.750000,4,1.183397,1.187282,1.185833,0.001188
7667.000000,4,1.176891,1.180651,1.179274,0.001161
7667.250000,4,1.170555,1.173934,1.172865,0.001083
7667.500000,4,1.165538,1.170015,1.168536,0.001408
7667.750000,4,1.164099,1.168736,1.167572,0.001600
7668.000000,4,1.167297,1.172236,1.170444,0.001523
7668.250000,4,1.170795,1.176528,1.174432,0.001749
7668.500000,4,1.175142,1.179695,1.178015,0.001449
7668.750000,4,1.176891,1.182086,1.180362,0.001691
7669.000000,4,1.176541,1.182215,1.180246,0.001857
7669.250000,4,1.174652,1.179397,1.177471,0.001507
7669.500000,4,1.170065,1.173849,1.172897,0.001301
7669.750000,4,1.164029,1.168730,1.166717,0.001423
7670.000000,4,1.156503,1.160810,1.159388,0.001393
7670.250000,4,1.148838,1.153358,1.151697,0.001448
7670.500000,4,1.142211,1.147639,1.145677,0.001727
7670.750000,4,1.139613,1.142806,1.141805,0.001038
7671.000000,4,1.136565,1.141073,1.139818,0.001528
7671.250000,4,1.136335,1.140077,1.138843,0.001217
7671.500000,4,1.135086,1.138923,1.137464,0.001264
7671.750000,4,1.133616,1.138023,1.136292,0.001545
7672.000000,4,1.133616,1.137215,1.135653,0.001213
7672.250000,4,1.134016,1.137136,1.135905,0.001082
7672.500000,4,1.137694,1.140111,1.139081,0.000733
7672.750000,4,1.142571,1.145611,1.144202,0.000977
7673.000000,4,1.148818,1.150753,1.150016,0.000650
7673.250000,4,1.154764,1.156371,1.155665,0.000637
7673.500000,4,1.158816,1.161854,1.160261,0.001044
7673.750000,4,1.163142,1.165952,1.164514,0.001150
7674.000000,4,1.167224,1.171599,1.169110,0.001450
7674.250000,4,1.172033,1.176249,1.173514,0.001408
7674.500000,4,1.176035,1.181030,1.177551,0.001639
7674.750000,4,1.178542,1.183221,1.180167,0.001506
7675.000000,4,1.178623,1.184366,1.181067,0.001789
7675.250000,4,1.178814,1.184077,1.180529,0.001754
7675.500000,4,1.178129,1.182713,1.180088,0.001410
7675.750000,4,1.178552,1.181369,1.179631,0.000875
7676.000000,4,1.177994,1.180960,1.179024,0.001011
7676.250000,4,1.176035,1.179277,1.177700,0.001048
7676.500000,4,1.174051,1.176811,1.175541,0.000912
7676.750000,4,1.171378,1.174108,1.172650,0.001114
7677.000000,4,1.169122,1.172014,1.170660,0.000999
7677.250000,4,1.167964,1.170945,1.169196,0.000959
7677.500000,4,1.167605,1.170374,1.168870,0.000980
7677.750000,4,1.167854,1.172704,1.169294,0.001684
7678.000000,4,1.167522,1.171788,1.168609,0.001479
7678.250000,4,1.166872,1.169766,1.168043,0.001001
7678.500000,4,1.166206,1.169306,1.167483,0.001098
7678.750000,4,1.165638,1.168766,1.167217,0.000994
7679.000000,4,1.166156,1.168526,1.167062,0.000729
7679.250000,4,1.166267,1.168476,1.167108,0.000696
7679.500000,4,1.164179,1.168416,1.165464,0.001377
7679.750000,4,1.160574,1.165608,1.163037,0.001649
7680.000000,4,1.156590,1.162140,1.159417,0.001658
7680.250000,4,1.152108,1.158252,1.155351,0.001829
7680.500000,4,1.147149,1.152376,1.149800,0.001564
7680.750000,4,1.140078,1.145589,1.142817,0.001664
7681.000000,4,1.132638,1.138384,1.135889,0.001719
7681.250000,4,1.126005,1.131648,1.129067,0.001664
7681.500000,4,1.120179,1.126461,1.123515,0.001898
7681.750000,4,1.115279,1.121414,1.118543,0.001845
7682.000000,4,1.110828,1.115837,1.113591,0.001476
7682.250000,4,1.103876,1.109680,1.106993,0.001782
7682.500000,4,1.094704,1.100036,1.097187,0.001703
7682.750000,4,1.080392,1.085275,1.082345,0.001633
7683.000000,4,1.059558,1.066276,1.062542,0.002118
7683.250000,4,1.033644,1.040721,1.037166,0.002242
7683.500000,4,1.002810,1.008610,1.005977,0.001964
7683.750000,4,0.964811,0.970545,0.968244,0.001970
7684.000000,4,0.922109,0.928340,0.925162,0.002017
7684.250000,4,0.873314,0.879657,0.876608,0.002061
7684.500000,4,0.820973,0.827769,0.824839,0.002247
