# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.999488,16.070862,16.032082,0.027496
7560.250000,1,1.170069,1.199606,1.178314,0.010841
7560.500000,1,0.125171,0.127521,0.126340,0.000794
7560.750000,1,0.601296,0.606368,0.604440,0.001744
7561.000000,1,-0.188321,-0.126393,-0.173166,0.023732
7561.250000,1,1.072793,1.077602,1.076092,0.001704
7561.500000,1,-0.114486,-0.101983,-0.105992,0.004664
7561.750000,1,0.702650,0.734917,0.710502,0.012313
7562.000000,1,0.075981,0.122257,0.087676,0.017658
7562.250000,1,0.892978,0.924760,0.916707,0.012150
7562.500000,1,-0.077209,-0.050324,-0.070787,0.010335
7562.750000,1,0.891711,0.924803,0.899709,0.012688
7563.000000,1,0.095524,0.105862,0.098413,0.003825
7563.250000,1,0.879028,0.884673,0.883050,0.002047
7563.500000,1,0.071168,0.109960,0.080565,0.014878
7563.750000,1,0.918340,0.924220,0.920286,0.002053
7564.000000,1,0.126042,0.147099,0.132236,0.007884
7564.250000,1,0.938059,0.941533,0.939040,0.001305
7564.500000,1,0.108951,0.132929,0.114330,0.009321
7564.750000,1,0.941915,0.953825,0.945410,0.004438
7565.000000,1,0.168277,0.187351,0.173677,0.007188
7565.250000,1,0.926484,0.931220,0.929305,0.002037
7565.500000,1,0.136623,0.174968,0.146216,0.014626
7565.750000,1,0.978032,0.981381,0.979312,0.001167
7566.000000,1,0.148836,0.158031,0.151172,0.003468
7566.250000,1,0.938011,0.955414,0.942142,0.006673
7566.500000,1,0.157757,0.183236,0.164556,0.009647
7566.750000,1,0.951160,0.966613,0.963088,0.005990
7567.000000,1,0.128804,0.161861,0.136978,0.012646
7567.250000,1,0.949207,0.956647,0.951261,0.002732
7567.500000,1,0.140966,0.147201,0.143054,0.002341
7567.750000,1,0.951377,0.957341,0.953345,0.002218
7568.000000,1,0.107166,0.133739,0.113295,0.010298
7568.250000,1,0.934240,0.945441,0.942685,0.004312
7568.500000,1,0.120302,0.142883,0.127198,0.008439
7568.750000,1,0.923812,0.926373,0.924815,0.000849
7569.000000,1,0.089969,0.104010,0.093468,0.005326
7569.250000,1,0.936995,0.940810,0.938250,0.001398
7569.500000,1,0.087376,0.102121,0.091438,0.005595
7569.750000,1,0.901207,0.904405,0.903065,0.001380
7570.000000,1,0.078746,0.101246,0.085040,0.008456
7570.250000,1,0.896400,0.910797,0.907713,0.005659
7570.500000,1,0.070005,0.086661,0.074242,0.006334
7570.750000,1,0.876943,0.885944,0.879280,0.003387
7571.000000,1,0.060115,0.063002,0.061044,0.001051
7571.250000,1,0.894487,0.905290,0.902977,0.004248
7571.500000,1,0.030820,0.068151,0.040318,0.014221
7571.750000,1,0.822583,0.842464,0.837287,0.007538
7572.000000,1,0.086007,0.091730,0.088984,0.001855
7572.250000,1,0.857105,0.875619,0.862494,0.006888
7572.500000,1,-0.025205,-0.012604,-0.022396,0.004906
7572.750000,1,0.852946,0.884188,0.876862,0.012093
7573.000000,1,0.065814,0.091574,0.073708,0.009624
7573.250000,1,0.779350,0.783707,0.780329,0.001691
7573.500000,1,0.013014,0.013654,0.013464,0.000231
7573.750000,1,0.860688,0.876574,0.872448,0.005923
7574.000000,1,0.016321,0.032123,0.020313,0.006104
7574.250000,1,0.812619,0.816912,0.813737,0.001600
7574.500000,1,-0.056127,-0.046204,-0.052766,0.003756
7574.750000,1,0.846792,0.879965,0.872109,0.012799
7575.000000,1,0.191298,0.222192,0.198734,0.011920
7575.250000,1,0.520635,0.550208,0.528379,0.011224
7575.500000,1,-0.263027,-0.249084,-0.253800,0.004940
7575.750000,1,2.485955,2.502649,2.495307,0.007013
7576.000000,1,46.980872,48.198804,47.871687,0.460057
7576.250000,1,2.487054,2.505139,2.494966,0.007148
7576.500000,1,-0.266510,-0.250991,-0.256025,0.005526
7576.750000,1,0.523907,0.553281,0.531539,0.011166
7577.000000,1,0.187217,0.217805,0.194709,0.011757
7577.250000,1,0.852034,0.884911,0.877033,0.012656
7577.500000,1,-0.061785,-0.051849,-0.058276,0.003758
7577.750000,1,0.818454,0.823523,0.819921,0.001831
7578.000000,1,0.009822,0.025679,0.013951,0.006087
7578.250000,1,0.867832,0.882988,0.879171,0.005702
7578.500000,1,0.006580,0.007165,0.006883,0.000201
7578.750000,1,0.785458,0.790625,0.786749,0.001946
7579.000000,1,0.059701,0.085855,0.067761,0.009746
7579.250000,1,0.858604,0.889343,0.882104,0.011895
7579.500000,1,-0.029827,-0.016647,-0.026859,0.005117
7579.750000,1,0.860210,0.879330,0.865778,0.007095
7580.000000,1,0.084569,0.089370,0.086960,0.001574
7580.250000,1,0.823889,0.843260,0.838271,0.007377
7580.500000,1,0.031765,0.069747,0.041315,0.014494
7580.750000,1,0.892667,0.903387,0.900882,0.004115
7581.000000,1,0.064260,0.066607,0.065080,0.000828
7581.250000,1,0.871470,0.880853,0.874063,0.003486
7581.500000,1,0.076834,0.094264,0.081149,0.006653
7581.750000,1,0.888717,0.903066,0.899792,0.005545
7582.000000,1,0.087884,0.111130,0.094260,0.008743
7582.250000,1,0.891726,0.894606,0.893327,0.001275
7582.500000,1,0.097692,0.113193,0.101890,0.005869
7582.750000,1,0.926622,0.930392,0.927927,0.001368
7583.000000,1,0.099934,0.114615,0.103599,0.005559
7583.250000,1,0.914346,0.917438,0.915494,0.001031
7583.500000,1,0.128345,0.151358,0.135397,0.008575
7583.750000,1,0.928288,0.938831,0.936124,0.004033
7584.000000,1,0.111688,0.138672,0.117997,0.010419
7584.250000,1,0.949416,0.956122,0.951464,0.002481
7584.500000,1,0.140574,0.147135,0.142884,0.002452
7584.750000,1,0.952763,0.960781,0.954847,0.002988
7585.000000,1,0.122444,0.155621,0.130818,0.012631
7585.250000,1,0.961270,0.976159,0.972694,0.005753
7585.500000,1,0.145508,0.171041,0.152425,0.009642
7585.750000,1,0.953306,0.970903,0.957411,0.006775
7586.000000,1,0.131541,0.140555,0.133919,0.003370
7586.250000,1,0.997569,1.000847,0.998804,0.001137
7586.500000,1,0.116229,0.154287,0.125739,0.014526
7586.750000,1,0.947427,0.952540,0.950532,0.002110
7587.000000,1,0.147865,0.166517,0.153075,0.007062
7587.250000,1,0.961611,0.972839,0.964993,0.004195
7587.500000,1,0.092258,0.115599,0.097325,0.009153
7587.750000,1,0.951890,0.954274,0.952732,0.000847
7588.000000,1,0.117389,0.138155,0.123356,0.007814
7588.250000,1,0.922467,0.926277,0.923669,0.001353
7588.500000,1,0.075508,0.113119,0.084386,0.014529
7588.750000,1,0.866100,0.873088,0.871446,0.002678
7589.000000,1,0.116898,0.125944,0.119321,0.003403
7589.250000,1,0.861228,0.892613,0.868839,0.012057
7589.500000,1,-0.034889,-0.009521,-0.028935,0.009811
7589.750000,1,0.838350,0.871694,0.863237,0.012699
7590.000000,1,0.142231,0.187056,0.153571,0.017131
7590.250000,1,0.624512,0.655519,0.631907,0.011906
7590.500000,1,-0.023987,-0.010004,-0.014264,0.005173
7590.750000,1,0.967226,0.972061,0.970931,0.001860
7591.000000,1,-0.069712,-0.008937,-0.054602,0.023233
7591.250000,1,0.468545,0.474516,0.472199,0.002056
7591.500000,1,0.270996,0.272275,0.271827,0.000503
7591.750000,1,1.010131,1.044596,1.019456,0.012703
7592.000000,2,0.297140,0.298399,0.297567,0.000436
7592.250000,2,0.302822,0.303712,0.303315,0.000328
7592.500000,2,0.303168,0.304662,0.303769,0.000514
7592.750000,2,0.315483,0.316478,0.316026,0.000361
7593.000000,2,0.323467,0.324569,0.323807,0.000400
7593.250000,2,0.343734,0.345025,0.344407,0.000439
7593.500000,2,0.360969,0.362941,0.361756,0.000763
7593.750000,2,0.391026,0.397219,0.392903,0.002213
7594.000000,2,0.418292,0.423534,0.419840,0.001896
7594.250000,2,0.457943,0.463595,0.459655,0.002023
7594.500000,2,0.493099,0.497567,0.494626,0.001601
7594.750000,2,0.539145,0.543166,0.540655,0.001423
7595.000000,2,0.578468,0.581868,0.580081,0.001160
7595.250000,2,0.625784,0.630263,0.628406,0.001567
7595.500000,2,0.666031,0.669251,0.667770,0.001160
7595.750000,2,0.711605,0.715980,0.714243,0.001432
7596.000000,2,0.748208,0.752159,0.750186,0.001449
7596.250000,2,0.789170,0.793680,0.791941,0.001497
7596.500000,2,0.820365,0.824604,0.822883,0.001441
7596.750000,2,0.858457,0.863069,0.861365,0.001544
7597.000000,2,0.887071,0.891090,0.889637,0.001500
7597.250000,2,0.920831,0.925253,0.923658,0.001617
7597.500000,2,0.945022,0.948221,0.947078,0.001167
7597.750000,2,0.973265,0.976703,0.975465,0.001169
7598.000000,2,0.990398,0.994131,0.992592,0.001271
7598.250000,2,1.013178,1.015392,1.014741,0.000849
7598.500000,2,1.025465,1.028045,1.026667,0.000850
7598.750000,2,1.043934,1.045430,1.044907,0.000555
7599.000000,2,1.052699,1.060820,1.055008,0.002953
7599.250000,2,1.065976,1.067605,1.066942,0.000576
7599.500000,2,1.070118,1.071942,1.070847,0.000637
7599.750000,2,1.080833,1.081617,1.081093,0.000279
7600.000000,2,1.288517,1.398126,1.352691,0.042191
7600.250000,2,1.090448,1.091963,1.090842,0.000568
7600.500000,2,1.089908,1.091452,1.090939,0.000579
7600.750000,2,1.098736,1.099845,1.099238,0.000371
7601.000000,2,1.098142,1.103978,1.099496,0.002249
7601.250000,2,1.104068,1.104974,1.104590,0.000304
7601.500000,2,1.100595,1.102298,1.101514,0.000693
7601.750000,2,1.105661,1.107117,1.106331,0.000520
7602.000000,2,1.103170,1.105156,1.104272,0.000674
7602.250000,2,1.110026,1.111203,1.110337,0.000440
7602.500000,2,1.108881,1.111373,1.109996,0.000816
7602.750000,2,1.116942,1.118775,1.117668,0.000626
7603.000000,2,1.116570,1.118823,1.117927,0.000812
7603.250000,2,1.125065,1.127008,1.125719,0.000696
7603.500000,2,1.123551,1.126018,1.124829,0.000937
7603.750000,2,1.130898,1.132650,1.131791,0.000610
7604.000000,2,1.128553,1.131078,1.130205,0.000883
7604.250000,2,1.135514,1.136353,1.135863,0.000278
7604.500000,2,1.130958,1.133361,1.132162,0.000832
7604.750000,2,1.135017,1.142194,1.137463,0.002514
7605.000000,2,1.128603,1.132560,1.130402,0.001306
7605.250000,2,1.132620,1.135862,1.133689,0.001179
7605.500000,2,1.126143,1.132060,1.128240,0.002190
7605.750000,2,1.131575,1.136102,1.132825,0.001679
7606.000000,2,1.124909,1.131480,1.127452,0.002334
7606.250000,2,1.128933,1.134661,1.130814,0.002059
7606.500000,2,1.122721,1.129889,1.125341,0.002642
7606.750000,2,1.125267,1.132280,1.127703,0.002432
7607.000000,2,1.119607,1.127208,1.122208,0.002857
7607.250000,2,1.123218,1.130449,1.125734,0.002544
7607.500000,2,1.118880,1.127568,1.121765,0.003102
7607.750000,2,1.123397,1.129959,1.125920,0.002235
7608.000000,2,1.119278,1.127428,1.122174,0.003039
7608.250000,2,1.122452,1.129409,1.125167,0.002416
7608.500000,2,1.116660,1.124816,1.119320,0.003083
7608.750000,2,1.121069,1.127007,1.123302,0.002066
7609.000000,2,1.116612,1.122695,1.118970,0.002270
7609.250000,2,1.122283,1.127908,1.124576,0.001888
7609.500000,2,1.121915,1.126387,1.123488,0.001873
7609.750000,2,1.128491,1.132300,1.129728,0.001341
7610.000000,2,1.126387,1.130419,1.127887,0.001583
7610.250000,2,1.133983,1.135882,1.134540,0.000691
7610.500000,2,1.131060,1.134581,1.132586,0.001333
7610.750000,2,1.138939,1.141295,1.140520,0.000844
7611.000000,2,1.139608,1.141347,1.140510,0.000629
7611.250000,2,1.148835,1.150039,1.149305,0.000408
7611.500000,2,1.148993,1.150973,1.150049,0.000695
7611.750000,2,1.158673,1.159679,1.159218,0.000376
7612.000000,2,1.159159,1.161545,1.160631,0.000943
7612.250000,2,1.169273,1.170763,1.170225,0.000616
7612.500000,2,1.171058,1.173877,1.172395,0.001091
7612.750000,2,1.183126,1.185029,1.183897,0.000812
7613.000000,2,1.187789,1.189904,1.188613,0.000824
7613.250000,2,1.200512,1.203255,1.201626,0.000911
7613.500000,2,1.206203,1.207941,1.207109,0.000670
7613.750000,2,1.220056,1.221481,1.220595,0.000476
7614.000000,2,1.224207,1.227013,1.225542,0.001062
7614.250000,2,1.236810,1.238901,1.237612,0.000770
7614.500000,2,1.239166,1.242017,1.240482,0.001102
7614.750000,2,1.249519,1.252173,1.250733,0.000850
7615.000000,2,1.250680,1.253714,1.252282,0.001308
7615.250000,2,1.260188,1.262689,1.261175,0.000972
7615.500000,2,1.259537,1.263288,1.261527,0.001561
7615.750000,2,1.269732,1.272994,1.271156,0.001323
7616.000000,2,1.271500,1.275662,1.273811,0.001612
7616.250000,2,1.283643,1.286586,1.284897,0.001254
7616.500000,2,1.285180,1.290843,1.288047,0.001936
7616.750000,2,1.299081,1.302829,1.300475,0.001516
7617.000000,2,1.300913,1.305100,1.302970,0.001657
7617.250000,2,1.310954,1.315158,1.313202,0.001717
7617.500000,2,1.310864,1.316646,1.313117,0.002117
7617.750000,2,1.318030,1.322079,1.319339,0.001519
7618.000000,2,1.312282,1.317637,1.314858,0.001956
7618.250000,2,1.314985,1.317317,1.316043,0.000905
7618.500000,2,1.301517,1.306701,1.304456,0.001835
7618.750000,2,1.296156,1.298037,1.296916,0.000785
7619.000000,2,1.274661,1.277906,1.276349,0.001246
7619.250000,2,1.258566,1.259517,1.259077,0.000414
7619.500000,2,1.226876,1.228750,1.227809,0.000761
7619.750000,2,1.198605,1.201245,1.200083,0.000895
7620.000000,2,1.156703,1.159636,1.157863,0.000977
7620.250000,2,1.114931,1.118580,1.117063,0.001206
7620.500000,2,1.058732,1.063340,1.061266,0.001541
7620.750000,2,1.003573,1.007989,1.006200,0.001463
7621.000000,2,0.933533,0.939102,0.936841,0.001831
7621.250000,2,0.867382,0.873004,0.871211,0.002036
7621.500000,2,0.790413,0.796707,0.793704,0.002065
7621.750000,2,0.719982,0.725783,0.723597,0.001984
7622.000000,2,0.643080,0.648728,0.646060,0.001894
7622.250000,2,0.575636,0.581334,0.579586,0.002165
7622.500000,2,0.506591,0.512106,0.509380,0.001812
7622.750000,2,0.451262,0.455612,0.454341,0.001669
7623.000000,2,0.397106,0.401613,0.399233,0.001488
7623.250000,2,0.360405,0.363625,0.362514,0.001199
7623.500000,2,0.327472,0.330066,0.328482,0.000873
7623.750000,2,0.313683,0.315081,0.314471,0.000524
7624.000000,3,0.278422,0.298943,0.294110,0.007878
7624.250000,3,0.281240,0.300701,0.296136,0.007480
7624.500000,3,0.289148,0.306947,0.302487,0.006713
7624.750000,3,0.302245,0.316968,0.313530,0.005664
7625.000000,3,0.321051,0.332639,0.329801,0.004406
7625.250000,3,0.345848,0.353563,0.351624,0.002907
7625.500000,3,0.376817,0.384023,0.379782,0.002357
7625.750000,3,0.410478,0.428696,0.414734,0.007015
7626.000000,3,0.446083,0.470291,0.452407,0.009255
7626.250000,3,0.485531,0.516990,0.494184,0.012040
7626.500000,3,0.529115,0.565662,0.539687,0.014066
7626.750000,3,0.575484,0.617708,0.587971,0.016346
7627.000000,3,0.624525,0.673551,0.638932,0.019081
7627.250000,3,0.673778,0.715987,0.687847,0.016836
7627.500000,3,0.722934,0.749964,0.729484,0.010389
7627.750000,3,0.769142,0.799944,0.776120,0.011933
7628.000000,3,0.812790,0.845585,0.820673,0.012489
7628.250000,3,0.852255,0.887159,0.861090,0.013090
7628.500000,3,0.888461,0.924233,0.897185,0.013562
7628.750000,3,0.919147,0.955779,0.928386,0.013755
7629.000000,3,0.946345,0.982512,0.955389,0.013616
7629.250000,3,0.966519,1.004226,0.975929,0.014201
7629.500000,3,0.983101,1.020404,0.992745,0.013902
7629.750000,3,0.996823,1.033440,1.006261,0.013659
7630.000000,3,1.008679,1.044235,1.017709,0.013321
7630.250000,3,1.018509,1.054560,1.027574,0.013546
7630.500000,3,1.029290,1.063915,1.037500,0.013236
7630.750000,3,1.040693,1.073469,1.049020,0.012574
7631.000000,3,1.049903,1.127589,1.073592,0.029998
7631.250000,3,1.056903,1.145187,1.083066,0.033702
7631.500000,3,1.063252,1.138130,1.086624,0.028882
7631.750000,3,1.067896,1.128340,1.088356,0.023933
7632.000000,3,1.072132,1.122124,1.090299,0.020419
7632.250000,3,1.074832,1.112664,1.090719,0.017024
7632.500000,3,1.076992,1.110247,1.086220,0.012730
7632.750000,3,1.073985,1.110277,1.083754,0.013374
7633.000000,3,1.074566,1.112378,1.085589,0.013582
7633.250000,3,1.076788,1.115379,1.087897,0.013930
7633.500000,3,1.078820,1.119511,1.091067,0.014471
7633.750000,3,1.083555,1.123383,1.095532,0.014172
7634.000000,3,1.087779,1.128635,1.100431,0.014408
7634.250000,3,1.092464,1.133438,1.105217,0.014419
7634.500000,3,1.097799,1.137720,1.109956,0.014155
7634.750000,3,1.101643,1.142102,1.113759,0.014426
7635.000000,3,1.105607,1.145583,1.117225,0.014385
7635.250000,3,1.108910,1.148445,1.121173,0.013940
7635.500000,3,1.114035,1.153457,1.126096,0.013951
7635.750000,3,1.119071,1.158179,1.130875,0.013900
7636.000000,3,1.124336,1.163082,1.136039,0.013779
7636.250000,3,1.129861,1.166153,1.140388,0.013068
7636.500000,3,1.130462,1.168314,1.142557,0.013223
7636.750000,3,1.132274,1.168494,1.143790,0.012656
7637.000000,3,1.134766,1.169955,1.145553,0.012452
7637.250000,3,1.137379,1.173317,1.148253,0.012777
7637.500000,3,1.140692,1.175878,1.151839,0.012309
7637.750000,3,1.145087,1.178729,1.155464,0.011893
7638.000000,3,1.147649,1.180880,1.158733,0.011466
7638.250000,3,1.150112,1.183131,1.160873,0.011463
7638.500000,3,1.151183,1.184492,1.162586,0.011396
7638.750000,3,1.152905,1.183932,1.163691,0.010578
7639.000000,3,1.154987,1.184452,1.164940,0.010126
7639.250000,3,1.156298,1.185382,1.166564,0.009906
7639.500000,3,1.158220,1.185172,1.167811,0.009108
7639.750000,3,1.158871,1.184742,1.168184,0.008789
7640.000000,3,1.161183,1.185632,1.169844,0.008309
7640.250000,3,1.159902,1.185002,1.169078,0.008461
7640.500000,3,1.161754,1.185172,1.170421,0.007875
7640.750000,3,1.165217,1.188464,1.173680,0.007814
7641.000000,3,1.169291,1.192636,1.178247,0.007745
7641.250000,3,1.175457,1.197138,1.184000,0.007142
7641.500000,3,1.181323,1.202510,1.189945,0.006966
7641.750000,3,1.186459,1.206863,1.194907,0.006656
7642.000000,3,1.192525,1.211655,1.200070,0.006315
7642.250000,3,1.196369,1.214516,1.204381,0.005843
7642.500000,3,1.199722,1.219198,1.208459,0.006251
7642.750000,3,1.204827,1.222580,1.212521,0.005737
7643.000000,3,1.207990,1.225761,1.216013,0.005699
7643.250000,3,1.211033,1.227252,1.218385,0.005194
7643.500000,3,1.211974,1.227152,1.219496,0.004851
7643.750000,3,1.212365,1.227402,1.219710,0.004818
7644.000000,3,1.212925,1.226762,1.220292,0.004440
7644.250000,3,1.212115,1.224661,1.219154,0.004028
7644.500000,3,1.210483,1.222830,1.217740,0.004020
7644.750000,3,1.209011,1.219098,1.215574,0.003449
7645.000000,3,1.206148,1.215537,1.212641,0.003321
7645.250000,3,1.203916,1.212335,1.210077,0.003105
7645.500000,3,1.202365,1.210364,1.208057,0.002973
7645.750000,3,1.205978,1.213009,1.210969,0.002735
7646.000000,3,1.205898,1.214282,1.211518,0.003194
7646.250000,3,1.211063,1.219608,1.216266,0.003552
7646.500000,3,1.217330,1.225055,1.221426,0.003373
7646.750000,3,1.219869,1.231151,1.226629,0.004630
7647.000000,3,1.222320,1.235988,1.230967,0.005221
7647.250000,3,1.224211,1.239596,1.234393,0.005946
7647.500000,3,1.225261,1.243073,1.237237,0.006837
7647.750000,3,1.225962,1.246091,1.239720,0.007584
7648.000000,3,1.225781,1.249949,1.242596,0.008910
7648.250000,3,1.224491,1.251058,1.243063,0.009689
7648.500000,3,1.223420,1.250868,1.242916,0.010159
7648.750000,3,1.217578,1.248730,1.240014,0.011593
7649.000000,3,1.212135,1.246201,1.236692,0.012782
7649.250000,3,1.204591,1.241594,1.232306,0.014145
7649.500000,3,1.198569,1.238936,1.228479,0.015243
7649.750000,3,1.191345,1.233659,1.223383,0.016249
7650.000000,3,1.182391,1.229642,1.218339,0.018212
7650.250000,3,1.172646,1.223079,1.211122,0.019419
7650.500000,3,1.159880,1.214702,1.201609,0.021050
7650.750000,3,1.143512,1.201655,1.187951,0.022391
7651.000000,3,1.122382,1.184501,1.169940,0.023930
7651.250000,3,1.097421,1.163594,1.148196,0.025561
7651.500000,3,1.068427,1.138537,1.122558,0.027200
7651.750000,3,1.035511,1.109085,1.092334,0.028522
7652.000000,3,0.999518,1.074436,1.057695,0.029173
7652.250000,3,0.957876,1.035136,1.017964,0.030136
7652.500000,3,0.911024,0.989757,0.972220,0.030698
7652.750000,3,0.859536,0.939071,0.921317,0.030989
7653.000000,3,0.803075,0.882064,0.864734,0.030897
7653.250000,3,0.743938,0.821237,0.804313,0.030230
7653.500000,3,0.682893,0.756841,0.740966,0.029074
7653.750000,3,0.620520,0.690040,0.675196,0.027367
7654.000000,3,0.559457,0.623619,0.609846,0.025224
7654.250000,3,0.501061,0.558641,0.546473,0.022720
7654.500000,3,0.447238,0.497566,0.486925,0.019864
7654.750000,3,0.398675,0.443080,0.433346,0.017364
7655.000000,3,0.358050,0.395072,0.387030,0.014524
7655.250000,3,0.324913,0.356029,0.349376,0.012256
7655.500000,3,0.301097,0.327608,0.321743,0.010361
7655.750000,3,0.286407,0.310028,0.304531,0.009094
7656.000000,4,0.345538,0.368459,0.362486,0.008626
7656.250000,4,0.349622,0.373594,0.367139,0.008954
7656.500000,4,0.362459,0.388693,0.381492,0.009710
7656.750000,4,0.383666,0.413085,0.405265,0.011011
7657.000000,4,0.413219,0.448231,0.438938,0.013061
7657.250000,4,0.451643,0.492508,0.481750,0.015256
7657.500000,4,0.497617,0.544682,0.532542,0.017665
7657.750000,4,0.549203,0.602383,0.588566,0.019909
7658.000000,4,0.603713,0.662909,0.647606,0.022195
7658.250000,4,0.659340,0.723462,0.707236,0.024195
7658.500000,4,0.715177,0.782714,0.765258,0.025324
7658.750000,4,0.768645,0.837945,0.820064,0.026001
7659.000000,4,0.819338,0.888897,0.871203,0.026267
7659.250000,4,0.866748,0.935467,0.917760,0.025905
7659.500000,4,0.908590,0.974778,0.958085,0.025112
7659.750000,4,0.943247,1.007115,0.990629,0.024094
7660.000000,4,0.972369,1.031349,1.016450,0.022488
7660.250000,4,0.995267,1.050637,1.036698,0.021233
7660.500000,4,1.015979,1.066874,1.053884,0.019461
7660.750000,4,1.035939,1.082227,1.070242,0.017763
7661.000000,4,1.055458,1.097376,1.086386,0.016074
7661.250000,4,1.074257,1.112200,1.101584,0.014501
7661.500000,4,1.090385,1.124646,1.114585,0.012977
7661.750000,4,1.102491,1.132506,1.124004,0.011687
7662.000000,4,1.111195,1.137931,1.129856,0.010585
7662.250000,4,1.117318,1.140609,1.132890,0.009210
7662.500000,4,1.120799,1.140790,1.133963,0.008034
7662.750000,4,1.122360,1.139337,1.133054,0.007117
7663.000000,4,1.121450,1.137167,1.130706,0.006631
7663.250000,4,1.118979,1.132994,1.126980,0.006432
7663.500000,4,1.114579,1.127598,1.122444,0.005404
7663.750000,4,1.109468,1.122116,1.117692,0.005023
7664.000000,4,1.105622,1.118444,1.113875,0.004832
7664.250000,4,1.100760,1.114147,1.109989,0.004923
7664.500000,4,1.098001,1.110566,1.106637,0.004535
7664.750000,4,1.094035,1.106504,1.103147,0.004631
7665.000000,4,1.089821,1.102244,1.098805,0.004550
7665.250000,4,1.085647,1.097198,1.094475,0.004445
7665.500000,4,1.081771,1.094397,1.091117,0.004715
7665.750000,4,1.078663,1.091595,1.087911,0.004684
7666.000000,4,1.076919,1.092296,1.086915,0.005247
7666.250000,4,1.075813,1.090785,1.085173,0.005020
7666.500000,4,1.074976,1.088854,1.083448,0.004590
7666.750000,4,1.072834,1.085913,1.080395,0.004273
7667.000000,4,1.076652,1.083972,1.079208,0.002807
7667.250000,4,1.075432,1.111889,1.084272,0.014058
7667.500000,4,1.074721,1.158466,1.094572,0.032119
7667.750000,4,1.078258,1.189171,1.104132,0.042732
7668.000000,4,1.085133,1.201605,1.112076,0.044959
7668.250000,4,1.092177,1.203597,1.118503,0.042787
7668.500000,4,1.097669,1.203697,1.123426,0.040472
7668.750000,4,1.102118,1.198387,1.125515,0.036821
7669.000000,4,1.104183,1.189649,1.125730,0.032470
7669.250000,4,1.105095,1.180105,1.124653,0.028286
7669.500000,4,1.105987,1.169813,1.122877,0.024211
7669.750000,4,1.105025,1.157937,1.119568,0.020107
7670.000000,4,1.102239,1.145305,1.114598,0.016481
7670.250000,4,1.096918,1.134614,1.108682,0.014334
7670.500000,4,1.091743,1.122300,1.102051,0.011912
7670.750000,4,1.087284,1.114699,1.097108,0.010886
7671.000000,4,1.086992,1.110116,1.095564,0.009551
7671.250000,4,1.088949,1.108063,1.097107,0.008025
7671.500000,4,1.095385,1.114847,1.101366,0.007098
7671.750000,4,1.099047,1.123841,1.106662,0.008776
7672.000000,4,1.103301,1.131745,1.114562,0.009323
7672.250000,4,1.108771,1.139769,1.121535,0.010064
7672.500000,4,1.114679,1.146192,1.127584,0.010256
7672.750000,4,1.121334,1.152685,1.134127,0.010197
7673.000000,4,1.126923,1.158187,1.140033,0.010104
7673.250000,4,1.133528,1.164480,1.146294,0.010041
7673.500000,4,1.138450,1.169203,1.151693,0.009893
7673.750000,4,1.143013,1.172734,1.155994,0.009541
7674.000000,4,1.146849,1.175836,1.159794,0.009256
7674.250000,4,1.150953,1.179348,1.164050,0.009057
7674.500000,4,1.155556,1.183660,1.168063,0.008992
7674.750000,4,1.161046,1.187291,1.173154,0.008342
7675.000000,4,1.164374,1.189893,1.176941,0.008076
7675.250000,4,1.166555,1.190893,1.178634,0.007697
7675.500000,4,1.166007,1.189853,1.178292,0.007585
7675.750000,4,1.164951,1.187061,1.176049,0.007000
7676.000000,4,1.162680,1.185150,1.174203,0.007117
7676.250000,4,1.162032,1.184210,1.173954,0.007052
7676.500000,4,1.163756,1.186481,1.175879,0.007234
7676.750000,4,1.168179,1.191033,1.180288,0.007263
7677.000000,4,1.172433,1.195165,1.184277,0.007223
7677.250000,4,1.176638,1.199817,1.188017,0.007373
7677.500000,4,1.177006,1.202349,1.189733,0.008045
7677.750000,4,1.177734,1.203599,1.189858,0.008226
7678.000000,4,1.177355,1.203979,1.189359,0.008513
7678.250000,4,1.174715,1.203819,1.188123,0.009265
7678.500000,4,1.172942,1.203429,1.186111,0.009803
7678.750000,4,1.169554,1.200878,1.182660,0.010142
7679.000000,4,1.163447,1.195645,1.176948,0.010416
7679.250000,4,1.156463,1.189943,1.170379,0.010865
7679.500000,4,1.149927,1.185160,1.164410,0.011439
7679.750000,4,1.145135,1.181599,1.159421,0.011976
7680.000000,4,1.142425,1.179338,1.156768,0.012153
7680.250000,4,1.141499,1.179568,1.156239,0.012541
7680.500000,4,1.140911,1.179838,1.155710,0.012905
7680.750000,4,1.139397,1.178197,1.154479,0.012769
7681.000000,4,1.136448,1.176406,1.151441,0.013279
7681.250000,4,1.131685,1.171234,1.146500,0.013149
7681.500000,4,1.124661,1.164951,1.140405,0.013239
7681.750000,4,1.119022,1.159208,1.134249,0.013315
7682.000000,4,1.111520,1.152164,1.127316,0.013376
7682.250000,4,1.104367,1.145031,1.119731,0.013487
7682.500000,4,1.095082,1.134836,1.109547,0.013330
7682.750000,4,1.082249,1.120239,1.095803,0.012814
7683.000000,4,1.062603,1.101660,1.077316,0.012984
7683.250000,4,1.040365,1.076848,1.053751,0.012216
7683.500000,4,1.011573,1.047244,1.024746,0.011919
7683.750000,4,0.978100,1.011757,0.990528,0.011241
7684.000000,4,0.940262,0.972495,0.952009,0.010810
