# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.024344,0.227890,0.113905,0.059933
6128.250000,1,0.020785,0.220280,0.109933,0.058815
6128.500000,1,0.025413,0.215847,0.112481,0.055945
6128.750000,1,0.022995,0.221509,0.112631,0.058665
6129.000000,1,0.028347,0.225595,0.118151,0.057781
6129.250000,1,0.026302,0.240863,0.122524,0.061817
6129.500000,1,0.041673,0.275547,0.179665,0.067762
6129.750000,1,0.046721,0.355771,0.228374,0.090895
6130.000000,1,0.048449,0.346962,0.226434,0.089342
6130.250000,1,0.042932,0.357869,0.218668,0.088024
6130.500000,1,0.045265,0.349331,0.191384,0.080452
6130.750000,1,0.042370,0.340770,0.167389,0.084196
6131.000000,1,0.050100,0.363843,0.179746,0.088892
6131.250000,1,0.049793,0.389322,0.187171,0.095858
6131.500000,1,0.056984,0.411114,0.199564,0.099860
6131.750000,1,0.056555,0.440954,0.207721,0.108970
6132.000000,1,0.063395,0.451532,0.216366,0.108815
6132.250000,1,0.062357,0.477506,0.224214,0.116587
6132.500000,1,0.069620,0.491069,0.235688,0.118490
6132.750000,1,0.068840,0.519535,0.243940,0.126632
6133.000000,1,0.075300,0.549089,0.257388,0.132895
6133.250000,1,0.073396,0.563844,0.261859,0.137203
6133.500000,1,0.079115,0.585217,0.270344,0.140998
6133.750000,1,0.077235,0.581698,0.272572,0.141507
6134.000000,1,0.084034,0.587675,0.281005,0.141940
6134.250000,1,0.084193,0.605755,0.287514,0.147550
6134.500000,1,0.093019,0.633501,0.302264,0.153456
6134.750000,1,0.094837,0.657471,0.314068,0.161561
6135.000000,1,0.105870,0.671620,0.331419,0.165039
6135.250000,1,0.116246,0.695180,0.346450,0.170513
6135.500000,1,0.155307,0.723248,0.384746,0.171420
6135.750000,1,0.301907,0.995068,0.537128,0.228154
6136.000000,1,0.693677,2.988222,1.125873,0.717304
6136.250000,1,1.095118,6.823979,2.294297,1.740579
6136.500000,1,1.604280,10.010058,3.396737,2.552425
6136.750000,1,2.003839,10.761705,3.846515,2.681718
6137.000000,1,2.000437,10.481501,3.961458,2.551532
6137.250000,1,2.059321,9.833087,4.059136,2.301998
6137.500000,1,2.042173,8.758994,4.076749,1.911020
6137.750000,1,2.179477,7.359823,4.046482,1.475971
6138.000000,1,2.262553,6.175488,3.973686,1.238362
6138.250000,1,2.454261,5.222563,3.967617,1.043340
6138.500000,1,2.483179,5.449863,3.937416,1.003268
6138.750000,1,2.410683,5.447936,3.934169,1.078562
6139.000000,1,2.293046,5.675438,3.795010,1.130779
6139.250000,1,1.509921,6.000974,3.850450,1.334943
6139.500000,1,0.899199,6.028714,3.905653,1.501664
6139.750000,1,0.608767,5.894317,3.973106,1.578380
6140.000000,1,0.541928,5.681059,4.035199,1.633767
6140.250000,1,0.527610,6.296924,4.111152,1.840213
6140.500000,1,0.654830,7.498168,4.318287,2.110328
6140.750000,1,0.709805,8.860038,4.529130,2.473613
6141.000000,1,0.823905,10.088148,4.731974,2.801078
6141.250000,1,1.022840,10.576950,4.755755,2.971753
6141.500000,1,1.075510,9.409627,4.172836,2.678249
6141.750000,1,0.934313,5.971106,2.852251,1.654004
6142.000000,1,0.609177,2.518859,1.414904,0.594487
6142.250000,1,0.415476,0.934225,0.663793,0.151637
6142.500000,1,0.236930,0.887736,0.469920,0.182113
6142.750000,1,0.163069,0.913434,0.432628,0.209482
6143.000000,1,0.145880,0.909341,0.423959,0.213611
6143.250000,1,0.130161,0.885400,0.414467,0.212309
6143.500000,1,0.127231,0.874246,0.411268,0.211730
6143.750000,1,0.118290,0.869559,0.403190,0.213613
6144.000000,1,0.119473,0.857827,0.398853,0.208912
6144.250000,1,0.113254,0.855521,0.393831,0.211023
6144.500000,1,0.117470,0.879323,0.402034,0.218862
6144.750000,1,0.114763,0.868546,0.399739,0.215951
6145.000000,1,0.121433,0.879502,0.406744,0.217274
6145.250000,1,0.118882,0.893686,0.410091,0.222213
6145.500000,1,0.122027,0.896271,0.409787,0.219501
6145.750000,1,0.118063,0.938951,0.412253,0.232185
6146.000000,1,0.120808,0.913643,0.411031,0.223262
6146.250000,1,0.119025,0.908003,0.409739,0.222426
6146.500000,1,0.124057,0.928158,0.417821,0.226545
6146.750000,1,0.122239,0.950875,0.423311,0.233669
6147.000000,1,0.126930,0.955175,0.431721,0.233527
6147.250000,1,0.124006,0.983462,0.437858,0.244441
6147.500000,1,0.127589,0.992876,0.445414,0.248042
6147.750000,1,0.124029,0.963009,0.440490,0.240675
6148.000000,1,0.127480,1.003532,0.450786,0.251680
6148.250000,1,0.124344,0.989118,0.451715,0.250545
6148.500000,1,0.129769,1.049629,0.467764,0.267965
6148.750000,1,0.128104,1.015074,0.467442,0.262597
6149.000000,1,0.133614,1.055986,0.477742,0.271912
6149.250000,1,0.129502,1.045320,0.471780,0.266763
6149.500000,1,0.132669,1.051066,0.473022,0.265692
6149.750000,1,0.128589,1.030925,0.469041,0.262506
6150.000000,1,0.131950,1.030246,0.469169,0.261010
6150.250000,1,0.127017,1.030895,0.464356,0.261862
6150.500000,1,0.129227,1.034310,0.467548,0.264235
6150.750000,1,0.124852,1.015418,0.466343,0.265103
6151.000000,1,0.129985,1.015743,0.464487,0.259962
6151.250000,1,0.125031,1.014572,0.463290,0.261004
6151.500000,1,0.129291,1.021026,0.470136,0.263031
6151.750000,1,0.125103,1.025858,0.462402,0.261643
6152.000000,1,0.127977,0.995120,0.455083,0.251456
6152.250000,1,0.122463,0.987592,0.446800,0.250244
6152.500000,1,0.124665,0.974681,0.450736,0.254050
6152.750000,1,0.120112,0.959856,0.437984,0.245887
6153.000000,1,0.123698,0.973587,0.442251,0.249205
6153.250000,1,0.119989,0.994824,0.442388,0.256142
6153.500000,1,0.123332,0.982865,0.436691,0.246790
6153.750000,1,0.117831,0.956536,0.425595,0.238506
6154.000000,1,0.118749,0.939273,0.418124,0.231160
6154.250000,1,0.110115,0.918211,0.404971,0.227081
6154.500000,1,0.110266,0.897807,0.398828,0.221020
6154.750000,1,0.103293,0.890588,0.391590,0.221480
6155.000000,1,0.104168,0.879626,0.391032,0.217996
6155.250000,1,0.097682,0.887258,0.385494,0.221756
6155.500000,1,0.097793,0.870796,0.380188,0.216384
6155.750000,1,0.088513,0.853502,0.367381,0.214647
6156.000000,1,0.086002,0.793432,0.350822,0.197088
6156.250000,1,0.075436,0.784779,0.336170,0.198462
6156.500000,1,0.071069,0.718012,0.317617,0.180919
6156.750000,1,0.059001,0.677250,0.301006,0.174435
6157.000000,1,0.055729,0.650269,0.288081,0.167745
6157.250000,1,0.044919,0.609159,0.268529,0.159524
6157.500000,1,0.041385,0.559432,0.252483,0.147621
6157.750000,1,0.030079,0.507809,0.227150,0.134004
6158.000000,1,0.027346,0.462425,0.209736,0.121616
6158.250000,1,0.018195,0.410117,0.188377,0.109704
6158.500000,1,0.015479,0.360579,0.166178,0.095527
6158.750000,1,0.004907,0.323755,0.142607,0.090217
6159.000000,1,0.003301,0.283007,0.127153,0.078549
6159.250000,1,-0.004614,0.255965,0.111937,0.073832
6159.500000,1,-0.003908,0.231497,0.104191,0.066490
6159.750000,1,-0.009483,0.228888,0.097314,0.067599
6160.000000,2,0.066846,0.213148,0.140844,0.049743
6160.250000,2,-0.038438,0.224329,0.109250,0.086760
6160.500000,2,0.073025,0.223817,0.145881,0.052671
6160.750000,2,-0.030632,0.251848,0.125526,0.092589
6161.000000,2,0.074279,0.254097,0.167641,0.064016
6161.250000,2,-0.014041,0.314029,0.166677,0.107105
6161.500000,2,0.121024,0.660801,0.419522,0.198463
6161.750000,2,0.123623,1.338890,0.685148,0.418675
6162.000000,2,0.202208,1.470553,0.776256,0.418078
6162.250000,2,0.162642,1.670136,0.820128,0.478595
6162.500000,2,0.145819,0.963215,0.599727,0.275362
6162.750000,2,0.021054,0.539522,0.289457,0.164301
6163.000000,2,0.064024,0.535305,0.312757,0.154890
6163.250000,2,-0.145091,0.603994,0.293287,0.222929
6163.500000,2,0.044148,0.617486,0.352042,0.182001
6163.750000,2,-0.000337,0.689523,0.349746,0.219005
6164.000000,2,0.104413,0.695386,0.394313,0.196595
6164.250000,2,0.014258,0.753516,0.381721,0.236655
6164.500000,2,0.109963,0.743927,0.418566,0.209784
6164.750000,2,0.019663,0.792288,0.399634,0.248092
6165.000000,2,0.112167,0.781535,0.437417,0.220536
6165.250000,2,0.019095,0.835796,0.420043,0.261910
6165.500000,2,0.102452,0.828806,0.459224,0.236442
6165.750000,2,0.021217,0.877994,0.440863,0.274647
6166.000000,2,0.127147,0.856860,0.477580,0.240128
6166.250000,2,0.033340,0.891621,0.451445,0.275749
6166.500000,2,0.131216,0.865476,0.485109,0.240986
6166.750000,2,0.039317,0.904541,0.461065,0.277751
6167.000000,2,0.139073,0.888918,0.499597,0.247341
6167.250000,2,0.045989,0.942496,0.482779,0.287908
6167.500000,2,0.149112,0.934405,0.525085,0.260192
6167.750000,2,0.056384,0.986620,0.509183,0.298510
6168.000000,2,0.160536,0.970315,0.547200,0.269048
6168.250000,2,0.070099,1.012180,0.528255,0.301902
6168.500000,2,0.173266,0.989235,0.563657,0.271959
6168.750000,2,0.090341,1.030753,0.547901,0.301545
6169.000000,2,0.191595,1.013515,0.586162,0.274189
6169.250000,2,0.121800,1.060500,0.576306,0.301352
6169.500000,2,0.221137,1.043183,0.617078,0.274341
6169.750000,2,0.171118,1.089612,0.612622,0.295903
6170.000000,2,0.277682,1.071026,0.660892,0.264525
6170.250000,2,0.255998,1.119616,0.668239,0.279042
6170.500000,2,0.400981,1.104087,0.739679,0.234286
6170.750000,2,0.443508,1.162359,0.782119,0.233308
6171.000000,2,0.721423,1.175001,0.934303,0.153790
6171.250000,2,1.006362,1.304522,1.144823,0.093616
6171.500000,2,1.520387,2.083749,1.778480,0.182063
6171.750000,2,2.492056,5.420491,3.909872,0.951571
6172.000000,2,14.862378,46.692348,30.578898,10.550677
6172.250000,2,12.968826,53.328888,32.585589,12.909689
6172.500000,2,2.367168,5.874871,4.035998,1.120893
6172.750000,2,1.493454,1.950474,1.715147,0.147761
6173.000000,2,1.032674,1.218809,1.167180,0.055320
6173.250000,2,0.565778,1.111282,0.838176,0.179927
6173.500000,2,0.558724,1.022881,0.774481,0.154866
6173.750000,2,0.262192,1.023778,0.639468,0.249118
6174.000000,2,0.374902,0.975184,0.651576,0.203957
6174.250000,2,0.158367,0.989625,0.566316,0.271326
6174.500000,2,0.274079,0.938350,0.587686,0.223719
6174.750000,2,0.111252,0.947981,0.520450,0.272621
6175.000000,2,0.214406,0.901448,0.543849,0.230749
6175.250000,2,0.087431,0.923942,0.495344,0.271990
6175.500000,2,0.180876,0.897019,0.525081,0.239968
6175.750000,2,0.072959,0.932445,0.490883,0.278374
6176.000000,2,0.162768,0.908619,0.522348,0.250454
6176.250000,2,0.061533,0.932140,0.486500,0.281538
6176.500000,2,0.150890,0.895064,0.509784,0.250174
6176.750000,2,0.050527,0.915062,0.474082,0.279012
6177.000000,2,0.142605,0.881028,0.498239,0.248244
6177.250000,2,0.042831,0.911581,0.468975,0.280278
6177.500000,2,0.136755,0.889436,0.499317,0.252577
6177.750000,2,0.040997,0.926135,0.474002,0.285997
6178.000000,2,0.128425,0.901640,0.501874,0.257809
6178.250000,2,0.044181,0.928031,0.473679,0.285987
6178.500000,2,0.111730,0.893804,0.494533,0.258530
6178.750000,2,0.009569,0.916146,0.462421,0.289683
6179.000000,2,0.129126,0.885232,0.491719,0.252178
6179.250000,2,0.029720,0.913281,0.462194,0.285046
6179.500000,2,0.119613,0.885498,0.489115,0.254145
6179.750000,2,0.030492,0.912485,0.461358,0.284883
6180.000000,2,0.114626,0.882195,0.486215,0.254160
6180.250000,2,0.030699,0.905823,0.457092,0.282348
6180.500000,2,0.106985,0.872547,0.479254,0.252055
6180.750000,2,0.015629,0.888237,0.450545,0.275163
6181.000000,2,0.046735,0.847792,0.464208,0.252355
6181.250000,2,0.001530,0.858705,0.430394,0.273617
6181.500000,2,0.119318,0.813578,0.451948,0.232999
6181.750000,2,0.009570,0.827333,0.414035,0.263618
6182.000000,2,0.104178,0.791310,0.435561,0.231468
6182.250000,2,0.014280,0.814590,0.407204,0.259259
6182.500000,2,0.098414,0.783486,0.431762,0.229699
6182.750000,2,0.019060,0.802096,0.403529,0.254362
6183.000000,2,0.100145,0.761650,0.424655,0.221351
6183.250000,2,0.015852,0.771644,0.388885,0.246358
6183.500000,2,0.102160,0.729283,0.409949,0.210665
6183.750000,2,0.006027,0.746143,0.373818,0.241747
6184.000000,2,0.109555,0.714225,0.404534,0.203935
6184.250000,2,-0.005828,0.738804,0.367040,0.243207
6184.500000,2,0.119505,0.704027,0.401973,0.198064
6184.750000,2,-0.019332,0.718012,0.354490,0.241029
6185.000000,2,0.126509,0.673387,0.388794,0.186888
6185.250000,2,-0.031020,0.682311,0.334519,0.233440
6185.500000,2,0.129907,0.641812,0.373797,0.176570
6185.750000,2,-0.039720,0.662571,0.321436,0.229666
6186.000000,2,0.123274,0.634098,0.365210,0.176971
6186.250000,2,-0.042289,0.660173,0.317507,0.229588
6186.500000,2,0.109729,0.627451,0.358403,0.178917
6186.750000,2,-0.037414,0.642880,0.310452,0.222443
6187.000000,2,0.079566,0.597857,0.340434,0.175527
6187.250000,2,-0.069884,0.605986,0.285007,0.218704
6187.500000,2,-0.603608,0.555419,0.159944,0.355768
6187.750000,2,-0.417447,0.564251,0.181274,0.297187
6188.000000,2,0.014868,0.529208,0.288363,0.173472
6188.250000,2,-0.020000,0.540015,0.268443,0.179815
6188.500000,2,0.063657,0.487522,0.278615,0.147833
6188.750000,2,-0.015510,0.486335,0.243940,0.161203
6189.000000,2,0.071893,0.425376,0.249768,0.126277
6189.250000,2,-0.022896,0.421243,0.210364,0.143136
6189.500000,2,0.071635,0.367530,0.224473,0.105755
6189.750000,2,-0.032323,0.373443,0.193106,0.130044
6190.000000,2,0.075444,0.321795,0.213012,0.088318
6190.250000,2,-0.026862,0.322860,0.180839,0.118709
6190.500000,2,0.074932,0.283007,0.184282,0.072159
6190.750000,2,-0.037200,0.260918,0.125615,0.098934
6191.000000,2,0.059237,0.230774,0.145006,0.059369
6191.250000,2,-0.039300,0.228346,0.107432,0.090024
6191.500000,2,0.052282,0.211818,0.132515,0.052950
6191.750000,2,-0.041112,0.216106,0.098998,0.086594
6192.000000,3,0.019784,0.302021,0.134374,0.081349
6192.250000,3,0.023268,0.302355,0.136128,0.080847
6192.500000,3,0.020753,0.310590,0.138205,0.083502
6192.750000,3,0.025149,0.321006,0.144198,0.085552
6193.000000,3,0.023509,0.338530,0.150613,0.090637
6193.250000,3,0.028913,0.357399,0.160375,0.094815
6193.500000,3,0.028091,0.381684,0.170041,0.101540
6193.750000,3,0.034682,0.406742,0.182985,0.107217
6194.000000,3,0.036304,0.437940,0.196623,0.115339
6194.250000,3,0.051486,0.473381,0.218681,0.122097
6194.500000,3,0.083349,0.518600,0.256974,0.129454
6194.750000,3,0.146285,0.564955,0.317311,0.140195
6195.000000,3,0.200315,0.687932,0.385487,0.166254
6195.250000,3,0.234029,0.981804,0.476023,0.222368
6195.500000,3,0.283444,1.339749,0.576854,0.309704
6195.750000,3,0.315227,1.726686,0.685115,0.412225
6196.000000,3,0.334364,2.122135,0.794773,0.521627
6196.250000,3,0.380314,2.731762,0.966188,0.691818
6196.500000,3,0.396609,2.984277,1.050283,0.759031
6196.750000,3,0.406102,3.206758,1.128571,0.819509
6197.000000,3,0.409160,3.375410,1.206499,0.867875
6197.250000,3,0.389110,3.305423,1.212926,0.848538
6197.500000,3,0.393663,3.256898,1.226450,0.835032
6197.750000,3,0.403048,3.043598,1.206988,0.771028
6198.000000,3,0.443473,2.986719,1.240368,0.747920
6198.250000,3,0.508992,2.761587,1.268890,0.680147
6198.500000,3,0.592632,2.426067,1.264718,0.590509
6198.750000,3,0.674296,2.045729,1.228513,0.487309
6199.000000,3,0.768933,1.776275,1.238316,0.408034
6199.250000,3,0.706883,1.850910,1.252405,0.383978
6199.500000,3,0.677536,1.906107,1.255548,0.356663
6199.750000,3,0.625449,1.915647,1.271532,0.360358
6200.000000,3,0.543138,1.957785,1.299213,0.398701
6200.250000,3,0.503675,2.093653,1.365685,0.467008
6200.500000,3,0.513630,2.225710,1.454478,0.562302
6200.750000,3,0.525550,2.305567,1.483521,0.620821
6201.000000,3,0.549892,2.386806,1.504954,0.667576
6201.250000,3,0.595883,2.629006,1.580740,0.753584
6201.500000,3,0.649473,2.721172,1.605600,0.789574
6201.750000,3,0.735476,2.828617,1.619200,0.819611
6202.000000,3,0.847623,3.004830,1.656573,0.876174
6202.250000,3,0.782101,2.997588,1.603615,0.870668
6202.500000,3,0.713019,2.924440,1.552964,0.835102
6202.750000,3,0.687350,2.991313,1.579840,0.850922
6203.000000,3,0.676472,2.873447,1.538111,0.802253
6203.250000,3,0.646865,2.880924,1.543219,0.796487
6203.500000,3,0.606702,2.844589,1.516134,0.771971
6203.750000,3,0.573672,2.761571,1.482911,0.730831
6204.000000,3,0.542465,2.621163,1.449548,0.685251
6204.250000,3,0.507332,2.414452,1.378250,0.603557
6204.500000,3,0.473726,2.397716,1.386407,0.577400
6204.750000,3,0.467245,2.291513,1.362622,0.530551
6205.000000,3,0.486574,2.401006,1.464879,0.577228
6205.250000,3,0.525312,2.342078,1.505544,0.571384
6205.500000,3,0.548319,2.195660,1.484794,0.539907
6205.750000,3,0.610379,2.295231,1.523396,0.546902
6206.000000,3,0.643713,2.306912,1.454438,0.527695
6206.250000,3,0.682769,2.342742,1.439250,0.520805
6206.500000,3,0.724860,2.330038,1.414683,0.493931
6206.750000,3,0.828969,2.381947,1.428949,0.473668
6207.000000,3,0.919189,2.399564,1.452607,0.457191
6207.250000,3,1.013958,2.263540,1.434414,0.396263
6207.500000,3,1.129440,2.225824,1.445239,0.362657
6207.750000,3,1.155810,2.182262,1.442814,0.337050
6208.000000,3,1.167151,2.257406,1.488108,0.336625
6208.250000,3,1.183249,2.300828,1.524769,0.332386
6208.500000,3,1.219976,2.308094,1.563667,0.323486
6208.750000,3,1.255797,2.202133,1.540318,0.294599
6209.000000,3,1.213831,2.171841,1.561006,0.287459
6209.250000,3,1.182261,2.100072,1.547378,0.277860
6209.500000,3,1.114846,1.954897,1.476585,0.258680
6209.750000,3,1.046614,1.867040,1.437141,0.253283
6210.000000,3,1.007040,1.823240,1.422485,0.245268
6210.250000,3,0.963894,1.820660,1.443677,0.271054
6210.500000,3,0.941603,1.794001,1.454237,0.269359
6210.750000,3,0.876742,1.722589,1.403399,0.273872
6211.000000,3,0.879412,1.678028,1.391307,0.291082
6211.250000,3,0.873723,1.800648,1.426925,0.332043
6211.500000,3,0.781393,1.921566,1.434225,0.384937
6211.750000,3,0.676274,1.941182,1.410499,0.428100
6212.000000,3,0.582302,2.086494,1.413192,0.474730
6212.250000,3,0.513554,2.259044,1.408125,0.509797
6212.500000,3,0.458940,2.284431,1.358038,0.514744
6212.750000,3,0.423537,2.401547,1.347828,0.545857
6213.000000,3,0.400139,2.373384,1.312051,0.541987
6213.250000,3,0.422999,2.401518,1.308980,0.552985
6213.500000,3,0.469000,2.367469,1.345301,0.545750
6213.750000,3,0.543601,2.336893,1.354554,0.527744
6214.000000,3,0.604518,2.356816,1.361610,0.526837
6214.250000,3,0.670008,2.280321,1.344464,0.503236
6214.500000,3,0.770428,2.131647,1.333816,0.456287
6214.750000,3,0.831517,1.902741,1.254382,0.391154
6215.000000,3,0.826862,1.645122,1.184260,0.324770
6215.250000,3,0.769214,1.486342,1.117304,0.282496
6215.500000,3,0.705995,1.339400,1.038117,0.253138
6215.750000,3,0.630231,1.200669,0.953702,0.220633
6216.000000,3,0.519831,1.055209,0.845454,0.207722
6216.250000,3,0.445444,1.054500,0.778984,0.207360
6216.500000,3,0.322296,1.060902,0.689169,0.222743
6216.750000,3,0.240145,1.073402,0.627649,0.238122
6217.000000,3,0.179205,1.093490,0.582498,0.256434
6217.250000,3,0.139618,1.112098,0.545271,0.272208
6217.500000,3,0.104197,1.129653,0.515465,0.288824
6217.750000,3,0.089833,1.137838,0.499529,0.297599
6218.000000,3,0.081382,1.145000,0.494966,0.302488
6218.250000,3,0.082510,1.144544,0.495373,0.302615
6218.500000,3,0.078467,1.147340,0.494157,0.304311
6218.750000,3,0.081166,1.146783,0.494182,0.303690
6219.000000,3,0.077456,1.146388,0.491965,0.304262
6219.250000,3,0.080166,1.139267,0.489821,0.301941
6219.500000,3,0.075863,1.123494,0.481727,0.298408
6219.750000,3,0.077390,1.096144,0.471472,0.290755
6220.000000,3,0.071913,1.061652,0.455162,0.282090
6220.250000,3,0.071988,1.015854,0.436681,0.269460
6220.500000,3,0.065396,0.962647,0.413262,0.255838
6220.750000,3,0.064485,0.902813,0.389193,0.239422
6221.000000,3,0.056688,0.842995,0.362315,0.224332
6221.250000,3,0.055272,0.778723,0.336449,0.206915
6221.500000,3,0.046903,0.717532,0.308738,0.191497
6221.750000,3,0.044909,0.652732,0.282151,0.173973
6222.000000,3,0.036832,0.589996,0.254076,0.158121
6222.250000,3,0.035190,0.526917,0.228542,0.141006
6222.500000,3,0.027490,0.470416,0.203040,0.126814
6222.750000,3,0.026748,0.418732,0.182354,0.112633
6223.000000,3,0.020463,0.378735,0.164027,0.102716
6223.250000,3,0.020949,0.345390,0.151107,0.093462
6223.500000,3,0.015993,0.324206,0.140588,0.088504
6223.750000,3,0.018115,0.309102,0.135635,0.083999
6224.000000,4,0.047769,0.209244,0.133700,0.053261
6224.250000,4,0.099240,0.378511,0.246802,0.088082
6224.500000,4,0.093603,0.586206,0.321306,0.155267
6224.750000,4,0.119965,0.554837,0.333359,0.136363
6225.000000,4,0.062933,0.512835,0.328378,0.142446
6225.250000,4,0.095678,0.537896,0.334049,0.128239
6225.500000,4,0.073575,0.317354,0.204778,0.072666
6225.750000,4,0.108908,0.320618,0.189050,0.073838
6226.000000,4,0.101955,0.581696,0.253568,0.143319
6226.250000,4,0.144367,0.645052,0.286467,0.160066
6226.500000,4,0.121815,0.626338,0.277876,0.163476
6226.750000,4,0.115832,0.625428,0.296638,0.159657
6227.000000,4,0.103043,0.528677,0.270763,0.134793
6227.250000,4,0.075703,0.372106,0.232033,0.089837
6227.500000,4,0.081241,0.395168,0.248629,0.105342
6227.750000,4,0.084939,0.468397,0.292245,0.126377
6228.000000,4,0.079506,0.453899,0.283401,0.126585
6228.250000,4,0.076499,0.482406,0.300164,0.127235
6228.500000,4,0.076776,0.478262,0.289867,0.126426
6228.750000,4,0.077087,0.504500,0.304579,0.126558
6229.000000,4,0.079048,0.500099,0.292882,0.125767
6229.250000,4,0.079951,0.527516,0.314074,0.129082
6229.500000,4,0.082692,0.525841,0.308996,0.132025
6229.750000,4,0.083296,0.552379,0.329854,0.135272
6230.000000,4,0.085434,0.548032,0.322876,0.137485
6230.250000,4,0.084655,0.568746,0.340301,0.139642
6230.500000,4,0.085006,0.557275,0.328818,0.139957
6230.750000,4,0.083600,0.572955,0.342800,0.140670
6231.000000,4,0.084257,0.557685,0.329289,0.139982
6231.250000,4,0.082927,0.571139,0.341586,0.140213
6231.500000,4,0.083643,0.553348,0.327102,0.138961
6231.750000,4,0.082161,0.568741,0.340247,0.139681
6232.000000,4,0.083276,0.553476,0.327266,0.139069
6232.250000,4,0.082141,0.569307,0.340644,0.139915
6232.500000,4,0.082834,0.552953,0.326000,0.139042
6232.750000,4,0.081165,0.565650,0.337247,0.138927
6233.000000,4,0.081572,0.542769,0.320155,0.136522
6233.250000,4,0.080274,0.553600,0.331202,0.135982
6233.500000,4,0.081503,0.537706,0.317265,0.135085
6233.750000,4,0.081119,0.555464,0.332139,0.136257
6234.000000,4,0.082713,0.544809,0.320772,0.136717
6234.250000,4,0.082405,0.564854,0.336757,0.138425
6234.500000,4,0.083734,0.553469,0.324554,0.138690
6234.750000,4,0.082598,0.568871,0.338382,0.139383
6235.000000,4,0.083627,0.554444,0.324658,0.138786
6235.250000,4,0.082535,0.571654,0.339059,0.139924
6235.500000,4,0.083719,0.561921,0.327907,0.140683
6235.750000,4,0.083239,0.585406,0.345655,0.143532
6236.000000,4,0.084911,0.578662,0.336361,0.145125
6236.250000,4,0.084421,0.599611,0.353306,0.147376
6236.500000,4,0.085520,0.589659,0.341875,0.148097
6236.750000,4,0.084638,0.608056,0.357233,0.149677
6237.000000,4,0.085778,0.594236,0.344220,0.149433
6237.250000,4,0.084579,0.614173,0.359874,0.151304
6237.500000,4,0.085631,0.603134,0.348591,0.151733
6237.750000,4,0.084931,0.624107,0.365818,0.153983
6238.000000,4,0.085764,0.615402,0.355477,0.155065
6238.250000,4,0.084468,0.636344,0.372722,0.157371
6238.500000,4,0.084387,0.625230,0.360739,0.157841
6238.750000,4,0.082253,0.640984,0.375682,0.158873
6239.000000,4,0.081806,0.625566,0.361924,0.158259
6239.250000,4,0.079490,0.641758,0.377117,0.159621
6239.500000,4,0.079186,0.627730,0.364050,0.159303
6239.750000,4,0.076920,0.645161,0.380027,0.161093
6240.000000,4,0.077176,0.637932,0.369945,0.162233
6240.250000,4,0.075221,0.659041,0.386812,0.164949
6240.500000,4,0.075970,0.656308,0.378687,0.166676
6240.750000,4,0.076014,0.700000,0.405163,0.174496
6241.000000,4,0.081319,0.763873,0.425426,0.191163
6241.250000,4,0.137338,1.704246,0.830688,0.471125
6241.500000,4,0.345304,4.960626,2.260924,1.559111
6241.750000,4,0.360228,5.674726,2.622768,1.793336
6242.000000,4,0.318490,5.396861,2.584322,1.670199
6242.250000,4,0.253686,5.242636,2.622621,1.610303
6242.500000,4,0.212694,4.811370,2.619786,1.526076
6242.750000,4,0.232092,4.378113,2.691239,1.519308
6243.000000,4,0.241296,4.249465,2.571607,1.442569
6243.250000,4,0.268889,4.358280,2.451698,1.392278
6243.500000,4,0.213892,2.892657,1.608344,0.871575
6243.750000,4,0.109613,0.818086,0.541208,0.215971
6244.000000,4,0.101426,0.660356,0.411702,0.163961
6244.250000,4,0.100617,0.654717,0.409612,0.159178
6244.500000,4,0.102977,0.630557,0.390436,0.154387
6244.750000,4,0.103783,0.641006,0.405655,0.154289
6245.000000,4,0.106588,0.622610,0.395287,0.151059
6245.250000,4,0.109146,0.635557,0.422092,0.152931
6245.500000,4,0.119337,0.625150,0.445829,0.154675
6245.750000,4,0.200916,1.625462,0.852477,0.412387
6246.000000,4,0.584510,6.321887,2.553444,1.828730
6246.250000,4,0.705436,7.385067,3.056213,2.208024
6246.500000,4,0.826063,7.129118,3.048554,2.118703
6246.750000,4,1.027108,7.240157,3.139450,2.097178
6247.000000,4,1.054978,6.853070,3.135413,1.982869
6247.250000,4,1.041265,6.883066,3.243634,1.991204
6247.500000,4,0.975909,6.603306,3.186191,1.895722
6247.750000,4,0.879242,6.317236,3.176540,1.828521
6248.000000,4,0.742015,4.067984,2.187743,1.185461
6248.250000,4,0.225758,0.889543,0.656339,0.214805
6248.500000,4,0.166979,0.677386,0.469046,0.150818
6248.750000,4,0.178611,0.683808,0.466044,0.147905
6249.000000,4,0.231750,0.669557,0.462853,0.142841
6249.250000,4,0.362843,0.971425,0.608174,0.165634
6249.500000,4,0.432262,3.531819,1.491723,0.968397
6249.750000,4,0.570288,7.084313,3.109830,2.316508
6250.000000,4,0.541530,7.819427,3.696549,2.647111
6250.250000,4,0.697346,9.032541,3.992525,2.854933
6250.500000,4,0.780744,10.338395,3.903903,2.950817
6250.750000,4,0.682747,10.110971,3.610025,2.902029
6251.000000,4,0.567121,8.698978,3.340127,2.684308
6251.250000,4,0.972730,7.010875,3.194446,2.213284
6251.500000,4,0.819440,6.713948,3.111403,2.074337
6251.750000,4,0.990538,6.129444,2.992499,1.734944
6252.000000,4,0.945216,5.832745,2.715891,1.584369
6252.250000,4,0.786853,5.853728,2.583241,1.565706
