# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.497342,17.823340,17.645878,0.137928
6560.250000,1,1.142227,1.155776,1.149630,0.004417
6560.500000,1,0.715339,0.726729,0.720229,0.003795
6560.750000,1,1.123421,1.130001,1.126608,0.002257
6561.000000,1,0.760464,0.772096,0.765952,0.003798
6561.250000,1,1.129813,1.135797,1.132979,0.002234
6561.500000,1,0.836518,0.845852,0.840917,0.003119
6561.750000,1,1.158634,1.163480,1.160840,0.002107
6562.000000,1,0.920283,0.929619,0.924361,0.003139
6562.250000,1,1.186863,1.192163,1.189912,0.001996
6562.500000,1,1.002552,1.010579,1.006501,0.003007
6562.750000,1,1.226372,1.231440,1.228947,0.002090
6563.000000,1,1.095084,1.101272,1.098115,0.002419
6563.250000,1,1.279448,1.284509,1.281990,0.001882
6563.500000,1,1.179518,1.186846,1.183478,0.003006
6563.750000,1,1.319269,1.323962,1.321691,0.002013
6564.000000,1,1.234681,1.241042,1.237849,0.002563
6564.250000,1,1.338566,1.344875,1.341765,0.002416
6564.500000,1,1.268741,1.275073,1.272124,0.002545
6564.750000,1,1.357873,1.362766,1.360469,0.001855
6565.000000,1,1.288089,1.294370,1.290933,0.002707
6565.250000,1,1.357161,1.362676,1.359471,0.002126
6565.500000,1,1.265796,1.272875,1.269435,0.002740
6565.750000,1,1.325961,1.331545,1.328223,0.001992
6566.000000,1,1.220330,1.227608,1.223672,0.002521
6566.250000,1,1.290527,1.294892,1.292430,0.001795
6566.500000,1,1.173277,1.180321,1.176659,0.002470
6566.750000,1,1.251902,1.255431,1.253504,0.001565
6567.000000,1,1.108541,1.115579,1.112125,0.002285
6567.250000,1,1.189393,1.193776,1.191027,0.001551
6567.500000,1,1.025889,1.032995,1.029635,0.002282
6567.750000,1,1.121364,1.124316,1.122331,0.001179
6568.000000,1,0.951834,0.958250,0.954797,0.002054
6568.250000,1,1.059971,1.061258,1.060565,0.000462
6568.500000,1,0.881064,0.886972,0.884059,0.001931
6568.750000,1,0.989518,0.991688,0.990445,0.000760
6569.000000,1,0.804257,0.808765,0.806686,0.001571
6569.250000,1,0.912544,0.915610,0.913729,0.001095
6569.500000,1,0.734205,0.738241,0.736226,0.001718
6569.750000,1,0.843853,0.848843,0.846096,0.001630
6570.000000,1,0.675059,0.679161,0.677066,0.001620
6570.250000,1,0.776966,0.782024,0.779514,0.001625
6570.500000,1,0.613444,0.618937,0.616053,0.001943
6570.750000,1,0.707303,0.713500,0.710300,0.002032
6571.000000,1,0.556231,0.562893,0.559490,0.002216
6571.250000,1,0.647463,0.655566,0.651462,0.002605
6571.500000,1,0.510452,0.517991,0.514414,0.002572
6571.750000,1,0.598117,0.606090,0.602268,0.002549
6572.000000,1,0.468379,0.476466,0.472721,0.002760
6572.250000,1,0.551260,0.559793,0.555477,0.002755
6572.500000,1,0.426024,0.435175,0.431057,0.003075
6572.750000,1,0.512007,0.520617,0.516226,0.002794
6573.000000,1,0.393082,0.402636,0.398129,0.003219
6573.250000,1,0.484674,0.493437,0.489037,0.002876
6573.500000,1,0.364971,0.375493,0.370705,0.003552
6573.750000,1,0.461591,0.470480,0.465973,0.002889
6574.000000,1,0.337245,0.347340,0.342860,0.003508
6574.250000,1,0.440065,0.449265,0.444818,0.003067
6574.500000,1,0.312413,0.322571,0.318036,0.003498
6574.750000,1,0.426026,0.435342,0.430689,0.003132
6575.000000,1,0.294265,0.303982,0.299738,0.003414
6575.250000,1,0.416400,0.426449,0.421543,0.003329
6575.500000,1,0.280263,0.289259,0.285285,0.003179
6575.750000,1,0.410116,0.420783,0.415700,0.003541
6576.000000,1,0.439108,0.558476,0.500497,0.048981
6576.250000,1,0.411235,0.422253,0.417086,0.003638
6576.500000,1,0.278452,0.286825,0.283163,0.002915
6576.750000,1,0.419449,0.430345,0.425249,0.003560
6577.000000,1,0.290689,0.299251,0.295547,0.002928
6577.250000,1,0.430728,0.441194,0.436277,0.003445
6577.500000,1,0.307436,0.316106,0.312284,0.002904
6577.750000,1,0.445982,0.456435,0.451766,0.003447
6578.000000,1,0.331430,0.339864,0.336260,0.002830
6578.250000,1,0.468160,0.478077,0.473461,0.003206
6578.500000,1,0.358913,0.368062,0.364028,0.003024
6578.750000,1,0.490983,0.500513,0.496110,0.003113
6579.000000,1,0.387525,0.396210,0.392305,0.002886
6579.250000,1,0.517375,0.526222,0.522091,0.002890
6579.500000,1,0.421807,0.430797,0.427131,0.003048
6579.750000,1,0.554860,0.563005,0.559277,0.002690
6580.000000,1,0.466441,0.474956,0.471543,0.002974
6580.250000,1,0.599619,0.606594,0.603604,0.002295
6580.500000,1,0.511485,0.519844,0.516448,0.002943
6580.750000,1,0.646078,0.652685,0.649626,0.002221
6581.000000,1,0.560292,0.568094,0.564856,0.002711
6581.250000,1,0.702956,0.707448,0.705513,0.001609
6581.500000,1,0.620455,0.627108,0.624482,0.002464
6581.750000,1,0.769886,0.773325,0.772080,0.001230
6582.000000,1,0.684408,0.689665,0.687666,0.002062
6582.250000,1,0.834837,0.838538,0.836890,0.001208
6582.500000,1,0.745320,0.750251,0.747866,0.001824
6582.750000,1,0.903157,0.905127,0.904298,0.000644
6583.000000,1,0.816423,0.820142,0.818015,0.001428
6583.250000,1,0.981707,0.982755,0.982351,0.000402
6583.500000,1,0.891294,0.895794,0.893138,0.001514
6583.750000,1,1.054840,1.055876,1.055242,0.000399
6584.000000,1,0.958450,0.963035,0.960122,0.001556
6584.250000,1,1.120731,1.123529,1.122114,0.000978
6584.500000,1,1.028194,1.032876,1.030238,0.001677
6584.750000,1,1.194963,1.197816,1.196475,0.001198
6585.000000,1,1.104635,1.109411,1.106676,0.001867
6585.250000,1,1.262890,1.267251,1.264634,0.001502
6585.500000,1,1.162588,1.167895,1.164903,0.002228
6585.750000,1,1.306804,1.311093,1.308821,0.001698
6586.000000,1,1.204265,1.210390,1.206869,0.002343
6586.250000,1,1.346052,1.351336,1.348663,0.001877
6586.500000,1,1.246465,1.252974,1.249608,0.002658
6586.750000,1,1.378435,1.384223,1.381038,0.002117
6587.000000,1,1.267535,1.274271,1.270605,0.002690
6587.250000,1,1.376810,1.382143,1.379537,0.001951
6587.500000,1,1.251945,1.258895,1.255278,0.002644
6587.750000,1,1.351210,1.357657,1.354600,0.002465
6588.000000,1,1.225648,1.232786,1.229309,0.002681
6588.250000,1,1.321636,1.327658,1.324066,0.002201
6588.500000,1,1.182558,1.191440,1.187258,0.003233
6588.750000,1,1.266623,1.271789,1.268884,0.001995
6589.000000,1,1.113869,1.122430,1.118524,0.002847
6589.250000,1,1.193962,1.199239,1.196745,0.002120
6589.500000,1,1.042733,1.052223,1.047780,0.003253
6589.750000,1,1.133115,1.137948,1.135551,0.002037
6590.000000,1,0.984771,0.994342,0.989282,0.003199
6590.250000,1,1.078442,1.084925,1.081739,0.002371
6590.500000,1,0.926916,0.935333,0.931203,0.002898
6590.750000,1,1.024575,1.031262,1.027955,0.002380
6591.000000,1,0.878440,0.887439,0.882827,0.003150
6591.250000,1,0.993335,0.998609,0.995406,0.001944
6591.500000,1,0.861159,0.867924,0.863795,0.002528
6591.750000,1,0.986554,0.996816,0.992493,0.003521
6592.000000,2,0.278842,0.279632,0.279300,0.000294
6592.250000,2,0.279635,0.280133,0.279954,0.000171
6592.500000,2,0.281594,0.281894,0.281754,0.000121
6592.750000,2,0.284946,0.285327,0.285078,0.000143
6593.000000,2,0.290013,0.290561,0.290230,0.000195
6593.250000,2,0.297165,0.297619,0.297424,0.000166
6593.500000,2,0.307199,0.307977,0.307704,0.000270
6593.750000,2,0.320730,0.321210,0.321043,0.000177
6594.000000,2,0.337590,0.338053,0.337821,0.000175
6594.250000,2,0.357561,0.357913,0.357769,0.000127
6594.500000,2,0.381046,0.381944,0.381395,0.000332
6594.750000,2,0.407430,0.408368,0.407997,0.000344
6595.000000,2,0.436894,0.437613,0.437249,0.000236
6595.250000,2,0.467696,0.468845,0.468017,0.000426
6595.500000,2,0.499654,0.500773,0.500029,0.000406
6595.750000,2,0.531828,0.532509,0.532188,0.000273
6596.000000,2,0.563623,0.565651,0.564380,0.000760
6596.250000,2,0.594985,0.596305,0.595539,0.000518
6596.500000,2,0.623969,0.626284,0.625329,0.000856
6596.750000,2,0.652660,0.654662,0.653641,0.000829
6597.000000,2,0.679048,0.680714,0.679963,0.000678
6597.250000,2,0.702822,0.704475,0.703680,0.000670
6597.500000,2,0.725457,0.727585,0.726333,0.000873
6597.750000,2,0.745370,0.748274,0.746888,0.001136
6598.000000,2,0.764708,0.767649,0.766273,0.001099
6598.250000,2,0.783006,0.785611,0.784193,0.001137
6598.500000,2,0.800080,0.803113,0.801568,0.001121
6598.750000,2,0.816766,0.819440,0.817902,0.001086
6599.000000,2,0.832849,0.835283,0.833976,0.000912
6599.250000,2,0.849300,0.850933,0.850071,0.000661
6599.500000,2,0.865078,0.866707,0.865685,0.000626
6599.750000,2,0.879946,0.881892,0.880949,0.000733
6600.000000,2,0.896276,0.898449,0.897135,0.000772
6600.250000,2,0.910134,0.911559,0.910723,0.000467
6600.500000,2,0.924349,0.925151,0.924834,0.000306
6600.750000,2,0.938115,0.938821,0.938387,0.000279
6601.000000,2,0.949829,0.952258,0.951082,0.000795
6601.250000,2,0.962200,0.964047,0.963082,0.000650
6601.500000,2,0.973973,0.976223,0.975396,0.000801
6601.750000,2,0.986939,0.988325,0.987589,0.000506
6602.000000,2,0.998299,1.001032,0.999883,0.001078
6602.250000,2,1.011552,1.014267,1.012953,0.001134
6602.500000,2,1.025298,1.027299,1.026276,0.000760
6602.750000,2,1.038233,1.041353,1.039755,0.001276
6603.000000,2,1.052551,1.055022,1.053914,0.001043
6603.250000,2,1.066491,1.069630,1.068297,0.001167
6603.500000,2,1.081934,1.084755,1.083580,0.001257
6603.750000,2,1.097444,1.100973,1.099443,0.001437
6604.000000,2,1.114908,1.117888,1.116443,0.001152
6604.250000,2,1.129946,1.133884,1.132137,0.001452
6604.500000,2,1.144714,1.148693,1.146767,0.001690
6604.750000,2,1.157415,1.161184,1.159682,0.001576
6605.000000,2,1.167190,1.173336,1.170557,0.002526
6605.250000,2,1.177915,1.182490,1.180412,0.001929
6605.500000,2,1.185483,1.190544,1.188278,0.001979
6605.750000,2,1.190126,1.197091,1.193912,0.002760
6606.000000,2,1.194761,1.201754,1.197971,0.002686
6606.250000,2,1.196766,1.203391,1.200147,0.002667
6606.500000,2,1.196776,1.204100,1.200569,0.002708
6606.750000,2,1.196497,1.204117,1.200878,0.002861
6607.000000,2,1.197855,1.204798,1.201676,0.002770
6607.250000,2,1.200301,1.207102,1.203960,0.002747
6607.500000,2,1.204685,1.210347,1.207572,0.002416
6607.750000,2,1.207530,1.214554,1.211330,0.002721
6608.000000,2,1.212283,1.218728,1.215973,0.002550
6608.250000,2,1.216807,1.223008,1.219676,0.002344
6608.500000,2,1.219363,1.226013,1.223201,0.002542
6608.750000,2,1.225264,1.230120,1.228043,0.001857
6609.000000,2,1.230266,1.236621,1.233718,0.002532
6609.250000,2,1.237416,1.243783,1.240983,0.002454
6609.500000,2,1.245564,1.251867,1.248979,0.002553
6609.750000,2,1.254011,1.260396,1.257674,0.002488
6610.000000,2,1.262219,1.268325,1.265513,0.002098
6610.250000,2,1.269618,1.274985,1.273015,0.002039
6610.500000,2,1.277566,1.284001,1.281003,0.002233
6610.750000,2,1.284615,1.290402,1.288210,0.002187
6611.000000,2,1.293972,1.299358,1.297342,0.001929
6611.250000,2,1.303797,1.308645,1.306092,0.001870
6611.500000,2,1.312124,1.316613,1.314598,0.001704
6611.750000,2,1.319973,1.323457,1.322286,0.001360
6612.000000,2,1.327362,1.330670,1.329303,0.001192
6612.250000,2,1.333143,1.336279,1.334739,0.001006
6612.500000,2,1.338645,1.341147,1.340179,0.000920
6612.750000,2,1.342794,1.344811,1.343636,0.000765
6613.000000,2,1.345345,1.347952,1.346378,0.000884
6613.250000,2,1.346134,1.348254,1.347250,0.000720
6613.500000,2,1.346458,1.349038,1.347813,0.001012
6613.750000,2,1.347557,1.349574,1.348363,0.000706
6614.000000,2,1.348780,1.351716,1.350346,0.001087
6614.250000,2,1.352026,1.355862,1.354112,0.001304
6614.500000,2,1.358071,1.360861,1.359745,0.001180
6614.750000,2,1.364837,1.368112,1.366526,0.001191
6615.000000,2,1.371791,1.375134,1.373109,0.001210
6615.250000,2,1.377619,1.380441,1.379185,0.001256
6615.500000,2,1.382467,1.386620,1.384830,0.001747
6615.750000,2,1.385973,1.389586,1.388274,0.001548
6616.000000,2,1.390009,1.394102,1.392321,0.001589
6616.250000,2,1.390370,1.396848,1.393445,0.002239
6616.500000,2,1.390661,1.397038,1.394025,0.002732
6616.750000,2,1.391062,1.398106,1.394833,0.002560
6617.000000,2,1.392071,1.399584,1.396567,0.002880
6617.250000,2,1.395669,1.403758,1.399184,0.003101
6617.500000,2,1.399966,1.407772,1.403677,0.003141
6617.750000,2,1.402895,1.412425,1.407697,0.003804
6618.000000,2,1.405810,1.416139,1.410781,0.003841
6618.250000,2,1.406157,1.415750,1.410373,0.003507
6618.500000,2,1.400487,1.408870,1.404314,0.003179
6618.750000,2,1.389275,1.398076,1.393119,0.003478
6619.000000,2,1.371691,1.378855,1.374707,0.003186
6619.250000,2,1.346566,1.354901,1.349726,0.003306
6619.500000,2,1.314502,1.321141,1.317355,0.002697
6619.750000,2,1.274625,1.280212,1.276625,0.002290
6620.000000,2,1.226705,1.231964,1.228496,0.001928
6620.250000,2,1.170954,1.175987,1.172692,0.001966
6620.500000,2,1.107955,1.113411,1.109853,0.001916
6620.750000,2,1.039310,1.044463,1.041224,0.001845
6621.000000,2,0.966196,0.970392,0.967940,0.001606
6621.250000,2,0.889100,0.893290,0.890473,0.001506
6621.500000,2,0.808642,0.812918,0.810295,0.001478
6621.750000,2,0.727971,0.731971,0.729540,0.001334
6622.000000,2,0.648698,0.652400,0.649984,0.001275
6622.250000,2,0.572833,0.576012,0.574187,0.001039
6622.500000,2,0.503322,0.506007,0.504206,0.000942
6622.750000,2,0.441074,0.443186,0.441840,0.000722
6623.000000,2,0.387935,0.390056,0.388709,0.000775
6623.250000,2,0.345266,0.346714,0.345863,0.000497
6623.500000,2,0.314166,0.315271,0.314633,0.000374
6623.750000,2,0.294781,0.295641,0.295277,0.000298
6624.000000,3,0.245420,0.246520,0.245875,0.000447
6624.250000,3,0.247497,0.248687,0.248016,0.000480
6624.500000,3,0.253983,0.254804,0.254379,0.000332
6624.750000,3,0.264528,0.265758,0.265074,0.000440
6625.000000,3,0.279949,0.280660,0.280274,0.000292
6625.250000,3,0.299975,0.300880,0.300311,0.000323
6625.500000,3,0.324940,0.325949,0.325527,0.000331
6625.750000,3,0.354922,0.355967,0.355401,0.000408
6626.000000,3,0.389279,0.390302,0.389886,0.000379
6626.250000,3,0.427051,0.428334,0.427751,0.000415
6626.500000,3,0.467528,0.469091,0.468643,0.000569
6626.750000,3,0.510427,0.511581,0.510974,0.000383
6627.000000,3,0.553024,0.554916,0.554223,0.000661
6627.250000,3,0.596661,0.598328,0.597624,0.000545
6627.500000,3,0.638538,0.640770,0.639824,0.000742
6627.750000,3,0.679766,0.682875,0.681632,0.001071
6628.000000,3,0.720462,0.722746,0.721993,0.000877
6628.250000,3,0.758829,0.761604,0.760490,0.001042
6628.500000,3,0.794336,0.798042,0.796589,0.001420
6628.750000,3,0.828225,0.831218,0.829829,0.001225
6629.000000,3,0.857697,0.862015,0.860158,0.001660
6629.250000,3,0.884852,0.888270,0.886986,0.001407
6629.500000,3,0.908689,0.912253,0.910709,0.001595
6629.750000,3,0.928813,0.932968,0.931402,0.001709
6630.000000,3,0.946300,0.950464,0.948678,0.001790
6630.250000,3,0.959608,0.965259,0.962687,0.002145
6630.500000,3,0.971794,0.975876,0.974171,0.001825
6630.750000,3,0.980804,0.985563,0.983496,0.001899
6631.000000,3,0.988220,0.993205,0.991123,0.001987
6631.250000,3,0.994795,1.000430,0.997817,0.002321
6631.500000,3,1.000624,1.005547,1.003805,0.002101
6631.750000,3,1.007193,1.011371,1.009934,0.001698
6632.000000,3,1.013532,1.018786,1.016894,0.002248
6632.250000,3,1.021958,1.026692,1.024824,0.001901
6632.500000,3,1.030523,1.035572,1.033723,0.001895
6632.750000,3,1.039907,1.044930,1.043241,0.002020
6633.000000,3,1.050520,1.056080,1.053954,0.002119
6633.250000,3,1.063268,1.067553,1.065503,0.001494
6633.500000,3,1.074359,1.079217,1.077313,0.001731
6633.750000,3,1.087338,1.091880,1.090176,0.001739
6634.000000,3,1.101094,1.104932,1.102970,0.001223
6634.250000,3,1.114831,1.117341,1.116499,0.000950
6634.500000,3,1.126851,1.129930,1.128437,0.001013
6634.750000,3,1.137832,1.141418,1.139971,0.001192
6635.000000,3,1.149233,1.152339,1.151037,0.001061
6635.250000,3,1.159127,1.161190,1.160070,0.000797
6635.500000,3,1.167804,1.170239,1.168961,0.000923
6635.750000,3,1.175285,1.177893,1.176577,0.001026
6636.000000,3,1.183520,1.185780,1.184334,0.000832
6636.250000,3,1.189011,1.192095,1.190177,0.001144
6636.500000,3,1.193833,1.196999,1.195432,0.001085
6636.750000,3,1.198544,1.202784,1.200629,0.001628
6637.000000,3,1.203365,1.206988,1.205131,0.001518
6637.250000,3,1.207848,1.213553,1.210299,0.002073
6637.500000,3,1.212071,1.218117,1.215113,0.002213
6637.750000,3,1.216076,1.222721,1.219555,0.002388
6638.000000,3,1.221511,1.227565,1.224310,0.002399
6638.250000,3,1.225284,1.232059,1.228323,0.002594
6638.500000,3,1.230251,1.236833,1.233204,0.002706
6638.750000,3,1.234683,1.240716,1.237532,0.002449
6639.000000,3,1.240022,1.245790,1.242417,0.002257
6639.250000,3,1.243798,1.250834,1.246915,0.002656
6639.500000,3,1.248154,1.254177,1.250846,0.002684
6639.750000,3,1.251856,1.257510,1.254248,0.002288
6640.000000,3,1.255283,1.260242,1.257420,0.002034
6640.250000,3,1.255005,1.261203,1.258156,0.002622
6640.500000,3,1.256786,1.261904,1.259296,0.002154
6640.750000,3,1.255267,1.261254,1.258173,0.002496
6641.000000,3,1.254190,1.259372,1.256612,0.002236
6641.250000,3,1.251112,1.256139,1.253843,0.001937
6641.500000,3,1.250015,1.255824,1.252860,0.002489
6641.750000,3,1.251011,1.256333,1.253546,0.002267
6642.000000,3,1.252651,1.259757,1.256287,0.002856
6642.250000,3,1.258401,1.264888,1.261356,0.002739
6642.500000,3,1.264537,1.271218,1.267792,0.002800
6642.750000,3,1.270832,1.276796,1.273837,0.002595
6643.000000,3,1.274313,1.282279,1.278406,0.002927
6643.250000,3,1.278423,1.285354,1.281410,0.002850
6643.500000,3,1.281461,1.287750,1.284201,0.002363
6643.750000,3,1.283449,1.290475,1.286688,0.002620
6644.000000,3,1.287816,1.293859,1.290451,0.002425
6644.250000,3,1.290934,1.296485,1.293663,0.002214
6644.500000,3,1.293344,1.299770,1.295895,0.002297
6644.750000,3,1.295019,1.299460,1.296972,0.001565
6645.000000,3,1.294500,1.300169,1.296980,0.001994
6645.250000,3,1.294858,1.299520,1.296916,0.001609
6645.500000,3,1.293882,1.299131,1.296176,0.001836
6645.750000,3,1.292866,1.298452,1.294966,0.002084
6646.000000,3,1.289908,1.295527,1.292338,0.002080
6646.250000,3,1.286023,1.290964,1.288371,0.001739
6646.500000,3,1.279718,1.285194,1.282128,0.002054
6646.750000,3,1.273780,1.279234,1.276201,0.002031
6647.000000,3,1.269302,1.275391,1.272394,0.002231
6647.250000,3,1.270429,1.275810,1.272472,0.002064
6647.500000,3,1.274605,1.279873,1.276837,0.002097
6647.750000,3,1.281879,1.286642,1.283921,0.001899
6648.000000,3,1.290461,1.293949,1.291736,0.001250
6648.250000,3,1.296418,1.299121,1.297426,0.000927
6648.500000,3,1.300117,1.301127,1.300735,0.000445
6648.750000,3,1.300665,1.302255,1.301347,0.000566
6649.000000,3,1.298044,1.300068,1.299165,0.000778
6649.250000,3,1.292460,1.295875,1.294205,0.001325
6649.500000,3,1.284985,1.288523,1.286258,0.001501
6649.750000,3,1.269160,1.275883,1.272758,0.002392
6650.000000,3,1.252806,1.259603,1.256176,0.002708
6650.250000,3,1.232639,1.240411,1.235992,0.003170
6650.500000,3,1.210741,1.218566,1.214540,0.003302
6650.750000,3,1.187441,1.195412,1.191465,0.003307
6651.000000,3,1.161942,1.169927,1.165654,0.003587
6651.250000,3,1.130675,1.139843,1.135010,0.003741
6651.500000,3,1.094122,1.103605,1.098651,0.003738
6651.750000,3,1.051266,1.059836,1.055682,0.003523
6652.000000,3,1.003046,1.012191,1.007670,0.003606
6652.250000,3,0.951033,0.959058,0.955067,0.003174
6652.500000,3,0.894450,0.901842,0.898000,0.003188
6652.750000,3,0.833615,0.841511,0.837366,0.003133
6653.000000,3,0.769593,0.776202,0.773071,0.002649
6653.250000,3,0.702893,0.708751,0.705860,0.002371
6653.500000,3,0.635567,0.641376,0.638651,0.002197
6653.750000,3,0.570219,0.575664,0.573084,0.002111
6654.000000,3,0.509442,0.514028,0.511619,0.001788
6654.250000,3,0.452873,0.456498,0.454930,0.001403
6654.500000,3,0.402604,0.405599,0.404118,0.001207
6654.750000,3,0.357842,0.360306,0.359210,0.000946
6655.000000,3,0.320039,0.322148,0.321128,0.000798
6655.250000,3,0.289693,0.291169,0.290463,0.000584
6655.500000,3,0.267302,0.268845,0.268118,0.000594
6655.750000,3,0.253877,0.255063,0.254379,0.000531
6656.000000,4,0.307169,0.307637,0.307423,0.000176
6656.250000,4,0.311172,0.311760,0.311549,0.000200
6656.500000,4,0.323404,0.324216,0.323809,0.000258
6656.750000,4,0.342863,0.343725,0.343468,0.000312
6657.000000,4,0.369686,0.371046,0.370616,0.000482
6657.250000,4,0.403930,0.405504,0.404859,0.000524
6657.500000,4,0.445168,0.447141,0.446475,0.000717
6657.750000,4,0.493872,0.495870,0.495101,0.000757
6658.000000,4,0.549308,0.550988,0.550359,0.000616
6658.250000,4,0.609167,0.611397,0.610510,0.000774
6658.500000,4,0.671679,0.674961,0.673713,0.001127
6658.750000,4,0.736679,0.739660,0.738144,0.001097
6659.000000,4,0.799335,0.802412,0.801097,0.001179
6659.250000,4,0.859881,0.862848,0.861401,0.001019
6659.500000,4,0.916408,0.919077,0.918030,0.000964
6659.750000,4,0.967713,0.970718,0.969302,0.001034
6660.000000,4,1.014604,1.016624,1.015511,0.000778
6660.250000,4,1.053912,1.056612,1.055349,0.001047
6660.500000,4,1.088575,1.091461,1.089847,0.001300
6660.750000,4,1.117665,1.121908,1.120104,0.001495
6661.000000,4,1.144255,1.147643,1.146036,0.001307
6661.250000,4,1.166213,1.169757,1.168278,0.001595
6661.500000,4,1.183295,1.189089,1.186279,0.002292
6661.750000,4,1.196356,1.202507,1.199933,0.002516
6662.000000,4,1.206111,1.213517,1.210121,0.003070
6662.250000,4,1.212291,1.219409,1.215982,0.003012
6662.500000,4,1.216914,1.224147,1.221067,0.003112
6662.750000,4,1.217873,1.226394,1.222452,0.003503
6663.000000,4,1.218822,1.227202,1.223458,0.003715
6663.250000,4,1.217412,1.225928,1.222171,0.003825
6663.500000,4,1.213839,1.223013,1.218913,0.003875
6663.750000,4,1.208747,1.218214,1.214056,0.003990
6664.000000,4,1.203234,1.213243,1.208468,0.004150
6664.250000,4,1.198293,1.206440,1.202687,0.003602
6664.500000,4,1.191723,1.200557,1.196634,0.003748
6664.750000,4,1.185791,1.195094,1.190876,0.004104
6665.000000,4,1.180550,1.189757,1.185434,0.004011
6665.250000,4,1.174968,1.184553,1.179994,0.004276
6665.500000,4,1.171403,1.180636,1.176394,0.004143
6665.750000,4,1.168778,1.178345,1.173593,0.004142
6666.000000,4,1.167250,1.176870,1.172027,0.004056
6666.250000,4,1.167000,1.176594,1.172014,0.004129
6666.500000,4,1.167789,1.176764,1.172155,0.003743
6666.750000,4,1.167064,1.176053,1.171725,0.003523
6667.000000,4,1.165892,1.174843,1.170621,0.003595
6667.250000,4,1.164409,1.172281,1.168747,0.003171
6667.500000,4,1.162535,1.170540,1.166639,0.003238
6667.750000,4,1.161894,1.168369,1.165049,0.002620
6668.000000,4,1.160311,1.166568,1.162993,0.002322
6668.250000,4,1.157636,1.163256,1.160152,0.002349
6668.500000,4,1.154620,1.159564,1.156854,0.002039
6668.750000,4,1.150943,1.155792,1.152842,0.002132
6669.000000,4,1.146825,1.152310,1.149470,0.002106
6669.250000,4,1.145492,1.149178,1.146816,0.001459
6669.500000,4,1.143448,1.146907,1.144839,0.001409
6669.750000,4,1.140388,1.145196,1.142691,0.001662
6670.000000,4,1.138777,1.142775,1.140430,0.001504
6670.250000,4,1.136415,1.138943,1.137546,0.000814
6670.500000,4,1.132077,1.135181,1.133487,0.001043
6670.750000,4,1.127472,1.130328,1.128973,0.001002
6671.000000,4,1.123311,1.125465,1.124852,0.000799
6671.250000,4,1.118163,1.121339,1.120127,0.001059
6671.500000,4,1.114368,1.117475,1.116187,0.001333
6671.750000,4,1.110791,1.114610,1.112388,0.001452
6672.000000,4,1.108320,1.113082,1.110811,0.001918
6672.250000,4,1.108152,1.112822,1.110227,0.001831
6672.500000,4,1.108251,1.113951,1.111080,0.002210
6672.750000,4,1.110949,1.116217,1.113632,0.001990
6673.000000,4,1.114377,1.119922,1.116771,0.002369
6673.250000,4,1.117951,1.123246,1.120355,0.002318
6673.500000,4,1.119378,1.126385,1.122717,0.002987
6673.750000,4,1.121454,1.129177,1.124958,0.003102
6674.000000,4,1.123124,1.130406,1.126400,0.003208
6674.250000,4,1.123822,1.132337,1.127898,0.003691
6674.500000,4,1.123144,1.132692,1.127584,0.004070
6674.750000,4,1.121858,1.131265,1.126246,0.004164
6675.000000,4,1.119601,1.129567,1.124307,0.004133
6675.250000,4,1.117850,1.128189,1.122688,0.004443
6675.500000,4,1.116837,1.127127,1.121686,0.004382
6675.750000,4,1.116108,1.128229,1.122194,0.004905
6676.000000,4,1.119824,1.131265,1.124996,0.004882
6676.250000,4,1.122952,1.133439,1.128314,0.004428
6676.500000,4,1.126576,1.137166,1.131405,0.004616
6676.750000,4,1.129648,1.140242,1.134606,0.004553
6677.000000,4,1.131324,1.143018,1.136891,0.004679
6677.250000,4,1.135080,1.143875,1.139041,0.003898
6677.500000,4,1.136730,1.146454,1.141307,0.004134
6677.750000,4,1.139544,1.149137,1.144037,0.003968
6678.000000,4,1.142116,1.150091,1.146077,0.003428
6678.250000,4,1.143472,1.151875,1.147159,0.003271
6678.500000,4,1.143978,1.151895,1.147668,0.003229
6678.750000,4,1.143955,1.151274,1.147339,0.002933
6679.000000,4,1.144976,1.149961,1.147459,0.002028
6679.250000,4,1.145506,1.150495,1.147980,0.001982
6679.500000,4,1.144826,1.149851,1.147390,0.001981
6679.750000,4,1.144826,1.148849,1.146708,0.001560
6680.000000,4,1.143375,1.146865,1.145353,0.001355
6680.250000,4,1.141594,1.144160,1.142806,0.000931
6680.500000,4,1.139473,1.142228,1.141108,0.001007
6680.750000,4,1.138755,1.140595,1.139717,0.000769
6681.000000,4,1.139043,1.140790,1.140164,0.000594
6681.250000,4,1.140023,1.141771,1.140795,0.000639
6681.500000,4,1.139633,1.141356,1.140420,0.000626
6681.750000,4,1.136936,1.138390,1.137772,0.000483
6682.000000,4,1.131696,1.133318,1.132398,0.000747
6682.250000,4,1.122574,1.124211,1.123081,0.000617
6682.500000,4,1.108911,1.110465,1.110050,0.000587
6682.750000,4,1.091854,1.092963,1.092400,0.000464
6683.000000,4,1.068953,1.071134,1.069866,0.000819
6683.250000,4,1.041391,1.042723,1.041909,0.000467
6683.500000,4,1.008647,1.009558,1.009035,0.000353
6683.750000,4,0.970953,0.971775,0.971461,0.000365
6684.000000,4,0.929991,0.931753,0.930549,0.000635
6684.250000,4,0.886001,0.886553,0.886207,0.000192
6684.500000,4,0.837491,0.838739,0.838120,0.000406
