# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.308543,16.533362,16.425591,0.088751
7560.250000,1,1.338008,1.365093,1.352909,0.010163
7560.500000,1,0.218674,0.234770,0.229249,0.006188
7560.750000,1,0.718145,0.759533,0.735213,0.015452
7561.000000,1,0.163256,0.350280,0.248360,0.074557
7561.250000,1,1.033876,1.140211,1.096308,0.041639
7561.500000,1,-0.017972,0.083054,0.021128,0.038892
7561.750000,1,0.957344,1.106060,1.025630,0.059870
7562.000000,1,0.284806,0.296098,0.289631,0.003782
7562.250000,1,0.884017,0.914908,0.893384,0.010789
7562.500000,1,0.157572,0.370230,0.253181,0.085065
7562.750000,1,1.017618,1.042828,1.032959,0.009631
7563.000000,1,0.190687,0.305421,0.235135,0.045622
7563.250000,1,0.968918,1.062044,1.009158,0.037067
7563.500000,1,0.252915,0.367651,0.305047,0.044068
7563.750000,1,0.980298,1.029507,1.001345,0.021067
7564.000000,1,0.252547,0.373674,0.302596,0.046707
7564.250000,1,0.961003,1.035186,0.992190,0.028595
7564.500000,1,0.256945,0.381619,0.315809,0.052288
7564.750000,1,0.976727,1.004019,0.992185,0.008006
7565.000000,1,0.226898,0.389935,0.295742,0.064785
7565.250000,1,0.975537,1.018844,0.997997,0.017996
7565.500000,1,0.260901,0.333046,0.285897,0.026312
7565.750000,1,0.930401,1.002889,0.959584,0.030616
7566.000000,1,0.227647,0.319177,0.274800,0.037284
7566.250000,1,0.936819,0.955609,0.947977,0.007132
7566.500000,1,0.196598,0.318924,0.247435,0.051047
7566.750000,1,0.939379,0.954055,0.946338,0.005834
7567.000000,1,0.200890,0.279327,0.233766,0.031047
7567.250000,1,0.920815,0.943855,0.930165,0.009294
7567.500000,1,0.188945,0.246997,0.217356,0.020711
7567.750000,1,0.905973,0.924085,0.914178,0.007331
7568.000000,1,0.170408,0.239920,0.195646,0.027142
7568.250000,1,0.887302,0.916680,0.904051,0.012772
7568.500000,1,0.135431,0.222567,0.178119,0.038823
7568.750000,1,0.869491,0.905023,0.887879,0.014822
7569.000000,1,0.143988,0.192545,0.166265,0.018984
7569.250000,1,0.865956,0.888866,0.872899,0.008505
7569.500000,1,0.134232,0.178226,0.149355,0.015244
7569.750000,1,0.850773,0.873964,0.863644,0.007718
7570.000000,1,0.105630,0.166770,0.135798,0.025884
7570.250000,1,0.834028,0.863880,0.849767,0.014000
7570.500000,1,0.095528,0.161124,0.121885,0.028065
7570.750000,1,0.803742,0.851875,0.831891,0.020058
7571.000000,1,0.090791,0.156128,0.123261,0.025723
7571.250000,1,0.798331,0.813634,0.806283,0.005737
7571.500000,1,0.101476,0.116870,0.110703,0.005470
7571.750000,1,0.817830,0.843048,0.829259,0.008848
7572.000000,1,0.035166,0.127585,0.068043,0.036766
7572.250000,1,0.744471,0.854875,0.806249,0.045337
7572.500000,1,0.067740,0.166673,0.119024,0.042530
7572.750000,1,0.735915,0.765846,0.745775,0.010253
7573.000000,1,0.075786,0.104619,0.091304,0.012432
7573.250000,1,0.808193,0.836941,0.818431,0.010218
7573.500000,1,0.008370,0.102678,0.045916,0.036132
7573.750000,1,0.742729,0.802025,0.774527,0.023312
7574.000000,1,0.068027,0.119279,0.091500,0.022007
7574.250000,1,0.792520,0.802139,0.797579,0.003560
7574.500000,1,-0.008809,0.092216,0.034254,0.040406
7574.750000,1,0.673547,0.744050,0.710915,0.027618
7575.000000,1,0.255536,0.280842,0.268377,0.009027
7575.250000,1,0.617162,0.739346,0.670624,0.048543
7575.500000,1,-0.351629,-0.346655,-0.347930,0.001692
7575.750000,1,1.987659,2.230276,2.130185,0.096652
7576.000000,1,37.969328,43.003701,40.785417,1.983945
7576.250000,1,1.988199,2.231774,2.132335,0.097052
7576.500000,1,-0.353484,-0.348696,-0.349810,0.001677
7576.750000,1,0.620458,0.742441,0.673801,0.048479
7577.000000,1,0.251497,0.277007,0.264511,0.009119
7577.250000,1,0.678285,0.749048,0.715758,0.027688
7577.500000,1,-0.014470,0.086940,0.028829,0.040535
7577.750000,1,0.798303,0.808383,0.803627,0.003675
7578.000000,1,0.061519,0.113210,0.085221,0.022186
7578.250000,1,0.749371,0.808746,0.781112,0.023342
7578.500000,1,0.001631,0.096383,0.039402,0.036273
7578.750000,1,0.814648,0.843113,0.824741,0.010147
7579.000000,1,0.069978,0.098542,0.085371,0.012327
7579.250000,1,0.741141,0.771133,0.750950,0.010282
7579.500000,1,0.063165,0.162319,0.114476,0.042609
7579.750000,1,0.747942,0.858001,0.809447,0.045229
7580.000000,1,0.032838,0.125633,0.065869,0.036815
7580.250000,1,0.818637,0.844375,0.830199,0.008975
7580.500000,1,0.102187,0.117756,0.111536,0.005484
7580.750000,1,0.796754,0.811869,0.804201,0.005703
7581.000000,1,0.094803,0.160114,0.127113,0.025698
7581.250000,1,0.798978,0.846400,0.826694,0.019896
7581.500000,1,0.102260,0.168056,0.128561,0.028070
7581.750000,1,0.825877,0.855663,0.841834,0.013745
7582.000000,1,0.114805,0.176058,0.144837,0.025884
7582.250000,1,0.841397,0.864022,0.853870,0.007525
7582.500000,1,0.144595,0.188793,0.159660,0.015307
7582.750000,1,0.855297,0.878849,0.862510,0.008637
7583.000000,1,0.153923,0.202884,0.176269,0.019092
7583.250000,1,0.860323,0.895567,0.878447,0.014731
7583.500000,1,0.143451,0.231134,0.186257,0.038983
7583.750000,1,0.880493,0.909898,0.897303,0.012750
7584.000000,1,0.174898,0.245042,0.200304,0.027294
7584.250000,1,0.903869,0.922019,0.912078,0.007312
7584.500000,1,0.188497,0.247423,0.217167,0.021018
7584.750000,1,0.924280,0.947583,0.933543,0.009318
7585.000000,1,0.194492,0.273716,0.227616,0.031279
7585.250000,1,0.948639,0.963336,0.955739,0.005802
7585.500000,1,0.184333,0.307216,0.235340,0.051170
7585.750000,1,0.951944,0.970796,0.963103,0.007214
7586.000000,1,0.210146,0.302430,0.257484,0.037490
7586.250000,1,0.949504,1.022747,0.978889,0.030735
7586.500000,1,0.240167,0.313020,0.265256,0.026481
7586.750000,1,0.996592,1.040409,1.019129,0.018144
7587.000000,1,0.206242,0.369454,0.275034,0.064812
7587.250000,1,0.996598,1.023797,1.011819,0.007962
7587.500000,1,0.240037,0.364450,0.298741,0.052165
7587.750000,1,0.974548,1.049085,1.005948,0.028699
7588.000000,1,0.243777,0.364616,0.293584,0.046619
7588.250000,1,0.983698,1.033186,1.004850,0.021230
7588.500000,1,0.256913,0.371096,0.308790,0.043873
7588.750000,1,0.957343,1.050355,0.997777,0.037071
7589.000000,1,0.211936,0.325669,0.256111,0.045329
7589.250000,1,0.986436,1.012333,1.002322,0.009739
7589.500000,1,0.199685,0.411554,0.295125,0.084867
7589.750000,1,0.830778,0.861069,0.839969,0.010668
7590.000000,1,0.350405,0.361827,0.355560,0.003808
7590.250000,1,0.878866,1.026987,0.947006,0.059722
7590.500000,1,0.073780,0.174644,0.113034,0.038897
7590.750000,1,0.927989,1.035346,0.991089,0.041920
7591.000000,1,0.281743,0.468898,0.367176,0.074665
7591.250000,1,0.586190,0.626472,0.602708,0.015233
7591.500000,1,0.364569,0.379817,0.374916,0.006010
7591.750000,1,1.178764,1.204220,1.192723,0.009735
7592.000000,2,0.292123,0.293378,0.292797,0.000403
7592.250000,2,0.295484,0.296328,0.296024,0.000295
7592.500000,2,0.305108,0.306334,0.305866,0.000438
7592.750000,2,0.322182,0.322997,0.322599,0.000313
7593.000000,2,0.345389,0.346390,0.345851,0.000378
7593.250000,2,0.375142,0.376521,0.375853,0.000501
7593.500000,2,0.410077,0.412050,0.411402,0.000681
7593.750000,2,0.451913,0.453737,0.453091,0.000570
7594.000000,2,0.499288,0.501623,0.501085,0.000813
7594.250000,2,0.552932,0.555603,0.555078,0.000964
7594.500000,2,0.610136,0.613448,0.612534,0.001119
7594.750000,2,0.667151,0.671895,0.670160,0.001546
7595.000000,2,0.720459,0.725348,0.723792,0.001692
7595.250000,2,0.767936,0.773998,0.771712,0.001994
7595.500000,2,0.811594,0.816563,0.814547,0.001649
7595.750000,2,0.851326,0.856509,0.854483,0.001782
7596.000000,2,0.891400,0.896532,0.894552,0.001865
7596.250000,2,0.932097,0.937756,0.935329,0.002064
7596.500000,2,0.970755,0.976758,0.974015,0.002011
7596.750000,2,1.005422,1.009820,1.007975,0.001749
7597.000000,2,1.028525,1.033783,1.031396,0.001940
7597.250000,2,1.040535,1.045091,1.043210,0.001661
7597.500000,2,1.042448,1.047074,1.045204,0.001525
7597.750000,2,1.041046,1.045636,1.043921,0.001571
7598.000000,2,1.041477,1.046187,1.044162,0.001711
7598.250000,2,1.048219,1.053328,1.050886,0.001760
7598.500000,2,1.061522,1.065979,1.063583,0.001505
7598.750000,2,1.077531,1.081532,1.079104,0.001342
7599.000000,2,1.088971,1.092928,1.091170,0.001428
7599.250000,2,1.093539,1.095474,1.094412,0.000610
7599.500000,2,1.089937,1.091252,1.090778,0.000505
7599.750000,2,1.082072,1.084153,1.083279,0.000692
7600.000000,2,1.081058,1.090736,1.083046,0.003469
7600.250000,2,1.079589,1.081212,1.080271,0.000652
7600.500000,2,1.088807,1.091263,1.089981,0.000858
7600.750000,2,1.103185,1.104521,1.104170,0.000453
7601.000000,2,1.116840,1.119625,1.117882,0.001084
7601.250000,2,1.123805,1.126388,1.124708,0.000838
7601.500000,2,1.123828,1.126719,1.124710,0.000995
7601.750000,2,1.121188,1.123102,1.121960,0.000595
7602.000000,2,1.120934,1.122631,1.121699,0.000649
7602.250000,2,1.128501,1.131347,1.129742,0.001085
7602.500000,2,1.146342,1.148818,1.147501,0.000772
7602.750000,2,1.171373,1.173071,1.172288,0.000660
7603.000000,2,1.197813,1.199194,1.198415,0.000523
7603.250000,2,1.219382,1.221217,1.220309,0.000539
7603.500000,2,1.233395,1.235677,1.234719,0.000757
7603.750000,2,1.240308,1.242790,1.241930,0.000885
7604.000000,2,1.246328,1.248155,1.247501,0.000645
7604.250000,2,1.254093,1.256824,1.255192,0.000910
7604.500000,2,1.265329,1.266380,1.266074,0.000347
7604.750000,2,1.279620,1.280603,1.280177,0.000338
7605.000000,2,1.290469,1.292095,1.291284,0.000576
7605.250000,2,1.295980,1.297343,1.296650,0.000467
7605.500000,2,1.291903,1.293766,1.292770,0.000649
7605.750000,2,1.281251,1.283919,1.282644,0.000901
7606.000000,2,1.269599,1.272088,1.270234,0.000897
7606.250000,2,1.258098,1.261329,1.259120,0.001170
7606.500000,2,1.250436,1.254707,1.252096,0.001328
7606.750000,2,1.246165,1.249427,1.247328,0.001234
7607.000000,2,1.239288,1.244459,1.241181,0.001836
7607.250000,2,1.227062,1.231816,1.228950,0.001807
7607.500000,2,1.207638,1.212331,1.209512,0.001987
7607.750000,2,1.182504,1.188258,1.184288,0.002098
7608.000000,2,1.155733,1.161531,1.158459,0.001985
7608.250000,2,1.134138,1.140123,1.136480,0.002111
7608.500000,2,1.120025,1.126148,1.122757,0.002334
7608.750000,2,1.116107,1.122401,1.118787,0.002569
7609.000000,2,1.119322,1.125116,1.121533,0.002179
7609.250000,2,1.123777,1.128923,1.125786,0.001886
7609.500000,2,1.125662,1.129464,1.127296,0.001434
7609.750000,2,1.122090,1.126398,1.123903,0.001611
7610.000000,2,1.115680,1.119646,1.117289,0.001273
7610.250000,2,1.110775,1.114427,1.112313,0.001169
7610.500000,2,1.112480,1.114837,1.113626,0.000740
7610.750000,2,1.121712,1.124625,1.122637,0.001023
7611.000000,2,1.138269,1.139752,1.139022,0.000471
7611.250000,2,1.157173,1.158696,1.157899,0.000589
7611.500000,2,1.172085,1.174906,1.173303,0.000980
7611.750000,2,1.181767,1.184994,1.183683,0.001108
7612.000000,2,1.186017,1.190875,1.188875,0.001574
7612.250000,2,1.189228,1.192796,1.191193,0.001296
7612.500000,2,1.193769,1.198523,1.196735,0.001676
7612.750000,2,1.204240,1.210574,1.207272,0.002088
7613.000000,2,1.220193,1.225005,1.222177,0.001904
7613.250000,2,1.233785,1.239070,1.236513,0.002021
7613.500000,2,1.243776,1.250397,1.246776,0.002419
7613.750000,2,1.247357,1.252785,1.250361,0.002173
7614.000000,2,1.243566,1.250873,1.247298,0.002623
7614.250000,2,1.239405,1.245170,1.242456,0.001906
7614.500000,2,1.237785,1.242175,1.239986,0.001477
7614.750000,2,1.241956,1.246380,1.244014,0.001496
7615.000000,2,1.250740,1.254256,1.252174,0.001251
7615.250000,2,1.261639,1.263817,1.262565,0.000770
7615.500000,2,1.269002,1.271713,1.270026,0.000934
7615.750000,2,1.269873,1.271257,1.270487,0.000564
7616.000000,2,1.262878,1.264313,1.263453,0.000491
7616.250000,2,1.249070,1.251723,1.250308,0.000933
7616.500000,2,1.234898,1.237085,1.235878,0.000899
7616.750000,2,1.221798,1.225134,1.223239,0.001085
7617.000000,2,1.212131,1.215402,1.213866,0.001144
7617.250000,2,1.203036,1.207036,1.205232,0.001359
7617.500000,2,1.189983,1.194889,1.192682,0.001580
7617.750000,2,1.170991,1.175429,1.172865,0.001596
7618.000000,2,1.142512,1.147116,1.144838,0.001444
7618.250000,2,1.107965,1.113119,1.110464,0.001575
7618.500000,2,1.072903,1.077229,1.074556,0.001527
7618.750000,2,1.038029,1.042836,1.040551,0.001608
7619.000000,2,1.007925,1.013045,1.010789,0.001769
7619.250000,2,0.980263,0.984757,0.982755,0.001518
7619.500000,2,0.950358,0.954562,0.952841,0.001439
7619.750000,2,0.914112,0.918368,0.916804,0.001644
7620.000000,2,0.871241,0.874945,0.873424,0.001470
7620.250000,2,0.822386,0.826023,0.824154,0.001341
7620.500000,2,0.771415,0.775673,0.773748,0.001491
7620.750000,2,0.722984,0.727326,0.725382,0.001403
7621.000000,2,0.678828,0.682588,0.680834,0.001376
7621.250000,2,0.637593,0.641177,0.639739,0.001199
7621.500000,2,0.597561,0.600665,0.599497,0.001135
7621.750000,2,0.556090,0.560019,0.558450,0.001283
7622.000000,2,0.514039,0.516722,0.515659,0.000981
7622.250000,2,0.470239,0.473642,0.472115,0.001158
7622.500000,2,0.428779,0.431389,0.430356,0.000940
7622.750000,2,0.391228,0.393199,0.392295,0.000696
7623.000000,2,0.358583,0.360238,0.359394,0.000609
7623.250000,2,0.331314,0.333122,0.332274,0.000665
7623.500000,2,0.310895,0.312259,0.311497,0.000478
7623.750000,2,0.297760,0.298835,0.298198,0.000392
7624.000000,3,0.336387,0.371610,0.355037,0.014176
7624.250000,3,0.336601,0.370668,0.354695,0.013699
7624.500000,3,0.336788,0.369198,0.354064,0.012967
7624.750000,3,0.337970,0.366716,0.353508,0.011579
7625.000000,3,0.341073,0.365536,0.353995,0.009769
7625.250000,3,0.346555,0.365157,0.356453,0.007438
7625.500000,3,0.355547,0.368736,0.362594,0.005140
7625.750000,3,0.369285,0.375580,0.372744,0.002536
7626.000000,3,0.386696,0.387851,0.387267,0.000397
7626.250000,3,0.402499,0.407041,0.404954,0.001934
7626.500000,3,0.420826,0.430300,0.425410,0.003923
7626.750000,3,0.441529,0.455306,0.448088,0.005411
7627.000000,3,0.465134,0.482367,0.473290,0.006953
7627.250000,3,0.491513,0.511534,0.500868,0.008066
7627.500000,3,0.520271,0.543022,0.530592,0.009072
7627.750000,3,0.548991,0.573588,0.560114,0.009831
7628.000000,3,0.576248,0.601892,0.588249,0.010380
7628.250000,3,0.600017,0.627415,0.612640,0.011168
7628.500000,3,0.619444,0.647130,0.632528,0.011289
7628.750000,3,0.635925,0.663594,0.648824,0.011444
7629.000000,3,0.650814,0.679533,0.664012,0.011615
7629.250000,3,0.665563,0.695363,0.679526,0.012049
7629.500000,3,0.681908,0.712354,0.696004,0.012210
7629.750000,3,0.698090,0.728518,0.712014,0.012132
7630.000000,3,0.711250,0.741530,0.725665,0.012338
7630.250000,3,0.719957,0.751140,0.734771,0.012372
7630.500000,3,0.724090,0.754822,0.739190,0.012503
7630.750000,3,0.726283,0.756494,0.741345,0.012416
7631.000000,3,0.729471,0.760514,0.744771,0.012640
7631.250000,3,0.736368,0.767755,0.751496,0.012696
7631.500000,3,0.747765,0.779517,0.763302,0.012850
7631.750000,3,0.763888,0.796406,0.779569,0.013127
7632.000000,3,0.782268,0.815314,0.798227,0.013664
7632.250000,3,0.800127,0.833351,0.816113,0.013628
7632.500000,3,0.815088,0.849408,0.831899,0.013983
7632.750000,3,0.829679,0.863919,0.846361,0.014320
7633.000000,3,0.844822,0.880199,0.862001,0.014422
7633.250000,3,0.862861,0.899380,0.880652,0.014937
7633.500000,3,0.886214,0.923383,0.904671,0.015125
7633.750000,3,0.914444,0.951981,0.932957,0.015366
7634.000000,3,0.943578,0.982088,0.962726,0.015619
7634.250000,3,0.971351,1.011215,0.991320,0.016272
7634.500000,3,0.995704,1.035288,1.016162,0.016181
7634.750000,3,1.016100,1.056611,1.036859,0.016607
7635.000000,3,1.033398,1.073653,1.054462,0.016419
7635.250000,3,1.048703,1.088985,1.069500,0.016111
7635.500000,3,1.064029,1.105187,1.084704,0.016554
7635.750000,3,1.078057,1.116989,1.098198,0.016116
7636.000000,3,1.088965,1.127870,1.109514,0.015929
7636.250000,3,1.094902,1.133801,1.115402,0.015519
7636.500000,3,1.096381,1.132141,1.115128,0.014376
7636.750000,3,1.090977,1.126540,1.109545,0.014301
7637.000000,3,1.084557,1.119589,1.102418,0.013699
7637.250000,3,1.078157,1.110798,1.094992,0.013083
7637.500000,3,1.073971,1.105757,1.090012,0.012680
7637.750000,3,1.071908,1.102397,1.086956,0.011974
7638.000000,3,1.070016,1.099977,1.084948,0.011965
7638.250000,3,1.067491,1.095786,1.081486,0.011388
7638.500000,3,1.060648,1.088305,1.074471,0.010855
7638.750000,3,1.050656,1.078184,1.064279,0.010616
7639.000000,3,1.042515,1.067122,1.054504,0.009817
7639.250000,3,1.035622,1.061901,1.047678,0.009932
7639.500000,3,1.035411,1.061311,1.047499,0.009953
7639.750000,3,1.042324,1.068622,1.054738,0.010085
7640.000000,3,1.057398,1.083514,1.068978,0.009894
7640.250000,3,1.073991,1.099586,1.085849,0.009730
7640.500000,3,1.092165,1.116629,1.103379,0.009854
7640.750000,3,1.106746,1.132801,1.118876,0.010105
7641.000000,3,1.120290,1.144372,1.131535,0.009760
7641.250000,3,1.132496,1.157514,1.145044,0.009866
7641.500000,3,1.149714,1.174306,1.161466,0.009802
7641.750000,3,1.170202,1.194269,1.181634,0.009667
7642.000000,3,1.195399,1.219512,1.206677,0.009446
7642.250000,3,1.221773,1.245826,1.232859,0.009714
7642.500000,3,1.246719,1.270299,1.257448,0.009473
7642.750000,3,1.265868,1.288122,1.277364,0.009262
7643.000000,3,1.282482,1.305594,1.294043,0.009354
7643.250000,3,1.297375,1.319566,1.308950,0.009334
7643.500000,3,1.313496,1.335856,1.324817,0.009125
7643.750000,3,1.332645,1.354890,1.343787,0.008881
7644.000000,3,1.355488,1.376377,1.365809,0.009047
7644.250000,3,1.377153,1.398004,1.387482,0.008503
7644.500000,3,1.396041,1.417866,1.407143,0.008557
7644.750000,3,1.412423,1.432358,1.422118,0.007694
7645.000000,3,1.425062,1.443308,1.433463,0.007307
7645.250000,3,1.433776,1.449666,1.441838,0.006533
7645.500000,3,1.442641,1.457524,1.449833,0.005701
7645.750000,3,1.452201,1.465755,1.458140,0.005028
7646.000000,3,1.463089,1.474566,1.468377,0.004289
7646.250000,3,1.473232,1.482797,1.477744,0.003493
7646.500000,3,1.483033,1.491289,1.485859,0.002716
7646.750000,3,1.487139,1.493649,1.489316,0.002223
7647.000000,3,1.485477,1.490589,1.487968,0.001496
7647.250000,3,1.480933,1.484308,1.482889,0.001140
7647.500000,3,1.472046,1.477791,1.475550,0.001981
7647.750000,3,1.463280,1.471447,1.468294,0.002736
7648.000000,3,1.455824,1.466359,1.461779,0.003876
7648.250000,3,1.449019,1.460865,1.454756,0.004418
7648.500000,3,1.438190,1.451799,1.444832,0.005897
7648.750000,3,1.421983,1.439311,1.429691,0.007480
7649.000000,3,1.399736,1.421751,1.410066,0.009401
7649.250000,3,1.375083,1.401485,1.387640,0.010823
7649.500000,3,1.353150,1.382194,1.366884,0.011913
7649.750000,3,1.332838,1.368750,1.349454,0.014274
7650.000000,3,1.320586,1.360398,1.339373,0.016085
7650.250000,3,1.311355,1.357450,1.333307,0.018353
7650.500000,3,1.304684,1.357369,1.330501,0.020958
7650.750000,3,1.296993,1.355246,1.325392,0.023439
7651.000000,3,1.284111,1.349973,1.316776,0.025832
7651.250000,3,1.266979,1.338552,1.302735,0.028530
7651.500000,3,1.246306,1.325219,1.286126,0.031174
7651.750000,3,1.224843,1.310185,1.267378,0.033899
7652.000000,3,1.201980,1.295071,1.248942,0.037119
7652.250000,3,1.177427,1.277300,1.227655,0.039863
7652.500000,3,1.147173,1.251750,1.200698,0.042006
7652.750000,3,1.108198,1.217547,1.163939,0.043694
7653.000000,3,1.056341,1.169819,1.114805,0.045215
7653.250000,3,0.994501,1.107229,1.053048,0.045017
7653.500000,3,0.923953,1.033448,0.981203,0.043866
7653.750000,3,0.846996,0.952966,0.902945,0.042480
7654.000000,3,0.768280,0.866581,0.820664,0.039688
7654.250000,3,0.688745,0.779511,0.737092,0.036547
7654.500000,3,0.612249,0.693616,0.655387,0.032644
7654.750000,3,0.539009,0.610866,0.577329,0.028735
7655.000000,3,0.474281,0.535291,0.507019,0.024544
7655.250000,3,0.420248,0.472347,0.448275,0.020826
7655.500000,3,0.380657,0.425231,0.404530,0.017899
7655.750000,3,0.356191,0.395692,0.377290,0.015873
7656.000000,4,0.327950,0.357642,0.343308,0.011893
7656.250000,4,0.333961,0.364388,0.349556,0.012378
7656.500000,4,0.351314,0.384781,0.368360,0.013553
7656.750000,4,0.379074,0.417412,0.398721,0.015450
7657.000000,4,0.416602,0.460498,0.439091,0.017861
7657.250000,4,0.460905,0.512626,0.487134,0.020798
7657.500000,4,0.511104,0.570402,0.541271,0.023824
7657.750000,4,0.565689,0.632354,0.599688,0.026623
7658.000000,4,0.623973,0.697384,0.661120,0.029405
7658.250000,4,0.683996,0.763579,0.724786,0.031814
7658.500000,4,0.744859,0.830695,0.788869,0.034110
7658.750000,4,0.805074,0.895236,0.850891,0.035786
7659.000000,4,0.860276,0.952949,0.908018,0.036612
7659.250000,4,0.909541,1.003167,0.957589,0.036964
7659.500000,4,0.951125,1.043971,0.998796,0.036403
7659.750000,4,0.985859,1.077247,1.033088,0.035869
7660.000000,4,1.017473,1.104831,1.062550,0.034399
7660.250000,4,1.044756,1.130159,1.088754,0.033197
7660.500000,4,1.070808,1.151659,1.112794,0.031548
7660.750000,4,1.092770,1.170873,1.133480,0.030145
7661.000000,4,1.111192,1.183833,1.149690,0.028360
7661.250000,4,1.124253,1.192192,1.160593,0.026363
7661.500000,4,1.132794,1.196261,1.166855,0.024618
7661.750000,4,1.139144,1.198135,1.170796,0.022859
7662.000000,4,1.147205,1.200270,1.176132,0.021041
7662.250000,4,1.157656,1.207196,1.184637,0.019442
7662.500000,4,1.172377,1.218031,1.197173,0.017905
7662.750000,4,1.189279,1.231312,1.212342,0.016743
7663.000000,4,1.206660,1.245063,1.227642,0.015180
7663.250000,4,1.221542,1.256921,1.241071,0.014140
7663.500000,4,1.233963,1.265470,1.252077,0.012786
7663.750000,4,1.243544,1.273940,1.260392,0.012081
7664.000000,4,1.254075,1.280745,1.268770,0.010820
7664.250000,4,1.263696,1.287290,1.277073,0.009412
7664.500000,4,1.274047,1.295058,1.286334,0.008436
7664.750000,4,1.284918,1.303057,1.295462,0.007558
7665.000000,4,1.294308,1.309562,1.303263,0.006381
7665.250000,4,1.300809,1.313803,1.308013,0.005725
7665.500000,4,1.302099,1.313222,1.308576,0.004572
7665.750000,4,1.299369,1.309141,1.305116,0.003893
7666.000000,4,1.295019,1.302284,1.299205,0.002749
7666.250000,4,1.289629,1.294474,1.291960,0.002006
7666.500000,4,1.281871,1.286806,1.284222,0.001731
7666.750000,4,1.273011,1.276587,1.275032,0.001356
7667.000000,4,1.262008,1.264573,1.263614,0.000910
7667.250000,4,1.245935,1.251141,1.248367,0.001697
7667.500000,4,1.225769,1.231866,1.228726,0.001985
7667.750000,4,1.202215,1.210086,1.205823,0.002675
7668.000000,4,1.179513,1.185732,1.182136,0.002187
7668.250000,4,1.155537,1.163269,1.158810,0.002837
7668.500000,4,1.135131,1.144825,1.139434,0.003590
7668.750000,4,1.119264,1.129703,1.124119,0.003971
7669.000000,4,1.107537,1.117922,1.111595,0.004170
7669.250000,4,1.096482,1.108351,1.101208,0.004575
7669.500000,4,1.084905,1.098000,1.090255,0.005219
7669.750000,4,1.072647,1.086989,1.078899,0.005461
7670.000000,4,1.061110,1.075118,1.067523,0.005100
7670.250000,4,1.051949,1.067518,1.058506,0.005808
7670.500000,4,1.046707,1.062547,1.053639,0.005945
7670.750000,4,1.047479,1.064487,1.054674,0.006367
7671.000000,4,1.052210,1.069858,1.059490,0.006564
7671.250000,4,1.059266,1.078649,1.067625,0.006921
7671.500000,4,1.067485,1.087159,1.075779,0.006993
7671.750000,4,1.074351,1.094650,1.083167,0.007496
7672.000000,4,1.080535,1.101311,1.089482,0.007613
7672.250000,4,1.085356,1.107621,1.095765,0.007995
7672.500000,4,1.093334,1.116452,1.103470,0.008393
7672.750000,4,1.103448,1.127063,1.114005,0.008639
7673.000000,4,1.116017,1.139454,1.126134,0.008597
7673.250000,4,1.128706,1.153836,1.139144,0.009225
7673.500000,4,1.140112,1.166247,1.151242,0.009730
7673.750000,4,1.150145,1.177858,1.161574,0.010330
7674.000000,4,1.158254,1.187069,1.170517,0.010689
7674.250000,4,1.166302,1.195469,1.178947,0.010989
7674.500000,4,1.174912,1.206860,1.187857,0.011804
7674.750000,4,1.184354,1.217661,1.198050,0.012530
7675.000000,4,1.195098,1.229102,1.209425,0.013083
7675.250000,4,1.204029,1.240293,1.219220,0.013691
7675.500000,4,1.211566,1.248834,1.227211,0.014373
7675.750000,4,1.215295,1.254125,1.231748,0.015214
7676.000000,4,1.215576,1.255415,1.233003,0.015748
7676.250000,4,1.212529,1.253225,1.230345,0.016086
7676.500000,4,1.206394,1.248124,1.225137,0.016720
7676.750000,4,1.198607,1.241304,1.218417,0.017216
7677.000000,4,1.189706,1.232523,1.209582,0.017410
7677.250000,4,1.179663,1.223852,1.200111,0.018138
7677.500000,4,1.166753,1.210341,1.187541,0.018084
7677.750000,4,1.151278,1.195409,1.171896,0.018525
7678.000000,4,1.132535,1.176948,1.153689,0.018324
7678.250000,4,1.112108,1.154226,1.132447,0.017942
7678.500000,4,1.090047,1.132894,1.110578,0.018048
7678.750000,4,1.067475,1.110302,1.088735,0.017867
7679.000000,4,1.047299,1.089380,1.067889,0.017700
7679.250000,4,1.027794,1.070748,1.048712,0.017710
7679.500000,4,1.010724,1.053176,1.030926,0.017734
7679.750000,4,0.993188,1.035355,1.014229,0.017405
7680.000000,4,0.978150,1.019893,0.998766,0.017447
7680.250000,4,0.962565,1.005142,0.983712,0.017492
7680.500000,4,0.950664,0.992387,0.971101,0.017117
7680.750000,4,0.939994,0.982555,0.961102,0.017393
7681.000000,4,0.933606,0.975867,0.954335,0.017487
7681.250000,4,0.930158,0.972498,0.950862,0.017292
7681.500000,4,0.928605,0.971443,0.950053,0.017356
7681.750000,4,0.929444,0.972104,0.950331,0.017488
7682.000000,4,0.928650,0.972120,0.950269,0.017773
7682.250000,4,0.927410,0.971055,0.949085,0.017593
7682.500000,4,0.924688,0.967894,0.946132,0.017427
7682.750000,4,0.918671,0.961530,0.940133,0.017172
7683.000000,4,0.909811,0.951964,0.930910,0.017104
7683.250000,4,0.897064,0.938023,0.917606,0.016364
7683.500000,4,0.879698,0.918925,0.899570,0.015943
7683.750000,4,0.856597,0.894065,0.875823,0.015467
7684.000000,4,0.828399,0.863930,0.846669,0.014579
7684.250000,4,0.793317,0.826201,0.810426,0.013421
