# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254065,0.254541,0.254381,0.000186
6128.250000,1,0.255417,0.255810,0.255581,0.000151
6128.500000,1,0.258911,0.259810,0.259407,0.000321
6128.750000,1,0.265315,0.266076,0.265794,0.000287
6129.000000,1,0.275285,0.276220,0.275753,0.000334
6129.250000,1,0.288490,0.289429,0.288986,0.000337
6129.500000,1,0.304821,0.305907,0.305429,0.000389
6129.750000,1,0.323802,0.325006,0.324379,0.000458
6130.000000,1,0.345658,0.347066,0.346228,0.000557
6130.250000,1,0.369673,0.371066,0.370420,0.000632
6130.500000,1,0.397544,0.399386,0.398450,0.000664
6130.750000,1,0.428828,0.430739,0.429972,0.000740
6131.000000,1,0.463512,0.465622,0.464432,0.000902
6131.250000,1,0.498094,0.500921,0.499484,0.001085
6131.500000,1,0.532393,0.534746,0.533641,0.000919
6131.750000,1,0.563840,0.566913,0.565934,0.001254
6132.000000,1,0.595404,0.599342,0.597995,0.001556
6132.250000,1,0.626491,0.631952,0.630138,0.002160
6132.500000,1,0.658933,0.664517,0.662472,0.002131
6132.750000,1,0.690338,0.695845,0.693972,0.002144
6133.000000,1,0.718240,0.724247,0.722340,0.002395
6133.250000,1,0.742406,0.749493,0.747015,0.002743
6133.500000,1,0.764357,0.771572,0.769089,0.002806
6133.750000,1,0.785267,0.792692,0.790482,0.003059
6134.000000,1,0.807115,0.814508,0.812110,0.002923
6134.250000,1,0.829011,0.836116,0.833913,0.002884
6134.500000,1,0.847709,0.855130,0.852772,0.002987
6134.750000,1,0.863928,0.871037,0.868567,0.002752
6135.000000,1,0.877654,0.883273,0.881315,0.002192
6135.250000,1,0.890087,0.896164,0.893631,0.002220
6135.500000,1,0.903758,0.909878,0.907608,0.002314
6135.750000,1,0.920723,0.927192,0.924659,0.002441
6136.000000,1,0.939544,0.945598,0.943666,0.002409
6136.250000,1,0.956214,0.962842,0.960268,0.002458
6136.500000,1,0.970103,0.975760,0.973514,0.002083
6136.750000,1,0.980217,0.984955,0.982901,0.001709
6137.000000,1,0.990251,0.993970,0.992224,0.001340
6137.250000,1,1.001930,1.005340,1.003457,0.001270
6137.500000,1,1.016230,1.018600,1.017336,0.000842
6137.750000,1,1.029173,1.031700,1.030433,0.000894
6138.000000,1,1.040741,1.042880,1.041922,0.000813
6138.250000,1,1.048711,1.050650,1.049520,0.000713
6138.500000,1,1.056781,1.059980,1.058135,0.001161
6138.750000,1,1.060479,1.061860,1.060995,0.000519
6139.000000,1,1.068930,1.070816,1.069775,0.000695
6139.250000,1,1.079135,1.081101,1.079912,0.000817
6139.500000,1,1.088609,1.091788,1.090069,0.001134
6139.750000,1,1.097481,1.100068,1.098512,0.000961
6140.000000,1,1.103112,1.105482,1.104285,0.000864
6140.250000,1,1.109892,1.113061,1.110767,0.001326
6140.500000,1,1.118844,1.122755,1.119938,0.001629
6140.750000,1,1.132027,1.137611,1.133901,0.002212
6141.000000,1,1.149079,1.154904,1.151115,0.002245
6141.250000,1,1.166643,1.173069,1.168636,0.002591
6141.500000,1,1.182834,1.190031,1.185045,0.002900
6141.750000,1,1.196800,1.204247,1.198878,0.003108
6142.000000,1,1.210870,1.217369,1.212547,0.002785
6142.250000,1,1.225540,1.234161,1.227832,0.003658
6142.500000,1,1.242110,1.251113,1.244606,0.003777
6142.750000,1,1.258160,1.269148,1.261434,0.004483
6143.000000,1,1.271960,1.282300,1.275286,0.004095
6143.250000,1,1.280440,1.291563,1.284642,0.004164
6143.500000,1,1.286570,1.297779,1.290413,0.004384
6143.750000,1,1.292800,1.303403,1.296421,0.004111
6144.000000,1,1.299790,1.312245,1.303998,0.004847
6144.250000,1,1.308990,1.320926,1.313021,0.004647
6144.500000,1,1.317800,1.329257,1.321533,0.004517
6144.750000,1,1.323400,1.335633,1.327897,0.004638
6145.000000,1,1.327280,1.340204,1.331770,0.004979
6145.250000,1,1.330910,1.343572,1.335308,0.004880
6145.500000,1,1.335550,1.348094,1.339894,0.004837
6145.750000,1,1.342900,1.357356,1.348159,0.005479
6146.000000,1,1.352480,1.366128,1.357195,0.005267
6146.250000,1,1.360840,1.374148,1.365309,0.005196
6146.500000,1,1.367410,1.380193,1.371956,0.004901
6146.750000,1,1.372470,1.384945,1.377221,0.004658
6147.000000,1,1.375650,1.389647,1.381252,0.005142
6147.250000,1,1.381050,1.394208,1.385723,0.005047
6147.500000,1,1.385240,1.396724,1.389386,0.004394
6147.750000,1,1.388150,1.399210,1.391984,0.004270
6148.000000,1,1.387840,1.398859,1.391636,0.004263
6148.250000,1,1.383350,1.393727,1.387195,0.003937
6148.500000,1,1.378720,1.389546,1.382916,0.004017
6148.750000,1,1.374520,1.384494,1.378745,0.003608
6149.000000,1,1.373290,1.380123,1.376010,0.002552
6149.250000,1,1.369750,1.375973,1.372357,0.002267
6149.500000,1,1.363140,1.367331,1.365289,0.001525
6149.750000,1,1.353510,1.357246,1.355592,0.001450
6150.000000,1,1.344030,1.347783,1.345963,0.001351
6150.250000,1,1.337000,1.339111,1.338497,0.000868
6150.500000,1,1.334520,1.335342,1.334919,0.000336
6150.750000,1,1.333688,1.335423,1.334491,0.000669
6151.000000,1,1.332906,1.336324,1.334841,0.001374
6151.250000,1,1.330279,1.334633,1.333176,0.001756
6151.500000,1,1.325688,1.330270,1.328872,0.001858
6151.750000,1,1.321026,1.325886,1.324575,0.002052
6152.000000,1,1.319262,1.327052,1.324392,0.003034
6152.250000,1,1.320986,1.329017,1.326538,0.003246
6152.500000,1,1.326069,1.334723,1.331922,0.003421
6152.750000,1,1.329537,1.339620,1.336486,0.004046
6153.000000,1,1.329126,1.339580,1.336340,0.004206
6153.250000,1,1.323773,1.335323,1.332059,0.004812
6153.500000,1,1.316405,1.329080,1.325053,0.005046
6153.750000,1,1.308455,1.321520,1.317538,0.005276
6154.000000,1,1.300285,1.311990,1.308585,0.004827
6154.250000,1,1.288526,1.300470,1.296443,0.004649
6154.500000,1,1.268977,1.281480,1.277230,0.004854
6154.750000,1,1.242000,1.255300,1.251030,0.005286
6155.000000,1,1.211525,1.223190,1.219502,0.004665
6155.250000,1,1.179335,1.190010,1.186210,0.004084
6155.500000,1,1.146824,1.156820,1.153207,0.003802
6155.750000,1,1.113432,1.121970,1.118648,0.003171
6156.000000,1,1.074575,1.082520,1.079595,0.003002
6156.250000,1,1.027087,1.034260,1.031824,0.002824
6156.500000,1,0.971477,0.977132,0.975013,0.002267
6156.750000,1,0.908290,0.913375,0.911252,0.002026
6157.000000,1,0.842144,0.847260,0.844972,0.001969
6157.250000,1,0.775500,0.779653,0.777833,0.001765
6157.500000,1,0.708130,0.711556,0.710043,0.001432
6157.750000,1,0.639981,0.642506,0.641334,0.001104
6158.000000,1,0.570822,0.573832,0.572505,0.001342
6158.250000,1,0.504236,0.506804,0.505452,0.001215
6158.500000,1,0.442852,0.444591,0.443832,0.000769
6158.750000,1,0.389284,0.390471,0.389886,0.000551
6159.000000,1,0.344261,0.345536,0.344925,0.000571
6159.250000,1,0.308327,0.309547,0.309017,0.000506
6159.500000,1,0.282750,0.283330,0.283060,0.000214
6159.750000,1,0.266688,0.266952,0.266860,0.000107
6160.000000,2,0.269745,0.270110,0.269916,0.000130
6160.250000,2,0.273197,0.273616,0.273379,0.000170
6160.500000,2,0.281917,0.283090,0.282542,0.000444
6160.750000,2,0.298524,0.299105,0.298897,0.000225
6161.000000,2,0.320434,0.322262,0.321307,0.000650
6161.250000,2,0.349544,0.350796,0.350053,0.000517
6161.500000,2,0.382534,0.384404,0.383119,0.000751
6161.750000,2,0.420422,0.422798,0.421524,0.000878
6162.000000,2,0.462078,0.464891,0.463263,0.001067
6162.250000,2,0.508205,0.511478,0.509802,0.001333
6162.500000,2,0.557897,0.561348,0.559550,0.001275
6162.750000,2,0.608604,0.612188,0.610572,0.001394
6163.000000,2,0.657273,0.661062,0.658954,0.001372
6163.250000,2,0.702407,0.705996,0.704064,0.001335
6163.500000,2,0.743311,0.746774,0.744986,0.001390
6163.750000,2,0.783829,0.786896,0.785654,0.001138
6164.000000,2,0.823694,0.826623,0.825044,0.001048
6164.250000,2,0.862665,0.865907,0.864324,0.001191
6164.500000,2,0.899347,0.900749,0.899982,0.000588
6164.750000,2,0.929850,0.931548,0.930604,0.000626
6165.000000,2,0.953131,0.954214,0.953581,0.000432
6165.250000,2,0.973266,0.974048,0.973638,0.000289
6165.500000,2,0.993554,0.994202,0.993893,0.000310
6165.750000,2,1.015180,1.017189,1.016117,0.000720
6166.000000,2,1.038211,1.039920,1.039081,0.000633
6166.250000,2,1.060597,1.062620,1.061135,0.000858
6166.500000,2,1.077873,1.078963,1.078184,0.000451
6166.750000,2,1.090423,1.092845,1.091345,0.000911
6167.000000,2,1.101309,1.103498,1.102054,0.000855
6167.250000,2,1.112914,1.115346,1.114132,0.000865
6167.500000,2,1.125495,1.129288,1.127300,0.001450
6167.750000,2,1.140246,1.142880,1.141858,0.001041
6168.000000,2,1.151806,1.154011,1.153231,0.000848
6168.250000,2,1.158787,1.161545,1.160053,0.000998
6168.500000,2,1.161277,1.163729,1.163088,0.001046
6168.750000,2,1.164327,1.167275,1.166290,0.001155
6169.000000,2,1.169057,1.170845,1.170141,0.000696
6169.250000,2,1.174537,1.176707,1.175634,0.000863
6169.500000,2,1.178248,1.179447,1.178904,0.000527
6169.750000,2,1.179054,1.181268,1.180551,0.000878
6170.000000,2,1.176393,1.178866,1.177662,0.000957
6170.250000,2,1.174520,1.176485,1.175389,0.000735
6170.500000,2,1.173643,1.176135,1.175118,0.000967
6170.750000,2,1.177051,1.181248,1.179364,0.001571
6171.000000,2,1.183947,1.188219,1.186587,0.001703
6171.250000,2,1.191192,1.195647,1.194206,0.001807
6171.500000,2,1.194919,1.200153,1.198529,0.002115
6171.750000,2,1.196374,1.202963,1.200872,0.002625
6172.000000,2,1.199592,1.206750,1.204645,0.002948
6172.250000,2,1.198945,1.205403,1.203473,0.002646
6172.500000,2,1.200928,1.208705,1.206529,0.003244
6172.750000,2,1.204017,1.212007,1.209552,0.003218
6173.000000,2,1.203040,1.210606,1.208587,0.003204
6173.250000,2,1.198586,1.207607,1.204917,0.003673
6173.500000,2,1.193225,1.200966,1.198833,0.003243
6173.750000,2,1.189657,1.198379,1.195872,0.003602
6174.000000,2,1.191092,1.200234,1.197420,0.003688
6174.250000,2,1.196633,1.205684,1.202933,0.003665
6174.500000,2,1.202273,1.211616,1.208728,0.003759
6174.750000,2,1.207425,1.216157,1.213878,0.003727
6175.000000,2,1.208691,1.217708,1.214848,0.003596
6175.250000,2,1.208730,1.217240,1.214641,0.003444
6175.500000,2,1.207983,1.217064,1.214530,0.003786
6175.750000,2,1.212258,1.222004,1.218906,0.003886
6176.000000,2,1.232597,1.250278,1.245345,0.007375
6176.250000,2,1.223718,1.232510,1.229663,0.003476
6176.500000,2,1.224127,1.232570,1.230315,0.003577
6176.750000,2,1.222134,1.230716,1.228035,0.003435
6177.000000,2,1.218387,1.226850,1.224200,0.003385
6177.250000,2,1.216214,1.223860,1.221638,0.003142
6177.500000,2,1.215586,1.223040,1.220701,0.002993
6177.750000,2,1.215955,1.223750,1.221637,0.003285
6178.000000,2,1.215626,1.223370,1.220982,0.003114
6178.250000,2,1.214191,1.222440,1.219633,0.003207
6178.500000,2,1.212258,1.219200,1.216949,0.002742
6178.750000,2,1.211042,1.218480,1.216175,0.002992
6179.000000,2,1.213035,1.219163,1.217300,0.002515
6179.250000,2,1.218985,1.225070,1.223009,0.002368
6179.500000,2,1.227864,1.232090,1.230195,0.001562
6179.750000,2,1.233424,1.237431,1.236000,0.001529
6180.000000,2,1.237938,1.243061,1.240906,0.001856
6180.250000,2,1.243419,1.247311,1.245682,0.001427
6180.500000,2,1.248502,1.250671,1.249933,0.000855
6180.750000,2,1.256783,1.258922,1.257792,0.001002
6181.000000,2,1.264439,1.265906,1.265255,0.000535
6181.250000,2,1.271256,1.272812,1.271912,0.000575
6181.500000,2,1.274175,1.276112,1.275009,0.000706
6181.750000,2,1.274136,1.276006,1.275144,0.000791
6182.000000,2,1.271647,1.274032,1.272726,0.001067
6182.250000,2,1.268625,1.272777,1.270478,0.001514
6182.500000,2,1.266689,1.270465,1.267819,0.001540
6182.750000,2,1.261918,1.265662,1.263216,0.001474
6183.000000,2,1.253068,1.259234,1.255482,0.002315
6183.250000,2,1.243251,1.248840,1.244749,0.002364
6183.500000,2,1.228699,1.234490,1.230685,0.002277
6183.750000,2,1.216277,1.223280,1.218197,0.002945
6184.000000,2,1.204489,1.212567,1.207158,0.003187
6184.250000,2,1.195648,1.202801,1.197819,0.002928
6184.500000,2,1.184727,1.192696,1.187002,0.003303
6184.750000,2,1.171156,1.179931,1.173669,0.003627
6185.000000,2,1.156091,1.164804,1.158544,0.003621
6185.250000,2,1.140202,1.149427,1.143236,0.003628
6185.500000,2,1.126994,1.137619,1.130400,0.004213
6185.750000,2,1.118151,1.128331,1.121033,0.004223
6186.000000,2,1.107241,1.118406,1.110783,0.004455
6186.250000,2,1.095478,1.105899,1.098578,0.004246
6186.500000,2,1.077110,1.089188,1.080940,0.004849
6186.750000,2,1.055179,1.066407,1.058325,0.004698
6187.000000,2,1.027417,1.039591,1.031443,0.004773
6187.250000,2,0.999436,1.012276,1.003468,0.005138
6187.500000,2,0.968624,0.981828,0.972861,0.005251
6187.750000,2,0.935051,0.947143,0.938916,0.004807
6188.000000,2,0.894334,0.907261,0.898777,0.004997
6188.250000,2,0.848432,0.861021,0.852726,0.004895
6188.500000,2,0.797435,0.809189,0.801160,0.004700
6188.750000,2,0.744070,0.755683,0.748520,0.004372
6189.000000,2,0.691676,0.702929,0.695802,0.004267
6189.250000,2,0.641609,0.651238,0.645102,0.003692
6189.500000,2,0.590758,0.600735,0.594230,0.003878
6189.750000,2,0.540416,0.548204,0.543272,0.002957
6190.000000,2,0.489901,0.496240,0.492160,0.002472
6190.250000,2,0.441843,0.448692,0.444491,0.002575
6190.500000,2,0.398297,0.402324,0.399801,0.001558
6190.750000,2,0.360435,0.364394,0.362223,0.001429
6191.000000,2,0.329080,0.332456,0.330344,0.001286
6191.250000,2,0.304189,0.306422,0.305229,0.000795
6191.500000,2,0.285667,0.287214,0.286289,0.000575
6191.750000,2,0.274799,0.275807,0.275172,0.000383
6192.000000,3,0.329247,0.329937,0.329676,0.000260
6192.250000,3,0.333597,0.334636,0.334155,0.000370
6192.500000,3,0.346171,0.347626,0.346840,0.000539
6192.750000,3,0.366765,0.368717,0.367630,0.000790
6193.000000,3,0.394496,0.397633,0.395648,0.001291
6193.250000,3,0.429012,0.432213,0.430306,0.001240
6193.500000,3,0.469506,0.473894,0.471035,0.001789
6193.750000,3,0.515994,0.522349,0.518081,0.002587
6194.000000,3,0.568072,0.575112,0.570324,0.002868
6194.250000,3,0.624789,0.630683,0.626881,0.002378
6194.500000,3,0.684813,0.696239,0.688118,0.004733
6194.750000,3,0.744805,0.756509,0.748330,0.004794
6195.000000,3,0.802417,0.810881,0.805161,0.003428
6195.250000,3,0.857566,0.867175,0.860736,0.003805
6195.500000,3,0.910175,0.921925,0.913415,0.004920
6195.750000,3,0.959277,0.970100,0.962485,0.004449
6196.000000,3,1.004915,1.013435,1.007451,0.003517
6196.250000,3,1.044226,1.056161,1.047725,0.004912
6196.500000,3,1.074430,1.084867,1.077426,0.004308
6196.750000,3,1.098535,1.104871,1.100277,0.002656
6197.000000,3,1.115231,1.122714,1.117708,0.002933
6197.250000,3,1.130108,1.136185,1.131692,0.002595
6197.500000,3,1.142706,1.149020,1.144885,0.002442
6197.750000,3,1.152634,1.160321,1.155386,0.002936
6198.000000,3,1.158093,1.165549,1.160190,0.003102
6198.250000,3,1.157963,1.164294,1.159701,0.002658
6198.500000,3,1.152779,1.157055,1.154091,0.001735
6198.750000,3,1.146972,1.148861,1.147866,0.000700
6199.000000,3,1.143148,1.146869,1.144449,0.001431
6199.250000,3,1.142086,1.144529,1.142728,0.001041
6199.500000,3,1.141385,1.143962,1.142311,0.000983
6199.750000,3,1.140056,1.144629,1.141484,0.001831
6200.000000,3,1.140138,1.142797,1.141636,0.000955
6200.250000,3,1.128918,1.130739,1.129539,0.000723
6200.500000,3,1.121569,1.123380,1.122254,0.000721
6200.750000,3,1.116710,1.119380,1.118463,0.001033
6201.000000,3,1.115684,1.116731,1.116160,0.000382
6201.250000,3,1.110108,1.114252,1.113106,0.001733
6201.500000,3,1.108475,1.110872,1.109614,0.000862
6201.750000,3,1.103248,1.104893,1.104129,0.000604
6202.000000,3,1.095043,1.098725,1.097276,0.001360
6202.250000,3,1.090363,1.094346,1.092835,0.001506
6202.500000,3,1.087735,1.091496,1.090107,0.001418
6202.750000,3,1.087974,1.091685,1.090315,0.001500
6203.000000,3,1.086908,1.090926,1.089327,0.001492
6203.250000,3,1.084977,1.088157,1.086931,0.001189
6203.500000,3,1.081721,1.085407,1.084019,0.001381
6203.750000,3,1.078883,1.082468,1.081206,0.001383
6204.000000,3,1.078823,1.082638,1.081242,0.001447
6204.250000,3,1.082796,1.084947,1.084337,0.000892
6204.500000,3,1.086201,1.090096,1.088645,0.001475
6204.750000,3,1.089258,1.092916,1.091682,0.001426
6205.000000,3,1.089796,1.093696,1.092197,0.001514
6205.250000,3,1.088481,1.091836,1.090691,0.001300
6205.500000,3,1.087068,1.090486,1.089353,0.001353
6205.750000,3,1.085664,1.090246,1.088508,0.001720
6206.000000,3,1.088103,1.091596,1.090160,0.001322
6206.250000,3,1.088272,1.091556,1.090551,0.001333
6206.500000,3,1.086609,1.090385,1.089311,0.001567
6206.750000,3,1.082298,1.087017,1.085359,0.001816
6207.000000,3,1.077429,1.081464,1.080018,0.001569
6207.250000,3,1.073168,1.077959,1.076351,0.001891
6207.500000,3,1.073307,1.077738,1.076451,0.001822
6207.750000,3,1.075776,1.081228,1.079204,0.002057
6208.000000,3,1.078644,1.084268,1.082612,0.002309
6208.250000,3,1.081830,1.087007,1.085465,0.002110
6208.500000,3,1.083662,1.087907,1.086285,0.001584
6208.750000,3,1.081740,1.087697,1.085746,0.002405
6209.000000,3,1.083612,1.088972,1.087356,0.002181
6209.250000,3,1.087665,1.093878,1.091873,0.002470
6209.500000,3,1.095342,1.101284,1.099710,0.002523
6209.750000,3,1.103706,1.110077,1.108048,0.002535
6210.000000,3,1.111074,1.117787,1.115693,0.002689
6210.250000,3,1.115465,1.122693,1.120310,0.002837
6210.500000,3,1.121220,1.126537,1.124997,0.002188
6210.750000,3,1.127015,1.131169,1.129951,0.001714
6211.000000,3,1.131376,1.137270,1.135652,0.002472
6211.250000,3,1.139621,1.145701,1.143487,0.002311
6211.500000,3,1.147178,1.152944,1.151099,0.002288
6211.750000,3,1.154506,1.158023,1.156780,0.001361
6212.000000,3,1.157284,1.163362,1.161032,0.002275
6212.250000,3,1.164724,1.166216,1.165470,0.000595
6212.500000,3,1.169264,1.170571,1.169769,0.000514
6212.750000,3,1.172937,1.175327,1.174296,0.000870
6213.000000,3,1.178693,1.180433,1.179683,0.000627
6213.250000,3,1.183870,1.184217,1.184016,0.000127
6213.500000,3,1.186529,1.187992,1.187222,0.000530
6213.750000,3,1.190014,1.194315,1.191462,0.001688
6214.000000,3,1.193439,1.197013,1.194702,0.001389
6214.250000,3,1.197870,1.205148,1.199822,0.003077
6214.500000,3,1.203253,1.210873,1.205318,0.003210
6214.750000,3,1.208066,1.212705,1.209347,0.001947
6215.000000,3,1.210894,1.218122,1.213385,0.002801
6215.250000,3,1.214080,1.219984,1.216050,0.002309
6215.500000,3,1.217963,1.220273,1.218924,0.000841
6215.750000,3,1.220781,1.225271,1.222316,0.001740
6216.000000,3,1.223459,1.224474,1.223909,0.000364
6216.250000,3,1.224147,1.228706,1.225572,0.001852
6216.500000,3,1.223400,1.225181,1.223976,0.000711
6216.750000,3,1.220303,1.221680,1.221091,0.000505
6217.000000,3,1.216689,1.222055,1.218356,0.002166
6217.250000,3,1.210644,1.213571,1.212813,0.001252
6217.500000,3,1.208672,1.209698,1.209220,0.000368
6217.750000,3,1.202603,1.203485,1.203104,0.000361
6218.000000,3,1.190511,1.194724,1.193412,0.001689
6218.250000,3,1.178732,1.182288,1.181060,0.001373
6218.500000,3,1.164772,1.166944,1.166283,0.000879
6218.750000,3,1.145764,1.149987,1.148242,0.001621
6219.000000,3,1.125402,1.128869,1.127722,0.001361
6219.250000,3,1.103616,1.107929,1.105978,0.001539
6219.500000,3,1.076194,1.079412,1.077961,0.001268
6219.750000,3,1.042012,1.045469,1.043908,0.001327
6220.000000,3,1.000670,1.005442,1.003569,0.001786
6220.250000,3,0.955341,0.958887,0.957195,0.001364
6220.500000,3,0.904434,0.909031,0.906728,0.001691
6220.750000,3,0.850147,0.854798,0.852618,0.001853
6221.000000,3,0.793328,0.798311,0.795707,0.001836
6221.250000,3,0.735369,0.739285,0.737066,0.001503
6221.500000,3,0.675618,0.678757,0.676801,0.001233
6221.750000,3,0.614608,0.619326,0.616901,0.001721
6222.000000,3,0.558410,0.562221,0.560363,0.001423
6222.250000,3,0.507862,0.510158,0.508791,0.000860
6222.500000,3,0.461689,0.464467,0.462693,0.001061
6222.750000,3,0.421986,0.424543,0.423007,0.000972
6223.000000,3,0.389419,0.391193,0.390199,0.000643
6223.250000,3,0.363792,0.364909,0.364102,0.000468
6223.500000,3,0.344514,0.345922,0.345052,0.000544
6223.750000,3,0.333191,0.334034,0.333552,0.000330
6224.000000,4,0.271159,0.272056,0.271536,0.000352
6224.250000,4,0.276378,0.276640,0.276463,0.000105
6224.500000,4,0.283707,0.284432,0.283938,0.000296
6224.750000,4,0.300613,0.301467,0.301060,0.000308
6225.000000,4,0.319606,0.321236,0.320236,0.000644
6225.250000,4,0.348667,0.349804,0.349201,0.000418
6225.500000,4,0.379270,0.381257,0.380309,0.000757
6225.750000,4,0.420069,0.421166,0.420772,0.000450
6226.000000,4,0.461105,0.463499,0.462458,0.000968
6226.250000,4,0.510537,0.512112,0.511508,0.000654
6226.500000,4,0.557373,0.561420,0.559386,0.001556
6226.750000,4,0.610658,0.612755,0.611865,0.000838
6227.000000,4,0.659454,0.662443,0.661088,0.001185
6227.250000,4,0.713499,0.716579,0.715230,0.001349
6227.500000,4,0.763347,0.767269,0.765272,0.001539
6227.750000,4,0.815223,0.819612,0.817483,0.001604
6228.000000,4,0.859713,0.864342,0.862252,0.001701
6228.250000,4,0.903427,0.908399,0.905625,0.001866
6228.500000,4,0.937915,0.943678,0.940264,0.002157
6228.750000,4,0.972698,0.976658,0.974452,0.001434
6229.000000,4,1.000315,1.006904,1.002890,0.002439
6229.250000,4,1.030613,1.037230,1.033650,0.002356
6229.500000,4,1.054533,1.062143,1.057702,0.002768
6229.750000,4,1.078065,1.084728,1.080996,0.002398
6230.000000,4,1.092393,1.099583,1.094941,0.002754
6230.250000,4,1.106333,1.112975,1.108234,0.002753
6230.500000,4,1.112780,1.121392,1.115927,0.003263
6230.750000,4,1.123695,1.128685,1.125524,0.001889
6231.000000,4,1.129208,1.137480,1.132324,0.003137
6231.250000,4,1.138595,1.143857,1.140237,0.002148
6231.500000,4,1.138710,1.144136,1.140371,0.002200
6231.750000,4,1.140605,1.145230,1.142165,0.001808
6232.000000,4,1.138262,1.143231,1.140018,0.001913
6232.250000,4,1.142336,1.146792,1.143779,0.001773
6232.500000,4,1.144899,1.149877,1.146818,0.001860
6232.750000,4,1.154321,1.157189,1.155564,0.001055
6233.000000,4,1.160202,1.166243,1.162148,0.002398
6233.250000,4,1.168023,1.170541,1.169017,0.001004
6233.500000,4,1.170505,1.174631,1.171879,0.001614
6233.750000,4,1.176281,1.179416,1.177181,0.001294
6234.000000,4,1.179438,1.182511,1.180310,0.001275
6234.250000,4,1.188311,1.191972,1.189714,0.001501
6234.500000,4,1.195821,1.200240,1.196961,0.001894
6234.750000,4,1.205753,1.209672,1.206960,0.001591
6235.000000,4,1.208977,1.213553,1.210251,0.001917
6235.250000,4,1.214126,1.220418,1.216159,0.002525
6235.500000,4,1.213614,1.221054,1.216080,0.002943
6235.750000,4,1.217917,1.223562,1.219633,0.002291
6236.000000,4,1.217657,1.223621,1.219737,0.002294
6236.250000,4,1.221332,1.226417,1.222722,0.002140
6236.500000,4,1.217607,1.223174,1.219538,0.002159
6236.750000,4,1.215466,1.221174,1.217537,0.002165
6237.000000,4,1.210039,1.215304,1.211551,0.002178
6237.250000,4,1.209484,1.215413,1.211061,0.002514
6237.500000,4,1.207354,1.214418,1.209754,0.002743
6237.750000,4,1.211802,1.217025,1.213403,0.002110
6238.000000,4,1.212515,1.218338,1.214490,0.002274
6238.250000,4,1.215786,1.221651,1.217742,0.002293
6238.500000,4,1.213765,1.219701,1.215477,0.002448
6238.750000,4,1.214586,1.219154,1.215812,0.001931
6239.000000,4,1.211195,1.215950,1.212735,0.001882
6239.250000,4,1.213025,1.216866,1.214429,0.001478
6239.500000,4,1.209764,1.214796,1.212265,0.001830
6239.750000,4,1.211855,1.213990,1.213032,0.000764
6240.000000,4,1.289595,1.341311,1.327436,0.021861
6240.250000,4,1.203393,1.204702,1.204206,0.000521
6240.500000,4,1.197391,1.199584,1.198299,0.000806
6240.750000,4,1.197751,1.198370,1.198083,0.000263
6241.000000,4,1.195350,1.196997,1.196234,0.000624
6241.250000,4,1.197683,1.198727,1.198173,0.000385
6241.500000,4,1.195644,1.197017,1.196155,0.000561
6241.750000,4,1.194770,1.196287,1.195596,0.000665
6242.000000,4,1.189489,1.191385,1.190606,0.000735
6242.250000,4,1.188500,1.191385,1.190224,0.001064
6242.500000,4,1.187057,1.189336,1.188285,0.000982
6242.750000,4,1.189803,1.192599,1.191444,0.001037
6243.000000,4,1.189047,1.191208,1.190460,0.000866
6243.250000,4,1.188739,1.192390,1.191363,0.001524
6243.500000,4,1.183496,1.187992,1.186522,0.001798
6243.750000,4,1.181108,1.185873,1.184448,0.001942
6244.000000,4,1.177367,1.180626,1.179607,0.001306
6244.250000,4,1.175864,1.181220,1.179540,0.002141
6244.500000,4,1.174770,1.178352,1.176920,0.001388
6244.750000,4,1.173745,1.178731,1.177056,0.001943
6245.000000,4,1.169885,1.173535,1.172514,0.001522
6245.250000,4,1.165686,1.171414,1.169459,0.002220
6245.500000,4,1.159657,1.164351,1.162851,0.001873
6245.750000,4,1.157587,1.162051,1.160622,0.001807
6246.000000,4,1.153787,1.158030,1.156616,0.001702
6246.250000,4,1.153259,1.158280,1.156611,0.001975
6246.500000,4,1.149349,1.152749,1.151757,0.001405
6246.750000,4,1.147369,1.152053,1.150724,0.001943
6247.000000,4,1.143609,1.146967,1.145724,0.001328
6247.250000,4,1.143250,1.147137,1.145968,0.001594
6247.500000,4,1.143509,1.146929,1.145885,0.001382
6247.750000,4,1.147837,1.153089,1.151293,0.002036
6248.000000,4,1.151081,1.155599,1.154209,0.001819
6248.250000,4,1.157090,1.162201,1.160617,0.002059
6248.500000,4,1.158662,1.163702,1.161883,0.001915
6248.750000,4,1.161408,1.167043,1.165562,0.002400
6249.000000,4,1.162343,1.166351,1.165146,0.001642
6249.250000,4,1.165328,1.170381,1.168676,0.001979
6249.500000,4,1.163209,1.168173,1.166770,0.002061
6249.750000,4,1.162940,1.168643,1.166592,0.002196
6250.000000,4,1.154632,1.160441,1.158378,0.002225
6250.250000,4,1.145668,1.152499,1.150073,0.002612
6250.500000,4,1.129530,1.135484,1.133632,0.002440
6250.750000,4,1.112646,1.118839,1.116938,0.002508
6251.000000,4,1.088927,1.094940,1.092780,0.002332
6251.250000,4,1.063277,1.069226,1.067240,0.002360
6251.500000,4,1.029838,1.034866,1.033080,0.001921
6251.750000,4,0.993545,0.999370,0.997490,0.002352
6252.000000,4,0.950995,0.955811,0.954066,0.001900
6252.250000,4,0.906968,0.912322,0.910366,0.002152
6252.500000,4,0.857208,0.862374,0.860318,0.002130
