# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.746456,17.816478,17.774663,0.022971
7060.250000,1,1.149188,1.158464,1.154816,0.003286
7060.500000,1,0.717364,0.720221,0.718695,0.001169
7060.750000,1,1.126652,1.129326,1.128028,0.000857
7061.000000,1,0.762070,0.764237,0.763453,0.000819
7061.250000,1,1.130914,1.132589,1.131839,0.000550
7061.500000,1,0.835578,0.837378,0.836815,0.000658
7061.750000,1,1.155821,1.157917,1.156850,0.000693
7062.000000,1,0.916815,0.918856,0.918180,0.000721
7062.250000,1,1.182931,1.183397,1.183254,0.000170
7062.500000,1,0.996035,0.998634,0.997791,0.000912
7062.750000,1,1.218723,1.219980,1.219363,0.000419
7063.000000,1,1.084989,1.088409,1.087026,0.001242
7063.250000,1,1.267859,1.270661,1.269840,0.001042
7063.500000,1,1.169557,1.171747,1.170897,0.000859
7063.750000,1,1.307022,1.309767,1.308541,0.001121
7064.000000,1,1.221994,1.226679,1.224387,0.001713
7064.250000,1,1.327088,1.330619,1.329069,0.001221
7064.500000,1,1.256555,1.261379,1.258716,0.001812
7064.750000,1,1.345245,1.349673,1.347681,0.001750
7065.000000,1,1.275105,1.281052,1.277482,0.002084
7065.250000,1,1.345755,1.351571,1.348369,0.002098
7065.500000,1,1.255595,1.262179,1.258416,0.002313
7065.750000,1,1.315515,1.320778,1.317713,0.001962
7066.000000,1,1.210968,1.217987,1.213947,0.002685
7066.250000,1,1.281826,1.288706,1.284818,0.002520
7066.500000,1,1.165646,1.172476,1.168218,0.002531
7066.750000,1,1.244346,1.251438,1.247476,0.002515
7067.000000,1,1.102759,1.110949,1.105629,0.002918
7067.250000,1,1.184851,1.190361,1.187067,0.001954
7067.500000,1,1.021918,1.028281,1.024453,0.002195
7067.750000,1,1.117103,1.122429,1.119269,0.001841
7068.000000,1,0.948507,0.955549,0.951184,0.002403
7068.250000,1,1.056587,1.061582,1.058428,0.001715
7068.500000,1,0.879260,0.885661,0.881661,0.002168
7068.750000,1,0.988646,0.993457,0.990394,0.001616
7069.000000,1,0.805611,0.809137,0.806596,0.001311
7069.250000,1,0.914435,0.917164,0.915408,0.000930
7069.500000,1,0.737200,0.740315,0.738249,0.001090
7069.750000,1,0.847273,0.849600,0.848562,0.000803
7070.000000,1,0.679108,0.681448,0.680170,0.000762
7070.250000,1,0.781771,0.784777,0.783501,0.001053
7070.500000,1,0.619597,0.621837,0.620955,0.000828
7070.750000,1,0.713925,0.717032,0.715638,0.001141
7071.000000,1,0.563601,0.567005,0.565279,0.001135
7071.250000,1,0.655705,0.658878,0.657419,0.001240
7071.500000,1,0.518747,0.521593,0.520283,0.000966
7071.750000,1,0.607715,0.610518,0.609076,0.001131
7072.000000,1,0.477859,0.480677,0.479373,0.001001
7072.250000,1,0.561321,0.565166,0.563251,0.001445
7072.500000,1,0.436413,0.439779,0.438340,0.001404
7072.750000,1,0.522141,0.526797,0.524825,0.001698
7073.000000,1,0.404064,0.407329,0.405796,0.001433
7073.250000,1,0.495616,0.499761,0.498099,0.001647
7073.500000,1,0.377009,0.380182,0.378843,0.001343
7073.750000,1,0.472592,0.477249,0.475355,0.001774
7074.000000,1,0.349390,0.352263,0.350989,0.001238
7074.250000,1,0.451518,0.456757,0.454443,0.001988
7074.500000,1,0.324412,0.327948,0.326238,0.001425
7074.750000,1,0.436945,0.442412,0.439963,0.002011
7075.000000,1,0.306461,0.309753,0.308147,0.001425
7075.250000,1,0.427305,0.433237,0.430710,0.002277
7075.500000,1,0.291683,0.295016,0.293491,0.001393
7075.750000,1,0.420964,0.427311,0.424593,0.002493
7076.000000,1,0.443206,0.535399,0.500042,0.034529
7076.250000,1,0.422038,0.428570,0.425805,0.002564
7076.500000,1,0.289896,0.293178,0.291593,0.001432
7076.750000,1,0.430294,0.436854,0.434006,0.002471
7077.000000,1,0.302412,0.306116,0.304388,0.001503
7077.250000,1,0.441566,0.447573,0.444969,0.002222
7077.500000,1,0.318918,0.322810,0.320997,0.001488
7077.750000,1,0.457269,0.463355,0.460794,0.002307
7078.000000,1,0.342912,0.346462,0.344984,0.001400
7078.250000,1,0.478822,0.484443,0.482290,0.002122
7078.500000,1,0.370475,0.374186,0.372631,0.001504
7078.750000,1,0.501538,0.506918,0.504730,0.002008
7079.000000,1,0.397685,0.402005,0.400192,0.001653
7079.250000,1,0.526735,0.532701,0.530380,0.002121
7079.500000,1,0.431753,0.436292,0.434285,0.001761
7079.750000,1,0.563792,0.569320,0.566992,0.001933
7080.000000,1,0.475780,0.479530,0.477815,0.001406
7080.250000,1,0.607962,0.612460,0.610622,0.001612
7080.500000,1,0.519898,0.523521,0.521744,0.001379
7080.750000,1,0.653416,0.657910,0.655997,0.001710
7081.000000,1,0.567971,0.572133,0.569874,0.001637
7081.250000,1,0.708941,0.713172,0.711219,0.001637
7081.500000,1,0.627276,0.630108,0.628532,0.001272
7081.750000,1,0.774542,0.778196,0.776387,0.001468
7082.000000,1,0.689237,0.691200,0.690075,0.000777
7082.250000,1,0.838789,0.840729,0.839583,0.000841
7082.500000,1,0.747903,0.750171,0.749409,0.000803
7082.750000,1,0.904487,0.906539,0.905912,0.000792
7083.000000,1,0.816244,0.818238,0.817558,0.000682
7083.250000,1,0.981161,0.982731,0.981931,0.000586
7083.500000,1,0.889282,0.892610,0.890686,0.001150
7083.750000,1,1.051495,1.053799,1.052532,0.000908
7084.000000,1,0.955018,0.959154,0.956748,0.001460
7084.250000,1,1.117383,1.119539,1.118320,0.000999
7084.500000,1,1.023839,1.026992,1.025425,0.001322
7084.750000,1,1.190584,1.192702,1.191594,0.000935
7085.000000,1,1.098518,1.103756,1.100527,0.002005
7085.250000,1,1.255699,1.260160,1.257798,0.001701
7085.500000,1,1.154633,1.159767,1.156795,0.002050
7085.750000,1,1.298431,1.303493,1.300683,0.001995
7086.000000,1,1.194725,1.200252,1.197359,0.002254
7086.250000,1,1.336142,1.339672,1.337797,0.001363
7086.500000,1,1.235939,1.241207,1.238482,0.001865
7086.750000,1,1.367572,1.372603,1.369942,0.001829
7087.000000,1,1.254469,1.260540,1.256864,0.002125
7087.250000,1,1.364601,1.369696,1.367185,0.002024
7087.500000,1,1.239120,1.244794,1.241439,0.002065
7087.750000,1,1.340102,1.344917,1.342590,0.001650
7088.000000,1,1.212631,1.218486,1.215227,0.002061
7088.250000,1,1.309703,1.314044,1.311694,0.001738
7088.500000,1,1.172278,1.176652,1.174165,0.001506
7088.750000,1,1.254975,1.260380,1.257630,0.001875
7089.000000,1,1.104485,1.110660,1.107109,0.002201
7089.250000,1,1.186472,1.189801,1.187814,0.001202
7089.500000,1,1.036653,1.041509,1.038984,0.001573
7089.750000,1,1.128393,1.130712,1.129169,0.000909
7090.000000,1,0.981605,0.985392,0.983474,0.001210
7090.250000,1,1.076756,1.078148,1.077546,0.000538
7090.500000,1,0.926146,0.930102,0.927961,0.001300
7090.750000,1,1.024619,1.027232,1.025975,0.000842
7091.000000,1,0.879940,0.883351,0.881713,0.001110
7091.250000,1,0.993842,0.996065,0.995295,0.000800
7091.500000,1,0.862815,0.865770,0.864249,0.001117
7091.750000,1,0.989238,1.000572,0.995476,0.003767
7092.000000,2,0.277004,0.277230,0.277146,0.000093
7092.250000,2,0.277544,0.278218,0.277758,0.000241
7092.500000,2,0.279642,0.280245,0.279925,0.000199
7092.750000,2,0.283309,0.283956,0.283580,0.000221
7093.000000,2,0.288813,0.289507,0.289216,0.000228
7093.250000,2,0.296606,0.297536,0.297058,0.000348
7093.500000,2,0.307425,0.308345,0.307963,0.000310
7093.750000,2,0.321306,0.322666,0.322188,0.000496
7094.000000,2,0.338992,0.340377,0.339965,0.000505
7094.250000,2,0.360105,0.361835,0.361303,0.000626
7094.500000,2,0.384900,0.386712,0.386099,0.000650
7094.750000,2,0.412506,0.414760,0.413845,0.000775
7095.000000,2,0.442389,0.445214,0.444225,0.000976
7095.250000,2,0.474859,0.477128,0.476329,0.000787
7095.500000,2,0.508327,0.510389,0.509678,0.000737
7095.750000,2,0.541244,0.543557,0.542901,0.000840
7096.000000,2,0.575109,0.576867,0.576099,0.000569
7096.250000,2,0.606530,0.609431,0.608359,0.000989
7096.500000,2,0.637921,0.639850,0.639280,0.000726
7096.750000,2,0.666628,0.668777,0.668307,0.000840
7097.000000,2,0.693294,0.695693,0.695051,0.000911
7097.250000,2,0.718426,0.720958,0.720062,0.000896
7097.500000,2,0.741265,0.744414,0.743180,0.001069
7097.750000,2,0.762418,0.765639,0.764114,0.001049
7098.000000,2,0.781764,0.785480,0.784159,0.001301
7098.250000,2,0.800228,0.805512,0.802601,0.001774
7098.500000,2,0.817275,0.823007,0.820221,0.002033
7098.750000,2,0.833814,0.840585,0.837081,0.002361
7099.000000,2,0.850222,0.857566,0.853584,0.002589
7099.250000,2,0.865874,0.872884,0.869160,0.002578
7099.500000,2,0.881656,0.888849,0.884909,0.002680
7099.750000,2,0.896184,0.903336,0.899675,0.002719
7100.000000,2,0.912897,0.921426,0.916900,0.003148
7100.250000,2,0.925055,0.932703,0.928771,0.002755
7100.500000,2,0.938924,0.945053,0.942221,0.002435
7100.750000,2,0.951643,0.958501,0.954885,0.002649
7101.000000,2,0.963483,0.969032,0.966562,0.002138
7101.250000,2,0.974885,0.981405,0.978054,0.002387
7101.500000,2,0.987011,0.992092,0.989696,0.001945
7101.750000,2,0.997609,1.003445,1.000591,0.002374
7102.000000,2,1.010103,1.014841,1.012286,0.002035
7102.250000,2,1.021008,1.027485,1.024374,0.002567
7102.500000,2,1.033391,1.040193,1.036891,0.002527
7102.750000,2,1.045843,1.052070,1.049207,0.002307
7103.000000,2,1.058495,1.065751,1.062479,0.002785
7103.250000,2,1.072694,1.080446,1.076486,0.003082
7103.500000,2,1.087092,1.095172,1.090822,0.003024
7103.750000,2,1.101899,1.109657,1.105879,0.003101
7104.000000,2,1.117744,1.125561,1.121536,0.003113
7104.250000,2,1.132352,1.139707,1.135958,0.003034
7104.500000,2,1.146700,1.154473,1.150071,0.003045
7104.750000,2,1.159382,1.165787,1.162433,0.002564
7105.000000,2,1.169070,1.175358,1.172445,0.002320
7105.250000,2,1.178709,1.183834,1.180931,0.002010
7105.500000,2,1.186362,1.191602,1.188573,0.002013
7105.750000,2,1.190593,1.196722,1.193385,0.002061
7106.000000,2,1.194534,1.199152,1.196525,0.001531
7106.250000,2,1.196380,1.200377,1.197680,0.001426
7106.500000,2,1.196899,1.199221,1.197808,0.000779
7106.750000,2,1.195774,1.198713,1.197184,0.001241
7107.000000,2,1.196739,1.199052,1.197896,0.000936
7107.250000,2,1.196982,1.200922,1.199532,0.001432
7107.500000,2,1.200266,1.203109,1.201999,0.001068
7107.750000,2,1.204010,1.206278,1.205285,0.000741
7108.000000,2,1.207674,1.210610,1.209403,0.001078
7108.250000,2,1.211248,1.214331,1.212834,0.000988
7108.500000,2,1.212745,1.217410,1.215621,0.001582
7108.750000,2,1.216060,1.220805,1.219338,0.001730
7109.000000,2,1.222519,1.226246,1.225049,0.001336
7109.250000,2,1.228140,1.233978,1.231992,0.002042
7109.500000,2,1.236725,1.241236,1.239574,0.001578
7109.750000,2,1.244113,1.249282,1.247353,0.001853
7110.000000,2,1.252629,1.255881,1.254703,0.001256
7110.250000,2,1.259228,1.263500,1.261874,0.001611
7110.500000,2,1.265707,1.271256,1.268970,0.002005
7110.750000,2,1.274033,1.277962,1.276704,0.001566
7111.000000,2,1.283427,1.286321,1.285107,0.001233
7111.250000,2,1.291224,1.295101,1.293643,0.001435
7111.500000,2,1.299910,1.302879,1.301761,0.001160
7111.750000,2,1.306888,1.311305,1.309487,0.001495
7112.000000,2,1.314695,1.317601,1.316269,0.001076
7112.250000,2,1.319098,1.323538,1.321853,0.001651
7112.500000,2,1.323820,1.327998,1.326370,0.001492
7112.750000,2,1.326865,1.332059,1.329864,0.001835
7113.000000,2,1.329730,1.334823,1.332732,0.001892
7113.250000,2,1.329590,1.336939,1.333829,0.002511
7113.500000,2,1.330688,1.336959,1.334414,0.002426
7113.750000,2,1.331058,1.339204,1.335502,0.003245
7114.000000,2,1.331277,1.341937,1.337533,0.003897
7114.250000,2,1.336269,1.345749,1.341771,0.003827
7114.500000,2,1.342159,1.351746,1.347673,0.003942
7114.750000,2,1.349477,1.359465,1.355233,0.003991
7115.000000,2,1.357583,1.366174,1.362407,0.003434
7115.250000,2,1.365181,1.373627,1.369564,0.003317
7115.500000,2,1.372439,1.378856,1.375779,0.002766
7115.750000,2,1.376550,1.383416,1.380764,0.002730
7116.000000,2,1.381868,1.387167,1.384566,0.002066
7116.250000,2,1.383761,1.388105,1.386315,0.001426
7116.500000,2,1.386141,1.389640,1.388407,0.001301
7116.750000,2,1.388073,1.390439,1.389389,0.001029
7117.000000,2,1.389677,1.393024,1.391389,0.001073
7117.250000,2,1.393680,1.396209,1.394521,0.000943
7117.500000,2,1.398112,1.400721,1.399054,0.000971
7117.750000,2,1.402146,1.404785,1.403485,0.001001
7118.000000,2,1.404128,1.407682,1.406240,0.001315
7118.250000,2,1.403829,1.407422,1.405452,0.001378
7118.500000,2,1.398694,1.402443,1.400003,0.001333
7118.750000,2,1.386290,1.390101,1.388143,0.001351
7119.000000,2,1.368204,1.373178,1.370081,0.001739
7119.250000,2,1.342588,1.347346,1.344696,0.001575
7119.500000,2,1.310548,1.315616,1.312052,0.001869
7119.750000,2,1.269037,1.275106,1.271636,0.001976
7120.000000,2,1.220674,1.226852,1.223116,0.002160
7120.250000,2,1.164811,1.170956,1.167355,0.002054
7120.500000,2,1.102106,1.108315,1.104632,0.002046
7120.750000,2,1.033575,1.040934,1.036336,0.002452
7121.000000,2,0.959637,0.966237,0.962668,0.002112
7121.250000,2,0.882864,0.888746,0.885521,0.001943
7121.500000,2,0.803469,0.809099,0.805583,0.001926
7121.750000,2,0.722889,0.728291,0.725043,0.001824
7122.000000,2,0.644371,0.649322,0.645914,0.001756
7122.250000,2,0.568739,0.572805,0.570148,0.001411
7122.500000,2,0.499159,0.502887,0.500591,0.001283
7122.750000,2,0.437406,0.440564,0.438639,0.001059
7123.000000,2,0.384794,0.387298,0.385847,0.000854
7123.250000,2,0.342251,0.344190,0.343128,0.000641
7123.500000,2,0.311404,0.312655,0.311991,0.000439
7123.750000,2,0.292224,0.293133,0.292721,0.000344
7124.000000,3,0.243315,0.244148,0.243678,0.000314
7124.250000,3,0.245704,0.246646,0.246171,0.000302
7124.500000,3,0.252609,0.253771,0.253122,0.000376
7124.750000,3,0.263682,0.265739,0.264807,0.000696
7125.000000,3,0.280314,0.282354,0.281413,0.000668
7125.250000,3,0.301634,0.304471,0.303220,0.000932
7125.500000,3,0.327980,0.331458,0.329900,0.001156
7125.750000,3,0.359189,0.363056,0.361722,0.001335
7126.000000,3,0.395136,0.400116,0.398184,0.001685
7126.250000,3,0.435205,0.440176,0.438234,0.001699
7126.500000,3,0.476973,0.482927,0.480678,0.002100
7126.750000,3,0.520806,0.526898,0.524515,0.002083
7127.000000,3,0.565840,0.571257,0.569250,0.001946
7127.250000,3,0.609562,0.615844,0.613385,0.002246
7127.500000,3,0.653256,0.659240,0.657048,0.002121
7127.750000,3,0.695095,0.701977,0.699503,0.002428
7128.000000,3,0.736640,0.742784,0.740490,0.002171
7128.250000,3,0.775059,0.781154,0.778931,0.002135
7128.500000,3,0.811969,0.817244,0.815187,0.001842
7128.750000,3,0.845832,0.850617,0.848554,0.001727
7129.000000,3,0.876022,0.880968,0.878906,0.001775
7129.250000,3,0.903004,0.907337,0.905361,0.001473
7129.500000,3,0.926983,0.930273,0.929047,0.001130
7129.750000,3,0.947285,0.949939,0.948782,0.000885
7130.000000,3,0.964067,0.966135,0.965453,0.000728
7130.250000,3,0.977996,0.980667,0.979392,0.001005
7130.500000,3,0.988814,0.990844,0.990110,0.000706
7130.750000,3,0.996251,1.000363,0.998779,0.001382
7131.000000,3,1.002060,1.007893,1.005463,0.001889
7131.250000,3,1.007502,1.013184,1.011219,0.002003
7131.500000,3,1.011561,1.019047,1.016605,0.002691
7131.750000,3,1.018087,1.025041,1.022503,0.002434
7132.000000,3,1.024304,1.031876,1.029435,0.002878
7132.250000,3,1.031825,1.039254,1.036688,0.002896
7132.500000,3,1.040131,1.048733,1.045575,0.003077
7132.750000,3,1.050129,1.057783,1.055398,0.002841
7133.000000,3,1.059907,1.069960,1.065793,0.003379
7133.250000,3,1.072302,1.080063,1.076928,0.002823
7133.500000,3,1.084976,1.092560,1.089548,0.002761
7133.750000,3,1.097709,1.104857,1.102300,0.002587
7134.000000,3,1.111995,1.118257,1.115632,0.002251
7134.250000,3,1.125703,1.130441,1.128540,0.001763
7134.500000,3,1.139073,1.143457,1.141660,0.001630
7134.750000,3,1.151328,1.155480,1.153426,0.001590
7135.000000,3,1.162868,1.166093,1.164281,0.001176
7135.250000,3,1.173114,1.175594,1.174394,0.000973
7135.500000,3,1.181182,1.185000,1.183200,0.001519
7135.750000,3,1.189618,1.192622,1.191466,0.001154
7136.000000,3,1.196830,1.199627,1.198464,0.001082
7136.250000,3,1.202789,1.206326,1.204939,0.001281
7136.500000,3,1.208857,1.211790,1.210272,0.001081
7136.750000,3,1.212767,1.216284,1.215017,0.001281
7137.000000,3,1.218715,1.221749,1.220518,0.001083
7137.250000,3,1.223968,1.226597,1.225317,0.000967
7137.500000,3,1.228574,1.231891,1.230285,0.001331
7137.750000,3,1.232762,1.236126,1.234693,0.001501
7138.000000,3,1.238030,1.240291,1.239495,0.000831
7138.250000,3,1.242467,1.246052,1.244352,0.001475
7138.500000,3,1.246948,1.250427,1.248796,0.001377
7138.750000,3,1.251643,1.254524,1.253305,0.001072
7139.000000,3,1.255761,1.259487,1.257898,0.001475
7139.250000,3,1.260359,1.263133,1.261898,0.001173
7139.500000,3,1.264164,1.267667,1.266026,0.001284
7139.750000,3,1.266775,1.269625,1.268623,0.001055
7140.000000,3,1.270118,1.273111,1.271926,0.001046
7140.250000,3,1.270650,1.273431,1.272565,0.000985
7140.500000,3,1.271684,1.273820,1.272767,0.000703
7140.750000,3,1.270490,1.273061,1.271927,0.000867
7141.000000,3,1.268582,1.271429,1.269489,0.001026
7141.250000,3,1.266596,1.269221,1.267403,0.000951
7141.500000,3,1.263642,1.269042,1.264874,0.002088
7141.750000,3,1.262854,1.269649,1.264729,0.002515
7142.000000,3,1.264781,1.271698,1.266479,0.002641
7142.250000,3,1.268746,1.276493,1.271054,0.002917
7142.500000,3,1.274090,1.282312,1.276696,0.002951
7142.750000,3,1.278555,1.287346,1.281630,0.003166
7143.000000,3,1.281491,1.291126,1.284983,0.003591
7143.250000,3,1.284325,1.291484,1.286671,0.002685
7143.500000,3,1.284528,1.292002,1.287346,0.002857
7143.750000,3,1.285786,1.293573,1.288378,0.002865
7144.000000,3,1.288954,1.293991,1.290479,0.001946
7144.250000,3,1.289577,1.294906,1.291320,0.001907
7144.500000,3,1.290208,1.294936,1.292208,0.001593
7144.750000,3,1.290128,1.294399,1.291594,0.001522
7145.000000,3,1.288562,1.292181,1.289818,0.001270
7145.250000,3,1.285698,1.289813,1.287155,0.001467
7145.500000,3,1.283503,1.288719,1.285716,0.001794
7145.750000,3,1.281388,1.286122,1.282974,0.001751
7146.000000,3,1.276758,1.281308,1.278685,0.001654
7146.250000,3,1.271146,1.276354,1.272961,0.002015
7146.500000,3,1.262477,1.268833,1.265796,0.002133
7146.750000,3,1.255852,1.260954,1.258093,0.001702
7147.000000,3,1.251506,1.257602,1.253545,0.002194
7147.250000,3,1.249979,1.255871,1.252219,0.002026
7147.500000,3,1.252484,1.259243,1.255431,0.002277
7147.750000,3,1.258468,1.263929,1.260612,0.001827
7148.000000,3,1.264902,1.269300,1.266904,0.001528
7148.250000,3,1.269242,1.272951,1.271365,0.001257
7148.500000,3,1.271617,1.274633,1.273085,0.001058
7148.750000,3,1.270695,1.273421,1.272341,0.000934
7149.000000,3,1.267608,1.270188,1.269133,0.000956
7149.250000,3,1.261715,1.265540,1.263357,0.001256
7149.500000,3,1.252575,1.255532,1.253730,0.001072
7149.750000,3,1.238774,1.242538,1.240004,0.001367
7150.000000,3,1.220228,1.224530,1.222274,0.001399
7150.250000,3,1.200401,1.205523,1.202475,0.001679
7150.500000,3,1.178864,1.182790,1.180525,0.001337
7150.750000,3,1.154353,1.158639,1.156712,0.001408
7151.000000,3,1.128299,1.132580,1.130435,0.001362
7151.250000,3,1.098714,1.102396,1.100351,0.001226
7151.500000,3,1.062315,1.066509,1.064293,0.001425
7151.750000,3,1.020086,1.024520,1.021902,0.001500
7152.000000,3,0.973505,0.977008,0.974832,0.001281
7152.250000,3,0.921795,0.925261,0.923193,0.001177
7152.500000,3,0.866352,0.870218,0.867953,0.001319
7152.750000,3,0.807054,0.811460,0.808718,0.001507
7153.000000,3,0.744909,0.749412,0.746530,0.001522
7153.250000,3,0.680559,0.684588,0.682071,0.001386
7153.500000,3,0.615884,0.620135,0.617367,0.001507
7153.750000,3,0.552362,0.556294,0.554003,0.001325
7154.000000,3,0.493754,0.497039,0.495186,0.001116
7154.250000,3,0.440280,0.443287,0.441385,0.001049
7154.500000,3,0.391878,0.394484,0.392953,0.000880
7154.750000,3,0.349857,0.351726,0.350510,0.000654
7155.000000,3,0.313600,0.315396,0.314270,0.000661
7155.250000,3,0.285034,0.285902,0.285362,0.000321
7155.500000,3,0.263754,0.264441,0.264174,0.000290
7155.750000,3,0.251015,0.251670,0.251313,0.000264
7156.000000,4,0.310432,0.311667,0.311022,0.000436
7156.250000,4,0.314730,0.315913,0.315316,0.000419
7156.500000,4,0.327280,0.328717,0.327923,0.000529
7156.750000,4,0.347532,0.349146,0.348238,0.000530
7157.000000,4,0.375453,0.376815,0.376152,0.000538
7157.250000,4,0.410604,0.412356,0.411540,0.000750
7157.500000,4,0.452957,0.455375,0.454143,0.001041
7157.750000,4,0.502356,0.505306,0.504113,0.001099
7158.000000,4,0.559067,0.562183,0.560732,0.001067
7158.250000,4,0.620427,0.624160,0.622487,0.001290
7158.500000,4,0.684450,0.689390,0.687110,0.001687
7158.750000,4,0.750557,0.755247,0.752785,0.001639
7159.000000,4,0.814880,0.819166,0.817314,0.001598
7159.250000,4,0.876137,0.881030,0.878788,0.001660
7159.500000,4,0.934102,0.939218,0.936743,0.001869
7159.750000,4,0.986708,0.991271,0.989325,0.001818
7160.000000,4,1.034307,1.038044,1.036029,0.001343
7160.250000,4,1.075337,1.080041,1.077542,0.001655
7160.500000,4,1.110538,1.115364,1.112948,0.001976
7160.750000,4,1.141851,1.146248,1.143832,0.001713
7161.000000,4,1.167671,1.171775,1.169794,0.001834
7161.250000,4,1.190377,1.195616,1.192924,0.002050
7161.500000,4,1.208792,1.215766,1.211818,0.002470
7161.750000,4,1.222445,1.228425,1.225743,0.002289
7162.000000,4,1.231265,1.238301,1.235281,0.003038
7162.250000,4,1.238256,1.244675,1.241910,0.002916
7162.500000,4,1.242730,1.249154,1.246426,0.003008
7162.750000,4,1.244461,1.251818,1.248535,0.002966
7163.000000,4,1.245902,1.252885,1.249670,0.003045
7163.250000,4,1.244876,1.251608,1.248740,0.002992
7163.500000,4,1.241625,1.248326,1.245623,0.002588
7163.750000,4,1.238102,1.243621,1.241247,0.002386
7164.000000,4,1.233473,1.238325,1.236522,0.001694
7164.250000,4,1.227726,1.232178,1.230182,0.001451
7164.500000,4,1.222281,1.226061,1.224520,0.001288
7164.750000,4,1.216645,1.220695,1.219081,0.001536
7165.000000,4,1.211905,1.214258,1.213148,0.000999
7165.250000,4,1.206540,1.209757,1.208393,0.001301
7165.500000,4,1.202652,1.205740,1.204096,0.001266
7165.750000,4,1.199636,1.204268,1.201733,0.001527
7166.000000,4,1.199103,1.202448,1.200217,0.001217
7166.250000,4,1.197342,1.201295,1.199194,0.001339
7166.500000,4,1.197672,1.201543,1.199116,0.001404
7166.750000,4,1.197301,1.199903,1.198345,0.000957
7167.000000,4,1.195328,1.199744,1.197206,0.001424
7167.250000,4,1.193464,1.198083,1.194879,0.001662
7167.500000,4,1.190247,1.195607,1.192246,0.001826
7167.750000,4,1.188113,1.192216,1.189618,0.001540
7168.000000,4,1.185007,1.190625,1.186971,0.001966
7168.250000,4,1.180260,1.187294,1.182566,0.002637
7168.500000,4,1.176264,1.183028,1.178658,0.002508
7168.750000,4,1.171286,1.178961,1.173964,0.002910
7169.000000,4,1.166990,1.174258,1.169809,0.002837
7169.250000,4,1.163296,1.170907,1.165828,0.003072
7169.500000,4,1.159287,1.167426,1.162741,0.003245
7169.750000,4,1.156003,1.163876,1.158976,0.003040
7170.000000,4,1.152419,1.159949,1.155530,0.002742
7170.250000,4,1.147854,1.154887,1.151026,0.002684
7170.500000,4,1.142518,1.150850,1.146084,0.002968
7170.750000,4,1.136542,1.145172,1.140318,0.003271
7171.000000,4,1.130695,1.139246,1.134831,0.003229
7171.250000,4,1.124058,1.133667,1.128516,0.003512
7171.500000,4,1.119002,1.129183,1.123352,0.003784
7171.750000,4,1.113306,1.124529,1.118409,0.004083
7172.000000,4,1.110423,1.120174,1.114893,0.003807
7172.250000,4,1.107079,1.118404,1.112346,0.004222
7172.500000,4,1.106468,1.117956,1.112152,0.004344
7172.750000,4,1.106849,1.118443,1.112425,0.004273
7173.000000,4,1.108511,1.118652,1.113524,0.003983
7173.250000,4,1.109091,1.119855,1.114548,0.004245
7173.500000,4,1.111153,1.120076,1.115421,0.003838
7173.750000,4,1.111444,1.119412,1.115345,0.003353
7174.000000,4,1.110753,1.119338,1.115035,0.003518
7174.250000,4,1.109712,1.117912,1.113737,0.003424
7174.500000,4,1.108120,1.115678,1.111601,0.003064
7174.750000,4,1.105558,1.111310,1.108110,0.002479
7175.000000,4,1.101803,1.107194,1.104361,0.002077
7175.250000,4,1.098349,1.102816,1.100267,0.001975
7175.500000,4,1.095576,1.099988,1.097538,0.001883
7175.750000,4,1.094884,1.099243,1.096621,0.001747
7176.000000,4,1.095502,1.100279,1.097402,0.001891
7176.250000,4,1.097298,1.101175,1.098912,0.001486
7176.500000,4,1.098920,1.103420,1.100599,0.001795
7176.750000,4,1.099932,1.104476,1.101930,0.001565
7177.000000,4,1.101338,1.105805,1.103058,0.001641
7177.250000,4,1.102555,1.105694,1.103949,0.001227
7177.500000,4,1.104111,1.106841,1.105467,0.000967
7177.750000,4,1.105857,1.108724,1.107011,0.000954
7178.000000,4,1.106855,1.109760,1.108165,0.001028
7178.250000,4,1.107742,1.110133,1.108721,0.000800
7178.500000,4,1.107893,1.110153,1.108846,0.000781
7178.750000,4,1.107167,1.109690,1.108346,0.000842
7179.000000,4,1.106680,1.109512,1.108247,0.000938
7179.250000,4,1.106054,1.110383,1.108423,0.001504
7179.500000,4,1.104492,1.111083,1.108396,0.002147
7179.750000,4,1.104482,1.110072,1.108328,0.001991
7180.000000,4,1.104244,1.110062,1.107357,0.001865
7180.250000,4,1.102096,1.107802,1.106036,0.002103
7180.500000,4,1.100137,1.107519,1.104832,0.002617
7180.750000,4,1.099570,1.108140,1.104977,0.002978
7181.000000,4,1.101479,1.110132,1.106519,0.002993
7181.250000,4,1.104274,1.112505,1.108365,0.002829
7181.500000,4,1.105546,1.113726,1.109603,0.002963
7181.750000,4,1.105039,1.113046,1.109245,0.003000
7182.000000,4,1.101181,1.109321,1.105311,0.003124
7182.250000,4,1.094091,1.101613,1.098119,0.003220
7182.500000,4,1.083133,1.089580,1.086493,0.002660
7182.750000,4,1.066422,1.073402,1.070578,0.003287
7183.000000,4,1.046052,1.053190,1.050084,0.003020
7183.250000,4,1.019804,1.027881,1.024165,0.003354
7183.500000,4,0.988553,0.995694,0.992449,0.003033
7183.750000,4,0.952917,0.961017,0.956745,0.003236
7184.000000,4,0.913058,0.920946,0.916910,0.003154
7184.250000,4,0.870129,0.876550,0.872786,0.002375
7184.500000,4,0.823728,0.829874,0.826304,0.002336
