# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.243422,0.244586,0.243956,0.000412
6128.250000,1,0.245790,0.247010,0.246378,0.000410
6128.500000,1,0.253529,0.254632,0.254133,0.000345
6128.750000,1,0.266697,0.267857,0.267396,0.000375
6129.000000,1,0.285331,0.287320,0.286256,0.000532
6129.250000,1,0.309348,0.311913,0.310301,0.000774
6129.500000,1,0.337462,0.341099,0.338719,0.001172
6129.750000,1,0.369057,0.373891,0.371064,0.001455
6130.000000,1,0.405776,0.411881,0.407875,0.001973
6130.250000,1,0.446034,0.453487,0.448938,0.002405
6130.500000,1,0.490196,0.498412,0.493184,0.002809
6130.750000,1,0.534957,0.544903,0.538484,0.003212
6131.000000,1,0.580148,0.591092,0.583605,0.003744
6131.250000,1,0.623340,0.635059,0.627355,0.004067
6131.500000,1,0.667778,0.681044,0.672359,0.004583
6131.750000,1,0.714194,0.728446,0.718811,0.004863
6132.000000,1,0.762880,0.776774,0.767757,0.004793
6132.250000,1,0.809128,0.825226,0.814792,0.005431
6132.500000,1,0.852103,0.868659,0.857708,0.005810
6132.750000,1,0.888512,0.905530,0.894657,0.005955
6133.000000,1,0.920868,0.938342,0.927063,0.006044
6133.250000,1,0.950874,0.967213,0.956395,0.005948
6133.500000,1,0.978645,0.994671,0.984088,0.005845
6133.750000,1,1.002192,1.019144,1.007736,0.006063
6134.000000,1,1.020597,1.036330,1.025549,0.005988
6134.250000,1,1.031089,1.048231,1.037022,0.006120
6134.500000,1,1.039244,1.055978,1.045221,0.005788
6134.750000,1,1.049206,1.064325,1.054348,0.005339
6135.000000,1,1.062821,1.076306,1.067082,0.004993
6135.250000,1,1.077863,1.091190,1.081900,0.004717
6135.500000,1,1.090770,1.104072,1.095123,0.004722
6135.750000,1,1.099424,1.111679,1.103645,0.004480
6136.000000,1,1.104375,1.116974,1.108278,0.004399
6136.250000,1,1.107314,1.119286,1.111172,0.004094
6136.500000,1,1.113779,1.123630,1.116997,0.003496
6136.750000,1,1.119990,1.130626,1.123916,0.003407
6137.000000,1,1.126354,1.136632,1.129934,0.003218
6137.250000,1,1.128350,1.137853,1.131631,0.002933
6137.500000,1,1.126182,1.136011,1.130074,0.003051
6137.750000,1,1.125452,1.134029,1.129313,0.002578
6138.000000,1,1.130508,1.138343,1.134370,0.002347
6138.250000,1,1.144188,1.150745,1.147294,0.002154
6138.500000,1,1.162598,1.169572,1.165690,0.002053
6138.750000,1,1.179688,1.184986,1.182470,0.001836
6139.000000,1,1.191272,1.197307,1.194800,0.001828
6139.250000,1,1.199185,1.204314,1.202462,0.001775
6139.500000,1,1.207479,1.211771,1.210176,0.001547
6139.750000,1,1.217177,1.222190,1.220366,0.001601
6140.000000,1,1.231951,1.237054,1.234591,0.001673
6140.250000,1,1.244828,1.249531,1.247163,0.001436
6140.500000,1,1.253474,1.256868,1.255100,0.001059
6140.750000,1,1.255478,1.257589,1.256666,0.000742
6141.000000,1,1.255693,1.258146,1.256420,0.000843
6141.250000,1,1.257743,1.260372,1.258865,0.000862
6141.500000,1,1.264959,1.269785,1.266940,0.001563
6141.750000,1,1.274518,1.279099,1.276378,0.001381
6142.000000,1,1.282055,1.285607,1.283677,0.001033
6142.250000,1,1.281955,1.288023,1.284792,0.001669
6142.500000,1,1.278181,1.283271,1.281247,0.001391
6142.750000,1,1.276450,1.280456,1.279066,0.001193
6143.000000,1,1.278702,1.283970,1.281728,0.001397
6143.250000,1,1.285708,1.291005,1.289170,0.001633
6143.500000,1,1.295077,1.299160,1.297280,0.001332
6143.750000,1,1.299050,1.303337,1.301700,0.001301
6144.000000,1,1.299101,1.303208,1.301516,0.001317
6144.250000,1,1.296148,1.301787,1.299470,0.001740
6144.500000,1,1.298390,1.304613,1.301421,0.001699
6144.750000,1,1.305997,1.310473,1.308364,0.001523
6145.000000,1,1.314665,1.321144,1.318241,0.002133
6145.250000,1,1.322272,1.327879,1.325125,0.001885
6145.500000,1,1.322652,1.328791,1.326282,0.001750
6145.750000,1,1.319930,1.324606,1.322412,0.001485
6146.000000,1,1.315285,1.321222,1.318692,0.001990
6146.250000,1,1.315586,1.321273,1.319086,0.001662
6146.500000,1,1.319329,1.324538,1.322357,0.001536
6146.750000,1,1.321823,1.327852,1.325148,0.002007
6147.000000,1,1.319459,1.325356,1.323026,0.001890
6147.250000,1,1.311462,1.318678,1.316094,0.002018
6147.500000,1,1.301663,1.307339,1.305343,0.001918
6147.750000,1,1.293415,1.299233,1.296411,0.001984
6148.000000,1,1.287330,1.294055,1.291009,0.001794
6148.250000,1,1.281605,1.290164,1.285576,0.002353
6148.500000,1,1.272967,1.282970,1.277046,0.003067
6148.750000,1,1.260235,1.271023,1.264410,0.002854
6149.000000,1,1.244160,1.254496,1.248362,0.002743
6149.250000,1,1.230908,1.240391,1.234404,0.002827
6149.500000,1,1.222170,1.229417,1.225942,0.001983
6149.750000,1,1.219137,1.224664,1.222811,0.001611
6150.000000,1,1.219107,1.225090,1.222471,0.002201
6150.250000,1,1.217456,1.223017,1.220973,0.001843
6150.500000,1,1.213072,1.219365,1.216808,0.002064
6150.750000,1,1.206185,1.212738,1.210598,0.002260
6151.000000,1,1.199689,1.208928,1.205301,0.002738
6151.250000,1,1.196687,1.203811,1.200946,0.002316
6151.500000,1,1.192193,1.199194,1.196318,0.002465
6151.750000,1,1.185266,1.192541,1.189498,0.002490
6152.000000,1,1.174737,1.182893,1.179782,0.002533
6152.250000,1,1.163026,1.171885,1.168298,0.002664
6152.500000,1,1.153587,1.160970,1.157993,0.002640
6152.750000,1,1.145910,1.153948,1.150711,0.002762
6153.000000,1,1.140765,1.148777,1.145954,0.003007
6153.250000,1,1.135320,1.144229,1.140464,0.003198
6153.500000,1,1.126522,1.137187,1.132886,0.003699
6153.750000,1,1.115046,1.125893,1.121691,0.003814
6154.000000,1,1.103098,1.112729,1.109388,0.003610
6154.250000,1,1.088868,1.099394,1.095789,0.003942
6154.500000,1,1.073863,1.084674,1.080814,0.003988
6154.750000,1,1.055509,1.066288,1.062309,0.004052
6155.000000,1,1.031896,1.042339,1.038991,0.004063
6155.250000,1,1.002416,1.013881,1.009602,0.004348
6155.500000,1,0.967663,0.978680,0.974927,0.004337
6155.750000,1,0.930068,0.941109,0.936760,0.004108
6156.000000,1,0.889085,0.899102,0.895456,0.003970
6156.250000,1,0.846522,0.856088,0.852179,0.003593
6156.500000,1,0.792833,0.804075,0.799519,0.003978
6156.750000,1,0.739624,0.749935,0.745856,0.003658
6157.000000,1,0.683906,0.694690,0.690222,0.003539
6157.250000,1,0.628758,0.638424,0.634302,0.003287
6157.500000,1,0.574127,0.583133,0.579425,0.002961
6157.750000,1,0.520577,0.529395,0.525581,0.002889
6158.000000,1,0.469159,0.476323,0.473270,0.002273
6158.250000,1,0.419970,0.426485,0.423702,0.002150
6158.500000,1,0.375273,0.380604,0.378271,0.001691
6158.750000,1,0.336289,0.340579,0.338523,0.001356
6159.000000,1,0.304254,0.307750,0.305992,0.001182
6159.250000,1,0.278626,0.281451,0.280062,0.000921
6159.500000,1,0.260508,0.262799,0.261479,0.000716
6159.750000,1,0.249033,0.250644,0.249715,0.000577
6160.000000,2,0.288189,0.290118,0.288997,0.000521
6160.250000,2,0.290893,0.291898,0.291424,0.000372
6160.500000,2,0.296800,0.298501,0.297640,0.000476
6160.750000,2,0.308338,0.310388,0.309538,0.000582
6161.000000,2,0.324578,0.327318,0.325939,0.000766
6161.250000,2,0.346091,0.349774,0.347999,0.001022
6161.500000,2,0.371472,0.375782,0.373737,0.001312
6161.750000,2,0.401427,0.406523,0.404311,0.001702
6162.000000,2,0.435043,0.441013,0.438384,0.002114
6162.250000,2,0.473323,0.480709,0.477468,0.002557
6162.500000,2,0.514511,0.522172,0.518674,0.002827
6162.750000,2,0.557068,0.565223,0.562012,0.003177
6163.000000,2,0.598792,0.608918,0.604410,0.003692
6163.250000,2,0.641113,0.651034,0.646671,0.003895
6163.500000,2,0.681233,0.692144,0.687286,0.004134
6163.750000,2,0.720927,0.732593,0.727340,0.004511
6164.000000,2,0.759187,0.770601,0.765591,0.004702
6164.250000,2,0.794385,0.806321,0.801170,0.004865
6164.500000,2,0.825077,0.837931,0.832342,0.005112
6164.750000,2,0.853687,0.866479,0.860731,0.005273
6165.000000,2,0.879562,0.892537,0.887050,0.005418
6165.250000,2,0.906291,0.919100,0.913491,0.005228
6165.500000,2,0.929983,0.944959,0.938525,0.005948
6165.750000,2,0.954342,0.967975,0.962054,0.005571
6166.000000,2,0.972853,0.987616,0.980904,0.005563
6166.250000,2,0.987944,1.002630,0.996755,0.005496
6166.500000,2,1.000266,1.013432,1.008226,0.005331
6166.750000,2,1.010612,1.024713,1.018822,0.005092
6167.000000,2,1.018709,1.032693,1.026751,0.005360
6167.250000,2,1.024407,1.038630,1.033359,0.005255
6167.500000,2,1.027569,1.040492,1.035541,0.004831
6167.750000,2,1.026478,1.040703,1.035163,0.004809
6168.000000,2,1.026171,1.039053,1.034371,0.004766
6168.250000,2,1.029511,1.042263,1.037451,0.004497
6168.500000,2,1.035784,1.049468,1.043987,0.004688
6168.750000,2,1.046913,1.058495,1.053968,0.004273
6169.000000,2,1.056903,1.068216,1.063669,0.004202
6169.250000,2,1.065911,1.074586,1.071221,0.003430
6169.500000,2,1.069578,1.078454,1.075072,0.003594
6169.750000,2,1.074602,1.081470,1.079039,0.002857
6170.000000,2,1.080410,1.086317,1.084047,0.002402
6170.250000,2,1.087717,1.094477,1.091479,0.002356
6170.500000,2,1.095639,1.100936,1.098649,0.001949
6170.750000,2,1.101542,1.106330,1.104180,0.001539
6171.000000,2,1.102503,1.107972,1.105334,0.001557
6171.250000,2,1.104495,1.108639,1.106296,0.001215
6171.500000,2,1.106527,1.111396,1.109036,0.001306
6171.750000,2,1.115356,1.118959,1.116403,0.001097
6172.000000,2,1.124210,1.128404,1.126393,0.001245
6172.250000,2,1.133587,1.137042,1.135143,0.001083
6172.500000,2,1.138468,1.142208,1.140348,0.001167
6172.750000,2,1.140521,1.145341,1.142616,0.001561
6173.000000,2,1.139746,1.143939,1.142303,0.001521
6173.250000,2,1.142262,1.146719,1.144529,0.001592
6173.500000,2,1.145472,1.150099,1.147849,0.001611
6173.750000,2,1.148179,1.153220,1.150584,0.001850
6174.000000,2,1.146841,1.152695,1.149680,0.002311
6174.250000,2,1.142201,1.149775,1.145877,0.002794
6174.500000,2,1.138405,1.145187,1.141439,0.002659
6174.750000,2,1.138732,1.144746,1.141302,0.002378
6175.000000,2,1.144265,1.150383,1.146871,0.002472
6175.250000,2,1.154086,1.159873,1.156683,0.002269
6175.500000,2,1.163537,1.168961,1.165913,0.001945
6175.750000,2,1.171224,1.176284,1.173087,0.001967
6176.000000,2,1.192991,1.209933,1.200755,0.006603
6176.250000,2,1.178158,1.182475,1.179777,0.001678
6176.500000,2,1.183613,1.187568,1.184835,0.001225
6176.750000,2,1.192156,1.195009,1.193109,0.000988
6177.000000,2,1.199691,1.202764,1.201274,0.000986
6177.250000,2,1.207126,1.209980,1.207742,0.000904
6177.500000,2,1.209213,1.211715,1.210215,0.000675
6177.750000,2,1.211396,1.214176,1.212372,0.000826
6178.000000,2,1.214594,1.217577,1.216297,0.000883
6178.250000,2,1.219995,1.224146,1.222458,0.001155
6178.500000,2,1.227677,1.230861,1.229372,0.001022
6178.750000,2,1.231947,1.235263,1.233570,0.001178
6179.000000,2,1.231927,1.235508,1.233594,0.001167
6179.250000,2,1.231104,1.235940,1.232996,0.001461
6179.500000,2,1.232799,1.235577,1.233729,0.000855
6179.750000,2,1.239191,1.243243,1.240687,0.001199
6180.000000,2,1.250338,1.254204,1.251642,0.001130
6180.250000,2,1.262518,1.267321,1.264418,0.001701
6180.500000,2,1.270458,1.276370,1.272895,0.002203
6180.750000,2,1.275228,1.280626,1.277498,0.001974
6181.000000,2,1.277009,1.284079,1.279880,0.002494
6181.250000,2,1.279887,1.287652,1.283142,0.003088
6181.500000,2,1.283681,1.293038,1.287893,0.003606
6181.750000,2,1.289004,1.298904,1.292808,0.003994
6182.000000,2,1.288944,1.298612,1.293089,0.003781
6182.250000,2,1.284476,1.295030,1.288494,0.004412
6182.500000,2,1.275691,1.286952,1.280151,0.004515
6182.750000,2,1.271488,1.281657,1.275009,0.004431
6183.000000,2,1.270088,1.281336,1.274439,0.004613
6183.250000,2,1.275610,1.286281,1.279241,0.004272
6183.500000,2,1.281103,1.291547,1.284658,0.004245
6183.750000,2,1.283411,1.294232,1.287246,0.004409
6184.000000,2,1.281532,1.293449,1.285773,0.004690
6184.250000,2,1.278753,1.289743,1.283046,0.004363
6184.500000,2,1.277482,1.286712,1.280656,0.003807
6184.750000,2,1.277109,1.287374,1.281398,0.003916
6185.000000,2,1.276505,1.287373,1.281095,0.004096
6185.250000,2,1.273993,1.284480,1.277878,0.003989
6185.500000,2,1.264444,1.274529,1.268792,0.003927
6185.750000,2,1.253735,1.263986,1.257874,0.003796
6186.000000,2,1.242754,1.253263,1.247408,0.003314
6186.250000,2,1.236365,1.246366,1.240593,0.003342
6186.500000,2,1.229846,1.239696,1.233938,0.002924
6186.750000,2,1.221476,1.231322,1.225241,0.002804
6187.000000,2,1.204926,1.214346,1.208758,0.002619
6187.250000,2,1.181678,1.190869,1.184748,0.002626
6187.500000,2,1.150060,1.159146,1.153483,0.002549
6187.750000,2,1.116193,1.123053,1.118547,0.002180
6188.000000,2,1.076046,1.082362,1.078074,0.001989
6188.250000,2,1.029090,1.035209,1.031260,0.002053
6188.500000,2,0.971885,0.978876,0.975213,0.002187
6188.750000,2,0.907477,0.915326,0.911335,0.002286
6189.000000,2,0.839627,0.846194,0.842644,0.001873
6189.250000,2,0.770233,0.777025,0.773985,0.001884
6189.500000,2,0.703287,0.710040,0.706680,0.001780
6189.750000,2,0.638305,0.644756,0.641797,0.001735
6190.000000,2,0.574360,0.581021,0.577992,0.001720
6190.250000,2,0.513548,0.519203,0.516879,0.001586
6190.500000,2,0.457255,0.461388,0.459846,0.001240
6190.750000,2,0.408432,0.411699,0.410414,0.000998
6191.000000,2,0.367054,0.369943,0.368629,0.000836
6191.250000,2,0.335302,0.337504,0.336477,0.000616
6191.500000,2,0.312154,0.313666,0.312743,0.000455
6191.750000,2,0.297838,0.299197,0.298399,0.000416
6192.000000,3,0.080939,0.328436,0.286389,0.077998
6192.250000,3,0.082282,0.332945,0.289124,0.078540
6192.500000,3,0.087377,0.344572,0.298430,0.080160
6192.750000,3,0.094814,0.357819,0.313941,0.083115
6193.000000,3,0.105386,0.379180,0.335930,0.087352
6193.250000,3,0.115159,0.409429,0.364277,0.094339
6193.500000,3,0.125826,0.444068,0.397860,0.102962
6193.750000,3,0.135684,0.482410,0.434876,0.113182
6194.000000,3,0.145233,0.527127,0.475945,0.125066
6194.250000,3,0.154302,0.578794,0.521043,0.138685
6194.500000,3,0.162920,0.634540,0.569423,0.153733
6194.750000,3,0.170186,0.691063,0.618806,0.169666
6195.000000,3,0.176578,0.747562,0.667425,0.185665
6195.250000,3,0.182307,0.800836,0.713722,0.201018
6195.500000,3,0.187319,0.849526,0.756673,0.215380
6195.750000,3,0.192229,0.895621,0.796838,0.228723
6196.000000,3,0.197586,0.938436,0.834285,0.240885
6196.250000,3,0.202477,0.975799,0.867716,0.251675
6196.500000,3,0.206965,1.007513,0.895849,0.260625
6196.750000,3,0.210434,1.031978,0.917536,0.267518
6197.000000,3,0.213712,1.049810,0.933631,0.272369
6197.250000,3,0.215738,1.063143,0.945461,0.276059
6197.500000,3,0.217959,1.073825,0.955111,0.278867
6197.750000,3,0.219351,1.082345,0.962709,0.281204
6198.000000,3,0.220974,1.088941,0.968007,0.282588
6198.250000,3,0.221942,1.091801,0.970941,0.283326
6198.500000,3,0.222355,1.093823,0.972646,0.283808
6198.750000,3,0.222727,1.094092,0.972910,0.283756
6199.000000,3,0.223538,1.095507,0.974177,0.283927
6199.250000,3,0.224357,1.095956,0.975712,0.284202
6199.500000,3,0.225370,1.097939,0.977489,0.284485
6199.750000,3,0.225580,1.097002,0.977407,0.284374
6200.000000,3,0.226131,1.095597,0.976544,0.283831
6200.250000,3,0.226009,1.094101,0.974694,0.283180
6200.500000,3,0.226293,1.092178,0.973157,0.282489
6200.750000,3,0.226294,1.091967,0.972599,0.282274
6201.000000,3,0.226732,1.092649,0.972896,0.282233
6201.250000,3,0.226762,1.092548,0.972588,0.282107
6201.500000,3,0.227222,1.092328,0.973083,0.282109
6201.750000,3,0.227394,1.095143,0.975138,0.282829
6202.000000,3,0.228318,1.100783,0.980308,0.284449
6202.250000,3,0.229833,1.110621,0.988506,0.286988
6202.500000,3,0.232414,1.123425,0.999493,0.290176
6202.750000,3,0.234463,1.136142,1.010853,0.293689
6203.000000,3,0.236609,1.147043,1.020974,0.296702
6203.250000,3,0.237935,1.156429,1.028942,0.299222
6203.500000,3,0.239437,1.164012,1.034868,0.300898
6203.750000,3,0.239652,1.167480,1.038693,0.302256
6204.000000,3,0.240081,1.168785,1.040419,0.302743
6204.250000,3,0.239385,1.167828,1.039413,0.302612
6204.500000,3,0.238823,1.163205,1.035866,0.301483
6204.750000,3,0.237647,1.157695,1.031511,0.300279
6205.000000,3,0.236684,1.153911,1.027815,0.299232
6205.250000,3,0.235787,1.150003,1.024843,0.298441
6205.500000,3,0.235575,1.148727,1.024139,0.298244
6205.750000,3,0.235077,1.148239,1.023349,0.298139
6206.000000,3,0.234906,1.145469,1.021242,0.297399
6206.250000,3,0.234163,1.141094,1.018104,0.296479
6206.500000,3,0.233459,1.137711,1.014823,0.295511
6206.750000,3,0.232936,1.134996,1.012922,0.294990
6207.000000,3,0.232939,1.133333,1.011640,0.294490
6207.250000,3,0.232849,1.131688,1.010526,0.294105
6207.500000,3,0.232537,1.128838,1.008342,0.293391
6207.750000,3,0.231879,1.124457,1.004303,0.292109
6208.000000,3,0.231581,1.121261,1.000737,0.290884
6208.250000,3,0.231037,1.118736,0.998271,0.290148
6208.500000,3,0.231700,1.119387,0.998719,0.290076
6208.750000,3,0.232467,1.121752,1.000602,0.290492
6209.000000,3,0.233539,1.123645,1.001643,0.290487
6209.250000,3,0.233879,1.122413,1.000564,0.289951
6209.500000,3,0.234504,1.119748,0.998584,0.288958
6209.750000,3,0.234884,1.118756,0.997196,0.288294
6210.000000,3,0.236570,1.121151,0.999257,0.288444
6210.250000,3,0.238993,1.126941,1.003997,0.289341
6210.500000,3,0.242551,1.133012,1.009495,0.290083
6210.750000,3,0.245634,1.137250,1.013563,0.290465
6211.000000,3,0.250281,1.138613,1.015433,0.289401
6211.250000,3,0.257812,1.139655,1.016481,0.286962
6211.500000,3,0.276567,1.140837,1.020810,0.281493
6211.750000,3,0.317218,1.146237,1.030875,0.269905
6212.000000,3,0.398388,1.153830,1.049500,0.246211
6212.250000,3,0.535543,1.159851,1.075020,0.203959
6212.500000,3,0.739444,1.164049,1.107389,0.139096
6212.750000,3,1.000305,1.170909,1.144576,0.054712
6213.000000,3,1.157484,1.323482,1.191224,0.050802
6213.250000,3,1.162065,1.691723,1.244124,0.169731
6213.500000,3,1.171204,2.075347,1.300230,0.293435
6213.750000,3,1.183755,2.445600,1.356582,0.412004
6214.000000,3,1.190848,2.820559,1.412377,0.532684
6214.250000,3,1.193016,3.156976,1.459366,0.642077
6214.500000,3,1.194105,3.420235,1.494591,0.728152
6214.750000,3,1.198280,3.642983,1.524670,0.800855
6215.000000,3,1.208749,3.854702,1.554126,0.869698
6215.250000,3,1.216325,4.027944,1.583702,0.924017
6215.500000,3,1.221394,4.097519,1.598694,0.944626
6215.750000,3,1.221404,4.149764,1.604683,0.962075
6216.000000,3,1.217900,4.198693,1.610385,0.978523
6216.250000,3,1.215222,4.233117,1.616884,0.989310
6216.500000,3,1.216555,4.172303,1.611022,0.968678
6216.750000,3,1.223011,4.113073,1.608698,0.947344
6217.000000,3,1.229906,4.081783,1.615680,0.933199
6217.250000,3,1.234095,4.065523,1.624593,0.923994
6217.500000,3,1.236895,4.056313,1.627507,0.919727
6217.750000,3,1.236274,3.973367,1.616057,0.892956
6218.000000,3,1.232193,3.880237,1.602425,0.862952
6218.250000,3,1.226495,3.754758,1.581231,0.823632
6218.500000,3,1.216283,3.595691,1.549817,0.775585
6218.750000,3,1.200689,3.396904,1.509469,0.715501
6219.000000,3,1.176388,3.183377,1.459157,0.653338
6219.250000,3,1.146186,2.933115,1.394066,0.582923
6219.500000,3,1.110474,2.684608,1.325977,0.514337
6219.750000,3,1.071991,2.450595,1.262481,0.449593
6220.000000,3,1.029794,2.195349,1.193261,0.379141
6220.250000,3,0.981377,1.926881,1.113524,0.307806
6220.500000,3,0.925688,1.657952,1.028736,0.238450
6220.750000,3,0.857045,1.409616,0.942192,0.177543
6221.000000,3,0.787448,1.179401,0.855285,0.123485
6221.250000,3,0.722837,0.980111,0.772239,0.079532
6221.500000,3,0.662169,0.791385,0.694075,0.038415
6221.750000,3,0.603878,0.639675,0.622027,0.011768
6222.000000,3,0.501440,0.581833,0.555606,0.023007
6222.250000,3,0.393515,0.531481,0.495021,0.039684
6222.500000,3,0.305826,0.484230,0.440667,0.052050
6222.750000,3,0.236819,0.436108,0.393425,0.059863
6223.000000,3,0.186691,0.396574,0.356075,0.064492
6223.250000,3,0.151097,0.370883,0.327745,0.067290
6223.500000,3,0.128390,0.352194,0.307486,0.068247
6223.750000,3,0.115302,0.336754,0.295224,0.068469
6224.000000,4,0.095240,0.297317,0.262357,0.065738
6224.250000,4,0.099241,0.302965,0.266353,0.065699
6224.500000,4,0.107690,0.319746,0.277890,0.066870
6224.750000,4,0.126652,0.340190,0.297654,0.066824
6225.000000,4,0.156050,0.365694,0.325574,0.065765
6225.250000,4,0.195621,0.405260,0.362551,0.064455
6225.500000,4,0.248118,0.458696,0.408006,0.062106
6225.750000,4,0.322729,0.513349,0.460822,0.054354
6226.000000,4,0.412958,0.568377,0.519259,0.042946
6226.250000,4,0.528626,0.645438,0.586681,0.030557
6226.500000,4,0.624356,0.734146,0.661137,0.031497
6226.750000,4,0.680639,0.816310,0.734331,0.045812
6227.000000,4,0.736864,0.969938,0.803648,0.070738
6227.250000,4,0.790407,1.147078,0.878045,0.108674
6227.500000,4,0.840977,1.324132,0.950270,0.148235
6227.750000,4,0.891553,1.506964,1.017964,0.190362
6228.000000,4,0.942066,1.688226,1.081406,0.233967
6228.250000,4,0.988059,1.875225,1.146757,0.279514
6228.500000,4,1.032102,2.043771,1.210049,0.319277
6228.750000,4,1.065548,2.181690,1.259957,0.353161
6229.000000,4,1.085691,2.318614,1.299062,0.391090
6229.250000,4,1.108471,2.429028,1.337781,0.420057
6229.500000,4,1.134219,2.495298,1.375629,0.433439
6229.750000,4,1.145840,2.569513,1.398695,0.453923
6230.000000,4,1.153990,2.669530,1.410224,0.488216
6230.250000,4,1.158902,2.754049,1.418325,0.518598
6230.500000,4,1.152501,2.848913,1.434798,0.550521
6230.750000,4,1.141862,2.911859,1.448411,0.571074
6231.000000,4,1.148348,2.980726,1.464060,0.592572
6231.250000,4,1.150531,3.010736,1.475130,0.601161
6231.500000,4,1.145035,3.041003,1.483306,0.610977
6231.750000,4,1.166363,3.001335,1.480138,0.597358
6232.000000,4,1.175476,2.956145,1.476322,0.582228
6232.250000,4,1.176024,2.901513,1.467513,0.567659
6232.500000,4,1.177061,2.844798,1.458836,0.551005
6232.750000,4,1.178556,2.797206,1.459299,0.531976
6233.000000,4,1.185245,2.772697,1.466998,0.521728
6233.250000,4,1.183181,2.740152,1.469729,0.510669
6233.500000,4,1.181690,2.678582,1.467895,0.489752
6233.750000,4,1.192851,2.616088,1.468894,0.468323
6234.000000,4,1.191033,2.547334,1.464250,0.441969
6234.250000,4,1.194628,2.484255,1.459600,0.417991
6234.500000,4,1.192861,2.432897,1.453490,0.399390
6234.750000,4,1.195093,2.396482,1.447397,0.385573
6235.000000,4,1.196739,2.340701,1.437920,0.369679
6235.250000,4,1.192740,2.270243,1.425848,0.350310
6235.500000,4,1.191346,2.187694,1.413673,0.323680
6235.750000,4,1.191932,2.090305,1.403317,0.292362
6236.000000,4,1.193174,1.991797,1.397247,0.260284
6236.250000,4,1.196577,1.884462,1.390764,0.225440
6236.500000,4,1.199688,1.799594,1.381997,0.200957
6236.750000,4,1.199405,1.728797,1.368552,0.181306
6237.000000,4,1.199284,1.644791,1.357514,0.161065
6237.250000,4,1.198890,1.584160,1.340189,0.137779
6237.500000,4,1.195063,1.539358,1.318729,0.117266
6237.750000,4,1.194871,1.493108,1.302613,0.096592
6238.000000,4,1.193497,1.449246,1.293513,0.082334
6238.250000,4,1.187317,1.404854,1.276765,0.069911
6238.500000,4,1.184277,1.345655,1.257047,0.055312
6238.750000,4,1.145436,1.307105,1.236483,0.053693
6239.000000,4,1.068522,1.297365,1.214413,0.068920
6239.250000,4,1.001075,1.282469,1.198400,0.086895
6239.500000,4,0.914339,1.285082,1.179290,0.116268
6239.750000,4,0.822397,1.275510,1.156141,0.144645
6240.000000,4,0.731297,1.287981,1.138808,0.172571
6240.250000,4,0.637401,1.265757,1.115274,0.197978
6240.500000,4,0.555554,1.241648,1.093545,0.219254
6240.750000,4,0.484102,1.217784,1.072410,0.238111
6241.000000,4,0.415113,1.200595,1.052063,0.256819
6241.250000,4,0.357986,1.196180,1.034982,0.272092
6241.500000,4,0.309810,1.192014,1.019101,0.284340
6241.750000,4,0.279032,1.186740,1.007452,0.291700
6242.000000,4,0.257807,1.183660,0.998777,0.296462
6242.250000,4,0.247927,1.180121,0.993316,0.298095
6242.500000,4,0.241228,1.175705,0.988576,0.298802
6242.750000,4,0.239257,1.170960,0.984279,0.297939
6243.000000,4,0.236214,1.165866,0.979684,0.297223
6243.250000,4,0.235555,1.161719,0.976008,0.296019
6243.500000,4,0.233790,1.158310,0.973078,0.295539
6243.750000,4,0.234055,1.156047,0.971184,0.294730
6244.000000,4,0.232675,1.154761,0.969901,0.294723
6244.250000,4,0.232993,1.153704,0.968658,0.294101
6244.500000,4,0.231461,1.151142,0.966614,0.294013
6244.750000,4,0.231729,1.148102,0.964354,0.292886
6245.000000,4,0.229938,1.145490,0.961228,0.292384
6245.250000,4,0.230158,1.142101,0.958284,0.291096
6245.500000,4,0.228323,1.137914,0.954808,0.290432
6245.750000,4,0.228207,1.133139,0.950924,0.288924
6246.000000,4,0.226061,1.128484,0.947137,0.288290
6246.250000,4,0.226600,1.124676,0.944208,0.286817
6246.500000,4,0.224906,1.123181,0.942501,0.286806
6246.750000,4,0.225792,1.121306,0.941502,0.286007
6247.000000,4,0.224649,1.120260,0.940681,0.286082
6247.250000,4,0.225527,1.119881,0.940113,0.285516
6247.500000,4,0.224298,1.118136,0.938417,0.285370
6247.750000,4,0.224777,1.115774,0.937206,0.284642
6248.000000,4,0.223780,1.115505,0.936573,0.284742
6248.250000,4,0.224873,1.115973,0.937202,0.284564
6248.500000,4,0.223938,1.116860,0.937511,0.285128
6248.750000,4,0.224600,1.116442,0.937116,0.284697
6249.000000,4,0.222988,1.112275,0.933902,0.284087
6249.250000,4,0.222916,1.107241,0.929626,0.282354
6249.500000,4,0.220523,1.099465,0.923655,0.280981
6249.750000,4,0.220201,1.093394,0.918403,0.279050
6250.000000,4,0.218146,1.086486,0.912962,0.277660
6250.250000,4,0.217522,1.078521,0.906161,0.275263
6250.500000,4,0.214738,1.066689,0.895807,0.272266
6250.750000,4,0.213128,1.048905,0.881852,0.267330
6251.000000,4,0.209134,1.026306,0.863137,0.261543
6251.250000,4,0.206551,0.999829,0.841313,0.253914
6251.500000,4,0.201944,0.970931,0.817088,0.246167
6251.750000,4,0.199381,0.938692,0.790325,0.236664
6252.000000,4,0.194304,0.900157,0.759009,0.226210
6252.250000,4,0.190811,0.856554,0.723522,0.213562
6252.500000,4,0.184461,0.808272,0.683348,0.200186
