# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.663041,18.060284,17.851813,0.160360
7560.250000,1,1.385385,1.536762,1.445298,0.052400
7560.500000,1,0.918481,1.096893,0.986721,0.063384
7560.750000,1,1.365065,1.523267,1.425184,0.056498
7561.000000,1,0.976668,1.149866,1.042362,0.061817
7561.250000,1,1.374534,1.532549,1.433914,0.056899
7561.500000,1,1.051415,1.220160,1.114727,0.060489
7561.750000,1,1.387637,1.544910,1.447044,0.056388
7562.000000,1,1.117809,1.277927,1.178143,0.057265
7562.250000,1,1.397997,1.546024,1.454083,0.053056
7562.500000,1,1.179498,1.328256,1.234043,0.053577
7562.750000,1,1.411780,1.548204,1.462821,0.049221
7563.000000,1,1.226703,1.366017,1.277974,0.050020
7563.250000,1,1.407226,1.529215,1.453517,0.043414
7563.500000,1,1.239365,1.361746,1.284133,0.044203
7563.750000,1,1.378078,1.474862,1.414698,0.034476
7564.000000,1,1.220697,1.325030,1.258674,0.037876
7564.250000,1,1.337699,1.412824,1.366688,0.026367
7564.500000,1,1.190138,1.276398,1.221191,0.031589
7564.750000,1,1.290174,1.343674,1.311685,0.018506
7565.000000,1,1.133501,1.201950,1.157924,0.024816
7565.250000,1,1.222779,1.252259,1.234698,0.010063
7565.500000,1,1.055083,1.103591,1.072873,0.017362
7565.750000,1,1.150700,1.160016,1.154898,0.003047
7566.000000,1,0.978095,1.010924,0.990639,0.011515
7566.250000,1,1.080114,1.087311,1.084345,0.002513
7566.500000,1,0.903961,0.920525,0.910397,0.005745
7566.750000,1,0.999324,1.017735,1.010993,0.006552
7567.000000,1,0.820758,0.826764,0.824318,0.002044
7567.250000,1,0.917973,0.946228,0.935755,0.010155
7567.500000,1,0.733516,0.750154,0.742919,0.006170
7567.750000,1,0.846457,0.883299,0.869403,0.013101
7568.000000,1,0.656264,0.686098,0.674124,0.010720
7568.250000,1,0.782829,0.826753,0.810085,0.015616
7568.500000,1,0.588167,0.627962,0.612263,0.014298
7568.750000,1,0.723061,0.773656,0.754494,0.018022
7569.000000,1,0.530826,0.578105,0.559838,0.016959
7569.250000,1,0.673017,0.729431,0.707602,0.020046
7569.500000,1,0.488057,0.540445,0.520495,0.018753
7569.750000,1,0.632167,0.692132,0.669045,0.021407
7570.000000,1,0.455435,0.512155,0.490293,0.020148
7570.250000,1,0.595615,0.659377,0.634615,0.022790
7570.500000,1,0.428963,0.490124,0.466459,0.021620
7570.750000,1,0.563916,0.630775,0.604758,0.023879
7571.000000,1,0.409865,0.473487,0.448934,0.022581
7571.250000,1,0.538038,0.607334,0.580608,0.024743
7571.500000,1,0.395320,0.460916,0.435765,0.023342
7571.750000,1,0.516850,0.588206,0.560382,0.025324
7572.000000,1,0.382983,0.450120,0.424244,0.023880
7572.250000,1,0.500133,0.573038,0.544915,0.025861
7572.500000,1,0.371522,0.439417,0.413045,0.024121
7572.750000,1,0.488164,0.563577,0.534694,0.026691
7573.000000,1,0.361052,0.428488,0.401964,0.023980
7573.250000,1,0.481208,0.558682,0.529353,0.027526
7573.500000,1,0.349715,0.416018,0.389638,0.023470
7573.750000,1,0.478428,0.559293,0.529009,0.028840
7574.000000,1,0.337918,0.401346,0.375831,0.022267
7574.250000,1,0.479090,0.563901,0.532649,0.030526
7574.500000,1,0.325705,0.386011,0.361357,0.021037
7574.750000,1,0.483286,0.572560,0.539588,0.032242
7575.000000,1,0.314024,0.370094,0.346537,0.019341
7575.250000,1,0.489700,0.583242,0.549287,0.034051
7575.500000,1,0.302710,0.354683,0.332389,0.017897
7575.750000,1,0.498338,0.598209,0.562218,0.036600
7576.000000,1,2.253960,3.250396,2.834702,0.334391
7576.250000,1,0.500007,0.599758,0.563648,0.036501
7576.500000,1,0.299889,0.352742,0.330078,0.018135
7576.750000,1,0.494156,0.586446,0.552965,0.033666
7577.000000,1,0.308610,0.366282,0.342017,0.019772
7577.250000,1,0.489979,0.577461,0.545165,0.031685
7577.500000,1,0.318434,0.380690,0.355178,0.021569
7577.750000,1,0.487232,0.570147,0.539545,0.029932
7578.000000,1,0.329681,0.395191,0.368713,0.022833
7578.250000,1,0.486949,0.566011,0.536317,0.028253
7578.500000,1,0.341639,0.409703,0.382435,0.023918
7578.750000,1,0.488901,0.565161,0.536181,0.027116
7579.000000,1,0.354203,0.422745,0.395603,0.024240
7579.250000,1,0.493955,0.568975,0.540060,0.026510
7579.500000,1,0.366991,0.435161,0.408470,0.024140
7579.750000,1,0.503116,0.576524,0.547952,0.025945
7580.000000,1,0.381770,0.448333,0.422409,0.023645
7580.250000,1,0.516779,0.589514,0.560850,0.025662
7580.500000,1,0.397891,0.462209,0.437212,0.022885
7580.750000,1,0.534418,0.605600,0.577801,0.025232
7581.000000,1,0.415947,0.477811,0.453587,0.021987
7581.250000,1,0.556954,0.626145,0.598711,0.024440
7581.500000,1,0.438058,0.497377,0.473974,0.020977
7581.750000,1,0.586103,0.652066,0.625845,0.023298
7582.000000,1,0.466503,0.521888,0.499952,0.019607
7582.250000,1,0.621331,0.683091,0.658613,0.021754
7582.500000,1,0.499781,0.551508,0.531086,0.018337
7582.750000,1,0.662436,0.719884,0.696821,0.020104
7583.000000,1,0.541506,0.589089,0.569744,0.016755
7583.250000,1,0.714440,0.765298,0.744991,0.017778
7583.500000,1,0.596072,0.637246,0.619823,0.014350
7583.750000,1,0.777899,0.821162,0.803573,0.015073
7584.000000,1,0.660081,0.692029,0.677941,0.010974
7584.250000,1,0.846935,0.882635,0.867874,0.012385
7584.500000,1,0.732090,0.751490,0.741702,0.006567
7584.750000,1,0.924358,0.951169,0.939747,0.009298
7585.000000,1,0.814214,0.822249,0.817031,0.002744
7585.250000,1,1.011674,1.027332,1.020919,0.005622
7585.500000,1,0.889465,0.907415,0.897234,0.005799
7585.750000,1,1.097574,1.102224,1.099851,0.001894
7586.000000,1,0.958623,0.993385,0.972668,0.011638
7586.250000,1,1.171201,1.180840,1.174251,0.003487
7586.500000,1,1.032330,1.083764,1.051913,0.017785
7586.750000,1,1.245601,1.273981,1.255383,0.010209
7587.000000,1,1.110979,1.182882,1.137191,0.025503
7587.250000,1,1.310894,1.362604,1.330417,0.018320
7587.500000,1,1.172418,1.261621,1.204568,0.032386
7587.750000,1,1.352213,1.424997,1.379427,0.025876
7588.000000,1,1.212379,1.318993,1.250571,0.038835
7588.250000,1,1.382282,1.476440,1.417101,0.033890
7588.500000,1,1.243529,1.368335,1.288767,0.045119
7588.750000,1,1.395895,1.515711,1.441153,0.042782
7589.000000,1,1.247203,1.388833,1.299703,0.050630
7589.250000,1,1.380440,1.515898,1.431641,0.048722
7589.500000,1,1.220747,1.370781,1.276468,0.053729
7589.750000,1,1.343755,1.492184,1.400711,0.052941
7590.000000,1,1.182971,1.343003,1.243996,0.056964
7590.250000,1,1.308181,1.467582,1.369182,0.056799
7590.500000,1,1.142362,1.309039,1.205751,0.059503
7590.750000,1,1.268193,1.430393,1.330200,0.057869
7591.000000,1,1.094617,1.263525,1.159400,0.060179
7591.250000,1,1.231918,1.396261,1.295027,0.058209
7591.500000,1,1.063867,1.235381,1.129585,0.061060
7591.750000,1,1.225722,1.384976,1.288251,0.055178
7592.000000,2,0.282041,0.284121,0.283324,0.000742
7592.250000,2,0.284902,0.287166,0.286086,0.000862
7592.500000,2,0.292976,0.295312,0.294246,0.000905
7592.750000,2,0.306645,0.309397,0.308058,0.000935
7593.000000,2,0.326100,0.328505,0.327120,0.000813
7593.250000,2,0.350548,0.353919,0.351880,0.001154
7593.500000,2,0.381336,0.384286,0.382535,0.000972
7593.750000,2,0.417165,0.420167,0.418582,0.001031
7594.000000,2,0.458226,0.461339,0.459467,0.001038
7594.250000,2,0.503468,0.506430,0.504558,0.000994
7594.500000,2,0.551719,0.554965,0.552936,0.001083
7594.750000,2,0.602034,0.605129,0.603589,0.000985
7595.000000,2,0.653472,0.656512,0.655084,0.000973
7595.250000,2,0.704549,0.707805,0.706026,0.001051
7595.500000,2,0.755337,0.757452,0.756334,0.000673
7595.750000,2,0.802526,0.806334,0.804555,0.001257
7596.000000,2,0.848136,0.851533,0.850138,0.001139
7596.250000,2,0.891243,0.893498,0.892523,0.000875
7596.500000,2,0.929782,0.931834,0.931064,0.000872
7596.750000,2,0.964637,0.966849,0.965849,0.000839
7597.000000,2,0.995858,0.997638,0.996822,0.000738
7597.250000,2,1.023245,1.025337,1.024307,0.000730
7597.500000,2,1.046547,1.048845,1.047911,0.000817
7597.750000,2,1.067035,1.068806,1.068079,0.000747
7598.000000,2,1.083777,1.086813,1.085600,0.001046
7598.250000,2,1.099821,1.101509,1.100719,0.000646
7598.500000,2,1.112923,1.114599,1.113930,0.000626
7598.750000,2,1.124688,1.126079,1.125295,0.000522
7599.000000,2,1.133632,1.135266,1.134710,0.000679
7599.250000,2,1.141593,1.144029,1.142881,0.000797
7599.500000,2,1.148505,1.151052,1.149291,0.000913
7599.750000,2,1.153578,1.156644,1.154451,0.001119
7600.000000,2,1.160976,1.165037,1.162332,0.001567
7600.250000,2,1.161651,1.165127,1.162878,0.001268
7600.500000,2,1.164107,1.167948,1.165528,0.001391
7600.750000,2,1.164756,1.170399,1.166968,0.001927
7601.000000,2,1.165304,1.170759,1.167498,0.001944
7601.250000,2,1.165383,1.170199,1.167495,0.001725
7601.500000,2,1.166049,1.172100,1.168528,0.002285
7601.750000,2,1.168061,1.174330,1.170617,0.002354
7602.000000,2,1.170025,1.176721,1.172937,0.002581
7602.250000,2,1.172683,1.179422,1.175313,0.002540
7602.500000,2,1.173377,1.179992,1.176186,0.002534
7602.750000,2,1.173506,1.179712,1.176160,0.002440
7603.000000,2,1.173286,1.178834,1.176479,0.002207
7603.250000,2,1.175763,1.182183,1.178794,0.002588
7603.500000,2,1.180353,1.187527,1.183804,0.002703
7603.750000,2,1.188324,1.195849,1.192260,0.002903
7604.000000,2,1.199135,1.205646,1.202180,0.002675
7604.250000,2,1.208657,1.215352,1.211617,0.002538
7604.500000,2,1.216548,1.221930,1.218839,0.002076
7604.750000,2,1.220615,1.227635,1.223601,0.002576
7605.000000,2,1.223658,1.230453,1.226674,0.002635
7605.250000,2,1.225138,1.231566,1.227518,0.002490
7605.500000,2,1.223938,1.231024,1.226513,0.002566
7605.750000,2,1.220980,1.227655,1.223186,0.002429
7606.000000,2,1.216082,1.222481,1.218792,0.002139
7606.250000,2,1.209995,1.217558,1.212913,0.002605
7606.500000,2,1.205307,1.212113,1.207980,0.002329
7606.750000,2,1.201869,1.208554,1.204596,0.002191
7607.000000,2,1.200880,1.206819,1.203132,0.002040
7607.250000,2,1.200680,1.207050,1.203358,0.002118
7607.500000,2,1.202175,1.207892,1.204184,0.002349
7607.750000,2,1.200960,1.208975,1.204531,0.003169
7608.000000,2,1.200625,1.207320,1.204029,0.002757
7608.250000,2,1.198974,1.206227,1.202041,0.002878
7608.500000,2,1.197661,1.204382,1.200334,0.002679
7608.750000,2,1.195783,1.201775,1.198054,0.002490
7609.000000,2,1.193689,1.200321,1.196373,0.002469
7609.250000,2,1.191416,1.197163,1.193603,0.002371
7609.500000,2,1.188185,1.193082,1.189975,0.001853
7609.750000,2,1.185547,1.191387,1.187643,0.002259
7610.000000,2,1.185044,1.190244,1.186979,0.001939
7610.250000,2,1.185764,1.190325,1.187638,0.001860
7610.500000,2,1.185634,1.190806,1.188480,0.001972
7610.750000,2,1.185564,1.190946,1.188127,0.002041
7611.000000,2,1.183244,1.187930,1.185640,0.001843
7611.250000,2,1.178332,1.184087,1.181424,0.001993
7611.500000,2,1.174921,1.179916,1.177636,0.001722
7611.750000,2,1.172510,1.176236,1.175096,0.001359
7612.000000,2,1.173600,1.176830,1.175580,0.001071
7612.250000,2,1.173510,1.176397,1.175584,0.001055
7612.500000,2,1.172810,1.176467,1.174790,0.001189
7612.750000,2,1.166918,1.171923,1.170046,0.001744
7613.000000,2,1.161586,1.166301,1.164386,0.001648
7613.250000,2,1.156904,1.161362,1.159727,0.001635
7613.500000,2,1.155494,1.159799,1.157848,0.001680
7613.750000,2,1.157964,1.162945,1.160779,0.001725
7614.000000,2,1.163316,1.168173,1.166174,0.001766
7614.250000,2,1.169158,1.175168,1.172626,0.002090
7614.500000,2,1.173690,1.179145,1.176456,0.001903
7614.750000,2,1.175241,1.180141,1.177801,0.001612
7615.000000,2,1.173430,1.179618,1.176590,0.002114
7615.250000,2,1.171499,1.177987,1.174797,0.002192
7615.500000,2,1.168268,1.174011,1.171723,0.001924
7615.750000,2,1.165027,1.170981,1.167644,0.002107
7616.000000,2,1.158485,1.165214,1.161560,0.002231
7616.250000,2,1.150202,1.156527,1.152756,0.002134
7616.500000,2,1.143129,1.148092,1.145009,0.001759
7616.750000,2,1.136981,1.142174,1.139253,0.001954
7617.000000,2,1.136710,1.141177,1.138602,0.001720
7617.250000,2,1.139407,1.144499,1.141867,0.001807
7617.500000,2,1.144922,1.149874,1.147422,0.002007
7617.750000,2,1.148392,1.154363,1.151664,0.002317
7618.000000,2,1.149795,1.154772,1.152636,0.001859
7618.250000,2,1.145745,1.150991,1.148607,0.001950
7618.500000,2,1.135467,1.141540,1.138869,0.002242
7618.750000,2,1.122171,1.128865,1.125694,0.002416
7619.000000,2,1.103401,1.110404,1.107234,0.002607
7619.250000,2,1.080358,1.087385,1.084354,0.002590
7619.500000,2,1.052022,1.058140,1.055391,0.002446
7619.750000,2,1.017028,1.024067,1.020445,0.002603
7620.000000,2,0.977051,0.983111,0.980729,0.002237
7620.250000,2,0.932780,0.939612,0.936506,0.002577
7620.500000,2,0.884850,0.892641,0.888576,0.002596
7620.750000,2,0.833589,0.840707,0.837319,0.002432
7621.000000,2,0.779449,0.785768,0.782580,0.002117
7621.250000,2,0.720217,0.727629,0.723909,0.002440
7621.500000,2,0.660154,0.666198,0.663032,0.002086
7621.750000,2,0.599256,0.605435,0.602282,0.002032
7622.000000,2,0.541168,0.546303,0.543747,0.001665
7622.250000,2,0.486250,0.491449,0.488934,0.001653
7622.500000,2,0.437100,0.441148,0.439329,0.001332
7622.750000,2,0.392933,0.397174,0.395181,0.001361
7623.000000,2,0.355635,0.359048,0.357467,0.001102
7623.250000,2,0.325261,0.329125,0.327188,0.001228
7623.500000,2,0.302823,0.306106,0.304463,0.001077
7623.750000,2,0.288768,0.291793,0.290429,0.001009
7624.000000,3,0.241665,0.268512,0.253398,0.009668
7624.250000,3,0.243764,0.270858,0.255615,0.009787
7624.500000,3,0.250086,0.278258,0.262311,0.010228
7624.750000,3,0.260579,0.290083,0.273251,0.010733
7625.000000,3,0.275422,0.306686,0.288691,0.011394
7625.250000,3,0.294608,0.328311,0.308803,0.012289
7625.500000,3,0.318355,0.355001,0.333678,0.013400
7625.750000,3,0.346326,0.385945,0.362793,0.014533
7626.000000,3,0.377846,0.421140,0.395848,0.015830
7626.250000,3,0.412953,0.460176,0.432460,0.017363
7626.500000,3,0.450637,0.502037,0.471658,0.018931
7626.750000,3,0.489449,0.546006,0.512667,0.020762
7627.000000,3,0.529739,0.590015,0.554735,0.022071
7627.250000,3,0.570439,0.635023,0.596886,0.023644
7627.500000,3,0.610612,0.679220,0.638984,0.025038
7627.750000,3,0.650169,0.722544,0.680019,0.026587
7628.000000,3,0.687210,0.763355,0.718816,0.027894
7628.250000,3,0.722720,0.801215,0.755097,0.028820
7628.500000,3,0.754557,0.836694,0.788597,0.030040
7628.750000,3,0.783233,0.867771,0.818544,0.030945
7629.000000,3,0.810168,0.894886,0.845785,0.031131
7629.250000,3,0.832792,0.919656,0.869057,0.031934
7629.500000,3,0.853752,0.941200,0.890709,0.032009
7629.750000,3,0.871850,0.959611,0.908861,0.032164
7630.000000,3,0.888252,0.975100,0.924901,0.031985
7630.250000,3,0.902140,0.989067,0.939345,0.032003
7630.500000,3,0.914833,1.000745,0.951651,0.031562
7630.750000,3,0.927266,1.011359,0.963472,0.030943
7631.000000,3,0.939771,1.021777,0.974946,0.030327
7631.250000,3,0.951472,1.031824,0.986269,0.029644
7631.500000,3,0.964011,1.041951,0.997618,0.028899
7631.750000,3,0.977668,1.051615,1.009409,0.027475
7632.000000,3,0.991289,1.062970,1.022148,0.026746
7632.250000,3,1.004262,1.072624,1.034011,0.025382
7632.500000,3,1.018459,1.082247,1.046466,0.023734
7632.750000,3,1.033406,1.091106,1.058599,0.021464
7633.000000,3,1.047663,1.100881,1.071208,0.019778
7633.250000,3,1.062649,1.108944,1.083002,0.017322
7633.500000,3,1.077716,1.116776,1.094805,0.014875
7633.750000,3,1.093119,1.124789,1.106590,0.011970
7634.000000,3,1.107538,1.130738,1.117751,0.008890
7634.250000,3,1.120906,1.135751,1.128309,0.005840
7634.500000,3,1.137338,1.144142,1.140115,0.002362
7634.750000,3,1.146824,1.157930,1.152311,0.004104
7635.000000,3,1.153841,1.175596,1.165509,0.007837
7635.250000,3,1.161280,1.194352,1.179363,0.012021
7635.500000,3,1.166404,1.213788,1.192445,0.017058
7635.750000,3,1.170733,1.232254,1.204820,0.022469
7636.000000,3,1.174638,1.252130,1.217326,0.028200
7636.250000,3,1.180376,1.271836,1.230389,0.033388
7636.500000,3,1.185702,1.294111,1.245277,0.039587
7636.750000,3,1.194822,1.315767,1.261358,0.044239
7637.000000,3,1.203852,1.339352,1.278299,0.049712
7637.250000,3,1.212167,1.359778,1.293420,0.054262
7637.500000,3,1.219133,1.376064,1.305021,0.057895
7637.750000,3,1.222485,1.388442,1.313459,0.061202
7638.000000,3,1.224095,1.395910,1.318304,0.063291
7638.250000,3,1.227256,1.398600,1.321091,0.063582
7638.500000,3,1.228021,1.399200,1.321750,0.063368
7638.750000,3,1.227709,1.394001,1.318816,0.061794
7639.000000,3,1.225545,1.384923,1.313010,0.059620
7639.250000,3,1.221800,1.372095,1.303665,0.056188
7639.500000,3,1.216042,1.355559,1.292382,0.052587
7639.750000,3,1.211009,1.337172,1.280249,0.047671
7640.000000,3,1.207264,1.321826,1.270467,0.043724
7640.250000,3,1.203852,1.304689,1.259327,0.038781
7640.500000,3,1.201516,1.289462,1.249711,0.034095
7640.750000,3,1.197822,1.272726,1.239194,0.029374
7641.000000,3,1.194600,1.257859,1.229224,0.025348
7641.250000,3,1.191500,1.243512,1.219765,0.021276
7641.500000,3,1.189899,1.231514,1.212423,0.017644
7641.750000,3,1.190614,1.223325,1.208009,0.014656
7642.000000,3,1.190407,1.216726,1.204839,0.011432
7642.250000,3,1.189044,1.211989,1.202526,0.009023
7642.500000,3,1.186693,1.206362,1.198861,0.007187
7642.750000,3,1.182051,1.197596,1.192295,0.005499
7643.000000,3,1.177556,1.193062,1.186568,0.005326
7643.250000,3,1.175235,1.188188,1.182274,0.004930
7643.500000,3,1.174916,1.190946,1.181853,0.006269
7643.750000,3,1.177546,1.195245,1.185230,0.006741
7644.000000,3,1.181225,1.204848,1.191330,0.008281
7644.250000,3,1.184664,1.212579,1.196460,0.009646
7644.500000,3,1.187604,1.216978,1.199876,0.010360
7644.750000,3,1.189123,1.219082,1.202112,0.010409
7645.000000,3,1.191323,1.222304,1.204525,0.010754
7645.250000,3,1.193422,1.224508,1.207032,0.010982
7645.500000,3,1.195882,1.226159,1.209215,0.010739
7645.750000,3,1.197721,1.226280,1.210677,0.010271
7646.000000,3,1.195662,1.224448,1.208900,0.010177
7646.250000,3,1.194202,1.220592,1.206580,0.009590
7646.500000,3,1.194202,1.216988,1.205404,0.008429
7646.750000,3,1.199561,1.218559,1.208755,0.007397
7647.000000,3,1.209629,1.225977,1.217854,0.006799
7647.250000,3,1.227685,1.242473,1.233733,0.005444
7647.500000,3,1.248361,1.262130,1.252513,0.005223
7647.750000,3,1.267361,1.283248,1.272019,0.005733
7648.000000,3,1.283367,1.302174,1.289806,0.006878
7648.250000,3,1.293716,1.316793,1.304670,0.008339
7648.500000,3,1.299726,1.328646,1.315465,0.010680
7648.750000,3,1.303591,1.336282,1.323040,0.012487
7649.000000,3,1.306108,1.342139,1.328036,0.014366
7649.250000,3,1.302635,1.343473,1.328117,0.016320
7649.500000,3,1.297320,1.339413,1.324070,0.017360
7649.750000,3,1.290042,1.333645,1.317267,0.017903
7650.000000,3,1.281404,1.324438,1.307877,0.017681
7650.250000,3,1.271449,1.313119,1.295778,0.016835
7650.500000,3,1.258996,1.297630,1.279935,0.015442
7650.750000,3,1.241420,1.277648,1.258964,0.014665
7651.000000,3,1.215864,1.249160,1.231456,0.012351
7651.250000,3,1.181596,1.214134,1.196269,0.011023
7651.500000,3,1.139967,1.170909,1.153131,0.010030
7651.750000,3,1.091905,1.120720,1.103266,0.009835
7652.000000,3,1.037635,1.063824,1.047266,0.010144
7652.250000,3,0.972637,0.999569,0.984488,0.010693
7652.500000,3,0.903633,0.932734,0.917651,0.012106
7652.750000,3,0.830733,0.863820,0.846910,0.013161
7653.000000,3,0.758416,0.794362,0.775842,0.013616
7653.250000,3,0.688348,0.725787,0.706292,0.013935
7653.500000,3,0.621422,0.659431,0.639487,0.013929
7653.750000,3,0.557791,0.596783,0.576238,0.014012
7654.000000,3,0.499560,0.537181,0.517230,0.013581
7654.250000,3,0.445218,0.481951,0.462433,0.013125
7654.500000,3,0.395236,0.430989,0.411868,0.012690
7654.750000,3,0.350958,0.385037,0.366769,0.011991
7655.000000,3,0.313854,0.345550,0.328485,0.011254
7655.250000,3,0.284437,0.314130,0.298074,0.010558
7655.500000,3,0.263022,0.291502,0.275948,0.010093
7655.750000,3,0.250040,0.276916,0.262177,0.009631
7656.000000,4,0.280438,0.285691,0.282931,0.002017
7656.250000,4,0.283707,0.289033,0.286134,0.001983
7656.500000,4,0.293634,0.299593,0.296068,0.002274
7656.750000,4,0.309485,0.316688,0.312562,0.002694
7657.000000,4,0.332258,0.341351,0.336262,0.003346
7657.250000,4,0.362611,0.373291,0.367254,0.004017
7657.500000,4,0.398658,0.412066,0.404603,0.004967
7657.750000,4,0.440097,0.456582,0.447367,0.006031
7658.000000,4,0.486519,0.505607,0.495032,0.007117
7658.250000,4,0.535343,0.557322,0.545644,0.008245
7658.500000,4,0.585531,0.611699,0.598082,0.009557
7658.750000,4,0.636293,0.665017,0.650030,0.010710
7659.000000,4,0.684245,0.716584,0.700211,0.012088
7659.250000,4,0.728342,0.764447,0.746629,0.013563
7659.500000,4,0.769741,0.808651,0.789453,0.014490
7659.750000,4,0.806667,0.848336,0.828127,0.015425
7660.000000,4,0.842452,0.886507,0.865111,0.016342
7660.250000,4,0.875680,0.922174,0.900013,0.017272
7660.500000,4,0.908269,0.956516,0.933869,0.018055
7660.750000,4,0.938849,0.988093,0.965114,0.018227
7661.000000,4,0.967399,1.016439,0.993288,0.018438
7661.250000,4,0.990991,1.039673,1.017532,0.018230
7661.500000,4,1.012463,1.060747,1.038571,0.017865
7661.750000,4,1.032422,1.078882,1.057999,0.017096
7662.000000,4,1.052924,1.095608,1.076379,0.015798
7662.250000,4,1.072370,1.112304,1.094697,0.014742
7662.500000,4,1.091321,1.128289,1.111738,0.013758
7662.750000,4,1.107443,1.141336,1.126183,0.012190
7663.000000,4,1.120001,1.150263,1.137382,0.011043
7663.250000,4,1.130323,1.156702,1.145700,0.009673
7663.500000,4,1.137331,1.159891,1.150525,0.008446
7663.750000,4,1.141913,1.161700,1.153806,0.007468
7664.000000,4,1.144985,1.162540,1.155845,0.006555
7664.250000,4,1.146062,1.160291,1.154911,0.005297
7664.500000,4,1.144975,1.157834,1.153082,0.004886
7664.750000,4,1.142115,1.153383,1.149153,0.004189
7665.000000,4,1.140473,1.149331,1.146029,0.003200
7665.250000,4,1.138872,1.146881,1.144157,0.002830
7665.500000,4,1.138580,1.146791,1.143657,0.002758
7665.750000,4,1.142155,1.148277,1.146152,0.002123
7666.000000,4,1.145871,1.151379,1.149223,0.001875
7666.250000,4,1.149325,1.154602,1.152754,0.001849
7666.500000,4,1.153826,1.158467,1.156683,0.001584
7666.750000,4,1.157753,1.162463,1.160884,0.001641
7667.000000,4,1.161882,1.166137,1.164543,0.001432
7667.250000,4,1.165991,1.170193,1.168458,0.001396
7667.500000,4,1.169425,1.173305,1.171699,0.001312
7667.750000,4,1.171811,1.175655,1.174060,0.001298
7668.000000,4,1.173926,1.178687,1.176698,0.001738
7668.250000,4,1.176151,1.181468,1.178879,0.001762
7668.500000,4,1.179243,1.182140,1.180928,0.001218
7668.750000,4,1.181928,1.186759,1.184111,0.001675
7669.000000,4,1.184435,1.188716,1.187030,0.001700
7669.250000,4,1.187111,1.191959,1.189702,0.001797
7669.500000,4,1.189033,1.193425,1.191070,0.001714
7669.750000,4,1.188092,1.193415,1.190794,0.001863
7670.000000,4,1.187031,1.192351,1.189935,0.001809
7670.250000,4,1.187348,1.190102,1.188677,0.001199
7670.500000,4,1.182889,1.188034,1.186136,0.001848
7670.750000,4,1.181571,1.185524,1.183833,0.001382
7671.000000,4,1.178618,1.183646,1.181997,0.001743
7671.250000,4,1.177974,1.181535,1.180479,0.001293
7671.500000,4,1.177974,1.182442,1.180861,0.001623
7671.750000,4,1.180748,1.184620,1.183192,0.001380
7672.000000,4,1.185010,1.187974,1.186830,0.001031
7672.250000,4,1.188488,1.192908,1.190429,0.001452
7672.500000,4,1.192838,1.196624,1.194220,0.001287
7672.750000,4,1.194751,1.199645,1.196503,0.001665
7673.000000,4,1.196021,1.201830,1.197792,0.002098
7673.250000,4,1.195804,1.201800,1.197616,0.002214
7673.500000,4,1.193162,1.199625,1.195386,0.002298
7673.750000,4,1.188043,1.196815,1.191952,0.002892
7674.000000,4,1.183575,1.193029,1.187076,0.003342
7674.250000,4,1.178496,1.187722,1.182113,0.003390
7674.500000,4,1.173987,1.184389,1.177957,0.003791
7674.750000,4,1.171388,1.182878,1.176269,0.004165
7675.000000,4,1.172617,1.184318,1.177730,0.004171
7675.250000,4,1.174357,1.187017,1.180014,0.004503
7675.500000,4,1.175977,1.189615,1.181877,0.005099
7675.750000,4,1.174947,1.189897,1.181869,0.005452
7676.000000,4,1.173287,1.189484,1.180300,0.005907
7676.250000,4,1.169938,1.186312,1.176826,0.005924
7676.500000,4,1.167239,1.184751,1.174997,0.006405
7676.750000,4,1.168618,1.186161,1.176254,0.006510
7677.000000,4,1.172617,1.191095,1.180627,0.007109
7677.250000,4,1.178966,1.197943,1.186807,0.006983
7677.500000,4,1.184544,1.205063,1.193529,0.007661
7677.750000,4,1.189429,1.211054,1.198420,0.008091
7678.000000,4,1.193385,1.216260,1.202886,0.008532
7678.250000,4,1.196031,1.219775,1.206315,0.008995
7678.500000,4,1.200342,1.224145,1.210315,0.009063
7678.750000,4,1.203123,1.228506,1.213729,0.009628
7679.000000,4,1.205473,1.230107,1.216013,0.009570
7679.250000,4,1.205929,1.231416,1.216475,0.009715
7679.500000,4,1.204259,1.231104,1.215767,0.010377
7679.750000,4,1.202109,1.230107,1.214217,0.010940
7680.000000,4,1.201690,1.231023,1.214375,0.011178
7680.250000,4,1.201640,1.231114,1.214608,0.011188
7680.500000,4,1.201650,1.230056,1.214628,0.010953
7680.750000,4,1.200570,1.230550,1.213681,0.011513
7681.000000,4,1.196541,1.227529,1.210409,0.011804
7681.250000,4,1.191792,1.221809,1.205756,0.011644
7681.500000,4,1.185094,1.216311,1.199979,0.011890
7681.750000,4,1.178726,1.209574,1.192797,0.011755
7682.000000,4,1.169158,1.200269,1.183498,0.012012
7682.250000,4,1.155632,1.186483,1.170601,0.012054
7682.500000,4,1.137157,1.168297,1.152475,0.011794
7682.750000,4,1.113503,1.144048,1.128558,0.011579
7683.000000,4,1.085231,1.115761,1.100987,0.011624
7683.250000,4,1.055459,1.084856,1.070240,0.011124
7683.500000,4,1.021958,1.049178,1.036091,0.010581
7683.750000,4,0.984163,1.010278,0.997942,0.009842
7684.000000,4,0.941111,0.966287,0.954526,0.009344
7684.250000,4,0.891153,0.914558,0.903868,0.008792
7684.500000,4,0.836410,0.857421,0.848306,0.008076
