# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.479837,17.978016,17.745037,0.174765
7060.250000,1,1.262520,1.288304,1.278198,0.008911
7060.500000,1,0.823090,0.833199,0.826577,0.003162
7060.750000,1,1.232450,1.260425,1.250037,0.009034
7061.000000,1,0.862034,0.869747,0.865198,0.002447
7061.250000,1,1.225098,1.248477,1.240083,0.007136
7061.500000,1,0.908369,0.915537,0.911706,0.002095
7061.750000,1,1.211320,1.228784,1.222616,0.005425
7062.000000,1,0.939140,0.941826,0.940059,0.000807
7062.250000,1,1.188494,1.200223,1.195391,0.003543
7062.500000,1,0.970751,0.975548,0.973249,0.001619
7062.750000,1,1.190020,1.195418,1.193624,0.001901
7063.000000,1,1.025254,1.031623,1.028280,0.002217
7063.250000,1,1.204915,1.209121,1.206927,0.001254
7063.500000,1,1.059918,1.068027,1.063582,0.002897
7063.750000,1,1.187515,1.189467,1.188187,0.000645
7064.000000,1,1.052541,1.066192,1.058144,0.004364
7064.250000,1,1.156975,1.160520,1.158730,0.001182
7064.500000,1,1.047114,1.064406,1.053869,0.005586
7064.750000,1,1.147689,1.153357,1.149954,0.001889
7065.000000,1,1.043641,1.062061,1.050909,0.006015
7065.250000,1,1.126421,1.132296,1.128799,0.001708
7065.500000,1,1.001725,1.023492,1.010224,0.007014
7065.750000,1,1.077893,1.084239,1.079932,0.001926
7066.000000,1,0.945759,0.969189,0.955129,0.007501
7066.250000,1,1.045278,1.054060,1.048450,0.002659
7066.500000,1,0.917199,0.941793,0.926414,0.007882
7066.750000,1,1.039438,1.047326,1.042119,0.002400
7067.000000,1,0.896410,0.920114,0.905279,0.007585
7067.250000,1,1.022877,1.031793,1.026068,0.002621
7067.500000,1,0.857019,0.881305,0.865898,0.007696
7067.750000,1,0.991537,1.000885,0.994987,0.002884
7068.000000,1,0.817735,0.839806,0.825957,0.007191
7068.250000,1,0.964911,0.974306,0.968318,0.003019
7068.500000,1,0.784444,0.807384,0.793216,0.007278
7068.750000,1,0.935474,0.944966,0.938932,0.002979
7069.000000,1,0.749200,0.772325,0.758552,0.007429
7069.250000,1,0.900811,0.910292,0.904288,0.003038
7069.500000,1,0.718370,0.740617,0.727173,0.007170
7069.750000,1,0.867853,0.876815,0.871143,0.002875
7070.000000,1,0.689496,0.710514,0.698186,0.006786
7070.250000,1,0.827146,0.836041,0.830883,0.002910
7070.500000,1,0.653451,0.673355,0.661568,0.006572
7070.750000,1,0.781044,0.789783,0.784823,0.002937
7071.000000,1,0.620721,0.641154,0.629232,0.006578
7071.250000,1,0.746300,0.754818,0.750084,0.002782
7071.500000,1,0.598499,0.619016,0.607324,0.006753
7071.750000,1,0.714558,0.722651,0.718285,0.002801
7072.000000,1,0.567726,0.587196,0.575816,0.006466
7072.250000,1,0.672502,0.681148,0.676487,0.002845
7072.500000,1,0.530469,0.550639,0.539044,0.006719
7072.750000,1,0.641357,0.649276,0.644966,0.002606
7073.000000,1,0.507150,0.528018,0.515657,0.006893
7073.250000,1,0.627724,0.634195,0.630725,0.002246
7073.500000,1,0.489646,0.510939,0.498167,0.007082
7073.750000,1,0.614155,0.619247,0.616468,0.001796
7074.000000,1,0.462500,0.485025,0.471717,0.007475
7074.250000,1,0.599036,0.602714,0.600755,0.001310
7074.500000,1,0.439209,0.463316,0.448983,0.007943
7074.750000,1,0.596230,0.598878,0.597452,0.000759
7075.000000,1,0.425207,0.451242,0.435784,0.008581
7075.250000,1,0.599230,0.601468,0.600404,0.000850
7075.500000,1,0.410069,0.438439,0.421610,0.009239
7075.750000,1,0.599796,0.604541,0.602317,0.001722
7076.000000,1,1.525002,2.255945,1.960699,0.232436
7076.250000,1,0.601567,0.605756,0.603686,0.001589
7076.500000,1,0.408136,0.435934,0.419435,0.009013
7076.750000,1,0.602665,0.605673,0.603978,0.000889
7077.000000,1,0.421477,0.446113,0.431458,0.008028
7077.250000,1,0.601187,0.605548,0.602907,0.001457
7077.500000,1,0.433973,0.456489,0.443036,0.007326
7077.750000,1,0.604623,0.611022,0.607498,0.002296
7078.000000,1,0.456264,0.477453,0.464842,0.006929
7078.250000,1,0.620383,0.628013,0.623679,0.002714
7078.500000,1,0.483196,0.503437,0.491202,0.006651
7078.750000,1,0.633808,0.641991,0.637491,0.002872
7079.000000,1,0.501228,0.521572,0.509472,0.006674
7079.250000,1,0.646318,0.655481,0.650373,0.003040
7079.500000,1,0.525949,0.546829,0.534618,0.007033
7079.750000,1,0.675910,0.685034,0.679737,0.003148
7080.000000,1,0.565146,0.586722,0.574058,0.007225
7080.250000,1,0.715661,0.723543,0.719119,0.002729
7080.500000,1,0.599085,0.622067,0.608851,0.007646
7080.750000,1,0.744720,0.752007,0.747678,0.002423
7081.000000,1,0.624257,0.647684,0.633922,0.007654
7081.250000,1,0.775888,0.783821,0.779230,0.002620
7081.500000,1,0.659781,0.683143,0.669190,0.007822
7081.750000,1,0.819177,0.827602,0.822634,0.002757
7082.000000,1,0.698164,0.722119,0.708015,0.007844
7082.250000,1,0.858118,0.866690,0.861127,0.002792
7082.500000,1,0.728390,0.752779,0.737985,0.007918
7082.750000,1,0.890335,0.900402,0.893927,0.003226
7083.000000,1,0.759042,0.783490,0.768848,0.007882
7083.250000,1,0.925862,0.936722,0.929808,0.003490
7083.500000,1,0.792458,0.815711,0.801301,0.007363
7083.750000,1,0.957912,0.969465,0.962138,0.003770
7084.000000,1,0.822473,0.844133,0.830407,0.007049
7084.250000,1,0.989170,1.001534,0.993811,0.003883
7084.500000,1,0.857438,0.880609,0.865447,0.007428
7084.750000,1,1.025977,1.038187,1.030458,0.003720
7085.000000,1,0.890832,0.912938,0.898790,0.007118
7085.250000,1,1.048532,1.059158,1.052407,0.003239
7085.500000,1,0.905360,0.928517,0.913962,0.007354
7085.750000,1,1.060296,1.071200,1.064273,0.003386
7086.000000,1,0.928480,0.952091,0.937770,0.007519
7086.250000,1,1.097514,1.105659,1.099806,0.002814
7086.500000,1,0.981241,1.004267,0.989898,0.007551
7086.750000,1,1.148063,1.154195,1.150091,0.002068
7087.000000,1,1.022888,1.042637,1.030587,0.006536
7087.250000,1,1.167374,1.171903,1.169240,0.001511
7087.500000,1,1.029839,1.049012,1.037358,0.006259
7087.750000,1,1.171045,1.172791,1.171934,0.000609
7088.000000,1,1.043182,1.059936,1.050030,0.005490
7088.250000,1,1.190311,1.192014,1.191045,0.000588
7088.500000,1,1.063030,1.074003,1.068077,0.003845
7088.750000,1,1.190868,1.197298,1.194734,0.001915
7089.000000,1,1.046177,1.053342,1.049638,0.002619
7089.250000,1,1.157078,1.165111,1.162295,0.002679
7089.500000,1,1.012168,1.018497,1.015325,0.001914
7089.750000,1,1.134661,1.146762,1.141816,0.003677
7090.000000,1,1.004387,1.007238,1.005732,0.000811
7090.250000,1,1.133942,1.149902,1.144334,0.004940
7090.500000,1,0.997648,1.004929,1.002671,0.002419
7090.750000,1,1.122250,1.142900,1.135699,0.006228
7091.000000,1,0.976075,0.985308,0.982410,0.003082
7091.250000,1,1.104661,1.127370,1.119151,0.007331
7091.500000,1,0.964393,0.973321,0.970076,0.003136
7091.750000,1,1.110647,1.128560,1.120810,0.006656
7092.000000,2,0.297234,0.299460,0.298453,0.000703
7092.250000,2,0.300180,0.302541,0.301708,0.000826
7092.500000,2,0.310040,0.312380,0.311515,0.000782
7092.750000,2,0.327085,0.329302,0.328292,0.000705
7093.000000,2,0.350594,0.352614,0.351849,0.000719
7093.250000,2,0.380781,0.382866,0.381872,0.000663
7093.500000,2,0.416663,0.419030,0.417789,0.000817
7093.750000,2,0.458870,0.461069,0.459862,0.000848
7094.000000,2,0.507425,0.510125,0.508428,0.000939
7094.250000,2,0.560926,0.563987,0.562715,0.000960
7094.500000,2,0.619801,0.623001,0.620984,0.001163
7094.750000,2,0.677836,0.681168,0.679147,0.001156
7095.000000,2,0.731950,0.736132,0.733745,0.001493
7095.250000,2,0.780736,0.785392,0.782842,0.001703
7095.500000,2,0.823940,0.829484,0.826297,0.001932
7095.750000,2,0.865107,0.870912,0.867550,0.002051
7096.000000,2,0.905335,0.912099,0.908048,0.002309
7096.250000,2,0.946605,0.952947,0.949096,0.002202
7096.500000,2,0.985614,0.993150,0.989046,0.002507
7096.750000,2,1.019811,1.027092,1.022955,0.002522
7097.000000,2,1.043534,1.050281,1.046556,0.002324
7097.250000,2,1.055022,1.062210,1.058446,0.002498
7097.500000,2,1.057053,1.064318,1.060372,0.002574
7097.750000,2,1.055550,1.063439,1.058923,0.002584
7098.000000,2,1.056158,1.063249,1.059317,0.002246
7098.250000,2,1.062680,1.069783,1.065645,0.002295
7098.500000,2,1.075125,1.081223,1.077560,0.001970
7098.750000,2,1.090090,1.096069,1.092449,0.001876
7099.000000,2,1.100682,1.107269,1.103519,0.001890
7099.250000,2,1.105090,1.110686,1.106949,0.001781
7099.500000,2,1.100774,1.105910,1.102497,0.001736
7099.750000,2,1.091902,1.097898,1.093941,0.001781
7100.000000,2,1.090945,1.095040,1.092980,0.001166
7100.250000,2,1.087533,1.091913,1.089394,0.001469
7100.500000,2,1.096766,1.100206,1.098058,0.001083
7100.750000,2,1.109850,1.113334,1.111541,0.001055
7101.000000,2,1.121178,1.124833,1.123522,0.001042
7101.250000,2,1.128512,1.130911,1.129925,0.000877
7101.500000,2,1.128391,1.130299,1.129347,0.000598
7101.750000,2,1.122967,1.126165,1.124963,0.000988
7102.000000,2,1.123127,1.125216,1.124358,0.000707
7102.250000,2,1.126826,1.132267,1.130696,0.001646
7102.500000,2,1.145555,1.148478,1.147566,0.000903
7102.750000,2,1.168682,1.172948,1.171099,0.001395
7103.000000,2,1.193901,1.197961,1.196525,0.001186
7103.250000,2,1.212724,1.218748,1.217050,0.001767
7103.500000,2,1.224623,1.232384,1.230103,0.002243
7103.750000,2,1.231847,1.239455,1.237065,0.002209
7104.000000,2,1.235933,1.243651,1.241720,0.002396
7104.250000,2,1.242767,1.251774,1.249032,0.002642
7104.500000,2,1.252678,1.261148,1.259111,0.002532
7104.750000,2,1.264777,1.274203,1.271893,0.002835
7105.000000,2,1.274458,1.285000,1.282517,0.003208
7105.250000,2,1.279474,1.288815,1.286859,0.002926
7105.500000,2,1.274998,1.284919,1.283038,0.003125
7105.750000,2,1.264807,1.274929,1.272728,0.003166
7106.000000,2,1.251849,1.261836,1.259601,0.003152
7106.250000,2,1.240659,1.250744,1.247917,0.003105
7106.500000,2,1.232756,1.243307,1.240029,0.003209
7106.750000,2,1.226771,1.236976,1.234047,0.003259
7107.000000,2,1.219788,1.231334,1.227589,0.003732
7107.250000,2,1.207489,1.219256,1.214803,0.003742
7107.500000,2,1.189185,1.199861,1.195568,0.003669
7107.750000,2,1.163898,1.174453,1.169504,0.003610
7108.000000,2,1.137492,1.148477,1.144048,0.003851
7108.250000,2,1.115662,1.126379,1.121644,0.003816
7108.500000,2,1.102284,1.112648,1.107872,0.003804
7108.750000,2,1.097008,1.108610,1.103625,0.004139
7109.000000,2,1.099326,1.110680,1.105371,0.004414
7109.250000,2,1.102893,1.114809,1.109064,0.004568
7109.500000,2,1.103513,1.116968,1.110652,0.005037
7109.750000,2,1.100196,1.113225,1.107131,0.005199
7110.000000,2,1.094001,1.106575,1.100260,0.005010
7110.250000,2,1.089255,1.101866,1.095754,0.005036
7110.500000,2,1.089675,1.102876,1.096629,0.005074
7110.750000,2,1.099037,1.111591,1.105669,0.004975
7111.000000,2,1.113593,1.127930,1.121086,0.005182
7111.250000,2,1.133156,1.146072,1.139841,0.005116
7111.500000,2,1.148232,1.161718,1.155226,0.004878
7111.750000,2,1.158253,1.172067,1.165376,0.005112
7112.000000,2,1.162979,1.177106,1.170515,0.004832
7112.250000,2,1.167595,1.179523,1.173740,0.004498
7112.500000,2,1.173609,1.184693,1.179456,0.003996
7112.750000,2,1.185399,1.195902,1.190946,0.003820
7113.000000,2,1.201334,1.210162,1.206104,0.003039
7113.250000,2,1.216041,1.225190,1.221265,0.003148
7113.500000,2,1.228600,1.235929,1.232358,0.002621
7113.750000,2,1.233865,1.240603,1.237464,0.002147
7114.000000,2,1.233795,1.238492,1.235912,0.001689
7114.250000,2,1.230448,1.234573,1.232378,0.001476
7114.500000,2,1.231579,1.233070,1.232332,0.000532
7114.750000,2,1.235919,1.237589,1.236703,0.000572
7115.000000,2,1.245050,1.247253,1.245804,0.000709
7115.250000,2,1.256537,1.259242,1.257346,0.000795
7115.500000,2,1.264560,1.268314,1.265878,0.001088
7115.750000,2,1.265340,1.270682,1.267560,0.001586
7116.000000,2,1.260310,1.266076,1.261629,0.001720
7116.250000,2,1.247872,1.254276,1.250019,0.001918
7116.500000,2,1.234295,1.241908,1.236853,0.002225
7116.750000,2,1.222268,1.230658,1.225205,0.002577
7117.000000,2,1.213094,1.223005,1.216782,0.003039
7117.250000,2,1.205023,1.215312,1.208284,0.003123
7117.500000,2,1.193031,1.204901,1.197303,0.003551
7117.750000,2,1.174374,1.186977,1.179035,0.003720
7118.000000,2,1.146349,1.160101,1.150775,0.004275
7118.250000,2,1.112007,1.127161,1.117683,0.004583
7118.500000,2,1.076971,1.093172,1.082497,0.004945
7118.750000,2,1.043232,1.059692,1.049601,0.005126
7119.000000,2,1.014656,1.030898,1.020519,0.005080
7119.250000,2,0.987034,1.003083,0.993088,0.005041
7119.500000,2,0.957397,0.972913,0.963363,0.005156
7119.750000,2,0.921255,0.936457,0.927972,0.005231
7120.000000,2,0.877568,0.892656,0.884319,0.004902
7120.250000,2,0.829119,0.843583,0.835595,0.004811
7120.500000,2,0.779448,0.792295,0.785191,0.004470
7120.750000,2,0.730180,0.742973,0.736242,0.004274
7121.000000,2,0.686252,0.697094,0.691746,0.003973
7121.250000,2,0.645061,0.653930,0.649884,0.003477
7121.500000,2,0.604271,0.612830,0.608998,0.003185
7121.750000,2,0.562968,0.570974,0.567364,0.002997
7122.000000,2,0.520220,0.526899,0.523962,0.002426
7122.250000,2,0.476998,0.482435,0.480062,0.002016
7122.500000,2,0.435004,0.440168,0.437867,0.001868
7122.750000,2,0.396884,0.401764,0.399295,0.001640
7123.000000,2,0.363783,0.367409,0.365845,0.001311
7123.250000,2,0.336884,0.339608,0.338402,0.000948
7123.500000,2,0.315567,0.318583,0.317250,0.000956
7123.750000,2,0.302500,0.304685,0.303846,0.000805
7124.000000,3,0.286342,0.288415,0.287473,0.000685
7124.250000,3,0.287478,0.289794,0.288565,0.000780
7124.500000,3,0.291108,0.293397,0.292343,0.000793
7124.750000,3,0.296919,0.299401,0.298404,0.000848
7125.000000,3,0.306120,0.308925,0.307714,0.000996
7125.250000,3,0.318490,0.321984,0.320537,0.001196
7125.500000,3,0.335843,0.339400,0.337694,0.001247
7125.750000,3,0.356598,0.360866,0.358877,0.001446
7126.000000,3,0.381957,0.386351,0.383943,0.001510
7126.250000,3,0.408474,0.413317,0.410911,0.001563
7126.500000,3,0.437154,0.442484,0.439609,0.001776
7126.750000,3,0.466878,0.472416,0.469450,0.001721
7127.000000,3,0.497612,0.504218,0.500615,0.001981
7127.250000,3,0.530892,0.536766,0.533574,0.001843
7127.500000,3,0.565049,0.570241,0.567644,0.001616
7127.750000,3,0.598604,0.603873,0.601286,0.001672
7128.000000,3,0.630420,0.634478,0.632464,0.001328
7128.250000,3,0.656617,0.661176,0.659106,0.001470
7128.500000,3,0.678880,0.682949,0.681056,0.001311
7128.750000,3,0.697208,0.700552,0.699150,0.001217
7129.000000,3,0.714029,0.717193,0.716027,0.001152
7129.250000,3,0.730557,0.733836,0.732615,0.001113
7129.500000,3,0.748219,0.751983,0.750464,0.001326
7129.750000,3,0.765771,0.769729,0.767824,0.001329
7130.000000,3,0.780410,0.784271,0.782824,0.001352
7130.250000,3,0.790759,0.794379,0.792942,0.001218
7130.500000,3,0.795600,0.800335,0.798237,0.001450
7130.750000,3,0.798044,0.802611,0.800936,0.001611
7131.000000,3,0.801497,0.805432,0.804241,0.001276
7131.250000,3,0.807896,0.813445,0.811206,0.001553
7131.500000,3,0.821630,0.826280,0.823983,0.001324
7131.750000,3,0.838999,0.843547,0.841301,0.001379
7132.000000,3,0.859292,0.862477,0.860895,0.001033
7132.250000,3,0.878261,0.881299,0.879895,0.000905
7132.500000,3,0.894527,0.897149,0.896138,0.000840
7132.750000,3,0.910231,0.912203,0.911314,0.000712
7133.000000,3,0.924917,0.928149,0.927055,0.001053
7133.250000,3,0.944701,0.947787,0.946481,0.000916
7133.500000,3,0.969748,0.972928,0.971395,0.000918
7133.750000,3,0.996906,1.002191,1.000105,0.001706
7134.000000,3,1.027292,1.033968,1.030681,0.002025
7134.250000,3,1.056594,1.063444,1.059993,0.002348
7134.500000,3,1.081153,1.089451,1.085320,0.002900
7134.750000,3,1.100910,1.110201,1.105598,0.003330
7135.000000,3,1.117724,1.127746,1.122714,0.003504
7135.250000,3,1.133274,1.142513,1.138044,0.003518
7135.500000,3,1.147801,1.157811,1.152574,0.003945
7135.750000,3,1.160230,1.171925,1.165710,0.004263
7136.000000,3,1.171346,1.182132,1.176568,0.003883
7136.250000,3,1.176536,1.186906,1.181010,0.004162
7136.500000,3,1.174767,1.185291,1.179978,0.003939
7136.750000,3,1.169457,1.178786,1.174108,0.003804
7137.000000,3,1.161014,1.170700,1.165391,0.003666
7137.250000,3,1.153389,1.160792,1.156910,0.003041
7137.500000,3,1.147652,1.155037,1.150955,0.002886
7137.750000,3,1.143610,1.151962,1.147386,0.003110
7138.000000,3,1.142632,1.148603,1.145006,0.002409
7138.250000,3,1.137981,1.143859,1.140647,0.002357
7138.500000,3,1.131157,1.135726,1.133439,0.001563
7138.750000,3,1.121181,1.124672,1.122851,0.001207
7139.000000,3,1.110441,1.113520,1.112031,0.000928
7139.250000,3,1.104072,1.106776,1.105188,0.000822
7139.500000,3,1.103587,1.106160,1.104434,0.000764
7139.750000,3,1.110378,1.114502,1.111665,0.001220
7140.000000,3,1.125574,1.130331,1.126934,0.001366
7140.250000,3,1.143090,1.147960,1.144276,0.001439
7140.500000,3,1.160035,1.165887,1.161791,0.001714
7140.750000,3,1.174622,1.181717,1.176932,0.002116
7141.000000,3,1.188629,1.195289,1.190637,0.001945
7141.250000,3,1.202045,1.208185,1.203863,0.001781
7141.500000,3,1.218112,1.224969,1.220002,0.002126
7141.750000,3,1.238535,1.246486,1.240757,0.002319
7142.000000,3,1.263451,1.270607,1.265507,0.002156
7142.250000,3,1.289290,1.296220,1.291548,0.002033
7142.500000,3,1.312695,1.320521,1.315346,0.002219
7142.750000,3,1.331718,1.339373,1.334380,0.002269
7143.000000,3,1.346469,1.354526,1.349482,0.002257
7143.250000,3,1.360096,1.368019,1.363139,0.002281
7143.500000,3,1.374015,1.381005,1.377253,0.001894
7143.750000,3,1.392665,1.397321,1.394541,0.001473
7144.000000,3,1.410783,1.417098,1.414108,0.001813
7144.250000,3,1.432261,1.436099,1.434028,0.001363
7144.500000,3,1.449693,1.453779,1.451350,0.001301
7144.750000,3,1.461545,1.466058,1.463629,0.001494
7145.000000,3,1.471066,1.473852,1.472280,0.000908
7145.250000,3,1.474634,1.478975,1.476944,0.001200
7145.500000,3,1.480178,1.483779,1.481771,0.001068
7145.750000,3,1.485559,1.488254,1.486822,0.000793
7146.000000,3,1.491082,1.494560,1.492820,0.000989
7146.250000,3,1.496532,1.500735,1.498859,0.001350
7146.500000,3,1.499234,1.503502,1.501304,0.001369
7146.750000,3,1.498231,1.502025,1.500282,0.001474
7147.000000,3,1.491775,1.497083,1.493862,0.001687
7147.250000,3,1.479065,1.485568,1.482632,0.002116
7147.500000,3,1.467220,1.472912,1.469589,0.002049
7147.750000,3,1.453453,1.459032,1.456666,0.002267
7148.000000,3,1.440067,1.445925,1.443314,0.002342
7148.250000,3,1.425162,1.432066,1.429141,0.002806
7148.500000,3,1.406436,1.414904,1.411330,0.003242
7148.750000,3,1.385127,1.392937,1.389380,0.003176
7149.000000,3,1.357080,1.365026,1.361975,0.002953
7149.250000,3,1.327738,1.335029,1.332268,0.003198
7149.500000,3,1.298024,1.305391,1.302476,0.002966
7149.750000,3,1.271265,1.278515,1.275611,0.002694
7150.000000,3,1.252239,1.258092,1.255833,0.002382
7150.250000,3,1.235813,1.241604,1.239079,0.001995
7150.500000,3,1.221562,1.225635,1.223925,0.001397
7150.750000,3,1.205454,1.207952,1.206848,0.000822
7151.000000,3,1.184312,1.188299,1.185856,0.001209
7151.250000,3,1.158437,1.161203,1.159410,0.000846
7151.500000,3,1.128305,1.133790,1.130715,0.001913
7151.750000,3,1.096465,1.101720,1.099189,0.001733
7152.000000,3,1.064956,1.070977,1.068237,0.002085
7152.250000,3,1.031408,1.037911,1.035433,0.002348
7152.500000,3,0.993881,1.001239,0.997953,0.002634
7152.750000,3,0.947994,0.956269,0.952715,0.002679
7153.000000,3,0.893304,0.903457,0.899294,0.003191
7153.250000,3,0.831998,0.841402,0.837449,0.003170
7153.500000,3,0.764812,0.773778,0.770560,0.003011
7153.750000,3,0.696232,0.704108,0.700861,0.002534
7154.000000,3,0.627499,0.634811,0.631854,0.002313
7154.250000,3,0.560227,0.567025,0.564359,0.002077
7154.500000,3,0.497197,0.502663,0.500866,0.001774
7154.750000,3,0.439474,0.444764,0.442513,0.001472
7155.000000,3,0.389393,0.394468,0.391776,0.001336
7155.250000,3,0.348835,0.351284,0.350176,0.000700
7155.500000,3,0.319140,0.321025,0.320079,0.000685
7155.750000,3,0.300702,0.302483,0.301695,0.000627
7156.000000,4,0.284670,0.286579,0.285643,0.000630
7156.250000,4,0.289368,0.290499,0.289908,0.000428
7156.500000,4,0.301737,0.302971,0.302424,0.000423
7156.750000,4,0.321948,0.323395,0.322652,0.000387
7157.000000,4,0.349859,0.351068,0.350328,0.000354
7157.250000,4,0.383727,0.385459,0.384415,0.000519
7157.500000,4,0.423163,0.425229,0.424162,0.000609
7157.750000,4,0.468326,0.469739,0.469023,0.000476
7158.000000,4,0.517327,0.519583,0.518613,0.000676
7158.250000,4,0.571808,0.573957,0.572770,0.000642
7158.500000,4,0.628475,0.630494,0.629650,0.000685
7158.750000,4,0.686309,0.688920,0.687392,0.000850
7159.000000,4,0.743289,0.745700,0.744328,0.000735
7159.250000,4,0.795261,0.798335,0.796665,0.000915
7159.500000,4,0.842263,0.845694,0.844037,0.000986
7159.750000,4,0.884286,0.888945,0.886431,0.001376
7160.000000,4,0.923257,0.927609,0.925239,0.001389
7160.250000,4,0.960578,0.964635,0.962395,0.001367
7160.500000,4,0.995156,0.999144,0.997005,0.001307
7160.750000,4,1.026909,1.032696,1.029653,0.001977
7161.000000,4,1.053098,1.059966,1.056693,0.002296
7161.250000,4,1.076132,1.081953,1.078851,0.002070
7161.500000,4,1.093500,1.099677,1.096810,0.002086
7161.750000,4,1.108308,1.114247,1.110899,0.002199
7162.000000,4,1.124279,1.129262,1.126251,0.002038
7162.250000,4,1.141469,1.146546,1.143592,0.001728
7162.500000,4,1.161900,1.167908,1.164072,0.002177
7162.750000,4,1.184822,1.190420,1.187204,0.001983
7163.000000,4,1.206257,1.212692,1.209163,0.002291
7163.250000,4,1.227911,1.232775,1.229895,0.001584
7163.500000,4,1.244239,1.249899,1.246790,0.001882
7163.750000,4,1.258971,1.263005,1.260616,0.001273
7164.000000,4,1.272026,1.275850,1.274080,0.001124
7164.250000,4,1.286098,1.288506,1.287230,0.000809
7164.500000,4,1.300195,1.302410,1.300986,0.000695
7164.750000,4,1.313627,1.315632,1.314559,0.000607
7165.000000,4,1.325487,1.328024,1.326338,0.000875
7165.250000,4,1.332529,1.335395,1.333691,0.001301
7165.500000,4,1.335219,1.339034,1.337158,0.001230
7165.750000,4,1.334370,1.339309,1.336503,0.001709
7166.000000,4,1.331033,1.336316,1.333039,0.001715
7166.250000,4,1.324293,1.330270,1.327187,0.001937
7166.500000,4,1.318447,1.324001,1.320423,0.001670
7166.750000,4,1.309418,1.316581,1.312527,0.001990
7167.000000,4,1.299721,1.306179,1.302174,0.002073
7167.250000,4,1.285475,1.291248,1.287332,0.001709
7167.500000,4,1.265534,1.271086,1.267236,0.001609
7167.750000,4,1.242304,1.248419,1.243866,0.001811
7168.000000,4,1.218069,1.223086,1.219437,0.001453
7168.250000,4,1.194341,1.199341,1.195904,0.001405
7168.500000,4,1.173872,1.178517,1.175683,0.001441
7168.750000,4,1.157079,1.162833,1.159156,0.001715
7169.000000,4,1.144532,1.150202,1.146854,0.001577
7169.250000,4,1.133304,1.137899,1.135171,0.001602
7169.500000,4,1.120277,1.126023,1.123912,0.001693
7169.750000,4,1.108796,1.113437,1.111427,0.001471
7170.000000,4,1.096561,1.102121,1.099386,0.001628
7170.250000,4,1.086732,1.092925,1.089914,0.001776
7170.500000,4,1.082087,1.087447,1.084014,0.001629
7170.750000,4,1.081128,1.086847,1.083909,0.001736
7171.000000,4,1.086487,1.090685,1.088869,0.001128
7171.250000,4,1.094243,1.098273,1.096505,0.001114
7171.500000,4,1.102326,1.106170,1.103937,0.001081
7171.750000,4,1.109617,1.111818,1.110741,0.000617
7172.000000,4,1.115739,1.118656,1.116979,0.000872
7172.250000,4,1.121125,1.123144,1.122378,0.000586
7172.500000,4,1.128284,1.130981,1.129673,0.000854
7172.750000,4,1.138112,1.141007,1.139343,0.000929
7173.000000,4,1.150057,1.153675,1.151874,0.001272
7173.250000,4,1.162472,1.165769,1.164008,0.001148
7173.500000,4,1.174059,1.177178,1.175741,0.001328
7173.750000,4,1.182784,1.187104,1.184706,0.001515
7174.000000,4,1.190980,1.195153,1.192928,0.001420
7174.250000,4,1.198737,1.202869,1.200571,0.001594
7174.500000,4,1.207231,1.211201,1.208778,0.001536
7174.750000,4,1.216644,1.220855,1.218545,0.001588
7175.000000,4,1.226883,1.231075,1.229075,0.001725
7175.250000,4,1.236399,1.240483,1.238574,0.001420
7175.500000,4,1.244419,1.247730,1.246268,0.001229
7175.750000,4,1.248928,1.252297,1.250911,0.000984
7176.000000,4,1.250078,1.254146,1.252321,0.001309
7176.250000,4,1.247768,1.252424,1.250706,0.001385
7176.500000,4,1.244704,1.249635,1.246994,0.001468
7176.750000,4,1.238465,1.242075,1.240631,0.000968
7177.000000,4,1.231819,1.234115,1.233351,0.000743
7177.250000,4,1.222343,1.226755,1.225112,0.001180
7177.500000,4,1.211697,1.214703,1.213682,0.000948
7177.750000,4,1.197244,1.201250,1.199968,0.001312
7178.000000,4,1.181072,1.184521,1.182968,0.001037
7178.250000,4,1.161988,1.165073,1.163582,0.001085
7178.500000,4,1.141032,1.143897,1.143048,0.000918
7178.750000,4,1.121032,1.123296,1.122359,0.000769
7179.000000,4,1.101653,1.104201,1.103112,0.000672
7179.250000,4,1.084941,1.086493,1.085638,0.000402
7179.500000,4,1.068659,1.069936,1.069533,0.000408
7179.750000,4,1.053509,1.055260,1.054432,0.000512
7180.000000,4,1.039434,1.043105,1.040944,0.001089
7180.250000,4,1.026886,1.029014,1.027690,0.000738
7180.500000,4,1.014802,1.017705,1.016444,0.000893
7180.750000,4,1.006555,1.009849,1.008248,0.001166
7181.000000,4,1.001397,1.005250,1.003578,0.001469
7181.250000,4,0.999848,1.004093,1.002255,0.001618
7181.500000,4,1.001537,1.006397,1.003780,0.001761
7181.750000,4,1.003976,1.008971,1.006587,0.001716
7182.000000,4,1.005625,1.011665,1.008904,0.002073
7182.250000,4,1.006705,1.012952,1.009914,0.002147
7182.500000,4,1.004906,1.010667,1.008424,0.002115
7182.750000,4,1.000757,1.006607,1.004261,0.001927
7183.000000,4,0.993499,0.998835,0.996698,0.001880
7183.250000,4,0.981503,0.986299,0.984418,0.001680
7183.500000,4,0.963837,0.968835,0.967127,0.001575
7183.750000,4,0.939730,0.944657,0.943047,0.001647
7184.000000,4,0.910333,0.913642,0.912243,0.001185
7184.250000,4,0.872171,0.875327,0.874071,0.000970
7184.500000,4,0.827183,0.831054,0.829419,0.001215
