# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.384714,17.887822,17.668213,0.171168
6560.250000,1,1.202493,1.213138,1.209130,0.003828
6560.500000,1,0.748502,0.775357,0.762358,0.010703
6560.750000,1,1.202743,1.211034,1.206114,0.002534
6561.000000,1,0.828195,0.853661,0.841044,0.009828
6561.250000,1,1.233518,1.243668,1.238590,0.003390
6561.500000,1,0.912009,0.937349,0.924619,0.009545
6561.750000,1,1.251781,1.263721,1.257911,0.004161
6562.000000,1,0.998167,1.021511,1.009168,0.008464
6562.250000,1,1.309850,1.321310,1.315347,0.004380
6562.500000,1,1.131911,1.155157,1.142767,0.008421
6562.750000,1,1.389213,1.402748,1.395984,0.004838
6563.000000,1,1.217335,1.239009,1.227044,0.008299
6563.250000,1,1.382441,1.396082,1.389229,0.004718
6563.500000,1,1.231569,1.253017,1.241071,0.008166
6563.750000,1,1.391763,1.402775,1.396706,0.004232
6564.000000,1,1.307824,1.329820,1.317646,0.008064
6564.250000,1,1.462931,1.474959,1.468519,0.004136
6564.500000,1,1.367669,1.390095,1.377766,0.008305
6564.750000,1,1.450112,1.461085,1.455669,0.003493
6565.000000,1,1.313340,1.335012,1.322966,0.008441
6565.250000,1,1.390473,1.398836,1.393602,0.002678
6565.500000,1,1.279918,1.300820,1.289016,0.007914
6565.750000,1,1.383922,1.392962,1.386580,0.002809
6566.000000,1,1.249700,1.270928,1.259126,0.008306
6566.250000,1,1.312420,1.321590,1.316666,0.002783
6566.500000,1,1.122110,1.140781,1.131215,0.007619
6566.750000,1,1.192951,1.198043,1.195401,0.001704
6567.000000,1,1.019260,1.037923,1.027864,0.007203
6567.250000,1,1.145724,1.149997,1.147007,0.001304
6567.500000,1,0.977175,0.994865,0.985891,0.006616
6567.750000,1,1.100506,1.104508,1.102397,0.001517
6568.000000,1,0.887376,0.903852,0.895443,0.006362
6568.250000,1,0.995850,0.999292,0.997277,0.001298
6568.500000,1,0.780011,0.794554,0.787278,0.005505
6568.750000,1,0.916386,0.919155,0.917449,0.000930
6569.000000,1,0.719027,0.731217,0.725585,0.005085
6569.250000,1,0.851098,0.855396,0.853267,0.001245
6569.500000,1,0.637439,0.650046,0.643903,0.004821
6569.750000,1,0.753828,0.759648,0.757322,0.001821
6570.000000,1,0.552273,0.562871,0.557812,0.004053
6570.250000,1,0.677530,0.684198,0.681869,0.002048
6570.500000,1,0.503111,0.513206,0.508413,0.003727
6570.750000,1,0.625159,0.633249,0.630756,0.002652
6571.000000,1,0.456467,0.466250,0.461165,0.003596
6571.250000,1,0.560502,0.569016,0.566507,0.002781
6571.500000,1,0.401719,0.411170,0.406265,0.003453
6571.750000,1,0.507518,0.516950,0.513859,0.002875
6572.000000,1,0.369726,0.378843,0.374065,0.003270
6572.250000,1,0.478162,0.487936,0.484495,0.002967
6572.500000,1,0.343365,0.352640,0.347736,0.003325
6572.750000,1,0.445395,0.455391,0.451795,0.003004
6573.000000,1,0.308367,0.318196,0.312747,0.003564
6573.250000,1,0.416379,0.427560,0.423458,0.003356
6573.500000,1,0.281522,0.292054,0.286559,0.003750
6573.750000,1,0.402334,0.414250,0.409875,0.003624
6574.000000,1,0.259943,0.271763,0.265668,0.004188
6574.250000,1,0.390057,0.403674,0.398585,0.004209
6574.500000,1,0.234573,0.247505,0.241208,0.004751
6574.750000,1,0.381170,0.397053,0.391042,0.005031
6575.000000,1,0.214640,0.230300,0.222851,0.005564
6575.250000,1,0.381437,0.399758,0.392559,0.005999
6575.500000,1,0.200407,0.218550,0.209416,0.006453
6575.750000,1,0.384573,0.406149,0.398012,0.007356
6576.000000,1,1.471370,2.252552,1.917996,0.298346
6576.250000,1,0.385733,0.407321,0.399337,0.007304
6576.500000,1,0.198541,0.216084,0.207140,0.006176
6576.750000,1,0.384714,0.402985,0.396054,0.005821
6577.000000,1,0.211038,0.225491,0.218447,0.004989
6577.250000,1,0.386285,0.402066,0.396350,0.004817
6577.500000,1,0.229352,0.240876,0.235100,0.004014
6577.750000,1,0.396618,0.410062,0.405119,0.003974
6578.000000,1,0.253799,0.263206,0.258641,0.003334
6578.250000,1,0.409338,0.421124,0.416909,0.003489
6578.500000,1,0.275122,0.283589,0.279440,0.003036
6578.750000,1,0.423255,0.434253,0.430037,0.003157
6579.000000,1,0.302100,0.310536,0.306323,0.003052
6579.250000,1,0.451286,0.461044,0.456902,0.002692
6579.500000,1,0.338156,0.347203,0.343007,0.003202
6579.750000,1,0.481933,0.491537,0.487482,0.002720
6580.000000,1,0.366813,0.376762,0.372038,0.003490
6580.250000,1,0.509157,0.518337,0.514284,0.002578
6580.500000,1,0.401132,0.412261,0.407267,0.003929
6580.750000,1,0.559538,0.567555,0.563548,0.002253
6581.000000,1,0.458521,0.471143,0.465274,0.004302
6581.250000,1,0.620898,0.628706,0.624712,0.002250
6581.500000,1,0.508458,0.521624,0.515557,0.004494
6581.750000,1,0.670559,0.676916,0.673123,0.001756
6582.000000,1,0.559435,0.573445,0.566980,0.004751
6582.250000,1,0.745797,0.749335,0.746570,0.001075
6582.500000,1,0.645430,0.661075,0.653937,0.005320
6582.750000,1,0.840702,0.844171,0.842224,0.000953
6583.000000,1,0.727984,0.741851,0.735377,0.005369
6583.250000,1,0.905802,0.908992,0.907837,0.001115
6583.500000,1,0.786597,0.802899,0.794707,0.005596
6583.750000,1,0.986706,0.993481,0.990253,0.002232
6584.000000,1,0.890026,0.908530,0.899018,0.006572
6584.250000,1,1.097158,1.104498,1.100523,0.002539
6584.500000,1,0.976833,0.994244,0.985105,0.006348
6584.750000,1,1.148438,1.154307,1.151141,0.001846
6585.000000,1,1.012863,1.031118,1.021026,0.006896
6585.250000,1,1.200955,1.209661,1.204999,0.002798
6585.500000,1,1.108343,1.130921,1.117792,0.007970
6585.750000,1,1.327213,1.339463,1.331591,0.004017
6586.000000,1,1.231488,1.255240,1.241209,0.008506
6586.250000,1,1.403664,1.412890,1.406274,0.003010
6586.500000,1,1.259597,1.280591,1.268633,0.007912
6586.750000,1,1.412148,1.420809,1.414651,0.002915
6587.000000,1,1.291742,1.315686,1.302137,0.009024
6587.250000,1,1.470536,1.481956,1.474493,0.003788
6587.500000,1,1.350647,1.373384,1.361198,0.008761
6587.750000,1,1.477297,1.487569,1.482168,0.003355
6588.000000,1,1.299628,1.320764,1.310208,0.008236
6588.250000,1,1.394563,1.405001,1.400128,0.003402
6588.500000,1,1.235199,1.258153,1.245738,0.008694
6588.750000,1,1.371050,1.383335,1.377055,0.004265
6589.000000,1,1.237846,1.261064,1.248544,0.008747
6589.250000,1,1.357638,1.370698,1.365234,0.004267
6589.500000,1,1.172508,1.196904,1.185662,0.008355
6589.750000,1,1.255031,1.266956,1.262659,0.003983
6590.000000,1,1.064020,1.086506,1.075472,0.008080
6590.250000,1,1.172488,1.184694,1.180066,0.004328
6590.500000,1,1.004351,1.027442,1.015966,0.008735
6590.750000,1,1.127611,1.139976,1.134648,0.003989
6591.000000,1,0.947099,0.969269,0.958796,0.008357
6591.250000,1,1.069691,1.080448,1.075597,0.003666
6591.500000,1,0.894692,0.916831,0.906092,0.008534
6591.750000,1,1.042907,1.060067,1.051337,0.005397
6592.000000,2,0.289202,0.292941,0.290316,0.001183
6592.250000,2,0.290609,0.295625,0.292289,0.001539
6592.500000,2,0.297237,0.302262,0.298862,0.001700
6592.750000,2,0.309502,0.314628,0.311186,0.001563
6593.000000,2,0.329395,0.333925,0.331241,0.001582
6593.250000,2,0.355893,0.360446,0.357797,0.001494
6593.500000,2,0.387590,0.392600,0.389952,0.001809
6593.750000,2,0.423409,0.428808,0.425479,0.001729
6594.000000,2,0.463584,0.468563,0.465862,0.001657
6594.250000,2,0.510147,0.522219,0.513229,0.003881
6594.500000,2,0.563108,0.584922,0.568641,0.007729
6594.750000,2,0.620974,0.650236,0.627634,0.009586
6595.000000,2,0.680747,0.700214,0.686065,0.007640
6595.250000,2,0.736976,0.769468,0.745182,0.012057
6595.500000,2,0.789217,0.809617,0.794477,0.007144
6595.750000,2,0.837465,0.854581,0.841005,0.005209
6596.000000,2,0.885711,0.905562,0.890682,0.007643
6596.250000,2,0.926964,0.957766,0.935854,0.011044
6596.500000,2,0.967753,0.994990,0.972777,0.008885
6596.750000,2,0.999085,1.020441,1.003201,0.006617
6597.000000,2,1.019362,1.039760,1.026263,0.005613
6597.250000,2,1.041055,1.052325,1.047788,0.003381
6597.500000,2,1.063380,1.075418,1.072324,0.003623
6597.750000,2,1.092575,1.102448,1.099363,0.003217
6598.000000,2,1.122425,1.127735,1.126169,0.001619
6598.250000,2,1.138287,1.154969,1.144805,0.004518
6598.500000,2,1.144910,1.156936,1.151442,0.003294
6598.750000,2,1.146804,1.166778,1.154427,0.005962
6599.000000,2,1.148347,1.185747,1.159749,0.011210
6599.250000,2,1.154579,1.177214,1.163085,0.006190
6599.500000,2,1.165501,1.172639,1.170817,0.002141
6599.750000,2,1.175341,1.183905,1.180801,0.002861
6600.000000,2,1.184399,1.192665,1.189398,0.002860
6600.250000,2,1.186213,1.194969,1.192400,0.002882
6600.500000,2,1.186022,1.195465,1.192950,0.003140
6600.750000,2,1.184941,1.197399,1.193452,0.004587
6601.000000,2,1.190000,1.200294,1.196623,0.004206
6601.250000,2,1.191602,1.203895,1.198817,0.004664
6601.500000,2,1.190975,1.202942,1.198446,0.004387
6601.750000,2,1.185737,1.199020,1.194325,0.004718
6602.000000,2,1.176288,1.195744,1.189353,0.007002
6602.250000,2,1.171638,1.197576,1.189410,0.008541
6602.500000,2,1.174993,1.201738,1.193391,0.009117
6602.750000,2,1.180241,1.207741,1.198399,0.008753
6603.000000,2,1.185897,1.208418,1.199932,0.007561
6603.250000,2,1.190802,1.208929,1.200883,0.005880
6603.500000,2,1.180481,1.214994,1.191149,0.009842
6603.750000,2,1.171379,1.194029,1.180919,0.006946
6604.000000,2,1.169049,1.188861,1.177509,0.006446
6604.250000,2,1.169437,1.191612,1.178931,0.006757
6604.500000,2,1.167465,1.185739,1.178920,0.005584
6604.750000,2,1.160615,1.187441,1.176749,0.007616
6605.000000,2,1.167828,1.187199,1.173857,0.006134
6605.250000,2,1.158818,1.179351,1.165195,0.006309
6605.500000,2,1.149592,1.161914,1.156079,0.004295
6605.750000,2,1.140660,1.158699,1.151656,0.005461
6606.000000,2,1.143010,1.166093,1.151616,0.006764
6606.250000,2,1.144930,1.170353,1.153534,0.008782
6606.500000,2,1.142135,1.159424,1.148316,0.005369
6606.750000,2,1.137912,1.153188,1.144075,0.004690
6607.000000,2,1.136517,1.150086,1.143210,0.004093
6607.250000,2,1.125943,1.145846,1.139737,0.006475
6607.500000,2,1.126590,1.145905,1.139519,0.006979
6607.750000,2,1.120496,1.140644,1.134688,0.007118
6608.000000,2,1.114312,1.132326,1.127120,0.006946
6608.250000,2,1.104863,1.122913,1.117868,0.006593
6608.500000,2,1.100342,1.118293,1.112922,0.006389
6608.750000,2,1.101387,1.119763,1.113757,0.006348
6609.000000,2,1.106784,1.124929,1.118909,0.006370
6609.250000,2,1.109473,1.130130,1.123346,0.006754
6609.500000,2,1.109931,1.128986,1.122627,0.006551
6609.750000,2,1.101666,1.122624,1.115863,0.006830
6610.000000,2,1.094547,1.114723,1.107486,0.006570
6610.250000,2,1.087945,1.107621,1.100801,0.006259
6610.500000,2,1.086780,1.104997,1.098873,0.005965
6610.750000,2,1.088921,1.106595,1.100599,0.005743
6611.000000,2,1.092436,1.108558,1.102352,0.005048
6611.250000,2,1.095284,1.108519,1.103199,0.004426
6611.500000,2,1.097286,1.107779,1.103570,0.003851
6611.750000,2,1.100571,1.109920,1.106406,0.003139
6612.000000,2,1.104943,1.117275,1.111874,0.003881
6612.250000,2,1.112629,1.124790,1.118238,0.003626
6612.500000,2,1.115450,1.123828,1.120923,0.002530
6612.750000,2,1.117737,1.124011,1.120774,0.002200
6613.000000,2,1.112942,1.126739,1.117695,0.004391
6613.250000,2,1.111757,1.120922,1.115113,0.003026
6613.500000,2,1.115380,1.128940,1.120292,0.004389
6613.750000,2,1.128831,1.136333,1.131540,0.002593
6614.000000,2,1.147309,1.153507,1.148733,0.001910
6614.250000,2,1.164722,1.173848,1.167581,0.003384
6614.500000,2,1.177981,1.189419,1.182387,0.004021
6614.750000,2,1.190468,1.214007,1.196250,0.007750
6615.000000,2,1.200861,1.211388,1.203793,0.003339
6615.250000,2,1.209404,1.217581,1.211612,0.002648
6615.500000,2,1.215994,1.231552,1.220226,0.004954
6615.750000,2,1.218404,1.226052,1.222035,0.002872
6616.000000,2,1.215865,1.226025,1.219578,0.003039
6616.250000,2,1.212699,1.218438,1.215249,0.001660
6616.500000,2,1.211803,1.217671,1.214195,0.002058
6616.750000,2,1.213814,1.229471,1.218463,0.004781
6617.000000,2,1.217936,1.246966,1.224310,0.008781
6617.250000,2,1.219519,1.244506,1.224918,0.007655
6617.500000,2,1.212102,1.225737,1.216796,0.003852
6617.750000,2,1.199677,1.209496,1.203274,0.002897
6618.000000,2,1.185320,1.190321,1.188113,0.001847
6618.250000,2,1.173662,1.179335,1.176932,0.001882
6618.500000,2,1.165381,1.169995,1.168040,0.001621
6618.750000,2,1.156163,1.163851,1.159440,0.002291
6619.000000,2,1.142719,1.171050,1.148732,0.008589
6619.250000,2,1.118338,1.127725,1.121763,0.002678
6619.500000,2,1.080049,1.092478,1.089242,0.003679
6619.750000,2,1.047040,1.057463,1.054347,0.003066
6620.000000,2,1.015863,1.023059,1.020293,0.002121
6620.250000,2,0.979326,0.984567,0.981958,0.001749
6620.500000,2,0.935849,0.950896,0.940202,0.004385
6620.750000,2,0.882295,0.897031,0.886670,0.004720
6621.000000,2,0.818132,0.836571,0.825191,0.005897
6621.250000,2,0.754724,0.780182,0.761475,0.008488
6621.500000,2,0.690239,0.713364,0.696453,0.007529
6621.750000,2,0.628832,0.644211,0.633303,0.005295
6622.000000,2,0.568623,0.582403,0.573040,0.004734
6622.250000,2,0.511941,0.520126,0.514752,0.002956
6622.500000,2,0.458014,0.464826,0.460003,0.002598
6622.750000,2,0.408276,0.415188,0.410485,0.002611
6623.000000,2,0.367125,0.374282,0.369043,0.002429
6623.250000,2,0.334640,0.339527,0.335912,0.001611
6623.500000,2,0.311516,0.315700,0.312721,0.001553
6623.750000,2,0.296917,0.301312,0.298136,0.001391
6624.000000,3,0.259941,0.269719,0.267687,0.003238
6624.250000,3,0.266184,0.274333,0.272369,0.002381
6624.500000,3,0.276476,0.284797,0.283100,0.002572
6624.750000,3,0.297490,0.307365,0.303337,0.002548
6625.000000,3,0.323894,0.332475,0.330327,0.002539
6625.250000,3,0.361907,0.374112,0.367699,0.003243
6625.500000,3,0.404173,0.417410,0.410758,0.003453
6625.750000,3,0.456666,0.474582,0.462017,0.005090
6626.000000,3,0.508706,0.526727,0.515918,0.004753
6626.250000,3,0.565488,0.587900,0.574186,0.005903
6626.500000,3,0.625125,0.648453,0.633669,0.006274
6626.750000,3,0.686909,0.716443,0.694390,0.008870
6627.000000,3,0.739973,0.771388,0.749891,0.008774
6627.250000,3,0.796781,0.836411,0.805071,0.012039
6627.500000,3,0.844176,0.897682,0.859632,0.015064
6627.750000,3,0.907914,0.957644,0.916198,0.015733
6628.000000,3,0.963368,1.015169,0.973717,0.015984
6628.250000,3,1.017849,1.096920,1.040365,0.031825
6628.500000,3,1.066114,1.176159,1.093927,0.042340
6628.750000,3,1.103997,1.182765,1.121281,0.026055
6629.000000,3,1.133091,1.236512,1.154914,0.034303
6629.250000,3,1.154745,1.241900,1.177205,0.032982
6629.500000,3,1.174950,1.202099,1.181542,0.008223
6629.750000,3,1.192186,1.225118,1.200678,0.010665
6630.000000,3,1.205339,1.226189,1.212862,0.007599
6630.250000,3,1.209998,1.229853,1.218611,0.005313
6630.500000,3,1.219293,1.275980,1.232538,0.018705
6630.750000,3,1.221012,1.234159,1.225362,0.004014
6631.000000,3,1.213213,1.233458,1.229460,0.006346
6631.250000,3,1.238065,1.276349,1.247908,0.011919
6631.500000,3,1.247909,1.266695,1.253536,0.005847
6631.750000,3,1.253318,1.263065,1.256239,0.002830
6632.000000,3,1.249047,1.263358,1.255185,0.004662
6632.250000,3,1.207522,1.252685,1.242093,0.013272
6632.500000,3,1.189249,1.242853,1.233638,0.016864
6632.750000,3,1.190607,1.262916,1.233681,0.018567
6633.000000,3,1.189589,1.242484,1.231190,0.015877
6633.250000,3,1.195829,1.240140,1.232454,0.013936
6633.500000,3,1.191845,1.243511,1.230843,0.015156
6633.750000,3,1.190358,1.247725,1.226583,0.015231
6634.000000,3,1.191326,1.231015,1.218734,0.010974
6634.250000,3,1.216585,1.238975,1.223334,0.007372
6634.500000,3,1.220658,1.279464,1.233131,0.018991
6634.750000,3,1.225639,1.288161,1.238445,0.019584
6635.000000,3,1.232486,1.356179,1.253017,0.039684
6635.250000,3,1.231857,1.338685,1.251961,0.034006
6635.500000,3,1.227066,1.336369,1.247145,0.034820
6635.750000,3,1.221926,1.309639,1.240184,0.028136
6636.000000,3,1.219430,1.301491,1.236775,0.026108
6636.250000,3,1.222375,1.278426,1.235890,0.017639
6636.500000,3,1.228314,1.298306,1.243995,0.021576
6636.750000,3,1.237297,1.318086,1.253179,0.025310
6637.000000,3,1.243097,1.274082,1.251197,0.009259
6637.250000,3,1.218076,1.259485,1.247757,0.012156
6637.500000,3,1.210767,1.259256,1.246624,0.015518
6637.750000,3,1.235590,1.257955,1.250141,0.006503
6638.000000,3,1.244105,1.324487,1.257405,0.025532
6638.250000,3,1.231570,1.364467,1.252697,0.042513
6638.500000,3,1.215539,1.398196,1.241898,0.059140
6638.750000,3,1.201404,1.386604,1.227439,0.060205
6639.000000,3,1.185469,1.367442,1.216308,0.057263
6639.250000,3,1.194135,1.394083,1.221224,0.065361
6639.500000,3,1.191366,1.359305,1.220908,0.052470
6639.750000,3,1.197584,1.331716,1.223543,0.041117
6640.000000,3,1.197664,1.316888,1.224251,0.035419
6640.250000,3,1.195942,1.297867,1.219980,0.029918
6640.500000,3,1.200822,1.336039,1.222721,0.043040
6640.750000,3,1.193709,1.291037,1.208766,0.031149
6641.000000,3,1.170831,1.244996,1.193883,0.020288
6641.250000,3,1.179542,1.254362,1.190343,0.024228
6641.500000,3,1.159867,1.213663,1.177406,0.014600
6641.750000,3,1.155602,1.197647,1.170968,0.011114
6642.000000,3,1.155882,1.170917,1.166054,0.004584
6642.250000,3,1.129259,1.171064,1.160831,0.014394
6642.500000,3,1.116428,1.176328,1.162264,0.020862
6642.750000,3,1.120942,1.180128,1.166216,0.020374
6643.000000,3,1.114341,1.176903,1.162544,0.021858
6643.250000,3,1.107881,1.167239,1.153787,0.020626
6643.500000,3,1.093772,1.154710,1.140604,0.021412
6643.750000,3,1.085834,1.144838,1.131225,0.020141
6644.000000,3,1.079024,1.140536,1.126577,0.021443
6644.250000,3,1.082998,1.142382,1.129215,0.020232
6644.500000,3,1.087272,1.149469,1.134680,0.021485
6644.750000,3,1.096248,1.155408,1.142247,0.019693
6645.000000,3,1.141840,1.225398,1.167819,0.022925
6645.250000,3,1.101750,1.161168,1.147673,0.019873
6645.500000,3,1.095839,1.159750,1.144881,0.022022
6645.750000,3,1.092973,1.155638,1.141267,0.021027
6646.000000,3,1.082699,1.146175,1.131456,0.021790
6646.250000,3,1.070956,1.131612,1.118609,0.020587
6646.500000,3,1.054112,1.116231,1.102378,0.021614
6646.750000,3,1.043288,1.102385,1.089430,0.020188
6647.000000,3,1.032883,1.094201,1.080388,0.021120
6647.250000,3,1.033103,1.092125,1.078785,0.019814
6647.500000,3,1.032684,1.094581,1.080338,0.021075
6647.750000,3,1.037337,1.097575,1.083482,0.020034
6648.000000,3,1.035669,1.097276,1.082871,0.021054
6648.250000,3,1.034461,1.094062,1.080889,0.020201
6648.500000,3,1.028809,1.090518,1.076885,0.021147
6648.750000,3,1.029369,1.088491,1.075909,0.019559
6649.000000,3,1.030237,1.103139,1.080232,0.020513
6649.250000,3,1.031356,1.094654,1.080514,0.018953
6649.500000,3,1.015779,1.087304,1.068719,0.020734
6649.750000,3,1.002529,1.084771,1.053518,0.021410
6650.000000,3,0.985733,1.053251,1.036326,0.019663
6650.250000,3,0.974091,1.041045,1.021147,0.018870
6650.500000,3,0.956930,1.032240,1.006679,0.020213
6650.750000,3,0.944199,1.016331,0.994678,0.020886
6651.000000,3,0.925047,0.992701,0.974170,0.019300
6651.250000,3,0.902749,0.954945,0.944088,0.017328
6651.500000,3,0.871431,0.924705,0.913363,0.018143
6651.750000,3,0.839429,0.888066,0.877765,0.016360
6652.000000,3,0.797011,0.846041,0.834741,0.016511
6652.250000,3,0.753911,0.797337,0.787989,0.014530
6652.500000,3,0.702980,0.745772,0.735544,0.014209
6652.750000,3,0.654225,0.691869,0.683211,0.012334
6653.000000,3,0.602462,0.639151,0.630289,0.012226
6653.250000,3,0.558294,0.589194,0.582081,0.010043
6653.500000,3,0.512430,0.542795,0.535641,0.010109
6653.750000,3,0.474153,0.499236,0.493258,0.008035
6654.000000,3,0.432601,0.456383,0.450586,0.007851
6654.250000,3,0.395685,0.414860,0.410436,0.005978
6654.500000,3,0.357060,0.375474,0.371180,0.006090
6654.750000,3,0.326948,0.340750,0.337855,0.004327
6655.000000,3,0.298371,0.312297,0.309367,0.004517
6655.250000,3,0.281708,0.291800,0.289780,0.003114
6655.500000,3,0.266995,0.277997,0.275553,0.003584
6655.750000,3,0.261714,0.270158,0.268676,0.002659
6656.000000,4,0.224992,0.295873,0.282131,0.022511
6656.250000,4,0.284103,0.324468,0.303383,0.010139
6656.500000,4,0.245483,0.318051,0.304171,0.023197
6656.750000,4,0.326464,0.365371,0.347412,0.009818
6657.000000,4,0.305224,0.383816,0.368628,0.025285
6657.250000,4,0.404565,0.441366,0.429330,0.009960
6657.500000,4,0.393101,0.480695,0.463600,0.028506
6657.750000,4,0.504835,0.541515,0.534504,0.011281
6658.000000,4,0.499742,0.599704,0.579335,0.032648
6658.250000,4,0.626440,0.671724,0.662247,0.014022
6658.500000,4,0.628263,0.742460,0.718666,0.037590
6658.750000,4,0.767231,0.820967,0.809961,0.017751
6659.000000,4,0.763860,0.893384,0.866100,0.043038
6659.250000,4,0.900645,0.964043,0.950045,0.021868
6659.500000,4,0.881900,1.024736,0.994510,0.047817
6659.750000,4,1.010296,1.082113,1.066457,0.025594
6660.000000,4,0.976218,1.130873,1.098404,0.052289
6660.250000,4,1.096473,1.175163,1.157557,0.028242
6660.500000,4,1.042395,1.207851,1.172198,0.055711
6660.750000,4,1.149778,1.232774,1.214193,0.029538
6661.000000,4,1.080788,1.254094,1.216047,0.057926
6661.250000,4,1.189766,1.274927,1.256160,0.030124
6661.500000,4,1.120086,1.298541,1.260556,0.060018
6661.750000,4,1.235894,1.324581,1.306667,0.029800
6662.000000,4,1.156084,1.344335,1.303801,0.062899
6662.250000,4,1.264026,1.354384,1.334840,0.031133
6662.500000,4,1.161114,1.354906,1.314049,0.064748
6662.750000,4,1.262274,1.352350,1.333177,0.030123
6663.000000,4,1.152654,1.346618,1.306767,0.064532
6663.250000,4,1.254514,1.344265,1.326467,0.029370
6663.500000,4,1.141748,1.336616,1.296473,0.065256
6663.750000,4,1.237373,1.327023,1.310409,0.028438
6664.000000,4,1.123556,1.310279,1.270566,0.062367
6664.250000,4,1.208668,1.317719,1.286793,0.030500
6664.500000,4,1.176155,1.285307,1.259022,0.042272
6664.750000,4,1.207329,1.849579,1.362613,0.187336
6665.000000,4,1.289238,8.982491,2.482398,2.464119
6665.250000,4,1.213006,1.457474,1.311807,0.062672
6665.500000,4,1.145705,1.294881,1.262077,0.052453
6665.750000,4,1.197164,1.288412,1.272408,0.028522
6666.000000,4,1.080043,1.266749,1.228767,0.062705
6666.250000,4,1.171166,1.255252,1.241647,0.027294
6666.500000,4,1.060498,1.248938,1.210523,0.062924
6666.750000,4,1.165358,1.247412,1.233197,0.027254
6667.000000,4,1.061055,1.246993,1.209356,0.062255
6667.250000,4,1.163708,1.246961,1.231272,0.028067
6667.500000,4,1.064634,1.245128,1.209188,0.060875
6667.750000,4,1.167059,1.249549,1.232945,0.028434
6668.000000,4,1.076404,1.251700,1.215981,0.059380
6668.250000,4,1.170199,1.253452,1.236971,0.028694
6668.500000,4,1.070867,1.244590,1.208853,0.058927
6668.750000,4,1.145218,1.229063,1.210633,0.030080
6669.000000,4,1.039661,1.205926,1.171416,0.056579
6669.250000,4,1.108853,1.190738,1.172672,0.029737
6669.500000,4,1.020584,1.181603,1.147759,0.054883
6669.750000,4,1.106297,1.187664,1.169209,0.029988
6670.000000,4,1.037235,1.197410,1.163663,0.054838
6670.250000,4,1.129788,1.212287,1.193360,0.031090
6670.500000,4,1.063073,1.220686,1.186539,0.054072
6670.750000,4,1.141977,1.224822,1.206354,0.030725
6671.000000,4,1.074088,1.222451,1.189500,0.051513
6671.250000,4,1.133945,1.216271,1.198382,0.029622
6671.500000,4,1.061492,1.202436,1.170061,0.049122
6671.750000,4,1.102985,1.184449,1.166734,0.028229
6672.000000,4,1.029282,1.161219,1.130193,0.045987
6672.250000,4,1.066117,1.142019,1.126970,0.025917
6672.500000,4,1.007461,1.132060,1.102527,0.043368
6672.750000,4,1.060400,1.135144,1.120182,0.024638
6673.000000,4,1.028129,1.144675,1.116947,0.041223
6673.250000,4,1.087103,1.161573,1.146863,0.024198
6673.500000,4,1.056382,1.170245,1.142553,0.040156
6673.750000,4,1.102673,1.173233,1.159952,0.022726
6674.000000,4,1.059703,1.167073,1.141538,0.037393
6674.250000,4,1.104988,1.163581,1.152286,0.018764
6674.500000,4,1.056084,1.158028,1.135634,0.033621
6674.750000,4,1.141575,1.159324,1.154860,0.005640
6675.000000,4,1.082617,1.350957,1.169486,0.072519
6675.250000,4,1.158164,2.690048,1.374260,0.500062
6675.500000,4,1.149812,3.047346,1.409719,0.620276
6675.750000,4,1.149912,3.241591,1.455065,0.681735
6676.000000,4,1.141570,3.117811,1.417212,0.645226
6676.250000,4,1.138227,1.373302,1.171726,0.076431
6676.500000,4,1.036023,1.131850,1.115530,0.030311
6676.750000,4,1.080631,1.121894,1.114275,0.013041
6677.000000,4,1.004081,1.103070,1.079983,0.033205
6677.250000,4,1.027598,1.084854,1.074856,0.018244
6677.500000,4,0.964006,1.065563,1.041305,0.035134
6677.750000,4,0.989597,1.052040,1.041453,0.019994
6678.000000,4,0.934719,1.039146,1.014234,0.036475
6678.250000,4,0.967009,1.031729,1.020922,0.020885
6678.500000,4,0.917274,1.024367,0.999279,0.037682
6678.750000,4,0.957241,1.023673,1.012168,0.021389
6679.000000,4,0.912524,1.022312,0.996909,0.038644
6679.250000,4,0.957471,1.025479,1.014433,0.022140
6679.500000,4,0.909088,1.023728,0.997809,0.040188
6679.750000,4,0.952070,1.020435,1.008734,0.022385
6680.000000,4,0.889125,1.009687,0.982720,0.041758
6680.250000,4,0.930621,0.997926,0.986635,0.022057
6680.500000,4,0.863331,0.985186,0.957826,0.041861
6680.750000,4,0.910433,0.975509,0.964924,0.021251
6681.000000,4,0.842980,0.966139,0.939758,0.042157
6681.250000,4,0.896725,0.961198,0.950341,0.020843
6681.500000,4,0.825609,0.952109,0.924674,0.042766
6681.750000,4,0.881830,0.945670,0.934332,0.020408
6682.000000,4,0.804526,0.933830,0.906906,0.043611
6682.250000,4,0.862023,0.923631,0.913287,0.019805
6682.500000,4,0.771792,0.903501,0.875631,0.043826
6682.750000,4,0.817022,0.875936,0.866430,0.018978
6683.000000,4,0.707303,0.837856,0.810665,0.043190
6683.250000,4,0.744264,0.798258,0.789977,0.017402
6683.500000,4,0.636745,0.760389,0.735280,0.040798
6683.750000,4,0.683343,0.732165,0.725055,0.015824
6684.000000,4,0.590317,0.707597,0.683848,0.038600
6684.250000,4,0.640326,0.687162,0.680606,0.015265
6684.500000,4,0.548662,0.659683,0.637098,0.036521
