# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263253,0.264235,0.263762,0.000439
6128.250000,1,0.264383,0.265780,0.265206,0.000510
6128.500000,1,0.269008,0.270539,0.269847,0.000496
6128.750000,1,0.277941,0.279382,0.278718,0.000564
6129.000000,1,0.291005,0.292958,0.292128,0.000680
6129.250000,1,0.308471,0.310825,0.309689,0.000879
6129.500000,1,0.329081,0.332195,0.330671,0.001118
6129.750000,1,0.353023,0.356418,0.354654,0.001281
6130.000000,1,0.380921,0.384281,0.382546,0.001389
6130.250000,1,0.413325,0.417079,0.415155,0.001533
6130.500000,1,0.451203,0.455596,0.453336,0.001689
6130.750000,1,0.493261,0.498223,0.495603,0.001901
6131.000000,1,0.536867,0.541714,0.539189,0.001900
6131.250000,1,0.579062,0.583841,0.581470,0.001964
6131.500000,1,0.619573,0.623746,0.621356,0.001645
6131.750000,1,0.658069,0.661881,0.660018,0.001498
6132.000000,1,0.696987,0.700542,0.698832,0.001459
6132.250000,1,0.735116,0.738724,0.737001,0.001423
6132.500000,1,0.771224,0.774190,0.772682,0.001165
6132.750000,1,0.800890,0.804264,0.802907,0.001187
6133.000000,1,0.825325,0.828462,0.827168,0.001027
6133.250000,1,0.844411,0.846872,0.845682,0.000793
6133.500000,1,0.861538,0.863780,0.863071,0.000745
6133.750000,1,0.880385,0.882565,0.881512,0.000825
6134.000000,1,0.900832,0.903411,0.902265,0.000776
6134.250000,1,0.921495,0.923951,0.922735,0.000941
6134.500000,1,0.938841,0.941188,0.940138,0.000783
6134.750000,1,0.952203,0.954167,0.953103,0.000696
6135.000000,1,0.961861,0.963784,0.963117,0.000659
6135.250000,1,0.971919,0.974857,0.973398,0.000898
6135.500000,1,0.984563,0.986675,0.985867,0.000802
6135.750000,1,1.001091,1.002622,1.001762,0.000519
6136.000000,1,1.017789,1.019973,1.018653,0.000812
6136.250000,1,1.031768,1.034851,1.033095,0.001030
6136.500000,1,1.042930,1.044957,1.043834,0.000725
6136.750000,1,1.051088,1.053913,1.052431,0.000865
6137.000000,1,1.060235,1.062138,1.061125,0.000734
6137.250000,1,1.071685,1.073965,1.072656,0.000693
6137.500000,1,1.085313,1.088063,1.086470,0.000854
6137.750000,1,1.098605,1.101218,1.099698,0.001093
6138.000000,1,1.109205,1.111797,1.110669,0.000762
6138.250000,1,1.117421,1.119700,1.118762,0.000912
6138.500000,1,1.124804,1.127457,1.126044,0.001102
6138.750000,1,1.128664,1.130994,1.129843,0.000814
6139.000000,1,1.135789,1.137899,1.137084,0.000743
6139.250000,1,1.143484,1.146481,1.144930,0.000893
6139.500000,1,1.149386,1.152372,1.150815,0.000894
6139.750000,1,1.151527,1.154576,1.152508,0.001057
6140.000000,1,1.150049,1.153357,1.151181,0.001236
6140.250000,1,1.147205,1.151396,1.148803,0.001488
6140.500000,1,1.147011,1.149826,1.148161,0.001153
6140.750000,1,1.148599,1.152957,1.150369,0.001330
6141.000000,1,1.152141,1.155684,1.154136,0.001365
6141.250000,1,1.155079,1.158623,1.156602,0.001227
6141.500000,1,1.155413,1.159130,1.157293,0.001403
6141.750000,1,1.154352,1.158399,1.156209,0.001336
6142.000000,1,1.155583,1.158789,1.157144,0.001082
6142.250000,1,1.160776,1.163301,1.161995,0.000891
6142.500000,1,1.169951,1.172033,1.171266,0.000774
6142.750000,1,1.184032,1.184858,1.184391,0.000283
6143.000000,1,1.196711,1.197518,1.197145,0.000284
6143.250000,1,1.206933,1.207865,1.207332,0.000319
6143.500000,1,1.211533,1.214574,1.213444,0.001091
6143.750000,1,1.215810,1.218020,1.217019,0.000693
6144.000000,1,1.217686,1.220631,1.219180,0.001059
6144.250000,1,1.216909,1.221177,1.218747,0.001572
6144.500000,1,1.213891,1.218750,1.216022,0.001962
6144.750000,1,1.207968,1.213351,1.210171,0.002297
6145.000000,1,1.199614,1.206500,1.202253,0.002527
6145.250000,1,1.192047,1.197249,1.194041,0.002199
6145.500000,1,1.187158,1.194252,1.189883,0.002850
6145.750000,1,1.187518,1.194636,1.190204,0.003039
6146.000000,1,1.193660,1.200569,1.196117,0.003000
6146.250000,1,1.202110,1.209696,1.204826,0.003245
6146.500000,1,1.211204,1.218349,1.214164,0.002937
6146.750000,1,1.219468,1.227749,1.222801,0.003249
6147.000000,1,1.229477,1.236120,1.231872,0.002922
6147.250000,1,1.240000,1.246947,1.242617,0.002933
6147.500000,1,1.252695,1.260261,1.255397,0.003066
6147.750000,1,1.265780,1.273036,1.268686,0.002785
6148.000000,1,1.278324,1.283960,1.280365,0.002295
6148.250000,1,1.286401,1.292762,1.288667,0.002221
6148.500000,1,1.290511,1.296945,1.293154,0.002177
6148.750000,1,1.293193,1.298807,1.295298,0.002178
6149.000000,1,1.294128,1.300101,1.296619,0.002011
6149.250000,1,1.296349,1.300589,1.298381,0.001546
6149.500000,1,1.297172,1.300977,1.298851,0.001325
6149.750000,1,1.295424,1.299334,1.297438,0.001397
6150.000000,1,1.292661,1.296835,1.294505,0.001451
6150.250000,1,1.290282,1.293240,1.291787,0.001068
6150.500000,1,1.292017,1.294166,1.292963,0.000784
6150.750000,1,1.298449,1.300170,1.299174,0.000512
6151.000000,1,1.309869,1.311710,1.310509,0.000611
6151.250000,1,1.322994,1.324973,1.323620,0.000666
6151.500000,1,1.334318,1.336374,1.335024,0.000672
6151.750000,1,1.341545,1.344132,1.343003,0.000942
6152.000000,1,1.345705,1.349119,1.347357,0.001201
6152.250000,1,1.348637,1.351637,1.350119,0.001105
6152.500000,1,1.351164,1.356178,1.353311,0.001640
6152.750000,1,1.352090,1.357055,1.355068,0.001655
6153.000000,1,1.349919,1.355696,1.353533,0.001978
6153.250000,1,1.343665,1.349251,1.347084,0.001959
6153.500000,1,1.332384,1.337804,1.335838,0.002138
6153.750000,1,1.317168,1.324366,1.321538,0.002581
6154.000000,1,1.303975,1.310936,1.308743,0.002554
6154.250000,1,1.292205,1.299478,1.296840,0.002796
6154.500000,1,1.279867,1.288704,1.285502,0.003265
6154.750000,1,1.262790,1.272607,1.268944,0.003930
6155.000000,1,1.238852,1.248855,1.245040,0.003858
6155.250000,1,1.206868,1.216431,1.212960,0.003950
6155.500000,1,1.167287,1.177804,1.174064,0.004075
6155.750000,1,1.124728,1.135544,1.131732,0.004125
6156.000000,1,1.079660,1.090073,1.086303,0.004051
6156.250000,1,1.029494,1.040361,1.036873,0.004411
6156.500000,1,0.975451,0.984710,0.980994,0.003744
6156.750000,1,0.911623,0.920997,0.917447,0.004029
6157.000000,1,0.842854,0.851774,0.848478,0.003764
6157.250000,1,0.771549,0.780314,0.776331,0.003515
6157.500000,1,0.701339,0.708094,0.705346,0.002923
6157.750000,1,0.633013,0.639392,0.636601,0.002507
6158.000000,1,0.567188,0.573358,0.570590,0.002308
6158.250000,1,0.504524,0.510071,0.507329,0.002010
6158.500000,1,0.445341,0.450399,0.448055,0.001702
6158.750000,1,0.393095,0.397347,0.395315,0.001377
6159.000000,1,0.349062,0.352159,0.350624,0.001030
6159.250000,1,0.314535,0.316698,0.315363,0.000673
6159.500000,1,0.289277,0.291257,0.290083,0.000620
6159.750000,1,0.273885,0.275408,0.274559,0.000485
6160.000000,2,0.264065,0.264729,0.264422,0.000231
6160.250000,2,0.266468,0.267289,0.266985,0.000252
6160.500000,2,0.274658,0.275516,0.275173,0.000264
6160.750000,2,0.288261,0.289333,0.288852,0.000331
6161.000000,2,0.307845,0.309582,0.308862,0.000536
6161.250000,2,0.334062,0.336286,0.335227,0.000672
6161.500000,2,0.366761,0.369574,0.367994,0.000857
6161.750000,2,0.404430,0.407990,0.406180,0.001162
6162.000000,2,0.446411,0.450400,0.448020,0.001322
6162.250000,2,0.490722,0.494743,0.492566,0.001367
6162.500000,2,0.538196,0.543006,0.540358,0.001617
6162.750000,2,0.588829,0.594124,0.591236,0.001806
6163.000000,2,0.643098,0.647482,0.645040,0.001652
6163.250000,2,0.696976,0.702489,0.699584,0.001890
6163.500000,2,0.748965,0.754287,0.751202,0.001988
6163.750000,2,0.794582,0.799316,0.796864,0.001744
6164.000000,2,0.833850,0.838314,0.836028,0.001848
6164.250000,2,0.867591,0.871658,0.869784,0.001545
6164.500000,2,0.898783,0.903111,0.901111,0.001545
6164.750000,2,0.928239,0.932645,0.930269,0.001569
6165.000000,2,0.953811,0.958213,0.956068,0.001453
6165.250000,2,0.974298,0.977807,0.976199,0.001410
6165.500000,2,0.987392,0.991000,0.989384,0.001165
6165.750000,2,0.995554,0.998637,0.997112,0.001117
6166.000000,2,1.003626,1.007177,1.004862,0.001102
6166.250000,2,1.013861,1.016566,1.015270,0.000975
6166.500000,2,1.028698,1.031941,1.030500,0.001075
6166.750000,2,1.047597,1.049830,1.048492,0.000811
6167.000000,2,1.064636,1.067639,1.066140,0.001055
6167.250000,2,1.078833,1.080679,1.079488,0.000675
6167.500000,2,1.088247,1.090595,1.089212,0.000807
6167.750000,2,1.095121,1.096962,1.096187,0.000738
6168.000000,2,1.102975,1.104270,1.103864,0.000504
6168.250000,2,1.111544,1.112719,1.112182,0.000390
6168.500000,2,1.120091,1.120966,1.120391,0.000294
6168.750000,2,1.125681,1.127013,1.126212,0.000492
6169.000000,2,1.127071,1.129068,1.128207,0.000695
6169.250000,2,1.127289,1.128349,1.127672,0.000367
6169.500000,2,1.127247,1.129058,1.127906,0.000650
6169.750000,2,1.131101,1.132709,1.131930,0.000557
6170.000000,2,1.139674,1.141304,1.140486,0.000714
6170.250000,2,1.152068,1.153640,1.152630,0.000499
6170.500000,2,1.163352,1.164665,1.163936,0.000391
6170.750000,2,1.172460,1.174110,1.173304,0.000571
6171.000000,2,1.179039,1.180603,1.179646,0.000554
6171.250000,2,1.183282,1.186256,1.184432,0.000940
6171.500000,2,1.188473,1.191308,1.189590,0.000906
6171.750000,2,1.195367,1.197741,1.196171,0.000773
6172.000000,2,1.201952,1.205275,1.203034,0.001068
6172.250000,2,1.207260,1.210138,1.208070,0.000963
6172.500000,2,1.209839,1.212399,1.210550,0.000899
6172.750000,2,1.209046,1.212089,1.210348,0.000944
6173.000000,2,1.209575,1.212289,1.210516,0.000906
6173.250000,2,1.211201,1.213579,1.212218,0.000821
6173.500000,2,1.214534,1.217881,1.216015,0.001146
6173.750000,2,1.220221,1.222364,1.221642,0.000766
6174.000000,2,1.224212,1.227896,1.226433,0.001472
6174.250000,2,1.229161,1.230578,1.229932,0.000461
6174.500000,2,1.231116,1.233440,1.232069,0.000804
6174.750000,2,1.231595,1.234907,1.233531,0.001090
6175.000000,2,1.234219,1.236653,1.235464,0.000917
6175.250000,2,1.236594,1.240073,1.238518,0.001253
6175.500000,2,1.240984,1.243106,1.242091,0.000695
6175.750000,2,1.242550,1.246211,1.244760,0.001138
6176.000000,2,1.245055,1.247884,1.246790,0.001020
6176.250000,2,1.245745,1.248073,1.246879,0.000893
6176.500000,2,1.246065,1.248083,1.246925,0.000742
6176.750000,2,1.247449,1.250541,1.249084,0.000929
6177.000000,2,1.250648,1.252562,1.251701,0.000679
6177.250000,2,1.254333,1.256507,1.255495,0.000736
6177.500000,2,1.258942,1.260870,1.260182,0.000832
6177.750000,2,1.262714,1.265257,1.264141,0.000786
6178.000000,2,1.268086,1.268940,1.268384,0.000364
6178.250000,2,1.270797,1.273119,1.272227,0.000797
6178.500000,2,1.275114,1.276711,1.276023,0.000551
6178.750000,2,1.277451,1.279955,1.279049,0.000799
6179.000000,2,1.279343,1.281681,1.280677,0.000828
6179.250000,2,1.278256,1.280754,1.279648,0.000867
6179.500000,2,1.275742,1.277860,1.277015,0.000653
6179.750000,2,1.270336,1.273909,1.272429,0.001083
6180.000000,2,1.264840,1.267913,1.266824,0.001052
6180.250000,2,1.257399,1.260900,1.259458,0.001138
6180.500000,2,1.250068,1.253256,1.252048,0.000989
6180.750000,2,1.242747,1.245673,1.244006,0.000920
6181.000000,2,1.235904,1.238479,1.237054,0.000779
6181.250000,2,1.230029,1.232493,1.231516,0.000817
6181.500000,2,1.226079,1.229280,1.228033,0.000965
6181.750000,2,1.223795,1.227923,1.226080,0.001438
6182.000000,2,1.222379,1.226347,1.224759,0.001359
6182.250000,2,1.222010,1.225589,1.223654,0.001115
6182.500000,2,1.220912,1.223521,1.222255,0.000843
6182.750000,2,1.220679,1.223054,1.221693,0.000844
6183.000000,2,1.220468,1.222374,1.221494,0.000626
6183.250000,2,1.220220,1.222256,1.221269,0.000773
6183.500000,2,1.218779,1.221089,1.219840,0.000805
6183.750000,2,1.214257,1.217381,1.215991,0.001114
6184.000000,2,1.208166,1.211620,1.209787,0.001311
6184.250000,2,1.199885,1.202731,1.201411,0.000871
6184.500000,2,1.191795,1.193811,1.192875,0.000748
6184.750000,2,1.184388,1.186817,1.185360,0.000932
6185.000000,2,1.177877,1.180471,1.179156,0.000943
6185.250000,2,1.171811,1.174485,1.172962,0.001009
6185.500000,2,1.163320,1.166802,1.164530,0.001199
6185.750000,2,1.150819,1.154211,1.152639,0.001100
6186.000000,2,1.136502,1.139045,1.137916,0.000949
6186.250000,2,1.119498,1.122932,1.120984,0.001339
6186.500000,2,1.100903,1.104474,1.102956,0.001238
6186.750000,2,1.081946,1.085826,1.084201,0.001177
6187.000000,2,1.059288,1.063826,1.062206,0.001437
6187.250000,2,1.032699,1.036478,1.034751,0.001260
6187.500000,2,0.999704,1.003423,1.001683,0.001296
6187.750000,2,0.960548,0.965059,0.962710,0.001484
6188.000000,2,0.917205,0.920856,0.919298,0.001217
6188.250000,2,0.870592,0.874789,0.873152,0.001377
6188.500000,2,0.822968,0.826351,0.824620,0.001256
6188.750000,2,0.770530,0.774182,0.772714,0.001383
6189.000000,2,0.715881,0.719384,0.717841,0.001346
6189.250000,2,0.657554,0.661507,0.659994,0.001514
6189.500000,2,0.600358,0.603604,0.602301,0.001227
6189.750000,2,0.543757,0.547353,0.546130,0.001367
6190.000000,2,0.491418,0.494899,0.493726,0.001371
6190.250000,2,0.443189,0.446183,0.445041,0.001095
6190.500000,2,0.398774,0.401690,0.400655,0.001061
6190.750000,2,0.359142,0.361876,0.360785,0.000893
6191.000000,2,0.325273,0.327587,0.326683,0.000799
6191.250000,2,0.299016,0.300600,0.299724,0.000566
6191.500000,2,0.280153,0.281522,0.280716,0.000517
6191.750000,2,0.268963,0.270013,0.269448,0.000333
6192.000000,3,0.328255,0.328611,0.328453,0.000122
6192.250000,3,0.332453,0.333108,0.332828,0.000269
6192.500000,3,0.340612,0.341391,0.340993,0.000259
6192.750000,3,0.356503,0.357233,0.356854,0.000285
6193.000000,3,0.374738,0.376298,0.375604,0.000537
6193.250000,3,0.400640,0.402939,0.401900,0.000746
6193.500000,3,0.430399,0.433755,0.432089,0.001088
6193.750000,3,0.469080,0.472733,0.470933,0.001220
6194.000000,3,0.511217,0.516240,0.513719,0.001724
6194.250000,3,0.560574,0.565690,0.563186,0.001742
6194.500000,3,0.609155,0.615211,0.612376,0.002160
6194.750000,3,0.659865,0.666352,0.663627,0.002289
6195.000000,3,0.708147,0.715470,0.712068,0.002636
6195.250000,3,0.757977,0.764882,0.761737,0.002532
6195.500000,3,0.803718,0.811399,0.807746,0.003033
6195.750000,3,0.848579,0.856618,0.852609,0.002966
6196.000000,3,0.887193,0.894677,0.891124,0.003015
6196.250000,3,0.921050,0.928421,0.925081,0.002959
6196.500000,3,0.946024,0.954726,0.950419,0.003667
6196.750000,3,0.968999,0.976375,0.973334,0.003005
6197.000000,3,0.987563,0.995892,0.991982,0.003307
6197.250000,3,1.009140,1.016148,1.012764,0.003161
6197.500000,3,1.026688,1.035397,1.031096,0.003403
6197.750000,3,1.046579,1.054022,1.050274,0.002943
6198.000000,3,1.060131,1.068570,1.064519,0.003115
6198.250000,3,1.074590,1.080867,1.077874,0.002670
6198.500000,3,1.082503,1.089128,1.085925,0.002907
6198.750000,3,1.091890,1.098536,1.095082,0.002546
6199.000000,3,1.098237,1.105660,1.101984,0.002984
6199.250000,3,1.107621,1.112532,1.110088,0.002124
6199.500000,3,1.111544,1.117331,1.114721,0.002485
6199.750000,3,1.117348,1.122702,1.120003,0.001812
6200.000000,3,1.179428,1.215436,1.194623,0.014079
6200.250000,3,1.119463,1.124395,1.121853,0.002092
6200.500000,3,1.117171,1.121972,1.119642,0.001812
6200.750000,3,1.116107,1.121365,1.119068,0.001853
6201.000000,3,1.112745,1.118203,1.115595,0.002182
6201.250000,3,1.110643,1.115266,1.113242,0.001846
6201.500000,3,1.104819,1.109948,1.107655,0.001962
6201.750000,3,1.102278,1.106160,1.104377,0.001521
6202.000000,3,1.097064,1.101862,1.099715,0.001856
6202.250000,3,1.095804,1.100710,1.098255,0.001880
6202.500000,3,1.092061,1.097915,1.095220,0.002199
6202.750000,3,1.091221,1.097524,1.094772,0.002346
6203.000000,3,1.087628,1.093747,1.091020,0.002220
6203.250000,3,1.085657,1.091743,1.088873,0.002330
6203.500000,3,1.080394,1.087375,1.084261,0.002618
6203.750000,3,1.078252,1.085562,1.082364,0.002888
6204.000000,3,1.074710,1.082847,1.079294,0.003158
6204.250000,3,1.074159,1.083257,1.079128,0.003367
6204.500000,3,1.071278,1.080662,1.076434,0.003529
6204.750000,3,1.070047,1.079230,1.075452,0.003461
6205.000000,3,1.066705,1.077266,1.072336,0.004041
6205.250000,3,1.065574,1.075092,1.070707,0.003849
6205.500000,3,1.061641,1.071706,1.067185,0.003777
6205.750000,3,1.060551,1.069982,1.065872,0.003571
6206.000000,3,1.058880,1.067357,1.063321,0.003488
6206.250000,3,1.056668,1.066536,1.062252,0.003612
6206.500000,3,1.054487,1.063045,1.059011,0.003546
6206.750000,3,1.053436,1.061617,1.057743,0.003231
6207.000000,3,1.050634,1.059109,1.055337,0.003406
6207.250000,3,1.052558,1.059682,1.056342,0.002809
6207.500000,3,1.053265,1.060424,1.057392,0.002718
6207.750000,3,1.058666,1.063985,1.061626,0.001943
6208.000000,3,1.060859,1.068139,1.064724,0.002585
6208.250000,3,1.068631,1.073944,1.071952,0.002003
6208.500000,3,1.074192,1.080222,1.077702,0.002041
6208.750000,3,1.085383,1.089479,1.087731,0.001410
6209.000000,3,1.093923,1.098276,1.096531,0.001576
6209.250000,3,1.106867,1.111061,1.109782,0.001513
6209.500000,3,1.117291,1.121962,1.120381,0.001598
6209.750000,3,1.130973,1.134299,1.133189,0.001096
6210.000000,3,1.139602,1.143791,1.142522,0.001368
6210.250000,3,1.150245,1.153152,1.151988,0.000969
6210.500000,3,1.156483,1.159538,1.158098,0.001028
6210.750000,3,1.162731,1.164711,1.163861,0.000734
6211.000000,3,1.163429,1.166462,1.164705,0.001018
6211.250000,3,1.164370,1.167762,1.165894,0.001244
6211.500000,3,1.162076,1.166137,1.163932,0.001292
6211.750000,3,1.163389,1.165934,1.164339,0.000977
6212.000000,3,1.163070,1.166218,1.164419,0.000957
6212.250000,3,1.167005,1.170381,1.168579,0.001287
6212.500000,3,1.170451,1.173559,1.171562,0.001119
6212.750000,3,1.175000,1.178497,1.176796,0.001274
6213.000000,3,1.179548,1.181377,1.180325,0.000670
6213.250000,3,1.184508,1.187603,1.185798,0.001103
6213.500000,3,1.189078,1.192557,1.190643,0.001227
6213.750000,3,1.197297,1.201072,1.199312,0.001291
6214.000000,3,1.207365,1.210608,1.208756,0.001329
6214.250000,3,1.217680,1.222342,1.219772,0.001912
6214.500000,3,1.225356,1.230781,1.227860,0.002031
6214.750000,3,1.233021,1.239507,1.235967,0.002618
6215.000000,3,1.237247,1.243830,1.240097,0.002634
6215.250000,3,1.242466,1.249874,1.245922,0.003073
6215.500000,3,1.245670,1.255117,1.249821,0.003643
6215.750000,3,1.251534,1.261335,1.255971,0.004035
6216.000000,3,1.254530,1.264713,1.258776,0.004386
6216.250000,3,1.255662,1.267593,1.260856,0.004986
6216.500000,3,1.254018,1.266079,1.258986,0.004931
6216.750000,3,1.251743,1.265331,1.257465,0.005430
6217.000000,3,1.250190,1.262612,1.255441,0.005129
6217.250000,3,1.252010,1.267055,1.258373,0.006141
6217.500000,3,1.255145,1.270045,1.261347,0.006009
6217.750000,3,1.260704,1.275725,1.266607,0.006230
6218.000000,3,1.260232,1.274948,1.265982,0.006022
6218.250000,3,1.256654,1.272018,1.262878,0.006051
6218.500000,3,1.245643,1.260618,1.251932,0.006049
6218.750000,3,1.232769,1.248401,1.239006,0.006275
6219.000000,3,1.214655,1.228819,1.220682,0.005600
6219.250000,3,1.195689,1.208670,1.201238,0.005391
6219.500000,3,1.168658,1.180957,1.174005,0.004983
6219.750000,3,1.134454,1.149059,1.141279,0.005263
6220.000000,3,1.093226,1.104595,1.098690,0.004175
6220.250000,3,1.045627,1.058158,1.051116,0.004527
6220.500000,3,0.991742,1.002513,0.997320,0.003990
6220.750000,3,0.937516,0.947619,0.942455,0.003806
6221.000000,3,0.877768,0.888075,0.883145,0.003517
6221.250000,3,0.817855,0.827462,0.823048,0.003272
6221.500000,3,0.753515,0.761720,0.757851,0.002732
6221.750000,3,0.689333,0.696589,0.693275,0.002496
6222.000000,3,0.623587,0.629292,0.626957,0.001918
6222.250000,3,0.563040,0.568644,0.566103,0.001870
6222.500000,3,0.505734,0.509757,0.508206,0.001300
6222.750000,3,0.456417,0.460263,0.458905,0.001355
6223.000000,3,0.412383,0.415499,0.414498,0.001049
6223.250000,3,0.378995,0.381316,0.380411,0.000784
6223.500000,3,0.352196,0.353748,0.353143,0.000570
6223.750000,3,0.336943,0.338790,0.338135,0.000582
6224.000000,4,0.268710,0.270265,0.269314,0.000567
6224.250000,4,0.271626,0.273295,0.272485,0.000633
6224.500000,4,0.281137,0.283132,0.281917,0.000700
6224.750000,4,0.297225,0.299190,0.298112,0.000627
6225.000000,4,0.319903,0.322424,0.320945,0.000910
6225.250000,4,0.348867,0.352175,0.350196,0.001183
6225.500000,4,0.383644,0.386919,0.384879,0.001193
6225.750000,4,0.423458,0.427181,0.424758,0.001401
6226.000000,4,0.467038,0.471508,0.468871,0.001597
6226.250000,4,0.514515,0.518901,0.516509,0.001612
6226.500000,4,0.563293,0.567268,0.565040,0.001466
6226.750000,4,0.611425,0.615678,0.613334,0.001662
6227.000000,4,0.658002,0.662617,0.659773,0.001764
6227.250000,4,0.702779,0.708413,0.705493,0.002047
6227.500000,4,0.749307,0.754238,0.751889,0.001826
6227.750000,4,0.796360,0.802752,0.799829,0.002210
6228.000000,4,0.846012,0.851238,0.848472,0.001932
6228.250000,4,0.891842,0.897522,0.894904,0.002198
6228.500000,4,0.931723,0.939166,0.936213,0.002678
6228.750000,4,0.968008,0.974797,0.971528,0.002590
6229.000000,4,0.997653,1.004059,1.001359,0.002658
6229.250000,4,1.024511,1.031088,1.028032,0.002593
6229.500000,4,1.050569,1.057006,1.054410,0.002411
6229.750000,4,1.075796,1.084016,1.080193,0.003170
6230.000000,4,1.100954,1.107723,1.104325,0.002457
6230.250000,4,1.119637,1.126881,1.124237,0.002834
6230.500000,4,1.135068,1.141467,1.138739,0.002568
6230.750000,4,1.146095,1.151644,1.149101,0.002198
6231.000000,4,1.153003,1.159454,1.156652,0.002553
6231.250000,4,1.159116,1.164704,1.162551,0.002384
6231.500000,4,1.165389,1.170104,1.167884,0.001788
6231.750000,4,1.168251,1.172965,1.170911,0.001895
6232.000000,4,1.170671,1.173151,1.172230,0.001069
6232.250000,4,1.168860,1.171200,1.170305,0.000803
6232.500000,4,1.167329,1.169582,1.168461,0.000692
6232.750000,4,1.166559,1.168830,1.167934,0.000735
6233.000000,4,1.169120,1.172373,1.170936,0.001040
6233.250000,4,1.174861,1.177247,1.176172,0.000795
6233.500000,4,1.181362,1.183234,1.182248,0.000752
6233.750000,4,1.185949,1.187952,1.187153,0.000705
6234.000000,4,1.189171,1.191405,1.190276,0.000688
6234.250000,4,1.190362,1.192519,1.191536,0.000733
6234.500000,4,1.191613,1.195008,1.193386,0.001080
6234.750000,4,1.193724,1.195992,1.194936,0.000842
6235.000000,4,1.195005,1.197608,1.196258,0.000937
6235.250000,4,1.195175,1.198486,1.196725,0.001331
6235.500000,4,1.194491,1.197167,1.195445,0.000981
6235.750000,4,1.191310,1.194778,1.192722,0.001181
6236.000000,4,1.187784,1.191927,1.189789,0.001361
6236.250000,4,1.185888,1.190230,1.187842,0.001585
6236.500000,4,1.184852,1.191234,1.187888,0.002053
6236.750000,4,1.185763,1.191766,1.188469,0.002021
6237.000000,4,1.185222,1.190310,1.188188,0.001831
6237.250000,4,1.183371,1.188544,1.186295,0.001829
6237.500000,4,1.180139,1.185924,1.183393,0.002060
6237.750000,4,1.175326,1.181383,1.179338,0.002293
6238.000000,4,1.172143,1.178523,1.175616,0.002203
6238.250000,4,1.169341,1.175694,1.173034,0.002311
6238.500000,4,1.167720,1.173610,1.171215,0.001968
6238.750000,4,1.165018,1.171649,1.168443,0.002223
6239.000000,4,1.162867,1.169198,1.166190,0.002177
6239.250000,4,1.160505,1.168146,1.164263,0.002515
6239.500000,4,1.159465,1.165889,1.163071,0.002085
6239.750000,4,1.160996,1.166777,1.163941,0.002039
6240.000000,4,1.167269,1.171302,1.169284,0.001480
6240.250000,4,1.168141,1.172671,1.170231,0.001638
6240.500000,4,1.172033,1.177052,1.174103,0.001693
6240.750000,4,1.175456,1.180188,1.177997,0.001764
6241.000000,4,1.180749,1.185387,1.182647,0.001553
6241.250000,4,1.185330,1.188992,1.186932,0.001264
6241.500000,4,1.189705,1.192924,1.191116,0.001123
6241.750000,4,1.193523,1.195273,1.194510,0.000560
6242.000000,4,1.195608,1.197263,1.196469,0.000596
6242.250000,4,1.196012,1.197703,1.196880,0.000557
6242.500000,4,1.194013,1.195672,1.194700,0.000628
6242.750000,4,1.191957,1.194599,1.193063,0.000844
6243.000000,4,1.189638,1.192698,1.191037,0.001227
6243.250000,4,1.187068,1.191310,1.189170,0.001459
6243.500000,4,1.185683,1.188845,1.187491,0.001209
6243.750000,4,1.183497,1.187678,1.185398,0.001447
6244.000000,4,1.181417,1.184247,1.182755,0.001206
6244.250000,4,1.179048,1.184057,1.181443,0.001857
6244.500000,4,1.179984,1.185437,1.182526,0.002045
6244.750000,4,1.183977,1.187974,1.185973,0.001478
6245.000000,4,1.189016,1.194029,1.191869,0.001934
6245.250000,4,1.195490,1.200324,1.198025,0.001810
6245.500000,4,1.199839,1.205086,1.202972,0.002067
6245.750000,4,1.202838,1.208017,1.205648,0.001952
6246.000000,4,1.204444,1.209478,1.207197,0.001904
6246.250000,4,1.204598,1.209109,1.207205,0.001854
6246.500000,4,1.203681,1.208317,1.206181,0.001673
6246.750000,4,1.201603,1.207028,1.204239,0.002119
6247.000000,4,1.197006,1.201364,1.199190,0.001650
6247.250000,4,1.189697,1.194311,1.192115,0.001882
6247.500000,4,1.181628,1.187694,1.184795,0.002074
6247.750000,4,1.176559,1.182000,1.178981,0.002035
6248.000000,4,1.175214,1.179975,1.177451,0.001930
6248.250000,4,1.175414,1.181746,1.178732,0.002368
6248.500000,4,1.179460,1.185783,1.182383,0.002236
6248.750000,4,1.182581,1.187944,1.185365,0.002011
6249.000000,4,1.182873,1.188585,1.185499,0.002356
6249.250000,4,1.180790,1.188154,1.183827,0.002713
6249.500000,4,1.176725,1.184132,1.179933,0.002785
6249.750000,4,1.172017,1.179739,1.175303,0.002931
6250.000000,4,1.166220,1.173875,1.169533,0.003005
6250.250000,4,1.157216,1.166219,1.161145,0.003733
6250.500000,4,1.144327,1.153470,1.148036,0.003550
6250.750000,4,1.125747,1.134447,1.129316,0.003526
6251.000000,4,1.101605,1.110931,1.104997,0.003498
6251.250000,4,1.072832,1.082331,1.076607,0.003835
6251.500000,4,1.041762,1.051269,1.045019,0.003603
6251.750000,4,1.006034,1.014914,1.009893,0.003350
6252.000000,4,0.965271,0.973640,0.969351,0.003182
6252.250000,4,0.918586,0.928121,0.922432,0.003409
6252.500000,4,0.865260,0.873411,0.869058,0.002908
