# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283878,0.303429,0.289376,0.005885
6128.250000,1,0.285589,0.301205,0.290934,0.004864
6128.500000,1,0.290918,0.316131,0.297423,0.008119
6128.750000,1,0.299668,0.324076,0.306861,0.008171
6129.000000,1,0.312314,0.344839,0.321477,0.011569
6129.250000,1,0.329239,0.369818,0.338683,0.013184
6129.500000,1,0.349874,0.419399,0.366987,0.022983
6129.750000,1,0.373890,0.448063,0.393453,0.025016
6130.000000,1,0.402215,0.487202,0.423745,0.027842
6130.250000,1,0.433616,0.511120,0.457486,0.026474
6130.500000,1,0.467484,0.559484,0.492003,0.030567
6130.750000,1,0.502937,0.615591,0.533661,0.036805
6131.000000,1,0.538192,0.667138,0.572379,0.042619
6131.250000,1,0.573106,0.707129,0.609956,0.046196
6131.500000,1,0.608129,0.765433,0.647013,0.053773
6131.750000,1,0.640286,0.833905,0.686452,0.062160
6132.000000,1,0.671926,0.857858,0.718359,0.062234
6132.250000,1,0.700484,0.889339,0.747148,0.064204
6132.500000,1,0.727490,0.911283,0.777746,0.067150
6132.750000,1,0.752155,0.984721,0.809216,0.078682
6133.000000,1,0.774019,0.957270,0.825320,0.066126
6133.250000,1,0.792677,0.944549,0.841173,0.059302
6133.500000,1,0.810436,0.991500,0.861873,0.067497
6133.750000,1,0.825325,0.993448,0.873024,0.061329
6134.000000,1,0.840454,1.021906,0.893591,0.069800
6134.250000,1,0.854450,1.180750,0.931429,0.110108
6134.500000,1,0.867023,1.049821,0.918936,0.066730
6134.750000,1,0.882242,1.042267,0.930168,0.062568
6135.000000,1,0.899712,1.085361,0.947846,0.064946
6135.250000,1,0.916498,1.124196,0.972071,0.075993
6135.500000,1,0.935154,1.086918,0.977160,0.056955
6135.750000,1,0.950530,1.098380,0.993190,0.053336
6136.000000,1,0.964053,1.094994,1.001594,0.045551
6136.250000,1,0.977117,1.074671,1.006542,0.037748
6136.500000,1,0.989106,1.060690,1.013211,0.028656
6136.750000,1,1.001374,1.077110,1.023595,0.029442
6137.000000,1,1.010808,1.045884,1.021379,0.011777
6137.250000,1,1.017649,1.026392,1.021355,0.003116
6137.500000,1,1.011690,1.033485,1.021885,0.006025
6137.750000,1,0.995912,1.027806,1.018868,0.010657
6138.000000,1,0.992666,1.031238,1.020024,0.013427
6138.250000,1,0.986116,1.033663,1.021279,0.016847
6138.500000,1,0.990640,1.038938,1.026325,0.017319
6138.750000,1,0.989537,1.043082,1.028857,0.018803
6139.000000,1,0.995861,1.047437,1.033162,0.018297
6139.250000,1,0.995764,1.051742,1.036191,0.019544
6139.500000,1,1.005191,1.058258,1.043195,0.018834
6139.750000,1,1.011087,1.068119,1.051981,0.020070
6140.000000,1,1.026014,1.081283,1.065292,0.019351
6140.250000,1,1.034723,1.093105,1.076384,0.020387
6140.500000,1,1.047019,1.102225,1.086521,0.019306
6140.750000,1,1.050193,1.107805,1.091327,0.020397
6141.000000,1,1.056451,1.110994,1.095061,0.019224
6141.250000,1,1.054432,1.111843,1.095747,0.020327
6141.500000,1,1.059746,1.112743,1.097935,0.018973
6141.750000,1,1.057245,1.112831,1.097318,0.019841
6142.000000,1,1.058068,1.112103,1.096716,0.019176
6142.250000,1,1.053407,1.108421,1.093101,0.019709
6142.500000,1,1.055929,1.107661,1.092986,0.018749
6142.750000,1,1.055015,1.111311,1.095044,0.019766
6143.000000,1,1.066727,1.120250,1.104528,0.018988
6143.250000,1,1.076662,1.134778,1.117385,0.020268
6143.500000,1,1.095075,1.149787,1.134181,0.019358
6143.750000,1,1.106245,1.165395,1.147495,0.020596
6144.000000,1,1.120429,1.176564,1.159839,0.019882
6144.250000,1,1.125241,1.184763,1.167592,0.021003
6144.500000,1,1.137807,1.194512,1.177936,0.020149
6144.750000,1,1.144738,1.206251,1.188401,0.021631
6145.000000,1,1.159213,1.216989,1.200442,0.020806
6145.250000,1,1.164527,1.226538,1.209365,0.022258
6145.500000,1,1.172845,1.231700,1.215166,0.021174
6145.750000,1,1.169962,1.233814,1.215812,0.022518
6146.000000,1,1.174351,1.234440,1.217360,0.021341
6146.250000,1,1.173668,1.237668,1.219282,0.022477
6146.500000,1,1.182287,1.243937,1.225537,0.021738
6146.750000,1,1.185371,1.250992,1.231435,0.022749
6147.000000,1,1.193789,1.256258,1.237740,0.022207
6147.250000,1,1.193960,1.260032,1.240743,0.023043
6147.500000,1,1.201272,1.264867,1.245494,0.022199
6147.750000,1,1.205160,1.271704,1.251442,0.023247
6148.000000,1,1.217013,1.282185,1.262296,0.022674
6148.250000,1,1.226446,1.294478,1.274392,0.023782
6148.500000,1,1.242217,1.308042,1.288230,0.022855
6148.750000,1,1.249620,1.317993,1.297595,0.023568
6149.000000,1,1.260167,1.326582,1.306700,0.023083
6149.250000,1,1.266114,1.333760,1.314244,0.023834
6149.500000,1,1.279705,1.344411,1.325871,0.022679
6149.750000,1,1.288816,1.356994,1.337726,0.023841
6150.000000,1,1.304989,1.369267,1.350888,0.022686
6150.250000,1,1.309559,1.378912,1.358888,0.023799
6150.500000,1,1.318178,1.385441,1.365457,0.022971
6150.750000,1,1.319384,1.388901,1.368714,0.023711
6151.000000,1,1.329168,1.394340,1.374831,0.022283
6151.250000,1,1.332412,1.402979,1.382387,0.023618
6151.500000,1,1.345310,1.413148,1.391983,0.022673
6151.750000,1,1.347460,1.417558,1.396854,0.023571
6152.000000,1,1.349951,1.417478,1.397574,0.022680
6152.250000,1,1.341634,1.410959,1.390514,0.023070
6152.500000,1,1.335566,1.402969,1.382569,0.022272
6152.750000,1,1.325582,1.394640,1.374300,0.022990
6153.000000,1,1.323201,1.389391,1.369635,0.021897
6153.250000,1,1.314974,1.385291,1.364631,0.023251
6153.500000,1,1.314723,1.380092,1.360038,0.021741
6153.750000,1,1.302970,1.371463,1.351431,0.022856
6154.000000,1,1.295386,1.360244,1.342333,0.021979
6154.250000,1,1.283542,1.351145,1.332312,0.022666
6154.500000,1,1.277957,1.342736,1.324713,0.021824
6154.750000,1,1.264848,1.331977,1.314226,0.022917
6155.000000,1,1.255024,1.317969,1.300985,0.021453
6155.250000,1,1.231056,1.295301,1.278601,0.022109
6155.500000,1,1.203653,1.264677,1.247942,0.020611
6155.750000,1,1.162860,1.224484,1.207673,0.020866
6156.000000,1,1.119836,1.176604,1.161120,0.019057
6156.250000,1,1.065713,1.122046,1.106391,0.018622
6156.500000,1,1.010705,1.059119,1.045422,0.016228
6156.750000,1,0.941719,0.989820,0.975993,0.015813
6157.000000,1,0.874823,0.913803,0.902345,0.012790
6157.250000,1,0.798245,0.835464,0.824784,0.011991
6157.500000,1,0.728853,0.758161,0.749409,0.009230
6157.750000,1,0.657952,0.682920,0.675586,0.007862
6158.000000,1,0.598398,0.611370,0.607040,0.004018
6158.250000,1,0.531184,0.544260,0.540291,0.004127
6158.500000,1,0.478466,0.482769,0.481011,0.001318
6158.750000,1,0.424657,0.427579,0.426205,0.000922
6159.000000,1,0.378188,0.383899,0.380546,0.001734
6159.250000,1,0.340796,0.346755,0.343281,0.001945
6159.500000,1,0.313414,0.326920,0.317391,0.004248
6159.750000,1,0.295946,0.307710,0.300458,0.003657
6160.000000,2,0.270110,0.271346,0.270629,0.000394
6160.250000,2,0.273796,0.274916,0.274363,0.000344
6160.500000,2,0.284951,0.286365,0.285611,0.000458
6160.750000,2,0.304275,0.306153,0.305177,0.000541
6161.000000,2,0.331098,0.334000,0.332418,0.000924
6161.250000,2,0.366206,0.369268,0.367575,0.001014
6161.500000,2,0.407405,0.411353,0.409245,0.001332
6161.750000,2,0.455200,0.459852,0.457164,0.001573
6162.000000,2,0.507264,0.512827,0.509839,0.001808
6162.250000,2,0.564164,0.570136,0.566759,0.002047
6162.500000,2,0.623238,0.629742,0.626262,0.002370
6162.750000,2,0.683768,0.690832,0.687242,0.002641
6163.000000,2,0.743802,0.751839,0.747355,0.002877
6163.250000,2,0.801579,0.809033,0.805362,0.002680
6163.500000,2,0.855551,0.863600,0.859677,0.003037
6163.750000,2,0.905934,0.913881,0.910421,0.003032
6164.000000,2,0.951784,0.960456,0.956094,0.003238
6164.250000,2,0.991408,0.999863,0.996094,0.003156
6164.500000,2,1.024999,1.034005,1.029421,0.003472
6164.750000,2,1.052446,1.061102,1.056973,0.003285
6165.000000,2,1.074767,1.083916,1.080047,0.003461
6165.250000,2,1.095931,1.104761,1.100511,0.003215
6165.500000,2,1.114156,1.123240,1.118807,0.003529
6165.750000,2,1.131203,1.139900,1.135800,0.003291
6166.000000,2,1.144026,1.152197,1.148443,0.003305
6166.250000,2,1.153030,1.162614,1.158041,0.003525
6166.500000,2,1.158343,1.166302,1.162581,0.003095
6166.750000,2,1.161034,1.169423,1.165608,0.003325
6167.000000,2,1.163371,1.170686,1.166621,0.002847
6167.250000,2,1.163023,1.170517,1.166935,0.003085
6167.500000,2,1.161572,1.169067,1.165521,0.003158
6167.750000,2,1.158735,1.166232,1.162748,0.003069
6168.000000,2,1.155858,1.163668,1.159534,0.003200
6168.250000,2,1.155148,1.162664,1.158978,0.003053
6168.500000,2,1.159048,1.165785,1.162669,0.002959
6168.750000,2,1.166458,1.173710,1.170567,0.003095
6169.000000,2,1.177888,1.185656,1.182177,0.002978
6169.250000,2,1.190097,1.197227,1.194015,0.002777
6169.500000,2,1.198839,1.206769,1.203631,0.003011
6169.750000,2,1.208051,1.216193,1.212367,0.003158
6170.000000,2,1.215609,1.223261,1.220473,0.002871
6170.250000,2,1.226099,1.233221,1.230405,0.002723
6170.500000,2,1.234560,1.241432,1.238652,0.002549
6170.750000,2,1.240110,1.246969,1.244160,0.002389
6171.000000,2,1.238960,1.245301,1.242620,0.002147
6171.250000,2,1.232800,1.239961,1.237184,0.002249
6171.500000,2,1.225759,1.232495,1.229389,0.001913
6171.750000,2,1.219769,1.225791,1.223489,0.001759
6172.000000,2,1.219979,1.224669,1.222445,0.001363
6172.250000,2,1.216409,1.220771,1.219375,0.001301
6172.500000,2,1.213949,1.217545,1.216276,0.001144
6172.750000,2,1.209629,1.213056,1.211516,0.000931
6173.000000,2,1.204407,1.207171,1.205866,0.000862
6173.250000,2,1.201346,1.204628,1.203036,0.000959
6173.500000,2,1.203274,1.206172,1.204645,0.000988
6173.750000,2,1.210437,1.215037,1.212737,0.001583
6174.000000,2,1.219081,1.224846,1.222216,0.001862
6174.250000,2,1.227977,1.234588,1.231415,0.002472
6174.500000,2,1.233193,1.240493,1.236607,0.002855
6174.750000,2,1.236570,1.244439,1.240005,0.003028
6175.000000,2,1.239355,1.247183,1.243015,0.003307
6175.250000,2,1.243154,1.251774,1.247574,0.003514
6175.500000,2,1.247536,1.257118,1.251775,0.003631
6175.750000,2,1.249908,1.258779,1.253806,0.003659
6176.000000,2,1.255416,1.271010,1.263130,0.006306
6176.250000,2,1.243415,1.253090,1.247950,0.003929
6176.500000,2,1.239086,1.248186,1.243279,0.003819
6176.750000,2,1.236078,1.246737,1.241049,0.004132
6177.000000,2,1.235817,1.245140,1.240002,0.003889
6177.250000,2,1.234309,1.242591,1.238278,0.003513
6177.500000,2,1.229424,1.238185,1.233242,0.003817
6177.750000,2,1.220710,1.229402,1.224726,0.003554
6178.000000,2,1.212095,1.219469,1.215155,0.003073
6178.250000,2,1.203281,1.210909,1.206563,0.003157
6178.500000,2,1.198014,1.204809,1.201175,0.002604
6178.750000,2,1.193324,1.199959,1.196354,0.002496
6179.000000,2,1.186620,1.193334,1.189548,0.002511
6179.250000,2,1.178250,1.183799,1.180834,0.002195
6179.500000,2,1.167970,1.173059,1.170121,0.002013
6179.750000,2,1.159409,1.164848,1.161804,0.002000
6180.000000,2,1.155982,1.160408,1.157771,0.001667
6180.250000,2,1.155922,1.160098,1.157301,0.001489
6180.500000,2,1.155143,1.159518,1.157095,0.001646
6180.750000,2,1.154108,1.158875,1.155831,0.001901
6181.000000,2,1.150079,1.155148,1.152156,0.001970
6181.250000,2,1.145823,1.151521,1.147692,0.001995
6181.500000,2,1.142556,1.148224,1.144551,0.002149
6181.750000,2,1.140397,1.147255,1.143190,0.002509
6182.000000,2,1.138608,1.144708,1.140763,0.002329
6182.250000,2,1.134314,1.139942,1.136309,0.002079
6182.500000,2,1.125546,1.131859,1.127803,0.002401
6182.750000,2,1.117087,1.123126,1.119183,0.002265
6183.000000,2,1.109870,1.115913,1.112541,0.002155
6183.250000,2,1.108016,1.114548,1.110846,0.002364
6183.500000,2,1.110701,1.116502,1.113077,0.002133
6183.750000,2,1.114015,1.119738,1.116294,0.002214
6184.000000,2,1.114383,1.120308,1.116835,0.002087
6184.250000,2,1.111182,1.116418,1.113906,0.001919
6184.500000,2,1.105636,1.110768,1.107981,0.001606
6184.750000,2,1.101669,1.107418,1.104322,0.001845
6185.000000,2,1.100431,1.106848,1.103379,0.001936
6185.250000,2,1.100854,1.105998,1.103359,0.001633
6185.500000,2,1.098886,1.104457,1.101703,0.001836
6185.750000,2,1.093016,1.097917,1.095367,0.001611
6186.000000,2,1.081122,1.087552,1.083857,0.002001
6186.250000,2,1.066172,1.070377,1.067899,0.001387
6186.500000,2,1.048036,1.051187,1.049617,0.000912
6186.750000,2,1.028457,1.030109,1.029273,0.000686
6187.000000,2,1.003677,1.010168,1.005381,0.001976
6187.250000,2,0.974265,0.976957,0.975398,0.000997
6187.500000,2,0.939518,0.942001,0.940301,0.000749
6187.750000,2,0.900937,0.903985,0.901851,0.000944
6188.000000,2,0.859372,0.863907,0.861089,0.001462
6188.250000,2,0.817086,0.819990,0.818278,0.000964
6188.500000,2,0.771532,0.774926,0.772901,0.000916
6188.750000,2,0.722681,0.726364,0.724351,0.001053
6189.000000,2,0.670633,0.674130,0.672191,0.000996
6189.250000,2,0.617174,0.620919,0.618733,0.001067
6189.500000,2,0.563790,0.567403,0.565860,0.001107
6189.750000,2,0.513427,0.516630,0.515107,0.000993
6190.000000,2,0.466024,0.469444,0.467242,0.001159
6190.250000,2,0.421440,0.424213,0.422985,0.000908
6190.500000,2,0.381623,0.383563,0.382572,0.000608
6190.750000,2,0.346707,0.348256,0.347450,0.000478
6191.000000,2,0.317633,0.318974,0.318354,0.000480
6191.250000,2,0.295554,0.296917,0.296280,0.000443
6191.500000,2,0.280315,0.281277,0.280793,0.000362
6191.750000,2,0.271375,0.272433,0.271810,0.000292
6192.000000,3,0.322293,0.353313,0.328322,0.009640
6192.250000,3,0.324189,0.355960,0.330760,0.009710
6192.500000,3,0.332098,0.360632,0.339555,0.008324
6192.750000,3,0.346135,0.371229,0.354974,0.007056
6193.000000,3,0.365511,0.386593,0.376751,0.006181
6193.250000,3,0.390000,0.411125,0.405133,0.007088
6193.500000,3,0.420520,0.447352,0.439247,0.009150
6193.750000,3,0.454360,0.488406,0.477715,0.012483
6194.000000,3,0.493694,0.534739,0.520824,0.015716
6194.250000,3,0.534822,0.583078,0.566416,0.019284
6194.500000,3,0.579499,0.635307,0.615536,0.022831
6194.750000,3,0.625338,0.691790,0.668029,0.027162
6195.000000,3,0.673678,0.749751,0.723357,0.030657
6195.250000,3,0.723190,0.807712,0.779309,0.034382
6195.500000,3,0.770366,0.864348,0.833074,0.037938
6195.750000,3,0.816452,0.916843,0.883045,0.040304
6196.000000,3,0.859448,0.967742,0.930752,0.042910
6196.250000,3,0.898804,1.012296,0.973453,0.045361
6196.500000,3,0.933711,1.052041,1.012750,0.047874
6196.750000,3,0.963422,1.086534,1.045263,0.049590
6197.000000,3,0.988547,1.114876,1.072225,0.050744
6197.250000,3,1.007919,1.136586,1.093452,0.051888
6197.500000,3,1.022694,1.152884,1.109708,0.052780
6197.750000,3,1.033042,1.164777,1.120536,0.053279
6198.000000,3,1.039131,1.171458,1.127303,0.053348
6198.250000,3,1.042853,1.175223,1.130668,0.053474
6198.500000,3,1.043703,1.175063,1.131716,0.053705
6198.750000,3,1.043167,1.175313,1.131532,0.053741
6199.000000,3,1.041973,1.174344,1.130416,0.053501
6199.250000,3,1.041417,1.173228,1.129014,0.053248
6199.500000,3,1.040901,1.172766,1.128552,0.053173
6199.750000,3,1.039111,1.171578,1.126985,0.053159
6200.000000,3,1.037027,1.168233,1.124615,0.053021
6200.250000,3,1.032283,1.163559,1.120184,0.053167
6200.500000,3,1.026740,1.157447,1.114316,0.052849
6200.750000,3,1.020479,1.150587,1.106756,0.052228
6201.000000,3,1.012388,1.140830,1.097978,0.051197
6201.250000,3,1.004151,1.131063,1.088748,0.050862
6201.500000,3,0.995223,1.121546,1.079418,0.050411
6201.750000,3,0.988143,1.114242,1.072649,0.050547
6202.000000,3,0.984204,1.109912,1.067927,0.049905
6202.250000,3,0.983965,1.109952,1.067328,0.049832
6202.500000,3,0.986530,1.111850,1.070239,0.049944
6202.750000,3,0.988768,1.115724,1.072898,0.050021
6203.000000,3,0.990041,1.116523,1.074392,0.050011
6203.250000,3,0.990654,1.115814,1.073930,0.050094
6203.500000,3,0.989727,1.115545,1.072885,0.049740
6203.750000,3,0.990998,1.116254,1.074462,0.050643
6204.000000,3,0.994983,1.121317,1.078122,0.050203
6204.250000,3,0.999338,1.126060,1.082951,0.050247
6204.500000,3,1.004937,1.132092,1.088815,0.050555
6204.750000,3,1.007665,1.132471,1.091457,0.050327
6205.000000,3,1.008307,1.134858,1.093356,0.051452
6205.250000,3,1.008591,1.134095,1.092702,0.051174
6205.500000,3,1.009641,1.135503,1.093470,0.050885
6205.750000,3,1.012954,1.140140,1.096230,0.050920
6206.000000,3,1.014582,1.140713,1.098799,0.051077
6206.250000,3,1.014532,1.141387,1.098828,0.051150
6206.500000,3,1.012661,1.138460,1.095958,0.050515
6206.750000,3,1.009977,1.136097,1.092263,0.050624
6207.000000,3,1.006951,1.132737,1.089959,0.050880
6207.250000,3,1.005968,1.131752,1.089074,0.050754
6207.500000,3,1.006994,1.132607,1.090164,0.050794
6207.750000,3,1.007758,1.132285,1.089695,0.050494
6208.000000,3,1.006452,1.131189,1.088540,0.050586
6208.250000,3,1.001880,1.126653,1.084166,0.050379
6208.500000,3,0.998930,1.123103,1.080719,0.049958
6208.750000,3,0.997411,1.123244,1.079421,0.050317
6209.000000,3,0.999119,1.123636,1.081401,0.050584
6209.250000,3,1.001245,1.125798,1.083303,0.050170
6209.500000,3,1.001930,1.126743,1.084626,0.050263
6209.750000,3,1.001767,1.125325,1.083026,0.049902
6210.000000,3,1.000104,1.122721,1.081032,0.049328
6210.250000,3,0.998930,1.121846,1.079941,0.049581
6210.500000,3,1.000599,1.123344,1.081591,0.049199
6210.750000,3,1.004963,1.128322,1.085928,0.049437
6211.000000,3,1.007515,1.131510,1.089441,0.049357
6211.250000,3,1.009521,1.131289,1.090227,0.048942
6211.500000,3,1.009422,1.130082,1.089136,0.048197
6211.750000,3,1.009922,1.126462,1.087450,0.046887
6212.000000,3,1.016079,1.126160,1.089362,0.043884
6212.250000,3,1.029492,1.128167,1.094139,0.038709
6212.500000,3,1.046090,1.132811,1.102165,0.032326
6212.750000,3,1.070476,1.130664,1.108080,0.021412
6213.000000,3,1.084839,1.127149,1.110344,0.013672
6213.250000,3,1.107162,1.129203,1.115923,0.007124
6213.500000,3,1.106237,1.151144,1.122794,0.013800
6213.750000,3,1.111706,1.171993,1.135134,0.022418
6214.000000,3,1.123306,1.212553,1.154564,0.033418
6214.250000,3,1.138611,1.269757,1.178412,0.048316
6214.500000,3,1.151011,1.320265,1.202518,0.061737
6214.750000,3,1.158031,1.354940,1.221235,0.072933
6215.000000,3,1.163874,1.392712,1.237695,0.083520
6215.250000,3,1.163362,1.404938,1.245366,0.088140
6215.500000,3,1.169466,1.427677,1.257001,0.093284
6215.750000,3,1.172916,1.464947,1.273866,0.105275
6216.000000,3,1.173278,1.467202,1.278645,0.107481
6216.250000,3,1.172242,1.467864,1.286556,0.113670
6216.500000,3,1.172172,1.457251,1.286686,0.113225
6216.750000,3,1.174404,1.447209,1.285314,0.110581
6217.000000,3,1.176084,1.442439,1.280976,0.107649
6217.250000,3,1.177864,1.472884,1.286392,0.114509
6217.500000,3,1.181445,1.483648,1.289595,0.118028
6217.750000,3,1.174324,1.498359,1.288871,0.124166
6218.000000,3,1.167334,1.498419,1.276605,0.122358
6218.250000,3,1.159185,1.518563,1.272133,0.129278
6218.500000,3,1.150187,1.510165,1.262458,0.131495
6218.750000,3,1.140121,1.511708,1.256759,0.137603
6219.000000,3,1.126230,1.501686,1.246941,0.145690
6219.250000,3,1.108564,1.467894,1.227854,0.146045
6219.500000,3,1.081861,1.455299,1.201450,0.150137
6219.750000,3,1.050404,1.460589,1.168990,0.154214
6220.000000,3,1.014233,1.437406,1.128847,0.152721
6220.250000,3,0.974294,1.379621,1.078216,0.142804
6220.500000,3,0.927231,1.325599,1.025921,0.136324
6220.750000,3,0.875155,1.219577,0.958642,0.116824
6221.000000,3,0.817822,1.149927,0.898244,0.112569
6221.250000,3,0.756346,1.042337,0.825401,0.096485
6221.500000,3,0.695480,0.933446,0.752451,0.079774
6221.750000,3,0.634670,0.832561,0.682122,0.065815
6222.000000,3,0.577829,0.742573,0.616926,0.054399
6222.250000,3,0.523140,0.655680,0.554596,0.043243
6222.500000,3,0.472854,0.579276,0.498480,0.034556
6222.750000,3,0.428480,0.508086,0.446945,0.025574
6223.000000,3,0.390538,0.455654,0.405236,0.020739
6223.250000,3,0.361338,0.413723,0.372452,0.016438
6223.500000,3,0.340387,0.382469,0.348763,0.013044
6223.750000,3,0.328167,0.366403,0.335053,0.011957
6224.000000,4,0.247794,0.287387,0.268712,0.010059
6224.250000,4,0.249291,0.292834,0.271537,0.011001
6224.500000,4,0.258528,0.302913,0.280691,0.011212
6224.750000,4,0.271503,0.322646,0.296415,0.012937
6225.000000,4,0.292967,0.347865,0.318816,0.013941
6225.250000,4,0.319454,0.386409,0.348798,0.017150
6225.500000,4,0.353964,0.426465,0.384603,0.018783
6225.750000,4,0.391072,0.472739,0.425649,0.021199
6226.000000,4,0.437769,0.528065,0.473734,0.024286
6226.250000,4,0.483896,0.585104,0.523761,0.027709
6226.500000,4,0.541664,0.640481,0.577110,0.028617
6226.750000,4,0.596978,0.697152,0.631694,0.030767
6227.000000,4,0.662387,0.764697,0.690878,0.036505
6227.250000,4,0.712866,0.829561,0.749661,0.042370
6227.500000,4,0.759524,0.872748,0.799112,0.043031
6227.750000,4,0.804163,0.937631,0.849433,0.050579
6228.000000,4,0.848429,1.010993,0.902433,0.063005
6228.250000,4,0.892284,1.082248,0.955389,0.074896
6228.500000,4,0.934922,1.147783,1.004623,0.084487
6228.750000,4,0.976197,1.201898,1.050599,0.090403
6229.000000,4,1.010382,1.251146,1.092583,0.098092
6229.250000,4,1.040967,1.308385,1.134185,0.110030
6229.500000,4,1.064549,1.331286,1.156794,0.108561
6229.750000,4,1.086552,1.361859,1.180170,0.110312
6230.000000,4,1.104656,1.381092,1.198983,0.109964
6230.250000,4,1.120551,1.386975,1.212438,0.104807
6230.500000,4,1.132007,1.374717,1.221140,0.098165
6230.750000,4,1.140724,1.362410,1.227293,0.095744
6231.000000,4,1.146632,1.353584,1.228573,0.091964
6231.250000,4,1.153230,1.353443,1.229721,0.086138
6231.500000,4,1.158738,1.353811,1.233734,0.082452
6231.750000,4,1.163550,1.364439,1.243407,0.086268
6232.000000,4,1.169502,1.347289,1.241751,0.078071
6232.250000,4,1.171430,1.345998,1.245353,0.077292
6232.500000,4,1.174047,1.358057,1.248582,0.077072
6232.750000,4,1.174991,1.365992,1.251876,0.078114
6233.000000,4,1.176437,1.396311,1.256078,0.080962
6233.250000,4,1.180510,1.401425,1.257669,0.077968
6233.500000,4,1.186334,1.400574,1.258591,0.072993
6233.750000,4,1.190811,1.408349,1.265522,0.075413
6234.000000,4,1.197078,1.404286,1.268548,0.072630
6234.250000,4,1.201780,1.384153,1.264817,0.064052
6234.500000,4,1.209080,1.392102,1.273025,0.066461
6234.750000,4,1.216488,1.402809,1.275455,0.062509
6235.000000,4,1.222932,1.424874,1.281572,0.064378
6235.250000,4,1.230832,1.435181,1.283708,0.062894
6235.500000,4,1.237000,1.459910,1.291013,0.068312
6235.750000,4,1.241053,1.466190,1.294730,0.069441
6236.000000,4,1.246012,1.468183,1.299100,0.069727
6236.250000,4,1.250478,1.477167,1.300326,0.070451
6236.500000,4,1.252236,1.478018,1.296928,0.070348
6236.750000,4,1.253161,1.482515,1.294644,0.072054
6237.000000,4,1.252903,1.490708,1.295946,0.074665
6237.250000,4,1.251689,1.495246,1.293590,0.076587
6237.500000,4,1.250018,1.485230,1.290595,0.073847
6237.750000,4,1.246456,1.489426,1.288024,0.076483
6238.000000,4,1.210132,1.475134,1.278263,0.076131
6238.250000,4,1.187458,1.440509,1.265282,0.069591
6238.500000,4,1.160050,1.410882,1.252054,0.066167
6238.750000,4,1.143150,1.386423,1.242235,0.063030
6239.000000,4,1.125228,1.352981,1.229334,0.058623
6239.250000,4,1.111539,1.335603,1.221956,0.058053
6239.500000,4,1.103284,1.314289,1.217770,0.055305
6239.750000,4,1.095669,1.275828,1.210628,0.050489
6240.000000,4,1.097691,1.241614,1.210584,0.047169
6240.250000,4,1.092077,1.231015,1.199861,0.045432
6240.500000,4,1.086383,1.229595,1.192542,0.047122
6240.750000,4,1.088555,1.227656,1.187525,0.047663
6241.000000,4,1.079999,1.224667,1.178571,0.052688
6241.250000,4,1.067001,1.219818,1.168074,0.059287
6241.500000,4,1.054233,1.213130,1.157036,0.064023
6241.750000,4,1.042345,1.203738,1.144067,0.067877
6242.000000,4,1.032009,1.194461,1.133272,0.069453
6242.250000,4,1.026083,1.188715,1.127220,0.068982
6242.500000,4,1.028718,1.185616,1.126073,0.066599
6242.750000,4,1.031722,1.186708,1.128136,0.064639
6243.000000,4,1.037091,1.187033,1.129675,0.062377
6243.250000,4,1.036920,1.184573,1.128006,0.060855
6243.500000,4,1.036229,1.179979,1.124508,0.059144
6243.750000,4,1.032644,1.175532,1.121006,0.058093
6244.000000,4,1.037952,1.174450,1.120920,0.055869
6244.250000,4,1.041858,1.176073,1.123613,0.054791
6244.500000,4,1.050632,1.182321,1.130547,0.052838
6244.750000,4,1.053647,1.188676,1.136052,0.053292
6245.000000,4,1.055280,1.192070,1.138538,0.054078
6245.250000,4,1.052505,1.192159,1.138201,0.054977
6245.500000,4,1.047848,1.190752,1.136060,0.055743
6245.750000,4,1.041117,1.188351,1.133154,0.055980
6246.000000,4,1.039224,1.185469,1.130278,0.055896
6246.250000,4,1.030791,1.180894,1.125773,0.057206
6246.500000,4,1.027015,1.175345,1.119368,0.057129
6246.750000,4,1.017219,1.167967,1.111202,0.058842
6247.000000,4,1.011450,1.161858,1.104335,0.058710
6247.250000,4,1.002797,1.155571,1.098735,0.060673
6247.500000,4,1.001615,1.154656,1.096486,0.061107
6247.750000,4,0.997749,1.153722,1.094705,0.062965
6248.000000,4,0.994015,1.153043,1.092776,0.064385
6248.250000,4,0.987563,1.148803,1.088956,0.065654
6248.500000,4,0.983211,1.142673,1.083390,0.065671
6248.750000,4,0.977416,1.138227,1.078941,0.065860
6249.000000,4,0.974216,1.135098,1.076035,0.066152
6249.250000,4,0.970837,1.131822,1.072994,0.065298
6249.500000,4,0.966194,1.125477,1.067062,0.064519
6249.750000,4,0.955843,1.117311,1.059238,0.063551
6250.000000,4,0.943580,1.102308,1.047105,0.061549
6250.250000,4,0.927977,1.085849,1.033350,0.059891
6250.500000,4,0.914678,1.071279,1.019493,0.058303
6250.750000,4,0.897850,1.053551,1.004451,0.056263
6251.000000,4,0.882457,1.034997,0.987547,0.054435
6251.250000,4,0.860566,1.010726,0.965389,0.052134
6251.500000,4,0.835124,0.979485,0.937197,0.049459
6251.750000,4,0.802402,0.942382,0.902466,0.047105
6252.000000,4,0.769354,0.901016,0.864157,0.043897
6252.250000,4,0.731051,0.856287,0.821880,0.041082
6252.500000,4,0.692597,0.808538,0.777618,0.037472
