# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.283294,0.285468,0.284350,0.000692
21028.250000,1,0.285757,0.286968,0.286388,0.000440
21028.500000,1,0.290022,0.291471,0.290878,0.000517
21028.750000,1,0.299425,0.300461,0.299882,0.000358
21029.000000,1,0.311472,0.312488,0.311860,0.000342
21029.250000,1,0.327903,0.329533,0.328744,0.000539
21029.500000,1,0.347954,0.350367,0.349333,0.000877
21029.750000,1,0.373644,0.376648,0.375322,0.001214
21030.000000,1,0.402925,0.406769,0.404898,0.001587
21030.250000,1,0.436520,0.441746,0.439134,0.002091
21030.500000,1,0.472687,0.478556,0.475672,0.002412
21030.750000,1,0.511752,0.519055,0.515437,0.002958
21031.000000,1,0.551952,0.560220,0.556031,0.003368
21031.250000,1,0.593815,0.603410,0.598392,0.003864
21031.500000,1,0.633678,0.644412,0.639153,0.004105
21031.750000,1,0.672994,0.686048,0.679500,0.004823
21032.000000,1,0.710284,0.723234,0.716302,0.004855
21032.250000,1,0.744055,0.758111,0.750715,0.005312
21032.500000,1,0.774300,0.789153,0.781366,0.005619
21032.750000,1,0.803252,0.818363,0.810480,0.005771
21033.000000,1,0.828355,0.844864,0.836475,0.006061
21033.250000,1,0.852882,0.869395,0.860831,0.006145
21033.500000,1,0.873232,0.890033,0.881063,0.006041
21033.750000,1,0.890348,0.907867,0.898210,0.006402
21034.000000,1,0.902725,0.921278,0.911303,0.006765
21034.250000,1,0.915027,0.931984,0.922835,0.006487
21034.500000,1,0.923768,0.941316,0.932071,0.006375
21034.750000,1,0.933812,0.950619,0.941722,0.006345
21035.000000,1,0.941836,0.958037,0.949524,0.006091
21035.250000,1,0.950445,0.966129,0.957344,0.006046
21035.500000,1,0.956478,0.971722,0.963427,0.005847
21035.750000,1,0.963120,0.978149,0.970170,0.005652
21036.000000,1,0.970488,0.985919,0.976794,0.005719
21036.250000,1,0.978503,0.993710,0.985341,0.005481
21036.500000,1,0.988169,1.001809,0.994241,0.005183
21036.750000,1,0.998649,1.011895,1.004632,0.004996
21037.000000,1,1.009129,1.021309,1.014337,0.004497
21037.250000,1,1.018599,1.031474,1.024463,0.004592
21037.500000,1,1.027890,1.039346,1.032901,0.004147
21037.750000,1,1.037762,1.048381,1.042273,0.004164
21038.000000,1,1.046189,1.055723,1.050474,0.003789
21038.250000,1,1.054416,1.065718,1.059466,0.004047
21038.500000,1,1.090774,1.115952,1.102317,0.009441
21038.750000,1,1.067849,1.078771,1.072513,0.004185
21039.000000,1,1.073056,1.082005,1.077044,0.003343
21039.250000,1,1.078474,1.088047,1.082767,0.003486
21039.500000,1,1.084825,1.093298,1.088382,0.003255
21039.750000,1,1.091306,1.099903,1.095225,0.003247
21040.000000,1,1.097325,1.104658,1.100854,0.002628
21040.250000,1,1.103144,1.109930,1.106266,0.002653
21040.500000,1,1.107388,1.113974,1.110255,0.002547
21040.750000,1,1.111742,1.118317,1.114757,0.002441
21041.000000,1,1.117220,1.123003,1.119605,0.002125
21041.250000,1,1.124303,1.130340,1.126795,0.002241
21041.500000,1,1.131466,1.135660,1.133492,0.001592
21041.750000,1,1.138639,1.143251,1.140906,0.001637
21042.000000,1,1.145121,1.150721,1.146886,0.001986
21042.250000,1,1.149254,1.155319,1.152123,0.002041
21042.500000,1,1.153474,1.158228,1.155263,0.001724
21042.750000,1,1.157699,1.163735,1.159756,0.001999
21043.000000,1,1.162557,1.168253,1.164275,0.001787
21043.250000,1,1.167603,1.172041,1.169363,0.001333
21043.500000,1,1.170941,1.173157,1.172299,0.000688
21043.750000,1,1.174566,1.178082,1.176227,0.001056
21044.000000,1,1.177152,1.179146,1.177846,0.000753
21044.250000,1,1.180475,1.181905,1.181025,0.000480
21044.500000,1,1.183756,1.185078,1.184547,0.000439
21044.750000,1,1.189722,1.191036,1.190390,0.000411
21045.000000,1,1.195188,1.196010,1.195605,0.000263
21045.250000,1,1.201116,1.202417,1.201734,0.000450
21045.500000,1,1.204882,1.206527,1.205606,0.000606
21045.750000,1,1.209292,1.211133,1.210070,0.000532
21046.000000,1,1.211736,1.214014,1.212783,0.000777
21046.250000,1,1.215701,1.218059,1.217265,0.000815
21046.500000,1,1.219291,1.222907,1.221220,0.001299
21046.750000,1,1.224222,1.227435,1.226108,0.001200
21047.000000,1,1.226664,1.230936,1.229113,0.001609
21047.250000,1,1.229238,1.233642,1.231881,0.001661
21047.500000,1,1.231925,1.236989,1.234197,0.001827
21047.750000,1,1.233963,1.241012,1.237833,0.002452
21048.000000,1,1.238175,1.244674,1.242372,0.002596
21048.250000,1,1.243992,1.251376,1.247884,0.002629
21048.500000,1,1.247257,1.254416,1.251455,0.002881
21048.750000,1,1.250856,1.259773,1.256011,0.003371
21049.000000,1,1.253401,1.264147,1.259073,0.003835
21049.250000,1,1.258035,1.268291,1.264143,0.003806
21049.500000,1,1.264860,1.274842,1.270468,0.003597
21049.750000,1,1.273160,1.284383,1.279461,0.004098
21050.000000,1,1.281842,1.293753,1.288812,0.004446
21050.250000,1,1.290960,1.303515,1.298457,0.004747
21050.500000,1,1.298646,1.311792,1.305780,0.004701
21050.750000,1,1.305654,1.319046,1.313329,0.005011
21051.000000,1,1.312260,1.325155,1.319625,0.005038
21051.250000,1,1.319636,1.333763,1.327720,0.005433
21051.500000,1,1.327606,1.343696,1.336026,0.005899
21051.750000,1,1.336170,1.351541,1.344438,0.005654
21052.000000,1,1.341451,1.357109,1.350690,0.006097
21052.250000,1,1.346553,1.363691,1.356183,0.006169
21052.500000,1,1.348649,1.365206,1.358436,0.006281
21052.750000,1,1.351646,1.367252,1.360784,0.006228
21053.000000,1,1.352605,1.369550,1.362088,0.006459
21053.250000,1,1.352591,1.369580,1.362336,0.006711
21053.500000,1,1.350202,1.367633,1.359820,0.006622
21053.750000,1,1.345663,1.364022,1.356029,0.007059
21054.000000,1,1.337812,1.355825,1.348149,0.006923
21054.250000,1,1.329426,1.348471,1.339962,0.007108
21054.500000,1,1.318551,1.337596,1.329352,0.007132
21054.750000,1,1.307174,1.326470,1.317781,0.007456
21055.000000,1,1.291345,1.310719,1.301296,0.007144
21055.250000,1,1.269828,1.288787,1.279559,0.007070
21055.500000,1,1.238827,1.257756,1.248893,0.007161
21055.750000,1,1.202309,1.220124,1.211571,0.006579
21056.000000,1,1.157702,1.173804,1.165965,0.005912
21056.250000,1,1.106113,1.121052,1.114137,0.005793
21056.500000,1,1.047731,1.061679,1.054516,0.005340
21056.750000,1,0.982834,0.995672,0.988986,0.004627
21057.000000,1,0.911077,0.921119,0.915940,0.004074
21057.250000,1,0.836206,0.844466,0.840042,0.003200
21057.500000,1,0.757656,0.766006,0.761861,0.003301
21057.750000,1,0.682613,0.689304,0.686189,0.002486
21058.000000,1,0.609698,0.615412,0.613054,0.002228
21058.250000,1,0.542097,0.547733,0.545403,0.001783
21058.500000,1,0.478990,0.483864,0.482235,0.001686
21058.750000,1,0.423887,0.427911,0.426763,0.001313
21059.000000,1,0.375810,0.379548,0.378464,0.001171
21059.250000,1,0.338862,0.341442,0.340700,0.000818
21059.500000,1,0.311289,0.313426,0.312734,0.000735
21059.750000,1,0.296110,0.297344,0.296704,0.000408
21060.000000,2,0.283246,0.284079,0.283723,0.000302
21060.250000,2,0.285116,0.285845,0.285522,0.000222
21060.500000,2,0.289939,0.291060,0.290508,0.000315
21060.750000,2,0.298713,0.300117,0.299292,0.000432
21061.000000,2,0.310853,0.312642,0.311681,0.000546
21061.250000,2,0.327795,0.329180,0.328245,0.000463
21061.500000,2,0.348343,0.350109,0.348934,0.000576
21061.750000,2,0.372878,0.375146,0.373758,0.000715
21062.000000,2,0.400586,0.403722,0.402069,0.000932
21062.250000,2,0.432419,0.435306,0.433729,0.001115
21062.500000,2,0.466188,0.469403,0.467787,0.001303
21062.750000,2,0.502496,0.506266,0.504333,0.001571
21063.000000,2,0.540179,0.544228,0.542185,0.001616
21063.250000,2,0.578935,0.583335,0.581366,0.001825
21063.500000,2,0.616852,0.621922,0.619397,0.002072
21063.750000,2,0.654255,0.659782,0.656736,0.002214
21064.000000,2,0.689310,0.694769,0.691734,0.002287
21064.250000,2,0.721502,0.727942,0.724300,0.002632
21064.500000,2,0.751375,0.758729,0.754711,0.003026
21064.750000,2,0.779400,0.786847,0.782966,0.002944
21065.000000,2,0.805255,0.812990,0.808955,0.003016
21065.250000,2,0.827341,0.836629,0.831749,0.003411
21065.500000,2,0.846881,0.855919,0.850875,0.003569
21065.750000,2,0.863206,0.871973,0.867060,0.003511
21066.000000,2,0.876108,0.885600,0.880109,0.003751
21066.250000,2,0.886967,0.896715,0.891418,0.003622
21066.500000,2,0.896721,0.907034,0.901281,0.003810
21066.750000,2,0.904578,0.914804,0.908976,0.003910
21067.000000,2,0.910061,0.920112,0.914549,0.003780
21067.250000,2,0.914367,0.924343,0.918831,0.003801
21067.500000,2,0.917465,0.927184,0.922050,0.003726
21067.750000,2,0.922299,0.932461,0.926837,0.003796
21068.000000,2,0.928629,0.937538,0.932445,0.003419
21068.250000,2,0.935481,0.943478,0.939533,0.003050
21068.500000,2,0.941889,0.951447,0.946257,0.003391
21068.750000,2,0.950088,0.958236,0.953366,0.003161
21069.000000,2,0.955253,0.964353,0.959258,0.003294
21069.250000,2,0.962172,0.971232,0.966211,0.003291
21069.500000,2,0.970355,0.978881,0.974133,0.003145
21069.750000,2,0.979506,0.987181,0.983114,0.002831
21070.000000,2,0.988186,0.996442,0.991873,0.003197
21070.250000,2,0.997125,1.004310,1.000276,0.002881
21070.500000,2,1.003619,1.011072,1.006819,0.002870
21070.750000,2,1.010213,1.018178,1.013636,0.003046
21071.000000,2,1.017537,1.024698,1.020323,0.002781
21071.250000,2,1.026680,1.033825,1.029363,0.002787
21071.500000,2,1.036971,1.044751,1.040182,0.002641
21071.750000,2,1.048844,1.055276,1.051500,0.002540
21072.000000,2,1.058959,1.065947,1.061815,0.002640
21072.250000,2,1.067536,1.075084,1.070491,0.002681
21072.500000,2,1.076419,1.082544,1.078898,0.002491
21072.750000,2,1.086182,1.092187,1.088513,0.002251
21073.000000,2,1.098100,1.103932,1.100715,0.002171
21073.250000,2,1.112513,1.118519,1.114915,0.002202
21073.500000,2,1.128263,1.131998,1.129933,0.001528
21073.750000,2,1.142541,1.145879,1.144074,0.001222
21074.000000,2,1.154714,1.157513,1.156193,0.000999
21074.250000,2,1.165968,1.168955,1.167126,0.000998
21074.500000,2,1.176116,1.178830,1.177469,0.000977
21074.750000,2,1.186470,1.189352,1.187897,0.000887
21075.000000,2,1.197723,1.199480,1.198767,0.000652
21075.250000,2,1.208526,1.210490,1.209400,0.000681
21075.500000,2,1.217501,1.219323,1.218182,0.000623
21075.750000,2,1.224966,1.226861,1.225644,0.000539
21076.000000,2,1.242388,1.246596,1.244882,0.001265
21076.250000,2,1.240133,1.242131,1.241308,0.000550
21076.500000,2,1.249341,1.252807,1.251481,0.001033
21076.750000,2,1.261238,1.264682,1.263418,0.001005
21077.000000,2,1.272569,1.276652,1.274797,0.001249
21077.250000,2,1.283751,1.286952,1.285431,0.001069
21077.500000,2,1.292491,1.295897,1.294362,0.001225
21077.750000,2,1.300789,1.304307,1.302810,0.001257
21078.000000,2,1.308643,1.313402,1.311666,0.001615
21078.250000,2,1.318094,1.322943,1.321138,0.001774
21078.500000,2,1.326671,1.331868,1.329929,0.002017
21078.750000,2,1.335236,1.339590,1.337841,0.001499
21079.000000,2,1.341058,1.345286,1.343782,0.001602
21079.250000,2,1.344707,1.351241,1.348452,0.002128
21079.500000,2,1.348012,1.354318,1.351793,0.002215
21079.750000,2,1.352393,1.357698,1.355637,0.001902
21080.000000,2,1.355674,1.361201,1.358977,0.001991
21080.250000,2,1.357456,1.362981,1.360174,0.002035
21080.500000,2,1.354087,1.361597,1.358696,0.002538
21080.750000,2,1.352324,1.357905,1.355683,0.002169
21081.000000,2,1.347844,1.353129,1.351278,0.001792
21081.250000,2,1.344252,1.351451,1.347784,0.002487
21081.500000,2,1.341831,1.348478,1.345665,0.002636
21081.750000,2,1.339977,1.347564,1.344440,0.002743
21082.000000,2,1.339230,1.346616,1.343607,0.002705
21082.250000,2,1.337420,1.344946,1.342434,0.003034
21082.500000,2,1.336778,1.344776,1.341149,0.003178
21082.750000,2,1.335499,1.344027,1.340487,0.003300
21083.000000,2,1.335327,1.344836,1.341337,0.003567
21083.250000,2,1.338238,1.347857,1.344206,0.003741
21083.500000,2,1.341675,1.351191,1.347309,0.003738
21083.750000,2,1.345006,1.353929,1.350469,0.003464
21084.000000,2,1.346430,1.356896,1.352319,0.004031
21084.250000,2,1.346529,1.357126,1.352412,0.004047
21084.500000,2,1.344707,1.355657,1.351263,0.004267
21084.750000,2,1.342696,1.353978,1.349088,0.004261
21085.000000,2,1.339017,1.350381,1.345284,0.004213
21085.250000,2,1.333366,1.344127,1.339596,0.004166
21085.500000,2,1.324825,1.335074,1.330594,0.003900
21085.750000,2,1.314030,1.325862,1.320636,0.004143
21086.000000,2,1.303381,1.314121,1.309248,0.004229
21086.250000,2,1.291821,1.301828,1.297465,0.003982
21086.500000,2,1.277679,1.288403,1.283641,0.003808
21086.750000,2,1.261005,1.271237,1.266589,0.003913
21087.000000,2,1.238354,1.247621,1.243341,0.003635
21087.250000,2,1.209481,1.218860,1.214178,0.003549
21087.500000,2,1.173938,1.181747,1.178332,0.003185
21087.750000,2,1.135215,1.142590,1.138974,0.002993
21088.000000,2,1.092763,1.099556,1.095998,0.002818
21088.250000,2,1.044965,1.051514,1.048350,0.002706
21088.500000,2,0.992693,0.998440,0.995193,0.002336
21088.750000,2,0.932516,0.938307,0.935458,0.002134
21089.000000,2,0.866274,0.872533,0.869788,0.002142
21089.250000,2,0.796855,0.802336,0.800071,0.001777
21089.500000,2,0.725764,0.731008,0.729072,0.001525
21089.750000,2,0.655481,0.660838,0.659313,0.001588
21090.000000,2,0.588752,0.593423,0.592227,0.001441
21090.250000,2,0.525031,0.530150,0.528487,0.001536
21090.500000,2,0.465984,0.470782,0.469219,0.001425
21090.750000,2,0.413439,0.417684,0.416179,0.001242
21091.000000,2,0.368898,0.372309,0.371067,0.000990
21091.250000,2,0.333987,0.336310,0.335454,0.000724
21091.500000,2,0.308778,0.310768,0.309945,0.000550
21091.750000,2,0.294263,0.295356,0.294807,0.000306
21092.000000,3,0.294152,0.295154,0.294910,0.000313
21092.250000,3,0.296416,0.297448,0.297027,0.000315
21092.500000,3,0.303081,0.304314,0.303808,0.000401
21092.750000,3,0.314163,0.315887,0.315051,0.000495
21093.000000,3,0.330896,0.332698,0.331691,0.000520
21093.250000,3,0.351975,0.353957,0.352769,0.000586
21093.500000,3,0.377798,0.380405,0.378632,0.000754
21093.750000,3,0.408009,0.410615,0.408943,0.000815
21094.000000,3,0.442169,0.444304,0.442893,0.000660
21094.250000,3,0.478858,0.481799,0.479953,0.000987
21094.500000,3,0.518429,0.521890,0.519922,0.001053
21094.750000,3,0.561042,0.564202,0.562417,0.001113
21095.000000,3,0.604335,0.607849,0.605874,0.001258
21095.250000,3,0.646773,0.650325,0.648520,0.001487
21095.500000,3,0.687259,0.691615,0.689759,0.001807
21095.750000,3,0.725755,0.730679,0.728179,0.001988
21096.000000,3,0.762878,0.767535,0.765046,0.001985
21096.250000,3,0.797173,0.802491,0.799863,0.002116
21096.500000,3,0.831588,0.836580,0.833936,0.002089
21096.750000,3,0.863579,0.869996,0.866229,0.002335
21097.000000,3,0.892916,0.898866,0.895573,0.002403
21097.250000,3,0.918323,0.925037,0.921137,0.002541
21097.500000,3,0.939835,0.946748,0.942426,0.002726
21097.750000,3,0.957457,0.965703,0.960485,0.003117
21098.000000,3,0.973192,0.981513,0.976632,0.003282
21098.250000,3,0.987383,0.995652,0.990668,0.003045
21098.500000,3,1.000651,1.008817,1.004055,0.003041
21098.750000,3,1.011574,1.019733,1.014702,0.003274
21099.000000,3,1.020130,1.027839,1.022914,0.003234
21099.250000,3,1.025103,1.033492,1.028127,0.003254
21099.500000,3,1.029586,1.038228,1.032920,0.003334
21099.750000,3,1.035641,1.043689,1.038463,0.003356
21100.000000,3,1.043375,1.052695,1.047004,0.003569
21100.250000,3,1.048164,1.055384,1.050723,0.002712
21100.500000,3,1.053446,1.060942,1.056251,0.002895
21100.750000,3,1.057841,1.064839,1.060322,0.002872
21101.000000,3,1.060545,1.067940,1.063733,0.002823
21101.250000,3,1.064481,1.071779,1.067107,0.002655
21101.500000,3,1.068144,1.075431,1.071303,0.002600
21101.750000,3,1.073556,1.080105,1.076430,0.002540
21102.000000,3,1.078048,1.083994,1.080654,0.002235
21102.250000,3,1.081630,1.088072,1.084374,0.002258
21102.500000,3,1.083440,1.089006,1.086370,0.002071
21102.750000,3,1.084601,1.090381,1.087189,0.002050
21103.000000,3,1.085160,1.089485,1.087168,0.001621
21103.250000,3,1.084821,1.090007,1.087518,0.001975
21103.500000,3,1.083971,1.089219,1.086724,0.001782
21103.750000,3,1.083270,1.087605,1.085339,0.001476
21104.000000,3,1.080489,1.084928,1.082721,0.001550
21104.250000,3,1.077658,1.081631,1.079788,0.001531
21104.500000,3,1.076887,1.079783,1.078338,0.001097
21104.750000,3,1.076557,1.080160,1.078582,0.001190
21105.000000,3,1.078978,1.081752,1.080482,0.000865
21105.250000,3,1.081704,1.084093,1.082990,0.000784
21105.500000,3,1.084261,1.087248,1.085723,0.000830
21105.750000,3,1.085671,1.087995,1.087033,0.000720
21106.000000,3,1.087754,1.088924,1.088375,0.000365
21106.250000,3,1.090064,1.090730,1.090448,0.000219
21106.500000,3,1.093240,1.094377,1.093847,0.000377
21106.750000,3,1.097362,1.098441,1.097939,0.000342
21107.000000,3,1.101319,1.102620,1.101951,0.000496
21107.250000,3,1.103845,1.104597,1.104143,0.000303
21107.500000,3,1.104710,1.105981,1.105540,0.000408
21107.750000,3,1.106611,1.107477,1.106925,0.000282
21108.000000,3,1.109393,1.110498,1.109910,0.000410
21108.250000,3,1.113725,1.114687,1.114108,0.000300
21108.500000,3,1.118254,1.119307,1.118863,0.000324
21108.750000,3,1.122644,1.124620,1.123322,0.000555
21109.000000,3,1.125975,1.127247,1.126705,0.000337
21109.250000,3,1.128126,1.131213,1.129314,0.000885
21109.500000,3,1.132448,1.134695,1.133393,0.000657
21109.750000,3,1.138498,1.140850,1.139749,0.000865
21110.000000,3,1.147604,1.150912,1.148884,0.001063
21110.250000,3,1.157457,1.160677,1.159112,0.001205
21110.500000,3,1.167352,1.170811,1.168905,0.001243
21110.750000,3,1.175840,1.180576,1.178092,0.001575
21111.000000,3,1.184585,1.188440,1.186706,0.001252
21111.250000,3,1.193518,1.196779,1.195201,0.001217
21111.500000,3,1.202622,1.206488,1.204491,0.001256
21111.750000,3,1.212008,1.216613,1.214648,0.001630
21112.000000,3,1.222397,1.226818,1.224901,0.001759
21112.250000,3,1.230811,1.236032,1.233413,0.001785
21112.500000,3,1.237582,1.242715,1.240349,0.001959
21112.750000,3,1.243885,1.249298,1.247083,0.001916
21113.000000,3,1.249881,1.255766,1.253500,0.002226
21113.250000,3,1.257094,1.262085,1.259987,0.001861
21113.500000,3,1.263090,1.268247,1.266007,0.001717
21113.750000,3,1.268011,1.273180,1.270894,0.001862
21114.000000,3,1.270760,1.276571,1.274166,0.002222
21114.250000,3,1.273662,1.280013,1.277767,0.002317
21114.500000,3,1.280277,1.286956,1.284041,0.002566
21114.750000,3,1.288772,1.295650,1.292736,0.002666
21115.000000,3,1.299175,1.306576,1.303793,0.002861
21115.250000,3,1.311970,1.318351,1.315922,0.002529
21115.500000,3,1.322561,1.329596,1.326589,0.002482
21115.750000,3,1.330872,1.337500,1.334919,0.002602
21116.000000,3,1.337669,1.344934,1.341793,0.002774
21116.250000,3,1.342701,1.350866,1.347407,0.002979
21116.500000,3,1.347703,1.356069,1.352574,0.003032
21116.750000,3,1.352796,1.360031,1.357096,0.002756
21117.000000,3,1.354855,1.361491,1.358800,0.002622
21117.250000,3,1.351576,1.358850,1.356126,0.002722
21117.500000,3,1.346688,1.353709,1.350780,0.002744
21117.750000,3,1.337831,1.345964,1.343003,0.003104
21118.000000,3,1.331288,1.339671,1.336030,0.003163
21118.250000,3,1.324155,1.333718,1.329772,0.003571
21118.500000,3,1.317177,1.326770,1.322645,0.003439
21118.750000,3,1.306827,1.314082,1.311093,0.003058
21119.000000,3,1.288920,1.296705,1.293115,0.003057
21119.250000,3,1.262828,1.270125,1.267035,0.003019
21119.500000,3,1.231173,1.237873,1.234813,0.002489
21119.750000,3,1.194296,1.200621,1.197939,0.002507
21120.000000,3,1.152607,1.157747,1.155213,0.002051
21120.250000,3,1.103108,1.108227,1.105729,0.001808
21120.500000,3,1.045325,1.050139,1.047996,0.001649
21120.750000,3,0.979381,0.985289,0.982723,0.002086
21121.000000,3,0.908664,0.913583,0.912154,0.001538
21121.250000,3,0.834602,0.840802,0.838901,0.001871
21121.500000,3,0.761446,0.766516,0.765185,0.001507
21121.750000,3,0.688050,0.693761,0.692194,0.001733
21122.000000,3,0.617309,0.622755,0.621173,0.001622
21122.250000,3,0.549634,0.555125,0.553420,0.001593
21122.500000,3,0.487459,0.492561,0.490633,0.001460
21122.750000,3,0.431447,0.436773,0.434654,0.001492
21123.000000,3,0.384957,0.389136,0.387542,0.001264
21123.250000,3,0.347922,0.351422,0.349927,0.000976
21123.500000,3,0.321263,0.323570,0.322613,0.000637
21123.750000,3,0.305399,0.306522,0.305896,0.000351
21124.000000,4,0.289531,0.291163,0.290229,0.000499
21124.250000,4,0.293664,0.294636,0.294117,0.000323
21124.500000,4,0.303086,0.304645,0.303861,0.000562
21124.750000,4,0.321269,0.323282,0.322200,0.000742
21125.000000,4,0.346260,0.349353,0.347799,0.001001
21125.250000,4,0.378700,0.383155,0.380716,0.001342
21125.500000,4,0.416498,0.422288,0.419290,0.001705
21125.750000,4,0.461561,0.466540,0.463887,0.001520
21126.000000,4,0.508294,0.514096,0.511110,0.001767
21126.250000,4,0.559462,0.565590,0.562359,0.001882
21126.500000,4,0.611365,0.618171,0.614784,0.002061
21126.750000,4,0.667266,0.673483,0.670060,0.001870
21127.000000,4,0.720388,0.726320,0.723187,0.001798
21127.250000,4,0.772367,0.777787,0.774663,0.001581
21127.500000,4,0.817489,0.823423,0.820193,0.001730
21127.750000,4,0.860529,0.864983,0.862770,0.001400
21128.000000,4,0.899196,0.903973,0.901409,0.001450
21128.250000,4,0.936816,0.942761,0.939778,0.001804
21128.500000,4,0.973227,0.979106,0.976187,0.001773
21128.750000,4,1.008131,1.011788,1.010665,0.001390
21129.000000,4,1.035556,1.040634,1.038729,0.001541
21129.250000,4,1.059675,1.063098,1.061862,0.001134
21129.500000,4,1.075837,1.079589,1.078047,0.001443
21129.750000,4,1.091836,1.094450,1.093502,0.000997
21130.000000,4,1.105746,1.108718,1.107463,0.001206
21130.250000,4,1.119551,1.122903,1.121547,0.001184
21130.500000,4,1.129982,1.134260,1.132624,0.001563
21130.750000,4,1.139868,1.142609,1.141277,0.001013
21131.000000,4,1.143088,1.147092,1.144950,0.001352
21131.250000,4,1.145812,1.149663,1.147626,0.001182
21131.500000,4,1.146623,1.150978,1.148835,0.001444
21131.750000,4,1.150469,1.154226,1.152500,0.001334
21132.000000,4,1.152442,1.156945,1.155229,0.001643
21132.250000,4,1.155379,1.159547,1.157592,0.001532
21132.500000,4,1.154308,1.158060,1.156429,0.001447
21132.750000,4,1.153151,1.156964,1.154803,0.001267
21133.000000,4,1.151366,1.154540,1.153304,0.001305
21133.250000,4,1.153610,1.157478,1.155751,0.001433
21133.500000,4,1.157430,1.162058,1.160087,0.001881
21133.750000,4,1.164665,1.169422,1.167329,0.001984
21134.000000,4,1.169678,1.174625,1.172420,0.001765
21134.250000,4,1.174340,1.178552,1.176684,0.001601
21134.500000,4,1.175422,1.179458,1.177822,0.001556
21134.750000,4,1.177644,1.181854,1.180190,0.001257
21135.000000,4,1.180043,1.183618,1.182122,0.001371
21135.250000,4,1.184368,1.188479,1.186460,0.001488
21135.500000,4,1.186660,1.190163,1.188437,0.001330
21135.750000,4,1.187460,1.191026,1.189172,0.001316
21136.000000,4,1.184608,1.187865,1.186177,0.001015
21136.250000,4,1.181956,1.184613,1.183418,0.000882
21136.500000,4,1.178864,1.182054,1.180780,0.001008
21136.750000,4,1.181434,1.183373,1.182522,0.000807
21137.000000,4,1.182297,1.185519,1.183932,0.001263
21137.250000,4,1.185576,1.189033,1.187489,0.001013
21137.500000,4,1.185529,1.188539,1.186659,0.001052
21137.750000,4,1.183143,1.186519,1.184945,0.001086
21138.000000,4,1.179387,1.183193,1.181732,0.001220
21138.250000,4,1.181026,1.183586,1.181756,0.000845
21138.500000,4,1.181474,1.183548,1.182761,0.000735
21138.750000,4,1.185666,1.187467,1.186862,0.000614
21139.000000,4,1.187802,1.190231,1.189112,0.000903
21139.250000,4,1.190027,1.191437,1.190590,0.000414
21139.500000,4,1.187851,1.189778,1.189021,0.000604
21139.750000,4,1.186404,1.189335,1.187694,0.000896
21140.000000,4,1.221671,1.240112,1.229225,0.007100
21140.250000,4,1.186843,1.189345,1.187797,0.000827
21140.500000,4,1.187405,1.189224,1.188223,0.000696
21140.750000,4,1.186475,1.189214,1.187898,0.000792
21141.000000,4,1.184424,1.185283,1.184798,0.000312
21141.250000,4,1.180452,1.182867,1.181390,0.000864
21141.500000,4,1.175720,1.179001,1.177440,0.001264
21141.750000,4,1.175129,1.177863,1.176719,0.000847
21142.000000,4,1.175371,1.177884,1.176447,0.000763
21142.250000,4,1.176157,1.178514,1.177238,0.000830
21142.500000,4,1.174969,1.177531,1.176175,0.000894
21142.750000,4,1.173286,1.175942,1.174499,0.000880
21143.000000,4,1.171910,1.173651,1.172619,0.000571
21143.250000,4,1.172278,1.175608,1.173800,0.001070
21143.500000,4,1.175512,1.177774,1.176336,0.000741
21143.750000,4,1.181855,1.184226,1.182895,0.000823
21144.000000,4,1.187511,1.189240,1.188348,0.000569
21144.250000,4,1.192188,1.194715,1.193431,0.000849
21144.500000,4,1.193718,1.196781,1.194918,0.001011
21144.750000,4,1.194258,1.196952,1.195309,0.000946
21145.000000,4,1.192954,1.196166,1.194320,0.001042
21145.250000,4,1.193218,1.196247,1.194493,0.000965
21145.500000,4,1.191077,1.193811,1.192234,0.000908
21145.750000,4,1.188816,1.192463,1.190379,0.001283
21146.000000,4,1.183678,1.187116,1.185428,0.001096
21146.250000,4,1.179398,1.183077,1.180571,0.001218
21146.500000,4,1.174328,1.177684,1.175602,0.001137
21146.750000,4,1.172843,1.175702,1.173917,0.001060
21147.000000,4,1.173168,1.174972,1.173795,0.000608
21147.250000,4,1.175223,1.177954,1.176286,0.000855
21147.500000,4,1.174915,1.178384,1.176451,0.001260
21147.750000,4,1.175018,1.180351,1.176756,0.001656
21148.000000,4,1.173158,1.178692,1.174736,0.001675
21148.250000,4,1.171282,1.177013,1.173403,0.001711
21148.500000,4,1.168876,1.173943,1.171045,0.001555
21148.750000,4,1.168653,1.172473,1.169946,0.001242
21149.000000,4,1.163469,1.168182,1.166042,0.001345
21149.250000,4,1.158425,1.163264,1.160946,0.001521
21149.500000,4,1.150159,1.153902,1.152133,0.001380
21149.750000,4,1.141037,1.144707,1.142968,0.001323
21150.000000,4,1.127786,1.132323,1.130689,0.001400
21150.250000,4,1.116288,1.119925,1.118369,0.001210
21150.500000,4,1.099967,1.104285,1.102392,0.001372
21150.750000,4,1.080384,1.085272,1.083319,0.001432
21151.000000,4,1.054851,1.060336,1.058025,0.001641
21151.250000,4,1.026599,1.032427,1.029646,0.001667
21151.500000,4,0.993750,0.999702,0.996740,0.001700
21151.750000,4,0.958315,0.964794,0.962255,0.001854
21152.000000,4,0.919903,0.925803,0.923746,0.001775
21152.250000,4,0.878325,0.884763,0.882350,0.001973
21152.500000,4,0.830292,0.837558,0.834978,0.002114
