# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232363,0.233068,0.232594,0.000200
21728.250000,1,0.234837,0.236366,0.235496,0.000528
21728.500000,1,0.242948,0.245673,0.244140,0.000860
21728.750000,1,0.257454,0.261190,0.258929,0.001243
21729.000000,1,0.277944,0.282838,0.279902,0.001564
21729.250000,1,0.305043,0.311059,0.307467,0.002061
21729.500000,1,0.338399,0.345199,0.341200,0.002365
21729.750000,1,0.377734,0.385194,0.380904,0.002630
21730.000000,1,0.421893,0.430158,0.425500,0.002867
21730.250000,1,0.470324,0.478392,0.473832,0.002907
21730.500000,1,0.520907,0.529538,0.524750,0.003047
21730.750000,1,0.573413,0.582828,0.577623,0.003145
21731.000000,1,0.627551,0.636699,0.631768,0.003136
21731.250000,1,0.681247,0.689899,0.685390,0.003050
21731.500000,1,0.733926,0.741960,0.737890,0.002798
21731.750000,1,0.783932,0.791335,0.787024,0.002640
21732.000000,1,0.830021,0.836552,0.832852,0.002389
21732.250000,1,0.871950,0.877697,0.874873,0.002198
21732.500000,1,0.910092,0.915415,0.912555,0.001933
21732.750000,1,0.944623,0.948688,0.946807,0.001424
21733.000000,1,0.974871,0.978541,0.976709,0.001311
21733.250000,1,0.999550,1.003433,1.001422,0.001236
21733.500000,1,1.021316,1.024193,1.022726,0.000991
21733.750000,1,1.040837,1.043474,1.042063,0.000794
21734.000000,1,1.059236,1.062694,1.060822,0.001023
21734.250000,1,1.079134,1.082515,1.080917,0.000989
21734.500000,1,1.099838,1.102945,1.101496,0.001101
21734.750000,1,1.119915,1.123261,1.121779,0.001081
21735.000000,1,1.139714,1.142046,1.140796,0.000665
21735.250000,1,1.156863,1.159095,1.157620,0.000662
21735.500000,1,1.172697,1.174777,1.173391,0.000717
21735.750000,1,1.186953,1.189957,1.188579,0.000852
21736.000000,1,1.204189,1.206578,1.204887,0.000752
21736.250000,1,1.219309,1.222458,1.220607,0.000975
21736.500000,1,1.234568,1.236675,1.235640,0.000770
21736.750000,1,1.247773,1.249675,1.248683,0.000632
21737.000000,1,1.259027,1.261159,1.260055,0.000707
21737.250000,1,1.269255,1.270449,1.269920,0.000375
21737.500000,1,1.277723,1.279951,1.278818,0.000708
21737.750000,1,1.287182,1.289021,1.288247,0.000546
21738.000000,1,1.295466,1.297960,1.296809,0.000670
21738.250000,1,1.303394,1.304616,1.303982,0.000371
21738.500000,1,1.310817,1.312705,1.311791,0.000756
21738.750000,1,1.311965,1.312653,1.312215,0.000250
21739.000000,1,1.314489,1.316238,1.315331,0.000577
21739.250000,1,1.318642,1.320420,1.319651,0.000534
21739.500000,1,1.323470,1.325110,1.324493,0.000456
21739.750000,1,1.328937,1.330811,1.329780,0.000553
21740.000000,1,1.333564,1.335043,1.334316,0.000520
21740.250000,1,1.336408,1.337572,1.337039,0.000366
21740.500000,1,1.337697,1.339001,1.338331,0.000408
21740.750000,1,1.337687,1.339531,1.338521,0.000569
21741.000000,1,1.336982,1.339615,1.338249,0.000753
21741.250000,1,1.335703,1.337975,1.336832,0.000641
21741.500000,1,1.331948,1.334290,1.333498,0.000781
21741.750000,1,1.328001,1.329720,1.328812,0.000580
21742.000000,1,1.322708,1.324109,1.323193,0.000515
21742.250000,1,1.314509,1.317163,1.316220,0.000820
21742.500000,1,1.307118,1.309100,1.308508,0.000609
21742.750000,1,1.299949,1.302023,1.301214,0.000665
21743.000000,1,1.291874,1.294765,1.293608,0.000897
21743.250000,1,1.283094,1.286068,1.285125,0.001006
21743.500000,1,1.275579,1.278168,1.277210,0.000884
21743.750000,1,1.268283,1.269870,1.269371,0.000489
21744.000000,1,1.260621,1.263000,1.262038,0.000754
21744.250000,1,1.255426,1.257018,1.256383,0.000532
21744.500000,1,1.250190,1.252042,1.251006,0.000583
21744.750000,1,1.244927,1.246926,1.246142,0.000579
21745.000000,1,1.239386,1.242029,1.241171,0.000757
21745.250000,1,1.235497,1.237181,1.236378,0.000680
21745.500000,1,1.230898,1.233233,1.232149,0.000690
21745.750000,1,1.227595,1.229020,1.228197,0.000516
21746.000000,1,1.222848,1.223918,1.223589,0.000364
21746.250000,1,1.218604,1.219676,1.219150,0.000383
21746.500000,1,1.213661,1.215074,1.214198,0.000440
21746.750000,1,1.208304,1.209772,1.208968,0.000464
21747.000000,1,1.204035,1.205507,1.204878,0.000465
21747.250000,1,1.200831,1.202676,1.201596,0.000700
21747.500000,1,1.199040,1.200410,1.199612,0.000481
21747.750000,1,1.196816,1.197692,1.197338,0.000298
21748.000000,1,1.194334,1.195807,1.195178,0.000409
21748.250000,1,1.190922,1.191870,1.191327,0.000268
21748.500000,1,1.187179,1.188290,1.187781,0.000442
21748.750000,1,1.184687,1.185901,1.185245,0.000346
21749.000000,1,1.183924,1.184797,1.184246,0.000238
21749.250000,1,1.184159,1.185725,1.184920,0.000487
21749.500000,1,1.185876,1.186747,1.186315,0.000264
21749.750000,1,1.185745,1.188590,1.187107,0.000775
21750.000000,1,1.186155,1.187376,1.186538,0.000442
21750.250000,1,1.183002,1.184613,1.183513,0.000465
21750.500000,1,1.178577,1.180436,1.179489,0.000516
21750.750000,1,1.174119,1.174988,1.174569,0.000339
21751.000000,1,1.168017,1.169262,1.168734,0.000372
21751.250000,1,1.161007,1.162524,1.161877,0.000428
21751.500000,1,1.153850,1.154865,1.154362,0.000429
21751.750000,1,1.145216,1.146788,1.145817,0.000602
21752.000000,1,1.135596,1.137559,1.136892,0.000622
21752.250000,1,1.126808,1.128667,1.127393,0.000581
21752.500000,1,1.115392,1.117511,1.116343,0.000624
21752.750000,1,1.104005,1.106096,1.104821,0.000702
21753.000000,1,1.090015,1.092794,1.091139,0.000909
21753.250000,1,1.076050,1.077644,1.076821,0.000561
21753.500000,1,1.062104,1.063855,1.063056,0.000579
21753.750000,1,1.047634,1.050135,1.049332,0.000787
21754.000000,1,1.034044,1.036457,1.035484,0.000794
21754.250000,1,1.018033,1.021078,1.019824,0.000835
21754.500000,1,0.999644,1.003275,1.001548,0.001029
21754.750000,1,0.977343,0.980971,0.979196,0.001229
21755.000000,1,0.951592,0.954782,0.953514,0.001086
21755.250000,1,0.923267,0.926895,0.925415,0.001220
21755.500000,1,0.892052,0.897018,0.894650,0.001588
21755.750000,1,0.859180,0.863729,0.861272,0.001696
21756.000000,1,0.820519,0.826701,0.823704,0.002065
21756.250000,1,0.778027,0.784558,0.781557,0.002279
21756.500000,1,0.731308,0.738089,0.734626,0.002520
21756.750000,1,0.680780,0.687867,0.684399,0.002654
21757.000000,1,0.628699,0.636218,0.632510,0.002663
21757.250000,1,0.576427,0.583962,0.580282,0.002715
21757.500000,1,0.525190,0.532115,0.528842,0.002639
21757.750000,1,0.475127,0.482173,0.478828,0.002583
21758.000000,1,0.426934,0.433485,0.430616,0.002466
21758.250000,1,0.382450,0.388898,0.386020,0.002416
21758.500000,1,0.342435,0.348196,0.345640,0.002079
21758.750000,1,0.308621,0.313131,0.311190,0.001680
21759.000000,1,0.280947,0.284256,0.282791,0.001223
21759.250000,1,0.259321,0.261994,0.260881,0.000918
21759.500000,1,0.243905,0.245881,0.245130,0.000629
21759.750000,1,0.234967,0.236135,0.235705,0.000336
21760.000000,2,0.289295,0.290374,0.289847,0.000316
21760.250000,2,0.291501,0.293144,0.291999,0.000538
21760.500000,2,0.297188,0.299259,0.298012,0.000669
21760.750000,2,0.308173,0.311114,0.309182,0.001001
21761.000000,2,0.322708,0.325967,0.324112,0.001193
21761.250000,2,0.342367,0.346917,0.344353,0.001587
21761.500000,2,0.366140,0.371239,0.368379,0.001724
21761.750000,2,0.395346,0.400600,0.397504,0.001947
21762.000000,2,0.427434,0.433205,0.430087,0.002143
21762.250000,2,0.464419,0.470425,0.467105,0.002365
21762.500000,2,0.503728,0.509592,0.506323,0.002366
21762.750000,2,0.544917,0.551430,0.547894,0.002471
21763.000000,2,0.586700,0.592539,0.589417,0.002352
21763.250000,2,0.627859,0.634368,0.630732,0.002458
21763.500000,2,0.667212,0.673385,0.670232,0.002300
21763.750000,2,0.705886,0.711515,0.708466,0.002195
21764.000000,2,0.741301,0.746284,0.743722,0.002012
21764.250000,2,0.774066,0.778680,0.776339,0.001753
21764.500000,2,0.801384,0.805922,0.803645,0.001518
21764.750000,2,0.825295,0.828031,0.826644,0.001144
21765.000000,2,0.844242,0.847017,0.845606,0.000990
21765.250000,2,0.859972,0.863363,0.861767,0.001116
21765.500000,2,0.875318,0.877235,0.876266,0.000722
21765.750000,2,0.888617,0.891059,0.889682,0.000862
21766.000000,2,0.900204,0.901857,0.901004,0.000611
21766.250000,2,0.909266,0.911416,0.910256,0.000714
21766.500000,2,0.915194,0.916810,0.916029,0.000474
21766.750000,2,0.920115,0.921255,0.920485,0.000384
21767.000000,2,0.923938,0.925084,0.924414,0.000361
21767.250000,2,0.929354,0.931023,0.930202,0.000527
21767.500000,2,0.936099,0.937389,0.936727,0.000440
21767.750000,2,0.944209,0.946494,0.945363,0.000772
21768.000000,2,0.951422,0.953501,0.952250,0.000626
21768.250000,2,0.958112,0.959497,0.958842,0.000458
21768.500000,2,0.963345,0.964788,0.963971,0.000556
21768.750000,2,0.970018,0.971296,0.970534,0.000370
21769.000000,2,0.977088,0.978906,0.977944,0.000575
21769.250000,2,0.986975,0.989500,0.988490,0.000737
21769.500000,2,0.998628,1.000459,0.999425,0.000591
21769.750000,2,1.010521,1.012205,1.011302,0.000684
21770.000000,2,1.021480,1.023121,1.022017,0.000459
21770.250000,2,1.031952,1.033842,1.032596,0.000556
21770.500000,2,1.041156,1.043252,1.041933,0.000680
21770.750000,2,1.050457,1.052162,1.051106,0.000624
21771.000000,2,1.059374,1.061372,1.060261,0.000687
21771.250000,2,1.068702,1.070432,1.069652,0.000630
21771.500000,2,1.076996,1.078914,1.077697,0.000577
21771.750000,2,1.084750,1.086225,1.085495,0.000573
21772.000000,2,1.091714,1.093803,1.092975,0.000637
21772.250000,2,1.097879,1.098931,1.098471,0.000362
21772.500000,2,1.102937,1.104919,1.104423,0.000614
21772.750000,2,1.109704,1.111516,1.110691,0.000575
21773.000000,2,1.115559,1.116933,1.116316,0.000408
21773.250000,2,1.121466,1.122805,1.122085,0.000387
21773.500000,2,1.126314,1.127877,1.127058,0.000510
21773.750000,2,1.131379,1.133171,1.132260,0.000554
21774.000000,2,1.136912,1.138035,1.137432,0.000457
21774.250000,2,1.141852,1.143372,1.142838,0.000477
21774.500000,2,1.146767,1.148587,1.147640,0.000666
21774.750000,2,1.152088,1.153301,1.152825,0.000409
21775.000000,2,1.155642,1.158212,1.157225,0.000730
21775.250000,2,1.161335,1.163552,1.162610,0.000749
21775.500000,2,1.166290,1.168166,1.167326,0.000535
21775.750000,2,1.172964,1.175020,1.173876,0.000566
21776.000000,2,1.194565,1.213675,1.201279,0.006109
21776.250000,2,1.185070,1.187649,1.186441,0.000690
21776.500000,2,1.191647,1.193464,1.192430,0.000522
21776.750000,2,1.198701,1.201238,1.199834,0.000780
21777.000000,2,1.207693,1.209768,1.208514,0.000658
21777.250000,2,1.216801,1.219601,1.217731,0.000871
21777.500000,2,1.226982,1.228346,1.227584,0.000459
21777.750000,2,1.236748,1.238606,1.237694,0.000679
21778.000000,2,1.245507,1.247706,1.246741,0.000657
21778.250000,2,1.254408,1.256731,1.255665,0.000806
21778.500000,2,1.262362,1.263686,1.263212,0.000512
21778.750000,2,1.270105,1.273014,1.271046,0.000815
21779.000000,2,1.276797,1.278213,1.277354,0.000460
21779.250000,2,1.282307,1.284311,1.283307,0.000726
21779.500000,2,1.286357,1.288727,1.287576,0.000757
21779.750000,2,1.290570,1.291991,1.291377,0.000458
21780.000000,2,1.293645,1.295090,1.294356,0.000528
21780.250000,2,1.296553,1.298049,1.297355,0.000489
21780.500000,2,1.298570,1.300150,1.299311,0.000547
21780.750000,2,1.301855,1.303095,1.302577,0.000438
21781.000000,2,1.303764,1.305631,1.304516,0.000634
21781.250000,2,1.306159,1.307663,1.307009,0.000466
21781.500000,2,1.308696,1.310437,1.309838,0.000582
21781.750000,2,1.313183,1.314442,1.313648,0.000370
21782.000000,2,1.317597,1.318893,1.317997,0.000397
21782.250000,2,1.322202,1.323319,1.322883,0.000374
21782.500000,2,1.327308,1.328778,1.328242,0.000561
21782.750000,2,1.331992,1.334239,1.333406,0.000630
21783.000000,2,1.337795,1.339612,1.338701,0.000594
21783.250000,2,1.344617,1.345539,1.345154,0.000305
21783.500000,2,1.349874,1.351958,1.351072,0.000597
21783.750000,2,1.355978,1.358157,1.356909,0.000604
21784.000000,2,1.360257,1.362388,1.361236,0.000696
21784.250000,2,1.362439,1.364333,1.363568,0.000663
21784.500000,2,1.362434,1.364658,1.363592,0.000656
21784.750000,2,1.362582,1.363538,1.363136,0.000301
21785.000000,2,1.361965,1.363414,1.362778,0.000505
21785.250000,2,1.360746,1.362281,1.361221,0.000540
21785.500000,2,1.355694,1.357457,1.356795,0.000552
21785.750000,2,1.347849,1.350976,1.349360,0.001096
21786.000000,2,1.336018,1.339199,1.337944,0.001112
21786.250000,2,1.321438,1.324929,1.323098,0.001268
21786.500000,2,1.301866,1.306374,1.304155,0.001622
21786.750000,2,1.281217,1.284759,1.283428,0.001336
21787.000000,2,1.255146,1.259557,1.257270,0.001754
21787.250000,2,1.224419,1.229192,1.226763,0.001827
21787.500000,2,1.184955,1.191258,1.188295,0.002483
21787.750000,2,1.140311,1.147688,1.144035,0.003015
21788.000000,2,1.090120,1.099384,1.094539,0.003382
21788.250000,2,1.037423,1.045800,1.042036,0.003122
21788.500000,2,0.982237,0.990965,0.987096,0.003400
21788.750000,2,0.925325,0.933650,0.929859,0.003223
21789.000000,2,0.862851,0.873276,0.868425,0.003699
21789.250000,2,0.797507,0.808504,0.803429,0.004083
21789.500000,2,0.728331,0.738936,0.734392,0.003919
21789.750000,2,0.659128,0.669927,0.665088,0.003851
21790.000000,2,0.591262,0.602158,0.596998,0.003859
21790.250000,2,0.527781,0.537448,0.533234,0.003508
21790.500000,2,0.469898,0.478402,0.474564,0.003189
21790.750000,2,0.418756,0.426413,0.422919,0.002683
21791.000000,2,0.374598,0.380792,0.378123,0.002174
21791.250000,2,0.340708,0.345043,0.342886,0.001720
21791.500000,2,0.315038,0.318126,0.316625,0.001104
21791.750000,2,0.300390,0.301826,0.300993,0.000574
21792.000000,3,0.305528,0.306014,0.305852,0.000151
21792.250000,3,0.308571,0.309969,0.309155,0.000413
21792.500000,3,0.317212,0.319106,0.318236,0.000685
21792.750000,3,0.333235,0.337144,0.334805,0.001218
21793.000000,3,0.355137,0.359350,0.357125,0.001494
21793.250000,3,0.383649,0.389075,0.386131,0.001883
21793.500000,3,0.417799,0.423222,0.420269,0.002013
21793.750000,3,0.456657,0.462716,0.459553,0.002325
21794.000000,3,0.498483,0.505240,0.501905,0.002544
21794.250000,3,0.544148,0.551215,0.547538,0.002603
21794.500000,3,0.590686,0.597503,0.594104,0.002718
21794.750000,3,0.639093,0.646450,0.642822,0.002773
21795.000000,3,0.688534,0.695452,0.692024,0.002800
21795.250000,3,0.738888,0.746300,0.742232,0.002888
21795.500000,3,0.786752,0.793244,0.790044,0.002470
21795.750000,3,0.832615,0.838913,0.835671,0.002485
21796.000000,3,0.873133,0.878797,0.876027,0.002060
21796.250000,3,0.910095,0.915459,0.912701,0.002027
21796.500000,3,0.943463,0.947328,0.945377,0.001448
21796.750000,3,0.974194,0.979086,0.976729,0.001810
21797.000000,3,1.003902,1.008338,1.006024,0.001726
21797.250000,3,1.031808,1.036058,1.033967,0.001483
21797.500000,3,1.055412,1.059339,1.056758,0.001179
21797.750000,3,1.074061,1.077125,1.075321,0.000912
21798.000000,3,1.087821,1.091270,1.089358,0.001017
21798.250000,3,1.100053,1.103608,1.101349,0.001100
21798.500000,3,1.111413,1.113231,1.112096,0.000518
21798.750000,3,1.122925,1.125076,1.124057,0.000761
21799.000000,3,1.133300,1.135791,1.134361,0.000871
21799.250000,3,1.143754,1.144911,1.144155,0.000370
21799.500000,3,1.148096,1.149707,1.148968,0.000626
21799.750000,3,1.151109,1.153352,1.152332,0.000671
21800.000000,3,1.173963,1.199618,1.183092,0.008004
21800.250000,3,1.151169,1.154486,1.153210,0.000909
21800.500000,3,1.151658,1.153342,1.152699,0.000495
21800.750000,3,1.151678,1.153815,1.152974,0.000584
21801.000000,3,1.150860,1.151841,1.151449,0.000350
21801.250000,3,1.147767,1.149178,1.148672,0.000430
21801.500000,3,1.143766,1.145541,1.144758,0.000633
21801.750000,3,1.141196,1.142718,1.141741,0.000519
21802.000000,3,1.137920,1.139489,1.138509,0.000455
21802.250000,3,1.135894,1.137121,1.136498,0.000358
21802.500000,3,1.133101,1.134212,1.133645,0.000332
21802.750000,3,1.130786,1.132542,1.131465,0.000577
21803.000000,3,1.127653,1.128663,1.128159,0.000411
21803.250000,3,1.124529,1.125611,1.125211,0.000349
21803.500000,3,1.120933,1.122088,1.121554,0.000349
21803.750000,3,1.117431,1.118823,1.118133,0.000443
21804.000000,3,1.113157,1.114041,1.113648,0.000254
21804.250000,3,1.108907,1.110173,1.109656,0.000387
21804.500000,3,1.104270,1.105549,1.104729,0.000389
21804.750000,3,1.100153,1.101955,1.101197,0.000699
21805.000000,3,1.097444,1.099113,1.098460,0.000594
21805.250000,3,1.097827,1.100047,1.098588,0.000744
21805.500000,3,1.097563,1.099626,1.098632,0.000627
21805.750000,3,1.099072,1.101434,1.100018,0.000655
21806.000000,3,1.100128,1.101587,1.100871,0.000394
21806.250000,3,1.101527,1.103848,1.102788,0.000649
21806.500000,3,1.103939,1.106821,1.104744,0.000903
21806.750000,3,1.108575,1.111441,1.109676,0.000832
21807.000000,3,1.113239,1.116848,1.114837,0.000990
21807.250000,3,1.119932,1.123922,1.121670,0.001199
21807.500000,3,1.126122,1.127933,1.126879,0.000570
21807.750000,3,1.131388,1.133241,1.132337,0.000590
21808.000000,3,1.134421,1.136307,1.135646,0.000668
21808.250000,3,1.138933,1.139985,1.139446,0.000328
21808.500000,3,1.141326,1.143387,1.141903,0.000669
21808.750000,3,1.144348,1.146750,1.145566,0.000671
21809.000000,3,1.147985,1.148902,1.148427,0.000344
21809.250000,3,1.149874,1.151312,1.150809,0.000450
21809.500000,3,1.151364,1.152806,1.152167,0.000466
21809.750000,3,1.153759,1.155213,1.154715,0.000436
21810.000000,3,1.157488,1.158662,1.158189,0.000389
21810.250000,3,1.162096,1.163665,1.163061,0.000472
21810.500000,3,1.167282,1.168639,1.167985,0.000487
21810.750000,3,1.173008,1.174815,1.173994,0.000600
21811.000000,3,1.177788,1.179312,1.178350,0.000467
21811.250000,3,1.182173,1.184061,1.183098,0.000623
21811.500000,3,1.186518,1.187636,1.187238,0.000434
21811.750000,3,1.191585,1.192218,1.191874,0.000231
21812.000000,3,1.195468,1.196990,1.196318,0.000530
21812.250000,3,1.199345,1.201027,1.200256,0.000540
21812.500000,3,1.202174,1.203642,1.202809,0.000506
21812.750000,3,1.203354,1.205579,1.204699,0.000747
21813.000000,3,1.204401,1.206474,1.205314,0.000599
21813.250000,3,1.204696,1.207071,1.206012,0.000821
21813.500000,3,1.204089,1.206663,1.205623,0.000775
21813.750000,3,1.204467,1.206453,1.205542,0.000723
21814.000000,3,1.203768,1.206028,1.204505,0.000684
21814.250000,3,1.202675,1.204124,1.203700,0.000452
21814.500000,3,1.201068,1.202860,1.202204,0.000584
21814.750000,3,1.201153,1.203243,1.202418,0.000600
21815.000000,3,1.202033,1.203071,1.202501,0.000369
21815.250000,3,1.202552,1.204103,1.203377,0.000486
21815.500000,3,1.201757,1.204024,1.202916,0.000645
21815.750000,3,1.203525,1.204423,1.203891,0.000287
21816.000000,3,1.204056,1.205910,1.204701,0.000530
21816.250000,3,1.206527,1.208607,1.207605,0.000614
21816.500000,3,1.210840,1.212773,1.211609,0.000585
21816.750000,3,1.216544,1.218584,1.217323,0.000700
21817.000000,3,1.220337,1.222026,1.221171,0.000492
21817.250000,3,1.222590,1.224976,1.223724,0.000779
21817.500000,3,1.221724,1.224350,1.222702,0.000774
21817.750000,3,1.219414,1.221392,1.220126,0.000604
21818.000000,3,1.214333,1.216157,1.214968,0.000540
21818.250000,3,1.207773,1.209163,1.208426,0.000495
21818.500000,3,1.195726,1.198961,1.197309,0.001071
21818.750000,3,1.179755,1.183319,1.181117,0.001056
21819.000000,3,1.155120,1.160094,1.157660,0.001790
21819.250000,3,1.126938,1.132324,1.129327,0.001950
21819.500000,3,1.093330,1.098396,1.096055,0.002069
21819.750000,3,1.058109,1.063356,1.061179,0.002011
21820.000000,3,1.019203,1.025220,1.022440,0.002552
21820.250000,3,0.978015,0.984697,0.981505,0.002570
21820.500000,3,0.928688,0.936869,0.933175,0.003078
21820.750000,3,0.875860,0.883710,0.880215,0.003114
21821.000000,3,0.815408,0.825338,0.820864,0.003683
21821.250000,3,0.753926,0.763504,0.758916,0.003831
21821.500000,3,0.690359,0.700675,0.696104,0.003839
21821.750000,3,0.629349,0.638835,0.634577,0.003621
21822.000000,3,0.569383,0.578164,0.574295,0.003421
21822.250000,3,0.512639,0.521834,0.517747,0.003320
21822.500000,3,0.460148,0.469005,0.465084,0.003254
21822.750000,3,0.415652,0.422058,0.419167,0.002512
21823.000000,3,0.376377,0.382095,0.379753,0.002190
21823.250000,3,0.347239,0.351140,0.349372,0.001520
21823.500000,3,0.324617,0.328055,0.326583,0.001276
21823.750000,3,0.312275,0.313890,0.313101,0.000549
21824.000000,4,0.300427,0.301276,0.300811,0.000280
21824.250000,4,0.305033,0.307527,0.306081,0.000839
21824.500000,4,0.314608,0.317498,0.316162,0.001002
21824.750000,4,0.335457,0.340644,0.337569,0.001781
21825.000000,4,0.362084,0.367122,0.364506,0.001906
21825.250000,4,0.397407,0.404776,0.400589,0.002565
21825.500000,4,0.438049,0.444939,0.441070,0.002614
21825.750000,4,0.486131,0.495274,0.490216,0.003170
21826.000000,4,0.536327,0.545067,0.540422,0.003280
21826.250000,4,0.593007,0.602829,0.597005,0.003703
21826.500000,4,0.648886,0.657783,0.652872,0.003489
21826.750000,4,0.709224,0.719118,0.713850,0.003756
21827.000000,4,0.766836,0.775072,0.770699,0.003268
21827.250000,4,0.824281,0.833293,0.828445,0.003555
21827.500000,4,0.874945,0.882479,0.878419,0.002797
21827.750000,4,0.923585,0.931060,0.927039,0.003016
21828.000000,4,0.965544,0.971394,0.968576,0.002325
21828.250000,4,1.007205,1.013351,1.010390,0.002467
21828.500000,4,1.043126,1.049371,1.046250,0.002203
21828.750000,4,1.077614,1.083176,1.080921,0.001994
21829.000000,4,1.104815,1.108376,1.106637,0.001230
21829.250000,4,1.125964,1.130797,1.128501,0.001573
21829.500000,4,1.141821,1.144513,1.142880,0.000925
21829.750000,4,1.155833,1.159534,1.157259,0.001144
21830.000000,4,1.166990,1.170590,1.168801,0.001242
21830.250000,4,1.181634,1.183857,1.182520,0.000761
21830.500000,4,1.190384,1.193173,1.192019,0.000907
21830.750000,4,1.200246,1.202463,1.201414,0.000695
21831.000000,4,1.201789,1.205153,1.203849,0.000901
21831.250000,4,1.205671,1.207476,1.206850,0.000578
21831.500000,4,1.204269,1.206623,1.205963,0.000718
21831.750000,4,1.207930,1.209869,1.208926,0.000574
21832.000000,4,1.208383,1.211044,1.210354,0.000826
21832.250000,4,1.213708,1.215612,1.214782,0.000614
21832.500000,4,1.213738,1.215552,1.214806,0.000625
21832.750000,4,1.215684,1.217554,1.216320,0.000563
21833.000000,4,1.210693,1.213591,1.212616,0.000893
21833.250000,4,1.210733,1.212571,1.211707,0.000590
21833.500000,4,1.205721,1.207932,1.207318,0.000654
21833.750000,4,1.204743,1.206929,1.205822,0.000610
21834.000000,4,1.200014,1.201792,1.200609,0.000582
21834.250000,4,1.197120,1.198624,1.197950,0.000435
21834.500000,4,1.192129,1.194131,1.192983,0.000628
21834.750000,4,1.190710,1.192613,1.191873,0.000575
21835.000000,4,1.187763,1.190203,1.189046,0.000760
21835.250000,4,1.191116,1.191923,1.191548,0.000304
21835.500000,4,1.189762,1.191318,1.190637,0.000489
21835.750000,4,1.191826,1.193698,1.192962,0.000530
21836.000000,4,1.190443,1.191967,1.191163,0.000556
21836.250000,4,1.191544,1.193012,1.192387,0.000512
21836.500000,4,1.188095,1.190700,1.189506,0.000824
21836.750000,4,1.189124,1.191022,1.190111,0.000653
21837.000000,4,1.184869,1.188177,1.186582,0.000882
21837.250000,4,1.184367,1.185491,1.184712,0.000331
21837.500000,4,1.178052,1.180080,1.179118,0.000649
21837.750000,4,1.175363,1.176159,1.175811,0.000301
21838.000000,4,1.169711,1.170997,1.170266,0.000393
21838.250000,4,1.167813,1.169553,1.168677,0.000607
21838.500000,4,1.164046,1.165507,1.164931,0.000408
21838.750000,4,1.164235,1.165507,1.165139,0.000418
21839.000000,4,1.161317,1.163054,1.162012,0.000584
21839.250000,4,1.161174,1.163149,1.162348,0.000644
21839.500000,4,1.159246,1.160790,1.160238,0.000471
21839.750000,4,1.162162,1.163743,1.162531,0.000477
21840.000000,4,1.236386,1.320936,1.267541,0.026835
21840.250000,4,1.168392,1.169746,1.169149,0.000555
21840.500000,4,1.169832,1.171661,1.171170,0.000556
21840.750000,4,1.176352,1.177629,1.176994,0.000433
21841.000000,4,1.177419,1.178839,1.178404,0.000455
21841.250000,4,1.181440,1.182996,1.182363,0.000472
21841.500000,4,1.181228,1.182800,1.182145,0.000628
21841.750000,4,1.184451,1.186168,1.185436,0.000609
21842.000000,4,1.183986,1.185742,1.184912,0.000561
21842.250000,4,1.186300,1.188200,1.187392,0.000533
21842.500000,4,1.183729,1.186607,1.185586,0.000951
21842.750000,4,1.186023,1.187109,1.186585,0.000362
21843.000000,4,1.183074,1.185773,1.184351,0.000878
21843.250000,4,1.184223,1.186325,1.184898,0.000694
21843.500000,4,1.179434,1.182562,1.181328,0.001008
21843.750000,4,1.180381,1.181554,1.180865,0.000417
21844.000000,4,1.173585,1.177435,1.175973,0.001157
21844.250000,4,1.173588,1.175431,1.174444,0.000708
21844.500000,4,1.168221,1.170484,1.169110,0.000846
21844.750000,4,1.165569,1.167800,1.166578,0.000770
21845.000000,4,1.158167,1.162560,1.160557,0.001383
21845.250000,4,1.154759,1.157399,1.156199,0.000777
21845.500000,4,1.146591,1.149573,1.148017,0.000922
21845.750000,4,1.141027,1.143606,1.142627,0.000846
21846.000000,4,1.133452,1.135852,1.134732,0.000841
21846.250000,4,1.129393,1.131090,1.130175,0.000631
21846.500000,4,1.120596,1.123096,1.121941,0.000905
21846.750000,4,1.116005,1.117270,1.116528,0.000440
21847.000000,4,1.106055,1.109408,1.107651,0.001080
21847.250000,4,1.100782,1.102926,1.101806,0.000639
21847.500000,4,1.092180,1.095027,1.093759,0.000846
21847.750000,4,1.089282,1.091357,1.090298,0.000697
21848.000000,4,1.084769,1.087539,1.085854,0.000886
21848.250000,4,1.083072,1.086223,1.084961,0.000878
21848.500000,4,1.079470,1.081413,1.080541,0.000627
21848.750000,4,1.077757,1.079647,1.078539,0.000576
21849.000000,4,1.072289,1.074781,1.073377,0.000750
21849.250000,4,1.070968,1.072719,1.071805,0.000753
21849.500000,4,1.067018,1.069914,1.068305,0.000988
21849.750000,4,1.067816,1.069503,1.068659,0.000573
21850.000000,4,1.064309,1.066573,1.065049,0.000790
21850.250000,4,1.060565,1.063091,1.061536,0.000763
21850.500000,4,1.048186,1.052635,1.050386,0.001445
21850.750000,4,1.035971,1.039879,1.037446,0.001346
21851.000000,4,1.015263,1.020597,1.017697,0.001965
21851.250000,4,0.994606,0.999005,0.996668,0.001638
21851.500000,4,0.965685,0.971958,0.968649,0.002131
21851.750000,4,0.935898,0.941292,0.938515,0.002129
21852.000000,4,0.895826,0.903611,0.899621,0.002900
21852.250000,4,0.854433,0.861973,0.858348,0.002829
21852.500000,4,0.805875,0.814024,0.810235,0.002994
