# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255509,0.256279,0.256001,0.000349
20528.250000,1,0.257523,0.259374,0.258326,0.000775
20528.500000,1,0.261386,0.263339,0.262212,0.000826
20528.750000,1,0.269421,0.272766,0.270801,0.001427
20529.000000,1,0.279764,0.284601,0.281885,0.002019
20529.250000,1,0.295808,0.302995,0.298872,0.003028
20529.500000,1,0.315076,0.323669,0.318663,0.003649
20529.750000,1,0.340101,0.351119,0.344648,0.004699
20530.000000,1,0.367897,0.380538,0.373108,0.005394
20530.250000,1,0.399817,0.415759,0.406640,0.006708
20530.500000,1,0.434034,0.452264,0.442022,0.007611
20530.750000,1,0.471884,0.492328,0.480789,0.008551
20531.000000,1,0.510770,0.532805,0.520304,0.009237
20531.250000,1,0.551170,0.574732,0.561676,0.009786
20531.500000,1,0.590114,0.615942,0.601697,0.010711
20531.750000,1,0.629686,0.656081,0.641700,0.010905
20532.000000,1,0.665960,0.692730,0.678286,0.011031
20532.250000,1,0.700511,0.728733,0.713997,0.011555
20532.500000,1,0.732241,0.760723,0.745665,0.011685
20532.750000,1,0.760889,0.790873,0.775195,0.012279
20533.000000,1,0.787349,0.816405,0.801326,0.011888
20533.250000,1,0.810305,0.841076,0.825109,0.012589
20533.500000,1,0.830742,0.860459,0.845074,0.012155
20533.750000,1,0.849929,0.879244,0.864264,0.011977
20534.000000,1,0.868982,0.896368,0.882090,0.011211
20534.250000,1,0.888850,0.917238,0.902288,0.011638
20534.500000,1,0.907322,0.935424,0.920704,0.011512
20534.750000,1,0.927263,0.953684,0.939997,0.010807
20535.000000,1,0.944583,0.969880,0.956852,0.010341
20535.250000,1,0.961786,0.987337,0.974229,0.010442
20535.500000,1,0.977176,1.001850,0.989328,0.010077
20535.750000,1,0.993561,1.017788,1.005039,0.009931
20536.000000,1,1.010051,1.032170,1.020678,0.009051
20536.250000,1,1.026697,1.048011,1.036981,0.008718
20536.500000,1,1.041182,1.061157,1.051042,0.008157
20536.750000,1,1.055566,1.076042,1.065333,0.008386
20537.000000,1,1.068975,1.086482,1.077231,0.007182
20537.250000,1,1.081108,1.098873,1.089364,0.007306
20537.500000,1,1.090949,1.108438,1.099568,0.007142
20537.750000,1,1.104248,1.119340,1.111270,0.006206
20538.000000,1,1.114290,1.129519,1.121525,0.006240
20538.250000,1,1.125859,1.139667,1.132129,0.005708
20538.500000,1,1.168530,1.197680,1.182869,0.011905
20538.750000,1,1.140224,1.152149,1.146082,0.004871
20539.000000,1,1.146476,1.157690,1.151906,0.004585
20539.250000,1,1.154397,1.165173,1.159313,0.004450
20539.500000,1,1.163373,1.173602,1.167993,0.004234
20539.750000,1,1.172239,1.180954,1.176435,0.003565
20540.000000,1,1.180050,1.186566,1.183168,0.002668
20540.250000,1,1.186865,1.193576,1.189656,0.002854
20540.500000,1,1.191247,1.197298,1.194226,0.002471
20540.750000,1,1.197088,1.201974,1.199174,0.002058
20541.000000,1,1.200797,1.204941,1.202513,0.001766
20541.250000,1,1.205019,1.209085,1.206694,0.001736
20541.500000,1,1.206396,1.210473,1.208392,0.001666
20541.750000,1,1.208899,1.210906,1.209660,0.000888
20542.000000,1,1.207803,1.209367,1.208449,0.000667
20542.250000,1,1.207592,1.208713,1.208154,0.000458
20542.500000,1,1.206386,1.207807,1.207152,0.000586
20542.750000,1,1.206168,1.207341,1.206743,0.000479
20543.000000,1,1.204647,1.205538,1.204972,0.000402
20543.250000,1,1.203755,1.204569,1.204119,0.000338
20543.500000,1,1.201562,1.203259,1.202210,0.000749
20543.750000,1,1.200375,1.202280,1.201623,0.000883
20544.000000,1,1.199379,1.202405,1.201135,0.001282
20544.250000,1,1.200546,1.203058,1.201708,0.001034
20544.500000,1,1.200798,1.204868,1.202532,0.001715
20544.750000,1,1.202427,1.207451,1.204686,0.002082
20545.000000,1,1.203423,1.208436,1.205602,0.002098
20545.250000,1,1.205977,1.212829,1.208928,0.002877
20545.500000,1,1.207194,1.215131,1.211034,0.003245
20545.750000,1,1.211077,1.217463,1.214418,0.002616
20546.000000,1,1.212947,1.222187,1.217196,0.003809
20546.250000,1,1.215784,1.225022,1.220552,0.003777
20546.500000,1,1.218016,1.226932,1.222343,0.003644
20546.750000,1,1.220330,1.231164,1.225857,0.004426
20547.000000,1,1.223669,1.234390,1.228682,0.004405
20547.250000,1,1.229030,1.240200,1.234588,0.004561
20547.500000,1,1.233887,1.246634,1.240005,0.005216
20547.750000,1,1.239801,1.254082,1.246744,0.005837
20548.000000,1,1.245293,1.259882,1.252574,0.005956
20548.250000,1,1.250825,1.264104,1.257638,0.005427
20548.500000,1,1.254315,1.268899,1.261652,0.005954
20548.750000,1,1.259806,1.275784,1.267903,0.006525
20549.000000,1,1.267068,1.284469,1.275595,0.007108
20549.250000,1,1.277146,1.294813,1.285514,0.007243
20549.500000,1,1.286378,1.305116,1.295174,0.007692
20549.750000,1,1.295863,1.315791,1.305756,0.008136
20550.000000,1,1.302058,1.324667,1.312969,0.009247
20550.250000,1,1.310064,1.330366,1.320126,0.008289
20550.500000,1,1.314449,1.335161,1.324175,0.008502
20550.750000,1,1.318935,1.341434,1.329571,0.009226
20551.000000,1,1.320856,1.344097,1.332032,0.009509
20551.250000,1,1.323672,1.346389,1.334811,0.009279
20551.500000,1,1.324950,1.347616,1.336282,0.009253
20551.750000,1,1.327032,1.350601,1.338397,0.009640
20552.000000,1,1.325744,1.348882,1.337075,0.009452
20552.250000,1,1.325905,1.348199,1.337141,0.009102
20552.500000,1,1.323190,1.346409,1.334893,0.009480
20552.750000,1,1.320253,1.343153,1.332095,0.009365
20553.000000,1,1.314691,1.337765,1.326180,0.009420
20553.250000,1,1.308968,1.331553,1.320472,0.009225
20553.500000,1,1.301586,1.324687,1.312948,0.009435
20553.750000,1,1.295310,1.316917,1.306340,0.008827
20554.000000,1,1.287374,1.309619,1.298517,0.009082
20554.250000,1,1.278171,1.299728,1.289350,0.008819
20554.500000,1,1.262411,1.284318,1.273975,0.008985
20554.750000,1,1.244398,1.265491,1.255691,0.008676
20555.000000,1,1.219555,1.240462,1.230984,0.008646
20555.250000,1,1.192188,1.212176,1.203101,0.008263
20555.500000,1,1.158545,1.177436,1.169055,0.007858
20555.750000,1,1.121875,1.141349,1.132695,0.008097
20556.000000,1,1.077138,1.096367,1.088491,0.008226
20556.250000,1,1.025261,1.045203,1.036999,0.008516
20556.500000,1,0.966546,0.985421,0.977821,0.008132
20556.750000,1,0.903278,0.919798,0.913549,0.007320
20557.000000,1,0.834584,0.850544,0.845005,0.007374
20557.250000,1,0.765887,0.779876,0.775122,0.006531
20557.500000,1,0.694135,0.708424,0.703352,0.006528
20557.750000,1,0.625516,0.638282,0.633501,0.005683
20558.000000,1,0.556607,0.568306,0.563591,0.005038
20558.250000,1,0.492701,0.502895,0.498618,0.004320
20558.500000,1,0.432973,0.441812,0.437887,0.003676
20558.750000,1,0.381957,0.389489,0.385961,0.003093
20559.000000,1,0.338472,0.344350,0.341386,0.002400
20559.250000,1,0.305372,0.309817,0.307306,0.001860
20559.500000,1,0.280570,0.283454,0.281764,0.001228
20559.750000,1,0.267032,0.268360,0.267546,0.000582
20560.000000,2,0.317781,0.322026,0.319951,0.001734
20560.250000,2,0.319264,0.324592,0.321880,0.002176
20560.500000,2,0.318070,0.322271,0.319995,0.001733
20560.750000,2,0.320364,0.325077,0.322516,0.001945
20561.000000,2,0.320387,0.324025,0.322059,0.001499
20561.250000,2,0.325114,0.329203,0.326864,0.001721
20561.500000,2,0.328679,0.331271,0.329664,0.001146
20561.750000,2,0.337940,0.341020,0.339174,0.001330
20562.000000,2,0.346798,0.349335,0.347927,0.001054
20562.250000,2,0.362357,0.365047,0.363647,0.001101
20562.500000,2,0.377020,0.379454,0.378634,0.001141
20562.750000,2,0.399065,0.401365,0.400515,0.001030
20563.000000,2,0.418045,0.421482,0.419867,0.001411
20563.250000,2,0.442844,0.445649,0.444382,0.001161
20563.500000,2,0.463833,0.468141,0.465740,0.001793
20563.750000,2,0.489294,0.493639,0.491238,0.001803
20564.000000,2,0.510145,0.514659,0.511963,0.001945
20564.250000,2,0.533898,0.538123,0.535524,0.001857
20564.500000,2,0.550789,0.556854,0.553001,0.002734
20564.750000,2,0.570219,0.574813,0.571870,0.002086
20565.000000,2,0.582437,0.589145,0.585134,0.002892
20565.250000,2,0.598299,0.604224,0.600770,0.002517
20565.500000,2,0.608655,0.615481,0.611509,0.002897
20565.750000,2,0.622189,0.629276,0.625424,0.002926
20566.000000,2,0.631400,0.639830,0.635206,0.003490
20566.250000,2,0.642745,0.650537,0.646485,0.003189
20566.500000,2,0.648697,0.657309,0.652737,0.003536
20566.750000,2,0.657618,0.665095,0.661309,0.003053
20567.000000,2,0.661773,0.671522,0.666393,0.003996
20567.250000,2,0.671697,0.681367,0.676202,0.003975
20567.500000,2,0.678335,0.688468,0.683166,0.004150
20567.750000,2,0.690870,0.700457,0.695443,0.003926
20568.000000,2,0.697736,0.708481,0.702543,0.004459
20568.250000,2,0.708286,0.719489,0.713765,0.004577
20568.500000,2,0.714932,0.726697,0.720531,0.004820
20568.750000,2,0.726847,0.737866,0.731965,0.004533
20569.000000,2,0.734486,0.746523,0.740363,0.004918
20569.250000,2,0.748925,0.762167,0.754880,0.005487
20569.500000,2,0.759724,0.774622,0.766756,0.006111
20569.750000,2,0.776524,0.790378,0.782991,0.005693
20570.000000,2,0.787730,0.803073,0.794860,0.006311
20570.250000,2,0.802780,0.818077,0.810154,0.006257
20570.500000,2,0.813613,0.829996,0.821300,0.006726
20570.750000,2,0.829139,0.845546,0.836804,0.006741
20571.000000,2,0.840223,0.857604,0.848401,0.007133
20571.250000,2,0.856424,0.872513,0.863863,0.006624
20571.500000,2,0.867070,0.885205,0.875749,0.007424
20571.750000,2,0.881512,0.900174,0.890366,0.007648
20572.000000,2,0.898596,0.916126,0.907029,0.007172
20572.250000,2,0.906857,0.924319,0.915218,0.007148
20572.500000,2,0.916097,0.935698,0.925610,0.008012
20572.750000,2,0.930071,0.950623,0.940222,0.008392
20573.000000,2,0.940417,0.961259,0.950585,0.008516
20573.250000,2,0.955964,0.975068,0.965332,0.007804
20573.500000,2,0.965345,0.985879,0.975362,0.008391
20573.750000,2,0.979902,1.000127,0.989772,0.008264
20574.000000,2,0.990697,1.011953,1.001035,0.008688
20574.250000,2,1.004973,1.026310,1.015527,0.008712
20574.500000,2,1.015717,1.037173,1.026331,0.008761
20574.750000,2,1.030672,1.051549,1.041082,0.008523
20575.000000,2,1.041979,1.063755,1.052560,0.008901
20575.250000,2,1.057883,1.078404,1.067732,0.008398
20575.500000,2,1.068887,1.090903,1.079681,0.008993
20575.750000,2,1.085357,1.107278,1.096299,0.008949
20576.000000,2,1.219998,1.248584,1.235325,0.011762
20576.250000,2,1.115499,1.135031,1.125146,0.007976
20576.500000,2,1.127270,1.150094,1.138561,0.009319
20576.750000,2,1.146448,1.168398,1.157002,0.008981
20577.000000,2,1.161534,1.183966,1.172270,0.009183
20577.250000,2,1.182410,1.202774,1.192475,0.008315
20577.500000,2,1.199143,1.220583,1.209402,0.008777
20577.750000,2,1.220554,1.241441,1.230568,0.008549
20578.000000,2,1.237166,1.258816,1.247401,0.008878
20578.250000,2,1.257910,1.278351,1.267534,0.008388
20578.500000,2,1.272612,1.293344,1.282845,0.008466
20578.750000,2,1.294024,1.312687,1.302893,0.007647
20579.000000,2,1.308422,1.326468,1.317254,0.007372
20579.250000,2,1.326802,1.344045,1.335206,0.007046
20579.500000,2,1.340585,1.357735,1.348651,0.007038
20579.750000,2,1.357954,1.372081,1.364757,0.005779
20580.000000,2,1.369665,1.382964,1.376116,0.005437
20580.250000,2,1.384640,1.397704,1.391278,0.005335
20580.500000,2,1.397604,1.408830,1.402976,0.004596
20580.750000,2,1.414317,1.423620,1.418784,0.003807
20581.000000,2,1.426634,1.433918,1.430390,0.002978
20581.250000,2,1.443852,1.448971,1.445948,0.002190
20581.500000,2,1.456614,1.458663,1.457400,0.000902
20581.750000,2,1.473403,1.476196,1.474534,0.001201
20582.000000,2,1.487274,1.490292,1.488791,0.001232
20582.250000,2,1.505204,1.510198,1.507376,0.002090
20582.500000,2,1.518914,1.527759,1.523070,0.003630
20582.750000,2,1.537097,1.547523,1.542182,0.004260
20583.000000,2,1.552614,1.566914,1.559015,0.005933
20583.250000,2,1.572039,1.588760,1.579835,0.006873
20583.500000,2,1.587566,1.606533,1.596342,0.007808
20583.750000,2,1.604971,1.629036,1.616348,0.009868
20584.000000,2,1.618621,1.643930,1.630909,0.010345
20584.250000,2,1.633492,1.661754,1.647648,0.011538
20584.500000,2,1.641912,1.673708,1.657277,0.013002
20584.750000,2,1.653179,1.687965,1.670400,0.014204
20585.000000,2,1.661275,1.696837,1.678828,0.014521
20585.250000,2,1.670241,1.709366,1.689404,0.015983
20585.500000,2,1.673441,1.713408,1.693137,0.016321
20585.750000,2,1.675359,1.716965,1.695668,0.017000
20586.000000,2,1.668898,1.710013,1.689302,0.016787
20586.250000,2,1.660276,1.703758,1.681511,0.017766
20586.500000,2,1.644345,1.686166,1.665353,0.017074
20586.750000,2,1.626808,1.669807,1.648381,0.017555
20587.000000,2,1.601236,1.642606,1.622014,0.016890
20587.250000,2,1.568434,1.610646,1.590320,0.017268
20587.500000,2,1.525719,1.564893,1.546411,0.016069
20587.750000,2,1.476179,1.514108,1.496286,0.015569
20588.000000,2,1.416250,1.450430,1.434971,0.014143
20588.250000,2,1.353767,1.386338,1.371358,0.013424
20588.500000,2,1.285398,1.314505,1.301434,0.012066
20588.750000,2,1.212446,1.240217,1.228477,0.011737
20589.000000,2,1.131669,1.155694,1.146049,0.010363
20589.250000,2,1.046875,1.068008,1.060404,0.009591
20589.500000,2,0.951840,0.970423,0.964066,0.008647
20589.750000,2,0.859405,0.876283,0.870578,0.007902
20590.000000,2,0.763778,0.779177,0.773255,0.006770
20590.250000,2,0.675271,0.690645,0.684347,0.006576
20590.500000,2,0.590966,0.603389,0.598034,0.005214
20590.750000,2,0.517823,0.528580,0.524182,0.004605
20591.000000,2,0.451743,0.460956,0.456784,0.003811
20591.250000,2,0.401420,0.408884,0.405846,0.003201
20591.500000,2,0.361817,0.367240,0.365207,0.002413
20591.750000,2,0.340295,0.346031,0.343631,0.002433
20592.000000,3,0.312827,0.314941,0.313631,0.000934
20592.250000,3,0.314483,0.316093,0.315190,0.000672
20592.500000,3,0.317952,0.319135,0.318411,0.000518
20592.750000,3,0.324574,0.326021,0.325511,0.000663
20593.000000,3,0.334358,0.337110,0.335798,0.001127
20593.250000,3,0.347135,0.350785,0.348830,0.001502
20593.500000,3,0.363590,0.367841,0.365552,0.001751
20593.750000,3,0.384393,0.389944,0.386868,0.002306
20594.000000,3,0.407663,0.414026,0.410311,0.002705
20594.250000,3,0.434525,0.442085,0.437598,0.003244
20594.500000,3,0.463315,0.472080,0.466858,0.003770
20594.750000,3,0.495143,0.505788,0.499501,0.004555
20595.000000,3,0.528564,0.539755,0.533293,0.004730
20595.250000,3,0.565111,0.576774,0.569828,0.005016
20595.500000,3,0.600734,0.612886,0.605622,0.005238
20595.750000,3,0.636199,0.648771,0.641474,0.005328
20596.000000,3,0.668375,0.681278,0.673520,0.005582
20596.250000,3,0.699289,0.711547,0.704350,0.005227
20596.500000,3,0.727546,0.740307,0.733013,0.005367
20596.750000,3,0.756087,0.768556,0.761259,0.005307
20597.000000,3,0.783272,0.795301,0.787919,0.005278
20597.250000,3,0.809934,0.820891,0.814340,0.004723
20597.500000,3,0.833334,0.843265,0.836975,0.004466
20597.750000,3,0.852845,0.862472,0.856609,0.004201
20598.000000,3,0.869585,0.877999,0.872613,0.003818
20598.250000,3,0.885384,0.893088,0.888083,0.003542
20598.500000,3,0.899210,0.906417,0.901914,0.003206
20598.750000,3,0.914210,0.921628,0.917120,0.003232
20599.000000,3,0.928238,0.934666,0.930714,0.002824
20599.250000,3,0.942048,0.946846,0.943988,0.002064
20599.500000,3,0.951521,0.955944,0.953713,0.001806
20599.750000,3,0.959947,0.964347,0.962124,0.001796
20600.000000,3,1.002066,1.017928,1.009113,0.006595
20600.250000,3,0.972094,0.974873,0.973819,0.001230
20600.500000,3,0.975866,0.979849,0.978183,0.001690
20600.750000,3,0.982445,0.986924,0.984463,0.001855
20601.000000,3,0.987165,0.990856,0.988501,0.001671
20601.250000,3,0.990231,0.995575,0.992189,0.002404
20601.500000,3,0.992266,0.997325,0.994100,0.002287
20601.750000,3,0.994482,1.000423,0.996491,0.002780
20602.000000,3,0.995796,1.003865,0.999023,0.003486
20602.250000,3,1.000099,1.006678,1.002381,0.003040
20602.500000,3,1.002458,1.010347,1.005227,0.003624
20602.750000,3,1.005990,1.014952,1.009076,0.004157
20603.000000,3,1.007052,1.015315,1.010271,0.003612
20603.250000,3,1.009940,1.018439,1.013171,0.003757
20603.500000,3,1.010545,1.020565,1.014391,0.004409
20603.750000,3,1.012532,1.021653,1.016169,0.003946
20604.000000,3,1.012462,1.022480,1.016711,0.004229
20604.250000,3,1.013470,1.023820,1.017547,0.004502
20604.500000,3,1.012825,1.023467,1.017398,0.004472
20604.750000,3,1.015890,1.025725,1.019838,0.004242
20605.000000,3,1.016122,1.027780,1.020871,0.004999
20605.250000,3,1.020872,1.031640,1.025120,0.004680
20605.500000,3,1.026137,1.036679,1.029860,0.004828
20605.750000,3,1.030856,1.042040,1.035346,0.004824
20606.000000,3,1.034608,1.047602,1.040047,0.005512
20606.250000,3,1.041032,1.052258,1.045615,0.004809
20606.500000,3,1.046750,1.059393,1.051885,0.005427
20606.750000,3,1.056442,1.067586,1.060655,0.004938
20607.000000,3,1.064651,1.077149,1.069655,0.005398
20607.250000,3,1.075885,1.087629,1.080518,0.005105
20607.500000,3,1.084195,1.097848,1.089489,0.005980
20607.750000,3,1.094320,1.105698,1.098862,0.004920
20608.000000,3,1.101491,1.113740,1.106285,0.005343
20608.250000,3,1.109902,1.121378,1.114400,0.005003
20608.500000,3,1.115751,1.128966,1.120945,0.005754
20608.750000,3,1.125110,1.136141,1.129311,0.004872
20609.000000,3,1.131887,1.142560,1.135969,0.004705
20609.250000,3,1.139551,1.150985,1.143987,0.005007
20609.500000,3,1.145622,1.156185,1.149726,0.004623
20609.750000,3,1.154436,1.163058,1.157604,0.003873
20610.000000,3,1.162161,1.171855,1.165813,0.004303
20610.250000,3,1.172569,1.181670,1.175919,0.004085
20610.500000,3,1.183712,1.191254,1.186287,0.003513
20610.750000,3,1.193616,1.202611,1.197061,0.003962
20611.000000,3,1.204821,1.213212,1.207628,0.003949
20611.250000,3,1.215855,1.223733,1.218773,0.003525
20611.500000,3,1.225490,1.232057,1.228033,0.002878
20611.750000,3,1.238013,1.243736,1.240327,0.002462
20612.000000,3,1.248238,1.252765,1.249884,0.002044
20612.250000,3,1.259571,1.263619,1.260971,0.001874
20612.500000,3,1.268427,1.272980,1.270566,0.001869
20612.750000,3,1.276233,1.280589,1.278811,0.001866
20613.000000,3,1.284379,1.288288,1.286593,0.001638
20613.250000,3,1.293384,1.296400,1.295066,0.001256
20613.500000,3,1.300190,1.302190,1.301186,0.000816
20613.750000,3,1.307786,1.311206,1.309592,0.001403
20614.000000,3,1.313353,1.315694,1.314717,0.000994
20614.250000,3,1.321361,1.324336,1.322472,0.001326
20614.500000,3,1.327771,1.331910,1.329372,0.001815
20614.750000,3,1.335228,1.339131,1.337067,0.001601
20615.000000,3,1.344438,1.347754,1.345633,0.001504
20615.250000,3,1.352843,1.357970,1.355275,0.002101
20615.500000,3,1.361116,1.366048,1.363494,0.002017
20615.750000,3,1.369531,1.375890,1.373081,0.002649
20616.000000,3,1.378691,1.386379,1.382659,0.003143
20616.250000,3,1.391106,1.399711,1.395659,0.003531
20616.500000,3,1.405910,1.413961,1.409994,0.003288
20616.750000,3,1.421005,1.428624,1.425024,0.003124
20617.000000,3,1.433340,1.443005,1.439207,0.004208
20617.250000,3,1.445675,1.455732,1.451645,0.004317
20617.500000,3,1.454119,1.463609,1.460091,0.004245
20617.750000,3,1.458664,1.470265,1.465803,0.005100
20618.000000,3,1.463783,1.473068,1.469784,0.004249
20618.250000,3,1.463914,1.473936,1.470479,0.004644
20618.500000,3,1.457213,1.470600,1.465374,0.005846
20618.750000,3,1.447196,1.459526,1.454457,0.005267
20619.000000,3,1.425681,1.439097,1.433400,0.005660
20619.250000,3,1.397989,1.413450,1.406514,0.006411
20619.500000,3,1.363867,1.378789,1.371672,0.006111
20619.750000,3,1.326833,1.340629,1.333796,0.005633
20620.000000,3,1.283783,1.298661,1.290824,0.006100
20620.250000,3,1.236329,1.250986,1.242632,0.006157
20620.500000,3,1.177488,1.193177,1.183922,0.006708
20620.750000,3,1.112298,1.127522,1.118177,0.006681
20621.000000,3,1.035248,1.050972,1.041106,0.007017
20621.250000,3,0.955531,0.970886,0.960759,0.007162
20621.500000,3,0.870579,0.886248,0.876000,0.007250
20621.750000,3,0.786172,0.801440,0.791747,0.006880
20622.000000,3,0.703221,0.717806,0.708569,0.006559
20622.250000,3,0.622751,0.637258,0.628449,0.006318
20622.500000,3,0.547534,0.561082,0.552995,0.005835
20622.750000,3,0.482263,0.493113,0.486549,0.004714
20623.000000,3,0.425262,0.434697,0.428983,0.004102
20623.250000,3,0.380931,0.388236,0.383618,0.003280
20623.500000,3,0.347532,0.353313,0.349813,0.002512
20623.750000,3,0.328729,0.332108,0.329938,0.001538
20624.000000,4,0.290914,0.293585,0.292433,0.001121
20624.250000,4,0.297130,0.301093,0.298997,0.001626
20624.500000,4,0.305222,0.308761,0.306629,0.001533
20624.750000,4,0.324878,0.330259,0.327188,0.002262
20625.000000,4,0.348559,0.353453,0.350214,0.002290
20625.250000,4,0.381474,0.387249,0.383400,0.002721
20625.500000,4,0.415307,0.421463,0.417790,0.002650
20625.750000,4,0.460882,0.468006,0.463577,0.003156
20626.000000,4,0.504679,0.511633,0.507555,0.002963
20626.250000,4,0.557559,0.565019,0.560437,0.003275
20626.500000,4,0.607222,0.614486,0.610320,0.003060
20626.750000,4,0.664143,0.672019,0.667258,0.003419
20627.000000,4,0.715449,0.722887,0.718657,0.003121
20627.250000,4,0.771402,0.778176,0.773908,0.003033
20627.500000,4,0.816455,0.822414,0.818888,0.002552
20627.750000,4,0.863694,0.869601,0.865834,0.002672
20628.000000,4,0.902461,0.906706,0.904017,0.001909
20628.250000,4,0.943678,0.949285,0.945816,0.002475
20628.500000,4,0.976331,0.980504,0.978230,0.001724
20628.750000,4,1.012300,1.015853,1.013781,0.001510
20629.000000,4,1.035152,1.037701,1.036727,0.001124
20629.250000,4,1.059406,1.061117,1.060339,0.000707
20629.500000,4,1.072531,1.073875,1.073226,0.000550
20629.750000,4,1.089290,1.089706,1.089431,0.000195
20630.000000,4,1.099048,1.100105,1.099651,0.000444
20630.250000,4,1.115933,1.116447,1.116205,0.000211
20630.500000,4,1.123378,1.125212,1.124529,0.000819
20630.750000,4,1.135894,1.137663,1.136774,0.000722
20631.000000,4,1.136658,1.139420,1.138127,0.001135
20631.250000,4,1.142846,1.144701,1.143968,0.000806
20631.500000,4,1.140103,1.143617,1.142353,0.001595
20631.750000,4,1.146372,1.149591,1.148278,0.001380
20632.000000,4,1.147587,1.151117,1.149552,0.001469
20632.250000,4,1.154669,1.157875,1.156373,0.001316
20632.500000,4,1.153654,1.158296,1.156345,0.001966
20632.750000,4,1.158898,1.160896,1.160150,0.000891
20633.000000,4,1.154036,1.159401,1.156971,0.002219
20633.250000,4,1.155583,1.159913,1.158084,0.001830
20633.500000,4,1.150922,1.155475,1.153583,0.001937
20633.750000,4,1.153393,1.157393,1.155560,0.001650
20634.000000,4,1.147386,1.152744,1.150187,0.002194
20634.250000,4,1.149144,1.154029,1.151758,0.002009
20634.500000,4,1.143519,1.148718,1.146205,0.002126
20634.750000,4,1.146161,1.149742,1.147964,0.001462
20635.000000,4,1.143027,1.147613,1.145833,0.002008
20635.250000,4,1.148240,1.152884,1.150912,0.001960
20635.500000,4,1.147667,1.152684,1.150401,0.002072
20635.750000,4,1.153805,1.156760,1.155653,0.001315
20636.000000,4,1.152379,1.156288,1.154300,0.001597
20636.250000,4,1.156427,1.159135,1.158231,0.001275
20636.500000,4,1.153946,1.159280,1.156500,0.002184
20636.750000,4,1.158968,1.161871,1.160255,0.001208
20637.000000,4,1.155242,1.158818,1.157092,0.001463
20637.250000,4,1.156839,1.161198,1.159178,0.001794
20637.500000,4,1.151103,1.155806,1.153591,0.001930
20637.750000,4,1.153122,1.155686,1.154450,0.001049
20638.000000,4,1.148049,1.151619,1.149770,0.001460
20638.250000,4,1.150560,1.152704,1.151712,0.000882
20638.500000,4,1.146844,1.151208,1.148947,0.001785
20638.750000,4,1.151575,1.154401,1.152826,0.001176
20639.000000,4,1.149405,1.152382,1.150706,0.001244
20639.250000,4,1.152821,1.155686,1.154020,0.001215
20639.500000,4,1.151364,1.155375,1.153037,0.001703
20639.750000,4,1.158465,1.160576,1.159494,0.000862
20640.000000,4,1.314458,1.397896,1.356757,0.034073
20640.250000,4,1.168840,1.171640,1.170387,0.001162
20640.500000,4,1.172670,1.175837,1.173823,0.001429
20640.750000,4,1.182778,1.184643,1.183630,0.000770
20641.000000,4,1.184639,1.188740,1.186188,0.001818
20641.250000,4,1.193493,1.195467,1.194282,0.000853
20641.500000,4,1.193403,1.198338,1.195243,0.002202
20641.750000,4,1.201189,1.202816,1.201764,0.000745
20642.000000,4,1.201922,1.205658,1.203573,0.001556
20642.250000,4,1.208190,1.211020,1.209334,0.001217
20642.500000,4,1.207156,1.210447,1.208661,0.001358
20642.750000,4,1.213673,1.216502,1.214684,0.001288
20643.000000,4,1.212233,1.214966,1.213343,0.001173
20643.250000,4,1.216245,1.218922,1.217352,0.001141
20643.500000,4,1.214057,1.217978,1.215573,0.001720
20643.750000,4,1.218427,1.219293,1.218772,0.000375
20644.000000,4,1.214177,1.217124,1.215192,0.001367
20644.250000,4,1.216045,1.218781,1.217249,0.001141
20644.500000,4,1.211164,1.215056,1.212844,0.001633
20644.750000,4,1.213413,1.215839,1.214554,0.000996
20645.000000,4,1.207759,1.209775,1.208691,0.000830
20645.250000,4,1.207180,1.208713,1.207883,0.000632
20645.500000,4,1.197974,1.201571,1.199587,0.001492
20645.750000,4,1.197452,1.197856,1.197615,0.000174
20646.000000,4,1.189657,1.191320,1.190353,0.000706
20646.250000,4,1.188080,1.188740,1.188430,0.000271
20646.500000,4,1.179772,1.181922,1.180557,0.000969
20646.750000,4,1.177432,1.177845,1.177644,0.000169
20647.000000,4,1.167557,1.169632,1.168567,0.000848
20647.250000,4,1.164321,1.165769,1.165122,0.000601
20647.500000,4,1.156294,1.157142,1.156792,0.000361
20647.750000,4,1.155834,1.156467,1.156062,0.000287
20648.000000,4,1.150071,1.152051,1.151149,0.000818
20648.250000,4,1.151682,1.153805,1.152710,0.000868
20648.500000,4,1.147366,1.148557,1.147854,0.000509
20648.750000,4,1.146959,1.147975,1.147574,0.000441
20649.000000,4,1.141046,1.142452,1.141773,0.000575
20649.250000,4,1.141046,1.143298,1.142426,0.000987
20649.500000,4,1.137194,1.139179,1.137938,0.000883
20649.750000,4,1.139375,1.141289,1.140359,0.000782
20650.000000,4,1.134890,1.136629,1.135724,0.000712
20650.250000,4,1.132862,1.134972,1.133679,0.000925
20650.500000,4,1.118938,1.119695,1.119438,0.000354
20650.750000,4,1.107360,1.107577,1.107462,0.000089
20651.000000,4,1.084854,1.085808,1.085401,0.000402
20651.250000,4,1.063031,1.064577,1.063608,0.000689
20651.500000,4,1.031302,1.033531,1.032122,0.001000
20651.750000,4,0.998207,1.002065,0.999800,0.001645
20652.000000,4,0.954083,0.958820,0.955894,0.002088
20652.250000,4,0.910174,0.916342,0.912442,0.002769
20652.500000,4,0.855350,0.862323,0.857959,0.003105
