# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272831,0.273808,0.273389,0.000307
21028.250000,1,0.275463,0.276363,0.275846,0.000305
21028.500000,1,0.281870,0.283075,0.282475,0.000430
21028.750000,1,0.293061,0.296103,0.294493,0.001176
21029.000000,1,0.308248,0.313273,0.310734,0.001953
21029.250000,1,0.328420,0.336787,0.332551,0.003089
21029.500000,1,0.352763,0.364816,0.358741,0.004436
21029.750000,1,0.382430,0.397750,0.389965,0.005785
21030.000000,1,0.415424,0.435372,0.424974,0.007354
21030.250000,1,0.452447,0.477572,0.464354,0.009141
21030.500000,1,0.492231,0.521950,0.506363,0.010691
21030.750000,1,0.534197,0.568694,0.550854,0.012509
21031.000000,1,0.577346,0.616548,0.595821,0.014296
21031.250000,1,0.619509,0.664229,0.640996,0.015932
21031.500000,1,0.661516,0.710983,0.685106,0.017728
21031.750000,1,0.703249,0.756313,0.728493,0.019023
21032.000000,1,0.742198,0.799312,0.769493,0.020324
21032.250000,1,0.778634,0.838948,0.807574,0.021623
21032.500000,1,0.812037,0.874533,0.841997,0.022316
21032.750000,1,0.841864,0.907851,0.873405,0.023436
21033.000000,1,0.869865,0.937173,0.901601,0.023964
21033.250000,1,0.895386,0.963607,0.928125,0.024123
21033.500000,1,0.919812,0.988739,0.952795,0.024491
21033.750000,1,0.942224,1.012038,0.975614,0.024704
21034.000000,1,0.962321,1.031734,0.995465,0.024743
21034.250000,1,0.979600,1.047782,1.012110,0.024248
21034.500000,1,0.993370,1.062158,1.025864,0.024157
21034.750000,1,1.006015,1.073759,1.038354,0.024084
21035.000000,1,1.019570,1.085600,1.051100,0.023520
21035.250000,1,1.036405,1.099575,1.065760,0.022495
21035.500000,1,1.051023,1.111466,1.079915,0.021816
21035.750000,1,1.066113,1.125321,1.094423,0.021092
21036.000000,1,1.077771,1.135850,1.105494,0.020538
21036.250000,1,1.088175,1.143433,1.114403,0.019536
21036.500000,1,1.095891,1.149053,1.121025,0.018779
21036.750000,1,1.103556,1.153772,1.127868,0.017714
21037.000000,1,1.111000,1.158700,1.134261,0.016896
21037.250000,1,1.118786,1.164280,1.140485,0.016063
21037.500000,1,1.126150,1.168047,1.146482,0.014821
21037.750000,1,1.132822,1.172062,1.151619,0.014205
21038.000000,1,1.138822,1.175450,1.156253,0.013304
21038.250000,1,1.144269,1.179437,1.161088,0.012506
21038.500000,1,1.166683,1.203991,1.184276,0.013220
21038.750000,1,1.156640,1.186440,1.171028,0.010655
21039.000000,1,1.163051,1.188874,1.175177,0.009325
21039.250000,1,1.166934,1.191699,1.178802,0.008760
21039.500000,1,1.169492,1.192781,1.180628,0.008235
21039.750000,1,1.171579,1.193142,1.181972,0.007415
21040.000000,1,1.174278,1.192922,1.183301,0.006641
21040.250000,1,1.177770,1.193713,1.185043,0.005750
21040.500000,1,1.179796,1.194414,1.187058,0.005058
21040.750000,1,1.184933,1.196869,1.190402,0.004265
21041.000000,1,1.188354,1.197370,1.192740,0.003299
21041.250000,1,1.191234,1.199629,1.194585,0.002943
21041.500000,1,1.190722,1.196879,1.193964,0.002257
21041.750000,1,1.189315,1.194711,1.192000,0.001909
21042.000000,1,1.185284,1.188491,1.187025,0.001117
21042.250000,1,1.180218,1.183346,1.181615,0.001070
21042.500000,1,1.174128,1.176568,1.175483,0.000671
21042.750000,1,1.170421,1.171596,1.171171,0.000347
21043.000000,1,1.165973,1.169818,1.168513,0.001092
21043.250000,1,1.164861,1.169928,1.168070,0.001936
21043.500000,1,1.164661,1.171058,1.168419,0.002233
21043.750000,1,1.165195,1.173014,1.169301,0.002853
21044.000000,1,1.163156,1.173064,1.168390,0.003361
21044.250000,1,1.161405,1.171910,1.167515,0.003719
21044.500000,1,1.159508,1.171670,1.165975,0.004367
21044.750000,1,1.157689,1.172954,1.166327,0.005254
21045.000000,1,1.158871,1.173827,1.167092,0.005411
21045.250000,1,1.160013,1.176736,1.168832,0.005867
21045.500000,1,1.161485,1.179866,1.171004,0.006509
21045.750000,1,1.162878,1.182274,1.173306,0.006842
21046.000000,1,1.164741,1.186799,1.176396,0.007653
21046.250000,1,1.168728,1.191424,1.180946,0.007847
21046.500000,1,1.173307,1.198598,1.186444,0.008791
21046.750000,1,1.179618,1.205079,1.193036,0.009101
21047.000000,1,1.185098,1.211390,1.199031,0.009485
21047.250000,1,1.190367,1.219256,1.205146,0.010271
21047.500000,1,1.194134,1.224844,1.210330,0.010706
21047.750000,1,1.199654,1.231065,1.215710,0.011169
21048.000000,1,1.203450,1.237546,1.221299,0.011597
21048.250000,1,1.209514,1.242944,1.227026,0.012104
21048.500000,1,1.214402,1.248622,1.232367,0.012248
21048.750000,1,1.218200,1.253960,1.237218,0.012890
21049.000000,1,1.221498,1.258515,1.240717,0.013291
21049.250000,1,1.224608,1.262127,1.244014,0.013259
21049.500000,1,1.226682,1.266441,1.247167,0.014183
21049.750000,1,1.229838,1.270564,1.251100,0.014304
21050.000000,1,1.233234,1.275400,1.254822,0.014737
21050.250000,1,1.235968,1.279424,1.258759,0.015476
21050.500000,1,1.238934,1.282534,1.261419,0.015489
21050.750000,1,1.240857,1.285293,1.263977,0.015639
21051.000000,1,1.241048,1.286748,1.265783,0.016132
21051.250000,1,1.243111,1.290079,1.267491,0.016674
21051.500000,1,1.244253,1.291604,1.269187,0.016986
21051.750000,1,1.245906,1.295045,1.271356,0.017354
21052.000000,1,1.245676,1.295496,1.271675,0.017540
21052.250000,1,1.246287,1.296148,1.272270,0.017673
21052.500000,1,1.244624,1.294804,1.271100,0.017829
21052.750000,1,1.242170,1.294122,1.269639,0.018058
21053.000000,1,1.239895,1.291935,1.266875,0.018116
21053.250000,1,1.235608,1.288273,1.262707,0.018442
21053.500000,1,1.230168,1.281912,1.256377,0.018347
21053.750000,1,1.221673,1.273173,1.248392,0.018369
21054.000000,1,1.210162,1.264143,1.238481,0.018555
21054.250000,1,1.200485,1.253057,1.227404,0.018289
21054.500000,1,1.186560,1.238499,1.213220,0.018602
21054.750000,1,1.169780,1.220951,1.196356,0.018225
21055.000000,1,1.147641,1.198748,1.173878,0.018142
21055.250000,1,1.120162,1.170476,1.146697,0.017727
21055.500000,1,1.089126,1.136083,1.113130,0.016768
21055.750000,1,1.050567,1.096081,1.074154,0.016433
21056.000000,1,1.006899,1.049348,1.028732,0.015413
21056.250000,1,0.957890,0.998033,0.978400,0.014501
21056.500000,1,0.903761,0.940462,0.922592,0.013796
21056.750000,1,0.845766,0.878749,0.862787,0.012222
21057.000000,1,0.784805,0.813995,0.799917,0.010954
21057.250000,1,0.722931,0.747629,0.735485,0.009495
21057.500000,1,0.659503,0.681071,0.670539,0.008270
21057.750000,1,0.597284,0.615127,0.606616,0.006941
21058.000000,1,0.537206,0.551228,0.544681,0.005693
21058.250000,1,0.481021,0.491812,0.486863,0.004281
21058.500000,1,0.428362,0.436926,0.433657,0.003307
21058.750000,1,0.383445,0.389598,0.387405,0.002242
21059.000000,1,0.345164,0.349459,0.348189,0.001417
21059.250000,1,0.315271,0.318570,0.317628,0.000955
21059.500000,1,0.293329,0.295806,0.294969,0.000677
21059.750000,1,0.280538,0.282182,0.281700,0.000455
21060.000000,2,0.293999,0.295638,0.294939,0.000626
21060.250000,2,0.298690,0.299976,0.299385,0.000356
21060.500000,2,0.297459,0.299593,0.298591,0.000630
21060.750000,2,0.306344,0.308049,0.306933,0.000498
21061.000000,2,0.310521,0.311707,0.310878,0.000354
21061.250000,2,0.322594,0.326089,0.324397,0.001022
21061.500000,2,0.333185,0.336010,0.334286,0.000818
21061.750000,2,0.352063,0.356853,0.354545,0.001692
21062.000000,2,0.369858,0.374401,0.371630,0.001591
21062.250000,2,0.396130,0.402446,0.399164,0.002620
21062.500000,2,0.419721,0.425790,0.422315,0.002471
21062.750000,2,0.450225,0.458913,0.453969,0.003523
21063.000000,2,0.475577,0.484297,0.479594,0.003418
21063.250000,2,0.506943,0.517815,0.511812,0.004284
21063.500000,2,0.533086,0.543188,0.537302,0.004041
21063.750000,2,0.563332,0.576874,0.569539,0.004912
21064.000000,2,0.588872,0.600676,0.593836,0.004680
21064.250000,2,0.616331,0.630702,0.622696,0.005340
21064.500000,2,0.634692,0.649153,0.641270,0.005363
21064.750000,2,0.656319,0.673012,0.663750,0.006011
21065.000000,2,0.669212,0.685169,0.676497,0.005828
21065.250000,2,0.687288,0.704616,0.695029,0.006345
21065.500000,2,0.699055,0.714830,0.705949,0.005713
21065.750000,2,0.715712,0.733238,0.723809,0.006346
21066.000000,2,0.726802,0.742319,0.733737,0.005661
21066.250000,2,0.741246,0.758182,0.748949,0.006156
21066.500000,2,0.748401,0.764022,0.755548,0.005645
21066.750000,2,0.760237,0.776822,0.767943,0.006164
21067.000000,2,0.764716,0.779788,0.771666,0.005587
21067.250000,2,0.774355,0.791041,0.781657,0.006061
21067.500000,2,0.777375,0.792143,0.783848,0.005479
21067.750000,2,0.784944,0.801529,0.792552,0.006013
21068.000000,2,0.787661,0.801229,0.793782,0.005026
21068.250000,2,0.795674,0.811854,0.802954,0.005820
21068.500000,2,0.800750,0.814501,0.806942,0.004915
21068.750000,2,0.813689,0.828695,0.820186,0.005428
21069.000000,2,0.821971,0.834593,0.827951,0.004540
21069.250000,2,0.836466,0.850056,0.842637,0.005070
21069.500000,2,0.844411,0.856026,0.849609,0.004294
21069.750000,2,0.857151,0.869478,0.862922,0.004549
21070.000000,2,0.864083,0.874339,0.868555,0.003997
21070.250000,2,0.875154,0.887811,0.881159,0.004438
21070.500000,2,0.882281,0.892418,0.886878,0.003780
21070.750000,2,0.894600,0.905875,0.899513,0.004203
21071.000000,2,0.900848,0.910205,0.904470,0.003443
21071.250000,2,0.911673,0.922655,0.916581,0.004138
21071.500000,2,0.918863,0.927269,0.922443,0.003176
21071.750000,2,0.932917,0.941371,0.936672,0.003362
21072.000000,2,0.951071,0.967832,0.958551,0.005979
21072.250000,2,0.951860,0.960975,0.955997,0.003376
21072.500000,2,0.955571,0.962143,0.958920,0.002372
21072.750000,2,0.963698,0.972879,0.967813,0.003152
21073.000000,2,0.967450,0.973918,0.970266,0.002400
21073.250000,2,0.978846,0.985790,0.982178,0.002644
21073.500000,2,0.988755,0.993385,0.990891,0.001939
21073.750000,2,1.007403,1.012785,1.009753,0.002231
21074.000000,2,1.021215,1.025089,1.023003,0.001405
21074.250000,2,1.039755,1.043899,1.041658,0.001793
21074.500000,2,1.049600,1.053179,1.050926,0.001153
21074.750000,2,1.064653,1.068766,1.066483,0.001583
21075.000000,2,1.075091,1.077019,1.076243,0.000752
21075.250000,2,1.092809,1.095799,1.094002,0.001012
21075.500000,2,1.105871,1.107946,1.106609,0.000651
21075.750000,2,1.124102,1.126956,1.125154,0.000771
21076.000000,2,1.307937,1.404117,1.351261,0.034961
21076.250000,2,1.146938,1.150176,1.148337,0.000845
21076.500000,2,1.153771,1.156075,1.154605,0.000741
21076.750000,2,1.169628,1.171876,1.170595,0.000729
21077.000000,2,1.179429,1.183257,1.181237,0.001312
21077.250000,2,1.199379,1.202069,1.200019,0.000885
21077.500000,2,1.208400,1.213553,1.210928,0.001773
21077.750000,2,1.225356,1.229189,1.226989,0.001133
21078.000000,2,1.231223,1.236224,1.233868,0.001780
21078.250000,2,1.245126,1.250354,1.247980,0.001695
21078.500000,2,1.252925,1.258987,1.255977,0.002227
21078.750000,2,1.268155,1.275233,1.272234,0.002281
21079.000000,2,1.276358,1.284890,1.281168,0.002880
21079.250000,2,1.291989,1.299070,1.295822,0.002510
21079.500000,2,1.296840,1.306256,1.301473,0.003121
21079.750000,2,1.310462,1.318014,1.314210,0.002470
21080.000000,2,1.316118,1.326120,1.321849,0.003562
21080.250000,2,1.334080,1.344434,1.339990,0.003711
21080.500000,2,1.346285,1.359105,1.353223,0.004685
21080.750000,2,1.369191,1.381611,1.375568,0.004133
21081.000000,2,1.383195,1.398304,1.390527,0.004975
21081.250000,2,1.403976,1.417808,1.411417,0.004766
21081.500000,2,1.414420,1.431098,1.423669,0.005882
21081.750000,2,1.433872,1.448951,1.441750,0.005173
21082.000000,2,1.441446,1.459349,1.451709,0.006213
21082.250000,2,1.458172,1.474093,1.467091,0.005824
21082.500000,2,1.465244,1.482446,1.474743,0.006341
21082.750000,2,1.479749,1.496706,1.488887,0.005961
21083.000000,2,1.486581,1.505863,1.497232,0.006732
21083.250000,2,1.504412,1.522625,1.514392,0.006463
21083.500000,2,1.515362,1.536636,1.526476,0.007362
21083.750000,2,1.535855,1.555360,1.546808,0.006975
21084.000000,2,1.546523,1.567779,1.557819,0.007582
21084.250000,2,1.562134,1.583971,1.573685,0.007294
21084.500000,2,1.567438,1.590025,1.580039,0.008104
21084.750000,2,1.580447,1.601964,1.591844,0.007649
21085.000000,2,1.582687,1.606477,1.595990,0.008447
21085.250000,2,1.593898,1.614774,1.605939,0.007762
21085.500000,2,1.594862,1.617666,1.606957,0.008277
21085.750000,2,1.598026,1.620988,1.610605,0.008057
21086.000000,2,1.590208,1.613022,1.602103,0.008246
21086.250000,2,1.582416,1.602916,1.594164,0.007670
21086.500000,2,1.562003,1.583460,1.574028,0.008166
21086.750000,2,1.542977,1.560687,1.553670,0.007041
21087.000000,2,1.509324,1.527995,1.519933,0.007116
21087.250000,2,1.476726,1.492746,1.485649,0.006572
21087.500000,2,1.427152,1.443777,1.436538,0.006521
21087.750000,2,1.381555,1.395248,1.389382,0.005479
21088.000000,2,1.319815,1.334397,1.327927,0.005771
21088.250000,2,1.261183,1.272317,1.267553,0.004638
21088.500000,2,1.188147,1.199904,1.195066,0.004874
21088.750000,2,1.117125,1.126939,1.122918,0.003695
21089.000000,2,1.032204,1.042981,1.039237,0.003818
21089.250000,2,0.951903,0.961266,0.958304,0.002932
21089.500000,2,0.861796,0.871156,0.868214,0.002961
21089.750000,2,0.778724,0.787474,0.784371,0.002334
21090.000000,2,0.689433,0.697210,0.695123,0.002230
21090.250000,2,0.612050,0.618924,0.616952,0.002033
21090.500000,2,0.533270,0.540115,0.537839,0.001914
21090.750000,2,0.470306,0.475922,0.473963,0.001717
21091.000000,2,0.409889,0.414405,0.412963,0.001319
21091.250000,2,0.368459,0.372280,0.370334,0.001246
21091.500000,2,0.331547,0.334009,0.333101,0.000648
21091.750000,2,0.315311,0.316618,0.316039,0.000433
21092.000000,3,0.322162,0.329524,0.326179,0.002399
21092.250000,3,0.324423,0.331160,0.327801,0.002343
21092.500000,3,0.329406,0.335082,0.332316,0.002091
21092.750000,3,0.337301,0.341960,0.339893,0.001805
21093.000000,3,0.349125,0.353227,0.351078,0.001583
21093.250000,3,0.363569,0.367585,0.365374,0.001403
21093.500000,3,0.382327,0.385606,0.383477,0.001047
21093.750000,3,0.403964,0.406994,0.404871,0.000884
21094.000000,3,0.429694,0.432915,0.430541,0.000937
21094.250000,3,0.459320,0.462547,0.460228,0.000972
21094.500000,3,0.491803,0.495751,0.493362,0.001216
21094.750000,3,0.527074,0.531308,0.529015,0.001410
21095.000000,3,0.563328,0.568797,0.565738,0.001715
21095.250000,3,0.599484,0.605882,0.602440,0.001837
21095.500000,3,0.635800,0.641814,0.638617,0.001799
21095.750000,3,0.670795,0.677409,0.673470,0.001984
21096.000000,3,0.704015,0.711047,0.707073,0.002150
21096.250000,3,0.735080,0.740968,0.737927,0.001854
21096.500000,3,0.762697,0.769009,0.765529,0.001889
21096.750000,3,0.786407,0.792379,0.789101,0.001776
21097.000000,3,0.806602,0.812074,0.809153,0.001665
21097.250000,3,0.823417,0.829615,0.826436,0.001819
21097.500000,3,0.839445,0.845125,0.842001,0.001658
21097.750000,3,0.851718,0.857435,0.854127,0.001717
21098.000000,3,0.860988,0.865789,0.862868,0.001439
21098.250000,3,0.865193,0.869900,0.866885,0.001336
21098.500000,3,0.866427,0.870860,0.868202,0.001262
21098.750000,3,0.867331,0.871744,0.868859,0.001384
21099.000000,3,0.869800,0.874266,0.871627,0.001444
21099.250000,3,0.874199,0.880461,0.876927,0.001751
21099.500000,3,0.882109,0.887657,0.884337,0.001776
21099.750000,3,0.890017,0.896089,0.892567,0.001953
21100.000000,3,0.897052,0.902328,0.899453,0.001787
21100.250000,3,0.900342,0.905958,0.902769,0.001845
21100.500000,3,0.903266,0.909283,0.905636,0.001833
21100.750000,3,0.904813,0.910137,0.906978,0.001671
21101.000000,3,0.905325,0.912000,0.908182,0.001922
21101.250000,3,0.906005,0.911686,0.908679,0.001734
21101.500000,3,0.906155,0.911760,0.909009,0.001967
21101.750000,3,0.906744,0.913657,0.909202,0.002052
21102.000000,3,0.908485,0.915003,0.910943,0.001901
21102.250000,3,0.912741,0.920003,0.915643,0.002148
21102.500000,3,0.919502,0.927949,0.923411,0.002367
21102.750000,3,0.929472,0.937235,0.932782,0.002439
21103.000000,3,0.938883,0.946082,0.941917,0.002194
21103.250000,3,0.945131,0.953779,0.948570,0.002451
21103.500000,3,0.949939,0.957924,0.953244,0.002336
21103.750000,3,0.954637,0.961591,0.958188,0.002098
21104.000000,3,0.962051,0.969653,0.965513,0.002352
21104.250000,3,0.972275,0.980891,0.976298,0.002552
21104.500000,3,0.986402,0.995581,0.990760,0.002647
21104.750000,3,1.002068,1.010935,1.006139,0.002616
21105.000000,3,1.016373,1.025142,1.020543,0.002716
21105.250000,3,1.028690,1.037023,1.032644,0.002534
21105.500000,3,1.039517,1.047668,1.043239,0.002502
21105.750000,3,1.048362,1.058087,1.052879,0.003001
21106.000000,3,1.058662,1.067604,1.062979,0.002828
21106.250000,3,1.068303,1.078180,1.072821,0.003073
21106.500000,3,1.078500,1.088011,1.082917,0.002934
21106.750000,3,1.087659,1.096272,1.091966,0.002845
21107.000000,3,1.095440,1.105769,1.100416,0.003173
21107.250000,3,1.103297,1.111911,1.107453,0.002957
21107.500000,3,1.109950,1.118396,1.114520,0.002900
21107.750000,3,1.116697,1.125136,1.121343,0.002868
21108.000000,3,1.123978,1.132926,1.128575,0.003022
21108.250000,3,1.131974,1.141442,1.136685,0.002924
21108.500000,3,1.141649,1.151479,1.146634,0.003262
21108.750000,3,1.152731,1.162438,1.157707,0.003255
21109.000000,3,1.164197,1.173829,1.169499,0.003227
21109.250000,3,1.175252,1.184572,1.180165,0.003170
21109.500000,3,1.185211,1.192911,1.189854,0.002697
21109.750000,3,1.192959,1.201604,1.197479,0.002864
21110.000000,3,1.200820,1.209208,1.205393,0.002816
21110.250000,3,1.209521,1.217724,1.214071,0.002966
21110.500000,3,1.218630,1.226377,1.223007,0.002836
21110.750000,3,1.227691,1.234815,1.231626,0.002526
21111.000000,3,1.234920,1.242222,1.238901,0.002350
21111.250000,3,1.240413,1.247876,1.244714,0.002527
21111.500000,3,1.247410,1.253024,1.250505,0.001968
21111.750000,3,1.254230,1.259509,1.257223,0.001932
21112.000000,3,1.262955,1.268969,1.266280,0.001981
21112.250000,3,1.272398,1.277934,1.275342,0.002040
21112.500000,3,1.280086,1.284349,1.282740,0.001576
21112.750000,3,1.283812,1.287185,1.285637,0.001303
21113.000000,3,1.283414,1.287147,1.285366,0.001131
21113.250000,3,1.283404,1.285627,1.284484,0.000727
21113.500000,3,1.286374,1.289266,1.287905,0.001057
21113.750000,3,1.294936,1.298753,1.296927,0.001218
21114.000000,3,1.310233,1.313058,1.311686,0.000997
21114.250000,3,1.327079,1.330253,1.329178,0.001231
21114.500000,3,1.343678,1.347669,1.345972,0.001151
21114.750000,3,1.359585,1.361899,1.360663,0.000751
21115.000000,3,1.371316,1.373591,1.372650,0.000746
21115.250000,3,1.381842,1.383642,1.382792,0.000625
21115.500000,3,1.393333,1.395674,1.394496,0.000754
21115.750000,3,1.406357,1.407271,1.406782,0.000318
21116.000000,3,1.418208,1.419052,1.418714,0.000233
21116.250000,3,1.427485,1.430814,1.429484,0.000841
21116.500000,3,1.436913,1.440643,1.438832,0.001015
21116.750000,3,1.444743,1.448138,1.447287,0.001133
21117.000000,3,1.454151,1.458176,1.456480,0.001217
21117.250000,3,1.463246,1.467668,1.465830,0.001321
21117.500000,3,1.470556,1.476264,1.474179,0.001594
21117.750000,3,1.476226,1.482055,1.479666,0.001820
21118.000000,3,1.477708,1.484534,1.481279,0.002168
21118.250000,3,1.470830,1.481797,1.477658,0.003147
21118.500000,3,1.463138,1.474555,1.469508,0.003524
21118.750000,3,1.449579,1.463302,1.457187,0.004118
21119.000000,3,1.432273,1.447399,1.440383,0.004773
21119.250000,3,1.408559,1.425599,1.417075,0.005425
21119.500000,3,1.377684,1.396204,1.387019,0.005890
21119.750000,3,1.337900,1.358475,1.348973,0.006411
21120.000000,3,1.291277,1.314313,1.302919,0.007498
21120.250000,3,1.234638,1.259902,1.247814,0.007847
21120.500000,3,1.171121,1.198674,1.185253,0.008705
21120.750000,3,1.102267,1.129361,1.115873,0.008739
21121.000000,3,1.025142,1.053522,1.039736,0.008882
21121.250000,3,0.944422,0.973639,0.959304,0.009167
21121.500000,3,0.862342,0.889888,0.876157,0.009022
21121.750000,3,0.778240,0.805497,0.792060,0.008661
21122.000000,3,0.696636,0.722853,0.709643,0.008432
21122.250000,3,0.619149,0.642565,0.631033,0.007657
21122.500000,3,0.546800,0.568771,0.557919,0.007139
21122.750000,3,0.483210,0.502586,0.492928,0.006287
21123.000000,3,0.429132,0.445815,0.437545,0.005365
21123.250000,3,0.386335,0.400224,0.393443,0.004586
21123.500000,3,0.355595,0.366988,0.361295,0.003731
21123.750000,3,0.336787,0.345888,0.341534,0.003048
21124.000000,4,0.267660,0.284825,0.276774,0.006232
21124.250000,4,0.271262,0.289041,0.280467,0.006318
21124.500000,4,0.279356,0.299015,0.289850,0.006888
21124.750000,4,0.295911,0.316757,0.307170,0.007333
21125.000000,4,0.318394,0.340577,0.330378,0.007888
21125.250000,4,0.347818,0.372369,0.361182,0.008605
21125.500000,4,0.382567,0.409321,0.397570,0.009582
21125.750000,4,0.424924,0.454195,0.441370,0.010372
21126.000000,4,0.471224,0.502370,0.488951,0.011263
21126.250000,4,0.523324,0.555743,0.541790,0.011784
21126.500000,4,0.575909,0.611438,0.595982,0.012852
21126.750000,4,0.632311,0.668190,0.652968,0.013247
21127.000000,4,0.687076,0.723808,0.708667,0.013652
21127.250000,4,0.743225,0.780072,0.764674,0.013699
21127.500000,4,0.796176,0.832929,0.817786,0.013972
21127.750000,4,0.848623,0.884394,0.870390,0.013753
21128.000000,4,0.897923,0.932674,0.919316,0.013549
21128.250000,4,0.944828,0.977013,0.964976,0.013021
21128.500000,4,0.986165,1.016478,1.005597,0.012442
21128.750000,4,1.024839,1.052947,1.042419,0.011396
21129.000000,4,1.056811,1.083398,1.073739,0.010670
21129.250000,4,1.086910,1.111468,1.102083,0.009572
21129.500000,4,1.112707,1.134197,1.125713,0.008479
21129.750000,4,1.137482,1.156076,1.148146,0.007007
21130.000000,4,1.157198,1.173993,1.166581,0.006370
21130.250000,4,1.175626,1.191299,1.183807,0.005341
21130.500000,4,1.190551,1.202424,1.196347,0.003982
21130.750000,4,1.203859,1.214638,1.208303,0.003430
21131.000000,4,1.211698,1.221401,1.216649,0.002777
21131.250000,4,1.216337,1.227453,1.223218,0.003016
21131.500000,4,1.218066,1.228624,1.225468,0.003202
21131.750000,4,1.216987,1.231221,1.227007,0.004468
21132.000000,4,1.215407,1.231799,1.226142,0.005018
21132.250000,4,1.215637,1.235165,1.227811,0.005954
21132.500000,4,1.217536,1.238761,1.230774,0.006569
21132.750000,4,1.222155,1.245544,1.236171,0.007335
21133.000000,4,1.225964,1.251649,1.240773,0.008188
21133.250000,4,1.228993,1.256144,1.244915,0.008938
21133.500000,4,1.228503,1.259528,1.246307,0.009892
21133.750000,4,1.228833,1.261251,1.247352,0.010339
21134.000000,4,1.229803,1.262325,1.248085,0.010820
21134.250000,4,1.231312,1.266360,1.250593,0.011561
21134.500000,4,1.232762,1.269229,1.252273,0.012062
21134.750000,4,1.233542,1.271898,1.254447,0.012558
21135.000000,4,1.232512,1.270992,1.253240,0.012996
21135.250000,4,1.229993,1.268472,1.250844,0.013218
21135.500000,4,1.225654,1.264667,1.246554,0.013414
21135.750000,4,1.222405,1.263352,1.243932,0.013932
21136.000000,4,1.220026,1.261988,1.241940,0.014161
21136.250000,4,1.219316,1.261789,1.241434,0.014418
21136.500000,4,1.216147,1.259408,1.238377,0.014601
21136.750000,4,1.212028,1.255384,1.234542,0.015034
21137.000000,4,1.205750,1.248928,1.227749,0.014908
21137.250000,4,1.199262,1.242705,1.221292,0.014926
21137.500000,4,1.193864,1.236311,1.215073,0.014799
21137.750000,4,1.187666,1.231278,1.209465,0.015352
21138.000000,4,1.180508,1.224657,1.202042,0.015367
21138.250000,4,1.172340,1.215674,1.192913,0.015417
21138.500000,4,1.160494,1.204897,1.181689,0.015424
21138.750000,4,1.152826,1.196341,1.173465,0.015356
21139.000000,4,1.148018,1.190236,1.167363,0.015027
21139.250000,4,1.149327,1.190036,1.167780,0.014789
21139.500000,4,1.152117,1.193343,1.170139,0.014696
21139.750000,4,1.156865,1.197716,1.175075,0.014990
21140.000000,4,1.192794,1.247048,1.217532,0.019687
21140.250000,4,1.161774,1.200076,1.178540,0.014391
21140.500000,4,1.159254,1.196949,1.176121,0.014025
21140.750000,4,1.158764,1.195714,1.174366,0.013510
21141.000000,4,1.156375,1.191261,1.171136,0.013126
21141.250000,4,1.152007,1.186789,1.166668,0.012950
21141.500000,4,1.144589,1.177487,1.158572,0.012300
21141.750000,4,1.136911,1.168084,1.150299,0.011623
21142.000000,4,1.129883,1.158144,1.141630,0.010962
21142.250000,4,1.127284,1.153264,1.138170,0.010093
21142.500000,4,1.128914,1.151780,1.138056,0.009440
21142.750000,4,1.133332,1.154579,1.142195,0.008470
21143.000000,4,1.137394,1.156398,1.144680,0.007817
21143.250000,4,1.138433,1.156093,1.145131,0.007378
21143.500000,4,1.133988,1.151141,1.140423,0.007043
21143.750000,4,1.129686,1.144849,1.135698,0.006118
21144.000000,4,1.126949,1.140397,1.132102,0.005274
21144.250000,4,1.127895,1.139748,1.132893,0.004345
21144.500000,4,1.131186,1.141020,1.135757,0.003465
21144.750000,4,1.135508,1.144266,1.140264,0.002884
21145.000000,4,1.138819,1.145322,1.142483,0.002320
21145.250000,4,1.139249,1.145535,1.143235,0.002121
21145.500000,4,1.137599,1.144139,1.141185,0.001955
21145.750000,4,1.136498,1.144379,1.139965,0.002163
21146.000000,4,1.135768,1.144289,1.138357,0.002468
21146.250000,4,1.134758,1.144769,1.137384,0.003182
21146.500000,4,1.130545,1.142000,1.133846,0.003527
21146.750000,4,1.127308,1.139210,1.130443,0.003839
21147.000000,4,1.120637,1.134342,1.125293,0.004260
21147.250000,4,1.117310,1.132812,1.122280,0.004897
21147.500000,4,1.114220,1.132672,1.121006,0.005832
21147.750000,4,1.115585,1.136281,1.123108,0.006551
21148.000000,4,1.116232,1.139320,1.124857,0.007168
21148.250000,4,1.118384,1.142499,1.127563,0.007660
21148.500000,4,1.117806,1.143529,1.127804,0.008219
21148.750000,4,1.116880,1.143719,1.127869,0.008827
21149.000000,4,1.114061,1.143579,1.126220,0.009641
21149.250000,4,1.110286,1.143249,1.124606,0.010211
21149.500000,4,1.105087,1.139081,1.119997,0.010954
21149.750000,4,1.099061,1.133842,1.114379,0.011275
21150.000000,4,1.089251,1.124205,1.104919,0.011538
21150.250000,4,1.077657,1.113838,1.093902,0.012007
21150.500000,4,1.061372,1.098983,1.078546,0.012500
21150.750000,4,1.043962,1.081378,1.061198,0.012682
21151.000000,4,1.020447,1.058775,1.038305,0.012834
21151.250000,4,0.993865,1.032693,1.011976,0.013026
21151.500000,4,0.961078,0.999568,0.978920,0.012923
21151.750000,4,0.924316,0.961301,0.942126,0.012580
21152.000000,4,0.883571,0.920115,0.900938,0.012783
21152.250000,4,0.840975,0.874518,0.856989,0.011755
21152.500000,4,0.792807,0.825671,0.808583,0.011366
