# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255209,0.255933,0.255607,0.000227
21728.250000,1,0.258168,0.259294,0.258715,0.000333
21728.500000,1,0.267390,0.269052,0.268182,0.000594
21728.750000,1,0.283058,0.285706,0.284041,0.000863
21729.000000,1,0.304878,0.308384,0.306199,0.001161
21729.250000,1,0.332331,0.336794,0.334089,0.001393
21729.500000,1,0.365855,0.370466,0.367640,0.001481
21729.750000,1,0.403721,0.409798,0.406111,0.001821
21730.000000,1,0.446833,0.452873,0.449077,0.001865
21730.250000,1,0.492899,0.499539,0.495346,0.002064
21730.500000,1,0.541722,0.548111,0.544223,0.002103
21730.750000,1,0.592137,0.598816,0.594678,0.002109
21731.000000,1,0.642460,0.649737,0.645041,0.002169
21731.250000,1,0.691333,0.698696,0.694151,0.002152
21731.500000,1,0.739034,0.745343,0.741750,0.001835
21731.750000,1,0.784607,0.790952,0.787112,0.002003
21732.000000,1,0.827507,0.833401,0.829882,0.001693
21732.250000,1,0.867196,0.871933,0.868713,0.001486
21732.500000,1,0.900789,0.905997,0.903054,0.001550
21732.750000,1,0.931822,0.937064,0.933974,0.001535
21733.000000,1,0.959622,0.963834,0.961504,0.001389
21733.250000,1,0.985197,0.989754,0.987242,0.001399
21733.500000,1,1.010766,1.014592,1.012094,0.001088
21733.750000,1,1.033023,1.036764,1.034924,0.001044
21734.000000,1,1.053363,1.056714,1.054987,0.001075
21734.250000,1,1.069627,1.072732,1.070824,0.000958
21734.500000,1,1.082267,1.085749,1.084288,0.000913
21734.750000,1,1.095960,1.098385,1.096800,0.000717
21735.000000,1,1.109499,1.112162,1.110453,0.000859
21735.250000,1,1.124984,1.128431,1.126429,0.001012
21735.500000,1,1.142252,1.144439,1.143427,0.000682
21735.750000,1,1.158767,1.162078,1.159756,0.001108
21736.000000,1,1.172611,1.174344,1.173411,0.000601
21736.250000,1,1.182459,1.184550,1.183514,0.000598
21736.500000,1,1.191077,1.192944,1.192007,0.000561
21736.750000,1,1.199377,1.201478,1.200207,0.000665
21737.000000,1,1.207870,1.208908,1.208338,0.000328
21737.250000,1,1.216112,1.218277,1.217247,0.000592
21737.500000,1,1.223478,1.224932,1.224208,0.000482
21737.750000,1,1.229803,1.231400,1.230651,0.000541
21738.000000,1,1.235374,1.237467,1.236491,0.000668
21738.250000,1,1.241084,1.243342,1.242002,0.000694
21738.500000,1,1.250564,1.253155,1.251348,0.000806
21738.750000,1,1.253634,1.255606,1.254774,0.000649
21739.000000,1,1.259534,1.260893,1.260293,0.000406
21739.250000,1,1.263358,1.264786,1.264244,0.000436
21739.500000,1,1.265293,1.266650,1.266074,0.000475
21739.750000,1,1.266523,1.267490,1.266895,0.000333
21740.000000,1,1.266593,1.268063,1.267433,0.000441
21740.250000,1,1.267510,1.269233,1.268461,0.000486
21740.500000,1,1.270362,1.271234,1.270858,0.000298
21740.750000,1,1.273015,1.275125,1.273871,0.000638
21741.000000,1,1.275407,1.276656,1.276224,0.000402
21741.250000,1,1.276127,1.277649,1.276856,0.000505
21741.500000,1,1.274327,1.276047,1.275457,0.000465
21741.750000,1,1.270543,1.272031,1.271144,0.000433
21742.000000,1,1.262660,1.264903,1.263845,0.000733
21742.250000,1,1.254416,1.255567,1.255067,0.000363
21742.500000,1,1.244005,1.246832,1.245784,0.000773
21742.750000,1,1.237839,1.239303,1.238571,0.000494
21743.000000,1,1.232985,1.233906,1.233577,0.000295
21743.250000,1,1.230127,1.232369,1.230874,0.000666
21743.500000,1,1.229027,1.230585,1.229667,0.000515
21743.750000,1,1.227505,1.228849,1.228128,0.000383
21744.000000,1,1.223680,1.225197,1.224624,0.000460
21744.250000,1,1.220088,1.221724,1.220864,0.000507
21744.500000,1,1.215803,1.217879,1.216733,0.000594
21744.750000,1,1.212799,1.215017,1.213478,0.000711
21745.000000,1,1.210513,1.211698,1.211316,0.000391
21745.250000,1,1.209265,1.210538,1.209807,0.000362
21745.500000,1,1.207618,1.209195,1.208367,0.000494
21745.750000,1,1.205948,1.207376,1.206612,0.000468
21746.000000,1,1.205971,1.206908,1.206420,0.000298
21746.250000,1,1.206496,1.207602,1.207150,0.000386
21746.500000,1,1.208121,1.209703,1.209022,0.000446
21746.750000,1,1.210734,1.212389,1.211710,0.000508
21747.000000,1,1.214130,1.215003,1.214425,0.000308
21747.250000,1,1.215415,1.216564,1.215878,0.000310
21747.500000,1,1.216377,1.217797,1.216822,0.000410
21747.750000,1,1.216472,1.218642,1.217369,0.000661
21748.000000,1,1.217758,1.219268,1.218336,0.000514
21748.250000,1,1.218924,1.219850,1.219502,0.000262
21748.500000,1,1.219139,1.220991,1.219957,0.000512
21748.750000,1,1.218388,1.219816,1.219134,0.000487
21749.000000,1,1.216656,1.217959,1.217262,0.000469
21749.250000,1,1.214332,1.215884,1.214959,0.000447
21749.500000,1,1.212066,1.213363,1.212678,0.000506
21749.750000,1,1.209863,1.211243,1.210644,0.000446
21750.000000,1,1.208672,1.209687,1.209283,0.000371
21750.250000,1,1.207167,1.207990,1.207509,0.000257
21750.500000,1,1.204035,1.204831,1.204360,0.000269
21750.750000,1,1.200078,1.201248,1.200725,0.000404
21751.000000,1,1.195415,1.197509,1.196598,0.000640
21751.250000,1,1.191851,1.192923,1.192170,0.000344
21751.500000,1,1.186798,1.188292,1.187658,0.000504
21751.750000,1,1.181708,1.183230,1.182692,0.000544
21752.000000,1,1.176605,1.177842,1.177345,0.000368
21752.250000,1,1.170090,1.172672,1.171434,0.000742
21752.500000,1,1.163999,1.164999,1.164506,0.000316
21752.750000,1,1.155665,1.157933,1.156789,0.000805
21753.000000,1,1.147182,1.149183,1.148067,0.000714
21753.250000,1,1.136245,1.138316,1.137557,0.000600
21753.500000,1,1.124779,1.127004,1.125901,0.000753
21753.750000,1,1.111112,1.113306,1.112690,0.000695
21754.000000,1,1.097381,1.099147,1.098358,0.000593
21754.250000,1,1.081136,1.083873,1.082702,0.000870
21754.500000,1,1.063287,1.066655,1.065166,0.001039
21754.750000,1,1.043247,1.046805,1.045404,0.001015
21755.000000,1,1.018424,1.022957,1.021418,0.001412
21755.250000,1,0.989515,0.994818,0.992497,0.001485
21755.500000,1,0.956234,0.961067,0.959096,0.001625
21755.750000,1,0.917025,0.922708,0.920963,0.001748
21756.000000,1,0.874013,0.880675,0.878606,0.002082
21756.250000,1,0.827192,0.834380,0.831759,0.002155
21756.500000,1,0.777032,0.784540,0.781968,0.002322
21756.750000,1,0.724247,0.731713,0.729247,0.002331
21757.000000,1,0.669558,0.677066,0.674389,0.002228
21757.250000,1,0.614500,0.622318,0.619387,0.002386
21757.500000,1,0.559760,0.567702,0.565004,0.002453
21757.750000,1,0.507739,0.514911,0.512364,0.002168
21758.000000,1,0.458286,0.464768,0.462447,0.002000
21758.250000,1,0.412014,0.417985,0.415927,0.001860
21758.500000,1,0.371102,0.376073,0.374426,0.001502
21758.750000,1,0.335765,0.340101,0.338628,0.001336
21759.000000,1,0.306806,0.310501,0.309175,0.001059
21759.250000,1,0.284085,0.286823,0.286056,0.000837
21759.500000,1,0.268109,0.270079,0.269401,0.000576
21759.750000,1,0.258831,0.259831,0.259427,0.000285
21760.000000,2,0.283398,0.284213,0.283753,0.000288
21760.250000,2,0.286618,0.287679,0.286969,0.000326
21760.500000,2,0.292273,0.294248,0.293256,0.000535
21760.750000,2,0.304875,0.307479,0.305888,0.000733
21761.000000,2,0.320604,0.323312,0.321630,0.000793
21761.250000,2,0.342647,0.346149,0.343840,0.001038
21761.500000,2,0.367417,0.371613,0.369013,0.001246
21761.750000,2,0.398951,0.403707,0.400480,0.001424
21762.000000,2,0.432771,0.438268,0.434811,0.001671
21762.250000,2,0.471869,0.477881,0.474049,0.001847
21762.500000,2,0.511921,0.517991,0.514037,0.001917
21762.750000,2,0.554248,0.559735,0.556192,0.001663
21763.000000,2,0.594184,0.599705,0.596241,0.001717
21763.250000,2,0.634768,0.640457,0.636900,0.001668
21763.500000,2,0.672556,0.677792,0.674617,0.001666
21763.750000,2,0.710379,0.715971,0.712884,0.001718
21764.000000,2,0.744916,0.750447,0.747304,0.001553
21764.250000,2,0.777621,0.782174,0.779353,0.001398
21764.500000,2,0.803287,0.807618,0.805156,0.001218
21764.750000,2,0.825985,0.828716,0.827489,0.000827
21765.000000,2,0.843510,0.845855,0.844644,0.000785
21765.250000,2,0.859739,0.863334,0.861420,0.000974
21765.500000,2,0.874820,0.877339,0.875951,0.000885
21765.750000,2,0.890437,0.893513,0.892099,0.000868
21766.000000,2,0.904404,0.907560,0.905719,0.000864
21766.250000,2,0.917178,0.919379,0.918395,0.000765
21766.500000,2,0.925972,0.927996,0.927041,0.000671
21766.750000,2,0.934759,0.936665,0.935398,0.000564
21767.000000,2,0.939744,0.941645,0.940641,0.000619
21767.250000,2,0.945234,0.947476,0.946242,0.000640
21767.500000,2,0.947968,0.949787,0.948879,0.000510
21767.750000,2,0.951137,0.952460,0.951910,0.000387
21768.000000,2,0.952786,0.954417,0.953308,0.000557
21768.250000,2,0.956599,0.958419,0.957469,0.000586
21768.500000,2,0.961302,0.963271,0.962149,0.000614
21768.750000,2,0.970276,0.972562,0.971409,0.000704
21769.000000,2,0.979578,0.981456,0.980489,0.000629
21769.250000,2,0.990639,0.992811,0.991411,0.000655
21769.500000,2,0.998832,1.000508,0.999618,0.000534
21769.750000,2,1.007560,1.008761,1.008093,0.000447
21770.000000,2,1.013308,1.015611,1.014116,0.000705
21770.250000,2,1.020623,1.022592,1.021429,0.000668
21770.500000,2,1.026516,1.027378,1.026908,0.000314
21770.750000,2,1.033298,1.034251,1.033746,0.000347
21771.000000,2,1.037827,1.038930,1.038388,0.000398
21771.250000,2,1.044080,1.045825,1.044808,0.000503
21771.500000,2,1.049154,1.050257,1.049742,0.000329
21771.750000,2,1.056792,1.058602,1.057671,0.000651
21772.000000,2,1.067097,1.068531,1.067502,0.000415
21772.250000,2,1.069097,1.070490,1.069621,0.000427
21772.500000,2,1.071258,1.072303,1.071805,0.000335
21772.750000,2,1.071881,1.073308,1.072730,0.000424
21773.000000,2,1.071991,1.073389,1.072594,0.000404
21773.250000,2,1.076232,1.078336,1.077471,0.000691
21773.500000,2,1.084360,1.085962,1.084985,0.000533
21773.750000,2,1.096781,1.098000,1.097439,0.000436
21774.000000,2,1.108931,1.111345,1.110055,0.000708
21774.250000,2,1.120980,1.122748,1.122091,0.000670
21774.500000,2,1.128836,1.130740,1.129880,0.000687
21774.750000,2,1.136800,1.138875,1.137689,0.000647
21775.000000,2,1.144170,1.146054,1.145008,0.000548
21775.250000,2,1.154677,1.156235,1.155664,0.000466
21775.500000,2,1.164739,1.165866,1.165355,0.000328
21775.750000,2,1.174429,1.177574,1.176162,0.000836
21776.000000,2,1.224056,1.248294,1.235954,0.008152
21776.250000,2,1.186780,1.188195,1.187427,0.000460
21776.500000,2,1.190071,1.191477,1.191025,0.000487
21776.750000,2,1.196822,1.198171,1.197535,0.000394
21777.000000,2,1.204354,1.206621,1.205310,0.000653
21777.250000,2,1.214352,1.216511,1.215622,0.000724
21777.500000,2,1.222087,1.223770,1.223047,0.000485
21777.750000,2,1.229032,1.230104,1.229425,0.000391
21778.000000,2,1.231285,1.233050,1.232075,0.000553
21778.250000,2,1.235536,1.237654,1.236525,0.000680
21778.500000,2,1.239542,1.241259,1.240235,0.000619
21778.750000,2,1.246230,1.247879,1.247198,0.000512
21779.000000,2,1.251269,1.252813,1.251839,0.000592
21779.250000,2,1.256122,1.257304,1.256844,0.000383
21779.500000,2,1.256701,1.258764,1.257742,0.000608
21779.750000,2,1.259536,1.261596,1.260691,0.000637
21780.000000,2,1.262845,1.264606,1.263769,0.000616
21780.250000,2,1.270659,1.272760,1.271810,0.000605
21780.500000,2,1.280004,1.281944,1.281032,0.000610
21780.750000,2,1.292362,1.295018,1.293619,0.000853
21781.000000,2,1.302958,1.305001,1.303904,0.000667
21781.250000,2,1.313017,1.316015,1.314303,0.000979
21781.500000,2,1.320989,1.323745,1.322401,0.000931
21781.750000,2,1.328994,1.330476,1.329896,0.000521
21782.000000,2,1.333589,1.336478,1.335247,0.001048
21782.250000,2,1.339744,1.340830,1.340214,0.000446
21782.500000,2,1.341849,1.344388,1.343084,0.000799
21782.750000,2,1.346801,1.348113,1.347567,0.000462
21783.000000,2,1.349103,1.351836,1.350673,0.000876
21783.250000,2,1.357303,1.358908,1.358225,0.000638
21783.500000,2,1.364860,1.366931,1.365676,0.000663
21783.750000,2,1.374658,1.376700,1.375462,0.000750
21784.000000,2,1.380229,1.384404,1.382250,0.001280
21784.250000,2,1.387766,1.389007,1.388362,0.000434
21784.500000,2,1.390055,1.392088,1.390755,0.000641
21784.750000,2,1.392101,1.393977,1.393196,0.000578
21785.000000,2,1.393308,1.394982,1.394348,0.000486
21785.250000,2,1.394866,1.396479,1.395738,0.000530
21785.500000,2,1.392355,1.394791,1.393399,0.000730
21785.750000,2,1.388967,1.391224,1.389916,0.000635
21786.000000,2,1.377408,1.380703,1.379271,0.000891
21786.250000,2,1.364562,1.368343,1.366458,0.001224
21786.500000,2,1.343670,1.347864,1.346384,0.001375
21786.750000,2,1.319524,1.324461,1.322831,0.001535
21787.000000,2,1.287673,1.293492,1.291587,0.001779
21787.250000,2,1.252477,1.258105,1.256431,0.001786
21787.500000,2,1.209625,1.216158,1.213632,0.001999
21787.750000,2,1.162941,1.170083,1.167604,0.002056
21788.000000,2,1.111625,1.118265,1.115567,0.002089
21788.250000,2,1.055777,1.063862,1.060782,0.002553
21788.500000,2,0.994899,1.003374,1.000344,0.002495
21788.750000,2,0.931657,0.940726,0.937479,0.002944
21789.000000,2,0.863757,0.872775,0.869528,0.002806
21789.250000,2,0.794335,0.803853,0.800495,0.002974
21789.500000,2,0.723001,0.733296,0.729292,0.002969
21789.750000,2,0.653407,0.662931,0.659447,0.002937
21790.000000,2,0.584608,0.594110,0.590508,0.002931
21790.250000,2,0.521587,0.530113,0.526599,0.002559
21790.500000,2,0.462134,0.469816,0.466581,0.002297
21790.750000,2,0.411109,0.418187,0.415308,0.002111
21791.000000,2,0.366909,0.372534,0.370328,0.001707
21791.250000,2,0.333851,0.338099,0.336181,0.001258
21791.500000,2,0.308607,0.311282,0.309878,0.000891
21791.750000,2,0.294404,0.295936,0.295144,0.000479
21792.000000,3,0.317971,0.318406,0.318202,0.000142
21792.250000,3,0.320787,0.321637,0.321218,0.000255
21792.500000,3,0.329190,0.331339,0.330065,0.000608
21792.750000,3,0.343777,0.346678,0.345013,0.000834
21793.000000,3,0.364398,0.367540,0.365601,0.000975
21793.250000,3,0.389564,0.393919,0.391320,0.001245
21793.500000,3,0.420540,0.425283,0.422261,0.001416
21793.750000,3,0.455932,0.461373,0.457982,0.001662
21794.000000,3,0.496165,0.502797,0.498261,0.002025
21794.250000,3,0.540019,0.547189,0.542894,0.002072
21794.500000,3,0.588180,0.595799,0.591233,0.002235
21794.750000,3,0.638690,0.645070,0.641134,0.001968
21795.000000,3,0.689089,0.695378,0.691352,0.001893
21795.250000,3,0.737099,0.743482,0.739672,0.001903
21795.500000,3,0.783416,0.789664,0.785855,0.001976
21795.750000,3,0.827003,0.833355,0.829467,0.001964
21796.000000,3,0.867962,0.873782,0.870108,0.001701
21796.250000,3,0.904515,0.909456,0.906388,0.001552
21796.500000,3,0.936250,0.939417,0.937556,0.001040
21796.750000,3,0.960890,0.965094,0.962965,0.001262
21797.000000,3,0.982350,0.985604,0.983613,0.000977
21797.250000,3,0.999392,1.002082,1.000865,0.000792
21797.500000,3,1.013269,1.015792,1.014519,0.000808
21797.750000,3,1.023893,1.025797,1.024731,0.000658
21798.000000,3,1.029400,1.030804,1.030099,0.000438
21798.250000,3,1.029076,1.030641,1.030009,0.000546
21798.500000,3,1.025299,1.027024,1.026202,0.000542
21798.750000,3,1.020990,1.022523,1.021788,0.000504
21799.000000,3,1.018296,1.020439,1.019374,0.000586
21799.250000,3,1.020235,1.021330,1.020657,0.000369
21799.500000,3,1.024073,1.025149,1.024522,0.000393
21799.750000,3,1.028251,1.028931,1.028487,0.000184
21800.000000,3,1.031480,1.033667,1.032527,0.000666
21800.250000,3,1.030128,1.031971,1.031053,0.000713
21800.500000,3,1.027702,1.028681,1.028111,0.000307
21800.750000,3,1.024124,1.025467,1.024871,0.000376
21801.000000,3,1.020361,1.021927,1.021050,0.000477
21801.250000,3,1.015852,1.017046,1.016469,0.000434
21801.500000,3,1.010550,1.012320,1.011279,0.000627
21801.750000,3,1.005070,1.006518,1.005787,0.000542
21802.000000,3,1.002275,1.004079,1.003183,0.000610
21802.250000,3,1.002032,1.004169,1.002814,0.000805
21802.500000,3,1.005093,1.008004,1.006696,0.000930
21802.750000,3,1.010520,1.013393,1.012167,0.000903
21803.000000,3,1.016417,1.018588,1.017139,0.000601
21803.250000,3,1.018415,1.020679,1.019323,0.000751
21803.500000,3,1.019056,1.020345,1.019780,0.000435
21803.750000,3,1.019053,1.021181,1.020004,0.000642
21804.000000,3,1.021974,1.024467,1.023331,0.000771
21804.250000,3,1.029321,1.031452,1.030185,0.000690
21804.500000,3,1.040126,1.041627,1.041042,0.000580
21804.750000,3,1.051075,1.054198,1.052658,0.000982
21805.000000,3,1.062706,1.064404,1.063547,0.000601
21805.250000,3,1.070936,1.073486,1.072004,0.000746
21805.500000,3,1.077247,1.079368,1.078463,0.000736
21805.750000,3,1.083216,1.085445,1.084246,0.000689
21806.000000,3,1.089722,1.090400,1.090163,0.000239
21806.250000,3,1.095009,1.097155,1.096113,0.000684
21806.500000,3,1.101561,1.102888,1.102247,0.000486
21806.750000,3,1.106523,1.108767,1.107461,0.000611
21807.000000,3,1.110401,1.112802,1.111856,0.000719
21807.250000,3,1.114638,1.116326,1.115480,0.000587
21807.500000,3,1.118138,1.119260,1.118727,0.000341
21807.750000,3,1.120776,1.122655,1.121606,0.000503
21808.000000,3,1.124875,1.125972,1.125421,0.000321
21808.250000,3,1.129629,1.131209,1.130215,0.000501
21808.500000,3,1.135399,1.136928,1.136273,0.000459
21808.750000,3,1.143348,1.144859,1.143895,0.000427
21809.000000,3,1.151230,1.153151,1.152204,0.000680
21809.250000,3,1.159150,1.160091,1.159724,0.000288
21809.500000,3,1.165265,1.166551,1.165762,0.000385
21809.750000,3,1.170066,1.170917,1.170461,0.000288
21810.000000,3,1.174333,1.176175,1.175128,0.000541
21810.250000,3,1.179630,1.181131,1.180502,0.000454
21810.500000,3,1.185466,1.186817,1.186029,0.000403
21810.750000,3,1.190972,1.192326,1.191699,0.000401
21811.000000,3,1.195173,1.196539,1.195917,0.000456
21811.250000,3,1.198283,1.199121,1.198747,0.000306
21811.500000,3,1.200662,1.201876,1.201265,0.000369
21811.750000,3,1.204210,1.205449,1.204713,0.000368
21812.000000,3,1.209793,1.211586,1.210622,0.000536
21812.250000,3,1.215362,1.217245,1.216649,0.000546
21812.500000,3,1.219483,1.220757,1.220472,0.000398
21812.750000,3,1.219477,1.221078,1.220337,0.000521
21813.000000,3,1.216443,1.217625,1.217179,0.000398
21813.250000,3,1.212890,1.214199,1.213866,0.000413
21813.500000,3,1.212609,1.214329,1.213394,0.000553
21813.750000,3,1.218206,1.220619,1.219294,0.000697
21814.000000,3,1.229824,1.232426,1.230758,0.000774
21814.250000,3,1.243097,1.245555,1.244066,0.000769
21814.500000,3,1.255824,1.258955,1.257366,0.000940
21814.750000,3,1.266441,1.268152,1.267307,0.000672
21815.000000,3,1.274306,1.276119,1.275156,0.000555
21815.250000,3,1.280602,1.283120,1.281848,0.000765
21815.500000,3,1.287954,1.290385,1.289317,0.000783
21815.750000,3,1.295673,1.297490,1.296565,0.000571
21816.000000,3,1.302382,1.305450,1.304282,0.001035
21816.250000,3,1.309011,1.311542,1.310486,0.000857
21816.500000,3,1.313312,1.315926,1.314918,0.000880
21816.750000,3,1.317321,1.320041,1.318974,0.000810
21817.000000,3,1.320646,1.324210,1.323018,0.001179
21817.250000,3,1.325739,1.329055,1.327563,0.001083
21817.500000,3,1.329888,1.332144,1.330962,0.000796
21817.750000,3,1.330108,1.332894,1.331538,0.000805
21818.000000,3,1.326563,1.329555,1.327991,0.001035
21818.250000,3,1.318012,1.321399,1.319931,0.001255
21818.500000,3,1.306127,1.309915,1.308192,0.001389
21818.750000,3,1.290503,1.294452,1.292387,0.001387
21819.000000,3,1.270411,1.275022,1.272697,0.001448
21819.250000,3,1.245405,1.249962,1.247887,0.001537
21819.500000,3,1.213809,1.219383,1.216950,0.001808
21819.750000,3,1.175814,1.181887,1.179309,0.002083
21820.000000,3,1.130869,1.138188,1.135161,0.002067
21820.250000,3,1.078874,1.087033,1.083652,0.002507
21820.500000,3,1.021060,1.030340,1.026576,0.002859
21820.750000,3,0.958667,0.968104,0.964343,0.002895
21821.000000,3,0.891245,0.900791,0.897293,0.003009
21821.250000,3,0.820782,0.831274,0.827641,0.003254
21821.500000,3,0.750229,0.760225,0.756526,0.003068
21821.750000,3,0.679964,0.689558,0.685986,0.002952
21822.000000,3,0.612477,0.621325,0.618174,0.002788
21822.250000,3,0.548639,0.557098,0.554112,0.002643
21822.500000,3,0.490889,0.498256,0.495625,0.002273
21822.750000,3,0.439955,0.446611,0.444137,0.002052
21823.000000,3,0.397661,0.403013,0.400949,0.001626
21823.250000,3,0.364474,0.368452,0.366756,0.001296
21823.500000,3,0.340204,0.343008,0.342029,0.000896
21823.750000,3,0.326024,0.327741,0.327009,0.000522
21824.000000,4,0.306384,0.307209,0.306623,0.000238
21824.250000,4,0.310014,0.311287,0.310550,0.000351
21824.500000,4,0.320460,0.322813,0.321437,0.000690
21824.750000,4,0.338719,0.342484,0.340325,0.001106
21825.000000,4,0.364288,0.368675,0.366023,0.001402
21825.250000,4,0.397665,0.402454,0.399776,0.001450
21825.500000,4,0.437284,0.443348,0.439695,0.001874
21825.750000,4,0.483673,0.490376,0.486169,0.002061
21826.000000,4,0.534043,0.541876,0.537128,0.002345
21826.250000,4,0.588971,0.597011,0.592197,0.002496
21826.500000,4,0.645210,0.653427,0.648496,0.002491
21826.750000,4,0.703399,0.711278,0.706336,0.002381
21827.000000,4,0.759880,0.767916,0.762601,0.002452
21827.250000,4,0.815002,0.821863,0.817637,0.002071
21827.500000,4,0.867414,0.873698,0.869780,0.001940
21827.750000,4,0.916634,0.923309,0.919419,0.002021
21828.000000,4,0.962300,0.968706,0.964957,0.001861
21828.250000,4,1.004929,1.009749,1.006792,0.001496
21828.500000,4,1.041050,1.045750,1.043211,0.001613
21828.750000,4,1.072589,1.076671,1.074268,0.001279
21829.000000,4,1.099073,1.101319,1.100095,0.000697
21829.250000,4,1.121144,1.123523,1.122255,0.000696
21829.500000,4,1.139084,1.141408,1.139978,0.000708
21829.750000,4,1.154419,1.156180,1.155354,0.000599
21830.000000,4,1.166826,1.168500,1.167752,0.000590
21830.250000,4,1.177017,1.178193,1.177753,0.000377
21830.500000,4,1.184117,1.185916,1.184733,0.000522
21830.750000,4,1.189155,1.190338,1.190067,0.000365
21831.000000,4,1.191497,1.193550,1.192386,0.000732
21831.250000,4,1.191917,1.193373,1.192877,0.000410
21831.500000,4,1.189566,1.190947,1.190247,0.000446
21831.750000,4,1.185476,1.187364,1.186195,0.000612
21832.000000,4,1.180415,1.181980,1.181085,0.000471
21832.250000,4,1.176748,1.179026,1.178080,0.000697
21832.500000,4,1.175994,1.177217,1.176532,0.000338
21832.750000,4,1.177099,1.178012,1.177748,0.000292
21833.000000,4,1.178318,1.179650,1.178967,0.000539
21833.250000,4,1.179695,1.180916,1.180405,0.000417
21833.500000,4,1.178528,1.179434,1.178950,0.000312
21833.750000,4,1.176860,1.178732,1.177883,0.000545
21834.000000,4,1.175617,1.176835,1.176363,0.000374
21834.250000,4,1.176810,1.178179,1.177441,0.000405
21834.500000,4,1.177680,1.179470,1.178630,0.000556
21834.750000,4,1.179677,1.180514,1.180192,0.000264
21835.000000,4,1.177609,1.179272,1.178423,0.000565
21835.250000,4,1.175280,1.176758,1.175914,0.000465
21835.500000,4,1.171666,1.173461,1.172432,0.000616
21835.750000,4,1.170034,1.170832,1.170345,0.000298
21836.000000,4,1.169066,1.170253,1.169641,0.000408
21836.250000,4,1.169920,1.171067,1.170309,0.000401
21836.500000,4,1.168787,1.169528,1.169268,0.000244
21836.750000,4,1.166070,1.167829,1.166832,0.000478
21837.000000,4,1.161362,1.162669,1.162172,0.000439
21837.250000,4,1.157926,1.159172,1.158446,0.000336
21837.500000,4,1.153852,1.154733,1.154242,0.000361
21837.750000,4,1.150062,1.151413,1.150656,0.000435
21838.000000,4,1.144845,1.146950,1.145673,0.000712
21838.250000,4,1.138242,1.140341,1.139180,0.000613
21838.500000,4,1.130747,1.131921,1.131228,0.000416
21838.750000,4,1.124415,1.125604,1.124893,0.000429
21839.000000,4,1.121170,1.122723,1.121963,0.000472
21839.250000,4,1.123488,1.124822,1.124213,0.000388
21839.500000,4,1.128471,1.130186,1.129161,0.000511
21839.750000,4,1.135440,1.137648,1.136581,0.000651
21840.000000,4,1.159933,1.171528,1.165981,0.003785
21840.250000,4,1.143933,1.145557,1.144510,0.000453
21840.500000,4,1.144537,1.146088,1.145215,0.000431
21840.750000,4,1.145058,1.146198,1.145583,0.000358
21841.000000,4,1.143863,1.145629,1.144931,0.000574
21841.250000,4,1.142188,1.143262,1.142738,0.000378
21841.500000,4,1.136768,1.138477,1.137531,0.000512
21841.750000,4,1.130867,1.132299,1.131382,0.000519
21842.000000,4,1.125028,1.126162,1.125706,0.000405
21842.250000,4,1.123787,1.125537,1.124499,0.000561
21842.500000,4,1.126079,1.127732,1.127045,0.000527
21842.750000,4,1.132364,1.133914,1.133158,0.000560
21843.000000,4,1.138003,1.139082,1.138569,0.000365
21843.250000,4,1.140368,1.141546,1.140882,0.000385
21843.500000,4,1.138378,1.139574,1.139059,0.000342
21843.750000,4,1.135793,1.136622,1.136230,0.000235
21844.000000,4,1.134202,1.135586,1.135057,0.000380
21844.250000,4,1.137436,1.138803,1.138065,0.000406
21844.500000,4,1.142222,1.144174,1.143395,0.000603
21844.750000,4,1.149758,1.150997,1.150330,0.000355
21845.000000,4,1.154120,1.155626,1.154825,0.000484
21845.250000,4,1.156698,1.158581,1.157828,0.000504
21845.500000,4,1.157437,1.158820,1.157913,0.000417
21845.750000,4,1.157657,1.158827,1.158276,0.000426
21846.000000,4,1.158343,1.159209,1.158641,0.000268
21846.250000,4,1.158600,1.159464,1.158941,0.000295
21846.500000,4,1.157262,1.158618,1.157697,0.000415
21846.750000,4,1.154617,1.155598,1.155304,0.000329
21847.000000,4,1.151340,1.152434,1.151894,0.000407
21847.250000,4,1.149983,1.151072,1.150330,0.000344
21847.500000,4,1.149820,1.151448,1.150769,0.000602
21847.750000,4,1.152849,1.154644,1.153849,0.000537
21848.000000,4,1.156486,1.157809,1.157190,0.000452
21848.250000,4,1.160546,1.161382,1.160862,0.000308
21848.500000,4,1.162080,1.163291,1.162667,0.000382
21848.750000,4,1.163719,1.164233,1.163980,0.000177
21849.000000,4,1.162661,1.163678,1.163192,0.000384
21849.250000,4,1.161588,1.162774,1.162207,0.000426
21849.500000,4,1.158783,1.160260,1.159343,0.000449
21849.750000,4,1.153131,1.154910,1.154320,0.000529
21850.000000,4,1.144765,1.147072,1.146056,0.000807
21850.250000,4,1.134164,1.136461,1.135485,0.000646
21850.500000,4,1.120026,1.122475,1.121174,0.000670
21850.750000,4,1.102862,1.105582,1.104380,0.000840
21851.000000,4,1.079957,1.083607,1.082204,0.001058
21851.250000,4,1.053074,1.056729,1.055582,0.001109
21851.500000,4,1.019438,1.024624,1.022640,0.001554
21851.750000,4,0.982341,0.988204,0.985906,0.001847
21852.000000,4,0.940621,0.946482,0.944246,0.001824
21852.250000,4,0.895518,0.901704,0.899672,0.001817
21852.500000,4,0.846001,0.853261,0.850568,0.002236
