# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254274,0.255340,0.254745,0.000367
21528.250000,1,0.257739,0.258945,0.258281,0.000338
21528.500000,1,0.268012,0.269637,0.268990,0.000506
21528.750000,1,0.285275,0.287569,0.286528,0.000700
21529.000000,1,0.309098,0.312616,0.310948,0.001009
21529.250000,1,0.339092,0.343498,0.341302,0.001273
21529.500000,1,0.374886,0.379851,0.377654,0.001377
21529.750000,1,0.416947,0.422564,0.419771,0.001629
21530.000000,1,0.464544,0.470780,0.467564,0.001811
21530.250000,1,0.517683,0.523660,0.520627,0.001813
21530.500000,1,0.573404,0.580547,0.577017,0.002069
21530.750000,1,0.630739,0.638068,0.634381,0.002073
21531.000000,1,0.688005,0.694394,0.691081,0.001867
21531.250000,1,0.742420,0.750036,0.746083,0.002256
21531.500000,1,0.797401,0.803193,0.799973,0.001896
21531.750000,1,0.850767,0.856386,0.853285,0.001731
21532.000000,1,0.902001,0.908380,0.904862,0.001883
21532.250000,1,0.950194,0.954976,0.952601,0.001631
21532.500000,1,0.992029,0.997927,0.995236,0.001729
21532.750000,1,1.029002,1.033974,1.031732,0.001560
21533.000000,1,1.060617,1.064505,1.062945,0.001423
21533.250000,1,1.088943,1.093824,1.092040,0.001433
21533.500000,1,1.117157,1.120509,1.118761,0.001159
21533.750000,1,1.141013,1.145643,1.143793,0.001479
21534.000000,1,1.164570,1.167778,1.166303,0.001142
21534.250000,1,1.182966,1.186150,1.185081,0.001028
21534.500000,1,1.197314,1.201232,1.199838,0.001188
21534.750000,1,1.210599,1.213110,1.212177,0.000952
21535.000000,1,1.221920,1.224659,1.223524,0.000817
21535.250000,1,1.231466,1.234653,1.233741,0.000994
21535.500000,1,1.242335,1.244800,1.243878,0.000750
21535.750000,1,1.249985,1.253005,1.251481,0.000918
21536.000000,1,1.256353,1.258586,1.257795,0.000727
21536.250000,1,1.260313,1.263034,1.261885,0.000761
21536.500000,1,1.263041,1.266754,1.265279,0.001055
21536.750000,1,1.267678,1.270735,1.269092,0.000960
21537.000000,1,1.270460,1.273538,1.271974,0.000868
21537.250000,1,1.272356,1.275022,1.273587,0.000858
21537.500000,1,1.272921,1.274417,1.273887,0.000495
21537.750000,1,1.272164,1.273568,1.272741,0.000465
21538.000000,1,1.271664,1.273294,1.272603,0.000634
21538.250000,1,1.272850,1.273994,1.273553,0.000449
21538.500000,1,1.277433,1.279406,1.278560,0.000729
21538.750000,1,1.281881,1.283647,1.282908,0.000660
21539.000000,1,1.286603,1.289205,1.287694,0.000898
21539.250000,1,1.290251,1.291900,1.290948,0.000543
21539.500000,1,1.290543,1.293023,1.291827,0.000762
21539.750000,1,1.289795,1.292779,1.290674,0.000896
21540.000000,1,1.288268,1.290507,1.289213,0.000801
21540.250000,1,1.285148,1.286732,1.285830,0.000520
21540.500000,1,1.279470,1.281607,1.280452,0.000601
21540.750000,1,1.271769,1.273152,1.272672,0.000514
21541.000000,1,1.261437,1.263404,1.262389,0.000705
21541.250000,1,1.250591,1.253379,1.251827,0.000819
21541.500000,1,1.242084,1.243895,1.243015,0.000664
21541.750000,1,1.236385,1.238781,1.238028,0.000710
21542.000000,1,1.234632,1.236640,1.235699,0.000584
21542.250000,1,1.232727,1.234809,1.234038,0.000739
21542.500000,1,1.229819,1.232308,1.231155,0.000688
21542.750000,1,1.225748,1.227306,1.226423,0.000527
21543.000000,1,1.219412,1.221086,1.220446,0.000555
21543.250000,1,1.214518,1.216754,1.215707,0.000669
21543.500000,1,1.211833,1.213498,1.212751,0.000514
21543.750000,1,1.210597,1.213879,1.212049,0.000862
21544.000000,1,1.210739,1.213056,1.211922,0.000714
21544.250000,1,1.208357,1.210239,1.209362,0.000600
21544.500000,1,1.203585,1.205957,1.204796,0.000636
21544.750000,1,1.199010,1.199763,1.199419,0.000266
21545.000000,1,1.194537,1.196882,1.195414,0.000747
21545.250000,1,1.192712,1.194376,1.193876,0.000494
21545.500000,1,1.192824,1.194075,1.193441,0.000402
21545.750000,1,1.190777,1.193023,1.192208,0.000642
21546.000000,1,1.187743,1.189814,1.188389,0.000602
21546.250000,1,1.182185,1.183878,1.183114,0.000599
21546.500000,1,1.176340,1.178337,1.177319,0.000691
21546.750000,1,1.173506,1.174733,1.174110,0.000388
21547.000000,1,1.173889,1.175355,1.174365,0.000453
21547.250000,1,1.175692,1.178028,1.176527,0.000789
21547.500000,1,1.177962,1.180278,1.178981,0.000652
21547.750000,1,1.176854,1.178794,1.177624,0.000605
21548.000000,1,1.172304,1.174541,1.173537,0.000659
21548.250000,1,1.166429,1.169169,1.168156,0.000759
21548.500000,1,1.163086,1.165168,1.164272,0.000614
21548.750000,1,1.161893,1.164456,1.162986,0.000815
21549.000000,1,1.162354,1.164576,1.163478,0.000644
21549.250000,1,1.161207,1.163403,1.162430,0.000678
21549.500000,1,1.156627,1.159743,1.158571,0.000912
21549.750000,1,1.150109,1.152193,1.151394,0.000717
21550.000000,1,1.142781,1.144176,1.143474,0.000596
21550.250000,1,1.135104,1.137864,1.137158,0.000869
21550.500000,1,1.132609,1.134616,1.133646,0.000724
21550.750000,1,1.130950,1.133362,1.132081,0.000792
21551.000000,1,1.129742,1.131253,1.130505,0.000569
21551.250000,1,1.125218,1.127777,1.126158,0.000799
21551.500000,1,1.118290,1.119989,1.119062,0.000608
21551.750000,1,1.110031,1.112978,1.111420,0.001023
21552.000000,1,1.104491,1.106280,1.105332,0.000539
21552.250000,1,1.100646,1.103071,1.101657,0.000863
21552.500000,1,1.098459,1.100986,1.099665,0.000905
21552.750000,1,1.095442,1.096564,1.096090,0.000427
21553.000000,1,1.087692,1.089414,1.088477,0.000611
21553.250000,1,1.076055,1.078746,1.077355,0.000943
21553.500000,1,1.063740,1.065841,1.064522,0.000683
21553.750000,1,1.050542,1.053147,1.051714,0.000744
21554.000000,1,1.038945,1.042689,1.040704,0.001022
21554.250000,1,1.027772,1.030145,1.029100,0.000839
21554.500000,1,1.014188,1.016378,1.015327,0.000684
21554.750000,1,0.995075,0.998405,0.997201,0.001029
21555.000000,1,0.971636,0.975258,0.973837,0.001196
21555.250000,1,0.943949,0.947331,0.945549,0.001147
21555.500000,1,0.910383,0.915033,0.912993,0.001372
21555.750000,1,0.873943,0.878824,0.876791,0.001442
21556.000000,1,0.834220,0.838901,0.837216,0.001465
21556.250000,1,0.790184,0.795513,0.793092,0.001547
21556.500000,1,0.740399,0.747281,0.744302,0.002060
21556.750000,1,0.689622,0.696140,0.693146,0.002023
21557.000000,1,0.637138,0.643919,0.641184,0.002064
21557.250000,1,0.586345,0.593298,0.590116,0.001979
21557.500000,1,0.537820,0.543507,0.541110,0.001668
21557.750000,1,0.490058,0.496400,0.493618,0.001837
21558.000000,1,0.444961,0.450525,0.448108,0.001590
21558.250000,1,0.402687,0.407697,0.405615,0.001502
21558.500000,1,0.363930,0.368803,0.366855,0.001423
21558.750000,1,0.331175,0.334982,0.333373,0.001094
21559.000000,1,0.303633,0.306645,0.305670,0.000987
21559.250000,1,0.281928,0.284424,0.283563,0.000755
21559.500000,1,0.266030,0.268123,0.267402,0.000602
21559.750000,1,0.256357,0.257558,0.257199,0.000420
21560.000000,2,0.275877,0.276607,0.276205,0.000230
21560.250000,2,0.277796,0.278559,0.278205,0.000285
21560.500000,2,0.283701,0.284969,0.284267,0.000420
21560.750000,2,0.294481,0.296851,0.295525,0.000663
21561.000000,2,0.310538,0.313507,0.311951,0.000829
21561.250000,2,0.332478,0.335871,0.334082,0.000946
21561.500000,2,0.358900,0.362989,0.360753,0.001199
21561.750000,2,0.389843,0.393927,0.391499,0.001204
21562.000000,2,0.423861,0.428024,0.425797,0.001276
21562.250000,2,0.461557,0.466081,0.463682,0.001325
21562.500000,2,0.502370,0.507574,0.504903,0.001565
21562.750000,2,0.546710,0.551984,0.548781,0.001681
21563.000000,2,0.590918,0.595608,0.592821,0.001458
21563.250000,2,0.633257,0.638388,0.635865,0.001540
21563.500000,2,0.674114,0.678664,0.676270,0.001667
21563.750000,2,0.712564,0.717088,0.714473,0.001427
21564.000000,2,0.749330,0.752988,0.750986,0.001140
21564.250000,2,0.783988,0.787994,0.785579,0.001267
21564.500000,2,0.816168,0.820451,0.818116,0.001350
21564.750000,2,0.845139,0.848842,0.847051,0.001150
21565.000000,2,0.869605,0.873035,0.871288,0.000973
21565.250000,2,0.890290,0.892815,0.891463,0.000694
21565.500000,2,0.906704,0.909078,0.907858,0.000777
21565.750000,2,0.921088,0.923389,0.922513,0.000771
21566.000000,2,0.934812,0.937023,0.935992,0.000696
21566.250000,2,0.946684,0.948514,0.947770,0.000691
21566.500000,2,0.956285,0.957912,0.956951,0.000571
21566.750000,2,0.962481,0.963964,0.963154,0.000521
21567.000000,2,0.966753,0.968273,0.967565,0.000491
21567.250000,2,0.970889,0.972200,0.971699,0.000388
21567.500000,2,0.976492,0.978255,0.977345,0.000541
21567.750000,2,0.983999,0.986316,0.984915,0.000696
21568.000000,2,0.993175,0.994297,0.993755,0.000391
21568.250000,2,1.001779,1.003215,1.002764,0.000455
21568.500000,2,1.009588,1.011319,1.010438,0.000602
21568.750000,2,1.015988,1.017462,1.016633,0.000517
21569.000000,2,1.022053,1.022881,1.022485,0.000304
21569.250000,2,1.028210,1.029864,1.028988,0.000591
21569.500000,2,1.035691,1.036871,1.036155,0.000348
21569.750000,2,1.043019,1.044626,1.043499,0.000504
21570.000000,2,1.049448,1.051161,1.050154,0.000530
21570.250000,2,1.054949,1.056792,1.055865,0.000557
21570.500000,2,1.060411,1.061549,1.060974,0.000380
21570.750000,2,1.065030,1.066447,1.065726,0.000411
21571.000000,2,1.070696,1.072013,1.071355,0.000420
21571.250000,2,1.076807,1.079484,1.078251,0.000743
21571.500000,2,1.084308,1.085196,1.084695,0.000306
21571.750000,2,1.089756,1.091643,1.090662,0.000519
21572.000000,2,1.095919,1.097000,1.096505,0.000381
21572.250000,2,1.099616,1.101754,1.100773,0.000630
21572.500000,2,1.105594,1.106649,1.106192,0.000344
21572.750000,2,1.111504,1.113283,1.112688,0.000573
21573.000000,2,1.119365,1.120617,1.119847,0.000415
21573.250000,2,1.127095,1.127721,1.127381,0.000200
21573.500000,2,1.133256,1.134563,1.133842,0.000485
21573.750000,2,1.138607,1.140017,1.139530,0.000413
21574.000000,2,1.144026,1.145723,1.145042,0.000483
21574.250000,2,1.150300,1.151265,1.150839,0.000362
21574.500000,2,1.155994,1.156689,1.156170,0.000206
21574.750000,2,1.161913,1.163274,1.162700,0.000361
21575.000000,2,1.165660,1.168638,1.167796,0.000890
21575.250000,2,1.172037,1.174038,1.172648,0.000641
21575.500000,2,1.175730,1.177855,1.177021,0.000701
21575.750000,2,1.181401,1.183117,1.182306,0.000580
21576.000000,2,1.193795,1.199615,1.197179,0.002013
21576.250000,2,1.194497,1.195774,1.195278,0.000431
21576.500000,2,1.201220,1.202486,1.201752,0.000397
21576.750000,2,1.207282,1.209294,1.208440,0.000784
21577.000000,2,1.212532,1.215678,1.213806,0.000965
21577.250000,2,1.218323,1.220237,1.219059,0.000642
21577.500000,2,1.223998,1.226070,1.224842,0.000635
21577.750000,2,1.229759,1.232408,1.230979,0.000781
21578.000000,2,1.237381,1.238918,1.238208,0.000510
21578.250000,2,1.243740,1.245347,1.244472,0.000496
21578.500000,2,1.248693,1.250705,1.249698,0.000648
21578.750000,2,1.252671,1.255375,1.254045,0.000751
21579.000000,2,1.257254,1.259725,1.258437,0.000754
21579.250000,2,1.263130,1.264632,1.264041,0.000551
21579.500000,2,1.270014,1.271307,1.270488,0.000423
21579.750000,2,1.276614,1.278252,1.277240,0.000525
21580.000000,2,1.282890,1.284580,1.283648,0.000563
21580.250000,2,1.287934,1.289293,1.288861,0.000501
21580.500000,2,1.291844,1.293799,1.292702,0.000583
21580.750000,2,1.295360,1.297014,1.296113,0.000561
21581.000000,2,1.299335,1.300985,1.300029,0.000561
21581.250000,2,1.302947,1.304564,1.303677,0.000508
21581.500000,2,1.305262,1.306687,1.305879,0.000470
21581.750000,2,1.306088,1.307628,1.306610,0.000464
21582.000000,2,1.305623,1.307235,1.306587,0.000616
21582.250000,2,1.305259,1.307515,1.306840,0.000648
21582.500000,2,1.308520,1.310889,1.309650,0.000775
21582.750000,2,1.314097,1.317005,1.315789,0.000905
21583.000000,2,1.322981,1.326049,1.324344,0.001022
21583.250000,2,1.331525,1.333160,1.332462,0.000528
21583.500000,2,1.338146,1.340823,1.339410,0.001032
21583.750000,2,1.342847,1.344901,1.343853,0.000703
21584.000000,2,1.345283,1.347934,1.346372,0.000969
21584.250000,2,1.347147,1.350347,1.348240,0.001039
21584.500000,2,1.348528,1.350308,1.349305,0.000667
21584.750000,2,1.348700,1.350973,1.349808,0.000728
21585.000000,2,1.344795,1.347676,1.346074,0.000851
21585.250000,2,1.337475,1.340462,1.339049,0.000800
21585.500000,2,1.327529,1.330102,1.328886,0.000918
21585.750000,2,1.316187,1.319752,1.317574,0.001109
21586.000000,2,1.305222,1.308059,1.306071,0.000828
21586.250000,2,1.293403,1.297749,1.295063,0.001267
21586.500000,2,1.279720,1.283411,1.281074,0.001049
21586.750000,2,1.261140,1.264895,1.262250,0.001135
21587.000000,2,1.232440,1.237541,1.235066,0.001620
21587.250000,2,1.199874,1.203745,1.201698,0.001209
21587.500000,2,1.161328,1.166201,1.163313,0.001661
21587.750000,2,1.119375,1.124069,1.121786,0.001497
21588.000000,2,1.074736,1.079893,1.077562,0.001707
21588.250000,2,1.025771,1.031348,1.028614,0.001943
21588.500000,2,0.969973,0.976107,0.973079,0.002031
21588.750000,2,0.906972,0.913120,0.910477,0.002146
21589.000000,2,0.838506,0.846186,0.842696,0.002299
21589.250000,2,0.768826,0.776240,0.773022,0.002383
21589.500000,2,0.699907,0.706826,0.703732,0.002092
21589.750000,2,0.632634,0.640010,0.636647,0.002166
21590.000000,2,0.567604,0.574931,0.571582,0.002171
21590.250000,2,0.505901,0.512959,0.509617,0.002144
21590.500000,2,0.448198,0.454359,0.451499,0.001872
21590.750000,2,0.397372,0.402791,0.400345,0.001659
21591.000000,2,0.354798,0.358640,0.356980,0.001245
21591.250000,2,0.322176,0.324985,0.323633,0.000937
21591.500000,2,0.298758,0.300723,0.299768,0.000676
21591.750000,2,0.285106,0.286347,0.285700,0.000389
21592.000000,3,0.302399,0.304580,0.303439,0.000848
21592.250000,3,0.310112,0.311434,0.310850,0.000456
21592.500000,3,0.313004,0.315717,0.314195,0.001031
21592.750000,3,0.331632,0.333707,0.332561,0.000571
21593.000000,3,0.345476,0.349523,0.347162,0.001354
21593.250000,3,0.376187,0.378992,0.377223,0.000887
21593.500000,3,0.401371,0.407193,0.404075,0.001787
21593.750000,3,0.443973,0.447786,0.445572,0.001249
21594.000000,3,0.478070,0.484805,0.481346,0.002048
21594.250000,3,0.526843,0.531738,0.529074,0.001363
21594.500000,3,0.565907,0.572965,0.569457,0.002160
21594.750000,3,0.619251,0.624756,0.621640,0.001628
21595.000000,3,0.662222,0.669829,0.665839,0.002218
21595.250000,3,0.718016,0.723754,0.720513,0.001631
21595.500000,3,0.759256,0.766971,0.763367,0.002258
21595.750000,3,0.809672,0.813579,0.811454,0.001187
21596.000000,3,0.842203,0.847834,0.845103,0.001606
21596.250000,3,0.882358,0.885002,0.883655,0.000929
21596.500000,3,0.908705,0.913293,0.910811,0.001313
21596.750000,3,0.943849,0.947096,0.945283,0.001024
21597.000000,3,0.964306,0.968584,0.967073,0.001494
21597.250000,3,0.992745,0.995022,0.993771,0.000687
21597.500000,3,1.004192,1.005754,1.004781,0.000556
21597.750000,3,1.019526,1.021527,1.020363,0.000715
21598.000000,3,1.022773,1.025317,1.023998,0.000925
21598.250000,3,1.036285,1.038088,1.037408,0.000611
21598.500000,3,1.041668,1.043864,1.042735,0.000745
21598.750000,3,1.056784,1.059731,1.058292,0.000807
21599.000000,3,1.062031,1.064606,1.063212,0.000912
21599.250000,3,1.074358,1.075905,1.075186,0.000596
21599.500000,3,1.073490,1.075293,1.074438,0.000609
21599.750000,3,1.080025,1.083061,1.081327,0.001071
21600.000000,3,1.285561,1.481394,1.387741,0.069991
21600.250000,3,1.082637,1.086638,1.084598,0.001243
21600.500000,3,1.079557,1.080870,1.080368,0.000425
21600.750000,3,1.083697,1.086241,1.084876,0.000830
21601.000000,3,1.077298,1.079045,1.077894,0.000534
21601.250000,3,1.079274,1.082425,1.080608,0.000985
21601.500000,3,1.074873,1.075930,1.075316,0.000294
21601.750000,3,1.081092,1.084528,1.082561,0.001113
21602.000000,3,1.083000,1.084369,1.083692,0.000463
21602.250000,3,1.094394,1.097220,1.095727,0.000934
21602.500000,3,1.096517,1.098470,1.097365,0.000702
21602.750000,3,1.106381,1.109039,1.107361,0.000961
21603.000000,3,1.105588,1.108153,1.106578,0.000832
21603.250000,3,1.115018,1.117242,1.116085,0.000643
21603.500000,3,1.116223,1.118242,1.117090,0.000714
21603.750000,3,1.127358,1.129530,1.128229,0.000670
21604.000000,3,1.128428,1.130558,1.129388,0.000670
21604.250000,3,1.137200,1.139538,1.138362,0.000787
21604.500000,3,1.134531,1.136427,1.135769,0.000597
21604.750000,3,1.141815,1.143226,1.142599,0.000438
21605.000000,3,1.139414,1.142031,1.140333,0.000796
21605.250000,3,1.147967,1.149984,1.149059,0.000637
21605.500000,3,1.147273,1.149967,1.148879,0.000890
21605.750000,3,1.156414,1.157625,1.156882,0.000378
21606.000000,3,1.152205,1.154642,1.153564,0.000772
21606.250000,3,1.156504,1.158458,1.157516,0.000635
21606.500000,3,1.150884,1.153649,1.152298,0.000934
21606.750000,3,1.156557,1.157762,1.157318,0.000350
21607.000000,3,1.152706,1.155699,1.154424,0.001021
21607.250000,3,1.161848,1.163170,1.162430,0.000406
21607.500000,3,1.159041,1.161476,1.160331,0.000871
21607.750000,3,1.164316,1.166353,1.165272,0.000585
21608.000000,3,1.159170,1.161619,1.160323,0.000904
21608.250000,3,1.163670,1.165694,1.164691,0.000561
21608.500000,3,1.159994,1.163649,1.161719,0.001192
21608.750000,3,1.169561,1.171095,1.170476,0.000456
21609.000000,3,1.169183,1.171606,1.170593,0.000982
21609.250000,3,1.180177,1.181514,1.180856,0.000393
21609.500000,3,1.177270,1.181572,1.179498,0.001277
21609.750000,3,1.186355,1.187981,1.187040,0.000467
21610.000000,3,1.182460,1.185494,1.184186,0.001206
21610.250000,3,1.190468,1.191861,1.191183,0.000371
21610.500000,3,1.186786,1.190849,1.189031,0.001486
21610.750000,3,1.195567,1.196156,1.195877,0.000180
21611.000000,3,1.189773,1.192967,1.191326,0.001126
21611.250000,3,1.193508,1.195473,1.194458,0.000720
21611.500000,3,1.184603,1.189244,1.187221,0.001352
21611.750000,3,1.188850,1.191069,1.190102,0.000652
21612.000000,3,1.182519,1.186928,1.185268,0.001677
21612.250000,3,1.190604,1.191918,1.191170,0.000464
21612.500000,3,1.185308,1.189871,1.187523,0.001402
21612.750000,3,1.191371,1.195241,1.193448,0.001173
21613.000000,3,1.185605,1.192001,1.189093,0.001918
21613.250000,3,1.193783,1.196369,1.194963,0.000915
21613.500000,3,1.190369,1.195433,1.193342,0.001782
21613.750000,3,1.200976,1.203684,1.202797,0.000943
21614.000000,3,1.201989,1.207733,1.204812,0.002108
21614.250000,3,1.213777,1.217482,1.215625,0.001257
21614.500000,3,1.212338,1.219436,1.215712,0.002267
21614.750000,3,1.222348,1.225635,1.224204,0.001174
21615.000000,3,1.218838,1.224800,1.221944,0.002134
21615.250000,3,1.227331,1.230890,1.229248,0.001283
21615.500000,3,1.223413,1.229656,1.226593,0.002175
21615.750000,3,1.231367,1.234509,1.233162,0.001112
21616.000000,3,1.226102,1.231268,1.228936,0.002013
21616.250000,3,1.230825,1.233781,1.232459,0.001010
21616.500000,3,1.223601,1.228690,1.226110,0.001923
21616.750000,3,1.228096,1.231771,1.230156,0.001294
21617.000000,3,1.223632,1.230173,1.226886,0.002378
21617.250000,3,1.231428,1.235658,1.233892,0.001365
21617.500000,3,1.227441,1.234452,1.231488,0.002459
21617.750000,3,1.233891,1.237099,1.235739,0.001129
21618.000000,3,1.224296,1.231099,1.227570,0.002234
21618.250000,3,1.223483,1.226571,1.224865,0.000995
21618.500000,3,1.206841,1.213147,1.209884,0.002143
21618.750000,3,1.199696,1.203454,1.201730,0.001318
21619.000000,3,1.176456,1.184318,1.179813,0.002515
21619.250000,3,1.161217,1.165182,1.162749,0.001244
21619.500000,3,1.126422,1.132532,1.128627,0.001826
21619.750000,3,1.094817,1.099216,1.096914,0.001317
21620.000000,3,1.047792,1.054446,1.050370,0.002151
21620.250000,3,1.005593,1.010183,1.008436,0.001454
21620.500000,3,0.950707,0.957519,0.953294,0.002114
21620.750000,3,0.899530,0.906063,0.903303,0.001945
21621.000000,3,0.835051,0.842309,0.838803,0.002215
21621.250000,3,0.776751,0.783878,0.780292,0.002014
21621.500000,3,0.706772,0.713361,0.710008,0.002140
21621.750000,3,0.645196,0.653650,0.649572,0.002393
21622.000000,3,0.580019,0.585636,0.582698,0.001937
21622.250000,3,0.525276,0.532620,0.529032,0.002060
21622.500000,3,0.468281,0.472851,0.470684,0.001553
21622.750000,3,0.424266,0.430692,0.427290,0.001793
21623.000000,3,0.379704,0.383068,0.381159,0.001198
21623.250000,3,0.351429,0.355717,0.353177,0.001202
21623.500000,3,0.323910,0.326274,0.324945,0.000813
21623.750000,3,0.315353,0.317405,0.315926,0.000702
21624.000000,4,0.293291,0.294239,0.293619,0.000314
21624.250000,4,0.297369,0.298988,0.297807,0.000485
21624.500000,4,0.307753,0.310440,0.308850,0.000767
21624.750000,4,0.326110,0.329867,0.327593,0.001028
21625.000000,4,0.350462,0.354716,0.352265,0.001161
21625.250000,4,0.381709,0.386746,0.383931,0.001413
21625.500000,4,0.418878,0.424931,0.421508,0.001670
21625.750000,4,0.462491,0.468899,0.465502,0.001813
21626.000000,4,0.510335,0.517573,0.513705,0.002003
21626.250000,4,0.562147,0.569231,0.565152,0.001991
21626.500000,4,0.614783,0.621265,0.617469,0.001882
21626.750000,4,0.668289,0.674417,0.671063,0.001839
21627.000000,4,0.721345,0.728341,0.724537,0.002013
21627.250000,4,0.777151,0.782955,0.779966,0.001764
21627.500000,4,0.831378,0.838529,0.834905,0.002085
21627.750000,4,0.885178,0.891577,0.888234,0.001775
21628.000000,4,0.934331,0.938813,0.936278,0.001444
21628.250000,4,0.976588,0.980263,0.978331,0.001264
21628.500000,4,1.012207,1.016116,1.013867,0.001142
21628.750000,4,1.044694,1.047196,1.046060,0.000904
21629.000000,4,1.072915,1.075960,1.074638,0.001064
21629.250000,4,1.100230,1.102418,1.101459,0.000784
21629.500000,4,1.121869,1.123919,1.123130,0.000682
21629.750000,4,1.138020,1.141406,1.139919,0.000987
21630.000000,4,1.149344,1.152792,1.151019,0.001175
21630.250000,4,1.156790,1.160016,1.158509,0.001191
21630.500000,4,1.162637,1.165436,1.164339,0.000927
21630.750000,4,1.169733,1.173454,1.171673,0.001126
21631.000000,4,1.175990,1.178440,1.177207,0.000900
21631.250000,4,1.179418,1.182567,1.180877,0.001106
21631.500000,4,1.176807,1.180208,1.178579,0.001239
21631.750000,4,1.171682,1.175724,1.173407,0.001385
21632.000000,4,1.164971,1.168892,1.166738,0.001365
21632.250000,4,1.162144,1.166201,1.163907,0.001384
21632.500000,4,1.164466,1.167201,1.165838,0.000826
21632.750000,4,1.171102,1.173572,1.172114,0.000822
21633.000000,4,1.176869,1.179852,1.178398,0.000862
21633.250000,4,1.182391,1.185014,1.183341,0.000856
21633.500000,4,1.181813,1.183920,1.183063,0.000710
21633.750000,4,1.180757,1.183283,1.181966,0.000904
21634.000000,4,1.179769,1.181629,1.180678,0.000580
21634.250000,4,1.181844,1.183533,1.182483,0.000546
21634.500000,4,1.184455,1.186366,1.185289,0.000538
21634.750000,4,1.187083,1.188769,1.188112,0.000614
21635.000000,4,1.186708,1.188310,1.187541,0.000523
21635.250000,4,1.183636,1.185396,1.184611,0.000548
21635.500000,4,1.178858,1.179817,1.179263,0.000314
21635.750000,4,1.174578,1.175863,1.175158,0.000370
21636.000000,4,1.173638,1.174925,1.174001,0.000413
21636.250000,4,1.174041,1.174750,1.174435,0.000222
21636.500000,4,1.173621,1.175025,1.174237,0.000415
21636.750000,4,1.171917,1.173026,1.172236,0.000336
21637.000000,4,1.165553,1.167113,1.166246,0.000476
21637.250000,4,1.159560,1.160780,1.160171,0.000397
21637.500000,4,1.154543,1.156000,1.155241,0.000514
21637.750000,4,1.153753,1.155358,1.154429,0.000456
21638.000000,4,1.155086,1.156860,1.155888,0.000542
21638.250000,4,1.157730,1.159309,1.158658,0.000495
21638.500000,4,1.158227,1.160018,1.159088,0.000523
21638.750000,4,1.157099,1.159112,1.157765,0.000667
21639.000000,4,1.153520,1.155601,1.154508,0.000703
21639.250000,4,1.151167,1.153542,1.152345,0.000639
21639.500000,4,1.150595,1.152536,1.151344,0.000621
21639.750000,4,1.152758,1.154661,1.153575,0.000661
21640.000000,4,1.172611,1.186616,1.180341,0.005179
21640.250000,4,1.155443,1.157060,1.156401,0.000590
21640.500000,4,1.154399,1.156020,1.155087,0.000570
21640.750000,4,1.152639,1.153743,1.153227,0.000354
21641.000000,4,1.149845,1.152202,1.151088,0.000844
21641.250000,4,1.149829,1.151215,1.150421,0.000402
21641.500000,4,1.147781,1.149754,1.148984,0.000556
21641.750000,4,1.146849,1.147802,1.147292,0.000318
21642.000000,4,1.143169,1.145186,1.143888,0.000592
21642.250000,4,1.139565,1.141088,1.140210,0.000462
21642.500000,4,1.135783,1.137373,1.136483,0.000516
21642.750000,4,1.135796,1.137670,1.136674,0.000504
21643.000000,4,1.138473,1.141428,1.139794,0.000814
21643.250000,4,1.145036,1.146851,1.145787,0.000563
21643.500000,4,1.149691,1.153052,1.151792,0.000979
21643.750000,4,1.156231,1.157909,1.156836,0.000548
21644.000000,4,1.159710,1.161462,1.160582,0.000660
21644.250000,4,1.162148,1.164656,1.163470,0.000854
21644.500000,4,1.162921,1.164926,1.164105,0.000682
21644.750000,4,1.163866,1.166265,1.164906,0.000843
21645.000000,4,1.162997,1.164476,1.163894,0.000564
21645.250000,4,1.161329,1.162347,1.161740,0.000394
21645.500000,4,1.157517,1.158879,1.158285,0.000520
21645.750000,4,1.154683,1.156254,1.155502,0.000481
21646.000000,4,1.152119,1.153357,1.152778,0.000416
21646.250000,4,1.152787,1.154202,1.153482,0.000501
21646.500000,4,1.154220,1.156418,1.155397,0.000799
21646.750000,4,1.157966,1.159652,1.158751,0.000542
21647.000000,4,1.160413,1.162458,1.161311,0.000751
21647.250000,4,1.163495,1.165405,1.164456,0.000639
21647.500000,4,1.165448,1.167989,1.166535,0.000782
21647.750000,4,1.168951,1.171022,1.170028,0.000678
21648.000000,4,1.172744,1.174650,1.173846,0.000641
21648.250000,4,1.177171,1.179422,1.178168,0.000800
21648.500000,4,1.179240,1.181197,1.180209,0.000640
21648.750000,4,1.180188,1.182341,1.181605,0.000658
21649.000000,4,1.178973,1.182146,1.180786,0.000889
21649.250000,4,1.176874,1.178834,1.178084,0.000625
21649.500000,4,1.172328,1.174760,1.173349,0.000702
21649.750000,4,1.165594,1.168053,1.166947,0.000799
21650.000000,4,1.156593,1.158539,1.157647,0.000665
21650.250000,4,1.143712,1.146585,1.144711,0.000892
21650.500000,4,1.126334,1.128495,1.127308,0.000799
21650.750000,4,1.105202,1.107936,1.106750,0.000890
21651.000000,4,1.081891,1.084049,1.082978,0.000754
21651.250000,4,1.055060,1.057924,1.056618,0.000919
21651.500000,4,1.024213,1.027252,1.025951,0.000966
21651.750000,4,0.989175,0.992627,0.991102,0.001182
21652.000000,4,0.946331,0.951580,0.949734,0.001571
21652.250000,4,0.901010,0.906064,0.903888,0.001524
21652.500000,4,0.850380,0.855747,0.853240,0.001744
