# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.250157,0.252133,0.250995,0.000596
21728.250000,1,0.252915,0.254860,0.253617,0.000616
21728.500000,1,0.260587,0.262649,0.261428,0.000677
21728.750000,1,0.274345,0.277566,0.275859,0.001056
21729.000000,1,0.296230,0.300458,0.298345,0.001418
21729.250000,1,0.326410,0.331628,0.328820,0.001667
21729.500000,1,0.363597,0.368974,0.366205,0.001716
21729.750000,1,0.404923,0.411240,0.408027,0.002050
21730.000000,1,0.449220,0.455614,0.452368,0.002158
21730.250000,1,0.495338,0.502270,0.498420,0.002288
21730.500000,1,0.542865,0.550163,0.546460,0.002522
21730.750000,1,0.593814,0.602053,0.597987,0.002662
21731.000000,1,0.648740,0.657502,0.653297,0.002964
21731.250000,1,0.706645,0.716172,0.711642,0.002950
21731.500000,1,0.765376,0.774609,0.770396,0.002848
21731.750000,1,0.820472,0.828471,0.824687,0.002721
21732.000000,1,0.867524,0.875321,0.871286,0.002450
21732.250000,1,0.903582,0.910351,0.906886,0.002114
21732.500000,1,0.929899,0.936816,0.933545,0.002142
21732.750000,1,0.953029,0.959208,0.955571,0.002082
21733.000000,1,0.974912,0.982060,0.978073,0.002101
21733.250000,1,0.999588,1.006802,1.002876,0.002265
21733.500000,1,1.026505,1.033467,1.029745,0.002088
21733.750000,1,1.049592,1.055442,1.052202,0.001924
21734.000000,1,1.063514,1.069793,1.065614,0.002069
21734.250000,1,1.064378,1.069883,1.066243,0.001863
21734.500000,1,1.057031,1.063413,1.059570,0.002056
21734.750000,1,1.050795,1.056635,1.052581,0.002078
21735.000000,1,1.049917,1.056575,1.052404,0.001951
21735.250000,1,1.060836,1.067239,1.063318,0.001987
21735.500000,1,1.079475,1.085258,1.081821,0.001818
21735.750000,1,1.098781,1.104678,1.101248,0.001690
21736.000000,1,1.111898,1.117092,1.113818,0.001588
21736.250000,1,1.115233,1.119447,1.116789,0.001293
21736.500000,1,1.111984,1.116108,1.113672,0.001285
21736.750000,1,1.110703,1.114627,1.112053,0.001317
21737.000000,1,1.117309,1.120061,1.118687,0.000997
21737.250000,1,1.134665,1.139404,1.136738,0.001467
21737.500000,1,1.160613,1.165878,1.163350,0.001430
21737.750000,1,1.189405,1.193920,1.191659,0.001223
21738.000000,1,1.212825,1.215907,1.214086,0.000969
21738.250000,1,1.225662,1.227613,1.226544,0.000615
21738.500000,1,1.231228,1.234655,1.232913,0.001054
21738.750000,1,1.233752,1.238958,1.236415,0.001376
21739.000000,1,1.242628,1.247097,1.245172,0.001385
21739.250000,1,1.257458,1.262415,1.259944,0.001564
21739.500000,1,1.276002,1.282344,1.279693,0.001919
21739.750000,1,1.292898,1.299377,1.297205,0.002190
21740.000000,1,1.303284,1.311853,1.308688,0.002443
21740.250000,1,1.305411,1.313254,1.309887,0.002561
21740.500000,1,1.297817,1.306546,1.302920,0.002446
21740.750000,1,1.286418,1.295169,1.292165,0.002602
21741.000000,1,1.277562,1.285173,1.282349,0.002410
21741.250000,1,1.272802,1.280414,1.277728,0.002393
21741.500000,1,1.273418,1.281630,1.278638,0.002602
21741.750000,1,1.277761,1.286215,1.283319,0.002589
21742.000000,1,1.281478,1.289412,1.286901,0.002728
21742.250000,1,1.279351,1.288685,1.285193,0.002984
21742.500000,1,1.270178,1.278724,1.275425,0.002737
21742.750000,1,1.254882,1.261832,1.259233,0.002299
21743.000000,1,1.237609,1.244957,1.242516,0.002194
21743.250000,1,1.224450,1.232693,1.229254,0.002416
21743.500000,1,1.219226,1.225372,1.223236,0.002264
21743.750000,1,1.220713,1.226564,1.224615,0.002021
21744.000000,1,1.224499,1.231426,1.228887,0.002385
21744.250000,1,1.227262,1.232874,1.231054,0.001933
21744.500000,1,1.224529,1.230566,1.228612,0.001943
21744.750000,1,1.217433,1.223744,1.221218,0.001917
21745.000000,1,1.209502,1.214572,1.212492,0.001517
21745.250000,1,1.203539,1.208732,1.206485,0.001429
21745.500000,1,1.203429,1.207366,1.205993,0.001438
21745.750000,1,1.205626,1.210111,1.208329,0.001403
21746.000000,1,1.205994,1.211243,1.209363,0.001552
21746.250000,1,1.203042,1.207976,1.206356,0.001504
21746.500000,1,1.196154,1.200375,1.198865,0.001406
21746.750000,1,1.186613,1.190622,1.188969,0.001111
21747.000000,1,1.181018,1.183337,1.182478,0.000730
21747.250000,1,1.180292,1.182808,1.181976,0.000780
21747.500000,1,1.185947,1.189873,1.188211,0.001114
21747.750000,1,1.196572,1.199853,1.198434,0.001035
21748.000000,1,1.207176,1.210337,1.208877,0.001050
21748.250000,1,1.213120,1.217249,1.215251,0.001222
21748.500000,1,1.215483,1.218985,1.217691,0.001163
21748.750000,1,1.216787,1.218814,1.217897,0.000728
21749.000000,1,1.216976,1.219149,1.218001,0.000678
21749.250000,1,1.218424,1.222597,1.220971,0.001355
21749.500000,1,1.224235,1.227309,1.225920,0.001035
21749.750000,1,1.229590,1.233761,1.232292,0.001410
21750.000000,1,1.235253,1.238974,1.237252,0.001212
21750.250000,1,1.235939,1.239536,1.238514,0.001220
21750.500000,1,1.233332,1.236797,1.235321,0.001143
21750.750000,1,1.226348,1.230089,1.228858,0.001126
21751.000000,1,1.218397,1.221595,1.220414,0.001033
21751.250000,1,1.211490,1.213802,1.212906,0.000896
21751.500000,1,1.206242,1.208531,1.207479,0.000765
21751.750000,1,1.203350,1.205927,1.205102,0.000830
21752.000000,1,1.201770,1.204006,1.203032,0.000699
21752.250000,1,1.197645,1.199680,1.199117,0.000606
21752.500000,1,1.189399,1.191084,1.190358,0.000540
21752.750000,1,1.175060,1.177613,1.176220,0.000865
21753.000000,1,1.156998,1.160780,1.158661,0.001029
21753.250000,1,1.140359,1.143117,1.142021,0.000919
21753.500000,1,1.127599,1.130792,1.129061,0.001002
21753.750000,1,1.119012,1.122031,1.120196,0.001093
21754.000000,1,1.111691,1.114895,1.113164,0.001021
21754.250000,1,1.100249,1.105086,1.102615,0.001400
21754.500000,1,1.081874,1.086838,1.084520,0.001544
21754.750000,1,1.053993,1.060322,1.057596,0.001947
21755.000000,1,1.020472,1.028409,1.024897,0.002231
21755.250000,1,0.987244,0.993549,0.990670,0.002106
21755.500000,1,0.952207,0.961304,0.957211,0.002581
21755.750000,1,0.920354,0.927786,0.924311,0.002256
21756.000000,1,0.884464,0.892821,0.889199,0.002468
21756.250000,1,0.842256,0.850334,0.847362,0.002573
21756.500000,1,0.791164,0.800017,0.797377,0.002778
21756.750000,1,0.734863,0.743583,0.740773,0.002807
21757.000000,1,0.676452,0.685035,0.682427,0.002773
21757.250000,1,0.619212,0.627789,0.625231,0.002775
21757.500000,1,0.566151,0.573988,0.571359,0.002585
21757.750000,1,0.514724,0.522445,0.520037,0.002435
21758.000000,1,0.465364,0.473255,0.470652,0.002434
21758.250000,1,0.418209,0.425228,0.422870,0.002192
21758.500000,1,0.373751,0.380657,0.378114,0.002165
21758.750000,1,0.335159,0.340592,0.338837,0.001797
21759.000000,1,0.303815,0.308068,0.306615,0.001431
21759.250000,1,0.279983,0.283289,0.282092,0.001131
21759.500000,1,0.264023,0.266375,0.265298,0.000888
21759.750000,1,0.254523,0.256417,0.255297,0.000644
21760.000000,2,0.295528,0.296846,0.296216,0.000468
21760.250000,2,0.296992,0.298311,0.297681,0.000392
21760.500000,2,0.301524,0.302762,0.302218,0.000375
21760.750000,2,0.309246,0.311310,0.310457,0.000629
21761.000000,2,0.320625,0.323646,0.322395,0.000891
21761.250000,2,0.336556,0.340202,0.338522,0.001097
21761.500000,2,0.356652,0.360250,0.358621,0.001174
21761.750000,2,0.380762,0.385773,0.383195,0.001551
21762.000000,2,0.409016,0.415084,0.412041,0.001919
21762.250000,2,0.442351,0.449736,0.445936,0.002243
21762.500000,2,0.478424,0.486639,0.482779,0.002431
21762.750000,2,0.517098,0.526145,0.521282,0.002711
21763.000000,2,0.553780,0.563190,0.558382,0.002788
21763.250000,2,0.588462,0.598858,0.593215,0.003005
21763.500000,2,0.620842,0.632204,0.625856,0.003296
21763.750000,2,0.652648,0.665031,0.658170,0.003515
21764.000000,2,0.685327,0.698755,0.691017,0.003950
21764.250000,2,0.717604,0.732075,0.723746,0.004160
21764.500000,2,0.747892,0.761207,0.753123,0.004011
21764.750000,2,0.771709,0.785116,0.776454,0.004180
21765.000000,2,0.786473,0.800238,0.791648,0.004228
21765.250000,2,0.796450,0.810284,0.801282,0.004295
21765.500000,2,0.803103,0.818403,0.808710,0.004801
21765.750000,2,0.813886,0.828664,0.819028,0.004577
21766.000000,2,0.828106,0.842548,0.833381,0.004576
21766.250000,2,0.845457,0.860339,0.850199,0.004552
21766.500000,2,0.861166,0.875363,0.866175,0.004353
21766.750000,2,0.873396,0.886023,0.877859,0.004027
21767.000000,2,0.879048,0.891832,0.883721,0.003965
21767.250000,2,0.882772,0.894538,0.886239,0.004027
21767.500000,2,0.884261,0.896202,0.888055,0.003890
21767.750000,2,0.890032,0.901834,0.893634,0.003769
21768.000000,2,0.899547,0.911163,0.903360,0.003728
21768.250000,2,0.912268,0.923591,0.916240,0.003437
21768.500000,2,0.925514,0.936366,0.929133,0.003377
21768.750000,2,0.937522,0.947073,0.940296,0.003076
21769.000000,2,0.944795,0.953749,0.947716,0.002995
21769.250000,2,0.950213,0.959316,0.953238,0.002826
21769.500000,2,0.954556,0.962515,0.957081,0.002472
21769.750000,2,0.961015,0.967919,0.962691,0.002252
21770.000000,2,0.968568,0.974711,0.970236,0.002064
21770.250000,2,0.978062,0.983209,0.979640,0.001796
21770.500000,2,0.987919,0.993896,0.990036,0.001718
21770.750000,2,0.997825,1.003612,1.000334,0.001529
21771.000000,2,1.006624,1.011380,1.008167,0.001410
21771.250000,2,1.010895,1.013564,1.011757,0.000996
21771.500000,2,1.008526,1.012797,1.009933,0.001265
21771.750000,2,1.003824,1.008070,1.005556,0.001139
21772.000000,2,1.000409,1.003995,1.001859,0.001086
21772.250000,2,1.000093,1.003570,1.001046,0.001046
21772.500000,2,1.004577,1.008508,1.006146,0.001165
21772.750000,2,1.014298,1.017930,1.015847,0.001045
21773.000000,2,1.025873,1.028632,1.027315,0.000927
21773.250000,2,1.034881,1.038342,1.036353,0.000943
21773.500000,2,1.040022,1.042930,1.041363,0.000882
21773.750000,2,1.041616,1.044788,1.042735,0.001042
21774.000000,2,1.043907,1.045938,1.044826,0.000632
21774.250000,2,1.050496,1.053328,1.051791,0.000838
21774.500000,2,1.063044,1.066764,1.065258,0.001203
21774.750000,2,1.082202,1.086389,1.084617,0.001394
21775.000000,2,1.104931,1.108003,1.106231,0.001011
21775.250000,2,1.125453,1.129837,1.126815,0.001282
21775.500000,2,1.140929,1.143573,1.142572,0.000774
21775.750000,2,1.153611,1.158107,1.155260,0.001154
21776.000000,2,1.173924,1.181859,1.178259,0.002553
21776.250000,2,1.180242,1.183430,1.181300,0.000973
21776.500000,2,1.196286,1.199881,1.197710,0.001051
21776.750000,2,1.213708,1.218457,1.215730,0.001335
21777.000000,2,1.229331,1.233725,1.231964,0.001373
21777.250000,2,1.242644,1.247299,1.245518,0.001470
21777.500000,2,1.253360,1.258396,1.256044,0.001536
21777.750000,2,1.262074,1.267669,1.265400,0.001892
21778.000000,2,1.272616,1.277616,1.275438,0.001586
21778.250000,2,1.281864,1.289193,1.286230,0.002320
21778.500000,2,1.294345,1.300952,1.298234,0.002032
21778.750000,2,1.304846,1.311685,1.309223,0.002161
21779.000000,2,1.313837,1.320372,1.318350,0.002348
21779.250000,2,1.321012,1.328929,1.325656,0.002447
21779.500000,2,1.324019,1.331804,1.329493,0.002632
21779.750000,2,1.326206,1.333644,1.331234,0.002592
21780.000000,2,1.324820,1.333799,1.330468,0.002689
21780.250000,2,1.322377,1.330769,1.327954,0.002657
21780.500000,2,1.319041,1.327969,1.324720,0.002863
21780.750000,2,1.317050,1.326669,1.322779,0.002899
21781.000000,2,1.316896,1.325892,1.322637,0.002808
21781.250000,2,1.318436,1.326746,1.323880,0.002691
21781.500000,2,1.320848,1.328630,1.325642,0.002406
21781.750000,2,1.322090,1.328434,1.326445,0.002034
21782.000000,2,1.320232,1.328347,1.325564,0.002645
21782.250000,2,1.319821,1.326195,1.324100,0.002010
21782.500000,2,1.320417,1.327551,1.325093,0.002390
21782.750000,2,1.325888,1.333513,1.330433,0.002404
21783.000000,2,1.335526,1.341473,1.339350,0.002040
21783.250000,2,1.346560,1.353234,1.351046,0.002237
21783.500000,2,1.358744,1.365242,1.362283,0.002077
21783.750000,2,1.367879,1.374916,1.372219,0.002198
21784.000000,2,1.376347,1.382580,1.380570,0.002069
21784.250000,2,1.383707,1.391836,1.388882,0.002629
21784.500000,2,1.395541,1.401585,1.399612,0.002103
21784.750000,2,1.409029,1.416419,1.413408,0.002385
21785.000000,2,1.423758,1.432679,1.428552,0.002662
21785.250000,2,1.436660,1.444556,1.442296,0.002600
21785.500000,2,1.445960,1.454422,1.451660,0.002761
21785.750000,2,1.449029,1.458740,1.455461,0.002795
21786.000000,2,1.447479,1.456285,1.453253,0.002768
21786.250000,2,1.439257,1.449358,1.446285,0.003307
21786.500000,2,1.428131,1.438453,1.434593,0.002993
21786.750000,2,1.412416,1.423192,1.419008,0.003112
21787.000000,2,1.390358,1.401072,1.397533,0.003305
21787.250000,2,1.362193,1.372830,1.368531,0.003125
21787.500000,2,1.324789,1.336807,1.331762,0.003627
21787.750000,2,1.277933,1.291655,1.286535,0.004276
21788.000000,2,1.226252,1.238120,1.232745,0.003781
21788.250000,2,1.164388,1.176892,1.171337,0.003881
21788.500000,2,1.096746,1.108387,1.103139,0.003838
21788.750000,2,1.023961,1.035536,1.029770,0.003911
21789.000000,2,0.947191,0.958691,0.953165,0.003955
21789.250000,2,0.869928,0.881857,0.875639,0.003887
21789.500000,2,0.791291,0.802156,0.797192,0.003623
21789.750000,2,0.713768,0.725130,0.719860,0.003481
21790.000000,2,0.637742,0.648541,0.644009,0.003305
21790.250000,2,0.565386,0.575392,0.571293,0.002984
21790.500000,2,0.498881,0.508151,0.504113,0.002797
21790.750000,2,0.440302,0.448230,0.444878,0.002359
21791.000000,2,0.391308,0.397793,0.395041,0.001879
21791.250000,2,0.352964,0.357756,0.355728,0.001392
21791.500000,2,0.325083,0.328714,0.327263,0.001044
21791.750000,2,0.309186,0.310768,0.309805,0.000497
21792.000000,3,0.292866,0.294674,0.294069,0.000514
21792.250000,3,0.296984,0.298853,0.298089,0.000591
21792.500000,3,0.305512,0.308098,0.306990,0.000845
21792.750000,3,0.322818,0.326850,0.324583,0.001182
21793.000000,3,0.345524,0.350894,0.348204,0.001522
21793.250000,3,0.378776,0.384974,0.381536,0.001806
21793.500000,3,0.417178,0.424767,0.420728,0.002190
21793.750000,3,0.463375,0.471516,0.467287,0.002387
21794.000000,3,0.511643,0.520249,0.516194,0.002426
21794.250000,3,0.564947,0.574116,0.569369,0.002577
21794.500000,3,0.618045,0.627828,0.622971,0.002693
21794.750000,3,0.676049,0.685544,0.680811,0.002803
21795.000000,3,0.734126,0.744418,0.739428,0.002953
21795.250000,3,0.795341,0.805944,0.800822,0.002903
21795.500000,3,0.853355,0.862951,0.858620,0.002686
21795.750000,3,0.908934,0.917512,0.913383,0.002467
21796.000000,3,0.955001,0.963503,0.960042,0.002318
21796.250000,3,0.997706,1.005465,1.002022,0.002170
21796.500000,3,1.034290,1.041922,1.038340,0.002042
21796.750000,3,1.068495,1.075048,1.072592,0.001957
21797.000000,3,1.098535,1.103919,1.102180,0.001590
21797.250000,3,1.125342,1.131060,1.129343,0.001750
21797.500000,3,1.146954,1.151463,1.150061,0.001271
21797.750000,3,1.164800,1.169949,1.167492,0.001304
21798.000000,3,1.177198,1.180553,1.179394,0.001103
21798.250000,3,1.186373,1.190415,1.188318,0.001272
21798.500000,3,1.189397,1.193015,1.191540,0.001213
21798.750000,3,1.190247,1.192886,1.191803,0.000944
21799.000000,3,1.185529,1.188539,1.186967,0.001079
21799.250000,3,1.181237,1.184646,1.182735,0.001119
21799.500000,3,1.175858,1.179267,1.177545,0.001083
21799.750000,3,1.174460,1.177149,1.176267,0.000937
21800.000000,3,1.213797,1.241734,1.230016,0.008732
21800.250000,3,1.170285,1.173779,1.172072,0.000939
21800.500000,3,1.163443,1.166000,1.164865,0.000834
21800.750000,3,1.154068,1.157032,1.155560,0.000957
21801.000000,3,1.140425,1.144226,1.142337,0.001113
21801.250000,3,1.130004,1.133609,1.131976,0.001069
21801.500000,3,1.121769,1.124137,1.123284,0.000793
21801.750000,3,1.117921,1.120246,1.119197,0.000882
21802.000000,3,1.112497,1.114611,1.113546,0.000804
21802.250000,3,1.105628,1.108493,1.107205,0.000959
21802.500000,3,1.094315,1.097446,1.096248,0.001076
21802.750000,3,1.082693,1.085782,1.084689,0.001030
21803.000000,3,1.071638,1.074581,1.073070,0.001099
21803.250000,3,1.066722,1.070391,1.068483,0.001184
21803.500000,3,1.065973,1.069268,1.067447,0.001091
21803.750000,3,1.069893,1.072326,1.071322,0.000824
21804.000000,3,1.072669,1.076176,1.074591,0.001044
21804.250000,3,1.075477,1.077971,1.076876,0.000717
21804.500000,3,1.073758,1.075805,1.074649,0.000631
21804.750000,3,1.072539,1.075374,1.074368,0.000792
21805.000000,3,1.073553,1.076106,1.074931,0.000889
21805.250000,3,1.081023,1.084138,1.082222,0.000859
21805.500000,3,1.091997,1.094536,1.092935,0.000756
21805.750000,3,1.107132,1.109230,1.108355,0.000725
21806.000000,3,1.120993,1.122791,1.121820,0.000564
21806.250000,3,1.134152,1.135134,1.134533,0.000351
21806.500000,3,1.141716,1.143078,1.142462,0.000439
21806.750000,3,1.148670,1.150479,1.149383,0.000620
21807.000000,3,1.150977,1.153493,1.152460,0.000828
21807.250000,3,1.155563,1.158256,1.156553,0.000789
21807.500000,3,1.155794,1.158421,1.157027,0.000839
21807.750000,3,1.157931,1.160422,1.159438,0.000900
21808.000000,3,1.157977,1.160967,1.159933,0.001014
21808.250000,3,1.161817,1.164357,1.163479,0.000938
21808.500000,3,1.165046,1.167465,1.166310,0.000783
21808.750000,3,1.168776,1.172797,1.171413,0.001234
21809.000000,3,1.172817,1.175545,1.174459,0.000818
21809.250000,3,1.175760,1.178616,1.177459,0.001004
21809.500000,3,1.176125,1.179014,1.178124,0.000982
21809.750000,3,1.177339,1.180972,1.179543,0.001092
21810.000000,3,1.179745,1.181635,1.180615,0.000625
21810.250000,3,1.182623,1.185558,1.184368,0.000975
21810.500000,3,1.186062,1.187728,1.186850,0.000581
21810.750000,3,1.188449,1.191839,1.189889,0.001121
21811.000000,3,1.186617,1.190432,1.188457,0.001173
21811.250000,3,1.184769,1.189684,1.187154,0.001251
21811.500000,3,1.182332,1.185092,1.183482,0.000727
21811.750000,3,1.181309,1.185645,1.182903,0.001170
21812.000000,3,1.181704,1.183752,1.182731,0.000647
21812.250000,3,1.185654,1.188422,1.186857,0.000919
21812.500000,3,1.188953,1.191635,1.190180,0.000997
21812.750000,3,1.192236,1.196383,1.194084,0.001233
21813.000000,3,1.193924,1.196636,1.195059,0.000794
21813.250000,3,1.196069,1.199558,1.197145,0.001076
21813.500000,3,1.196414,1.199597,1.197549,0.000963
21813.750000,3,1.199417,1.202665,1.200736,0.001075
21814.000000,3,1.202228,1.205015,1.203642,0.000806
21814.250000,3,1.205915,1.209714,1.207465,0.001157
21814.500000,3,1.208611,1.211772,1.209598,0.000918
21814.750000,3,1.211171,1.214151,1.212406,0.000979
21815.000000,3,1.211650,1.214238,1.212896,0.000786
21815.250000,3,1.212740,1.216588,1.214268,0.001209
21815.500000,3,1.213740,1.217132,1.215001,0.001108
21815.750000,3,1.215370,1.218589,1.216910,0.001081
21816.000000,3,1.216402,1.219297,1.217630,0.000840
21816.250000,3,1.216736,1.220889,1.218907,0.001297
21816.500000,3,1.215533,1.218588,1.217120,0.000919
21816.750000,3,1.212980,1.216831,1.214875,0.001168
21817.000000,3,1.206772,1.209937,1.208717,0.000883
21817.250000,3,1.200673,1.202927,1.201523,0.000713
21817.500000,3,1.189795,1.191622,1.190701,0.000613
21817.750000,3,1.176648,1.180858,1.179056,0.001235
21818.000000,3,1.162411,1.164955,1.163771,0.000754
21818.250000,3,1.145385,1.149216,1.147429,0.001100
21818.500000,3,1.123535,1.128119,1.125669,0.001367
21818.750000,3,1.099674,1.103535,1.101632,0.001264
21819.000000,3,1.068962,1.073796,1.071617,0.001636
21819.250000,3,1.035896,1.041416,1.039425,0.001801
21819.500000,3,0.999754,1.005066,1.003294,0.001788
21819.750000,3,0.964896,0.970205,0.968401,0.001809
21820.000000,3,0.927499,0.932730,0.931049,0.001797
21820.250000,3,0.889357,0.895961,0.893273,0.001931
21820.500000,3,0.845175,0.851894,0.849527,0.002152
21820.750000,3,0.796786,0.804737,0.802247,0.002450
21821.000000,3,0.743101,0.750973,0.748225,0.002391
21821.250000,3,0.686984,0.695574,0.692263,0.002525
21821.500000,3,0.628984,0.637550,0.634575,0.002559
21821.750000,3,0.574934,0.582980,0.579921,0.002298
21822.000000,3,0.521551,0.528789,0.526442,0.002142
21822.250000,3,0.473084,0.479938,0.477522,0.002004
21822.500000,3,0.426339,0.432514,0.430544,0.001846
21822.750000,3,0.387063,0.391992,0.390204,0.001505
21823.000000,3,0.351718,0.355924,0.354379,0.001194
21823.250000,3,0.326158,0.329187,0.328144,0.000877
21823.500000,3,0.307383,0.309369,0.308633,0.000535
21823.750000,3,0.298277,0.298995,0.298678,0.000221
21824.000000,4,0.301474,0.302468,0.301938,0.000303
21824.250000,4,0.305745,0.306682,0.306260,0.000303
21824.500000,4,0.317245,0.318875,0.317822,0.000484
21824.750000,4,0.336705,0.339781,0.337725,0.000901
21825.000000,4,0.362263,0.366359,0.363831,0.001146
21825.250000,4,0.396434,0.401288,0.398083,0.001428
21825.500000,4,0.436274,0.442395,0.438427,0.001717
21825.750000,4,0.483598,0.490399,0.486083,0.001935
21826.000000,4,0.536485,0.544696,0.539177,0.002440
21826.250000,4,0.595179,0.603651,0.597875,0.002541
21826.500000,4,0.655144,0.664056,0.658800,0.002518
21826.750000,4,0.718166,0.726843,0.720896,0.002659
21827.000000,4,0.778158,0.785958,0.780625,0.002396
21827.250000,4,0.834897,0.841932,0.836941,0.002273
21827.500000,4,0.886020,0.892528,0.888010,0.001971
21827.750000,4,0.932679,0.939985,0.934916,0.002208
21828.000000,4,0.975321,0.982005,0.977223,0.002041
21828.250000,4,1.015370,1.021067,1.017593,0.001689
21828.500000,4,1.051796,1.056966,1.053726,0.001620
21828.750000,4,1.083847,1.088303,1.085775,0.001355
21829.000000,4,1.106938,1.110831,1.109369,0.001132
21829.250000,4,1.121972,1.125046,1.123928,0.000927
21829.500000,4,1.129388,1.131580,1.130790,0.000701
21829.750000,4,1.134378,1.136455,1.135049,0.000625
21830.000000,4,1.139170,1.141514,1.140185,0.000712
21830.250000,4,1.150366,1.153611,1.151555,0.000885
21830.500000,4,1.164745,1.168146,1.166474,0.001072
21830.750000,4,1.181929,1.184510,1.182984,0.000951
21831.000000,4,1.193900,1.196233,1.195114,0.000709
21831.250000,4,1.198889,1.201233,1.199758,0.000833
21831.500000,4,1.196520,1.198819,1.197568,0.000674
21831.750000,4,1.193591,1.195102,1.194363,0.000506
21832.000000,4,1.193410,1.195215,1.194385,0.000557
21832.250000,4,1.200530,1.203805,1.202334,0.001038
21832.500000,4,1.213858,1.217348,1.215531,0.001244
21832.750000,4,1.229533,1.231953,1.230566,0.000877
21833.000000,4,1.240685,1.243068,1.241692,0.000682
21833.250000,4,1.245755,1.248034,1.246713,0.000713
21833.500000,4,1.244681,1.246394,1.245640,0.000651
21833.750000,4,1.242107,1.244905,1.243359,0.000743
21834.000000,4,1.242541,1.243730,1.242989,0.000388
21834.250000,4,1.246689,1.249281,1.248208,0.000819
21834.500000,4,1.253955,1.255932,1.255245,0.000692
21834.750000,4,1.261350,1.263859,1.262900,0.000852
21835.000000,4,1.264963,1.266525,1.265801,0.000575
21835.250000,4,1.261976,1.264543,1.263179,0.000948
21835.500000,4,1.253212,1.255981,1.254556,0.000920
21835.750000,4,1.243088,1.246081,1.244354,0.000783
21836.000000,4,1.232195,1.235202,1.234082,0.000983
21836.250000,4,1.227284,1.230157,1.228368,0.000973
21836.500000,4,1.224603,1.226525,1.225590,0.000579
21836.750000,4,1.225070,1.228557,1.226497,0.001095
21837.000000,4,1.224709,1.227188,1.226332,0.000840
21837.250000,4,1.220610,1.224972,1.223105,0.001288
21837.500000,4,1.210217,1.214811,1.212561,0.001267
21837.750000,4,1.192808,1.198022,1.195718,0.001495
21838.000000,4,1.171712,1.176168,1.174091,0.001463
21838.250000,4,1.152198,1.156640,1.154154,0.001167
21838.500000,4,1.138012,1.140255,1.139186,0.000605
21838.750000,4,1.130781,1.133325,1.132417,0.000805
21839.000000,4,1.130961,1.133551,1.132084,0.000820
21839.250000,4,1.133768,1.135531,1.134962,0.000577
21839.500000,4,1.134387,1.135833,1.135057,0.000398
21839.750000,4,1.129399,1.131543,1.130834,0.000739
21840.000000,4,1.140172,1.158115,1.149323,0.005411
21840.250000,4,1.111257,1.111801,1.111526,0.000159
21840.500000,4,1.104462,1.106588,1.105423,0.000644
21840.750000,4,1.105881,1.108772,1.107419,0.000824
21841.000000,4,1.113868,1.115798,1.114763,0.000671
21841.250000,4,1.123708,1.127166,1.126034,0.001078
21841.500000,4,1.133195,1.135911,1.134764,0.000972
21841.750000,4,1.139030,1.141248,1.140076,0.000729
21842.000000,4,1.140469,1.143138,1.141483,0.000783
21842.250000,4,1.141968,1.144772,1.143123,0.000762
21842.500000,4,1.145821,1.148610,1.147051,0.000819
21842.750000,4,1.155076,1.157906,1.156338,0.000947
21843.000000,4,1.167159,1.170870,1.168784,0.001086
21843.250000,4,1.181052,1.184049,1.182885,0.000967
21843.500000,4,1.192735,1.195494,1.194161,0.000961
21843.750000,4,1.201645,1.205115,1.203053,0.000976
21844.000000,4,1.205921,1.208473,1.207187,0.000762
21844.250000,4,1.209708,1.211159,1.210352,0.000448
21844.500000,4,1.211867,1.212983,1.212299,0.000315
21844.750000,4,1.214895,1.216275,1.215687,0.000460
21845.000000,4,1.217383,1.218909,1.217987,0.000459
21845.250000,4,1.219692,1.221427,1.220437,0.000572
21845.500000,4,1.218675,1.220319,1.219730,0.000510
21845.750000,4,1.216020,1.217357,1.216682,0.000461
21846.000000,4,1.207591,1.210468,1.209615,0.000864
21846.250000,4,1.198966,1.201003,1.200031,0.000600
21846.500000,4,1.185868,1.188968,1.187081,0.000898
21846.750000,4,1.172192,1.174949,1.173462,0.000924
21847.000000,4,1.157971,1.159765,1.158676,0.000641
21847.250000,4,1.143212,1.144895,1.144141,0.000568
21847.500000,4,1.126609,1.129413,1.128382,0.000863
21847.750000,4,1.110444,1.113697,1.112115,0.000904
21848.000000,4,1.091852,1.094103,1.093055,0.000712
21848.250000,4,1.072535,1.075599,1.074392,0.000879
21848.500000,4,1.053487,1.056286,1.054911,0.000984
21848.750000,4,1.035969,1.039099,1.037885,0.000912
21849.000000,4,1.019963,1.025027,1.022350,0.001407
21849.250000,4,1.007188,1.012680,1.009620,0.001572
21849.500000,4,0.995098,1.000568,0.997198,0.001844
21849.750000,4,0.984104,0.988820,0.985736,0.001614
21850.000000,4,0.970774,0.977443,0.973398,0.002036
21850.250000,4,0.959791,0.966091,0.962320,0.002070
21850.500000,4,0.950403,0.957012,0.952547,0.002191
21850.750000,4,0.943627,0.949513,0.945877,0.002124
21851.000000,4,0.936414,0.943308,0.939239,0.002246
21851.250000,4,0.930541,0.935437,0.932246,0.001783
21851.500000,4,0.918099,0.924979,0.920725,0.002342
21851.750000,4,0.900502,0.907198,0.903509,0.002162
21852.000000,4,0.876548,0.882287,0.879387,0.002017
21852.250000,4,0.846087,0.852782,0.850175,0.002045
21852.500000,4,0.811458,0.817638,0.815283,0.001998
