# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273838,0.274235,0.273996,0.000151
20528.250000,1,0.276122,0.277204,0.276691,0.000360
20528.500000,1,0.282595,0.284035,0.283183,0.000468
20528.750000,1,0.294818,0.296629,0.295442,0.000621
20529.000000,1,0.310990,0.313168,0.311632,0.000805
20529.250000,1,0.332925,0.335213,0.333809,0.000825
20529.500000,1,0.358028,0.360884,0.359522,0.001093
20529.750000,1,0.389422,0.392432,0.391001,0.001335
20530.000000,1,0.423152,0.427102,0.425288,0.001707
20530.250000,1,0.461434,0.466651,0.464121,0.002187
20530.500000,1,0.501825,0.507713,0.504766,0.002470
20530.750000,1,0.544357,0.551946,0.548060,0.003146
20531.000000,1,0.586710,0.595622,0.591112,0.003629
20531.250000,1,0.630078,0.640547,0.634948,0.004257
20531.500000,1,0.671356,0.682904,0.676755,0.004591
20531.750000,1,0.712430,0.725247,0.718290,0.005170
20532.000000,1,0.750533,0.763779,0.756572,0.005432
20532.250000,1,0.786594,0.801203,0.792941,0.006074
20532.500000,1,0.818525,0.833651,0.825380,0.006389
20532.750000,1,0.848924,0.864381,0.855638,0.006668
20533.000000,1,0.874437,0.891343,0.881839,0.007394
20533.250000,1,0.899271,0.917166,0.907374,0.007418
20533.500000,1,0.922711,0.940065,0.930091,0.007323
20533.750000,1,0.945245,0.962364,0.952428,0.007477
20534.000000,1,0.964620,0.980443,0.971420,0.007058
20534.250000,1,0.981077,0.998829,0.988668,0.007703
20534.500000,1,0.995173,1.012245,1.002506,0.007707
20534.750000,1,1.008779,1.026453,1.016306,0.007764
20535.000000,1,1.022194,1.039707,1.029950,0.007732
20535.250000,1,1.037032,1.054787,1.044954,0.007672
20535.500000,1,1.051309,1.068935,1.059106,0.007408
20535.750000,1,1.067049,1.082540,1.073925,0.006952
20536.000000,1,1.079302,1.095423,1.086097,0.006913
20536.250000,1,1.091214,1.106229,1.097060,0.006786
20536.500000,1,1.098538,1.114366,1.105596,0.006937
20536.750000,1,1.109048,1.123537,1.114832,0.006329
20537.000000,1,1.116332,1.130470,1.122639,0.006251
20537.250000,1,1.125689,1.139008,1.131936,0.005847
20537.500000,1,1.133885,1.147486,1.139811,0.005758
20537.750000,1,1.142962,1.155423,1.148062,0.005442
20538.000000,1,1.149474,1.161433,1.154786,0.005277
20538.250000,1,1.156888,1.170463,1.162963,0.005604
20538.500000,1,1.201903,1.214330,1.207200,0.005781
20538.750000,1,1.171926,1.184640,1.177050,0.005716
20539.000000,1,1.177367,1.189086,1.182462,0.005261
20539.250000,1,1.184019,1.194039,1.188439,0.004507
20539.500000,1,1.187255,1.197634,1.191848,0.004413
20539.750000,1,1.191553,1.201617,1.196139,0.004454
20540.000000,1,1.193898,1.203714,1.198229,0.004031
20540.250000,1,1.197474,1.207230,1.201965,0.004226
20540.500000,1,1.201051,1.209543,1.204820,0.003851
20540.750000,1,1.205199,1.213211,1.208874,0.003434
20541.000000,1,1.207864,1.216396,1.211609,0.003563
20541.250000,1,1.210319,1.218074,1.214023,0.003309
20541.500000,1,1.211260,1.217650,1.214167,0.002773
20541.750000,1,1.210489,1.216256,1.213020,0.002406
20542.000000,1,1.206742,1.213071,1.209551,0.002819
20542.250000,1,1.202063,1.208721,1.205162,0.002730
20542.500000,1,1.197344,1.202580,1.199631,0.002227
20542.750000,1,1.194208,1.199331,1.196605,0.002182
20543.000000,1,1.191583,1.195667,1.193435,0.001791
20543.250000,1,1.191764,1.194788,1.193160,0.001209
20543.500000,1,1.190130,1.193270,1.191647,0.001173
20543.750000,1,1.190994,1.192701,1.191873,0.000656
20544.000000,1,1.189840,1.191393,1.190752,0.000561
20544.250000,1,1.189189,1.190440,1.189746,0.000443
20544.500000,1,1.186937,1.188257,1.187630,0.000496
20544.750000,1,1.187650,1.187976,1.187790,0.000125
20545.000000,1,1.186095,1.189129,1.187543,0.001187
20545.250000,1,1.188097,1.190090,1.189315,0.000913
20545.500000,1,1.188637,1.192003,1.190440,0.001352
20545.750000,1,1.190630,1.193918,1.192541,0.001263
20546.000000,1,1.191283,1.196436,1.194203,0.002153
20546.250000,1,1.194985,1.200320,1.198061,0.002194
20546.500000,1,1.199028,1.204618,1.202471,0.002404
20546.750000,1,1.204014,1.210638,1.207716,0.002927
20547.000000,1,1.208369,1.216681,1.213107,0.003390
20547.250000,1,1.212925,1.221830,1.218187,0.003685
20547.500000,1,1.217289,1.226419,1.222149,0.003853
20547.750000,1,1.220349,1.230717,1.226271,0.004231
20548.000000,1,1.225186,1.235386,1.230722,0.004480
20548.250000,1,1.229349,1.240676,1.235993,0.004860
20548.500000,1,1.233303,1.243922,1.239032,0.004639
20548.750000,1,1.236463,1.247979,1.242935,0.004923
20549.000000,1,1.238470,1.250474,1.245287,0.005340
20549.250000,1,1.240557,1.253500,1.247461,0.005578
20549.500000,1,1.241771,1.255223,1.249104,0.005881
20549.750000,1,1.243938,1.257878,1.251990,0.006269
20550.000000,1,1.246015,1.260253,1.254249,0.006161
20550.250000,1,1.248313,1.263338,1.256701,0.006400
20550.500000,1,1.249326,1.264961,1.258093,0.006930
20550.750000,1,1.251283,1.267316,1.260168,0.007104
20551.000000,1,1.250861,1.267636,1.260502,0.007539
20551.250000,1,1.252346,1.269019,1.261531,0.007531
20551.500000,1,1.252306,1.269941,1.262352,0.007681
20551.750000,1,1.252657,1.270903,1.262984,0.008127
20552.000000,1,1.252804,1.271333,1.263031,0.008345
20552.250000,1,1.253008,1.270712,1.263244,0.007919
20552.500000,1,1.250239,1.269099,1.261044,0.008225
20552.750000,1,1.249657,1.267516,1.260208,0.008291
20553.000000,1,1.245885,1.264450,1.256611,0.007917
20553.250000,1,1.240898,1.259601,1.252376,0.008088
20553.500000,1,1.235209,1.253420,1.245512,0.008184
20553.750000,1,1.227022,1.245525,1.237748,0.008174
20554.000000,1,1.216155,1.235406,1.227293,0.008387
20554.250000,1,1.206634,1.224054,1.216137,0.007577
20554.500000,1,1.191012,1.208475,1.201121,0.007828
20554.750000,1,1.173684,1.191162,1.183763,0.007728
20555.000000,1,1.150988,1.168630,1.160911,0.007711
20555.250000,1,1.124450,1.140808,1.133618,0.007206
20555.500000,1,1.091660,1.107775,1.099998,0.006820
20555.750000,1,1.053052,1.068892,1.061579,0.006405
20556.000000,1,1.010028,1.023216,1.016832,0.005443
20556.250000,1,0.960811,0.973442,0.967657,0.005063
20556.500000,1,0.907214,0.917682,0.912359,0.004247
20556.750000,1,0.849382,0.858731,0.853991,0.003899
20557.000000,1,0.788149,0.796009,0.791655,0.003424
20557.250000,1,0.725795,0.732493,0.728810,0.002900
20557.500000,1,0.662104,0.667046,0.664609,0.002047
20557.750000,1,0.599229,0.604391,0.602160,0.001998
20558.000000,1,0.537937,0.542804,0.540894,0.001745
20558.250000,1,0.482157,0.486121,0.484748,0.001394
20558.500000,1,0.428809,0.433072,0.431904,0.001573
20558.750000,1,0.384184,0.388206,0.386912,0.001410
20559.000000,1,0.345481,0.349008,0.347946,0.001305
20559.250000,1,0.316337,0.319198,0.318035,0.000989
20559.500000,1,0.294095,0.296091,0.295366,0.000730
20559.750000,1,0.282157,0.282725,0.282498,0.000223
20560.000000,2,0.295418,0.296393,0.295957,0.000339
20560.250000,2,0.305151,0.306533,0.305700,0.000490
20560.500000,2,0.300530,0.301070,0.300778,0.000195
20560.750000,2,0.314931,0.316995,0.315826,0.000866
20561.000000,2,0.315740,0.316907,0.316324,0.000506
20561.250000,2,0.335782,0.339769,0.337579,0.001676
20561.500000,2,0.343205,0.347609,0.345235,0.001693
20561.750000,2,0.371050,0.377019,0.373694,0.002595
20562.000000,2,0.385904,0.392674,0.389003,0.002785
20562.250000,2,0.420678,0.430293,0.424916,0.004239
20562.500000,2,0.442174,0.451214,0.446164,0.003885
20562.750000,2,0.480695,0.493525,0.486164,0.005581
20563.000000,2,0.504120,0.517050,0.509628,0.005589
20563.250000,2,0.543028,0.559789,0.550115,0.007172
20563.500000,2,0.566138,0.582584,0.573033,0.006938
20563.750000,2,0.604229,0.623202,0.612337,0.008351
20564.000000,2,0.625518,0.643489,0.633201,0.008000
20564.250000,2,0.659638,0.680744,0.668583,0.009245
20564.500000,2,0.674135,0.695205,0.683040,0.009287
20564.750000,2,0.701392,0.725147,0.711549,0.010211
20565.000000,2,0.710240,0.732604,0.719557,0.009745
20565.250000,2,0.733388,0.757666,0.743537,0.010691
20565.500000,2,0.739547,0.762127,0.749020,0.009768
20565.750000,2,0.761752,0.785462,0.771565,0.010577
20566.000000,2,0.766361,0.788949,0.775694,0.009890
20566.250000,2,0.785625,0.809209,0.795200,0.010610
20566.500000,2,0.786785,0.809361,0.795845,0.009991
20566.750000,2,0.802998,0.825077,0.811826,0.010313
20567.000000,2,0.801803,0.822743,0.810217,0.009334
20567.250000,2,0.815308,0.837305,0.824488,0.009913
20567.500000,2,0.812342,0.832910,0.820838,0.009281
20567.750000,2,0.825384,0.847139,0.833942,0.009996
20568.000000,2,0.821665,0.840447,0.829059,0.008616
20568.250000,2,0.833859,0.855056,0.842327,0.009343
20568.500000,2,0.832490,0.850787,0.840085,0.008256
20568.750000,2,0.849449,0.868661,0.857251,0.008675
20569.000000,2,0.851123,0.867622,0.858226,0.007193
20569.250000,2,0.869130,0.886607,0.876180,0.007745
20569.500000,2,0.870391,0.885726,0.876911,0.006742
20569.750000,2,0.886681,0.902519,0.893411,0.007067
20570.000000,2,0.887459,0.901181,0.892999,0.006340
20570.250000,2,0.903138,0.918764,0.909265,0.006931
20570.500000,2,0.903688,0.916466,0.908897,0.005581
20570.750000,2,0.919555,0.933902,0.925364,0.006428
20571.000000,2,0.918887,0.931273,0.924247,0.005493
20571.250000,2,0.935087,0.947561,0.940484,0.005747
20571.500000,2,0.936103,0.946438,0.940210,0.004403
20571.750000,2,0.954222,0.965203,0.958894,0.004614
20572.000000,2,0.985710,1.005995,0.994396,0.009227
20572.250000,2,0.971653,0.981368,0.975565,0.004382
20572.500000,2,0.968524,0.976658,0.972100,0.003610
20572.750000,2,0.981731,0.991156,0.985745,0.004400
20573.000000,2,0.979119,0.986668,0.982312,0.003095
20573.250000,2,0.994812,1.003073,0.998050,0.003557
20573.500000,2,0.997124,1.003281,0.999826,0.002532
20573.750000,2,1.019134,1.025687,1.021713,0.002631
20574.000000,2,1.025358,1.029897,1.027638,0.001872
20574.250000,2,1.047433,1.052768,1.049471,0.002194
20574.500000,2,1.050685,1.053788,1.052394,0.001129
20574.750000,2,1.069759,1.072969,1.071524,0.001202
20575.000000,2,1.073821,1.075038,1.074443,0.000472
20575.250000,2,1.095045,1.096761,1.095953,0.000569
20575.500000,2,1.099997,1.103798,1.101575,0.001382
20575.750000,2,1.122365,1.129210,1.124610,0.002412
20576.000000,2,1.607946,1.697205,1.646285,0.040870
20576.250000,2,1.143379,1.148347,1.145763,0.001613
20576.500000,2,1.142195,1.147164,1.145041,0.001866
20576.750000,2,1.161789,1.166651,1.164326,0.002018
20577.000000,2,1.164526,1.171583,1.168406,0.003141
20577.250000,2,1.186630,1.193266,1.190376,0.002799
20577.500000,2,1.190097,1.197988,1.194644,0.003635
20577.750000,2,1.210314,1.216463,1.213821,0.002848
20578.000000,2,1.209631,1.219129,1.215063,0.004341
20578.250000,2,1.227668,1.236241,1.232398,0.003766
20578.500000,2,1.228005,1.238456,1.234031,0.004841
20578.750000,2,1.247796,1.258706,1.254415,0.004836
20579.000000,2,1.250392,1.262084,1.257252,0.005421
20579.250000,2,1.268390,1.280389,1.275214,0.005367
20579.500000,2,1.267221,1.281431,1.275371,0.006241
20579.750000,2,1.283575,1.297685,1.291516,0.006325
20580.000000,2,1.283733,1.299665,1.292959,0.007014
20580.250000,2,1.306357,1.320211,1.314233,0.006417
20580.500000,2,1.310983,1.327514,1.320691,0.007745
20580.750000,2,1.336163,1.352074,1.345343,0.007454
20581.000000,2,1.342136,1.361669,1.353349,0.008993
20581.250000,2,1.367152,1.385128,1.377428,0.008377
20581.500000,2,1.371277,1.391208,1.382747,0.009207
20581.750000,2,1.392762,1.412590,1.404473,0.009381
20582.000000,2,1.396090,1.417783,1.408526,0.009895
20582.250000,2,1.415951,1.436420,1.427778,0.009323
20582.500000,2,1.417060,1.438415,1.429404,0.010060
20582.750000,2,1.434672,1.455879,1.447720,0.009564
20583.000000,2,1.437327,1.460206,1.450845,0.010851
20583.250000,2,1.457643,1.481630,1.472144,0.010656
20583.500000,2,1.462526,1.487534,1.477614,0.011425
20583.750000,2,1.487141,1.510407,1.501234,0.011040
20584.000000,2,1.491291,1.517105,1.506816,0.011761
20584.250000,2,1.511667,1.535899,1.525932,0.011127
20584.500000,2,1.510359,1.537805,1.526994,0.012272
20584.750000,2,1.527625,1.552982,1.543279,0.011544
20585.000000,2,1.524831,1.552650,1.541476,0.012820
20585.250000,2,1.541443,1.566840,1.556653,0.011780
20585.500000,2,1.536539,1.563108,1.552096,0.012149
20585.750000,2,1.545296,1.570382,1.560164,0.011362
20586.000000,2,1.530844,1.558107,1.546530,0.012049
20586.250000,2,1.530685,1.554823,1.544901,0.010659
20586.500000,2,1.504486,1.529896,1.519552,0.011434
20586.750000,2,1.493025,1.515476,1.506226,0.010294
20587.000000,2,1.456642,1.479271,1.469728,0.010236
20587.250000,2,1.431483,1.450551,1.442379,0.008548
20587.500000,2,1.379647,1.400062,1.391447,0.008897
20587.750000,2,1.341611,1.358938,1.350926,0.007107
20588.000000,2,1.277958,1.294748,1.287374,0.007154
20588.250000,2,1.227193,1.240826,1.234731,0.005719
20588.500000,2,1.152892,1.166185,1.160019,0.005296
20588.750000,2,1.090785,1.101571,1.096277,0.004157
20589.000000,2,1.006302,1.015761,1.010838,0.003867
20589.250000,2,0.935465,0.942164,0.938310,0.002954
20589.500000,2,0.843704,0.850032,0.846182,0.002605
20589.750000,2,0.767029,0.773245,0.770919,0.002170
20590.000000,2,0.675955,0.682708,0.680181,0.002362
20590.250000,2,0.604986,0.612004,0.610239,0.002643
20590.500000,2,0.525239,0.531050,0.529300,0.002092
20590.750000,2,0.468262,0.475929,0.472922,0.002640
20591.000000,2,0.405436,0.411038,0.409014,0.001942
20591.250000,2,0.369680,0.376203,0.373383,0.002332
20591.500000,2,0.330421,0.333462,0.332274,0.001049
20591.750000,2,0.319342,0.322424,0.320848,0.001083
20592.000000,3,0.299766,0.302981,0.301732,0.001510
20592.250000,3,0.301221,0.305204,0.303640,0.001746
20592.500000,3,0.307113,0.311799,0.309589,0.002038
20592.750000,3,0.316299,0.321415,0.319095,0.002289
20593.000000,3,0.329685,0.336044,0.333092,0.002683
20593.250000,3,0.346586,0.353605,0.350455,0.002945
20593.500000,3,0.368242,0.375857,0.372172,0.003210
20593.750000,3,0.393408,0.402382,0.398031,0.003586
20594.000000,3,0.423199,0.433422,0.428291,0.004170
20594.250000,3,0.457124,0.467667,0.462599,0.004240
20594.500000,3,0.494574,0.505967,0.500393,0.004693
20594.750000,3,0.535372,0.546491,0.541022,0.004648
20595.000000,3,0.576234,0.588320,0.582317,0.004961
20595.250000,3,0.617383,0.629482,0.623584,0.005033
20595.500000,3,0.657896,0.670194,0.664170,0.004907
20595.750000,3,0.697371,0.708408,0.703156,0.004417
20596.000000,3,0.735545,0.746877,0.740971,0.004555
20596.250000,3,0.769907,0.780854,0.775457,0.004339
20596.500000,3,0.801991,0.811166,0.806650,0.003839
20596.750000,3,0.828806,0.837831,0.833272,0.003670
20597.000000,3,0.852854,0.860981,0.856723,0.003127
20597.250000,3,0.873215,0.880095,0.876635,0.002599
20597.500000,3,0.891090,0.897533,0.894321,0.002540
20597.750000,3,0.906459,0.912152,0.908873,0.002132
20598.000000,3,0.917605,0.921699,0.919652,0.001481
20598.250000,3,0.924748,0.927237,0.925662,0.000931
20598.500000,3,0.927734,0.929169,0.928349,0.000553
20598.750000,3,0.928941,0.930683,0.930068,0.000610
20599.000000,3,0.931859,0.934820,0.933476,0.000963
20599.250000,3,0.937824,0.939561,0.939059,0.000645
20599.500000,3,0.946534,0.948029,0.946996,0.000547
20599.750000,3,0.953935,0.956323,0.955166,0.000784
20600.000000,3,0.961960,0.965491,0.963725,0.001140
20600.250000,3,0.963642,0.966962,0.965564,0.001248
20600.500000,3,0.965604,0.970043,0.967970,0.001688
20600.750000,3,0.966453,0.971044,0.969161,0.001694
20601.000000,3,0.967121,0.972350,0.969847,0.001980
20601.250000,3,0.966807,0.972046,0.969582,0.001931
20601.500000,3,0.965239,0.971595,0.968475,0.002601
20601.750000,3,0.964654,0.971121,0.967626,0.002676
20602.000000,3,0.965582,0.971978,0.968896,0.002464
20602.250000,3,0.969371,0.975093,0.972398,0.002301
20602.500000,3,0.976622,0.981008,0.978775,0.001887
20602.750000,3,0.984332,0.989590,0.986657,0.002150
20603.000000,3,0.991379,0.997564,0.994228,0.002615
20603.250000,3,0.996170,1.002899,0.999584,0.002648
20603.500000,3,1.000337,1.007018,1.003098,0.002766
20603.750000,3,1.003008,1.009915,1.006441,0.002843
20604.000000,3,1.009509,1.016058,1.012660,0.002690
20604.250000,3,1.019632,1.024918,1.022114,0.002319
20604.500000,3,1.031546,1.036494,1.033991,0.002002
20604.750000,3,1.044990,1.049557,1.047228,0.001805
20605.000000,3,1.057984,1.062234,1.059696,0.001760
20605.250000,3,1.067347,1.071894,1.069766,0.001786
20605.500000,3,1.076219,1.080392,1.078458,0.001637
20605.750000,3,1.084512,1.088594,1.086400,0.001778
20606.000000,3,1.093004,1.096414,1.094589,0.001378
20606.250000,3,1.101104,1.103962,1.102517,0.001071
20606.500000,3,1.109321,1.112671,1.110839,0.001452
20606.750000,3,1.116621,1.119655,1.118299,0.001148
20607.000000,3,1.123536,1.126459,1.124661,0.001071
20607.250000,3,1.128245,1.131464,1.129961,0.001262
20607.500000,3,1.135023,1.137936,1.136234,0.001343
20607.750000,3,1.140461,1.142541,1.141337,0.000793
20608.000000,3,1.146380,1.148803,1.147665,0.000966
20608.250000,3,1.153557,1.155655,1.154488,0.000767
20608.500000,3,1.161174,1.165051,1.163104,0.001303
20608.750000,3,1.171631,1.174244,1.173116,0.001006
20609.000000,3,1.182941,1.184953,1.183841,0.000799
20609.250000,3,1.192784,1.194790,1.193814,0.000668
20609.500000,3,1.200496,1.203760,1.201978,0.001212
20609.750000,3,1.207799,1.210432,1.209114,0.001071
20610.000000,3,1.215301,1.218363,1.216795,0.001029
20610.250000,3,1.223293,1.225930,1.224463,0.001177
20610.500000,3,1.231695,1.234217,1.232875,0.000993
20610.750000,3,1.239308,1.243194,1.240680,0.001602
20611.000000,3,1.245609,1.249996,1.247532,0.001799
20611.250000,3,1.250251,1.254720,1.252031,0.001853
20611.500000,3,1.254884,1.259864,1.256804,0.002143
20611.750000,3,1.260282,1.265398,1.262533,0.002076
20612.000000,3,1.268256,1.272460,1.270123,0.001814
20612.250000,3,1.275787,1.280940,1.277792,0.002152
20612.500000,3,1.281105,1.285997,1.283046,0.002236
20612.750000,3,1.281754,1.288391,1.284782,0.002858
20613.000000,3,1.280330,1.286244,1.282782,0.002797
20613.250000,3,1.278613,1.284396,1.281019,0.002459
20613.500000,3,1.278836,1.284376,1.280821,0.002287
20613.750000,3,1.286504,1.290319,1.287921,0.001722
20614.000000,3,1.298120,1.300638,1.299105,0.000959
20614.250000,3,1.312719,1.314660,1.313504,0.000688
20614.500000,3,1.325023,1.328215,1.326601,0.001220
20614.750000,3,1.336662,1.338093,1.337505,0.000512
20615.000000,3,1.344525,1.346334,1.345409,0.000729
20615.250000,3,1.351911,1.353072,1.352734,0.000427
20615.500000,3,1.359111,1.361639,1.360390,0.000980
20615.750000,3,1.367088,1.369456,1.368607,0.000814
20616.000000,3,1.375526,1.378739,1.376719,0.001092
20616.250000,3,1.381519,1.385301,1.383676,0.001617
20616.500000,3,1.387686,1.390713,1.389194,0.001172
20616.750000,3,1.391369,1.394804,1.393402,0.001299
20617.000000,3,1.395759,1.399491,1.398105,0.001636
20617.250000,3,1.400569,1.405247,1.403147,0.002013
20617.500000,3,1.404066,1.408828,1.406603,0.002007
20617.750000,3,1.404666,1.409158,1.407030,0.001916
20618.000000,3,1.401639,1.408358,1.404613,0.002548
20618.250000,3,1.393885,1.398955,1.396287,0.001924
20618.500000,3,1.381719,1.387302,1.384410,0.002026
20618.750000,3,1.366216,1.371157,1.368285,0.001856
20619.000000,3,1.345145,1.350471,1.347632,0.001939
20619.250000,3,1.319999,1.325143,1.321948,0.002134
20619.500000,3,1.287202,1.292723,1.289485,0.002106
20619.750000,3,1.247879,1.253522,1.250406,0.001961
20620.000000,3,1.200962,1.206408,1.203699,0.001796
20620.250000,3,1.145974,1.151722,1.148999,0.001977
20620.500000,3,1.084146,1.089857,1.088318,0.002132
20620.750000,3,1.017176,1.022933,1.021498,0.002188
20621.000000,3,0.944244,0.951404,0.949365,0.002622
20621.250000,3,0.868278,0.876287,0.874007,0.002901
20621.500000,3,0.790980,0.798646,0.796351,0.002757
20621.750000,3,0.713774,0.721289,0.719050,0.002709
20622.000000,3,0.638920,0.646182,0.644048,0.002632
20622.250000,3,0.567376,0.574850,0.572675,0.002701
20622.500000,3,0.502499,0.509054,0.506880,0.002309
20622.750000,3,0.444878,0.450890,0.448885,0.002108
20623.000000,3,0.396834,0.400849,0.399689,0.001449
20623.250000,3,0.358403,0.361227,0.360493,0.001061
20623.500000,3,0.331575,0.332949,0.332235,0.000537
20623.750000,3,0.313268,0.315667,0.314442,0.000899
20624.000000,4,0.307949,0.310749,0.309250,0.001056
20624.250000,4,0.312815,0.315563,0.314259,0.001003
20624.500000,4,0.321325,0.322843,0.322177,0.000536
20624.750000,4,0.339720,0.341864,0.340564,0.000775
20625.000000,4,0.361959,0.364693,0.362709,0.001005
20625.250000,4,0.393464,0.396745,0.394438,0.001176
20625.500000,4,0.428545,0.432975,0.429711,0.001657
20625.750000,4,0.473046,0.478092,0.474647,0.001781
20626.000000,4,0.519311,0.524814,0.521076,0.002010
20626.250000,4,0.574050,0.578931,0.575307,0.001838
20626.500000,4,0.626655,0.631910,0.628150,0.001927
20626.750000,4,0.684998,0.689661,0.686334,0.001687
20627.000000,4,0.738922,0.743351,0.740052,0.001659
20627.250000,4,0.795553,0.799935,0.797414,0.001465
20627.500000,4,0.846204,0.850473,0.848362,0.001588
20627.750000,4,0.898697,0.902844,0.900889,0.001819
20628.000000,4,0.944420,0.949497,0.947092,0.001926
20628.250000,4,0.988944,0.995793,0.992277,0.002896
20628.500000,4,1.025417,1.033764,1.029230,0.003370
20628.750000,4,1.060406,1.069569,1.064791,0.003850
20629.000000,4,1.088026,1.098171,1.092239,0.004319
20629.250000,4,1.112897,1.124687,1.118365,0.004892
20629.500000,4,1.132621,1.145737,1.138182,0.005495
20629.750000,4,1.151703,1.166956,1.158085,0.006249
20630.000000,4,1.164996,1.179181,1.170953,0.006104
20630.250000,4,1.179199,1.194549,1.185561,0.007145
20630.500000,4,1.186346,1.201645,1.192733,0.006937
20630.750000,4,1.195155,1.211933,1.201939,0.007413
20631.000000,4,1.196900,1.213485,1.204298,0.006987
20631.250000,4,1.200934,1.217665,1.207794,0.007244
20631.500000,4,1.198124,1.214680,1.204772,0.007285
20631.750000,4,1.197051,1.213415,1.203538,0.007333
20632.000000,4,1.190339,1.206231,1.197112,0.007246
20632.250000,4,1.189376,1.204600,1.195565,0.006950
20632.500000,4,1.185895,1.202376,1.192452,0.006928
20632.750000,4,1.188332,1.203167,1.194468,0.006594
20633.000000,4,1.187309,1.201368,1.192738,0.005955
20633.250000,4,1.188633,1.203028,1.194605,0.006123
20633.500000,4,1.185594,1.197721,1.190151,0.005325
20633.750000,4,1.183416,1.196644,1.188891,0.005395
20634.000000,4,1.179293,1.190408,1.183926,0.004566
20634.250000,4,1.180547,1.190191,1.184232,0.004236
20634.500000,4,1.176805,1.186267,1.181247,0.003786
20634.750000,4,1.178681,1.186218,1.181600,0.003411
20635.000000,4,1.174309,1.180426,1.176689,0.002771
20635.250000,4,1.170391,1.176404,1.172879,0.002686
20635.500000,4,1.162681,1.168300,1.165287,0.002458
20635.750000,4,1.160875,1.165042,1.162714,0.001703
20636.000000,4,1.156293,1.159119,1.157590,0.001116
20636.250000,4,1.156523,1.158387,1.157284,0.000658
20636.500000,4,1.150634,1.152813,1.151983,0.000758
20636.750000,4,1.147261,1.149288,1.148739,0.000758
20637.000000,4,1.139852,1.141382,1.140630,0.000584
20637.250000,4,1.134785,1.136707,1.135896,0.000692
20637.500000,4,1.126961,1.130193,1.128625,0.001170
20637.750000,4,1.123434,1.125609,1.124793,0.000847
20638.000000,4,1.115268,1.119207,1.117161,0.001483
20638.250000,4,1.109526,1.113017,1.111239,0.001383
20638.500000,4,1.098358,1.102193,1.100509,0.001706
20638.750000,4,1.092389,1.097697,1.095439,0.002127
20639.000000,4,1.086336,1.092249,1.089559,0.002532
20639.250000,4,1.088033,1.094774,1.091958,0.002914
20639.500000,4,1.089474,1.097878,1.094061,0.003460
20639.750000,4,1.096461,1.105292,1.101612,0.003929
20640.000000,4,1.220810,1.238805,1.228641,0.007982
20640.250000,4,1.101748,1.110419,1.106910,0.003848
20640.500000,4,1.099544,1.109542,1.105606,0.004430
20640.750000,4,1.100869,1.112194,1.107438,0.004624
20641.000000,4,1.098932,1.110368,1.105168,0.004766
20641.250000,4,1.098862,1.109787,1.104757,0.004719
20641.500000,4,1.091865,1.104941,1.099192,0.005309
20641.750000,4,1.089474,1.101018,1.095610,0.004945
20642.000000,4,1.082427,1.094838,1.089263,0.005273
20642.250000,4,1.083475,1.096343,1.090490,0.005560
20642.500000,4,1.083712,1.098219,1.092036,0.006244
20642.750000,4,1.092389,1.105372,1.100044,0.005969
20643.000000,4,1.095680,1.110990,1.104488,0.006420
20643.250000,4,1.102213,1.115666,1.109665,0.005808
20643.500000,4,1.100325,1.113519,1.107678,0.005754
20643.750000,4,1.100295,1.113298,1.108028,0.005943
20644.000000,4,1.097667,1.113268,1.106456,0.006486
20644.250000,4,1.103666,1.118254,1.111903,0.006707
20644.500000,4,1.108409,1.123220,1.117088,0.006650
20644.750000,4,1.117502,1.133664,1.127085,0.007006
20645.000000,4,1.121455,1.138620,1.131286,0.007289
20645.250000,4,1.128867,1.144409,1.137654,0.006783
20645.500000,4,1.129905,1.144449,1.138321,0.006858
20645.750000,4,1.134174,1.148583,1.142982,0.006624
20646.000000,4,1.134283,1.150860,1.144019,0.007119
20646.250000,4,1.140139,1.154572,1.148323,0.006553
20646.500000,4,1.139995,1.153800,1.148204,0.006115
20646.750000,4,1.143049,1.156579,1.150797,0.005715
20647.000000,4,1.141665,1.153860,1.148806,0.005639
20647.250000,4,1.144913,1.157071,1.151980,0.005605
20647.500000,4,1.146350,1.159007,1.153793,0.005532
20647.750000,4,1.154859,1.166551,1.161495,0.005304
20648.000000,4,1.160216,1.171538,1.166664,0.005230
20648.250000,4,1.168913,1.179755,1.175114,0.004957
20648.500000,4,1.172006,1.182643,1.178542,0.004884
20648.750000,4,1.180100,1.189466,1.185178,0.004149
20649.000000,4,1.181069,1.190700,1.186675,0.004217
20649.250000,4,1.186297,1.194021,1.191091,0.003374
20649.500000,4,1.185436,1.193098,1.190032,0.003285
20649.750000,4,1.186781,1.193008,1.190758,0.002622
20650.000000,4,1.182037,1.187424,1.184833,0.002244
20650.250000,4,1.177333,1.181340,1.179516,0.001624
20650.500000,4,1.165592,1.168891,1.167037,0.001143
20650.750000,4,1.153988,1.154594,1.154317,0.000259
20651.000000,4,1.131880,1.134407,1.133467,0.000999
20651.250000,4,1.108535,1.112708,1.110870,0.001642
20651.500000,4,1.076685,1.080825,1.078870,0.001653
20651.750000,4,1.040315,1.047202,1.043938,0.002781
20652.000000,4,0.997046,1.004959,1.001100,0.003273
20652.250000,4,0.953235,0.962952,0.958177,0.003756
20652.500000,4,0.901543,0.911182,0.906259,0.004041
