# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.231132,0.232518,0.231999,0.000378
21028.250000,1,0.232824,0.234147,0.233582,0.000438
21028.500000,1,0.237762,0.239349,0.238840,0.000503
21028.750000,1,0.246186,0.248263,0.247392,0.000664
21029.000000,1,0.258221,0.261286,0.260102,0.000990
21029.250000,1,0.274382,0.278065,0.276685,0.001214
21029.500000,1,0.294160,0.299055,0.297241,0.001566
21029.750000,1,0.318106,0.324313,0.321845,0.001949
21030.000000,1,0.346014,0.352994,0.350512,0.002211
21030.250000,1,0.376995,0.385336,0.382286,0.002619
21030.500000,1,0.410810,0.420035,0.416950,0.002951
21030.750000,1,0.446299,0.456596,0.453039,0.003281
21031.000000,1,0.483401,0.493613,0.490282,0.003329
21031.250000,1,0.519832,0.531454,0.527514,0.003574
21031.500000,1,0.556460,0.568430,0.564513,0.003812
21031.750000,1,0.591174,0.604106,0.600007,0.003936
21032.000000,1,0.625033,0.637681,0.633802,0.004021
21032.250000,1,0.655889,0.668359,0.664984,0.003900
21032.500000,1,0.684432,0.697417,0.693621,0.003991
21032.750000,1,0.710641,0.723432,0.719954,0.004089
21033.000000,1,0.735709,0.748735,0.745233,0.003993
21033.250000,1,0.761412,0.777188,0.772819,0.004986
21033.500000,1,0.782193,0.794592,0.791362,0.003925
21033.750000,1,0.801764,0.814817,0.811084,0.003906
21034.000000,1,0.822257,0.833664,0.830498,0.003521
21034.250000,1,0.839945,0.852050,0.848818,0.003828
21034.500000,1,0.858119,0.870658,0.867163,0.003780
21034.750000,1,0.876319,0.888644,0.885053,0.003806
21035.000000,1,0.894748,0.906561,0.903124,0.003755
21035.250000,1,0.913002,0.924325,0.920913,0.003547
21035.500000,1,0.931013,0.941669,0.938608,0.003468
21035.750000,1,0.947558,0.958657,0.955318,0.003388
21036.000000,1,0.964278,0.975678,0.972094,0.003424
21036.250000,1,0.981268,0.991263,0.988275,0.003191
21036.500000,1,0.997705,1.007587,1.004714,0.003095
21036.750000,1,1.013676,1.023145,1.020472,0.002982
21037.000000,1,1.028255,1.038094,1.035205,0.002989
21037.250000,1,1.042823,1.051889,1.049227,0.002850
21037.500000,1,1.056610,1.065798,1.063246,0.002914
21037.750000,1,1.071499,1.079601,1.077130,0.002566
21038.000000,1,1.086307,1.094472,1.091649,0.002620
21038.250000,1,1.100445,1.108755,1.106330,0.002672
21038.500000,1,1.115694,1.125127,1.121927,0.003110
21038.750000,1,1.127467,1.135300,1.132705,0.002340
21039.000000,1,1.139701,1.146930,1.144211,0.002290
21039.250000,1,1.151073,1.158452,1.155567,0.002242
21039.500000,1,1.162114,1.168228,1.165942,0.002094
21039.750000,1,1.171332,1.177895,1.175662,0.002001
21040.000000,1,1.180510,1.186777,1.184545,0.002037
21040.250000,1,1.188415,1.195086,1.192402,0.001999
21040.500000,1,1.195850,1.201550,1.199720,0.001926
21040.750000,1,1.203885,1.209191,1.207080,0.001730
21041.000000,1,1.212592,1.218150,1.215685,0.001940
21041.250000,1,1.220688,1.227333,1.224348,0.002036
21041.500000,1,1.229335,1.234181,1.232346,0.001501
21041.750000,1,1.236118,1.240916,1.238600,0.001409
21042.000000,1,1.240597,1.244680,1.243209,0.001394
21042.250000,1,1.242651,1.248184,1.246193,0.001690
21042.500000,1,1.246608,1.250825,1.249401,0.001401
21042.750000,1,1.251454,1.254710,1.253466,0.001162
21043.000000,1,1.256387,1.259536,1.257965,0.001023
21043.250000,1,1.259273,1.261939,1.260768,0.000947
21043.500000,1,1.260495,1.263327,1.262116,0.000951
21043.750000,1,1.259862,1.262482,1.261436,0.000822
21044.000000,1,1.259768,1.262009,1.260737,0.000646
21044.250000,1,1.259217,1.262026,1.260825,0.000769
21044.500000,1,1.261042,1.264356,1.263011,0.001022
21044.750000,1,1.264266,1.267210,1.265598,0.001001
21045.000000,1,1.266528,1.269613,1.267886,0.000965
21045.250000,1,1.268303,1.270005,1.269028,0.000569
21045.500000,1,1.267654,1.269883,1.268785,0.000600
21045.750000,1,1.267972,1.270229,1.268774,0.000730
21046.000000,1,1.270319,1.273270,1.271421,0.000902
21046.250000,1,1.274284,1.278871,1.275975,0.001298
21046.500000,1,1.280727,1.284442,1.281761,0.001106
21046.750000,1,1.286632,1.290914,1.287864,0.001188
21047.000000,1,1.290691,1.296545,1.292645,0.001555
21047.250000,1,1.295608,1.299842,1.296680,0.001226
21047.500000,1,1.300143,1.304461,1.301250,0.001231
21047.750000,1,1.306059,1.311965,1.307917,0.001543
21048.000000,1,1.315155,1.320341,1.316408,0.001531
21048.250000,1,1.323019,1.329780,1.324833,0.001871
21048.500000,1,1.331503,1.336633,1.332635,0.001547
21048.750000,1,1.337482,1.343727,1.338854,0.001862
21049.000000,1,1.341304,1.348576,1.343450,0.002127
21049.250000,1,1.345905,1.354007,1.348289,0.002319
21049.500000,1,1.351337,1.359798,1.353608,0.002485
21049.750000,1,1.356483,1.365269,1.358954,0.002611
21050.000000,1,1.361220,1.370278,1.363583,0.002786
21050.250000,1,1.363605,1.371280,1.365920,0.002377
21050.500000,1,1.364314,1.372723,1.366580,0.002720
21050.750000,1,1.363077,1.373254,1.365896,0.003034
21051.000000,1,1.363959,1.373124,1.366429,0.002605
21051.250000,1,1.365040,1.373304,1.367239,0.002751
21051.500000,1,1.365099,1.375128,1.368017,0.003044
21051.750000,1,1.364177,1.374156,1.366814,0.003249
21052.000000,1,1.360998,1.370499,1.363502,0.003016
21052.250000,1,1.355986,1.365469,1.358947,0.002959
21052.500000,1,1.351815,1.363575,1.355255,0.003604
21052.750000,1,1.349799,1.359608,1.352451,0.003176
21053.000000,1,1.347629,1.358686,1.350580,0.003391
21053.250000,1,1.345134,1.357053,1.347848,0.003715
21053.500000,1,1.338546,1.349849,1.341780,0.003663
21053.750000,1,1.327937,1.341653,1.331813,0.004145
21054.000000,1,1.314533,1.327265,1.318287,0.004243
21054.250000,1,1.296892,1.310512,1.300754,0.004410
21054.500000,1,1.276526,1.290023,1.280561,0.004204
21054.750000,1,1.250956,1.265615,1.256129,0.004413
21055.000000,1,1.221976,1.236579,1.227070,0.004503
21055.250000,1,1.185586,1.200819,1.190558,0.005026
21055.500000,1,1.142628,1.157435,1.147729,0.004895
21055.750000,1,1.094115,1.109442,1.099526,0.005004
21056.000000,1,1.041039,1.056319,1.046699,0.004937
21056.250000,1,0.983187,0.998338,0.989209,0.005302
21056.500000,1,0.922088,0.937236,0.928008,0.005286
21056.750000,1,0.855904,0.870931,0.861606,0.005133
21057.000000,1,0.786273,0.800365,0.792321,0.005046
21057.250000,1,0.715191,0.729033,0.721144,0.005020
21057.500000,1,0.645063,0.657121,0.650440,0.004568
21057.750000,1,0.576306,0.587440,0.581332,0.004300
21058.000000,1,0.511133,0.521448,0.515931,0.003892
21058.250000,1,0.450606,0.460262,0.454975,0.003469
21058.500000,1,0.396126,0.404242,0.399647,0.002965
21058.750000,1,0.348206,0.355036,0.351276,0.002481
21059.000000,1,0.308221,0.313670,0.310893,0.001961
21059.250000,1,0.276778,0.281362,0.278956,0.001648
21059.500000,1,0.254333,0.258100,0.256245,0.001169
21059.750000,1,0.240980,0.243052,0.242085,0.000592
21060.000000,2,0.270805,0.272639,0.272112,0.000567
21060.250000,2,0.272813,0.275207,0.274566,0.000698
21060.500000,2,0.278604,0.280628,0.279714,0.000599
21060.750000,2,0.288375,0.291432,0.290245,0.000911
21061.000000,2,0.302184,0.305174,0.303730,0.000941
21061.250000,2,0.320018,0.324131,0.322389,0.001364
21061.500000,2,0.342600,0.346060,0.344262,0.001345
21061.750000,2,0.368738,0.373523,0.371014,0.001731
21062.000000,2,0.397946,0.402104,0.400213,0.001610
21062.250000,2,0.430587,0.436272,0.433494,0.002046
21062.500000,2,0.465930,0.470924,0.468607,0.001865
21062.750000,2,0.503571,0.510246,0.507018,0.002272
21063.000000,2,0.542463,0.548761,0.545787,0.002149
21063.250000,2,0.582034,0.588677,0.585405,0.002277
21063.500000,2,0.618970,0.624606,0.622260,0.001932
21063.750000,2,0.654550,0.660439,0.657614,0.002033
21064.000000,2,0.686017,0.691132,0.688776,0.001843
21064.250000,2,0.715253,0.721186,0.718531,0.001929
21064.500000,2,0.740935,0.746197,0.743998,0.001656
21064.750000,2,0.764899,0.769956,0.767464,0.001639
21065.000000,2,0.783647,0.787763,0.785997,0.001162
21065.250000,2,0.799330,0.803165,0.801606,0.001244
21065.500000,2,0.811872,0.814502,0.813296,0.000933
21065.750000,2,0.822277,0.826001,0.824457,0.001134
21066.000000,2,0.832247,0.835623,0.834323,0.000977
21066.250000,2,0.843388,0.846183,0.844952,0.001019
21066.500000,2,0.852227,0.854563,0.853451,0.000870
21066.750000,2,0.861041,0.863922,0.862475,0.000901
21067.000000,2,0.867713,0.870199,0.869131,0.000783
21067.250000,2,0.875231,0.878099,0.876690,0.000833
21067.500000,2,0.883153,0.885614,0.884537,0.000917
21067.750000,2,0.893191,0.896255,0.894730,0.001026
21068.000000,2,0.904404,0.907329,0.905652,0.001065
21068.250000,2,0.916515,0.918979,0.917940,0.000690
21068.500000,2,0.926852,0.929552,0.928770,0.000882
21068.750000,2,0.938250,0.941174,0.940022,0.001000
21069.000000,2,0.948930,0.951378,0.950122,0.000734
21069.250000,2,0.961786,0.963720,0.962682,0.000717
21069.500000,2,0.972503,0.974746,0.974008,0.000733
21069.750000,2,0.985409,0.987999,0.986567,0.000876
21070.000000,2,0.996507,0.998553,0.997570,0.000700
21070.250000,2,1.009058,1.010208,1.009647,0.000390
21070.500000,2,1.019173,1.020860,1.020028,0.000519
21070.750000,2,1.032209,1.033778,1.032910,0.000442
21071.000000,2,1.044608,1.046866,1.045695,0.000694
21071.250000,2,1.059190,1.062470,1.060930,0.001033
21071.500000,2,1.073938,1.077005,1.075240,0.000895
21071.750000,2,1.088389,1.091262,1.089678,0.000831
21072.000000,2,1.101025,1.104566,1.102619,0.000921
21072.250000,2,1.114375,1.117759,1.115593,0.001038
21072.500000,2,1.126472,1.130278,1.128184,0.001240
21072.750000,2,1.141155,1.145751,1.142900,0.001267
21073.000000,2,1.155380,1.159818,1.157257,0.001226
21073.250000,2,1.170107,1.174462,1.172155,0.001357
21073.500000,2,1.183276,1.187980,1.185300,0.001491
21073.750000,2,1.197804,1.201696,1.199127,0.001183
21074.000000,2,1.208126,1.214297,1.210956,0.001800
21074.250000,2,1.222560,1.227370,1.224785,0.001591
21074.500000,2,1.235260,1.240172,1.237176,0.001528
21074.750000,2,1.248035,1.253175,1.249921,0.001590
21075.000000,2,1.259245,1.264743,1.261551,0.001639
21075.250000,2,1.271133,1.276131,1.272855,0.001625
21075.500000,2,1.279908,1.286786,1.282701,0.001864
21075.750000,2,1.292326,1.298314,1.294651,0.001949
21076.000000,2,1.328754,1.352716,1.345970,0.008362
21076.250000,2,1.315311,1.320737,1.317332,0.001835
21076.500000,2,1.324100,1.329286,1.326202,0.001864
21076.750000,2,1.332729,1.336871,1.334455,0.001431
21077.000000,2,1.338898,1.343843,1.340816,0.001756
21077.250000,2,1.345561,1.350024,1.347693,0.001378
21077.500000,2,1.351494,1.355923,1.353429,0.001699
21077.750000,2,1.358088,1.363167,1.360144,0.001709
21078.000000,2,1.362965,1.367292,1.364788,0.001364
21078.250000,2,1.365980,1.369167,1.367445,0.001136
21078.500000,2,1.365969,1.369167,1.367116,0.001169
21078.750000,2,1.365273,1.368013,1.366497,0.000975
21079.000000,2,1.362660,1.365980,1.363919,0.001232
21079.250000,2,1.360894,1.363719,1.362123,0.000888
21079.500000,2,1.356776,1.359264,1.357975,0.000816
21079.750000,2,1.351484,1.354489,1.353238,0.000895
21080.000000,2,1.344564,1.347078,1.345618,0.000773
21080.250000,2,1.338019,1.340888,1.338882,0.000834
21080.500000,2,1.331927,1.333318,1.332473,0.000438
21080.750000,2,1.328643,1.330592,1.329233,0.000604
21081.000000,2,1.325500,1.328237,1.327382,0.000812
21081.250000,2,1.325192,1.326654,1.326142,0.000415
21081.500000,2,1.322410,1.324200,1.323371,0.000556
21081.750000,2,1.320296,1.321411,1.320834,0.000312
21082.000000,2,1.317222,1.318434,1.317811,0.000403
21082.250000,2,1.317336,1.318811,1.318054,0.000461
21082.500000,2,1.319058,1.321178,1.320308,0.000592
21082.750000,2,1.325126,1.327053,1.325837,0.000525
21083.000000,2,1.329694,1.330717,1.330356,0.000312
21083.250000,2,1.333116,1.334389,1.333782,0.000324
21083.500000,2,1.332969,1.334840,1.333717,0.000585
21083.750000,2,1.333489,1.335907,1.334451,0.000670
21084.000000,2,1.333933,1.335354,1.334658,0.000506
21084.250000,2,1.336463,1.338248,1.337451,0.000499
21084.500000,2,1.338197,1.339016,1.338608,0.000246
21084.750000,2,1.338534,1.340007,1.339391,0.000400
21085.000000,2,1.333920,1.336098,1.335051,0.000630
21085.250000,2,1.327483,1.330269,1.328683,0.000786
21085.500000,2,1.317567,1.319429,1.318347,0.000622
21085.750000,2,1.307431,1.309471,1.308433,0.000748
21086.000000,2,1.294580,1.296832,1.295627,0.000815
21086.250000,2,1.279579,1.282389,1.280949,0.000999
21086.500000,2,1.259184,1.261461,1.260367,0.000731
21086.750000,2,1.234365,1.238152,1.235916,0.001342
21087.000000,2,1.204182,1.208665,1.206002,0.001534
21087.250000,2,1.171750,1.176537,1.173669,0.001642
21087.500000,2,1.133756,1.139916,1.137116,0.001924
21087.750000,2,1.095209,1.100358,1.097195,0.001901
21088.000000,2,1.048772,1.054540,1.051556,0.002187
21088.250000,2,0.996764,1.004369,1.000194,0.003028
21088.500000,2,0.939023,0.945777,0.941877,0.002656
21088.750000,2,0.877866,0.885022,0.881086,0.002771
21089.000000,2,0.813764,0.821262,0.817103,0.002818
21089.250000,2,0.749537,0.757649,0.753065,0.002877
21089.500000,2,0.683940,0.691666,0.687534,0.002931
21089.750000,2,0.619415,0.627017,0.622909,0.002842
21090.000000,2,0.556024,0.563362,0.558959,0.002837
21090.250000,2,0.496147,0.503210,0.499049,0.002684
21090.500000,2,0.440205,0.446622,0.443150,0.002500
21090.750000,2,0.392803,0.398286,0.395148,0.002007
21091.000000,2,0.351578,0.356401,0.353767,0.001776
21091.250000,2,0.320221,0.323760,0.321626,0.001344
21091.500000,2,0.295831,0.298586,0.297108,0.000950
21091.750000,2,0.281681,0.283887,0.282978,0.000771
21092.000000,3,0.322737,0.341758,0.336178,0.006393
21092.250000,3,0.325022,0.344069,0.339121,0.006628
21092.500000,3,0.334347,0.351559,0.346836,0.005979
21092.750000,3,0.349381,0.364894,0.360479,0.005370
21093.000000,3,0.370696,0.383250,0.379326,0.004272
21093.250000,3,0.398014,0.407483,0.403789,0.003224
21093.500000,3,0.429569,0.435055,0.432780,0.001933
21093.750000,3,0.465133,0.468627,0.467111,0.001399
21094.000000,3,0.501720,0.509618,0.505368,0.002443
21094.250000,3,0.543586,0.556363,0.548071,0.003851
21094.500000,3,0.586747,0.605343,0.593298,0.005679
21094.750000,3,0.633566,0.656465,0.640901,0.007035
21095.000000,3,0.679793,0.705802,0.688003,0.008169
21095.250000,3,0.726469,0.756819,0.735771,0.009650
21095.500000,3,0.771117,0.805503,0.781462,0.010941
21095.750000,3,0.815701,0.853364,0.826762,0.012143
21096.000000,3,0.859172,0.898215,0.869975,0.012962
21096.250000,3,0.898808,0.940186,0.910850,0.013718
21096.500000,3,0.935154,0.978823,0.947449,0.014443
21096.750000,3,0.967988,1.013300,0.980613,0.015050
21097.000000,3,0.996623,1.042811,1.008560,0.015543
21097.250000,3,1.021548,1.067601,1.033510,0.015888
21097.500000,3,1.041842,1.089323,1.054603,0.016333
21097.750000,3,1.060475,1.107072,1.072374,0.016112
21098.000000,3,1.074833,1.122440,1.086419,0.016490
21098.250000,3,1.083769,1.132180,1.096481,0.016462
21098.500000,3,1.091560,1.138176,1.103146,0.016187
21098.750000,3,1.095909,1.142608,1.107998,0.016140
21099.000000,3,1.098988,1.145576,1.110872,0.016164
21099.250000,3,1.100600,1.146831,1.112315,0.016005
21099.500000,3,1.100405,1.145696,1.111350,0.015788
21099.750000,3,1.097193,1.142150,1.108633,0.015594
21100.000000,3,1.116577,1.147568,1.124898,0.010639
21100.250000,3,1.085899,1.129830,1.096890,0.015268
21100.500000,3,1.079138,1.122071,1.090459,0.014831
21100.750000,3,1.075171,1.118257,1.085936,0.014739
21101.000000,3,1.069581,1.110966,1.080306,0.014358
21101.250000,3,1.064190,1.104661,1.074346,0.013988
21101.500000,3,1.057482,1.097939,1.067496,0.013932
21101.750000,3,1.050765,1.089841,1.060550,0.013443
21102.000000,3,1.043849,1.082710,1.053920,0.013340
21102.250000,3,1.039625,1.076186,1.049042,0.012804
21102.500000,3,1.035849,1.071804,1.044971,0.012443
21102.750000,3,1.032222,1.067920,1.042003,0.012280
21103.000000,3,1.029711,1.065091,1.038627,0.012148
21103.250000,3,1.026641,1.061296,1.035193,0.012008
21103.500000,3,1.023497,1.056516,1.032061,0.011469
21103.750000,3,1.022326,1.054813,1.030543,0.011169
21104.000000,3,1.021698,1.053368,1.029622,0.011004
21104.250000,3,1.021639,1.053657,1.029746,0.010904
21104.500000,3,1.021092,1.051327,1.028698,0.010526
21104.750000,3,1.020198,1.048916,1.027417,0.009956
21105.000000,3,1.016566,1.046337,1.024999,0.009967
21105.250000,3,1.017095,1.044205,1.023879,0.009289
21105.500000,3,1.018346,1.043628,1.024695,0.008800
21105.750000,3,1.020606,1.045948,1.027069,0.008687
21106.000000,3,1.024425,1.048588,1.030894,0.008042
21106.250000,3,1.028724,1.052821,1.034690,0.008314
21106.500000,3,1.032113,1.055082,1.037781,0.007968
21106.750000,3,1.036311,1.058418,1.041655,0.007563
21107.000000,3,1.039686,1.062024,1.045135,0.007556
21107.250000,3,1.045220,1.064982,1.050102,0.006812
21107.500000,3,1.048479,1.069902,1.054485,0.007162
21107.750000,3,1.054578,1.074224,1.059353,0.006674
21108.000000,3,1.057443,1.075907,1.062190,0.006148
21108.250000,3,1.060481,1.078268,1.064821,0.006105
21108.500000,3,1.062096,1.079762,1.066787,0.005743
21108.750000,3,1.066889,1.082411,1.070867,0.005176
21109.000000,3,1.071043,1.086345,1.075240,0.005007
21109.250000,3,1.076058,1.090807,1.080550,0.004599
21109.500000,3,1.081550,1.096494,1.085204,0.004796
21109.750000,3,1.087345,1.099990,1.090576,0.004054
21110.000000,3,1.092512,1.104881,1.095731,0.003923
21110.250000,3,1.100395,1.112430,1.103059,0.003725
21110.500000,3,1.108643,1.119402,1.111731,0.003291
21110.750000,3,1.119798,1.129133,1.122271,0.002693
21111.000000,3,1.129940,1.139053,1.132663,0.002682
21111.250000,3,1.139766,1.147628,1.141768,0.002430
21111.500000,3,1.146658,1.152369,1.148749,0.001715
21111.750000,3,1.154743,1.159769,1.156091,0.001438
21112.000000,3,1.161572,1.166054,1.162824,0.001301
21112.250000,3,1.168718,1.171601,1.169818,0.000759
21112.500000,3,1.174514,1.175810,1.175392,0.000380
21112.750000,3,1.178303,1.180934,1.180178,0.000848
21113.000000,3,1.181282,1.184030,1.182838,0.001054
21113.250000,3,1.181362,1.187967,1.185889,0.002082
21113.500000,3,1.185346,1.193249,1.190127,0.002515
21113.750000,3,1.190156,1.200653,1.197047,0.003441
21114.000000,3,1.196282,1.208496,1.204883,0.003993
21114.250000,3,1.202775,1.216139,1.212541,0.004479
21114.500000,3,1.205594,1.222334,1.217931,0.005569
21114.750000,3,1.208801,1.227005,1.222253,0.006287
21115.000000,3,1.211012,1.232006,1.226392,0.007010
21115.250000,3,1.215514,1.240372,1.234104,0.008300
21115.500000,3,1.226002,1.252791,1.245109,0.008681
21115.750000,3,1.237147,1.267719,1.259758,0.010115
21116.000000,3,1.250005,1.283155,1.274531,0.011125
21116.250000,3,1.259845,1.296996,1.287079,0.012312
21116.500000,3,1.267922,1.307041,1.297136,0.013261
21116.750000,3,1.272584,1.316388,1.305368,0.014779
21117.000000,3,1.279237,1.325407,1.313860,0.015551
21117.250000,3,1.285004,1.335990,1.323010,0.017030
21117.500000,3,1.291079,1.345078,1.330846,0.018156
21117.750000,3,1.292852,1.349493,1.335793,0.019138
21118.000000,3,1.290800,1.350837,1.335845,0.020626
21118.250000,3,1.283918,1.347508,1.332232,0.021983
21118.500000,3,1.274247,1.341820,1.324321,0.022856
21118.750000,3,1.261718,1.332133,1.315292,0.024225
21119.000000,3,1.245453,1.319747,1.301826,0.025461
21119.250000,3,1.224866,1.301897,1.283018,0.026441
21119.500000,3,1.196162,1.275425,1.255235,0.026935
21119.750000,3,1.159052,1.239670,1.219076,0.027397
21120.000000,3,1.114133,1.197257,1.175122,0.027693
21120.250000,3,1.065719,1.148482,1.126428,0.027613
21120.500000,3,1.012394,1.095522,1.073201,0.027777
21120.750000,3,0.956876,1.038681,1.016588,0.027150
21121.000000,3,0.896680,0.976400,0.954216,0.026221
21121.250000,3,0.832590,0.907660,0.886680,0.024772
21121.500000,3,0.764402,0.835156,0.814639,0.023049
21121.750000,3,0.694641,0.761930,0.741787,0.021645
21122.000000,3,0.627610,0.688410,0.669908,0.019532
21122.250000,3,0.563943,0.618169,0.601617,0.017366
21122.500000,3,0.505591,0.551870,0.537701,0.014967
21122.750000,3,0.452929,0.493599,0.480636,0.012947
21123.000000,3,0.407880,0.442242,0.431128,0.010877
21123.250000,3,0.372042,0.401200,0.392119,0.009353
21123.500000,3,0.346855,0.371211,0.363688,0.008017
21123.750000,3,0.330784,0.353226,0.346827,0.007537
21124.000000,4,0.295443,0.300455,0.299382,0.001531
21124.250000,4,0.298310,0.304130,0.302666,0.001747
21124.500000,4,0.308923,0.314538,0.312859,0.001716
21124.750000,4,0.326476,0.332015,0.329975,0.001821
21125.000000,4,0.351020,0.356741,0.353818,0.001927
21125.250000,4,0.381939,0.388203,0.384550,0.002174
21125.500000,4,0.418475,0.426423,0.422019,0.002432
21125.750000,4,0.461856,0.470739,0.465620,0.002700
21126.000000,4,0.509986,0.520582,0.514555,0.003054
21126.250000,4,0.561701,0.573014,0.566591,0.003221
21126.500000,4,0.616484,0.627979,0.621324,0.003182
21126.750000,4,0.671399,0.683693,0.676802,0.003511
21127.000000,4,0.726881,0.738888,0.732055,0.003542
21127.250000,4,0.781782,0.792680,0.786204,0.003465
21127.500000,4,0.831882,0.843100,0.836835,0.003420
21127.750000,4,0.877590,0.889120,0.883551,0.003470
21128.000000,4,0.918008,0.929337,0.924215,0.003336
21128.250000,4,0.953967,0.965010,0.961267,0.003532
21128.500000,4,0.987446,0.999829,0.995782,0.003830
21128.750000,4,1.020022,1.032727,1.029163,0.003966
21129.000000,4,1.052360,1.066167,1.061583,0.004058
21129.250000,4,1.081577,1.095236,1.090963,0.004004
21129.500000,4,1.104160,1.117460,1.114146,0.004031
21129.750000,4,1.119918,1.134304,1.131019,0.004330
21130.000000,4,1.133776,1.146705,1.143475,0.003990
21130.250000,4,1.143572,1.156706,1.153626,0.003945
21130.500000,4,1.151656,1.166118,1.162327,0.004218
21130.750000,4,1.160831,1.174424,1.171110,0.004010
21131.000000,4,1.168235,1.180126,1.177589,0.003551
21131.250000,4,1.172208,1.183994,1.180643,0.003383
21131.500000,4,1.174589,1.183326,1.181427,0.002708
21131.750000,4,1.172518,1.182380,1.180045,0.002957
21132.000000,4,1.172748,1.181832,1.179638,0.002786
21132.250000,4,1.174519,1.182521,1.180435,0.002354
21132.500000,4,1.174819,1.182570,1.180512,0.002171
21132.750000,4,1.174789,1.181362,1.179562,0.001902
21133.000000,4,1.172198,1.178455,1.177015,0.001788
21133.250000,4,1.170827,1.175141,1.174060,0.001256
21133.500000,4,1.169876,1.173473,1.171991,0.001001
21133.750000,4,1.170584,1.173702,1.172340,0.001017
21134.000000,4,1.173960,1.176521,1.175228,0.000851
21134.250000,4,1.177141,1.179366,1.178356,0.000677
21134.500000,4,1.180487,1.183034,1.181454,0.000920
21134.750000,4,1.180988,1.185205,1.182552,0.001429
21135.000000,4,1.180918,1.188387,1.183912,0.002084
21135.250000,4,1.184274,1.190268,1.186165,0.001920
21135.500000,4,1.187976,1.196261,1.190288,0.002449
21135.750000,4,1.193052,1.202935,1.195405,0.003055
21136.000000,4,1.197374,1.206997,1.199770,0.003095
21136.250000,4,1.199111,1.210439,1.202218,0.003561
21136.500000,4,1.198964,1.211300,1.202230,0.003915
21136.750000,4,1.198450,1.211100,1.201571,0.004188
21137.000000,4,1.197010,1.210539,1.200023,0.004327
21137.250000,4,1.194695,1.208888,1.198332,0.004320
21137.500000,4,1.193222,1.208078,1.196621,0.004623
21137.750000,4,1.189412,1.205837,1.193574,0.004972
21138.000000,4,1.185303,1.202485,1.189502,0.005453
21138.250000,4,1.181388,1.198032,1.185201,0.005269
21138.500000,4,1.177521,1.195141,1.181560,0.005616
21138.750000,4,1.176218,1.195471,1.180340,0.005989
21139.000000,4,1.176970,1.195261,1.180531,0.005746
21139.250000,4,1.178098,1.196181,1.181829,0.005688
21139.500000,4,1.177729,1.198032,1.182312,0.006438
21139.750000,4,1.177894,1.196872,1.182148,0.006022
21140.000000,4,1.182441,1.200734,1.186601,0.005588
21140.250000,4,1.176787,1.197492,1.181238,0.006374
21140.500000,4,1.176192,1.196872,1.180620,0.006537
21140.750000,4,1.173913,1.195331,1.179112,0.006495
21141.000000,4,1.172461,1.192669,1.177217,0.006348
21141.250000,4,1.169304,1.190698,1.174573,0.006545
21141.500000,4,1.168965,1.188817,1.173379,0.006195
21141.750000,4,1.169264,1.190398,1.173862,0.006566
21142.000000,4,1.171318,1.191639,1.175531,0.006376
21142.250000,4,1.173432,1.193950,1.177955,0.006412
21142.500000,4,1.173967,1.195111,1.178860,0.006546
21142.750000,4,1.173757,1.193940,1.178329,0.006372
21143.000000,4,1.172428,1.193840,1.177360,0.006769
21143.250000,4,1.171542,1.192319,1.176261,0.006551
21143.500000,4,1.172320,1.193410,1.176789,0.006594
21143.750000,4,1.172501,1.194350,1.177893,0.006762
21144.000000,4,1.173268,1.193790,1.177895,0.006474
21144.250000,4,1.170426,1.192139,1.175611,0.006642
21144.500000,4,1.165697,1.187276,1.170817,0.006680
21144.750000,4,1.160694,1.182023,1.165740,0.006589
21145.000000,4,1.156949,1.177501,1.161658,0.006486
21145.250000,4,1.154715,1.174689,1.159111,0.006285
21145.500000,4,1.153563,1.173278,1.158176,0.006187
21145.750000,4,1.151969,1.171347,1.156108,0.006207
21146.000000,4,1.148262,1.165674,1.152124,0.005560
21146.250000,4,1.142761,1.161752,1.147329,0.005955
21146.500000,4,1.138469,1.155358,1.142122,0.005296
21146.750000,4,1.134394,1.151386,1.138916,0.005150
21147.000000,4,1.132470,1.148384,1.136657,0.004675
21147.250000,4,1.131047,1.143402,1.134337,0.003788
21147.500000,4,1.128432,1.139529,1.131280,0.003475
21147.750000,4,1.123041,1.132846,1.126138,0.002865
21148.000000,4,1.118444,1.126612,1.120716,0.002456
21148.250000,4,1.115623,1.121129,1.117178,0.001553
21148.500000,4,1.114766,1.118077,1.116315,0.000874
21148.750000,4,1.116412,1.118180,1.117329,0.000562
21149.000000,4,1.115679,1.119593,1.118058,0.001604
21149.250000,4,1.111554,1.118477,1.115993,0.002354
21149.500000,4,1.103939,1.113970,1.111173,0.003396
21149.750000,4,1.097816,1.108961,1.105562,0.003969
21150.000000,4,1.087650,1.104558,1.099756,0.005554
21150.250000,4,1.080296,1.098773,1.094214,0.006403
21150.500000,4,1.069950,1.093168,1.087255,0.007658
21150.750000,4,1.057884,1.082031,1.075839,0.008276
21151.000000,4,1.036652,1.065099,1.057527,0.009537
21151.250000,4,1.009026,1.041071,1.032883,0.010547
21151.500000,4,0.977684,1.012738,1.003269,0.011239
21151.750000,4,0.943701,0.980037,0.970381,0.011819
21152.000000,4,0.905766,0.944195,0.933866,0.012363
21152.250000,4,0.863979,0.904416,0.893209,0.012801
21152.500000,4,0.818272,0.858405,0.846799,0.012470
