# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252371,0.253199,0.252739,0.000252
21728.250000,1,0.256163,0.257821,0.256870,0.000464
21728.500000,1,0.268223,0.270257,0.268858,0.000606
21728.750000,1,0.286866,0.290016,0.287843,0.000963
21729.000000,1,0.311790,0.315624,0.312989,0.001168
21729.250000,1,0.342798,0.347351,0.344311,0.001315
21729.500000,1,0.380989,0.386388,0.382710,0.001657
21729.750000,1,0.426479,0.432855,0.428673,0.001873
21730.000000,1,0.478768,0.485746,0.480873,0.002044
21730.250000,1,0.534418,0.541588,0.536624,0.002061
21730.500000,1,0.590084,0.597470,0.592626,0.002106
21730.750000,1,0.645402,0.652509,0.647647,0.002125
21731.000000,1,0.700948,0.708399,0.703279,0.002236
21731.250000,1,0.759130,0.766568,0.761292,0.002236
21731.500000,1,0.818469,0.826193,0.821227,0.002265
21731.750000,1,0.875727,0.883538,0.878375,0.002244
21732.000000,1,0.925840,0.930886,0.927424,0.001538
21732.250000,1,0.963869,0.968906,0.966220,0.001391
21732.500000,1,0.996873,1.001060,0.998717,0.001396
21732.750000,1,1.029482,1.034114,1.031296,0.001439
21733.000000,1,1.065559,1.069638,1.067085,0.001388
21733.250000,1,1.101170,1.105071,1.102392,0.001295
21733.500000,1,1.129644,1.132372,1.130835,0.000889
21733.750000,1,1.145506,1.148946,1.147580,0.000965
21734.000000,1,1.153099,1.155608,1.154652,0.000774
21734.250000,1,1.159139,1.161616,1.160491,0.000889
21734.500000,1,1.172268,1.174497,1.173143,0.000678
21734.750000,1,1.191194,1.194060,1.192194,0.000967
21735.000000,1,1.210749,1.213734,1.212052,0.001031
21735.250000,1,1.223645,1.225487,1.224518,0.000673
21735.500000,1,1.226764,1.229074,1.227902,0.000745
21735.750000,1,1.226831,1.228309,1.227598,0.000516
21736.000000,1,1.229457,1.231326,1.230297,0.000619
21736.250000,1,1.237396,1.240050,1.238476,0.000803
21736.500000,1,1.247784,1.249982,1.249074,0.000717
21736.750000,1,1.252942,1.254376,1.253632,0.000466
21737.000000,1,1.247895,1.250318,1.249020,0.000856
21737.250000,1,1.238581,1.240722,1.239888,0.000815
21737.500000,1,1.233854,1.235070,1.234535,0.000353
21737.750000,1,1.237165,1.239104,1.237946,0.000542
21738.000000,1,1.247661,1.249620,1.248571,0.000672
21738.250000,1,1.257434,1.259100,1.258006,0.000552
21738.500000,1,1.261375,1.263614,1.262676,0.000822
21738.750000,1,1.252147,1.253762,1.253211,0.000464
21739.000000,1,1.245319,1.246366,1.245833,0.000326
21739.250000,1,1.244377,1.247185,1.245930,0.000794
21739.500000,1,1.253016,1.256533,1.255079,0.001105
21739.750000,1,1.267265,1.270514,1.268763,0.001113
21740.000000,1,1.276961,1.279599,1.278504,0.000816
21740.250000,1,1.279912,1.280971,1.280489,0.000348
21740.500000,1,1.276006,1.277874,1.276857,0.000507
21740.750000,1,1.272873,1.274616,1.273926,0.000531
21741.000000,1,1.273591,1.276036,1.274876,0.000726
21741.250000,1,1.275650,1.277227,1.276388,0.000435
21741.500000,1,1.271769,1.273008,1.272320,0.000467
21741.750000,1,1.260589,1.262808,1.261541,0.000641
21742.000000,1,1.248000,1.250866,1.249463,0.000790
21742.250000,1,1.244192,1.245767,1.244805,0.000440
21742.500000,1,1.251335,1.253399,1.252581,0.000708
21742.750000,1,1.269540,1.272011,1.270702,0.000805
21743.000000,1,1.287482,1.290637,1.289616,0.001063
21743.250000,1,1.297279,1.298891,1.298215,0.000630
21743.500000,1,1.292934,1.294280,1.293689,0.000450
21743.750000,1,1.284238,1.285342,1.284787,0.000352
21744.000000,1,1.279844,1.281218,1.280392,0.000505
21744.250000,1,1.284443,1.286217,1.285019,0.000476
21744.500000,1,1.291713,1.294436,1.293410,0.000854
21744.750000,1,1.295328,1.297169,1.296151,0.000740
21745.000000,1,1.287184,1.288910,1.288241,0.000559
21745.250000,1,1.270310,1.272782,1.271567,0.000869
21745.500000,1,1.254279,1.256858,1.255383,0.000907
21745.750000,1,1.245350,1.248302,1.246621,0.000829
21746.000000,1,1.243458,1.246336,1.244719,0.000765
21746.250000,1,1.241711,1.244157,1.242833,0.000699
21746.500000,1,1.233891,1.236389,1.235370,0.000644
21746.750000,1,1.219782,1.223269,1.222195,0.000956
21747.000000,1,1.207802,1.209899,1.208813,0.000672
21747.250000,1,1.201510,1.204044,1.202981,0.000789
21747.500000,1,1.203971,1.205943,1.204812,0.000540
21747.750000,1,1.208719,1.210354,1.209432,0.000517
21748.000000,1,1.206511,1.209332,1.208129,0.000818
21748.250000,1,1.195107,1.197489,1.196884,0.000756
21748.500000,1,1.177889,1.181055,1.179731,0.000918
21748.750000,1,1.162623,1.165289,1.164128,0.000984
21749.000000,1,1.154617,1.156633,1.155523,0.000751
21749.250000,1,1.151884,1.153636,1.152701,0.000528
21749.500000,1,1.149078,1.151101,1.150236,0.000607
21749.750000,1,1.142255,1.144257,1.143566,0.000621
21750.000000,1,1.132493,1.135515,1.133796,0.000948
21750.250000,1,1.119995,1.121454,1.121091,0.000409
21750.500000,1,1.111884,1.113692,1.112865,0.000494
21750.750000,1,1.107059,1.108286,1.107781,0.000420
21751.000000,1,1.101533,1.103286,1.102371,0.000591
21751.250000,1,1.092049,1.094513,1.093633,0.000728
21751.500000,1,1.079983,1.082863,1.081574,0.000768
21751.750000,1,1.070121,1.071447,1.070650,0.000351
21752.000000,1,1.063252,1.064686,1.064040,0.000392
21752.250000,1,1.059554,1.061236,1.060437,0.000505
21752.500000,1,1.053698,1.055800,1.054722,0.000712
21752.750000,1,1.041169,1.043281,1.042087,0.000622
21753.000000,1,1.022210,1.024448,1.023475,0.000593
21753.250000,1,1.004176,1.005557,1.005170,0.000405
21753.500000,1,0.992369,0.993827,0.993072,0.000438
21753.750000,1,0.988305,0.989300,0.988866,0.000272
21754.000000,1,0.988220,0.989083,0.988609,0.000266
21754.250000,1,0.984277,0.985112,0.984569,0.000261
21754.500000,1,0.970680,0.972751,0.971697,0.000571
21754.750000,1,0.948931,0.952489,0.951056,0.000947
21755.000000,1,0.925792,0.928841,0.927744,0.000926
21755.250000,1,0.903842,0.907190,0.905921,0.000876
21755.500000,1,0.880997,0.884262,0.882861,0.000994
21755.750000,1,0.850840,0.855664,0.853810,0.001307
21756.000000,1,0.810318,0.817127,0.814471,0.001931
21756.250000,1,0.763142,0.769522,0.767374,0.001779
21756.500000,1,0.714273,0.720574,0.718262,0.001815
21756.750000,1,0.668892,0.675240,0.672842,0.001814
21757.000000,1,0.627538,0.633024,0.631159,0.001581
21757.250000,1,0.585708,0.591205,0.589350,0.001567
21757.500000,1,0.539602,0.545791,0.543807,0.001794
21757.750000,1,0.489709,0.496476,0.494117,0.001910
21758.000000,1,0.440882,0.446857,0.444614,0.001680
21758.250000,1,0.396416,0.401935,0.400154,0.001575
21758.500000,1,0.360170,0.364719,0.363218,0.001261
21758.750000,1,0.330905,0.334326,0.332996,0.000957
21759.000000,1,0.305514,0.308927,0.307517,0.000912
21759.250000,1,0.283754,0.286379,0.285470,0.000712
21759.500000,1,0.266512,0.268316,0.267533,0.000525
21759.750000,1,0.255122,0.256315,0.255649,0.000337
21760.000000,2,0.310043,0.311302,0.310719,0.000345
21760.250000,2,0.311937,0.313057,0.312682,0.000348
21760.500000,2,0.317468,0.318663,0.318250,0.000371
21760.750000,2,0.325011,0.326611,0.325946,0.000494
21761.000000,2,0.334686,0.336494,0.335672,0.000550
21761.250000,2,0.347919,0.350192,0.348953,0.000608
21761.500000,2,0.367337,0.370332,0.368565,0.000845
21761.750000,2,0.393848,0.397853,0.395388,0.001188
21762.000000,2,0.427155,0.432097,0.429021,0.001419
21762.250000,2,0.463473,0.468691,0.465557,0.001485
21762.500000,2,0.500157,0.504897,0.502072,0.001394
21762.750000,2,0.535906,0.540493,0.537388,0.001340
21763.000000,2,0.572648,0.577517,0.574412,0.001430
21763.250000,2,0.612931,0.618816,0.615200,0.001673
21763.500000,2,0.658101,0.663957,0.660298,0.001768
21763.750000,2,0.702808,0.707732,0.704598,0.001468
21764.000000,2,0.740725,0.745443,0.742333,0.001390
21764.250000,2,0.770549,0.773567,0.771657,0.000922
21764.500000,2,0.795148,0.798329,0.796208,0.000926
21764.750000,2,0.820222,0.822811,0.821051,0.000852
21765.000000,2,0.846944,0.850601,0.848761,0.001013
21765.250000,2,0.875357,0.878756,0.876460,0.000998
21765.500000,2,0.896614,0.898835,0.897744,0.000797
21765.750000,2,0.909240,0.910336,0.909601,0.000377
21766.000000,2,0.914530,0.915274,0.914888,0.000266
21766.250000,2,0.919775,0.921043,0.920483,0.000356
21766.500000,2,0.929764,0.931122,0.930613,0.000455
21766.750000,2,0.942348,0.944574,0.943659,0.000699
21767.000000,2,0.952715,0.953676,0.953269,0.000353
21767.250000,2,0.953212,0.954739,0.953830,0.000506
21767.500000,2,0.946324,0.948491,0.947842,0.000629
21767.750000,2,0.942467,0.943314,0.942847,0.000260
21768.000000,2,0.945842,0.947413,0.946458,0.000477
21768.250000,2,0.958607,0.961275,0.960252,0.000810
21768.500000,2,0.977041,0.979987,0.978617,0.000834
21768.750000,2,0.991900,0.993392,0.992546,0.000432
21769.000000,2,0.995722,0.997734,0.996873,0.000498
21769.250000,2,0.994372,0.996018,0.995151,0.000578
21769.500000,2,0.993751,0.994579,0.994066,0.000306
21769.750000,2,0.998158,1.000149,0.999243,0.000684
21770.000000,2,1.009046,1.011063,1.010044,0.000577
21770.250000,2,1.019288,1.021160,1.020170,0.000540
21770.500000,2,1.023746,1.024846,1.024266,0.000389
21770.750000,2,1.021649,1.023532,1.022407,0.000571
21771.000000,2,1.019632,1.020987,1.020291,0.000367
21771.250000,2,1.021251,1.023313,1.022333,0.000599
21771.500000,2,1.028498,1.029972,1.029358,0.000455
21771.750000,2,1.036385,1.037912,1.037118,0.000519
21772.000000,2,1.040847,1.042275,1.041236,0.000392
21772.250000,2,1.038656,1.041221,1.039501,0.000718
21772.500000,2,1.038279,1.039595,1.038931,0.000405
21772.750000,2,1.043378,1.044810,1.044149,0.000507
21773.000000,2,1.055835,1.056855,1.056381,0.000318
21773.250000,2,1.069429,1.071338,1.070054,0.000519
21773.500000,2,1.076963,1.078934,1.077730,0.000539
21773.750000,2,1.074423,1.076528,1.075332,0.000739
21774.000000,2,1.066593,1.069160,1.067581,0.000755
21774.250000,2,1.062076,1.062956,1.062391,0.000252
21774.500000,2,1.065038,1.066195,1.065513,0.000415
21774.750000,2,1.075492,1.076731,1.076033,0.000434
21775.000000,2,1.087900,1.090167,1.088834,0.000683
21775.250000,2,1.097469,1.099328,1.098307,0.000586
21775.500000,2,1.104035,1.106335,1.105264,0.000738
21775.750000,2,1.112695,1.114609,1.113793,0.000589
21776.000000,2,1.127730,1.131364,1.129170,0.000991
21776.250000,2,1.145349,1.148559,1.146806,0.000807
21776.500000,2,1.161178,1.163416,1.162128,0.000697
21776.750000,2,1.167634,1.168649,1.168158,0.000314
21777.000000,2,1.163994,1.165547,1.164924,0.000447
21777.250000,2,1.160268,1.162097,1.161168,0.000524
21777.500000,2,1.165971,1.168564,1.166999,0.000731
21777.750000,2,1.184240,1.187353,1.185173,0.000835
21778.000000,2,1.209536,1.212502,1.210270,0.000867
21778.250000,2,1.229570,1.231590,1.230377,0.000591
21778.500000,2,1.237603,1.238837,1.238125,0.000376
21778.750000,2,1.234700,1.235856,1.235327,0.000361
21779.000000,2,1.231946,1.233527,1.232412,0.000514
21779.250000,2,1.236075,1.239335,1.237575,0.000926
21779.500000,2,1.251982,1.255035,1.253192,0.000802
21779.750000,2,1.270752,1.273505,1.271767,0.000861
21780.000000,2,1.284694,1.286825,1.285573,0.000710
21780.250000,2,1.290215,1.291188,1.290656,0.000289
21780.500000,2,1.291631,1.293154,1.292363,0.000502
21780.750000,2,1.295534,1.297042,1.296258,0.000509
21781.000000,2,1.304310,1.306399,1.305589,0.000714
21781.250000,2,1.313498,1.314552,1.314038,0.000359
21781.500000,2,1.313605,1.315854,1.314450,0.000763
21781.750000,2,1.304814,1.306668,1.305772,0.000630
21782.000000,2,1.294006,1.296025,1.295185,0.000620
21782.250000,2,1.291335,1.293231,1.292168,0.000671
21782.500000,2,1.301424,1.303548,1.302401,0.000631
21782.750000,2,1.319645,1.322467,1.320677,0.000907
21783.000000,2,1.336970,1.338415,1.337872,0.000416
21783.250000,2,1.344199,1.346412,1.345604,0.000636
21783.500000,2,1.344923,1.346857,1.346068,0.000546
21783.750000,2,1.346270,1.349208,1.347788,0.000863
21784.000000,2,1.357962,1.360334,1.358828,0.000683
21784.250000,2,1.377351,1.380330,1.378919,0.000965
21784.500000,2,1.396990,1.399697,1.398040,0.000940
21784.750000,2,1.403268,1.405616,1.404716,0.000675
21785.000000,2,1.395298,1.398875,1.396913,0.001010
21785.250000,2,1.383034,1.385255,1.384258,0.000738
21785.500000,2,1.377699,1.380469,1.378942,0.000796
21785.750000,2,1.384112,1.387078,1.385990,0.000907
21786.000000,2,1.396869,1.400206,1.398747,0.000841
21786.250000,2,1.403087,1.406416,1.404724,0.001034
21786.500000,2,1.392919,1.395226,1.394093,0.000811
21786.750000,2,1.367861,1.371085,1.369565,0.000981
21787.000000,2,1.339283,1.342660,1.341053,0.000979
21787.250000,2,1.315938,1.318785,1.317408,0.000878
21787.500000,2,1.294308,1.297708,1.295997,0.001119
21787.750000,2,1.262730,1.267583,1.265529,0.001371
21788.000000,2,1.212084,1.219524,1.216771,0.002132
21788.250000,2,1.142199,1.151761,1.148272,0.002723
21788.500000,2,1.065726,1.075128,1.071889,0.002721
21788.750000,2,0.992522,1.001429,0.998508,0.002633
21789.000000,2,0.926756,0.934860,0.932320,0.002447
21789.250000,2,0.863306,0.871043,0.868511,0.002410
21789.500000,2,0.794728,0.803819,0.801109,0.002713
21789.750000,2,0.719646,0.730094,0.726455,0.003090
21790.000000,2,0.641145,0.651680,0.648461,0.003061
21790.250000,2,0.567985,0.577773,0.574309,0.002729
21790.500000,2,0.503565,0.511909,0.509190,0.002419
21790.750000,2,0.449293,0.455855,0.453893,0.001950
21791.000000,2,0.404301,0.410002,0.408094,0.001650
21791.250000,2,0.367343,0.371824,0.370454,0.001308
21791.500000,2,0.339748,0.342918,0.341998,0.000902
21791.750000,2,0.322679,0.324611,0.323828,0.000486
21792.000000,3,0.293994,0.294977,0.294495,0.000293
21792.250000,3,0.298585,0.300204,0.299166,0.000440
21792.500000,3,0.311164,0.313510,0.312035,0.000593
21792.750000,3,0.329917,0.332570,0.330683,0.000753
21793.000000,3,0.351988,0.355343,0.352947,0.000940
21793.250000,3,0.378125,0.382110,0.379592,0.001040
21793.500000,3,0.410857,0.416118,0.412649,0.001396
21793.750000,3,0.451762,0.457706,0.453674,0.001674
21794.000000,3,0.499632,0.506083,0.502132,0.001732
21794.250000,3,0.552046,0.558404,0.554240,0.001839
21794.500000,3,0.603307,0.609237,0.605570,0.001704
21794.750000,3,0.652802,0.658674,0.655011,0.001631
21795.000000,3,0.701730,0.707980,0.703853,0.001896
21795.250000,3,0.751570,0.757622,0.754157,0.001741
21795.500000,3,0.802069,0.808039,0.804232,0.001713
21795.750000,3,0.848115,0.852887,0.849876,0.001413
21796.000000,3,0.885408,0.889863,0.887398,0.001225
21796.250000,3,0.915135,0.918662,0.917041,0.001027
21796.500000,3,0.942926,0.946653,0.944759,0.001084
21796.750000,3,0.973730,0.978101,0.976055,0.001216
21797.000000,3,1.008769,1.012603,1.010682,0.001182
21797.250000,3,1.040344,1.043674,1.042390,0.001102
21797.500000,3,1.060654,1.064052,1.062833,0.001018
21797.750000,3,1.068645,1.072000,1.070275,0.001113
21798.000000,3,1.069976,1.072766,1.071060,0.000952
21798.250000,3,1.074971,1.077153,1.076172,0.000708
21798.500000,3,1.089613,1.091230,1.090602,0.000634
21798.750000,3,1.108847,1.112812,1.111317,0.001204
21799.000000,3,1.127085,1.129527,1.128412,0.000786
21799.250000,3,1.133418,1.136167,1.134445,0.000925
21799.500000,3,1.127762,1.131750,1.130157,0.001204
21799.750000,3,1.123290,1.126498,1.124724,0.000947
21800.000000,3,1.131598,1.136664,1.133173,0.001733
21800.250000,3,1.139471,1.142565,1.141148,0.000932
21800.500000,3,1.159305,1.161238,1.160370,0.000700
21800.750000,3,1.175018,1.177641,1.176575,0.000659
21801.000000,3,1.182990,1.185562,1.184468,0.000729
21801.250000,3,1.184367,1.186527,1.185589,0.000696
21801.500000,3,1.185544,1.186945,1.186115,0.000443
21801.750000,3,1.189565,1.190954,1.190332,0.000466
21802.000000,3,1.195320,1.196293,1.195771,0.000313
21802.250000,3,1.195591,1.197309,1.196291,0.000493
21802.500000,3,1.187311,1.189073,1.188450,0.000475
21802.750000,3,1.175160,1.177399,1.176403,0.000633
21803.000000,3,1.165966,1.167096,1.166679,0.000355
21803.250000,3,1.163852,1.165200,1.164614,0.000393
21803.500000,3,1.168725,1.170128,1.169306,0.000543
21803.750000,3,1.174539,1.176444,1.175091,0.000537
21804.000000,3,1.175428,1.176368,1.175805,0.000313
21804.250000,3,1.170831,1.172064,1.171281,0.000400
21804.500000,3,1.164711,1.166384,1.165486,0.000538
21804.750000,3,1.162486,1.164720,1.164051,0.000628
21805.000000,3,1.166507,1.168494,1.167576,0.000716
21805.250000,3,1.170135,1.172747,1.171759,0.000768
21805.500000,3,1.171030,1.173817,1.172310,0.000751
21805.750000,3,1.167748,1.169235,1.168567,0.000450
21806.000000,3,1.164366,1.165526,1.164878,0.000383
21806.250000,3,1.163590,1.165614,1.164657,0.000514
21806.500000,3,1.165231,1.167521,1.166578,0.000630
21806.750000,3,1.162491,1.164603,1.163354,0.000580
21807.000000,3,1.147471,1.150086,1.149131,0.000794
21807.250000,3,1.122318,1.125705,1.124071,0.000867
21807.500000,3,1.097586,1.100162,1.099001,0.000700
21807.750000,3,1.085335,1.086675,1.085817,0.000369
21808.000000,3,1.090442,1.093185,1.091115,0.000822
21808.250000,3,1.108962,1.112955,1.111056,0.001129
21808.500000,3,1.133372,1.137155,1.135205,0.001080
21808.750000,3,1.149963,1.152473,1.151435,0.000822
21809.000000,3,1.155101,1.156244,1.155640,0.000382
21809.250000,3,1.153661,1.155000,1.154348,0.000393
21809.500000,3,1.154548,1.157115,1.156174,0.000674
21809.750000,3,1.163958,1.166699,1.165440,0.000911
21810.000000,3,1.175297,1.178173,1.176611,0.000796
21810.250000,3,1.180241,1.181541,1.180856,0.000399
21810.500000,3,1.174312,1.175748,1.174924,0.000461
21810.750000,3,1.164153,1.165942,1.164902,0.000594
21811.000000,3,1.159352,1.160724,1.160071,0.000372
21811.250000,3,1.166344,1.169225,1.167765,0.000900
21811.500000,3,1.184219,1.187230,1.185289,0.000878
21811.750000,3,1.201149,1.204664,1.202972,0.000996
21812.000000,3,1.210678,1.213025,1.211989,0.000687
21812.250000,3,1.210469,1.212575,1.211475,0.000531
21812.500000,3,1.206760,1.208656,1.207582,0.000554
21812.750000,3,1.207980,1.209489,1.208531,0.000424
21813.000000,3,1.215194,1.217867,1.216612,0.000757
21813.250000,3,1.224006,1.226880,1.225396,0.000724
21813.500000,3,1.226702,1.228984,1.227950,0.000632
21813.750000,3,1.220640,1.221788,1.221179,0.000336
21814.000000,3,1.209897,1.211346,1.210403,0.000469
21814.250000,3,1.203993,1.205638,1.204904,0.000500
21814.500000,3,1.207465,1.210238,1.208765,0.000719
21814.750000,3,1.217521,1.220834,1.219139,0.000922
21815.000000,3,1.227876,1.229665,1.228722,0.000577
21815.250000,3,1.230607,1.232400,1.231525,0.000474
21815.500000,3,1.227591,1.229472,1.228705,0.000549
21815.750000,3,1.226217,1.227682,1.227049,0.000561
21816.000000,3,1.229626,1.231723,1.230399,0.000558
21816.250000,3,1.234679,1.237090,1.236105,0.000700
21816.500000,3,1.235963,1.238048,1.237101,0.000570
21816.750000,3,1.227989,1.230281,1.229123,0.000611
21817.000000,3,1.213594,1.215790,1.214522,0.000719
21817.250000,3,1.199429,1.201712,1.200694,0.000752
21817.500000,3,1.193247,1.195210,1.194504,0.000610
21817.750000,3,1.190460,1.193677,1.192338,0.000858
21818.000000,3,1.184159,1.185973,1.185019,0.000693
21818.250000,3,1.160483,1.163963,1.162718,0.000986
21818.500000,3,1.122739,1.128615,1.125986,0.001714
21818.750000,3,1.082238,1.086701,1.085061,0.001414
21819.000000,3,1.049847,1.053769,1.052012,0.001142
21819.250000,3,1.029496,1.032672,1.031303,0.001074
21819.500000,3,1.016563,1.018854,1.017518,0.000709
21819.750000,3,0.997295,1.000143,0.999047,0.000912
21820.000000,3,0.963010,0.967418,0.965827,0.001196
21820.250000,3,0.913821,0.919666,0.917361,0.001711
21820.500000,3,0.857277,0.863876,0.861602,0.001937
21820.750000,3,0.801975,0.809172,0.806622,0.002111
21821.000000,3,0.749098,0.755331,0.752964,0.001922
21821.250000,3,0.692357,0.699912,0.697328,0.002220
21821.500000,3,0.630262,0.638152,0.635440,0.002374
21821.750000,3,0.565007,0.573411,0.570554,0.002442
21822.000000,3,0.504751,0.511797,0.509251,0.002118
21822.250000,3,0.453593,0.459493,0.457147,0.001787
21822.500000,3,0.412857,0.417640,0.415869,0.001451
21822.750000,3,0.381300,0.384957,0.383628,0.001075
21823.000000,3,0.354286,0.357749,0.356410,0.001081
21823.250000,3,0.330948,0.333994,0.332813,0.000930
21823.500000,3,0.311531,0.314166,0.312952,0.000840
21823.750000,3,0.298900,0.300374,0.299725,0.000509
21824.000000,4,0.295130,0.296121,0.295593,0.000318
21824.250000,4,0.300629,0.302057,0.301109,0.000441
21824.500000,4,0.314898,0.318143,0.315949,0.000980
21824.750000,4,0.337779,0.341653,0.339027,0.001133
21825.000000,4,0.366338,0.371022,0.367758,0.001383
21825.250000,4,0.399791,0.405245,0.401584,0.001581
21825.500000,4,0.439526,0.445977,0.441470,0.001939
21825.750000,4,0.485902,0.493861,0.488614,0.002252
21826.000000,4,0.538771,0.547320,0.541672,0.002397
21826.250000,4,0.596757,0.605263,0.599547,0.002506
21826.500000,4,0.656503,0.665909,0.659930,0.002794
21826.750000,4,0.717607,0.727046,0.720934,0.002769
21827.000000,4,0.776946,0.786023,0.779876,0.002686
21827.250000,4,0.832910,0.840235,0.835389,0.002179
21827.500000,4,0.882528,0.888851,0.884719,0.001905
21827.750000,4,0.925779,0.932216,0.927773,0.001886
21828.000000,4,0.963909,0.969907,0.966341,0.001766
21828.250000,4,1.003228,1.009758,1.005264,0.001957
21828.500000,4,1.044942,1.051552,1.047036,0.002035
21828.750000,4,1.087815,1.094787,1.089999,0.002048
21829.000000,4,1.125662,1.131314,1.127354,0.001703
21829.250000,4,1.150787,1.153300,1.151905,0.000962
21829.500000,4,1.161681,1.164582,1.163138,0.000922
21829.750000,4,1.166588,1.169097,1.167676,0.000855
21830.000000,4,1.172985,1.175479,1.174552,0.000802
21830.250000,4,1.185829,1.189797,1.187734,0.001097
21830.500000,4,1.199644,1.202471,1.201164,0.000975
21830.750000,4,1.203364,1.204851,1.204107,0.000482
21831.000000,4,1.189159,1.191639,1.190264,0.000857
21831.250000,4,1.165655,1.168542,1.166950,0.000897
21831.500000,4,1.147524,1.149251,1.148369,0.000599
21831.750000,4,1.143456,1.145307,1.144489,0.000521
21832.000000,4,1.152608,1.155415,1.154129,0.000751
21832.250000,4,1.163902,1.166071,1.165303,0.000647
21832.500000,4,1.161107,1.163261,1.161755,0.000667
21832.750000,4,1.137354,1.141194,1.139917,0.001074
21833.000000,4,1.108264,1.111944,1.110589,0.001013
21833.250000,4,1.091458,1.093185,1.092561,0.000532
21833.500000,4,1.094785,1.098005,1.096450,0.000827
21833.750000,4,1.117117,1.122824,1.119840,0.001522
21834.000000,4,1.146300,1.150579,1.148513,0.001355
21834.250000,4,1.163227,1.165490,1.164392,0.000717
21834.500000,4,1.158612,1.160455,1.159684,0.000508
21834.750000,4,1.144315,1.146445,1.145225,0.000573
21835.000000,4,1.136156,1.137989,1.137140,0.000508
21835.250000,4,1.143091,1.145427,1.144373,0.000740
21835.500000,4,1.158871,1.161648,1.160373,0.000840
21835.750000,4,1.169688,1.171868,1.170681,0.000666
21836.000000,4,1.162710,1.166222,1.164278,0.001008
21836.250000,4,1.142514,1.146057,1.144774,0.000973
21836.500000,4,1.125374,1.127686,1.126650,0.000738
21836.750000,4,1.123978,1.125789,1.124789,0.000516
21837.000000,4,1.139034,1.141897,1.140080,0.000830
21837.250000,4,1.160812,1.164542,1.162586,0.001009
21837.500000,4,1.174276,1.175329,1.174825,0.000406
21837.750000,4,1.164916,1.167802,1.166884,0.000797
21838.000000,4,1.142980,1.146790,1.144716,0.001098
21838.250000,4,1.125439,1.126846,1.126124,0.000452
21838.500000,4,1.121382,1.122910,1.122401,0.000489
21838.750000,4,1.135129,1.138234,1.136183,0.000998
21839.000000,4,1.156060,1.159027,1.157400,0.000868
21839.250000,4,1.172565,1.174235,1.173462,0.000669
21839.500000,4,1.175743,1.177200,1.176420,0.000434
21839.750000,4,1.168792,1.170884,1.169621,0.000598
21840.000000,4,1.172731,1.179432,1.175589,0.002108
21840.250000,4,1.158176,1.160084,1.159010,0.000659
21840.500000,4,1.159608,1.161834,1.160981,0.000847
21840.750000,4,1.164311,1.166211,1.165205,0.000590
21841.000000,4,1.165688,1.167602,1.166582,0.000555
21841.250000,4,1.164294,1.165872,1.165041,0.000449
21841.500000,4,1.162382,1.164768,1.163581,0.000606
21841.750000,4,1.163782,1.165596,1.164779,0.000605
21842.000000,4,1.166930,1.168587,1.167598,0.000478
21842.250000,4,1.169799,1.171650,1.170699,0.000516
21842.500000,4,1.172283,1.174460,1.173438,0.000609
21842.750000,4,1.176347,1.178551,1.177733,0.000603
21843.000000,4,1.182380,1.184349,1.183050,0.000545
21843.250000,4,1.187319,1.189050,1.188088,0.000596
21843.500000,4,1.186204,1.188034,1.187326,0.000579
21843.750000,4,1.177807,1.180370,1.179186,0.000847
21844.000000,4,1.163155,1.166031,1.165145,0.000903
21844.250000,4,1.153310,1.155244,1.154114,0.000625
21844.500000,4,1.152820,1.154802,1.153640,0.000619
21844.750000,4,1.164549,1.167413,1.165660,0.000757
21845.000000,4,1.183237,1.185138,1.184180,0.000626
21845.250000,4,1.197986,1.200124,1.199110,0.000633
21845.500000,4,1.203031,1.205181,1.203829,0.000659
21845.750000,4,1.199045,1.201655,1.200422,0.000780
21846.000000,4,1.195165,1.196689,1.195930,0.000568
21846.250000,4,1.194573,1.197172,1.195511,0.000772
21846.500000,4,1.194228,1.196225,1.194973,0.000686
21846.750000,4,1.185942,1.188860,1.186941,0.000933
21847.000000,4,1.162225,1.167126,1.165156,0.001489
21847.250000,4,1.133863,1.139490,1.136938,0.001662
21847.500000,4,1.112322,1.115569,1.113910,0.001086
21847.750000,4,1.108511,1.110982,1.109719,0.000720
21848.000000,4,1.122659,1.127064,1.124753,0.001167
21848.250000,4,1.148657,1.152956,1.150702,0.001184
21848.500000,4,1.169154,1.171484,1.170756,0.000663
21848.750000,4,1.172724,1.175611,1.173961,0.000991
21849.000000,4,1.160100,1.163478,1.161486,0.001027
21849.250000,4,1.145589,1.147751,1.146663,0.000644
21849.500000,4,1.138507,1.140692,1.139483,0.000607
21849.750000,4,1.140591,1.142242,1.141261,0.000524
21850.000000,4,1.141735,1.143851,1.142636,0.000729
21850.250000,4,1.131767,1.134956,1.133274,0.001003
21850.500000,4,1.108183,1.112988,1.111145,0.001418
21850.750000,4,1.081502,1.086147,1.084214,0.001268
21851.000000,4,1.057714,1.062068,1.060191,0.001218
21851.250000,4,1.038408,1.042866,1.040499,0.001234
21851.500000,4,1.012809,1.018205,1.015962,0.001416
21851.750000,4,0.971390,0.980417,0.976979,0.002540
21852.000000,4,0.914941,0.924610,0.921098,0.002665
21852.250000,4,0.851906,0.861332,0.857964,0.002825
21852.500000,4,0.794268,0.801951,0.799561,0.002276
