# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.236086,0.236506,0.236366,0.000146
21528.250000,1,0.238954,0.239719,0.239341,0.000296
21528.500000,1,0.247627,0.249233,0.248626,0.000543
21528.750000,1,0.263100,0.264706,0.263940,0.000636
21529.000000,1,0.284350,0.286790,0.285698,0.000917
21529.250000,1,0.312091,0.315305,0.313738,0.001231
21529.500000,1,0.345335,0.349662,0.347636,0.001504
21529.750000,1,0.384372,0.389394,0.387043,0.001766
21530.000000,1,0.428819,0.434420,0.431615,0.002004
21530.250000,1,0.477138,0.483314,0.480146,0.002152
21530.500000,1,0.528682,0.535937,0.532123,0.002506
21530.750000,1,0.582003,0.588879,0.585683,0.002421
21531.000000,1,0.636644,0.643287,0.639934,0.002440
21531.250000,1,0.689383,0.696691,0.692803,0.002660
21531.500000,1,0.740212,0.747060,0.743490,0.002340
21531.750000,1,0.788680,0.795557,0.792058,0.002341
21532.000000,1,0.834286,0.841256,0.837601,0.002479
21532.250000,1,0.876664,0.883865,0.880052,0.002501
21532.500000,1,0.915634,0.921930,0.918720,0.002165
21532.750000,1,0.950348,0.956404,0.953130,0.002162
21533.000000,1,0.980669,0.986318,0.983271,0.001934
21533.250000,1,1.010397,1.015974,1.012872,0.001953
21533.500000,1,1.032542,1.037556,1.035035,0.001932
21533.750000,1,1.055251,1.061238,1.057881,0.002044
21534.000000,1,1.077243,1.081452,1.079032,0.001568
21534.250000,1,1.096388,1.101094,1.098400,0.001699
21534.500000,1,1.112905,1.117850,1.114712,0.001626
21534.750000,1,1.127032,1.132667,1.129384,0.001953
21535.000000,1,1.141143,1.145051,1.142834,0.001589
21535.250000,1,1.153245,1.158158,1.155703,0.001835
21535.500000,1,1.167093,1.171970,1.169455,0.001716
21535.750000,1,1.180111,1.183851,1.181500,0.001364
21536.000000,1,1.190814,1.194709,1.192369,0.001499
21536.250000,1,1.198385,1.202489,1.200111,0.001447
21536.500000,1,1.205457,1.208225,1.206450,0.001192
21536.750000,1,1.210679,1.214338,1.212466,0.001249
21537.000000,1,1.219650,1.222812,1.220815,0.001070
21537.250000,1,1.230047,1.233959,1.231308,0.001404
21537.500000,1,1.240204,1.243981,1.242061,0.001242
21537.750000,1,1.249526,1.252417,1.250609,0.001012
21538.000000,1,1.256223,1.259120,1.257141,0.001017
21538.250000,1,1.260278,1.263689,1.261520,0.001230
21538.500000,1,1.267868,1.270401,1.269218,0.000780
21538.750000,1,1.272896,1.276509,1.274149,0.001530
21539.000000,1,1.284033,1.286883,1.285172,0.001163
21539.250000,1,1.297906,1.300111,1.298811,0.000858
21539.500000,1,1.310017,1.313788,1.311581,0.001292
21539.750000,1,1.320210,1.324929,1.321904,0.001528
21540.000000,1,1.327420,1.330263,1.328717,0.000869
21540.250000,1,1.331559,1.334589,1.332944,0.001097
21540.500000,1,1.336233,1.339220,1.337511,0.000974
21540.750000,1,1.342102,1.344463,1.343189,0.000852
21541.000000,1,1.347886,1.350361,1.348999,0.000953
21541.250000,1,1.352597,1.355785,1.353914,0.001056
21541.500000,1,1.355027,1.357939,1.356299,0.001072
21541.750000,1,1.354131,1.355755,1.354777,0.000542
21542.000000,1,1.351470,1.352726,1.351963,0.000438
21542.250000,1,1.347266,1.348922,1.348026,0.000614
21542.500000,1,1.344219,1.345745,1.344835,0.000523
21542.750000,1,1.342372,1.343525,1.342958,0.000449
21543.000000,1,1.340024,1.341695,1.340943,0.000640
21543.250000,1,1.336712,1.337783,1.337315,0.000339
21543.500000,1,1.331402,1.333083,1.331995,0.000557
21543.750000,1,1.323761,1.324751,1.324297,0.000321
21544.000000,1,1.316319,1.317563,1.316947,0.000478
21544.250000,1,1.309088,1.310017,1.309682,0.000332
21544.500000,1,1.302870,1.304317,1.303471,0.000542
21544.750000,1,1.296874,1.297607,1.297205,0.000227
21545.000000,1,1.289959,1.290814,1.290287,0.000288
21545.250000,1,1.283167,1.284593,1.283661,0.000525
21545.500000,1,1.276601,1.277273,1.277025,0.000217
21545.750000,1,1.269463,1.270704,1.270094,0.000478
21546.000000,1,1.262048,1.264002,1.263364,0.000703
21546.250000,1,1.254299,1.256107,1.255464,0.000650
21546.500000,1,1.245946,1.247032,1.246540,0.000329
21546.750000,1,1.236747,1.238873,1.238001,0.000843
21547.000000,1,1.228082,1.230686,1.229723,0.000832
21547.250000,1,1.220997,1.223604,1.222693,0.001001
21547.500000,1,1.215535,1.218113,1.217006,0.000955
21547.750000,1,1.211275,1.213637,1.212515,0.001031
21548.000000,1,1.204804,1.207377,1.206443,0.000953
21548.250000,1,1.198030,1.200785,1.199348,0.000900
21548.500000,1,1.188721,1.192396,1.190590,0.001342
21548.750000,1,1.179593,1.181708,1.180907,0.000862
21549.000000,1,1.171909,1.174362,1.173085,0.000905
21549.250000,1,1.164306,1.166959,1.165718,0.000938
21549.500000,1,1.158520,1.160248,1.159488,0.000687
21549.750000,1,1.151071,1.154376,1.152714,0.001203
21550.000000,1,1.143091,1.146336,1.144736,0.001112
21550.250000,1,1.133029,1.136500,1.135008,0.001296
21550.500000,1,1.123952,1.126032,1.125310,0.000788
21550.750000,1,1.113935,1.117464,1.116007,0.001210
21551.000000,1,1.105677,1.108893,1.107466,0.001252
21551.250000,1,1.098768,1.103198,1.100989,0.001457
21551.500000,1,1.092045,1.096000,1.094029,0.001389
21551.750000,1,1.084940,1.088473,1.086719,0.001243
21552.000000,1,1.075803,1.080280,1.078455,0.001703
21552.250000,1,1.068707,1.071798,1.070355,0.001200
21552.500000,1,1.061360,1.065725,1.063729,0.001598
21552.750000,1,1.054795,1.059117,1.057373,0.001818
21553.000000,1,1.050642,1.054196,1.052801,0.001276
21553.250000,1,1.046133,1.049965,1.048000,0.001410
21553.500000,1,1.040089,1.043962,1.042167,0.001451
21553.750000,1,1.032289,1.036604,1.034538,0.001629
21554.000000,1,1.021889,1.026579,1.024450,0.001852
21554.250000,1,1.009893,1.015289,1.012823,0.002091
21554.500000,1,0.996651,1.001262,0.998959,0.001749
21554.750000,1,0.980604,0.984772,0.982876,0.001706
21555.000000,1,0.959107,0.965176,0.962667,0.002217
21555.250000,1,0.934462,0.941300,0.938073,0.002510
21555.500000,1,0.904998,0.911005,0.908101,0.002194
21555.750000,1,0.867925,0.875265,0.871873,0.002630
21556.000000,1,0.826844,0.834315,0.830842,0.002521
21556.250000,1,0.781300,0.789217,0.785494,0.002736
21556.500000,1,0.733865,0.741125,0.737632,0.002686
21556.750000,1,0.682699,0.690214,0.686815,0.002698
21557.000000,1,0.631341,0.638388,0.635105,0.002444
21557.250000,1,0.578238,0.585773,0.582400,0.002741
21557.500000,1,0.526662,0.533579,0.530213,0.002501
21557.750000,1,0.476399,0.482782,0.479809,0.002357
21558.000000,1,0.429228,0.434725,0.432176,0.002024
21558.250000,1,0.385957,0.391214,0.388658,0.001900
21558.500000,1,0.347290,0.351709,0.349697,0.001558
21558.750000,1,0.314220,0.317450,0.315862,0.001211
21559.000000,1,0.286365,0.289288,0.287792,0.001055
21559.250000,1,0.264349,0.266309,0.265361,0.000773
21559.500000,1,0.248316,0.249887,0.249261,0.000571
21559.750000,1,0.238873,0.239664,0.239217,0.000244
21560.000000,2,0.294609,0.295821,0.295237,0.000414
21560.250000,2,0.297211,0.297812,0.297524,0.000211
21560.500000,2,0.304528,0.305073,0.304844,0.000187
21560.750000,2,0.316489,0.317560,0.316860,0.000401
21561.000000,2,0.332873,0.334558,0.333593,0.000634
21561.250000,2,0.354874,0.356807,0.355734,0.000798
21561.500000,2,0.381386,0.384236,0.382735,0.000968
21561.750000,2,0.413705,0.417002,0.415124,0.001211
21562.000000,2,0.450344,0.454640,0.452108,0.001530
21562.250000,2,0.490994,0.496057,0.493019,0.001758
21562.500000,2,0.534451,0.539786,0.536766,0.001881
21562.750000,2,0.579916,0.585408,0.582334,0.001921
21563.000000,2,0.625224,0.631278,0.628035,0.002102
21563.250000,2,0.670511,0.676141,0.672887,0.002026
21563.500000,2,0.713072,0.719554,0.716000,0.002284
21563.750000,2,0.753341,0.759144,0.756051,0.002005
21564.000000,2,0.790121,0.796819,0.793053,0.002115
21564.250000,2,0.823343,0.828562,0.825513,0.001723
21564.500000,2,0.852200,0.857743,0.854502,0.001811
21564.750000,2,0.876784,0.880054,0.877913,0.001082
21565.000000,2,0.897061,0.901480,0.898717,0.001591
21565.250000,2,0.914707,0.918939,0.916395,0.001446
21565.500000,2,0.930621,0.933948,0.932151,0.001245
21565.750000,2,0.944444,0.947531,0.945550,0.001146
21566.000000,2,0.956281,0.959959,0.957276,0.001283
21566.250000,2,0.965249,0.967227,0.965994,0.000736
21566.500000,2,0.971388,0.973436,0.972283,0.000720
21566.750000,2,0.975814,0.978626,0.976665,0.000984
21567.000000,2,0.979384,0.982111,0.980364,0.000952
21567.250000,2,0.982444,0.985077,0.983491,0.000808
21567.500000,2,0.985211,0.987988,0.986244,0.001085
21567.750000,2,0.987179,0.990006,0.988104,0.000910
21568.000000,2,0.988574,0.990233,0.989387,0.000733
21568.250000,2,0.988713,0.991223,0.989817,0.000890
21568.500000,2,0.989595,0.991597,0.990428,0.000660
21568.750000,2,0.990871,0.993795,0.992258,0.000886
21569.000000,2,0.995420,0.997133,0.996275,0.000598
21569.250000,2,1.000300,1.002251,1.001275,0.000598
21569.500000,2,1.005561,1.007598,1.006218,0.000648
21569.750000,2,1.010759,1.013235,1.011644,0.000771
21570.000000,2,1.014929,1.018492,1.016219,0.001097
21570.250000,2,1.019065,1.022490,1.020339,0.001061
21570.500000,2,1.023280,1.025798,1.024117,0.000815
21570.750000,2,1.027885,1.030705,1.029040,0.000836
21571.000000,2,1.033395,1.035053,1.033976,0.000543
21571.250000,2,1.037903,1.040740,1.038656,0.000951
21571.500000,2,1.041353,1.043409,1.042231,0.000856
21571.750000,2,1.043749,1.045987,1.044824,0.000697
21572.000000,2,1.048670,1.049815,1.049090,0.000392
21572.250000,2,1.048613,1.051654,1.049904,0.000919
21572.500000,2,1.053118,1.055212,1.053792,0.000672
21572.750000,2,1.058263,1.060779,1.059062,0.000825
21573.000000,2,1.062967,1.066426,1.064561,0.001024
21573.250000,2,1.069589,1.071533,1.070263,0.000651
21573.500000,2,1.074077,1.076770,1.075161,0.000920
21573.750000,2,1.079518,1.082497,1.080545,0.000998
21574.000000,2,1.086148,1.088084,1.086829,0.000659
21574.250000,2,1.093326,1.096410,1.094171,0.001060
21574.500000,2,1.102110,1.105185,1.102993,0.001066
21574.750000,2,1.110860,1.113573,1.112105,0.001166
21575.000000,2,1.119508,1.123045,1.121145,0.001095
21575.250000,2,1.128332,1.131380,1.129905,0.000995
21575.500000,2,1.137859,1.139256,1.138674,0.000434
21575.750000,2,1.145851,1.149580,1.147573,0.001121
21576.000000,2,1.156851,1.159515,1.158262,0.000977
21576.250000,2,1.166546,1.168750,1.167396,0.000939
21576.500000,2,1.175452,1.178425,1.177142,0.001045
21576.750000,2,1.184848,1.187070,1.185944,0.000783
21577.000000,2,1.191818,1.194756,1.193406,0.001061
21577.250000,2,1.198820,1.201222,1.199824,0.000937
21577.500000,2,1.203875,1.206389,1.205463,0.000791
21577.750000,2,1.210409,1.212596,1.211720,0.000810
21578.000000,2,1.216476,1.218213,1.217503,0.000577
21578.250000,2,1.222292,1.223046,1.222641,0.000282
21578.500000,2,1.226165,1.227489,1.226804,0.000466
21578.750000,2,1.228559,1.229991,1.229378,0.000559
21579.000000,2,1.230833,1.231662,1.231136,0.000264
21579.250000,2,1.232440,1.233230,1.232798,0.000277
21579.500000,2,1.234392,1.236535,1.235651,0.000721
21579.750000,2,1.240071,1.242029,1.241201,0.000670
21580.000000,2,1.245651,1.247313,1.246560,0.000534
21580.250000,2,1.251762,1.252784,1.252310,0.000300
21580.500000,2,1.257408,1.259167,1.258448,0.000555
21580.750000,2,1.263008,1.264083,1.263553,0.000385
21581.000000,2,1.267813,1.269436,1.268694,0.000535
21581.250000,2,1.272753,1.274780,1.274001,0.000695
21581.500000,2,1.279559,1.281201,1.280359,0.000634
21581.750000,2,1.285987,1.286999,1.286595,0.000322
21582.000000,2,1.292402,1.294365,1.293771,0.000661
21582.250000,2,1.299198,1.300918,1.300130,0.000593
21582.500000,2,1.304815,1.307270,1.306269,0.000737
21582.750000,2,1.312481,1.313772,1.312976,0.000415
21583.000000,2,1.319187,1.321403,1.320488,0.000695
21583.250000,2,1.328642,1.331131,1.329568,0.000796
21583.500000,2,1.338447,1.340699,1.339412,0.000759
21583.750000,2,1.348372,1.350428,1.349351,0.000717
21584.000000,2,1.357397,1.360765,1.359017,0.001077
21584.250000,2,1.365172,1.367617,1.366823,0.000833
21584.500000,2,1.371469,1.374001,1.373166,0.000803
21584.750000,2,1.375427,1.377740,1.377202,0.000826
21585.000000,2,1.377436,1.381030,1.379379,0.001155
21585.250000,2,1.377016,1.379372,1.378508,0.001029
21585.500000,2,1.372718,1.376173,1.375010,0.001193
21585.750000,2,1.364822,1.369416,1.368008,0.001531
21586.000000,2,1.355578,1.360116,1.358247,0.001512
21586.250000,2,1.341515,1.347407,1.344897,0.002101
21586.500000,2,1.324914,1.331513,1.329143,0.002292
21586.750000,2,1.305905,1.311845,1.309738,0.001983
21587.000000,2,1.281788,1.286971,1.284973,0.001913
21587.250000,2,1.250155,1.256613,1.254642,0.002246
21587.500000,2,1.213006,1.220436,1.217588,0.002595
21587.750000,2,1.169959,1.177769,1.174936,0.002802
21588.000000,2,1.122005,1.130368,1.127263,0.003017
21588.250000,2,1.068435,1.077241,1.073657,0.003066
21588.500000,2,1.010117,1.019272,1.015415,0.003205
21588.750000,2,0.945629,0.956307,0.951905,0.003635
21589.000000,2,0.878607,0.889040,0.884008,0.003546
21589.250000,2,0.807444,0.817952,0.812911,0.003597
21589.500000,2,0.735860,0.745463,0.740961,0.003286
21589.750000,2,0.664519,0.674388,0.669791,0.003529
21590.000000,2,0.596897,0.605788,0.601499,0.003114
21590.250000,2,0.533073,0.541029,0.537364,0.002831
21590.500000,2,0.474550,0.481713,0.478430,0.002507
21590.750000,2,0.423162,0.429549,0.426424,0.002285
21591.000000,2,0.379505,0.384342,0.382062,0.001779
21591.250000,2,0.344623,0.348656,0.346615,0.001471
21591.500000,2,0.319230,0.322439,0.320927,0.001117
21591.750000,2,0.304468,0.305897,0.305193,0.000511
21592.000000,3,0.302430,0.304133,0.303282,0.000548
21592.250000,3,0.305370,0.307198,0.306472,0.000661
21592.500000,3,0.314419,0.316356,0.315475,0.000781
21592.750000,3,0.329329,0.332179,0.330665,0.001072
21593.000000,3,0.349284,0.353065,0.351153,0.001319
21593.250000,3,0.375513,0.379242,0.377421,0.001480
21593.500000,3,0.407086,0.411404,0.408931,0.001651
21593.750000,3,0.443654,0.448585,0.445794,0.001795
21594.000000,3,0.482943,0.488676,0.485932,0.002228
21594.250000,3,0.526253,0.532686,0.529198,0.002252
21594.500000,3,0.570885,0.576952,0.573862,0.002255
21594.750000,3,0.616639,0.622445,0.619550,0.002203
21595.000000,3,0.663099,0.669482,0.666310,0.002241
21595.250000,3,0.710560,0.717355,0.714031,0.002474
21595.500000,3,0.758019,0.765045,0.761097,0.002487
21595.750000,3,0.803803,0.811173,0.807277,0.002463
21596.000000,3,0.846453,0.854166,0.850092,0.002607
21596.250000,3,0.885951,0.891121,0.888245,0.001820
21596.500000,3,0.920050,0.925312,0.922173,0.001931
21596.750000,3,0.950610,0.955778,0.953367,0.001825
21597.000000,3,0.979037,0.984693,0.981501,0.001986
21597.250000,3,1.005990,1.010100,1.007678,0.001469
21597.500000,3,1.027842,1.032823,1.030367,0.001735
21597.750000,3,1.046699,1.051655,1.049169,0.001613
21598.000000,3,1.061191,1.064595,1.062905,0.001318
21598.250000,3,1.070896,1.074387,1.072662,0.001301
21598.500000,3,1.078831,1.083143,1.080351,0.001598
21598.750000,3,1.084865,1.088694,1.086681,0.001372
21599.000000,3,1.091061,1.094526,1.092736,0.001226
21599.250000,3,1.095777,1.099024,1.096973,0.001221
21599.500000,3,1.097623,1.100627,1.098753,0.001237
21599.750000,3,1.097592,1.100236,1.098663,0.000928
21600.000000,3,1.103433,1.105702,1.104338,0.000723
21600.250000,3,1.093779,1.096850,1.095044,0.001049
21600.500000,3,1.093756,1.095778,1.094739,0.000701
21600.750000,3,1.095526,1.098503,1.096540,0.001142
21601.000000,3,1.097957,1.100737,1.099243,0.000931
21601.250000,3,1.100454,1.103573,1.102142,0.001009
21601.500000,3,1.102491,1.105637,1.103573,0.001043
21601.750000,3,1.103798,1.106208,1.104969,0.000726
21602.000000,3,1.104576,1.106899,1.105381,0.000787
21602.250000,3,1.104366,1.107531,1.105741,0.001031
21602.500000,3,1.104884,1.108011,1.106392,0.001021
21602.750000,3,1.106820,1.108372,1.107406,0.000598
21603.000000,3,1.107001,1.109094,1.107755,0.000680
21603.250000,3,1.108796,1.110126,1.109399,0.000454
21603.500000,3,1.110532,1.112250,1.111209,0.000531
21603.750000,3,1.113317,1.114644,1.113857,0.000529
21604.000000,3,1.117052,1.118417,1.117749,0.000529
21604.250000,3,1.121202,1.122119,1.121815,0.000321
21604.500000,3,1.124752,1.126006,1.125310,0.000489
21604.750000,3,1.127516,1.129042,1.128360,0.000482
21605.000000,3,1.130735,1.132141,1.131299,0.000498
21605.250000,3,1.133947,1.135009,1.134259,0.000361
21605.500000,3,1.135744,1.137028,1.136271,0.000401
21605.750000,3,1.136863,1.138550,1.137672,0.000500
21606.000000,3,1.136888,1.138036,1.137357,0.000465
21606.250000,3,1.134150,1.136715,1.135839,0.000902
21606.500000,3,1.132839,1.133753,1.133295,0.000404
21606.750000,3,1.129962,1.131823,1.131005,0.000623
21607.000000,3,1.129001,1.130545,1.129865,0.000494
21607.250000,3,1.130066,1.131323,1.130539,0.000453
21607.500000,3,1.131288,1.133129,1.132345,0.000605
21607.750000,3,1.133318,1.135184,1.134145,0.000638
21608.000000,3,1.134012,1.136820,1.134982,0.000933
21608.250000,3,1.134853,1.137675,1.135621,0.000978
21608.500000,3,1.135665,1.137484,1.136304,0.000653
21608.750000,3,1.138711,1.140883,1.139829,0.000773
21609.000000,3,1.144704,1.147191,1.145616,0.000870
21609.250000,3,1.153021,1.154561,1.154024,0.000493
21609.500000,3,1.161615,1.164704,1.162936,0.001013
21609.750000,3,1.170182,1.172432,1.171134,0.000695
21610.000000,3,1.176113,1.178404,1.177596,0.000806
21610.250000,3,1.181333,1.182682,1.182141,0.000574
21610.500000,3,1.185791,1.187709,1.186517,0.000713
21610.750000,3,1.189259,1.192124,1.190729,0.001023
21611.000000,3,1.194207,1.195701,1.194884,0.000574
21611.250000,3,1.197081,1.199627,1.198530,0.000933
21611.500000,3,1.199669,1.202674,1.200972,0.001148
21611.750000,3,1.200427,1.203113,1.202080,0.000992
21612.000000,3,1.202328,1.204789,1.203680,0.000897
21612.250000,3,1.205378,1.208276,1.207208,0.001105
21612.500000,3,1.210110,1.213023,1.211630,0.001025
21612.750000,3,1.217320,1.218723,1.217937,0.000556
21613.000000,3,1.223744,1.225558,1.224685,0.000759
21613.250000,3,1.230258,1.232121,1.231084,0.000621
21613.500000,3,1.234977,1.237991,1.236634,0.001162
21613.750000,3,1.241140,1.242690,1.242120,0.000570
21614.000000,3,1.245079,1.248216,1.246452,0.001151
21614.250000,3,1.249054,1.250998,1.249822,0.000627
21614.500000,3,1.251298,1.255413,1.253323,0.001387
21614.750000,3,1.253633,1.257083,1.255756,0.001436
21615.000000,3,1.255476,1.258542,1.257001,0.001072
21615.250000,3,1.256308,1.258422,1.257665,0.000696
21615.500000,3,1.256639,1.259749,1.258230,0.001009
21615.750000,3,1.257360,1.261036,1.259446,0.001212
21616.000000,3,1.259154,1.262323,1.260499,0.001003
21616.250000,3,1.259534,1.262383,1.261087,0.000948
21616.500000,3,1.260125,1.263430,1.261875,0.001103
21616.750000,3,1.258212,1.262273,1.260907,0.001386
21617.000000,3,1.257881,1.260747,1.259540,0.000922
21617.250000,3,1.255276,1.257196,1.256424,0.000636
21617.500000,3,1.249264,1.252373,1.251286,0.001166
21617.750000,3,1.240377,1.244126,1.243163,0.001310
21618.000000,3,1.231180,1.233601,1.232549,0.000950
21618.250000,3,1.216782,1.219982,1.218618,0.001221
21618.500000,3,1.200440,1.202704,1.202045,0.000816
21618.750000,3,1.180131,1.183599,1.182564,0.001303
21619.000000,3,1.157978,1.161113,1.159879,0.001102
21619.250000,3,1.130274,1.134136,1.132696,0.001293
21619.500000,3,1.097982,1.102596,1.100649,0.001740
21619.750000,3,1.062073,1.065808,1.063808,0.001514
21620.000000,3,1.020318,1.024077,1.022020,0.001509
21620.250000,3,0.973725,0.977934,0.975848,0.001630
21620.500000,3,0.924257,0.928579,0.926360,0.001784
21620.750000,3,0.870463,0.874418,0.872442,0.001648
21621.000000,3,0.812146,0.817676,0.814800,0.001995
21621.250000,3,0.750916,0.757140,0.754124,0.002233
21621.500000,3,0.688562,0.694308,0.691191,0.002072
21621.750000,3,0.625620,0.631152,0.628288,0.002051
21622.000000,3,0.565155,0.570483,0.567777,0.001992
21622.250000,3,0.508667,0.513247,0.510977,0.001737
21622.500000,3,0.457263,0.461416,0.459279,0.001505
21622.750000,3,0.412145,0.415757,0.413914,0.001358
21623.000000,3,0.374432,0.377253,0.375732,0.000953
21623.250000,3,0.344565,0.346818,0.345490,0.000760
21623.500000,3,0.322736,0.324402,0.323570,0.000584
21623.750000,3,0.309803,0.310987,0.310417,0.000363
21624.000000,4,0.290693,0.292258,0.291337,0.000507
21624.250000,4,0.296689,0.297655,0.297151,0.000314
21624.500000,4,0.306942,0.309083,0.307912,0.000703
21624.750000,4,0.328646,0.331094,0.329822,0.000878
21625.000000,4,0.354387,0.357941,0.356163,0.001279
21625.250000,4,0.391147,0.394833,0.393024,0.001329
21625.500000,4,0.431059,0.435219,0.433375,0.001538
21625.750000,4,0.481049,0.485662,0.483325,0.001736
21626.000000,4,0.531893,0.537227,0.534751,0.001940
21626.250000,4,0.590791,0.595772,0.593031,0.001751
21626.500000,4,0.647092,0.652620,0.649889,0.002067
21626.750000,4,0.708979,0.713563,0.711070,0.001647
21627.000000,4,0.766440,0.771792,0.768951,0.001855
21627.250000,4,0.826657,0.831132,0.828700,0.001499
21627.500000,4,0.880914,0.885939,0.883061,0.001706
21627.750000,4,0.935598,0.939290,0.936732,0.001278
21628.000000,4,0.980086,0.982957,0.981571,0.000978
21628.250000,4,1.022502,1.025359,1.023604,0.000937
21628.500000,4,1.057864,1.059919,1.058666,0.000707
21628.750000,4,1.091972,1.094095,1.092560,0.000757
21629.000000,4,1.120157,1.121495,1.120564,0.000449
21629.250000,4,1.146607,1.149239,1.147598,0.000957
21629.500000,4,1.164625,1.166300,1.165639,0.000562
21629.750000,4,1.179542,1.181950,1.180893,0.000731
21630.000000,4,1.188012,1.189778,1.188879,0.000590
21630.250000,4,1.196055,1.198750,1.197851,0.000869
21630.500000,4,1.203722,1.205024,1.204610,0.000434
21630.750000,4,1.214073,1.216561,1.215560,0.000795
21631.000000,4,1.222157,1.223285,1.222852,0.000418
21631.250000,4,1.229153,1.231596,1.230360,0.000714
21631.500000,4,1.228817,1.231467,1.229905,0.000947
21631.750000,4,1.227729,1.230118,1.229239,0.000803
21632.000000,4,1.223906,1.225427,1.224782,0.000478
21632.250000,4,1.223377,1.225696,1.224705,0.000745
21632.500000,4,1.222289,1.224368,1.223765,0.000711
21632.750000,4,1.226661,1.228145,1.227425,0.000475
21633.000000,4,1.224902,1.226656,1.225779,0.000666
21633.250000,4,1.223133,1.225606,1.224585,0.000791
21633.500000,4,1.216371,1.218688,1.217650,0.000708
21633.750000,4,1.213412,1.216244,1.215255,0.000968
21634.000000,4,1.211379,1.213229,1.212334,0.000666
21634.250000,4,1.216768,1.218074,1.217392,0.000441
21634.500000,4,1.220469,1.222861,1.221654,0.000777
21634.750000,4,1.227810,1.230816,1.229393,0.001058
21635.000000,4,1.229915,1.231035,1.230522,0.000392
21635.250000,4,1.231024,1.233135,1.232228,0.000675
21635.500000,4,1.229031,1.230256,1.229602,0.000420
21635.750000,4,1.228968,1.230907,1.229990,0.000659
21636.000000,4,1.227093,1.229455,1.228577,0.000748
21636.250000,4,1.228898,1.229666,1.229365,0.000266
21636.500000,4,1.223875,1.225462,1.224578,0.000529
21636.750000,4,1.220019,1.221738,1.220843,0.000595
21637.000000,4,1.209355,1.210822,1.210367,0.000481
21637.250000,4,1.202748,1.204508,1.203493,0.000539
21637.500000,4,1.195069,1.195889,1.195507,0.000288
21637.750000,4,1.191551,1.192840,1.192045,0.000422
21638.000000,4,1.185543,1.187220,1.185986,0.000575
21638.250000,4,1.180257,1.182198,1.181185,0.000601
21638.500000,4,1.170096,1.170933,1.170548,0.000257
21638.750000,4,1.162651,1.164323,1.163135,0.000593
21639.000000,4,1.153396,1.154912,1.153881,0.000587
21639.250000,4,1.151608,1.152984,1.152260,0.000410
21639.500000,4,1.150751,1.152180,1.151525,0.000477
21639.750000,4,1.155464,1.156999,1.156346,0.000530
21640.000000,4,1.235500,1.283185,1.265172,0.016152
21640.250000,4,1.160656,1.161798,1.161157,0.000476
21640.500000,4,1.158665,1.159855,1.159060,0.000410
21640.750000,4,1.158367,1.159763,1.159066,0.000466
21641.000000,4,1.155114,1.156643,1.156073,0.000575
21641.250000,4,1.155218,1.156534,1.155971,0.000458
21641.500000,4,1.150932,1.151950,1.151292,0.000359
21641.750000,4,1.147166,1.148966,1.147973,0.000722
21642.000000,4,1.139267,1.140438,1.139796,0.000378
21642.250000,4,1.134987,1.136175,1.135556,0.000489
21642.500000,4,1.129437,1.130592,1.129939,0.000438
21642.750000,4,1.131131,1.132036,1.131689,0.000313
21643.000000,4,1.132622,1.134707,1.133572,0.000799
21643.250000,4,1.138920,1.139723,1.139248,0.000260
21643.500000,4,1.140744,1.141865,1.141387,0.000445
21643.750000,4,1.144289,1.145875,1.145085,0.000623
21644.000000,4,1.142562,1.144945,1.143707,0.000728
21644.250000,4,1.143660,1.145152,1.144405,0.000563
21644.500000,4,1.141545,1.143231,1.142448,0.000556
21644.750000,4,1.143175,1.144665,1.143866,0.000469
21645.000000,4,1.140764,1.142154,1.141259,0.000479
21645.250000,4,1.140255,1.141086,1.140660,0.000355
21645.500000,4,1.134722,1.136639,1.135520,0.000651
21645.750000,4,1.132206,1.134670,1.132897,0.000824
21646.000000,4,1.125700,1.128703,1.127367,0.000981
21646.250000,4,1.125065,1.126657,1.125787,0.000560
21646.500000,4,1.120494,1.122498,1.121327,0.000724
21646.750000,4,1.119829,1.122031,1.120581,0.000754
21647.000000,4,1.115218,1.117262,1.116244,0.000739
21647.250000,4,1.113608,1.116123,1.114771,0.000859
21647.500000,4,1.108919,1.112279,1.110243,0.001156
21647.750000,4,1.108157,1.111690,1.110140,0.001076
21648.000000,4,1.105559,1.109320,1.107221,0.001268
21648.250000,4,1.106039,1.107673,1.106827,0.000648
21648.500000,4,1.101990,1.105101,1.103113,0.001179
21648.750000,4,1.101413,1.103443,1.102379,0.000801
21649.000000,4,1.095760,1.098105,1.096937,0.000925
21649.250000,4,1.093638,1.095176,1.094455,0.000596
21649.500000,4,1.086398,1.089116,1.087672,0.001042
21649.750000,4,1.081707,1.084134,1.082718,0.000851
21650.000000,4,1.071334,1.073376,1.072179,0.000774
21650.250000,4,1.061204,1.063197,1.062073,0.000805
21650.500000,4,1.044456,1.046694,1.045609,0.000756
21650.750000,4,1.027868,1.030163,1.029104,0.000772
21651.000000,4,1.005365,1.007936,1.006923,0.000807
21651.250000,4,0.982910,0.984750,0.984260,0.000625
21651.500000,4,0.951816,0.954690,0.953943,0.001007
21651.750000,4,0.920535,0.923900,0.922448,0.001089
21652.000000,4,0.881043,0.884073,0.883025,0.001153
21652.250000,4,0.839763,0.843891,0.842352,0.001321
21652.500000,4,0.792179,0.796995,0.795213,0.001514
