# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233646,0.234466,0.234046,0.000319
21528.250000,1,0.236138,0.237930,0.237152,0.000692
21528.500000,1,0.244541,0.247098,0.245968,0.001033
21528.750000,1,0.258608,0.262800,0.260846,0.001500
21529.000000,1,0.278945,0.284241,0.281906,0.001941
21529.250000,1,0.306177,0.312386,0.309526,0.002323
21529.500000,1,0.339142,0.346774,0.343302,0.002848
21529.750000,1,0.378467,0.387178,0.383197,0.003244
21530.000000,1,0.422863,0.432258,0.427887,0.003513
21530.250000,1,0.471357,0.481417,0.476609,0.003699
21530.500000,1,0.522252,0.533238,0.527791,0.004013
21530.750000,1,0.575555,0.586632,0.581282,0.004078
21531.000000,1,0.630148,0.641638,0.635975,0.004104
21531.250000,1,0.684638,0.696507,0.690605,0.004126
21531.500000,1,0.737892,0.749745,0.743694,0.004001
21531.750000,1,0.788398,0.799486,0.794032,0.003817
21532.000000,1,0.835716,0.846280,0.840646,0.003716
21532.250000,1,0.878720,0.888103,0.883484,0.003215
21532.500000,1,0.918506,0.927049,0.922463,0.002917
21532.750000,1,0.953126,0.962432,0.957531,0.002994
21533.000000,1,0.983995,0.992561,0.987770,0.002649
21533.250000,1,1.010718,1.017567,1.013735,0.002105
21533.500000,1,1.033253,1.039455,1.035710,0.001851
21533.750000,1,1.053605,1.060131,1.055834,0.002117
21534.000000,1,1.073513,1.079154,1.076049,0.002002
21534.250000,1,1.094273,1.099459,1.096486,0.001674
21534.500000,1,1.115240,1.120787,1.117712,0.001903
21534.750000,1,1.136736,1.142013,1.139158,0.001855
21535.000000,1,1.155966,1.160876,1.158458,0.001632
21535.250000,1,1.173911,1.178587,1.175625,0.001475
21535.500000,1,1.190375,1.194635,1.191887,0.001454
21535.750000,1,1.206125,1.210923,1.207803,0.001467
21536.000000,1,1.221880,1.225381,1.223953,0.001128
21536.250000,1,1.237972,1.241696,1.239760,0.001223
21536.500000,1,1.253668,1.257043,1.255059,0.001025
21536.750000,1,1.267025,1.269715,1.268057,0.000886
21537.000000,1,1.277697,1.280454,1.278579,0.000988
21537.250000,1,1.286952,1.288929,1.287796,0.000608
21537.500000,1,1.295503,1.297624,1.296581,0.000660
21537.750000,1,1.304788,1.307421,1.305533,0.000844
21538.000000,1,1.312356,1.315045,1.313327,0.000965
21538.250000,1,1.317996,1.320198,1.319358,0.000734
21538.500000,1,1.325398,1.329539,1.326832,0.001243
21538.750000,1,1.325445,1.326512,1.325937,0.000409
21539.000000,1,1.327749,1.328331,1.327993,0.000194
21539.250000,1,1.330378,1.331472,1.331008,0.000388
21539.500000,1,1.333458,1.335316,1.334658,0.000629
21539.750000,1,1.337715,1.339102,1.338569,0.000444
21540.000000,1,1.340870,1.342469,1.341714,0.000554
21540.250000,1,1.342828,1.343443,1.343125,0.000186
21540.500000,1,1.341810,1.343176,1.342583,0.000467
21540.750000,1,1.340459,1.341291,1.340845,0.000309
21541.000000,1,1.338824,1.340252,1.339746,0.000507
21541.250000,1,1.334820,1.337279,1.336280,0.000796
21541.500000,1,1.331078,1.332531,1.331633,0.000477
21541.750000,1,1.324058,1.326389,1.324915,0.000710
21542.000000,1,1.315727,1.317739,1.317084,0.000698
21542.250000,1,1.307691,1.309505,1.308684,0.000675
21542.500000,1,1.299092,1.301642,1.300404,0.000892
21542.750000,1,1.289903,1.293026,1.291226,0.000956
21543.000000,1,1.281160,1.283880,1.282245,0.001062
21543.250000,1,1.272600,1.274308,1.273316,0.000565
21543.500000,1,1.262372,1.264617,1.263243,0.000891
21543.750000,1,1.253347,1.255349,1.254305,0.000770
21544.000000,1,1.245593,1.247983,1.246461,0.000910
21544.250000,1,1.238421,1.241133,1.239585,0.001026
21544.500000,1,1.231599,1.235019,1.233226,0.000977
21544.750000,1,1.226200,1.228268,1.227431,0.000670
21545.000000,1,1.220760,1.222772,1.221926,0.000662
21545.250000,1,1.215271,1.217848,1.216580,0.000794
21545.500000,1,1.210412,1.213225,1.211854,0.000875
21545.750000,1,1.204822,1.208186,1.206758,0.000926
21546.000000,1,1.200475,1.203360,1.202082,0.000826
21546.250000,1,1.196167,1.197670,1.197042,0.000451
21546.500000,1,1.190468,1.192817,1.191926,0.000776
21546.750000,1,1.184607,1.187481,1.186612,0.000941
21547.000000,1,1.181342,1.183582,1.182300,0.000784
21547.250000,1,1.177655,1.179935,1.178990,0.000709
21547.500000,1,1.176543,1.178340,1.177148,0.000587
21547.750000,1,1.174460,1.175875,1.175385,0.000446
21548.000000,1,1.171424,1.173711,1.172841,0.000652
21548.250000,1,1.168219,1.170770,1.169628,0.000769
21548.500000,1,1.165138,1.167203,1.166251,0.000695
21548.750000,1,1.163606,1.164815,1.164283,0.000413
21549.000000,1,1.163544,1.164388,1.163929,0.000284
21549.250000,1,1.164923,1.166500,1.165718,0.000465
21549.500000,1,1.167284,1.169167,1.168111,0.000585
21549.750000,1,1.167798,1.169982,1.169014,0.000676
21550.000000,1,1.168389,1.170208,1.169309,0.000519
21550.250000,1,1.166847,1.167737,1.167301,0.000315
21550.500000,1,1.162779,1.164972,1.164202,0.000705
21550.750000,1,1.158061,1.161204,1.160167,0.000986
21551.000000,1,1.154044,1.156622,1.155584,0.000782
21551.250000,1,1.148394,1.151178,1.150299,0.000826
21551.500000,1,1.142214,1.144692,1.143841,0.000722
21551.750000,1,1.135442,1.138001,1.136872,0.000831
21552.000000,1,1.127919,1.131095,1.129644,0.000956
21552.250000,1,1.119645,1.122256,1.120990,0.000901
21552.500000,1,1.110342,1.113625,1.111689,0.001041
21552.750000,1,1.099956,1.102745,1.101401,0.000976
21553.000000,1,1.087479,1.091161,1.089326,0.001202
21553.250000,1,1.075077,1.078002,1.076866,0.000947
21553.500000,1,1.061584,1.065279,1.063900,0.001217
21553.750000,1,1.049633,1.053081,1.051523,0.001111
21554.000000,1,1.037873,1.041131,1.039490,0.001113
21554.250000,1,1.022396,1.027238,1.025397,0.001575
21554.500000,1,1.004855,1.009323,1.007507,0.001520
21554.750000,1,0.983031,0.989899,0.986529,0.002160
21555.000000,1,0.957985,0.965284,0.961759,0.002226
21555.250000,1,0.931002,0.937323,0.934223,0.002123
21555.500000,1,0.900645,0.907803,0.904271,0.002418
21555.750000,1,0.867250,0.875117,0.871444,0.002693
21556.000000,1,0.830048,0.838392,0.834310,0.002930
21556.250000,1,0.787475,0.795970,0.791988,0.003019
21556.500000,1,0.739621,0.750223,0.744815,0.003649
21556.750000,1,0.689084,0.699915,0.694316,0.003830
21557.000000,1,0.637343,0.646899,0.641825,0.003593
21557.250000,1,0.584619,0.594017,0.589114,0.003518
21557.500000,1,0.532233,0.541798,0.536463,0.003482
21557.750000,1,0.480835,0.490673,0.485541,0.003566
21558.000000,1,0.432680,0.441643,0.436721,0.003194
21558.250000,1,0.387253,0.395261,0.390936,0.002943
21558.500000,1,0.346624,0.353409,0.349620,0.002607
21558.750000,1,0.311752,0.317448,0.314408,0.002045
21559.000000,1,0.283270,0.287749,0.285360,0.001674
21559.250000,1,0.261570,0.264674,0.263024,0.001179
21559.500000,1,0.246020,0.247960,0.246996,0.000746
21559.750000,1,0.237107,0.237703,0.237434,0.000233
21560.000000,2,0.288452,0.289368,0.289040,0.000291
21560.250000,2,0.290927,0.292018,0.291380,0.000378
21560.500000,2,0.297088,0.298860,0.297799,0.000540
21560.750000,2,0.307960,0.310650,0.309244,0.001000
21561.000000,2,0.322622,0.326014,0.324496,0.001211
21561.250000,2,0.342672,0.346778,0.344936,0.001562
21561.500000,2,0.366583,0.371815,0.369420,0.001961
21561.750000,2,0.395286,0.401512,0.398596,0.002358
21562.000000,2,0.427635,0.434850,0.431404,0.002578
21562.250000,2,0.464176,0.471914,0.468277,0.002829
21562.500000,2,0.503575,0.510984,0.507393,0.002851
21562.750000,2,0.544292,0.552485,0.548705,0.002967
21563.000000,2,0.585074,0.593401,0.589519,0.002906
21563.250000,2,0.625814,0.634247,0.630325,0.002981
21563.500000,2,0.664837,0.673032,0.668972,0.002867
21563.750000,2,0.702314,0.710268,0.706321,0.002742
21564.000000,2,0.736959,0.744324,0.740483,0.002440
21564.250000,2,0.768973,0.775979,0.771868,0.002371
21564.500000,2,0.794539,0.801393,0.798082,0.002130
21564.750000,2,0.817741,0.823239,0.819995,0.001727
21565.000000,2,0.835282,0.841127,0.837695,0.001752
21565.250000,2,0.851293,0.855328,0.852794,0.001317
21565.500000,2,0.864312,0.868536,0.865701,0.001348
21565.750000,2,0.877102,0.881104,0.878282,0.001231
21566.000000,2,0.887692,0.891193,0.888673,0.001109
21566.250000,2,0.895183,0.897484,0.896255,0.000732
21566.500000,2,0.900243,0.902817,0.901042,0.000769
21566.750000,2,0.904001,0.907126,0.904939,0.000970
21567.000000,2,0.907273,0.909425,0.907883,0.000692
21567.250000,2,0.911251,0.914843,0.912587,0.001065
21567.500000,2,0.918500,0.920288,0.918945,0.000570
21567.750000,2,0.925296,0.928323,0.926209,0.001006
21568.000000,2,0.931542,0.933586,0.932339,0.000621
21568.250000,2,0.937448,0.939524,0.938054,0.000647
21568.500000,2,0.941701,0.943872,0.942532,0.000660
21568.750000,2,0.946629,0.949824,0.948134,0.001009
21569.000000,2,0.953568,0.956987,0.955149,0.001065
21569.250000,2,0.963609,0.967387,0.965256,0.001240
21569.500000,2,0.974582,0.978635,0.976065,0.001330
21569.750000,2,0.985896,0.989567,0.987745,0.001170
21570.000000,2,0.997380,0.999461,0.998338,0.000676
21570.250000,2,1.006820,1.009377,1.007875,0.000932
21570.500000,2,1.015608,1.017943,1.016785,0.000888
21570.750000,2,1.025464,1.028036,1.026506,0.000785
21571.000000,2,1.034431,1.038169,1.035724,0.001257
21571.250000,2,1.043768,1.046654,1.044942,0.000897
21571.500000,2,1.052535,1.055190,1.053688,0.000797
21571.750000,2,1.060585,1.063655,1.061862,0.000974
21572.000000,2,1.069187,1.070943,1.069815,0.000566
21572.250000,2,1.075152,1.077033,1.075923,0.000554
21572.500000,2,1.081043,1.083462,1.082436,0.000688
21572.750000,2,1.088933,1.091957,1.089912,0.000897
21573.000000,2,1.095537,1.097807,1.096338,0.000675
21573.250000,2,1.102602,1.103776,1.103288,0.000410
21573.500000,2,1.108766,1.110436,1.109445,0.000546
21573.750000,2,1.115207,1.116768,1.115992,0.000601
21574.000000,2,1.121634,1.123124,1.122318,0.000463
21574.250000,2,1.127955,1.130721,1.129334,0.000768
21574.500000,2,1.134498,1.135933,1.135494,0.000441
21574.750000,2,1.141002,1.143041,1.141755,0.000664
21575.000000,2,1.147495,1.148790,1.148132,0.000513
21575.250000,2,1.153959,1.155628,1.154866,0.000538
21575.500000,2,1.160901,1.162244,1.161598,0.000495
21575.750000,2,1.167355,1.170893,1.169041,0.001138
21576.000000,2,1.193647,1.212682,1.198975,0.006408
21576.250000,2,1.184532,1.187166,1.185501,0.000849
21576.500000,2,1.191169,1.194913,1.193155,0.001153
21576.750000,2,1.201848,1.204057,1.202925,0.000724
21577.000000,2,1.211324,1.213321,1.212649,0.000652
21577.250000,2,1.223015,1.226110,1.224309,0.000993
21577.500000,2,1.234236,1.236752,1.235483,0.000830
21577.750000,2,1.245578,1.248422,1.246845,0.000983
21578.000000,2,1.256171,1.259196,1.257805,0.000981
21578.250000,2,1.266466,1.269193,1.268193,0.000947
21578.500000,2,1.276181,1.278709,1.277578,0.000836
21578.750000,2,1.285607,1.287236,1.286596,0.000551
21579.000000,2,1.293006,1.295601,1.294464,0.000774
21579.250000,2,1.300898,1.302674,1.301785,0.000553
21579.500000,2,1.306496,1.308181,1.307407,0.000690
21579.750000,2,1.311960,1.313367,1.312690,0.000398
21580.000000,2,1.315543,1.316652,1.316117,0.000332
21580.250000,2,1.320017,1.321488,1.320585,0.000427
21580.500000,2,1.323125,1.324307,1.323691,0.000451
21580.750000,2,1.326574,1.328505,1.327511,0.000564
21581.000000,2,1.328945,1.330484,1.330041,0.000507
21581.250000,2,1.332399,1.334742,1.333723,0.000675
21581.500000,2,1.335634,1.337888,1.336692,0.000663
21581.750000,2,1.340545,1.342594,1.341423,0.000640
21582.000000,2,1.344439,1.346603,1.345543,0.000680
21582.250000,2,1.349775,1.351389,1.350402,0.000504
21582.500000,2,1.354142,1.357082,1.355670,0.000935
21582.750000,2,1.360294,1.362536,1.361358,0.000761
21583.000000,2,1.365503,1.367297,1.366482,0.000502
21583.250000,2,1.371713,1.373773,1.372803,0.000718
21583.500000,2,1.377960,1.380005,1.378869,0.000661
21583.750000,2,1.382624,1.385108,1.384145,0.000847
21584.000000,2,1.385280,1.388052,1.386943,0.000920
21584.250000,2,1.386298,1.389879,1.388680,0.001112
21584.500000,2,1.385809,1.388767,1.387698,0.000946
21584.750000,2,1.384880,1.387972,1.386481,0.000880
21585.000000,2,1.381915,1.386407,1.384407,0.001259
21585.250000,2,1.379989,1.383206,1.381853,0.001014
21585.500000,2,1.374089,1.377335,1.376397,0.001078
21585.750000,2,1.364784,1.368643,1.367407,0.001289
21586.000000,2,1.351068,1.356249,1.354285,0.001637
21586.250000,2,1.333328,1.339950,1.337373,0.002109
21586.500000,2,1.312493,1.319661,1.316825,0.002275
21586.750000,2,1.290660,1.297218,1.293935,0.002117
21587.000000,2,1.261689,1.270006,1.266384,0.002709
21587.250000,2,1.228386,1.238035,1.233855,0.003322
21587.500000,2,1.187795,1.198357,1.193163,0.003577
21587.750000,2,1.141164,1.152962,1.147303,0.003872
21588.000000,2,1.090570,1.101461,1.096294,0.003714
21588.250000,2,1.036132,1.048605,1.042381,0.004081
21588.500000,2,0.980072,0.992342,0.986403,0.004281
21588.750000,2,0.921641,0.933793,0.927896,0.004133
21589.000000,2,0.858274,0.872428,0.865361,0.005051
21589.250000,2,0.793192,0.807091,0.799722,0.004934
21589.500000,2,0.722849,0.737505,0.730041,0.005178
21589.750000,2,0.654167,0.667957,0.660600,0.005027
21590.000000,2,0.586115,0.599666,0.592624,0.004909
21590.250000,2,0.523732,0.535802,0.529243,0.004361
21590.500000,2,0.465728,0.476184,0.470650,0.003862
21590.750000,2,0.415540,0.424272,0.419466,0.003200
21591.000000,2,0.371846,0.379516,0.375393,0.002801
21591.250000,2,0.338368,0.343968,0.340676,0.002153
21591.500000,2,0.313066,0.317172,0.314986,0.001503
21591.750000,2,0.299022,0.300941,0.299924,0.000669
21592.000000,3,0.303776,0.304877,0.304460,0.000334
21592.250000,3,0.307801,0.308558,0.308216,0.000247
21592.500000,3,0.314993,0.317303,0.316244,0.000719
21592.750000,3,0.330325,0.333663,0.332122,0.001253
21593.000000,3,0.350222,0.354288,0.352430,0.001536
21593.250000,3,0.377147,0.382557,0.379932,0.002022
21593.500000,3,0.407955,0.413900,0.411259,0.002268
21593.750000,3,0.444672,0.451740,0.448543,0.002659
21594.000000,3,0.484173,0.491314,0.487836,0.002750
21594.250000,3,0.527135,0.535321,0.531390,0.003170
21594.500000,3,0.570513,0.578935,0.575150,0.003104
21594.750000,3,0.617433,0.626656,0.622177,0.003400
21595.000000,3,0.664000,0.672836,0.668841,0.003351
21595.250000,3,0.713262,0.722235,0.717824,0.003168
21595.500000,3,0.759252,0.768232,0.764123,0.003176
21595.750000,3,0.803817,0.813535,0.808716,0.003297
21596.000000,3,0.844146,0.851831,0.848156,0.002553
21596.250000,3,0.880892,0.888001,0.884697,0.002460
21596.500000,3,0.914068,0.919924,0.917301,0.002188
21596.750000,3,0.947120,0.953087,0.949730,0.001980
21597.000000,3,0.976844,0.981889,0.979343,0.001689
21597.250000,3,1.005283,1.011609,1.008561,0.002155
21597.500000,3,1.029380,1.033802,1.032056,0.001396
21597.750000,3,1.051264,1.054751,1.052728,0.001209
21598.000000,3,1.066378,1.069361,1.067367,0.000988
21598.250000,3,1.080802,1.083970,1.082160,0.001012
21598.500000,3,1.093255,1.096374,1.094732,0.001006
21598.750000,3,1.107023,1.111056,1.109145,0.001197
21599.000000,3,1.119823,1.122774,1.121401,0.001010
21599.250000,3,1.132643,1.134799,1.133518,0.000850
21599.500000,3,1.139081,1.142087,1.140389,0.000846
21599.750000,3,1.145025,1.147745,1.146157,0.000851
21600.000000,3,1.193580,1.235564,1.205356,0.014047
21600.250000,3,1.150677,1.152517,1.151735,0.000575
21600.500000,3,1.152107,1.153972,1.152938,0.000597
21600.750000,3,1.155352,1.157051,1.156555,0.000567
21601.000000,3,1.155698,1.156656,1.156216,0.000328
21601.250000,3,1.154854,1.156693,1.156076,0.000567
21601.500000,3,1.153288,1.154845,1.153977,0.000458
21601.750000,3,1.152354,1.153862,1.152955,0.000445
21602.000000,3,1.149764,1.151484,1.150865,0.000557
21602.250000,3,1.150517,1.152213,1.151188,0.000492
21602.500000,3,1.149684,1.151484,1.150213,0.000544
21602.750000,3,1.149287,1.150481,1.149777,0.000441
21603.000000,3,1.146802,1.147858,1.147456,0.000317
21603.250000,3,1.145246,1.146738,1.146011,0.000417
21603.500000,3,1.142775,1.143918,1.143070,0.000367
21603.750000,3,1.140526,1.141913,1.141340,0.000511
21604.000000,3,1.137068,1.138300,1.137520,0.000442
21604.250000,3,1.133380,1.135382,1.134310,0.000669
21604.500000,3,1.128729,1.129586,1.129112,0.000274
21604.750000,3,1.126229,1.127730,1.126906,0.000549
21605.000000,3,1.123323,1.124798,1.124257,0.000482
21605.250000,3,1.124875,1.125726,1.125288,0.000333
21605.500000,3,1.124412,1.125666,1.125168,0.000402
21605.750000,3,1.125906,1.126872,1.126261,0.000327
21606.000000,3,1.126440,1.127889,1.126961,0.000433
21606.250000,3,1.128238,1.130383,1.128916,0.000664
21606.500000,3,1.129858,1.131400,1.130653,0.000443
21606.750000,3,1.134073,1.136257,1.135367,0.000646
21607.000000,3,1.139382,1.140890,1.140006,0.000480
21607.250000,3,1.145942,1.147849,1.146860,0.000710
21607.500000,3,1.149924,1.152595,1.150999,0.000933
21607.750000,3,1.155055,1.155928,1.155528,0.000322
21608.000000,3,1.156849,1.158428,1.157578,0.000464
21608.250000,3,1.160257,1.161345,1.160708,0.000344
21608.500000,3,1.160700,1.162744,1.161605,0.000644
21608.750000,3,1.163479,1.165061,1.164404,0.000634
21609.000000,3,1.164220,1.165609,1.165056,0.000482
21609.250000,3,1.166304,1.167616,1.166826,0.000478
21609.500000,3,1.164868,1.167230,1.166386,0.000707
21609.750000,3,1.167544,1.169999,1.168903,0.000799
21610.000000,3,1.168911,1.169784,1.169431,0.000321
21610.250000,3,1.173017,1.174237,1.173577,0.000431
21610.500000,3,1.175828,1.177388,1.176438,0.000476
21610.750000,3,1.180073,1.181448,1.180798,0.000492
21611.000000,3,1.182679,1.184619,1.183281,0.000588
21611.250000,3,1.186080,1.187396,1.186779,0.000409
21611.500000,3,1.188453,1.189660,1.189135,0.000405
21611.750000,3,1.192062,1.193951,1.192888,0.000628
21612.000000,3,1.193977,1.195716,1.194558,0.000618
21612.250000,3,1.197049,1.198840,1.197877,0.000561
21612.500000,3,1.197628,1.199474,1.198734,0.000573
21612.750000,3,1.198276,1.199644,1.199127,0.000483
21613.000000,3,1.197010,1.198726,1.198174,0.000544
21613.250000,3,1.197050,1.198939,1.197843,0.000595
21613.500000,3,1.193978,1.196807,1.195798,0.000836
21613.750000,3,1.194187,1.196552,1.195392,0.000765
21614.000000,3,1.190966,1.193034,1.192432,0.000652
21614.250000,3,1.190458,1.192420,1.191487,0.000591
21614.500000,3,1.188298,1.189293,1.188717,0.000346
21614.750000,3,1.187947,1.189483,1.188706,0.000578
21615.000000,3,1.187117,1.188819,1.187971,0.000480
21615.250000,3,1.188122,1.189407,1.188665,0.000392
21615.500000,3,1.186060,1.188400,1.187825,0.000753
21615.750000,3,1.187184,1.189825,1.188640,0.000976
21616.000000,3,1.188523,1.190134,1.189342,0.000497
21616.250000,3,1.191903,1.194172,1.193032,0.000723
21616.500000,3,1.195863,1.197369,1.196659,0.000419
21616.750000,3,1.202472,1.203801,1.203151,0.000455
21617.000000,3,1.205506,1.208490,1.207146,0.000868
21617.250000,3,1.210514,1.211319,1.210899,0.000270
21617.500000,3,1.208837,1.210709,1.209973,0.000630
21617.750000,3,1.207212,1.209519,1.208654,0.000688
21618.000000,3,1.203233,1.205359,1.204534,0.000642
21618.250000,3,1.197648,1.200638,1.199746,0.001008
21618.500000,3,1.186798,1.190388,1.189088,0.001100
21618.750000,3,1.172048,1.176529,1.174577,0.001520
21619.000000,3,1.148752,1.154958,1.152254,0.002039
21619.250000,3,1.122634,1.129009,1.125667,0.002401
21619.500000,3,1.089356,1.097379,1.093576,0.002706
21619.750000,3,1.057224,1.063708,1.060689,0.002223
21620.000000,3,1.019747,1.027712,1.023846,0.002623
21620.250000,3,0.978953,0.988691,0.983938,0.003140
21620.500000,3,0.931743,0.941991,0.936757,0.003638
21620.750000,3,0.879719,0.890070,0.884608,0.003732
21621.000000,3,0.819503,0.831460,0.825496,0.004303
21621.250000,3,0.759498,0.771463,0.764471,0.004246
21621.500000,3,0.695782,0.707754,0.701213,0.004406
21621.750000,3,0.635041,0.646217,0.639993,0.004112
21622.000000,3,0.574020,0.585438,0.578770,0.004291
21622.250000,3,0.517606,0.527782,0.521908,0.003843
21622.500000,3,0.462992,0.473295,0.467707,0.003707
21622.750000,3,0.417741,0.425996,0.421413,0.003034
21623.000000,3,0.377738,0.384691,0.380549,0.002585
21623.250000,3,0.347307,0.352866,0.349674,0.001956
21623.500000,3,0.323856,0.328035,0.325749,0.001433
21623.750000,3,0.311567,0.313781,0.312640,0.000764
21624.000000,4,0.299561,0.300958,0.300210,0.000424
21624.250000,4,0.304454,0.306055,0.305414,0.000580
21624.500000,4,0.314155,0.317633,0.315788,0.001077
21624.750000,4,0.334589,0.339360,0.337161,0.001775
21625.000000,4,0.360468,0.367035,0.364027,0.002336
21625.250000,4,0.395684,0.403452,0.400142,0.002794
21625.500000,4,0.436120,0.444366,0.440588,0.002867
21625.750000,4,0.484458,0.493499,0.489519,0.003412
21626.000000,4,0.535081,0.544546,0.540198,0.003503
21626.250000,4,0.591239,0.601751,0.596971,0.003887
21626.500000,4,0.647506,0.658844,0.653468,0.004002
21626.750000,4,0.708420,0.719311,0.714373,0.004033
21627.000000,4,0.766720,0.777191,0.772308,0.003756
21627.250000,4,0.824592,0.835155,0.830110,0.003719
21627.500000,4,0.876057,0.884710,0.880969,0.002973
21627.750000,4,0.925145,0.934508,0.930235,0.003033
21628.000000,4,0.968632,0.976659,0.972862,0.002488
21628.250000,4,1.011652,1.018796,1.015554,0.002575
21628.500000,4,1.048621,1.055362,1.051933,0.002197
21628.750000,4,1.084012,1.090003,1.086913,0.002059
21629.000000,4,1.110915,1.115959,1.113042,0.001580
21629.250000,4,1.133261,1.137567,1.135378,0.001369
21629.500000,4,1.148430,1.151393,1.149752,0.000965
21629.750000,4,1.163202,1.165950,1.164478,0.000983
21630.000000,4,1.174388,1.178473,1.176250,0.001342
21630.250000,4,1.188046,1.191077,1.189702,0.001088
21630.500000,4,1.197256,1.200551,1.198991,0.001034
21630.750000,4,1.207349,1.208929,1.208019,0.000515
21631.000000,4,1.208097,1.211836,1.210134,0.001178
21631.250000,4,1.211319,1.213734,1.212352,0.000878
21631.500000,4,1.209493,1.212331,1.210817,0.001023
21631.750000,4,1.211866,1.214061,1.213037,0.000647
21632.000000,4,1.212529,1.214903,1.213882,0.000883
21632.250000,4,1.216202,1.217929,1.217304,0.000535
21632.500000,4,1.215138,1.217058,1.216210,0.000640
21632.750000,4,1.215807,1.217763,1.216459,0.000625
21633.000000,4,1.209931,1.213459,1.211739,0.001074
21633.250000,4,1.208296,1.210905,1.209571,0.000991
21633.500000,4,1.202460,1.205125,1.203787,0.000998
21633.750000,4,1.199920,1.201904,1.201065,0.000692
21634.000000,4,1.193517,1.195883,1.194537,0.000887
21634.250000,4,1.190133,1.192374,1.191274,0.000765
21634.500000,4,1.183780,1.186251,1.184737,0.000849
21634.750000,4,1.180832,1.183214,1.182225,0.000773
21635.000000,4,1.177095,1.179731,1.178579,0.000922
21635.250000,4,1.178768,1.179910,1.179369,0.000402
21635.500000,4,1.175810,1.178764,1.177536,0.000868
21635.750000,4,1.177782,1.179636,1.178764,0.000530
21636.000000,4,1.174346,1.176890,1.175824,0.000799
21636.250000,4,1.175016,1.177031,1.176036,0.000700
21636.500000,4,1.170701,1.173682,1.172272,0.000830
21636.750000,4,1.170700,1.173401,1.171754,0.000894
21637.000000,4,1.165154,1.168253,1.167205,0.001029
21637.250000,4,1.164546,1.165406,1.164906,0.000327
21637.500000,4,1.157097,1.160681,1.158767,0.001223
21637.750000,4,1.153709,1.155473,1.154725,0.000595
21638.000000,4,1.147994,1.150161,1.149216,0.000727
21638.250000,4,1.146424,1.147415,1.147141,0.000314
21638.500000,4,1.142564,1.144198,1.143492,0.000596
21638.750000,4,1.141976,1.143775,1.143004,0.000628
21639.000000,4,1.138822,1.141112,1.140152,0.000750
21639.250000,4,1.139586,1.140901,1.140244,0.000409
21639.500000,4,1.137587,1.138732,1.138069,0.000363
21639.750000,4,1.140213,1.141769,1.140985,0.000563
21640.000000,4,1.219874,1.292290,1.239527,0.024432
21640.250000,4,1.146941,1.148538,1.147814,0.000444
21640.500000,4,1.150011,1.151173,1.150561,0.000392
21640.750000,4,1.156110,1.157437,1.156891,0.000420
21641.000000,4,1.158063,1.159490,1.158720,0.000460
21641.250000,4,1.162316,1.163721,1.162901,0.000474
21641.500000,4,1.162584,1.164810,1.163859,0.000804
21641.750000,4,1.167006,1.168549,1.167847,0.000485
21642.000000,4,1.166578,1.168760,1.168003,0.000717
21642.250000,4,1.170794,1.172606,1.171303,0.000558
21642.500000,4,1.169347,1.171779,1.170930,0.000723
21642.750000,4,1.172355,1.173931,1.173086,0.000605
21643.000000,4,1.170957,1.173377,1.171952,0.000754
21643.250000,4,1.173001,1.174542,1.173734,0.000545
21643.500000,4,1.170492,1.172788,1.172247,0.000771
21643.750000,4,1.171323,1.173881,1.172366,0.000776
21644.000000,4,1.168460,1.170274,1.169554,0.000581
21644.250000,4,1.168829,1.170588,1.169230,0.000564
21644.500000,4,1.165044,1.166637,1.166052,0.000469
21644.750000,4,1.164208,1.165754,1.164936,0.000590
21645.000000,4,1.158860,1.160564,1.160159,0.000554
21645.250000,4,1.156470,1.157903,1.157363,0.000476
21645.500000,4,1.149160,1.151733,1.150737,0.000814
21645.750000,4,1.146303,1.148298,1.147144,0.000607
21646.000000,4,1.139181,1.141500,1.140547,0.000655
21646.250000,4,1.136552,1.138734,1.137599,0.000743
21646.500000,4,1.129979,1.131753,1.131175,0.000584
21646.750000,4,1.125898,1.128247,1.126761,0.000780
21647.000000,4,1.118058,1.120573,1.119600,0.000828
21647.250000,4,1.114052,1.115581,1.114782,0.000506
21647.500000,4,1.106774,1.108999,1.108190,0.000680
21647.750000,4,1.105033,1.107143,1.106179,0.000775
21648.000000,4,1.101506,1.104174,1.102881,0.000880
21648.250000,4,1.102537,1.104255,1.103411,0.000538
21648.500000,4,1.098994,1.100800,1.099956,0.000621
21648.750000,4,1.098533,1.099949,1.099124,0.000488
21649.000000,4,1.093419,1.096342,1.094732,0.000904
21649.250000,4,1.093274,1.095278,1.094068,0.000594
21649.500000,4,1.090840,1.092019,1.091333,0.000381
21649.750000,4,1.091979,1.093586,1.092831,0.000596
21650.000000,4,1.089196,1.090628,1.090013,0.000526
21650.250000,4,1.085083,1.087229,1.086123,0.000765
21650.500000,4,1.073979,1.076765,1.075357,0.000952
21650.750000,4,1.060433,1.063656,1.062215,0.001127
21651.000000,4,1.039519,1.045097,1.042135,0.001774
21651.250000,4,1.018214,1.022900,1.020909,0.001584
21651.500000,4,0.988640,0.994098,0.991733,0.002038
21651.750000,4,0.957568,0.963233,0.960472,0.002116
21652.000000,4,0.916380,0.924534,0.920125,0.002894
21652.250000,4,0.873472,0.882013,0.877312,0.003037
21652.500000,4,0.823821,0.832533,0.827756,0.003120
