# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256463,0.257640,0.256983,0.000438
21028.250000,1,0.257475,0.260180,0.258768,0.000757
21028.500000,1,0.261304,0.264790,0.262857,0.001124
21028.750000,1,0.268291,0.274814,0.271166,0.001974
21029.000000,1,0.278427,0.287372,0.282490,0.002807
21029.250000,1,0.293473,0.305975,0.298875,0.003973
21029.500000,1,0.311821,0.328071,0.319075,0.005184
21029.750000,1,0.335471,0.355933,0.344526,0.006484
21030.000000,1,0.362702,0.387223,0.373467,0.007758
21030.250000,1,0.393982,0.422729,0.406478,0.009177
21030.500000,1,0.427668,0.460250,0.441846,0.010386
21030.750000,1,0.464550,0.501285,0.480437,0.011682
21031.000000,1,0.502908,0.542570,0.519805,0.012670
21031.250000,1,0.542554,0.585237,0.560760,0.013606
21031.500000,1,0.582152,0.626808,0.600924,0.014493
21031.750000,1,0.620403,0.668046,0.640404,0.015215
21032.000000,1,0.657247,0.705921,0.677132,0.015544
21032.250000,1,0.691561,0.741895,0.712106,0.016100
21032.500000,1,0.722932,0.772906,0.743817,0.015896
21032.750000,1,0.752480,0.803395,0.773426,0.016257
21033.000000,1,0.778577,0.829078,0.799439,0.016216
21033.250000,1,0.802781,0.852954,0.822644,0.016243
21033.500000,1,0.822913,0.872347,0.842587,0.016020
21033.750000,1,0.841899,0.891272,0.861526,0.015964
21034.000000,1,0.859896,0.908244,0.879595,0.015609
21034.250000,1,0.880533,0.928015,0.899421,0.015360
21034.500000,1,0.899857,0.945710,0.918348,0.014917
21034.750000,1,0.919365,0.965168,0.937824,0.014757
21035.000000,1,0.937805,0.982343,0.955552,0.014374
21035.250000,1,0.954914,0.998206,0.972594,0.013903
21035.500000,1,0.972195,1.013471,0.988083,0.013434
21035.750000,1,0.988122,1.028666,1.004132,0.013140
21036.000000,1,1.004642,1.044193,1.020124,0.012740
21036.250000,1,1.021759,1.059890,1.036747,0.012261
21036.500000,1,1.037471,1.072987,1.051629,0.011586
21036.750000,1,1.051829,1.087490,1.065714,0.011328
21037.000000,1,1.065584,1.098380,1.078192,0.010587
21037.250000,1,1.077964,1.109711,1.090307,0.010429
21037.500000,1,1.088979,1.120630,1.101284,0.010175
21037.750000,1,1.102151,1.131319,1.113139,0.009478
21038.000000,1,1.112326,1.141045,1.123622,0.009159
21038.250000,1,1.123203,1.150288,1.133879,0.008673
21038.500000,1,1.154667,1.197761,1.171840,0.013990
21038.750000,1,1.139598,1.163315,1.148829,0.007793
21039.000000,1,1.146421,1.168454,1.155018,0.007280
21039.250000,1,1.153847,1.176082,1.162766,0.007026
21039.500000,1,1.163419,1.182696,1.170752,0.006425
21039.750000,1,1.172427,1.190233,1.179427,0.005932
21040.000000,1,1.179833,1.196837,1.186860,0.005582
21040.250000,1,1.187427,1.203391,1.193728,0.005244
21040.500000,1,1.193024,1.207486,1.198529,0.004680
21040.750000,1,1.197237,1.211350,1.203528,0.004442
21041.000000,1,1.203189,1.213688,1.207354,0.003608
21041.250000,1,1.207014,1.217733,1.210951,0.003570
21041.500000,1,1.208450,1.218727,1.212857,0.003170
21041.750000,1,1.211041,1.219570,1.214334,0.002791
21042.000000,1,1.210586,1.218707,1.213631,0.002465
21042.250000,1,1.210611,1.216750,1.213116,0.001970
21042.500000,1,1.209918,1.215344,1.211935,0.001910
21042.750000,1,1.209060,1.213879,1.211109,0.001472
21043.000000,1,1.208286,1.211591,1.209280,0.001005
21043.250000,1,1.207494,1.209945,1.208670,0.000742
21043.500000,1,1.205361,1.207276,1.206473,0.000503
21043.750000,1,1.204530,1.206512,1.205524,0.000578
21044.000000,1,1.203988,1.205246,1.204606,0.000462
21044.250000,1,1.204650,1.206944,1.205713,0.000755
21044.500000,1,1.204194,1.208456,1.206642,0.001387
21044.750000,1,1.206211,1.211199,1.209016,0.001532
21045.000000,1,1.206332,1.213048,1.210349,0.002106
21045.250000,1,1.208991,1.215352,1.213121,0.002145
21045.500000,1,1.210296,1.218951,1.215688,0.002805
21045.750000,1,1.212263,1.221878,1.218454,0.003270
21046.000000,1,1.214200,1.224520,1.221305,0.003470
21046.250000,1,1.218295,1.229542,1.225266,0.003898
21046.500000,1,1.220232,1.232656,1.227501,0.004166
21046.750000,1,1.222561,1.234931,1.230616,0.004146
21047.000000,1,1.224538,1.239806,1.233596,0.004953
21047.250000,1,1.229656,1.244859,1.238810,0.005209
21047.500000,1,1.234062,1.250752,1.243972,0.005631
21047.750000,1,1.240054,1.258653,1.251235,0.005812
21048.000000,1,1.245042,1.263379,1.256522,0.006058
21048.250000,1,1.249519,1.268887,1.261283,0.006529
21048.500000,1,1.253252,1.273782,1.265927,0.007176
21048.750000,1,1.257779,1.280595,1.272063,0.007612
21049.000000,1,1.264553,1.288733,1.279267,0.007858
21049.250000,1,1.273867,1.298859,1.289197,0.008412
21049.500000,1,1.281083,1.309093,1.298944,0.009406
21049.750000,1,1.289674,1.320109,1.308526,0.009720
21050.000000,1,1.297694,1.327584,1.316049,0.009888
21050.250000,1,1.303585,1.335297,1.322826,0.010400
21050.500000,1,1.307208,1.340498,1.327193,0.010870
21050.750000,1,1.309747,1.345146,1.331536,0.011497
21051.000000,1,1.311604,1.347460,1.333878,0.011872
21051.250000,1,1.314103,1.350268,1.336510,0.011807
21051.500000,1,1.312909,1.351623,1.336989,0.012519
21051.750000,1,1.313993,1.351929,1.337198,0.012492
21052.000000,1,1.311755,1.352087,1.336552,0.013023
21052.250000,1,1.310319,1.351010,1.335447,0.013259
21052.500000,1,1.306225,1.348023,1.331738,0.013537
21052.750000,1,1.302621,1.344434,1.328023,0.013723
21053.000000,1,1.295556,1.337868,1.321488,0.013952
21053.250000,1,1.288279,1.330818,1.314393,0.013865
21053.500000,1,1.278996,1.323965,1.306429,0.014408
21053.750000,1,1.272632,1.316608,1.299141,0.014301
21054.000000,1,1.263640,1.308015,1.290489,0.014561
21054.250000,1,1.252138,1.297563,1.279904,0.014661
21054.500000,1,1.236250,1.282691,1.264717,0.015146
21054.750000,1,1.217171,1.263548,1.245408,0.014928
21055.000000,1,1.191136,1.239539,1.220319,0.015526
21055.250000,1,1.164219,1.211782,1.192012,0.015019
21055.500000,1,1.131018,1.177361,1.158770,0.014994
21055.750000,1,1.094807,1.141308,1.121829,0.015047
21056.000000,1,1.051078,1.097572,1.078147,0.014881
21056.250000,1,1.001290,1.046509,1.027784,0.014385
21056.500000,1,0.945356,0.988590,0.969609,0.013891
21056.750000,1,0.883075,0.924468,0.906268,0.013227
21057.000000,1,0.817053,0.856072,0.838319,0.012439
21057.250000,1,0.750260,0.785776,0.769791,0.011491
21057.500000,1,0.681946,0.714719,0.699626,0.010593
21057.750000,1,0.615308,0.643257,0.630348,0.009290
21058.000000,1,0.548911,0.573518,0.561974,0.008250
21058.250000,1,0.486996,0.507040,0.497514,0.006819
21058.500000,1,0.429520,0.445612,0.437805,0.005595
21058.750000,1,0.379713,0.392148,0.386158,0.004351
21059.000000,1,0.337402,0.346570,0.342183,0.003316
21059.250000,1,0.305331,0.311524,0.308398,0.002249
21059.500000,1,0.281272,0.285126,0.283067,0.001496
21059.750000,1,0.267320,0.269613,0.268322,0.000813
21060.000000,2,0.311122,0.314456,0.313249,0.001023
21060.250000,2,0.313492,0.315440,0.314693,0.000570
21060.500000,2,0.312584,0.314711,0.313773,0.000652
21060.750000,2,0.316460,0.317136,0.316781,0.000192
21061.000000,2,0.317612,0.318427,0.318083,0.000283
21061.250000,2,0.322579,0.325296,0.323948,0.000865
21061.500000,2,0.327462,0.330929,0.329137,0.001145
21061.750000,2,0.337483,0.343430,0.339884,0.001983
21062.000000,2,0.347998,0.355142,0.351194,0.002316
21062.250000,2,0.364261,0.374226,0.368437,0.003224
21062.500000,2,0.381579,0.392409,0.386111,0.003504
21062.750000,2,0.403287,0.416895,0.409093,0.004398
21063.000000,2,0.425199,0.439646,0.431243,0.004604
21063.250000,2,0.450141,0.466523,0.456986,0.005333
21063.500000,2,0.473691,0.490836,0.480581,0.005517
21063.750000,2,0.499481,0.518112,0.506998,0.006160
21064.000000,2,0.522639,0.540863,0.529797,0.005994
21064.250000,2,0.546605,0.566747,0.554240,0.006535
21064.500000,2,0.565772,0.585002,0.573349,0.006229
21064.750000,2,0.584786,0.605397,0.592852,0.006775
21065.000000,2,0.599522,0.619765,0.607470,0.006462
21065.250000,2,0.615028,0.636081,0.623161,0.006804
21065.500000,2,0.627592,0.647765,0.635183,0.006682
21065.750000,2,0.641888,0.662265,0.649454,0.006668
21066.000000,2,0.652560,0.671910,0.659728,0.006300
21066.250000,2,0.663490,0.684001,0.670913,0.006676
21066.500000,2,0.671086,0.690519,0.677917,0.006291
21066.750000,2,0.678728,0.699092,0.686320,0.006568
21067.000000,2,0.684866,0.704126,0.692111,0.006112
21067.250000,2,0.694186,0.714081,0.701470,0.006468
21067.500000,2,0.702814,0.720641,0.709619,0.005893
21067.750000,2,0.714529,0.733526,0.721237,0.006228
21068.000000,2,0.723179,0.740310,0.729526,0.005727
21068.250000,2,0.733768,0.752436,0.740408,0.006060
21068.500000,2,0.741257,0.758197,0.747683,0.005571
21068.750000,2,0.752166,0.769426,0.758642,0.005745
21069.000000,2,0.762322,0.778173,0.768061,0.005239
21069.250000,2,0.775876,0.792881,0.782293,0.005630
21069.500000,2,0.789112,0.805172,0.795182,0.005244
21069.750000,2,0.804381,0.821231,0.811030,0.005333
21070.000000,2,0.818357,0.833698,0.824034,0.004882
21070.250000,2,0.833724,0.848755,0.839112,0.005065
21070.500000,2,0.845324,0.859597,0.850912,0.004562
21070.750000,2,0.859763,0.875943,0.865825,0.005016
21071.000000,2,0.873357,0.885853,0.878165,0.004238
21071.250000,2,0.888996,0.902157,0.893621,0.004431
21071.500000,2,0.901112,0.913399,0.906107,0.003989
21071.750000,2,0.915262,0.928242,0.920312,0.004185
21072.000000,2,0.930916,0.944547,0.935838,0.004689
21072.250000,2,0.940789,0.952953,0.945502,0.003742
21072.500000,2,0.952293,0.963256,0.956272,0.003539
21072.750000,2,0.965842,0.977125,0.970288,0.003754
21073.000000,2,0.977979,0.987580,0.981556,0.003017
21073.250000,2,0.991489,1.001053,0.995157,0.003252
21073.500000,2,1.002731,1.011097,1.005987,0.002725
21073.750000,2,1.015706,1.025620,1.019722,0.003117
21074.000000,2,1.028143,1.036424,1.031040,0.002584
21074.250000,2,1.041668,1.050298,1.045079,0.002756
21074.500000,2,1.053265,1.060952,1.056434,0.002373
21074.750000,2,1.067810,1.075066,1.070630,0.002300
21075.000000,2,1.079884,1.085790,1.081987,0.001834
21075.250000,2,1.093851,1.100043,1.096187,0.002091
21075.500000,2,1.105801,1.111100,1.108352,0.001604
21075.750000,2,1.121528,1.126813,1.123843,0.001750
21076.000000,2,1.203828,1.270050,1.228663,0.021179
21076.250000,2,1.151372,1.155452,1.153022,0.001256
21076.500000,2,1.164597,1.168107,1.165936,0.001119
21076.750000,2,1.181179,1.185322,1.183180,0.001331
21077.000000,2,1.197416,1.200537,1.198853,0.001085
21077.250000,2,1.215586,1.219416,1.217492,0.001295
21077.500000,2,1.233145,1.236353,1.234591,0.001215
21077.750000,2,1.251787,1.256076,1.253869,0.001242
21078.000000,2,1.268154,1.272925,1.270533,0.001190
21078.250000,2,1.286335,1.290833,1.288897,0.001280
21078.500000,2,1.302255,1.306072,1.304204,0.001313
21078.750000,2,1.320111,1.324361,1.321904,0.001457
21079.000000,2,1.333090,1.338889,1.336158,0.001889
21079.250000,2,1.348422,1.353725,1.351610,0.001595
21079.500000,2,1.359457,1.365341,1.363215,0.001948
21079.750000,2,1.372900,1.378910,1.376368,0.002079
21080.000000,2,1.382905,1.389817,1.386720,0.002397
21080.250000,2,1.394340,1.402389,1.399172,0.002559
21080.500000,2,1.403885,1.412209,1.409021,0.002891
21080.750000,2,1.416139,1.423813,1.421095,0.002805
21081.000000,2,1.424135,1.433901,1.430491,0.003535
21081.250000,2,1.437079,1.444795,1.442423,0.002813
21081.500000,2,1.444715,1.457023,1.452307,0.003980
21081.750000,2,1.458528,1.469388,1.465520,0.003647
21082.000000,2,1.467914,1.480884,1.476827,0.004168
21082.250000,2,1.483166,1.495220,1.491516,0.004081
21082.500000,2,1.494621,1.507721,1.503716,0.004489
21082.750000,2,1.509024,1.523766,1.518898,0.004725
21083.000000,2,1.522037,1.537041,1.531822,0.004907
21083.250000,2,1.538749,1.552623,1.547882,0.004834
21083.500000,2,1.550544,1.567476,1.561555,0.005691
21083.750000,2,1.566036,1.583059,1.577430,0.005718
21084.000000,2,1.575391,1.593839,1.588428,0.006326
21084.250000,2,1.587276,1.605795,1.600056,0.006340
21084.500000,2,1.593123,1.613099,1.607180,0.006881
21084.750000,2,1.602288,1.622663,1.616186,0.006523
21085.000000,2,1.607796,1.628206,1.621832,0.007069
21085.250000,2,1.614113,1.635650,1.628731,0.007190
21085.500000,2,1.614322,1.638741,1.630051,0.008294
21085.750000,2,1.613323,1.637741,1.629759,0.008012
21086.000000,2,1.605387,1.631387,1.622154,0.008711
21086.250000,2,1.596741,1.621633,1.612710,0.008102
21086.500000,2,1.578940,1.605165,1.596042,0.008722
21086.750000,2,1.562318,1.588507,1.578525,0.008712
21087.000000,2,1.535541,1.562664,1.553040,0.008970
21087.250000,2,1.506025,1.534020,1.522932,0.009041
21087.500000,2,1.462387,1.492810,1.480424,0.009902
21087.750000,2,1.414870,1.444756,1.432131,0.009659
21088.000000,2,1.357038,1.386168,1.374395,0.009797
21088.250000,2,1.298605,1.326088,1.314279,0.009052
21088.500000,2,1.231312,1.260236,1.247313,0.009533
21088.750000,2,1.163319,1.190742,1.178958,0.008938
21089.000000,2,1.086140,1.113364,1.101117,0.008977
21089.250000,2,1.005871,1.031684,1.019662,0.008977
21089.500000,2,0.915265,0.940685,0.929106,0.008717
21089.750000,2,0.826846,0.849988,0.839328,0.007956
21090.000000,2,0.736120,0.757933,0.747477,0.007733
21090.250000,2,0.652189,0.671475,0.662052,0.006949
21090.500000,2,0.571328,0.588054,0.580109,0.006118
21090.750000,2,0.502207,0.515511,0.509055,0.005014
21091.000000,2,0.439011,0.450413,0.444976,0.004360
21091.250000,2,0.390956,0.400055,0.395484,0.003292
21091.500000,2,0.353082,0.359897,0.356698,0.002483
21091.750000,2,0.332900,0.336811,0.335124,0.001415
21092.000000,3,0.309792,0.310807,0.310290,0.000309
21092.250000,3,0.311220,0.311770,0.311491,0.000201
21092.500000,3,0.314738,0.315417,0.315010,0.000199
21092.750000,3,0.321142,0.322404,0.321764,0.000460
21093.000000,3,0.330978,0.333289,0.332184,0.000816
21093.250000,3,0.344290,0.347001,0.345523,0.001004
21093.500000,3,0.360774,0.364882,0.362727,0.001481
21093.750000,3,0.381510,0.386700,0.383740,0.001809
21094.000000,3,0.404785,0.411196,0.407636,0.002162
21094.250000,3,0.431627,0.438695,0.434704,0.002477
21094.500000,3,0.460502,0.469093,0.464308,0.002857
21094.750000,3,0.492827,0.501555,0.496757,0.003043
21095.000000,3,0.526850,0.536820,0.531235,0.003394
21095.250000,3,0.562819,0.573431,0.567331,0.003717
21095.500000,3,0.599226,0.610531,0.603830,0.003819
21095.750000,3,0.634894,0.646197,0.639564,0.003919
21096.000000,3,0.668380,0.679597,0.672990,0.003877
21096.250000,3,0.698658,0.711200,0.704101,0.003950
21096.500000,3,0.728639,0.740581,0.733428,0.004023
21096.750000,3,0.757819,0.769152,0.762227,0.003889
21097.000000,3,0.785880,0.798094,0.790391,0.004131
21097.250000,3,0.813237,0.825710,0.817610,0.004135
21097.500000,3,0.837246,0.847960,0.841321,0.003685
21097.750000,3,0.857528,0.869201,0.861896,0.003736
21098.000000,3,0.875461,0.886772,0.879556,0.003548
21098.250000,3,0.891818,0.902367,0.895232,0.003489
21098.500000,3,0.906990,0.917400,0.910477,0.003460
21098.750000,3,0.922788,0.933775,0.926863,0.003630
21099.000000,3,0.938446,0.948884,0.942375,0.003327
21099.250000,3,0.952730,0.962408,0.956302,0.003243
21099.500000,3,0.964340,0.973572,0.967331,0.003166
21099.750000,3,0.973486,0.982620,0.976464,0.003165
21100.000000,3,0.992329,1.012486,0.999420,0.006577
21100.250000,3,0.987583,0.996794,0.990471,0.003022
21100.500000,3,0.993340,1.002837,0.996434,0.002986
21100.750000,3,1.000212,1.009122,1.003124,0.003016
21101.000000,3,1.005364,1.014124,1.008317,0.002805
21101.250000,3,1.010175,1.018070,1.012748,0.002759
21101.500000,3,1.013146,1.020427,1.015313,0.002420
21101.750000,3,1.016280,1.024163,1.018484,0.002809
21102.000000,3,1.018524,1.027320,1.021573,0.002771
21102.250000,3,1.023275,1.030718,1.025657,0.002695
21102.500000,3,1.027257,1.034013,1.029386,0.002356
21102.750000,3,1.030205,1.037708,1.032770,0.002476
21103.000000,3,1.033291,1.039786,1.035283,0.002186
21103.250000,3,1.035811,1.042693,1.037989,0.002236
21103.500000,3,1.037617,1.044561,1.040012,0.002403
21103.750000,3,1.040284,1.046918,1.042213,0.002268
21104.000000,3,1.041275,1.047767,1.043451,0.002307
21104.250000,3,1.041553,1.048477,1.044096,0.002275
21104.500000,3,1.042340,1.048267,1.044308,0.001968
21104.750000,3,1.043241,1.049026,1.045504,0.001916
21105.000000,3,1.045088,1.051954,1.047830,0.002127
21105.250000,3,1.049338,1.055610,1.051934,0.002060
21105.500000,3,1.054600,1.059995,1.056721,0.001868
21105.750000,3,1.059299,1.066577,1.062014,0.002401
21106.000000,3,1.064925,1.070023,1.066972,0.001711
21106.250000,3,1.069952,1.075647,1.072494,0.001867
21106.500000,3,1.076758,1.081900,1.079072,0.001745
21106.750000,3,1.084784,1.089861,1.086954,0.001630
21107.000000,3,1.094751,1.099101,1.096599,0.001414
21107.250000,3,1.104730,1.109300,1.106863,0.001546
21107.500000,3,1.114768,1.119169,1.116274,0.001266
21107.750000,3,1.122621,1.127060,1.124809,0.001344
21108.000000,3,1.131251,1.134341,1.132454,0.001044
21108.250000,3,1.138277,1.142002,1.139788,0.001108
21108.500000,3,1.145200,1.147907,1.146435,0.000815
21108.750000,3,1.152168,1.154670,1.153234,0.000823
21109.000000,3,1.159082,1.161750,1.160168,0.000846
21109.250000,3,1.165435,1.167873,1.166439,0.000861
21109.500000,3,1.171071,1.173007,1.172045,0.000635
21109.750000,3,1.177986,1.179223,1.178560,0.000357
21110.000000,3,1.184991,1.186632,1.185909,0.000518
21110.250000,3,1.193875,1.195644,1.194814,0.000635
21110.500000,3,1.202457,1.205644,1.204051,0.000866
21110.750000,3,1.212536,1.215346,1.213649,0.000868
21111.000000,3,1.221137,1.224090,1.222800,0.001047
21111.250000,3,1.230307,1.233666,1.232173,0.001215
21111.500000,3,1.238817,1.243024,1.240826,0.001283
21111.750000,3,1.247757,1.251898,1.250012,0.001387
21112.000000,3,1.256743,1.260959,1.258945,0.001362
21112.250000,3,1.264020,1.269111,1.267499,0.001664
21112.500000,3,1.272151,1.276749,1.275243,0.001530
21112.750000,3,1.278444,1.283649,1.281687,0.001824
21113.000000,3,1.283428,1.289803,1.287760,0.002121
21113.250000,3,1.289891,1.295576,1.293320,0.001907
21113.500000,3,1.294486,1.300857,1.298839,0.002204
21113.750000,3,1.298841,1.305926,1.303537,0.002296
21114.000000,3,1.303586,1.309983,1.307740,0.002249
21114.250000,3,1.307252,1.314427,1.312142,0.002310
21114.500000,3,1.310858,1.319022,1.316559,0.002792
21114.750000,3,1.316592,1.324588,1.321964,0.002523
21115.000000,3,1.322295,1.330953,1.328445,0.002784
21115.250000,3,1.329258,1.337912,1.335314,0.002995
21115.500000,3,1.335651,1.344128,1.341476,0.002838
21115.750000,3,1.342054,1.351587,1.348486,0.003241
21116.000000,3,1.349266,1.358769,1.356133,0.003260
21116.250000,3,1.359245,1.368529,1.365656,0.003148
21116.500000,3,1.370732,1.380814,1.377374,0.003477
21116.750000,3,1.382669,1.393981,1.390075,0.003815
21117.000000,3,1.393197,1.405513,1.401785,0.003994
21117.250000,3,1.404195,1.415602,1.411843,0.004070
21117.500000,3,1.409959,1.421300,1.417805,0.003812
21117.750000,3,1.413475,1.426596,1.422343,0.004333
21118.000000,3,1.415653,1.428051,1.424001,0.004343
21118.250000,3,1.414574,1.427536,1.423401,0.004499
21118.500000,3,1.408640,1.422264,1.417560,0.004727
21118.750000,3,1.396174,1.410921,1.405554,0.004854
21119.000000,3,1.374718,1.390462,1.384482,0.005263
21119.250000,3,1.347468,1.363506,1.357158,0.005294
21119.500000,3,1.313978,1.330750,1.323538,0.005553
21119.750000,3,1.277285,1.293453,1.287154,0.005307
21120.000000,3,1.236570,1.252816,1.246378,0.005542
21120.250000,3,1.189858,1.207175,1.199859,0.005857
21120.500000,3,1.134980,1.153280,1.145104,0.005959
21120.750000,3,1.072231,1.090158,1.081317,0.006195
21121.000000,3,0.999443,1.016797,1.008950,0.006153
21121.250000,3,0.922578,0.940402,0.932050,0.006235
21121.500000,3,0.843044,0.860443,0.851998,0.006168
21121.750000,3,0.762850,0.779202,0.771645,0.005870
21122.000000,3,0.684600,0.699423,0.692159,0.005658
21122.250000,3,0.608963,0.621883,0.615457,0.005129
21122.500000,3,0.537142,0.549072,0.543070,0.004761
21122.750000,3,0.473417,0.483722,0.478366,0.004157
21123.000000,3,0.419108,0.427225,0.423108,0.003310
21123.250000,3,0.375513,0.382006,0.378678,0.002616
21123.500000,3,0.343657,0.348146,0.345933,0.001736
21123.750000,3,0.324990,0.327276,0.326007,0.000905
21124.000000,4,0.289518,0.290657,0.290215,0.000325
21124.250000,4,0.294432,0.296410,0.295409,0.000650
21124.500000,4,0.301989,0.304177,0.302881,0.000791
21124.750000,4,0.319649,0.323262,0.321409,0.001388
21125.000000,4,0.341209,0.345221,0.343077,0.001520
21125.250000,4,0.370661,0.376511,0.373569,0.002329
21125.500000,4,0.403584,0.409760,0.406755,0.002443
21125.750000,4,0.446247,0.453003,0.449339,0.002764
21126.000000,4,0.488129,0.495148,0.491725,0.002883
21126.250000,4,0.537745,0.546169,0.541783,0.003326
21126.500000,4,0.585594,0.594022,0.590164,0.003286
21126.750000,4,0.640691,0.650066,0.645047,0.003586
21127.000000,4,0.691638,0.700151,0.695608,0.003345
21127.250000,4,0.744553,0.754341,0.748945,0.003525
21127.500000,4,0.789368,0.799282,0.794099,0.003316
21127.750000,4,0.835431,0.846216,0.839954,0.003565
21128.000000,4,0.875573,0.883627,0.878744,0.002925
21128.250000,4,0.915349,0.924939,0.919438,0.003306
21128.500000,4,0.949180,0.957807,0.953006,0.002882
21128.750000,4,0.984212,0.992775,0.987521,0.002970
21129.000000,4,1.009596,1.016428,1.012425,0.002150
21129.250000,4,1.033040,1.041055,1.035869,0.002555
21129.500000,4,1.047765,1.054380,1.050370,0.002066
21129.750000,4,1.064727,1.071630,1.066611,0.002321
21130.000000,4,1.076587,1.082241,1.078583,0.001901
21130.250000,4,1.092352,1.098538,1.094436,0.002036
21130.500000,4,1.103322,1.108543,1.104988,0.001706
21130.750000,4,1.114232,1.120637,1.116130,0.002011
21131.000000,4,1.118098,1.123130,1.120053,0.001663
21131.250000,4,1.123650,1.129747,1.125117,0.002095
21131.500000,4,1.123608,1.128108,1.125469,0.001410
21131.750000,4,1.130073,1.134900,1.131299,0.001751
21132.000000,4,1.131682,1.136395,1.133609,0.001458
21132.250000,4,1.138191,1.143749,1.140051,0.001920
21132.500000,4,1.140008,1.143490,1.141502,0.001172
21132.750000,4,1.143365,1.149080,1.145162,0.001784
21133.000000,4,1.141362,1.144855,1.142922,0.001259
21133.250000,4,1.143010,1.147828,1.144254,0.001668
21133.500000,4,1.139774,1.143283,1.141230,0.001116
21133.750000,4,1.140843,1.145556,1.142549,0.001444
21134.000000,4,1.137010,1.140880,1.138707,0.001285
21134.250000,4,1.137578,1.141331,1.139110,0.001152
21134.500000,4,1.133202,1.136858,1.135015,0.001176
21134.750000,4,1.135325,1.140050,1.136940,0.001368
21135.000000,4,1.134145,1.136926,1.135451,0.000867
21135.250000,4,1.138323,1.143103,1.140225,0.001242
21135.500000,4,1.139435,1.142182,1.140827,0.000937
21135.750000,4,1.144935,1.147708,1.145909,0.000823
21136.000000,4,1.143867,1.147710,1.145931,0.000976
21136.250000,4,1.148123,1.150732,1.149481,0.000858
21136.500000,4,1.147382,1.149476,1.148779,0.000709
21136.750000,4,1.151453,1.154209,1.152468,0.000844
21137.000000,4,1.149757,1.152276,1.150772,0.000803
21137.250000,4,1.150373,1.153745,1.151927,0.000992
21137.500000,4,1.146602,1.150131,1.148580,0.001082
21137.750000,4,1.147820,1.149828,1.148832,0.000688
21138.000000,4,1.144509,1.146647,1.145308,0.000712
21138.250000,4,1.145771,1.148079,1.147213,0.000746
21138.500000,4,1.144955,1.147118,1.146125,0.000800
21138.750000,4,1.148469,1.151216,1.149780,0.000848
21139.000000,4,1.147385,1.150027,1.148876,0.001033
21139.250000,4,1.150994,1.153435,1.152739,0.000802
21139.500000,4,1.150685,1.154022,1.152571,0.000946
21139.750000,4,1.157183,1.160915,1.159095,0.001070
21140.000000,4,1.267536,1.367843,1.303886,0.032703
21140.250000,4,1.170278,1.172676,1.171534,0.000840
21140.500000,4,1.173738,1.178274,1.176579,0.001537
21140.750000,4,1.183445,1.186709,1.185530,0.001088
21141.000000,4,1.186964,1.191778,1.189781,0.001769
21141.250000,4,1.195879,1.198544,1.197365,0.000937
21141.500000,4,1.198076,1.201783,1.200157,0.001492
21141.750000,4,1.205133,1.208524,1.207140,0.001044
21142.000000,4,1.206816,1.210974,1.209476,0.001454
21142.250000,4,1.213544,1.216343,1.215098,0.000962
21142.500000,4,1.213444,1.217980,1.216291,0.001623
21142.750000,4,1.219671,1.222743,1.221354,0.001208
21143.000000,4,1.217369,1.223246,1.221470,0.001894
21143.250000,4,1.221904,1.227402,1.225445,0.001714
21143.500000,4,1.220983,1.226566,1.224610,0.001904
21143.750000,4,1.225348,1.228989,1.227773,0.001242
21144.000000,4,1.221994,1.227196,1.225641,0.001760
21144.250000,4,1.224537,1.229168,1.227334,0.001420
21144.500000,4,1.219982,1.226420,1.224612,0.002129
21144.750000,4,1.222525,1.226997,1.225552,0.001366
21145.000000,4,1.217148,1.223101,1.221313,0.002060
21145.250000,4,1.216287,1.221693,1.219798,0.001861
21145.500000,4,1.209761,1.216092,1.213871,0.002147
21145.750000,4,1.208130,1.213251,1.211367,0.001734
21146.000000,4,1.200375,1.206961,1.205119,0.002296
21146.250000,4,1.199047,1.205375,1.203337,0.001885
21146.500000,4,1.191539,1.198034,1.196544,0.002250
21146.750000,4,1.189596,1.196159,1.194086,0.002161
21147.000000,4,1.181527,1.188764,1.186441,0.002393
21147.250000,4,1.178303,1.184666,1.182794,0.001983
21147.500000,4,1.171321,1.177805,1.175801,0.002270
21147.750000,4,1.170404,1.176191,1.174644,0.001906
21148.000000,4,1.166680,1.173242,1.171480,0.002192
21148.250000,4,1.168402,1.174588,1.172838,0.001990
21148.500000,4,1.164698,1.171536,1.169533,0.002291
21148.750000,4,1.165559,1.171796,1.169735,0.002020
21149.000000,4,1.159241,1.167519,1.164801,0.002632
21149.250000,4,1.161003,1.167379,1.165239,0.002114
21149.500000,4,1.157800,1.164875,1.162566,0.002387
21149.750000,4,1.160353,1.167136,1.164710,0.002159
21150.000000,4,1.156528,1.163770,1.161517,0.002468
21150.250000,4,1.154976,1.161817,1.159058,0.002120
21150.500000,4,1.141441,1.150435,1.147128,0.002921
21150.750000,4,1.130236,1.137858,1.134367,0.002274
21151.000000,4,1.107291,1.116473,1.112561,0.002935
21151.250000,4,1.085806,1.095337,1.090682,0.002914
21151.500000,4,1.053579,1.064296,1.059511,0.003439
21151.750000,4,1.021758,1.032243,1.026545,0.003112
21152.000000,4,0.977109,0.988400,0.983039,0.003699
21152.250000,4,0.932997,0.943899,0.937691,0.003569
21152.500000,4,0.877103,0.889136,0.883034,0.003904
