# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.293881,0.303293,0.299098,0.004109
20528.250000,1,0.296961,0.305288,0.301543,0.003712
20528.500000,1,0.300477,0.308622,0.305054,0.003428
20528.750000,1,0.309318,0.316524,0.313382,0.003140
20529.000000,1,0.319937,0.326250,0.323587,0.002730
20529.250000,1,0.336184,0.341601,0.339355,0.002291
20529.500000,1,0.355242,0.359302,0.357692,0.001716
20529.750000,1,0.380484,0.383149,0.382069,0.001038
20530.000000,1,0.408452,0.409897,0.409476,0.000596
20530.250000,1,0.440890,0.442549,0.441489,0.000630
20530.500000,1,0.474694,0.477413,0.475640,0.001108
20530.750000,1,0.512750,0.515636,0.513883,0.001202
20531.000000,1,0.550485,0.554433,0.552369,0.001809
20531.250000,1,0.590517,0.595664,0.593025,0.002276
20531.500000,1,0.629720,0.635303,0.632302,0.002310
20531.750000,1,0.668701,0.674425,0.671439,0.002565
20532.000000,1,0.703706,0.709339,0.706642,0.002655
20532.250000,1,0.737574,0.744328,0.740864,0.003212
20532.500000,1,0.767374,0.773443,0.770346,0.002882
20532.750000,1,0.796399,0.802919,0.799494,0.003064
20533.000000,1,0.821362,0.827723,0.824356,0.002598
20533.250000,1,0.846362,0.851803,0.849140,0.002646
20533.500000,1,0.866224,0.871514,0.868891,0.002563
20533.750000,1,0.883356,0.888722,0.886156,0.002467
20534.000000,1,0.896534,0.902733,0.899495,0.002546
20534.250000,1,0.909294,0.913350,0.911334,0.001968
20534.500000,1,0.918366,0.922411,0.920489,0.001879
20534.750000,1,0.928264,0.932626,0.930407,0.001692
20535.000000,1,0.936044,0.940817,0.938422,0.002008
20535.250000,1,0.944870,0.948637,0.946787,0.001503
20535.500000,1,0.951293,0.955087,0.952994,0.001501
20535.750000,1,0.959768,0.961246,0.960577,0.000540
20536.000000,1,0.966222,0.968836,0.967402,0.001135
20536.250000,1,0.974734,0.977210,0.976056,0.000997
20536.500000,1,0.984567,0.987051,0.985486,0.000986
20536.750000,1,0.995613,0.997622,0.996588,0.000750
20537.000000,1,1.004796,1.006919,1.005645,0.000818
20537.250000,1,1.016021,1.017926,1.016734,0.000732
20537.500000,1,1.024355,1.025332,1.024748,0.000360
20537.750000,1,1.034696,1.036017,1.035490,0.000490
20538.000000,1,1.043308,1.043916,1.043521,0.000244
20538.250000,1,1.051900,1.054370,1.053473,0.000941
20538.500000,1,1.103199,1.118177,1.110897,0.007046
20538.750000,1,1.065312,1.068438,1.067152,0.001342
20539.000000,1,1.070233,1.072266,1.071277,0.000844
20539.250000,1,1.075824,1.078056,1.077386,0.000908
20539.500000,1,1.081545,1.082764,1.082224,0.000457
20539.750000,1,1.088016,1.090273,1.089321,0.000872
20540.000000,1,1.094267,1.095543,1.094880,0.000467
20540.250000,1,1.099178,1.100239,1.099696,0.000423
20540.500000,1,1.103259,1.104779,1.103822,0.000573
20540.750000,1,1.107770,1.109227,1.108472,0.000526
20541.000000,1,1.111123,1.113241,1.112260,0.000759
20541.250000,1,1.117057,1.119332,1.118453,0.000910
20541.500000,1,1.123792,1.126110,1.125042,0.000955
20541.750000,1,1.130919,1.134170,1.132287,0.001409
20542.000000,1,1.134728,1.139673,1.137019,0.001970
20542.250000,1,1.139873,1.143990,1.141555,0.001661
20542.500000,1,1.142477,1.145506,1.143952,0.001334
20542.750000,1,1.145804,1.151053,1.148237,0.002198
20543.000000,1,1.149703,1.155480,1.152130,0.002357
20543.250000,1,1.154312,1.161014,1.157314,0.002663
20543.500000,1,1.156969,1.164103,1.160318,0.002886
20543.750000,1,1.160998,1.167172,1.163835,0.002592
20544.000000,1,1.162185,1.168601,1.164989,0.002827
20544.250000,1,1.164942,1.172324,1.168289,0.003309
20544.500000,1,1.166758,1.175604,1.170835,0.003649
20544.750000,1,1.172637,1.180796,1.176781,0.003805
20545.000000,1,1.177541,1.186762,1.181790,0.004065
20545.250000,1,1.183619,1.192769,1.188100,0.004174
20545.500000,1,1.186663,1.196059,1.191124,0.004420
20545.750000,1,1.190302,1.200577,1.195074,0.004466
20546.000000,1,1.193619,1.203696,1.198506,0.004692
20546.250000,1,1.198290,1.208556,1.203072,0.004644
20546.500000,1,1.202018,1.212873,1.207044,0.004907
20546.750000,1,1.207809,1.217229,1.212325,0.004442
20547.000000,1,1.210011,1.221063,1.215074,0.004925
20547.250000,1,1.213551,1.223910,1.218428,0.004822
20547.500000,1,1.215680,1.225460,1.220465,0.004505
20547.750000,1,1.219838,1.229927,1.224763,0.004637
20548.000000,1,1.223745,1.233479,1.228785,0.004668
20548.250000,1,1.230012,1.239533,1.234963,0.004503
20548.500000,1,1.234335,1.245110,1.239463,0.005099
20548.750000,1,1.239204,1.249759,1.244608,0.004834
20549.000000,1,1.242842,1.253029,1.247986,0.004687
20549.250000,1,1.248535,1.258050,1.253386,0.004620
20549.500000,1,1.255132,1.265888,1.260296,0.004921
20549.750000,1,1.264966,1.274570,1.269839,0.004728
20550.000000,1,1.275309,1.284653,1.280008,0.004366
20550.250000,1,1.285978,1.294956,1.290458,0.004273
20550.500000,1,1.294219,1.303395,1.298980,0.004208
20550.750000,1,1.302434,1.311357,1.306851,0.004362
20551.000000,1,1.309163,1.319104,1.313831,0.004491
20551.250000,1,1.319726,1.327858,1.323809,0.003591
20551.500000,1,1.328663,1.337517,1.332647,0.004027
20551.750000,1,1.339308,1.345527,1.342413,0.003047
20552.000000,1,1.346884,1.354104,1.350311,0.003281
20552.250000,1,1.354341,1.359605,1.356653,0.002302
20552.500000,1,1.359054,1.363676,1.361094,0.001961
20552.750000,1,1.364306,1.367116,1.365659,0.001250
20553.000000,1,1.366772,1.368967,1.367790,0.000996
20553.250000,1,1.370395,1.370787,1.370541,0.000158
20553.500000,1,1.369519,1.371285,1.370277,0.000638
20553.750000,1,1.367401,1.370052,1.368775,0.001064
20554.000000,1,1.360237,1.365101,1.362947,0.001970
20554.250000,1,1.353934,1.360310,1.356832,0.002495
20554.500000,1,1.345356,1.352350,1.348833,0.003277
20554.750000,1,1.336201,1.344087,1.340066,0.003699
20555.000000,1,1.318692,1.330426,1.325151,0.005042
20555.250000,1,1.299122,1.312448,1.306011,0.006196
20555.500000,1,1.269862,1.284689,1.277793,0.006908
20555.750000,1,1.234294,1.252006,1.243356,0.008190
20556.000000,1,1.189549,1.208598,1.199285,0.009101
20556.250000,1,1.139865,1.159102,1.149536,0.009419
20556.500000,1,1.079192,1.101796,1.090824,0.010578
20556.750000,1,1.013660,1.038045,1.026353,0.011595
20557.000000,1,0.940189,0.965767,0.953522,0.011826
20557.250000,1,0.864697,0.889168,0.877223,0.011773
20557.500000,1,0.785986,0.809883,0.798274,0.011580
20557.750000,1,0.708368,0.732321,0.720849,0.011246
20558.000000,1,0.633921,0.656061,0.645477,0.010517
20558.250000,1,0.564621,0.585580,0.575453,0.009896
20558.500000,1,0.499280,0.518600,0.509352,0.009142
20558.750000,1,0.442337,0.460026,0.451516,0.008249
20559.000000,1,0.392237,0.407697,0.400494,0.007239
20559.250000,1,0.353024,0.367341,0.360583,0.006369
20559.500000,1,0.323855,0.335752,0.330306,0.005388
20559.750000,1,0.308124,0.318080,0.313415,0.004515
20560.000000,2,0.253845,0.263263,0.258666,0.004597
20560.250000,2,0.256018,0.265794,0.260892,0.004652
20560.500000,2,0.261933,0.270935,0.266416,0.004341
20560.750000,2,0.272750,0.280770,0.276682,0.003774
20561.000000,2,0.287628,0.294552,0.291064,0.003119
20561.250000,2,0.308524,0.313165,0.310455,0.001967
20561.500000,2,0.333092,0.335386,0.333770,0.000946
20561.750000,2,0.360618,0.363108,0.362223,0.000955
20562.000000,2,0.390545,0.396630,0.394248,0.002464
20562.250000,2,0.425011,0.434468,0.430618,0.004044
20562.500000,2,0.461658,0.475356,0.469527,0.005883
20562.750000,2,0.501508,0.518747,0.511063,0.007560
20563.000000,2,0.543214,0.563101,0.554066,0.009108
20563.250000,2,0.583976,0.609577,0.598125,0.011367
20563.500000,2,0.626712,0.655219,0.642166,0.012827
20563.750000,2,0.667022,0.700176,0.684859,0.015007
20564.000000,2,0.705641,0.741518,0.724932,0.016312
20564.250000,2,0.742631,0.781241,0.763130,0.017616
20564.500000,2,0.775135,0.817248,0.798081,0.019196
20564.750000,2,0.807948,0.852423,0.831741,0.020254
20565.000000,2,0.836721,0.883681,0.861728,0.021513
20565.250000,2,0.863093,0.911773,0.888924,0.022439
20565.500000,2,0.884490,0.935144,0.911881,0.023261
20565.750000,2,0.904905,0.956792,0.932477,0.024101
20566.000000,2,0.920139,0.973433,0.948903,0.024703
20566.250000,2,0.934111,0.989401,0.963440,0.025508
20566.500000,2,0.946499,1.001540,0.975555,0.025546
20566.750000,2,0.956709,1.012254,0.986177,0.025818
20567.000000,2,0.964145,1.021295,0.994331,0.026340
20567.250000,2,0.970343,1.028186,1.000506,0.026866
20567.500000,2,0.977453,1.034190,1.007040,0.026562
20567.750000,2,0.983397,1.041568,1.013885,0.026930
20568.000000,2,0.990775,1.050052,1.021995,0.027452
20568.250000,2,1.000303,1.060009,1.031589,0.027835
20568.500000,2,1.010104,1.070145,1.040987,0.028311
20568.750000,2,1.019873,1.079754,1.050943,0.028462
20569.000000,2,1.028775,1.089333,1.060252,0.028584
20569.250000,2,1.039058,1.100106,1.070750,0.028992
20569.500000,2,1.048777,1.112513,1.081507,0.029940
20569.750000,2,1.061328,1.124591,1.093920,0.030288
20570.000000,2,1.073960,1.138013,1.106755,0.030775
20570.250000,2,1.083467,1.151027,1.118313,0.032083
20570.500000,2,1.093699,1.162109,1.128639,0.032243
20570.750000,2,1.103569,1.171250,1.138144,0.032497
20571.000000,2,1.112592,1.181357,1.147543,0.033030
20571.250000,2,1.123994,1.193773,1.159841,0.033525
20571.500000,2,1.137089,1.207982,1.173201,0.033640
20571.750000,2,1.150578,1.221693,1.186698,0.033621
20572.000000,2,1.162807,1.234040,1.199034,0.033932
20572.250000,2,1.172747,1.243838,1.208962,0.033955
20572.500000,2,1.181347,1.253118,1.217584,0.034035
20572.750000,2,1.191902,1.261402,1.227296,0.032994
20573.000000,2,1.205088,1.271877,1.238839,0.032253
20573.250000,2,1.218567,1.284244,1.251582,0.031270
20573.500000,2,1.232711,1.298293,1.265314,0.031142
20573.750000,2,1.245515,1.308400,1.276910,0.030076
20574.000000,2,1.254588,1.315768,1.285535,0.029222
20574.250000,2,1.261010,1.320757,1.291192,0.028578
20574.500000,2,1.268571,1.324959,1.296858,0.026960
20574.750000,2,1.276102,1.328404,1.301957,0.024817
20575.000000,2,1.281868,1.331540,1.306786,0.023163
20575.250000,2,1.288169,1.333562,1.310769,0.021271
20575.500000,2,1.291052,1.331769,1.311585,0.019328
20575.750000,2,1.294934,1.330027,1.312034,0.017050
20576.000000,2,1.307072,1.343748,1.324863,0.017690
20576.250000,2,1.297242,1.323445,1.310367,0.012452
20576.500000,2,1.300589,1.322858,1.311991,0.010443
20576.750000,2,1.307324,1.323973,1.315426,0.007799
20577.000000,2,1.313547,1.326094,1.319173,0.005680
20577.250000,2,1.315913,1.325745,1.320786,0.004307
20577.500000,2,1.319411,1.322250,1.321118,0.001173
20577.750000,2,1.319057,1.321730,1.320748,0.001076
20578.000000,2,1.318658,1.324795,1.321671,0.002608
20578.250000,2,1.316887,1.328162,1.322230,0.005089
20578.500000,2,1.315710,1.330602,1.323104,0.006828
20578.750000,2,1.314165,1.332860,1.323430,0.008898
20579.000000,2,1.309161,1.334735,1.321030,0.011717
20579.250000,2,1.304387,1.332205,1.317858,0.012910
20579.500000,2,1.298682,1.330571,1.314010,0.015057
20579.750000,2,1.294649,1.329886,1.311047,0.016409
20580.000000,2,1.288938,1.326277,1.306844,0.017794
20580.250000,2,1.281844,1.322678,1.301511,0.019344
20580.500000,2,1.271957,1.317294,1.294031,0.021314
20580.750000,2,1.262617,1.310923,1.285136,0.022595
20581.000000,2,1.250668,1.301235,1.275015,0.023761
20581.250000,2,1.240064,1.293905,1.266048,0.025359
20581.500000,2,1.231172,1.286667,1.258277,0.025794
20581.750000,2,1.223794,1.283350,1.252721,0.027821
20582.000000,2,1.217551,1.279660,1.247147,0.029119
20582.250000,2,1.210282,1.274912,1.241363,0.030051
20582.500000,2,1.203631,1.269881,1.235332,0.031078
20582.750000,2,1.197537,1.265244,1.230350,0.032017
20583.000000,2,1.194241,1.263298,1.227326,0.032543
20583.250000,2,1.191304,1.262966,1.225880,0.033743
20583.500000,2,1.189083,1.264155,1.225293,0.035274
20583.750000,2,1.187769,1.263792,1.224451,0.035587
20584.000000,2,1.184961,1.263318,1.222526,0.036577
20584.250000,2,1.181098,1.259669,1.219265,0.036980
20584.500000,2,1.176637,1.257895,1.215459,0.038178
20584.750000,2,1.170722,1.251957,1.210551,0.038132
20585.000000,2,1.165057,1.246835,1.204563,0.038128
20585.250000,2,1.156852,1.239184,1.196688,0.038593
20585.500000,2,1.146168,1.229344,1.186178,0.038719
20585.750000,2,1.134209,1.219323,1.175118,0.039564
20586.000000,2,1.121693,1.205401,1.162502,0.039300
20586.250000,2,1.110442,1.193102,1.150439,0.038969
20586.500000,2,1.095556,1.179028,1.135930,0.039346
20586.750000,2,1.080003,1.162857,1.120101,0.038721
20587.000000,2,1.058326,1.140376,1.098401,0.038503
20587.250000,2,1.032198,1.112340,1.070737,0.037505
20587.500000,2,1.000355,1.078839,1.038412,0.036413
20587.750000,2,0.966693,1.041558,1.002670,0.035058
20588.000000,2,0.928011,1.001518,0.963462,0.034131
20588.250000,2,0.888753,0.958111,0.921924,0.032309
20588.500000,2,0.842513,0.907559,0.874013,0.030413
20588.750000,2,0.793273,0.852726,0.822057,0.027900
20589.000000,2,0.737445,0.793191,0.764343,0.026011
20589.250000,2,0.679371,0.729524,0.703555,0.023332
20589.500000,2,0.619824,0.664622,0.641726,0.020820
20589.750000,2,0.562574,0.600790,0.581160,0.017963
20590.000000,2,0.506494,0.540636,0.523055,0.015794
20590.250000,2,0.454182,0.482401,0.468057,0.013091
20590.500000,2,0.405258,0.428984,0.416854,0.011002
20590.750000,2,0.361911,0.381459,0.371591,0.009061
20591.000000,2,0.324871,0.340559,0.332617,0.007447
20591.250000,2,0.295514,0.309120,0.302279,0.006312
20591.500000,2,0.274318,0.285880,0.280134,0.005542
20591.750000,2,0.261562,0.272432,0.267173,0.005223
20592.000000,3,0.293642,0.294814,0.294227,0.000416
20592.250000,3,0.295224,0.297035,0.296284,0.000764
20592.500000,3,0.302812,0.304535,0.303745,0.000714
20592.750000,3,0.315309,0.317148,0.316263,0.000771
20593.000000,3,0.333733,0.335756,0.334869,0.000809
20593.250000,3,0.357099,0.359335,0.358122,0.000949
20593.500000,3,0.385439,0.388111,0.386539,0.001109
20593.750000,3,0.418865,0.420932,0.419892,0.000952
20594.000000,3,0.455752,0.457867,0.456937,0.000759
20594.250000,3,0.496704,0.498539,0.497551,0.000669
20594.500000,3,0.540781,0.541604,0.541150,0.000317
20594.750000,3,0.586291,0.587680,0.587178,0.000531
20595.000000,3,0.632714,0.634186,0.633775,0.000614
20595.250000,3,0.678621,0.681004,0.680114,0.000931
20595.500000,3,0.722602,0.726262,0.724615,0.001612
20595.750000,3,0.763631,0.767951,0.766082,0.001846
20596.000000,3,0.802293,0.808046,0.805504,0.002566
20596.250000,3,0.838702,0.846238,0.842682,0.003163
20596.500000,3,0.874302,0.882253,0.878710,0.003537
20596.750000,3,0.907573,0.917292,0.912799,0.004189
20597.000000,3,0.939580,0.948860,0.944608,0.004228
20597.250000,3,0.964924,0.976763,0.971239,0.005442
20597.500000,3,0.986493,0.999202,0.993430,0.005789
20597.750000,3,1.004007,1.018303,1.011740,0.006186
20598.000000,3,1.022213,1.034569,1.028556,0.006005
20598.250000,3,1.035520,1.049524,1.042836,0.006505
20598.500000,3,1.047862,1.062700,1.055828,0.006768
20598.750000,3,1.057535,1.073358,1.065945,0.007310
20599.000000,3,1.063990,1.079869,1.072533,0.007258
20599.250000,3,1.068466,1.084047,1.076775,0.007268
20599.500000,3,1.070933,1.088042,1.080103,0.007386
20599.750000,3,1.075906,1.091034,1.083811,0.007058
20600.000000,3,1.085742,1.103173,1.094881,0.008008
20600.250000,3,1.084554,1.100617,1.093289,0.007181
20600.500000,3,1.088858,1.103457,1.096269,0.006271
20600.750000,3,1.090126,1.105556,1.098433,0.006778
20601.000000,3,1.092268,1.106732,1.099707,0.006334
20601.250000,3,1.093740,1.107290,1.100834,0.005830
20601.500000,3,1.095455,1.108973,1.102738,0.005710
20601.750000,3,1.099363,1.111184,1.105724,0.005288
20602.000000,3,1.100926,1.113395,1.107675,0.005211
20602.250000,3,1.102601,1.114338,1.109067,0.005271
20602.500000,3,1.102601,1.114581,1.108821,0.005038
20602.750000,3,1.101758,1.112553,1.107639,0.004647
20603.000000,3,1.100429,1.109424,1.105409,0.003997
20603.250000,3,1.098328,1.108710,1.103840,0.004371
20603.500000,3,1.096511,1.105353,1.101283,0.003762
20603.750000,3,1.093547,1.102240,1.098422,0.003834
20604.000000,3,1.090583,1.096900,1.094012,0.002750
20604.250000,3,1.085924,1.092839,1.089870,0.003008
20604.500000,3,1.082341,1.088273,1.085884,0.002518
20604.750000,3,1.082078,1.087035,1.084771,0.002185
20605.000000,3,1.082220,1.086720,1.084918,0.001901
20605.250000,3,1.084067,1.088456,1.086643,0.001752
20605.500000,3,1.085813,1.088801,1.087496,0.001316
20605.750000,3,1.085732,1.088902,1.087658,0.001281
20606.000000,3,1.086462,1.089624,1.087980,0.001227
20606.250000,3,1.088492,1.089663,1.089219,0.000478
20606.500000,3,1.090390,1.092190,1.091233,0.000747
20606.750000,3,1.094065,1.094617,1.094419,0.000215
20607.000000,3,1.096206,1.097595,1.097024,0.000536
20607.250000,3,1.097495,1.099938,1.098427,0.000999
20607.500000,3,1.098175,1.098867,1.098546,0.000303
20607.750000,3,1.098782,1.100178,1.099661,0.000539
20608.000000,3,1.100787,1.101829,1.101099,0.000430
20608.250000,3,1.103751,1.106184,1.104947,0.001014
20608.500000,3,1.106836,1.110629,1.108771,0.001380
20608.750000,3,1.111133,1.113086,1.112049,0.000846
20609.000000,3,1.113767,1.116669,1.114846,0.001193
20609.250000,3,1.115859,1.118252,1.116724,0.000964
20609.500000,3,1.118425,1.121693,1.119984,0.001370
20609.750000,3,1.123084,1.126755,1.124873,0.001706
20610.000000,3,1.130300,1.135893,1.133148,0.002438
20610.250000,3,1.139366,1.146063,1.142309,0.002715
20610.500000,3,1.149253,1.155370,1.151827,0.002638
20610.750000,3,1.157366,1.163419,1.160070,0.002677
20611.000000,3,1.164728,1.170890,1.167433,0.002686
20611.250000,3,1.171462,1.178492,1.174960,0.002940
20611.500000,3,1.180538,1.187353,1.183673,0.003136
20611.750000,3,1.189642,1.197391,1.193420,0.003440
20612.000000,3,1.198954,1.207115,1.202661,0.003628
20612.250000,3,1.206367,1.214545,1.210257,0.003434
20612.500000,3,1.212985,1.221294,1.216923,0.003938
20612.750000,3,1.219073,1.227263,1.222954,0.003766
20613.000000,3,1.224185,1.232551,1.228221,0.003743
20613.250000,3,1.229569,1.239595,1.234076,0.004528
20613.500000,3,1.235715,1.245563,1.240437,0.004118
20613.750000,3,1.239453,1.250679,1.244599,0.004719
20614.000000,3,1.243280,1.251480,1.247672,0.003494
20614.250000,3,1.245817,1.255642,1.250377,0.004452
20614.500000,3,1.249801,1.261671,1.255611,0.005002
20614.750000,3,1.258147,1.267761,1.262935,0.004673
20615.000000,3,1.268876,1.279677,1.274175,0.004894
20615.250000,3,1.280315,1.291887,1.285871,0.005024
20615.500000,3,1.290473,1.302494,1.296162,0.005430
20615.750000,3,1.298376,1.309741,1.303771,0.005136
20616.000000,3,1.304176,1.316034,1.310307,0.005608
20616.250000,3,1.309044,1.321739,1.315040,0.005889
20616.500000,3,1.314008,1.325321,1.319349,0.005199
20616.750000,3,1.317946,1.331198,1.324235,0.006014
20617.000000,3,1.319002,1.332081,1.324961,0.006006
20617.250000,3,1.316264,1.329655,1.322489,0.006013
20617.500000,3,1.310514,1.323352,1.316555,0.005496
20617.750000,3,1.302483,1.315009,1.308508,0.005685
20618.000000,3,1.295557,1.307112,1.301143,0.005419
20618.250000,3,1.289732,1.302139,1.294970,0.005295
20618.500000,3,1.280588,1.293146,1.286679,0.005384
20618.750000,3,1.269423,1.281017,1.275218,0.005243
20619.000000,3,1.251616,1.264645,1.257379,0.005458
20619.250000,3,1.226558,1.237768,1.231687,0.004950
20619.500000,3,1.195983,1.206719,1.200756,0.004760
20619.750000,3,1.159546,1.169195,1.163719,0.004021
20620.000000,3,1.118009,1.127783,1.122119,0.004028
20620.250000,3,1.070204,1.078759,1.073763,0.003584
20620.500000,3,1.014825,1.021452,1.017756,0.002613
20620.750000,3,0.953598,0.957733,0.955292,0.001665
20621.000000,3,0.885240,0.887827,0.886629,0.000920
20621.250000,3,0.815685,0.818812,0.816810,0.001197
20621.500000,3,0.744449,0.746019,0.745045,0.000600
20621.750000,3,0.674084,0.675448,0.675014,0.000542
20622.000000,3,0.605639,0.607748,0.606949,0.000802
20622.250000,3,0.540213,0.542508,0.541529,0.000887
20622.500000,3,0.480127,0.482224,0.481297,0.000849
20622.750000,3,0.426566,0.429110,0.427994,0.001073
20623.000000,3,0.381505,0.383770,0.382678,0.001003
20623.250000,3,0.345723,0.347378,0.346580,0.000792
20623.500000,3,0.319718,0.320916,0.320367,0.000469
20623.750000,3,0.303613,0.304404,0.304114,0.000301
20624.000000,4,0.299501,0.306739,0.303436,0.003199
20624.250000,4,0.304195,0.310102,0.307329,0.002726
20624.500000,4,0.312520,0.317375,0.315189,0.002105
20624.750000,4,0.329813,0.333832,0.332105,0.001636
20625.000000,4,0.353866,0.355724,0.355080,0.000742
20625.250000,4,0.384747,0.386260,0.385297,0.000575
20625.500000,4,0.418535,0.422236,0.420170,0.001569
20625.750000,4,0.459242,0.464795,0.461994,0.002385
20626.000000,4,0.501906,0.509524,0.505499,0.003495
20626.250000,4,0.549669,0.558354,0.553695,0.003997
20626.500000,4,0.597907,0.608983,0.603233,0.005229
20626.750000,4,0.650497,0.661863,0.656183,0.005653
20627.000000,4,0.700353,0.713832,0.707084,0.006554
20627.250000,4,0.750254,0.764100,0.757053,0.006548
20627.500000,4,0.793089,0.807831,0.800307,0.007205
20627.750000,4,0.834312,0.848915,0.841718,0.007161
20628.000000,4,0.870439,0.886577,0.878322,0.007684
20628.250000,4,0.907783,0.923990,0.915897,0.007933
20628.500000,4,0.942030,0.959324,0.950636,0.008246
20628.750000,4,0.975829,0.992893,0.984401,0.008392
20629.000000,4,1.003273,1.020784,1.011688,0.008412
20629.250000,4,1.026786,1.042789,1.034898,0.007883
20629.500000,4,1.043083,1.059187,1.050894,0.007797
20629.750000,4,1.057152,1.076038,1.066155,0.008607
20630.000000,4,1.070235,1.087002,1.078899,0.008053
20630.250000,4,1.085163,1.101311,1.093055,0.007632
20630.500000,4,1.095350,1.112485,1.103561,0.008214
20630.750000,4,1.104564,1.121188,1.112574,0.007796
20631.000000,4,1.107407,1.123790,1.115679,0.007957
20631.250000,4,1.110734,1.126884,1.119086,0.007665
20631.500000,4,1.112550,1.129468,1.120560,0.007846
20631.750000,4,1.115657,1.132796,1.123807,0.007933
20632.000000,4,1.118263,1.135367,1.126340,0.007915
20632.250000,4,1.121576,1.137586,1.129078,0.007453
20632.500000,4,1.120673,1.135155,1.127954,0.006969
20632.750000,4,1.119840,1.136245,1.127441,0.007378
20633.000000,4,1.117281,1.133703,1.125617,0.007738
20633.250000,4,1.119285,1.134813,1.127229,0.006974
20633.500000,4,1.124505,1.141035,1.132225,0.007358
20633.750000,4,1.132209,1.147872,1.139880,0.007343
20634.000000,4,1.136921,1.152390,1.144326,0.007116
20634.250000,4,1.142019,1.156757,1.149021,0.006616
20634.500000,4,1.142862,1.157019,1.149809,0.006499
20634.750000,4,1.145960,1.160166,1.152638,0.006359
20635.000000,4,1.147335,1.161971,1.154278,0.006951
20635.250000,4,1.152397,1.165319,1.158747,0.006304
20635.500000,4,1.154517,1.168224,1.160997,0.006325
20635.750000,4,1.156322,1.168133,1.162038,0.005595
20636.000000,4,1.152940,1.164704,1.158650,0.005475
20636.250000,4,1.151521,1.163595,1.157115,0.005544
20636.500000,4,1.148442,1.160287,1.154302,0.005540
20636.750000,4,1.150512,1.161628,1.156265,0.005303
20637.000000,4,1.152809,1.165249,1.158311,0.005581
20637.250000,4,1.156183,1.166963,1.161310,0.004995
20637.500000,4,1.155876,1.166620,1.161130,0.005102
20637.750000,4,1.155945,1.165299,1.160567,0.004495
20638.000000,4,1.151676,1.161736,1.156956,0.004766
20638.250000,4,1.152831,1.161186,1.157191,0.003998
20638.500000,4,1.153736,1.163453,1.158442,0.004679
20638.750000,4,1.158554,1.167538,1.162963,0.004300
20639.000000,4,1.160944,1.170372,1.165430,0.004321
20639.250000,4,1.164304,1.172378,1.168126,0.003750
20639.500000,4,1.162125,1.170321,1.166261,0.003815
20639.750000,4,1.162666,1.170230,1.166465,0.003575
20640.000000,4,1.220730,1.238768,1.229817,0.008435
20640.250000,4,1.164757,1.171178,1.167851,0.003077
20640.500000,4,1.164009,1.171320,1.167656,0.003299
20640.750000,4,1.164555,1.172086,1.168443,0.003506
20641.000000,4,1.162680,1.169202,1.166230,0.002971
20641.250000,4,1.161255,1.166428,1.163713,0.002370
20641.500000,4,1.157547,1.163090,1.160310,0.002407
20641.750000,4,1.158018,1.162997,1.160399,0.002312
20642.000000,4,1.157784,1.163968,1.160739,0.002773
20642.250000,4,1.160786,1.166055,1.163044,0.002127
20642.500000,4,1.160052,1.163557,1.161688,0.001563
20642.750000,4,1.160736,1.164250,1.162459,0.001547
20643.000000,4,1.158794,1.162857,1.160748,0.001751
20643.250000,4,1.162065,1.164967,1.163358,0.001293
20643.500000,4,1.164448,1.168497,1.166500,0.001823
20643.750000,4,1.172997,1.175697,1.174205,0.001221
20644.000000,4,1.179795,1.181878,1.180794,0.000910
20644.250000,4,1.186099,1.188272,1.187248,0.000807
20644.500000,4,1.188921,1.190968,1.190026,0.000729
20644.750000,4,1.190985,1.192784,1.192050,0.000687
20645.000000,4,1.191156,1.192990,1.192122,0.000785
20645.250000,4,1.192858,1.195323,1.194040,0.000912
20645.500000,4,1.192246,1.194782,1.193546,0.001125
20645.750000,4,1.191548,1.195729,1.193653,0.001967
20646.000000,4,1.187578,1.192010,1.189831,0.002082
20646.250000,4,1.184571,1.189997,1.187399,0.002543
20646.500000,4,1.181858,1.187696,1.184864,0.002765
20646.750000,4,1.182241,1.188468,1.185490,0.002893
20647.000000,4,1.182766,1.189937,1.186712,0.003058
20647.250000,4,1.187385,1.194833,1.191419,0.003409
20647.500000,4,1.190028,1.197932,1.194029,0.003789
20647.750000,4,1.191368,1.201951,1.196813,0.004836
20648.000000,4,1.191872,1.202219,1.196943,0.004855
20648.250000,4,1.193738,1.204895,1.199256,0.005216
20648.500000,4,1.192750,1.205937,1.199556,0.006321
20648.750000,4,1.193466,1.208203,1.201439,0.006775
20649.000000,4,1.192054,1.207430,1.200023,0.007059
20649.250000,4,1.190420,1.208109,1.199428,0.008421
20649.500000,4,1.185247,1.203140,1.194221,0.008649
20649.750000,4,1.178661,1.197944,1.188195,0.009482
20650.000000,4,1.167205,1.189210,1.178691,0.010505
20650.250000,4,1.157725,1.182171,1.170248,0.011823
20650.500000,4,1.144242,1.169187,1.157060,0.011944
20650.750000,4,1.127723,1.155673,1.141857,0.013208
20651.000000,4,1.104478,1.133052,1.119250,0.013741
20651.250000,4,1.079144,1.107769,1.093550,0.014045
20651.500000,4,1.046571,1.077724,1.062337,0.015277
20651.750000,4,1.012887,1.045864,1.029558,0.015826
20652.000000,4,0.975517,1.008063,0.991800,0.015686
20652.250000,4,0.933568,0.967740,0.950919,0.016310
20652.500000,4,0.886703,0.919373,0.903127,0.015981
