# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252717,0.253579,0.253105,0.000269
21728.250000,1,0.256067,0.257242,0.256551,0.000367
21728.500000,1,0.266856,0.268805,0.267499,0.000680
21728.750000,1,0.284831,0.287413,0.285529,0.000883
21729.000000,1,0.309400,0.313109,0.310520,0.001234
21729.250000,1,0.340560,0.344228,0.341495,0.001263
21729.500000,1,0.377372,0.381508,0.378471,0.001418
21729.750000,1,0.420100,0.424744,0.421268,0.001606
21730.000000,1,0.468305,0.473327,0.469754,0.001666
21730.250000,1,0.521940,0.527770,0.523611,0.001952
21730.500000,1,0.578771,0.584423,0.580513,0.001849
21730.750000,1,0.637149,0.642872,0.638594,0.001986
21731.000000,1,0.694395,0.699915,0.695781,0.001898
21731.250000,1,0.749964,0.755136,0.751430,0.001718
21731.500000,1,0.804050,0.810298,0.805952,0.002045
21731.750000,1,0.858397,0.863176,0.859649,0.001627
21732.000000,1,0.910362,0.915420,0.911798,0.001661
21732.250000,1,0.959342,0.962782,0.960065,0.001222
21732.500000,1,1.001990,1.005595,1.002967,0.001256
21732.750000,1,1.039281,1.041853,1.040001,0.000869
21733.000000,1,1.071092,1.073703,1.071906,0.000900
21733.250000,1,1.099799,1.102627,1.100690,0.000920
21733.500000,1,1.127321,1.130660,1.128350,0.001149
21733.750000,1,1.153052,1.155818,1.154023,0.000878
21734.000000,1,1.176366,1.179082,1.177324,0.000856
21734.250000,1,1.195317,1.197346,1.196383,0.000772
21734.500000,1,1.211415,1.212444,1.211896,0.000318
21734.750000,1,1.223837,1.225569,1.224583,0.000643
21735.000000,1,1.235593,1.237323,1.236379,0.000590
21735.250000,1,1.246516,1.247774,1.247204,0.000506
21735.500000,1,1.257549,1.258076,1.257811,0.000181
21735.750000,1,1.265736,1.266937,1.266374,0.000415
21736.000000,1,1.272852,1.274198,1.273392,0.000501
21736.250000,1,1.277006,1.278461,1.277672,0.000448
21736.500000,1,1.281361,1.282378,1.281927,0.000330
21736.750000,1,1.285005,1.286182,1.285593,0.000367
21737.000000,1,1.288838,1.289926,1.289342,0.000324
21737.250000,1,1.290836,1.291655,1.291263,0.000306
21737.500000,1,1.291914,1.292546,1.292255,0.000195
21737.750000,1,1.290696,1.291944,1.291210,0.000454
21738.000000,1,1.290585,1.290976,1.290794,0.000137
21738.250000,1,1.291974,1.292796,1.292364,0.000315
21738.500000,1,1.297027,1.297975,1.297504,0.000292
21738.750000,1,1.302254,1.303029,1.302673,0.000258
21739.000000,1,1.307061,1.308323,1.307642,0.000403
21739.250000,1,1.310048,1.311333,1.310749,0.000420
21739.500000,1,1.311063,1.312009,1.311511,0.000326
21739.750000,1,1.309906,1.311713,1.310617,0.000641
21740.000000,1,1.308185,1.309114,1.308671,0.000274
21740.250000,1,1.304508,1.306012,1.305287,0.000476
21740.500000,1,1.298396,1.300751,1.299514,0.000709
21740.750000,1,1.290632,1.292399,1.291585,0.000514
21741.000000,1,1.279748,1.281361,1.280449,0.000616
21741.250000,1,1.267688,1.269608,1.268896,0.000628
21741.500000,1,1.259413,1.260510,1.259880,0.000359
21741.750000,1,1.252881,1.254723,1.253916,0.000638
21742.000000,1,1.250005,1.252450,1.251110,0.000733
21742.250000,1,1.248132,1.249757,1.249049,0.000508
21742.500000,1,1.244263,1.246516,1.245230,0.000759
21742.750000,1,1.238213,1.240039,1.239493,0.000596
21743.000000,1,1.232773,1.233466,1.233087,0.000288
21743.250000,1,1.226791,1.227865,1.227488,0.000364
21743.500000,1,1.222807,1.224664,1.223649,0.000600
21743.750000,1,1.221604,1.222393,1.222143,0.000265
21744.000000,1,1.219718,1.220484,1.220116,0.000279
21744.250000,1,1.216011,1.217215,1.216787,0.000484
21744.500000,1,1.210585,1.211881,1.211282,0.000512
21744.750000,1,1.204076,1.205686,1.204916,0.000686
21745.000000,1,1.199540,1.200788,1.200207,0.000489
21745.250000,1,1.196612,1.197576,1.197056,0.000397
21745.500000,1,1.195222,1.196060,1.195635,0.000295
21745.750000,1,1.192800,1.194218,1.193318,0.000568
21746.000000,1,1.188379,1.189678,1.188824,0.000417
21746.250000,1,1.180919,1.182526,1.181816,0.000481
21746.500000,1,1.174260,1.175524,1.175007,0.000438
21746.750000,1,1.170660,1.171195,1.170889,0.000163
21747.000000,1,1.169502,1.171384,1.170321,0.000742
21747.250000,1,1.171180,1.172037,1.171629,0.000280
21747.500000,1,1.172053,1.172630,1.172438,0.000208
21747.750000,1,1.169955,1.170786,1.170319,0.000278
21748.000000,1,1.164305,1.165791,1.164933,0.000609
21748.250000,1,1.157471,1.158969,1.158474,0.000504
21748.500000,1,1.153233,1.154092,1.153675,0.000269
21748.750000,1,1.150570,1.151934,1.151556,0.000483
21749.000000,1,1.149976,1.151069,1.150417,0.000378
21749.250000,1,1.148458,1.149723,1.149143,0.000420
21749.500000,1,1.142973,1.144961,1.144041,0.000704
21749.750000,1,1.135563,1.137112,1.136239,0.000581
21750.000000,1,1.127645,1.128165,1.127862,0.000210
21750.250000,1,1.119068,1.120643,1.120195,0.000538
21750.500000,1,1.116343,1.117595,1.116753,0.000435
21750.750000,1,1.113948,1.114557,1.114226,0.000238
21751.000000,1,1.111103,1.112487,1.111669,0.000498
21751.250000,1,1.106065,1.107635,1.106914,0.000560
21751.500000,1,1.098111,1.100027,1.099051,0.000635
21751.750000,1,1.090598,1.092184,1.091389,0.000631
21752.000000,1,1.084711,1.085425,1.085092,0.000251
21752.250000,1,1.079900,1.081668,1.080923,0.000656
21752.500000,1,1.077291,1.078302,1.077888,0.000390
21752.750000,1,1.073926,1.074297,1.074097,0.000149
21753.000000,1,1.065755,1.067418,1.066454,0.000574
21753.250000,1,1.054387,1.055744,1.055081,0.000465
21753.500000,1,1.041001,1.042727,1.042118,0.000633
21753.750000,1,1.028810,1.029587,1.029222,0.000230
21754.000000,1,1.017447,1.018428,1.017954,0.000307
21754.250000,1,1.005414,1.007083,1.006512,0.000556
21754.500000,1,0.992320,0.993952,0.993233,0.000513
21754.750000,1,0.973920,0.975804,0.975109,0.000610
21755.000000,1,0.950264,0.952506,0.951892,0.000749
21755.250000,1,0.922113,0.924592,0.923947,0.000831
21755.500000,1,0.890017,0.893257,0.892220,0.001025
21755.750000,1,0.854891,0.857676,0.857033,0.000979
21756.000000,1,0.815345,0.819080,0.818161,0.001281
21756.250000,1,0.772030,0.775755,0.774814,0.001271
21756.500000,1,0.724385,0.728251,0.727262,0.001317
21756.750000,1,0.673677,0.678535,0.677394,0.001685
21757.000000,1,0.623243,0.627781,0.626588,0.001524
21757.250000,1,0.573684,0.578083,0.577090,0.001550
21757.500000,1,0.526442,0.530217,0.529181,0.001277
21757.750000,1,0.480561,0.484561,0.483389,0.001333
21758.000000,1,0.436339,0.440161,0.439151,0.001326
21758.250000,1,0.395166,0.398946,0.397898,0.001292
21758.500000,1,0.358528,0.361545,0.360624,0.000991
21758.750000,1,0.326354,0.328787,0.328156,0.000859
21759.000000,1,0.300019,0.301875,0.301397,0.000641
21759.250000,1,0.279001,0.280569,0.280169,0.000550
21759.500000,1,0.264057,0.264976,0.264599,0.000292
21759.750000,1,0.254541,0.255100,0.254825,0.000185
21760.000000,2,0.273917,0.274642,0.274153,0.000233
21760.250000,2,0.276264,0.276711,0.276486,0.000146
21760.500000,2,0.282879,0.284038,0.283440,0.000341
21760.750000,2,0.295309,0.297283,0.295992,0.000618
21761.000000,2,0.313156,0.315503,0.314052,0.000762
21761.250000,2,0.336933,0.340070,0.338155,0.000975
21761.500000,2,0.366013,0.369208,0.366965,0.001092
21761.750000,2,0.398912,0.402771,0.400244,0.001257
21762.000000,2,0.435371,0.439384,0.436881,0.001286
21762.250000,2,0.475730,0.480274,0.477457,0.001474
21762.500000,2,0.519335,0.524122,0.521179,0.001514
21762.750000,2,0.565212,0.569928,0.567006,0.001519
21763.000000,2,0.611544,0.616247,0.613296,0.001450
21763.250000,2,0.656037,0.660646,0.657828,0.001505
21763.500000,2,0.698680,0.702559,0.700249,0.001287
21763.750000,2,0.737938,0.741947,0.739486,0.001348
21764.000000,2,0.775486,0.778772,0.776702,0.001048
21764.250000,2,0.810245,0.814094,0.811804,0.001301
21764.500000,2,0.843348,0.846630,0.845010,0.001044
21764.750000,2,0.873128,0.875860,0.874275,0.000903
21765.000000,2,0.898285,0.900154,0.899061,0.000606
21765.250000,2,0.917966,0.919836,0.918680,0.000669
21765.500000,2,0.934033,0.936022,0.935002,0.000693
21765.750000,2,0.948636,0.950355,0.949347,0.000578
21766.000000,2,0.961177,0.962649,0.961990,0.000444
21766.250000,2,0.971839,0.974732,0.973184,0.000885
21766.500000,2,0.980663,0.982180,0.981451,0.000489
21766.750000,2,0.986771,0.987800,0.987195,0.000338
21767.000000,2,0.989554,0.992273,0.990542,0.000829
21767.250000,2,0.993122,0.994775,0.993872,0.000543
21767.500000,2,0.997794,0.999192,0.998340,0.000479
21767.750000,2,1.004706,1.006836,1.005589,0.000698
21768.000000,2,1.012875,1.014158,1.013486,0.000381
21768.250000,2,1.020843,1.022161,1.021508,0.000486
21768.500000,2,1.026943,1.028375,1.027858,0.000490
21768.750000,2,1.032631,1.035230,1.033700,0.000804
21769.000000,2,1.037916,1.039440,1.038622,0.000449
21769.250000,2,1.043149,1.044590,1.044068,0.000454
21769.500000,2,1.048485,1.050625,1.049672,0.000738
21769.750000,2,1.055632,1.057395,1.056530,0.000628
21770.000000,2,1.061923,1.063846,1.062730,0.000605
21770.250000,2,1.066957,1.067856,1.067280,0.000326
21770.500000,2,1.070555,1.071948,1.071306,0.000468
21770.750000,2,1.073802,1.075436,1.074903,0.000577
21771.000000,2,1.079083,1.080485,1.079724,0.000499
21771.250000,2,1.085077,1.086371,1.085820,0.000415
21771.500000,2,1.090723,1.091811,1.091328,0.000368
21771.750000,2,1.095575,1.097059,1.096487,0.000461
21772.000000,2,1.100922,1.101636,1.101277,0.000267
21772.250000,2,1.105039,1.105808,1.105407,0.000272
21772.500000,2,1.109265,1.110161,1.109586,0.000289
21772.750000,2,1.114837,1.116309,1.115636,0.000535
21773.000000,2,1.121495,1.122899,1.122146,0.000554
21773.250000,2,1.128185,1.130080,1.128903,0.000667
21773.500000,2,1.134653,1.135867,1.135248,0.000494
21773.750000,2,1.139954,1.141221,1.140536,0.000519
21774.000000,2,1.144614,1.146579,1.145659,0.000643
21774.250000,2,1.149691,1.151804,1.150719,0.000692
21774.500000,2,1.155108,1.156629,1.155838,0.000519
21774.750000,2,1.160822,1.162546,1.161711,0.000548
21775.000000,2,1.166211,1.167922,1.167033,0.000699
21775.250000,2,1.170761,1.172516,1.171594,0.000518
21775.500000,2,1.174453,1.176589,1.175394,0.000674
21775.750000,2,1.180196,1.180840,1.180450,0.000220
21776.000000,2,1.191843,1.194032,1.192769,0.000806
21776.250000,2,1.192243,1.193352,1.192800,0.000374
21776.500000,2,1.199381,1.200819,1.199959,0.000505
21776.750000,2,1.205246,1.207161,1.206278,0.000637
21777.000000,2,1.211507,1.211930,1.211783,0.000144
21777.250000,2,1.216429,1.218222,1.217121,0.000656
21777.500000,2,1.221838,1.223597,1.222510,0.000611
21777.750000,2,1.227593,1.229327,1.228270,0.000530
21778.000000,2,1.235054,1.236194,1.235520,0.000343
21778.250000,2,1.240868,1.241862,1.241425,0.000346
21778.500000,2,1.245492,1.247638,1.246571,0.000706
21778.750000,2,1.250211,1.251800,1.250850,0.000540
21779.000000,2,1.253981,1.255701,1.254918,0.000595
21779.250000,2,1.259610,1.261117,1.260391,0.000527
21779.500000,2,1.265750,1.267556,1.266498,0.000588
21779.750000,2,1.272030,1.274027,1.272841,0.000717
21780.000000,2,1.278196,1.279221,1.278814,0.000341
21780.250000,2,1.282786,1.283928,1.283313,0.000391
21780.500000,2,1.286806,1.287787,1.287350,0.000343
21780.750000,2,1.290477,1.291915,1.290882,0.000496
21781.000000,2,1.292726,1.295242,1.293826,0.000792
21781.250000,2,1.296606,1.297665,1.297101,0.000401
21781.500000,2,1.298376,1.299435,1.299012,0.000386
21781.750000,2,1.298256,1.299506,1.298967,0.000393
21782.000000,2,1.298015,1.299495,1.298615,0.000491
21782.250000,2,1.297493,1.298927,1.298386,0.000481
21782.500000,2,1.299784,1.301086,1.300626,0.000442
21782.750000,2,1.305461,1.306622,1.306083,0.000362
21783.000000,2,1.312350,1.313867,1.313331,0.000525
21783.250000,2,1.320549,1.321653,1.321067,0.000386
21783.500000,2,1.326486,1.328010,1.327189,0.000556
21783.750000,2,1.329873,1.330862,1.330395,0.000361
21784.000000,2,1.331679,1.333349,1.332389,0.000679
21784.250000,2,1.332569,1.334086,1.333344,0.000483
21784.500000,2,1.332960,1.334439,1.333867,0.000463
21784.750000,2,1.331867,1.333419,1.332541,0.000553
21785.000000,2,1.327393,1.329563,1.328606,0.000670
21785.250000,2,1.319169,1.321873,1.320681,0.001030
21785.500000,2,1.307976,1.309638,1.308984,0.000658
21785.750000,2,1.294877,1.297472,1.296548,0.000860
21786.000000,2,1.283193,1.285277,1.284459,0.000637
21786.250000,2,1.270335,1.273152,1.271847,0.001064
21786.500000,2,1.255120,1.257699,1.256757,0.000899
21786.750000,2,1.234699,1.238213,1.236951,0.001164
21787.000000,2,1.206245,1.210456,1.209285,0.001425
21787.250000,2,1.171563,1.176030,1.174764,0.001500
21787.500000,2,1.133159,1.136919,1.135682,0.001182
21787.750000,2,1.090995,1.095090,1.094037,0.001428
21788.000000,2,1.046714,1.051535,1.049624,0.001480
21788.250000,2,0.997803,1.002621,1.000916,0.001556
21788.500000,2,0.942307,0.948509,0.946120,0.001983
21788.750000,2,0.880431,0.886400,0.884743,0.002037
21789.000000,2,0.813355,0.820543,0.818102,0.002302
21789.250000,2,0.744866,0.751995,0.749862,0.002414
21789.500000,2,0.678400,0.684046,0.682481,0.001969
21789.750000,2,0.613279,0.619082,0.617467,0.001998
21790.000000,2,0.550926,0.556584,0.554972,0.001892
21790.250000,2,0.491550,0.496946,0.495393,0.001820
21790.500000,2,0.436610,0.441103,0.439845,0.001549
21790.750000,2,0.387850,0.391823,0.390882,0.001396
21791.000000,2,0.347509,0.350885,0.349866,0.001119
21791.250000,2,0.316447,0.319036,0.318253,0.000890
21791.500000,2,0.294490,0.296329,0.295820,0.000619
21791.750000,2,0.281988,0.282844,0.282379,0.000271
21792.000000,3,0.304542,0.305683,0.304901,0.000406
21792.250000,3,0.307928,0.308722,0.308257,0.000254
21792.500000,3,0.316633,0.317832,0.316939,0.000432
21792.750000,3,0.331751,0.333592,0.332152,0.000649
21793.000000,3,0.352077,0.355078,0.353017,0.000962
21793.250000,3,0.380412,0.383388,0.381128,0.001024
21793.500000,3,0.414040,0.417653,0.414867,0.001260
21793.750000,3,0.453739,0.458153,0.454927,0.001469
21794.000000,3,0.497034,0.500859,0.497880,0.001348
21794.250000,3,0.542542,0.547557,0.543900,0.001666
21794.500000,3,0.590422,0.595513,0.591448,0.001825
21794.750000,3,0.640030,0.645709,0.641551,0.001891
21795.000000,3,0.692002,0.696532,0.693168,0.001529
21795.250000,3,0.743734,0.748536,0.745126,0.001570
21795.500000,3,0.793086,0.797980,0.794651,0.001582
21795.750000,3,0.838946,0.842796,0.839894,0.001329
21796.000000,3,0.877622,0.882060,0.878800,0.001511
21796.250000,3,0.913082,0.917318,0.914373,0.001410
21796.500000,3,0.945039,0.949462,0.946713,0.001345
21796.750000,3,0.975889,0.979945,0.977304,0.001327
21797.000000,3,1.002929,1.007013,1.004272,0.001388
21797.250000,3,1.026067,1.028869,1.026901,0.000994
21797.500000,3,1.041446,1.044368,1.042529,0.000929
21797.750000,3,1.052137,1.054124,1.053088,0.000659
21798.000000,3,1.059826,1.061921,1.060894,0.000816
21798.250000,3,1.068857,1.070944,1.069639,0.000781
21798.500000,3,1.078145,1.080495,1.079077,0.000930
21798.750000,3,1.089219,1.091862,1.090328,0.000956
21799.000000,3,1.098767,1.101229,1.099859,0.000984
21799.250000,3,1.106229,1.108445,1.106994,0.000894
21799.500000,3,1.109067,1.111301,1.109854,0.000761
21799.750000,3,1.110907,1.113737,1.111932,0.001022
21800.000000,3,1.133010,1.147047,1.139866,0.004680
21800.250000,3,1.113935,1.115230,1.114731,0.000563
21800.500000,3,1.114221,1.115944,1.115131,0.000602
21800.750000,3,1.113596,1.114986,1.114543,0.000486
21801.000000,3,1.110467,1.112314,1.111573,0.000632
21801.250000,3,1.109093,1.110600,1.109904,0.000488
21801.500000,3,1.107995,1.109335,1.108513,0.000475
21801.750000,3,1.111223,1.111915,1.111399,0.000242
21802.000000,3,1.116175,1.117475,1.116843,0.000514
21802.250000,3,1.123390,1.124516,1.123971,0.000361
21802.500000,3,1.129167,1.130311,1.129761,0.000384
21802.750000,3,1.134986,1.135861,1.135444,0.000371
21803.000000,3,1.137984,1.139112,1.138582,0.000416
21803.250000,3,1.143077,1.143997,1.143671,0.000320
21803.500000,3,1.147612,1.148648,1.148139,0.000346
21803.750000,3,1.153526,1.155920,1.154622,0.000753
21804.000000,3,1.158961,1.160851,1.159547,0.000610
21804.250000,3,1.162425,1.164221,1.163345,0.000529
21804.500000,3,1.163857,1.165614,1.164522,0.000592
21804.750000,3,1.165232,1.167580,1.166179,0.000778
21805.000000,3,1.166780,1.168361,1.167634,0.000582
21805.250000,3,1.169291,1.172699,1.171049,0.001005
21805.500000,3,1.173300,1.175446,1.174488,0.000774
21805.750000,3,1.176463,1.178203,1.177344,0.000557
21806.000000,3,1.176086,1.177891,1.177220,0.000633
21806.250000,3,1.175055,1.177452,1.175855,0.000824
21806.500000,3,1.172097,1.174240,1.173326,0.000735
21806.750000,3,1.171806,1.173864,1.172699,0.000736
21807.000000,3,1.172598,1.174173,1.173428,0.000613
21807.250000,3,1.175294,1.177076,1.175966,0.000729
21807.500000,3,1.175424,1.177069,1.176623,0.000579
21807.750000,3,1.175856,1.177837,1.176566,0.000728
21808.000000,3,1.173610,1.175663,1.174452,0.000738
21808.250000,3,1.172758,1.173749,1.173268,0.000319
21808.500000,3,1.172190,1.173450,1.172827,0.000439
21808.750000,3,1.174753,1.177143,1.176086,0.000848
21809.000000,3,1.178722,1.180319,1.179623,0.000573
21809.250000,3,1.182701,1.184477,1.183873,0.000573
21809.500000,3,1.184845,1.187568,1.186089,0.000883
21809.750000,3,1.186930,1.188884,1.187634,0.000626
21810.000000,3,1.187290,1.188738,1.188205,0.000585
21810.250000,3,1.188203,1.190020,1.189308,0.000569
21810.500000,3,1.188905,1.190174,1.189814,0.000433
21810.750000,3,1.189015,1.191493,1.190472,0.000807
21811.000000,3,1.187902,1.190140,1.189157,0.000667
21811.250000,3,1.185284,1.187108,1.186059,0.000669
21811.500000,3,1.180963,1.182896,1.182159,0.000751
21811.750000,3,1.177459,1.179984,1.179106,0.000860
21812.000000,3,1.176136,1.177491,1.176891,0.000560
21812.250000,3,1.175575,1.177896,1.176675,0.000889
21812.500000,3,1.175244,1.177004,1.176371,0.000619
21812.750000,3,1.175465,1.176869,1.176260,0.000418
21813.000000,3,1.174589,1.176256,1.175162,0.000518
21813.250000,3,1.174965,1.175509,1.175198,0.000213
21813.500000,3,1.175485,1.176824,1.176129,0.000429
21813.750000,3,1.179002,1.180532,1.179794,0.000484
21814.000000,3,1.184002,1.184765,1.184334,0.000292
21814.250000,3,1.189055,1.190399,1.189569,0.000436
21814.500000,3,1.192122,1.193382,1.192872,0.000527
21814.750000,3,1.194858,1.195445,1.195150,0.000226
21815.000000,3,1.195406,1.195960,1.195656,0.000171
21815.250000,3,1.196225,1.197754,1.196950,0.000474
21815.500000,3,1.197125,1.197804,1.197506,0.000268
21815.750000,3,1.197362,1.198472,1.198046,0.000372
21816.000000,3,1.196407,1.197278,1.196858,0.000289
21816.250000,3,1.194306,1.194981,1.194624,0.000207
21816.500000,3,1.191119,1.191971,1.191452,0.000298
21816.750000,3,1.189833,1.191057,1.190294,0.000537
21817.000000,3,1.189191,1.191119,1.190084,0.000664
21817.250000,3,1.191098,1.192999,1.192187,0.000673
21817.500000,3,1.191644,1.194046,1.193063,0.000840
21817.750000,3,1.191375,1.192663,1.192017,0.000466
21818.000000,3,1.186068,1.187818,1.186952,0.000689
21818.250000,3,1.178618,1.179924,1.179250,0.000382
21818.500000,3,1.167300,1.169420,1.168347,0.000730
21818.750000,3,1.154077,1.156392,1.155511,0.000738
21819.000000,3,1.137127,1.138801,1.138037,0.000670
21819.250000,3,1.114407,1.117996,1.116374,0.001185
21819.500000,3,1.086084,1.088801,1.087484,0.000905
21819.750000,3,1.050555,1.053164,1.052180,0.000932
21820.000000,3,1.008849,1.012731,1.011381,0.001257
21820.250000,3,0.963145,0.968100,0.966474,0.001632
21820.500000,3,0.913634,0.919194,0.917575,0.001878
21820.750000,3,0.861447,0.867377,0.865635,0.001969
21821.000000,3,0.803972,0.810330,0.808334,0.002063
21821.250000,3,0.744397,0.749872,0.748399,0.001905
21821.500000,3,0.681541,0.687614,0.685729,0.002005
21821.750000,3,0.619949,0.626222,0.624366,0.002080
21822.000000,3,0.561521,0.567081,0.565204,0.001793
21822.250000,3,0.506783,0.511898,0.510443,0.001725
21822.500000,3,0.456726,0.461583,0.459764,0.001578
21822.750000,3,0.412276,0.416759,0.415065,0.001420
21823.000000,3,0.373925,0.377377,0.376186,0.001097
21823.250000,3,0.344011,0.346986,0.345860,0.000949
21823.500000,3,0.322722,0.324795,0.323905,0.000689
21823.750000,3,0.311096,0.311822,0.311420,0.000267
21824.000000,4,0.294689,0.295801,0.295197,0.000405
21824.250000,4,0.298975,0.300308,0.299554,0.000485
21824.500000,4,0.310388,0.312375,0.311308,0.000693
21824.750000,4,0.329993,0.332871,0.330909,0.000974
21825.000000,4,0.356303,0.359317,0.357097,0.001047
21825.250000,4,0.388982,0.392864,0.390255,0.001282
21825.500000,4,0.428137,0.432816,0.429540,0.001558
21825.750000,4,0.474048,0.478654,0.475498,0.001611
21826.000000,4,0.524318,0.529179,0.525553,0.001708
21826.250000,4,0.577366,0.582298,0.578880,0.001703
21826.500000,4,0.631474,0.637562,0.633111,0.002102
21826.750000,4,0.686673,0.691598,0.688171,0.001674
21827.000000,4,0.742094,0.747388,0.743702,0.001727
21827.250000,4,0.798556,0.803705,0.800174,0.001734
21827.500000,4,0.855641,0.860623,0.857046,0.001704
21827.750000,4,0.909460,0.914753,0.911205,0.001777
21828.000000,4,0.958935,0.963965,0.960486,0.001653
21828.250000,4,1.002015,1.005053,1.003083,0.001050
21828.500000,4,1.038174,1.041146,1.039376,0.000940
21828.750000,4,1.070207,1.073053,1.071571,0.000879
21829.000000,4,1.099810,1.101873,1.100403,0.000718
21829.250000,4,1.126208,1.129844,1.127569,0.001266
21829.500000,4,1.147919,1.150493,1.148728,0.000863
21829.750000,4,1.164716,1.166445,1.165472,0.000520
21830.000000,4,1.174629,1.177261,1.175826,0.000800
21830.250000,4,1.181526,1.184070,1.182957,0.000871
21830.500000,4,1.187669,1.189682,1.188813,0.000686
21830.750000,4,1.193792,1.195584,1.194985,0.000590
21831.000000,4,1.199333,1.201704,1.200273,0.000782
21831.250000,4,1.201082,1.204027,1.202717,0.000902
21831.500000,4,1.199702,1.201146,1.200436,0.000511
21831.750000,4,1.192290,1.195076,1.193938,0.001199
21832.000000,4,1.184878,1.187379,1.186495,0.000833
21832.250000,4,1.182120,1.183273,1.182691,0.000420
21832.500000,4,1.182874,1.184369,1.183781,0.000486
21832.750000,4,1.187881,1.189874,1.189302,0.000668
21833.000000,4,1.194828,1.196192,1.195400,0.000480
21833.250000,4,1.199215,1.199622,1.199459,0.000154
21833.500000,4,1.197936,1.199463,1.198689,0.000529
21833.750000,4,1.195324,1.196860,1.196174,0.000481
21834.000000,4,1.193554,1.194702,1.194081,0.000470
21834.250000,4,1.194195,1.195981,1.195149,0.000570
21834.500000,4,1.195715,1.197914,1.196701,0.000766
21834.750000,4,1.198435,1.200243,1.199322,0.000610
21835.000000,4,1.197079,1.198743,1.197760,0.000659
21835.250000,4,1.192384,1.194214,1.193405,0.000571
21835.500000,4,1.185974,1.187911,1.187031,0.000760
21835.750000,4,1.181577,1.183409,1.182762,0.000601
21836.000000,4,1.178886,1.181386,1.180102,0.000975
21836.250000,4,1.179007,1.180599,1.179876,0.000556
21836.500000,4,1.178168,1.180435,1.179384,0.000741
21836.750000,4,1.175048,1.177175,1.176263,0.000745
21837.000000,4,1.168588,1.171046,1.170045,0.000765
21837.250000,4,1.161839,1.163717,1.163025,0.000625
21837.500000,4,1.156127,1.158249,1.157138,0.000714
21837.750000,4,1.154613,1.156577,1.155661,0.000702
21838.000000,4,1.155290,1.157346,1.156411,0.000605
21838.250000,4,1.157585,1.159420,1.158796,0.000646
21838.500000,4,1.157463,1.158788,1.158130,0.000475
21838.750000,4,1.154911,1.156627,1.155966,0.000588
21839.000000,4,1.150854,1.152761,1.152063,0.000641
21839.250000,4,1.148759,1.149846,1.149294,0.000416
21839.500000,4,1.146869,1.148911,1.147794,0.000653
21839.750000,4,1.148679,1.150559,1.149411,0.000655
21840.000000,4,1.165500,1.176862,1.171528,0.003713
21840.250000,4,1.150565,1.152261,1.151222,0.000618
21840.500000,4,1.147991,1.149192,1.148698,0.000384
21840.750000,4,1.145251,1.147576,1.146529,0.000745
21841.000000,4,1.143503,1.144467,1.144011,0.000359
21841.250000,4,1.141124,1.143622,1.142569,0.000809
21841.500000,4,1.140035,1.141331,1.140824,0.000407
21841.750000,4,1.137973,1.139741,1.138793,0.000620
21842.000000,4,1.133548,1.135368,1.134815,0.000619
21842.250000,4,1.128733,1.131215,1.130201,0.000897
21842.500000,4,1.125680,1.127566,1.126452,0.000630
21842.750000,4,1.125680,1.126618,1.126118,0.000306
21843.000000,4,1.127886,1.129446,1.128615,0.000458
21843.250000,4,1.133548,1.135337,1.134399,0.000688
21843.500000,4,1.137605,1.140958,1.139195,0.001049
21843.750000,4,1.144583,1.145788,1.145128,0.000390
21844.000000,4,1.147079,1.149071,1.147968,0.000598
21844.250000,4,1.149299,1.150791,1.149911,0.000512
21844.500000,4,1.149927,1.151967,1.151032,0.000705
21844.750000,4,1.150266,1.152008,1.151294,0.000637
21845.000000,4,1.148790,1.149899,1.149424,0.000417
21845.250000,4,1.146419,1.147795,1.147098,0.000434
21845.500000,4,1.142714,1.144089,1.143482,0.000470
21845.750000,4,1.139469,1.140767,1.140196,0.000397
21846.000000,4,1.137526,1.138590,1.138154,0.000344
21846.250000,4,1.137358,1.138883,1.138134,0.000459
21846.500000,4,1.138610,1.139860,1.139437,0.000453
21846.750000,4,1.142149,1.143190,1.142536,0.000322
21847.000000,4,1.144514,1.145358,1.144885,0.000318
21847.250000,4,1.146879,1.148275,1.147684,0.000574
21847.500000,4,1.149273,1.150585,1.149984,0.000471
21847.750000,4,1.152458,1.153904,1.153244,0.000455
21848.000000,4,1.155355,1.157393,1.156358,0.000671
21848.250000,4,1.159717,1.161451,1.160428,0.000572
21848.500000,4,1.161707,1.163484,1.162829,0.000545
21848.750000,4,1.163480,1.164724,1.164024,0.000494
21849.000000,4,1.161711,1.163933,1.162725,0.000707
21849.250000,4,1.159182,1.160952,1.159657,0.000602
21849.500000,4,1.154619,1.155938,1.155120,0.000507
21849.750000,4,1.147746,1.149309,1.148510,0.000546
21850.000000,4,1.138056,1.140426,1.139212,0.000713
21850.250000,4,1.124050,1.127128,1.126000,0.000999
21850.500000,4,1.106359,1.109394,1.108377,0.000955
21850.750000,4,1.085660,1.090074,1.088478,0.001366
21851.000000,4,1.062993,1.065458,1.064527,0.000817
21851.250000,4,1.035272,1.038932,1.038211,0.001320
21851.500000,4,1.005622,1.009087,1.008101,0.001142
21851.750000,4,0.969949,0.974695,0.973385,0.001599
21852.000000,4,0.930701,0.933909,0.933084,0.001099
21852.250000,4,0.883849,0.888973,0.887664,0.001732
21852.500000,4,0.834337,0.839487,0.838215,0.001773
