# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.228917,0.229540,0.229225,0.000239
20528.250000,1,0.230531,0.231407,0.231057,0.000310
20528.500000,1,0.235635,0.237745,0.236735,0.000750
20528.750000,1,0.244382,0.248175,0.246456,0.001439
20529.000000,1,0.257501,0.263006,0.260545,0.002150
20529.250000,1,0.274190,0.282533,0.278747,0.003064
20529.500000,1,0.294993,0.306927,0.301550,0.004378
20529.750000,1,0.320330,0.334668,0.328346,0.005243
20530.000000,1,0.349256,0.367322,0.359365,0.006558
20530.250000,1,0.381590,0.402990,0.393696,0.007693
20530.500000,1,0.417067,0.441522,0.430957,0.008838
20530.750000,1,0.454296,0.482015,0.469897,0.009897
20531.000000,1,0.492445,0.522999,0.509796,0.010882
20531.250000,1,0.530075,0.563621,0.549512,0.012076
20531.500000,1,0.567357,0.604080,0.588736,0.012960
20531.750000,1,0.604647,0.641960,0.626605,0.013193
20532.000000,1,0.638919,0.679200,0.662827,0.014313
20532.250000,1,0.671406,0.712729,0.696033,0.014534
20532.500000,1,0.700547,0.744102,0.726481,0.015281
20532.750000,1,0.728308,0.772345,0.754790,0.015537
20533.000000,1,0.754531,0.800241,0.781863,0.016056
20533.250000,1,0.784286,0.838739,0.816463,0.019108
20533.500000,1,0.802065,0.849446,0.830668,0.016573
20533.750000,1,0.822509,0.869629,0.851134,0.016629
20534.000000,1,0.842541,0.889823,0.871476,0.016710
20534.250000,1,0.862156,0.909617,0.890740,0.016639
20534.500000,1,0.881301,0.928327,0.909592,0.016518
20534.750000,1,0.899548,0.946742,0.927730,0.016479
20535.000000,1,0.918013,0.965475,0.946481,0.016711
20535.250000,1,0.936788,0.984373,0.965125,0.016633
20535.500000,1,0.954427,1.000761,0.982631,0.016241
20535.750000,1,0.971128,1.017907,0.999317,0.016310
20536.000000,1,0.988679,1.034535,1.016057,0.015928
20536.250000,1,1.005509,1.050585,1.032618,0.015742
20536.500000,1,1.022204,1.066336,1.048712,0.015389
20536.750000,1,1.037568,1.080084,1.063149,0.014839
20537.000000,1,1.051752,1.095288,1.077630,0.015086
20537.250000,1,1.066087,1.106884,1.091129,0.014264
20537.500000,1,1.081321,1.120155,1.104570,0.013491
20537.750000,1,1.094615,1.131971,1.117312,0.013120
20538.000000,1,1.108559,1.145181,1.131012,0.012755
20538.250000,1,1.122723,1.158681,1.144264,0.012562
20538.500000,1,1.138828,1.176165,1.161656,0.013014
20538.750000,1,1.148861,1.180698,1.168171,0.011189
20539.000000,1,1.160215,1.191149,1.178665,0.010643
20539.250000,1,1.171848,1.200644,1.188329,0.009902
20539.500000,1,1.181221,1.208285,1.197686,0.009439
20539.750000,1,1.189663,1.216136,1.205542,0.009052
20540.000000,1,1.199126,1.223240,1.213448,0.008237
20540.250000,1,1.206198,1.227504,1.218867,0.007461
20540.500000,1,1.213220,1.234218,1.225252,0.007169
20540.750000,1,1.219252,1.239070,1.230830,0.006776
20541.000000,1,1.225974,1.245058,1.237610,0.006655
20541.250000,1,1.234887,1.251135,1.244717,0.005656
20541.500000,1,1.242729,1.257322,1.251184,0.005148
20541.750000,1,1.248081,1.261596,1.255997,0.004648
20542.000000,1,1.252122,1.264834,1.259027,0.004359
20542.250000,1,1.254593,1.264416,1.260252,0.003339
20542.500000,1,1.257834,1.266089,1.262111,0.002902
20542.750000,1,1.260134,1.267773,1.264552,0.002809
20543.000000,1,1.265026,1.271041,1.267726,0.002041
20543.250000,1,1.266446,1.271121,1.269151,0.001579
20543.500000,1,1.268137,1.270672,1.269174,0.000930
20543.750000,1,1.266360,1.268199,1.267341,0.000664
20544.000000,1,1.265141,1.266458,1.265751,0.000527
20544.250000,1,1.263102,1.265196,1.264055,0.000731
20544.500000,1,1.262982,1.265886,1.264006,0.001002
20544.750000,1,1.264172,1.268757,1.265817,0.001597
20545.000000,1,1.264911,1.270687,1.267006,0.002063
20545.250000,1,1.264341,1.271328,1.266673,0.002564
20545.500000,1,1.262054,1.270507,1.265249,0.003001
20545.750000,1,1.261467,1.270147,1.264308,0.003124
20546.000000,1,1.261088,1.272658,1.265592,0.003946
20546.250000,1,1.264585,1.275739,1.268731,0.003836
20546.500000,1,1.269028,1.281341,1.273184,0.004489
20546.750000,1,1.271639,1.286332,1.277496,0.005069
20547.000000,1,1.274896,1.291444,1.280904,0.005783
20547.250000,1,1.276819,1.293554,1.283235,0.005868
20547.500000,1,1.279161,1.297375,1.286092,0.006314
20547.750000,1,1.283215,1.304948,1.290992,0.007716
20548.000000,1,1.289352,1.311509,1.297697,0.007686
20548.250000,1,1.296635,1.319952,1.305133,0.008208
20548.500000,1,1.302254,1.326634,1.311051,0.008525
20548.750000,1,1.305403,1.332016,1.315372,0.009345
20549.000000,1,1.308083,1.335677,1.318092,0.009742
20549.250000,1,1.310503,1.340268,1.321312,0.010536
20549.500000,1,1.312606,1.344129,1.324678,0.010883
20549.750000,1,1.316730,1.348480,1.328258,0.011146
20550.000000,1,1.318583,1.352752,1.331230,0.011999
20550.250000,1,1.318842,1.354742,1.332291,0.012724
20550.500000,1,1.318235,1.354232,1.331526,0.012765
20550.750000,1,1.315046,1.353292,1.329592,0.013318
20551.000000,1,1.313433,1.352822,1.328790,0.013822
20551.250000,1,1.313024,1.352552,1.327808,0.013860
20551.500000,1,1.312845,1.352262,1.327462,0.013897
20551.750000,1,1.308929,1.350401,1.325323,0.014350
20552.000000,1,1.304456,1.347100,1.321175,0.014959
20552.250000,1,1.297871,1.343479,1.315751,0.015821
20552.500000,1,1.293268,1.337727,1.310616,0.015380
20552.750000,1,1.290369,1.334246,1.306969,0.015410
20553.000000,1,1.287888,1.331385,1.304407,0.015348
20553.250000,1,1.282737,1.328795,1.300241,0.016074
20553.500000,1,1.275106,1.322633,1.293883,0.016480
20553.750000,1,1.265422,1.310679,1.283301,0.015949
20554.000000,1,1.250318,1.298366,1.269501,0.016717
20554.250000,1,1.232415,1.280970,1.251764,0.017086
20554.500000,1,1.212021,1.260954,1.231611,0.017237
20554.750000,1,1.188330,1.237387,1.208294,0.017215
20555.000000,1,1.158860,1.207329,1.179018,0.016845
20555.250000,1,1.122775,1.171768,1.143411,0.017154
20555.500000,1,1.081678,1.130296,1.102232,0.017029
20555.750000,1,1.035421,1.081801,1.055342,0.016351
20556.000000,1,0.984721,1.029716,1.004595,0.015975
20556.250000,1,0.929535,0.972973,0.948886,0.015429
20556.500000,1,0.871078,0.913286,0.890457,0.014885
20556.750000,1,0.808947,0.847936,0.827127,0.013918
20557.000000,1,0.743640,0.780820,0.760924,0.013233
20557.250000,1,0.676624,0.709609,0.692508,0.011955
20557.500000,1,0.610208,0.640425,0.624971,0.011000
20557.750000,1,0.546116,0.572351,0.559237,0.009612
20558.000000,1,0.485425,0.508548,0.497231,0.008483
20558.250000,1,0.429599,0.448278,0.439362,0.007027
20558.500000,1,0.378940,0.394002,0.387116,0.005678
20558.750000,1,0.334742,0.346305,0.341296,0.004506
20559.000000,1,0.298170,0.307011,0.303176,0.003421
20559.250000,1,0.269473,0.275505,0.273092,0.002356
20559.500000,1,0.248792,0.252699,0.251356,0.001564
20559.750000,1,0.236951,0.238850,0.238127,0.000852
20560.000000,2,0.271117,0.279473,0.276648,0.003011
20560.250000,2,0.274047,0.283502,0.280118,0.003363
20560.500000,2,0.279155,0.287206,0.284108,0.002902
20560.750000,2,0.290006,0.299349,0.295518,0.003341
20561.000000,2,0.303748,0.311342,0.307979,0.002708
20561.250000,2,0.323451,0.331403,0.327784,0.002930
20561.500000,2,0.345421,0.351956,0.348491,0.002451
20561.750000,2,0.373201,0.379878,0.376389,0.002674
20562.000000,2,0.403065,0.407641,0.404869,0.002037
20562.250000,2,0.437106,0.442751,0.439309,0.002428
20562.500000,2,0.471629,0.476508,0.473738,0.001967
20562.750000,2,0.511233,0.516302,0.513518,0.002187
20563.000000,2,0.549033,0.554125,0.551633,0.002031
20563.250000,2,0.590062,0.595450,0.592601,0.002106
20563.500000,2,0.626748,0.630340,0.628691,0.001576
20563.750000,2,0.663192,0.666588,0.665229,0.001502
20564.000000,2,0.694321,0.697551,0.695916,0.001312
20564.250000,2,0.724307,0.728474,0.726565,0.001681
20564.500000,2,0.750094,0.754076,0.751497,0.001427
20564.750000,2,0.774706,0.777810,0.775964,0.001094
20565.000000,2,0.792322,0.797148,0.793714,0.001779
20565.250000,2,0.809326,0.813118,0.810220,0.001455
20565.500000,2,0.819363,0.824350,0.820799,0.001825
20565.750000,2,0.831420,0.836541,0.832939,0.001851
20566.000000,2,0.839978,0.845422,0.841556,0.001978
20566.250000,2,0.851456,0.856268,0.852672,0.001812
20566.500000,2,0.858817,0.864668,0.860426,0.002158
20566.750000,2,0.868024,0.873723,0.869697,0.002106
20567.000000,2,0.873194,0.879399,0.875045,0.002263
20567.250000,2,0.881861,0.887552,0.883555,0.002084
20567.500000,2,0.887552,0.895228,0.889933,0.002718
20567.750000,2,0.898739,0.904697,0.900391,0.002182
20568.000000,2,0.907443,0.915690,0.909932,0.002964
20568.250000,2,0.920375,0.927489,0.922587,0.002527
20568.500000,2,0.929693,0.937669,0.932167,0.002902
20568.750000,2,0.941060,0.948993,0.943848,0.002775
20569.000000,2,0.949882,0.958816,0.952685,0.003193
20569.250000,2,0.963181,0.971503,0.965610,0.003010
20569.500000,2,0.972759,0.981618,0.975451,0.003232
20569.750000,2,0.985803,0.994575,0.988402,0.003267
20570.000000,2,0.995486,1.005065,0.998297,0.003531
20570.250000,2,1.007320,1.016639,1.010622,0.003220
20570.500000,2,1.016642,1.026111,1.019750,0.003474
20570.750000,2,1.029011,1.039905,1.032708,0.003847
20571.000000,2,1.039772,1.051508,1.044045,0.004093
20571.250000,2,1.057002,1.066712,1.060122,0.003512
20571.500000,2,1.069264,1.081766,1.072927,0.004592
20571.750000,2,1.083791,1.095610,1.087320,0.004361
20572.000000,2,1.094023,1.107193,1.098444,0.004777
20572.250000,2,1.107684,1.120337,1.112005,0.004552
20572.500000,2,1.117926,1.133531,1.123357,0.005603
20572.750000,2,1.134217,1.147204,1.138335,0.004693
20573.000000,2,1.144838,1.160578,1.150477,0.005601
20573.250000,2,1.160471,1.176862,1.166109,0.005758
20573.500000,2,1.170773,1.188626,1.177460,0.006263
20573.750000,2,1.184453,1.201439,1.190507,0.005920
20574.000000,2,1.194128,1.212582,1.201382,0.006409
20574.250000,2,1.208296,1.225756,1.214621,0.006220
20574.500000,2,1.217951,1.238929,1.225813,0.007307
20574.750000,2,1.231750,1.251793,1.239031,0.007027
20575.000000,2,1.240239,1.261125,1.247944,0.007451
20575.250000,2,1.251807,1.272639,1.259822,0.007282
20575.500000,2,1.260127,1.281451,1.268234,0.007375
20575.750000,2,1.272770,1.292524,1.280319,0.006952
20576.000000,2,1.359632,1.409800,1.389525,0.018134
20576.250000,2,1.294641,1.315080,1.302008,0.007227
20576.500000,2,1.300290,1.322532,1.309209,0.007938
20576.750000,2,1.310792,1.332125,1.317988,0.007596
20577.000000,2,1.314518,1.335656,1.322850,0.007382
20577.250000,2,1.322987,1.342208,1.329951,0.006871
20577.500000,2,1.327022,1.348569,1.334754,0.007673
20577.750000,2,1.335123,1.353711,1.341861,0.006666
20578.000000,2,1.338620,1.357022,1.344997,0.006614
20578.250000,2,1.341181,1.360613,1.348868,0.006688
20578.500000,2,1.339716,1.359472,1.347039,0.007144
20578.750000,2,1.341569,1.357782,1.347637,0.005913
20579.000000,2,1.337823,1.355181,1.344671,0.006185
20579.250000,2,1.338401,1.352971,1.343952,0.005161
20579.500000,2,1.333558,1.349190,1.339222,0.005625
20579.750000,2,1.329703,1.343628,1.335431,0.004823
20580.000000,2,1.321383,1.336136,1.327478,0.005053
20580.250000,2,1.316640,1.328844,1.321562,0.004298
20580.500000,2,1.310164,1.321952,1.315189,0.004086
20580.750000,2,1.310064,1.318971,1.313449,0.003195
20581.000000,2,1.307661,1.317921,1.311126,0.003675
20581.250000,2,1.309803,1.316421,1.311931,0.002399
20581.500000,2,1.306700,1.313330,1.309167,0.002405
20581.750000,2,1.306796,1.310909,1.308615,0.001375
20582.000000,2,1.303707,1.308879,1.305435,0.001830
20582.250000,2,1.306647,1.308849,1.307572,0.000762
20582.500000,2,1.309413,1.310919,1.310040,0.000553
20582.750000,2,1.316100,1.317301,1.316801,0.000429
20583.000000,2,1.320773,1.323437,1.321850,0.000992
20583.250000,2,1.326243,1.329991,1.328116,0.001265
20583.500000,2,1.324783,1.330579,1.328070,0.002232
20583.750000,2,1.326543,1.333399,1.331000,0.002367
20584.000000,2,1.326914,1.335113,1.331941,0.003043
20584.250000,2,1.329204,1.341878,1.337010,0.004583
20584.500000,2,1.331795,1.342964,1.338534,0.004021
20584.750000,2,1.332795,1.347557,1.341628,0.005274
20585.000000,2,1.328174,1.344070,1.338303,0.005615
20585.250000,2,1.322502,1.340174,1.334159,0.006345
20585.500000,2,1.311259,1.331974,1.324796,0.007439
20585.750000,2,1.302677,1.325916,1.317049,0.008115
20586.000000,2,1.290203,1.313801,1.305777,0.008467
20586.250000,2,1.274879,1.303209,1.292608,0.009758
20586.500000,2,1.254934,1.282435,1.272532,0.009618
20586.750000,2,1.230717,1.260924,1.250518,0.010847
20587.000000,2,1.199739,1.231282,1.220311,0.011152
20587.250000,2,1.168030,1.202597,1.190613,0.012128
20587.500000,2,1.131180,1.165353,1.153458,0.012036
20587.750000,2,1.091809,1.126983,1.115445,0.012525
20588.000000,2,1.045817,1.079168,1.068778,0.012057
20588.250000,2,0.995123,1.029280,1.018483,0.012184
20588.500000,2,0.937061,0.969556,0.959397,0.011610
20588.750000,2,0.876977,0.908790,0.899193,0.011471
20589.000000,2,0.812752,0.842077,0.833448,0.010609
20589.250000,2,0.749607,0.778068,0.770097,0.010484
20589.500000,2,0.683964,0.708848,0.702357,0.009312
20589.750000,2,0.620396,0.643370,0.637676,0.008714
20590.000000,2,0.556387,0.575575,0.571214,0.007443
20590.250000,2,0.497055,0.515097,0.510965,0.006988
20590.500000,2,0.441573,0.456327,0.452793,0.005638
20590.750000,2,0.394040,0.408059,0.404543,0.005288
20591.000000,2,0.352808,0.363808,0.360868,0.004063
20591.250000,2,0.320637,0.331214,0.328772,0.004101
20591.500000,2,0.296092,0.304627,0.302529,0.003249
20591.750000,2,0.282453,0.291944,0.288994,0.003433
20592.000000,3,0.316048,0.320270,0.318885,0.001487
20592.250000,3,0.320843,0.328547,0.324208,0.002871
20592.500000,3,0.329206,0.335833,0.332916,0.002256
20592.750000,3,0.347166,0.358567,0.352415,0.004352
20593.000000,3,0.368798,0.380534,0.374947,0.004076
20593.250000,3,0.399105,0.416520,0.407829,0.006537
20593.500000,3,0.432620,0.451256,0.442632,0.006554
20593.750000,3,0.473595,0.498355,0.486159,0.009004
20594.000000,3,0.516256,0.541504,0.530621,0.009054
20594.250000,3,0.566766,0.597654,0.583224,0.011268
20594.500000,3,0.615097,0.647614,0.634106,0.011667
20594.750000,3,0.669436,0.707659,0.690761,0.013827
20595.000000,3,0.720711,0.758456,0.742891,0.013298
20595.250000,3,0.773038,0.815760,0.797397,0.015397
20595.500000,3,0.821380,0.862450,0.846531,0.014615
20595.750000,3,0.871808,0.916502,0.897535,0.015816
20596.000000,3,0.914960,0.959343,0.941981,0.015570
20596.250000,3,0.960635,1.005683,0.987344,0.016029
20596.500000,3,0.997158,1.039788,1.024094,0.015087
20596.750000,3,1.031953,1.077411,1.059240,0.016048
20597.000000,3,1.060101,1.101351,1.086309,0.014518
20597.250000,3,1.086640,1.128919,1.112718,0.014978
20597.500000,3,1.106529,1.146252,1.131899,0.013926
20597.750000,3,1.126138,1.164958,1.150867,0.013914
20598.000000,3,1.137448,1.173529,1.161550,0.012733
20598.250000,3,1.148317,1.184837,1.172151,0.013048
20598.500000,3,1.154187,1.184817,1.175418,0.011030
20598.750000,3,1.160257,1.191213,1.180764,0.011204
20599.000000,3,1.160687,1.188898,1.180259,0.010154
20599.250000,3,1.162867,1.191013,1.181637,0.010149
20599.500000,3,1.159707,1.184166,1.176822,0.008823
20599.750000,3,1.156827,1.181429,1.173842,0.008932
20600.000000,3,1.192713,1.420341,1.295821,0.099464
20600.250000,3,1.143887,1.163857,1.158143,0.007345
20600.500000,3,1.134428,1.152226,1.148327,0.006971
20600.750000,3,1.130448,1.147590,1.142731,0.006284
20601.000000,3,1.122078,1.138270,1.133662,0.005866
20601.250000,3,1.118139,1.131976,1.128409,0.005213
20601.500000,3,1.109109,1.121230,1.117625,0.004455
20601.750000,3,1.102289,1.112985,1.110563,0.004143
20602.000000,3,1.092990,1.104968,1.100420,0.004055
20602.250000,3,1.089110,1.097271,1.095594,0.003243
20602.500000,3,1.082390,1.092699,1.088524,0.003756
20602.750000,3,1.080790,1.087935,1.086071,0.002680
20603.000000,3,1.074751,1.082556,1.078988,0.002943
20603.250000,3,1.072721,1.078204,1.076094,0.001842
20603.500000,3,1.066451,1.073049,1.069769,0.002732
20603.750000,3,1.065311,1.071835,1.069026,0.002221
20604.000000,3,1.062985,1.068510,1.065274,0.002390
20604.250000,3,1.063931,1.067352,1.065803,0.001416
20604.500000,3,1.058675,1.065625,1.062296,0.002742
20604.750000,3,1.059547,1.063028,1.061282,0.001456
20605.000000,3,1.053181,1.059637,1.056363,0.002753
20605.250000,3,1.055226,1.057719,1.056429,0.001042
20605.500000,3,1.050384,1.056361,1.053647,0.002557
20605.750000,3,1.055577,1.058577,1.057057,0.001117
20606.000000,3,1.054073,1.060531,1.057901,0.002976
20606.250000,3,1.060549,1.065761,1.062943,0.001930
20606.500000,3,1.059467,1.066231,1.063430,0.002984
20606.750000,3,1.064599,1.071371,1.067495,0.002500
20607.000000,3,1.064516,1.072241,1.068626,0.003270
20607.250000,3,1.071436,1.078780,1.074261,0.002638
20607.500000,3,1.070624,1.081570,1.076421,0.004163
20607.750000,3,1.077732,1.085410,1.081177,0.002778
20608.000000,3,1.076158,1.086990,1.081515,0.004321
20608.250000,3,1.080609,1.090430,1.084799,0.003520
20608.500000,3,1.078003,1.091010,1.084124,0.004587
20608.750000,3,1.084920,1.094570,1.088559,0.003401
20609.000000,3,1.083276,1.096770,1.089822,0.004978
20609.250000,3,1.091927,1.103519,1.096222,0.004229
20609.500000,3,1.091085,1.105149,1.097454,0.005403
20609.750000,3,1.098744,1.109879,1.102772,0.004002
20610.000000,3,1.099035,1.112859,1.105166,0.005104
20610.250000,3,1.107365,1.121539,1.112710,0.004994
20610.500000,3,1.111536,1.126848,1.118210,0.005463
20610.750000,3,1.123505,1.137818,1.128291,0.005113
20611.000000,3,1.128588,1.145247,1.135260,0.006122
20611.250000,3,1.138633,1.154547,1.144548,0.005642
20611.500000,3,1.139435,1.158407,1.147661,0.006983
20611.750000,3,1.147996,1.165407,1.154718,0.005954
20612.000000,3,1.148527,1.168206,1.157264,0.006875
20612.250000,3,1.156758,1.174676,1.163338,0.006288
20612.500000,3,1.156828,1.176996,1.164815,0.007311
20612.750000,3,1.162161,1.180926,1.169033,0.006526
20613.000000,3,1.158382,1.180316,1.167544,0.007716
20613.250000,3,1.163274,1.181726,1.169412,0.006748
20613.500000,3,1.160547,1.181386,1.168906,0.007617
20613.750000,3,1.167966,1.186106,1.174449,0.006359
20614.000000,3,1.168256,1.190785,1.177222,0.008155
20614.250000,3,1.176166,1.197125,1.183379,0.007381
20614.500000,3,1.175224,1.198315,1.184110,0.008426
20614.750000,3,1.179705,1.199875,1.186600,0.007100
20615.000000,3,1.176146,1.200235,1.185875,0.008633
20615.250000,3,1.184126,1.205995,1.191363,0.007839
20615.500000,3,1.187935,1.211794,1.196729,0.008538
20615.750000,3,1.201539,1.224534,1.208461,0.008445
20616.000000,3,1.207945,1.231593,1.216228,0.008652
20616.250000,3,1.218411,1.241453,1.226116,0.008260
20616.500000,3,1.219975,1.245583,1.229222,0.009304
20616.750000,3,1.227333,1.251073,1.235242,0.008490
20617.000000,3,1.227012,1.253092,1.237249,0.009146
20617.250000,3,1.234791,1.259032,1.242897,0.008702
20617.500000,3,1.233709,1.261492,1.243897,0.009893
20617.750000,3,1.236806,1.263752,1.246284,0.009398
20618.000000,3,1.227844,1.256682,1.238987,0.010121
20618.250000,3,1.223564,1.249993,1.232592,0.009437
20618.500000,3,1.207193,1.236683,1.218953,0.010397
20618.750000,3,1.198471,1.224754,1.207392,0.009549
20619.000000,3,1.176226,1.205475,1.188540,0.010347
20619.250000,3,1.158191,1.184976,1.168123,0.009551
20619.500000,3,1.124558,1.153187,1.136874,0.010388
20619.750000,3,1.091185,1.118259,1.101705,0.009933
20620.000000,3,1.043527,1.072651,1.056337,0.010403
20620.250000,3,1.000721,1.025583,1.010811,0.008848
20620.500000,3,0.945885,0.971867,0.958113,0.009523
20620.750000,3,0.896310,0.919435,0.906255,0.008397
20621.000000,3,0.835173,0.859360,0.846484,0.009144
20621.250000,3,0.777796,0.797801,0.787102,0.007302
20621.500000,3,0.711062,0.730450,0.720888,0.007605
20621.750000,3,0.651799,0.667034,0.658792,0.005725
20622.000000,3,0.586254,0.601201,0.594452,0.006137
20622.250000,3,0.532795,0.542855,0.537834,0.003927
20622.500000,3,0.476800,0.485637,0.482187,0.004040
20622.750000,3,0.433761,0.438312,0.436379,0.001957
20623.000000,3,0.390886,0.396594,0.393932,0.002489
20623.250000,3,0.362839,0.364046,0.363669,0.000439
20623.500000,3,0.337462,0.340530,0.338890,0.001222
20623.750000,3,0.324985,0.329532,0.327123,0.001579
20624.000000,4,0.286219,0.288351,0.287115,0.000820
20624.250000,4,0.289397,0.291751,0.290382,0.000822
20624.500000,4,0.298935,0.301508,0.299762,0.001000
20624.750000,4,0.314457,0.318479,0.315993,0.001606
20625.000000,4,0.336162,0.341067,0.338162,0.001870
20625.250000,4,0.364912,0.371131,0.367169,0.002528
20625.500000,4,0.399152,0.406676,0.402010,0.002967
20625.750000,4,0.439269,0.447472,0.442558,0.003396
20626.000000,4,0.484182,0.493550,0.487961,0.003723
20626.250000,4,0.532937,0.542995,0.536744,0.004155
20626.500000,4,0.583091,0.593137,0.587071,0.004205
20626.750000,4,0.633982,0.645101,0.638295,0.004639
20627.000000,4,0.685137,0.697039,0.689762,0.004948
20627.250000,4,0.735413,0.747931,0.740176,0.005269
20627.500000,4,0.782430,0.794834,0.787481,0.005003
20627.750000,4,0.825759,0.838254,0.831041,0.004996
20628.000000,4,0.863294,0.875743,0.868789,0.005030
20628.250000,4,0.898469,0.911199,0.904483,0.005080
20628.500000,4,0.931125,0.944239,0.937140,0.005069
20628.750000,4,0.964143,0.977030,0.969429,0.005065
20629.000000,4,0.995242,1.008494,1.001380,0.005018
20629.250000,4,1.024582,1.036172,1.030156,0.004691
20629.500000,4,1.048295,1.058956,1.053033,0.004255
20629.750000,4,1.066292,1.076686,1.071607,0.003891
20630.000000,4,1.079343,1.090290,1.085159,0.004121
20630.250000,4,1.091744,1.101607,1.096774,0.003682
20630.500000,4,1.102517,1.111775,1.107316,0.003319
20630.750000,4,1.113139,1.123352,1.118346,0.003819
20631.000000,4,1.121653,1.130864,1.126673,0.003280
20631.250000,4,1.127659,1.136200,1.132597,0.003262
20631.500000,4,1.130747,1.138740,1.135250,0.003074
20631.750000,4,1.132905,1.141451,1.137697,0.003216
20632.000000,4,1.135233,1.143359,1.139756,0.002975
20632.250000,4,1.137912,1.146006,1.142474,0.002854
20632.500000,4,1.141859,1.149113,1.145727,0.002584
20632.750000,4,1.142308,1.150441,1.147376,0.002851
20633.000000,4,1.145106,1.151097,1.148223,0.002281
20633.250000,4,1.143837,1.149802,1.147204,0.002230
20633.500000,4,1.144847,1.151500,1.148232,0.002551
20633.750000,4,1.149014,1.154307,1.151484,0.002005
20634.000000,4,1.153291,1.160010,1.156378,0.002504
20634.250000,4,1.158887,1.165134,1.162344,0.002281
20634.500000,4,1.165342,1.170099,1.167620,0.001822
20634.750000,4,1.169759,1.174573,1.171884,0.001697
20635.000000,4,1.174256,1.177690,1.175665,0.001502
20635.250000,4,1.178693,1.182854,1.180764,0.001718
20635.500000,4,1.185708,1.189047,1.187299,0.001274
20635.750000,4,1.193472,1.195878,1.194864,0.000924
20636.000000,4,1.199947,1.202641,1.201087,0.000887
20636.250000,4,1.205484,1.207091,1.206073,0.000589
20636.500000,4,1.207952,1.209144,1.208630,0.000399
20636.750000,4,1.209459,1.211342,1.210332,0.000640
20637.000000,4,1.210249,1.211956,1.210865,0.000716
20637.250000,4,1.210583,1.213408,1.211949,0.000928
20637.500000,4,1.211322,1.214067,1.212490,0.000919
20637.750000,4,1.209773,1.213728,1.211582,0.001441
20638.000000,4,1.206597,1.210334,1.209182,0.001428
20638.250000,4,1.204699,1.209301,1.206918,0.001662
20638.500000,4,1.202711,1.208222,1.204892,0.002064
20638.750000,4,1.203300,1.207972,1.205697,0.001820
20639.000000,4,1.205288,1.210830,1.207834,0.001927
20639.250000,4,1.207885,1.214387,1.210379,0.002276
20639.500000,4,1.209673,1.216306,1.212227,0.002478
20639.750000,4,1.210542,1.217815,1.213609,0.002505
20640.000000,4,1.226768,1.231714,1.229763,0.001658
20640.250000,4,1.211921,1.219623,1.215113,0.002809
20640.500000,4,1.211871,1.219474,1.215604,0.002679
20640.750000,4,1.211471,1.220193,1.215667,0.003103
20641.000000,4,1.210372,1.219603,1.214242,0.003176
20641.250000,4,1.209403,1.217705,1.213058,0.002889
20641.500000,4,1.208574,1.217135,1.212403,0.003042
20641.750000,4,1.210013,1.218844,1.213965,0.003150
20642.000000,4,1.212530,1.219514,1.215427,0.002481
20642.250000,4,1.216875,1.223721,1.219560,0.002548
20642.500000,4,1.217225,1.225549,1.221169,0.002893
20642.750000,4,1.218044,1.226569,1.221672,0.002929
20643.000000,4,1.217234,1.226009,1.221017,0.003091
20643.250000,4,1.216645,1.225399,1.220987,0.002887
20643.500000,4,1.219362,1.226688,1.222319,0.002604
20643.750000,4,1.220890,1.227698,1.223905,0.002347
20644.000000,4,1.220431,1.229297,1.224263,0.003009
20644.250000,4,1.220041,1.226589,1.222952,0.002401
20644.500000,4,1.213878,1.222362,1.217988,0.002943
20644.750000,4,1.211119,1.217835,1.213670,0.002475
20645.000000,4,1.205778,1.212519,1.209000,0.002409
20645.250000,4,1.204509,1.210750,1.207286,0.002248
20645.500000,4,1.201982,1.209970,1.205514,0.002828
20645.750000,4,1.200594,1.207362,1.203746,0.002415
20646.000000,4,1.196468,1.203495,1.199395,0.002576
20646.250000,4,1.191634,1.197899,1.194409,0.002417
20646.500000,4,1.185661,1.191553,1.188458,0.002211
20646.750000,4,1.180726,1.186897,1.183603,0.002273
20647.000000,4,1.177520,1.183859,1.180650,0.002255
20647.250000,4,1.175183,1.181241,1.177884,0.002152
20647.500000,4,1.169409,1.174955,1.172896,0.002206
20647.750000,4,1.163037,1.168680,1.166269,0.002176
20648.000000,4,1.156374,1.161535,1.158662,0.001820
20648.250000,4,1.150841,1.155409,1.153323,0.001709
20648.500000,4,1.147624,1.151672,1.149923,0.001457
20648.750000,4,1.146556,1.151152,1.148526,0.001544
20649.000000,4,1.143959,1.148834,1.146435,0.001808
20649.250000,4,1.139419,1.143268,1.141407,0.001511
20649.500000,4,1.131443,1.135773,1.133745,0.001669
20649.750000,4,1.122134,1.126190,1.124317,0.001567
20650.000000,4,1.112634,1.116727,1.114743,0.001602
20650.250000,4,1.103934,1.107143,1.105810,0.001281
20650.500000,4,1.093237,1.096633,1.095094,0.001404
20650.750000,4,1.077335,1.081650,1.079729,0.001550
20651.000000,4,1.054931,1.059152,1.057523,0.001592
20651.250000,4,1.026703,1.032306,1.029807,0.002315
20651.500000,4,0.993189,0.998753,0.996273,0.002301
20651.750000,4,0.956868,0.962575,0.960091,0.002247
20652.000000,4,0.917867,0.923385,0.921127,0.002151
20652.250000,4,0.874542,0.880619,0.877786,0.002470
20652.500000,4,0.825079,0.832572,0.828866,0.003043
