# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268454,0.269711,0.269078,0.000356
21528.250000,1,0.271823,0.273059,0.272331,0.000437
21528.500000,1,0.280774,0.282882,0.282026,0.000680
21528.750000,1,0.296985,0.299451,0.298453,0.000840
21529.000000,1,0.319683,0.322594,0.321185,0.000973
21529.250000,1,0.348443,0.352031,0.350402,0.001249
21529.500000,1,0.383188,0.387432,0.385619,0.001476
21529.750000,1,0.424486,0.429031,0.427024,0.001549
21530.000000,1,0.470557,0.475126,0.473050,0.001589
21530.250000,1,0.519818,0.525450,0.523024,0.001860
21530.500000,1,0.572558,0.577987,0.575490,0.001852
21530.750000,1,0.627022,0.632457,0.629834,0.001884
21531.000000,1,0.680957,0.686676,0.684202,0.001852
21531.250000,1,0.735444,0.740993,0.738442,0.001897
21531.500000,1,0.787293,0.793001,0.790461,0.001812
21531.750000,1,0.836749,0.841954,0.839077,0.001623
21532.000000,1,0.880818,0.886013,0.883365,0.001567
21532.250000,1,0.920347,0.924701,0.922604,0.001299
21532.500000,1,0.954936,0.959158,0.957107,0.001306
21532.750000,1,0.986312,0.990789,0.988619,0.001258
21533.000000,1,1.014734,1.018768,1.016918,0.001214
21533.250000,1,1.039988,1.043740,1.041824,0.001081
21533.500000,1,1.060116,1.063839,1.062109,0.001132
21533.750000,1,1.076166,1.080259,1.078295,0.001175
21534.000000,1,1.088259,1.091671,1.089980,0.001048
21534.250000,1,1.096084,1.100689,1.098671,0.001360
21534.500000,1,1.105227,1.107285,1.106062,0.000754
21534.750000,1,1.111094,1.113872,1.112548,0.000952
21535.000000,1,1.116787,1.119776,1.118417,0.000998
21535.250000,1,1.122592,1.124929,1.123368,0.000735
21535.500000,1,1.125725,1.128237,1.126970,0.000808
21535.750000,1,1.129773,1.131761,1.130839,0.000705
21536.000000,1,1.133859,1.137058,1.135492,0.000860
21536.250000,1,1.140506,1.143042,1.141582,0.000868
21536.500000,1,1.148431,1.150421,1.149331,0.000634
21536.750000,1,1.157074,1.158511,1.157767,0.000520
21537.000000,1,1.165132,1.167299,1.166079,0.000643
21537.250000,1,1.173220,1.174400,1.174055,0.000356
21537.500000,1,1.180813,1.181898,1.181505,0.000344
21537.750000,1,1.187901,1.189520,1.188610,0.000567
21538.000000,1,1.195111,1.196839,1.195675,0.000498
21538.250000,1,1.201118,1.203071,1.202242,0.000595
21538.500000,1,1.216310,1.221824,1.218899,0.002024
21538.750000,1,1.210158,1.212036,1.211378,0.000651
21539.000000,1,1.213561,1.214809,1.214234,0.000395
21539.250000,1,1.216813,1.218555,1.217664,0.000648
21539.500000,1,1.220555,1.222321,1.221366,0.000519
21539.750000,1,1.225004,1.226037,1.225600,0.000386
21540.000000,1,1.228498,1.229904,1.229246,0.000501
21540.250000,1,1.231122,1.232827,1.231749,0.000534
21540.500000,1,1.231831,1.234358,1.233187,0.000908
21540.750000,1,1.233695,1.235761,1.235001,0.000667
21541.000000,1,1.236446,1.237260,1.236897,0.000267
21541.250000,1,1.240202,1.242113,1.241021,0.000684
21541.500000,1,1.244743,1.246606,1.245679,0.000604
21541.750000,1,1.248972,1.250805,1.250159,0.000636
21542.000000,1,1.251626,1.253370,1.252319,0.000514
21542.250000,1,1.252285,1.254246,1.253383,0.000532
21542.500000,1,1.252365,1.254108,1.253119,0.000549
21542.750000,1,1.252594,1.254284,1.253383,0.000516
21543.000000,1,1.252614,1.254461,1.253686,0.000580
21543.250000,1,1.253392,1.254916,1.254252,0.000507
21543.500000,1,1.252547,1.254053,1.253405,0.000462
21543.750000,1,1.249995,1.252351,1.251382,0.000684
21544.000000,1,1.247845,1.249209,1.248560,0.000437
21544.250000,1,1.244642,1.246118,1.245441,0.000505
21544.500000,1,1.242877,1.243962,1.243507,0.000372
21544.750000,1,1.242391,1.243417,1.242934,0.000338
21545.000000,1,1.241698,1.243304,1.242583,0.000480
21545.250000,1,1.241420,1.242506,1.241825,0.000332
21545.500000,1,1.238978,1.240581,1.239956,0.000446
21545.750000,1,1.236315,1.237597,1.236859,0.000403
21546.000000,1,1.232234,1.234069,1.233140,0.000575
21546.250000,1,1.229723,1.230845,1.230152,0.000418
21546.500000,1,1.226290,1.227962,1.227160,0.000613
21546.750000,1,1.222705,1.224894,1.223859,0.000722
21547.000000,1,1.218649,1.219697,1.219246,0.000332
21547.250000,1,1.212644,1.214798,1.213554,0.000588
21547.500000,1,1.206759,1.209434,1.208134,0.000817
21547.750000,1,1.202039,1.203737,1.202923,0.000596
21548.000000,1,1.198355,1.200329,1.199458,0.000671
21548.250000,1,1.194220,1.197261,1.195979,0.000843
21548.500000,1,1.190048,1.192684,1.191406,0.000907
21548.750000,1,1.185744,1.186977,1.186347,0.000404
21549.000000,1,1.179466,1.182500,1.180961,0.001026
21549.250000,1,1.174570,1.177493,1.176235,0.001075
21549.500000,1,1.170801,1.173993,1.172712,0.000950
21549.750000,1,1.170930,1.173331,1.172281,0.000800
21550.000000,1,1.170768,1.172656,1.171673,0.000655
21550.250000,1,1.170250,1.172249,1.171346,0.000694
21550.500000,1,1.167924,1.169665,1.168837,0.000538
21550.750000,1,1.165007,1.167150,1.166092,0.000718
21551.000000,1,1.161368,1.163652,1.162814,0.000870
21551.250000,1,1.158748,1.161536,1.160457,0.000907
21551.500000,1,1.157522,1.159455,1.158670,0.000702
21551.750000,1,1.156267,1.157963,1.157012,0.000617
21552.000000,1,1.152398,1.154881,1.153477,0.000811
21552.250000,1,1.148115,1.149371,1.148816,0.000407
21552.500000,1,1.141355,1.143185,1.142276,0.000547
21552.750000,1,1.134447,1.136332,1.135326,0.000656
21553.000000,1,1.127417,1.128863,1.128177,0.000450
21553.250000,1,1.119195,1.120828,1.120129,0.000569
21553.500000,1,1.108398,1.111384,1.110178,0.000872
21553.750000,1,1.098063,1.101320,1.099423,0.000905
21554.000000,1,1.084881,1.087067,1.086005,0.000734
21554.250000,1,1.070696,1.072458,1.071751,0.000554
21554.500000,1,1.055500,1.057767,1.056606,0.000651
21554.750000,1,1.039977,1.042827,1.041089,0.000749
21555.000000,1,1.020633,1.023099,1.021928,0.000712
21555.250000,1,0.997667,1.001252,0.999647,0.000990
21555.500000,1,0.969633,0.972892,0.970990,0.001000
21555.750000,1,0.935490,0.939165,0.937190,0.001219
21556.000000,1,0.897255,0.900949,0.898450,0.001185
21556.250000,1,0.853289,0.858304,0.855541,0.001529
21556.500000,1,0.805828,0.811045,0.808167,0.001745
21556.750000,1,0.754621,0.758954,0.756826,0.001528
21557.000000,1,0.699257,0.704585,0.701796,0.001712
21557.250000,1,0.641828,0.647689,0.644684,0.001937
21557.500000,1,0.585117,0.590556,0.587798,0.001896
21557.750000,1,0.530870,0.536017,0.533543,0.001731
21558.000000,1,0.480047,0.484913,0.482437,0.001557
21558.250000,1,0.433862,0.437736,0.435734,0.001415
21558.500000,1,0.391889,0.395479,0.393557,0.001230
21558.750000,1,0.354906,0.358108,0.356669,0.001116
21559.000000,1,0.324142,0.326908,0.325583,0.000950
21559.250000,1,0.299981,0.302107,0.301168,0.000679
21559.500000,1,0.282455,0.284144,0.283341,0.000492
21559.750000,1,0.272126,0.273446,0.272845,0.000398
21560.000000,2,0.281008,0.281422,0.281218,0.000151
21560.250000,2,0.283853,0.284872,0.284369,0.000325
21560.500000,2,0.293018,0.294555,0.293940,0.000455
21560.750000,2,0.309196,0.311105,0.310239,0.000644
21561.000000,2,0.331478,0.333905,0.332832,0.000847
21561.250000,2,0.360598,0.363665,0.362123,0.001030
21561.500000,2,0.395307,0.398936,0.397296,0.001158
21561.750000,2,0.436354,0.440431,0.438519,0.001346
21562.000000,2,0.482174,0.486431,0.484457,0.001496
21562.250000,2,0.531475,0.536198,0.534233,0.001454
21562.500000,2,0.583003,0.588867,0.586339,0.001751
21562.750000,2,0.637306,0.643899,0.640582,0.001857
21563.000000,2,0.692451,0.698405,0.695519,0.001858
21563.250000,2,0.748178,0.754161,0.751261,0.001837
21563.500000,2,0.801512,0.806781,0.804267,0.001517
21563.750000,2,0.851398,0.857386,0.854825,0.001631
21564.000000,2,0.899254,0.904262,0.901800,0.001454
21564.250000,2,0.942101,0.946731,0.944647,0.001372
21564.500000,2,0.981051,0.985229,0.983482,0.001193
21564.750000,2,1.017181,1.020522,1.019086,0.001076
21565.000000,2,1.048487,1.051899,1.050514,0.001194
21565.250000,2,1.075862,1.079682,1.077704,0.001184
21565.500000,2,1.097903,1.100658,1.099210,0.000964
21565.750000,2,1.115391,1.117902,1.116609,0.000824
21566.000000,2,1.128697,1.131566,1.130058,0.000807
21566.250000,2,1.138925,1.140944,1.140191,0.000669
21566.500000,2,1.146095,1.149244,1.147942,0.000997
21566.750000,2,1.151490,1.154041,1.152869,0.000857
21567.000000,2,1.153893,1.155886,1.154935,0.000760
21567.250000,2,1.154185,1.156219,1.155137,0.000730
21567.500000,2,1.152843,1.155050,1.153832,0.000816
21567.750000,2,1.153428,1.155091,1.154063,0.000507
21568.000000,2,1.154165,1.155966,1.154713,0.000625
21568.250000,2,1.155852,1.158268,1.157187,0.000698
21568.500000,2,1.158068,1.160077,1.158971,0.000604
21568.750000,2,1.159745,1.161410,1.160531,0.000535
21569.000000,2,1.160885,1.162473,1.161455,0.000488
21569.250000,2,1.161739,1.164479,1.162859,0.000850
21569.500000,2,1.163864,1.165736,1.164732,0.000615
21569.750000,2,1.167223,1.169170,1.168138,0.000678
21570.000000,2,1.170083,1.171450,1.170703,0.000429
21570.250000,2,1.171676,1.173682,1.172535,0.000603
21570.500000,2,1.171033,1.172738,1.172180,0.000528
21570.750000,2,1.169941,1.172146,1.171029,0.000585
21571.000000,2,1.170031,1.170811,1.170353,0.000345
21571.250000,2,1.171664,1.173043,1.172119,0.000446
21571.500000,2,1.174416,1.175778,1.175024,0.000448
21571.750000,2,1.177544,1.179410,1.178503,0.000565
21572.000000,2,1.179798,1.181803,1.180745,0.000588
21572.250000,2,1.180930,1.182015,1.181532,0.000374
21572.500000,2,1.180023,1.181115,1.180614,0.000327
21572.750000,2,1.181319,1.182715,1.182003,0.000473
21573.000000,2,1.184394,1.186183,1.185259,0.000569
21573.250000,2,1.189967,1.191489,1.190556,0.000516
21573.500000,2,1.195852,1.197808,1.196759,0.000589
21573.750000,2,1.200419,1.202597,1.201981,0.000654
21574.000000,2,1.203348,1.205895,1.204465,0.000795
21574.250000,2,1.205048,1.206571,1.205864,0.000524
21574.500000,2,1.205262,1.207284,1.206140,0.000678
21574.750000,2,1.206325,1.209088,1.207639,0.000928
21575.000000,2,1.207834,1.210782,1.209305,0.000919
21575.250000,2,1.209522,1.211792,1.210581,0.000707
21575.500000,2,1.208303,1.210543,1.209404,0.000794
21575.750000,2,1.206296,1.208781,1.207453,0.000942
21576.000000,2,1.213527,1.219432,1.217542,0.001735
21576.250000,2,1.203287,1.206801,1.204563,0.001164
21576.500000,2,1.204182,1.206885,1.205567,0.001014
21576.750000,2,1.207289,1.209813,1.208500,0.000777
21577.000000,2,1.209647,1.212208,1.211151,0.001042
21577.250000,2,1.212466,1.213702,1.212958,0.000518
21577.500000,2,1.211649,1.215461,1.213079,0.001153
21577.750000,2,1.212210,1.214361,1.213339,0.000821
21578.000000,2,1.213051,1.215401,1.214388,0.000805
21578.250000,2,1.214229,1.217035,1.215626,0.000959
21578.500000,2,1.215627,1.217781,1.216926,0.000772
21578.750000,2,1.216780,1.218919,1.217703,0.000739
21579.000000,2,1.215628,1.217630,1.216846,0.000716
21579.250000,2,1.213659,1.216286,1.215033,0.000903
21579.500000,2,1.211146,1.213507,1.212654,0.000693
21579.750000,2,1.209108,1.211074,1.210424,0.000548
21580.000000,2,1.207171,1.209523,1.208446,0.000684
21580.250000,2,1.204447,1.205555,1.205167,0.000327
21580.500000,2,1.198692,1.200430,1.199627,0.000572
21580.750000,2,1.191867,1.193480,1.192579,0.000497
21581.000000,2,1.183677,1.185682,1.184795,0.000533
21581.250000,2,1.176458,1.179048,1.178097,0.000800
21581.500000,2,1.171995,1.173735,1.172773,0.000539
21581.750000,2,1.168337,1.170503,1.169101,0.000657
21582.000000,2,1.164318,1.167002,1.165821,0.000862
21582.250000,2,1.161792,1.163424,1.162250,0.000471
21582.500000,2,1.157926,1.159217,1.158357,0.000403
21582.750000,2,1.154814,1.156306,1.155668,0.000471
21583.000000,2,1.153575,1.156276,1.154437,0.000813
21583.250000,2,1.154303,1.156186,1.155187,0.000620
21583.500000,2,1.155390,1.157287,1.156503,0.000666
21583.750000,2,1.157203,1.158477,1.157618,0.000431
21584.000000,2,1.157213,1.158258,1.157709,0.000379
21584.250000,2,1.155610,1.156976,1.156330,0.000356
21584.500000,2,1.153638,1.154955,1.154324,0.000470
21584.750000,2,1.151008,1.152205,1.151534,0.000407
21585.000000,2,1.145611,1.147232,1.146460,0.000535
21585.250000,2,1.139484,1.141215,1.140109,0.000512
21585.500000,2,1.130968,1.132856,1.131906,0.000589
21585.750000,2,1.121042,1.122288,1.121669,0.000383
21586.000000,2,1.109642,1.110878,1.110337,0.000422
21586.250000,2,1.097994,1.099827,1.099097,0.000621
21586.500000,2,1.084938,1.086541,1.085933,0.000514
21586.750000,2,1.068410,1.071129,1.069786,0.000847
21587.000000,2,1.048504,1.050513,1.049278,0.000661
21587.250000,2,1.021583,1.024541,1.022977,0.000965
21587.500000,2,0.990096,0.993530,0.991799,0.001225
21587.750000,2,0.955802,0.958605,0.957051,0.000763
21588.000000,2,0.918672,0.922788,0.920366,0.001218
21588.250000,2,0.878080,0.882399,0.879944,0.001272
21588.500000,2,0.832399,0.837799,0.835019,0.001501
21588.750000,2,0.783683,0.788182,0.785644,0.001659
21589.000000,2,0.728637,0.734881,0.731143,0.001843
21589.250000,2,0.672391,0.678162,0.674700,0.001864
21589.500000,2,0.615333,0.620451,0.617564,0.001698
21589.750000,2,0.559775,0.565276,0.562228,0.001771
21590.000000,2,0.507155,0.512211,0.509495,0.001631
21590.250000,2,0.458198,0.463405,0.460335,0.001623
21590.500000,2,0.413081,0.418001,0.415028,0.001552
21590.750000,2,0.373652,0.377445,0.375259,0.001268
21591.000000,2,0.340098,0.343314,0.341568,0.001102
21591.250000,2,0.314360,0.316840,0.315340,0.000842
21591.500000,2,0.295626,0.297607,0.296459,0.000625
21591.750000,2,0.284930,0.286232,0.285457,0.000445
21592.000000,3,0.292815,0.294381,0.293916,0.000470
21592.250000,3,0.298398,0.299182,0.298775,0.000312
21592.500000,3,0.308077,0.309628,0.308756,0.000483
21592.750000,3,0.327664,0.329577,0.328615,0.000716
21593.000000,3,0.352429,0.354919,0.353734,0.000879
21593.250000,3,0.385602,0.389309,0.387593,0.001242
21593.500000,3,0.423655,0.427443,0.425687,0.001262
21593.750000,3,0.468933,0.472953,0.471071,0.001408
21594.000000,3,0.515497,0.520032,0.517780,0.001554
21594.250000,3,0.567061,0.572716,0.570051,0.001733
21594.500000,3,0.618842,0.624169,0.621582,0.001670
21594.750000,3,0.673585,0.679391,0.676848,0.001871
21595.000000,3,0.726140,0.731485,0.729069,0.001739
21595.250000,3,0.777788,0.783988,0.781556,0.001826
21595.500000,3,0.824786,0.829676,0.827671,0.001489
21595.750000,3,0.869282,0.873930,0.871743,0.001302
21596.000000,3,0.907037,0.911663,0.909641,0.001339
21596.250000,3,0.945099,0.949258,0.947149,0.001199
21596.500000,3,0.977813,0.981872,0.979911,0.001178
21596.750000,3,1.009800,1.013672,1.012394,0.001151
21597.000000,3,1.037355,1.040227,1.038997,0.000831
21597.250000,3,1.061291,1.063888,1.062428,0.000871
21597.500000,3,1.077069,1.079772,1.078397,0.000772
21597.750000,3,1.091687,1.093776,1.092717,0.000542
21598.000000,3,1.100812,1.103006,1.101877,0.000720
21598.250000,3,1.111721,1.112714,1.112257,0.000336
21598.500000,3,1.117124,1.119113,1.117993,0.000634
21598.750000,3,1.123207,1.125494,1.124196,0.000863
21599.000000,3,1.123535,1.125056,1.124178,0.000573
21599.250000,3,1.123652,1.126341,1.124684,0.000842
21599.500000,3,1.120598,1.122771,1.121808,0.000602
21599.750000,3,1.121469,1.123642,1.122657,0.000726
21600.000000,3,1.192937,1.229765,1.208582,0.014942
21600.250000,3,1.122702,1.124660,1.123392,0.000707
21600.500000,3,1.120936,1.123048,1.121931,0.000676
21600.750000,3,1.121056,1.123038,1.122004,0.000684
21601.000000,3,1.117994,1.119507,1.118779,0.000495
21601.250000,3,1.117543,1.120302,1.118761,0.001004
21601.500000,3,1.116090,1.117519,1.116762,0.000552
21601.750000,3,1.117687,1.119954,1.118805,0.000661
21602.000000,3,1.117403,1.119497,1.118129,0.000687
21602.250000,3,1.117772,1.120482,1.119104,0.001034
21602.500000,3,1.115421,1.117539,1.116504,0.000816
21602.750000,3,1.114525,1.116632,1.115431,0.000705
21603.000000,3,1.110264,1.112346,1.111053,0.000598
21603.250000,3,1.108569,1.111570,1.109934,0.001042
21603.500000,3,1.104276,1.106955,1.105886,0.000853
21603.750000,3,1.101835,1.105045,1.103671,0.001097
21604.000000,3,1.097346,1.099515,1.098119,0.000704
21604.250000,3,1.093943,1.096720,1.095165,0.000954
21604.500000,3,1.089667,1.091976,1.090840,0.000733
21604.750000,3,1.089957,1.092613,1.091290,0.000806
21605.000000,3,1.090371,1.092553,1.091349,0.000852
21605.250000,3,1.093246,1.096382,1.094728,0.000885
21605.500000,3,1.094976,1.096313,1.095577,0.000464
21605.750000,3,1.097586,1.099167,1.098273,0.000560
21606.000000,3,1.098032,1.099552,1.098659,0.000424
21606.250000,3,1.101125,1.102484,1.101979,0.000432
21606.500000,3,1.102655,1.104906,1.103784,0.000725
21606.750000,3,1.108674,1.110516,1.109669,0.000512
21607.000000,3,1.112113,1.113549,1.112613,0.000413
21607.250000,3,1.115570,1.117907,1.116671,0.000921
21607.500000,3,1.116463,1.117736,1.116951,0.000363
21607.750000,3,1.118958,1.121108,1.120032,0.000766
21608.000000,3,1.120571,1.123187,1.121866,0.000824
21608.250000,3,1.126736,1.128503,1.127659,0.000521
21608.500000,3,1.130466,1.132392,1.131298,0.000571
21608.750000,3,1.135899,1.137532,1.136826,0.000462
21609.000000,3,1.138099,1.139818,1.138977,0.000516
21609.250000,3,1.141783,1.144030,1.142681,0.000678
21609.500000,3,1.143978,1.145641,1.145015,0.000513
21609.750000,3,1.151101,1.153423,1.152361,0.000730
21610.000000,3,1.158527,1.159929,1.159438,0.000472
21610.250000,3,1.169514,1.171646,1.170428,0.000741
21610.500000,3,1.177820,1.178626,1.178272,0.000250
21610.750000,3,1.187122,1.188602,1.187805,0.000434
21611.000000,3,1.192328,1.193610,1.193169,0.000428
21611.250000,3,1.200350,1.202629,1.201488,0.000822
21611.500000,3,1.206318,1.208146,1.207582,0.000569
21611.750000,3,1.216020,1.217346,1.216644,0.000478
21612.000000,3,1.222246,1.224000,1.223139,0.000454
21612.250000,3,1.229286,1.230833,1.230077,0.000481
21612.500000,3,1.231688,1.233123,1.232515,0.000453
21612.750000,3,1.235947,1.237546,1.236659,0.000544
21613.000000,3,1.236700,1.238973,1.237923,0.000702
21613.250000,3,1.240928,1.242146,1.241596,0.000401
21613.500000,3,1.241316,1.242473,1.241864,0.000368
21613.750000,3,1.242177,1.244918,1.243367,0.000798
21614.000000,3,1.239167,1.241973,1.240722,0.000884
21614.250000,3,1.238929,1.241480,1.240105,0.000781
21614.500000,3,1.237150,1.239564,1.238618,0.000668
21614.750000,3,1.240809,1.243666,1.242220,0.000825
21615.000000,3,1.243547,1.247041,1.245761,0.001191
21615.250000,3,1.250461,1.253656,1.252423,0.001084
21615.500000,3,1.253178,1.256067,1.254739,0.001067
21615.750000,3,1.256263,1.258680,1.257602,0.000978
21616.000000,3,1.253673,1.256790,1.255541,0.001313
21616.250000,3,1.253117,1.257190,1.255192,0.001401
21616.500000,3,1.249082,1.254001,1.251439,0.001776
21616.750000,3,1.247075,1.251351,1.249543,0.001625
21617.000000,3,1.239685,1.244252,1.242257,0.001760
21617.250000,3,1.232424,1.236124,1.234175,0.001386
21617.500000,3,1.217445,1.221490,1.219796,0.001545
21617.750000,3,1.204048,1.209428,1.207050,0.001768
21618.000000,3,1.188532,1.194290,1.191865,0.001880
21618.250000,3,1.177622,1.182372,1.180347,0.001675
21618.500000,3,1.162354,1.167995,1.165279,0.002081
21618.750000,3,1.145526,1.151497,1.148951,0.001976
21619.000000,3,1.121605,1.129011,1.125081,0.002302
21619.250000,3,1.095049,1.101655,1.098216,0.002055
21619.500000,3,1.059214,1.066751,1.063085,0.002242
21619.750000,3,1.022782,1.028957,1.026321,0.001995
21620.000000,3,0.980302,0.988642,0.983961,0.002389
21620.250000,3,0.935310,0.942703,0.938795,0.002109
21620.500000,3,0.881885,0.889892,0.885671,0.002313
21620.750000,3,0.827453,0.834213,0.830338,0.002095
21621.000000,3,0.765522,0.773012,0.768743,0.002268
21621.250000,3,0.705505,0.712678,0.708790,0.002217
21621.500000,3,0.644132,0.650786,0.646996,0.002066
21621.750000,3,0.587238,0.593468,0.589973,0.002043
21622.000000,3,0.529875,0.536493,0.533040,0.002084
21622.250000,3,0.479627,0.485031,0.482190,0.001766
21622.500000,3,0.431218,0.436553,0.433558,0.001699
21622.750000,3,0.391606,0.395669,0.393292,0.001350
21623.000000,3,0.355839,0.359165,0.357448,0.001151
21623.250000,3,0.330317,0.332884,0.331470,0.000860
21623.500000,3,0.309579,0.311601,0.310613,0.000626
21623.750000,3,0.299601,0.300572,0.299993,0.000302
21624.000000,4,0.294038,0.295021,0.294547,0.000302
21624.250000,4,0.298662,0.299789,0.299242,0.000347
21624.500000,4,0.308345,0.310078,0.309387,0.000513
21624.750000,4,0.328493,0.331204,0.330065,0.000797
21625.000000,4,0.356087,0.359270,0.357938,0.001025
21625.250000,4,0.391801,0.396247,0.394353,0.001337
21625.500000,4,0.433858,0.438081,0.436371,0.001381
21625.750000,4,0.482517,0.488153,0.485693,0.001660
21626.000000,4,0.533829,0.539219,0.536953,0.001736
21626.250000,4,0.589931,0.596448,0.593318,0.001848
21626.500000,4,0.646429,0.653170,0.650262,0.002032
21626.750000,4,0.707078,0.713819,0.710975,0.002032
21627.000000,4,0.765410,0.771597,0.768901,0.001894
21627.250000,4,0.822014,0.828437,0.825475,0.001881
21627.500000,4,0.872073,0.877600,0.874928,0.001706
21627.750000,4,0.919123,0.923810,0.921320,0.001569
21628.000000,4,0.960481,0.965296,0.962961,0.001432
21628.250000,4,1.003040,1.008100,1.005716,0.001637
21628.500000,4,1.042316,1.047763,1.045109,0.001567
21628.750000,4,1.081612,1.085672,1.083794,0.001228
21629.000000,4,1.112697,1.117238,1.114953,0.001345
21629.250000,4,1.139358,1.142884,1.141404,0.001103
21629.500000,4,1.159522,1.161944,1.160434,0.000801
21629.750000,4,1.177753,1.180624,1.178930,0.001076
21630.000000,4,1.193177,1.195881,1.194539,0.000998
21630.250000,4,1.209677,1.212751,1.211206,0.001085
21630.500000,4,1.222381,1.224665,1.223812,0.000661
21630.750000,4,1.233494,1.236501,1.235174,0.001110
21631.000000,4,1.238427,1.241172,1.239803,0.000858
21631.250000,4,1.241858,1.245983,1.244295,0.001258
21631.500000,4,1.244520,1.247115,1.245892,0.000959
21631.750000,4,1.249371,1.252864,1.250977,0.000934
21632.000000,4,1.252881,1.255403,1.254201,0.000823
21632.250000,4,1.255689,1.258822,1.257851,0.000929
21632.500000,4,1.254770,1.257619,1.256408,0.000817
21632.750000,4,1.254127,1.257118,1.255707,0.000836
21633.000000,4,1.252426,1.254174,1.253357,0.000544
21633.250000,4,1.254583,1.257201,1.256119,0.001034
21633.500000,4,1.258744,1.260422,1.259763,0.000616
21633.750000,4,1.266931,1.268006,1.267341,0.000352
21634.000000,4,1.269303,1.272794,1.271486,0.000991
21634.250000,4,1.274077,1.276391,1.275222,0.000660
21634.500000,4,1.273841,1.275424,1.274829,0.000433
21634.750000,4,1.275456,1.276115,1.275838,0.000212
21635.000000,4,1.275226,1.276593,1.275844,0.000461
21635.250000,4,1.277202,1.279273,1.278580,0.000604
21635.500000,4,1.277153,1.279418,1.277913,0.000662
21635.750000,4,1.275274,1.277965,1.276471,0.000791
21636.000000,4,1.267780,1.271019,1.269490,0.001003
21636.250000,4,1.262997,1.265687,1.263972,0.000821
21636.500000,4,1.256239,1.258311,1.257366,0.000683
21636.750000,4,1.253790,1.256096,1.254781,0.000707
21637.000000,4,1.251853,1.252948,1.252473,0.000383
21637.250000,4,1.251191,1.252818,1.251875,0.000463
21637.500000,4,1.245092,1.247005,1.246025,0.000522
21637.750000,4,1.239478,1.241344,1.240403,0.000623
21638.000000,4,1.231186,1.232633,1.231818,0.000498
21638.250000,4,1.226578,1.227561,1.227005,0.000359
21638.500000,4,1.221999,1.223607,1.222921,0.000436
21638.750000,4,1.221286,1.222841,1.221703,0.000470
21639.000000,4,1.217729,1.219317,1.218313,0.000476
21639.250000,4,1.213958,1.215742,1.214520,0.000499
21639.500000,4,1.205607,1.207931,1.207101,0.000735
21639.750000,4,1.200116,1.201743,1.200869,0.000507
21640.000000,4,1.250637,1.280110,1.263756,0.011512
21640.250000,4,1.189112,1.190107,1.189464,0.000278
21640.500000,4,1.182378,1.184277,1.183313,0.000531
21640.750000,4,1.177280,1.179009,1.178172,0.000561
21641.000000,4,1.168369,1.170170,1.169210,0.000492
21641.250000,4,1.160311,1.161733,1.161076,0.000564
21641.500000,4,1.149877,1.151554,1.150755,0.000457
21641.750000,4,1.144891,1.146063,1.145467,0.000399
21642.000000,4,1.138080,1.139877,1.139005,0.000606
21642.250000,4,1.134805,1.136271,1.135625,0.000591
21642.500000,4,1.128280,1.130018,1.129189,0.000619
21642.750000,4,1.122384,1.124204,1.123369,0.000596
21643.000000,4,1.114136,1.116689,1.115845,0.000764
21643.250000,4,1.111356,1.113945,1.112861,0.000873
21643.500000,4,1.108464,1.111582,1.110007,0.001039
21643.750000,4,1.112021,1.113796,1.112852,0.000561
21644.000000,4,1.111410,1.114429,1.113131,0.000876
21644.250000,4,1.112392,1.116110,1.114188,0.001015
21644.500000,4,1.110077,1.112996,1.111218,0.000905
21644.750000,4,1.108313,1.109683,1.109018,0.000421
21645.000000,4,1.102680,1.105565,1.104291,0.001108
21645.250000,4,1.099809,1.102377,1.101140,0.000905
21645.500000,4,1.094590,1.097909,1.095915,0.001065
21645.750000,4,1.089621,1.093046,1.091682,0.001144
21646.000000,4,1.082740,1.086529,1.084644,0.001279
21646.250000,4,1.077133,1.080330,1.078421,0.000949
21646.500000,4,1.069520,1.073212,1.071429,0.001296
21646.750000,4,1.066830,1.070513,1.068755,0.001208
21647.000000,4,1.063402,1.068278,1.065873,0.001588
21647.250000,4,1.064946,1.069455,1.067102,0.001321
21647.500000,4,1.064444,1.068130,1.066127,0.001311
21647.750000,4,1.063041,1.067893,1.065670,0.001402
21648.000000,4,1.060321,1.065490,1.062767,0.001577
21648.250000,4,1.059684,1.063948,1.061819,0.001558
21648.500000,4,1.056837,1.061111,1.059087,0.001313
21648.750000,4,1.056507,1.060923,1.058318,0.001318
21649.000000,4,1.053079,1.056434,1.054856,0.001272
21649.250000,4,1.049741,1.052449,1.051461,0.000985
21649.500000,4,1.041771,1.044946,1.043860,0.001037
21649.750000,4,1.035403,1.038270,1.036800,0.000969
21650.000000,4,1.024686,1.027772,1.026654,0.001222
21650.250000,4,1.015573,1.018124,1.017073,0.000908
21650.500000,4,1.001428,1.005038,1.003458,0.001396
21650.750000,4,0.986652,0.989857,0.988139,0.001113
21651.000000,4,0.964202,0.968996,0.966634,0.001380
21651.250000,4,0.941567,0.944787,0.943104,0.001044
21651.500000,4,0.912506,0.916496,0.914372,0.001298
21651.750000,4,0.883675,0.887523,0.885338,0.001053
21652.000000,4,0.849565,0.854045,0.851467,0.001358
21652.250000,4,0.814285,0.818604,0.816069,0.001213
21652.500000,4,0.771626,0.776765,0.774285,0.001384
