# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.267300,0.269091,0.268294,0.000584
21028.250000,1,0.269253,0.270487,0.269963,0.000426
21028.500000,1,0.274858,0.276086,0.275553,0.000428
21028.750000,1,0.283975,0.285237,0.284717,0.000468
21029.000000,1,0.297294,0.298907,0.298104,0.000554
21029.250000,1,0.314000,0.315811,0.314909,0.000700
21029.500000,1,0.334977,0.336882,0.335937,0.000694
21029.750000,1,0.359759,0.362062,0.360964,0.000792
21030.000000,1,0.389257,0.391862,0.390869,0.000884
21030.250000,1,0.423696,0.426625,0.425219,0.001020
21030.500000,1,0.461589,0.464675,0.463134,0.001050
21030.750000,1,0.501089,0.504327,0.502973,0.001139
21031.000000,1,0.541176,0.545439,0.543310,0.001457
21031.250000,1,0.581237,0.586185,0.583830,0.001663
21031.500000,1,0.621791,0.627273,0.624722,0.001813
21031.750000,1,0.663001,0.668229,0.665653,0.001786
21032.000000,1,0.704046,0.709553,0.706749,0.001983
21032.250000,1,0.742518,0.748812,0.745648,0.002069
21032.500000,1,0.777692,0.784454,0.781373,0.002234
21032.750000,1,0.808992,0.817620,0.813186,0.002712
21033.000000,1,0.837911,0.845294,0.841842,0.002472
21033.250000,1,0.864314,0.871841,0.868249,0.002517
21033.500000,1,0.889991,0.897282,0.893755,0.002386
21033.750000,1,0.914313,0.921921,0.918485,0.002408
21034.000000,1,0.937576,0.945224,0.941614,0.002478
21034.250000,1,0.957066,0.964945,0.961200,0.002552
21034.500000,1,0.975060,0.981756,0.978575,0.002228
21034.750000,1,0.990222,0.997569,0.993777,0.002360
21035.000000,1,1.005198,1.012067,1.008323,0.002289
21035.250000,1,1.019729,1.026380,1.022879,0.002280
21035.500000,1,1.033747,1.040183,1.036881,0.002200
21035.750000,1,1.046250,1.051944,1.048903,0.002000
21036.000000,1,1.057115,1.062771,1.060123,0.001755
21036.250000,1,1.066947,1.072421,1.069437,0.001893
21036.500000,1,1.075613,1.081488,1.078523,0.001960
21036.750000,1,1.085003,1.089540,1.087303,0.001555
21037.000000,1,1.094422,1.098285,1.096358,0.001374
21037.250000,1,1.101763,1.105898,1.103977,0.001301
21037.500000,1,1.108682,1.112079,1.110127,0.001314
21037.750000,1,1.114275,1.117770,1.115668,0.001104
21038.000000,1,1.120200,1.122551,1.121518,0.000933
21038.250000,1,1.127672,1.130653,1.129172,0.001007
21038.500000,1,1.139521,1.142605,1.140551,0.000972
21038.750000,1,1.148777,1.150220,1.149530,0.000486
21039.000000,1,1.159694,1.161449,1.160399,0.000556
21039.250000,1,1.168302,1.169739,1.168919,0.000498
21039.500000,1,1.174774,1.176282,1.175622,0.000463
21039.750000,1,1.180934,1.182088,1.181570,0.000375
21040.000000,1,1.185585,1.187077,1.186399,0.000484
21040.250000,1,1.188906,1.191352,1.189910,0.000731
21040.500000,1,1.191142,1.191790,1.191492,0.000283
21040.750000,1,1.189743,1.191690,1.190381,0.000642
21041.000000,1,1.187005,1.188191,1.187507,0.000428
21041.250000,1,1.182834,1.183936,1.183422,0.000344
21041.500000,1,1.180753,1.182541,1.181738,0.000603
21041.750000,1,1.181554,1.183700,1.182702,0.000641
21042.000000,1,1.185247,1.187268,1.186393,0.000668
21042.250000,1,1.189569,1.191854,1.190634,0.000784
21042.500000,1,1.192555,1.194573,1.193705,0.000715
21042.750000,1,1.193590,1.195566,1.194715,0.000718
21043.000000,1,1.193560,1.196369,1.194892,0.000877
21043.250000,1,1.194485,1.196761,1.195597,0.000634
21043.500000,1,1.198017,1.199752,1.198828,0.000553
21043.750000,1,1.201928,1.204725,1.203534,0.000885
21044.000000,1,1.207219,1.209174,1.208360,0.000783
21044.250000,1,1.210688,1.212166,1.211348,0.000611
21044.500000,1,1.211601,1.213801,1.212634,0.000752
21044.750000,1,1.212157,1.213297,1.212753,0.000340
21045.000000,1,1.213231,1.215480,1.214409,0.000670
21045.250000,1,1.217846,1.219818,1.218558,0.000632
21045.500000,1,1.222893,1.224508,1.223551,0.000479
21045.750000,1,1.226996,1.229127,1.227916,0.000594
21046.000000,1,1.228974,1.231306,1.229832,0.000788
21046.250000,1,1.228844,1.230393,1.229676,0.000478
21046.500000,1,1.228980,1.229809,1.229428,0.000290
21046.750000,1,1.231025,1.232953,1.231789,0.000604
21047.000000,1,1.236506,1.239390,1.237585,0.000839
21047.250000,1,1.244087,1.248458,1.245645,0.001278
21047.500000,1,1.251913,1.255890,1.253507,0.001232
21047.750000,1,1.256650,1.259706,1.257977,0.000972
21048.000000,1,1.257291,1.262005,1.259477,0.001370
21048.250000,1,1.258115,1.262929,1.259920,0.001453
21048.500000,1,1.259814,1.263672,1.261119,0.001205
21048.750000,1,1.263301,1.268312,1.265646,0.001668
21049.000000,1,1.268972,1.274739,1.271712,0.001792
21049.250000,1,1.274199,1.280322,1.276892,0.001920
21049.500000,1,1.276008,1.281457,1.278844,0.001883
21049.750000,1,1.275204,1.281156,1.277451,0.001863
21050.000000,1,1.272673,1.276888,1.274587,0.001381
21050.250000,1,1.271063,1.276958,1.273825,0.001969
21050.500000,1,1.274204,1.279478,1.276754,0.001710
21050.750000,1,1.277767,1.283696,1.281243,0.001993
21051.000000,1,1.281655,1.288526,1.285630,0.002467
21051.250000,1,1.283598,1.289601,1.286861,0.002085
21051.500000,1,1.282495,1.289079,1.285584,0.002068
21051.750000,1,1.280135,1.285544,1.283755,0.002021
21052.000000,1,1.280115,1.287472,1.283735,0.002301
21052.250000,1,1.282210,1.289491,1.286127,0.002476
21052.500000,1,1.286526,1.293206,1.289939,0.002292
21052.750000,1,1.288587,1.296108,1.292276,0.002430
21053.000000,1,1.286906,1.294220,1.290512,0.002423
21053.250000,1,1.281135,1.288105,1.284223,0.002195
21053.500000,1,1.271563,1.279067,1.275647,0.002404
21053.750000,1,1.264182,1.271736,1.267189,0.002283
21054.000000,1,1.256820,1.263481,1.260174,0.002292
21054.250000,1,1.249938,1.255638,1.252965,0.001925
21054.500000,1,1.239786,1.246510,1.243054,0.002198
21054.750000,1,1.225084,1.230824,1.227831,0.001986
21055.000000,1,1.202288,1.207195,1.204559,0.001634
21055.250000,1,1.173958,1.178424,1.175888,0.001387
21055.500000,1,1.138935,1.143157,1.141162,0.001352
21055.750000,1,1.099476,1.103112,1.101559,0.001179
21056.000000,1,1.054910,1.057964,1.056589,0.000976
21056.250000,1,1.003075,1.005660,1.004382,0.000771
21056.500000,1,0.944759,0.947272,0.945618,0.000862
21056.750000,1,0.881799,0.884278,0.882503,0.000765
21057.000000,1,0.816161,0.818454,0.817215,0.000685
21057.250000,1,0.750463,0.752786,0.751336,0.000780
21057.500000,1,0.684741,0.687974,0.686546,0.001105
21057.750000,1,0.620846,0.624080,0.622587,0.001091
21058.000000,1,0.558186,0.561942,0.559919,0.001224
21058.250000,1,0.497156,0.501606,0.499784,0.001421
21058.500000,1,0.441711,0.445705,0.443937,0.001296
21058.750000,1,0.392001,0.396577,0.394412,0.001469
21059.000000,1,0.350014,0.354462,0.352385,0.001456
21059.250000,1,0.316787,0.320600,0.318815,0.001224
21059.500000,1,0.292543,0.295532,0.294037,0.000961
21059.750000,1,0.277161,0.279701,0.278588,0.000812
21060.000000,2,0.298643,0.329378,0.314704,0.010210
21060.250000,2,0.298749,0.328687,0.314381,0.010036
21060.500000,2,0.299106,0.326601,0.313542,0.009245
21060.750000,2,0.301456,0.324861,0.313770,0.007832
21061.000000,2,0.306488,0.325021,0.315983,0.006162
21061.250000,2,0.314470,0.326729,0.320819,0.004104
21061.500000,2,0.324868,0.330937,0.327947,0.002038
21061.750000,2,0.337348,0.338366,0.337741,0.000324
21062.000000,2,0.346943,0.354925,0.350624,0.002653
21062.250000,2,0.359587,0.374852,0.366767,0.005033
21062.500000,2,0.376333,0.398767,0.386745,0.007419
21062.750000,2,0.396273,0.425271,0.409831,0.009596
21063.000000,2,0.418818,0.453551,0.435177,0.011491
21063.250000,2,0.442420,0.482710,0.461261,0.013315
21063.500000,2,0.466249,0.510810,0.487129,0.014804
21063.750000,2,0.490066,0.538032,0.512695,0.015987
21064.000000,2,0.513674,0.565863,0.538123,0.017288
21064.250000,2,0.537110,0.592616,0.563349,0.018436
21064.500000,2,0.559970,0.617979,0.587458,0.019243
21064.750000,2,0.581321,0.641813,0.609899,0.020109
21065.000000,2,0.600098,0.661739,0.629492,0.020578
21065.250000,2,0.616235,0.680008,0.646453,0.021229
21065.500000,2,0.630096,0.694738,0.661168,0.021675
21065.750000,2,0.643475,0.709390,0.674909,0.021850
21066.000000,2,0.655623,0.722830,0.687496,0.022433
21066.250000,2,0.666668,0.734999,0.699251,0.022796
21066.500000,2,0.676269,0.744616,0.709054,0.022784
21066.750000,2,0.683112,0.753333,0.717129,0.023268
21067.000000,2,0.689992,0.760014,0.723476,0.023190
21067.250000,2,0.696601,0.766641,0.730177,0.023419
21067.500000,2,0.703528,0.774179,0.737561,0.023635
21067.750000,2,0.712134,0.784086,0.746676,0.023869
21068.000000,2,0.722561,0.793822,0.757086,0.023810
21068.250000,2,0.732877,0.804873,0.767360,0.024113
21068.500000,2,0.741295,0.814187,0.776603,0.024268
21068.750000,2,0.750024,0.822312,0.785106,0.024292
21069.000000,2,0.758381,0.830912,0.793220,0.024283
21069.250000,2,0.766341,0.840543,0.801992,0.024722
21069.500000,2,0.776242,0.849670,0.811326,0.024571
21069.750000,2,0.785488,0.859178,0.821039,0.024764
21070.000000,2,0.794419,0.868996,0.830252,0.024838
21070.250000,2,0.802847,0.877235,0.838792,0.024810
21070.500000,2,0.810755,0.885295,0.846662,0.024900
21070.750000,2,0.819232,0.893920,0.854996,0.024773
21071.000000,2,0.828112,0.902437,0.863492,0.024848
21071.250000,2,0.836681,0.912124,0.873227,0.025133
21071.500000,2,0.848035,0.921501,0.883305,0.024607
21071.750000,2,0.856639,0.931415,0.892634,0.024868
21072.000000,2,0.866665,0.940707,0.902021,0.024708
21072.250000,2,0.874899,0.948892,0.910279,0.024748
21072.500000,2,0.884280,0.958518,0.919542,0.024679
21072.750000,2,0.894679,0.969109,0.929943,0.024720
21073.000000,2,0.906075,0.980225,0.941204,0.024763
21073.250000,2,0.917443,0.991381,0.952753,0.024711
21073.500000,2,0.928014,1.002792,0.963843,0.024883
21073.750000,2,0.938914,1.013326,0.974292,0.024596
21074.000000,2,0.949477,1.023899,0.984823,0.024594
21074.250000,2,0.960670,1.033320,0.995531,0.024172
21074.500000,2,0.972408,1.045046,1.006797,0.024258
21074.750000,2,0.983303,1.056291,1.018321,0.024032
21075.000000,2,0.995306,1.067165,1.029684,0.023985
21075.250000,2,1.006773,1.078059,1.040420,0.023699
21075.500000,2,1.017455,1.087410,1.051104,0.023339
21075.750000,2,1.029284,1.098775,1.062467,0.022882
21076.000000,2,1.055621,1.118699,1.086115,0.021193
21076.250000,2,1.056408,1.123790,1.088737,0.022539
21076.500000,2,1.070738,1.136739,1.102051,0.022004
21076.750000,2,1.085486,1.149958,1.116220,0.021582
21077.000000,2,1.098560,1.163017,1.129402,0.021341
21077.250000,2,1.113348,1.174433,1.142535,0.020371
21077.500000,2,1.127628,1.187231,1.156206,0.019960
21077.750000,2,1.142645,1.201192,1.170848,0.019468
21078.000000,2,1.159586,1.215544,1.186509,0.018804
21078.250000,2,1.176028,1.229485,1.201612,0.017891
21078.500000,2,1.190986,1.242373,1.215929,0.017125
21078.750000,2,1.206152,1.255442,1.230099,0.016250
21079.000000,2,1.221837,1.268561,1.244477,0.015259
21079.250000,2,1.239784,1.283033,1.260049,0.014293
21079.500000,2,1.258309,1.298909,1.277056,0.013441
21079.750000,2,1.277163,1.314824,1.294982,0.012306
21080.000000,2,1.297182,1.330859,1.312947,0.011157
21080.250000,2,1.314960,1.344941,1.329354,0.009856
21080.500000,2,1.333415,1.359182,1.345487,0.008542
21080.750000,2,1.351797,1.372712,1.361523,0.006805
21081.000000,2,1.370375,1.387174,1.377935,0.005293
21081.250000,2,1.389263,1.401466,1.394818,0.003950
21081.500000,2,1.407351,1.413462,1.409749,0.001838
21081.750000,2,1.424158,1.425012,1.424424,0.000262
21082.000000,2,1.436223,1.440850,1.438084,0.001712
21082.250000,2,1.448199,1.458426,1.453017,0.003656
21082.500000,2,1.461529,1.480090,1.470333,0.006017
21082.750000,2,1.479950,1.505720,1.492766,0.008326
21083.000000,2,1.500786,1.531822,1.517072,0.010316
21083.250000,2,1.521752,1.562181,1.542813,0.013457
21083.500000,2,1.542579,1.589105,1.566852,0.015761
21083.750000,2,1.559336,1.615644,1.588440,0.018775
21084.000000,2,1.573878,1.638503,1.608389,0.021598
21084.250000,2,1.587167,1.664701,1.627910,0.025525
21084.500000,2,1.603313,1.687591,1.647098,0.027979
21084.750000,2,1.616101,1.710520,1.665086,0.031059
21085.000000,2,1.624811,1.729593,1.679559,0.035038
21085.250000,2,1.625883,1.745348,1.688271,0.039257
21085.500000,2,1.625683,1.753529,1.692995,0.042135
21085.750000,2,1.624620,1.761690,1.696878,0.045619
21086.000000,2,1.622796,1.769842,1.699976,0.048818
21086.250000,2,1.619218,1.778033,1.702771,0.052561
21086.500000,2,1.614247,1.780933,1.701136,0.055358
21086.750000,2,1.598823,1.775861,1.691851,0.058669
21087.000000,2,1.574409,1.761003,1.672112,0.061915
21087.250000,2,1.540424,1.733270,1.641223,0.064253
21087.500000,2,1.497469,1.695443,1.601382,0.065715
21087.750000,2,1.452339,1.650890,1.556443,0.066436
21088.000000,2,1.400594,1.601752,1.505721,0.067136
21088.250000,2,1.342325,1.541245,1.446152,0.066304
21088.500000,2,1.272270,1.469547,1.374921,0.065658
21088.750000,2,1.192002,1.381546,1.290979,0.063191
21089.000000,2,1.102463,1.283869,1.197160,0.060419
21089.250000,2,1.009237,1.178589,1.097619,0.056553
21089.500000,2,0.915066,1.070260,0.996618,0.051739
21089.750000,2,0.821901,0.963259,0.895815,0.047265
21090.000000,2,0.730684,0.856915,0.796694,0.042158
21090.250000,2,0.642481,0.752034,0.699715,0.036575
21090.500000,2,0.558886,0.652856,0.608023,0.031233
21090.750000,2,0.484784,0.563172,0.525563,0.026062
21091.000000,2,0.421675,0.486000,0.455357,0.021458
21091.250000,2,0.372668,0.425199,0.400061,0.017477
21091.500000,2,0.337786,0.381270,0.360479,0.014559
21091.750000,2,0.317196,0.354709,0.336702,0.012560
21092.000000,3,0.318552,0.335334,0.327677,0.005502
21092.250000,3,0.321912,0.339182,0.331068,0.005620
21092.500000,3,0.330994,0.349993,0.340884,0.006361
21092.750000,3,0.344445,0.369020,0.357422,0.008172
21093.000000,3,0.364539,0.395718,0.380835,0.010316
21093.250000,3,0.390222,0.430166,0.411066,0.013219
21093.500000,3,0.422487,0.472128,0.448209,0.016510
21093.750000,3,0.459111,0.519939,0.490769,0.020229
21094.000000,3,0.499312,0.571649,0.536901,0.024197
21094.250000,3,0.541758,0.625002,0.584917,0.027675
21094.500000,3,0.586230,0.679426,0.634613,0.031127
21094.750000,3,0.632801,0.735370,0.685782,0.034325
21095.000000,3,0.680866,0.792506,0.738482,0.037448
21095.250000,3,0.728828,0.849135,0.790823,0.040144
21095.500000,3,0.774525,0.900879,0.839797,0.042400
21095.750000,3,0.815215,0.946773,0.883319,0.044007
21096.000000,3,0.851318,0.985749,0.920875,0.045238
21096.250000,3,0.882284,1.019384,0.953089,0.045940
21096.500000,3,0.911442,1.048597,0.982282,0.046037
21096.750000,3,0.939407,1.075140,1.009140,0.045575
21097.000000,3,0.963348,1.097600,1.032747,0.045048
21097.250000,3,0.982735,1.115339,1.050992,0.044615
21097.500000,3,0.995454,1.125339,1.062740,0.043915
21097.750000,3,1.004808,1.129861,1.069191,0.042329
21098.000000,3,1.011597,1.132002,1.072986,0.040572
21098.250000,3,1.018264,1.134094,1.077520,0.038965
21098.500000,3,1.026719,1.137669,1.083470,0.037236
21098.750000,3,1.036012,1.141295,1.090351,0.035423
21099.000000,3,1.045326,1.145000,1.096522,0.033838
21099.250000,3,1.050973,1.146554,1.099540,0.032162
21099.500000,3,1.053650,1.144064,1.099492,0.030711
21099.750000,3,1.053842,1.140388,1.098166,0.029051
21100.000000,3,1.061448,1.146245,1.104883,0.028562
21100.250000,3,1.056539,1.132231,1.095490,0.025587
21100.500000,3,1.056771,1.126753,1.092968,0.023701
21100.750000,3,1.056417,1.122022,1.089803,0.022197
21101.000000,3,1.054619,1.115010,1.085473,0.020514
21101.250000,3,1.052458,1.108038,1.080516,0.018660
21101.500000,3,1.052266,1.102491,1.077966,0.017028
21101.750000,3,1.055377,1.101963,1.079035,0.015566
21102.000000,3,1.061276,1.102759,1.082643,0.013863
21102.250000,3,1.068923,1.106086,1.088340,0.012514
21102.500000,3,1.075428,1.109632,1.092894,0.011639
21102.750000,3,1.080550,1.111445,1.096781,0.010209
21103.000000,3,1.085853,1.112859,1.099732,0.009014
21103.250000,3,1.090641,1.114094,1.102814,0.007822
21103.500000,3,1.096632,1.116142,1.107040,0.006560
21103.750000,3,1.104349,1.120956,1.112405,0.005561
21104.000000,3,1.110693,1.122838,1.117033,0.004100
21104.250000,3,1.114612,1.125478,1.120123,0.003620
21104.500000,3,1.117501,1.125329,1.121574,0.002489
21104.750000,3,1.120562,1.124238,1.122696,0.001144
21105.000000,3,1.123805,1.125263,1.124510,0.000497
21105.250000,3,1.126126,1.129260,1.127680,0.001105
21105.500000,3,1.128445,1.134866,1.131599,0.002026
21105.750000,3,1.129841,1.139078,1.134410,0.002904
21106.000000,3,1.129945,1.140331,1.135061,0.003472
21106.250000,3,1.127906,1.141179,1.134683,0.004559
21106.500000,3,1.125377,1.141654,1.133130,0.005418
21106.750000,3,1.124458,1.143563,1.133235,0.006330
21107.000000,3,1.124263,1.146432,1.134758,0.007378
21107.250000,3,1.125538,1.150230,1.137350,0.008203
21107.500000,3,1.126843,1.153261,1.139662,0.008865
21107.750000,3,1.126494,1.155109,1.140361,0.009453
21108.000000,3,1.125110,1.155726,1.139699,0.010269
21108.250000,3,1.123725,1.156645,1.139590,0.011031
21108.500000,3,1.123606,1.159089,1.140977,0.011815
21108.750000,3,1.126235,1.163928,1.144577,0.012814
21109.000000,3,1.130100,1.170565,1.149797,0.013534
21109.250000,3,1.133765,1.176595,1.154563,0.014247
21109.500000,3,1.136942,1.181292,1.158325,0.014987
21109.750000,3,1.137839,1.184333,1.160582,0.015616
21110.000000,3,1.139273,1.187141,1.162532,0.016010
21110.250000,3,1.140488,1.190636,1.164767,0.016684
21110.500000,3,1.142231,1.193647,1.166972,0.017186
21110.750000,3,1.143137,1.196627,1.168860,0.017615
21111.000000,3,1.141882,1.196334,1.169005,0.018297
21111.250000,3,1.141454,1.194879,1.167554,0.018199
21111.500000,3,1.137580,1.194000,1.165069,0.018880
21111.750000,3,1.135617,1.193869,1.163827,0.019658
21112.000000,3,1.134382,1.194222,1.163370,0.020098
21112.250000,3,1.135090,1.195818,1.164406,0.020348
21112.500000,3,1.135438,1.197566,1.165522,0.020851
21112.750000,3,1.136703,1.200283,1.167051,0.021285
21113.000000,3,1.136066,1.200455,1.167194,0.021529
21113.250000,3,1.136803,1.202304,1.168625,0.021960
21113.500000,3,1.139233,1.205768,1.171511,0.022360
21113.750000,3,1.143466,1.211769,1.176474,0.023095
21114.000000,3,1.148615,1.219406,1.182857,0.023709
21114.250000,3,1.154751,1.226810,1.189347,0.023939
21114.500000,3,1.159462,1.232103,1.194008,0.024397
21114.750000,3,1.162888,1.235901,1.198036,0.024211
21115.000000,3,1.164541,1.239043,1.200375,0.024930
21115.250000,3,1.167270,1.243296,1.203412,0.025310
21115.500000,3,1.169252,1.246629,1.206016,0.025827
21115.750000,3,1.170208,1.248326,1.207758,0.026015
21116.000000,3,1.170667,1.248902,1.208712,0.026309
21116.250000,3,1.170298,1.249326,1.208236,0.026377
21116.500000,3,1.168665,1.249074,1.207121,0.026832
21116.750000,3,1.168346,1.249468,1.207029,0.027228
21117.000000,3,1.169720,1.251650,1.208898,0.027403
21117.250000,3,1.172818,1.255266,1.212531,0.027672
21117.500000,3,1.174920,1.258822,1.214816,0.028149
21117.750000,3,1.175059,1.260266,1.215776,0.028250
21118.000000,3,1.171424,1.256367,1.212624,0.028640
21118.250000,3,1.165119,1.249932,1.206178,0.028249
21118.500000,3,1.156304,1.240659,1.196815,0.028315
21118.750000,3,1.144283,1.228760,1.185116,0.028232
21119.000000,3,1.129173,1.212536,1.169599,0.028018
21119.250000,3,1.108815,1.190434,1.148505,0.027265
21119.500000,3,1.082740,1.160726,1.120491,0.026476
21119.750000,3,1.049274,1.124694,1.085675,0.025472
21120.000000,3,1.010520,1.082095,1.045357,0.024099
21120.250000,3,0.966564,1.034406,1.000312,0.022953
21120.500000,3,0.920849,0.983743,0.951574,0.021361
21120.750000,3,0.869533,0.927939,0.898405,0.019580
21121.000000,3,0.815606,0.867429,0.840886,0.017545
21121.250000,3,0.757280,0.802305,0.779607,0.015388
21121.500000,3,0.697446,0.734932,0.716248,0.012859
21121.750000,3,0.637867,0.667831,0.653187,0.010337
21122.000000,3,0.581913,0.604201,0.593401,0.007700
21122.250000,3,0.529071,0.543926,0.537175,0.005384
21122.500000,3,0.480967,0.489318,0.485592,0.003192
21122.750000,3,0.438169,0.441863,0.439563,0.001142
21123.000000,3,0.397265,0.401623,0.400046,0.001426
21123.250000,3,0.363972,0.372346,0.368765,0.002728
21123.500000,3,0.340898,0.351926,0.346856,0.003643
21123.750000,3,0.326796,0.340192,0.333930,0.004344
21124.000000,4,0.293322,0.294766,0.293826,0.000456
21124.250000,4,0.296892,0.298266,0.297538,0.000440
21124.500000,4,0.306848,0.308376,0.307691,0.000505
21124.750000,4,0.323942,0.325865,0.325072,0.000570
21125.000000,4,0.347047,0.348495,0.347820,0.000580
21125.250000,4,0.375755,0.377997,0.377012,0.000665
21125.500000,4,0.410671,0.412511,0.411881,0.000561
21125.750000,4,0.451292,0.454433,0.453022,0.000871
21126.000000,4,0.496527,0.499877,0.498474,0.000933
21126.250000,4,0.545081,0.548854,0.547245,0.001135
21126.500000,4,0.595361,0.599112,0.596987,0.001098
21126.750000,4,0.646300,0.650432,0.648165,0.001386
21127.000000,4,0.697432,0.702190,0.699806,0.001548
21127.250000,4,0.750816,0.756409,0.753451,0.001817
21127.500000,4,0.803912,0.809397,0.806531,0.001838
21127.750000,4,0.856040,0.861894,0.858514,0.002048
21128.000000,4,0.902919,0.909644,0.905609,0.002371
21128.250000,4,0.943961,0.951416,0.947438,0.002643
21128.500000,4,0.978772,0.986522,0.982513,0.002783
21128.750000,4,1.010829,1.019195,1.014783,0.002939
21129.000000,4,1.039641,1.047853,1.043582,0.002799
21129.250000,4,1.066281,1.075844,1.070934,0.003127
21129.500000,4,1.088535,1.097347,1.092869,0.002943
21129.750000,4,1.105471,1.115240,1.110625,0.003184
21130.000000,4,1.116861,1.126820,1.122398,0.003236
21130.250000,4,1.126198,1.135293,1.130888,0.003067
21130.500000,4,1.133460,1.142800,1.138310,0.003134
21130.750000,4,1.140683,1.150491,1.146201,0.003203
21131.000000,4,1.149077,1.157937,1.153038,0.002784
21131.250000,4,1.152044,1.160529,1.156916,0.002762
21131.500000,4,1.150684,1.160311,1.156049,0.003042
21131.750000,4,1.146636,1.155449,1.151843,0.002759
21132.000000,4,1.141497,1.149769,1.146282,0.002587
21132.250000,4,1.140673,1.147191,1.144421,0.001990
21132.500000,4,1.143838,1.149618,1.146993,0.001810
21132.750000,4,1.150893,1.155644,1.153527,0.001441
21133.000000,4,1.158453,1.162829,1.161020,0.001374
21133.250000,4,1.164317,1.168695,1.166352,0.001277
21133.500000,4,1.164892,1.168591,1.167214,0.001096
21133.750000,4,1.163176,1.168285,1.166350,0.001496
21134.000000,4,1.163444,1.166665,1.165531,0.001013
21134.250000,4,1.166172,1.168793,1.167518,0.000852
21134.500000,4,1.169704,1.172482,1.171044,0.000784
21134.750000,4,1.173464,1.175810,1.174584,0.000779
21135.000000,4,1.173425,1.174779,1.174299,0.000454
21135.250000,4,1.170319,1.172345,1.171455,0.000644
21135.500000,4,1.165101,1.167153,1.166636,0.000668
21135.750000,4,1.162193,1.164067,1.162961,0.000580
21136.000000,4,1.161172,1.162995,1.162161,0.000541
21136.250000,4,1.161598,1.163552,1.162866,0.000583
21136.500000,4,1.162174,1.163571,1.163020,0.000453
21136.750000,4,1.160859,1.162065,1.161558,0.000507
21137.000000,4,1.154843,1.156074,1.155580,0.000384
21137.250000,4,1.148809,1.150965,1.150118,0.000664
21137.500000,4,1.144969,1.146509,1.145579,0.000521
21137.750000,4,1.144561,1.145582,1.145029,0.000387
21138.000000,4,1.145879,1.147290,1.146578,0.000425
21138.250000,4,1.149131,1.150275,1.149592,0.000353
21138.500000,4,1.149867,1.150929,1.150568,0.000310
21138.750000,4,1.148695,1.149857,1.149168,0.000373
21139.000000,4,1.145483,1.146706,1.146159,0.000420
21139.250000,4,1.144164,1.145035,1.144623,0.000288
21139.500000,4,1.143717,1.144543,1.144252,0.000296
21139.750000,4,1.146053,1.147480,1.146701,0.000424
21140.000000,4,1.165805,1.178504,1.171911,0.004259
21140.250000,4,1.149710,1.150652,1.150261,0.000341
21140.500000,4,1.148569,1.150106,1.149421,0.000489
21140.750000,4,1.147691,1.148764,1.148153,0.000323
21141.000000,4,1.146292,1.146868,1.146516,0.000196
21141.250000,4,1.145577,1.147153,1.146418,0.000604
21141.500000,4,1.145175,1.146997,1.146121,0.000551
21141.750000,4,1.144468,1.145867,1.144982,0.000425
21142.000000,4,1.141248,1.142410,1.141782,0.000361
21142.250000,4,1.138162,1.139631,1.138913,0.000549
21142.500000,4,1.135670,1.137429,1.136303,0.000581
21142.750000,4,1.136393,1.139185,1.137737,0.000913
21143.000000,4,1.139869,1.142638,1.141041,0.000881
21143.250000,4,1.146899,1.149920,1.148153,0.000942
21143.500000,4,1.153341,1.157233,1.155016,0.001345
21143.750000,4,1.159819,1.163473,1.161767,0.001150
21144.000000,4,1.163747,1.168315,1.165765,0.001379
21144.250000,4,1.167717,1.172135,1.169623,0.001282
21144.500000,4,1.169228,1.173524,1.171653,0.001392
21144.750000,4,1.171367,1.175955,1.173447,0.001403
21145.000000,4,1.170905,1.175756,1.173352,0.001498
21145.250000,4,1.170813,1.174288,1.172364,0.001122
21145.500000,4,1.167953,1.172710,1.170036,0.001535
21145.750000,4,1.166647,1.169714,1.168145,0.001050
21146.000000,4,1.165208,1.169536,1.167273,0.001485
21146.250000,4,1.165588,1.172363,1.168754,0.001961
21146.500000,4,1.169845,1.174367,1.171872,0.001339
21146.750000,4,1.173990,1.179854,1.176684,0.001776
21147.000000,4,1.178953,1.184339,1.181022,0.001662
21147.250000,4,1.182106,1.187791,1.185132,0.001878
21147.500000,4,1.185147,1.192832,1.188845,0.002245
21147.750000,4,1.190700,1.197187,1.194084,0.001972
21148.000000,4,1.195801,1.203448,1.199063,0.002482
21148.250000,4,1.201488,1.209609,1.205235,0.002664
21148.500000,4,1.205056,1.213955,1.209163,0.002912
21148.750000,4,1.207843,1.216296,1.211907,0.002600
21149.000000,4,1.208223,1.215929,1.212193,0.002642
21149.250000,4,1.206886,1.215116,1.210914,0.002779
21149.500000,4,1.203195,1.212734,1.207643,0.003080
21149.750000,4,1.198485,1.207357,1.202955,0.002963
21150.000000,4,1.189569,1.199281,1.194398,0.003288
21150.250000,4,1.178350,1.186958,1.182767,0.003031
21150.500000,4,1.161365,1.169764,1.165799,0.002993
21150.750000,4,1.141103,1.150000,1.146009,0.002954
21151.000000,4,1.117883,1.126862,1.122558,0.003087
21151.250000,4,1.092113,1.100253,1.096378,0.002780
21151.500000,4,1.061787,1.069634,1.065911,0.002672
21151.750000,4,1.026257,1.034174,1.030026,0.002742
21152.000000,4,0.984423,0.990687,0.988191,0.002296
21152.250000,4,0.937851,0.943633,0.940965,0.001997
21152.500000,4,0.886024,0.891411,0.889197,0.001927
