# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242793,0.246615,0.244668,0.001218
21728.250000,1,0.245662,0.248137,0.246676,0.000937
21728.500000,1,0.250068,0.252403,0.251233,0.000827
21728.750000,1,0.259231,0.260706,0.260034,0.000534
21729.000000,1,0.271249,0.272881,0.271934,0.000562
21729.250000,1,0.287225,0.290024,0.288693,0.000801
21729.500000,1,0.305744,0.311266,0.308734,0.001617
21729.750000,1,0.329097,0.337567,0.333831,0.002520
21730.000000,1,0.356631,0.367116,0.362730,0.003177
21730.250000,1,0.389089,0.402266,0.396700,0.004076
21730.500000,1,0.424079,0.439949,0.433424,0.004948
21730.750000,1,0.462031,0.480816,0.473357,0.005960
21731.000000,1,0.500762,0.521809,0.513683,0.006657
21731.250000,1,0.540825,0.564215,0.555071,0.007550
21731.500000,1,0.579745,0.605814,0.595661,0.008374
21731.750000,1,0.619198,0.646829,0.636434,0.009094
21732.000000,1,0.655771,0.685884,0.674707,0.009976
21732.250000,1,0.691013,0.722234,0.711007,0.010515
21732.500000,1,0.722580,0.755577,0.743253,0.010990
21732.750000,1,0.751281,0.785734,0.773298,0.011500
21733.000000,1,0.777833,0.813652,0.800459,0.012058
21733.250000,1,0.802435,0.840071,0.826477,0.012666
21733.500000,1,0.826091,0.864059,0.850482,0.012821
21733.750000,1,0.847301,0.887345,0.872785,0.013438
21734.000000,1,0.866212,0.906255,0.891798,0.013382
21734.250000,1,0.883688,0.923702,0.909230,0.013408
21734.500000,1,0.899886,0.940703,0.925951,0.013651
21734.750000,1,0.917250,0.957906,0.943034,0.013719
21735.000000,1,0.933012,0.974900,0.959841,0.014001
21735.250000,1,0.951044,0.992610,0.977766,0.013883
21735.500000,1,0.967180,1.008815,0.993457,0.013900
21735.750000,1,0.982936,1.023742,1.009199,0.013744
21736.000000,1,1.000001,1.043925,1.028111,0.014683
21736.250000,1,1.014004,1.055774,1.040736,0.014012
21736.500000,1,1.030815,1.072453,1.057672,0.013871
21736.750000,1,1.049665,1.091162,1.076171,0.013828
21737.000000,1,1.068455,1.108414,1.093922,0.013278
21737.250000,1,1.085146,1.124847,1.110833,0.013289
21737.500000,1,1.101887,1.139864,1.126436,0.012915
21737.750000,1,1.118279,1.156779,1.143115,0.013082
21738.000000,1,1.135270,1.172806,1.159595,0.012363
21738.250000,1,1.152920,1.189396,1.176212,0.012261
21738.500000,1,1.169701,1.205541,1.192797,0.011971
21738.750000,1,1.180875,1.214093,1.202361,0.011133
21739.000000,1,1.191970,1.222903,1.211733,0.010425
21739.250000,1,1.201195,1.231337,1.220439,0.009953
21739.500000,1,1.211000,1.239345,1.229511,0.009574
21739.750000,1,1.224662,1.251629,1.241479,0.008768
21740.000000,1,1.237376,1.263518,1.253803,0.008406
21740.250000,1,1.251438,1.274416,1.265742,0.007559
21740.500000,1,1.262222,1.283741,1.275639,0.007062
21740.750000,1,1.270568,1.290402,1.283366,0.006524
21741.000000,1,1.276165,1.294421,1.287727,0.006033
21741.250000,1,1.281122,1.297193,1.291170,0.005269
21741.500000,1,1.283031,1.297589,1.291725,0.004575
21741.750000,1,1.284521,1.296757,1.291978,0.003971
21742.000000,1,1.285840,1.294728,1.291520,0.003015
21742.250000,1,1.286680,1.295025,1.291752,0.002743
21742.500000,1,1.288579,1.294402,1.292220,0.002013
21742.750000,1,1.292357,1.296948,1.294912,0.001638
21743.000000,1,1.296264,1.300271,1.298410,0.001276
21743.250000,1,1.300982,1.303536,1.301977,0.000881
21743.500000,1,1.304574,1.306039,1.305368,0.000507
21743.750000,1,1.307132,1.309880,1.308418,0.001027
21744.000000,1,1.309398,1.313765,1.311180,0.001441
21744.250000,1,1.311596,1.316884,1.313467,0.001917
21744.500000,1,1.313249,1.319722,1.315486,0.002111
21744.750000,1,1.314111,1.322231,1.317076,0.002799
21745.000000,1,1.313634,1.323640,1.317018,0.003360
21745.250000,1,1.312724,1.323360,1.316804,0.003584
21745.500000,1,1.310736,1.323000,1.314922,0.004196
21745.750000,1,1.308476,1.322910,1.313573,0.004832
21746.000000,1,1.306137,1.322211,1.311952,0.005412
21746.250000,1,1.303736,1.320192,1.309535,0.005430
21746.500000,1,1.299024,1.317443,1.305385,0.006092
21746.750000,1,1.294372,1.313315,1.301406,0.006316
21747.000000,1,1.289492,1.309697,1.296521,0.006702
21747.250000,1,1.285562,1.307269,1.293315,0.007197
21747.500000,1,1.282970,1.305000,1.290873,0.007453
21747.750000,1,1.281969,1.303890,1.289668,0.007433
21748.000000,1,1.280118,1.303850,1.288717,0.008065
21748.250000,1,1.278712,1.303601,1.287954,0.008333
21748.500000,1,1.276544,1.301951,1.285943,0.008338
21748.750000,1,1.276050,1.300462,1.284635,0.008341
21749.000000,1,1.273070,1.299793,1.282867,0.008903
21749.250000,1,1.270922,1.298783,1.281347,0.009197
21749.500000,1,1.269576,1.296374,1.279470,0.009148
21749.750000,1,1.268190,1.296804,1.278435,0.009639
21750.000000,1,1.287007,1.307608,1.294505,0.006802
21750.250000,1,1.264616,1.294295,1.275390,0.009913
21750.500000,1,1.262597,1.293876,1.274219,0.010380
21750.750000,1,1.261627,1.292396,1.273235,0.010227
21751.000000,1,1.259972,1.291377,1.270785,0.010575
21751.250000,1,1.257222,1.288499,1.268357,0.010459
21751.500000,1,1.252748,1.285120,1.264446,0.010805
21751.750000,1,1.249016,1.280003,1.260317,0.010475
21752.000000,1,1.243285,1.276425,1.255594,0.011057
21752.250000,1,1.237286,1.270278,1.249706,0.010928
21752.500000,1,1.229595,1.262752,1.241772,0.011136
21752.750000,1,1.221646,1.254666,1.234076,0.010810
21753.000000,1,1.213084,1.246151,1.224885,0.011187
21753.250000,1,1.203353,1.236656,1.215987,0.010873
21753.500000,1,1.193722,1.226701,1.205772,0.010867
21753.750000,1,1.182477,1.216407,1.194756,0.011158
21754.000000,1,1.168955,1.202564,1.181294,0.011126
21754.250000,1,1.154107,1.187302,1.166118,0.011194
21754.500000,1,1.135735,1.169092,1.147541,0.011122
21754.750000,1,1.113919,1.149062,1.126657,0.011562
21755.000000,1,1.088519,1.123056,1.101137,0.011387
21755.250000,1,1.059560,1.093392,1.071914,0.011233
21755.500000,1,1.024635,1.058410,1.037137,0.011053
21755.750000,1,0.985532,1.019091,0.997995,0.011011
21756.000000,1,0.942413,0.975273,0.954229,0.010921
21756.250000,1,0.894753,0.927997,0.907608,0.010666
21756.500000,1,0.844073,0.876325,0.856406,0.010373
21756.750000,1,0.790596,0.821175,0.802790,0.009734
21757.000000,1,0.732580,0.762427,0.744563,0.009405
21757.250000,1,0.674294,0.701787,0.685131,0.008675
21757.500000,1,0.614301,0.639957,0.624522,0.008220
21757.750000,1,0.555420,0.579427,0.565252,0.007493
21758.000000,1,0.499293,0.520751,0.507993,0.006737
21758.250000,1,0.447326,0.465941,0.454868,0.005882
21758.500000,1,0.397897,0.414653,0.405056,0.005169
21758.750000,1,0.355306,0.369203,0.361065,0.004268
21759.000000,1,0.317609,0.329093,0.322458,0.003631
21759.250000,1,0.287933,0.296874,0.291660,0.002868
21759.500000,1,0.265247,0.272732,0.268328,0.002395
21759.750000,1,0.252343,0.257574,0.254473,0.001705
21760.000000,2,0.277325,0.278202,0.277739,0.000332
21760.250000,2,0.281873,0.283127,0.282475,0.000391
21760.500000,2,0.288374,0.290182,0.289388,0.000573
21760.750000,2,0.304194,0.307611,0.305843,0.001135
21761.000000,2,0.322572,0.326262,0.324620,0.001109
21761.250000,2,0.350908,0.355622,0.353167,0.001503
21761.500000,2,0.381725,0.386223,0.383814,0.001399
21761.750000,2,0.420727,0.426780,0.423417,0.001973
21762.000000,2,0.461489,0.467171,0.464116,0.001811
21762.250000,2,0.509025,0.516037,0.512045,0.002235
21762.500000,2,0.555779,0.562905,0.559100,0.002173
21762.750000,2,0.608022,0.615849,0.611668,0.002424
21763.000000,2,0.657875,0.664544,0.661226,0.002102
21763.250000,2,0.709699,0.716839,0.713369,0.002342
21763.500000,2,0.755960,0.762087,0.758989,0.001949
21763.750000,2,0.802679,0.809200,0.805388,0.002046
21764.000000,2,0.842265,0.846925,0.844209,0.001470
21764.250000,2,0.881447,0.887095,0.883733,0.001748
21764.500000,2,0.913544,0.918351,0.915844,0.001381
21764.750000,2,0.945300,0.948158,0.946741,0.000956
21765.000000,2,0.966910,0.969655,0.968307,0.000981
21765.250000,2,0.987101,0.989132,0.988179,0.000701
21765.500000,2,0.998937,1.001236,0.999997,0.000704
21765.750000,2,1.011992,1.014112,1.012984,0.000661
21766.000000,2,1.019052,1.020956,1.020031,0.000745
21766.250000,2,1.027301,1.029315,1.028323,0.000679
21766.500000,2,1.029095,1.031407,1.030022,0.000791
21766.750000,2,1.032192,1.033733,1.032985,0.000519
21767.000000,2,1.030276,1.032998,1.031240,0.000870
21767.250000,2,1.033070,1.035429,1.034346,0.000705
21767.500000,2,1.034797,1.037350,1.035973,0.000802
21767.750000,2,1.043469,1.045267,1.044438,0.000548
21768.000000,2,1.049542,1.052100,1.050854,0.000887
21768.250000,2,1.060234,1.061224,1.060762,0.000343
21768.500000,2,1.065064,1.067098,1.066039,0.000812
21768.750000,2,1.074021,1.075027,1.074706,0.000305
21769.000000,2,1.079545,1.081076,1.080202,0.000594
21769.250000,2,1.089778,1.091070,1.090382,0.000357
21769.500000,2,1.096439,1.098469,1.097618,0.000712
21769.750000,2,1.108812,1.111393,1.110188,0.000839
21770.000000,2,1.118530,1.120705,1.119432,0.000756
21770.250000,2,1.131796,1.134457,1.132715,0.000764
21770.500000,2,1.141957,1.142638,1.142318,0.000217
21770.750000,2,1.155546,1.157030,1.156138,0.000468
21771.000000,2,1.163820,1.166292,1.164839,0.000786
21771.250000,2,1.173400,1.176933,1.175421,0.001010
21771.500000,2,1.179554,1.181984,1.180387,0.000732
21771.750000,2,1.186808,1.188269,1.187827,0.000466
21772.000000,2,1.191891,1.192965,1.192468,0.000325
21772.250000,2,1.198055,1.199330,1.198709,0.000439
21772.500000,2,1.200932,1.202558,1.201684,0.000542
21772.750000,2,1.206433,1.208057,1.207458,0.000515
21773.000000,2,1.208062,1.208601,1.208414,0.000171
21773.250000,2,1.211802,1.212930,1.212215,0.000346
21773.500000,2,1.211238,1.212723,1.211779,0.000498
21773.750000,2,1.214397,1.215078,1.214853,0.000247
21774.000000,2,1.213703,1.216335,1.214304,0.000850
21774.250000,2,1.214968,1.216466,1.215896,0.000432
21774.500000,2,1.210973,1.212813,1.211985,0.000552
21774.750000,2,1.211129,1.212200,1.211576,0.000328
21775.000000,2,1.208348,1.210432,1.209340,0.000717
21775.250000,2,1.212316,1.213254,1.212671,0.000326
21775.500000,2,1.213762,1.215545,1.214448,0.000562
21775.750000,2,1.220045,1.221760,1.220769,0.000592
21776.000000,2,1.307559,1.372375,1.346410,0.021713
21776.250000,2,1.226295,1.227821,1.227154,0.000525
21776.500000,2,1.225722,1.228833,1.227296,0.000998
21776.750000,2,1.231121,1.232925,1.231813,0.000569
21777.000000,2,1.233316,1.234796,1.233792,0.000500
21777.250000,2,1.239272,1.241520,1.239948,0.000742
21777.500000,2,1.239700,1.241971,1.240713,0.000642
21777.750000,2,1.240843,1.243411,1.242255,0.000735
21778.000000,2,1.238295,1.240850,1.239200,0.000738
21778.250000,2,1.238159,1.239690,1.238692,0.000484
21778.500000,2,1.234752,1.236667,1.235420,0.000720
21778.750000,2,1.235302,1.237060,1.236226,0.000527
21779.000000,2,1.232211,1.234884,1.233353,0.000888
21779.250000,2,1.231427,1.233353,1.232558,0.000661
21779.500000,2,1.224915,1.227262,1.226133,0.000688
21779.750000,2,1.222476,1.223820,1.223044,0.000476
21780.000000,2,1.214759,1.216866,1.215800,0.000604
21780.250000,2,1.212877,1.213599,1.213278,0.000284
21780.500000,2,1.206798,1.208471,1.207520,0.000533
21780.750000,2,1.204897,1.206286,1.205514,0.000455
21781.000000,2,1.199186,1.200579,1.199860,0.000487
21781.250000,2,1.197372,1.199510,1.198283,0.000706
21781.500000,2,1.194110,1.195403,1.194452,0.000418
21781.750000,2,1.195660,1.197397,1.196527,0.000621
21782.000000,2,1.196411,1.198139,1.197015,0.000529
21782.250000,2,1.202786,1.203726,1.203149,0.000287
21782.500000,2,1.205432,1.206789,1.206090,0.000558
21782.750000,2,1.212948,1.214086,1.213639,0.000398
21783.000000,2,1.216139,1.216992,1.216733,0.000265
21783.250000,2,1.223058,1.224485,1.223699,0.000526
21783.500000,2,1.224373,1.226461,1.225491,0.000616
21783.750000,2,1.228687,1.230375,1.229509,0.000558
21784.000000,2,1.226746,1.228378,1.227530,0.000566
21784.250000,2,1.228071,1.228616,1.228293,0.000160
21784.500000,2,1.223632,1.225069,1.224003,0.000492
21784.750000,2,1.221869,1.223710,1.223082,0.000596
21785.000000,2,1.215979,1.218265,1.217142,0.000642
21785.250000,2,1.213191,1.214504,1.213802,0.000485
21785.500000,2,1.203187,1.205795,1.204612,0.000790
21785.750000,2,1.196633,1.197639,1.197016,0.000402
21786.000000,2,1.183024,1.185297,1.184075,0.000784
21786.250000,2,1.172562,1.174905,1.173518,0.000704
21786.500000,2,1.155160,1.157311,1.156204,0.000694
21786.750000,2,1.138167,1.141601,1.140064,0.000971
21787.000000,2,1.114064,1.118282,1.116160,0.001318
21787.250000,2,1.089350,1.093301,1.091282,0.001205
21787.500000,2,1.054125,1.058783,1.056836,0.001417
21787.750000,2,1.018150,1.023032,1.020666,0.001542
21788.000000,2,0.971953,0.978868,0.976109,0.002189
21788.250000,2,0.925877,0.932698,0.929961,0.002126
21788.500000,2,0.871727,0.879363,0.875623,0.002438
21788.750000,2,0.817322,0.824644,0.821207,0.002380
21789.000000,2,0.756209,0.764257,0.760647,0.002505
21789.250000,2,0.697751,0.705798,0.702194,0.002468
21789.500000,2,0.635254,0.643954,0.639973,0.002721
21789.750000,2,0.578489,0.586052,0.582448,0.002512
21790.000000,2,0.519245,0.527181,0.523700,0.002537
21790.250000,2,0.468752,0.475237,0.472306,0.002097
21790.500000,2,0.418661,0.425596,0.422354,0.002086
21790.750000,2,0.379371,0.384259,0.382041,0.001559
21791.000000,2,0.342329,0.347021,0.344593,0.001450
21791.250000,2,0.316789,0.319580,0.318264,0.000875
21791.500000,2,0.294674,0.297601,0.296051,0.000867
21791.750000,2,0.285041,0.285990,0.285563,0.000307
21792.000000,3,0.289381,0.311547,0.299162,0.007565
21792.250000,3,0.347778,0.356608,0.352794,0.002602
21792.500000,3,0.303813,0.325274,0.313717,0.007330
21792.750000,3,0.376656,0.386037,0.382189,0.002732
21793.000000,3,0.345541,0.368455,0.356780,0.007643
21793.250000,3,0.432817,0.442337,0.438515,0.002827
21793.500000,3,0.411964,0.436742,0.424792,0.008375
21793.750000,3,0.512359,0.521475,0.517924,0.002884
21794.000000,3,0.498228,0.525604,0.512655,0.009330
21794.250000,3,0.608048,0.616483,0.613092,0.002740
21794.500000,3,0.592818,0.624530,0.609869,0.010712
21794.750000,3,0.707078,0.715411,0.711838,0.002671
21795.000000,3,0.687484,0.723821,0.707221,0.012343
21795.250000,3,0.806176,0.812819,0.810134,0.002203
21795.500000,3,0.780671,0.822032,0.803298,0.013944
21795.750000,3,0.902170,0.907871,0.904806,0.001852
21796.000000,3,0.865036,0.911979,0.890939,0.015808
21796.250000,3,0.981207,0.986154,0.983704,0.001663
21796.500000,3,0.928762,0.980242,0.957121,0.017554
21796.750000,3,1.039257,1.044502,1.041227,0.001819
21797.000000,3,0.973351,1.028703,1.004614,0.019160
21797.250000,3,1.080867,1.086793,1.083588,0.002049
21797.500000,3,1.005156,1.064149,1.038628,0.020176
21797.750000,3,1.107716,1.114876,1.110136,0.002812
21798.000000,3,1.019543,1.082172,1.054465,0.021391
21798.250000,3,1.116027,1.125811,1.119269,0.003607
21798.500000,3,1.019087,1.083982,1.055870,0.022522
21798.750000,3,1.112853,1.124045,1.116450,0.004266
21799.000000,3,1.007696,1.074340,1.046329,0.022996
21799.250000,3,1.098548,1.112822,1.102930,0.005838
21799.500000,3,0.986325,1.056247,1.027573,0.023024
21799.750000,3,1.078903,1.123692,1.090690,0.014674
21800.000000,3,2.900930,5.913853,4.258969,1.034260
21800.250000,3,1.071454,1.108228,1.082566,0.012036
21800.500000,3,0.970390,1.040065,1.011687,0.023023
21800.750000,3,1.072422,1.089277,1.077701,0.006905
21801.000000,3,0.973180,1.038585,1.011477,0.022366
21801.250000,3,1.068918,1.084197,1.073740,0.005963
21801.500000,3,0.969737,1.032734,1.006724,0.022055
21801.750000,3,1.062308,1.076944,1.066700,0.005368
21802.000000,3,0.964800,1.026323,1.000081,0.021325
21802.250000,3,1.050907,1.065404,1.055860,0.005057
21802.500000,3,0.953744,1.011900,0.987392,0.020330
21802.750000,3,1.036824,1.048338,1.040108,0.004141
21803.000000,3,0.943690,0.999695,0.976229,0.019393
21803.250000,3,1.030813,1.041600,1.035112,0.003558
21803.500000,3,0.951552,1.005729,0.982796,0.018548
21803.750000,3,1.044406,1.052108,1.047103,0.002555
21804.000000,3,0.966737,1.020012,0.997208,0.018190
21804.250000,3,1.053877,1.058448,1.055528,0.001351
21804.500000,3,0.973752,1.025043,1.002749,0.017478
21804.750000,3,1.057569,1.060354,1.058461,0.000939
21805.000000,3,0.983333,1.032604,1.010953,0.016737
21805.250000,3,1.069701,1.072512,1.071677,0.000882
21805.500000,3,1.003420,1.051787,1.030166,0.016218
21805.750000,3,1.086653,1.091944,1.090229,0.001772
21806.000000,3,1.021994,1.068529,1.047608,0.015958
21806.250000,3,1.098673,1.105175,1.103022,0.002414
21806.500000,3,1.036490,1.081842,1.061175,0.015361
21806.750000,3,1.112281,1.119723,1.117168,0.002981
21807.000000,3,1.054926,1.098474,1.078678,0.014807
21807.250000,3,1.127107,1.136820,1.133592,0.003974
21807.500000,3,1.070464,1.113767,1.093722,0.014760
21807.750000,3,1.136348,1.147249,1.143692,0.004489
21808.000000,3,1.079672,1.123598,1.102521,0.014707
21808.250000,3,1.143810,1.156639,1.152444,0.005059
21808.500000,3,1.090676,1.133690,1.113240,0.014452
21808.750000,3,1.155251,1.167775,1.163102,0.005028
21809.000000,3,1.101055,1.144401,1.123515,0.014656
21809.250000,3,1.162968,1.176787,1.171600,0.005565
21809.500000,3,1.108318,1.152313,1.131187,0.015019
21809.750000,3,1.168576,1.184418,1.178539,0.005943
21810.000000,3,1.115194,1.159954,1.138603,0.015245
21810.250000,3,1.176186,1.190320,1.185451,0.005475
21810.500000,3,1.119768,1.165225,1.142984,0.015685
21810.750000,3,1.175988,1.192329,1.185678,0.005813
21811.000000,3,1.116414,1.163014,1.140223,0.015768
21811.250000,3,1.174400,1.188028,1.182579,0.005240
21811.500000,3,1.112148,1.159584,1.136694,0.016125
21811.750000,3,1.170421,1.183818,1.178441,0.004863
21812.000000,3,1.106919,1.155033,1.131813,0.016679
21812.250000,3,1.165669,1.178727,1.173306,0.004462
21812.500000,3,1.101531,1.150062,1.126928,0.016960
21812.750000,3,1.164537,1.175416,1.171002,0.003809
21813.000000,3,1.097989,1.147532,1.124309,0.017366
21813.250000,3,1.162662,1.172776,1.167958,0.003526
21813.500000,3,1.091549,1.142741,1.118813,0.017929
21813.750000,3,1.155746,1.164615,1.160716,0.003161
21814.000000,3,1.084544,1.135870,1.112168,0.018170
21814.250000,3,1.155895,1.162944,1.159717,0.002230
21814.500000,3,1.089733,1.141681,1.117998,0.018385
21814.750000,3,1.171701,1.177257,1.174715,0.001937
21815.000000,3,1.108298,1.161884,1.137764,0.018817
21815.250000,3,1.192776,1.198460,1.195545,0.002000
21815.500000,3,1.126079,1.180727,1.156557,0.019483
21815.750000,3,1.210391,1.212992,1.211566,0.001102
21816.000000,3,1.138650,1.193779,1.169608,0.019488
21816.250000,3,1.220430,1.222693,1.221592,0.000882
21816.500000,3,1.146280,1.198620,1.176143,0.018785
21816.750000,3,1.223426,1.225019,1.224389,0.000492
21817.000000,3,1.146132,1.198510,1.176314,0.019004
21817.250000,3,1.221925,1.224011,1.222945,0.000715
21817.500000,3,1.144683,1.195730,1.174031,0.018357
21817.750000,3,1.218316,1.220276,1.219219,0.000728
21818.000000,3,1.140714,1.192249,1.169769,0.018356
21818.250000,3,1.207785,1.210306,1.209255,0.000851
21818.500000,3,1.123658,1.175276,1.152848,0.018250
21818.750000,3,1.181188,1.186968,1.184416,0.001640
21819.000000,3,1.093236,1.143461,1.121162,0.017821
21819.250000,3,1.140475,1.145852,1.143766,0.001744
21819.500000,3,1.044537,1.094944,1.072263,0.017732
21819.750000,3,1.078087,1.086412,1.082949,0.002535
21820.000000,3,0.973848,1.022742,1.000167,0.017326
21820.250000,3,0.993357,1.003099,0.998867,0.002893
21820.500000,3,0.880551,0.928227,0.905566,0.016538
21820.750000,3,0.888112,0.897995,0.894390,0.003019
21821.000000,3,0.770932,0.816173,0.794183,0.015679
21821.250000,3,0.770614,0.779741,0.776287,0.002853
21821.500000,3,0.651531,0.693047,0.673117,0.014388
21821.750000,3,0.648557,0.657421,0.653999,0.002694
21822.000000,3,0.534593,0.573017,0.554320,0.013194
21822.250000,3,0.537681,0.544291,0.541147,0.002199
21822.500000,3,0.433233,0.467267,0.450867,0.011582
21822.750000,3,0.446517,0.452816,0.448793,0.002206
21823.000000,3,0.355792,0.386829,0.372074,0.010367
21823.250000,3,0.381313,0.388286,0.383635,0.002243
21823.500000,3,0.306753,0.335711,0.322222,0.009502
21823.750000,3,0.346169,0.354926,0.349826,0.002651
21824.000000,4,0.273706,0.274530,0.274161,0.000230
21824.250000,4,0.276812,0.278299,0.277430,0.000458
21824.500000,4,0.285840,0.287976,0.286810,0.000682
21824.750000,4,0.302080,0.305171,0.303367,0.000983
21825.000000,4,0.324391,0.328147,0.326092,0.001163
21825.250000,4,0.353715,0.358089,0.355618,0.001408
21825.500000,4,0.388463,0.394056,0.390974,0.001720
21825.750000,4,0.429948,0.436040,0.432718,0.001924
21826.000000,4,0.475848,0.482543,0.478705,0.002076
21826.250000,4,0.525700,0.532905,0.528936,0.002319
21826.500000,4,0.578399,0.585528,0.581521,0.002237
21826.750000,4,0.632943,0.639679,0.635880,0.002094
21827.000000,4,0.686714,0.693633,0.689849,0.002203
21827.250000,4,0.740214,0.746854,0.743112,0.002061
21827.500000,4,0.790807,0.797945,0.793821,0.002210
21827.750000,4,0.840270,0.846439,0.842892,0.001846
21828.000000,4,0.886424,0.892045,0.889297,0.001783
21828.250000,4,0.932099,0.937603,0.934391,0.001646
21828.500000,4,0.973111,0.977533,0.975457,0.001288
21828.750000,4,1.011166,1.015684,1.013289,0.001375
21829.000000,4,1.044814,1.048251,1.046260,0.001019
21829.250000,4,1.072296,1.076017,1.074448,0.001105
21829.500000,4,1.096181,1.098440,1.097652,0.000686
21829.750000,4,1.115959,1.118980,1.117602,0.000929
21830.000000,4,1.131588,1.133565,1.133045,0.000624
21830.250000,4,1.144505,1.146183,1.145260,0.000556
21830.500000,4,1.153284,1.154712,1.154058,0.000385
21830.750000,4,1.160716,1.161572,1.161059,0.000299
21831.000000,4,1.165452,1.166613,1.166082,0.000396
21831.250000,4,1.169766,1.171564,1.170847,0.000632
21831.500000,4,1.173340,1.174995,1.174076,0.000538
21831.750000,4,1.174585,1.176256,1.175382,0.000517
21832.000000,4,1.173346,1.175212,1.174381,0.000723
21832.250000,4,1.171416,1.173201,1.172583,0.000688
21832.500000,4,1.169975,1.171383,1.170473,0.000468
21832.750000,4,1.169587,1.172521,1.170949,0.000845
21833.000000,4,1.171608,1.173698,1.172794,0.000660
21833.250000,4,1.175232,1.178428,1.176839,0.000951
21833.500000,4,1.178676,1.180637,1.179620,0.000807
21833.750000,4,1.180977,1.182222,1.181785,0.000407
21834.000000,4,1.181326,1.183125,1.182173,0.000600
21834.250000,4,1.181924,1.183430,1.182764,0.000425
21834.500000,4,1.181942,1.182573,1.182265,0.000208
21834.750000,4,1.182099,1.183526,1.182890,0.000506
21835.000000,4,1.180111,1.182221,1.181334,0.000675
21835.250000,4,1.178445,1.180388,1.179563,0.000647
21835.500000,4,1.176236,1.177811,1.177153,0.000534
21835.750000,4,1.174790,1.176851,1.175842,0.000715
21836.000000,4,1.174563,1.176238,1.175566,0.000663
21836.250000,4,1.175422,1.177680,1.176236,0.000846
21836.500000,4,1.175091,1.177850,1.176550,0.000776
21836.750000,4,1.175352,1.177750,1.176718,0.000974
21837.000000,4,1.173937,1.177422,1.175582,0.001276
21837.250000,4,1.172893,1.176152,1.174950,0.000990
21837.500000,4,1.172692,1.176571,1.174399,0.001492
21837.750000,4,1.172562,1.176277,1.174486,0.001337
21838.000000,4,1.171266,1.175013,1.173439,0.001183
21838.250000,4,1.170447,1.173878,1.172068,0.001326
21838.500000,4,1.166799,1.171299,1.168677,0.001570
21838.750000,4,1.164681,1.169308,1.166305,0.001530
21839.000000,4,1.162442,1.166560,1.164681,0.001439
21839.250000,4,1.163034,1.167396,1.164946,0.001374
21839.500000,4,1.163100,1.167068,1.164920,0.001493
21839.750000,4,1.162532,1.166829,1.164453,0.001281
21840.000000,4,1.181176,1.191104,1.186830,0.003292
21840.250000,4,1.158954,1.162617,1.160824,0.001283
21840.500000,4,1.156972,1.160517,1.158449,0.001172
21840.750000,4,1.155321,1.159441,1.157080,0.001164
21841.000000,4,1.153304,1.156793,1.154541,0.001121
21841.250000,4,1.149353,1.152223,1.151019,0.000926
21841.500000,4,1.144452,1.146637,1.145313,0.000701
21841.750000,4,1.141050,1.142625,1.141592,0.000532
21842.000000,4,1.139582,1.141142,1.140226,0.000503
21842.250000,4,1.144173,1.146329,1.145255,0.000711
21842.500000,4,1.153155,1.154533,1.153780,0.000526
21842.750000,4,1.162956,1.164577,1.164075,0.000566
21843.000000,4,1.171367,1.172954,1.171854,0.000542
21843.250000,4,1.176114,1.177381,1.176840,0.000441
21843.500000,4,1.179539,1.180359,1.179971,0.000237
21843.750000,4,1.183316,1.184465,1.183661,0.000379
21844.000000,4,1.187434,1.188115,1.187762,0.000228
21844.250000,4,1.192055,1.193288,1.192716,0.000400
21844.500000,4,1.194867,1.196255,1.195683,0.000479
21844.750000,4,1.196399,1.197789,1.197149,0.000417
21845.000000,4,1.195075,1.196231,1.195722,0.000358
21845.250000,4,1.194069,1.195954,1.195269,0.000612
21845.500000,4,1.193402,1.195853,1.194727,0.000742
21845.750000,4,1.195145,1.197157,1.196071,0.000724
21846.000000,4,1.194607,1.197359,1.196151,0.000831
21846.250000,4,1.193432,1.196887,1.194928,0.001099
21846.500000,4,1.190799,1.192540,1.191740,0.000588
21846.750000,4,1.188524,1.191004,1.189669,0.000798
21847.000000,4,1.187852,1.190201,1.188844,0.000911
21847.250000,4,1.189718,1.193000,1.191413,0.001075
21847.500000,4,1.191939,1.196004,1.194341,0.001343
21847.750000,4,1.195164,1.199588,1.197383,0.001371
21848.000000,4,1.197624,1.200913,1.199024,0.001037
21848.250000,4,1.197136,1.201273,1.199154,0.001497
21848.500000,4,1.195234,1.198838,1.197237,0.001258
21848.750000,4,1.192964,1.197480,1.195360,0.001390
21849.000000,4,1.189728,1.192149,1.190704,0.000831
21849.250000,4,1.182536,1.184798,1.183646,0.000824
21849.500000,4,1.171626,1.174871,1.173415,0.001129
21849.750000,4,1.160765,1.162673,1.161730,0.000767
21850.000000,4,1.148525,1.150295,1.149477,0.000734
21850.250000,4,1.136575,1.138960,1.137628,0.000887
21850.500000,4,1.123439,1.125420,1.124385,0.000667
21850.750000,4,1.107699,1.109942,1.108680,0.000783
21851.000000,4,1.085528,1.088628,1.086975,0.001033
21851.250000,4,1.058274,1.062663,1.060359,0.001287
21851.500000,4,1.025949,1.030782,1.028215,0.001434
21851.750000,4,0.990542,0.994914,0.992655,0.001361
21852.000000,4,0.950529,0.955281,0.952871,0.001508
21852.250000,4,0.906787,0.913129,0.909924,0.001955
21852.500000,4,0.858102,0.864198,0.860915,0.002105
