# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230936,0.231576,0.231288,0.000239
21728.250000,1,0.233443,0.233850,0.233652,0.000154
21728.500000,1,0.240139,0.240812,0.240469,0.000276
21728.750000,1,0.251703,0.252360,0.252042,0.000265
21729.000000,1,0.267706,0.269052,0.268458,0.000451
21729.250000,1,0.289200,0.291082,0.290008,0.000619
21729.500000,1,0.315262,0.317922,0.316535,0.000913
21729.750000,1,0.346308,0.349638,0.347957,0.001130
21730.000000,1,0.381914,0.385786,0.383778,0.001362
21730.250000,1,0.421505,0.426185,0.423826,0.001632
21730.500000,1,0.464835,0.469956,0.467169,0.001832
21730.750000,1,0.509553,0.515430,0.512400,0.002144
21731.000000,1,0.556400,0.561897,0.558932,0.002121
21731.250000,1,0.602145,0.608597,0.604953,0.002386
21731.500000,1,0.647044,0.653610,0.649989,0.002600
21731.750000,1,0.689788,0.696798,0.693186,0.002813
21732.000000,1,0.731350,0.738310,0.734613,0.002723
21732.250000,1,0.770486,0.778195,0.773835,0.003068
21732.500000,1,0.806565,0.813854,0.809780,0.002844
21732.750000,1,0.839263,0.846362,0.842689,0.003035
21733.000000,1,0.868561,0.876508,0.872242,0.003242
21733.250000,1,0.895552,0.904495,0.899838,0.003431
21733.500000,1,0.919607,0.928142,0.923613,0.003212
21733.750000,1,0.943185,0.951056,0.947117,0.002916
21734.000000,1,0.965767,0.974021,0.969486,0.003335
21734.250000,1,0.984713,0.994099,0.989426,0.003457
21734.500000,1,1.003314,1.012454,1.007624,0.003335
21734.750000,1,1.019399,1.028573,1.024102,0.003517
21735.000000,1,1.034394,1.043722,1.039214,0.003484
21735.250000,1,1.050049,1.059662,1.054914,0.003789
21735.500000,1,1.066053,1.074240,1.070198,0.003236
21735.750000,1,1.080000,1.088337,1.084637,0.003276
21736.000000,1,1.093207,1.101493,1.097137,0.003110
21736.250000,1,1.103917,1.111175,1.107847,0.002982
21736.500000,1,1.112488,1.120787,1.116698,0.003113
21736.750000,1,1.122868,1.130118,1.126404,0.002846
21737.000000,1,1.133078,1.140711,1.137222,0.002917
21737.250000,1,1.146146,1.153857,1.149687,0.002961
21737.500000,1,1.159353,1.167234,1.163441,0.002879
21737.750000,1,1.171661,1.178287,1.174845,0.002483
21738.000000,1,1.180652,1.187469,1.184004,0.002425
21738.250000,1,1.188355,1.194648,1.191869,0.002460
21738.500000,1,1.198329,1.204209,1.201139,0.002458
21738.750000,1,1.208495,1.212810,1.210528,0.001852
21739.000000,1,1.223071,1.227528,1.225294,0.001875
21739.250000,1,1.239874,1.244739,1.242185,0.001999
21739.500000,1,1.255479,1.260819,1.257887,0.001983
21739.750000,1,1.269212,1.272947,1.270843,0.001659
21740.000000,1,1.279666,1.282957,1.281276,0.001334
21740.250000,1,1.287178,1.291396,1.289274,0.001524
21740.500000,1,1.295161,1.299626,1.297080,0.001635
21740.750000,1,1.305329,1.308035,1.306472,0.001138
21741.000000,1,1.314994,1.318035,1.316298,0.001245
21741.250000,1,1.323919,1.326048,1.324894,0.000910
21741.500000,1,1.329878,1.331188,1.330459,0.000489
21741.750000,1,1.331971,1.333603,1.332780,0.000534
21742.000000,1,1.331507,1.334479,1.333175,0.001060
21742.250000,1,1.332577,1.334499,1.333295,0.000700
21742.500000,1,1.333507,1.334455,1.333915,0.000331
21742.750000,1,1.335911,1.336629,1.336175,0.000250
21743.000000,1,1.337449,1.338822,1.337847,0.000524
21743.250000,1,1.336909,1.338064,1.337619,0.000416
21743.500000,1,1.334698,1.336712,1.335851,0.000672
21743.750000,1,1.331576,1.333333,1.332367,0.000608
21744.000000,1,1.326770,1.328686,1.328097,0.000709
21744.250000,1,1.323626,1.325661,1.324479,0.000675
21744.500000,1,1.320330,1.322536,1.321399,0.000831
21744.750000,1,1.317106,1.319281,1.318449,0.000957
21745.000000,1,1.314485,1.316350,1.315429,0.000826
21745.250000,1,1.310420,1.312330,1.311463,0.000826
21745.500000,1,1.307025,1.309766,1.308489,0.001038
21745.750000,1,1.302390,1.305950,1.304494,0.001171
21746.000000,1,1.300127,1.301764,1.301040,0.000641
21746.250000,1,1.293984,1.296509,1.295375,0.001063
21746.500000,1,1.288703,1.291187,1.290070,0.000995
21746.750000,1,1.282656,1.285001,1.284024,0.001096
21747.000000,1,1.276168,1.279766,1.278463,0.001237
21747.250000,1,1.272583,1.276199,1.274618,0.001348
21747.500000,1,1.269670,1.273732,1.271802,0.001555
21747.750000,1,1.268288,1.271454,1.269924,0.001156
21748.000000,1,1.265334,1.269206,1.267300,0.001504
21748.250000,1,1.259978,1.264500,1.262073,0.001680
21748.500000,1,1.252559,1.257917,1.255371,0.001928
21748.750000,1,1.245520,1.251733,1.248673,0.002224
21749.000000,1,1.239763,1.245299,1.242563,0.002173
21749.250000,1,1.235408,1.240314,1.237583,0.001764
21749.500000,1,1.231953,1.237327,1.234135,0.001964
21749.750000,1,1.225455,1.231562,1.228887,0.002173
21750.000000,1,1.220189,1.226278,1.223271,0.002261
21750.250000,1,1.211919,1.218625,1.215244,0.002450
21750.500000,1,1.203789,1.210033,1.207012,0.002277
21750.750000,1,1.196249,1.202900,1.198946,0.002513
21751.000000,1,1.189451,1.196467,1.193008,0.002627
21751.250000,1,1.183263,1.190942,1.187202,0.002876
21751.500000,1,1.178548,1.186376,1.182172,0.002997
21751.750000,1,1.172793,1.180093,1.176406,0.002945
21752.000000,1,1.165482,1.173669,1.169721,0.002911
21752.250000,1,1.159674,1.165607,1.162651,0.002316
21752.500000,1,1.153096,1.160991,1.156957,0.002952
21752.750000,1,1.148571,1.156635,1.152301,0.002938
21753.000000,1,1.145227,1.153658,1.149289,0.003152
21753.250000,1,1.142313,1.150012,1.145713,0.002964
21753.500000,1,1.136406,1.144837,1.140699,0.003098
21753.750000,1,1.129437,1.137824,1.133428,0.003088
21754.000000,1,1.120416,1.128822,1.124438,0.002965
21754.250000,1,1.107901,1.117433,1.112356,0.003425
21754.500000,1,1.095235,1.102928,1.098662,0.003053
21754.750000,1,1.078456,1.086044,1.082028,0.003050
21755.000000,1,1.057259,1.064765,1.061095,0.002860
21755.250000,1,1.031697,1.038590,1.035063,0.002812
21755.500000,1,0.997782,1.005332,1.001779,0.002972
21755.750000,1,0.959161,0.965827,0.962618,0.002753
21756.000000,1,0.913984,0.920375,0.917246,0.002688
21756.250000,1,0.863248,0.871159,0.867327,0.002986
21756.500000,1,0.810101,0.816306,0.813592,0.002471
21756.750000,1,0.753444,0.759633,0.756625,0.002369
21757.000000,1,0.695131,0.701538,0.698161,0.002248
21757.250000,1,0.635929,0.641930,0.638742,0.002141
21757.500000,1,0.576113,0.582086,0.578963,0.002142
21757.750000,1,0.518387,0.523676,0.520805,0.001757
21758.000000,1,0.464102,0.468667,0.465865,0.001585
21758.250000,1,0.413255,0.417011,0.414764,0.001292
21758.500000,1,0.367726,0.370905,0.368985,0.001077
21758.750000,1,0.328024,0.330708,0.328922,0.000949
21759.000000,1,0.294215,0.296505,0.295195,0.000789
21759.250000,1,0.267792,0.269542,0.268391,0.000605
21759.500000,1,0.248502,0.249840,0.249066,0.000451
21759.750000,1,0.237027,0.237841,0.237317,0.000280
21760.000000,2,0.287010,0.287905,0.287470,0.000287
21760.250000,2,0.289296,0.290217,0.289836,0.000347
21760.500000,2,0.297019,0.297319,0.297165,0.000105
21760.750000,2,0.308806,0.309472,0.309000,0.000254
21761.000000,2,0.325667,0.326615,0.325999,0.000354
21761.250000,2,0.346691,0.348170,0.347683,0.000518
21761.500000,2,0.373562,0.376153,0.374895,0.000840
21761.750000,2,0.405323,0.408271,0.406771,0.000952
21762.000000,2,0.441981,0.445588,0.443750,0.001197
21762.250000,2,0.482565,0.486707,0.484502,0.001391
21762.500000,2,0.526156,0.530444,0.528365,0.001554
21762.750000,2,0.571561,0.576835,0.573827,0.001835
21763.000000,2,0.616895,0.621992,0.619440,0.001929
21763.250000,2,0.662144,0.667467,0.664497,0.001832
21763.500000,2,0.705375,0.710946,0.707717,0.002053
21763.750000,2,0.745414,0.751162,0.747856,0.002313
21764.000000,2,0.782655,0.788301,0.785174,0.002321
21764.250000,2,0.815570,0.822017,0.818353,0.002392
21764.500000,2,0.844480,0.850502,0.847036,0.002408
21764.750000,2,0.868461,0.874822,0.871353,0.002497
21765.000000,2,0.889796,0.895869,0.892749,0.002443
21765.250000,2,0.908765,0.914208,0.911267,0.002166
21765.500000,2,0.925360,0.930693,0.927746,0.002188
21765.750000,2,0.939314,0.945547,0.942032,0.002313
21766.000000,2,0.951907,0.957063,0.954264,0.002146
21766.250000,2,0.961287,0.966669,0.963764,0.001982
21766.500000,2,0.968113,0.973756,0.970776,0.002215
21766.750000,2,0.972599,0.978990,0.976232,0.002330
21767.000000,2,0.977347,0.983805,0.980733,0.002530
21767.250000,2,0.981957,0.987479,0.984495,0.002022
21767.500000,2,0.985507,0.991578,0.988428,0.002180
21767.750000,2,0.987662,0.993831,0.990573,0.002364
21768.000000,2,0.990178,0.994824,0.992461,0.001851
21768.250000,2,0.991292,0.996405,0.993716,0.002007
21768.500000,2,0.993070,0.998834,0.995497,0.002084
21768.750000,2,0.996138,1.000577,0.998346,0.001809
21769.000000,2,1.001015,1.005222,1.002825,0.001737
21769.250000,2,1.005794,1.011017,1.008360,0.001842
21769.500000,2,1.012560,1.016502,1.014531,0.001674
21769.750000,2,1.018665,1.022957,1.020420,0.001879
21770.000000,2,1.023650,1.027291,1.025447,0.001454
21770.250000,2,1.028586,1.032535,1.029984,0.001508
21770.500000,2,1.033310,1.037089,1.035016,0.001324
21770.750000,2,1.038578,1.041473,1.039716,0.001250
21771.000000,2,1.043654,1.046657,1.044906,0.001283
21771.250000,2,1.048650,1.051091,1.049847,0.001015
21771.500000,2,1.052761,1.056335,1.054141,0.001364
21771.750000,2,1.055581,1.058767,1.056928,0.001140
21772.000000,2,1.058532,1.062140,1.060339,0.001339
21772.250000,2,1.060657,1.063972,1.062272,0.001345
21772.500000,2,1.065098,1.067925,1.066207,0.001025
21772.750000,2,1.070355,1.073257,1.071676,0.001064
21773.000000,2,1.076260,1.078994,1.077689,0.001019
21773.250000,2,1.081571,1.084249,1.082943,0.001145
21773.500000,2,1.087632,1.089613,1.088459,0.000667
21773.750000,2,1.092678,1.095218,1.093417,0.000967
21774.000000,2,1.098712,1.100632,1.099853,0.000699
21774.250000,2,1.107116,1.108169,1.107492,0.000378
21774.500000,2,1.115728,1.117646,1.116525,0.000693
21774.750000,2,1.124630,1.126714,1.125684,0.000812
21775.000000,2,1.134280,1.135606,1.134902,0.000431
21775.250000,2,1.142534,1.144217,1.143444,0.000609
21775.500000,2,1.151130,1.152766,1.151862,0.000677
21775.750000,2,1.159367,1.160848,1.160162,0.000487
21776.000000,2,1.169271,1.171221,1.170112,0.000793
21776.250000,2,1.179012,1.180761,1.179760,0.000600
21776.500000,2,1.188918,1.190015,1.189496,0.000441
21776.750000,2,1.197757,1.198204,1.197882,0.000164
21777.000000,2,1.204579,1.205805,1.205246,0.000419
21777.250000,2,1.209646,1.210970,1.210546,0.000466
21777.500000,2,1.214970,1.216764,1.215924,0.000713
21777.750000,2,1.221033,1.222375,1.221787,0.000435
21778.000000,2,1.226007,1.227764,1.227137,0.000667
21778.250000,2,1.231342,1.233088,1.232101,0.000616
21778.500000,2,1.235866,1.236094,1.235961,0.000093
21778.750000,2,1.236930,1.238602,1.237777,0.000619
21779.000000,2,1.238037,1.239086,1.238492,0.000386
21779.250000,2,1.239048,1.240523,1.239998,0.000517
21779.500000,2,1.241794,1.243032,1.242398,0.000511
21779.750000,2,1.245927,1.248292,1.246811,0.000791
21780.000000,2,1.251759,1.254063,1.252551,0.000906
21780.250000,2,1.257223,1.259704,1.258157,0.000886
21780.500000,2,1.261647,1.265587,1.263367,0.001518
21780.750000,2,1.266121,1.269102,1.267740,0.001314
21781.000000,2,1.269914,1.273514,1.271893,0.001368
21781.250000,2,1.275078,1.278873,1.276823,0.001354
21781.500000,2,1.280813,1.284443,1.282750,0.001229
21781.750000,2,1.287229,1.290547,1.289192,0.001103
21782.000000,2,1.293692,1.296711,1.295184,0.001240
21782.250000,2,1.299199,1.302966,1.300895,0.001301
21782.500000,2,1.303802,1.308567,1.306394,0.001710
21782.750000,2,1.311049,1.314943,1.312739,0.001465
21783.000000,2,1.318014,1.321148,1.319780,0.001331
21783.250000,2,1.326419,1.330747,1.327917,0.001501
21783.500000,2,1.335879,1.339782,1.337613,0.001380
21783.750000,2,1.345077,1.349875,1.347026,0.001786
21784.000000,2,1.352763,1.358135,1.355752,0.001933
21784.250000,2,1.359909,1.365448,1.362748,0.002070
21784.500000,2,1.366055,1.372106,1.368690,0.002144
21784.750000,2,1.368507,1.375087,1.372003,0.002360
21785.000000,2,1.370882,1.375762,1.373257,0.001703
21785.250000,2,1.368617,1.375450,1.372386,0.002364
21785.500000,2,1.364023,1.370353,1.367412,0.002271
21785.750000,2,1.356937,1.363443,1.360383,0.002417
21786.000000,2,1.345818,1.351295,1.349265,0.002250
21786.250000,2,1.331896,1.337697,1.335508,0.002198
21786.500000,2,1.315452,1.321903,1.318711,0.002465
21786.750000,2,1.294164,1.300931,1.298138,0.002875
21787.000000,2,1.268353,1.275297,1.272697,0.002675
21787.250000,2,1.237487,1.244814,1.241625,0.002883
21787.500000,2,1.200796,1.207503,1.204647,0.002648
21787.750000,2,1.156369,1.164574,1.161134,0.003059
21788.000000,2,1.108219,1.116949,1.112652,0.003331
21788.250000,2,1.054183,1.062845,1.058869,0.003220
21788.500000,2,0.996030,1.003884,1.000085,0.003060
21788.750000,2,0.931817,0.940822,0.936456,0.003192
21789.000000,2,0.864272,0.872651,0.868470,0.002891
21789.250000,2,0.794323,0.801086,0.797717,0.002410
21789.500000,2,0.722185,0.729923,0.725756,0.002578
21789.750000,2,0.652759,0.659142,0.655356,0.002282
21790.000000,2,0.585142,0.590685,0.587677,0.001905
21790.250000,2,0.521686,0.526933,0.524127,0.001745
21790.500000,2,0.464542,0.469190,0.466297,0.001633
21790.750000,2,0.413349,0.416927,0.414879,0.001200
21791.000000,2,0.370537,0.373510,0.371451,0.001072
21791.250000,2,0.335881,0.338388,0.336818,0.000848
21791.500000,2,0.311088,0.313080,0.311869,0.000700
21791.750000,2,0.296377,0.297686,0.296899,0.000429
21792.000000,3,0.302802,0.303889,0.303317,0.000382
21792.250000,3,0.306914,0.307937,0.307469,0.000358
21792.500000,3,0.318170,0.319427,0.318849,0.000491
21792.750000,3,0.336375,0.338169,0.337404,0.000611
21793.000000,3,0.361118,0.363502,0.362409,0.000788
21793.250000,3,0.392186,0.394904,0.393773,0.000915
21793.500000,3,0.429389,0.432806,0.431365,0.001160
21793.750000,3,0.471888,0.475484,0.474053,0.001202
21794.000000,3,0.518903,0.522734,0.521068,0.001291
21794.250000,3,0.567536,0.571935,0.570096,0.001480
21794.500000,3,0.617807,0.622737,0.620626,0.001681
21794.750000,3,0.670165,0.674658,0.672311,0.001493
21795.000000,3,0.721549,0.726874,0.724239,0.001780
21795.250000,3,0.773244,0.778982,0.776169,0.001879
21795.500000,3,0.824973,0.830634,0.827918,0.001889
21795.750000,3,0.874842,0.880069,0.877300,0.001767
21796.000000,3,0.920170,0.925510,0.922587,0.002106
21796.250000,3,0.960216,0.964991,0.962398,0.001832
21796.500000,3,0.995966,1.000723,0.997865,0.001731
21796.750000,3,1.027212,1.032190,1.029403,0.001900
21797.000000,3,1.056699,1.061314,1.058731,0.001723
21797.250000,3,1.083282,1.087977,1.084894,0.001823
21797.500000,3,1.105239,1.109518,1.106907,0.001446
21797.750000,3,1.123066,1.127274,1.124409,0.001637
21798.000000,3,1.135083,1.138642,1.136770,0.001430
21798.250000,3,1.143467,1.147540,1.145099,0.001841
21798.500000,3,1.150172,1.152963,1.151332,0.001172
21798.750000,3,1.153690,1.157783,1.155207,0.001742
21799.000000,3,1.157109,1.161469,1.159365,0.001731
21799.250000,3,1.160840,1.163085,1.161741,0.000976
21799.500000,3,1.160779,1.163798,1.161818,0.001121
21799.750000,3,1.158079,1.159781,1.159106,0.000642
21800.000000,3,1.155056,1.158908,1.156899,0.001539
21800.250000,3,1.149778,1.151687,1.150776,0.000778
21800.500000,3,1.147583,1.149404,1.148324,0.000726
21800.750000,3,1.147058,1.148715,1.147568,0.000595
21801.000000,3,1.147721,1.149483,1.148530,0.000710
21801.250000,3,1.148951,1.151366,1.149898,0.000875
21801.500000,3,1.148250,1.150202,1.149253,0.000772
21801.750000,3,1.147031,1.148745,1.147798,0.000658
21802.000000,3,1.144722,1.147159,1.145763,0.000992
21802.250000,3,1.143447,1.145019,1.144155,0.000653
21802.500000,3,1.142084,1.143212,1.142760,0.000391
21802.750000,3,1.141193,1.143062,1.142002,0.000713
21803.000000,3,1.139514,1.141821,1.140903,0.000867
21803.250000,3,1.139069,1.141052,1.139935,0.000682
21803.500000,3,1.138887,1.141484,1.140094,0.000826
21803.750000,3,1.139727,1.141343,1.140456,0.000548
21804.000000,3,1.141408,1.144175,1.142538,0.001028
21804.250000,3,1.144105,1.146585,1.145465,0.000832
21804.500000,3,1.146132,1.147851,1.146809,0.000732
21804.750000,3,1.147335,1.148614,1.148150,0.000442
21805.000000,3,1.148847,1.150212,1.149390,0.000520
21805.250000,3,1.148996,1.151547,1.150053,0.000967
21805.500000,3,1.149848,1.150964,1.150442,0.000379
21805.750000,3,1.149781,1.151075,1.150264,0.000493
21806.000000,3,1.147411,1.149158,1.148164,0.000804
21806.250000,3,1.143842,1.145312,1.144739,0.000489
21806.500000,3,1.139753,1.141132,1.140511,0.000577
21806.750000,3,1.135722,1.137360,1.136722,0.000558
21807.000000,3,1.133326,1.135194,1.134502,0.000632
21807.250000,3,1.133427,1.134297,1.133958,0.000374
21807.500000,3,1.133734,1.134642,1.134133,0.000362
21807.750000,3,1.133285,1.134715,1.134183,0.000530
21808.000000,3,1.133106,1.134208,1.133652,0.000444
21808.250000,3,1.132335,1.133441,1.132825,0.000428
21808.500000,3,1.131313,1.132647,1.132031,0.000459
21808.750000,3,1.133401,1.135004,1.134345,0.000565
21809.000000,3,1.139190,1.140545,1.139725,0.000468
21809.250000,3,1.145551,1.146936,1.146137,0.000447
21809.500000,3,1.152772,1.154106,1.153642,0.000507
21809.750000,3,1.159450,1.161477,1.160230,0.000689
21810.000000,3,1.164088,1.166756,1.165310,0.000852
21810.250000,3,1.168127,1.169298,1.168747,0.000458
21810.500000,3,1.170969,1.172398,1.171610,0.000490
21810.750000,3,1.172736,1.175169,1.174432,0.000868
21811.000000,3,1.175498,1.178071,1.176870,0.001020
21811.250000,3,1.177687,1.179719,1.178966,0.000717
21811.500000,3,1.177979,1.180541,1.179231,0.000975
21811.750000,3,1.178260,1.180481,1.179627,0.000898
21812.000000,3,1.178872,1.180518,1.179755,0.000653
21812.250000,3,1.180037,1.182763,1.181159,0.001128
21812.500000,3,1.182494,1.184664,1.183815,0.000834
21812.750000,3,1.186907,1.190397,1.188698,0.001169
21813.000000,3,1.192340,1.195908,1.193902,0.001333
21813.250000,3,1.196427,1.200256,1.198352,0.001316
21813.500000,3,1.200123,1.204271,1.202303,0.001467
21813.750000,3,1.204120,1.206819,1.205581,0.001057
21814.000000,3,1.205616,1.210217,1.207580,0.001590
21814.250000,3,1.207343,1.210894,1.209349,0.001354
21814.500000,3,1.209261,1.211723,1.210706,0.001082
21814.750000,3,1.209201,1.212110,1.210763,0.001256
21815.000000,3,1.208297,1.210773,1.209692,0.000863
21815.250000,3,1.207635,1.209286,1.208504,0.000720
21815.500000,3,1.205485,1.208861,1.207399,0.001329
21815.750000,3,1.204120,1.207011,1.206073,0.001109
21816.000000,3,1.203758,1.206314,1.205332,0.001101
21816.250000,3,1.201790,1.205201,1.203782,0.001305
21816.500000,3,1.200022,1.203374,1.202070,0.001189
21816.750000,3,1.197994,1.200752,1.199500,0.000993
21817.000000,3,1.193043,1.197373,1.195678,0.001549
21817.250000,3,1.189196,1.192434,1.190706,0.001301
21817.500000,3,1.181273,1.184775,1.183174,0.001234
21817.750000,3,1.171923,1.174653,1.173217,0.001081
21818.000000,3,1.159109,1.161929,1.160674,0.000987
21818.250000,3,1.143091,1.147061,1.145398,0.001467
21818.500000,3,1.126139,1.129574,1.127960,0.001276
21818.750000,3,1.104808,1.108899,1.106966,0.001420
21819.000000,3,1.081891,1.085489,1.083938,0.001315
21819.250000,3,1.054635,1.058827,1.056792,0.001539
21819.500000,3,1.022539,1.026765,1.024666,0.001409
21819.750000,3,0.986682,0.990704,0.988605,0.001322
21820.000000,3,0.946767,0.950844,0.948665,0.001448
21820.250000,3,0.902486,0.906436,0.904440,0.001446
21820.500000,3,0.855469,0.860729,0.857675,0.001779
21820.750000,3,0.804751,0.809392,0.807009,0.001574
21821.000000,3,0.751960,0.756493,0.753909,0.001577
21821.250000,3,0.695862,0.700149,0.697727,0.001400
21821.500000,3,0.639452,0.643147,0.640967,0.001295
21821.750000,3,0.582545,0.586315,0.584202,0.001222
21822.000000,3,0.528916,0.532115,0.530094,0.001103
21822.250000,3,0.478648,0.481626,0.479752,0.001002
21822.500000,3,0.433609,0.436331,0.434665,0.000910
21822.750000,3,0.394753,0.396666,0.395429,0.000663
21823.000000,3,0.362142,0.363246,0.362513,0.000403
21823.250000,3,0.336198,0.337080,0.336635,0.000308
21823.500000,3,0.318063,0.318658,0.318346,0.000235
21823.750000,3,0.307135,0.307553,0.307367,0.000138
21824.000000,4,0.295660,0.296698,0.296103,0.000351
21824.250000,4,0.301538,0.302779,0.301913,0.000447
21824.500000,4,0.313886,0.315022,0.314567,0.000384
21824.750000,4,0.336926,0.338886,0.337785,0.000662
21825.000000,4,0.365781,0.367897,0.367063,0.000774
21825.250000,4,0.404338,0.407247,0.405904,0.000977
21825.500000,4,0.448689,0.451142,0.450228,0.000904
21825.750000,4,0.500067,0.503858,0.502320,0.001327
21826.000000,4,0.555560,0.559359,0.557904,0.001355
21826.250000,4,0.616154,0.620023,0.618553,0.001390
21826.500000,4,0.676634,0.680750,0.679267,0.001420
21826.750000,4,0.739607,0.743653,0.742250,0.001478
21827.000000,4,0.800298,0.804875,0.803210,0.001588
21827.250000,4,0.862664,0.866359,0.865019,0.001341
21827.500000,4,0.919007,0.923772,0.921976,0.001614
21827.750000,4,0.973766,0.977486,0.976001,0.001354
21828.000000,4,1.020470,1.023147,1.022343,0.000987
21828.250000,4,1.062619,1.066041,1.064792,0.001243
21828.500000,4,1.098189,1.101539,1.100291,0.001234
21828.750000,4,1.131581,1.135610,1.134020,0.001400
21829.000000,4,1.162115,1.164974,1.163420,0.000935
21829.250000,4,1.188476,1.190518,1.189700,0.000733
21829.500000,4,1.206532,1.209209,1.207679,0.000942
21829.750000,4,1.220585,1.222414,1.221700,0.000634
21830.000000,4,1.228660,1.230405,1.229686,0.000670
21830.250000,4,1.235973,1.238961,1.237697,0.001033
21830.500000,4,1.243546,1.245835,1.244714,0.000879
21830.750000,4,1.254279,1.255547,1.254916,0.000479
21831.000000,4,1.260950,1.263529,1.261900,0.000918
21831.250000,4,1.267389,1.268410,1.267886,0.000395
21831.500000,4,1.266275,1.267781,1.267058,0.000565
21831.750000,4,1.263587,1.265924,1.264643,0.000769
21832.000000,4,1.258672,1.261727,1.259958,0.001025
21832.250000,4,1.257770,1.259755,1.258532,0.000670
21832.500000,4,1.256877,1.258708,1.257606,0.000613
21832.750000,4,1.258712,1.260046,1.259197,0.000513
21833.000000,4,1.256475,1.259171,1.257672,0.000985
21833.250000,4,1.253251,1.255487,1.254485,0.000735
21833.500000,4,1.246533,1.248210,1.247486,0.000661
21833.750000,4,1.242450,1.244748,1.243185,0.000807
21834.000000,4,1.239419,1.241789,1.240351,0.000790
21834.250000,4,1.243092,1.245714,1.244100,0.000957
21834.500000,4,1.246954,1.249347,1.248055,0.000948
21834.750000,4,1.252293,1.256051,1.253702,0.001258
21835.000000,4,1.252936,1.256795,1.254571,0.001329
21835.250000,4,1.253054,1.255235,1.254099,0.000916
21835.500000,4,1.248820,1.252669,1.250729,0.001353
21835.750000,4,1.247423,1.251713,1.249308,0.001433
21836.000000,4,1.245223,1.248603,1.246903,0.001263
21836.250000,4,1.244386,1.246509,1.245712,0.000763
21836.500000,4,1.239057,1.241940,1.240523,0.001119
21836.750000,4,1.232992,1.233991,1.233616,0.000381
21837.000000,4,1.221805,1.224145,1.222806,0.000880
21837.250000,4,1.213232,1.214755,1.213901,0.000505
21837.500000,4,1.204271,1.206351,1.205260,0.000765
21837.750000,4,1.198872,1.200885,1.199707,0.000656
21838.000000,4,1.191696,1.193823,1.193009,0.000711
21838.250000,4,1.184321,1.187241,1.185835,0.001082
21838.500000,4,1.172545,1.176367,1.175067,0.001375
21838.750000,4,1.164112,1.166353,1.165355,0.000814
21839.000000,4,1.153194,1.157546,1.155552,0.001522
21839.250000,4,1.150570,1.152806,1.151756,0.000763
21839.500000,4,1.149348,1.152433,1.150691,0.001083
21839.750000,4,1.152805,1.154939,1.153934,0.000762
21840.000000,4,1.196568,1.231286,1.214659,0.012893
21840.250000,4,1.154002,1.156711,1.155859,0.001041
21840.500000,4,1.151418,1.153963,1.152925,0.000932
21840.750000,4,1.150186,1.151913,1.150926,0.000683
21841.000000,4,1.145290,1.148122,1.147193,0.001085
21841.250000,4,1.143394,1.145579,1.144743,0.000795
21841.500000,4,1.138853,1.140651,1.139503,0.000644
21841.750000,4,1.133085,1.135265,1.134640,0.000807
21842.000000,4,1.125171,1.126436,1.125932,0.000524
21842.250000,4,1.118065,1.119855,1.119196,0.000601
21842.500000,4,1.112409,1.114599,1.113482,0.000827
21842.750000,4,1.112616,1.114328,1.113487,0.000681
21843.000000,4,1.113704,1.115983,1.114818,0.000744
21843.250000,4,1.118524,1.120059,1.119308,0.000562
21843.500000,4,1.119712,1.121591,1.120591,0.000685
21843.750000,4,1.121388,1.122525,1.121880,0.000379
21844.000000,4,1.119807,1.121631,1.120627,0.000672
21844.250000,4,1.118694,1.120628,1.119519,0.000685
21844.500000,4,1.116179,1.118080,1.117198,0.000690
21844.750000,4,1.115630,1.117759,1.117033,0.000772
21845.000000,4,1.113105,1.115291,1.113870,0.000812
21845.250000,4,1.110600,1.112120,1.111265,0.000549
21845.500000,4,1.105161,1.106835,1.105980,0.000679
21845.750000,4,1.101123,1.102502,1.101959,0.000513
21846.000000,4,1.095451,1.097104,1.096243,0.000706
21846.250000,4,1.092215,1.094562,1.093437,0.000822
21846.500000,4,1.089064,1.089826,1.089457,0.000334
21846.750000,4,1.085220,1.088017,1.086566,0.001051
21847.000000,4,1.081285,1.083330,1.082224,0.000738
21847.250000,4,1.078125,1.080765,1.079764,0.000877
21847.500000,4,1.075558,1.076572,1.076103,0.000408
21847.750000,4,1.072931,1.074770,1.074176,0.000671
21848.000000,4,1.070697,1.071977,1.071408,0.000410
21848.250000,4,1.069187,1.070702,1.070200,0.000530
21848.500000,4,1.066188,1.068186,1.067258,0.000736
21848.750000,4,1.062977,1.065921,1.064917,0.001071
21849.000000,4,1.058971,1.060814,1.060143,0.000656
21849.250000,4,1.054603,1.057777,1.056699,0.001134
21849.500000,4,1.049772,1.051680,1.050880,0.000741
21849.750000,4,1.043330,1.046026,1.045147,0.000935
21850.000000,4,1.034071,1.036258,1.035418,0.000803
21850.250000,4,1.022526,1.025734,1.024433,0.001068
21850.500000,4,1.007067,1.010023,1.009126,0.001085
21850.750000,4,0.990679,0.993690,0.992744,0.001112
21851.000000,4,0.969288,0.972645,0.971455,0.001135
21851.250000,4,0.947035,0.950117,0.949176,0.001101
21851.500000,4,0.918483,0.921500,0.920600,0.001124
21851.750000,4,0.887317,0.890848,0.889415,0.001203
21852.000000,4,0.849812,0.853424,0.851958,0.001290
21852.250000,4,0.809826,0.813397,0.812339,0.001306
21852.500000,4,0.765337,0.768851,0.767460,0.001187
