# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.230053,0.230936,0.230438,0.000286
21528.250000,1,0.232040,0.233228,0.232804,0.000370
21528.500000,1,0.238831,0.240367,0.239979,0.000480
21528.750000,1,0.250242,0.252518,0.251873,0.000723
21529.000000,1,0.266942,0.269742,0.268844,0.000890
21529.250000,1,0.288416,0.291941,0.290712,0.001131
21529.500000,1,0.314831,0.319158,0.317668,0.001337
21529.750000,1,0.345760,0.350750,0.348946,0.001604
21530.000000,1,0.381471,0.386852,0.384952,0.001727
21530.250000,1,0.419909,0.426336,0.424229,0.002054
21530.500000,1,0.462135,0.469207,0.466522,0.002147
21530.750000,1,0.506203,0.512303,0.509938,0.001944
21531.000000,1,0.549588,0.556995,0.554033,0.002209
21531.250000,1,0.593735,0.600702,0.598271,0.002215
21531.500000,1,0.637541,0.644315,0.641692,0.002061
21531.750000,1,0.678918,0.685348,0.683272,0.002092
21532.000000,1,0.718649,0.724747,0.722480,0.001898
21532.250000,1,0.754811,0.760716,0.758606,0.001935
21532.500000,1,0.788706,0.793748,0.791859,0.001580
21532.750000,1,0.818888,0.824798,0.822397,0.001691
21533.000000,1,0.847186,0.853491,0.851062,0.001952
21533.250000,1,0.876126,0.883318,0.880166,0.002291
21533.500000,1,0.899974,0.905975,0.903711,0.001809
21533.750000,1,0.923634,0.928732,0.926734,0.001638
21534.000000,1,0.946570,0.951192,0.949127,0.001467
21534.250000,1,0.966735,0.972710,0.970014,0.001659
21534.500000,1,0.987254,0.992564,0.990567,0.001697
21534.750000,1,1.008063,1.013280,1.011032,0.001700
21535.000000,1,1.029493,1.033014,1.031452,0.001172
21535.250000,1,1.048693,1.053269,1.051736,0.001410
21535.500000,1,1.068672,1.073030,1.071274,0.001480
21535.750000,1,1.088395,1.091694,1.090051,0.001261
21536.000000,1,1.106302,1.109478,1.107966,0.000960
21536.250000,1,1.123833,1.127989,1.126045,0.001215
21536.500000,1,1.141680,1.144657,1.143262,0.000906
21536.750000,1,1.158501,1.161301,1.159947,0.000919
21537.000000,1,1.174364,1.176409,1.175281,0.000739
21537.250000,1,1.188213,1.191039,1.189451,0.001000
21537.500000,1,1.202063,1.204212,1.203397,0.000767
21537.750000,1,1.215675,1.218481,1.217247,0.000859
21538.000000,1,1.229307,1.231825,1.230627,0.000782
21538.250000,1,1.242880,1.245315,1.244021,0.000859
21538.500000,1,1.256433,1.259235,1.257616,0.000915
21538.750000,1,1.266113,1.268778,1.267195,0.000985
21539.000000,1,1.276014,1.278205,1.277003,0.000723
21539.250000,1,1.284768,1.286221,1.285573,0.000560
21539.500000,1,1.291967,1.293863,1.293033,0.000620
21539.750000,1,1.298449,1.300243,1.299388,0.000568
21540.000000,1,1.304019,1.306024,1.305005,0.000553
21540.250000,1,1.308037,1.308461,1.308206,0.000156
21540.500000,1,1.310202,1.312249,1.310947,0.000642
21540.750000,1,1.313416,1.314799,1.314056,0.000517
21541.000000,1,1.316964,1.319626,1.318286,0.000747
21541.250000,1,1.321341,1.321994,1.321737,0.000206
21541.500000,1,1.323501,1.325027,1.324306,0.000536
21541.750000,1,1.323347,1.325319,1.324570,0.000695
21542.000000,1,1.322383,1.323889,1.323215,0.000503
21542.250000,1,1.319160,1.321062,1.320171,0.000574
21542.500000,1,1.316116,1.318181,1.317202,0.000710
21542.750000,1,1.314378,1.315250,1.314685,0.000298
21543.000000,1,1.311474,1.313213,1.312481,0.000533
21543.250000,1,1.307746,1.309557,1.308881,0.000551
21543.500000,1,1.302097,1.303788,1.303185,0.000565
21543.750000,1,1.294355,1.296870,1.295579,0.000869
21544.000000,1,1.286782,1.288366,1.287571,0.000438
21544.250000,1,1.280134,1.281279,1.280638,0.000423
21544.500000,1,1.275392,1.276768,1.275820,0.000437
21544.750000,1,1.270717,1.271906,1.271369,0.000395
21545.000000,1,1.265395,1.267094,1.266207,0.000556
21545.250000,1,1.258918,1.261892,1.260470,0.000977
21545.500000,1,1.252384,1.254588,1.253165,0.000848
21545.750000,1,1.245414,1.247816,1.246382,0.000747
21546.000000,1,1.241290,1.243186,1.242081,0.000584
21546.250000,1,1.238979,1.239963,1.239609,0.000360
21546.500000,1,1.237559,1.240147,1.238922,0.000850
21546.750000,1,1.236177,1.238507,1.237451,0.000737
21547.000000,1,1.234294,1.236572,1.235144,0.000766
21547.250000,1,1.231655,1.234065,1.232895,0.000858
21547.500000,1,1.229232,1.232209,1.230348,0.000951
21547.750000,1,1.228665,1.231534,1.230657,0.000958
21548.000000,1,1.231793,1.233244,1.232396,0.000466
21548.250000,1,1.233930,1.235807,1.234851,0.000601
21548.500000,1,1.234476,1.237565,1.236292,0.001064
21548.750000,1,1.234870,1.237461,1.235845,0.000917
21549.000000,1,1.233801,1.235937,1.234774,0.000792
21549.250000,1,1.232581,1.234772,1.233770,0.000729
21549.500000,1,1.233190,1.235042,1.233935,0.000724
21549.750000,1,1.232692,1.235354,1.234121,0.000815
21550.000000,1,1.232634,1.234973,1.233783,0.000669
21550.250000,1,1.230559,1.232515,1.231576,0.000637
21550.500000,1,1.226610,1.229821,1.227718,0.001136
21550.750000,1,1.221518,1.224984,1.223354,0.001052
21551.000000,1,1.219931,1.222022,1.220563,0.000732
21551.250000,1,1.216010,1.218657,1.217574,0.001048
21551.500000,1,1.214036,1.216509,1.215064,0.000765
21551.750000,1,1.211010,1.213109,1.211654,0.000745
21552.000000,1,1.205138,1.207988,1.206328,0.001015
21552.250000,1,1.199578,1.202043,1.200492,0.000888
21552.500000,1,1.194012,1.195566,1.194831,0.000554
21552.750000,1,1.189467,1.191723,1.190518,0.000764
21553.000000,1,1.186369,1.188995,1.187662,0.000921
21553.250000,1,1.182701,1.184670,1.183842,0.000673
21553.500000,1,1.177346,1.178717,1.177857,0.000522
21553.750000,1,1.166623,1.168875,1.167546,0.000762
21554.000000,1,1.154114,1.156211,1.155050,0.000738
21554.250000,1,1.138026,1.142282,1.139765,0.001260
21554.500000,1,1.120096,1.123705,1.121775,0.001136
21554.750000,1,1.099431,1.102264,1.100702,0.001033
21555.000000,1,1.072835,1.078001,1.074973,0.001531
21555.250000,1,1.041380,1.046492,1.043231,0.001554
21555.500000,1,1.004511,1.009376,1.006570,0.001545
21555.750000,1,0.961746,0.968415,0.964484,0.001993
21556.000000,1,0.915987,0.923027,0.919092,0.002265
21556.250000,1,0.866751,0.874759,0.869891,0.002571
21556.500000,1,0.814156,0.821413,0.817224,0.002293
21556.750000,1,0.757237,0.765311,0.760598,0.002564
21557.000000,1,0.697765,0.706457,0.701360,0.002867
21557.250000,1,0.636911,0.645662,0.640397,0.002872
21557.500000,1,0.576577,0.584561,0.579953,0.002600
21557.750000,1,0.518237,0.526183,0.521460,0.002576
21558.000000,1,0.462987,0.470635,0.466094,0.002455
21558.250000,1,0.411927,0.418601,0.414623,0.002142
21558.500000,1,0.365654,0.371598,0.368054,0.001977
21558.750000,1,0.325371,0.330637,0.327455,0.001734
21559.000000,1,0.291855,0.296290,0.293868,0.001424
21559.250000,1,0.265932,0.268893,0.267210,0.001048
21559.500000,1,0.247411,0.249367,0.248382,0.000711
21559.750000,1,0.236149,0.237189,0.236711,0.000330
21560.000000,2,0.278954,0.280103,0.279391,0.000383
21560.250000,2,0.281767,0.282958,0.282379,0.000370
21560.500000,2,0.288921,0.290288,0.289769,0.000451
21560.750000,2,0.302158,0.304178,0.303249,0.000598
21561.000000,2,0.319523,0.322114,0.321177,0.000844
21561.250000,2,0.342998,0.346422,0.344910,0.001034
21561.500000,2,0.371265,0.374585,0.373240,0.001134
21561.750000,2,0.403892,0.408229,0.406324,0.001389
21562.000000,2,0.440042,0.444482,0.442887,0.001463
21562.250000,2,0.480522,0.485438,0.483331,0.001733
21562.500000,2,0.522718,0.528255,0.525993,0.001933
21562.750000,2,0.568377,0.574433,0.571742,0.001971
21563.000000,2,0.614350,0.620143,0.617623,0.002021
21563.250000,2,0.661082,0.666215,0.663802,0.001865
21563.500000,2,0.704246,0.709072,0.706676,0.001569
21563.750000,2,0.744707,0.748785,0.746808,0.001456
21564.000000,2,0.779720,0.784416,0.782199,0.001551
21564.250000,2,0.812885,0.816701,0.814819,0.001289
21564.500000,2,0.841912,0.843905,0.842996,0.000754
21564.750000,2,0.866335,0.869030,0.867661,0.000837
21565.000000,2,0.885475,0.888254,0.886960,0.000841
21565.250000,2,0.901637,0.903504,0.902550,0.000630
21565.500000,2,0.912066,0.915221,0.913495,0.000985
21565.750000,2,0.922104,0.924276,0.923321,0.000651
21566.000000,2,0.931272,0.933697,0.932230,0.000851
21566.250000,2,0.939661,0.941882,0.940576,0.000729
21566.500000,2,0.945988,0.948748,0.947610,0.000848
21566.750000,2,0.953382,0.954942,0.954202,0.000669
21567.000000,2,0.957151,0.960078,0.958493,0.000942
21567.250000,2,0.962458,0.964884,0.963497,0.000794
21567.500000,2,0.967061,0.970355,0.968692,0.000928
21567.750000,2,0.974282,0.976707,0.975794,0.000747
21568.000000,2,0.982902,0.985155,0.983956,0.000863
21568.250000,2,0.991500,0.993944,0.993050,0.000833
21568.500000,2,0.999984,1.002189,1.001090,0.000811
21568.750000,2,1.007986,1.010419,1.009116,0.000764
21569.000000,2,1.015153,1.017257,1.016191,0.000861
21569.250000,2,1.023588,1.025357,1.024665,0.000610
21569.500000,2,1.031906,1.033768,1.032677,0.000639
21569.750000,2,1.040461,1.042149,1.041200,0.000542
21570.000000,2,1.047859,1.050198,1.048754,0.000749
21570.250000,2,1.054793,1.057066,1.055942,0.000781
21570.500000,2,1.061333,1.064089,1.062600,0.001052
21570.750000,2,1.070446,1.072171,1.071144,0.000552
21571.000000,2,1.078763,1.081530,1.080423,0.000853
21571.250000,2,1.091196,1.091971,1.091467,0.000238
21571.500000,2,1.100697,1.103027,1.101617,0.000737
21571.750000,2,1.109823,1.112962,1.111510,0.000997
21572.000000,2,1.117711,1.120892,1.119623,0.001015
21572.250000,2,1.127163,1.129000,1.128153,0.000713
21572.500000,2,1.135879,1.138389,1.136812,0.000780
21572.750000,2,1.146257,1.148343,1.147111,0.000706
21573.000000,2,1.156178,1.157464,1.156842,0.000379
21573.250000,2,1.166702,1.168421,1.167489,0.000525
21573.500000,2,1.175483,1.176472,1.176067,0.000335
21573.750000,2,1.184147,1.185582,1.184805,0.000502
21574.000000,2,1.191973,1.193665,1.192818,0.000618
21574.250000,2,1.200894,1.202991,1.201873,0.000735
21574.500000,2,1.208844,1.210805,1.210180,0.000600
21574.750000,2,1.218135,1.220158,1.219148,0.000614
21575.000000,2,1.225724,1.227701,1.226392,0.000644
21575.250000,2,1.232980,1.234485,1.233901,0.000458
21575.500000,2,1.240002,1.240885,1.240241,0.000298
21575.750000,2,1.247362,1.249267,1.248242,0.000574
21576.000000,2,1.276265,1.288693,1.283643,0.004206
21576.250000,2,1.263612,1.264729,1.264091,0.000384
21576.500000,2,1.269265,1.270542,1.270010,0.000385
21576.750000,2,1.274934,1.276921,1.275978,0.000678
21577.000000,2,1.279647,1.280515,1.280050,0.000287
21577.250000,2,1.283350,1.285052,1.284118,0.000564
21577.500000,2,1.287236,1.288796,1.288144,0.000586
21577.750000,2,1.292210,1.294782,1.293538,0.000811
21578.000000,2,1.294365,1.296836,1.295874,0.000818
21578.250000,2,1.296449,1.298471,1.297755,0.000660
21578.500000,2,1.295367,1.297505,1.296517,0.000675
21578.750000,2,1.294331,1.296223,1.295395,0.000582
21579.000000,2,1.292349,1.294346,1.293118,0.000642
21579.250000,2,1.289410,1.291626,1.290905,0.000747
21579.500000,2,1.286862,1.289007,1.287535,0.000691
21579.750000,2,1.281368,1.283709,1.282641,0.000810
21580.000000,2,1.274944,1.277473,1.276202,0.000832
21580.250000,2,1.269383,1.271801,1.270507,0.000687
21580.500000,2,1.263258,1.265861,1.265019,0.001016
21580.750000,2,1.261147,1.264475,1.262960,0.001123
21581.000000,2,1.260438,1.263368,1.262393,0.001007
21581.250000,2,1.261054,1.263852,1.262770,0.000979
21581.500000,2,1.260230,1.263101,1.261668,0.000956
21581.750000,2,1.258770,1.261577,1.260382,0.000907
21582.000000,2,1.257470,1.260388,1.259101,0.000887
21582.250000,2,1.259108,1.262406,1.261013,0.001010
21582.500000,2,1.264075,1.266423,1.265412,0.000840
21582.750000,2,1.268471,1.272694,1.271472,0.001480
21583.000000,2,1.275838,1.278347,1.277253,0.000744
21583.250000,2,1.279968,1.283180,1.282218,0.001165
21583.500000,2,1.283199,1.285721,1.284214,0.000915
21583.750000,2,1.285091,1.287324,1.286448,0.000666
21584.000000,2,1.287798,1.289403,1.288677,0.000577
21584.250000,2,1.291555,1.293268,1.292399,0.000522
21584.500000,2,1.294057,1.296468,1.295392,0.000771
21584.750000,2,1.296337,1.298268,1.297340,0.000705
21585.000000,2,1.293987,1.296302,1.294978,0.000689
21585.250000,2,1.288365,1.291301,1.289555,0.000850
21585.500000,2,1.279805,1.282639,1.281286,0.000855
21585.750000,2,1.271721,1.273604,1.272184,0.000612
21586.000000,2,1.259906,1.261859,1.260715,0.000705
21586.250000,2,1.246168,1.249134,1.246866,0.000960
21586.500000,2,1.225431,1.229139,1.227250,0.001302
21586.750000,2,1.202322,1.205470,1.203851,0.001179
21587.000000,2,1.172559,1.176909,1.175060,0.001389
21587.250000,2,1.141168,1.145564,1.143179,0.001391
21587.500000,2,1.105856,1.110377,1.107813,0.001608
21587.750000,2,1.066663,1.072162,1.069118,0.001894
21588.000000,2,1.021437,1.027761,1.024098,0.002215
21588.250000,2,0.970966,0.977366,0.973640,0.002336
21588.500000,2,0.914264,0.920875,0.917293,0.002189
21588.750000,2,0.855014,0.862544,0.858123,0.002619
21589.000000,2,0.792772,0.800728,0.796096,0.002763
21589.250000,2,0.730658,0.738267,0.733986,0.002563
21589.500000,2,0.667188,0.675249,0.670667,0.002772
21589.750000,2,0.604768,0.613209,0.608494,0.002726
21590.000000,2,0.544922,0.551641,0.547411,0.002372
21590.250000,2,0.487245,0.494595,0.490297,0.002509
21590.500000,2,0.435394,0.441486,0.437734,0.002108
21590.750000,2,0.389917,0.395700,0.392201,0.001976
21591.000000,2,0.351850,0.356681,0.353800,0.001654
21591.250000,2,0.321655,0.325602,0.323468,0.001260
21591.500000,2,0.299964,0.302560,0.301130,0.000876
21591.750000,2,0.287320,0.288737,0.288060,0.000527
21592.000000,3,0.317792,0.318769,0.318126,0.000347
21592.250000,3,0.321912,0.323147,0.322434,0.000467
21592.500000,3,0.332274,0.334520,0.333198,0.000776
21592.750000,3,0.350163,0.353728,0.352031,0.001248
21593.000000,3,0.375456,0.379226,0.377384,0.001322
21593.250000,3,0.407229,0.411855,0.409911,0.001563
21593.500000,3,0.444746,0.449575,0.447437,0.001642
21593.750000,3,0.487322,0.493069,0.490638,0.001988
21594.000000,3,0.534167,0.540532,0.537981,0.002148
21594.250000,3,0.585329,0.591931,0.589508,0.002264
21594.500000,3,0.638847,0.645869,0.643084,0.002294
21594.750000,3,0.693449,0.700980,0.698105,0.002386
21595.000000,3,0.748613,0.754439,0.751996,0.002061
21595.250000,3,0.800201,0.807209,0.804736,0.002350
21595.500000,3,0.850750,0.857131,0.854687,0.002206
21595.750000,3,0.900056,0.905264,0.903315,0.001830
21596.000000,3,0.945545,0.950922,0.948919,0.001850
21596.250000,3,0.988053,0.992335,0.990948,0.001480
21596.500000,3,1.025001,1.029838,1.027843,0.001662
21596.750000,3,1.057983,1.062364,1.060374,0.001333
21597.000000,3,1.085680,1.088980,1.087394,0.001014
21597.250000,3,1.109210,1.111964,1.110410,0.000889
21597.500000,3,1.128237,1.131098,1.129574,0.000945
21597.750000,3,1.143768,1.145806,1.145317,0.000650
21598.000000,3,1.154348,1.157296,1.156030,0.000805
21598.250000,3,1.162308,1.163645,1.163002,0.000388
21598.500000,3,1.165620,1.167427,1.166649,0.000573
21598.750000,3,1.168019,1.169186,1.168512,0.000394
21599.000000,3,1.166190,1.168322,1.167332,0.000632
21599.250000,3,1.165176,1.167036,1.165922,0.000595
21599.500000,3,1.160680,1.162113,1.161364,0.000418
21599.750000,3,1.154180,1.156465,1.155557,0.000802
21600.000000,3,1.167114,1.177355,1.173260,0.003716
21600.250000,3,1.137399,1.139212,1.138437,0.000594
21600.500000,3,1.128108,1.130082,1.129097,0.000579
21600.750000,3,1.119859,1.122131,1.120977,0.000648
21601.000000,3,1.112695,1.114445,1.113290,0.000587
21601.250000,3,1.104783,1.106011,1.105361,0.000386
21601.500000,3,1.094485,1.096890,1.096017,0.000868
21601.750000,3,1.086286,1.088117,1.086978,0.000626
21602.000000,3,1.077400,1.079124,1.078504,0.000624
21602.250000,3,1.071551,1.073572,1.072597,0.000702
21602.500000,3,1.066118,1.066795,1.066523,0.000247
21602.750000,3,1.061417,1.062852,1.062278,0.000423
21603.000000,3,1.057030,1.058471,1.057604,0.000472
21603.250000,3,1.053156,1.054090,1.053701,0.000299
21603.500000,3,1.048626,1.050672,1.049471,0.000591
21603.750000,3,1.046192,1.047892,1.047185,0.000631
21604.000000,3,1.045339,1.046704,1.045899,0.000475
21604.250000,3,1.045030,1.046152,1.045796,0.000403
21604.500000,3,1.043665,1.044721,1.044403,0.000339
21604.750000,3,1.042068,1.043425,1.042588,0.000446
21605.000000,3,1.038831,1.040768,1.039978,0.000554
21605.250000,3,1.038468,1.039630,1.039187,0.000358
21605.500000,3,1.038873,1.039909,1.039461,0.000376
21605.750000,3,1.041446,1.043442,1.042582,0.000684
21606.000000,3,1.045636,1.046891,1.046096,0.000440
21606.250000,3,1.050226,1.051135,1.050744,0.000352
21606.500000,3,1.053190,1.054613,1.053883,0.000505
21606.750000,3,1.056621,1.058304,1.057608,0.000517
21607.000000,3,1.061337,1.062489,1.061894,0.000406
21607.250000,3,1.067050,1.068106,1.067442,0.000344
21607.500000,3,1.072146,1.073488,1.072705,0.000408
21607.750000,3,1.076290,1.078358,1.077486,0.000658
21608.000000,3,1.080888,1.081698,1.081371,0.000283
21608.250000,3,1.083385,1.084816,1.084144,0.000519
21608.500000,3,1.086412,1.087936,1.086906,0.000521
21608.750000,3,1.090417,1.092024,1.091065,0.000509
21609.000000,3,1.095264,1.096574,1.096021,0.000478
21609.250000,3,1.100618,1.102815,1.101879,0.000671
21609.500000,3,1.106051,1.107418,1.106900,0.000438
21609.750000,3,1.111384,1.112978,1.112145,0.000554
21610.000000,3,1.117035,1.118272,1.117680,0.000396
21610.250000,3,1.124258,1.125554,1.125070,0.000393
21610.500000,3,1.133111,1.134609,1.133806,0.000517
21610.750000,3,1.143247,1.145091,1.144204,0.000726
21611.000000,3,1.153567,1.155239,1.154212,0.000530
21611.250000,3,1.162480,1.164260,1.163435,0.000676
21611.500000,3,1.168333,1.169702,1.168953,0.000517
21611.750000,3,1.174524,1.176501,1.175740,0.000575
21612.000000,3,1.180081,1.181233,1.180701,0.000358
21612.250000,3,1.186223,1.188006,1.186908,0.000574
21612.500000,3,1.189579,1.192342,1.191262,0.000795
21612.750000,3,1.193485,1.195715,1.194285,0.000674
21613.000000,3,1.194371,1.195929,1.195029,0.000546
21613.250000,3,1.195091,1.196268,1.195769,0.000421
21613.500000,3,1.196061,1.198816,1.197521,0.000838
21613.750000,3,1.201213,1.202546,1.201852,0.000506
21614.000000,3,1.205773,1.207759,1.206862,0.000653
21614.250000,3,1.210671,1.212254,1.211670,0.000475
21614.500000,3,1.212684,1.214128,1.213161,0.000447
21614.750000,3,1.213254,1.214204,1.213776,0.000323
21615.000000,3,1.213505,1.215689,1.214328,0.000619
21615.250000,3,1.217294,1.218741,1.218109,0.000419
21615.500000,3,1.223870,1.225467,1.224595,0.000541
21615.750000,3,1.233262,1.235369,1.234467,0.000625
21616.000000,3,1.242647,1.243901,1.243362,0.000347
21616.250000,3,1.249745,1.251614,1.250629,0.000537
21616.500000,3,1.253979,1.255322,1.254506,0.000477
21616.750000,3,1.257300,1.258244,1.257799,0.000359
21617.000000,3,1.257696,1.259585,1.259019,0.000686
21617.250000,3,1.260644,1.262441,1.261405,0.000567
21617.500000,3,1.261043,1.262922,1.261988,0.000650
21617.750000,3,1.259440,1.261142,1.260295,0.000515
21618.000000,3,1.252321,1.253845,1.253249,0.000519
21618.250000,3,1.241800,1.243365,1.242477,0.000497
21618.500000,3,1.226735,1.228861,1.227821,0.000708
21618.750000,3,1.211384,1.213972,1.212511,0.000890
21619.000000,3,1.191379,1.194140,1.192670,0.000997
21619.250000,3,1.166405,1.170387,1.168134,0.001186
21619.500000,3,1.133219,1.137984,1.135466,0.001492
21619.750000,3,1.094181,1.100011,1.096149,0.001978
21620.000000,3,1.047011,1.053552,1.050033,0.002086
21620.250000,3,0.997698,1.004466,1.000740,0.002086
21620.500000,3,0.945935,0.952534,0.948397,0.002151
21620.750000,3,0.890842,0.898276,0.893631,0.002450
21621.000000,3,0.831865,0.840660,0.835002,0.002846
21621.250000,3,0.770329,0.778369,0.773384,0.002729
21621.500000,3,0.706054,0.713799,0.709347,0.002497
21621.750000,3,0.642855,0.650835,0.645976,0.002692
21622.000000,3,0.581116,0.589251,0.584157,0.002598
21622.250000,3,0.524464,0.531670,0.527315,0.002247
21622.500000,3,0.472140,0.478268,0.474449,0.001999
21622.750000,3,0.426260,0.431845,0.428554,0.001788
21623.000000,3,0.387359,0.392323,0.389208,0.001515
21623.250000,3,0.357539,0.360787,0.358854,0.001021
21623.500000,3,0.335800,0.338378,0.336779,0.000775
21623.750000,3,0.323645,0.324620,0.324120,0.000345
21624.000000,4,0.277953,0.278620,0.278201,0.000240
21624.250000,4,0.280733,0.282186,0.281616,0.000465
21624.500000,4,0.289674,0.291569,0.290805,0.000602
21624.750000,4,0.304957,0.307652,0.306688,0.000884
21625.000000,4,0.326267,0.329699,0.328409,0.001086
21625.250000,4,0.354006,0.358246,0.356688,0.001446
21625.500000,4,0.387316,0.392116,0.390325,0.001566
21625.750000,4,0.426267,0.432187,0.429884,0.001948
21626.000000,4,0.469846,0.475591,0.473466,0.001955
21626.250000,4,0.516474,0.522550,0.520206,0.002063
21626.500000,4,0.565069,0.571349,0.568669,0.002058
21626.750000,4,0.614416,0.620720,0.618111,0.002191
21627.000000,4,0.664007,0.669426,0.667270,0.001921
21627.250000,4,0.712314,0.718389,0.715615,0.001934
21627.500000,4,0.757521,0.763218,0.761196,0.002089
21627.750000,4,0.800187,0.804616,0.802541,0.001592
21628.000000,4,0.836722,0.841434,0.839491,0.001642
21628.250000,4,0.871519,0.874949,0.873553,0.001200
21628.500000,4,0.903538,0.907431,0.905642,0.001268
21628.750000,4,0.935199,0.939363,0.937441,0.001410
21629.000000,4,0.966404,0.969972,0.968358,0.001352
21629.250000,4,0.995657,0.998817,0.997187,0.001034
21629.500000,4,1.019702,1.022136,1.020721,0.000943
21629.750000,4,1.038094,1.039905,1.039023,0.000623
21630.000000,4,1.051887,1.055488,1.053161,0.001077
21630.250000,4,1.064887,1.066719,1.065597,0.000727
21630.500000,4,1.076626,1.079222,1.077989,0.000913
21630.750000,4,1.089086,1.090612,1.089758,0.000579
21631.000000,4,1.098550,1.101179,1.099823,0.000927
21631.250000,4,1.105737,1.108059,1.107000,0.000834
21631.500000,4,1.110575,1.112843,1.111438,0.000798
21631.750000,4,1.113918,1.116218,1.115089,0.000921
21632.000000,4,1.117297,1.120892,1.119030,0.001148
21632.250000,4,1.123899,1.125978,1.124753,0.000695
21632.500000,4,1.128021,1.131569,1.129601,0.001149
21632.750000,4,1.132731,1.134654,1.133451,0.000753
21633.000000,4,1.134796,1.137059,1.135828,0.000800
21633.250000,4,1.135994,1.139063,1.137407,0.000996
21633.500000,4,1.139229,1.142387,1.140498,0.000955
21633.750000,4,1.144826,1.147452,1.146043,0.000928
21634.000000,4,1.153118,1.155452,1.153742,0.000781
21634.250000,4,1.159957,1.163470,1.162036,0.000989
21634.500000,4,1.168162,1.170594,1.169359,0.000822
21634.750000,4,1.174314,1.177253,1.175930,0.000953
21635.000000,4,1.181206,1.183848,1.182276,0.000839
21635.250000,4,1.188163,1.190381,1.189411,0.000734
21635.500000,4,1.197452,1.200015,1.198853,0.000848
21635.750000,4,1.207615,1.210138,1.208690,0.000855
21636.000000,4,1.216748,1.219345,1.217902,0.000998
21636.250000,4,1.223469,1.226879,1.225126,0.001195
21636.500000,4,1.228590,1.231632,1.230040,0.001112
21636.750000,4,1.232443,1.234978,1.233491,0.000997
21637.000000,4,1.235481,1.237688,1.236398,0.000722
21637.250000,4,1.239001,1.242430,1.240133,0.001340
21637.500000,4,1.240584,1.244077,1.242195,0.001239
21637.750000,4,1.242270,1.244582,1.243188,0.000780
21638.000000,4,1.241954,1.244166,1.242575,0.000726
21638.250000,4,1.241135,1.243333,1.241956,0.000768
21638.500000,4,1.240837,1.242817,1.241877,0.000739
21638.750000,4,1.243691,1.245157,1.244270,0.000564
21639.000000,4,1.246930,1.248519,1.247603,0.000533
21639.250000,4,1.250693,1.254072,1.252214,0.001084
21639.500000,4,1.253862,1.255798,1.254753,0.000670
21639.750000,4,1.256803,1.258584,1.257604,0.000546
21640.000000,4,1.263344,1.265108,1.264094,0.000647
21640.250000,4,1.260107,1.262044,1.261129,0.000682
21640.500000,4,1.260359,1.262498,1.261437,0.000701
21640.750000,4,1.261115,1.262558,1.261843,0.000528
21641.000000,4,1.259704,1.261449,1.260550,0.000524
21641.250000,4,1.258470,1.260401,1.259391,0.000650
21641.500000,4,1.258240,1.259188,1.258591,0.000289
21641.750000,4,1.258188,1.260051,1.259308,0.000521
21642.000000,4,1.261269,1.262485,1.261988,0.000395
21642.250000,4,1.263958,1.266337,1.264729,0.000780
21642.500000,4,1.264623,1.266834,1.265674,0.000712
21642.750000,4,1.263849,1.265441,1.264696,0.000533
21643.000000,4,1.261913,1.264123,1.262914,0.000712
21643.250000,4,1.260261,1.262738,1.261735,0.000797
21643.500000,4,1.260120,1.262324,1.261405,0.000742
21643.750000,4,1.260309,1.263088,1.261207,0.000865
21644.000000,4,1.258267,1.260879,1.259722,0.000885
21644.250000,4,1.254025,1.256789,1.255856,0.001020
21644.500000,4,1.247408,1.251005,1.249492,0.001173
21644.750000,4,1.240669,1.243439,1.241984,0.000971
21645.000000,4,1.234666,1.236809,1.235765,0.000735
21645.250000,4,1.230123,1.233045,1.231570,0.001086
21645.500000,4,1.225751,1.228159,1.227338,0.000814
21645.750000,4,1.220685,1.223984,1.222491,0.000995
21646.000000,4,1.213976,1.217755,1.215884,0.001126
21646.250000,4,1.205938,1.209374,1.207806,0.001118
21646.500000,4,1.197053,1.199968,1.198884,0.000914
21646.750000,4,1.189096,1.193710,1.191993,0.001462
21647.000000,4,1.184220,1.187816,1.185994,0.001330
21647.250000,4,1.178318,1.181728,1.180358,0.001192
21647.500000,4,1.170582,1.173871,1.172597,0.001252
21647.750000,4,1.161093,1.164977,1.163205,0.001122
21648.000000,4,1.151896,1.154589,1.153300,0.000957
21648.250000,4,1.143395,1.145872,1.144584,0.000915
21648.500000,4,1.136595,1.140590,1.139049,0.001236
21648.750000,4,1.133160,1.136181,1.135091,0.001178
21649.000000,4,1.129656,1.132311,1.130866,0.000875
21649.250000,4,1.121516,1.124554,1.123369,0.001144
21649.500000,4,1.111383,1.114848,1.113270,0.001039
21649.750000,4,1.099869,1.103161,1.101809,0.001254
21650.000000,4,1.093191,1.098256,1.096653,0.001946
21650.250000,4,1.078001,1.081042,1.079564,0.001084
21650.500000,4,1.065873,1.068557,1.067007,0.000997
21650.750000,4,1.048537,1.051605,1.049927,0.000875
21651.000000,4,1.025726,1.027852,1.026606,0.000703
21651.250000,4,0.996152,0.999003,0.997551,0.001243
21651.500000,4,0.961863,0.965683,0.963471,0.001433
21651.750000,4,0.925678,0.929388,0.927291,0.001440
21652.000000,4,0.886131,0.890312,0.887965,0.001580
21652.250000,4,0.842902,0.847650,0.845082,0.001703
21652.500000,4,0.795378,0.800817,0.797383,0.002052
