# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225495,0.226465,0.225858,0.000362
21728.250000,1,0.227348,0.228906,0.228139,0.000608
21728.500000,1,0.234100,0.235476,0.234778,0.000484
21728.750000,1,0.244813,0.247018,0.246136,0.000794
21729.000000,1,0.260237,0.263083,0.262160,0.001008
21729.250000,1,0.280609,0.284087,0.282789,0.001285
21729.500000,1,0.305087,0.309748,0.308087,0.001576
21729.750000,1,0.334738,0.339287,0.337707,0.001576
21730.000000,1,0.367786,0.373515,0.371271,0.001863
21730.250000,1,0.404236,0.410356,0.408095,0.002019
21730.500000,1,0.443523,0.450006,0.447509,0.002227
21730.750000,1,0.483815,0.490176,0.487822,0.002119
21731.000000,1,0.524513,0.531398,0.529002,0.002290
21731.250000,1,0.564983,0.572164,0.569753,0.002485
21731.500000,1,0.605732,0.612354,0.609969,0.002346
21731.750000,1,0.644192,0.651056,0.648343,0.002257
21732.000000,1,0.679616,0.686684,0.684265,0.002419
21732.250000,1,0.713563,0.719847,0.717257,0.002011
21732.500000,1,0.744152,0.749592,0.747349,0.001955
21732.750000,1,0.771657,0.777244,0.775222,0.001993
21733.000000,1,0.798544,0.803667,0.801518,0.001732
21733.250000,1,0.823949,0.830607,0.827863,0.002339
21733.500000,1,0.845917,0.851281,0.848981,0.001975
21733.750000,1,0.867773,0.873047,0.870858,0.001788
21734.000000,1,0.888275,0.893355,0.891380,0.001929
21734.250000,1,0.907037,0.912507,0.910564,0.001913
21734.500000,1,0.926824,0.932265,0.930094,0.001911
21734.750000,1,0.946662,0.951534,0.949154,0.001576
21735.000000,1,0.965199,0.971691,0.968852,0.002098
21735.250000,1,0.985644,0.990536,0.988431,0.001638
21735.500000,1,1.004057,1.009116,1.006992,0.001861
21735.750000,1,1.022410,1.027818,1.025714,0.001785
21736.000000,1,1.041265,1.046269,1.044022,0.001769
21736.250000,1,1.059197,1.063122,1.061685,0.001357
21736.500000,1,1.076919,1.081574,1.079779,0.001532
21736.750000,1,1.093676,1.098596,1.096647,0.001538
21737.000000,1,1.110123,1.114910,1.113438,0.001647
21737.250000,1,1.126540,1.130964,1.128690,0.001510
21737.500000,1,1.141903,1.145899,1.144572,0.001392
21737.750000,1,1.157186,1.161629,1.159827,0.001501
21738.000000,1,1.173522,1.177208,1.175569,0.001287
21738.250000,1,1.189407,1.192772,1.191236,0.001264
21738.500000,1,1.204519,1.208316,1.207065,0.001333
21738.750000,1,1.217895,1.221068,1.220081,0.001033
21739.000000,1,1.231061,1.234130,1.232787,0.000934
21739.250000,1,1.243263,1.246418,1.244609,0.001000
21739.500000,1,1.254442,1.256574,1.255520,0.000738
21739.750000,1,1.264035,1.266837,1.265730,0.000855
21740.000000,1,1.273026,1.275062,1.274365,0.000670
21740.250000,1,1.280642,1.284000,1.282348,0.001039
21740.500000,1,1.287757,1.289185,1.288533,0.000505
21740.750000,1,1.294440,1.296783,1.295827,0.000753
21741.000000,1,1.301936,1.304321,1.303288,0.000800
21741.250000,1,1.309743,1.312332,1.311213,0.000833
21741.500000,1,1.317220,1.319105,1.318315,0.000656
21741.750000,1,1.322453,1.324376,1.323411,0.000732
21742.000000,1,1.325283,1.326861,1.326093,0.000639
21742.250000,1,1.325281,1.326997,1.326245,0.000619
21742.500000,1,1.327113,1.327979,1.327501,0.000320
21742.750000,1,1.328837,1.329594,1.329131,0.000316
21743.000000,1,1.329781,1.331812,1.331082,0.000628
21743.250000,1,1.330074,1.332749,1.331718,0.000908
21743.500000,1,1.328482,1.330424,1.329209,0.000706
21743.750000,1,1.324166,1.326951,1.325373,0.000925
21744.000000,1,1.319814,1.321872,1.320871,0.000801
21744.250000,1,1.316657,1.317431,1.317083,0.000251
21744.500000,1,1.314377,1.315469,1.314964,0.000321
21744.750000,1,1.312822,1.314148,1.313664,0.000474
21745.000000,1,1.311247,1.312706,1.312164,0.000472
21745.250000,1,1.307357,1.309452,1.308044,0.000664
21745.500000,1,1.302496,1.304123,1.303142,0.000507
21745.750000,1,1.297746,1.298945,1.298396,0.000441
21746.000000,1,1.294888,1.295931,1.295509,0.000332
21746.250000,1,1.294539,1.296587,1.295741,0.000638
21746.500000,1,1.295169,1.297562,1.296302,0.000768
21746.750000,1,1.295992,1.297872,1.296848,0.000657
21747.000000,1,1.294886,1.297033,1.295725,0.000819
21747.250000,1,1.293131,1.295477,1.294152,0.000835
21747.500000,1,1.292082,1.294469,1.293000,0.000807
21747.750000,1,1.291484,1.294578,1.293161,0.000940
21748.000000,1,1.293770,1.297169,1.295499,0.001191
21748.250000,1,1.296850,1.299628,1.298230,0.000955
21748.500000,1,1.298072,1.301193,1.299522,0.001191
21748.750000,1,1.298195,1.300716,1.298997,0.001072
21749.000000,1,1.296351,1.299758,1.297879,0.001255
21749.250000,1,1.294486,1.297203,1.295667,0.001068
21749.500000,1,1.293111,1.297069,1.294928,0.001320
21749.750000,1,1.291593,1.295624,1.293608,0.001396
21750.000000,1,1.292492,1.296075,1.293782,0.001169
21750.250000,1,1.286567,1.290757,1.288900,0.001525
21750.500000,1,1.281253,1.284998,1.283069,0.001439
21750.750000,1,1.275233,1.278741,1.276501,0.001340
21751.000000,1,1.268935,1.274150,1.271346,0.001664
21751.250000,1,1.264929,1.268510,1.266574,0.001249
21751.500000,1,1.259764,1.262530,1.261263,0.000970
21751.750000,1,1.254390,1.256890,1.255486,0.000954
21752.000000,1,1.246188,1.249786,1.247286,0.001258
21752.250000,1,1.236368,1.240182,1.238251,0.001273
21752.500000,1,1.228905,1.231904,1.229874,0.000990
21752.750000,1,1.221661,1.223796,1.222636,0.000774
21753.000000,1,1.215661,1.219431,1.216809,0.001300
21753.250000,1,1.209105,1.212216,1.210005,0.001035
21753.500000,1,1.199425,1.202833,1.201007,0.001217
21753.750000,1,1.187397,1.191053,1.188888,0.001127
21754.000000,1,1.171965,1.175348,1.173324,0.001294
21754.250000,1,1.153172,1.156503,1.154603,0.001114
21754.500000,1,1.133017,1.136514,1.134266,0.001211
21754.750000,1,1.107987,1.113716,1.110257,0.001723
21755.000000,1,1.080221,1.085087,1.081966,0.001763
21755.250000,1,1.045730,1.052384,1.047835,0.002274
21755.500000,1,1.006958,1.013740,1.008959,0.002326
21755.750000,1,0.962971,0.969869,0.965331,0.002199
21756.000000,1,0.915506,0.922676,0.918147,0.002334
21756.250000,1,0.864842,0.872584,0.867581,0.002535
21756.500000,1,0.810070,0.818298,0.813417,0.002713
21756.750000,1,0.751963,0.761908,0.756010,0.003011
21757.000000,1,0.692485,0.701836,0.696326,0.002965
21757.250000,1,0.631291,0.640967,0.635105,0.003048
21757.500000,1,0.571043,0.579957,0.574545,0.002816
21757.750000,1,0.512236,0.520870,0.515783,0.002613
21758.000000,1,0.457242,0.465115,0.460552,0.002428
21758.250000,1,0.406548,0.413904,0.409450,0.002320
21758.500000,1,0.360940,0.366869,0.363161,0.001878
21758.750000,1,0.320801,0.325932,0.322785,0.001601
21759.000000,1,0.287227,0.291450,0.289243,0.001281
21759.250000,1,0.261503,0.264499,0.262955,0.000927
21759.500000,1,0.243022,0.245225,0.244091,0.000693
21759.750000,1,0.232020,0.233193,0.232708,0.000445
21760.000000,2,0.278344,0.279470,0.278887,0.000350
21760.250000,2,0.281228,0.282027,0.281555,0.000266
21760.500000,2,0.287804,0.289087,0.288391,0.000459
21760.750000,2,0.299594,0.301435,0.300595,0.000628
21761.000000,2,0.315941,0.318292,0.317270,0.000745
21761.250000,2,0.337438,0.340791,0.339493,0.001150
21761.500000,2,0.363580,0.367538,0.365912,0.001216
21761.750000,2,0.394366,0.399019,0.397233,0.001521
21762.000000,2,0.428769,0.434615,0.432086,0.001765
21762.250000,2,0.467889,0.473578,0.471006,0.001910
21762.500000,2,0.508684,0.514987,0.512424,0.002038
21762.750000,2,0.553147,0.559992,0.556913,0.002198
21763.000000,2,0.598560,0.605022,0.602197,0.002134
21763.250000,2,0.643683,0.650388,0.647734,0.002228
21763.500000,2,0.686748,0.694168,0.690694,0.002243
21763.750000,2,0.728274,0.734110,0.731383,0.001883
21764.000000,2,0.765041,0.769882,0.767797,0.001595
21764.250000,2,0.798546,0.803740,0.801869,0.001693
21764.500000,2,0.829421,0.834052,0.831861,0.001484
21764.750000,2,0.856730,0.860950,0.858711,0.001386
21765.000000,2,0.878306,0.882111,0.880214,0.001187
21765.250000,2,0.896549,0.900412,0.898117,0.001417
21765.500000,2,0.910617,0.913299,0.911938,0.000984
21765.750000,2,0.922539,0.926361,0.924408,0.001193
21766.000000,2,0.934584,0.937592,0.935903,0.001000
21766.250000,2,0.945727,0.948388,0.947113,0.000915
21766.500000,2,0.955736,0.958567,0.957410,0.000933
21766.750000,2,0.965573,0.968060,0.966454,0.000917
21767.000000,2,0.971782,0.975451,0.973596,0.001143
21767.250000,2,0.979477,0.982447,0.981030,0.001074
21767.500000,2,0.987668,0.990128,0.988862,0.000756
21767.750000,2,0.996664,1.000901,0.999011,0.001447
21768.000000,2,1.009206,1.011194,1.010019,0.000616
21768.250000,2,1.019578,1.022413,1.021405,0.001020
21768.500000,2,1.030236,1.032991,1.032007,0.000903
21768.750000,2,1.040944,1.043164,1.042236,0.000674
21769.000000,2,1.050047,1.052455,1.051517,0.000787
21769.250000,2,1.059998,1.062801,1.061745,0.001101
21769.500000,2,1.071312,1.073170,1.072323,0.000681
21769.750000,2,1.080627,1.084239,1.082736,0.001174
21770.000000,2,1.089337,1.092396,1.091529,0.001065
21770.250000,2,1.099126,1.101550,1.100472,0.000854
21770.500000,2,1.107421,1.109444,1.108364,0.000721
21770.750000,2,1.115809,1.119236,1.117888,0.001196
21771.000000,2,1.126699,1.129182,1.128262,0.000874
21771.250000,2,1.138325,1.141584,1.139891,0.001143
21771.500000,2,1.149053,1.151596,1.150705,0.000873
21771.750000,2,1.159246,1.162860,1.161645,0.001180
21772.000000,2,1.168077,1.170684,1.169726,0.000985
21772.250000,2,1.176272,1.179088,1.177905,0.001137
21772.500000,2,1.185590,1.187490,1.186712,0.000710
21772.750000,2,1.194983,1.197742,1.196473,0.000940
21773.000000,2,1.204955,1.206772,1.205824,0.000740
21773.250000,2,1.213432,1.216253,1.215309,0.001011
21773.500000,2,1.221647,1.224630,1.223294,0.001032
21773.750000,2,1.229519,1.232355,1.230914,0.000969
21774.000000,2,1.236644,1.239309,1.237925,0.000929
21774.250000,2,1.244052,1.246162,1.245186,0.000747
21774.500000,2,1.250749,1.252579,1.251802,0.000689
21774.750000,2,1.257233,1.258967,1.258218,0.000633
21775.000000,2,1.263779,1.264754,1.264216,0.000327
21775.250000,2,1.268520,1.269577,1.268817,0.000348
21775.500000,2,1.270514,1.273805,1.272212,0.000969
21775.750000,2,1.275984,1.278489,1.277461,0.000799
21776.000000,2,1.295097,1.310300,1.304385,0.005794
21776.250000,2,1.287167,1.288676,1.287918,0.000471
21776.500000,2,1.290175,1.292265,1.291272,0.000752
21776.750000,2,1.292828,1.294021,1.293424,0.000443
21777.000000,2,1.292989,1.294899,1.293706,0.000645
21777.250000,2,1.294129,1.295662,1.294849,0.000569
21777.500000,2,1.294043,1.296308,1.295222,0.000829
21777.750000,2,1.294649,1.297039,1.296318,0.000802
21778.000000,2,1.295352,1.297019,1.296051,0.000660
21778.250000,2,1.293447,1.294413,1.294058,0.000331
21778.500000,2,1.289024,1.291072,1.290006,0.000780
21778.750000,2,1.283965,1.286230,1.284839,0.000805
21779.000000,2,1.278210,1.280046,1.279167,0.000574
21779.250000,2,1.272864,1.274617,1.273624,0.000543
21779.500000,2,1.266236,1.268415,1.267097,0.000659
21779.750000,2,1.258987,1.260720,1.259696,0.000582
21780.000000,2,1.249624,1.250619,1.250097,0.000438
21780.250000,2,1.240204,1.242540,1.241378,0.000705
21780.500000,2,1.232393,1.235524,1.234252,0.001046
21780.750000,2,1.228128,1.229691,1.228997,0.000517
21781.000000,2,1.225823,1.226883,1.226464,0.000397
21781.250000,2,1.223904,1.225896,1.224635,0.000786
21781.500000,2,1.221181,1.222421,1.221847,0.000394
21781.750000,2,1.217941,1.219382,1.218699,0.000514
21782.000000,2,1.214946,1.216918,1.215742,0.000682
21782.250000,2,1.215846,1.217116,1.216286,0.000477
21782.500000,2,1.219269,1.220370,1.219704,0.000354
21782.750000,2,1.223576,1.225246,1.224687,0.000571
21783.000000,2,1.229363,1.230579,1.229913,0.000431
21783.250000,2,1.232786,1.235171,1.234037,0.000899
21783.500000,2,1.234637,1.237428,1.236294,0.001199
21783.750000,2,1.237050,1.239031,1.238083,0.000664
21784.000000,2,1.238567,1.241751,1.240395,0.001130
21784.250000,2,1.243561,1.246167,1.245015,0.000971
21784.500000,2,1.246886,1.249934,1.248292,0.001113
21784.750000,2,1.249124,1.252498,1.251028,0.001255
21785.000000,2,1.247643,1.251455,1.249629,0.001293
21785.250000,2,1.243688,1.248612,1.246156,0.001861
21785.500000,2,1.237070,1.241711,1.239321,0.001587
21785.750000,2,1.230222,1.233943,1.231999,0.001409
21786.000000,2,1.220530,1.225644,1.222638,0.001797
21786.250000,2,1.210154,1.214691,1.211707,0.001773
21786.500000,2,1.192536,1.198669,1.195017,0.002241
21786.750000,2,1.171650,1.177685,1.173907,0.002267
21787.000000,2,1.144677,1.151950,1.148245,0.002466
21787.250000,2,1.117094,1.124186,1.119896,0.002622
21787.500000,2,1.085165,1.090588,1.087346,0.002105
21787.750000,2,1.048720,1.056426,1.051893,0.002628
21788.000000,2,1.007200,1.015279,1.009974,0.002901
21788.250000,2,0.958733,0.968414,0.962769,0.003219
21788.500000,2,0.905510,0.915215,0.909297,0.003290
21788.750000,2,0.848410,0.857826,0.852014,0.003027
21789.000000,2,0.788820,0.798601,0.792700,0.003163
21789.250000,2,0.729152,0.737813,0.732519,0.002907
21789.500000,2,0.666940,0.677195,0.670765,0.003442
21789.750000,2,0.606505,0.615343,0.609510,0.003079
21790.000000,2,0.545641,0.555097,0.549202,0.003204
21790.250000,2,0.489053,0.497150,0.492162,0.002703
21790.500000,2,0.436583,0.443834,0.439400,0.002419
21790.750000,2,0.391468,0.397782,0.393844,0.002071
21791.000000,2,0.352941,0.357992,0.354840,0.001730
21791.250000,2,0.322781,0.326428,0.324169,0.001231
21791.500000,2,0.300140,0.303022,0.301202,0.001027
21791.750000,2,0.286938,0.288549,0.287597,0.000595
21792.000000,3,0.324203,0.325384,0.324861,0.000389
21792.250000,3,0.328438,0.329242,0.328917,0.000253
21792.500000,3,0.338839,0.340430,0.339912,0.000548
21792.750000,3,0.357539,0.359697,0.359027,0.000743
21793.000000,3,0.382369,0.385808,0.384736,0.001143
21793.250000,3,0.414927,0.419298,0.417773,0.001500
21793.500000,3,0.452865,0.457768,0.456183,0.001767
21793.750000,3,0.496278,0.502756,0.500485,0.002145
21794.000000,3,0.545605,0.551709,0.549460,0.002055
21794.250000,3,0.598431,0.605389,0.602574,0.002381
21794.500000,3,0.653874,0.660936,0.658065,0.002489
21794.750000,3,0.710450,0.717484,0.714842,0.002400
21795.000000,3,0.766923,0.773265,0.770939,0.002511
21795.250000,3,0.821105,0.828529,0.825492,0.002641
21795.500000,3,0.873632,0.879083,0.877240,0.002069
21795.750000,3,0.923379,0.930315,0.927497,0.002456
21796.000000,3,0.971494,0.976918,0.974387,0.002052
21796.250000,3,1.014659,1.019942,1.017613,0.001984
21796.500000,3,1.052251,1.057224,1.055442,0.001935
21796.750000,3,1.085808,1.089888,1.088170,0.001718
21797.000000,3,1.113339,1.116289,1.115183,0.001126
21797.250000,3,1.135928,1.140174,1.138464,0.001588
21797.500000,3,1.154502,1.157657,1.156863,0.001167
21797.750000,3,1.169599,1.173087,1.171868,0.001133
21798.000000,3,1.179083,1.182692,1.181481,0.001161
21798.250000,3,1.185767,1.188921,1.187312,0.000982
21798.500000,3,1.187223,1.190422,1.189112,0.000984
21798.750000,3,1.185807,1.189135,1.188337,0.001157
21799.000000,3,1.183724,1.187379,1.185630,0.001117
21799.250000,3,1.180569,1.182461,1.181775,0.000589
21799.500000,3,1.173886,1.176111,1.175269,0.000775
21799.750000,3,1.165059,1.167839,1.167043,0.000930
21800.000000,3,1.166676,1.181854,1.176590,0.005623
21800.250000,3,1.143168,1.146237,1.144593,0.000952
21800.500000,3,1.130640,1.133702,1.132911,0.001060
21800.750000,3,1.121620,1.123411,1.122489,0.000592
21801.000000,3,1.111174,1.113320,1.112433,0.000765
21801.250000,3,1.099830,1.102299,1.101566,0.000827
21801.500000,3,1.089102,1.090852,1.090120,0.000534
21801.750000,3,1.076807,1.079951,1.078843,0.000972
21802.000000,3,1.066129,1.068498,1.067852,0.000832
21802.250000,3,1.058020,1.060370,1.059305,0.000786
21802.500000,3,1.049951,1.052388,1.051557,0.000799
21802.750000,3,1.043783,1.046151,1.044899,0.000762
21803.000000,3,1.036908,1.038961,1.038081,0.000659
21803.250000,3,1.030143,1.033036,1.031970,0.001014
21803.500000,3,1.024248,1.026604,1.025901,0.000795
21803.750000,3,1.019678,1.022876,1.021727,0.000998
21804.000000,3,1.016978,1.019378,1.018704,0.000798
21804.250000,3,1.014066,1.017935,1.016323,0.001203
21804.500000,3,1.012296,1.014574,1.013464,0.000872
21804.750000,3,1.008515,1.011123,1.009748,0.000787
21805.000000,3,1.004384,1.006675,1.005836,0.000753
21805.250000,3,1.001604,1.004542,1.003264,0.001077
21805.500000,3,1.000102,1.003122,1.002206,0.001033
21805.750000,3,1.002257,1.005219,1.003918,0.001225
21806.000000,3,1.004636,1.007422,1.006289,0.001187
21806.250000,3,1.008015,1.011031,1.009645,0.001145
21806.500000,3,1.009621,1.013633,1.011801,0.001395
21806.750000,3,1.012398,1.016573,1.014785,0.001394
21807.000000,3,1.016391,1.019912,1.018031,0.001238
21807.250000,3,1.020487,1.024049,1.022669,0.001400
21807.500000,3,1.025401,1.028157,1.027224,0.001081
21807.750000,3,1.030379,1.033598,1.032023,0.001214
21808.000000,3,1.033617,1.036493,1.035192,0.001016
21808.250000,3,1.036078,1.039500,1.038016,0.001377
21808.500000,3,1.038913,1.041772,1.040583,0.000955
21808.750000,3,1.043363,1.046009,1.045005,0.000917
21809.000000,3,1.048855,1.050673,1.050145,0.000615
21809.250000,3,1.054801,1.057442,1.056397,0.000959
21809.500000,3,1.060756,1.064260,1.062582,0.001262
21809.750000,3,1.067085,1.069376,1.068275,0.000903
21810.000000,3,1.073521,1.075220,1.074369,0.000619
21810.250000,3,1.082158,1.084366,1.082971,0.000698
21810.500000,3,1.092186,1.093620,1.092962,0.000575
21810.750000,3,1.103565,1.106694,1.105076,0.001028
21811.000000,3,1.115495,1.117231,1.116413,0.000626
21811.250000,3,1.126353,1.127977,1.127231,0.000578
21811.500000,3,1.134917,1.136050,1.135515,0.000391
21811.750000,3,1.142733,1.144563,1.143926,0.000624
21812.000000,3,1.151096,1.153056,1.151889,0.000625
21812.250000,3,1.158797,1.160671,1.160006,0.000657
21812.500000,3,1.165523,1.167799,1.166418,0.000810
21812.750000,3,1.171706,1.173663,1.172832,0.000637
21813.000000,3,1.175225,1.176596,1.175884,0.000412
21813.250000,3,1.179085,1.180873,1.179818,0.000630
21813.500000,3,1.183597,1.185504,1.184440,0.000610
21813.750000,3,1.190877,1.193421,1.191860,0.000879
21814.000000,3,1.198576,1.201854,1.199821,0.001043
21814.250000,3,1.206336,1.209872,1.207364,0.001196
21814.500000,3,1.211963,1.215019,1.212696,0.001083
21814.750000,3,1.215461,1.218831,1.216312,0.001147
21815.000000,3,1.218472,1.221369,1.219413,0.001032
21815.250000,3,1.224715,1.229296,1.226245,0.001446
21815.500000,3,1.235420,1.238558,1.236430,0.001070
21815.750000,3,1.248252,1.251693,1.249540,0.001193
21816.000000,3,1.260685,1.264049,1.261866,0.001104
21816.250000,3,1.270382,1.273675,1.271583,0.001191
21816.500000,3,1.277552,1.281197,1.278756,0.001239
21816.750000,3,1.282252,1.286850,1.283968,0.001400
21817.000000,3,1.287027,1.290904,1.288595,0.001176
21817.250000,3,1.292794,1.296637,1.294165,0.001398
21817.500000,3,1.296563,1.301511,1.297943,0.001821
21817.750000,3,1.296407,1.301612,1.297986,0.001900
21818.000000,3,1.291136,1.297224,1.293197,0.002164
21818.250000,3,1.282292,1.288397,1.284379,0.002424
21818.500000,3,1.270184,1.275050,1.271753,0.001912
21818.750000,3,1.255019,1.260560,1.257435,0.002213
21819.000000,3,1.235930,1.241591,1.238407,0.002130
21819.250000,3,1.211150,1.219473,1.214762,0.002996
21819.500000,3,1.179471,1.187415,1.182729,0.003196
21819.750000,3,1.138881,1.147595,1.142229,0.003351
21820.000000,3,1.091822,1.100435,1.095519,0.003340
21820.250000,3,1.041124,1.049977,1.044640,0.003280
21820.500000,3,0.986241,0.995375,0.989974,0.003529
21820.750000,3,0.928964,0.938271,0.933168,0.003234
21821.000000,3,0.866853,0.877536,0.871288,0.003843
21821.250000,3,0.802283,0.812131,0.806671,0.003519
21821.500000,3,0.735173,0.745645,0.739495,0.003710
21821.750000,3,0.668510,0.678497,0.672285,0.003405
21822.000000,3,0.602727,0.612741,0.607204,0.003372
21822.250000,3,0.542765,0.552069,0.546792,0.003115
21822.500000,3,0.487509,0.495608,0.491023,0.002734
21822.750000,3,0.439076,0.446043,0.442317,0.002270
21823.000000,3,0.398037,0.403817,0.400682,0.001873
21823.250000,3,0.366540,0.370772,0.368454,0.001344
21823.500000,3,0.343388,0.346470,0.344998,0.001064
21823.750000,3,0.330495,0.331966,0.331388,0.000485
21824.000000,4,0.278686,0.279698,0.279141,0.000393
21824.250000,4,0.281276,0.283214,0.282327,0.000702
21824.500000,4,0.290464,0.292921,0.291669,0.000806
21824.750000,4,0.305545,0.308959,0.307248,0.001110
21825.000000,4,0.326522,0.330483,0.328675,0.001332
21825.250000,4,0.353079,0.358686,0.356214,0.001811
21825.500000,4,0.386236,0.392146,0.389594,0.002012
21825.750000,4,0.424845,0.430846,0.428168,0.002105
21826.000000,4,0.466908,0.473992,0.470810,0.002433
21826.250000,4,0.512273,0.519821,0.516472,0.002518
21826.500000,4,0.559884,0.566589,0.563584,0.002448
21826.750000,4,0.607070,0.614523,0.611120,0.002590
21827.000000,4,0.654589,0.661581,0.658632,0.002518
21827.250000,4,0.701401,0.707945,0.704869,0.002553
21827.500000,4,0.744536,0.751625,0.748396,0.002534
21827.750000,4,0.783993,0.790835,0.787657,0.002418
21828.000000,4,0.819514,0.825037,0.822639,0.002104
21828.250000,4,0.851212,0.856317,0.854307,0.002000
21828.500000,4,0.880480,0.886793,0.884045,0.002434
21828.750000,4,0.910830,0.917056,0.914016,0.002268
21829.000000,4,0.939309,0.943853,0.942418,0.001812
21829.250000,4,0.965752,0.971107,0.969329,0.001919
21829.500000,4,0.987243,0.991677,0.990461,0.001551
21829.750000,4,1.004091,1.009055,1.007193,0.001612
21830.000000,4,1.017134,1.021552,1.020091,0.001517
21830.250000,4,1.027922,1.032414,1.030821,0.001644
21830.500000,4,1.038106,1.043582,1.041485,0.001852
21830.750000,4,1.049025,1.053407,1.051806,0.001417
21831.000000,4,1.057539,1.061278,1.060202,0.001306
21831.250000,4,1.063707,1.067496,1.066403,0.001404
21831.500000,4,1.067501,1.071410,1.070260,0.001351
21831.750000,4,1.069413,1.073769,1.072507,0.001445
21832.000000,4,1.073268,1.077837,1.076304,0.001487
21832.250000,4,1.077041,1.082381,1.080674,0.001795
21832.500000,4,1.082798,1.086590,1.085098,0.001232
21832.750000,4,1.085968,1.089674,1.088624,0.001299
21833.000000,4,1.088675,1.092187,1.091123,0.001208
21833.250000,4,1.089359,1.094357,1.092484,0.001676
21833.500000,4,1.092992,1.096382,1.095301,0.001266
21833.750000,4,1.097269,1.102131,1.100733,0.001693
21834.000000,4,1.106316,1.110306,1.108758,0.001411
21834.250000,4,1.114578,1.118373,1.117034,0.001292
21834.500000,4,1.123303,1.127206,1.125447,0.001235
21834.750000,4,1.130367,1.133313,1.132219,0.001052
21835.000000,4,1.137130,1.140254,1.139183,0.001138
21835.250000,4,1.144617,1.148950,1.147557,0.001553
21835.500000,4,1.154801,1.158488,1.156959,0.001357
21835.750000,4,1.165871,1.169470,1.168121,0.001397
21836.000000,4,1.176830,1.180590,1.179055,0.001289
21836.250000,4,1.184840,1.188757,1.187495,0.001350
21836.500000,4,1.191844,1.194865,1.193593,0.000935
21836.750000,4,1.197953,1.200923,1.199268,0.001056
21837.000000,4,1.202461,1.205879,1.204433,0.001185
21837.250000,4,1.208388,1.210359,1.209479,0.000694
21837.500000,4,1.212233,1.214905,1.214018,0.000983
21837.750000,4,1.216379,1.218244,1.217316,0.000615
21838.000000,4,1.218140,1.220041,1.219183,0.000750
21838.250000,4,1.219831,1.222092,1.220998,0.000777
21838.500000,4,1.222658,1.224927,1.224035,0.000836
21838.750000,4,1.227358,1.229985,1.228715,0.000973
21839.000000,4,1.233084,1.236045,1.234773,0.001019
21839.250000,4,1.240058,1.242195,1.241364,0.000757
21839.500000,4,1.246428,1.248552,1.247441,0.000754
21839.750000,4,1.251943,1.253830,1.253029,0.000679
21840.000000,4,1.259007,1.263829,1.261326,0.001649
21840.250000,4,1.261664,1.263097,1.262230,0.000479
21840.500000,4,1.264693,1.266764,1.266019,0.000855
21840.750000,4,1.268537,1.269683,1.269048,0.000392
21841.000000,4,1.268974,1.271291,1.270675,0.000790
21841.250000,4,1.271124,1.272691,1.271620,0.000532
21841.500000,4,1.272396,1.274276,1.273664,0.000636
21841.750000,4,1.277311,1.278176,1.277677,0.000300
21842.000000,4,1.281313,1.283013,1.282441,0.000587
21842.250000,4,1.286677,1.287949,1.287241,0.000407
21842.500000,4,1.290374,1.292438,1.291352,0.000656
21842.750000,4,1.291060,1.293605,1.292580,0.000817
21843.000000,4,1.291602,1.294984,1.292834,0.001174
21843.250000,4,1.292685,1.295457,1.293641,0.000929
21843.500000,4,1.294490,1.297650,1.295612,0.001055
21843.750000,4,1.296254,1.299311,1.297262,0.001024
21844.000000,4,1.295794,1.300669,1.297622,0.001638
21844.250000,4,1.293541,1.297791,1.294958,0.001414
21844.500000,4,1.288813,1.292458,1.289905,0.001251
21844.750000,4,1.281782,1.285997,1.283233,0.001469
21845.000000,4,1.276186,1.280905,1.277913,0.001580
21845.250000,4,1.273404,1.277151,1.274474,0.001388
21845.500000,4,1.269195,1.272975,1.271085,0.001349
21845.750000,4,1.265294,1.269896,1.267127,0.001558
21846.000000,4,1.259737,1.263636,1.260993,0.001591
21846.250000,4,1.250938,1.255465,1.252402,0.001530
21846.500000,4,1.242075,1.247253,1.243629,0.001776
21846.750000,4,1.235205,1.239464,1.236613,0.001613
21847.000000,4,1.229123,1.234583,1.230887,0.001809
21847.250000,4,1.223299,1.228123,1.224734,0.001595
21847.500000,4,1.215360,1.220434,1.216812,0.001850
21847.750000,4,1.204133,1.210240,1.206568,0.001924
21848.000000,4,1.194324,1.199583,1.196186,0.001813
21848.250000,4,1.185139,1.190184,1.187073,0.001851
21848.500000,4,1.179590,1.183321,1.180766,0.001342
21848.750000,4,1.174415,1.179959,1.175808,0.001963
21849.000000,4,1.168640,1.173630,1.170459,0.001619
21849.250000,4,1.160104,1.165569,1.162182,0.001909
21849.500000,4,1.148458,1.153986,1.150489,0.001818
21849.750000,4,1.135209,1.142031,1.137896,0.002292
21850.000000,4,1.122963,1.128596,1.125182,0.001878
21850.250000,4,1.110377,1.116490,1.112315,0.002160
21850.500000,4,1.096133,1.101646,1.098344,0.001969
21850.750000,4,1.076595,1.082999,1.079339,0.002265
21851.000000,4,1.052594,1.057861,1.054730,0.001938
21851.250000,4,1.020469,1.026594,1.023198,0.002352
21851.500000,4,0.984206,0.991055,0.987306,0.002708
21851.750000,4,0.945128,0.952638,0.948684,0.002814
21852.000000,4,0.904157,0.911161,0.907193,0.002642
21852.250000,4,0.859088,0.866324,0.862346,0.002888
21852.500000,4,0.809159,0.816794,0.812546,0.002943
