# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279804,0.281496,0.280732,0.000580
21028.250000,1,0.279587,0.281144,0.280427,0.000503
21028.500000,1,0.279617,0.280936,0.280319,0.000446
21028.750000,1,0.280145,0.280905,0.280573,0.000252
21029.000000,1,0.281460,0.282351,0.281905,0.000284
21029.250000,1,0.283406,0.285557,0.284819,0.000649
21029.500000,1,0.287707,0.291137,0.290018,0.001078
21029.750000,1,0.294474,0.299119,0.297788,0.001526
21030.000000,1,0.304500,0.310916,0.309151,0.002086
21030.250000,1,0.318611,0.326339,0.324155,0.002556
21030.500000,1,0.335831,0.345527,0.342388,0.003046
21030.750000,1,0.355535,0.367083,0.363464,0.003629
21031.000000,1,0.377551,0.390439,0.386358,0.004042
21031.250000,1,0.400979,0.414919,0.410668,0.004488
21031.500000,1,0.425248,0.441076,0.436097,0.004972
21031.750000,1,0.450926,0.467544,0.462146,0.005204
21032.000000,1,0.475939,0.493551,0.487753,0.005518
21032.250000,1,0.500159,0.518755,0.512531,0.005788
21032.500000,1,0.523123,0.542541,0.535631,0.006048
21032.750000,1,0.544038,0.564065,0.557125,0.006256
21033.000000,1,0.564488,0.585049,0.577751,0.006400
21033.250000,1,0.584248,0.605345,0.597630,0.006525
21033.500000,1,0.603459,0.624294,0.616640,0.006498
21033.750000,1,0.620884,0.642284,0.634216,0.006554
21034.000000,1,0.637410,0.658092,0.650787,0.006369
21034.250000,1,0.652452,0.673908,0.665582,0.006515
21034.500000,1,0.667357,0.688916,0.680734,0.006499
21034.750000,1,0.682918,0.703425,0.695739,0.006346
21035.000000,1,0.699076,0.718907,0.711583,0.006179
21035.250000,1,0.714364,0.735272,0.727546,0.006414
21035.500000,1,0.730138,0.750290,0.742971,0.006161
21035.750000,1,0.745527,0.765331,0.758193,0.006175
21036.000000,1,0.761289,0.780823,0.773708,0.006011
21036.250000,1,0.777580,0.796741,0.790094,0.005945
21036.500000,1,0.795718,0.814342,0.807946,0.005808
21036.750000,1,0.815380,0.833085,0.826535,0.005520
21037.000000,1,0.833339,0.851620,0.844845,0.005724
21037.250000,1,0.850592,0.869865,0.863170,0.006007
21037.500000,1,0.868982,0.888994,0.881540,0.006000
21037.750000,1,0.888059,0.906474,0.899702,0.005651
21038.000000,1,0.907797,0.925938,0.919208,0.005474
21038.250000,1,0.926485,0.944687,0.938325,0.005510
21038.500000,1,0.950505,0.970105,0.963188,0.006218
21038.750000,1,0.963168,0.979911,0.973617,0.005184
21039.000000,1,0.977538,0.995216,0.988508,0.005284
21039.250000,1,0.993207,1.008077,1.003054,0.004590
21039.500000,1,1.008409,1.024665,1.018802,0.004917
21039.750000,1,1.026220,1.040726,1.035930,0.004560
21040.000000,1,1.045499,1.060087,1.054919,0.004416
21040.250000,1,1.065258,1.078434,1.073776,0.003992
21040.500000,1,1.082390,1.095469,1.090896,0.004051
21040.750000,1,1.098553,1.111510,1.106300,0.003973
21041.000000,1,1.112208,1.123383,1.119527,0.003506
21041.250000,1,1.124735,1.134777,1.131524,0.003335
21041.500000,1,1.135603,1.145168,1.142063,0.003070
21041.750000,1,1.145593,1.155649,1.151739,0.003138
21042.000000,1,1.155402,1.165051,1.161134,0.003108
21042.250000,1,1.165931,1.173886,1.170692,0.002486
21042.500000,1,1.176220,1.183366,1.181116,0.002221
21042.750000,1,1.188757,1.195373,1.193012,0.002074
21043.000000,1,1.202642,1.208173,1.206582,0.001791
21043.250000,1,1.217207,1.221936,1.220094,0.001425
21043.500000,1,1.231871,1.235163,1.233526,0.001100
21043.750000,1,1.244538,1.247782,1.246361,0.000985
21044.000000,1,1.257854,1.260318,1.258910,0.000732
21044.250000,1,1.270160,1.272046,1.271181,0.000657
21044.500000,1,1.281907,1.285071,1.283464,0.000886
21044.750000,1,1.293590,1.295818,1.294840,0.000632
21045.000000,1,1.303936,1.306600,1.305152,0.000906
21045.250000,1,1.312810,1.316065,1.314907,0.000985
21045.500000,1,1.322407,1.326071,1.323901,0.001185
21045.750000,1,1.330423,1.334772,1.332709,0.001419
21046.000000,1,1.339159,1.343333,1.340833,0.001309
21046.250000,1,1.346047,1.350825,1.348391,0.001522
21046.500000,1,1.352567,1.357850,1.354725,0.001726
21046.750000,1,1.357605,1.363341,1.360481,0.001842
21047.000000,1,1.363122,1.370434,1.365931,0.002330
21047.250000,1,1.369055,1.376847,1.372545,0.002389
21047.500000,1,1.375893,1.384539,1.379872,0.002759
21047.750000,1,1.384700,1.392568,1.388446,0.002585
21048.000000,1,1.393213,1.401151,1.396786,0.002546
21048.250000,1,1.401108,1.411211,1.405390,0.003111
21048.500000,1,1.409497,1.419412,1.413619,0.003101
21048.750000,1,1.417247,1.427513,1.421259,0.003170
21049.000000,1,1.423282,1.435755,1.429161,0.003979
21049.250000,1,1.431352,1.443716,1.436584,0.003659
21049.500000,1,1.438610,1.450689,1.444053,0.003909
21049.750000,1,1.446360,1.459649,1.451914,0.004269
21050.000000,1,1.453794,1.468320,1.459740,0.004435
21050.250000,1,1.460731,1.476911,1.467454,0.004965
21050.500000,1,1.468958,1.485382,1.475101,0.005047
21050.750000,1,1.476872,1.492424,1.482931,0.005023
21051.000000,1,1.482229,1.500496,1.489350,0.005624
21051.250000,1,1.487059,1.505620,1.495167,0.005844
21051.500000,1,1.492496,1.511574,1.499759,0.005916
21051.750000,1,1.496024,1.516519,1.504210,0.006358
21052.000000,1,1.497525,1.519046,1.506594,0.006513
21052.250000,1,1.499354,1.520734,1.507863,0.006754
21052.500000,1,1.498747,1.520944,1.507728,0.006926
21052.750000,1,1.497058,1.519745,1.506244,0.007118
21053.000000,1,1.493768,1.517208,1.503172,0.007311
21053.250000,1,1.490220,1.515270,1.499871,0.007748
21053.500000,1,1.484813,1.510285,1.495587,0.007726
21053.750000,1,1.479605,1.503802,1.489280,0.007713
21054.000000,1,1.471406,1.497189,1.481079,0.007936
21054.250000,1,1.459628,1.485432,1.469564,0.007961
21054.500000,1,1.443696,1.469479,1.453738,0.007835
21054.750000,1,1.425150,1.450839,1.434236,0.007906
21055.000000,1,1.400075,1.426604,1.410061,0.008129
21055.250000,1,1.370407,1.394518,1.378562,0.007528
21055.500000,1,1.332550,1.357248,1.340501,0.007726
21055.750000,1,1.288601,1.312256,1.295909,0.007493
21056.000000,1,1.238121,1.260770,1.244963,0.007248
21056.250000,1,1.182334,1.204121,1.188201,0.007205
21056.500000,1,1.120684,1.140169,1.125967,0.006479
21056.750000,1,1.053075,1.071671,1.057774,0.006181
21057.000000,1,0.979413,0.997425,0.983798,0.005861
21057.250000,1,0.900887,0.917868,0.905424,0.005620
21057.500000,1,0.820082,0.836111,0.824672,0.005053
21057.750000,1,0.739026,0.753575,0.743431,0.004605
21058.000000,1,0.660436,0.674528,0.665094,0.004368
21058.250000,1,0.585984,0.597419,0.589697,0.003661
21058.500000,1,0.515816,0.525997,0.519364,0.003380
21058.750000,1,0.452050,0.460358,0.455368,0.002787
21059.000000,1,0.396791,0.403625,0.399520,0.002292
21059.250000,1,0.351992,0.356631,0.353857,0.001662
21059.500000,1,0.318422,0.322430,0.320115,0.001274
21059.750000,1,0.297983,0.300905,0.299148,0.000841
21060.000000,2,0.286164,0.287716,0.286966,0.000488
21060.250000,2,0.289326,0.290486,0.289972,0.000352
21060.500000,2,0.291104,0.292301,0.291600,0.000376
21060.750000,2,0.298744,0.300610,0.299896,0.000615
21061.000000,2,0.306429,0.308024,0.307238,0.000587
21061.250000,2,0.320043,0.322713,0.321893,0.000910
21061.500000,2,0.335081,0.337849,0.336903,0.000997
21061.750000,2,0.356435,0.361239,0.359573,0.001487
21062.000000,2,0.379290,0.384037,0.382334,0.001458
21062.250000,2,0.408263,0.414248,0.412523,0.001922
21062.500000,2,0.437913,0.443963,0.442097,0.001851
21062.750000,2,0.472919,0.480372,0.478209,0.002320
21063.000000,2,0.507043,0.514306,0.512226,0.002225
21063.250000,2,0.544484,0.553020,0.550650,0.002653
21063.500000,2,0.578556,0.586902,0.584564,0.002515
21063.750000,2,0.614531,0.622730,0.620714,0.002690
21064.000000,2,0.645823,0.654070,0.651732,0.002575
21064.250000,2,0.677534,0.687212,0.684586,0.003012
21064.500000,2,0.704953,0.713821,0.711476,0.002874
21064.750000,2,0.731378,0.741991,0.739110,0.003223
21065.000000,2,0.752465,0.762400,0.759061,0.002902
21065.250000,2,0.772449,0.782527,0.779128,0.003146
21065.500000,2,0.786108,0.795798,0.792351,0.002987
21065.750000,2,0.800270,0.810914,0.807041,0.003225
21066.000000,2,0.810162,0.820288,0.816823,0.002925
21066.250000,2,0.821633,0.832534,0.828373,0.003279
21066.500000,2,0.828115,0.837505,0.833863,0.002983
21066.750000,2,0.834970,0.845435,0.841284,0.003177
21067.000000,2,0.838162,0.847519,0.844014,0.002796
21067.250000,2,0.845127,0.855262,0.851286,0.003015
21067.500000,2,0.851675,0.860002,0.857182,0.002534
21067.750000,2,0.863034,0.872697,0.869053,0.002825
21068.000000,2,0.872663,0.880759,0.878112,0.002469
21068.250000,2,0.886376,0.894626,0.891590,0.002564
21068.500000,2,0.895614,0.902657,0.900316,0.002190
21068.750000,2,0.907172,0.916067,0.912540,0.002565
21069.000000,2,0.916251,0.924352,0.921637,0.002365
21069.250000,2,0.929654,0.938153,0.935119,0.002637
21069.500000,2,0.941809,0.948393,0.946346,0.001994
21069.750000,2,0.956503,0.963921,0.961788,0.002255
21070.000000,2,0.970168,0.975896,0.974176,0.001842
21070.250000,2,0.986927,0.992550,0.990926,0.001742
21070.500000,2,1.001135,1.006522,1.004912,0.001519
21070.750000,2,1.018322,1.023945,1.021925,0.001748
21071.000000,2,1.032016,1.035979,1.034558,0.001244
21071.250000,2,1.046022,1.051200,1.049685,0.001633
21071.500000,2,1.057248,1.061087,1.059474,0.001074
21071.750000,2,1.068594,1.073619,1.071955,0.001552
21072.000000,2,1.079339,1.082653,1.081706,0.001088
21072.250000,2,1.090776,1.094744,1.092917,0.001035
21072.500000,2,1.098782,1.102150,1.100939,0.000942
21072.750000,2,1.110650,1.113842,1.112374,0.000944
21073.000000,2,1.116770,1.119921,1.118485,0.000848
21073.250000,2,1.127106,1.129333,1.128039,0.000670
21073.500000,2,1.131788,1.134217,1.133112,0.000643
21073.750000,2,1.140025,1.143326,1.142367,0.000931
21074.000000,2,1.146184,1.147993,1.147274,0.000513
21074.250000,2,1.152846,1.155544,1.154484,0.000871
21074.500000,2,1.156407,1.157276,1.156847,0.000299
21074.750000,2,1.160711,1.163345,1.162274,0.000730
21075.000000,2,1.164445,1.166085,1.165116,0.000517
21075.250000,2,1.173613,1.175344,1.174584,0.000512
21075.500000,2,1.181189,1.182418,1.181857,0.000470
21075.750000,2,1.193296,1.194899,1.193989,0.000522
21076.000000,2,1.287309,1.354089,1.327617,0.020788
21076.250000,2,1.210833,1.212873,1.212171,0.000628
21076.500000,2,1.217370,1.219286,1.218356,0.000610
21076.750000,2,1.227755,1.229836,1.229062,0.000543
21077.000000,2,1.235150,1.238081,1.236814,0.000982
21077.250000,2,1.248427,1.249747,1.248969,0.000414
21077.500000,2,1.253529,1.256544,1.255379,0.001027
21077.750000,2,1.263191,1.264692,1.263919,0.000591
21078.000000,2,1.265783,1.269181,1.266778,0.001040
21078.250000,2,1.271489,1.274027,1.272430,0.000742
21078.500000,2,1.273281,1.277116,1.274869,0.001132
21078.750000,2,1.280816,1.283768,1.282054,0.000890
21079.000000,2,1.283676,1.288463,1.285499,0.001431
21079.250000,2,1.289487,1.293118,1.291106,0.001101
21079.500000,2,1.289142,1.293379,1.290841,0.001507
21079.750000,2,1.291631,1.296328,1.293618,0.001500
21080.000000,2,1.290278,1.295064,1.292510,0.001585
21080.250000,2,1.293969,1.298336,1.296283,0.001422
21080.500000,2,1.293635,1.300080,1.296098,0.001903
21080.750000,2,1.297722,1.303461,1.300513,0.001442
21081.000000,2,1.297549,1.305528,1.300693,0.002251
21081.250000,2,1.302002,1.308327,1.305258,0.001686
21081.500000,2,1.304488,1.311347,1.307328,0.002176
21081.750000,2,1.312539,1.319102,1.315450,0.002009
21082.000000,2,1.319902,1.327348,1.323049,0.002347
21082.250000,2,1.331403,1.339538,1.335490,0.002528
21082.500000,2,1.341092,1.349881,1.345184,0.002786
21082.750000,2,1.355783,1.365000,1.359647,0.002881
21083.000000,2,1.365700,1.376738,1.370630,0.003292
21083.250000,2,1.378905,1.389398,1.384022,0.003148
21083.500000,2,1.388445,1.399742,1.392982,0.003529
21083.750000,2,1.399124,1.408660,1.403423,0.002974
21084.000000,2,1.403134,1.415181,1.408577,0.003419
21084.250000,2,1.409981,1.421030,1.414850,0.003394
21084.500000,2,1.413003,1.423408,1.417000,0.003209
21084.750000,2,1.418417,1.428033,1.422094,0.002864
21085.000000,2,1.416683,1.428896,1.422391,0.003455
21085.250000,2,1.420710,1.430942,1.424503,0.003257
21085.500000,2,1.416519,1.428414,1.420794,0.003725
21085.750000,2,1.413174,1.426829,1.418310,0.003904
21086.000000,2,1.405335,1.417188,1.409962,0.003715
21086.250000,2,1.399847,1.410707,1.403652,0.003491
21086.500000,2,1.385978,1.398899,1.390423,0.003901
21086.750000,2,1.373714,1.385395,1.377201,0.003577
21087.000000,2,1.350955,1.363003,1.354734,0.003828
21087.250000,2,1.327112,1.338544,1.330264,0.003571
21087.500000,2,1.291038,1.303231,1.294389,0.003822
21087.750000,2,1.252477,1.262921,1.255153,0.003307
21088.000000,2,1.202370,1.213612,1.205391,0.003573
21088.250000,2,1.148338,1.160109,1.151859,0.003545
21088.500000,2,1.083879,1.095822,1.087482,0.003634
21088.750000,2,1.017672,1.028375,1.021422,0.003402
21089.000000,2,0.943359,0.954331,0.947052,0.003557
21089.250000,2,0.869042,0.879370,0.872901,0.003367
21089.500000,2,0.789277,0.799966,0.793627,0.003468
21089.750000,2,0.714048,0.722472,0.717539,0.002967
21090.000000,2,0.636183,0.644558,0.639474,0.003042
21090.250000,2,0.565402,0.572345,0.569006,0.002616
21090.500000,2,0.497533,0.503960,0.500328,0.002468
21090.750000,2,0.439738,0.445171,0.442616,0.002156
21091.000000,2,0.387946,0.392364,0.390020,0.001799
21091.250000,2,0.349591,0.353113,0.351244,0.001304
21091.500000,2,0.318114,0.320540,0.319424,0.000831
21091.750000,2,0.302504,0.303931,0.303128,0.000413
21092.000000,3,0.330463,0.331445,0.330978,0.000322
21092.250000,3,0.333251,0.334121,0.333620,0.000286
21092.500000,3,0.339532,0.341052,0.340337,0.000498
21092.750000,3,0.351616,0.353597,0.352650,0.000677
21093.000000,3,0.367542,0.370498,0.368936,0.001008
21093.250000,3,0.388991,0.391823,0.390500,0.001064
21093.500000,3,0.414222,0.417681,0.416008,0.001305
21093.750000,3,0.444535,0.448151,0.446365,0.001390
21094.000000,3,0.477621,0.481902,0.479936,0.001522
21094.250000,3,0.514363,0.518901,0.516723,0.001715
21094.500000,3,0.552032,0.555939,0.554080,0.001435
21094.750000,3,0.590516,0.594870,0.593061,0.001663
21095.000000,3,0.628860,0.634274,0.632062,0.001792
21095.250000,3,0.669585,0.674233,0.672543,0.001731
21095.500000,3,0.710082,0.714924,0.712918,0.001570
21095.750000,3,0.749102,0.754803,0.752857,0.001913
21096.000000,3,0.786950,0.791953,0.789766,0.001525
21096.250000,3,0.820553,0.824700,0.823112,0.001365
21096.500000,3,0.847907,0.852613,0.851024,0.001489
21096.750000,3,0.873538,0.877500,0.876227,0.001080
21097.000000,3,0.895609,0.899367,0.898213,0.001266
21097.250000,3,0.915393,0.920304,0.918385,0.001326
21097.500000,3,0.931402,0.935760,0.934412,0.001236
21097.750000,3,0.944133,0.948798,0.947426,0.001319
21098.000000,3,0.952926,0.957271,0.955644,0.001473
21098.250000,3,0.958593,0.963502,0.961472,0.001420
21098.500000,3,0.961920,0.965794,0.964352,0.001116
21098.750000,3,0.961944,0.967264,0.965079,0.001501
21099.000000,3,0.960173,0.964457,0.962622,0.001285
21099.250000,3,0.956542,0.960675,0.958485,0.001327
21099.500000,3,0.949820,0.953514,0.951825,0.001192
21099.750000,3,0.945746,0.950115,0.947597,0.001445
21100.000000,3,0.965304,0.985348,0.977337,0.006198
21100.250000,3,0.945353,0.948967,0.947340,0.001056
21100.500000,3,0.948181,0.951562,0.950481,0.000969
21100.750000,3,0.953435,0.956362,0.955054,0.000983
21101.000000,3,0.955800,0.958684,0.957744,0.000935
21101.250000,3,0.957879,0.961782,0.959660,0.001063
21101.500000,3,0.958753,0.961359,0.960065,0.000856
21101.750000,3,0.959290,0.962738,0.961168,0.001027
21102.000000,3,0.959714,0.962455,0.961071,0.000899
21102.250000,3,0.957023,0.961553,0.959624,0.001385
21102.500000,3,0.954512,0.957994,0.956167,0.001148
21102.750000,3,0.951259,0.955311,0.953183,0.001270
21103.000000,3,0.950683,0.954307,0.952437,0.001174
21103.250000,3,0.955257,0.958818,0.957443,0.001193
21103.500000,3,0.964407,0.967601,0.966325,0.000934
21103.750000,3,0.976177,0.979825,0.978078,0.000937
21104.000000,3,0.985722,0.989159,0.987614,0.000990
21104.250000,3,0.994592,0.997009,0.995937,0.000879
21104.500000,3,0.999474,1.002072,1.000910,0.000752
21104.750000,3,1.006084,1.009091,1.007854,0.001049
21105.000000,3,1.015595,1.018125,1.016490,0.000674
21105.250000,3,1.028738,1.030878,1.030041,0.000747
21105.500000,3,1.041931,1.044425,1.043579,0.000733
21105.750000,3,1.056258,1.058493,1.057445,0.000753
21106.000000,3,1.067446,1.069790,1.068666,0.000880
21106.250000,3,1.078611,1.081377,1.079661,0.000813
21106.500000,3,1.089445,1.090998,1.090168,0.000543
21106.750000,3,1.102158,1.104448,1.103365,0.000788
21107.000000,3,1.115192,1.117667,1.116361,0.000756
21107.250000,3,1.127739,1.130265,1.128957,0.000802
21107.500000,3,1.137814,1.139950,1.139110,0.000725
21107.750000,3,1.147414,1.149417,1.148582,0.000649
21108.000000,3,1.155556,1.157819,1.156884,0.000809
21108.250000,3,1.164620,1.167776,1.166500,0.001046
21108.500000,3,1.175098,1.177915,1.176419,0.000794
21108.750000,3,1.184868,1.187421,1.186560,0.000764
21109.000000,3,1.193054,1.196422,1.195078,0.000967
21109.250000,3,1.201784,1.205129,1.203811,0.000978
21109.500000,3,1.209704,1.212657,1.211232,0.000843
21109.750000,3,1.217524,1.220882,1.219745,0.001028
21110.000000,3,1.225444,1.229132,1.227344,0.001067
21110.250000,3,1.233098,1.235583,1.234801,0.000869
21110.500000,3,1.238028,1.240858,1.239897,0.000824
21110.750000,3,1.242418,1.245181,1.243709,0.000801
21111.000000,3,1.243783,1.247111,1.245391,0.001104
21111.250000,3,1.246626,1.249797,1.248109,0.001003
21111.500000,3,1.247992,1.251034,1.249288,0.000835
21111.750000,3,1.250450,1.252703,1.251214,0.000697
21112.000000,3,1.250460,1.253118,1.251770,0.000914
21112.250000,3,1.251704,1.255073,1.253312,0.001028
21112.500000,3,1.253483,1.256381,1.254579,0.000970
21112.750000,3,1.256084,1.258508,1.256991,0.000695
21113.000000,3,1.258106,1.259992,1.258853,0.000681
21113.250000,3,1.258805,1.262993,1.260709,0.001275
21113.500000,3,1.258076,1.261458,1.259412,0.001035
21113.750000,3,1.257530,1.261448,1.259132,0.001150
21114.000000,3,1.257682,1.261659,1.259369,0.001090
21114.250000,3,1.261925,1.265832,1.263888,0.001167
21114.500000,3,1.270336,1.276019,1.273044,0.001721
21114.750000,3,1.283996,1.288657,1.286443,0.001406
21115.000000,3,1.297487,1.304699,1.301161,0.002202
21115.250000,3,1.313023,1.318480,1.315953,0.001750
21115.500000,3,1.325172,1.330804,1.328263,0.001755
21115.750000,3,1.336451,1.342362,1.339467,0.001820
21116.000000,3,1.345292,1.351843,1.348269,0.001971
21116.250000,3,1.353991,1.359321,1.356696,0.001634
21116.500000,3,1.359296,1.364785,1.361686,0.001644
21116.750000,3,1.363408,1.368407,1.366105,0.001633
21117.000000,3,1.366049,1.370805,1.368103,0.001451
21117.250000,3,1.367515,1.373925,1.370065,0.001863
21117.500000,3,1.368551,1.374234,1.371219,0.001707
21117.750000,3,1.370560,1.376614,1.372929,0.001816
21118.000000,3,1.370246,1.376273,1.372207,0.001889
21118.250000,3,1.366845,1.371658,1.368583,0.001444
21118.500000,3,1.357541,1.363280,1.359824,0.001617
21118.750000,3,1.345886,1.351512,1.347471,0.001634
21119.000000,3,1.327781,1.333142,1.329489,0.001611
21119.250000,3,1.306259,1.311160,1.307567,0.001424
21119.500000,3,1.276158,1.282256,1.278256,0.001838
21119.750000,3,1.240403,1.246048,1.242743,0.001830
21120.000000,3,1.196054,1.202154,1.198883,0.002118
21120.250000,3,1.145632,1.151509,1.148199,0.002479
21120.500000,3,1.087152,1.094044,1.090528,0.002712
21120.750000,3,1.024522,1.030895,1.027291,0.002909
21121.000000,3,0.954955,0.961705,0.958107,0.002788
21121.250000,3,0.882725,0.890303,0.886275,0.003068
21121.500000,3,0.807404,0.815651,0.810816,0.003309
21121.750000,3,0.732332,0.740591,0.735845,0.003230
21122.000000,3,0.659065,0.666569,0.662419,0.002949
21122.250000,3,0.590575,0.597958,0.593729,0.002913
21122.500000,3,0.527269,0.533580,0.530112,0.002500
21122.750000,3,0.471790,0.477396,0.474285,0.002252
21123.000000,3,0.424205,0.428910,0.426283,0.001798
21123.250000,3,0.386289,0.390522,0.388144,0.001524
21123.500000,3,0.358260,0.361090,0.359565,0.001021
21123.750000,3,0.342271,0.343873,0.342847,0.000539
21124.000000,4,0.273693,0.275059,0.274353,0.000436
21124.250000,4,0.276444,0.277680,0.277086,0.000324
21124.500000,4,0.284376,0.285705,0.285094,0.000464
21124.750000,4,0.297768,0.299578,0.298730,0.000663
21125.000000,4,0.316180,0.319238,0.318012,0.001042
21125.250000,4,0.341000,0.344861,0.343379,0.001423
21125.500000,4,0.371324,0.376250,0.374269,0.001594
21125.750000,4,0.407625,0.412955,0.410661,0.001882
21126.000000,4,0.448092,0.454476,0.451807,0.002239
21126.250000,4,0.492432,0.499792,0.496559,0.002441
21126.500000,4,0.540440,0.548314,0.544648,0.002579
21126.750000,4,0.589684,0.598724,0.594381,0.002839
21127.000000,4,0.639526,0.648424,0.644617,0.002882
21127.250000,4,0.689283,0.698198,0.694405,0.002856
21127.500000,4,0.737315,0.746744,0.742581,0.002916
21127.750000,4,0.784283,0.793274,0.789282,0.002721
21128.000000,4,0.829311,0.838315,0.834150,0.002915
21128.250000,4,0.872082,0.881816,0.877396,0.003038
21128.500000,4,0.913467,0.922072,0.917977,0.002668
21128.750000,4,0.950090,0.959027,0.954913,0.002707
21129.000000,4,0.983826,0.991888,0.987965,0.002536
21129.250000,4,1.012488,1.020249,1.016409,0.002452
21129.500000,4,1.036071,1.044068,1.040442,0.002296
21129.750000,4,1.057585,1.063951,1.061047,0.002125
21130.000000,4,1.074487,1.080209,1.077353,0.001853
21130.250000,4,1.087571,1.093324,1.090642,0.001830
21130.500000,4,1.097693,1.103193,1.100591,0.001706
21130.750000,4,1.106188,1.111390,1.108838,0.001620
21131.000000,4,1.113152,1.118028,1.115376,0.001470
21131.250000,4,1.119038,1.122946,1.121115,0.001308
21131.500000,4,1.123174,1.127527,1.125319,0.001356
21131.750000,4,1.125888,1.130883,1.127902,0.001449
21132.000000,4,1.126306,1.130590,1.128346,0.001375
21132.250000,4,1.125789,1.129881,1.127463,0.001226
21132.500000,4,1.124586,1.129590,1.127105,0.001448
21132.750000,4,1.126276,1.131414,1.128538,0.001617
21133.000000,4,1.130235,1.135704,1.132448,0.001863
21133.250000,4,1.135035,1.140414,1.137808,0.001557
21133.500000,4,1.139718,1.144920,1.142186,0.001694
21133.750000,4,1.143898,1.148742,1.145980,0.001594
21134.000000,4,1.145767,1.150566,1.147957,0.001620
21134.250000,4,1.147681,1.153034,1.150011,0.001646
21134.500000,4,1.149385,1.154635,1.151750,0.001500
21134.750000,4,1.151240,1.156018,1.153421,0.001591
21135.000000,4,1.151604,1.156659,1.153864,0.001694
21135.250000,4,1.151579,1.156509,1.153724,0.001527
21135.500000,4,1.150964,1.155334,1.152958,0.001492
21135.750000,4,1.150024,1.155226,1.152658,0.001637
21136.000000,4,1.151270,1.156207,1.153949,0.001558
21136.250000,4,1.153448,1.158042,1.155695,0.001422
21136.500000,4,1.155277,1.160237,1.157640,0.001424
21136.750000,4,1.157021,1.160728,1.158634,0.001146
21137.000000,4,1.157176,1.161580,1.159006,0.001399
21137.250000,4,1.157077,1.161149,1.158998,0.001176
21137.500000,4,1.158230,1.162172,1.159746,0.001310
21137.750000,4,1.159214,1.162594,1.160707,0.001007
21138.000000,4,1.159095,1.162293,1.160715,0.000970
21138.250000,4,1.159008,1.161841,1.159929,0.000983
21138.500000,4,1.156521,1.159816,1.157964,0.000928
21138.750000,4,1.154692,1.158083,1.156230,0.001030
21139.000000,4,1.155205,1.157151,1.155894,0.000595
21139.250000,4,1.155933,1.158032,1.156939,0.000601
21139.500000,4,1.156961,1.159341,1.158227,0.000726
21139.750000,4,1.157820,1.159526,1.158677,0.000480
21140.000000,4,1.165839,1.170663,1.168428,0.001438
21140.250000,4,1.156290,1.157872,1.156707,0.000447
21140.500000,4,1.153932,1.156258,1.155327,0.000651
21140.750000,4,1.154603,1.155776,1.155086,0.000354
21141.000000,4,1.153239,1.155286,1.154026,0.000682
21141.250000,4,1.150385,1.152310,1.151319,0.000519
21141.500000,4,1.146175,1.147580,1.146938,0.000421
21141.750000,4,1.143817,1.144534,1.144147,0.000259
21142.000000,4,1.143748,1.145976,1.144761,0.000786
21142.250000,4,1.149055,1.150815,1.150085,0.000599
21142.500000,4,1.159137,1.160686,1.160150,0.000556
21142.750000,4,1.170603,1.171933,1.171440,0.000412
21143.000000,4,1.179782,1.181682,1.180778,0.000680
21143.250000,4,1.186884,1.188484,1.187655,0.000554
21143.500000,4,1.190782,1.192760,1.192305,0.000585
21143.750000,4,1.196385,1.197722,1.197022,0.000368
21144.000000,4,1.202259,1.203598,1.202930,0.000463
21144.250000,4,1.208606,1.210416,1.209758,0.000601
21144.500000,4,1.213292,1.214840,1.214190,0.000513
21144.750000,4,1.215471,1.218410,1.216715,0.000781
21145.000000,4,1.216239,1.218817,1.217514,0.000764
21145.250000,4,1.216961,1.219237,1.218138,0.000741
21145.500000,4,1.218779,1.221546,1.219843,0.000767
21145.750000,4,1.221481,1.224194,1.222856,0.000783
21146.000000,4,1.222987,1.225448,1.224593,0.000698
21146.250000,4,1.223549,1.226721,1.224990,0.001041
21146.500000,4,1.222264,1.226582,1.223687,0.001178
21146.750000,4,1.220356,1.225254,1.222774,0.001513
21147.000000,4,1.222663,1.225753,1.224025,0.000963
21147.250000,4,1.225960,1.230092,1.228202,0.001322
21147.500000,4,1.231754,1.235028,1.233499,0.001195
21147.750000,4,1.236403,1.241615,1.239042,0.001619
21148.000000,4,1.239500,1.245055,1.242820,0.001634
21148.250000,4,1.242557,1.248121,1.244992,0.001711
21148.500000,4,1.243368,1.248862,1.246668,0.001868
21148.750000,4,1.243579,1.249588,1.246818,0.001975
21149.000000,4,1.241053,1.248534,1.245310,0.002201
21149.250000,4,1.237195,1.244478,1.240986,0.002387
21149.500000,4,1.228566,1.236777,1.233160,0.002695
21149.750000,4,1.219296,1.227093,1.223723,0.002642
21150.000000,4,1.209224,1.217674,1.213655,0.002746
21150.250000,4,1.199453,1.207602,1.204081,0.002722
21150.500000,4,1.188308,1.197551,1.193080,0.002968
21150.750000,4,1.173366,1.182617,1.178723,0.002973
21151.000000,4,1.153366,1.163519,1.158512,0.003265
21151.250000,4,1.126945,1.137013,1.131860,0.003303
21151.500000,4,1.093545,1.104759,1.099240,0.003517
21151.750000,4,1.057926,1.069128,1.063357,0.003647
21152.000000,4,1.016061,1.028485,1.022448,0.003779
21152.250000,4,0.970926,0.983131,0.976879,0.003771
21152.500000,4,0.919118,0.931655,0.925068,0.003935
