# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248972,0.251090,0.249917,0.000677
21528.250000,1,0.251138,0.253612,0.252278,0.000854
21528.500000,1,0.259272,0.261985,0.260642,0.000945
21528.750000,1,0.273448,0.278073,0.275774,0.001533
21529.000000,1,0.296616,0.302554,0.299473,0.001919
21529.250000,1,0.328361,0.335268,0.331518,0.002211
21529.500000,1,0.366696,0.375434,0.370610,0.002711
21529.750000,1,0.410134,0.419601,0.414304,0.002990
21530.000000,1,0.456387,0.466119,0.460646,0.003083
21530.250000,1,0.503718,0.514248,0.508417,0.003345
21530.500000,1,0.553374,0.564054,0.558233,0.003525
21530.750000,1,0.605388,0.617352,0.610999,0.003791
21531.000000,1,0.662642,0.675279,0.668102,0.003902
21531.250000,1,0.721496,0.734551,0.727676,0.004088
21531.500000,1,0.782151,0.794423,0.787913,0.003942
21531.750000,1,0.838440,0.849978,0.843505,0.003894
21532.000000,1,0.887001,0.896444,0.891134,0.003282
21532.250000,1,0.923424,0.931214,0.927370,0.002772
21532.500000,1,0.950746,0.957873,0.954089,0.002644
21532.750000,1,0.972886,0.980086,0.976111,0.002643
21533.000000,1,0.995320,1.001775,0.998193,0.002479
21533.250000,1,1.019556,1.027487,1.023213,0.002859
21533.500000,1,1.045664,1.054039,1.049449,0.002949
21533.750000,1,1.069511,1.075694,1.072449,0.002369
21534.000000,1,1.083389,1.087760,1.085190,0.001696
21534.250000,1,1.083796,1.088809,1.086028,0.001751
21534.500000,1,1.075291,1.082444,1.078501,0.002154
21534.750000,1,1.068185,1.074721,1.070426,0.001979
21535.000000,1,1.067132,1.073372,1.069678,0.002062
21535.250000,1,1.077497,1.082535,1.079830,0.002006
21535.500000,1,1.095459,1.100902,1.098061,0.001915
21535.750000,1,1.114592,1.120003,1.117294,0.001680
21536.000000,1,1.128139,1.132114,1.130608,0.001308
21536.250000,1,1.131641,1.135572,1.133567,0.001249
21536.500000,1,1.127452,1.132244,1.129851,0.001422
21536.750000,1,1.125735,1.128987,1.127264,0.001179
21537.000000,1,1.131814,1.135177,1.133644,0.001140
21537.250000,1,1.148786,1.154472,1.151603,0.001707
21537.500000,1,1.176336,1.181526,1.178444,0.001677
21537.750000,1,1.204463,1.210468,1.206838,0.001930
21538.000000,1,1.228007,1.232559,1.229760,0.001436
21538.250000,1,1.241451,1.244993,1.242945,0.001051
21538.500000,1,1.247231,1.250303,1.249285,0.000894
21538.750000,1,1.250559,1.255060,1.252487,0.001169
21539.000000,1,1.258062,1.263938,1.260900,0.001530
21539.250000,1,1.272461,1.278189,1.275502,0.001612
21539.500000,1,1.291286,1.298602,1.295079,0.001977
21539.750000,1,1.308881,1.316888,1.313083,0.002070
21540.000000,1,1.320912,1.326476,1.324280,0.001508
21540.250000,1,1.321851,1.326817,1.325680,0.001593
21540.500000,1,1.315096,1.319426,1.318139,0.001467
21540.750000,1,1.303975,1.307601,1.306334,0.001328
21541.000000,1,1.293853,1.297821,1.296338,0.001178
21541.250000,1,1.285700,1.292805,1.290602,0.002204
21541.500000,1,1.286100,1.292971,1.290881,0.002121
21541.750000,1,1.289837,1.296678,1.294976,0.002193
21542.000000,1,1.293794,1.300629,1.298336,0.001993
21542.250000,1,1.291046,1.298328,1.295811,0.002361
21542.500000,1,1.281943,1.287273,1.285592,0.001806
21542.750000,1,1.265976,1.272483,1.269570,0.002115
21543.000000,1,1.248150,1.253793,1.251388,0.002062
21543.250000,1,1.234104,1.239360,1.237128,0.001936
21543.500000,1,1.225649,1.232729,1.230277,0.002160
21543.750000,1,1.226858,1.232218,1.230572,0.001657
21544.000000,1,1.229336,1.235598,1.233618,0.002054
21544.250000,1,1.230784,1.238201,1.235934,0.002243
21544.500000,1,1.229166,1.235138,1.232862,0.002120
21544.750000,1,1.221232,1.226951,1.224615,0.001989
21545.000000,1,1.212429,1.218010,1.215589,0.001886
21545.250000,1,1.205835,1.211685,1.208994,0.001893
21545.500000,1,1.204046,1.209507,1.207464,0.001728
21545.750000,1,1.205615,1.211226,1.208842,0.001853
21546.000000,1,1.206954,1.212081,1.209975,0.001856
21546.250000,1,1.203269,1.208463,1.206222,0.001943
21546.500000,1,1.195659,1.199705,1.197987,0.001679
21546.750000,1,1.185117,1.189845,1.187753,0.001758
21547.000000,1,1.177857,1.182050,1.180311,0.001470
21547.250000,1,1.176229,1.180197,1.178864,0.001345
21547.500000,1,1.181045,1.185930,1.184189,0.001462
21547.750000,1,1.189648,1.194899,1.193343,0.001647
21548.000000,1,1.200139,1.205012,1.203210,0.001556
21548.250000,1,1.206043,1.210458,1.208686,0.001564
21548.500000,1,1.208013,1.211921,1.210692,0.001326
21548.750000,1,1.207084,1.211147,1.209432,0.001296
21549.000000,1,1.206344,1.210578,1.208993,0.001320
21549.250000,1,1.208652,1.212290,1.210525,0.001057
21549.500000,1,1.212309,1.216514,1.214529,0.001293
21549.750000,1,1.217265,1.220955,1.219831,0.001248
21550.000000,1,1.221608,1.225352,1.223572,0.001444
21550.250000,1,1.222092,1.226523,1.224059,0.001624
21550.500000,1,1.217354,1.220933,1.219184,0.001329
21550.750000,1,1.210040,1.213773,1.211847,0.001270
21551.000000,1,1.200811,1.204124,1.202285,0.001147
21551.250000,1,1.192096,1.196303,1.194108,0.001647
21551.500000,1,1.185441,1.189639,1.187466,0.001372
21551.750000,1,1.181666,1.184661,1.183277,0.000993
21552.000000,1,1.178630,1.182217,1.180449,0.001195
21552.250000,1,1.173028,1.177658,1.175376,0.001630
21552.500000,1,1.163650,1.167550,1.166204,0.001411
21552.750000,1,1.147621,1.153269,1.151195,0.001701
21553.000000,1,1.129425,1.135262,1.133450,0.001893
21553.250000,1,1.111668,1.118565,1.115452,0.001859
21553.500000,1,1.098496,1.103457,1.101458,0.001429
21553.750000,1,1.088309,1.095214,1.092122,0.001814
21554.000000,1,1.081578,1.086551,1.084187,0.001368
21554.250000,1,1.070003,1.076379,1.073102,0.001692
21554.500000,1,1.050439,1.059053,1.054796,0.002294
21554.750000,1,1.022595,1.033084,1.028412,0.002769
21555.000000,1,0.990540,1.001210,0.995764,0.002878
21555.250000,1,0.955507,0.967284,0.961394,0.003180
21555.500000,1,0.923039,0.933919,0.928408,0.002851
21555.750000,1,0.891453,0.901830,0.896296,0.002742
21556.000000,1,0.855590,0.867993,0.861649,0.003296
21556.250000,1,0.815237,0.827244,0.821059,0.003304
21556.500000,1,0.765550,0.779536,0.772465,0.003859
21556.750000,1,0.711104,0.724823,0.718263,0.003791
21557.000000,1,0.655186,0.667799,0.661399,0.003456
21557.250000,1,0.599645,0.612701,0.606368,0.003577
21557.500000,1,0.548013,0.560502,0.554353,0.003531
21557.750000,1,0.499560,0.510935,0.505226,0.003211
21558.000000,1,0.452470,0.463479,0.458088,0.003012
21558.250000,1,0.406874,0.417612,0.412330,0.002931
21558.500000,1,0.364928,0.374662,0.369844,0.002706
21558.750000,1,0.328378,0.336730,0.332559,0.002302
21559.000000,1,0.298800,0.305620,0.301894,0.001905
21559.250000,1,0.276498,0.281733,0.278693,0.001430
21559.500000,1,0.261049,0.265028,0.262632,0.001097
21559.750000,1,0.252217,0.255113,0.253068,0.000912
21560.000000,2,0.292970,0.293663,0.293383,0.000207
21560.250000,2,0.294773,0.295874,0.295294,0.000360
21560.500000,2,0.299721,0.301492,0.300464,0.000679
21560.750000,2,0.309075,0.311733,0.310138,0.000885
21561.000000,2,0.322327,0.325647,0.323657,0.001151
21561.250000,2,0.340789,0.344520,0.342079,0.001278
21561.500000,2,0.362078,0.367110,0.364283,0.001610
21561.750000,2,0.389115,0.394934,0.391568,0.001813
21562.000000,2,0.420364,0.427212,0.423297,0.002263
21562.250000,2,0.456603,0.464092,0.459982,0.002367
21562.500000,2,0.496282,0.504052,0.499814,0.002490
21562.750000,2,0.537618,0.545917,0.541316,0.002515
21563.000000,2,0.577162,0.584541,0.580848,0.002287
21563.250000,2,0.614585,0.621412,0.618009,0.002221
21563.500000,2,0.649031,0.655987,0.652536,0.002284
21563.750000,2,0.683514,0.690008,0.686833,0.002127
21564.000000,2,0.717552,0.724126,0.721058,0.002209
21564.250000,2,0.751904,0.759164,0.755434,0.002322
21564.500000,2,0.782612,0.789827,0.786232,0.002239
21564.750000,2,0.807913,0.813159,0.810529,0.001796
21565.000000,2,0.823995,0.829114,0.826195,0.001777
21565.250000,2,0.833936,0.839296,0.836156,0.001779
21565.500000,2,0.841372,0.847610,0.843652,0.002060
21565.750000,2,0.851752,0.857893,0.853989,0.002089
21566.000000,2,0.864578,0.871569,0.867980,0.002459
21566.250000,2,0.882351,0.888672,0.885466,0.002255
21566.500000,2,0.899208,0.905353,0.901854,0.002183
21566.750000,2,0.911232,0.917535,0.913928,0.001994
21567.000000,2,0.917443,0.923631,0.919329,0.002053
21567.250000,2,0.919370,0.924928,0.921256,0.001759
21567.500000,2,0.920103,0.926283,0.922631,0.002038
21567.750000,2,0.925271,0.930788,0.927461,0.001962
21568.000000,2,0.934843,0.940718,0.937086,0.001875
21568.250000,2,0.947162,0.952702,0.949815,0.001969
21568.500000,2,0.959574,0.965109,0.962566,0.001821
21568.750000,2,0.970878,0.975572,0.973166,0.001562
21569.000000,2,0.978527,0.983406,0.980344,0.001676
21569.250000,2,0.983686,0.987734,0.985277,0.001191
21569.500000,2,0.986985,0.991616,0.988930,0.001520
21569.750000,2,0.992467,0.996731,0.994140,0.001423
21570.000000,2,0.998553,1.002390,1.000301,0.001327
21570.250000,2,1.007638,1.011398,1.009288,0.001390
21570.500000,2,1.017287,1.021390,1.019269,0.001358
21570.750000,2,1.027461,1.030519,1.028795,0.000930
21571.000000,2,1.034845,1.038000,1.035924,0.001058
21571.250000,2,1.038096,1.040408,1.039152,0.000726
21571.500000,2,1.035632,1.037991,1.036463,0.000683
21571.750000,2,1.029113,1.033178,1.030823,0.001105
21572.000000,2,1.024693,1.027582,1.026272,0.000802
21572.250000,2,1.024028,1.025216,1.024495,0.000432
21572.500000,2,1.027551,1.029233,1.028181,0.000540
21572.750000,2,1.036562,1.038151,1.037376,0.000572
21573.000000,2,1.047291,1.048933,1.047934,0.000489
21573.250000,2,1.056225,1.057100,1.056571,0.000342
21573.500000,2,1.059902,1.061190,1.060670,0.000457
21573.750000,2,1.060184,1.061870,1.061161,0.000556
21574.000000,2,1.061510,1.063206,1.062293,0.000503
21574.250000,2,1.067487,1.068669,1.068103,0.000411
21574.500000,2,1.079736,1.081756,1.080678,0.000659
21574.750000,2,1.097853,1.101139,1.099215,0.000998
21575.000000,2,1.119103,1.122154,1.120187,0.001043
21575.250000,2,1.137887,1.142185,1.139768,0.001248
21575.500000,2,1.153410,1.155988,1.154874,0.000828
21575.750000,2,1.165426,1.167389,1.166357,0.000758
21576.000000,2,1.186075,1.194845,1.191227,0.002605
21576.250000,2,1.189345,1.192423,1.190653,0.000974
21576.500000,2,1.203304,1.207147,1.205330,0.001335
21576.750000,2,1.219361,1.224126,1.222186,0.001395
21577.000000,2,1.235487,1.239526,1.237380,0.001242
21577.250000,2,1.248033,1.250577,1.249500,0.000787
21577.500000,2,1.256908,1.259766,1.258644,0.000905
21577.750000,2,1.264269,1.268045,1.266491,0.001007
21578.000000,2,1.272693,1.275524,1.274763,0.000861
21578.250000,2,1.282592,1.285535,1.284556,0.000881
21578.500000,2,1.291688,1.295789,1.294557,0.001283
21578.750000,2,1.301064,1.305374,1.304414,0.001293
21579.000000,2,1.309188,1.314158,1.311892,0.001369
21579.250000,2,1.314272,1.319191,1.317529,0.001467
21579.500000,2,1.316669,1.321549,1.320125,0.001451
21579.750000,2,1.318555,1.322179,1.320718,0.001345
21580.000000,2,1.315446,1.319591,1.318294,0.001348
21580.250000,2,1.312036,1.315501,1.314184,0.001304
21580.500000,2,1.307091,1.311373,1.309660,0.001553
21580.750000,2,1.303361,1.308393,1.306108,0.001593
21581.000000,2,1.300924,1.306262,1.304208,0.001619
21581.250000,2,1.300222,1.305865,1.304214,0.001891
21581.500000,2,1.301115,1.306520,1.304595,0.001646
21581.750000,2,1.301155,1.306082,1.303912,0.001666
21582.000000,2,1.298133,1.304392,1.301311,0.002209
21582.250000,2,1.296772,1.301190,1.299213,0.001571
21582.500000,2,1.294516,1.300642,1.298527,0.002025
21582.750000,2,1.298958,1.303711,1.302279,0.001535
21583.000000,2,1.306640,1.311881,1.309848,0.001745
21583.250000,2,1.315586,1.321389,1.319449,0.001799
21583.500000,2,1.325314,1.330259,1.328977,0.001675
21583.750000,2,1.334992,1.338980,1.337697,0.001419
21584.000000,2,1.342012,1.345886,1.344501,0.001365
21584.250000,2,1.348911,1.352478,1.351497,0.001149
21584.500000,2,1.357635,1.361690,1.360311,0.001505
21584.750000,2,1.369280,1.373523,1.372197,0.001360
21585.000000,2,1.383280,1.387547,1.385609,0.001281
21585.250000,2,1.394251,1.399230,1.397805,0.001541
21585.500000,2,1.403117,1.407471,1.405529,0.001317
21585.750000,2,1.405834,1.408450,1.407568,0.000919
21586.000000,2,1.402314,1.406467,1.404837,0.001479
21586.250000,2,1.394974,1.398295,1.396523,0.001012
21586.500000,2,1.382862,1.385459,1.384288,0.000946
21586.750000,2,1.366121,1.370772,1.367902,0.001466
21587.000000,2,1.343998,1.349002,1.346339,0.001585
21587.250000,2,1.314737,1.320519,1.317674,0.001786
21587.500000,2,1.277930,1.285132,1.281446,0.002260
21587.750000,2,1.232324,1.241932,1.237246,0.003021
21588.000000,2,1.180509,1.189887,1.185665,0.002954
21588.250000,2,1.120497,1.131340,1.126090,0.003461
21588.500000,2,1.054186,1.065289,1.059960,0.003611
21588.750000,2,0.982745,0.995891,0.989993,0.004064
21589.000000,2,0.908308,0.921821,0.916112,0.004202
21589.250000,2,0.835095,0.847210,0.842145,0.003756
21589.500000,2,0.760700,0.773246,0.767750,0.003908
21589.750000,2,0.686733,0.699198,0.694169,0.003987
21590.000000,2,0.615328,0.627219,0.622165,0.003891
21590.250000,2,0.546876,0.558304,0.553368,0.003655
21590.500000,2,0.483092,0.493918,0.489491,0.003441
21590.750000,2,0.428521,0.437307,0.433573,0.002821
21591.000000,2,0.382051,0.389092,0.386352,0.002257
21591.250000,2,0.346293,0.351589,0.349305,0.001681
21591.500000,2,0.320233,0.323714,0.322232,0.001052
21591.750000,2,0.304945,0.306543,0.305793,0.000476
21592.000000,3,0.296966,0.298139,0.297548,0.000372
21592.250000,3,0.300251,0.301496,0.300890,0.000426
21592.500000,3,0.309442,0.312214,0.310692,0.000827
21592.750000,3,0.326074,0.330808,0.328341,0.001336
21593.000000,3,0.350960,0.356437,0.353569,0.001625
21593.250000,3,0.384228,0.391570,0.387517,0.002197
21593.500000,3,0.425042,0.433902,0.428824,0.002646
21593.750000,3,0.472258,0.482309,0.476520,0.003022
21594.000000,3,0.523906,0.533693,0.528009,0.003049
21594.250000,3,0.577807,0.588188,0.582169,0.003217
21594.500000,3,0.633890,0.644533,0.638161,0.003401
21594.750000,3,0.692154,0.703766,0.696909,0.003517
21595.000000,3,0.752896,0.764486,0.757851,0.003725
21595.250000,3,0.815673,0.826998,0.820204,0.003615
21595.500000,3,0.876115,0.885957,0.880093,0.003343
21595.750000,3,0.931752,0.941144,0.935340,0.003127
21596.000000,3,0.980188,0.988838,0.983467,0.002799
21596.250000,3,1.022759,1.031030,1.025702,0.002587
21596.500000,3,1.059486,1.066785,1.062906,0.002383
21596.750000,3,1.093574,1.099954,1.096640,0.002113
21597.000000,3,1.124389,1.129566,1.126538,0.001707
21597.250000,3,1.150515,1.155741,1.152732,0.001542
21597.500000,3,1.172400,1.176985,1.174170,0.001276
21597.750000,3,1.189699,1.192237,1.190923,0.000798
21598.000000,3,1.202074,1.203712,1.202694,0.000523
21598.250000,3,1.209277,1.210795,1.210161,0.000504
21598.500000,3,1.212579,1.214368,1.213155,0.000505
21598.750000,3,1.211974,1.213074,1.212468,0.000374
21599.000000,3,1.206496,1.207568,1.207166,0.000343
21599.250000,3,1.200644,1.202083,1.201489,0.000547
21599.500000,3,1.195069,1.196612,1.195770,0.000552
21599.750000,3,1.192307,1.194041,1.193134,0.000511
21600.000000,3,1.203060,1.212298,1.208412,0.003371
21600.250000,3,1.186873,1.188056,1.187518,0.000425
21600.500000,3,1.178688,1.181666,1.180404,0.000857
21600.750000,3,1.167726,1.170718,1.169272,0.000852
21601.000000,3,1.153756,1.157006,1.155769,0.000964
21601.250000,3,1.141741,1.144767,1.143842,0.000970
21601.500000,3,1.133748,1.135414,1.134639,0.000547
21601.750000,3,1.127241,1.129898,1.128547,0.000763
21602.000000,3,1.121581,1.123762,1.122950,0.000638
21602.250000,3,1.114575,1.116845,1.116023,0.000703
21602.500000,3,1.102490,1.105508,1.104148,0.000965
21602.750000,3,1.089633,1.093105,1.091402,0.001184
21603.000000,3,1.078479,1.080651,1.079530,0.000635
21603.250000,3,1.072136,1.073795,1.072774,0.000447
21603.500000,3,1.070923,1.073476,1.071643,0.000740
21603.750000,3,1.074046,1.075242,1.074799,0.000365
21604.000000,3,1.077588,1.079184,1.078152,0.000558
21604.250000,3,1.078261,1.079893,1.078910,0.000521
21604.500000,3,1.075870,1.077229,1.076511,0.000348
21604.750000,3,1.073428,1.074837,1.074354,0.000503
21605.000000,3,1.073533,1.075821,1.074757,0.000766
21605.250000,3,1.079119,1.081519,1.080418,0.000865
21605.500000,3,1.089894,1.092128,1.091008,0.000750
21605.750000,3,1.104032,1.106468,1.105012,0.000774
21606.000000,3,1.117502,1.119956,1.118604,0.000852
21606.250000,3,1.129200,1.131530,1.130140,0.000714
21606.500000,3,1.137324,1.138685,1.138006,0.000412
21606.750000,3,1.143148,1.144246,1.143645,0.000400
21607.000000,3,1.145955,1.148255,1.146582,0.000701
21607.250000,3,1.148635,1.150518,1.149343,0.000643
21607.500000,3,1.149085,1.151322,1.150140,0.000705
21607.750000,3,1.149814,1.153370,1.151488,0.001162
21608.000000,3,1.150828,1.153811,1.152096,0.000969
21608.250000,3,1.152703,1.155742,1.154157,0.000996
21608.500000,3,1.154963,1.158166,1.156873,0.000895
21608.750000,3,1.160082,1.162190,1.161210,0.000763
21609.000000,3,1.162806,1.165806,1.164436,0.000915
21609.250000,3,1.165194,1.168260,1.166840,0.000852
21609.500000,3,1.165401,1.168249,1.167099,0.000919
21609.750000,3,1.166592,1.169207,1.167844,0.000942
21610.000000,3,1.167534,1.170374,1.169037,0.000915
21610.250000,3,1.170540,1.173627,1.172390,0.001007
21610.500000,3,1.174072,1.176304,1.175315,0.000779
21610.750000,3,1.175519,1.178860,1.177228,0.000950
21611.000000,3,1.175274,1.177616,1.176449,0.000761
21611.250000,3,1.173124,1.175907,1.174774,0.001086
21611.500000,3,1.169550,1.172370,1.171158,0.000910
21611.750000,3,1.168587,1.170657,1.169868,0.000703
21612.000000,3,1.169864,1.171422,1.170791,0.000516
21612.250000,3,1.173384,1.175429,1.174285,0.000583
21612.500000,3,1.176814,1.178655,1.177616,0.000651
21612.750000,3,1.179579,1.182116,1.181023,0.000800
21613.000000,3,1.181443,1.183525,1.182491,0.000528
21613.250000,3,1.183258,1.184457,1.183812,0.000379
21613.500000,3,1.184502,1.185784,1.185197,0.000330
21613.750000,3,1.186345,1.188489,1.187458,0.000639
21614.000000,3,1.190177,1.191341,1.190690,0.000349
21614.250000,3,1.193337,1.195207,1.194010,0.000527
21614.500000,3,1.196344,1.198510,1.197014,0.000720
21614.750000,3,1.198577,1.199428,1.199106,0.000250
21615.000000,3,1.199107,1.201046,1.200100,0.000613
21615.250000,3,1.200126,1.201676,1.200938,0.000541
21615.500000,3,1.201223,1.202588,1.202088,0.000522
21615.750000,3,1.203307,1.204633,1.203771,0.000386
21616.000000,3,1.203466,1.205666,1.205042,0.000689
21616.250000,3,1.205020,1.206867,1.205638,0.000551
21616.500000,3,1.203929,1.205524,1.204652,0.000543
21616.750000,3,1.200607,1.202434,1.201556,0.000603
21617.000000,3,1.195462,1.196717,1.196113,0.000442
21617.250000,3,1.188479,1.189719,1.189262,0.000412
21617.500000,3,1.177847,1.179431,1.178553,0.000513
21617.750000,3,1.165351,1.167956,1.166621,0.000793
21618.000000,3,1.151218,1.153506,1.152438,0.000685
21618.250000,3,1.133745,1.137570,1.135807,0.001026
21618.500000,3,1.113723,1.117073,1.115189,0.001139
21618.750000,3,1.087839,1.093124,1.090665,0.001567
21619.000000,3,1.058588,1.065044,1.061740,0.001937
21619.250000,3,1.026321,1.032823,1.029263,0.001835
21619.500000,3,0.990591,0.998107,0.994333,0.002146
21619.750000,3,0.955083,0.962996,0.959143,0.002210
21620.000000,3,0.919554,0.926474,0.922934,0.002021
21620.250000,3,0.880550,0.889370,0.884985,0.002580
21620.500000,3,0.837758,0.847465,0.842577,0.002767
21620.750000,3,0.790213,0.801073,0.795564,0.003077
21621.000000,3,0.737213,0.748429,0.743025,0.003302
21621.250000,3,0.681509,0.692741,0.687531,0.003399
21621.500000,3,0.625246,0.635562,0.631154,0.003185
21621.750000,3,0.570703,0.580815,0.576664,0.003140
21622.000000,3,0.519357,0.529393,0.524865,0.003090
21622.250000,3,0.470845,0.480132,0.476377,0.002884
21622.500000,3,0.426049,0.434444,0.431127,0.002619
21622.750000,3,0.386809,0.394005,0.390781,0.002241
21623.000000,3,0.353070,0.358873,0.356320,0.001800
21623.250000,3,0.327518,0.331918,0.329920,0.001401
21623.500000,3,0.309977,0.312941,0.311483,0.000937
21623.750000,3,0.300197,0.302084,0.301020,0.000582
21624.000000,4,0.301593,0.302121,0.301889,0.000202
21624.250000,4,0.304894,0.306502,0.305913,0.000512
21624.500000,4,0.314883,0.317909,0.316366,0.000905
21624.750000,4,0.332719,0.337267,0.334888,0.001406
21625.000000,4,0.356682,0.362117,0.359321,0.001775
21625.250000,4,0.388182,0.395227,0.391331,0.002208
21625.500000,4,0.425775,0.433522,0.429034,0.002533
21625.750000,4,0.470325,0.479303,0.474111,0.002854
21626.000000,4,0.520300,0.529858,0.524214,0.003096
21626.250000,4,0.575492,0.586241,0.579953,0.003510
21626.500000,4,0.633733,0.644292,0.637933,0.003416
21626.750000,4,0.693119,0.704153,0.697475,0.003536
21627.000000,4,0.750468,0.760697,0.754700,0.003422
21627.250000,4,0.804791,0.814696,0.809208,0.003204
21627.500000,4,0.854555,0.862610,0.857859,0.002630
21627.750000,4,0.899850,0.907536,0.903141,0.002578
21628.000000,4,0.941383,0.948917,0.944463,0.002352
21628.250000,4,0.980833,0.987714,0.983801,0.002368
21628.500000,4,1.015950,1.022507,1.018818,0.002164
21628.750000,4,1.048352,1.053194,1.050313,0.001672
21629.000000,4,1.071983,1.075565,1.073504,0.001043
21629.250000,4,1.088279,1.089729,1.088963,0.000501
21629.500000,4,1.095223,1.096528,1.095974,0.000382
21629.750000,4,1.099531,1.100742,1.100234,0.000364
21630.000000,4,1.105092,1.107151,1.105943,0.000610
21630.250000,4,1.115897,1.118666,1.117287,0.000900
21630.500000,4,1.130388,1.133704,1.131988,0.001183
21630.750000,4,1.147900,1.150718,1.149428,0.000881
21631.000000,4,1.160319,1.162791,1.161522,0.000831
21631.250000,4,1.166607,1.168359,1.167304,0.000582
21631.500000,4,1.165455,1.167449,1.166383,0.000658
21631.750000,4,1.163314,1.165803,1.164181,0.000750
21632.000000,4,1.162987,1.166013,1.164443,0.001096
21632.250000,4,1.171809,1.174672,1.172837,0.000910
21632.500000,4,1.184607,1.187391,1.185554,0.000889
21632.750000,4,1.200763,1.203805,1.202146,0.001063
21633.000000,4,1.212903,1.215730,1.213859,0.001077
21633.250000,4,1.219361,1.220749,1.220109,0.000468
21633.500000,4,1.219050,1.221231,1.219920,0.000727
21633.750000,4,1.218043,1.220227,1.219009,0.000712
21634.000000,4,1.218424,1.220326,1.219435,0.000657
21634.250000,4,1.223866,1.226883,1.225270,0.000845
21634.500000,4,1.232218,1.234271,1.233054,0.000713
21634.750000,4,1.241202,1.244457,1.242169,0.000938
21635.000000,4,1.245155,1.246630,1.245862,0.000480
21635.250000,4,1.243885,1.245708,1.244665,0.000634
21635.500000,4,1.237205,1.238189,1.237628,0.000303
21635.750000,4,1.228054,1.229926,1.228869,0.000628
21636.000000,4,1.218474,1.220707,1.219597,0.000737
21636.250000,4,1.214580,1.216772,1.215341,0.000645
21636.500000,4,1.212315,1.214258,1.213495,0.000589
21636.750000,4,1.214370,1.217055,1.216110,0.000875
21637.000000,4,1.214729,1.218184,1.216945,0.001125
21637.250000,4,1.214024,1.217039,1.215693,0.001089
21637.500000,4,1.203883,1.208125,1.206485,0.001464
21637.750000,4,1.187530,1.193488,1.190822,0.001713
21638.000000,4,1.167612,1.173076,1.170528,0.001672
21638.250000,4,1.149999,1.154597,1.152244,0.001663
21638.500000,4,1.135900,1.139207,1.137867,0.001178
21638.750000,4,1.130543,1.133508,1.132381,0.001038
21639.000000,4,1.129894,1.133686,1.132359,0.001130
21639.250000,4,1.134483,1.137878,1.136767,0.001051
21639.500000,4,1.136079,1.139130,1.137999,0.001044
21639.750000,4,1.133685,1.136607,1.135235,0.000966
21640.000000,4,1.153425,1.173078,1.163997,0.006767
21640.250000,4,1.116819,1.119335,1.118198,0.000687
21640.500000,4,1.111336,1.113013,1.112464,0.000545
21640.750000,4,1.113985,1.116030,1.115240,0.000581
21641.000000,4,1.122721,1.125161,1.123525,0.000756
21641.250000,4,1.134923,1.137207,1.135924,0.000674
21641.500000,4,1.145033,1.146398,1.145499,0.000485
21641.750000,4,1.151471,1.153252,1.152394,0.000536
21642.000000,4,1.153219,1.155138,1.154471,0.000571
21642.250000,4,1.155734,1.157522,1.156752,0.000586
21642.500000,4,1.160843,1.162690,1.161756,0.000669
21642.750000,4,1.170694,1.173402,1.171844,0.000970
21643.000000,4,1.183003,1.187182,1.185018,0.001188
21643.250000,4,1.198748,1.202202,1.200183,0.001115
21643.500000,4,1.210700,1.214656,1.212689,0.001161
21643.750000,4,1.220547,1.223752,1.221826,0.001123
21644.000000,4,1.226288,1.228222,1.227180,0.000625
21644.250000,4,1.230450,1.231884,1.230974,0.000508
21644.500000,4,1.232238,1.235094,1.233536,0.000842
21644.750000,4,1.236743,1.239404,1.237738,0.000738
21645.000000,4,1.239828,1.241612,1.240807,0.000603
21645.250000,4,1.242708,1.244372,1.243850,0.000497
21645.500000,4,1.242529,1.244208,1.243645,0.000527
21645.750000,4,1.240716,1.242674,1.241704,0.000654
21646.000000,4,1.234110,1.235488,1.234876,0.000572
21646.250000,4,1.223949,1.226527,1.225267,0.000850
21646.500000,4,1.211455,1.213910,1.212731,0.000794
21646.750000,4,1.197885,1.201670,1.199684,0.001183
21647.000000,4,1.183582,1.185923,1.184777,0.000756
21647.250000,4,1.169463,1.172488,1.170639,0.000938
21647.500000,4,1.153110,1.156352,1.154662,0.001042
21647.750000,4,1.136163,1.140235,1.138359,0.001256
21648.000000,4,1.117105,1.121229,1.119299,0.001302
21648.250000,4,1.098105,1.102541,1.100419,0.001367
21648.500000,4,1.079076,1.082428,1.080903,0.000987
21648.750000,4,1.061231,1.065584,1.063695,0.001304
21649.000000,4,1.045882,1.050365,1.048398,0.001249
21649.250000,4,1.033071,1.037020,1.035597,0.001192
21649.500000,4,1.020746,1.024961,1.022878,0.001174
21649.750000,4,1.009735,1.013879,1.011556,0.001182
21650.000000,4,0.996893,1.001221,0.998521,0.001223
21650.250000,4,0.986325,0.990758,0.987995,0.001350
21650.500000,4,0.976528,0.981298,0.978129,0.001451
21650.750000,4,0.969457,0.974308,0.971306,0.001359
21651.000000,4,0.962989,0.968288,0.964798,0.001545
21651.250000,4,0.956125,0.961152,0.958198,0.001360
21651.500000,4,0.944146,0.950272,0.946116,0.001706
21651.750000,4,0.926389,0.933081,0.929306,0.001876
21652.000000,4,0.901566,0.909495,0.904909,0.002187
21652.250000,4,0.871133,0.879703,0.874976,0.002367
21652.500000,4,0.834177,0.843791,0.838944,0.002705
