# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254848,0.255639,0.255280,0.000327
20528.250000,1,0.256583,0.257108,0.256879,0.000219
20528.500000,1,0.262089,0.263243,0.262684,0.000472
20528.750000,1,0.270906,0.273351,0.272229,0.001008
20529.000000,1,0.283597,0.286994,0.285771,0.001541
20529.250000,1,0.300435,0.305721,0.303774,0.002372
20529.500000,1,0.321788,0.329126,0.326505,0.003342
20529.750000,1,0.346999,0.356911,0.353362,0.004510
20530.000000,1,0.376829,0.388848,0.384651,0.005536
20530.250000,1,0.410191,0.425039,0.419753,0.006774
20530.500000,1,0.446879,0.463889,0.457988,0.007860
20530.750000,1,0.485319,0.505165,0.498203,0.009120
20531.000000,1,0.525041,0.547374,0.539782,0.010425
20531.250000,1,0.565072,0.589567,0.581282,0.011463
20531.500000,1,0.604452,0.631244,0.622088,0.012473
20531.750000,1,0.642206,0.670985,0.661319,0.013515
20532.000000,1,0.679404,0.709152,0.699198,0.013996
20532.250000,1,0.714113,0.745617,0.734931,0.014723
20532.500000,1,0.746070,0.779115,0.767827,0.015388
20532.750000,1,0.775194,0.809690,0.798144,0.016228
20533.000000,1,0.803202,0.837048,0.825569,0.015818
20533.250000,1,0.843504,0.882890,0.869439,0.018343
20533.500000,1,0.850035,0.888082,0.875239,0.017823
20533.750000,1,0.869898,0.905167,0.893211,0.016486
20534.000000,1,0.889433,0.923835,0.912239,0.016127
20534.250000,1,0.906641,0.940828,0.929391,0.016087
20534.500000,1,0.923797,0.956829,0.945675,0.015472
20534.750000,1,0.938049,0.971193,0.960065,0.015568
20535.000000,1,0.952324,0.984495,0.973757,0.015156
20535.250000,1,0.966791,0.998473,0.987769,0.014835
20535.500000,1,0.980851,1.011855,1.001346,0.014494
20535.750000,1,0.993661,1.023937,1.013755,0.014209
20536.000000,1,1.006066,1.035714,1.025617,0.013827
20536.250000,1,1.015508,1.044271,1.034668,0.013548
20536.500000,1,1.025701,1.054075,1.044214,0.013100
20536.750000,1,1.035113,1.062211,1.053153,0.012757
20537.000000,1,1.046145,1.072505,1.063617,0.012355
20537.250000,1,1.059308,1.083176,1.075136,0.011193
20537.500000,1,1.071230,1.095459,1.087152,0.011262
20537.750000,1,1.082933,1.105860,1.097948,0.010622
20538.000000,1,1.092285,1.114422,1.106963,0.010380
20538.250000,1,1.100647,1.122363,1.115016,0.010161
20538.500000,1,1.126162,1.152736,1.143790,0.012465
20538.750000,1,1.120941,1.141094,1.134281,0.009434
20539.000000,1,1.135304,1.153888,1.147110,0.008379
20539.250000,1,1.150567,1.166870,1.161197,0.007522
20539.500000,1,1.165921,1.180483,1.175613,0.006853
20539.750000,1,1.178403,1.192595,1.187737,0.006602
20540.000000,1,1.189146,1.201083,1.197065,0.005600
20540.250000,1,1.197177,1.210651,1.205682,0.006042
20540.500000,1,1.206889,1.218692,1.214384,0.005319
20540.750000,1,1.217242,1.227690,1.223873,0.004707
20541.000000,1,1.227774,1.235823,1.233109,0.003773
20541.250000,1,1.237726,1.245179,1.242588,0.003441
20541.500000,1,1.245198,1.251535,1.248985,0.002731
20541.750000,1,1.249949,1.254776,1.253116,0.002240
20542.000000,1,1.253019,1.257057,1.255582,0.001819
20542.250000,1,1.256620,1.259857,1.258508,0.001376
20542.500000,1,1.261081,1.261879,1.261403,0.000344
20542.750000,1,1.265082,1.265200,1.265149,0.000050
20543.000000,1,1.267381,1.269773,1.268633,0.000980
20543.250000,1,1.269749,1.272033,1.270676,0.000981
20543.500000,1,1.270767,1.273574,1.271741,0.001297
20543.750000,1,1.269618,1.274174,1.271230,0.002085
20544.000000,1,1.268756,1.274384,1.270751,0.002573
20544.250000,1,1.267754,1.275024,1.270654,0.003145
20544.500000,1,1.267524,1.275464,1.270211,0.003715
20544.750000,1,1.268439,1.276134,1.271163,0.003521
20545.000000,1,1.268667,1.276915,1.271448,0.003866
20545.250000,1,1.268590,1.277855,1.271691,0.004359
20545.500000,1,1.268438,1.279585,1.272332,0.005133
20545.750000,1,1.268865,1.279365,1.272462,0.004883
20546.000000,1,1.269165,1.280605,1.273097,0.005311
20546.250000,1,1.268607,1.281866,1.273058,0.006228
20546.500000,1,1.267534,1.280105,1.271828,0.005854
20546.750000,1,1.266414,1.279525,1.270949,0.006067
20547.000000,1,1.265688,1.279795,1.270413,0.006634
20547.250000,1,1.266213,1.281035,1.271157,0.006985
20547.500000,1,1.266394,1.282526,1.271840,0.007556
20547.750000,1,1.268378,1.286347,1.274475,0.008395
20548.000000,1,1.269417,1.287907,1.275820,0.008552
20548.250000,1,1.269024,1.288207,1.275878,0.008736
20548.500000,1,1.267734,1.286337,1.274186,0.008597
20548.750000,1,1.265225,1.284836,1.272022,0.009067
20549.000000,1,1.263955,1.283196,1.270592,0.008917
20549.250000,1,1.263935,1.284566,1.271101,0.009528
20549.500000,1,1.263760,1.285336,1.271078,0.010084
20549.750000,1,1.263592,1.285276,1.270943,0.010137
20550.000000,1,1.261466,1.284096,1.269261,0.010494
20550.250000,1,1.258229,1.281636,1.266176,0.010933
20550.500000,1,1.255279,1.279495,1.263573,0.011262
20550.750000,1,1.252619,1.276755,1.260760,0.011311
20551.000000,1,1.251471,1.275534,1.259526,0.011319
20551.250000,1,1.249459,1.274624,1.258034,0.011733
20551.500000,1,1.248458,1.274414,1.257440,0.012009
20551.750000,1,1.247269,1.274474,1.256402,0.012779
20552.000000,1,1.245314,1.271943,1.254539,0.012314
20552.250000,1,1.242916,1.270983,1.252483,0.013084
20552.500000,1,1.242000,1.269083,1.251202,0.012645
20552.750000,1,1.241384,1.269853,1.251006,0.013328
20553.000000,1,1.241807,1.271053,1.251627,0.013737
20553.250000,1,1.241374,1.272434,1.251883,0.014533
20553.500000,1,1.239855,1.271643,1.250716,0.014802
20553.750000,1,1.236517,1.269443,1.247685,0.015387
20554.000000,1,1.231016,1.263192,1.241755,0.015158
20554.250000,1,1.222763,1.254540,1.233435,0.014924
20554.500000,1,1.210736,1.243627,1.221826,0.015417
20554.750000,1,1.196172,1.228964,1.207114,0.015450
20555.000000,1,1.176155,1.207870,1.186772,0.014919
20555.250000,1,1.150415,1.181364,1.161197,0.014271
20555.500000,1,1.118584,1.148467,1.128846,0.013879
20555.750000,1,1.078752,1.105948,1.088057,0.012654
20556.000000,1,1.031831,1.057537,1.040546,0.012016
20556.250000,1,0.980094,1.002476,0.987691,0.010455
20556.500000,1,0.923537,0.943736,0.930354,0.009463
20556.750000,1,0.861702,0.880125,0.867975,0.008593
20557.000000,1,0.797838,0.813951,0.803353,0.007496
20557.250000,1,0.731615,0.744579,0.736060,0.006026
20557.500000,1,0.664821,0.675639,0.668635,0.004959
20557.750000,1,0.598844,0.607441,0.601879,0.003938
20558.000000,1,0.535932,0.542045,0.538122,0.002780
20558.250000,1,0.476756,0.480883,0.478197,0.001901
20558.500000,1,0.422957,0.425688,0.424088,0.001163
20558.750000,1,0.375482,0.376808,0.376006,0.000576
20559.000000,1,0.335291,0.335691,0.335557,0.000188
20559.250000,1,0.302115,0.303516,0.302970,0.000612
20559.500000,1,0.278700,0.279879,0.279319,0.000483
20559.750000,1,0.264469,0.264954,0.264739,0.000202
20560.000000,2,0.305861,0.306902,0.306358,0.000426
20560.250000,2,0.306807,0.307665,0.307295,0.000360
20560.500000,2,0.309111,0.310029,0.309532,0.000378
20560.750000,2,0.313037,0.314712,0.313991,0.000703
20561.000000,2,0.319917,0.321467,0.320668,0.000634
20561.250000,2,0.329403,0.331150,0.330362,0.000724
20561.500000,2,0.341670,0.344068,0.343145,0.001054
20561.750000,2,0.358392,0.361033,0.360139,0.001236
20562.000000,2,0.379144,0.381876,0.380899,0.001243
20562.250000,2,0.403422,0.406825,0.405677,0.001594
20562.500000,2,0.430459,0.434813,0.433151,0.001921
20562.750000,2,0.460981,0.465355,0.463794,0.001993
20563.000000,2,0.492272,0.496876,0.495199,0.002077
20563.250000,2,0.523944,0.529752,0.527739,0.002685
20563.500000,2,0.555597,0.561670,0.559550,0.002798
20563.750000,2,0.586362,0.593355,0.591005,0.003283
20564.000000,2,0.615583,0.622900,0.620367,0.003384
20564.250000,2,0.642078,0.650335,0.647555,0.003873
20564.500000,2,0.666255,0.674784,0.671815,0.003935
20564.750000,2,0.687374,0.696611,0.693455,0.004301
20565.000000,2,0.706478,0.716032,0.712807,0.004475
20565.250000,2,0.724376,0.733554,0.730372,0.004242
20565.500000,2,0.739807,0.749235,0.746074,0.004432
20565.750000,2,0.754221,0.764263,0.760805,0.004657
20566.000000,2,0.767912,0.777026,0.773794,0.004166
20566.250000,2,0.779097,0.788294,0.785042,0.004210
20566.500000,2,0.787857,0.797276,0.794070,0.004394
20566.750000,2,0.795863,0.805490,0.802248,0.004515
20567.000000,2,0.803488,0.812542,0.809386,0.004174
20567.250000,2,0.810643,0.819661,0.816634,0.004236
20567.500000,2,0.817277,0.826207,0.823113,0.004129
20567.750000,2,0.823854,0.833004,0.829832,0.004230
20568.000000,2,0.829803,0.837891,0.835133,0.003769
20568.250000,2,0.834969,0.843490,0.840591,0.003976
20568.500000,2,0.840217,0.849233,0.845894,0.004035
20568.750000,2,0.847271,0.855335,0.852446,0.003668
20569.000000,2,0.855161,0.862512,0.859923,0.003371
20569.250000,2,0.864725,0.871193,0.869029,0.003043
20569.500000,2,0.874773,0.880747,0.878499,0.002653
20569.750000,2,0.884171,0.889228,0.887340,0.002254
20570.000000,2,0.892232,0.898073,0.896014,0.002677
20570.250000,2,0.900612,0.906468,0.904167,0.002550
20570.500000,2,0.909819,0.914730,0.912859,0.002169
20570.750000,2,0.919467,0.923733,0.922303,0.002006
20571.000000,2,0.928230,0.933186,0.931179,0.002130
20571.250000,2,0.938014,0.942296,0.940854,0.002008
20571.500000,2,0.946144,0.950378,0.948632,0.001806
20571.750000,2,0.954338,0.957745,0.956523,0.001549
20572.000000,2,0.966966,0.975273,0.972493,0.003909
20572.250000,2,0.968268,0.972390,0.970857,0.001841
20572.500000,2,0.976959,0.980169,0.978988,0.001441
20572.750000,2,0.987801,0.989844,0.989153,0.000956
20573.000000,2,0.996816,1.000333,0.998978,0.001545
20573.250000,2,1.008140,1.009499,1.008948,0.000583
20573.500000,2,1.017402,1.019188,1.018549,0.000812
20573.750000,2,1.027164,1.028828,1.028178,0.000726
20574.000000,2,1.038827,1.039767,1.039313,0.000384
20574.250000,2,1.050569,1.051812,1.051029,0.000556
20574.500000,2,1.063522,1.064099,1.063895,0.000264
20574.750000,2,1.077593,1.078185,1.077931,0.000249
20575.000000,2,1.091245,1.091488,1.091371,0.000099
20575.250000,2,1.103874,1.104670,1.104162,0.000361
20575.500000,2,1.116705,1.117853,1.117126,0.000516
20575.750000,2,1.130147,1.131166,1.130683,0.000418
20576.000000,2,1.148390,1.149121,1.148804,0.000306
20576.250000,2,1.158366,1.160072,1.158945,0.000797
20576.500000,2,1.172006,1.175685,1.173311,0.001682
20576.750000,2,1.185311,1.187628,1.186131,0.001060
20577.000000,2,1.195504,1.198720,1.196819,0.001377
20577.250000,2,1.207129,1.211553,1.208899,0.001911
20577.500000,2,1.218050,1.221575,1.219381,0.001563
20577.750000,2,1.228573,1.232477,1.229907,0.001818
20578.000000,2,1.237956,1.242609,1.239809,0.002014
20578.250000,2,1.248198,1.252621,1.250234,0.001823
20578.500000,2,1.256405,1.261613,1.258260,0.002376
20578.750000,2,1.263933,1.269495,1.265928,0.002528
20579.000000,2,1.271014,1.275226,1.272461,0.001956
20579.250000,2,1.276821,1.282417,1.278730,0.002608
20579.500000,2,1.284734,1.290389,1.286632,0.002656
20579.750000,2,1.293520,1.300141,1.295831,0.003051
20580.000000,2,1.303058,1.310903,1.305867,0.003569
20580.250000,2,1.314000,1.321726,1.316625,0.003607
20580.500000,2,1.324321,1.333328,1.327447,0.004161
20580.750000,2,1.333256,1.342210,1.336775,0.003898
20581.000000,2,1.343322,1.352472,1.346485,0.004236
20581.250000,2,1.352596,1.362674,1.356434,0.004451
20581.500000,2,1.363982,1.375067,1.368169,0.004914
20581.750000,2,1.376384,1.385149,1.379358,0.004095
20582.000000,2,1.387653,1.398812,1.391490,0.005179
20582.250000,2,1.399228,1.410504,1.403353,0.005077
20582.500000,2,1.410835,1.422127,1.414752,0.005218
20582.750000,2,1.422707,1.435459,1.427112,0.005906
20583.000000,2,1.436699,1.448252,1.440614,0.005402
20583.250000,2,1.451062,1.462875,1.455188,0.005441
20583.500000,2,1.465851,1.480359,1.470887,0.006702
20583.750000,2,1.482147,1.496722,1.487431,0.006591
20584.000000,2,1.498731,1.512245,1.503270,0.006347
20584.250000,2,1.512596,1.526048,1.517496,0.006069
20584.500000,2,1.524935,1.537921,1.529691,0.005843
20584.750000,2,1.536486,1.549673,1.541157,0.006032
20585.000000,2,1.544866,1.558085,1.549431,0.006123
20585.250000,2,1.551153,1.563196,1.555235,0.005630
20585.500000,2,1.553093,1.565026,1.557447,0.005379
20585.750000,2,1.551238,1.563556,1.555705,0.005569
20586.000000,2,1.548441,1.558105,1.551768,0.004483
20586.250000,2,1.540122,1.549393,1.543573,0.004139
20586.500000,2,1.529041,1.538111,1.532085,0.004261
20586.750000,2,1.512272,1.520457,1.515064,0.003814
20587.000000,2,1.489930,1.497752,1.492857,0.003483
20587.250000,2,1.462885,1.467496,1.464433,0.002166
20587.500000,2,1.426491,1.430318,1.427865,0.001739
20587.750000,2,1.382326,1.385329,1.383384,0.001377
20588.000000,2,1.330988,1.332258,1.331517,0.000540
20588.250000,2,1.272365,1.273642,1.272838,0.000571
20588.500000,2,1.206122,1.207070,1.206708,0.000418
20588.750000,2,1.131146,1.134861,1.133408,0.001621
20589.000000,2,1.050139,1.055694,1.053776,0.002573
20589.250000,2,0.966134,0.971812,0.969751,0.002566
20589.500000,2,0.877586,0.885062,0.882302,0.003351
20589.750000,2,0.789816,0.797144,0.794582,0.003373
20590.000000,2,0.704511,0.712513,0.709361,0.003480
20590.250000,2,0.623218,0.630910,0.627992,0.003404
20590.500000,2,0.547235,0.555168,0.552182,0.003523
20590.750000,2,0.479966,0.487356,0.484500,0.003242
20591.000000,2,0.422078,0.428241,0.425969,0.002764
20591.250000,2,0.375698,0.381186,0.379024,0.002387
20591.500000,2,0.342319,0.346257,0.344660,0.001691
20591.750000,2,0.322647,0.325036,0.323992,0.000998
20592.000000,3,0.294731,0.296920,0.296062,0.000954
20592.250000,3,0.298277,0.300209,0.299493,0.000864
20592.500000,3,0.307059,0.308183,0.307794,0.000520
20592.750000,3,0.321164,0.322743,0.322175,0.000717
20593.000000,3,0.340942,0.342101,0.341604,0.000487
20593.250000,3,0.365774,0.367459,0.366769,0.000721
20593.500000,3,0.395337,0.396989,0.396436,0.000777
20593.750000,3,0.430301,0.432668,0.431803,0.001066
20594.000000,3,0.468815,0.471456,0.470467,0.001176
20594.250000,3,0.510306,0.513820,0.512401,0.001512
20594.500000,3,0.552698,0.557080,0.555613,0.002061
20594.750000,3,0.597624,0.602847,0.600899,0.002330
20595.000000,3,0.643118,0.648474,0.646550,0.002433
20595.250000,3,0.689521,0.696265,0.693699,0.002980
20595.500000,3,0.735641,0.741785,0.739595,0.002801
20595.750000,3,0.780342,0.788383,0.785619,0.003732
20596.000000,3,0.822086,0.829998,0.827210,0.003628
20596.250000,3,0.859702,0.869054,0.865781,0.004303
20596.500000,3,0.893841,0.902774,0.899713,0.004153
20596.750000,3,0.925179,0.934193,0.931128,0.004207
20597.000000,3,0.952998,0.962481,0.959065,0.004301
20597.250000,3,0.980255,0.988766,0.985749,0.003891
20597.500000,3,1.003406,1.011198,1.008215,0.003434
20597.750000,3,1.020473,1.029933,1.026672,0.004385
20598.000000,3,1.034331,1.043634,1.040515,0.004372
20598.250000,3,1.045420,1.054619,1.051334,0.004190
20598.500000,3,1.053069,1.062411,1.058789,0.004092
20598.750000,3,1.060878,1.069424,1.066453,0.003945
20599.000000,3,1.066977,1.075431,1.072139,0.003696
20599.250000,3,1.072126,1.079824,1.077252,0.003624
20599.500000,3,1.074356,1.081704,1.079207,0.003431
20599.750000,3,1.075396,1.082311,1.079954,0.003223
20600.000000,3,1.093034,1.111553,1.105370,0.008723
20600.250000,3,1.073406,1.079254,1.077296,0.002750
20600.500000,3,1.073786,1.077638,1.076204,0.001719
20600.750000,3,1.075376,1.080306,1.078638,0.002307
20601.000000,3,1.078736,1.083430,1.081303,0.001942
20601.250000,3,1.082575,1.086547,1.084781,0.001651
20601.500000,3,1.084005,1.087208,1.085987,0.001414
20601.750000,3,1.085825,1.088396,1.087482,0.001174
20602.000000,3,1.086185,1.089005,1.088059,0.001325
20602.250000,3,1.086594,1.089624,1.088189,0.001242
20602.500000,3,1.088164,1.089666,1.089158,0.000703
20602.750000,3,1.089214,1.091383,1.090527,0.000942
20603.000000,3,1.090334,1.092143,1.091470,0.000808
20603.250000,3,1.091974,1.093801,1.093135,0.000824
20603.500000,3,1.093444,1.095129,1.094538,0.000774
20603.750000,3,1.097633,1.099385,1.098578,0.000722
20604.000000,3,1.101943,1.102632,1.102196,0.000310
20604.250000,3,1.105699,1.107117,1.106523,0.000601
20604.500000,3,1.109701,1.110834,1.110323,0.000469
20604.750000,3,1.113730,1.114030,1.113837,0.000137
20605.000000,3,1.116747,1.117590,1.117132,0.000348
20605.250000,3,1.120884,1.121250,1.121042,0.000153
20605.500000,3,1.122321,1.123201,1.122818,0.000368
20605.750000,3,1.124789,1.125069,1.124919,0.000115
20606.000000,3,1.125348,1.125689,1.125576,0.000161
20606.250000,3,1.124770,1.125388,1.125039,0.000259
20606.500000,3,1.122891,1.123541,1.123294,0.000287
20606.750000,3,1.121512,1.122400,1.122045,0.000383
20607.000000,3,1.121093,1.122640,1.121632,0.000713
20607.250000,3,1.123931,1.125069,1.124353,0.000509
20607.500000,3,1.125658,1.128189,1.126635,0.001111
20607.750000,3,1.128045,1.131139,1.129370,0.001301
20608.000000,3,1.130113,1.132728,1.131069,0.001178
20608.250000,3,1.132501,1.134098,1.133337,0.000654
20608.500000,3,1.134061,1.136838,1.135206,0.001185
20608.750000,3,1.138974,1.141997,1.139996,0.001415
20609.000000,3,1.145018,1.149396,1.146541,0.002020
20609.250000,3,1.154827,1.159675,1.156451,0.002280
20609.500000,3,1.163488,1.169563,1.166031,0.002577
20609.750000,3,1.173987,1.178902,1.175657,0.002295
20610.000000,3,1.180291,1.185931,1.182369,0.002531
20610.250000,3,1.187283,1.192210,1.189057,0.002235
20610.500000,3,1.192953,1.198330,1.194797,0.002499
20610.750000,3,1.197942,1.203889,1.199950,0.002786
20611.000000,3,1.202544,1.210158,1.205243,0.003481
20611.250000,3,1.207859,1.214137,1.210042,0.002898
20611.500000,3,1.211585,1.217877,1.213856,0.002851
20611.750000,3,1.214165,1.222016,1.216838,0.003662
20612.000000,3,1.216553,1.224306,1.219286,0.003554
20612.250000,3,1.221495,1.228705,1.224269,0.003170
20612.500000,3,1.226882,1.235385,1.229832,0.003929
20612.750000,3,1.234003,1.243863,1.237766,0.004351
20613.000000,3,1.242705,1.250233,1.245227,0.003539
20613.250000,3,1.250467,1.258431,1.253238,0.003675
20613.500000,3,1.256980,1.264891,1.259770,0.003625
20613.750000,3,1.262595,1.271640,1.265909,0.004069
20614.000000,3,1.268280,1.276249,1.270956,0.003743
20614.250000,3,1.273125,1.282618,1.276415,0.004389
20614.500000,3,1.276162,1.285438,1.279636,0.004129
20614.750000,3,1.279688,1.288667,1.282974,0.004042
20615.000000,3,1.281547,1.290367,1.285022,0.003836
20615.250000,3,1.283744,1.292107,1.286671,0.003848
20615.500000,3,1.284714,1.293237,1.288083,0.003701
20615.750000,3,1.285982,1.295676,1.289676,0.004281
20616.000000,3,1.288467,1.297076,1.291408,0.004009
20616.250000,3,1.290658,1.297966,1.293156,0.003402
20616.500000,3,1.290385,1.297666,1.293033,0.003287
20616.750000,3,1.290455,1.298326,1.293426,0.003491
20617.000000,3,1.288690,1.296426,1.291324,0.003608
20617.250000,3,1.285430,1.293207,1.288353,0.003456
20617.500000,3,1.280178,1.286608,1.282414,0.002968
20617.750000,3,1.272276,1.277899,1.274539,0.002423
20618.000000,3,1.261026,1.266800,1.263254,0.002535
20618.250000,3,1.247360,1.251942,1.248951,0.002117
20618.500000,3,1.229148,1.233985,1.230880,0.002200
20618.750000,3,1.209317,1.214067,1.211324,0.002008
20619.000000,3,1.184551,1.188931,1.186329,0.001880
20619.250000,3,1.157724,1.160575,1.158765,0.001284
20619.500000,3,1.124400,1.126489,1.125263,0.000891
20619.750000,3,1.085830,1.087164,1.086337,0.000590
20620.000000,3,1.042106,1.042900,1.042599,0.000351
20620.250000,3,0.993714,0.994679,0.994297,0.000419
20620.500000,3,0.941649,0.942781,0.942198,0.000463
20620.750000,3,0.884587,0.886279,0.885708,0.000793
20621.000000,3,0.824380,0.826669,0.825895,0.001072
20621.250000,3,0.759989,0.764609,0.762712,0.001974
20621.500000,3,0.694619,0.699209,0.697279,0.001944
20621.750000,3,0.629735,0.634735,0.632909,0.002253
20622.000000,3,0.566011,0.571580,0.569507,0.002486
20622.250000,3,0.507402,0.513207,0.511094,0.002620
20622.500000,3,0.453715,0.459854,0.457521,0.002714
20622.750000,3,0.407583,0.413242,0.411235,0.002586
20623.000000,3,0.368382,0.373133,0.371538,0.002232
20623.250000,3,0.337308,0.341943,0.340378,0.002171
20623.500000,3,0.315111,0.318738,0.317444,0.001653
20623.750000,3,0.302194,0.305398,0.304158,0.001405
20624.000000,4,0.291092,0.293663,0.292803,0.001210
20624.250000,4,0.300868,0.305123,0.303619,0.001948
20624.500000,4,0.310476,0.310784,0.310607,0.000130
20624.750000,4,0.337721,0.338706,0.338367,0.000457
20625.000000,4,0.361179,0.364506,0.362340,0.001533
20625.250000,4,0.404673,0.407700,0.405714,0.001405
20625.500000,4,0.441643,0.449364,0.444315,0.003572
20625.750000,4,0.498729,0.505651,0.501206,0.003150
20626.000000,4,0.547072,0.558481,0.551049,0.005259
20626.250000,4,0.612878,0.623070,0.616368,0.004740
20626.500000,4,0.666513,0.681089,0.671541,0.006755
20626.750000,4,0.735066,0.747920,0.739428,0.006006
20627.000000,4,0.789208,0.806074,0.794896,0.007904
20627.250000,4,0.856402,0.871906,0.861667,0.007241
20627.500000,4,0.907041,0.925736,0.913337,0.008768
20627.750000,4,0.967770,0.983165,0.972981,0.007202
20628.000000,4,1.007787,1.026320,1.014044,0.008681
20628.250000,4,1.056458,1.072295,1.062067,0.007244
20628.500000,4,1.085795,1.105360,1.092791,0.008906
20628.750000,4,1.126521,1.142754,1.132004,0.007602
20629.000000,4,1.149061,1.168458,1.155677,0.009039
20629.250000,4,1.181469,1.197181,1.186973,0.007225
20629.500000,4,1.195159,1.212893,1.201113,0.008330
20629.750000,4,1.215045,1.230775,1.220732,0.007123
20630.000000,4,1.218480,1.236286,1.224631,0.008246
20630.250000,4,1.232950,1.247628,1.237873,0.006897
20630.500000,4,1.233368,1.251018,1.239357,0.008246
20630.750000,4,1.249353,1.264800,1.254845,0.007052
20631.000000,4,1.251786,1.268540,1.257457,0.007838
20631.250000,4,1.263497,1.278581,1.268642,0.007030
20631.500000,4,1.257800,1.274071,1.263229,0.007666
20631.750000,4,1.262952,1.276621,1.267561,0.006407
20632.000000,4,1.252006,1.269120,1.257921,0.007923
20632.250000,4,1.257931,1.270610,1.262312,0.005871
20632.500000,4,1.251463,1.268030,1.257179,0.007676
20632.750000,4,1.258853,1.273021,1.263747,0.006561
20633.000000,4,1.252437,1.269250,1.258050,0.007919
20633.250000,4,1.255464,1.268440,1.260210,0.005842
20633.500000,4,1.243639,1.258669,1.248757,0.007010
20633.750000,4,1.246180,1.258489,1.250418,0.005710
20634.000000,4,1.237983,1.253068,1.243286,0.006925
20634.250000,4,1.247331,1.260689,1.252060,0.006111
20634.500000,4,1.246742,1.261889,1.252164,0.006892
20634.750000,4,1.258192,1.271721,1.262905,0.006238
20635.000000,4,1.254577,1.269530,1.259792,0.006892
20635.250000,4,1.261004,1.272971,1.265000,0.005636
20635.500000,4,1.251664,1.265750,1.256387,0.006621
20635.750000,4,1.256491,1.270510,1.261550,0.006354
20636.000000,4,1.248881,1.263190,1.253765,0.006665
20636.250000,4,1.254877,1.266250,1.259047,0.005115
20636.500000,4,1.244985,1.257489,1.249427,0.005711
20636.750000,4,1.245376,1.254978,1.248581,0.004524
20637.000000,4,1.228764,1.239997,1.232721,0.005151
20637.250000,4,1.227177,1.234396,1.229587,0.003400
20637.500000,4,1.211891,1.223765,1.216071,0.005447
20637.750000,4,1.213297,1.221584,1.216282,0.003759
20638.000000,4,1.200997,1.210953,1.204512,0.004561
20638.250000,4,1.200502,1.208183,1.203141,0.003566
20638.500000,4,1.183408,1.192991,1.186894,0.004326
20638.750000,4,1.180385,1.187280,1.182870,0.003127
20639.000000,4,1.164184,1.172488,1.167084,0.003825
20639.250000,4,1.166054,1.172858,1.168573,0.003046
20639.500000,4,1.157877,1.168718,1.161801,0.004905
20639.750000,4,1.167619,1.176599,1.170987,0.003994
20640.000000,4,1.451593,1.608578,1.556087,0.073888
20640.250000,4,1.168473,1.175008,1.170789,0.002988
20640.500000,4,1.159072,1.166937,1.161819,0.003623
20640.750000,4,1.162989,1.166947,1.164447,0.001776
20641.000000,4,1.153706,1.159066,1.155524,0.002505
20641.250000,4,1.156180,1.158616,1.157154,0.001053
20641.500000,4,1.144576,1.149295,1.146271,0.002144
20641.750000,4,1.145835,1.146111,1.145981,0.000113
20642.000000,4,1.130137,1.132403,1.131121,0.000949
20642.250000,4,1.128633,1.129527,1.128990,0.000386
20642.500000,4,1.117089,1.119141,1.117994,0.000855
20642.750000,4,1.120782,1.122431,1.121611,0.000673
20643.000000,4,1.116182,1.117501,1.116633,0.000614
20643.250000,4,1.124392,1.125246,1.124923,0.000378
20643.500000,4,1.119461,1.121192,1.120174,0.000739
20643.750000,4,1.123652,1.126836,1.125405,0.001320
20644.000000,4,1.116891,1.117448,1.117153,0.000228
20644.250000,4,1.118281,1.121275,1.120215,0.001369
20644.500000,4,1.110630,1.112239,1.111456,0.000658
20644.750000,4,1.112130,1.115733,1.114483,0.001664
20645.000000,4,1.104489,1.105400,1.104900,0.000377
20645.250000,4,1.103239,1.109733,1.107306,0.002894
20645.500000,4,1.092268,1.096498,1.094791,0.001821
20645.750000,4,1.090228,1.097714,1.095092,0.003443
20646.000000,4,1.079486,1.085076,1.083111,0.002566
20646.250000,4,1.079456,1.086819,1.084119,0.003311
20646.500000,4,1.070115,1.075832,1.073556,0.002475
20646.750000,4,1.069315,1.078429,1.075021,0.004060
20647.000000,4,1.059664,1.067546,1.064583,0.003502
20647.250000,4,1.059234,1.069788,1.066128,0.004878
20647.500000,4,1.050293,1.058177,1.055515,0.003693
20647.750000,4,1.051443,1.062353,1.058281,0.004865
20648.000000,4,1.042662,1.052541,1.049219,0.004637
20648.250000,4,1.044182,1.057000,1.052538,0.005913
20648.500000,4,1.036001,1.047519,1.043269,0.005164
20648.750000,4,1.035691,1.050140,1.045116,0.006669
20649.000000,4,1.026650,1.038921,1.034684,0.005684
20649.250000,4,1.025379,1.041764,1.035963,0.007495
20649.500000,4,1.015878,1.029214,1.024724,0.006255
20649.750000,4,1.011548,1.029581,1.023468,0.008430
20650.000000,4,0.998000,1.014185,1.008650,0.007533
20650.250000,4,0.989191,1.009321,1.002515,0.009422
20650.500000,4,0.969626,0.988406,0.982095,0.008817
20650.750000,4,0.956386,0.979018,0.971254,0.010517
20651.000000,4,0.933365,0.952845,0.946114,0.009020
20651.250000,4,0.913376,0.937350,0.929323,0.011276
20651.500000,4,0.882496,0.904297,0.896949,0.010220
20651.750000,4,0.855105,0.880811,0.872041,0.011978
20652.000000,4,0.816106,0.838887,0.831157,0.010644
20652.250000,4,0.780546,0.806829,0.797852,0.012241
20652.500000,4,0.734697,0.757885,0.750121,0.010907
