# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252246,0.253143,0.252717,0.000273
21528.250000,1,0.256192,0.258444,0.257040,0.000656
21528.500000,1,0.268076,0.271760,0.269507,0.001100
21528.750000,1,0.287506,0.292362,0.289662,0.001373
21529.000000,1,0.313541,0.319463,0.316087,0.001702
21529.250000,1,0.346883,0.353531,0.349411,0.001958
21529.500000,1,0.386299,0.394698,0.389706,0.002401
21529.750000,1,0.433475,0.443370,0.437688,0.002915
21530.000000,1,0.487607,0.498489,0.491975,0.003174
21530.250000,1,0.545672,0.556251,0.549840,0.003110
21530.500000,1,0.603101,0.614389,0.607674,0.003246
21530.750000,1,0.660128,0.670948,0.664498,0.003200
21531.000000,1,0.716605,0.728242,0.721402,0.003378
21531.250000,1,0.775349,0.787526,0.780339,0.003543
21531.500000,1,0.836271,0.847512,0.840904,0.003418
21531.750000,1,0.894123,0.905375,0.898707,0.003206
21532.000000,1,0.944287,0.953160,0.948045,0.002584
21532.250000,1,0.983133,0.991561,0.986632,0.002290
21532.500000,1,1.015639,1.022425,1.018504,0.002007
21532.750000,1,1.047042,1.055330,1.050127,0.002473
21533.000000,1,1.081191,1.089730,1.085108,0.002623
21533.250000,1,1.116443,1.124069,1.119868,0.002165
21533.500000,1,1.145198,1.150057,1.147394,0.001453
21533.750000,1,1.161401,1.164154,1.162665,0.000857
21534.000000,1,1.167364,1.169478,1.168579,0.000703
21534.250000,1,1.172342,1.174310,1.173211,0.000725
21534.500000,1,1.182281,1.186362,1.184294,0.001148
21534.750000,1,1.200699,1.205381,1.202003,0.001437
21535.000000,1,1.219364,1.223188,1.220978,0.001381
21535.250000,1,1.231279,1.233821,1.232754,0.000839
21535.500000,1,1.234599,1.235570,1.235000,0.000326
21535.750000,1,1.232888,1.233897,1.233411,0.000398
21536.000000,1,1.233857,1.236039,1.234974,0.000714
21536.250000,1,1.241572,1.244301,1.242522,0.000935
21536.500000,1,1.251130,1.252935,1.251896,0.000583
21536.750000,1,1.254897,1.256929,1.255560,0.000595
21537.000000,1,1.248935,1.251987,1.250346,0.001015
21537.250000,1,1.239019,1.242580,1.240794,0.001018
21537.500000,1,1.233645,1.235360,1.234410,0.000577
21537.750000,1,1.236585,1.237886,1.237144,0.000348
21538.000000,1,1.246497,1.248889,1.247594,0.000769
21538.250000,1,1.255331,1.257677,1.256587,0.000703
21538.500000,1,1.259926,1.262392,1.260935,0.000807
21538.750000,1,1.250608,1.252403,1.251754,0.000622
21539.000000,1,1.243376,1.245396,1.244452,0.000559
21539.250000,1,1.243560,1.244624,1.244085,0.000358
21539.500000,1,1.251753,1.254249,1.253010,0.000878
21539.750000,1,1.265523,1.268003,1.266777,0.000916
21540.000000,1,1.275286,1.278233,1.277098,0.000814
21540.250000,1,1.277849,1.280929,1.278891,0.000878
21540.500000,1,1.274442,1.277444,1.275975,0.000826
21540.750000,1,1.271670,1.274993,1.273172,0.000976
21541.000000,1,1.273058,1.275544,1.274137,0.000679
21541.250000,1,1.274537,1.277493,1.275984,0.001054
21541.500000,1,1.271472,1.273851,1.272618,0.000751
21541.750000,1,1.259633,1.264538,1.262294,0.001363
21542.000000,1,1.248754,1.253178,1.250668,0.001304
21542.250000,1,1.245209,1.247498,1.246170,0.000826
21542.500000,1,1.252633,1.256174,1.254182,0.000991
21542.750000,1,1.271759,1.275263,1.273039,0.001033
21543.000000,1,1.290565,1.293541,1.292201,0.000995
21543.250000,1,1.300044,1.302212,1.300885,0.000788
21543.500000,1,1.296248,1.299691,1.297891,0.001140
21543.750000,1,1.287676,1.290704,1.289393,0.000916
21544.000000,1,1.284120,1.286171,1.285195,0.000701
21544.250000,1,1.288935,1.290939,1.290013,0.000512
21544.500000,1,1.297053,1.299210,1.298245,0.000824
21544.750000,1,1.301387,1.303374,1.302214,0.000701
21545.000000,1,1.292288,1.295641,1.294106,0.001036
21545.250000,1,1.275223,1.279521,1.277655,0.001393
21545.500000,1,1.260716,1.263105,1.261931,0.000821
21545.750000,1,1.252409,1.254123,1.253168,0.000578
21546.000000,1,1.250555,1.251613,1.251086,0.000306
21546.250000,1,1.247974,1.249712,1.249096,0.000498
21546.500000,1,1.239089,1.242389,1.241471,0.001167
21546.750000,1,1.226577,1.229730,1.228462,0.000945
21547.000000,1,1.213302,1.216145,1.214978,0.000867
21547.250000,1,1.207868,1.209362,1.208831,0.000428
21547.500000,1,1.209734,1.211062,1.210455,0.000415
21547.750000,1,1.213775,1.215057,1.214587,0.000351
21548.000000,1,1.211417,1.213943,1.213059,0.000845
21548.250000,1,1.198935,1.202510,1.201253,0.000966
21548.500000,1,1.180898,1.185332,1.183536,0.001358
21548.750000,1,1.165828,1.168515,1.167679,0.000794
21549.000000,1,1.157416,1.158871,1.158287,0.000442
21549.250000,1,1.153917,1.155404,1.154486,0.000453
21549.500000,1,1.150077,1.152568,1.151457,0.000705
21549.750000,1,1.142609,1.144509,1.143728,0.000683
21550.000000,1,1.130515,1.132631,1.131830,0.000800
21550.250000,1,1.117623,1.120088,1.119299,0.000764
21550.500000,1,1.109010,1.111146,1.110215,0.000610
21550.750000,1,1.102693,1.105007,1.103774,0.000731
21551.000000,1,1.096708,1.098865,1.098051,0.000603
21551.250000,1,1.085830,1.088713,1.087863,0.000784
21551.500000,1,1.074260,1.075932,1.075100,0.000621
21551.750000,1,1.061135,1.063749,1.062833,0.000716
21552.000000,1,1.054207,1.056323,1.055252,0.000634
21552.250000,1,1.049187,1.050941,1.049978,0.000536
21552.500000,1,1.042096,1.043616,1.042720,0.000501
21552.750000,1,1.027899,1.030715,1.029363,0.000824
21553.000000,1,1.006844,1.011949,1.009731,0.001396
21553.250000,1,0.988190,0.992145,0.990218,0.001054
21553.500000,1,0.975330,0.977423,0.976388,0.000554
21553.750000,1,0.970559,0.972309,0.971179,0.000466
21554.000000,1,0.969107,0.970956,0.969891,0.000638
21554.250000,1,0.963414,0.965705,0.964430,0.000719
21554.500000,1,0.948587,0.951987,0.950502,0.001026
21554.750000,1,0.926753,0.930947,0.928991,0.001236
21555.000000,1,0.902397,0.907032,0.905318,0.001301
21555.250000,1,0.879722,0.884310,0.882471,0.001210
21555.500000,1,0.856076,0.860803,0.858944,0.001380
21555.750000,1,0.826133,0.832037,0.829899,0.001675
21556.000000,1,0.785948,0.794145,0.791125,0.002333
21556.250000,1,0.739089,0.748080,0.744613,0.002637
21556.500000,1,0.691808,0.699864,0.696342,0.002399
21556.750000,1,0.647509,0.655266,0.651983,0.002261
21557.000000,1,0.607831,0.614071,0.611365,0.001977
21557.250000,1,0.566728,0.573885,0.571050,0.002132
21557.500000,1,0.522033,0.530160,0.527138,0.002417
21557.750000,1,0.474675,0.483360,0.479684,0.002565
21558.000000,1,0.428269,0.435775,0.432675,0.002241
21558.250000,1,0.386506,0.393080,0.390503,0.001960
21558.500000,1,0.352476,0.357588,0.355692,0.001608
21558.750000,1,0.324955,0.329266,0.327413,0.001296
21559.000000,1,0.301385,0.304901,0.303636,0.001068
21559.250000,1,0.281278,0.284332,0.283113,0.000892
21559.500000,1,0.265083,0.267260,0.266335,0.000737
21559.750000,1,0.254365,0.255501,0.254947,0.000361
21560.000000,2,0.310429,0.311442,0.310875,0.000352
21560.250000,2,0.312459,0.313437,0.312935,0.000325
21560.500000,2,0.318470,0.319762,0.319148,0.000394
21560.750000,2,0.327229,0.328746,0.327815,0.000441
21561.000000,2,0.338399,0.340332,0.338964,0.000578
21561.250000,2,0.352508,0.355873,0.353919,0.000931
21561.500000,2,0.373730,0.378310,0.375401,0.001313
21561.750000,2,0.402224,0.408191,0.404375,0.001724
21562.000000,2,0.437388,0.444609,0.440246,0.002015
21562.250000,2,0.476131,0.483543,0.479202,0.002094
21562.500000,2,0.515456,0.522313,0.517897,0.001947
21562.750000,2,0.552791,0.559779,0.555359,0.002043
21563.000000,2,0.591562,0.598863,0.594287,0.002122
21563.250000,2,0.633554,0.642520,0.637203,0.002657
21563.500000,2,0.680872,0.689604,0.684064,0.002611
21563.750000,2,0.726775,0.734843,0.729748,0.002410
21564.000000,2,0.766919,0.773483,0.769360,0.001930
21564.250000,2,0.798051,0.803303,0.800007,0.001517
21564.500000,2,0.823537,0.828082,0.825095,0.001331
21564.750000,2,0.848748,0.854596,0.850841,0.001793
21565.000000,2,0.876977,0.883281,0.879246,0.001710
21565.250000,2,0.905627,0.910696,0.907297,0.001487
21565.500000,2,0.927966,0.931812,0.929456,0.001186
21565.750000,2,0.940250,0.942279,0.941242,0.000659
21566.000000,2,0.945973,0.947844,0.946742,0.000503
21566.250000,2,0.950975,0.953639,0.951979,0.000904
21566.500000,2,0.961008,0.964136,0.962020,0.000958
21566.750000,2,0.974492,0.977928,0.975423,0.001010
21567.000000,2,0.984174,0.985694,0.984923,0.000520
21567.250000,2,0.984538,0.986033,0.985295,0.000472
21567.500000,2,0.977833,0.979997,0.979034,0.000783
21567.750000,2,0.972699,0.974551,0.973721,0.000569
21568.000000,2,0.976391,0.978183,0.977236,0.000575
21568.250000,2,0.989084,0.993297,0.990726,0.001276
21568.500000,2,1.008235,1.011581,1.009592,0.000983
21568.750000,2,1.022553,1.024808,1.023768,0.000599
21569.000000,2,1.027920,1.029210,1.028549,0.000436
21569.250000,2,1.025136,1.027467,1.026179,0.000713
21569.500000,2,1.024124,1.025781,1.024990,0.000464
21569.750000,2,1.028646,1.031050,1.029762,0.000751
21570.000000,2,1.039404,1.042193,1.040654,0.000905
21570.250000,2,1.049115,1.051300,1.050475,0.000747
21570.500000,2,1.053283,1.055549,1.054732,0.000708
21570.750000,2,1.051179,1.053588,1.052294,0.000689
21571.000000,2,1.047789,1.050914,1.049403,0.000973
21571.250000,2,1.048926,1.052232,1.050910,0.001035
21571.500000,2,1.054734,1.059570,1.057418,0.001449
21571.750000,2,1.062147,1.066492,1.064789,0.001387
21572.000000,2,1.066235,1.069592,1.068245,0.000920
21572.250000,2,1.064500,1.067522,1.065911,0.000962
21572.500000,2,1.061718,1.066314,1.064389,0.001294
21572.750000,2,1.066936,1.070375,1.068631,0.000941
21573.000000,2,1.076182,1.082294,1.079867,0.001933
21573.250000,2,1.090429,1.095340,1.092976,0.001654
21573.500000,2,1.097812,1.102186,1.100064,0.001413
21573.750000,2,1.095000,1.098274,1.096533,0.000984
21574.000000,2,1.086605,1.090341,1.087781,0.001081
21574.250000,2,1.079755,1.083081,1.081064,0.001089
21574.500000,2,1.080752,1.084786,1.082739,0.001412
21574.750000,2,1.089356,1.093987,1.091734,0.001460
21575.000000,2,1.102024,1.105662,1.103429,0.001389
21575.250000,2,1.110634,1.113427,1.111722,0.000956
21575.500000,2,1.115989,1.118457,1.117204,0.000917
21575.750000,2,1.122693,1.126434,1.124151,0.001343
21576.000000,2,1.136089,1.139980,1.137919,0.001455
21576.250000,2,1.152566,1.156282,1.154357,0.001230
21576.500000,2,1.166660,1.170019,1.168202,0.001162
21576.750000,2,1.171938,1.174236,1.172756,0.000665
21577.000000,2,1.166854,1.169007,1.168022,0.000700
21577.250000,2,1.162001,1.164160,1.162885,0.000615
21577.500000,2,1.165313,1.167981,1.166723,0.000812
21577.750000,2,1.181292,1.185402,1.182882,0.001432
21578.000000,2,1.204125,1.209450,1.206048,0.001684
21578.250000,2,1.222790,1.227006,1.224717,0.001269
21578.500000,2,1.229863,1.232603,1.230799,0.000771
21578.750000,2,1.225228,1.227914,1.226354,0.000862
21579.000000,2,1.219786,1.222735,1.221609,0.000926
21579.250000,2,1.223764,1.227657,1.225167,0.001107
21579.500000,2,1.236673,1.240904,1.238879,0.001319
21579.750000,2,1.254080,1.258098,1.255907,0.001133
21580.000000,2,1.265552,1.269162,1.267525,0.001200
21580.250000,2,1.270514,1.272337,1.271366,0.000558
21580.500000,2,1.269675,1.272745,1.271319,0.000856
21580.750000,2,1.272389,1.275080,1.273824,0.000786
21581.000000,2,1.279737,1.282157,1.280915,0.000892
21581.250000,2,1.286566,1.289181,1.287935,0.000868
21581.500000,2,1.286529,1.287774,1.287069,0.000400
21581.750000,2,1.275483,1.279468,1.277365,0.000999
21582.000000,2,1.264509,1.267215,1.265937,0.000924
21582.250000,2,1.260317,1.262827,1.261620,0.000711
21582.500000,2,1.268308,1.271616,1.270089,0.000877
21582.750000,2,1.285198,1.289041,1.286984,0.001189
21583.000000,2,1.301714,1.303445,1.302684,0.000593
21583.250000,2,1.308035,1.310128,1.308985,0.000638
21583.500000,2,1.307472,1.310153,1.308706,0.000897
21583.750000,2,1.307668,1.310440,1.309030,0.000910
21584.000000,2,1.316829,1.320775,1.319257,0.001315
21584.250000,2,1.335149,1.339842,1.337858,0.001279
21584.500000,2,1.353852,1.357093,1.355613,0.001016
21584.750000,2,1.360204,1.362877,1.361706,0.001032
21585.000000,2,1.350715,1.355931,1.353665,0.001998
21585.250000,2,1.338631,1.343526,1.341052,0.001627
21585.500000,2,1.333436,1.338066,1.335398,0.001573
21585.750000,2,1.339145,1.344017,1.341816,0.001453
21586.000000,2,1.351005,1.355596,1.353591,0.001296
21586.250000,2,1.357397,1.361541,1.359436,0.001686
21586.500000,2,1.345936,1.352437,1.349218,0.002092
21586.750000,2,1.320604,1.328777,1.325454,0.002751
21587.000000,2,1.294522,1.301522,1.298450,0.002418
21587.250000,2,1.270997,1.277803,1.275252,0.002265
21587.500000,2,1.250483,1.257949,1.254305,0.002367
21587.750000,2,1.220122,1.229322,1.225913,0.002882
21588.000000,2,1.171794,1.183925,1.179022,0.003693
21588.250000,2,1.104869,1.119735,1.113720,0.004329
21588.500000,2,1.031351,1.045783,1.040276,0.004424
21588.750000,2,0.961707,0.975383,0.969795,0.004048
21589.000000,2,0.899037,0.910631,0.905864,0.003438
21589.250000,2,0.837560,0.849375,0.845016,0.003556
21589.500000,2,0.773412,0.785625,0.780775,0.003628
21589.750000,2,0.700614,0.715051,0.709069,0.004145
21590.000000,2,0.626249,0.640380,0.634612,0.004212
21590.250000,2,0.556173,0.568575,0.563336,0.003758
21590.500000,2,0.494790,0.505345,0.501023,0.003181
21590.750000,2,0.442648,0.451769,0.448021,0.002690
21591.000000,2,0.399922,0.407094,0.404114,0.002208
21591.250000,2,0.364556,0.370720,0.368036,0.001839
21591.500000,2,0.338088,0.342779,0.340709,0.001465
21591.750000,2,0.321665,0.324594,0.323016,0.000856
21592.000000,3,0.295383,0.296350,0.295785,0.000291
21592.250000,3,0.299689,0.301532,0.300330,0.000538
21592.500000,3,0.312198,0.315550,0.313532,0.000862
21592.750000,3,0.330751,0.335098,0.332468,0.001175
21593.000000,3,0.353399,0.358318,0.355587,0.001390
21593.250000,3,0.380637,0.386219,0.382806,0.001567
21593.500000,3,0.413957,0.420889,0.416763,0.001972
21593.750000,3,0.455617,0.463956,0.458814,0.002450
21594.000000,3,0.504579,0.513842,0.508456,0.002771
21594.250000,3,0.557801,0.566871,0.561600,0.002708
21594.500000,3,0.610672,0.619978,0.614445,0.002718
21594.750000,3,0.661382,0.669692,0.665096,0.002565
21595.000000,3,0.712024,0.720951,0.715573,0.002708
21595.250000,3,0.762715,0.771967,0.766757,0.002734
21595.500000,3,0.814772,0.823081,0.818210,0.002476
21595.750000,3,0.861426,0.869334,0.864949,0.002251
21596.000000,3,0.900016,0.906487,0.902970,0.001828
21596.250000,3,0.931085,0.935614,0.933130,0.001446
21596.500000,3,0.958183,0.965071,0.961189,0.002004
21596.750000,3,0.989757,0.996331,0.992871,0.001992
21597.000000,3,1.025214,1.031733,1.028025,0.002007
21597.250000,3,1.058212,1.063026,1.060128,0.001624
21597.500000,3,1.079518,1.082681,1.081050,0.001097
21597.750000,3,1.087180,1.089235,1.087966,0.000707
21598.000000,3,1.087871,1.090126,1.088912,0.000710
21598.250000,3,1.091694,1.095434,1.093122,0.001107
21598.500000,3,1.104662,1.110055,1.107062,0.001774
21598.750000,3,1.125195,1.130354,1.127236,0.001728
21599.000000,3,1.141699,1.146606,1.144162,0.001555
21599.250000,3,1.147598,1.151105,1.149382,0.000923
21599.500000,3,1.143375,1.145474,1.144442,0.000695
21599.750000,3,1.136693,1.139344,1.137829,0.000926
21600.000000,3,1.137862,1.142192,1.139749,0.001530
21600.250000,3,1.150410,1.155597,1.152329,0.001779
21600.500000,3,1.168254,1.173833,1.171036,0.001861
21600.750000,3,1.184434,1.188871,1.186626,0.001541
21601.000000,3,1.192122,1.195571,1.193407,0.001021
21601.250000,3,1.192427,1.194269,1.193547,0.000656
21601.500000,3,1.192033,1.194761,1.193606,0.000843
21601.750000,3,1.195921,1.197791,1.196762,0.000687
21602.000000,3,1.199721,1.202590,1.201188,0.000974
21602.250000,3,1.199710,1.201613,1.200830,0.000544
21602.500000,3,1.190578,1.193285,1.192113,0.000919
21602.750000,3,1.177219,1.180453,1.178908,0.000898
21603.000000,3,1.166693,1.170065,1.168449,0.000971
21603.250000,3,1.163732,1.167168,1.165623,0.000976
21603.500000,3,1.168713,1.171213,1.169605,0.000853
21603.750000,3,1.173212,1.175685,1.174309,0.000809
21604.000000,3,1.173684,1.175466,1.174474,0.000520
21604.250000,3,1.167452,1.169227,1.168370,0.000612
21604.500000,3,1.161204,1.162954,1.162209,0.000522
21604.750000,3,1.159341,1.160984,1.160069,0.000505
21605.000000,3,1.161834,1.163795,1.162780,0.000562
21605.250000,3,1.165629,1.167164,1.166315,0.000481
21605.500000,3,1.165244,1.166949,1.166084,0.000489
21605.750000,3,1.160589,1.162529,1.161644,0.000572
21606.000000,3,1.157436,1.158700,1.157976,0.000431
21606.250000,3,1.156213,1.157910,1.157162,0.000456
21606.500000,3,1.157757,1.158984,1.158392,0.000347
21606.750000,3,1.154422,1.156879,1.155549,0.000646
21607.000000,3,1.137961,1.142777,1.140536,0.001556
21607.250000,3,1.112557,1.118233,1.115757,0.001662
21607.500000,3,1.088741,1.092114,1.090545,0.001142
21607.750000,3,1.076272,1.077392,1.076890,0.000330
21608.000000,3,1.080323,1.083586,1.081430,0.001018
21608.250000,3,1.098370,1.104016,1.100706,0.001548
21608.500000,3,1.122203,1.126897,1.124252,0.001315
21608.750000,3,1.139288,1.141246,1.140416,0.000566
21609.000000,3,1.144317,1.146006,1.144863,0.000476
21609.250000,3,1.142704,1.143690,1.143114,0.000329
21609.500000,3,1.144668,1.145970,1.145394,0.000407
21609.750000,3,1.152994,1.155625,1.153947,0.000808
21610.000000,3,1.163401,1.166210,1.164881,0.000792
21610.250000,3,1.168372,1.171181,1.169747,0.000845
21610.500000,3,1.162722,1.165435,1.164169,0.000796
21610.750000,3,1.152221,1.155260,1.153869,0.000908
21611.000000,3,1.148773,1.150333,1.149461,0.000516
21611.250000,3,1.155260,1.158129,1.156741,0.000904
21611.500000,3,1.172656,1.175334,1.173928,0.000795
21611.750000,3,1.190773,1.192886,1.191885,0.000632
21612.000000,3,1.199908,1.203009,1.201541,0.000970
21612.250000,3,1.199662,1.202529,1.200986,0.000952
21612.500000,3,1.196687,1.199339,1.197917,0.000909
21612.750000,3,1.197842,1.200666,1.199107,0.000851
21613.000000,3,1.206375,1.208194,1.207168,0.000644
21613.250000,3,1.215369,1.217489,1.216795,0.000669
21613.500000,3,1.218062,1.221269,1.219631,0.001129
21613.750000,3,1.211028,1.214529,1.213095,0.001146
21614.000000,3,1.201501,1.204633,1.203213,0.000983
21614.250000,3,1.196310,1.198875,1.197461,0.000770
21614.500000,3,1.200279,1.203245,1.201979,0.000935
21614.750000,3,1.211125,1.214207,1.212878,0.000989
21615.000000,3,1.221500,1.223511,1.222709,0.000693
21615.250000,3,1.224357,1.227658,1.226042,0.001117
21615.500000,3,1.222182,1.225621,1.223984,0.001250
21615.750000,3,1.220757,1.224073,1.222546,0.000987
21616.000000,3,1.223838,1.227345,1.225839,0.000963
21616.250000,3,1.230630,1.232677,1.231782,0.000651
21616.500000,3,1.231443,1.234726,1.233500,0.000949
21616.750000,3,1.223952,1.227530,1.226031,0.001223
21617.000000,3,1.208937,1.213148,1.211296,0.001543
21617.250000,3,1.196286,1.199209,1.197902,0.001003
21617.500000,3,1.189985,1.193145,1.191434,0.001013
21617.750000,3,1.188168,1.190980,1.189465,0.001004
21618.000000,3,1.180167,1.183587,1.182248,0.001169
21618.250000,3,1.156562,1.162439,1.160201,0.001945
21618.500000,3,1.118145,1.127196,1.123564,0.002812
21618.750000,3,1.078592,1.085887,1.082880,0.002352
21619.000000,3,1.046395,1.051861,1.049588,0.001720
21619.250000,3,1.026317,1.030051,1.028584,0.001083
21619.500000,3,1.013645,1.015651,1.014761,0.000675
21619.750000,3,0.993852,0.998117,0.996350,0.001379
21620.000000,3,0.958907,0.966862,0.963334,0.002306
21620.250000,3,0.909097,0.919798,0.915085,0.003018
21620.500000,3,0.853752,0.864192,0.859700,0.003096
21620.750000,3,0.799257,0.808521,0.804554,0.002630
21621.000000,3,0.745928,0.755931,0.751270,0.002775
21621.250000,3,0.688871,0.700448,0.695540,0.003301
21621.500000,3,0.627679,0.639103,0.634442,0.003346
21621.750000,3,0.563316,0.574612,0.569735,0.003338
21622.000000,3,0.503119,0.513085,0.508641,0.002891
21622.250000,3,0.452343,0.460517,0.456779,0.002401
21622.500000,3,0.412806,0.419076,0.416087,0.001855
21622.750000,3,0.381564,0.386234,0.383943,0.001394
21623.000000,3,0.354859,0.359530,0.357297,0.001295
21623.250000,3,0.331709,0.335720,0.333711,0.001185
21623.500000,3,0.312996,0.315771,0.314246,0.000883
21623.750000,3,0.300057,0.302065,0.300865,0.000613
21624.000000,4,0.296190,0.297184,0.296680,0.000288
21624.250000,4,0.301386,0.303908,0.302283,0.000719
21624.500000,4,0.315885,0.319535,0.317447,0.001062
21624.750000,4,0.339022,0.344203,0.341288,0.001487
21625.000000,4,0.368419,0.374789,0.371202,0.001873
21625.250000,4,0.403737,0.410421,0.406540,0.001992
21625.500000,4,0.444384,0.453220,0.447912,0.002572
21625.750000,4,0.492596,0.501722,0.496634,0.002727
21626.000000,4,0.547097,0.557411,0.551569,0.003128
21626.250000,4,0.606579,0.617851,0.611425,0.003332
21626.500000,4,0.668807,0.680354,0.673456,0.003434
21626.750000,4,0.732007,0.743013,0.736273,0.003248
21627.000000,4,0.792554,0.803423,0.796852,0.003175
21627.250000,4,0.849794,0.858931,0.853462,0.002736
21627.500000,4,0.900892,0.908721,0.903822,0.002360
21627.750000,4,0.944806,0.952363,0.947753,0.002166
21628.000000,4,0.984256,0.990821,0.986745,0.001998
21628.250000,4,1.023488,1.030208,1.025989,0.002122
21628.500000,4,1.064950,1.072662,1.067597,0.002346
21628.750000,4,1.108376,1.115549,1.111105,0.002107
21629.000000,4,1.146220,1.151651,1.148659,0.001760
21629.250000,4,1.171957,1.175161,1.173363,0.001022
21629.500000,4,1.182376,1.184709,1.183684,0.000681
21629.750000,4,1.186542,1.188792,1.187670,0.000730
21630.000000,4,1.192268,1.195456,1.194018,0.001108
21630.250000,4,1.204092,1.209190,1.206749,0.001497
21630.500000,4,1.217839,1.221134,1.219302,0.001077
21630.750000,4,1.220194,1.224089,1.221904,0.001189
21631.000000,4,1.203791,1.211075,1.207297,0.001984
21631.250000,4,1.180446,1.186251,1.183333,0.001844
21631.500000,4,1.162079,1.166406,1.163761,0.001266
21631.750000,4,1.157506,1.161097,1.158914,0.001161
21632.000000,4,1.166218,1.169636,1.168152,0.001170
21632.250000,4,1.177497,1.180878,1.178778,0.000984
21632.500000,4,1.172326,1.176996,1.174681,0.001371
21632.750000,4,1.147586,1.155499,1.152321,0.002245
21633.000000,4,1.118379,1.125247,1.122044,0.001904
21633.250000,4,1.101849,1.105666,1.103543,0.001180
21633.500000,4,1.104219,1.107598,1.106182,0.001029
21633.750000,4,1.126909,1.132159,1.129646,0.001450
21634.000000,4,1.155661,1.160824,1.157967,0.001595
21634.250000,4,1.171931,1.174596,1.173382,0.000758
21634.500000,4,1.167287,1.170443,1.168685,0.001108
21634.750000,4,1.152672,1.155340,1.153898,0.000872
21635.000000,4,1.144777,1.146458,1.145334,0.000519
21635.250000,4,1.150736,1.153869,1.151822,0.000857
21635.500000,4,1.165341,1.168753,1.167144,0.000971
21635.750000,4,1.176557,1.178202,1.177417,0.000488
21636.000000,4,1.167828,1.172554,1.170864,0.001483
21636.250000,4,1.147868,1.152723,1.150576,0.001555
21636.500000,4,1.130335,1.133646,1.132015,0.001054
21636.750000,4,1.128295,1.130654,1.129329,0.000620
21637.000000,4,1.142362,1.146883,1.144222,0.001261
21637.250000,4,1.163957,1.169747,1.166766,0.001639
21637.500000,4,1.177897,1.179131,1.178506,0.000465
21637.750000,4,1.168010,1.171969,1.170112,0.001210
21638.000000,4,1.145036,1.150274,1.147952,0.001598
21638.250000,4,1.126880,1.130453,1.128576,0.001088
21638.500000,4,1.124134,1.125224,1.124530,0.000393
21638.750000,4,1.135024,1.139807,1.137443,0.001373
21639.000000,4,1.155641,1.159780,1.158170,0.001235
21639.250000,4,1.172928,1.175140,1.174011,0.000701
21639.500000,4,1.175427,1.177615,1.176354,0.000683
21639.750000,4,1.167358,1.170812,1.169402,0.001031
21640.000000,4,1.171162,1.179018,1.174951,0.002884
21640.250000,4,1.156558,1.158978,1.157470,0.000710
21640.500000,4,1.158365,1.160178,1.159410,0.000700
21640.750000,4,1.162351,1.164427,1.163360,0.000562
21641.000000,4,1.163447,1.165206,1.164249,0.000562
21641.250000,4,1.161831,1.164079,1.162742,0.000615
21641.500000,4,1.159600,1.161718,1.160714,0.000685
21641.750000,4,1.161006,1.162892,1.161647,0.000570
21642.000000,4,1.163503,1.165132,1.164299,0.000521
21642.250000,4,1.165593,1.168105,1.167179,0.000720
21642.500000,4,1.168336,1.170530,1.169317,0.000674
21642.750000,4,1.171673,1.174536,1.172962,0.000887
21643.000000,4,1.176936,1.179141,1.178016,0.000712
21643.250000,4,1.182208,1.184107,1.183107,0.000665
21643.500000,4,1.180565,1.182895,1.181906,0.000739
21643.750000,4,1.171904,1.175659,1.173602,0.001147
21644.000000,4,1.157402,1.161503,1.159133,0.001147
21644.250000,4,1.146030,1.149310,1.147819,0.001003
21644.500000,4,1.144451,1.148215,1.146480,0.001086
21644.750000,4,1.155311,1.159067,1.157524,0.001312
21645.000000,4,1.173089,1.177314,1.175210,0.001314
21645.250000,4,1.188299,1.191235,1.189898,0.000839
21645.500000,4,1.192702,1.195169,1.193797,0.000758
21645.750000,4,1.189467,1.191122,1.190069,0.000526
21646.000000,4,1.184189,1.185988,1.185022,0.000578
21646.250000,4,1.182935,1.184981,1.183814,0.000661
21646.500000,4,1.181418,1.183769,1.182741,0.000762
21646.750000,4,1.172788,1.175809,1.174217,0.000917
21647.000000,4,1.149001,1.155013,1.151952,0.001630
21647.250000,4,1.120397,1.126451,1.123250,0.001769
21647.500000,4,1.098226,1.101657,1.099897,0.000990
21647.750000,4,1.093459,1.097188,1.094977,0.001127
21648.000000,4,1.106210,1.111675,1.108701,0.001865
21648.250000,4,1.131325,1.137328,1.133726,0.001872
21648.500000,4,1.151206,1.154712,1.153035,0.001287
21648.750000,4,1.154261,1.157086,1.155785,0.000805
21649.000000,4,1.140929,1.145363,1.142599,0.001229
21649.250000,4,1.126798,1.129182,1.127913,0.000763
21649.500000,4,1.118227,1.121466,1.119960,0.001134
21649.750000,4,1.119771,1.122059,1.120793,0.000786
21650.000000,4,1.122947,1.124409,1.123783,0.000459
21650.250000,4,1.111042,1.114528,1.112245,0.000971
21650.500000,4,1.087968,1.093223,1.090461,0.001403
21650.750000,4,1.060749,1.065967,1.063342,0.001433
21651.000000,4,1.037595,1.041632,1.039368,0.001180
21651.250000,4,1.017967,1.021743,1.019666,0.001039
21651.500000,4,0.993523,0.997937,0.995626,0.001302
21651.750000,4,0.952656,0.962054,0.957698,0.002641
21652.000000,4,0.896259,0.907850,0.903026,0.003271
21652.250000,4,0.834942,0.845666,0.841146,0.003235
21652.500000,4,0.779433,0.787758,0.783937,0.002507
