# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254903,0.255820,0.255325,0.000324
21528.250000,1,0.257970,0.259353,0.258575,0.000411
21528.500000,1,0.267626,0.269603,0.268460,0.000609
21528.750000,1,0.283870,0.286885,0.285117,0.000903
21529.000000,1,0.306161,0.311125,0.308322,0.001408
21529.250000,1,0.335508,0.340880,0.337846,0.001483
21529.500000,1,0.370575,0.376513,0.373210,0.001694
21529.750000,1,0.410422,0.417172,0.413246,0.001995
21530.000000,1,0.454919,0.462178,0.457973,0.002079
21530.250000,1,0.502715,0.510781,0.506200,0.002279
21530.500000,1,0.553410,0.561564,0.556928,0.002309
21530.750000,1,0.605555,0.613944,0.609061,0.002506
21531.000000,1,0.657228,0.665655,0.660993,0.002426
21531.250000,1,0.708568,0.716078,0.711645,0.002278
21531.500000,1,0.757234,0.765032,0.760675,0.002253
21531.750000,1,0.804224,0.811169,0.807200,0.002044
21532.000000,1,0.847780,0.854742,0.850936,0.002062
21532.250000,1,0.887578,0.894045,0.890565,0.001828
21532.500000,1,0.924140,0.928856,0.925786,0.001439
21532.750000,1,0.955376,0.960336,0.957291,0.001462
21533.000000,1,0.984153,0.988263,0.985691,0.001313
21533.250000,1,1.009601,1.014394,1.011351,0.001347
21533.500000,1,1.034894,1.038206,1.036598,0.001277
21533.750000,1,1.058677,1.061648,1.059929,0.000921
21534.000000,1,1.078155,1.080940,1.079771,0.000898
21534.250000,1,1.095034,1.097992,1.096433,0.000915
21534.500000,1,1.109007,1.110399,1.109756,0.000471
21534.750000,1,1.121662,1.123955,1.122560,0.000747
21535.000000,1,1.135360,1.138436,1.136406,0.000946
21535.250000,1,1.150783,1.154167,1.152776,0.001104
21535.500000,1,1.168943,1.170910,1.169750,0.000596
21535.750000,1,1.184697,1.187408,1.185997,0.000800
21536.000000,1,1.198695,1.201843,1.199982,0.000913
21536.250000,1,1.209612,1.211714,1.210459,0.000661
21536.500000,1,1.217740,1.219695,1.218773,0.000658
21536.750000,1,1.224927,1.227285,1.226200,0.000755
21537.000000,1,1.233594,1.235856,1.234650,0.000630
21537.250000,1,1.242272,1.244347,1.242961,0.000629
21537.500000,1,1.249228,1.251237,1.249993,0.000561
21537.750000,1,1.255981,1.257378,1.256458,0.000438
21538.000000,1,1.261151,1.262509,1.261773,0.000392
21538.250000,1,1.266362,1.268100,1.267282,0.000555
21538.500000,1,1.275343,1.277351,1.276467,0.000676
21538.750000,1,1.278667,1.279821,1.279193,0.000424
21539.000000,1,1.283791,1.285612,1.284534,0.000558
21539.250000,1,1.287351,1.289182,1.288349,0.000570
21539.500000,1,1.288601,1.290403,1.289577,0.000684
21539.750000,1,1.288949,1.290868,1.289722,0.000538
21540.000000,1,1.289012,1.289994,1.289645,0.000367
21540.250000,1,1.290082,1.291521,1.290764,0.000505
21540.500000,1,1.291578,1.292715,1.292066,0.000339
21540.750000,1,1.293468,1.295089,1.294438,0.000574
21541.000000,1,1.294864,1.296121,1.295603,0.000374
21541.250000,1,1.295226,1.296567,1.295913,0.000430
21541.500000,1,1.293132,1.294168,1.293454,0.000337
21541.750000,1,1.288077,1.289113,1.288532,0.000352
21542.000000,1,1.280250,1.281260,1.280672,0.000352
21542.250000,1,1.269940,1.271860,1.270725,0.000617
21542.500000,1,1.259909,1.261859,1.260808,0.000612
21542.750000,1,1.251490,1.252932,1.252147,0.000549
21543.000000,1,1.245493,1.246575,1.246186,0.000378
21543.250000,1,1.241794,1.243412,1.242656,0.000413
21543.500000,1,1.239767,1.240510,1.240166,0.000287
21543.750000,1,1.236176,1.237855,1.237202,0.000529
21544.000000,1,1.232045,1.233834,1.233225,0.000486
21544.250000,1,1.226745,1.228738,1.227924,0.000714
21544.500000,1,1.222204,1.223273,1.222741,0.000344
21544.750000,1,1.217104,1.218512,1.218035,0.000423
21545.000000,1,1.214150,1.215216,1.214649,0.000398
21545.250000,1,1.211378,1.212677,1.212004,0.000423
21545.500000,1,1.208213,1.209459,1.208936,0.000386
21545.750000,1,1.204867,1.206783,1.206153,0.000567
21546.000000,1,1.202627,1.204841,1.204138,0.000749
21546.250000,1,1.202406,1.204701,1.203442,0.000701
21546.500000,1,1.202524,1.204211,1.203589,0.000542
21546.750000,1,1.204237,1.205596,1.205045,0.000501
21547.000000,1,1.205469,1.206693,1.205997,0.000428
21547.250000,1,1.205248,1.206463,1.205964,0.000387
21547.500000,1,1.204593,1.206471,1.205355,0.000578
21547.750000,1,1.203295,1.205353,1.204382,0.000586
21548.000000,1,1.203242,1.204742,1.204077,0.000447
21548.250000,1,1.203277,1.204485,1.203814,0.000348
21548.500000,1,1.202166,1.202977,1.202640,0.000254
21548.750000,1,1.199443,1.201381,1.200714,0.000575
21549.000000,1,1.196622,1.198296,1.197356,0.000555
21549.250000,1,1.192820,1.194370,1.193772,0.000507
21549.500000,1,1.189454,1.190712,1.190085,0.000409
21549.750000,1,1.186468,1.187715,1.187045,0.000398
21550.000000,1,1.183687,1.184752,1.184240,0.000386
21550.250000,1,1.179859,1.181684,1.180919,0.000494
21550.500000,1,1.176251,1.177744,1.176973,0.000501
21550.750000,1,1.171402,1.172683,1.172189,0.000383
21551.000000,1,1.166319,1.168163,1.167184,0.000524
21551.250000,1,1.161379,1.162561,1.161919,0.000408
21551.500000,1,1.155955,1.157648,1.156957,0.000554
21551.750000,1,1.150076,1.151803,1.150870,0.000578
21552.000000,1,1.144487,1.145545,1.144908,0.000375
21552.250000,1,1.137306,1.138851,1.137964,0.000544
21552.500000,1,1.129085,1.131292,1.130423,0.000715
21552.750000,1,1.120855,1.122997,1.122168,0.000651
21553.000000,1,1.111594,1.114130,1.112907,0.000662
21553.250000,1,1.100953,1.102958,1.101998,0.000647
21553.500000,1,1.088901,1.091399,1.090185,0.000766
21553.750000,1,1.074940,1.077597,1.076534,0.000928
21554.000000,1,1.060668,1.064057,1.062376,0.001016
21554.250000,1,1.043827,1.048525,1.046793,0.001260
21554.500000,1,1.027455,1.030961,1.029283,0.000889
21554.750000,1,1.007253,1.011047,1.009567,0.001155
21555.000000,1,0.982536,0.987505,0.985820,0.001506
21555.250000,1,0.954736,0.960630,0.958006,0.001684
21555.500000,1,0.922514,0.928336,0.925883,0.001735
21555.750000,1,0.885350,0.891446,0.888821,0.001862
21556.000000,1,0.843446,0.851027,0.847974,0.002147
21556.250000,1,0.798371,0.806777,0.803025,0.002434
21556.500000,1,0.750486,0.758265,0.754774,0.002396
21556.750000,1,0.698746,0.707974,0.704025,0.002607
21557.000000,1,0.646547,0.655715,0.651836,0.002624
21557.250000,1,0.593910,0.603855,0.599323,0.002816
21557.500000,1,0.542482,0.551509,0.547311,0.002637
21557.750000,1,0.492504,0.500483,0.497142,0.002280
21558.000000,1,0.445523,0.453411,0.449683,0.002313
21558.250000,1,0.401832,0.409179,0.405855,0.002114
21558.500000,1,0.363211,0.369198,0.366609,0.001741
21558.750000,1,0.329801,0.335149,0.332836,0.001564
21559.000000,1,0.302800,0.306827,0.305018,0.001226
21559.250000,1,0.281426,0.284416,0.283146,0.000932
21559.500000,1,0.266503,0.268731,0.267611,0.000746
21559.750000,1,0.257494,0.258841,0.258142,0.000437
21560.000000,2,0.285258,0.286135,0.285668,0.000358
21560.250000,2,0.288560,0.289544,0.289067,0.000331
21560.500000,2,0.294314,0.295933,0.295127,0.000516
21560.750000,2,0.307280,0.309281,0.308325,0.000608
21561.000000,2,0.322522,0.325957,0.324178,0.000982
21561.250000,2,0.345562,0.349197,0.347011,0.001098
21561.500000,2,0.370097,0.375183,0.372406,0.001449
21561.750000,2,0.402380,0.407534,0.404674,0.001574
21562.000000,2,0.436473,0.442846,0.439265,0.001846
21562.250000,2,0.476954,0.483458,0.479572,0.001889
21562.500000,2,0.517118,0.523244,0.519836,0.001817
21562.750000,2,0.560293,0.566794,0.563032,0.001990
21563.000000,2,0.600602,0.607260,0.603398,0.001870
21563.250000,2,0.641986,0.648245,0.644708,0.001980
21563.500000,2,0.680580,0.685955,0.682917,0.001595
21563.750000,2,0.719480,0.725024,0.721703,0.001705
21564.000000,2,0.754264,0.759389,0.756298,0.001649
21564.250000,2,0.787240,0.792035,0.788853,0.001452
21564.500000,2,0.813180,0.815935,0.814436,0.000938
21564.750000,2,0.835819,0.838980,0.837006,0.001091
21565.000000,2,0.852488,0.855353,0.853592,0.000975
21565.250000,2,0.869160,0.872404,0.870406,0.001025
21565.500000,2,0.883116,0.886012,0.884541,0.000920
21565.750000,2,0.899270,0.901472,0.900376,0.000739
21566.000000,2,0.911734,0.913727,0.912667,0.000598
21566.250000,2,0.924150,0.926417,0.925619,0.000755
21566.500000,2,0.932852,0.934119,0.933242,0.000454
21566.750000,2,0.940116,0.942230,0.941359,0.000657
21567.000000,2,0.943368,0.946537,0.945636,0.000926
21567.250000,2,0.950566,0.951898,0.951056,0.000427
21567.500000,2,0.951472,0.953164,0.952601,0.000616
21567.750000,2,0.954151,0.956079,0.955024,0.000692
21568.000000,2,0.954913,0.956243,0.955556,0.000399
21568.250000,2,0.958221,0.959666,0.958867,0.000434
21568.500000,2,0.961726,0.962823,0.962488,0.000345
21568.750000,2,0.970210,0.972624,0.971206,0.000719
21569.000000,2,0.979075,0.980555,0.979558,0.000516
21569.250000,2,0.989540,0.990675,0.989882,0.000343
21569.500000,2,0.995867,0.997218,0.996644,0.000473
21569.750000,2,1.004176,1.005546,1.004813,0.000508
21570.000000,2,1.008689,1.010511,1.009563,0.000543
21570.250000,2,1.015512,1.017453,1.016309,0.000590
21570.500000,2,1.020206,1.021742,1.021058,0.000435
21570.750000,2,1.026679,1.028194,1.027428,0.000479
21571.000000,2,1.030194,1.031731,1.030989,0.000498
21571.250000,2,1.035927,1.037322,1.036645,0.000468
21571.500000,2,1.040312,1.041746,1.040894,0.000508
21571.750000,2,1.047772,1.049285,1.048363,0.000480
21572.000000,2,1.057368,1.059561,1.058552,0.000701
21572.250000,2,1.058135,1.059790,1.059118,0.000496
21572.500000,2,1.059501,1.060652,1.060148,0.000385
21572.750000,2,1.060448,1.061658,1.061091,0.000415
21573.000000,2,1.059858,1.061099,1.060461,0.000418
21573.250000,2,1.063710,1.065264,1.064620,0.000499
21573.500000,2,1.070497,1.072406,1.071349,0.000582
21573.750000,2,1.083152,1.085426,1.084008,0.000651
21574.000000,2,1.094513,1.096531,1.095591,0.000696
21574.250000,2,1.106654,1.108415,1.107568,0.000531
21574.500000,2,1.113257,1.115420,1.114714,0.000625
21574.750000,2,1.121970,1.123188,1.122619,0.000389
21575.000000,2,1.128463,1.130825,1.129657,0.000880
21575.250000,2,1.138348,1.140582,1.139947,0.000656
21575.500000,2,1.148119,1.150394,1.149585,0.000782
21575.750000,2,1.159657,1.162981,1.160786,0.000954
21576.000000,2,1.219830,1.251689,1.234792,0.011291
21576.250000,2,1.172168,1.173462,1.172755,0.000498
21576.500000,2,1.174735,1.176802,1.175728,0.000629
21576.750000,2,1.182692,1.183613,1.183110,0.000249
21577.000000,2,1.189928,1.191817,1.190843,0.000637
21577.250000,2,1.200567,1.202338,1.201555,0.000509
21577.500000,2,1.208460,1.209580,1.209044,0.000397
21577.750000,2,1.215262,1.217199,1.216410,0.000570
21578.000000,2,1.219019,1.220893,1.219870,0.000519
21578.250000,2,1.224351,1.225359,1.224855,0.000319
21578.500000,2,1.228018,1.230234,1.229280,0.000836
21578.750000,2,1.235619,1.237580,1.236600,0.000600
21579.000000,2,1.241321,1.243369,1.242089,0.000702
21579.250000,2,1.246777,1.249214,1.248004,0.000771
21579.500000,2,1.248614,1.251012,1.250031,0.000802
21579.750000,2,1.252831,1.254727,1.253977,0.000539
21580.000000,2,1.256908,1.259450,1.258007,0.000890
21580.250000,2,1.265062,1.267831,1.266954,0.000866
21580.500000,2,1.274783,1.278275,1.276715,0.001086
21580.750000,2,1.288766,1.290869,1.289963,0.000827
21581.000000,2,1.299425,1.302452,1.301300,0.001164
21581.250000,2,1.312773,1.314695,1.313720,0.000690
21581.500000,2,1.320045,1.323234,1.321472,0.001247
21581.750000,2,1.329341,1.331472,1.330287,0.000665
21582.000000,2,1.335405,1.337804,1.336691,0.000807
21582.250000,2,1.342445,1.344235,1.343285,0.000538
21582.500000,2,1.344937,1.347071,1.346243,0.000765
21582.750000,2,1.350668,1.353071,1.351444,0.000801
21583.000000,2,1.354457,1.356528,1.355632,0.000749
21583.250000,2,1.362782,1.365548,1.364152,0.000947
21583.500000,2,1.370397,1.374115,1.372421,0.001102
21583.750000,2,1.381790,1.384936,1.383570,0.000949
21584.000000,2,1.388754,1.391608,1.390296,0.000882
21584.250000,2,1.396072,1.398619,1.397508,0.000847
21584.500000,2,1.398417,1.401662,1.400105,0.001107
21584.750000,2,1.402824,1.404842,1.403533,0.000615
21585.000000,2,1.403884,1.405745,1.404738,0.000699
21585.250000,2,1.406317,1.407186,1.406802,0.000277
21585.500000,2,1.403677,1.405764,1.404588,0.000733
21585.750000,2,1.399969,1.401929,1.401050,0.000698
21586.000000,2,1.389454,1.392187,1.391096,0.000874
21586.250000,2,1.375213,1.379067,1.377719,0.001230
21586.500000,2,1.355729,1.359764,1.357848,0.001358
21586.750000,2,1.330773,1.335974,1.333764,0.001514
21587.000000,2,1.300255,1.304336,1.302610,0.001377
21587.250000,2,1.264064,1.269932,1.267459,0.001921
21587.500000,2,1.220743,1.226896,1.224060,0.001841
21587.750000,2,1.173247,1.180666,1.177631,0.002258
21588.000000,2,1.120149,1.127569,1.124498,0.002198
21588.250000,2,1.065144,1.073953,1.069908,0.002599
21588.500000,2,1.002000,1.012233,1.008415,0.003008
21588.750000,2,0.938330,0.949091,0.944933,0.003242
21589.000000,2,0.870276,0.880263,0.876141,0.003092
21589.250000,2,0.799856,0.811875,0.806819,0.003553
21589.500000,2,0.727250,0.739253,0.734231,0.003447
21589.750000,2,0.657719,0.669690,0.664509,0.003391
21590.000000,2,0.587881,0.599124,0.594570,0.003310
21590.250000,2,0.524716,0.535163,0.530608,0.003013
21590.500000,2,0.464983,0.473956,0.470140,0.002642
21590.750000,2,0.414035,0.422045,0.418619,0.002392
21591.000000,2,0.369570,0.375544,0.373140,0.001799
21591.250000,2,0.335578,0.341082,0.338780,0.001560
21591.500000,2,0.310259,0.313336,0.312009,0.000876
21591.750000,2,0.296270,0.298338,0.297403,0.000554
21592.000000,3,0.315023,0.315744,0.315466,0.000213
21592.250000,3,0.317737,0.319028,0.318326,0.000373
21592.500000,3,0.326218,0.328483,0.327209,0.000663
21592.750000,3,0.340623,0.343721,0.342030,0.000904
21593.000000,3,0.360477,0.364538,0.362330,0.001234
21593.250000,3,0.385778,0.390987,0.388055,0.001475
21593.500000,3,0.416130,0.421777,0.418647,0.001734
21593.750000,3,0.451209,0.458188,0.454151,0.002015
21594.000000,3,0.491334,0.498275,0.494014,0.002083
21594.250000,3,0.535432,0.542656,0.538476,0.002198
21594.500000,3,0.582594,0.590862,0.586092,0.002414
21594.750000,3,0.631986,0.640459,0.635597,0.002482
21595.000000,3,0.681863,0.689330,0.685006,0.002329
21595.250000,3,0.729701,0.737108,0.732940,0.002191
21595.500000,3,0.775445,0.782881,0.778700,0.002245
21595.750000,3,0.819756,0.825880,0.822214,0.001832
21596.000000,3,0.859913,0.866351,0.862500,0.001901
21596.250000,3,0.896585,0.902483,0.898668,0.001937
21596.500000,3,0.927958,0.932310,0.929903,0.001405
21596.750000,3,0.953267,0.957558,0.955298,0.001323
21597.000000,3,0.974806,0.977879,0.976152,0.000960
21597.250000,3,0.992593,0.995330,0.993762,0.000938
21597.500000,3,1.006358,1.009932,1.007743,0.001038
21597.750000,3,1.017162,1.019636,1.018477,0.000692
21598.000000,3,1.023034,1.025050,1.024188,0.000635
21598.250000,3,1.023929,1.025390,1.024819,0.000562
21598.500000,3,1.020897,1.022733,1.021838,0.000573
21598.750000,3,1.016913,1.019393,1.018075,0.000693
21599.000000,3,1.015863,1.017392,1.016563,0.000438
21599.250000,3,1.016668,1.019195,1.018179,0.000775
21599.500000,3,1.022345,1.023791,1.023180,0.000420
21599.750000,3,1.027671,1.029013,1.028112,0.000396
21600.000000,3,1.033119,1.037182,1.035554,0.001310
21600.250000,3,1.031076,1.032598,1.031919,0.000459
21600.500000,3,1.029484,1.031208,1.030406,0.000553
21600.750000,3,1.027218,1.028650,1.027883,0.000435
21601.000000,3,1.024409,1.025905,1.024997,0.000418
21601.250000,3,1.020645,1.021901,1.021252,0.000462
21601.500000,3,1.015994,1.017777,1.016978,0.000686
21601.750000,3,1.012090,1.013184,1.012630,0.000337
21602.000000,3,1.009993,1.011152,1.010475,0.000356
21602.250000,3,1.010799,1.012078,1.011521,0.000430
21602.500000,3,1.014816,1.016801,1.015942,0.000532
21602.750000,3,1.021276,1.023566,1.022453,0.000707
21603.000000,3,1.027584,1.028562,1.028144,0.000340
21603.250000,3,1.030871,1.031941,1.031433,0.000359
21603.500000,3,1.031631,1.033385,1.032355,0.000520
21603.750000,3,1.032605,1.034192,1.033302,0.000591
21604.000000,3,1.037113,1.038040,1.037520,0.000259
21604.250000,3,1.044642,1.046824,1.045599,0.000737
21604.500000,3,1.056048,1.058080,1.056810,0.000592
21604.750000,3,1.068577,1.070247,1.069230,0.000548
21605.000000,3,1.080351,1.082464,1.081056,0.000690
21605.250000,3,1.089170,1.091016,1.090243,0.000589
21605.500000,3,1.096619,1.098453,1.097571,0.000557
21605.750000,3,1.103495,1.104666,1.104050,0.000372
21606.000000,3,1.109688,1.111615,1.110569,0.000588
21606.250000,3,1.116375,1.117634,1.116950,0.000358
21606.500000,3,1.122718,1.125085,1.123723,0.000689
21606.750000,3,1.128625,1.130618,1.129531,0.000717
21607.000000,3,1.133036,1.134772,1.134073,0.000570
21607.250000,3,1.137346,1.138897,1.137997,0.000571
21607.500000,3,1.140886,1.142068,1.141400,0.000465
21607.750000,3,1.143681,1.145373,1.144553,0.000652
21608.000000,3,1.147473,1.148505,1.147856,0.000337
21608.250000,3,1.151841,1.153096,1.152580,0.000458
21608.500000,3,1.157856,1.159352,1.158557,0.000507
21608.750000,3,1.164140,1.166993,1.165961,0.000862
21609.000000,3,1.172972,1.175360,1.174116,0.000797
21609.250000,3,1.179942,1.182130,1.181283,0.000760
21609.500000,3,1.185319,1.187442,1.186660,0.000705
21609.750000,3,1.190108,1.191805,1.190818,0.000544
21610.000000,3,1.193910,1.195830,1.194824,0.000751
21610.250000,3,1.198386,1.199459,1.198858,0.000400
21610.500000,3,1.203322,1.204973,1.203934,0.000469
21610.750000,3,1.208041,1.208810,1.208395,0.000216
21611.000000,3,1.210767,1.212387,1.211369,0.000506
21611.250000,3,1.211896,1.213317,1.212744,0.000547
21611.500000,3,1.213351,1.214999,1.214287,0.000520
21611.750000,3,1.216243,1.217278,1.216720,0.000330
21612.000000,3,1.220103,1.221560,1.220953,0.000462
21612.250000,3,1.224727,1.226006,1.225484,0.000429
21612.500000,3,1.227166,1.228501,1.227991,0.000473
21612.750000,3,1.226032,1.227516,1.226831,0.000545
21613.000000,3,1.220729,1.222721,1.221600,0.000557
21613.250000,3,1.215740,1.217787,1.216678,0.000717
21613.500000,3,1.214093,1.215376,1.214886,0.000397
21613.750000,3,1.218311,1.219047,1.218737,0.000209
21614.000000,3,1.227269,1.229511,1.228114,0.000806
21614.250000,3,1.239408,1.240907,1.240081,0.000539
21614.500000,3,1.250594,1.251687,1.251196,0.000436
21614.750000,3,1.258928,1.260644,1.259965,0.000568
21615.000000,3,1.265640,1.266665,1.266247,0.000359
21615.250000,3,1.270919,1.271835,1.271301,0.000352
21615.500000,3,1.276072,1.277118,1.276717,0.000345
21615.750000,3,1.281440,1.284158,1.282805,0.000966
21616.000000,3,1.287663,1.290610,1.289217,0.000843
21616.250000,3,1.292254,1.294305,1.293447,0.000728
21616.500000,3,1.296439,1.298108,1.297187,0.000610
21616.750000,3,1.298500,1.300875,1.299893,0.000718
21617.000000,3,1.301162,1.303860,1.302870,0.000779
21617.250000,3,1.304585,1.306715,1.305819,0.000761
21617.500000,3,1.307363,1.309352,1.308262,0.000674
21617.750000,3,1.307456,1.308295,1.307961,0.000292
21618.000000,3,1.302596,1.305155,1.303595,0.000869
21618.250000,3,1.293692,1.296322,1.295247,0.000847
21618.500000,3,1.280904,1.285208,1.283014,0.001197
21618.750000,3,1.264090,1.268060,1.266884,0.001277
21619.000000,3,1.245314,1.248652,1.246964,0.001078
21619.250000,3,1.219527,1.223414,1.221957,0.001325
21619.500000,3,1.187532,1.193668,1.191611,0.002012
21619.750000,3,1.152132,1.157192,1.155022,0.001732
21620.000000,3,1.107189,1.113420,1.111117,0.001926
21620.250000,3,1.056808,1.064364,1.061429,0.002484
21620.500000,3,1.000553,1.009174,1.005836,0.002763
21620.750000,3,0.939189,0.949385,0.945309,0.002933
21621.000000,3,0.873491,0.884743,0.879975,0.003178
21621.250000,3,0.805541,0.816467,0.812033,0.003253
21621.500000,3,0.736272,0.748108,0.743093,0.003453
21621.750000,3,0.668305,0.679040,0.674463,0.003154
21622.000000,3,0.602647,0.612899,0.608240,0.002919
21622.250000,3,0.540507,0.550022,0.545953,0.002714
21622.500000,3,0.484419,0.492340,0.488873,0.002338
21622.750000,3,0.434952,0.442025,0.438842,0.002015
21623.000000,3,0.393124,0.398777,0.396463,0.001636
21623.250000,3,0.360569,0.365067,0.363128,0.001323
21623.500000,3,0.337252,0.340092,0.338901,0.000826
21623.750000,3,0.323182,0.324409,0.324016,0.000410
21624.000000,4,0.306466,0.307638,0.307094,0.000346
21624.250000,4,0.310096,0.311682,0.310831,0.000495
21624.500000,4,0.319356,0.321914,0.320652,0.000820
21624.750000,4,0.336506,0.340387,0.338524,0.001117
21625.000000,4,0.360476,0.365588,0.362867,0.001509
21625.250000,4,0.392033,0.397729,0.394598,0.001681
21625.500000,4,0.429284,0.436535,0.432662,0.002034
21625.750000,4,0.473574,0.481516,0.477072,0.002327
21626.000000,4,0.522405,0.530864,0.526018,0.002469
21626.250000,4,0.575074,0.584239,0.579263,0.002593
21626.500000,4,0.630070,0.640164,0.634204,0.002922
21626.750000,4,0.686487,0.696237,0.690660,0.002778
21627.000000,4,0.741788,0.751013,0.745980,0.002738
21627.250000,4,0.796762,0.805603,0.800279,0.002725
21627.500000,4,0.848138,0.856884,0.851791,0.002568
21627.750000,4,0.897713,0.905431,0.901223,0.002223
21628.000000,4,0.944386,0.950958,0.947056,0.001945
21628.250000,4,0.985926,0.992341,0.988957,0.001845
21628.500000,4,1.022881,1.028831,1.025506,0.001679
21628.750000,4,1.055165,1.060217,1.057386,0.001396
21629.000000,4,1.082091,1.085776,1.083679,0.001090
21629.250000,4,1.105091,1.108273,1.106422,0.000871
21629.500000,4,1.123413,1.126919,1.124778,0.000939
21629.750000,4,1.139743,1.142611,1.141136,0.000814
21630.000000,4,1.153093,1.155016,1.153966,0.000709
21630.250000,4,1.163669,1.166268,1.164659,0.000894
21630.500000,4,1.171741,1.173079,1.172416,0.000442
21630.750000,4,1.177794,1.179840,1.178603,0.000597
21631.000000,4,1.180689,1.182686,1.181610,0.000599
21631.250000,4,1.181858,1.183946,1.182797,0.000591
21631.500000,4,1.179135,1.180710,1.180047,0.000532
21631.750000,4,1.176059,1.177704,1.176846,0.000548
21632.000000,4,1.171781,1.173040,1.172349,0.000410
21632.250000,4,1.168990,1.170034,1.169548,0.000410
21632.500000,4,1.167632,1.169238,1.168284,0.000595
21632.750000,4,1.169105,1.170479,1.169974,0.000428
21633.000000,4,1.170725,1.171751,1.171280,0.000373
21633.250000,4,1.172151,1.173020,1.172521,0.000235
21633.500000,4,1.171114,1.172351,1.171724,0.000354
21633.750000,4,1.169507,1.171563,1.170568,0.000632
21634.000000,4,1.169044,1.169750,1.169374,0.000282
21634.250000,4,1.169819,1.171782,1.170593,0.000621
21634.500000,4,1.170572,1.171673,1.171382,0.000320
21634.750000,4,1.171216,1.173009,1.172253,0.000610
21635.000000,4,1.169946,1.171584,1.170590,0.000507
21635.250000,4,1.167758,1.169304,1.168403,0.000490
21635.500000,4,1.163697,1.164743,1.164350,0.000401
21635.750000,4,1.161977,1.162753,1.162405,0.000262
21636.000000,4,1.160868,1.162466,1.161506,0.000499
21636.250000,4,1.160997,1.161976,1.161506,0.000335
21636.500000,4,1.159582,1.160574,1.160037,0.000397
21636.750000,4,1.157037,1.158555,1.157636,0.000544
21637.000000,4,1.151941,1.152852,1.152447,0.000326
21637.250000,4,1.147260,1.149501,1.148364,0.000732
21637.500000,4,1.143177,1.144574,1.143918,0.000425
21637.750000,4,1.139786,1.140767,1.140277,0.000280
21638.000000,4,1.133816,1.135865,1.134813,0.000645
21638.250000,4,1.127498,1.129848,1.128740,0.000739
21638.500000,4,1.119543,1.120637,1.120114,0.000337
21638.750000,4,1.112920,1.114164,1.113355,0.000385
21639.000000,4,1.109989,1.110849,1.110387,0.000247
21639.250000,4,1.111669,1.112980,1.112216,0.000391
21639.500000,4,1.116638,1.117900,1.117262,0.000362
21639.750000,4,1.123820,1.125032,1.124317,0.000371
21640.000000,4,1.151579,1.166511,1.158864,0.005008
21640.250000,4,1.131495,1.132619,1.132016,0.000314
21640.500000,4,1.132114,1.133401,1.132920,0.000461
21640.750000,4,1.133056,1.134148,1.133776,0.000353
21641.000000,4,1.132570,1.133509,1.133036,0.000269
21641.250000,4,1.130847,1.132524,1.131735,0.000516
21641.500000,4,1.126076,1.127300,1.126755,0.000394
21641.750000,4,1.120473,1.121884,1.121094,0.000447
21642.000000,4,1.115141,1.116517,1.115854,0.000439
21642.250000,4,1.114548,1.115175,1.114815,0.000221
21642.500000,4,1.116940,1.118698,1.117750,0.000529
21642.750000,4,1.124469,1.125871,1.125007,0.000480
21643.000000,4,1.130260,1.131518,1.130881,0.000446
21643.250000,4,1.134076,1.135584,1.134550,0.000474
21643.500000,4,1.133029,1.134219,1.133636,0.000332
21643.750000,4,1.131909,1.132950,1.132390,0.000348
21644.000000,4,1.130902,1.132406,1.131703,0.000517
21644.250000,4,1.135520,1.136835,1.135897,0.000399
21644.500000,4,1.141557,1.143420,1.142191,0.000599
21644.750000,4,1.149473,1.151470,1.150362,0.000592
21645.000000,4,1.154839,1.156792,1.156125,0.000593
21645.250000,4,1.159328,1.161086,1.160213,0.000524
21645.500000,4,1.161281,1.161766,1.161477,0.000147
21645.750000,4,1.162811,1.164994,1.163523,0.000668
21646.000000,4,1.164182,1.166311,1.164984,0.000686
21646.250000,4,1.166577,1.167869,1.167297,0.000394
21646.500000,4,1.165976,1.167821,1.166901,0.000646
21646.750000,4,1.164949,1.166587,1.166004,0.000487
21647.000000,4,1.163502,1.164548,1.164033,0.000315
21647.250000,4,1.163452,1.164512,1.163954,0.000364
21647.500000,4,1.164448,1.166449,1.165394,0.000645
21647.750000,4,1.169376,1.171167,1.170190,0.000611
21648.000000,4,1.173851,1.175963,1.174694,0.000622
21648.250000,4,1.179185,1.181287,1.180254,0.000671
21648.500000,4,1.182430,1.184470,1.183540,0.000614
21648.750000,4,1.185067,1.186534,1.186021,0.000540
21649.000000,4,1.186069,1.187393,1.186782,0.000502
21649.250000,4,1.186602,1.189390,1.187671,0.000796
21649.500000,4,1.185209,1.186717,1.185970,0.000450
21649.750000,4,1.181513,1.184125,1.182546,0.000831
21650.000000,4,1.174007,1.176482,1.175655,0.000757
21650.250000,4,1.164520,1.167242,1.166353,0.000893
21650.500000,4,1.151490,1.154742,1.153144,0.001034
21650.750000,4,1.134471,1.138470,1.136571,0.001132
21651.000000,4,1.112812,1.116625,1.115105,0.001292
21651.250000,4,1.085756,1.090942,1.088590,0.001576
21651.500000,4,1.051707,1.058667,1.055992,0.002041
21651.750000,4,1.015473,1.021835,1.018882,0.001830
21652.000000,4,0.972179,0.978908,0.976392,0.002028
21652.250000,4,0.926815,0.933396,0.930852,0.002042
21652.500000,4,0.876382,0.883864,0.880644,0.002240
