# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.280066,0.281600,0.280656,0.000571
20528.250000,1,0.280510,0.281966,0.280990,0.000503
20528.500000,1,0.280117,0.281351,0.280515,0.000442
20528.750000,1,0.281387,0.282111,0.281764,0.000256
20529.000000,1,0.282579,0.283545,0.283139,0.000321
20529.250000,1,0.286010,0.288071,0.287231,0.000673
20529.500000,1,0.290579,0.293978,0.292637,0.001117
20529.750000,1,0.298816,0.303774,0.301810,0.001632
20530.000000,1,0.309625,0.316179,0.313530,0.002163
20530.250000,1,0.324420,0.333079,0.329755,0.002894
20530.500000,1,0.342861,0.352408,0.348549,0.003151
20530.750000,1,0.363849,0.375427,0.370863,0.003833
20531.000000,1,0.386502,0.399015,0.394132,0.004193
20531.250000,1,0.411299,0.424954,0.419727,0.004546
20531.500000,1,0.435943,0.450686,0.445042,0.004928
20531.750000,1,0.462135,0.478022,0.472162,0.005346
20532.000000,1,0.487100,0.503737,0.497945,0.005691
20532.250000,1,0.512334,0.529533,0.523525,0.005865
20532.500000,1,0.534490,0.552587,0.546332,0.006201
20532.750000,1,0.556936,0.574816,0.568772,0.006162
20533.000000,1,0.576502,0.595256,0.588851,0.006464
20533.250000,1,0.597044,0.615108,0.609321,0.006348
20533.500000,1,0.615876,0.633773,0.627912,0.006225
20533.750000,1,0.633891,0.652067,0.646010,0.006301
20534.000000,1,0.649992,0.667504,0.662008,0.006159
20534.250000,1,0.664780,0.682776,0.677369,0.006439
20534.500000,1,0.679021,0.697381,0.691629,0.006462
20534.750000,1,0.695277,0.712774,0.707278,0.006168
20535.000000,1,0.710781,0.727504,0.722182,0.005902
20535.250000,1,0.726252,0.744640,0.738666,0.006397
20535.500000,1,0.741847,0.758607,0.753524,0.005969
20535.750000,1,0.757424,0.774648,0.768842,0.005923
20536.000000,1,0.772476,0.788159,0.783348,0.005587
20536.250000,1,0.789219,0.805795,0.800296,0.005791
20536.500000,1,0.806210,0.822814,0.817215,0.005737
20536.750000,1,0.825177,0.841873,0.836082,0.005708
20537.000000,1,0.843245,0.859241,0.853838,0.005503
20537.250000,1,0.862015,0.877397,0.872667,0.005449
20537.500000,1,0.879889,0.895143,0.889933,0.005234
20537.750000,1,0.898263,0.914075,0.908674,0.005446
20538.000000,1,0.917388,0.932587,0.927194,0.005206
20538.250000,1,0.937268,0.952199,0.947033,0.005113
20538.500000,1,0.961708,0.978741,0.973178,0.005925
20538.750000,1,0.971555,0.986007,0.981194,0.004984
20539.000000,1,0.986790,0.999676,0.995456,0.004495
20539.250000,1,1.001493,1.014806,1.010383,0.004609
20539.500000,1,1.016848,1.029758,1.025458,0.004498
20539.750000,1,1.034885,1.047163,1.042916,0.004269
20540.000000,1,1.053172,1.064947,1.060778,0.004073
20540.250000,1,1.072660,1.083898,1.080057,0.003883
20540.500000,1,1.090296,1.100445,1.096880,0.003498
20540.750000,1,1.105282,1.115586,1.112508,0.003708
20541.000000,1,1.118517,1.128822,1.124767,0.003402
20541.250000,1,1.130212,1.140282,1.137154,0.003578
20541.500000,1,1.141096,1.149448,1.146972,0.002990
20541.750000,1,1.151610,1.160420,1.156940,0.002936
20542.000000,1,1.160173,1.168499,1.165996,0.003000
20542.250000,1,1.170257,1.177915,1.175635,0.002755
20542.500000,1,1.181091,1.188208,1.185828,0.002479
20542.750000,1,1.193786,1.200915,1.198463,0.002531
20543.000000,1,1.206581,1.212884,1.210593,0.002137
20543.250000,1,1.220476,1.226370,1.224042,0.001937
20543.500000,1,1.234281,1.239376,1.236594,0.001631
20543.750000,1,1.245996,1.250956,1.249038,0.001778
20544.000000,1,1.277008,1.287242,1.284050,0.003657
20544.250000,1,1.271346,1.274695,1.273188,0.001242
20544.500000,1,1.282200,1.286494,1.284285,0.001386
20544.750000,1,1.294564,1.296788,1.295722,0.000939
20545.000000,1,1.304257,1.307560,1.305490,0.001220
20545.250000,1,1.314285,1.315493,1.314822,0.000538
20545.500000,1,1.322003,1.323030,1.322441,0.000355
20545.750000,1,1.330650,1.332239,1.331384,0.000614
20546.000000,1,1.337820,1.340242,1.338921,0.000854
20546.250000,1,1.344330,1.347985,1.345769,0.001231
20546.500000,1,1.350265,1.353857,1.351702,0.001202
20546.750000,1,1.355122,1.358979,1.356532,0.001323
20547.000000,1,1.360310,1.364261,1.361504,0.001486
20547.250000,1,1.365336,1.370684,1.366875,0.001933
20547.500000,1,1.371808,1.378647,1.374008,0.002385
20547.750000,1,1.380001,1.386460,1.381712,0.002409
20548.000000,1,1.388316,1.396123,1.390381,0.002926
20548.250000,1,1.396273,1.403366,1.398109,0.002659
20548.500000,1,1.403363,1.411829,1.405462,0.003259
20548.750000,1,1.410075,1.419232,1.412714,0.003318
20549.000000,1,1.416020,1.426415,1.419273,0.003738
20549.250000,1,1.424156,1.434488,1.426770,0.003919
20549.500000,1,1.430320,1.442801,1.434163,0.004427
20549.750000,1,1.437839,1.450384,1.441306,0.004602
20550.000000,1,1.445029,1.457757,1.448557,0.004675
20550.250000,1,1.452308,1.465580,1.455752,0.004944
20550.500000,1,1.459140,1.472673,1.463042,0.004917
20550.750000,1,1.466838,1.480275,1.470252,0.005075
20551.000000,1,1.472942,1.485918,1.476184,0.004916
20551.250000,1,1.478757,1.493551,1.482325,0.005645
20551.500000,1,1.482781,1.498252,1.486603,0.005883
20551.750000,1,1.485909,1.502824,1.490543,0.006219
20552.000000,1,1.487325,1.505525,1.492631,0.006561
20552.250000,1,1.490287,1.506736,1.494586,0.006132
20552.500000,1,1.488616,1.506555,1.493623,0.006583
20552.750000,1,1.487252,1.505425,1.492328,0.006725
20553.000000,1,1.484512,1.502014,1.489338,0.006456
20553.250000,1,1.481450,1.499943,1.486315,0.006891
20553.500000,1,1.476014,1.496212,1.481438,0.007453
20553.750000,1,1.470423,1.490379,1.475621,0.007500
20554.000000,1,1.460754,1.481066,1.466953,0.007270
20554.250000,1,1.449872,1.470382,1.455773,0.007412
20554.500000,1,1.434023,1.456206,1.440457,0.007999
20554.750000,1,1.413496,1.436909,1.421022,0.008172
20555.000000,1,1.389189,1.410979,1.396270,0.007627
20555.250000,1,1.358169,1.380477,1.366276,0.007533
20555.500000,1,1.318761,1.342633,1.327970,0.008012
20555.750000,1,1.274854,1.299226,1.284607,0.008074
20556.000000,1,1.224614,1.247917,1.234058,0.007789
20556.250000,1,1.169128,1.191475,1.178457,0.007518
20556.500000,1,1.106180,1.129722,1.116599,0.007868
20556.750000,1,1.039942,1.062106,1.049995,0.007512
20557.000000,1,0.965665,0.988295,0.976691,0.007575
20557.250000,1,0.889264,0.910036,0.899500,0.007175
20557.500000,1,0.808997,0.827803,0.819086,0.006737
20557.750000,1,0.729440,0.747294,0.739435,0.006424
20558.000000,1,0.652148,0.668470,0.661234,0.005937
20558.250000,1,0.578863,0.593163,0.587260,0.005315
20558.500000,1,0.509123,0.522349,0.517228,0.004979
20558.750000,1,0.447450,0.458163,0.454173,0.004229
20559.000000,1,0.392935,0.401906,0.398717,0.003606
20559.250000,1,0.349319,0.356240,0.353729,0.002765
20559.500000,1,0.316468,0.321500,0.319596,0.002081
20559.750000,1,0.297513,0.300828,0.299405,0.001247
20560.000000,2,0.285771,0.286526,0.286084,0.000256
20560.250000,2,0.289521,0.290292,0.289925,0.000276
20560.500000,2,0.290231,0.291261,0.290700,0.000385
20560.750000,2,0.299202,0.300398,0.299646,0.000500
20561.000000,2,0.304840,0.307091,0.305812,0.000786
20561.250000,2,0.320171,0.322754,0.321049,0.001023
20561.500000,2,0.333182,0.336619,0.334710,0.001241
20561.750000,2,0.356781,0.360832,0.358145,0.001580
20562.000000,2,0.377621,0.382508,0.379606,0.001805
20562.250000,2,0.408505,0.413930,0.410455,0.002091
20562.500000,2,0.436555,0.442414,0.438736,0.002265
20562.750000,2,0.472804,0.479433,0.475433,0.002395
20563.000000,2,0.505951,0.512428,0.508211,0.002524
20563.250000,2,0.543818,0.551934,0.547308,0.002891
20563.500000,2,0.577473,0.584345,0.580249,0.002546
20563.750000,2,0.613265,0.621323,0.617154,0.002736
20564.000000,2,0.644378,0.651221,0.647186,0.002518
20564.250000,2,0.676668,0.685600,0.681085,0.003030
20564.500000,2,0.702926,0.711209,0.707198,0.002771
20564.750000,2,0.731043,0.740024,0.736063,0.002911
20565.000000,2,0.750525,0.758538,0.755205,0.002674
20565.250000,2,0.771588,0.780311,0.776610,0.002860
20565.500000,2,0.784444,0.791684,0.788908,0.002441
20565.750000,2,0.799673,0.808434,0.804990,0.002926
20566.000000,2,0.808962,0.816618,0.813965,0.002628
20566.250000,2,0.821406,0.830047,0.826859,0.002946
20566.500000,2,0.827672,0.834393,0.831982,0.002335
20566.750000,2,0.835127,0.842470,0.840411,0.002679
20567.000000,2,0.837810,0.844273,0.842749,0.002481
20567.250000,2,0.846488,0.854116,0.851200,0.002555
20567.500000,2,0.851037,0.858383,0.856064,0.002592
20567.750000,2,0.864436,0.872436,0.869269,0.002638
20568.000000,2,0.873232,0.881382,0.878012,0.002706
20568.250000,2,0.886555,0.895427,0.892175,0.003004
20568.500000,2,0.896587,0.902951,0.900584,0.002156
20568.750000,2,0.909011,0.916911,0.913836,0.002618
20569.000000,2,0.918324,0.925149,0.922448,0.002254
20569.250000,2,0.932150,0.940413,0.937140,0.002778
20569.500000,2,0.943505,0.950095,0.947428,0.002162
20569.750000,2,0.959355,0.967870,0.964306,0.002829
20570.000000,2,0.972219,0.978981,0.976301,0.002323
20570.250000,2,0.989815,0.997481,0.994305,0.002524
20570.500000,2,1.002735,1.010353,1.007215,0.002539
20570.750000,2,1.020834,1.029136,1.025660,0.002761
20571.000000,2,1.034062,1.041315,1.037847,0.002360
20571.250000,2,1.049740,1.057316,1.054274,0.002515
20571.500000,2,1.059826,1.066253,1.063511,0.002088
20571.750000,2,1.072863,1.079092,1.076976,0.002192
20572.000000,2,1.083728,1.089569,1.087014,0.001923
20572.250000,2,1.093944,1.101107,1.098325,0.002419
20572.500000,2,1.103169,1.107432,1.105993,0.001523
20572.750000,2,1.114955,1.120681,1.119098,0.002093
20573.000000,2,1.120348,1.126785,1.124379,0.002161
20573.250000,2,1.130544,1.137173,1.134755,0.002254
20573.500000,2,1.135327,1.141095,1.139250,0.002040
20573.750000,2,1.144381,1.151363,1.149102,0.002471
20574.000000,2,1.150054,1.155195,1.153629,0.001830
20574.250000,2,1.157849,1.163211,1.161729,0.001986
20574.500000,2,1.159880,1.164572,1.162617,0.001519
20574.750000,2,1.165213,1.170877,1.169355,0.002094
20575.000000,2,1.168855,1.172538,1.171138,0.001294
20575.250000,2,1.177690,1.182465,1.180640,0.001689
20575.500000,2,1.184453,1.188569,1.186623,0.001334
20575.750000,2,1.196370,1.202038,1.199945,0.001911
20576.000000,2,1.340908,1.411787,1.393160,0.026358
20576.250000,2,1.213369,1.219151,1.217055,0.001941
20576.500000,2,1.220523,1.222067,1.221527,0.000557
20576.750000,2,1.231579,1.233812,1.232470,0.000793
20577.000000,2,1.237679,1.240538,1.239104,0.001155
20577.250000,2,1.250588,1.252584,1.251395,0.000752
20577.500000,2,1.256372,1.257473,1.256877,0.000408
20577.750000,2,1.264725,1.266556,1.265698,0.000689
20578.000000,2,1.266514,1.267448,1.267182,0.000348
20578.250000,2,1.272386,1.273912,1.273169,0.000591
20578.500000,2,1.273545,1.275793,1.274529,0.000753
20578.750000,2,1.281755,1.284217,1.282591,0.000994
20579.000000,2,1.282355,1.286629,1.283788,0.001505
20579.250000,2,1.289040,1.290841,1.290057,0.000651
20579.500000,2,1.286490,1.291551,1.288252,0.001757
20579.750000,2,1.289991,1.294183,1.291658,0.001405
20580.000000,2,1.288109,1.293232,1.289682,0.001882
20580.250000,2,1.291892,1.297084,1.293506,0.001846
20580.500000,2,1.290196,1.296304,1.292288,0.002099
20580.750000,2,1.295440,1.300716,1.297180,0.001856
20581.000000,2,1.294154,1.301297,1.296407,0.002593
20581.250000,2,1.299405,1.305509,1.301361,0.002168
20581.500000,2,1.300204,1.308400,1.302595,0.003006
20581.750000,2,1.309364,1.315224,1.310887,0.002237
20582.000000,2,1.314438,1.323279,1.317004,0.003193
20582.250000,2,1.328381,1.336366,1.330687,0.002909
20582.500000,2,1.336532,1.345831,1.339374,0.003313
20582.750000,2,1.351105,1.360139,1.354029,0.003184
20583.000000,2,1.360384,1.370704,1.363861,0.003594
20583.250000,2,1.374928,1.384872,1.378334,0.003414
20583.500000,2,1.383218,1.392016,1.385420,0.003322
20583.750000,2,1.394205,1.404663,1.397526,0.003657
20584.000000,2,1.398107,1.409035,1.400917,0.004115
20584.250000,2,1.406551,1.415319,1.408906,0.003275
20584.500000,2,1.406473,1.418680,1.409846,0.004480
20584.750000,2,1.413173,1.422823,1.415680,0.003600
20585.000000,2,1.411376,1.423073,1.414812,0.004225
20585.250000,2,1.415899,1.426305,1.418693,0.003878
20585.500000,2,1.410646,1.422472,1.414028,0.004303
20585.750000,2,1.409515,1.420842,1.413106,0.003995
20586.000000,2,1.400959,1.412527,1.403990,0.004319
20586.250000,2,1.395075,1.406884,1.399095,0.004047
20586.500000,2,1.380615,1.394137,1.384775,0.004812
20586.750000,2,1.370037,1.382151,1.373644,0.004390
20587.000000,2,1.345590,1.359618,1.350926,0.004731
20587.250000,2,1.323454,1.336086,1.328288,0.004229
20587.500000,2,1.285878,1.301237,1.292106,0.005209
20587.750000,2,1.248481,1.261885,1.255024,0.004431
20588.000000,2,1.197505,1.211638,1.204506,0.004757
20588.250000,2,1.144648,1.158719,1.152345,0.004823
20588.500000,2,1.079352,1.093384,1.087893,0.005371
20588.750000,2,1.014776,1.028368,1.023148,0.005227
20589.000000,2,0.939368,0.953932,0.948193,0.005467
20589.250000,2,0.866479,0.880200,0.875213,0.005347
20589.500000,2,0.786513,0.799458,0.794913,0.005228
20589.750000,2,0.711534,0.724776,0.719939,0.005165
20590.000000,2,0.633542,0.645625,0.641015,0.004751
20590.250000,2,0.564346,0.575432,0.571208,0.004377
20590.500000,2,0.494544,0.505311,0.501212,0.004180
20590.750000,2,0.438845,0.447821,0.444253,0.003408
20591.000000,2,0.385698,0.393018,0.390329,0.002851
20591.250000,2,0.348586,0.354372,0.352146,0.002238
20591.500000,2,0.316629,0.320511,0.319127,0.001599
20591.750000,2,0.302281,0.304275,0.303489,0.000768
20592.000000,3,0.319398,0.324112,0.320682,0.001730
20592.250000,3,0.321553,0.326508,0.323146,0.001750
20592.500000,3,0.327926,0.333229,0.329702,0.001867
20592.750000,3,0.339286,0.344992,0.341501,0.001961
20593.000000,3,0.354628,0.360977,0.357309,0.002204
20593.250000,3,0.375425,0.381981,0.378366,0.002345
20593.500000,3,0.400118,0.407514,0.403331,0.002673
20593.750000,3,0.429628,0.436677,0.432911,0.002713
20594.000000,3,0.462124,0.469671,0.465551,0.002828
20594.250000,3,0.497380,0.505844,0.501485,0.003086
20594.500000,3,0.534423,0.542961,0.538407,0.003297
20594.750000,3,0.572343,0.580764,0.576486,0.003246
20595.000000,3,0.611100,0.619470,0.614932,0.003101
20595.250000,3,0.650255,0.659723,0.654610,0.003432
20595.500000,3,0.689891,0.699986,0.694229,0.003610
20595.750000,3,0.729042,0.738676,0.733607,0.003500
20596.000000,3,0.765524,0.775620,0.769836,0.003549
20596.250000,3,0.799147,0.808095,0.802718,0.003226
20596.500000,3,0.827166,0.836188,0.830461,0.003159
20596.750000,3,0.852403,0.861031,0.855485,0.002994
20597.000000,3,0.874022,0.883746,0.877725,0.003316
20597.250000,3,0.894873,0.903249,0.897684,0.002973
20597.500000,3,0.912004,0.919998,0.914359,0.002894
20597.750000,3,0.924774,0.932256,0.927355,0.002583
20598.000000,3,0.933819,0.941649,0.936325,0.002763
20598.250000,3,0.940743,0.946791,0.942569,0.002186
20598.500000,3,0.943813,0.950621,0.946020,0.002405
20598.750000,3,0.945180,0.951657,0.947192,0.002313
20599.000000,3,0.943500,0.949060,0.945722,0.001831
20599.250000,3,0.940001,0.946013,0.942104,0.002044
20599.500000,3,0.935260,0.940043,0.936840,0.001721
20599.750000,3,0.931307,0.936099,0.933130,0.001688
20600.000000,3,0.952308,0.954623,0.953766,0.000784
20600.250000,3,0.932670,0.937359,0.934189,0.001690
20600.500000,3,0.937019,0.941241,0.938134,0.001587
20600.750000,3,0.942358,0.946012,0.943583,0.001361
20601.000000,3,0.945384,0.948837,0.946894,0.001144
20601.250000,3,0.948296,0.951590,0.949502,0.001135
20601.500000,3,0.949629,0.952620,0.950805,0.001032
20601.750000,3,0.952371,0.953920,0.952953,0.000614
20602.000000,3,0.952478,0.954216,0.953590,0.000634
20602.250000,3,0.952659,0.954182,0.953247,0.000515
20602.500000,3,0.950263,0.950942,0.950667,0.000289
20602.750000,3,0.948243,0.949473,0.948906,0.000460
20603.000000,3,0.948237,0.950011,0.949399,0.000629
20603.250000,3,0.953671,0.956504,0.955239,0.001056
20603.500000,3,0.963311,0.966066,0.964895,0.001022
20603.750000,3,0.975668,0.978907,0.977628,0.001122
20604.000000,3,0.986875,0.990187,0.988591,0.001149
20604.250000,3,0.994854,0.999020,0.997791,0.001533
20604.500000,3,1.001624,1.005860,1.004469,0.001518
20604.750000,3,1.008778,1.013578,1.011819,0.001653
20605.000000,3,1.019348,1.024114,1.022123,0.001624
20605.250000,3,1.032657,1.038535,1.036139,0.002107
20605.500000,3,1.047334,1.054227,1.051402,0.002274
20605.750000,3,1.061712,1.067797,1.065564,0.002124
20606.000000,3,1.073212,1.080626,1.078125,0.002562
20606.250000,3,1.085092,1.092873,1.089834,0.002600
20606.500000,3,1.097351,1.103699,1.101283,0.002135
20606.750000,3,1.110729,1.117819,1.114996,0.002367
20607.000000,3,1.124288,1.131619,1.128710,0.002400
20607.250000,3,1.135968,1.144929,1.141716,0.003052
20607.500000,3,1.147757,1.155724,1.153184,0.002817
20607.750000,3,1.157829,1.165559,1.162992,0.002665
20608.000000,3,1.166961,1.175133,1.172286,0.002856
20608.250000,3,1.177332,1.185317,1.182613,0.002795
20608.500000,3,1.186324,1.196333,1.192614,0.003346
20608.750000,3,1.197824,1.207039,1.203841,0.003136
20609.000000,3,1.207785,1.217043,1.213503,0.003114
20609.250000,3,1.215858,1.225165,1.222090,0.003242
20609.500000,3,1.224271,1.233627,1.230667,0.003282
20609.750000,3,1.232304,1.243431,1.239377,0.003741
20610.000000,3,1.240527,1.251063,1.247765,0.003724
20610.250000,3,1.248290,1.259014,1.255865,0.003852
20610.500000,3,1.254395,1.263531,1.261109,0.003407
20610.750000,3,1.257333,1.268237,1.265215,0.003997
20611.000000,3,1.260580,1.271452,1.268040,0.003893
20611.250000,3,1.263377,1.273165,1.270344,0.003583
20611.500000,3,1.264736,1.275258,1.272011,0.003766
20611.750000,3,1.267094,1.276750,1.273627,0.003400
20612.000000,3,1.267004,1.277491,1.274726,0.003903
20612.250000,3,1.268813,1.277591,1.275463,0.003350
20612.500000,3,1.269572,1.280055,1.277236,0.003907
20612.750000,3,1.272280,1.282258,1.279448,0.003642
20613.000000,3,1.274068,1.283760,1.281444,0.003702
20613.250000,3,1.275807,1.284731,1.282479,0.003363
20613.500000,3,1.275407,1.284281,1.281802,0.003252
20613.750000,3,1.273628,1.281879,1.279972,0.003180
20614.000000,3,1.274278,1.281790,1.279816,0.002835
20614.250000,3,1.279034,1.286404,1.283885,0.002538
20614.500000,3,1.286977,1.293734,1.291856,0.002504
20614.750000,3,1.300096,1.307304,1.304764,0.002510
20615.000000,3,1.314983,1.320583,1.318235,0.001875
20615.250000,3,1.328891,1.335174,1.332607,0.002100
20615.500000,3,1.341160,1.345920,1.344076,0.001588
20615.750000,3,1.351961,1.355874,1.354649,0.001437
20616.000000,3,1.360733,1.364226,1.362649,0.001255
20616.250000,3,1.367158,1.370776,1.369353,0.001189
20616.500000,3,1.371244,1.374276,1.373451,0.001121
20616.750000,3,1.376240,1.377328,1.376590,0.000405
20617.000000,3,1.376390,1.377977,1.377255,0.000531
20617.250000,3,1.377482,1.378315,1.377870,0.000356
20617.500000,3,1.377127,1.378977,1.377876,0.000654
20617.750000,3,1.376723,1.379907,1.377782,0.001099
20618.000000,3,1.374912,1.377668,1.375787,0.000978
20618.250000,3,1.369434,1.373112,1.370725,0.001344
20618.500000,3,1.358819,1.363641,1.360515,0.001640
20618.750000,3,1.343567,1.349463,1.346551,0.002054
20619.000000,3,1.323578,1.330739,1.327156,0.002339
20619.250000,3,1.298852,1.308818,1.303571,0.003311
20619.500000,3,1.268277,1.278125,1.272911,0.003337
20619.750000,3,1.231194,1.241117,1.236329,0.003524
20620.000000,3,1.184756,1.196635,1.190915,0.004214
20620.250000,3,1.132771,1.144330,1.139419,0.004116
20620.500000,3,1.073095,1.086540,1.080348,0.004775
20620.750000,3,1.009342,1.022266,1.016327,0.004833
20621.000000,3,0.938411,0.952381,0.946723,0.005359
20621.250000,3,0.865366,0.879948,0.873790,0.005339
20621.500000,3,0.789487,0.803897,0.798297,0.005418
20621.750000,3,0.715505,0.728735,0.723329,0.005123
20622.000000,3,0.642012,0.655497,0.649996,0.005112
20622.250000,3,0.573817,0.586656,0.581357,0.004779
20622.500000,3,0.511778,0.523230,0.518302,0.004368
20622.750000,3,0.456850,0.467234,0.462817,0.003884
20623.000000,3,0.409972,0.419206,0.415079,0.003334
20623.250000,3,0.373548,0.381305,0.377563,0.002721
20623.500000,3,0.346119,0.353082,0.349432,0.002368
20623.750000,3,0.330791,0.336135,0.332594,0.001857
20624.000000,4,0.275075,0.276855,0.276154,0.000610
20624.250000,4,0.277929,0.279831,0.278981,0.000610
20624.500000,4,0.286185,0.288944,0.287399,0.000936
20624.750000,4,0.300706,0.304384,0.302174,0.001398
20625.000000,4,0.320419,0.325158,0.322463,0.001770
20625.250000,4,0.346771,0.352819,0.349310,0.002263
20625.500000,4,0.378756,0.386482,0.381902,0.002849
20625.750000,4,0.416325,0.425329,0.420305,0.003224
20626.000000,4,0.458254,0.468691,0.462917,0.003690
20626.250000,4,0.504959,0.516393,0.510070,0.004017
20626.500000,4,0.554048,0.565853,0.559339,0.004307
20626.750000,4,0.604899,0.618001,0.611091,0.004488
20627.000000,4,0.656152,0.669932,0.662946,0.004745
20627.250000,4,0.706479,0.720835,0.713773,0.004928
20627.500000,4,0.755295,0.769700,0.762944,0.004952
20627.750000,4,0.802559,0.817457,0.810556,0.005014
20628.000000,4,0.847916,0.862313,0.856199,0.005004
20628.250000,4,0.890971,0.905960,0.899711,0.005030
20628.500000,4,0.931366,0.946320,0.940256,0.005063
20628.750000,4,0.969199,0.983898,0.977806,0.004986
20629.000000,4,1.001832,1.016062,1.010290,0.004734
20629.250000,4,1.030175,1.044511,1.038715,0.004832
20629.500000,4,1.054670,1.067184,1.062139,0.004146
20629.750000,4,1.074255,1.087185,1.082711,0.004568
20630.000000,4,1.090092,1.103011,1.098299,0.004364
20630.250000,4,1.103449,1.114242,1.111137,0.003911
20630.500000,4,1.113077,1.123502,1.120413,0.003752
20630.750000,4,1.120735,1.130669,1.127943,0.003645
20631.000000,4,1.126903,1.136795,1.133956,0.003600
20631.250000,4,1.132302,1.141960,1.139268,0.003561
20631.500000,4,1.135881,1.146095,1.142896,0.003587
20631.750000,4,1.138941,1.146785,1.144717,0.002915
20632.000000,4,1.138391,1.147134,1.144345,0.003062
20632.250000,4,1.137281,1.145354,1.143415,0.003085
20632.500000,4,1.136711,1.144314,1.142386,0.002898
20632.750000,4,1.137321,1.145404,1.143161,0.002953
20633.000000,4,1.141400,1.148513,1.146462,0.002619
20633.250000,4,1.146399,1.153029,1.151245,0.002466
20633.500000,4,1.150578,1.157166,1.155297,0.002404
20633.750000,4,1.153747,1.161190,1.158687,0.002572
20634.000000,4,1.157047,1.162421,1.160858,0.001934
20634.250000,4,1.159826,1.164104,1.162956,0.001588
20634.500000,4,1.160176,1.165684,1.164105,0.002002
20634.750000,4,1.162245,1.166973,1.165473,0.001680
20635.000000,4,1.161925,1.167226,1.165865,0.001997
20635.250000,4,1.161675,1.166814,1.165440,0.001927
20635.500000,4,1.161016,1.165355,1.163949,0.001508
20635.750000,4,1.160516,1.165234,1.163811,0.001704
20636.000000,4,1.162105,1.165644,1.164762,0.001342
20636.250000,4,1.163265,1.167667,1.166356,0.001583
20636.500000,4,1.165925,1.168667,1.167801,0.001010
20636.750000,4,1.165485,1.169388,1.168158,0.001398
20637.000000,4,1.165455,1.169248,1.168012,0.001355
20637.250000,4,1.165785,1.168306,1.167321,0.000833
20637.500000,4,1.165595,1.167797,1.167112,0.000811
20637.750000,4,1.165465,1.167955,1.167149,0.000898
20638.000000,4,1.164605,1.166675,1.166142,0.000776
20638.250000,4,1.163545,1.165594,1.164743,0.000666
20638.500000,4,1.161230,1.162943,1.162155,0.000560
20638.750000,4,1.158856,1.159468,1.159193,0.000221
20639.000000,4,1.156695,1.157916,1.157454,0.000429
20639.250000,4,1.157923,1.158566,1.158232,0.000249
20639.500000,4,1.157246,1.158776,1.157866,0.000591
20639.750000,4,1.156966,1.158546,1.157656,0.000623
20640.000000,4,1.169214,1.173274,1.172330,0.001565
20640.250000,4,1.152791,1.155867,1.154434,0.000982
20640.500000,4,1.151170,1.153397,1.151943,0.000907
20640.750000,4,1.150872,1.153557,1.151553,0.001011
20641.000000,4,1.148417,1.151368,1.149386,0.001060
20641.250000,4,1.144022,1.148438,1.145972,0.001428
20641.500000,4,1.138887,1.143720,1.140997,0.001594
20641.750000,4,1.135284,1.139840,1.137520,0.001533
20642.000000,4,1.135334,1.140860,1.137268,0.001993
20642.250000,4,1.140872,1.146619,1.142728,0.002067
20642.500000,4,1.149049,1.155567,1.151361,0.002274
20642.750000,4,1.158993,1.165425,1.161579,0.002226
20643.000000,4,1.168283,1.175442,1.170692,0.002576
20643.250000,4,1.174834,1.181421,1.176587,0.002455
20643.500000,4,1.178336,1.185900,1.180518,0.002777
20643.750000,4,1.182612,1.190449,1.184798,0.002969
20644.000000,4,1.187867,1.195778,1.190025,0.002974
20644.250000,4,1.194294,1.201206,1.196059,0.002604
20644.500000,4,1.197877,1.205805,1.200079,0.002942
20644.750000,4,1.199792,1.208995,1.202149,0.003439
20645.000000,4,1.199329,1.207785,1.201771,0.003061
20645.250000,4,1.200250,1.208165,1.202447,0.002894
20645.500000,4,1.201180,1.209075,1.203140,0.002979
20645.750000,4,1.203203,1.212704,1.205532,0.003615
20646.000000,4,1.204913,1.213494,1.207003,0.003280
20646.250000,4,1.204764,1.214663,1.206949,0.003867
20646.500000,4,1.202352,1.212434,1.204954,0.003767
20646.750000,4,1.201787,1.210994,1.203937,0.003543
20647.000000,4,1.201291,1.211964,1.204228,0.003909
20647.250000,4,1.205121,1.216573,1.208582,0.004067
20647.500000,4,1.211118,1.221362,1.213606,0.003908
20647.750000,4,1.215998,1.225651,1.218560,0.003573
20648.000000,4,1.219789,1.229120,1.222077,0.003554
20648.250000,4,1.222141,1.231570,1.224426,0.003589
20648.500000,4,1.222856,1.232259,1.225362,0.003478
20648.750000,4,1.223878,1.232049,1.225576,0.003238
20649.000000,4,1.221621,1.231200,1.223864,0.003685
20649.250000,4,1.216206,1.226451,1.219635,0.003526
20649.500000,4,1.208528,1.218972,1.211879,0.003644
20649.750000,4,1.200260,1.209025,1.202895,0.003137
20650.000000,4,1.191411,1.198887,1.193260,0.002832
20650.250000,4,1.180960,1.189999,1.183880,0.003167
20650.500000,4,1.170549,1.178412,1.173255,0.002739
20650.750000,4,1.156525,1.164735,1.159006,0.002940
20651.000000,4,1.135834,1.145379,1.139597,0.003205
20651.250000,4,1.109467,1.119175,1.114039,0.003308
20651.500000,4,1.077825,1.087242,1.082360,0.003184
20651.750000,4,1.041608,1.051970,1.046758,0.003500
20652.000000,4,1.002409,1.012000,1.007625,0.003299
20652.250000,4,0.957644,0.966488,0.962754,0.003295
20652.500000,4,0.906532,0.915413,0.911824,0.003408
