# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.239640,0.244245,0.242367,0.001692
21028.250000,1,0.242260,0.247915,0.245527,0.001949
21028.500000,1,0.251058,0.257385,0.254427,0.002093
21028.750000,1,0.264877,0.270753,0.268072,0.001973
21029.000000,1,0.283552,0.289401,0.286456,0.001819
21029.250000,1,0.306867,0.312680,0.309625,0.001721
21029.500000,1,0.336833,0.342364,0.339153,0.001618
21029.750000,1,0.373796,0.378543,0.375254,0.001547
21030.000000,1,0.415752,0.420395,0.417385,0.001517
21030.250000,1,0.460956,0.465993,0.463183,0.001785
21030.500000,1,0.506392,0.512471,0.509572,0.002427
21030.750000,1,0.552421,0.559815,0.556549,0.002969
21031.000000,1,0.600630,0.609675,0.605059,0.003686
21031.250000,1,0.650570,0.662246,0.656246,0.004610
21031.500000,1,0.702588,0.717466,0.710017,0.005712
21031.750000,1,0.753893,0.771633,0.762488,0.006539
21032.000000,1,0.798051,0.819664,0.808164,0.008192
21032.250000,1,0.833854,0.859607,0.845844,0.009481
21032.500000,1,0.866019,0.894784,0.879045,0.010506
21032.750000,1,0.899152,0.929170,0.912432,0.011017
21033.000000,1,0.934870,0.965916,0.948826,0.011715
21033.250000,1,0.970540,1.004165,0.985740,0.012599
21033.500000,1,0.999009,1.036924,1.016213,0.013738
21033.750000,1,1.018389,1.058303,1.035916,0.014506
21034.000000,1,1.028689,1.071190,1.047710,0.015467
21034.250000,1,1.039947,1.082450,1.058768,0.015485
21034.500000,1,1.055411,1.098304,1.075171,0.015631
21034.750000,1,1.078917,1.122411,1.098209,0.015782
21035.000000,1,1.101045,1.145457,1.121244,0.016431
21035.250000,1,1.117148,1.164376,1.138053,0.017085
21035.500000,1,1.125430,1.172115,1.146339,0.017228
21035.750000,1,1.130005,1.177779,1.151125,0.017472
21036.000000,1,1.136478,1.184218,1.158325,0.017400
21036.250000,1,1.150484,1.197036,1.170775,0.017059
21036.500000,1,1.163781,1.211153,1.184742,0.017215
21036.750000,1,1.172452,1.220945,1.193520,0.017592
21037.000000,1,1.172122,1.220449,1.193583,0.017669
21037.250000,1,1.167237,1.215588,1.188568,0.017599
21037.500000,1,1.166678,1.213504,1.187340,0.016900
21037.750000,1,1.174719,1.219427,1.194762,0.016460
21038.000000,1,1.189604,1.233336,1.208418,0.015988
21038.250000,1,1.202171,1.245380,1.221251,0.015908
21038.500000,1,1.208435,1.254824,1.229047,0.016823
21038.750000,1,1.203670,1.247136,1.222729,0.015945
21039.000000,1,1.200183,1.242523,1.218793,0.015144
21039.250000,1,1.204928,1.244001,1.221961,0.014207
21039.500000,1,1.218495,1.254328,1.233777,0.013462
21039.750000,1,1.234219,1.270013,1.249541,0.013129
21040.000000,1,1.247775,1.281868,1.262093,0.012765
21040.250000,1,1.250502,1.284914,1.265747,0.012585
21040.500000,1,1.250432,1.284299,1.264928,0.012352
21040.750000,1,1.251521,1.281859,1.264615,0.011383
21041.000000,1,1.257545,1.284884,1.268276,0.010389
21041.250000,1,1.260092,1.286998,1.271467,0.009968
21041.500000,1,1.259333,1.284299,1.269722,0.009368
21041.750000,1,1.251940,1.275271,1.261293,0.008817
21042.000000,1,1.242330,1.263604,1.251455,0.007816
21042.250000,1,1.241521,1.258158,1.248661,0.006509
21042.500000,1,1.253549,1.267047,1.259311,0.005162
21042.750000,1,1.274061,1.285539,1.279194,0.004295
21043.000000,1,1.294865,1.304896,1.299632,0.003720
21043.250000,1,1.306213,1.314935,1.310390,0.003240
21043.500000,1,1.304884,1.312028,1.307995,0.002709
21043.750000,1,1.297865,1.302613,1.300629,0.001708
21044.000000,1,1.296919,1.300340,1.298460,0.001035
21044.250000,1,1.302767,1.306745,1.304916,0.001269
21044.500000,1,1.311432,1.317793,1.315317,0.002234
21044.750000,1,1.316185,1.321859,1.319785,0.001977
21045.000000,1,1.308804,1.316724,1.313109,0.002764
21045.250000,1,1.292514,1.303108,1.298237,0.003624
21045.500000,1,1.277305,1.289542,1.284030,0.004292
21045.750000,1,1.267940,1.282729,1.276844,0.005244
21046.000000,1,1.267439,1.284697,1.276630,0.006184
21046.250000,1,1.266035,1.284927,1.276797,0.006789
21046.500000,1,1.260013,1.279522,1.270611,0.006971
21046.750000,1,1.246838,1.267045,1.258611,0.007287
21047.000000,1,1.235394,1.257125,1.247412,0.008064
21047.250000,1,1.230012,1.255537,1.243606,0.008946
21047.500000,1,1.232056,1.259952,1.247766,0.009852
21047.750000,1,1.238799,1.266995,1.254058,0.010310
21048.000000,1,1.239784,1.267275,1.254714,0.010215
21048.250000,1,1.229080,1.256955,1.244730,0.010302
21048.500000,1,1.213068,1.242071,1.228694,0.010691
21048.750000,1,1.198831,1.228394,1.215131,0.010991
21049.000000,1,1.190696,1.223150,1.208194,0.011828
21049.250000,1,1.188653,1.222181,1.207327,0.012272
21049.500000,1,1.188494,1.222061,1.206534,0.012301
21049.750000,1,1.182551,1.216447,1.201488,0.012427
21050.000000,1,1.173255,1.207346,1.192204,0.012598
21050.250000,1,1.162531,1.197286,1.182139,0.012858
21050.500000,1,1.155061,1.190893,1.175590,0.013363
21050.750000,1,1.151410,1.188365,1.172338,0.013691
21051.000000,1,1.147025,1.184729,1.168564,0.013874
21051.250000,1,1.140537,1.178206,1.161361,0.013962
21051.500000,1,1.129931,1.167257,1.150993,0.014043
21051.750000,1,1.120417,1.158676,1.141677,0.013950
21052.000000,1,1.114346,1.154690,1.136788,0.014644
21052.250000,1,1.112014,1.153371,1.135070,0.014967
21052.500000,1,1.108775,1.148107,1.130695,0.014753
21052.750000,1,1.097242,1.136279,1.119454,0.014525
21053.000000,1,1.079454,1.118337,1.101812,0.014373
21053.250000,1,1.061855,1.101794,1.084036,0.014786
21053.500000,1,1.049712,1.090715,1.072932,0.015022
21053.750000,1,1.047043,1.089516,1.071030,0.015579
21054.000000,1,1.048829,1.092354,1.073255,0.015871
21054.250000,1,1.047321,1.088767,1.070283,0.015277
21054.500000,1,1.034810,1.075731,1.057751,0.015115
21054.750000,1,1.015385,1.054842,1.037329,0.014783
21055.000000,1,0.992687,1.032045,1.014292,0.014454
21055.250000,1,0.969942,1.008769,0.991580,0.014489
21055.500000,1,0.946952,0.985409,0.968065,0.014309
21055.750000,1,0.917238,0.952883,0.937141,0.013418
21056.000000,1,0.877901,0.909835,0.895129,0.012242
21056.250000,1,0.827873,0.856821,0.843662,0.011077
21056.500000,1,0.774890,0.802022,0.789960,0.010515
21056.750000,1,0.725827,0.751578,0.739593,0.009830
21057.000000,1,0.679162,0.703915,0.692659,0.009189
21057.250000,1,0.633788,0.655509,0.645302,0.008237
21057.500000,1,0.582913,0.601293,0.592712,0.006915
21057.750000,1,0.527392,0.542147,0.534923,0.005785
21058.000000,1,0.470672,0.483252,0.477126,0.004915
21058.250000,1,0.419359,0.430041,0.424683,0.004146
21058.500000,1,0.375166,0.384949,0.380188,0.003688
21058.750000,1,0.339207,0.347162,0.343165,0.003012
21059.000000,1,0.308493,0.314913,0.311811,0.002486
21059.250000,1,0.281927,0.287246,0.284605,0.002023
21059.500000,1,0.260569,0.265425,0.263239,0.001828
21059.750000,1,0.246379,0.251076,0.249138,0.001791
21060.000000,2,0.336746,0.381493,0.356819,0.017172
21060.250000,2,0.337508,0.380894,0.356952,0.016674
21060.500000,2,0.339251,0.379449,0.357378,0.015479
21060.750000,2,0.340722,0.375911,0.356365,0.013439
21061.000000,2,0.342174,0.370330,0.354782,0.010666
21061.250000,2,0.345484,0.364665,0.354465,0.007245
21061.500000,2,0.354661,0.364094,0.359097,0.003482
21061.750000,2,0.368301,0.371701,0.369874,0.000909
21062.000000,2,0.379531,0.392463,0.386761,0.004676
21062.250000,2,0.393942,0.415702,0.406408,0.008428
21062.500000,2,0.409511,0.440075,0.427116,0.011989
21062.750000,2,0.425901,0.464806,0.448219,0.015445
21063.000000,2,0.444667,0.491652,0.471922,0.018510
21063.250000,2,0.468231,0.523975,0.500342,0.021777
21063.500000,2,0.496404,0.559658,0.532932,0.024706
21063.750000,2,0.526033,0.595245,0.565874,0.027158
21064.000000,2,0.552352,0.626807,0.594643,0.029169
21064.250000,2,0.573046,0.650885,0.617409,0.030522
21064.500000,2,0.590918,0.672169,0.637122,0.031779
21064.750000,2,0.609226,0.693469,0.657458,0.033084
21065.000000,2,0.630612,0.718176,0.680567,0.034294
21065.250000,2,0.651801,0.742496,0.703533,0.035467
21065.500000,2,0.669785,0.761312,0.721795,0.035879
21065.750000,2,0.680518,0.771927,0.732420,0.036098
21066.000000,2,0.686214,0.777756,0.738400,0.036095
21066.250000,2,0.691611,0.784507,0.744325,0.036343
21066.500000,2,0.701445,0.795244,0.754396,0.036874
21066.750000,2,0.712674,0.807696,0.766350,0.037187
21067.000000,2,0.721986,0.816890,0.775567,0.037267
21067.250000,2,0.724587,0.817705,0.777778,0.036710
21067.500000,2,0.722841,0.814355,0.774695,0.036138
21067.750000,2,0.720662,0.812091,0.772381,0.035985
21068.000000,2,0.725077,0.817848,0.777600,0.036475
21068.250000,2,0.737051,0.831146,0.790853,0.036968
21068.500000,2,0.753623,0.848946,0.807737,0.037458
21068.750000,2,0.766726,0.862333,0.820966,0.037495
21069.000000,2,0.773483,0.867888,0.826988,0.037126
21069.250000,2,0.773815,0.868391,0.827023,0.036683
21069.500000,2,0.776146,0.868821,0.828694,0.036686
21069.750000,2,0.782226,0.876068,0.835336,0.036889
21070.000000,2,0.793343,0.888093,0.846896,0.037128
21070.250000,2,0.803959,0.898317,0.857438,0.037103
21070.500000,2,0.810699,0.903690,0.863311,0.036665
21070.750000,2,0.811898,0.904177,0.864373,0.036239
21071.000000,2,0.813255,0.905202,0.865161,0.035851
21071.250000,2,0.817319,0.908800,0.869160,0.035914
21071.500000,2,0.825973,0.918511,0.878150,0.036073
21071.750000,2,0.834862,0.927077,0.887068,0.036111
21072.000000,2,0.841634,0.932125,0.893296,0.035423
21072.250000,2,0.843612,0.933028,0.894650,0.035066
21072.500000,2,0.846916,0.935460,0.897057,0.034859
21072.750000,2,0.853736,0.943594,0.904684,0.035138
21073.000000,2,0.866759,0.957086,0.918238,0.035313
21073.250000,2,0.881856,0.972234,0.933537,0.035358
21073.500000,2,0.893040,0.981558,0.943383,0.035126
21073.750000,2,0.895697,0.981917,0.945027,0.034177
21074.000000,2,0.893392,0.978506,0.941735,0.033620
21074.250000,2,0.892611,0.976358,0.940667,0.032851
21074.500000,2,0.899196,0.983298,0.947079,0.032950
21074.750000,2,0.912155,0.995125,0.959627,0.032780
21075.000000,2,0.928179,1.010971,0.975257,0.032286
21075.250000,2,0.941637,1.022611,0.987614,0.031499
21075.500000,2,0.953250,1.033014,0.998275,0.031058
21075.750000,2,0.966433,1.044414,1.010364,0.030478
21076.000000,2,0.984583,1.061779,1.028719,0.030149
21076.250000,2,1.006299,1.083154,1.049643,0.029721
21076.500000,2,1.025922,1.101546,1.069081,0.029277
21076.750000,2,1.038883,1.109984,1.079203,0.027801
21077.000000,2,1.043474,1.110323,1.081865,0.026662
21077.250000,2,1.046785,1.112388,1.084035,0.025909
21077.500000,2,1.058882,1.123389,1.095405,0.025145
21077.750000,2,1.082975,1.146758,1.118702,0.025080
21078.000000,2,1.112776,1.176242,1.148416,0.024246
21078.250000,2,1.141399,1.200010,1.174108,0.022970
21078.500000,2,1.157315,1.211909,1.188233,0.021135
21078.750000,2,1.163866,1.215360,1.192627,0.019755
21079.000000,2,1.170702,1.217345,1.196907,0.018392
21079.250000,2,1.184313,1.229802,1.209974,0.017573
21079.500000,2,1.209330,1.251536,1.233029,0.016223
21079.750000,2,1.238697,1.275753,1.259234,0.014547
21080.000000,2,1.262874,1.296299,1.281210,0.013011
21080.250000,2,1.279363,1.307570,1.294861,0.010718
21080.500000,2,1.292608,1.315400,1.305497,0.009100
21080.750000,2,1.308179,1.327528,1.319000,0.007307
21081.000000,2,1.329636,1.344414,1.337865,0.005362
21081.250000,2,1.350647,1.358966,1.355666,0.003141
21081.500000,2,1.365289,1.367398,1.366220,0.000788
21081.750000,2,1.364249,1.370781,1.367172,0.002418
21082.000000,2,1.361235,1.372487,1.366214,0.004720
21082.250000,2,1.365956,1.383619,1.373979,0.007011
21082.500000,2,1.386384,1.408410,1.395907,0.009141
21082.750000,2,1.414352,1.443154,1.427345,0.011965
21083.000000,2,1.440584,1.479895,1.457219,0.015863
21083.250000,2,1.455156,1.504994,1.477399,0.019739
21083.500000,2,1.465190,1.523388,1.490073,0.023429
21083.750000,2,1.476202,1.542250,1.504717,0.026371
21084.000000,2,1.498553,1.573930,1.530751,0.029872
21084.250000,2,1.530151,1.613929,1.566632,0.033732
21084.500000,2,1.560802,1.656965,1.602663,0.039141
21084.750000,2,1.575643,1.688868,1.624219,0.044559
21085.000000,2,1.575463,1.699198,1.629071,0.049401
21085.250000,2,1.571883,1.707162,1.629843,0.053676
21085.500000,2,1.575314,1.720234,1.637981,0.057167
21085.750000,2,1.594115,1.749507,1.661302,0.061270
21086.000000,2,1.618541,1.787951,1.692187,0.066878
21086.250000,2,1.633892,1.820058,1.714547,0.073489
21086.500000,2,1.628954,1.831109,1.716905,0.079207
21086.750000,2,1.609216,1.821744,1.700841,0.083306
21087.000000,2,1.585348,1.804619,1.680358,0.086304
21087.250000,2,1.565838,1.792878,1.664614,0.088944
21087.500000,2,1.548763,1.784742,1.651077,0.092735
21087.750000,2,1.519858,1.763686,1.625103,0.096133
21088.000000,2,1.465270,1.715897,1.573531,0.097618
21088.250000,2,1.389158,1.637433,1.495255,0.096676
21088.500000,2,1.300279,1.540747,1.403515,0.093805
21088.750000,2,1.214881,1.443685,1.313165,0.089334
21089.000000,2,1.136196,1.355511,1.230595,0.085598
21089.250000,2,1.058747,1.267185,1.148478,0.081205
21089.500000,2,0.974608,1.171332,1.059264,0.076708
21089.750000,2,0.880330,1.061726,0.957983,0.070390
21090.000000,2,0.780952,0.943089,0.850876,0.062816
21090.250000,2,0.686633,0.828215,0.747209,0.054820
21090.500000,2,0.602553,0.723959,0.654438,0.046878
21090.750000,2,0.529732,0.632521,0.574036,0.039738
21091.000000,2,0.468590,0.554974,0.505793,0.033367
21091.250000,2,0.418311,0.490662,0.449468,0.027816
21091.500000,2,0.380481,0.441620,0.407114,0.023439
21091.750000,2,0.356781,0.410167,0.380274,0.020408
21092.000000,3,0.311183,0.328175,0.318309,0.006850
21092.250000,3,0.317369,0.334457,0.324649,0.006959
21092.500000,3,0.333236,0.353741,0.342400,0.008276
21092.750000,3,0.356711,0.383182,0.368254,0.010822
21093.000000,3,0.385403,0.419812,0.400355,0.014039
21093.250000,3,0.419293,0.463287,0.438632,0.018083
21093.500000,3,0.460918,0.516763,0.485039,0.022749
21093.750000,3,0.511103,0.579943,0.541342,0.027997
21094.000000,3,0.569639,0.653284,0.606017,0.033777
21094.250000,3,0.631018,0.730180,0.674273,0.039961
21094.500000,3,0.691818,0.805570,0.741090,0.045845
21094.750000,3,0.749068,0.876693,0.804563,0.051175
21095.000000,3,0.805496,0.946155,0.866116,0.056166
21095.250000,3,0.861610,1.014548,0.928299,0.060778
21095.500000,3,0.918284,1.081788,0.989235,0.065118
21095.750000,3,0.968269,1.141661,1.043193,0.068768
21096.000000,3,1.007817,1.188219,1.086145,0.071707
21096.250000,3,1.038846,1.224592,1.118741,0.073606
21096.500000,3,1.067493,1.255006,1.148304,0.074162
21096.750000,3,1.100012,1.289547,1.181777,0.074931
21097.000000,3,1.136333,1.326956,1.218687,0.075414
21097.250000,3,1.168472,1.360410,1.251179,0.076455
21097.500000,3,1.185633,1.380257,1.269798,0.076384
21097.750000,3,1.189085,1.380740,1.272203,0.075547
21098.000000,3,1.186383,1.372538,1.267244,0.073133
21098.250000,3,1.189255,1.367747,1.266587,0.070510
21098.500000,3,1.201072,1.373786,1.276515,0.067958
21098.750000,3,1.220723,1.388892,1.293432,0.066615
21099.000000,3,1.233941,1.399973,1.306147,0.065277
21099.250000,3,1.235042,1.397226,1.305291,0.063275
21099.500000,3,1.225886,1.380982,1.292530,0.060652
21099.750000,3,1.215450,1.361165,1.278612,0.056965
21100.000000,3,1.216211,1.354573,1.276148,0.054173
21100.250000,3,1.225826,1.356123,1.282876,0.051146
21100.500000,3,1.242817,1.367163,1.296835,0.048623
21100.750000,3,1.254724,1.375678,1.307128,0.047154
21101.000000,3,1.256465,1.372326,1.307056,0.045137
21101.250000,3,1.253053,1.361910,1.300617,0.042391
21101.500000,3,1.250391,1.350940,1.294263,0.038911
21101.750000,3,1.250811,1.344871,1.291711,0.036164
21102.000000,3,1.251221,1.339044,1.289938,0.033542
21102.250000,3,1.246579,1.328446,1.282760,0.031173
21102.500000,3,1.234382,1.310139,1.267698,0.028834
21102.750000,3,1.217762,1.287071,1.247874,0.026266
21103.000000,3,1.203673,1.264386,1.230602,0.022906
21103.250000,3,1.198870,1.251534,1.222206,0.020158
21103.500000,3,1.200591,1.246794,1.220823,0.017811
21103.750000,3,1.202252,1.244378,1.219938,0.016247
21104.000000,3,1.198700,1.235632,1.214847,0.014032
21104.250000,3,1.189495,1.222337,1.203874,0.012149
21104.500000,3,1.181400,1.206549,1.192585,0.009517
21104.750000,3,1.176777,1.197166,1.185793,0.007313
21105.000000,3,1.177788,1.192345,1.184199,0.005228
21105.250000,3,1.178749,1.188471,1.183104,0.003274
21105.500000,3,1.176007,1.181637,1.178381,0.001858
21105.750000,3,1.167957,1.170878,1.169650,0.000956
21106.000000,3,1.158238,1.164221,1.161183,0.002329
21106.250000,3,1.150961,1.161014,1.156479,0.004157
21106.500000,3,1.145578,1.159920,1.153838,0.005987
21106.750000,3,1.136377,1.154773,1.146690,0.007507
21107.000000,3,1.116732,1.137475,1.127981,0.008457
21107.250000,3,1.085261,1.110376,1.099408,0.009970
21107.500000,3,1.055299,1.083752,1.071065,0.011479
21107.750000,3,1.034929,1.070034,1.054684,0.013703
21108.000000,3,1.032795,1.074727,1.056420,0.016337
21108.250000,3,1.045166,1.091977,1.071469,0.018521
21108.500000,3,1.061690,1.112189,1.090499,0.019821
21108.750000,3,1.071623,1.125257,1.102156,0.021157
21109.000000,3,1.070677,1.126107,1.102271,0.021991
21109.250000,3,1.062958,1.123216,1.097161,0.023582
21109.500000,3,1.057755,1.122955,1.095420,0.025582
21109.750000,3,1.060895,1.130540,1.100510,0.027226
21110.000000,3,1.064719,1.138094,1.106754,0.028581
21110.250000,3,1.064679,1.139225,1.107074,0.029464
21110.500000,3,1.054021,1.130050,1.097561,0.030097
21110.750000,3,1.039900,1.118003,1.084663,0.030841
21111.000000,3,1.030903,1.112389,1.077206,0.032055
21111.250000,3,1.030963,1.117612,1.080171,0.033912
21111.500000,3,1.041370,1.132151,1.092796,0.035472
21111.750000,3,1.052229,1.146640,1.105964,0.036864
21112.000000,3,1.056869,1.151913,1.111117,0.037555
21112.250000,3,1.051505,1.148711,1.106795,0.038110
21112.500000,3,1.043574,1.142807,1.100243,0.038749
21112.750000,3,1.040152,1.141847,1.097876,0.040102
21113.000000,3,1.042346,1.147370,1.102069,0.041207
21113.250000,3,1.046160,1.153073,1.107058,0.042358
21113.500000,3,1.044369,1.153343,1.105857,0.042528
21113.750000,3,1.034647,1.143808,1.096512,0.043028
21114.000000,3,1.022137,1.130770,1.083907,0.043231
21114.250000,3,1.012807,1.125447,1.076468,0.044166
21114.500000,3,1.012606,1.128169,1.077892,0.045154
21114.750000,3,1.016652,1.135343,1.084369,0.046530
21115.000000,3,1.021744,1.142117,1.090221,0.047269
21115.250000,3,1.021362,1.142137,1.090109,0.047764
21115.500000,3,1.015967,1.138235,1.085552,0.048077
21115.750000,3,1.011579,1.135513,1.082010,0.048589
21116.000000,3,1.011096,1.137644,1.082928,0.049889
21116.250000,3,1.012797,1.140956,1.085691,0.050579
21116.500000,3,1.011308,1.140876,1.084927,0.050847
21116.750000,3,1.003481,1.130660,1.076281,0.050596
21117.000000,3,0.988831,1.117742,1.061729,0.050586
21117.250000,3,0.975376,1.104935,1.048670,0.050625
21117.500000,3,0.967658,1.098411,1.042005,0.051277
21117.750000,3,0.963829,1.096730,1.039151,0.052001
21118.000000,3,0.956381,1.088845,1.031575,0.052053
21118.250000,3,0.937252,1.066632,1.010762,0.050709
21118.500000,3,0.907331,1.032262,0.977990,0.048944
21118.750000,3,0.873547,0.994478,0.942193,0.047554
21119.000000,3,0.845337,0.965193,0.913287,0.047011
21119.250000,3,0.827476,0.948057,0.895652,0.047038
21119.500000,3,0.816194,0.936235,0.883733,0.046649
21119.750000,3,0.801550,0.918604,0.867562,0.045832
21120.000000,3,0.777666,0.887550,0.839420,0.043516
21120.250000,3,0.739410,0.844052,0.798187,0.040975
21120.500000,3,0.696907,0.793607,0.751285,0.038157
21120.750000,3,0.655245,0.745555,0.705766,0.035331
21121.000000,3,0.616414,0.698272,0.662030,0.032209
21121.250000,3,0.576400,0.648687,0.616634,0.028392
21121.500000,3,0.533525,0.594185,0.567164,0.023988
21121.750000,3,0.488154,0.536962,0.515229,0.019302
21122.000000,3,0.446400,0.484264,0.467216,0.014996
21122.250000,3,0.411680,0.440562,0.427136,0.011201
21122.500000,3,0.386384,0.406410,0.397002,0.007736
21122.750000,3,0.368989,0.380133,0.374651,0.004306
21123.000000,3,0.354575,0.358779,0.356505,0.001572
21123.250000,3,0.337638,0.343012,0.340372,0.001697
21123.500000,3,0.322409,0.332152,0.326769,0.003638
21123.750000,3,0.311806,0.324357,0.317155,0.004812
21124.000000,4,0.297108,0.299220,0.298021,0.000771
21124.250000,4,0.302454,0.304349,0.303541,0.000697
21124.500000,4,0.316978,0.320083,0.318444,0.000829
21124.750000,4,0.339003,0.342430,0.340917,0.000944
21125.000000,4,0.366774,0.371490,0.369309,0.001315
21125.250000,4,0.399803,0.405580,0.402580,0.001705
21125.500000,4,0.438935,0.445464,0.442117,0.001935
21125.750000,4,0.484649,0.493046,0.488762,0.002612
21126.000000,4,0.537635,0.546883,0.542016,0.002812
21126.250000,4,0.594664,0.605245,0.599907,0.003398
21126.500000,4,0.655147,0.666223,0.660670,0.003714
21126.750000,4,0.715831,0.727355,0.722084,0.004180
21127.000000,4,0.775395,0.787057,0.781786,0.004672
21127.250000,4,0.831440,0.844708,0.838358,0.005223
21127.500000,4,0.881413,0.895628,0.888614,0.005523
21127.750000,4,0.925860,0.941305,0.932937,0.006098
21128.000000,4,0.965748,0.981295,0.972844,0.006153
21128.250000,4,1.005604,1.021423,1.012971,0.006352
21128.500000,4,1.049183,1.064899,1.056174,0.006020
21128.750000,4,1.093135,1.109269,1.100701,0.006290
21129.000000,4,1.131349,1.148282,1.139342,0.006599
21129.250000,4,1.157541,1.175069,1.164644,0.007056
21129.500000,4,1.169508,1.187087,1.176604,0.006965
21129.750000,4,1.174815,1.193006,1.182111,0.007053
21130.000000,4,1.183305,1.199836,1.189787,0.006520
21130.250000,4,1.197684,1.213117,1.204007,0.006048
21130.500000,4,1.210417,1.226926,1.217449,0.006409
21130.750000,4,1.213589,1.230791,1.220522,0.006798
21131.000000,4,1.199085,1.218159,1.207257,0.007197
21131.250000,4,1.175404,1.194374,1.183764,0.006983
21131.500000,4,1.158280,1.174153,1.164817,0.006037
21131.750000,4,1.155453,1.168882,1.161089,0.005052
21132.000000,4,1.166975,1.177537,1.171276,0.004088
21132.250000,4,1.177010,1.188839,1.181815,0.004504
21132.500000,4,1.171892,1.186146,1.177995,0.005153
21132.750000,4,1.148571,1.163450,1.154702,0.005594
21133.000000,4,1.117916,1.132409,1.124492,0.005194
21133.250000,4,1.101826,1.111566,1.105986,0.003828
21133.500000,4,1.105846,1.113593,1.109454,0.002754
21133.750000,4,1.130255,1.135655,1.133118,0.001968
21134.000000,4,1.157620,1.163509,1.161001,0.002039
21134.250000,4,1.172910,1.178867,1.175287,0.002329
21134.500000,4,1.165471,1.173954,1.169302,0.003016
21134.750000,4,1.149987,1.157898,1.153528,0.002941
21135.000000,4,1.142575,1.147353,1.144639,0.001697
21135.250000,4,1.148800,1.152316,1.150980,0.001201
21135.500000,4,1.163239,1.167274,1.165477,0.001315
21135.750000,4,1.171967,1.175871,1.174128,0.001432
21136.000000,4,1.162446,1.168522,1.165583,0.001812
21136.250000,4,1.141019,1.147054,1.144223,0.002142
21136.500000,4,1.122295,1.126656,1.124863,0.001426
21136.750000,4,1.120351,1.124027,1.121785,0.001071
21137.000000,4,1.133943,1.138741,1.135879,0.001391
21137.250000,4,1.154373,1.159760,1.156247,0.001765
21137.500000,4,1.165448,1.167012,1.166214,0.000437
21137.750000,4,1.154396,1.157925,1.156346,0.001018
21138.000000,4,1.131406,1.133714,1.132579,0.000780
21138.250000,4,1.111754,1.113698,1.112586,0.000622
21138.500000,4,1.105625,1.109094,1.107774,0.001054
21138.750000,4,1.116309,1.122754,1.119869,0.002118
21139.000000,4,1.135731,1.142046,1.139362,0.002216
21139.250000,4,1.151538,1.156175,1.153595,0.001472
21139.500000,4,1.153261,1.155812,1.154672,0.000953
21139.750000,4,1.145858,1.147720,1.146742,0.000699
21140.000000,4,1.146049,1.149610,1.147437,0.001449
21140.250000,4,1.131836,1.136021,1.134020,0.001483
21140.500000,4,1.131966,1.137398,1.135268,0.001945
21140.750000,4,1.136130,1.141228,1.138883,0.001842
21141.000000,4,1.136669,1.141601,1.139243,0.001814
21141.250000,4,1.134432,1.139523,1.137434,0.001735
21141.500000,4,1.132671,1.138335,1.135837,0.002088
21141.750000,4,1.133564,1.138953,1.136538,0.002169
21142.000000,4,1.135310,1.141710,1.139057,0.002419
21142.250000,4,1.138483,1.144660,1.141828,0.002279
21142.500000,4,1.140953,1.147010,1.144595,0.002354
21142.750000,4,1.144709,1.151942,1.148589,0.002502
21143.000000,4,1.150360,1.157548,1.154404,0.002671
21143.250000,4,1.155671,1.162984,1.159982,0.002766
21143.500000,4,1.156111,1.164072,1.160197,0.002954
21143.750000,4,1.148302,1.155383,1.152405,0.002777
21144.000000,4,1.135880,1.142864,1.139613,0.002528
21144.250000,4,1.125358,1.133627,1.129849,0.003032
21144.500000,4,1.125499,1.134684,1.130721,0.003441
21144.750000,4,1.137295,1.148919,1.143946,0.004467
21145.000000,4,1.155881,1.168112,1.162882,0.004507
21145.250000,4,1.172319,1.183753,1.178839,0.004239
21145.500000,4,1.178696,1.189319,1.184666,0.003982
21145.750000,4,1.176741,1.187504,1.182802,0.004003
21146.000000,4,1.173785,1.184312,1.179985,0.004110
21146.250000,4,1.173884,1.186806,1.181294,0.004683
21146.500000,4,1.176228,1.187254,1.182413,0.004404
21146.750000,4,1.169912,1.180092,1.175875,0.003970
21147.000000,4,1.151158,1.160570,1.156247,0.003663
21147.250000,4,1.125015,1.134302,1.129600,0.003493
21147.500000,4,1.103036,1.114165,1.109463,0.004169
21147.750000,4,1.099581,1.112729,1.107048,0.005156
21148.000000,4,1.114871,1.130994,1.124309,0.006175
21148.250000,4,1.141757,1.159264,1.151941,0.006708
21148.500000,4,1.164895,1.181100,1.174025,0.006193
21148.750000,4,1.170919,1.185110,1.179086,0.005457
21149.000000,4,1.161133,1.174306,1.168695,0.004909
21149.250000,4,1.148325,1.161678,1.155480,0.005228
21149.500000,4,1.142331,1.158057,1.150907,0.005802
21149.750000,4,1.145516,1.161867,1.154773,0.006238
21150.000000,4,1.149584,1.164142,1.158087,0.005596
21150.250000,4,1.143269,1.156059,1.150493,0.005097
21150.500000,4,1.123877,1.135535,1.129853,0.004352
21150.750000,4,1.097836,1.110019,1.104307,0.004429
21151.000000,4,1.075093,1.087586,1.081734,0.004878
21151.250000,4,1.056487,1.068494,1.063117,0.004646
21151.500000,4,1.033833,1.045146,1.039653,0.004297
21151.750000,4,0.996743,1.005907,1.000824,0.003270
21152.000000,4,0.939365,0.949113,0.944348,0.002949
21152.250000,4,0.876006,0.885605,0.880890,0.002694
21152.500000,4,0.817220,0.825942,0.821430,0.002659
