# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.266309,0.270496,0.268374,0.001296
21028.250000,1,0.267296,0.271040,0.269188,0.001289
21028.500000,1,0.270048,0.274604,0.272067,0.001459
21028.750000,1,0.275853,0.280646,0.278019,0.001535
21029.000000,1,0.286174,0.291201,0.288495,0.001680
21029.250000,1,0.301527,0.306639,0.303808,0.001730
21029.500000,1,0.321004,0.327526,0.323908,0.002040
21029.750000,1,0.344494,0.350815,0.347331,0.002080
21030.000000,1,0.370223,0.377154,0.373182,0.002273
21030.250000,1,0.397753,0.405457,0.401102,0.002501
21030.500000,1,0.427906,0.436205,0.431736,0.002667
21030.750000,1,0.461687,0.470500,0.465704,0.002924
21031.000000,1,0.499248,0.509644,0.503652,0.003252
21031.250000,1,0.540219,0.550888,0.544808,0.003456
21031.500000,1,0.582763,0.593504,0.587719,0.003466
21031.750000,1,0.624246,0.634848,0.628870,0.003465
21032.000000,1,0.660552,0.670420,0.664563,0.003249
21032.250000,1,0.689376,0.699438,0.693523,0.003169
21032.500000,1,0.712867,0.722435,0.716309,0.003057
21032.750000,1,0.732509,0.741392,0.735834,0.002989
21033.000000,1,0.753037,0.761667,0.756397,0.002791
21033.250000,1,0.775464,0.784782,0.779264,0.002778
21033.500000,1,0.800547,0.809278,0.803506,0.002775
21033.750000,1,0.822302,0.829553,0.825261,0.002187
21034.000000,1,0.837603,0.843932,0.839662,0.001984
21034.250000,1,0.842098,0.847865,0.844565,0.001648
21034.500000,1,0.840809,0.846313,0.843511,0.001578
21034.750000,1,0.840290,0.845045,0.842459,0.001330
21035.000000,1,0.845632,0.850012,0.847601,0.001141
21035.250000,1,0.858456,0.863397,0.860468,0.001261
21035.500000,1,0.877769,0.882494,0.879651,0.001220
21035.750000,1,0.898239,0.901624,0.899955,0.000864
21036.000000,1,0.913431,0.916446,0.915095,0.000841
21036.250000,1,0.920561,0.923693,0.922284,0.001022
21036.500000,1,0.922774,0.926468,0.924551,0.001137
21036.750000,1,0.926112,0.929488,0.927986,0.001125
21037.000000,1,0.936133,0.940125,0.938635,0.001161
21037.250000,1,0.957613,0.961257,0.959042,0.001036
21037.500000,1,0.984511,0.988800,0.986510,0.001217
21037.750000,1,1.013528,1.018180,1.015753,0.001211
21038.000000,1,1.037614,1.042140,1.040284,0.001250
21038.250000,1,1.054267,1.059297,1.056784,0.001655
21038.500000,1,1.066641,1.073597,1.069948,0.002372
21038.750000,1,1.074546,1.079708,1.077063,0.001787
21039.000000,1,1.087965,1.092989,1.090389,0.001629
21039.250000,1,1.105864,1.111857,1.109645,0.001826
21039.500000,1,1.129900,1.135345,1.133061,0.001848
21039.750000,1,1.150892,1.158084,1.154913,0.002334
21040.000000,1,1.167997,1.174002,1.171405,0.002117
21040.250000,1,1.175289,1.182422,1.178614,0.002567
21040.500000,1,1.176107,1.182538,1.178940,0.002519
21040.750000,1,1.171995,1.180078,1.175397,0.002911
21041.000000,1,1.169273,1.177496,1.173270,0.002884
21041.250000,1,1.171983,1.178484,1.175267,0.002669
21041.500000,1,1.179407,1.186108,1.182886,0.002464
21041.750000,1,1.189482,1.197283,1.193543,0.002959
21042.000000,1,1.198670,1.207457,1.203576,0.002911
21042.250000,1,1.203585,1.212630,1.208381,0.003206
21042.500000,1,1.201243,1.210432,1.205899,0.003562
21042.750000,1,1.193245,1.202788,1.197743,0.003607
21043.000000,1,1.183084,1.192406,1.188066,0.003263
21043.250000,1,1.177789,1.186199,1.182287,0.003083
21043.500000,1,1.178710,1.187262,1.183323,0.002966
21043.750000,1,1.187389,1.194045,1.190963,0.002492
21044.000000,1,1.198250,1.205718,1.201994,0.002934
21044.250000,1,1.205957,1.214600,1.210949,0.002931
21044.500000,1,1.210272,1.218449,1.215111,0.003021
21044.750000,1,1.209581,1.218537,1.214797,0.002976
21045.000000,1,1.208170,1.216426,1.212953,0.002846
21045.250000,1,1.210061,1.217544,1.214118,0.002497
21045.500000,1,1.216818,1.223093,1.220384,0.002336
21045.750000,1,1.226848,1.231974,1.229733,0.001838
21046.000000,1,1.234956,1.240509,1.238106,0.002060
21046.250000,1,1.239551,1.244586,1.242496,0.001722
21046.500000,1,1.238039,1.244517,1.241761,0.002100
21046.750000,1,1.236848,1.240826,1.238888,0.001565
21047.000000,1,1.236558,1.241376,1.239403,0.001635
21047.250000,1,1.244446,1.248479,1.246491,0.001277
21047.500000,1,1.258475,1.261762,1.260010,0.001076
21047.750000,1,1.276384,1.279984,1.278454,0.001087
21048.000000,1,1.294606,1.298482,1.296687,0.001209
21048.250000,1,1.309241,1.312641,1.311210,0.001238
21048.500000,1,1.320146,1.323277,1.321599,0.001005
21048.750000,1,1.327199,1.330680,1.328875,0.000999
21049.000000,1,1.335675,1.339197,1.336904,0.001082
21049.250000,1,1.345487,1.349636,1.347494,0.001302
21049.500000,1,1.359401,1.363354,1.361250,0.001335
21049.750000,1,1.373648,1.377862,1.375682,0.001417
21050.000000,1,1.386798,1.391672,1.389015,0.001442
21050.250000,1,1.395617,1.399709,1.397994,0.001115
21050.500000,1,1.400983,1.404720,1.402405,0.001051
21050.750000,1,1.400522,1.404320,1.402570,0.001134
21051.000000,1,1.399444,1.402491,1.401146,0.001045
21051.250000,1,1.398090,1.402662,1.400311,0.001249
21051.500000,1,1.399525,1.404124,1.401684,0.001290
21051.750000,1,1.404607,1.408953,1.406777,0.001326
21052.000000,1,1.410396,1.414358,1.412463,0.001262
21052.250000,1,1.412463,1.416622,1.414997,0.001195
21052.500000,1,1.410789,1.413778,1.412413,0.001000
21052.750000,1,1.402005,1.404919,1.403232,0.000866
21053.000000,1,1.388402,1.392123,1.390249,0.001036
21053.250000,1,1.376388,1.380071,1.378437,0.001385
21053.500000,1,1.367366,1.371754,1.369745,0.001570
21053.750000,1,1.363665,1.368597,1.366444,0.001661
21054.000000,1,1.361769,1.367854,1.365521,0.002328
21054.250000,1,1.356575,1.362453,1.359790,0.002049
21054.500000,1,1.340987,1.349285,1.344932,0.002464
21054.750000,1,1.315180,1.321472,1.318357,0.001942
21055.000000,1,1.280235,1.287402,1.284259,0.001965
21055.250000,1,1.243033,1.251143,1.247241,0.002262
21055.500000,1,1.206959,1.215486,1.211149,0.002270
21055.750000,1,1.170526,1.179528,1.174872,0.002559
21056.000000,1,1.130452,1.139663,1.135009,0.002426
21056.250000,1,1.080983,1.090295,1.085586,0.002364
21056.500000,1,1.019167,1.029066,1.024548,0.002538
21056.750000,1,0.947815,0.958877,0.954004,0.002861
21057.000000,1,0.872504,0.883115,0.878714,0.002729
21057.250000,1,0.798588,0.808943,0.804167,0.002687
21057.500000,1,0.726639,0.736221,0.732112,0.002572
21057.750000,1,0.657239,0.666321,0.662594,0.002593
21058.000000,1,0.589189,0.597669,0.594134,0.002499
21058.250000,1,0.522019,0.530624,0.527243,0.002452
21058.500000,1,0.459138,0.466449,0.463554,0.002209
21058.750000,1,0.402647,0.409716,0.406580,0.002082
21059.000000,1,0.355482,0.361678,0.358948,0.001838
21059.250000,1,0.319367,0.324434,0.322110,0.001469
21059.500000,1,0.294117,0.298682,0.296324,0.001482
21059.750000,1,0.278824,0.283236,0.281028,0.001553
21060.000000,2,0.296255,0.297802,0.297216,0.000507
21060.250000,2,0.296785,0.298247,0.297471,0.000566
21060.500000,2,0.296415,0.299028,0.297813,0.000831
21060.750000,2,0.298092,0.301729,0.300001,0.001273
21061.000000,2,0.300873,0.306512,0.303904,0.001861
21061.250000,2,0.307071,0.314076,0.310657,0.002513
21061.500000,2,0.314803,0.324337,0.320000,0.003454
21061.750000,2,0.326424,0.338076,0.332752,0.004292
21062.000000,2,0.340919,0.355370,0.348944,0.005457
21062.250000,2,0.359901,0.377247,0.369314,0.006395
21062.500000,2,0.381899,0.402509,0.393021,0.007459
21062.750000,2,0.406934,0.429497,0.419090,0.008336
21063.000000,2,0.431782,0.456311,0.445191,0.009246
21063.250000,2,0.456302,0.483058,0.470678,0.010015
21063.500000,2,0.479358,0.508127,0.495141,0.010845
21063.750000,2,0.504288,0.534517,0.520710,0.011458
21064.000000,2,0.529708,0.561841,0.547134,0.012154
21064.250000,2,0.556611,0.590031,0.574321,0.012688
21064.500000,2,0.581025,0.615861,0.599442,0.013016
21064.750000,2,0.601231,0.636413,0.620240,0.013429
21065.000000,2,0.616114,0.651118,0.634946,0.013430
21065.250000,2,0.626602,0.661907,0.645450,0.013609
21065.500000,2,0.634953,0.671051,0.654506,0.013728
21065.750000,2,0.646204,0.683190,0.665993,0.014036
21066.000000,2,0.660257,0.697473,0.680637,0.014356
21066.250000,2,0.677916,0.715358,0.698065,0.014475
21066.500000,2,0.694287,0.732300,0.714578,0.014631
21066.750000,2,0.707595,0.745387,0.728058,0.014604
21067.000000,2,0.715903,0.753460,0.736153,0.014498
21067.250000,2,0.721203,0.758560,0.741451,0.014455
21067.500000,2,0.726840,0.763696,0.746724,0.014417
21067.750000,2,0.734917,0.772202,0.755226,0.014312
21068.000000,2,0.745656,0.783740,0.766796,0.014670
21068.250000,2,0.761086,0.798282,0.781592,0.014373
21068.500000,2,0.775497,0.812849,0.796270,0.014377
21068.750000,2,0.789451,0.826168,0.809514,0.014376
21069.000000,2,0.800132,0.836518,0.819980,0.014098
21069.250000,2,0.808793,0.843294,0.828331,0.013816
21069.500000,2,0.816477,0.851506,0.836010,0.013838
21069.750000,2,0.826146,0.860199,0.845000,0.013401
21070.000000,2,0.836847,0.870055,0.855601,0.013275
21070.250000,2,0.849126,0.882631,0.868238,0.013201
21070.500000,2,0.862566,0.895854,0.881755,0.012960
21070.750000,2,0.876795,0.908170,0.895019,0.012509
21071.000000,2,0.889197,0.918503,0.906460,0.012048
21071.250000,2,0.897147,0.926514,0.914380,0.011635
21071.500000,2,0.901407,0.929040,0.917382,0.011076
21071.750000,2,0.903392,0.929188,0.918207,0.010473
21072.000000,2,0.905214,0.929879,0.919794,0.010125
21072.250000,2,0.909864,0.933395,0.923612,0.009698
21072.500000,2,0.918752,0.942356,0.932905,0.009557
21072.750000,2,0.933484,0.956437,0.947064,0.009258
21073.000000,2,0.950110,0.971246,0.962887,0.008786
21073.250000,2,0.964569,0.984871,0.976810,0.008120
21073.500000,2,0.975426,0.994023,0.986772,0.007517
21073.750000,2,0.983261,1.001192,0.993547,0.006885
21074.000000,2,0.990586,1.008793,1.000742,0.006764
21074.250000,2,1.003223,1.020986,1.012934,0.006566
21074.500000,2,1.021135,1.039237,1.031331,0.006013
21074.750000,2,1.046626,1.063024,1.055582,0.005707
21075.000000,2,1.074034,1.088572,1.082236,0.005177
21075.250000,2,1.100666,1.114233,1.107569,0.004394
21075.500000,2,1.123360,1.133623,1.128981,0.003383
21075.750000,2,1.142780,1.152026,1.147144,0.002887
21076.000000,2,1.176381,1.182767,1.180086,0.002443
21076.250000,2,1.181541,1.188649,1.184256,0.002041
21076.500000,2,1.203982,1.209993,1.206089,0.001856
21076.750000,2,1.226888,1.234061,1.229779,0.002364
21077.000000,2,1.247393,1.254257,1.251194,0.002396
21077.250000,2,1.265301,1.273162,1.269848,0.003121
21077.500000,2,1.279869,1.289268,1.285399,0.003507
21077.750000,2,1.292800,1.304444,1.299465,0.004253
21078.000000,2,1.307109,1.319685,1.313607,0.004904
21078.250000,2,1.320778,1.336554,1.329560,0.005591
21078.500000,2,1.337554,1.353826,1.345674,0.006165
21078.750000,2,1.352172,1.370331,1.361545,0.006783
21079.000000,2,1.365572,1.384818,1.374883,0.007160
21079.250000,2,1.375537,1.396550,1.385800,0.008222
21079.500000,2,1.383396,1.405565,1.393593,0.008553
21079.750000,2,1.387889,1.411972,1.398875,0.009191
21080.000000,2,1.388857,1.415338,1.401111,0.009657
21080.250000,2,1.390225,1.416046,1.401891,0.009938
21080.500000,2,1.390235,1.415672,1.401750,0.010117
21080.750000,2,1.389566,1.417582,1.402533,0.010528
21081.000000,2,1.392951,1.421479,1.405867,0.010778
21081.250000,2,1.398952,1.425583,1.410618,0.010648
21081.500000,2,1.403246,1.429933,1.415011,0.010538
21081.750000,2,1.406761,1.435120,1.419415,0.011311
21082.000000,2,1.409497,1.436763,1.421408,0.011039
21082.250000,2,1.410945,1.440316,1.423969,0.011595
21082.500000,2,1.416147,1.444932,1.428670,0.011375
21082.750000,2,1.424285,1.453770,1.437669,0.011684
21083.000000,2,1.437855,1.467420,1.451047,0.011663
21083.250000,2,1.454510,1.484082,1.467515,0.011739
21083.500000,2,1.470336,1.501355,1.483887,0.012232
21083.750000,2,1.485124,1.516423,1.498207,0.012583
21084.000000,2,1.497396,1.528872,1.511195,0.013053
21084.250000,2,1.509888,1.542680,1.524646,0.013033
21084.500000,2,1.525764,1.557601,1.539872,0.012997
21084.750000,2,1.545055,1.578554,1.559404,0.013742
21085.000000,2,1.565460,1.600658,1.580329,0.014186
21085.250000,2,1.583768,1.619496,1.599207,0.014590
21085.500000,2,1.598576,1.635813,1.614310,0.014984
21085.750000,2,1.604917,1.642584,1.621529,0.015343
21086.000000,2,1.606314,1.645931,1.623088,0.016062
21086.250000,2,1.602623,1.641403,1.618899,0.016110
21086.500000,2,1.592725,1.632575,1.609002,0.016235
21086.750000,2,1.577887,1.617665,1.594501,0.016273
21087.000000,2,1.555480,1.597115,1.572623,0.016663
21087.250000,2,1.526403,1.567629,1.543071,0.016622
21087.500000,2,1.486832,1.527495,1.503366,0.016445
21087.750000,2,1.438074,1.478473,1.454345,0.016342
21088.000000,2,1.378073,1.419196,1.394841,0.016266
21088.250000,2,1.309448,1.349919,1.326143,0.015711
21088.500000,2,1.232180,1.270713,1.248581,0.014836
21088.750000,2,1.150194,1.187530,1.165721,0.014098
21089.000000,2,1.063543,1.097560,1.077944,0.012953
21089.250000,2,0.974228,1.007520,0.988431,0.012417
21089.500000,2,0.884698,0.914701,0.897491,0.011005
21089.750000,2,0.795279,0.822608,0.807103,0.009950
21090.000000,2,0.707063,0.731330,0.717704,0.008678
21090.250000,2,0.621502,0.643683,0.631618,0.007608
21090.500000,2,0.543557,0.561373,0.551449,0.006154
21090.750000,2,0.473836,0.488631,0.480443,0.004978
21091.000000,2,0.414922,0.426752,0.420372,0.003765
21091.250000,2,0.368841,0.377322,0.372809,0.002686
21091.500000,2,0.335307,0.340253,0.337813,0.001607
21091.750000,2,0.315279,0.317902,0.316656,0.000891
21092.000000,3,0.280592,0.284701,0.282699,0.001664
21092.250000,3,0.282866,0.287696,0.285722,0.001796
21092.500000,3,0.291632,0.296737,0.294522,0.001980
21092.750000,3,0.306506,0.312266,0.309657,0.002005
21093.000000,3,0.328945,0.334216,0.331829,0.001994
21093.250000,3,0.357883,0.364169,0.361344,0.002103
21093.500000,3,0.394572,0.400512,0.397924,0.002137
21093.750000,3,0.436967,0.442815,0.439797,0.001993
21094.000000,3,0.483591,0.489071,0.485831,0.001897
21094.250000,3,0.532374,0.537898,0.534439,0.001814
21094.500000,3,0.582693,0.588843,0.584967,0.001892
21094.750000,3,0.635792,0.642474,0.638421,0.001981
21095.000000,3,0.692055,0.699455,0.694553,0.002058
21095.250000,3,0.748459,0.755886,0.751651,0.002070
21095.500000,3,0.804385,0.812235,0.807658,0.002130
21095.750000,3,0.855835,0.863367,0.859374,0.001926
21096.000000,3,0.901410,0.908999,0.905008,0.002027
21096.250000,3,0.942529,0.950270,0.945688,0.002283
21096.500000,3,0.978585,0.985738,0.981955,0.002199
21096.750000,3,1.011888,1.018627,1.015212,0.002471
21097.000000,3,1.042744,1.048542,1.045737,0.002147
21097.250000,3,1.069592,1.076495,1.072872,0.002633
21097.500000,3,1.092099,1.099604,1.095666,0.002590
21097.750000,3,1.110603,1.117867,1.113809,0.002716
21098.000000,3,1.124358,1.132562,1.127900,0.003170
21098.250000,3,1.134362,1.143421,1.138214,0.003504
21098.500000,3,1.140130,1.150268,1.144514,0.003555
21098.750000,3,1.142036,1.152599,1.146832,0.003972
21099.000000,3,1.140644,1.152759,1.145977,0.004101
21099.250000,3,1.138274,1.150357,1.143696,0.004281
21099.500000,3,1.137639,1.150349,1.142328,0.004634
21099.750000,3,1.137659,1.150187,1.142886,0.004603
21100.000000,3,1.142407,1.155461,1.147449,0.005275
21100.250000,3,1.140180,1.153162,1.144963,0.004864
21100.500000,3,1.136741,1.149718,1.141941,0.005318
21100.750000,3,1.129781,1.143532,1.135032,0.005596
21101.000000,3,1.119447,1.134355,1.125450,0.005865
21101.250000,3,1.111658,1.127366,1.117787,0.006114
21101.500000,3,1.106581,1.121659,1.112973,0.005916
21101.750000,3,1.104476,1.120459,1.111120,0.006260
21102.000000,3,1.102860,1.119571,1.109642,0.006741
21102.250000,3,1.098113,1.116455,1.105700,0.007330
21102.500000,3,1.090442,1.108791,1.098004,0.007036
21102.750000,3,1.080957,1.099524,1.088660,0.007127
21103.000000,3,1.073256,1.092333,1.081129,0.007521
21103.250000,3,1.069483,1.089036,1.077831,0.007881
21103.500000,3,1.072309,1.092263,1.080569,0.007728
21103.750000,3,1.078623,1.098424,1.086962,0.007663
21104.000000,3,1.085136,1.106492,1.094264,0.008279
21104.250000,3,1.088517,1.110949,1.098451,0.008573
21104.500000,3,1.089953,1.113480,1.100324,0.008951
21104.750000,3,1.090382,1.114206,1.101049,0.009192
21105.000000,3,1.095020,1.119490,1.105358,0.009341
21105.250000,3,1.103728,1.127568,1.114677,0.009329
21105.500000,3,1.117882,1.142624,1.128941,0.009424
21105.750000,3,1.133921,1.160786,1.146321,0.010113
21106.000000,3,1.150149,1.177879,1.163409,0.010480
21106.250000,3,1.163854,1.193116,1.177930,0.011009
21106.500000,3,1.174856,1.205096,1.188803,0.011331
21106.750000,3,1.182636,1.213678,1.196605,0.011722
21107.000000,3,1.187553,1.219749,1.202012,0.012034
21107.250000,3,1.191273,1.222149,1.205971,0.011702
21107.500000,3,1.192660,1.225235,1.208537,0.011876
21107.750000,3,1.195592,1.226737,1.210226,0.011630
21108.000000,3,1.198285,1.227675,1.212467,0.011289
21108.250000,3,1.200310,1.230226,1.214625,0.011289
21108.500000,3,1.204360,1.232586,1.218349,0.010624
21108.750000,3,1.209447,1.235884,1.222221,0.009973
21109.000000,3,1.212619,1.237840,1.225399,0.009346
21109.250000,3,1.214454,1.239201,1.226840,0.009086
21109.500000,3,1.215461,1.237750,1.226971,0.008402
21109.750000,3,1.216100,1.237195,1.226378,0.007640
21110.000000,3,1.217716,1.235722,1.226798,0.006961
21110.250000,3,1.219910,1.235884,1.228192,0.005930
21110.500000,3,1.222134,1.237356,1.229806,0.005484
21110.750000,3,1.223132,1.235390,1.229783,0.004461
21111.000000,3,1.221486,1.231949,1.227483,0.003790
21111.250000,3,1.218853,1.226571,1.222831,0.002943
21111.500000,3,1.213736,1.220901,1.217507,0.002202
21111.750000,3,1.210614,1.216078,1.213702,0.001483
21112.000000,3,1.211510,1.215085,1.212702,0.001212
21112.250000,3,1.210975,1.216708,1.213912,0.001806
21112.500000,3,1.211833,1.219179,1.215557,0.002335
21112.750000,3,1.211742,1.220702,1.216998,0.002834
21113.000000,3,1.210723,1.221267,1.216805,0.003755
21113.250000,3,1.208757,1.220434,1.215866,0.004556
21113.500000,3,1.207466,1.219920,1.215018,0.005120
21113.750000,3,1.206639,1.221865,1.215672,0.006205
21114.000000,3,1.207002,1.223750,1.217219,0.006865
21114.250000,3,1.206861,1.225855,1.219016,0.007293
21114.500000,3,1.207224,1.228980,1.220413,0.008309
21114.750000,3,1.207547,1.229549,1.220893,0.008703
21115.000000,3,1.206589,1.230194,1.220527,0.009381
21115.250000,3,1.204733,1.230373,1.220049,0.009987
21115.500000,3,1.204209,1.231919,1.220107,0.010487
21115.750000,3,1.203836,1.231417,1.220260,0.010985
21116.000000,3,1.203140,1.233485,1.220915,0.011664
21116.250000,3,1.202807,1.233824,1.220566,0.011901
21116.500000,3,1.199479,1.231829,1.218301,0.012459
21116.750000,3,1.195506,1.229545,1.214529,0.012915
21117.000000,3,1.188961,1.222324,1.208234,0.012941
21117.250000,3,1.180208,1.214454,1.199783,0.013275
21117.500000,3,1.169216,1.203811,1.189292,0.013421
21117.750000,3,1.156702,1.190934,1.176177,0.013507
21118.000000,3,1.141111,1.176811,1.161222,0.013690
21118.250000,3,1.124744,1.159226,1.143756,0.013342
21118.500000,3,1.103154,1.137591,1.122803,0.013595
21118.750000,3,1.078790,1.112748,1.097558,0.013427
21119.000000,3,1.049374,1.083271,1.068061,0.013298
21119.250000,3,1.016399,1.049674,1.034733,0.013152
21119.500000,3,0.981173,1.014667,0.999438,0.013126
21119.750000,3,0.947119,0.978354,0.963879,0.012735
21120.000000,3,0.910522,0.941099,0.927140,0.012033
21120.250000,3,0.872264,0.902519,0.888674,0.012058
21120.500000,3,0.830708,0.859337,0.845556,0.011070
21120.750000,3,0.783854,0.809914,0.797219,0.010298
21121.000000,3,0.732137,0.756160,0.743937,0.009437
21121.250000,3,0.676091,0.698230,0.686794,0.008501
21121.500000,3,0.619401,0.639498,0.629190,0.007517
21121.750000,3,0.564523,0.582326,0.573262,0.006593
21122.000000,3,0.511950,0.528678,0.520149,0.005788
21122.250000,3,0.462978,0.477093,0.469742,0.004852
21122.500000,3,0.417022,0.428921,0.422874,0.003944
21122.750000,3,0.375676,0.385830,0.380718,0.003267
21123.000000,3,0.341295,0.349187,0.345128,0.002644
21123.250000,3,0.314555,0.321012,0.317493,0.002273
21123.500000,3,0.296256,0.301350,0.298379,0.001936
21123.750000,3,0.285096,0.289843,0.287358,0.001801
21124.000000,4,0.303779,0.305316,0.304510,0.000522
21124.250000,4,0.308245,0.310255,0.308900,0.000558
21124.500000,4,0.319507,0.321507,0.320175,0.000631
21124.750000,4,0.338767,0.341797,0.339879,0.000944
21125.000000,4,0.364339,0.368094,0.365803,0.001225
21125.250000,4,0.397764,0.402428,0.399420,0.001452
21125.500000,4,0.436681,0.442485,0.439271,0.001882
21125.750000,4,0.483795,0.489709,0.486442,0.001950
21126.000000,4,0.536135,0.542815,0.539130,0.002190
21126.250000,4,0.594498,0.602177,0.597594,0.002414
21126.500000,4,0.655027,0.662550,0.658102,0.002460
21126.750000,4,0.717386,0.724209,0.720189,0.002205
21127.000000,4,0.776493,0.783174,0.779354,0.002206
21127.250000,4,0.833013,0.839949,0.836114,0.001906
21127.500000,4,0.883481,0.890195,0.886853,0.001930
21127.750000,4,0.931447,0.937400,0.933628,0.001792
21128.000000,4,0.973316,0.979806,0.976171,0.001754
21128.250000,4,1.013340,1.020779,1.016721,0.002034
21128.500000,4,1.049848,1.056451,1.052962,0.001829
21128.750000,4,1.081867,1.087958,1.085178,0.001543
21129.000000,4,1.106682,1.110871,1.108847,0.001199
21129.250000,4,1.121080,1.125647,1.123880,0.001591
21129.500000,4,1.127839,1.132490,1.130568,0.001473
21129.750000,4,1.132617,1.136429,1.134852,0.001350
21130.000000,4,1.138843,1.142388,1.140646,0.001141
21130.250000,4,1.149973,1.153285,1.151733,0.001149
21130.500000,4,1.165380,1.168605,1.166907,0.000955
21130.750000,4,1.183021,1.186078,1.184256,0.000866
21131.000000,4,1.194825,1.197071,1.196153,0.000697
21131.250000,4,1.199235,1.201981,1.201091,0.000864
21131.500000,4,1.196948,1.200051,1.198645,0.001003
21131.750000,4,1.193896,1.196766,1.195806,0.000850
21132.000000,4,1.194532,1.197110,1.195848,0.000775
21132.250000,4,1.201982,1.205221,1.203238,0.001160
21132.500000,4,1.214930,1.218326,1.216595,0.001025
21132.750000,4,1.230543,1.233923,1.231817,0.001012
21133.000000,4,1.241577,1.243953,1.242717,0.000810
21133.250000,4,1.246944,1.248549,1.247693,0.000465
21133.500000,4,1.244936,1.247134,1.245862,0.000632
21133.750000,4,1.242664,1.244342,1.243503,0.000614
21134.000000,4,1.242433,1.243813,1.243017,0.000491
21134.250000,4,1.246101,1.248226,1.247491,0.000738
21134.500000,4,1.253716,1.255712,1.254625,0.000674
21134.750000,4,1.260525,1.262459,1.261609,0.000535
21135.000000,4,1.263371,1.264892,1.264150,0.000455
21135.250000,4,1.260697,1.262330,1.261420,0.000553
21135.500000,4,1.251228,1.253273,1.252436,0.000677
21135.750000,4,1.240991,1.242556,1.241762,0.000496
21136.000000,4,1.230472,1.232508,1.231244,0.000544
21136.250000,4,1.224028,1.225403,1.224877,0.000382
21136.500000,4,1.221514,1.222817,1.222132,0.000398
21136.750000,4,1.221745,1.223416,1.222624,0.000591
21137.000000,4,1.220913,1.223642,1.222248,0.000927
21137.250000,4,1.216802,1.220461,1.218736,0.001066
21137.500000,4,1.205843,1.209062,1.207415,0.001072
21137.750000,4,1.188105,1.192356,1.190041,0.001486
21138.000000,4,1.165695,1.170471,1.167884,0.001587
21138.250000,4,1.146379,1.149875,1.147783,0.001263
21138.500000,4,1.130922,1.133609,1.132152,0.000828
21138.750000,4,1.124277,1.126852,1.125452,0.000836
21139.000000,4,1.123798,1.125589,1.124662,0.000549
21139.250000,4,1.126400,1.128710,1.127436,0.000614
21139.500000,4,1.125849,1.127324,1.126720,0.000477
21139.750000,4,1.121487,1.123251,1.122376,0.000512
21140.000000,4,1.134933,1.153285,1.143535,0.006798
21140.250000,4,1.102409,1.103399,1.102897,0.000316
21140.500000,4,1.095224,1.098308,1.096781,0.001013
21140.750000,4,1.096829,1.100030,1.098747,0.001132
21141.000000,4,1.103723,1.107442,1.105894,0.001288
21141.250000,4,1.114333,1.118328,1.116776,0.001397
21141.500000,4,1.123347,1.128205,1.125669,0.001560
21141.750000,4,1.128681,1.132970,1.130949,0.001590
21142.000000,4,1.130213,1.133928,1.132285,0.001487
21142.250000,4,1.132176,1.136907,1.134406,0.001802
21142.500000,4,1.135433,1.140260,1.138198,0.001748
21142.750000,4,1.144643,1.150212,1.147729,0.001885
21143.000000,4,1.156684,1.163065,1.160232,0.002255
21143.250000,4,1.171921,1.176905,1.174649,0.001867
21143.500000,4,1.183830,1.188687,1.186226,0.001942
21143.750000,4,1.192755,1.197725,1.195164,0.001933
21144.000000,4,1.197838,1.202604,1.200082,0.001704
21144.250000,4,1.201554,1.205291,1.203449,0.001362
21144.500000,4,1.203976,1.208051,1.205803,0.001501
21144.750000,4,1.208690,1.211238,1.209981,0.000937
21145.000000,4,1.211717,1.214199,1.212980,0.000854
21145.250000,4,1.214443,1.217359,1.215812,0.001030
21145.500000,4,1.214604,1.217006,1.215860,0.000786
21145.750000,4,1.213003,1.214716,1.213814,0.000608
21146.000000,4,1.205739,1.208178,1.207088,0.000775
21146.250000,4,1.196677,1.199615,1.198255,0.000892
21146.500000,4,1.184512,1.186765,1.185876,0.000743
21146.750000,4,1.172090,1.174797,1.173343,0.000798
21147.000000,4,1.158487,1.160385,1.159502,0.000623
21147.250000,4,1.144805,1.147119,1.145723,0.000837
21147.500000,4,1.129313,1.131861,1.130555,0.000945
21147.750000,4,1.112796,1.115988,1.114754,0.000916
21148.000000,4,1.095030,1.098593,1.096927,0.001099
21148.250000,4,1.077165,1.080259,1.078613,0.000977
21148.500000,4,1.058101,1.061045,1.059793,0.000987
21148.750000,4,1.042105,1.045121,1.043796,0.001003
21149.000000,4,1.027587,1.029897,1.028940,0.000708
21149.250000,4,1.015716,1.018549,1.016929,0.000861
21149.500000,4,1.003657,1.006308,1.004879,0.000745
21149.750000,4,0.991959,0.995487,0.993696,0.001159
21150.000000,4,0.980246,0.983830,0.981889,0.001192
21150.250000,4,0.970187,0.973241,0.971539,0.001190
21150.500000,4,0.959918,0.964341,0.962076,0.001516
21150.750000,4,0.953974,0.958127,0.956037,0.001336
21151.000000,4,0.948256,0.952337,0.949996,0.001447
21151.250000,4,0.941853,0.945804,0.943690,0.001347
21151.500000,4,0.929682,0.934541,0.932071,0.001584
21151.750000,4,0.913613,0.917893,0.915435,0.001392
21152.000000,4,0.889589,0.894085,0.891777,0.001480
21152.250000,4,0.859391,0.864224,0.862374,0.001613
21152.500000,4,0.823977,0.829540,0.827159,0.001779
