# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252430,0.254021,0.253349,0.000474
21528.250000,1,0.253780,0.255368,0.254498,0.000504
21528.500000,1,0.257106,0.259216,0.258320,0.000651
21528.750000,1,0.263568,0.265894,0.264841,0.000770
21529.000000,1,0.273252,0.275977,0.274743,0.000966
21529.250000,1,0.286304,0.289384,0.287821,0.001039
21529.500000,1,0.302742,0.306340,0.304639,0.001160
21529.750000,1,0.323123,0.327258,0.325207,0.001372
21530.000000,1,0.347696,0.352550,0.350051,0.001545
21530.250000,1,0.376124,0.381307,0.378897,0.001649
21530.500000,1,0.407738,0.413837,0.410808,0.001922
21530.750000,1,0.442191,0.448439,0.445161,0.001899
21531.000000,1,0.477591,0.483999,0.480724,0.001982
21531.250000,1,0.513632,0.519875,0.516607,0.002025
21531.500000,1,0.549308,0.555687,0.552365,0.001986
21531.750000,1,0.584789,0.590563,0.587470,0.001959
21532.000000,1,0.618218,0.624702,0.621323,0.001934
21532.250000,1,0.650254,0.655522,0.652581,0.001693
21532.500000,1,0.678527,0.683932,0.681010,0.001644
21532.750000,1,0.704253,0.709543,0.706726,0.001669
21533.000000,1,0.728698,0.732867,0.730589,0.001470
21533.250000,1,0.750388,0.755373,0.752878,0.001598
21533.500000,1,0.771847,0.775988,0.773911,0.001279
21533.750000,1,0.790622,0.795263,0.792845,0.001453
21534.000000,1,0.808184,0.811586,0.809876,0.001142
21534.250000,1,0.823199,0.826814,0.824864,0.001307
21534.500000,1,0.837493,0.841500,0.839521,0.001326
21534.750000,1,0.852476,0.856377,0.854438,0.001174
21535.000000,1,0.868431,0.871863,0.870068,0.001066
21535.250000,1,0.884003,0.887458,0.885696,0.001229
21535.500000,1,0.899050,0.902520,0.900558,0.001183
21535.750000,1,0.913656,0.916818,0.914970,0.001051
21536.000000,1,0.927735,0.930934,0.929366,0.000988
21536.250000,1,0.942795,0.946146,0.944720,0.001129
21536.500000,1,0.960224,0.962998,0.961638,0.001069
21536.750000,1,0.977602,0.981506,0.979328,0.001230
21537.000000,1,0.995026,0.998940,0.997056,0.001272
21537.250000,1,1.012243,1.015539,1.013978,0.001011
21537.500000,1,1.028468,1.032726,1.030543,0.001161
21537.750000,1,1.045816,1.048922,1.047181,0.000968
21538.000000,1,1.063468,1.066660,1.064699,0.000954
21538.250000,1,1.080894,1.083196,1.082156,0.000751
21538.500000,1,1.098749,1.101415,1.099792,0.000842
21538.750000,1,1.110874,1.113234,1.111988,0.000725
21539.000000,1,1.122150,1.124609,1.123582,0.000706
21539.250000,1,1.133308,1.135410,1.134711,0.000626
21539.500000,1,1.146875,1.147889,1.147256,0.000309
21539.750000,1,1.159679,1.162202,1.161233,0.000837
21540.000000,1,1.174853,1.177937,1.176610,0.000930
21540.250000,1,1.190751,1.193121,1.191597,0.000746
21540.500000,1,1.203882,1.207054,1.205514,0.000979
21540.750000,1,1.215470,1.217293,1.216526,0.000722
21541.000000,1,1.225050,1.226439,1.225703,0.000478
21541.250000,1,1.231496,1.234515,1.232946,0.000944
21541.500000,1,1.236801,1.239462,1.238342,0.000860
21541.750000,1,1.241018,1.243785,1.242626,0.000857
21542.000000,1,1.245703,1.247825,1.246549,0.000704
21542.250000,1,1.249371,1.251865,1.250900,0.000778
21542.500000,1,1.255870,1.258166,1.257011,0.000767
21542.750000,1,1.262282,1.264492,1.263589,0.000799
21543.000000,1,1.270367,1.272657,1.271574,0.000758
21543.250000,1,1.278586,1.282015,1.280036,0.001127
21543.500000,1,1.286446,1.289136,1.287980,0.000980
21543.750000,1,1.293467,1.297074,1.295570,0.001243
21544.000000,1,1.301087,1.304275,1.302601,0.001083
21544.250000,1,1.308221,1.311179,1.309593,0.001060
21544.500000,1,1.314430,1.318092,1.316102,0.001322
21544.750000,1,1.319904,1.323237,1.321504,0.001322
21545.000000,1,1.325159,1.328234,1.326408,0.001070
21545.250000,1,1.329082,1.331680,1.330241,0.000927
21545.500000,1,1.332504,1.334362,1.333256,0.000611
21545.750000,1,1.335055,1.336746,1.335825,0.000529
21546.000000,1,1.336921,1.339806,1.338021,0.000834
21546.250000,1,1.338911,1.341484,1.339803,0.000865
21546.500000,1,1.338697,1.341902,1.340124,0.001199
21546.750000,1,1.337221,1.340829,1.338981,0.001141
21547.000000,1,1.337112,1.340660,1.338370,0.001106
21547.250000,1,1.337203,1.339188,1.338257,0.000629
21547.500000,1,1.338050,1.341375,1.339928,0.001296
21547.750000,1,1.340303,1.343521,1.341674,0.001020
21548.000000,1,1.342715,1.345905,1.344439,0.000965
21548.250000,1,1.346055,1.347924,1.346996,0.000671
21548.500000,1,1.346983,1.349530,1.348346,0.000816
21548.750000,1,1.348727,1.350515,1.349808,0.000665
21549.000000,1,1.348809,1.351681,1.350712,0.000847
21549.250000,1,1.350424,1.352916,1.351782,0.000819
21549.500000,1,1.351623,1.353799,1.352896,0.000608
21549.750000,1,1.352081,1.355066,1.353669,0.000909
21550.000000,1,1.355013,1.356542,1.355677,0.000454
21550.250000,1,1.354987,1.357175,1.355758,0.000730
21550.500000,1,1.356275,1.357575,1.356945,0.000409
21550.750000,1,1.355856,1.358650,1.357240,0.000918
21551.000000,1,1.355671,1.357911,1.356901,0.000711
21551.250000,1,1.354896,1.356291,1.355700,0.000370
21551.500000,1,1.352741,1.354818,1.353549,0.000600
21551.750000,1,1.350063,1.351684,1.350762,0.000524
21552.000000,1,1.345354,1.347291,1.346665,0.000627
21552.250000,1,1.340865,1.342982,1.341926,0.000654
21552.500000,1,1.333295,1.335816,1.335105,0.000757
21552.750000,1,1.326068,1.328933,1.327080,0.000850
21553.000000,1,1.317767,1.319809,1.318653,0.000704
21553.250000,1,1.307754,1.310015,1.309172,0.000633
21553.500000,1,1.298169,1.300380,1.299077,0.000859
21553.750000,1,1.287021,1.289372,1.288007,0.000659
21554.000000,1,1.273590,1.276171,1.274621,0.000845
21554.250000,1,1.257523,1.260075,1.258633,0.000951
21554.500000,1,1.237983,1.242045,1.239462,0.001099
21554.750000,1,1.214586,1.218554,1.216999,0.001350
21555.000000,1,1.188204,1.193438,1.190492,0.001460
21555.250000,1,1.155952,1.162267,1.159248,0.001848
21555.500000,1,1.119825,1.125116,1.122126,0.001611
21555.750000,1,1.077016,1.083839,1.079903,0.002098
21556.000000,1,1.030002,1.037434,1.033220,0.002142
21556.250000,1,0.979189,0.986858,0.982463,0.002261
21556.500000,1,0.924279,0.933227,0.927987,0.002653
21556.750000,1,0.865225,0.874354,0.869114,0.002822
21557.000000,1,0.802266,0.812247,0.806572,0.003006
21557.250000,1,0.736422,0.746888,0.741108,0.003120
21557.500000,1,0.670832,0.680278,0.675185,0.002817
21557.750000,1,0.604851,0.615241,0.609780,0.003173
21558.000000,1,0.542862,0.551612,0.546914,0.002729
21558.250000,1,0.483973,0.492366,0.487809,0.002588
21558.500000,1,0.429610,0.437282,0.433206,0.002320
21558.750000,1,0.380689,0.387529,0.383920,0.002104
21559.000000,1,0.338748,0.344504,0.341379,0.001781
21559.250000,1,0.304747,0.308799,0.306545,0.001324
21559.500000,1,0.279765,0.282635,0.280978,0.000942
21559.750000,1,0.264591,0.265715,0.265125,0.000402
21560.000000,2,0.273724,0.274448,0.274048,0.000271
21560.250000,2,0.277135,0.278909,0.278048,0.000613
21560.500000,2,0.285093,0.287252,0.286052,0.000665
21560.750000,2,0.300559,0.304074,0.302418,0.001188
21561.000000,2,0.320927,0.325114,0.323007,0.001333
21561.250000,2,0.348886,0.354253,0.351565,0.001726
21561.500000,2,0.381626,0.388079,0.384544,0.001994
21561.750000,2,0.420614,0.428271,0.424608,0.002397
21562.000000,2,0.463565,0.471651,0.467637,0.002583
21562.250000,2,0.511974,0.520293,0.516212,0.002728
21562.500000,2,0.561684,0.569961,0.565761,0.002762
21562.750000,2,0.614507,0.623745,0.619162,0.002952
21563.000000,2,0.666239,0.675563,0.671036,0.002948
21563.250000,2,0.718967,0.728894,0.724234,0.003097
21563.500000,2,0.767718,0.776700,0.772217,0.002920
21563.750000,2,0.814008,0.823265,0.818912,0.002857
21564.000000,2,0.855412,0.864044,0.860279,0.002552
21564.250000,2,0.895084,0.903367,0.899864,0.002338
21564.500000,2,0.929623,0.936237,0.933830,0.002054
21564.750000,2,0.961227,0.968036,0.965165,0.002050
21565.000000,2,0.985107,0.991526,0.988707,0.001777
21565.250000,2,1.005254,1.010496,1.008625,0.001555
21565.500000,2,1.019377,1.024108,1.022140,0.001244
21565.750000,2,1.031697,1.036651,1.034491,0.001402
21566.000000,2,1.040785,1.044441,1.043211,0.001029
21566.250000,2,1.048342,1.052081,1.050891,0.001078
21566.500000,2,1.052706,1.055000,1.053993,0.000649
21566.750000,2,1.053897,1.056965,1.056207,0.000917
21567.000000,2,1.054437,1.056200,1.055416,0.000547
21567.250000,2,1.055438,1.058632,1.057661,0.000928
21567.500000,2,1.058921,1.061019,1.060436,0.000619
21567.750000,2,1.066468,1.068702,1.067941,0.000667
21568.000000,2,1.073904,1.075633,1.074914,0.000573
21568.250000,2,1.082752,1.084937,1.084208,0.000668
21568.500000,2,1.089127,1.091370,1.090378,0.000694
21568.750000,2,1.096614,1.099029,1.098113,0.000716
21569.000000,2,1.102759,1.104790,1.104037,0.000671
21569.250000,2,1.111137,1.114147,1.112853,0.000986
21569.500000,2,1.120855,1.122576,1.121669,0.000529
21569.750000,2,1.131624,1.133484,1.132873,0.000615
21570.000000,2,1.141313,1.143748,1.142569,0.000764
21570.250000,2,1.153253,1.155442,1.154497,0.000704
21570.500000,2,1.163888,1.166312,1.165402,0.000726
21570.750000,2,1.176825,1.178517,1.177510,0.000631
21571.000000,2,1.186371,1.188759,1.187240,0.000722
21571.250000,2,1.196463,1.197917,1.197097,0.000419
21571.500000,2,1.201845,1.203088,1.202638,0.000405
21571.750000,2,1.208175,1.209474,1.208726,0.000384
21572.000000,2,1.212552,1.213967,1.213370,0.000418
21572.250000,2,1.218094,1.220099,1.218921,0.000654
21572.500000,2,1.221291,1.223531,1.222626,0.000711
21572.750000,2,1.226609,1.228104,1.227332,0.000440
21573.000000,2,1.228473,1.230060,1.228943,0.000493
21573.250000,2,1.230712,1.232039,1.231176,0.000400
21573.500000,2,1.230450,1.232039,1.231139,0.000442
21573.750000,2,1.232437,1.233877,1.233196,0.000489
21574.000000,2,1.231792,1.234181,1.232811,0.000756
21574.250000,2,1.232396,1.233923,1.233052,0.000454
21574.500000,2,1.228720,1.229867,1.229201,0.000446
21574.750000,2,1.226679,1.228046,1.227183,0.000472
21575.000000,2,1.224064,1.225703,1.224831,0.000576
21575.250000,2,1.225072,1.226923,1.226158,0.000589
21575.500000,2,1.227373,1.229090,1.228145,0.000544
21575.750000,2,1.231569,1.234254,1.233023,0.000785
21576.000000,2,1.279063,1.315508,1.300479,0.011615
21576.250000,2,1.236316,1.238385,1.237419,0.000572
21576.500000,2,1.236235,1.238415,1.237455,0.000763
21576.750000,2,1.239089,1.240844,1.240049,0.000655
21577.000000,2,1.240124,1.242738,1.241708,0.000932
21577.250000,2,1.244712,1.246704,1.245738,0.000731
21577.500000,2,1.244550,1.247475,1.246128,0.000971
21577.750000,2,1.245004,1.247035,1.246144,0.000714
21578.000000,2,1.241132,1.244493,1.242523,0.000948
21578.250000,2,1.238665,1.240749,1.239775,0.000661
21578.500000,2,1.234252,1.238397,1.235744,0.001244
21578.750000,2,1.233585,1.236596,1.234909,0.000853
21579.000000,2,1.230046,1.232882,1.231320,0.000792
21579.250000,2,1.227383,1.229810,1.228557,0.000810
21579.500000,2,1.220645,1.223214,1.221784,0.000992
21579.750000,2,1.214815,1.217479,1.215915,0.000841
21580.000000,2,1.207685,1.211053,1.209143,0.000937
21580.250000,2,1.203973,1.206189,1.204662,0.000660
21580.500000,2,1.197455,1.200254,1.198410,0.000891
21580.750000,2,1.193496,1.196361,1.194558,0.000978
21581.000000,2,1.187229,1.190506,1.188324,0.000949
21581.250000,2,1.183864,1.186162,1.184828,0.000664
21581.500000,2,1.179150,1.181486,1.180559,0.000730
21581.750000,2,1.180089,1.181428,1.180785,0.000466
21582.000000,2,1.180448,1.182859,1.181350,0.000704
21582.250000,2,1.184113,1.186049,1.185116,0.000629
21582.500000,2,1.187045,1.189335,1.187863,0.000826
21582.750000,2,1.191894,1.194819,1.193128,0.000816
21583.000000,2,1.195124,1.198142,1.196284,0.000854
21583.250000,2,1.199914,1.202406,1.200852,0.000788
21583.500000,2,1.200786,1.204928,1.202180,0.001243
21583.750000,2,1.203358,1.205779,1.204473,0.000746
21584.000000,2,1.201381,1.203727,1.202324,0.000685
21584.250000,2,1.200135,1.202116,1.200673,0.000600
21584.500000,2,1.195047,1.198082,1.196366,0.000971
21584.750000,2,1.192702,1.194679,1.193338,0.000634
21585.000000,2,1.185462,1.189905,1.187437,0.001158
21585.250000,2,1.181080,1.183930,1.181873,0.000866
21585.500000,2,1.171960,1.175202,1.173064,0.000980
21585.750000,2,1.162303,1.166094,1.164177,0.000967
21586.000000,2,1.150021,1.153774,1.151295,0.001168
21586.250000,2,1.137769,1.141583,1.139085,0.001148
21586.500000,2,1.121306,1.125919,1.123065,0.001433
21586.750000,2,1.103891,1.108494,1.105751,0.001435
21587.000000,2,1.080542,1.085875,1.082799,0.001584
21587.250000,2,1.054667,1.060222,1.057414,0.001611
21587.500000,2,1.021132,1.027724,1.024562,0.002054
21587.750000,2,0.985790,0.992251,0.988572,0.002076
21588.000000,2,0.942200,0.950148,0.945739,0.002562
21588.250000,2,0.896371,0.903638,0.899792,0.002490
21588.500000,2,0.843697,0.851456,0.847717,0.002656
21588.750000,2,0.790004,0.798370,0.794317,0.002842
21589.000000,2,0.732109,0.740802,0.736473,0.002955
21589.250000,2,0.675146,0.683610,0.679446,0.003065
21589.500000,2,0.615873,0.624251,0.620318,0.002905
21589.750000,2,0.559403,0.567956,0.563746,0.002887
21590.000000,2,0.504441,0.512307,0.508155,0.002755
21590.250000,2,0.455034,0.462115,0.458192,0.002408
21590.500000,2,0.407726,0.414443,0.411017,0.002238
21590.750000,2,0.369090,0.374444,0.371799,0.001811
21591.000000,2,0.335026,0.339052,0.337017,0.001407
21591.250000,2,0.309529,0.312692,0.311198,0.001152
21591.500000,2,0.289707,0.292102,0.290813,0.000836
21591.750000,2,0.279335,0.280983,0.280156,0.000488
21592.000000,3,0.332056,0.333114,0.332735,0.000361
21592.250000,3,0.337055,0.338737,0.338083,0.000536
21592.500000,3,0.348202,0.350881,0.349792,0.000877
21592.750000,3,0.369343,0.373233,0.371563,0.001366
21593.000000,3,0.395971,0.401097,0.399050,0.001642
21593.250000,3,0.432629,0.437893,0.435558,0.001794
21593.500000,3,0.472833,0.479264,0.476621,0.002117
21593.750000,3,0.520565,0.528196,0.524970,0.002483
21594.000000,3,0.571134,0.578931,0.575769,0.002540
21594.250000,3,0.626283,0.634593,0.630915,0.002746
21594.500000,3,0.680211,0.688450,0.684403,0.002603
21594.750000,3,0.735027,0.742879,0.739437,0.002629
21595.000000,3,0.788089,0.795376,0.792073,0.002464
21595.250000,3,0.841506,0.849799,0.845906,0.002593
21595.500000,3,0.892938,0.900060,0.896549,0.002501
21595.750000,3,0.943520,0.950444,0.947002,0.002203
21596.000000,3,0.987402,0.993518,0.990682,0.002044
21596.250000,3,1.026733,1.032495,1.030130,0.002007
21596.500000,3,1.058740,1.062982,1.061097,0.001710
21596.750000,3,1.086433,1.091207,1.088887,0.001519
21597.000000,3,1.108334,1.112446,1.110610,0.001629
21597.250000,3,1.127577,1.132489,1.130524,0.001566
21597.500000,3,1.142731,1.146050,1.144458,0.001172
21597.750000,3,1.153421,1.156908,1.155311,0.001241
21598.000000,3,1.157067,1.161727,1.158988,0.001468
21598.250000,3,1.159030,1.162456,1.160622,0.001070
21598.500000,3,1.155048,1.160179,1.157428,0.001591
21598.750000,3,1.151584,1.155836,1.153344,0.001416
21599.000000,3,1.142820,1.147488,1.144230,0.001470
21599.250000,3,1.132345,1.136325,1.134042,0.001431
21599.500000,3,1.118985,1.123104,1.120475,0.001404
21599.750000,3,1.108435,1.113349,1.110540,0.001502
21600.000000,3,1.149315,1.181268,1.167716,0.010247
21600.250000,3,1.097739,1.101107,1.099060,0.001138
21600.500000,3,1.094970,1.098531,1.096739,0.001443
21600.750000,3,1.096123,1.099339,1.097214,0.001137
21601.000000,3,1.092459,1.096693,1.094132,0.001477
21601.250000,3,1.090304,1.092839,1.091378,0.000829
21601.500000,3,1.084639,1.088176,1.086035,0.001144
21601.750000,3,1.080777,1.084352,1.082538,0.001020
21602.000000,3,1.075057,1.078940,1.076499,0.001209
21602.250000,3,1.069000,1.071581,1.070268,0.000857
21602.500000,3,1.059421,1.062234,1.060611,0.000807
21602.750000,3,1.051935,1.054596,1.052916,0.000786
21603.000000,3,1.045563,1.047392,1.046538,0.000589
21603.250000,3,1.046679,1.048025,1.047459,0.000406
21603.500000,3,1.050250,1.052146,1.051346,0.000607
21603.750000,3,1.058639,1.060379,1.059578,0.000609
21604.000000,3,1.063666,1.065769,1.064595,0.000726
21604.250000,3,1.068387,1.069053,1.068705,0.000197
21604.500000,3,1.068134,1.069496,1.068754,0.000409
21604.750000,3,1.070137,1.071928,1.071024,0.000650
21605.000000,3,1.073956,1.076247,1.075194,0.000829
21605.250000,3,1.083704,1.085478,1.084576,0.000508
21605.500000,3,1.092195,1.094067,1.093244,0.000742
21605.750000,3,1.101396,1.103351,1.102617,0.000649
21606.000000,3,1.108070,1.109290,1.108780,0.000476
21606.250000,3,1.114733,1.116644,1.115668,0.000577
21606.500000,3,1.120557,1.121776,1.121187,0.000401
21606.750000,3,1.128926,1.130429,1.129708,0.000479
21607.000000,3,1.136159,1.137786,1.137094,0.000529
21607.250000,3,1.145267,1.146870,1.145932,0.000576
21607.500000,3,1.149588,1.150965,1.150498,0.000435
21607.750000,3,1.154884,1.156056,1.155459,0.000366
21608.000000,3,1.157228,1.158925,1.158084,0.000516
21608.250000,3,1.162634,1.164233,1.163321,0.000489
21608.500000,3,1.166357,1.167992,1.167238,0.000568
21608.750000,3,1.172180,1.173564,1.173097,0.000423
21609.000000,3,1.175182,1.177372,1.176272,0.000593
21609.250000,3,1.179940,1.181158,1.180532,0.000460
21609.500000,3,1.181350,1.182696,1.182033,0.000440
21609.750000,3,1.185620,1.187240,1.186104,0.000487
21610.000000,3,1.187347,1.188616,1.188220,0.000441
21610.250000,3,1.190724,1.191747,1.191164,0.000327
21610.500000,3,1.189812,1.191252,1.190521,0.000492
21610.750000,3,1.189264,1.190437,1.189853,0.000316
21611.000000,3,1.185934,1.187480,1.186572,0.000470
21611.250000,3,1.183153,1.185520,1.184306,0.000692
21611.500000,3,1.179842,1.181210,1.180538,0.000455
21611.750000,3,1.177149,1.179230,1.178292,0.000561
21612.000000,3,1.172491,1.174442,1.173461,0.000556
21612.250000,3,1.169405,1.171693,1.170513,0.000698
21612.500000,3,1.166017,1.167045,1.166471,0.000371
21612.750000,3,1.164584,1.165660,1.165212,0.000375
21613.000000,3,1.160189,1.162211,1.161580,0.000672
21613.250000,3,1.157962,1.159656,1.158949,0.000576
21613.500000,3,1.152368,1.153800,1.153072,0.000474
21613.750000,3,1.147486,1.149957,1.148477,0.000689
21614.000000,3,1.142672,1.144607,1.143682,0.000539
21614.250000,3,1.142605,1.145026,1.143900,0.000700
21614.500000,3,1.145331,1.148206,1.146871,0.000841
21614.750000,3,1.153719,1.156240,1.155174,0.000796
21615.000000,3,1.161587,1.163656,1.162793,0.000678
21615.250000,3,1.170883,1.173245,1.172265,0.000766
21615.500000,3,1.176475,1.178937,1.177903,0.000831
21615.750000,3,1.182137,1.185184,1.183832,0.000999
21616.000000,3,1.183894,1.187749,1.186336,0.001185
21616.250000,3,1.187309,1.191616,1.189699,0.001234
21616.500000,3,1.187289,1.190801,1.189121,0.001145
21616.750000,3,1.186310,1.190391,1.188538,0.001172
21617.000000,3,1.182097,1.186259,1.184241,0.001311
21617.250000,3,1.179660,1.184562,1.182451,0.001460
21617.500000,3,1.177374,1.179777,1.178548,0.000895
21617.750000,3,1.173310,1.177945,1.175988,0.001372
21618.000000,3,1.167888,1.172225,1.170181,0.001284
21618.250000,3,1.161498,1.165201,1.163357,0.001269
21618.500000,3,1.149195,1.152784,1.151067,0.001253
21618.750000,3,1.134469,1.138989,1.136892,0.001488
21619.000000,3,1.116179,1.119892,1.117520,0.001283
21619.250000,3,1.093569,1.098614,1.095806,0.001648
21619.500000,3,1.065495,1.069706,1.067455,0.001498
21619.750000,3,1.032546,1.037730,1.035278,0.001910
21620.000000,3,0.993171,0.999401,0.996095,0.002105
21620.250000,3,0.949880,0.956554,0.952769,0.002276
21620.500000,3,0.899761,0.907167,0.903258,0.002491
21620.750000,3,0.848020,0.855611,0.851607,0.002609
21621.000000,3,0.791220,0.799407,0.794959,0.002726
21621.250000,3,0.734008,0.742203,0.738144,0.002852
21621.500000,3,0.674387,0.682689,0.678294,0.002741
21621.750000,3,0.617808,0.626021,0.621516,0.002565
21622.000000,3,0.560932,0.569020,0.565189,0.002588
21622.250000,3,0.511802,0.518176,0.514951,0.002233
21622.500000,3,0.464891,0.470532,0.467887,0.001875
21622.750000,3,0.426355,0.431670,0.428918,0.001751
21623.000000,3,0.392057,0.396050,0.394260,0.001262
21623.250000,3,0.366952,0.370084,0.368632,0.001017
21623.500000,3,0.346830,0.349474,0.348375,0.000802
21623.750000,3,0.336467,0.338218,0.337512,0.000556
21624.000000,4,0.274214,0.275458,0.274962,0.000421
21624.250000,4,0.277617,0.279472,0.278550,0.000573
21624.500000,4,0.287388,0.289958,0.288713,0.000866
21624.750000,4,0.304706,0.308492,0.306421,0.001203
21625.000000,4,0.328410,0.333133,0.330812,0.001502
21625.250000,4,0.359430,0.365360,0.362532,0.001869
21625.500000,4,0.397168,0.403328,0.400412,0.002021
21625.750000,4,0.441206,0.447990,0.444815,0.002238
21626.000000,4,0.489398,0.497222,0.493767,0.002660
21626.250000,4,0.542396,0.550383,0.546824,0.002630
21626.500000,4,0.597580,0.605771,0.602061,0.002733
21626.750000,4,0.655032,0.662546,0.659169,0.002588
21627.000000,4,0.711641,0.719251,0.715776,0.002627
21627.250000,4,0.767245,0.775698,0.771694,0.002796
21627.500000,4,0.820432,0.828448,0.824607,0.002641
21627.750000,4,0.871829,0.878979,0.875381,0.002406
21628.000000,4,0.919612,0.927810,0.923699,0.002638
21628.250000,4,0.965955,0.973360,0.969625,0.002534
21628.500000,4,1.008883,1.015418,1.012130,0.002136
21628.750000,4,1.047349,1.053818,1.050655,0.002289
21629.000000,4,1.081145,1.087863,1.084102,0.002128
21629.250000,4,1.109475,1.116320,1.112568,0.002330
21629.500000,4,1.133254,1.139936,1.136100,0.002329
21629.750000,4,1.153277,1.158738,1.155742,0.002016
21630.000000,4,1.167576,1.174554,1.170508,0.002300
21630.250000,4,1.179192,1.185515,1.182083,0.002018
21630.500000,4,1.187484,1.193397,1.189932,0.002036
21630.750000,4,1.193376,1.198370,1.195796,0.001508
21631.000000,4,1.197919,1.203432,1.200077,0.001658
21631.250000,4,1.200706,1.206122,1.203209,0.001764
21631.500000,4,1.203196,1.207736,1.205041,0.001329
21631.750000,4,1.202650,1.207537,1.204773,0.001553
21632.000000,4,1.200357,1.205265,1.202068,0.001604
21632.250000,4,1.197049,1.201887,1.198655,0.001566
21632.500000,4,1.192709,1.200113,1.195316,0.002205
21632.750000,4,1.193501,1.197951,1.194911,0.001559
21633.000000,4,1.194485,1.199615,1.196028,0.001624
21633.250000,4,1.196798,1.201937,1.198771,0.001548
21633.500000,4,1.198921,1.203203,1.200686,0.001506
21633.750000,4,1.200200,1.205026,1.202222,0.001504
21634.000000,4,1.200061,1.204408,1.201706,0.001478
21634.250000,4,1.199426,1.204767,1.201335,0.001835
21634.500000,4,1.198937,1.203621,1.200990,0.001439
21634.750000,4,1.198437,1.201857,1.200127,0.001213
21635.000000,4,1.196558,1.201060,1.198329,0.001461
21635.250000,4,1.193713,1.199087,1.195765,0.001568
21635.500000,4,1.190251,1.195171,1.192481,0.001565
21635.750000,4,1.188615,1.193716,1.190269,0.001569
21636.000000,4,1.187738,1.191264,1.189294,0.001395
21636.250000,4,1.187335,1.191604,1.188979,0.001345
21636.500000,4,1.187067,1.191982,1.188904,0.001488
21636.750000,4,1.185979,1.190776,1.187981,0.001520
21637.000000,4,1.184518,1.188325,1.186064,0.001234
21637.250000,4,1.182978,1.186502,1.184358,0.001089
21637.500000,4,1.180911,1.184329,1.182530,0.001139
21637.750000,4,1.180325,1.184668,1.181841,0.001338
21638.000000,4,1.178229,1.182067,1.179894,0.001113
21638.250000,4,1.175465,1.179247,1.176995,0.001093
21638.500000,4,1.171256,1.174574,1.173166,0.000956
21638.750000,4,1.168519,1.171664,1.169578,0.000898
21639.000000,4,1.165731,1.168954,1.166938,0.001051
21639.250000,4,1.164874,1.168525,1.166265,0.001117
21639.500000,4,1.164035,1.166403,1.165138,0.000671
21639.750000,4,1.163184,1.164977,1.164011,0.000659
21640.000000,4,1.172481,1.180669,1.176974,0.002525
21640.250000,4,1.157035,1.158720,1.157674,0.000462
21640.500000,4,1.153441,1.154983,1.154322,0.000463
21640.750000,4,1.151680,1.153028,1.152202,0.000406
21641.000000,4,1.148198,1.150150,1.149032,0.000593
21641.250000,4,1.143752,1.145417,1.144467,0.000428
21641.500000,4,1.137108,1.138412,1.137847,0.000460
21641.750000,4,1.132096,1.133502,1.132944,0.000451
21642.000000,4,1.130623,1.132151,1.131349,0.000463
21642.250000,4,1.133679,1.135845,1.134885,0.000620
21642.500000,4,1.141561,1.143891,1.142424,0.000679
21642.750000,4,1.150639,1.152162,1.151313,0.000516
21643.000000,4,1.157295,1.158867,1.157917,0.000475
21643.250000,4,1.161440,1.163145,1.162334,0.000603
21643.500000,4,1.162895,1.165356,1.164247,0.000793
21643.750000,4,1.166054,1.167288,1.166699,0.000406
21644.000000,4,1.169260,1.171534,1.170073,0.000744
21644.250000,4,1.172043,1.175108,1.174137,0.000909
21644.500000,4,1.175082,1.177274,1.176299,0.000725
21644.750000,4,1.173816,1.177807,1.176311,0.001251
21645.000000,4,1.172690,1.175125,1.174456,0.000829
21645.250000,4,1.169990,1.173906,1.172462,0.001190
21645.500000,4,1.170100,1.172843,1.171703,0.000880
21645.750000,4,1.170289,1.173330,1.171816,0.001020
21646.000000,4,1.169213,1.172694,1.171049,0.001020
21646.250000,4,1.166652,1.170855,1.169121,0.001324
21646.500000,4,1.162148,1.167139,1.165206,0.001457
21646.750000,4,1.159298,1.163539,1.161897,0.001326
21647.000000,4,1.157594,1.161515,1.160135,0.001252
21647.250000,4,1.158551,1.163658,1.161667,0.001468
21647.500000,4,1.161042,1.165067,1.163873,0.001215
21647.750000,4,1.163752,1.167894,1.166641,0.001300
21648.000000,4,1.164121,1.169362,1.166933,0.001632
21648.250000,4,1.163214,1.168381,1.166623,0.001587
21648.500000,4,1.161161,1.166871,1.164646,0.001801
21648.750000,4,1.159417,1.165648,1.163021,0.002105
21649.000000,4,1.155162,1.160819,1.158094,0.001994
21649.250000,4,1.148068,1.154221,1.151758,0.002038
21649.500000,4,1.138641,1.144821,1.141929,0.002226
21649.750000,4,1.126344,1.133383,1.130432,0.002328
21650.000000,4,1.114915,1.122592,1.119545,0.002624
21650.250000,4,1.103326,1.110055,1.107232,0.002124
21650.500000,4,1.090541,1.097739,1.094635,0.002215
21650.750000,4,1.075086,1.082526,1.079529,0.002489
21651.000000,4,1.054572,1.061202,1.058044,0.002355
21651.250000,4,1.028630,1.035773,1.031784,0.002472
21651.500000,4,0.996598,1.004263,1.000841,0.002582
21651.750000,4,0.962007,0.969370,0.965927,0.002540
21652.000000,4,0.924142,0.930948,0.927550,0.002571
21652.250000,4,0.881342,0.888974,0.885201,0.002692
21652.500000,4,0.833455,0.842001,0.837821,0.002930
