# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.261316,0.269855,0.265403,0.004089
20528.250000,1,0.263909,0.272471,0.268233,0.003997
20528.500000,1,0.271774,0.279501,0.275886,0.003401
20528.750000,1,0.283719,0.291375,0.287748,0.003288
20529.000000,1,0.300679,0.306598,0.303668,0.002540
20529.250000,1,0.320372,0.326026,0.323596,0.002261
20529.500000,1,0.346781,0.351320,0.349527,0.001713
20529.750000,1,0.380329,0.383240,0.382232,0.001133
20530.000000,1,0.418629,0.421420,0.420409,0.001066
20530.250000,1,0.460047,0.463465,0.461914,0.001241
20530.500000,1,0.502772,0.506146,0.504420,0.001205
20530.750000,1,0.545671,0.549602,0.547194,0.001459
20531.000000,1,0.590033,0.593388,0.591329,0.001271
20531.250000,1,0.637347,0.641044,0.638503,0.001480
20531.500000,1,0.685874,0.691285,0.687788,0.002074
20531.750000,1,0.735041,0.738423,0.736014,0.001395
20532.000000,1,0.776522,0.779191,0.777670,0.000991
20532.250000,1,0.811277,0.813367,0.812051,0.000790
20532.500000,1,0.839224,0.842582,0.840956,0.001190
20532.750000,1,0.869326,0.872761,0.870597,0.001300
20533.000000,1,0.903015,0.905425,0.903840,0.000976
20533.250000,1,0.935351,0.938998,0.936816,0.001463
20533.500000,1,0.962920,0.964906,0.963647,0.000780
20533.750000,1,0.980317,0.981187,0.980683,0.000330
20534.000000,1,0.989827,0.990737,0.990218,0.000362
20534.250000,1,0.997939,0.999635,0.998467,0.000683
20534.500000,1,1.010725,1.014428,1.012274,0.001390
20534.750000,1,1.030280,1.034982,1.032609,0.001947
20535.000000,1,1.050481,1.055417,1.052992,0.002149
20535.250000,1,1.065890,1.069754,1.067816,0.001881
20535.500000,1,1.072643,1.075804,1.074159,0.001470
20535.750000,1,1.075187,1.079311,1.077190,0.001861
20536.000000,1,1.080709,1.085812,1.083455,0.002159
20536.250000,1,1.090998,1.097608,1.094358,0.003014
20536.500000,1,1.104176,1.110344,1.107314,0.003001
20536.750000,1,1.112349,1.118663,1.115655,0.002900
20537.000000,1,1.112650,1.117823,1.115249,0.002509
20537.250000,1,1.107850,1.113338,1.110664,0.002428
20537.500000,1,1.106348,1.113812,1.110107,0.003538
20537.750000,1,1.112720,1.122057,1.117173,0.004051
20538.000000,1,1.125755,1.136795,1.130715,0.004969
20538.250000,1,1.138068,1.149054,1.143444,0.005104
20538.500000,1,1.149470,1.156859,1.153099,0.003427
20538.750000,1,1.144030,1.152304,1.147916,0.003825
20539.000000,1,1.141189,1.150012,1.145544,0.004265
20539.250000,1,1.144240,1.154735,1.149415,0.005064
20539.500000,1,1.156592,1.168523,1.162486,0.005762
20539.750000,1,1.173266,1.185936,1.179656,0.006162
20540.000000,1,1.187413,1.199169,1.192665,0.005200
20540.250000,1,1.194026,1.205113,1.199844,0.004998
20540.500000,1,1.195161,1.204392,1.199872,0.004398
20540.750000,1,1.196991,1.207960,1.202113,0.004811
20541.000000,1,1.201851,1.213620,1.207801,0.005638
20541.250000,1,1.207571,1.218222,1.212830,0.005102
20541.500000,1,1.208804,1.219281,1.213792,0.004732
20541.750000,1,1.204145,1.213985,1.208548,0.004385
20542.000000,1,1.196550,1.205908,1.201262,0.004369
20542.250000,1,1.195659,1.206628,1.201361,0.005090
20542.500000,1,1.206449,1.220425,1.213189,0.006367
20542.750000,1,1.228351,1.243653,1.235678,0.007040
20543.000000,1,1.252087,1.264769,1.258433,0.006124
20543.250000,1,1.265502,1.277998,1.271437,0.005764
20543.500000,1,1.266053,1.277879,1.272134,0.005349
20543.750000,1,1.262907,1.273957,1.267898,0.004989
20544.000000,1,1.262295,1.274830,1.268419,0.006025
20544.250000,1,1.270833,1.284162,1.277356,0.006489
20544.500000,1,1.283487,1.296819,1.290290,0.006414
20544.750000,1,1.291432,1.304336,1.297961,0.006096
20545.000000,1,1.288947,1.301601,1.295036,0.005546
20545.250000,1,1.277165,1.287838,1.282836,0.004807
20545.500000,1,1.265683,1.276703,1.271247,0.005241
20545.750000,1,1.260344,1.272929,1.266749,0.005781
20546.000000,1,1.262657,1.276863,1.269515,0.006791
20546.250000,1,1.265502,1.278867,1.272158,0.006433
20546.500000,1,1.262647,1.275666,1.269383,0.005826
20546.750000,1,1.253810,1.266636,1.260172,0.005613
20547.000000,1,1.245825,1.258455,1.252076,0.005717
20547.250000,1,1.243059,1.256238,1.250093,0.006124
20547.500000,1,1.250454,1.264136,1.257330,0.006611
20547.750000,1,1.259912,1.274560,1.266946,0.006810
20548.000000,1,1.263819,1.276990,1.270024,0.005905
20548.250000,1,1.257848,1.266804,1.262667,0.004114
20548.500000,1,1.245384,1.253980,1.249689,0.003892
20548.750000,1,1.233982,1.243971,1.238715,0.004194
20549.000000,1,1.230055,1.239268,1.234629,0.004087
20549.250000,1,1.231457,1.240920,1.236252,0.004496
20549.500000,1,1.235144,1.242183,1.238514,0.003318
20549.750000,1,1.234222,1.239683,1.236806,0.002555
20550.000000,1,1.226798,1.232372,1.229573,0.002458
20550.250000,1,1.220366,1.224616,1.222490,0.002030
20550.500000,1,1.216927,1.221109,1.219010,0.001871
20550.750000,1,1.216338,1.221247,1.218510,0.002027
20551.000000,1,1.217450,1.220338,1.218752,0.001209
20551.250000,1,1.213322,1.214167,1.213725,0.000329
20551.500000,1,1.206150,1.207129,1.206682,0.000396
20551.750000,1,1.199540,1.200698,1.200106,0.000428
20552.000000,1,1.197575,1.198888,1.198206,0.000569
20552.250000,1,1.198589,1.201462,1.200038,0.001408
20552.500000,1,1.196093,1.202271,1.199325,0.002694
20552.750000,1,1.187355,1.194927,1.191070,0.003686
20553.000000,1,1.171266,1.180019,1.175703,0.004093
20553.250000,1,1.155157,1.165361,1.160701,0.004670
20553.500000,1,1.148399,1.157277,1.153319,0.003951
20553.750000,1,1.149528,1.158528,1.154046,0.003893
20554.000000,1,1.154814,1.165461,1.160079,0.004818
20554.250000,1,1.154626,1.168076,1.161457,0.006201
20554.500000,1,1.144274,1.160842,1.152459,0.007863
20554.750000,1,1.124260,1.142888,1.133711,0.008850
20555.000000,1,1.102984,1.122839,1.113085,0.009383
20555.250000,1,1.081613,1.103472,1.092116,0.010262
20555.500000,1,1.059061,1.082272,1.070781,0.011041
20555.750000,1,1.027433,1.054158,1.040871,0.012562
20556.000000,1,0.982961,1.012037,0.997812,0.013862
20556.250000,1,0.928709,0.958832,0.944155,0.014387
20556.500000,1,0.872588,0.902029,0.887181,0.014110
20556.750000,1,0.818410,0.848269,0.833843,0.013928
20557.000000,1,0.768402,0.797630,0.783304,0.013962
20557.250000,1,0.716701,0.746123,0.731639,0.013966
20557.500000,1,0.657480,0.688557,0.673378,0.014334
20557.750000,1,0.592564,0.622977,0.608543,0.014105
20558.000000,1,0.527559,0.556205,0.542756,0.013358
20558.250000,1,0.469051,0.494740,0.482317,0.011857
20558.500000,1,0.419021,0.441550,0.430772,0.010425
20558.750000,1,0.377011,0.396811,0.387190,0.009317
20559.000000,1,0.340739,0.358415,0.349971,0.008222
20559.250000,1,0.309902,0.325722,0.317968,0.007418
20559.500000,1,0.285296,0.298688,0.292111,0.006422
20559.750000,1,0.269860,0.280985,0.275424,0.005365
20560.000000,2,0.318040,0.321150,0.319591,0.001369
20560.250000,2,0.320243,0.322796,0.321614,0.001168
20560.500000,2,0.325022,0.328483,0.326777,0.001468
20560.750000,2,0.331318,0.336492,0.334168,0.002171
20561.000000,2,0.340452,0.346572,0.343687,0.002616
20561.250000,2,0.352600,0.359946,0.356515,0.003135
20561.500000,2,0.371215,0.379704,0.375844,0.003696
20561.750000,2,0.396073,0.407252,0.402148,0.004785
20562.000000,2,0.427962,0.441471,0.435253,0.005769
20562.250000,2,0.463292,0.479138,0.471746,0.006970
20562.500000,2,0.498063,0.516409,0.507769,0.008171
20562.750000,2,0.531389,0.552999,0.542500,0.009660
20563.000000,2,0.566293,0.589631,0.578446,0.010439
20563.250000,2,0.606258,0.630167,0.618704,0.010784
20563.500000,2,0.648960,0.675291,0.662586,0.011655
20563.750000,2,0.690755,0.718358,0.705196,0.012516
20564.000000,2,0.727503,0.757104,0.742166,0.013484
20564.250000,2,0.753713,0.785144,0.769786,0.014590
20564.500000,2,0.777174,0.807802,0.792748,0.014453
20564.750000,2,0.800462,0.830434,0.815539,0.014051
20565.000000,2,0.825973,0.856441,0.841483,0.014064
20565.250000,2,0.850972,0.882450,0.866796,0.014401
20565.500000,2,0.871559,0.900787,0.886020,0.014243
20565.750000,2,0.880438,0.911491,0.895878,0.014630
20566.000000,2,0.885150,0.914915,0.899660,0.014435
20566.250000,2,0.890037,0.917499,0.903658,0.013017
20566.500000,2,0.898794,0.924975,0.911522,0.012334
20566.750000,2,0.910053,0.934894,0.922680,0.011813
20567.000000,2,0.918600,0.943320,0.930420,0.011770
20567.250000,2,0.917378,0.942506,0.929573,0.011852
20567.500000,2,0.910824,0.934433,0.922601,0.011566
20567.750000,2,0.906204,0.927579,0.916583,0.010223
20568.000000,2,0.910431,0.928110,0.919035,0.008606
20568.250000,2,0.921770,0.939884,0.931010,0.008288
20568.500000,2,0.938843,0.956317,0.947674,0.007908
20568.750000,2,0.952600,0.968631,0.960222,0.007610
20569.000000,2,0.956154,0.971950,0.964050,0.007544
20569.250000,2,0.953349,0.969898,0.961453,0.007840
20569.500000,2,0.952203,0.966976,0.959629,0.007107
20569.750000,2,0.957873,0.970793,0.964101,0.006085
20570.000000,2,0.968593,0.979449,0.974190,0.005172
20570.250000,2,0.978419,0.988890,0.983411,0.005003
20570.500000,2,0.981191,0.993037,0.987049,0.005562
20570.750000,2,0.979916,0.990132,0.985036,0.004859
20571.000000,2,0.977925,0.987142,0.982695,0.004259
20571.250000,2,0.980874,0.988719,0.984974,0.003549
20571.500000,2,0.989147,0.994437,0.991830,0.002347
20571.750000,2,0.996411,1.001701,0.998978,0.002393
20572.000000,2,1.000530,1.005993,1.003121,0.002594
20572.250000,2,0.999492,1.005030,1.002141,0.002368
20572.500000,2,0.999342,1.003527,1.001732,0.001816
20572.750000,2,1.006148,1.007386,1.006700,0.000470
20573.000000,2,1.018263,1.019533,1.018923,0.000450
20573.250000,2,1.031214,1.033026,1.032206,0.000686
20573.500000,2,1.040327,1.041405,1.040714,0.000425
20573.750000,2,1.038202,1.039640,1.039201,0.000588
20574.000000,2,1.031966,1.033037,1.032602,0.000394
20574.250000,2,1.027806,1.028699,1.028326,0.000364
20574.500000,2,1.030171,1.032896,1.031488,0.001312
20574.750000,2,1.040409,1.045980,1.042805,0.002332
20575.000000,2,1.053227,1.058663,1.055979,0.002532
20575.250000,2,1.063269,1.069654,1.066249,0.002851
20575.500000,2,1.071650,1.076997,1.074273,0.002613
20575.750000,2,1.080032,1.087072,1.083697,0.003263
20576.000000,2,1.095219,1.103650,1.099180,0.003760
20576.250000,2,1.113672,1.122629,1.118178,0.004293
20576.500000,2,1.130344,1.138716,1.134588,0.004097
20576.750000,2,1.137502,1.146057,1.141510,0.003750
20577.000000,2,1.137151,1.143027,1.140098,0.002917
20577.250000,2,1.134775,1.143869,1.138966,0.003948
20577.500000,2,1.140659,1.150969,1.145567,0.004697
20577.750000,2,1.159515,1.172151,1.165847,0.006204
20578.000000,2,1.185358,1.198494,1.192188,0.006314
20578.250000,2,1.207542,1.219671,1.213610,0.005982
20578.500000,2,1.218258,1.228670,1.223407,0.005054
20578.750000,2,1.216814,1.227979,1.222274,0.005216
20579.000000,2,1.214920,1.228326,1.221807,0.006062
20579.250000,2,1.220954,1.236248,1.228865,0.006758
20579.500000,2,1.238256,1.255718,1.247035,0.007811
20579.750000,2,1.259388,1.276370,1.267663,0.007964
20580.000000,2,1.275878,1.291956,1.283806,0.007519
20580.250000,2,1.283216,1.298960,1.291529,0.007412
20580.500000,2,1.287155,1.303396,1.295493,0.007704
20580.750000,2,1.293260,1.310525,1.302002,0.008505
20581.000000,2,1.304297,1.322971,1.313662,0.009018
20581.250000,2,1.314923,1.333308,1.324518,0.008667
20581.500000,2,1.319098,1.335704,1.327314,0.008029
20581.750000,2,1.312096,1.329407,1.320949,0.007664
20582.000000,2,1.304357,1.320753,1.312502,0.007990
20582.250000,2,1.301600,1.321096,1.311505,0.008853
20582.500000,2,1.313158,1.335341,1.324600,0.010445
20582.750000,2,1.332896,1.357534,1.345055,0.011067
20583.000000,2,1.353667,1.375993,1.364783,0.010795
20583.250000,2,1.364182,1.385873,1.375142,0.010392
20583.500000,2,1.366758,1.387912,1.377598,0.009946
20583.750000,2,1.369655,1.392661,1.381337,0.010830
20584.000000,2,1.382236,1.407807,1.394607,0.011268
20584.250000,2,1.404049,1.431131,1.417510,0.012505
20584.500000,2,1.425451,1.451432,1.438426,0.012022
20584.750000,2,1.435926,1.458579,1.447556,0.010553
20585.000000,2,1.432187,1.451686,1.441838,0.009311
20585.250000,2,1.419807,1.441537,1.430647,0.010351
20585.500000,2,1.415497,1.437337,1.426639,0.010699
20585.750000,2,1.423880,1.447616,1.435668,0.011602
20586.000000,2,1.438102,1.463565,1.450805,0.012491
20586.250000,2,1.446021,1.468716,1.457681,0.010992
20586.500000,2,1.438563,1.459517,1.448527,0.009699
20586.750000,2,1.415377,1.434428,1.424756,0.008545
20587.000000,2,1.387419,1.405734,1.396187,0.008408
20587.250000,2,1.363150,1.381516,1.372475,0.008531
20587.500000,2,1.341888,1.361417,1.351767,0.008835
20587.750000,2,1.313178,1.329941,1.321190,0.007369
20588.000000,2,1.264935,1.279069,1.270656,0.005860
20588.250000,2,1.196316,1.206593,1.200081,0.004217
20588.500000,2,1.117313,1.126453,1.120715,0.003487
20588.750000,2,1.040847,1.048363,1.043741,0.002912
20589.000000,2,0.971605,0.979248,0.974402,0.003138
20589.250000,2,0.905590,0.911391,0.907793,0.002228
20589.500000,2,0.835517,0.840178,0.837318,0.001735
20589.750000,2,0.754748,0.760564,0.758767,0.002375
20590.000000,2,0.673003,0.679528,0.677489,0.002614
20590.250000,2,0.593960,0.601978,0.599057,0.003094
20590.500000,2,0.525702,0.532805,0.530197,0.002814
20590.750000,2,0.467657,0.474513,0.471967,0.002772
20591.000000,2,0.419535,0.425752,0.423208,0.002649
20591.250000,2,0.379562,0.386265,0.383353,0.002914
20591.500000,2,0.350063,0.355551,0.353165,0.002427
20591.750000,2,0.331882,0.335990,0.334086,0.001831
20592.000000,3,0.296945,0.297646,0.297130,0.000298
20592.250000,3,0.300810,0.302134,0.301240,0.000528
20592.500000,3,0.311650,0.313936,0.312503,0.000911
20592.750000,3,0.327152,0.330696,0.328680,0.001499
20593.000000,3,0.346256,0.350981,0.348017,0.001948
20593.250000,3,0.368328,0.374575,0.370966,0.002710
20593.500000,3,0.395656,0.404085,0.399297,0.003632
20593.750000,3,0.430687,0.441414,0.435537,0.004680
20594.000000,3,0.472480,0.485831,0.478389,0.005648
20594.250000,3,0.518645,0.532384,0.525038,0.006044
20594.500000,3,0.564876,0.579575,0.571481,0.006581
20594.750000,3,0.609118,0.624399,0.616096,0.007039
20595.000000,3,0.652918,0.669581,0.660571,0.007560
20595.250000,3,0.698290,0.716152,0.706508,0.008248
20595.500000,3,0.744422,0.763276,0.753146,0.008605
20595.750000,3,0.786548,0.804796,0.795192,0.008325
20596.000000,3,0.822029,0.838581,0.830239,0.007701
20596.250000,3,0.850567,0.866673,0.858468,0.007646
20596.500000,3,0.876137,0.893558,0.884768,0.008083
20596.750000,3,0.905567,0.924199,0.914889,0.008628
20597.000000,3,0.939367,0.958601,0.948660,0.009058
20597.250000,3,0.969892,0.988837,0.979117,0.009088
20597.500000,3,0.991275,1.008024,0.999981,0.007791
20597.750000,3,1.000106,1.015199,1.007724,0.007336
20598.000000,3,1.003027,1.017769,1.010425,0.007037
20598.250000,3,1.008352,1.023872,1.016291,0.007544
20598.500000,3,1.022330,1.040900,1.031248,0.008439
20598.750000,3,1.043014,1.062231,1.052545,0.008803
20599.000000,3,1.060986,1.078306,1.069945,0.008350
20599.250000,3,1.069719,1.084366,1.077311,0.007044
20599.500000,3,1.068427,1.082519,1.075200,0.006617
20599.750000,3,1.064553,1.079458,1.071538,0.006914
20600.000000,3,1.070414,1.086074,1.078154,0.007411
20600.250000,3,1.082306,1.099962,1.091276,0.008674
20600.500000,3,1.102792,1.120451,1.110930,0.008032
20600.750000,3,1.120148,1.138007,1.129214,0.008385
20601.000000,3,1.130381,1.145951,1.138251,0.007414
20601.250000,3,1.133858,1.147555,1.140952,0.006475
20601.500000,3,1.137236,1.150641,1.143821,0.006536
20601.750000,3,1.142511,1.158059,1.150265,0.007338
20602.000000,3,1.150941,1.164822,1.157936,0.006586
20602.250000,3,1.154363,1.166630,1.160446,0.005719
20602.500000,3,1.149088,1.160106,1.154711,0.005381
20602.750000,3,1.140666,1.151296,1.145910,0.004934
20603.000000,3,1.133113,1.143579,1.138426,0.005043
20603.250000,3,1.133510,1.145400,1.139415,0.005835
20603.500000,3,1.140166,1.152251,1.146224,0.005951
20603.750000,3,1.148393,1.159941,1.153812,0.005397
20604.000000,3,1.151522,1.161957,1.156818,0.004800
20604.250000,3,1.150270,1.158492,1.154398,0.003982
20604.500000,3,1.146674,1.155251,1.151056,0.003992
20604.750000,3,1.147219,1.155924,1.151651,0.004259
20605.000000,3,1.152807,1.161799,1.157552,0.004110
20605.250000,3,1.160036,1.167607,1.163802,0.003763
20605.500000,3,1.163444,1.169802,1.166556,0.002914
20605.750000,3,1.162621,1.168106,1.165348,0.002498
20606.000000,3,1.160662,1.166731,1.164087,0.002490
20606.250000,3,1.163344,1.168571,1.166000,0.002316
20606.500000,3,1.167738,1.171872,1.169697,0.001718
20606.750000,3,1.168341,1.169673,1.168867,0.000498
20607.000000,3,1.155191,1.157483,1.156490,0.000839
20607.250000,3,1.131338,1.133947,1.133010,0.001030
20607.500000,3,1.108068,1.112010,1.110668,0.001584
20607.750000,3,1.098181,1.098629,1.098336,0.000173
20608.000000,3,1.104967,1.107345,1.105763,0.000959
20608.250000,3,1.125950,1.129651,1.127427,0.001478
20608.500000,3,1.151297,1.154729,1.152677,0.001278
20608.750000,3,1.170195,1.171799,1.170852,0.000657
20609.000000,3,1.174527,1.178306,1.176327,0.001723
20609.250000,3,1.172499,1.178952,1.175864,0.002781
20609.500000,3,1.176269,1.182697,1.179424,0.002558
20609.750000,3,1.186969,1.191884,1.189765,0.001994
20610.000000,3,1.199250,1.204225,1.202026,0.002175
20610.250000,3,1.204211,1.211776,1.207754,0.003446
20610.500000,3,1.198517,1.207802,1.203027,0.004486
20610.750000,3,1.187851,1.198007,1.192966,0.004635
20611.000000,3,1.184429,1.192960,1.188622,0.003667
20611.250000,3,1.193636,1.200451,1.196970,0.003129
20611.500000,3,1.211775,1.218492,1.215088,0.003051
20611.750000,3,1.227455,1.237647,1.233071,0.004434
20612.000000,3,1.238401,1.249151,1.243750,0.005041
20612.250000,3,1.237404,1.249131,1.243157,0.005396
20612.500000,3,1.234160,1.245485,1.239786,0.005283
20612.750000,3,1.234926,1.246806,1.241127,0.005194
20613.000000,3,1.244091,1.253820,1.249066,0.004405
20613.250000,3,1.253619,1.263795,1.258893,0.004580
20613.500000,3,1.255883,1.266984,1.261152,0.005006
20613.750000,3,1.247035,1.260010,1.253374,0.006030
20614.000000,3,1.236640,1.249131,1.242994,0.005908
20614.250000,3,1.231127,1.242055,1.236582,0.005361
20614.500000,3,1.235891,1.245396,1.240922,0.004190
20614.750000,3,1.245882,1.256821,1.251384,0.004838
20615.000000,3,1.257359,1.267222,1.262062,0.004649
20615.250000,3,1.258544,1.270899,1.264596,0.005927
20615.500000,3,1.255755,1.269418,1.262392,0.006286
20615.750000,3,1.254702,1.266130,1.260690,0.005321
20616.000000,3,1.258708,1.270680,1.264678,0.005339
20616.250000,3,1.265116,1.276502,1.270644,0.005500
20616.500000,3,1.265976,1.278806,1.272641,0.005954
20616.750000,3,1.257942,1.272846,1.265454,0.006894
20617.000000,3,1.243028,1.258291,1.250695,0.007531
20617.250000,3,1.230745,1.245098,1.238214,0.006771
20617.500000,3,1.225934,1.238958,1.232107,0.006161
20617.750000,3,1.224394,1.237011,1.230933,0.006017
20618.000000,3,1.217157,1.231934,1.224824,0.007023
20618.250000,3,1.193405,1.211985,1.203577,0.008380
20618.500000,3,1.155261,1.176428,1.166505,0.009814
20618.750000,3,1.115932,1.135338,1.126241,0.008964
20619.000000,3,1.084838,1.101987,1.093661,0.008124
20619.250000,3,1.066339,1.080687,1.073450,0.007026
20619.500000,3,1.054207,1.068447,1.061680,0.006672
20619.750000,3,1.035667,1.051659,1.044009,0.007581
20620.000000,3,1.001077,1.019916,1.011098,0.008799
20620.250000,3,0.949991,0.972152,0.962028,0.010099
20620.500000,3,0.893491,0.914672,0.904923,0.009628
20620.750000,3,0.837747,0.858291,0.848800,0.009439
20621.000000,3,0.782707,0.801770,0.793253,0.008625
20621.250000,3,0.724010,0.744222,0.734877,0.009298
20621.500000,3,0.658830,0.679253,0.669861,0.009263
20621.750000,3,0.590087,0.610217,0.601375,0.009001
20622.000000,3,0.525658,0.543443,0.535697,0.007873
20622.250000,3,0.471739,0.485765,0.479258,0.006247
20622.500000,3,0.428595,0.439825,0.434663,0.005145
20622.750000,3,0.393849,0.402978,0.398771,0.004204
20623.000000,3,0.364444,0.371899,0.368513,0.003401
20623.250000,3,0.338231,0.344400,0.341561,0.002792
20623.500000,3,0.316761,0.321957,0.319644,0.002266
20623.750000,3,0.303175,0.305940,0.304594,0.001296
20624.000000,4,0.298686,0.305502,0.301946,0.003192
20624.250000,4,0.304178,0.309741,0.307029,0.002349
20624.500000,4,0.318187,0.323288,0.320910,0.001942
20624.750000,4,0.339552,0.343993,0.342144,0.001718
20625.000000,4,0.366173,0.370552,0.368615,0.001587
20625.250000,4,0.397327,0.401031,0.399684,0.001422
20625.500000,4,0.435742,0.438531,0.436939,0.001075
20625.750000,4,0.479341,0.483102,0.480702,0.001445
20626.000000,4,0.529428,0.534490,0.531273,0.001932
20626.250000,4,0.584845,0.589792,0.586676,0.001890
20626.500000,4,0.642106,0.648156,0.644580,0.002230
20626.750000,4,0.701055,0.707466,0.703376,0.002477
20627.000000,4,0.758209,0.764528,0.760649,0.002502
20627.250000,4,0.812354,0.817998,0.814969,0.002143
20627.500000,4,0.861916,0.866606,0.863524,0.001845
20627.750000,4,0.904857,0.908783,0.906749,0.001580
20628.000000,4,0.943211,0.947983,0.945197,0.001910
20628.250000,4,0.981985,0.987261,0.984123,0.002119
20628.500000,4,1.023246,1.029813,1.026423,0.002865
20628.750000,4,1.066342,1.073615,1.069592,0.003266
20629.000000,4,1.104529,1.111221,1.107387,0.002913
20629.250000,4,1.131655,1.135752,1.133587,0.001832
20629.500000,4,1.144048,1.146862,1.145435,0.001242
20629.750000,4,1.148768,1.152238,1.150792,0.001449
20630.000000,4,1.156141,1.162097,1.159166,0.002515
20630.250000,4,1.169186,1.176168,1.172958,0.003114
20630.500000,4,1.184278,1.191038,1.187217,0.002949
20630.750000,4,1.188137,1.193938,1.190563,0.002351
20631.000000,4,1.177076,1.182025,1.178588,0.001999
20631.250000,4,1.154893,1.158705,1.156162,0.001542
20631.500000,4,1.135438,1.140781,1.137851,0.002220
20631.750000,4,1.131083,1.139680,1.135198,0.004004
20632.000000,4,1.139470,1.150442,1.144812,0.005061
20632.250000,4,1.151553,1.161215,1.156300,0.004504
20632.500000,4,1.150732,1.156354,1.153389,0.002563
20632.750000,4,1.130020,1.134542,1.131649,0.001719
20633.000000,4,1.100786,1.106451,1.102884,0.002256
20633.250000,4,1.081211,1.089469,1.085026,0.003535
20633.500000,4,1.083090,1.094786,1.088991,0.005398
20633.750000,4,1.104982,1.120208,1.112438,0.006990
20634.000000,4,1.134557,1.147507,1.140836,0.006139
20634.250000,4,1.151459,1.161730,1.156420,0.004865
20634.500000,4,1.147593,1.155590,1.151211,0.003402
20634.750000,4,1.133187,1.141406,1.137140,0.003712
20635.000000,4,1.124885,1.134949,1.129563,0.004666
20635.250000,4,1.129058,1.142113,1.135419,0.006138
20635.500000,4,1.144210,1.158075,1.150705,0.006524
20635.750000,4,1.155108,1.166650,1.160833,0.005282
20636.000000,4,1.149608,1.157435,1.153480,0.003460
20636.250000,4,1.130883,1.137498,1.133585,0.002791
20636.500000,4,1.111603,1.119376,1.115316,0.003695
20636.750000,4,1.107666,1.118116,1.112541,0.004896
20637.000000,4,1.120540,1.135239,1.127858,0.006799
20637.250000,4,1.142544,1.155633,1.148760,0.006141
20637.500000,4,1.154591,1.165510,1.160028,0.005220
20637.750000,4,1.147238,1.154462,1.150920,0.003542
20638.000000,4,1.124682,1.132717,1.128658,0.003277
20638.250000,4,1.104800,1.113662,1.108887,0.004025
20638.500000,4,1.099290,1.110911,1.105253,0.005606
20638.750000,4,1.110462,1.124181,1.116863,0.006212
20639.000000,4,1.130638,1.144185,1.137003,0.006190
20639.250000,4,1.146114,1.158435,1.152070,0.005381
20639.500000,4,1.149264,1.158576,1.154040,0.004452
20639.750000,4,1.142225,1.150449,1.146224,0.003861
20640.000000,4,1.144706,1.149609,1.147257,0.002346
20640.250000,4,1.129007,1.139869,1.134515,0.005312
20640.500000,4,1.130354,1.141493,1.135995,0.005111
20640.750000,4,1.133636,1.144505,1.138968,0.005083
20641.000000,4,1.133960,1.145790,1.140061,0.005425
20641.250000,4,1.133079,1.143765,1.138228,0.004868
20641.500000,4,1.131519,1.142021,1.136862,0.005079
20641.750000,4,1.132744,1.142624,1.137551,0.004649
20642.000000,4,1.134912,1.145826,1.140517,0.005035
20642.250000,4,1.139044,1.149421,1.144438,0.004840
20642.500000,4,1.142113,1.151480,1.146492,0.004288
20642.750000,4,1.146013,1.156203,1.150999,0.004847
20643.000000,4,1.152616,1.162578,1.157286,0.004392
20643.250000,4,1.158916,1.168322,1.163421,0.004149
20643.500000,4,1.159970,1.168446,1.164280,0.003955
20643.750000,4,1.153629,1.161601,1.157630,0.003272
20644.000000,4,1.142276,1.147477,1.144782,0.002351
20644.250000,4,1.133619,1.139234,1.136132,0.002510
20644.500000,4,1.133149,1.141356,1.137305,0.003560
20644.750000,4,1.147015,1.155093,1.150625,0.003581
20645.000000,4,1.167171,1.175147,1.170861,0.003658
20645.250000,4,1.185048,1.191329,1.188162,0.002869
20645.500000,4,1.193587,1.197043,1.195318,0.001628
20645.750000,4,1.193009,1.196348,1.194601,0.001190
20646.000000,4,1.191631,1.194020,1.192874,0.000846
20646.250000,4,1.194366,1.196682,1.195409,0.000828
20646.500000,4,1.197543,1.198073,1.197833,0.000232
20646.750000,4,1.189767,1.194973,1.192717,0.002228
20647.000000,4,1.170764,1.177443,1.174165,0.003200
20647.250000,4,1.144967,1.151922,1.148478,0.003442
20647.500000,4,1.124286,1.132329,1.128467,0.003666
20647.750000,4,1.125635,1.129939,1.128021,0.001798
20648.000000,4,1.142993,1.147268,1.146082,0.001786
20648.250000,4,1.173048,1.177026,1.175365,0.001491
20648.500000,4,1.196626,1.203263,1.200061,0.003052
20648.750000,4,1.201427,1.211817,1.206610,0.005080
20649.000000,4,1.189827,1.203427,1.196871,0.006437
20649.250000,4,1.178339,1.192044,1.185189,0.006686
20649.500000,4,1.175777,1.187205,1.181432,0.005593
20649.750000,4,1.179148,1.192401,1.186289,0.005992
20650.000000,4,1.182987,1.198194,1.190462,0.007401
20650.250000,4,1.174705,1.192998,1.183721,0.008988
20650.500000,4,1.154102,1.173937,1.164220,0.009716
20650.750000,4,1.127183,1.149487,1.137983,0.010584
20651.000000,4,1.105297,1.126130,1.115547,0.010207
20651.250000,4,1.087415,1.108112,1.097663,0.010021
20651.500000,4,1.062837,1.085769,1.074474,0.010952
20651.750000,4,1.020657,1.048192,1.034890,0.012885
20652.000000,4,0.961853,0.991567,0.977915,0.013721
20652.250000,4,0.896922,0.926173,0.912544,0.013383
20652.500000,4,0.838398,0.864392,0.851910,0.012275
