# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271625,0.272960,0.272425,0.000399
21728.250000,1,0.275126,0.277040,0.275778,0.000612
21728.500000,1,0.284510,0.286637,0.285365,0.000591
21728.750000,1,0.300385,0.303271,0.301426,0.000913
21729.000000,1,0.322498,0.325991,0.323612,0.001098
21729.250000,1,0.350892,0.355013,0.352309,0.001263
21729.500000,1,0.384838,0.389898,0.386845,0.001457
21729.750000,1,0.425191,0.430497,0.427245,0.001648
21730.000000,1,0.470429,0.475854,0.472547,0.001728
21730.250000,1,0.519585,0.525569,0.521760,0.001939
21730.500000,1,0.571071,0.577512,0.573662,0.002064
21730.750000,1,0.624389,0.631033,0.627219,0.002239
21731.000000,1,0.679026,0.684978,0.681533,0.002074
21731.250000,1,0.732123,0.738673,0.735129,0.002319
21731.500000,1,0.783584,0.789229,0.786503,0.001912
21731.750000,1,0.832743,0.837472,0.835229,0.001914
21732.000000,1,0.876056,0.882159,0.879034,0.002088
21732.250000,1,0.915626,0.921941,0.918339,0.002256
21732.500000,1,0.949918,0.956452,0.953097,0.002135
21732.750000,1,0.981588,0.987726,0.984500,0.002055
21733.000000,1,1.009951,1.016512,1.012768,0.001959
21733.250000,1,1.034441,1.040618,1.037597,0.001890
21733.500000,1,1.055479,1.060829,1.057944,0.001646
21733.750000,1,1.071688,1.076597,1.073448,0.001689
21734.000000,1,1.082597,1.088541,1.085453,0.001848
21734.250000,1,1.091951,1.097665,1.094255,0.001795
21734.500000,1,1.099558,1.103522,1.101004,0.001550
21734.750000,1,1.105157,1.111013,1.107414,0.001930
21735.000000,1,1.110322,1.115525,1.112739,0.001683
21735.250000,1,1.115656,1.119709,1.117467,0.001404
21735.500000,1,1.118954,1.123266,1.120662,0.001513
21735.750000,1,1.122330,1.126922,1.124131,0.001597
21736.000000,1,1.126686,1.130148,1.127839,0.001113
21736.250000,1,1.131221,1.135987,1.133494,0.001566
21736.500000,1,1.138963,1.143566,1.140647,0.001518
21736.750000,1,1.146913,1.150070,1.148343,0.001067
21737.000000,1,1.154082,1.158956,1.156553,0.001540
21737.250000,1,1.162576,1.165860,1.163808,0.001156
21737.500000,1,1.168507,1.172276,1.170267,0.001169
21737.750000,1,1.175844,1.179790,1.177135,0.001211
21738.000000,1,1.181883,1.184554,1.182942,0.000992
21738.250000,1,1.188209,1.190194,1.189088,0.000703
21738.500000,1,1.202249,1.210590,1.205405,0.002851
21738.750000,1,1.195457,1.198534,1.196351,0.001044
21739.000000,1,1.197426,1.198625,1.198155,0.000464
21739.250000,1,1.200108,1.201510,1.200723,0.000449
21739.500000,1,1.201978,1.204831,1.203539,0.000894
21739.750000,1,1.206189,1.207911,1.207127,0.000569
21740.000000,1,1.208684,1.210715,1.209957,0.000550
21740.250000,1,1.211003,1.213000,1.211856,0.000585
21740.500000,1,1.211650,1.212856,1.212153,0.000367
21740.750000,1,1.211989,1.213987,1.213092,0.000691
21741.000000,1,1.213319,1.215702,1.214667,0.000820
21741.250000,1,1.216531,1.219699,1.218087,0.001050
21741.500000,1,1.220048,1.223083,1.221340,0.001022
21741.750000,1,1.223244,1.226537,1.224786,0.001044
21742.000000,1,1.225446,1.228180,1.226523,0.000892
21742.250000,1,1.226335,1.228267,1.226905,0.000614
21742.500000,1,1.224530,1.227586,1.226074,0.000935
21742.750000,1,1.224872,1.227220,1.225751,0.000826
21743.000000,1,1.224012,1.227289,1.225596,0.001090
21743.250000,1,1.224038,1.226586,1.225233,0.000780
21743.500000,1,1.223522,1.226003,1.224566,0.000853
21743.750000,1,1.220723,1.223919,1.222218,0.001110
21744.000000,1,1.218045,1.219619,1.218949,0.000508
21744.250000,1,1.215596,1.216901,1.216217,0.000481
21744.500000,1,1.213843,1.216652,1.214740,0.000912
21744.750000,1,1.212835,1.214722,1.213848,0.000595
21745.000000,1,1.213533,1.215603,1.214334,0.000652
21745.250000,1,1.213284,1.214648,1.214205,0.000445
21745.500000,1,1.211255,1.213734,1.212306,0.000889
21745.750000,1,1.208951,1.211031,1.210051,0.000703
21746.000000,1,1.207244,1.208665,1.207619,0.000451
21746.250000,1,1.205404,1.206783,1.206117,0.000450
21746.500000,1,1.202542,1.205213,1.203890,0.000827
21746.750000,1,1.201221,1.202892,1.202046,0.000482
21747.000000,1,1.197355,1.199925,1.198839,0.000728
21747.250000,1,1.193216,1.196764,1.194875,0.000971
21747.500000,1,1.189168,1.192685,1.190784,0.000982
21747.750000,1,1.186830,1.189467,1.188166,0.000742
21748.000000,1,1.184866,1.187200,1.186024,0.000651
21748.250000,1,1.183073,1.185699,1.184693,0.000822
21748.500000,1,1.181391,1.183923,1.182839,0.000907
21748.750000,1,1.178470,1.180596,1.179925,0.000631
21749.000000,1,1.174421,1.177923,1.176567,0.001051
21749.250000,1,1.173340,1.175583,1.174809,0.000668
21749.500000,1,1.172752,1.175269,1.174207,0.000747
21749.750000,1,1.174774,1.177368,1.176196,0.000937
21750.000000,1,1.175870,1.179604,1.178347,0.001208
21750.250000,1,1.178958,1.182235,1.180657,0.000981
21750.500000,1,1.179246,1.182784,1.181068,0.001206
21750.750000,1,1.178621,1.181993,1.180799,0.001271
21751.000000,1,1.178121,1.181675,1.180379,0.001397
21751.250000,1,1.178521,1.182804,1.181391,0.001485
21751.500000,1,1.179725,1.183170,1.181932,0.001273
21751.750000,1,1.180716,1.183744,1.182730,0.001043
21752.000000,1,1.180384,1.182952,1.182127,0.000855
21752.250000,1,1.176846,1.180976,1.179565,0.001384
21752.500000,1,1.172790,1.176290,1.175157,0.001300
21752.750000,1,1.168897,1.172121,1.170798,0.001115
21753.000000,1,1.163080,1.166678,1.165348,0.001329
21753.250000,1,1.156926,1.160995,1.159537,0.001525
21753.500000,1,1.149433,1.152835,1.151604,0.001090
21753.750000,1,1.139691,1.143152,1.141598,0.001182
21754.000000,1,1.127345,1.130983,1.129768,0.001271
21754.250000,1,1.113758,1.118231,1.116305,0.001343
21754.500000,1,1.099996,1.103279,1.101992,0.001043
21754.750000,1,1.084569,1.088520,1.086796,0.001428
21755.000000,1,1.065690,1.070767,1.068289,0.001704
21755.250000,1,1.042988,1.046886,1.045010,0.001427
21755.500000,1,1.014066,1.017372,1.015617,0.001367
21755.750000,1,0.978611,0.982950,0.980891,0.001609
21756.000000,1,0.938453,0.943153,0.940714,0.001694
21756.250000,1,0.892807,0.897850,0.895582,0.001759
21756.500000,1,0.842778,0.847890,0.845605,0.001770
21756.750000,1,0.787427,0.793528,0.791163,0.002031
21757.000000,1,0.729579,0.735231,0.732722,0.001831
21757.250000,1,0.668800,0.675271,0.672547,0.002167
21757.500000,1,0.607971,0.615003,0.612385,0.002209
21757.750000,1,0.551043,0.556472,0.554520,0.001851
21758.000000,1,0.496592,0.502081,0.500216,0.001796
21758.250000,1,0.447208,0.451875,0.450337,0.001527
21758.500000,1,0.402819,0.406989,0.405415,0.001374
21758.750000,1,0.363928,0.367313,0.366104,0.001203
21759.000000,1,0.330827,0.333627,0.332692,0.000990
21759.250000,1,0.305449,0.307395,0.306728,0.000743
21759.500000,1,0.286632,0.288193,0.287798,0.000553
21759.750000,1,0.275895,0.277174,0.276867,0.000401
21760.000000,2,0.278162,0.279439,0.278902,0.000397
21760.250000,2,0.281731,0.283000,0.282344,0.000488
21760.500000,2,0.290756,0.293223,0.291652,0.000786
21760.750000,2,0.306420,0.309744,0.307594,0.000987
21761.000000,2,0.327854,0.331843,0.329274,0.001223
21761.250000,2,0.355930,0.359882,0.357296,0.001224
21761.500000,2,0.388851,0.394414,0.390841,0.001679
21761.750000,2,0.428088,0.433950,0.429960,0.001813
21762.000000,2,0.470768,0.477339,0.472996,0.001987
21762.250000,2,0.517417,0.523833,0.519736,0.001931
21762.500000,2,0.566206,0.572309,0.568335,0.001926
21762.750000,2,0.616648,0.623491,0.619027,0.002074
21763.000000,2,0.667532,0.674201,0.669877,0.002131
21763.250000,2,0.719301,0.725397,0.721156,0.001896
21763.500000,2,0.768110,0.774295,0.770312,0.001991
21763.750000,2,0.813980,0.820317,0.816518,0.001872
21764.000000,2,0.857446,0.862739,0.859184,0.001584
21764.250000,2,0.896406,0.900924,0.898079,0.001509
21764.500000,2,0.931070,0.936026,0.933449,0.001487
21764.750000,2,0.963877,0.967623,0.965462,0.001342
21765.000000,2,0.992495,0.996045,0.994040,0.000944
21765.250000,2,1.016918,1.020955,1.018636,0.001238
21765.500000,2,1.036999,1.039582,1.038028,0.000927
21765.750000,2,1.052706,1.055154,1.053863,0.000780
21766.000000,2,1.065178,1.066614,1.065957,0.000506
21766.250000,2,1.073840,1.077369,1.075498,0.000928
21766.500000,2,1.081770,1.083802,1.082812,0.000587
21766.750000,2,1.087428,1.088502,1.087898,0.000384
21767.000000,2,1.088869,1.090619,1.089933,0.000606
21767.250000,2,1.090491,1.092019,1.091261,0.000559
21767.500000,2,1.090085,1.092114,1.091234,0.000528
21767.750000,2,1.091611,1.092863,1.092119,0.000430
21768.000000,2,1.093536,1.095663,1.094995,0.000650
21768.250000,2,1.097343,1.099661,1.098650,0.000746
21768.500000,2,1.101192,1.103089,1.102623,0.000616
21768.750000,2,1.105532,1.106879,1.106291,0.000371
21769.000000,2,1.108512,1.110197,1.109254,0.000571
21769.250000,2,1.112035,1.113383,1.112776,0.000401
21769.500000,2,1.116079,1.117928,1.117329,0.000533
21769.750000,2,1.122695,1.124237,1.123425,0.000480
21770.000000,2,1.128349,1.130254,1.129150,0.000655
21770.250000,2,1.132258,1.134162,1.133372,0.000626
21770.500000,2,1.136286,1.137673,1.136899,0.000435
21770.750000,2,1.138109,1.139837,1.139151,0.000635
21771.000000,2,1.141880,1.143289,1.142603,0.000514
21771.250000,2,1.147020,1.148352,1.147585,0.000416
21771.500000,2,1.153377,1.155708,1.154594,0.000686
21771.750000,2,1.161736,1.163539,1.162438,0.000582
21772.000000,2,1.167342,1.169036,1.168234,0.000619
21772.250000,2,1.172382,1.173901,1.173011,0.000464
21772.500000,2,1.176458,1.178054,1.177026,0.000497
21772.750000,2,1.180760,1.183284,1.182173,0.000762
21773.000000,2,1.188835,1.190511,1.189644,0.000556
21773.250000,2,1.197943,1.200540,1.199757,0.000828
21773.500000,2,1.209530,1.211381,1.210386,0.000620
21773.750000,2,1.218458,1.219977,1.219407,0.000444
21774.000000,2,1.225680,1.227298,1.226509,0.000472
21774.250000,2,1.231094,1.232875,1.232130,0.000648
21774.500000,2,1.235780,1.237602,1.236834,0.000608
21774.750000,2,1.241462,1.242739,1.241973,0.000488
21775.000000,2,1.246592,1.249514,1.247606,0.000910
21775.250000,2,1.250698,1.252772,1.252249,0.000642
21775.500000,2,1.253970,1.256200,1.255057,0.000593
21775.750000,2,1.254949,1.257173,1.256307,0.000736
21776.000000,2,1.263284,1.271560,1.266359,0.002466
21776.250000,2,1.258714,1.259759,1.259212,0.000309
21776.500000,2,1.262473,1.264565,1.263528,0.000596
21776.750000,2,1.267838,1.269730,1.268795,0.000648
21777.000000,2,1.273304,1.274415,1.274006,0.000363
21777.250000,2,1.277137,1.278531,1.277713,0.000484
21777.500000,2,1.279103,1.280129,1.279622,0.000324
21777.750000,2,1.280917,1.282652,1.281580,0.000632
21778.000000,2,1.282097,1.284134,1.283132,0.000560
21778.250000,2,1.285100,1.286875,1.285845,0.000518
21778.500000,2,1.286777,1.288915,1.287871,0.000640
21778.750000,2,1.287497,1.289157,1.288415,0.000594
21779.000000,2,1.286513,1.287910,1.287047,0.000478
21779.250000,2,1.283662,1.285506,1.284530,0.000609
21779.500000,2,1.280508,1.282177,1.281454,0.000505
21779.750000,2,1.277159,1.279872,1.278212,0.000760
21780.000000,2,1.273339,1.275182,1.274325,0.000573
21780.250000,2,1.267862,1.270093,1.268864,0.000662
21780.500000,2,1.260312,1.261975,1.261141,0.000542
21780.750000,2,1.249976,1.253004,1.251553,0.000934
21781.000000,2,1.239784,1.242279,1.240906,0.000848
21781.250000,2,1.230415,1.232653,1.231507,0.000689
21781.500000,2,1.222107,1.224213,1.223125,0.000732
21781.750000,2,1.214858,1.216757,1.216068,0.000639
21782.000000,2,1.208316,1.211170,1.209798,0.000957
21782.250000,2,1.202059,1.203972,1.202875,0.000745
21782.500000,2,1.194835,1.196223,1.195570,0.000493
21782.750000,2,1.188501,1.190263,1.189138,0.000533
21783.000000,2,1.183309,1.185339,1.184605,0.000676
21783.250000,2,1.180908,1.182841,1.181919,0.000619
21783.500000,2,1.178342,1.180797,1.179775,0.000762
21783.750000,2,1.176107,1.177844,1.177047,0.000552
21784.000000,2,1.172888,1.174238,1.173693,0.000452
21784.250000,2,1.168270,1.169862,1.169222,0.000576
21784.500000,2,1.162270,1.163562,1.163089,0.000428
21784.750000,2,1.155513,1.158480,1.157234,0.000796
21785.000000,2,1.148790,1.150606,1.149461,0.000555
21785.250000,2,1.139258,1.141562,1.140185,0.000786
21785.500000,2,1.127765,1.129687,1.128803,0.000639
21785.750000,2,1.115015,1.117226,1.115870,0.000697
21786.000000,2,1.101367,1.103374,1.102319,0.000660
21786.250000,2,1.087166,1.090293,1.088912,0.000861
21786.500000,2,1.071997,1.074947,1.073807,0.000965
21786.750000,2,1.054348,1.057358,1.056318,0.001006
21787.000000,2,1.031851,1.035368,1.033977,0.001059
21787.250000,2,1.004403,1.008226,1.006775,0.001158
21787.500000,2,0.972198,0.976590,0.974847,0.001468
21787.750000,2,0.937618,0.941829,0.939998,0.001373
21788.000000,2,0.899216,0.904268,0.902532,0.001502
21788.250000,2,0.859507,0.863983,0.862398,0.001414
21788.500000,2,0.815978,0.820508,0.818622,0.001531
21788.750000,2,0.765986,0.772015,0.769922,0.001972
21789.000000,2,0.712309,0.718554,0.716556,0.002010
21789.250000,2,0.657254,0.663226,0.661301,0.001917
21789.500000,2,0.602127,0.607311,0.605630,0.001711
21789.750000,2,0.547598,0.553674,0.551714,0.001858
21790.000000,2,0.496824,0.502442,0.500632,0.001829
21790.250000,2,0.449365,0.454342,0.452812,0.001588
21790.500000,2,0.405705,0.409896,0.408636,0.001325
21790.750000,2,0.367582,0.371043,0.370072,0.001150
21791.000000,2,0.335404,0.338358,0.337320,0.000905
21791.250000,2,0.310473,0.312799,0.311967,0.000704
21791.500000,2,0.293275,0.294529,0.293858,0.000408
21791.750000,2,0.282960,0.283741,0.283269,0.000245
21792.000000,3,0.295427,0.296621,0.295900,0.000340
21792.250000,3,0.298989,0.300321,0.299556,0.000402
21792.500000,3,0.309035,0.310461,0.309825,0.000502
21792.750000,3,0.326494,0.329197,0.327342,0.000884
21793.000000,3,0.350715,0.353828,0.351698,0.001025
21793.250000,3,0.381707,0.385432,0.382794,0.001260
21793.500000,3,0.417477,0.422779,0.419500,0.001597
21793.750000,3,0.460196,0.465341,0.461863,0.001617
21794.000000,3,0.505965,0.511736,0.508136,0.001768
21794.250000,3,0.555724,0.562322,0.558146,0.002003
21794.500000,3,0.607863,0.614852,0.610351,0.002084
21794.750000,3,0.662571,0.669011,0.664732,0.002065
21795.000000,3,0.715834,0.723929,0.718748,0.002404
21795.250000,3,0.768333,0.775959,0.771657,0.002229
21795.500000,3,0.817320,0.824662,0.820704,0.002111
21795.750000,3,0.863318,0.870406,0.866445,0.002053
21796.000000,3,0.904911,0.911902,0.908300,0.002007
21796.250000,3,0.944795,0.951889,0.948168,0.001990
21796.500000,3,0.982235,0.988646,0.985424,0.001936
21796.750000,3,1.017914,1.024428,1.021049,0.002052
21797.000000,3,1.049272,1.054843,1.052213,0.001762
21797.250000,3,1.074863,1.080959,1.078289,0.001869
21797.500000,3,1.095527,1.101301,1.098949,0.001681
21797.750000,3,1.114206,1.117605,1.115529,0.001010
21798.000000,3,1.127024,1.131187,1.129036,0.001238
21798.250000,3,1.139194,1.143153,1.141422,0.001234
21798.500000,3,1.148795,1.152759,1.151001,0.001289
21798.750000,3,1.156585,1.159647,1.158068,0.000977
21799.000000,3,1.159940,1.163456,1.161795,0.001135
21799.250000,3,1.160742,1.163903,1.162749,0.001009
21799.500000,3,1.160441,1.163933,1.162300,0.001117
21799.750000,3,1.161173,1.164435,1.163084,0.001025
21800.000000,3,1.176614,1.181888,1.178831,0.001892
21800.250000,3,1.163751,1.166213,1.165351,0.000865
21800.500000,3,1.163822,1.166746,1.165219,0.000819
21800.750000,3,1.162026,1.166079,1.164102,0.001187
21801.000000,3,1.160822,1.162904,1.162079,0.000710
21801.250000,3,1.158254,1.161757,1.159817,0.001084
21801.500000,3,1.157020,1.159197,1.158020,0.000695
21801.750000,3,1.155526,1.159802,1.158136,0.001379
21802.000000,3,1.154452,1.158543,1.157045,0.001306
21802.250000,3,1.152777,1.157435,1.155467,0.001392
21802.500000,3,1.149908,1.153201,1.151477,0.001030
21802.750000,3,1.144501,1.148497,1.146853,0.001239
21803.000000,3,1.139245,1.143714,1.141779,0.001212
21803.250000,3,1.134108,1.138539,1.136345,0.001189
21803.500000,3,1.129163,1.133159,1.130864,0.001294
21803.750000,3,1.122522,1.125740,1.124204,0.000922
21804.000000,3,1.114336,1.117585,1.116419,0.001011
21804.250000,3,1.108207,1.110368,1.109240,0.000708
21804.500000,3,1.100884,1.104962,1.102751,0.001089
21804.750000,3,1.096761,1.099705,1.098554,0.001052
21805.000000,3,1.094334,1.097023,1.096049,0.000849
21805.250000,3,1.092739,1.095524,1.094686,0.000987
21805.500000,3,1.091475,1.093642,1.092746,0.000738
21805.750000,3,1.088935,1.091439,1.090493,0.000784
21806.000000,3,1.086971,1.089046,1.088205,0.000717
21806.250000,3,1.084713,1.087742,1.086751,0.000995
21806.500000,3,1.084981,1.087422,1.086547,0.000799
21806.750000,3,1.086429,1.088607,1.087071,0.000609
21807.000000,3,1.086389,1.088454,1.087503,0.000592
21807.250000,3,1.086304,1.087883,1.086990,0.000539
21807.500000,3,1.084285,1.085591,1.085127,0.000434
21807.750000,3,1.083405,1.084256,1.083779,0.000294
21808.000000,3,1.082653,1.084227,1.083439,0.000471
21808.250000,3,1.084439,1.085656,1.084996,0.000374
21808.500000,3,1.086325,1.087570,1.086930,0.000345
21808.750000,3,1.087840,1.089980,1.088969,0.000726
21809.000000,3,1.088907,1.090843,1.089512,0.000606
21809.250000,3,1.089124,1.091017,1.090141,0.000660
21809.500000,3,1.090584,1.092544,1.091582,0.000574
21809.750000,3,1.094491,1.096203,1.095264,0.000542
21810.000000,3,1.101090,1.103392,1.102047,0.000686
21810.250000,3,1.109380,1.111146,1.110170,0.000481
21810.500000,3,1.116997,1.118871,1.117975,0.000575
21810.750000,3,1.124380,1.125926,1.124917,0.000535
21811.000000,3,1.130346,1.132392,1.131197,0.000652
21811.250000,3,1.136383,1.138522,1.137591,0.000732
21811.500000,3,1.143332,1.146226,1.145134,0.000830
21811.750000,3,1.152636,1.154864,1.153391,0.000703
21812.000000,3,1.160499,1.162638,1.161356,0.000783
21812.250000,3,1.166795,1.169038,1.168217,0.000652
21812.500000,3,1.172371,1.174886,1.173461,0.000700
21812.750000,3,1.177207,1.180243,1.178439,0.000887
21813.000000,3,1.181604,1.183980,1.183129,0.000769
21813.250000,3,1.186749,1.189924,1.188064,0.000913
21813.500000,3,1.191277,1.194187,1.192439,0.000944
21813.750000,3,1.195187,1.197548,1.195882,0.000732
21814.000000,3,1.196971,1.198511,1.197780,0.000490
21814.250000,3,1.199313,1.201600,1.200117,0.000683
21814.500000,3,1.202060,1.204961,1.203492,0.000968
21814.750000,3,1.209609,1.212382,1.210717,0.000928
21815.000000,3,1.218709,1.221145,1.219969,0.000853
21815.250000,3,1.228400,1.231745,1.230026,0.001102
21815.500000,3,1.236198,1.239690,1.238029,0.001027
21815.750000,3,1.244067,1.245829,1.244634,0.000604
21816.000000,3,1.246906,1.250554,1.248416,0.001229
21816.250000,3,1.250993,1.254075,1.252462,0.000907
21816.500000,3,1.254158,1.256854,1.255335,0.000884
21816.750000,3,1.256035,1.258489,1.256893,0.000787
21817.000000,3,1.255089,1.257486,1.256109,0.000874
21817.250000,3,1.250239,1.253312,1.251367,0.000965
21817.500000,3,1.241496,1.245277,1.243272,0.001203
21817.750000,3,1.232302,1.236710,1.233898,0.001665
21818.000000,3,1.224172,1.226579,1.224998,0.000756
21818.250000,3,1.215686,1.219105,1.216972,0.001192
21818.500000,3,1.205840,1.209314,1.206827,0.001025
21818.750000,3,1.191527,1.195662,1.193519,0.001351
21819.000000,3,1.172032,1.175779,1.174087,0.001198
21819.250000,3,1.145307,1.149908,1.147639,0.001521
21819.500000,3,1.112320,1.118881,1.115907,0.001841
21819.750000,3,1.075823,1.082767,1.079539,0.002027
21820.000000,3,1.034660,1.041929,1.038482,0.002067
21820.250000,3,0.986563,0.995338,0.991842,0.002568
21820.500000,3,0.933238,0.941709,0.938309,0.002537
21820.750000,3,0.873765,0.883276,0.879465,0.002710
21821.000000,3,0.810176,0.819492,0.815602,0.002732
21821.250000,3,0.745297,0.755326,0.751135,0.002828
21821.500000,3,0.679677,0.689698,0.685771,0.002945
21821.750000,3,0.617022,0.625935,0.622826,0.002653
21822.000000,3,0.556472,0.564994,0.561835,0.002488
21822.250000,3,0.499799,0.508189,0.504909,0.002378
21822.500000,3,0.447789,0.454396,0.452120,0.001958
21822.750000,3,0.402117,0.408670,0.406233,0.001901
21823.000000,3,0.364486,0.369006,0.367616,0.001381
21823.250000,3,0.334698,0.338544,0.337162,0.001120
21823.500000,3,0.313679,0.315939,0.315136,0.000760
21823.750000,3,0.301321,0.302770,0.302033,0.000508
21824.000000,4,0.295076,0.295871,0.295404,0.000212
21824.250000,4,0.299766,0.300670,0.300256,0.000380
21824.500000,4,0.310480,0.312800,0.311239,0.000708
21824.750000,4,0.331330,0.334495,0.332239,0.001001
21825.000000,4,0.359774,0.363901,0.360996,0.001334
21825.250000,4,0.396348,0.401637,0.398116,0.001626
21825.500000,4,0.438514,0.444967,0.440853,0.001969
21825.750000,4,0.487927,0.494114,0.490197,0.001879
21826.000000,4,0.538192,0.546291,0.541416,0.002403
21826.250000,4,0.594144,0.601783,0.596864,0.002305
21826.500000,4,0.649963,0.658537,0.653135,0.002629
21826.750000,4,0.709483,0.718057,0.712372,0.002711
21827.000000,4,0.764647,0.773701,0.768164,0.002693
21827.250000,4,0.818757,0.827326,0.822155,0.002511
21827.500000,4,0.865438,0.873091,0.868579,0.002322
21827.750000,4,0.908681,0.915811,0.911962,0.002129
21828.000000,4,0.946733,0.954711,0.950487,0.002471
21828.250000,4,0.985709,0.992801,0.989238,0.002218
21828.500000,4,1.022084,1.029304,1.025121,0.002269
21828.750000,4,1.056094,1.062494,1.059655,0.002013
21829.000000,4,1.082591,1.089444,1.086488,0.002383
21829.250000,4,1.105444,1.111214,1.108743,0.001904
21829.500000,4,1.120295,1.126507,1.124180,0.002314
21829.750000,4,1.135102,1.140706,1.138617,0.001892
21830.000000,4,1.147317,1.153307,1.150738,0.001881
21830.250000,4,1.160540,1.166904,1.163993,0.002101
21830.500000,4,1.170355,1.175809,1.173477,0.001873
21830.750000,4,1.177920,1.182977,1.180856,0.001844
21831.000000,4,1.179989,1.185710,1.183197,0.001858
21831.250000,4,1.182217,1.186390,1.184879,0.001304
21831.500000,4,1.181638,1.188050,1.184840,0.002152
21831.750000,4,1.183911,1.189513,1.187458,0.001927
21832.000000,4,1.185586,1.191201,1.189048,0.001903
21832.250000,4,1.187199,1.193451,1.190786,0.001898
21832.500000,4,1.185323,1.189880,1.188307,0.001509
21832.750000,4,1.183790,1.189260,1.186324,0.001650
21833.000000,4,1.180724,1.185840,1.183456,0.001733
21833.250000,4,1.182792,1.187247,1.185696,0.001509
21833.500000,4,1.186443,1.192021,1.189566,0.001856
21833.750000,4,1.193675,1.198981,1.196658,0.001753
21834.000000,4,1.198063,1.203283,1.201410,0.001668
21834.250000,4,1.202350,1.206972,1.205193,0.001591
21834.500000,4,1.203338,1.207582,1.205442,0.001411
21834.750000,4,1.205386,1.209632,1.207533,0.001313
21835.000000,4,1.206373,1.211212,1.209086,0.001773
21835.250000,4,1.211367,1.214553,1.213224,0.001061
21835.500000,4,1.212879,1.216073,1.214724,0.001102
21835.750000,4,1.213919,1.216139,1.215342,0.000743
21836.000000,4,1.210126,1.213122,1.211526,0.000952
21836.250000,4,1.207040,1.209482,1.208295,0.000766
21836.500000,4,1.203782,1.205642,1.204917,0.000666
21836.750000,4,1.204704,1.207492,1.206043,0.000904
21837.000000,4,1.206394,1.208123,1.207370,0.000645
21837.250000,4,1.208664,1.210224,1.209589,0.000460
21837.500000,4,1.207484,1.209051,1.208331,0.000554
21837.750000,4,1.205870,1.206896,1.206306,0.000339
21838.000000,4,1.201776,1.203387,1.202766,0.000562
21838.250000,4,1.200658,1.202271,1.201581,0.000625
21838.500000,4,1.200856,1.203113,1.201934,0.000650
21838.750000,4,1.205009,1.205739,1.205440,0.000229
21839.000000,4,1.206112,1.207883,1.206859,0.000583
21839.250000,4,1.206788,1.208085,1.207540,0.000475
21839.500000,4,1.203528,1.205233,1.204540,0.000506
21839.750000,4,1.201686,1.203616,1.202938,0.000562
21840.000000,4,1.247213,1.274072,1.256254,0.009096
21840.250000,4,1.199397,1.200993,1.200151,0.000594
21840.500000,4,1.197936,1.199507,1.198878,0.000489
21840.750000,4,1.197218,1.198124,1.197641,0.000342
21841.000000,4,1.191944,1.194102,1.192997,0.000644
21841.250000,4,1.187047,1.189307,1.188409,0.000660
21841.500000,4,1.180980,1.183311,1.182273,0.000624
21841.750000,4,1.179378,1.180885,1.180160,0.000424
21842.000000,4,1.177169,1.178283,1.177786,0.000423
21842.250000,4,1.176614,1.178400,1.177387,0.000648
21842.500000,4,1.173061,1.174947,1.173970,0.000652
21842.750000,4,1.170729,1.172440,1.171567,0.000590
21843.000000,4,1.165828,1.167656,1.166972,0.000601
21843.250000,4,1.165593,1.166653,1.166002,0.000393
21843.500000,4,1.166258,1.167298,1.166747,0.000391
21843.750000,4,1.169789,1.171908,1.170773,0.000618
21844.000000,4,1.172199,1.174876,1.173650,0.000825
21844.250000,4,1.175899,1.177607,1.176715,0.000486
21844.500000,4,1.174449,1.176518,1.175491,0.000639
21844.750000,4,1.172529,1.174863,1.173544,0.000796
21845.000000,4,1.168634,1.171212,1.169636,0.000842
21845.250000,4,1.165688,1.169013,1.167323,0.000954
21845.500000,4,1.161228,1.163939,1.162638,0.000834
21845.750000,4,1.156818,1.160399,1.158152,0.001304
21846.000000,4,1.149107,1.152096,1.150613,0.001097
21846.250000,4,1.142306,1.145794,1.143746,0.001228
21846.500000,4,1.134507,1.137704,1.136116,0.001177
21846.750000,4,1.131035,1.134497,1.132676,0.001216
21847.000000,4,1.127475,1.131824,1.129674,0.001310
21847.250000,4,1.127295,1.132792,1.129740,0.001513
21847.500000,4,1.125175,1.129484,1.127104,0.001433
21847.750000,4,1.122935,1.127396,1.125090,0.001424
21848.000000,4,1.118454,1.123280,1.120436,0.001491
21848.250000,4,1.115184,1.120175,1.117487,0.001678
21848.500000,4,1.111454,1.115312,1.112925,0.001281
21848.750000,4,1.108442,1.112518,1.109978,0.001548
21849.000000,4,1.102123,1.106748,1.104128,0.001441
21849.250000,4,1.096202,1.102280,1.098066,0.002054
21849.500000,4,1.085202,1.091074,1.087662,0.001811
21849.750000,4,1.075121,1.080829,1.077520,0.002063
21850.000000,4,1.062584,1.067697,1.064753,0.001919
21850.250000,4,1.049684,1.054505,1.051730,0.001763
21850.500000,4,1.032364,1.038028,1.034737,0.002053
21850.750000,4,1.012964,1.019882,1.016201,0.002313
21851.000000,4,0.988126,0.994662,0.991384,0.002167
21851.250000,4,0.960763,0.967620,0.964201,0.002206
21851.500000,4,0.929140,0.936270,0.932380,0.002313
21851.750000,4,0.896187,0.903552,0.900013,0.002438
21852.000000,4,0.859211,0.867080,0.863401,0.002412
21852.250000,4,0.820081,0.828397,0.824659,0.002637
21852.500000,4,0.775881,0.784269,0.780576,0.002523
