# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.247978,0.248993,0.248335,0.000350
21028.250000,1,0.248975,0.250328,0.249734,0.000462
21028.500000,1,0.253523,0.254779,0.254328,0.000506
21028.750000,1,0.260580,0.263004,0.262033,0.000901
21029.000000,1,0.272020,0.274602,0.273590,0.001121
21029.250000,1,0.286338,0.290336,0.288727,0.001819
21029.500000,1,0.305074,0.310233,0.308110,0.002297
21029.750000,1,0.327945,0.334409,0.331664,0.003000
21030.000000,1,0.354436,0.362682,0.359282,0.003732
21030.250000,1,0.384656,0.394793,0.390504,0.004520
21030.500000,1,0.418835,0.429805,0.425219,0.005083
21030.750000,1,0.454820,0.467751,0.462229,0.005823
21031.000000,1,0.492388,0.506214,0.500541,0.006436
21031.250000,1,0.530017,0.545554,0.539338,0.007125
21031.500000,1,0.567931,0.584764,0.577647,0.007719
21031.750000,1,0.604607,0.622457,0.615071,0.008300
21032.000000,1,0.640618,0.659311,0.651409,0.008527
21032.250000,1,0.674301,0.693562,0.685590,0.008745
21032.500000,1,0.706165,0.726258,0.717806,0.009051
21032.750000,1,0.735964,0.756008,0.747379,0.009113
21033.000000,1,0.761812,0.783570,0.774344,0.009636
21033.250000,1,0.793693,0.818376,0.808041,0.011208
21033.500000,1,0.809189,0.832434,0.822395,0.010138
21033.750000,1,0.831097,0.852086,0.843187,0.009329
21034.000000,1,0.851705,0.873164,0.864149,0.009554
21034.250000,1,0.870457,0.891812,0.882767,0.009599
21034.500000,1,0.888474,0.908702,0.899997,0.009043
21034.750000,1,0.903828,0.925297,0.915978,0.009403
21035.000000,1,0.919562,0.939480,0.930816,0.008693
21035.250000,1,0.934883,0.954549,0.945876,0.008672
21035.500000,1,0.950502,0.969828,0.961105,0.008371
21035.750000,1,0.964696,0.984196,0.975459,0.008409
21036.000000,1,0.978500,0.996932,0.989132,0.008365
21036.250000,1,0.989563,1.007280,0.999742,0.008117
21036.500000,1,1.000023,1.017447,1.009831,0.008038
21036.750000,1,1.010441,1.027860,1.020189,0.007910
21037.000000,1,1.022888,1.039138,1.032255,0.007401
21037.250000,1,1.037097,1.052307,1.045803,0.006850
21037.500000,1,1.050285,1.066437,1.059526,0.007111
21037.750000,1,1.063844,1.078424,1.072194,0.006622
21038.000000,1,1.074528,1.088348,1.082762,0.006494
21038.250000,1,1.083861,1.097675,1.091981,0.006285
21038.500000,1,1.101988,1.117411,1.110710,0.007115
21038.750000,1,1.107245,1.118979,1.113940,0.005198
21039.000000,1,1.123176,1.133436,1.129202,0.004690
21039.250000,1,1.140635,1.149875,1.145880,0.004258
21039.500000,1,1.158102,1.166860,1.163224,0.004118
21039.750000,1,1.172809,1.180409,1.177115,0.003425
21040.000000,1,1.183407,1.192158,1.188603,0.003854
21040.250000,1,1.195323,1.201649,1.198873,0.002807
21040.500000,1,1.205808,1.211041,1.208819,0.002401
21040.750000,1,1.218100,1.222541,1.220556,0.002002
21041.000000,1,1.230471,1.233882,1.232419,0.001594
21041.250000,1,1.240494,1.244563,1.243045,0.001689
21041.500000,1,1.250023,1.253519,1.251860,0.001496
21041.750000,1,1.255886,1.258770,1.257365,0.001103
21042.000000,1,1.260172,1.262509,1.261502,0.000973
21042.250000,1,1.264276,1.265600,1.265003,0.000529
21042.500000,1,1.269643,1.270544,1.270049,0.000298
21042.750000,1,1.274485,1.276074,1.275194,0.000586
21043.000000,1,1.278729,1.281785,1.280170,0.001134
21043.250000,1,1.282811,1.285316,1.283765,0.000946
21043.500000,1,1.284120,1.287359,1.285567,0.001213
21043.750000,1,1.284889,1.288348,1.286431,0.001523
21044.000000,1,1.285357,1.289424,1.287086,0.001883
21044.250000,1,1.285618,1.290573,1.287941,0.002167
21044.500000,1,1.286334,1.293057,1.289398,0.002614
21044.750000,1,1.287931,1.294018,1.291008,0.002402
21045.000000,1,1.289551,1.296311,1.292185,0.003057
21045.250000,1,1.291294,1.297643,1.293944,0.002825
21045.500000,1,1.292518,1.299706,1.295310,0.003287
21045.750000,1,1.293500,1.300337,1.296344,0.003036
21046.000000,1,1.294321,1.302229,1.297385,0.003553
21046.250000,1,1.293785,1.302420,1.297606,0.003778
21046.500000,1,1.294060,1.301769,1.297277,0.003558
21046.750000,1,1.292869,1.300827,1.296208,0.003510
21047.000000,1,1.292338,1.301258,1.296339,0.003942
21047.250000,1,1.293626,1.302940,1.297591,0.004202
21047.500000,1,1.295452,1.306475,1.300235,0.004718
21047.750000,1,1.297873,1.309740,1.302809,0.005332
21048.000000,1,1.299819,1.311212,1.304840,0.004769
21048.250000,1,1.301018,1.311432,1.305529,0.004734
21048.500000,1,1.298458,1.310621,1.304061,0.005212
21048.750000,1,1.297843,1.310541,1.302971,0.005370
21049.000000,1,1.296123,1.309519,1.302086,0.005867
21049.250000,1,1.296173,1.311061,1.302185,0.006324
21049.500000,1,1.297135,1.311282,1.303256,0.006151
21049.750000,1,1.296891,1.312934,1.303714,0.006726
21050.000000,1,1.296093,1.310601,1.302336,0.006101
21050.250000,1,1.292912,1.308368,1.299659,0.006712
21050.500000,1,1.289627,1.304112,1.296092,0.005966
21050.750000,1,1.287038,1.301706,1.293696,0.006654
21051.000000,1,1.284636,1.300727,1.291837,0.006599
21051.250000,1,1.284046,1.301358,1.291346,0.007322
21051.500000,1,1.283926,1.300567,1.291079,0.007281
21051.750000,1,1.280752,1.298765,1.289087,0.007673
21052.000000,1,1.279000,1.297413,1.287127,0.007978
21052.250000,1,1.277294,1.294098,1.284358,0.007197
21052.500000,1,1.275384,1.292826,1.283063,0.007765
21052.750000,1,1.274208,1.292887,1.282664,0.007948
21053.000000,1,1.274953,1.293848,1.283574,0.008088
21053.250000,1,1.276425,1.294238,1.284288,0.008221
21053.500000,1,1.274356,1.295140,1.283223,0.008693
21053.750000,1,1.271261,1.290834,1.280036,0.008332
21054.000000,1,1.265360,1.284565,1.273996,0.008521
21054.250000,1,1.256056,1.276214,1.265067,0.008828
21054.500000,1,1.245031,1.264758,1.253533,0.008645
21054.750000,1,1.229829,1.248896,1.238460,0.008512
21055.000000,1,1.210752,1.229540,1.218755,0.008478
21055.250000,1,1.183233,1.201546,1.191426,0.008156
21055.500000,1,1.150476,1.167321,1.157512,0.007767
21055.750000,1,1.108617,1.124777,1.115566,0.007334
21056.000000,1,1.060475,1.074699,1.065983,0.006680
21056.250000,1,1.005286,1.018322,1.010493,0.005857
21056.500000,1,0.945536,0.957332,0.950284,0.005547
21056.750000,1,0.881011,0.892126,0.885747,0.004869
21057.000000,1,0.813082,0.824187,0.818162,0.004546
21057.250000,1,0.743982,0.753278,0.748487,0.003978
21057.500000,1,0.674224,0.682684,0.678258,0.003320
21057.750000,1,0.604879,0.612344,0.608679,0.002724
21058.000000,1,0.538878,0.545512,0.542628,0.002256
21058.250000,1,0.477069,0.482457,0.480366,0.001845
21058.500000,1,0.421197,0.425341,0.423751,0.001386
21058.750000,1,0.372086,0.374962,0.374047,0.001082
21059.000000,1,0.330327,0.332771,0.331957,0.000929
21059.250000,1,0.297068,0.299004,0.298091,0.000809
21059.500000,1,0.272934,0.274509,0.273765,0.000671
21059.750000,1,0.258097,0.259631,0.258860,0.000556
21060.000000,2,0.303151,0.312709,0.308713,0.003989
21060.250000,2,0.304179,0.313602,0.309503,0.003966
21060.500000,2,0.307261,0.316002,0.312354,0.003802
21060.750000,2,0.312665,0.320799,0.317289,0.003456
21061.000000,2,0.321004,0.327354,0.324742,0.002808
21061.250000,2,0.332055,0.337305,0.335227,0.002389
21061.500000,2,0.347050,0.350985,0.349366,0.001870
21061.750000,2,0.365397,0.368366,0.367298,0.001175
21062.000000,2,0.388198,0.390287,0.389358,0.000678
21062.250000,2,0.414000,0.415758,0.414826,0.000678
21062.500000,2,0.442248,0.445594,0.443704,0.001241
21062.750000,2,0.472606,0.477737,0.474961,0.001932
21063.000000,2,0.504221,0.511107,0.507422,0.002520
21063.250000,2,0.536610,0.544470,0.540387,0.003016
21063.500000,2,0.569736,0.578381,0.573380,0.003472
21063.750000,2,0.600854,0.609912,0.604714,0.003630
21064.000000,2,0.630393,0.640131,0.634559,0.003966
21064.250000,2,0.657453,0.668140,0.661952,0.004125
21064.500000,2,0.681864,0.692190,0.686297,0.004399
21064.750000,2,0.703419,0.714627,0.708119,0.004557
21065.000000,2,0.722873,0.734419,0.727719,0.004823
21065.250000,2,0.739769,0.751468,0.744744,0.004780
21065.500000,2,0.755853,0.768097,0.761239,0.004978
21065.750000,2,0.770721,0.782673,0.775871,0.004953
21066.000000,2,0.783773,0.795983,0.788973,0.005039
21066.250000,2,0.794573,0.806881,0.800079,0.004867
21066.500000,2,0.803984,0.816020,0.809432,0.004978
21066.750000,2,0.812126,0.824220,0.817264,0.005094
21067.000000,2,0.819708,0.831343,0.824629,0.004839
21067.250000,2,0.827261,0.838735,0.832180,0.004803
21067.500000,2,0.832849,0.844961,0.838126,0.004975
21067.750000,2,0.839466,0.850661,0.844202,0.004754
21068.000000,2,0.844389,0.856352,0.849618,0.004827
21068.250000,2,0.849670,0.861252,0.854378,0.004958
21068.500000,2,0.854520,0.866996,0.859832,0.005109
21068.750000,2,0.861387,0.872814,0.866278,0.004772
21069.000000,2,0.868408,0.880867,0.873834,0.005197
21069.250000,2,0.877045,0.889917,0.882704,0.005332
21069.500000,2,0.886432,0.899799,0.892151,0.005329
21069.750000,2,0.896138,0.907868,0.901199,0.005050
21070.000000,2,0.904501,0.916844,0.909671,0.005161
21070.250000,2,0.911868,0.924677,0.917464,0.005301
21070.500000,2,0.920053,0.933961,0.925771,0.005627
21070.750000,2,0.929537,0.942670,0.934770,0.005465
21071.000000,2,0.938104,0.951857,0.944076,0.005404
21071.250000,2,0.947093,0.959644,0.952407,0.005211
21071.500000,2,0.955320,0.967372,0.960577,0.005044
21071.750000,2,0.961976,0.974181,0.967128,0.005151
21072.000000,2,0.973511,0.983395,0.977545,0.004132
21072.250000,2,0.975831,0.988064,0.981137,0.005120
21072.500000,2,0.984036,0.996256,0.989002,0.005101
21072.750000,2,0.993356,1.005520,0.998309,0.004873
21073.000000,2,1.002183,1.014413,1.007583,0.005034
21073.250000,2,1.012063,1.024156,1.017309,0.005050
21073.500000,2,1.021211,1.033949,1.026803,0.005063
21073.750000,2,1.031208,1.042591,1.036128,0.004682
21074.000000,2,1.040689,1.052504,1.045857,0.004994
21074.250000,2,1.052657,1.063708,1.057394,0.004641
21074.500000,2,1.064948,1.077002,1.069918,0.004996
21074.750000,2,1.077279,1.090376,1.082807,0.005320
21075.000000,2,1.090638,1.103239,1.095924,0.005141
21075.250000,2,1.103038,1.115333,1.107953,0.005042
21075.500000,2,1.115462,1.127487,1.120393,0.005053
21075.750000,2,1.127970,1.140801,1.133471,0.005192
21076.000000,2,1.143773,1.155395,1.148790,0.004800
21076.250000,2,1.156603,1.167669,1.161008,0.004737
21076.500000,2,1.170072,1.181103,1.175196,0.004685
21076.750000,2,1.183420,1.194377,1.187960,0.004715
21077.000000,2,1.194295,1.204770,1.198821,0.004554
21077.250000,2,1.204970,1.215123,1.209319,0.004265
21077.500000,2,1.214238,1.224966,1.218994,0.004589
21077.750000,2,1.224434,1.234169,1.228892,0.004231
21078.000000,2,1.234565,1.244592,1.238936,0.004114
21078.250000,2,1.244028,1.254074,1.248244,0.004034
21078.500000,2,1.251930,1.261027,1.255909,0.004001
21078.750000,2,1.259462,1.266818,1.262727,0.003301
21079.000000,2,1.265017,1.273200,1.268495,0.003516
21079.250000,2,1.270925,1.278392,1.274165,0.003012
21079.500000,2,1.277918,1.285205,1.281217,0.003262
21079.750000,2,1.286877,1.294306,1.289997,0.003215
21080.000000,2,1.297195,1.304160,1.299955,0.002966
21080.250000,2,1.307559,1.315483,1.310581,0.003135
21080.500000,2,1.316850,1.323855,1.320272,0.002782
21080.750000,2,1.326391,1.331941,1.328716,0.002441
21081.000000,2,1.336194,1.341261,1.338575,0.002221
21081.250000,2,1.345424,1.350843,1.347965,0.001830
21081.500000,2,1.357576,1.360101,1.358894,0.001091
21081.750000,2,1.368172,1.370679,1.369591,0.000966
21082.000000,2,1.379879,1.382543,1.381378,0.001002
21082.250000,2,1.392306,1.393215,1.392618,0.000326
21082.500000,2,1.403049,1.404535,1.403738,0.000626
21082.750000,2,1.414082,1.415875,1.415129,0.000705
21083.000000,2,1.425854,1.428962,1.427525,0.001134
21083.250000,2,1.439840,1.443566,1.441991,0.001283
21083.500000,2,1.455305,1.460471,1.457639,0.001969
21083.750000,2,1.469899,1.476481,1.473239,0.002617
21084.000000,2,1.484213,1.492277,1.488438,0.003406
21084.250000,2,1.496837,1.505553,1.502016,0.003482
21084.500000,2,1.508080,1.518343,1.513920,0.004169
21084.750000,2,1.517743,1.528799,1.524428,0.004912
21085.000000,2,1.523845,1.536461,1.531562,0.005750
21085.250000,2,1.528026,1.543125,1.536608,0.006323
21085.500000,2,1.527946,1.544984,1.538109,0.007205
21085.750000,2,1.525486,1.543694,1.536200,0.007801
21086.000000,2,1.518703,1.539574,1.530709,0.008596
21086.250000,2,1.509011,1.530525,1.521918,0.009108
21086.500000,2,1.495156,1.519351,1.509389,0.009962
21086.750000,2,1.478431,1.503204,1.492751,0.010532
21087.000000,2,1.454664,1.482404,1.470739,0.011711
21087.250000,2,1.424635,1.454404,1.441336,0.012143
21087.500000,2,1.386784,1.417750,1.404197,0.012702
21087.750000,2,1.341361,1.373583,1.360387,0.013381
21088.000000,2,1.290635,1.323471,1.309275,0.013807
21088.250000,2,1.231738,1.265378,1.251110,0.013863
21088.500000,2,1.166458,1.201318,1.185834,0.014135
21088.750000,2,1.094157,1.129317,1.114062,0.014137
21089.000000,2,1.015953,1.051201,1.035796,0.014387
21089.250000,2,0.933054,0.968265,0.952826,0.014133
21089.500000,2,0.848245,0.881862,0.867517,0.013630
21089.750000,2,0.764764,0.795865,0.781969,0.012677
21090.000000,2,0.682874,0.711169,0.698602,0.011625
21090.250000,2,0.604705,0.631433,0.619380,0.010742
21090.500000,2,0.532669,0.556863,0.545843,0.009806
21090.750000,2,0.467860,0.489175,0.479899,0.008617
21091.000000,2,0.413108,0.431446,0.423307,0.007539
21091.250000,2,0.369084,0.384680,0.377713,0.006431
21091.500000,2,0.337550,0.350719,0.344844,0.005544
21091.750000,2,0.318434,0.329826,0.324819,0.004837
21092.000000,3,0.230080,0.257117,0.241275,0.011536
21092.250000,3,0.233227,0.260699,0.244532,0.011805
21092.500000,3,0.241073,0.270084,0.253195,0.012390
21092.750000,3,0.254887,0.285991,0.267770,0.013234
21093.000000,3,0.273005,0.306978,0.287354,0.014453
21093.250000,3,0.297208,0.334229,0.312664,0.015789
21093.500000,3,0.325720,0.366592,0.342772,0.017385
21093.750000,3,0.359438,0.403934,0.378000,0.018987
21094.000000,3,0.396586,0.445068,0.416953,0.020757
21094.250000,3,0.436706,0.488858,0.458641,0.022356
21094.500000,3,0.479144,0.535069,0.502275,0.024050
21094.750000,3,0.522895,0.582304,0.547710,0.025486
21095.000000,3,0.567963,0.630690,0.594213,0.026798
21095.250000,3,0.614411,0.680548,0.642304,0.028200
21095.500000,3,0.661191,0.729686,0.689834,0.029309
21095.750000,3,0.707932,0.777116,0.736991,0.029799
21096.000000,3,0.751885,0.822362,0.781381,0.030466
21096.250000,3,0.793027,0.863385,0.822330,0.030650
21096.500000,3,0.830408,0.901903,0.860036,0.030900
21096.750000,3,0.865934,0.935943,0.895259,0.030533
21097.000000,3,0.899561,0.969287,0.928580,0.030178
21097.250000,3,0.931825,0.998902,0.960161,0.029246
21097.500000,3,0.961227,1.026740,0.988782,0.028467
21097.750000,3,0.986896,1.049327,1.013038,0.027402
21098.000000,3,1.008366,1.068602,1.033740,0.026250
21098.250000,3,1.027597,1.083813,1.051129,0.024558
21098.500000,3,1.044083,1.096223,1.066040,0.023155
21098.750000,3,1.059908,1.108382,1.080759,0.021288
21099.000000,3,1.075456,1.119290,1.093941,0.019408
21099.250000,3,1.089292,1.129028,1.106532,0.017681
21099.500000,3,1.101576,1.135373,1.115904,0.015105
21099.750000,3,1.111395,1.141317,1.124112,0.013394
21100.000000,3,1.130128,1.152345,1.139962,0.010173
21100.250000,3,1.126972,1.148204,1.136511,0.009615
21100.500000,3,1.136505,1.154118,1.144417,0.007830
21100.750000,3,1.148330,1.160698,1.153558,0.005571
21101.000000,3,1.160184,1.169678,1.164366,0.003928
21101.250000,3,1.171812,1.176906,1.174514,0.001893
21101.500000,3,1.182318,1.184781,1.183368,0.000957
21101.750000,3,1.187112,1.193515,1.191186,0.002386
21102.000000,3,1.191335,1.202410,1.198145,0.004196
21102.250000,3,1.195698,1.210031,1.204856,0.005842
21102.500000,3,1.199061,1.219024,1.211342,0.008229
21102.750000,3,1.203344,1.225848,1.217175,0.009381
21103.000000,3,1.206867,1.233786,1.223424,0.011388
21103.250000,3,1.210270,1.240893,1.228769,0.013084
21103.500000,3,1.214423,1.247406,1.234316,0.014018
21103.750000,3,1.219246,1.255305,1.240886,0.015321
21104.000000,3,1.224650,1.264012,1.247896,0.016712
21104.250000,3,1.228704,1.271511,1.254268,0.018347
21104.500000,3,1.232977,1.276973,1.259414,0.018911
21104.750000,3,1.236169,1.282988,1.263949,0.019979
21105.000000,3,1.237290,1.287647,1.267562,0.021112
21105.250000,3,1.241143,1.290285,1.270657,0.021249
21105.500000,3,1.241273,1.293219,1.272160,0.022302
21105.750000,3,1.240743,1.295401,1.273003,0.023057
21106.000000,3,1.238911,1.293609,1.271701,0.023306
21106.250000,3,1.235299,1.291122,1.268482,0.023580
21106.500000,3,1.230685,1.286579,1.263802,0.023842
21106.750000,3,1.226362,1.281946,1.259601,0.023845
21107.000000,3,1.222068,1.280062,1.256475,0.024648
21107.250000,3,1.221638,1.279724,1.255289,0.024460
21107.500000,3,1.221358,1.278031,1.255040,0.024433
21107.750000,3,1.221538,1.278370,1.255103,0.024474
21108.000000,3,1.220787,1.277123,1.254088,0.024266
21108.250000,3,1.217895,1.275951,1.252015,0.024779
21108.500000,3,1.217545,1.275035,1.251334,0.024864
21108.750000,3,1.219627,1.277743,1.253530,0.024983
21109.000000,3,1.224660,1.281256,1.257613,0.024593
21109.250000,3,1.231416,1.289041,1.264969,0.024855
21109.500000,3,1.238291,1.296138,1.271959,0.025094
21109.750000,3,1.245116,1.301324,1.278415,0.024520
21110.000000,3,1.249369,1.307127,1.282946,0.025064
21110.250000,3,1.251491,1.309496,1.285421,0.025224
21110.500000,3,1.253262,1.310075,1.286675,0.024677
21110.750000,3,1.255024,1.313348,1.288762,0.025282
21111.000000,3,1.256405,1.313995,1.289495,0.024708
21111.250000,3,1.256234,1.312791,1.289530,0.024674
21111.500000,3,1.256114,1.311148,1.288013,0.024347
21111.750000,3,1.253022,1.307884,1.284870,0.023641
21112.000000,3,1.251291,1.305047,1.282189,0.023033
21112.250000,3,1.249689,1.301364,1.279917,0.022643
21112.500000,3,1.249509,1.299950,1.279041,0.021916
21112.750000,3,1.252201,1.300030,1.279820,0.021010
21113.000000,3,1.251981,1.299670,1.279597,0.020829
21113.250000,3,1.253202,1.298308,1.279171,0.019412
21113.500000,3,1.252862,1.296178,1.277841,0.019068
21113.750000,3,1.250280,1.291290,1.274063,0.018075
21114.000000,3,1.248158,1.285208,1.269643,0.016419
21114.250000,3,1.245316,1.279783,1.264733,0.015339
21114.500000,3,1.239842,1.272089,1.257922,0.014104
21114.750000,3,1.234548,1.262931,1.250330,0.012442
21115.000000,3,1.226762,1.252191,1.241464,0.011146
21115.250000,3,1.219637,1.241042,1.231710,0.009466
21115.500000,3,1.213015,1.230550,1.222656,0.007973
21115.750000,3,1.204473,1.219257,1.212661,0.006350
21116.000000,3,1.197345,1.208721,1.203427,0.004800
21116.250000,3,1.189589,1.196318,1.193462,0.002629
21116.500000,3,1.180560,1.184951,1.182925,0.001501
21116.750000,3,1.170883,1.174642,1.172217,0.001282
21117.000000,3,1.158264,1.164725,1.159997,0.002460
21117.250000,3,1.143751,1.154167,1.147378,0.003916
21117.500000,3,1.126949,1.140336,1.131994,0.005287
21117.750000,3,1.108449,1.125585,1.114930,0.006780
21118.000000,3,1.087113,1.107401,1.095024,0.008127
21118.250000,3,1.064726,1.087636,1.073707,0.009469
21118.500000,3,1.038811,1.066770,1.049556,0.011480
21118.750000,3,1.012656,1.041071,1.023856,0.011893
21119.000000,3,0.983071,1.014581,0.995554,0.013453
21119.250000,3,0.950767,0.984584,0.964357,0.014375
21119.500000,3,0.915297,0.950374,0.929228,0.014916
21119.750000,3,0.876624,0.913448,0.890922,0.015754
21120.000000,3,0.833927,0.871723,0.848988,0.016226
21120.250000,3,0.789407,0.827749,0.804258,0.016372
21120.500000,3,0.742115,0.780978,0.757394,0.016649
21120.750000,3,0.693096,0.731047,0.708146,0.016464
21121.000000,3,0.642112,0.679401,0.656901,0.016268
21121.250000,3,0.589725,0.625404,0.603928,0.015561
21121.500000,3,0.536325,0.570631,0.549986,0.014973
21121.750000,3,0.484751,0.517307,0.497497,0.014424
21122.000000,3,0.435297,0.466687,0.447568,0.013940
21122.250000,3,0.389999,0.419886,0.401734,0.013178
21122.500000,3,0.349021,0.377361,0.360399,0.012578
21122.750000,3,0.314097,0.341097,0.324958,0.011888
21123.000000,3,0.284280,0.310911,0.295081,0.011623
21123.250000,3,0.261450,0.287356,0.272007,0.011301
21123.500000,3,0.244789,0.270586,0.255290,0.011131
21123.750000,3,0.235128,0.260774,0.245538,0.011102
21124.000000,4,0.303376,0.309851,0.306806,0.002822
21124.250000,4,0.311276,0.318825,0.315419,0.003280
21124.500000,4,0.322963,0.329411,0.326617,0.002943
21124.750000,4,0.348936,0.356795,0.353548,0.003766
21125.000000,4,0.377631,0.385820,0.382517,0.003815
21125.250000,4,0.419580,0.430129,0.425903,0.004967
21125.500000,4,0.463575,0.474725,0.469984,0.005156
21125.750000,4,0.518673,0.532979,0.527115,0.006805
21126.000000,4,0.573618,0.588428,0.582553,0.006890
21126.250000,4,0.636267,0.654816,0.647576,0.008695
21126.500000,4,0.695669,0.714936,0.707296,0.009010
21126.750000,4,0.760624,0.782947,0.773996,0.010525
21127.000000,4,0.820151,0.842436,0.833565,0.010389
21127.250000,4,0.882603,0.907897,0.897806,0.011791
21127.500000,4,0.938117,0.962637,0.952590,0.011143
21127.750000,4,0.991994,1.019661,1.008549,0.012506
21128.000000,4,1.034679,1.062139,1.051531,0.012379
21128.250000,4,1.077852,1.106474,1.094780,0.012865
21128.500000,4,1.111048,1.138242,1.127053,0.012053
21128.750000,4,1.146120,1.173601,1.162052,0.012538
21129.000000,4,1.171074,1.197575,1.187113,0.011833
21129.250000,4,1.197326,1.224806,1.213919,0.012135
21129.500000,4,1.213070,1.238200,1.227749,0.011141
21129.750000,4,1.226241,1.253778,1.242307,0.012284
21130.000000,4,1.231868,1.255705,1.246092,0.010547
21130.250000,4,1.240220,1.264541,1.254531,0.010716
21130.500000,4,1.243852,1.266492,1.257385,0.009774
21130.750000,4,1.255336,1.276248,1.268053,0.009139
21131.000000,4,1.259277,1.279207,1.271293,0.008638
21131.250000,4,1.267220,1.286088,1.278161,0.008201
21131.500000,4,1.263797,1.281290,1.273870,0.007485
21131.750000,4,1.262370,1.280057,1.272312,0.007512
21132.000000,4,1.255057,1.269691,1.263334,0.006203
21132.250000,4,1.255586,1.269470,1.263501,0.006233
21132.500000,4,1.251774,1.264642,1.259190,0.005517
21132.750000,4,1.255995,1.267982,1.262879,0.005311
21133.000000,4,1.252632,1.261851,1.257967,0.004047
21133.250000,4,1.249788,1.260818,1.255929,0.004429
21133.500000,4,1.241258,1.249950,1.245995,0.003462
21133.750000,4,1.238384,1.247168,1.243489,0.003734
21134.000000,4,1.235315,1.240868,1.238318,0.002445
21134.250000,4,1.239282,1.245543,1.242913,0.002547
21134.500000,4,1.243142,1.246000,1.244723,0.001239
21134.750000,4,1.249719,1.253880,1.252261,0.001759
21135.000000,4,1.248781,1.251614,1.250227,0.000980
21135.250000,4,1.251099,1.253770,1.252271,0.001084
21135.500000,4,1.245537,1.247714,1.246279,0.000756
21135.750000,4,1.247183,1.249098,1.247781,0.000739
21136.000000,4,1.241226,1.242774,1.242047,0.000576
21136.250000,4,1.242034,1.244451,1.243612,0.000865
21136.500000,4,1.234900,1.236564,1.235713,0.000627
21136.750000,4,1.231168,1.232757,1.231865,0.000516
21137.000000,4,1.217136,1.219995,1.218153,0.001227
21137.250000,4,1.211261,1.212532,1.211913,0.000550
21137.500000,4,1.198658,1.203392,1.200752,0.001742
21137.750000,4,1.196303,1.199438,1.197711,0.001378
21138.000000,4,1.186157,1.192546,1.189150,0.002326
21138.250000,4,1.182007,1.186061,1.183882,0.001699
21138.500000,4,1.168365,1.174647,1.171111,0.002784
21138.750000,4,1.161777,1.166704,1.163894,0.002264
21139.000000,4,1.148711,1.156277,1.151596,0.003343
21139.250000,4,1.147621,1.154082,1.150356,0.002910
21139.500000,4,1.142906,1.151987,1.146360,0.003873
21139.750000,4,1.148019,1.157874,1.152388,0.004011
21140.000000,4,1.311870,1.399513,1.362303,0.037498
21140.250000,4,1.148303,1.158872,1.153025,0.004326
21140.500000,4,1.142966,1.155180,1.147916,0.005053
21140.750000,4,1.143508,1.153813,1.147623,0.004576
21141.000000,4,1.135958,1.148614,1.141073,0.005237
21141.250000,4,1.136316,1.146340,1.140536,0.004512
21141.500000,4,1.128311,1.139754,1.133110,0.005043
21141.750000,4,1.125252,1.135204,1.129378,0.004180
21142.000000,4,1.113014,1.124558,1.117775,0.005251
21142.250000,4,1.108979,1.120537,1.113823,0.004889
21142.500000,4,1.099304,1.112685,1.105154,0.005706
21142.750000,4,1.102150,1.113962,1.107127,0.005159
21143.000000,4,1.099673,1.113972,1.105647,0.006227
21143.250000,4,1.105802,1.119539,1.111254,0.005999
21143.500000,4,1.102884,1.118661,1.109449,0.006555
21143.750000,4,1.106373,1.120238,1.112386,0.005957
21144.000000,4,1.100889,1.116127,1.107585,0.006758
21144.250000,4,1.102272,1.117524,1.108677,0.006518
21144.500000,4,1.096042,1.113094,1.103209,0.007424
21144.750000,4,1.097590,1.113623,1.104228,0.006730
21145.000000,4,1.090562,1.107895,1.098078,0.007380
21145.250000,4,1.091093,1.106469,1.097766,0.006837
21145.500000,4,1.081579,1.099374,1.089154,0.007801
21145.750000,4,1.080165,1.095543,1.086799,0.006905
21146.000000,4,1.070300,1.089097,1.078397,0.007981
21146.250000,4,1.069811,1.085685,1.076743,0.006950
21146.500000,4,1.062741,1.081185,1.070212,0.008035
21146.750000,4,1.062159,1.078601,1.069198,0.007126
21147.000000,4,1.054343,1.072484,1.062128,0.008187
21147.250000,4,1.054333,1.071726,1.061607,0.007420
21147.500000,4,1.046429,1.065530,1.054505,0.008418
21147.750000,4,1.048093,1.064951,1.055214,0.007457
21148.000000,4,1.040480,1.060591,1.049210,0.008564
21148.250000,4,1.042319,1.059893,1.049958,0.007830
21148.500000,4,1.035244,1.055233,1.043787,0.008686
21148.750000,4,1.035491,1.054455,1.043516,0.008174
21149.000000,4,1.027821,1.047580,1.036218,0.008841
21149.250000,4,1.025596,1.045345,1.034346,0.008310
21149.500000,4,1.017204,1.037473,1.026169,0.008617
21149.750000,4,1.014738,1.033801,1.022477,0.008388
21150.000000,4,1.001299,1.021708,1.010156,0.008787
21150.250000,4,0.993469,1.012319,1.001389,0.008192
21150.500000,4,0.976662,0.994386,0.984071,0.008056
21150.750000,4,0.963672,0.980073,0.970917,0.007313
21151.000000,4,0.940746,0.958376,0.947741,0.007759
21151.250000,4,0.921556,0.936843,0.927967,0.006927
21151.500000,4,0.891726,0.908358,0.898503,0.007483
21151.750000,4,0.864958,0.878586,0.870755,0.006294
21152.000000,4,0.826941,0.841507,0.832774,0.006485
21152.250000,4,0.792122,0.802998,0.796644,0.005142
21152.500000,4,0.747082,0.757973,0.751327,0.005134
