# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.307793,0.309072,0.308483,0.000430
5628.250000,1,0.309176,0.310567,0.309934,0.000474
5628.500000,1,0.314003,0.315505,0.314815,0.000453
5628.750000,1,0.322095,0.323563,0.322909,0.000468
5629.000000,1,0.333944,0.336416,0.335602,0.000744
5629.250000,1,0.351274,0.353756,0.352962,0.000756
5629.500000,1,0.373894,0.376568,0.375801,0.000839
5629.750000,1,0.401844,0.404854,0.403936,0.000964
5630.000000,1,0.433981,0.437977,0.436977,0.001281
5630.250000,1,0.470488,0.474783,0.473736,0.001380
5630.500000,1,0.510335,0.515468,0.514154,0.001656
5630.750000,1,0.553864,0.560039,0.558433,0.001999
5631.000000,1,0.600640,0.608019,0.605968,0.002374
5631.250000,1,0.649275,0.656673,0.654706,0.002439
5631.500000,1,0.696595,0.704662,0.702458,0.002611
5631.750000,1,0.739557,0.748348,0.745976,0.002846
5632.000000,1,0.778881,0.788335,0.785530,0.002943
5632.250000,1,0.814535,0.824453,0.821613,0.003183
5632.500000,1,0.849965,0.859594,0.856773,0.003182
5632.750000,1,0.883706,0.895240,0.891612,0.003711
5633.000000,1,0.916693,0.927610,0.924168,0.003674
5633.250000,1,0.944263,0.955468,0.951742,0.003659
5633.500000,1,0.965179,0.977380,0.973510,0.003801
5633.750000,1,0.981826,0.993404,0.990075,0.003799
5634.000000,1,0.996919,1.008703,1.005457,0.003917
5634.250000,1,1.012824,1.024970,1.021530,0.003964
5634.500000,1,1.030846,1.041817,1.038697,0.003596
5634.750000,1,1.046268,1.058114,1.054886,0.003928
5635.000000,1,1.058590,1.070230,1.067050,0.003815
5635.250000,1,1.067831,1.078054,1.075122,0.003389
5635.500000,1,1.072731,1.082550,1.080101,0.003269
5635.750000,1,1.078322,1.089162,1.086041,0.003482
5636.000000,1,1.087163,1.096765,1.094090,0.003168
5636.250000,1,1.096014,1.104282,1.102242,0.002777
5636.500000,1,1.102795,1.110626,1.108667,0.002570
5636.750000,1,1.105555,1.113425,1.111592,0.002626
5637.000000,1,1.107396,1.114302,1.112360,0.002271
5637.250000,1,1.108646,1.115569,1.113497,0.002150
5637.500000,1,1.114967,1.119714,1.118574,0.001525
5637.750000,1,1.124768,1.128902,1.127593,0.001299
5638.000000,1,1.136789,1.139371,1.138544,0.000864
5638.250000,1,1.146400,1.148064,1.147313,0.000580
5638.500000,1,1.152901,1.154980,1.154187,0.000632
5638.750000,1,1.151807,1.153491,1.152174,0.000560
5639.000000,1,1.149701,1.152261,1.150289,0.000845
5639.250000,1,1.147495,1.151191,1.148610,0.001179
5639.500000,1,1.144961,1.149311,1.146013,0.001421
5639.750000,1,1.139303,1.144880,1.141514,0.001676
5640.000000,1,1.131192,1.136789,1.132675,0.001866
5640.250000,1,1.118060,1.124378,1.119695,0.002083
5640.500000,1,1.104648,1.110846,1.106130,0.002118
5640.750000,1,1.092725,1.099555,1.094886,0.002169
5641.000000,1,1.085459,1.092644,1.087365,0.002472
5641.250000,1,1.081391,1.088283,1.083055,0.002382
5641.500000,1,1.078068,1.084603,1.079879,0.002166
5641.750000,1,1.071966,1.079732,1.074302,0.002563
5642.000000,1,1.065779,1.073372,1.067865,0.002547
5642.250000,1,1.059890,1.067681,1.061838,0.002593
5642.500000,1,1.056367,1.063930,1.058702,0.002563
5642.750000,1,1.056611,1.064880,1.059239,0.002716
5643.000000,1,1.058563,1.066471,1.060870,0.002660
5643.250000,1,1.058437,1.067271,1.061108,0.003020
5643.500000,1,1.056417,1.065711,1.059456,0.003047
5643.750000,1,1.053341,1.062120,1.056104,0.003137
5644.000000,1,1.050733,1.059660,1.053797,0.002872
5644.250000,1,1.050220,1.058750,1.053356,0.002988
5644.500000,1,1.052258,1.061240,1.055269,0.003161
5644.750000,1,1.054535,1.063720,1.057572,0.003073
5645.000000,1,1.055508,1.064921,1.058624,0.003217
5645.250000,1,1.053693,1.064410,1.057158,0.003700
5645.500000,1,1.051867,1.062100,1.055237,0.003355
5645.750000,1,1.050639,1.061090,1.053972,0.003466
5646.000000,1,1.050848,1.061880,1.054762,0.003596
5646.250000,1,1.052725,1.063880,1.056313,0.003759
5646.500000,1,1.054966,1.066001,1.058395,0.003873
5646.750000,1,1.056240,1.066701,1.059545,0.003553
5647.000000,1,1.056447,1.068771,1.060301,0.004000
5647.250000,1,1.057395,1.069351,1.061417,0.003974
5647.500000,1,1.061496,1.073712,1.065171,0.004067
5647.750000,1,1.067665,1.078352,1.070959,0.003648
5648.000000,1,1.074721,1.085603,1.078361,0.003543
5648.250000,1,1.081846,1.092664,1.085409,0.003585
5648.500000,1,1.089712,1.098755,1.092453,0.002986
5648.750000,1,1.097505,1.106806,1.099867,0.003237
5649.000000,1,1.106996,1.115497,1.109696,0.002893
5649.250000,1,1.119874,1.127168,1.122315,0.002424
5649.500000,1,1.134681,1.141110,1.136836,0.002195
5649.750000,1,1.148912,1.156132,1.151743,0.002192
5650.000000,1,1.164511,1.170293,1.166472,0.002034
5650.250000,1,1.178322,1.182165,1.179624,0.001342
5650.500000,1,1.192455,1.196097,1.193938,0.001265
5650.750000,1,1.208264,1.211418,1.209923,0.001080
5651.000000,1,1.226557,1.229100,1.227992,0.000814
5651.250000,1,1.245047,1.246682,1.246027,0.000501
5651.500000,1,1.262266,1.265126,1.263445,0.000893
5651.750000,1,1.277517,1.279352,1.278764,0.000615
5652.000000,1,1.291888,1.295031,1.293941,0.000962
5652.250000,1,1.308520,1.312082,1.310426,0.001149
5652.500000,1,1.326773,1.330626,1.329238,0.001214
5652.750000,1,1.346195,1.351450,1.349489,0.001791
5653.000000,1,1.366607,1.370120,1.368890,0.001380
5653.250000,1,1.380539,1.386088,1.384438,0.001954
5653.500000,1,1.392371,1.396979,1.395504,0.001690
5653.750000,1,1.400072,1.406123,1.403407,0.001819
5654.000000,1,1.405822,1.411413,1.409234,0.001906
5654.250000,1,1.409403,1.414257,1.412333,0.001860
5654.500000,1,1.407703,1.413653,1.411285,0.002129
5654.750000,1,1.400462,1.405345,1.403160,0.001847
5655.000000,1,1.383720,1.388443,1.386646,0.001860
5655.250000,1,1.359997,1.364791,1.362869,0.001681
5655.500000,1,1.330964,1.336294,1.334435,0.001986
5655.750000,1,1.298968,1.303675,1.301790,0.001689
5656.000000,1,1.262165,1.265899,1.264131,0.001352
5656.250000,1,1.216080,1.221384,1.219047,0.001732
5656.500000,1,1.159771,1.165000,1.163062,0.001605
5656.750000,1,1.095749,1.099567,1.098108,0.001321
5657.000000,1,1.023487,1.026255,1.025120,0.001035
5657.250000,1,0.945423,0.949504,0.947978,0.001373
5657.500000,1,0.865627,0.869180,0.868149,0.001201
5657.750000,1,0.784502,0.787967,0.786578,0.001196
5658.000000,1,0.702760,0.705920,0.704613,0.001101
5658.250000,1,0.622622,0.624848,0.624058,0.000870
5658.500000,1,0.546826,0.549507,0.548381,0.000984
5658.750000,1,0.479455,0.481265,0.480670,0.000701
5659.000000,1,0.421973,0.424333,0.423197,0.000749
5659.250000,1,0.376276,0.377934,0.377158,0.000596
5659.500000,1,0.343241,0.344394,0.343756,0.000392
5659.750000,1,0.322656,0.323586,0.323008,0.000361
5660.000000,2,0.267244,0.268278,0.267744,0.000371
5660.250000,2,0.271898,0.273201,0.272664,0.000384
5660.500000,2,0.285975,0.287086,0.286601,0.000373
5660.750000,2,0.309727,0.311213,0.310468,0.000447
5661.000000,2,0.342093,0.343378,0.342723,0.000458
5661.250000,2,0.382620,0.384178,0.383476,0.000528
5661.500000,2,0.428688,0.430288,0.429582,0.000485
5661.750000,2,0.480606,0.482229,0.481429,0.000557
5662.000000,2,0.535960,0.538568,0.537387,0.000840
5662.250000,2,0.597544,0.600166,0.598591,0.000866
5662.500000,2,0.661186,0.665343,0.662734,0.001239
5662.750000,2,0.728066,0.731968,0.729271,0.001208
5663.000000,2,0.790426,0.796169,0.792299,0.001764
5663.250000,2,0.849324,0.855210,0.850916,0.001896
5663.500000,2,0.900548,0.907808,0.902195,0.002384
5663.750000,2,0.946151,0.954277,0.948053,0.002649
5664.000000,2,0.988125,0.996661,0.990118,0.002778
5664.250000,2,1.026765,1.037122,1.029193,0.003346
5664.500000,2,1.058392,1.069839,1.061221,0.003630
5664.750000,2,1.082211,1.093161,1.084874,0.003590
5665.000000,2,1.093842,1.106631,1.097295,0.004012
5665.250000,2,1.099399,1.111804,1.102213,0.004136
5665.500000,2,1.101147,1.113386,1.104073,0.003938
5665.750000,2,1.104048,1.116976,1.107240,0.004199
5666.000000,2,1.107135,1.119617,1.110265,0.004141
5666.250000,2,1.108958,1.121744,1.112152,0.004169
5666.500000,2,1.105144,1.118183,1.108328,0.004332
5666.750000,2,1.097387,1.108768,1.100189,0.003713
5667.000000,2,1.086450,1.097285,1.089211,0.003709
5667.250000,2,1.079124,1.088285,1.081634,0.003116
5667.500000,2,1.076925,1.086633,1.079565,0.003249
5667.750000,2,1.081200,1.089917,1.083803,0.002833
5668.000000,2,1.087060,1.095732,1.089560,0.002962
5668.250000,2,1.092173,1.098640,1.094069,0.002422
5668.500000,2,1.091631,1.099649,1.094485,0.002668
5668.750000,2,1.091959,1.098116,1.094140,0.002152
5669.000000,2,1.091969,1.096899,1.093976,0.001696
5669.250000,2,1.095449,1.099937,1.097435,0.001543
5669.500000,2,1.100513,1.103847,1.101705,0.001251
5669.750000,2,1.103421,1.107310,1.105172,0.001339
5670.000000,2,1.102893,1.107568,1.104817,0.001353
5670.250000,2,1.101579,1.105236,1.102898,0.001053
5670.500000,2,1.099896,1.103946,1.101794,0.001202
5670.750000,2,1.103829,1.107112,1.105117,0.001132
5671.000000,2,1.111218,1.114564,1.112199,0.001047
5671.250000,2,1.121368,1.124408,1.122164,0.000943
5671.500000,2,1.128924,1.132972,1.130268,0.001361
5671.750000,2,1.134205,1.137259,1.135320,0.000885
5672.000000,2,1.136469,1.140295,1.137771,0.001182
5672.250000,2,1.138702,1.143034,1.140610,0.001439
5672.500000,2,1.143292,1.148343,1.145283,0.001552
5672.750000,2,1.151866,1.156947,1.153535,0.001506
5673.000000,2,1.159536,1.164270,1.161059,0.001503
5673.250000,2,1.165229,1.169639,1.167094,0.001425
5673.500000,2,1.168645,1.172963,1.169877,0.001476
5673.750000,2,1.170075,1.174630,1.171787,0.001570
5674.000000,2,1.173971,1.177538,1.175200,0.001191
5674.250000,2,1.182885,1.186717,1.184399,0.001437
5674.500000,2,1.195282,1.198734,1.196413,0.001208
5674.750000,2,1.208354,1.210920,1.209187,0.000865
5675.000000,2,1.219015,1.221141,1.219830,0.000745
5675.250000,2,1.227121,1.230251,1.228184,0.000971
5675.500000,2,1.234228,1.236286,1.235401,0.000676
5675.750000,2,1.244848,1.247220,1.245969,0.000817
5676.000000,2,1.269247,1.286516,1.283143,0.005728
5676.250000,2,1.272629,1.274897,1.274048,0.000653
5676.500000,2,1.286604,1.288984,1.287917,0.000695
5676.750000,2,1.296959,1.301150,1.299507,0.001449
5677.000000,2,1.304852,1.309845,1.308360,0.001691
5677.250000,2,1.312912,1.318650,1.316196,0.001808
5677.500000,2,1.320567,1.326935,1.324696,0.002100
5677.750000,2,1.330784,1.336983,1.335120,0.002241
5678.000000,2,1.338953,1.344989,1.343019,0.002224
5678.250000,2,1.344037,1.351501,1.348953,0.002542
5678.500000,2,1.346707,1.352893,1.350829,0.002282
5678.750000,2,1.345145,1.354090,1.350425,0.002972
5679.000000,2,1.342277,1.351322,1.348214,0.003265
5679.250000,2,1.342316,1.350167,1.347247,0.003059
5679.500000,2,1.339725,1.349022,1.345283,0.003235
5679.750000,2,1.337747,1.344640,1.342089,0.002598
5680.000000,2,1.330685,1.338875,1.335857,0.002995
5680.250000,2,1.322288,1.329106,1.326879,0.002810
5680.500000,2,1.313278,1.319527,1.317261,0.002536
5680.750000,2,1.306197,1.313363,1.310246,0.002634
5681.000000,2,1.299784,1.305901,1.303752,0.002271
5681.250000,2,1.294584,1.300885,1.298756,0.002055
5681.500000,2,1.287916,1.293985,1.292112,0.002060
5681.750000,2,1.281287,1.287024,1.284654,0.001801
5682.000000,2,1.272852,1.278132,1.276265,0.001702
5682.250000,2,1.265995,1.270653,1.268987,0.001427
5682.500000,2,1.259991,1.264450,1.263116,0.001386
5682.750000,2,1.256687,1.259653,1.258996,0.000963
5683.000000,2,1.249691,1.254392,1.252913,0.001450
5683.250000,2,1.242238,1.246271,1.244855,0.001226
5683.500000,2,1.230955,1.233985,1.233057,0.000953
5683.750000,2,1.217549,1.220904,1.219712,0.001080
5684.000000,2,1.203140,1.205828,1.204582,0.000767
5684.250000,2,1.187312,1.190063,1.189142,0.000928
5684.500000,2,1.169053,1.171344,1.169956,0.000739
5684.750000,2,1.147706,1.150143,1.148916,0.000787
5685.000000,2,1.122036,1.124562,1.123280,0.000815
5685.250000,2,1.095482,1.098533,1.097166,0.001120
5685.500000,2,1.068712,1.071616,1.070393,0.001088
5685.750000,2,1.044263,1.047169,1.045984,0.000920
5686.000000,2,1.018974,1.022165,1.020966,0.001029
5686.250000,2,0.991687,0.996703,0.995170,0.001671
5686.500000,2,0.962110,0.966672,0.965077,0.001428
5686.750000,2,0.929516,0.934447,0.932840,0.001448
5687.000000,2,0.893635,0.898146,0.896801,0.001410
5687.250000,2,0.856922,0.862489,0.861026,0.001768
5687.500000,2,0.819265,0.825355,0.823709,0.001915
5687.750000,2,0.780293,0.786857,0.785305,0.002110
5688.000000,2,0.738854,0.745154,0.743644,0.002087
5688.250000,2,0.695113,0.700916,0.699577,0.001897
5688.500000,2,0.649009,0.654175,0.652836,0.001662
5688.750000,2,0.602404,0.607791,0.606562,0.001776
5689.000000,2,0.556759,0.561892,0.560501,0.001591
5689.250000,2,0.512963,0.517566,0.516539,0.001497
5689.500000,2,0.470969,0.475264,0.474013,0.001363
5689.750000,2,0.431519,0.435158,0.434298,0.001166
5690.000000,2,0.394190,0.397981,0.396819,0.001120
5690.250000,2,0.362150,0.365135,0.364265,0.000910
5690.500000,2,0.334183,0.336590,0.335827,0.000761
5690.750000,2,0.311502,0.313923,0.313340,0.000782
5691.000000,2,0.293721,0.295844,0.294970,0.000612
5691.250000,2,0.280606,0.282340,0.281740,0.000523
5691.500000,2,0.271126,0.272407,0.271784,0.000409
5691.750000,2,0.265383,0.266596,0.266284,0.000392
5692.000000,3,0.361468,0.371274,0.368379,0.003119
5692.250000,3,0.364072,0.373808,0.370873,0.003054
5692.500000,3,0.366146,0.377103,0.373761,0.003385
5692.750000,3,0.376714,0.384310,0.382091,0.002396
5693.000000,3,0.384694,0.393675,0.390712,0.002703
5693.250000,3,0.397812,0.406687,0.404172,0.002768
5693.500000,3,0.412421,0.422075,0.419077,0.002854
5693.750000,3,0.429779,0.441491,0.438469,0.003652
5694.000000,3,0.449868,0.464398,0.460146,0.004450
5694.250000,3,0.477144,0.491715,0.487767,0.004569
5694.500000,3,0.503600,0.520634,0.515784,0.005285
5694.750000,3,0.534569,0.551925,0.547402,0.005471
5695.000000,3,0.563382,0.582704,0.577252,0.006029
5695.250000,3,0.595674,0.615057,0.609923,0.006199
5695.500000,3,0.626456,0.647321,0.641749,0.006611
5695.750000,3,0.662252,0.683156,0.678052,0.006828
5696.000000,3,0.696195,0.719193,0.713500,0.007512
5696.250000,3,0.733185,0.755960,0.750587,0.007422
5696.500000,3,0.763733,0.789000,0.782986,0.008286
5696.750000,3,0.793948,0.819969,0.813612,0.008485
5697.000000,3,0.818643,0.846810,0.839252,0.008942
5697.250000,3,0.844644,0.871880,0.865125,0.008871
5697.500000,3,0.866339,0.894826,0.887982,0.009277
5697.750000,3,0.889960,0.919087,0.911844,0.009465
5698.000000,3,0.908091,0.939118,0.930925,0.009933
5698.250000,3,0.924968,0.956061,0.947968,0.009924
5698.500000,3,0.935831,0.968196,0.959074,0.010248
5698.750000,3,0.948520,0.979311,0.970993,0.009772
5699.000000,3,0.956461,0.990397,0.980716,0.010639
5699.250000,3,0.969576,1.003122,0.993880,0.010565
5699.500000,3,0.980454,1.015770,1.005206,0.010837
5699.750000,3,0.992492,1.028087,1.017212,0.010993
5700.000000,3,1.072399,1.109127,1.095603,0.014314
5700.250000,3,1.006728,1.043164,1.031961,0.011194
5700.500000,3,1.010849,1.049743,1.037382,0.011712
5700.750000,3,1.020043,1.056892,1.045918,0.011376
5701.000000,3,1.026691,1.065700,1.053631,0.011925
5701.250000,3,1.038295,1.076288,1.064289,0.011469
5701.500000,3,1.042694,1.082897,1.070014,0.012065
5701.750000,3,1.049220,1.087826,1.076165,0.011770
5702.000000,3,1.052142,1.092445,1.079865,0.012207
5702.250000,3,1.059794,1.097664,1.086426,0.011730
5702.500000,3,1.069542,1.104112,1.093291,0.010563
5702.750000,3,1.076265,1.112871,1.102045,0.011287
5703.000000,3,1.081149,1.118100,1.107734,0.011595
5703.250000,3,1.088460,1.123269,1.113813,0.011124
5703.500000,3,1.089172,1.125188,1.115304,0.011425
5703.750000,3,1.093076,1.127808,1.118825,0.011200
5704.000000,3,1.095286,1.130397,1.120925,0.011169
5704.250000,3,1.100800,1.133821,1.125537,0.010681
5704.500000,3,1.101760,1.135196,1.127238,0.011048
5704.750000,3,1.103567,1.136067,1.128138,0.010656
5705.000000,3,1.101791,1.133217,1.125490,0.010385
5705.250000,3,1.098435,1.131199,1.122454,0.010526
5705.500000,3,1.095379,1.126993,1.119426,0.010435
5705.750000,3,1.098270,1.129180,1.121502,0.010124
5706.000000,3,1.099963,1.130833,1.123029,0.010030
5706.250000,3,1.108813,1.134949,1.128145,0.008491
5706.500000,3,1.112066,1.134880,1.128899,0.007344
5706.750000,3,1.126754,1.152322,1.135051,0.007478
5707.000000,3,1.127086,1.166437,1.138611,0.013541
5707.250000,3,1.129394,1.193240,1.146580,0.024214
5707.500000,3,1.131817,1.273889,1.162885,0.049383
5707.750000,3,1.134858,1.252141,1.157165,0.039770
5708.000000,3,1.135345,1.245977,1.155141,0.037462
5708.250000,3,1.136368,1.253143,1.156289,0.039788
5708.500000,3,1.132832,1.290710,1.159094,0.054128
5708.750000,3,1.131268,1.363355,1.169332,0.079896
5709.000000,3,1.122654,1.243116,1.145219,0.040646
5709.250000,3,1.122040,1.202028,1.139329,0.026503
5709.500000,3,1.121300,1.189306,1.137054,0.022372
5709.750000,3,1.123141,1.175541,1.135255,0.017312
5710.000000,3,1.123293,1.185258,1.137731,0.020246
5710.250000,3,1.120235,1.127394,1.122683,0.002750
5710.500000,3,1.104889,1.125751,1.117705,0.005937
5710.750000,3,1.098879,1.132306,1.118951,0.009275
5711.000000,3,1.099065,1.149039,1.123973,0.013439
5711.250000,3,1.115732,1.173184,1.135362,0.016538
5711.500000,3,1.118953,1.158380,1.134759,0.011327
5711.750000,3,1.125149,1.154260,1.137651,0.008665
5712.000000,3,1.128216,1.155107,1.139437,0.007744
5712.250000,3,1.132062,1.154377,1.145014,0.006903
5712.500000,3,1.138635,1.196762,1.155993,0.018187
5712.750000,3,1.142981,1.180642,1.153512,0.012288
5713.000000,3,1.142358,1.168385,1.151010,0.008419
5713.250000,3,1.140605,1.175562,1.152589,0.010439
5713.500000,3,1.137741,1.183090,1.152598,0.013550
5713.750000,3,1.139436,1.213872,1.160811,0.023379
5714.000000,3,1.143069,1.170554,1.152289,0.008406
5714.250000,3,1.150903,1.160486,1.155831,0.003329
5714.500000,3,1.159262,1.165069,1.162799,0.002019
5714.750000,3,1.166981,1.177499,1.172254,0.003316
5715.000000,3,1.148497,1.178400,1.171582,0.009899
5715.250000,3,1.166950,1.197914,1.186700,0.009191
5715.500000,3,1.173930,1.206816,1.195347,0.009920
5715.750000,3,1.184639,1.223335,1.208499,0.011115
5716.000000,3,1.194696,1.244733,1.223442,0.013918
5716.250000,3,1.210640,1.277888,1.245189,0.018294
5716.500000,3,1.220915,1.274313,1.254370,0.015206
5716.750000,3,1.238294,1.283021,1.268141,0.013511
5717.000000,3,1.252658,1.293470,1.279464,0.012394
5717.250000,3,1.279919,1.321132,1.298116,0.012520
5717.500000,3,1.303601,1.363140,1.321737,0.019316
5717.750000,3,1.312714,1.349044,1.326294,0.010957
5718.000000,3,1.320021,1.351052,1.334980,0.010498
5718.250000,3,1.328106,1.363004,1.342394,0.011522
5718.500000,3,1.332178,1.392207,1.348766,0.019153
5718.750000,3,1.334893,1.442651,1.356927,0.035811
5719.000000,3,1.328076,1.392021,1.340434,0.021179
5719.250000,3,1.316766,1.365328,1.327688,0.015627
5719.500000,3,1.295178,1.345883,1.309510,0.015302
5719.750000,3,1.269194,1.319314,1.285606,0.014541
5720.000000,3,1.241872,1.317672,1.260068,0.024201
5720.250000,3,1.202686,1.216040,1.208457,0.003802
5720.500000,3,1.141527,1.167847,1.157145,0.007623
5720.750000,3,1.085899,1.116362,1.105547,0.009336
5721.000000,3,1.020304,1.063531,1.046659,0.012917
5721.250000,3,0.961967,1.020174,0.988523,0.017627
5721.500000,3,0.891988,0.933221,0.911960,0.012090
5721.750000,3,0.821576,0.851435,0.836134,0.008416
5722.000000,3,0.749913,0.775203,0.760004,0.007281
5722.250000,3,0.683309,0.700305,0.687117,0.005596
5722.500000,3,0.611915,0.635033,0.619627,0.008760
5722.750000,3,0.547923,0.554322,0.549962,0.002503
5723.000000,3,0.489519,0.491643,0.490316,0.000669
5723.250000,3,0.442240,0.444276,0.443345,0.000662
5723.500000,3,0.398385,0.408685,0.405413,0.003243
5723.750000,3,0.378537,0.387540,0.385060,0.002900
5724.000000,4,0.270854,0.272574,0.271972,0.000537
5724.250000,4,0.273813,0.276592,0.275201,0.000811
5724.500000,4,0.281453,0.283521,0.282628,0.000612
5724.750000,4,0.295415,0.297903,0.296728,0.000733
5725.000000,4,0.314582,0.316629,0.315453,0.000693
5725.250000,4,0.340328,0.342052,0.341093,0.000586
5725.500000,4,0.371237,0.373093,0.372176,0.000643
5725.750000,4,0.409051,0.411440,0.410202,0.000695
5726.000000,4,0.451887,0.454209,0.453069,0.000838
5726.250000,4,0.499780,0.502189,0.500982,0.000928
5726.500000,4,0.549137,0.552292,0.550543,0.001169
5726.750000,4,0.601469,0.605147,0.603104,0.001298
5727.000000,4,0.653944,0.658463,0.655610,0.001588
5727.250000,4,0.707401,0.711952,0.709398,0.001591
5727.500000,4,0.758649,0.764256,0.760890,0.001824
5727.750000,4,0.807396,0.814171,0.809925,0.002154
5728.000000,4,0.850130,0.857022,0.852665,0.002162
5728.250000,4,0.888321,0.894379,0.890689,0.001994
5728.500000,4,0.921534,0.928123,0.923544,0.002174
5728.750000,4,0.953313,0.959577,0.955645,0.001962
5729.000000,4,0.981784,0.989475,0.984421,0.002404
5729.250000,4,1.008877,1.015065,1.011130,0.001959
5729.500000,4,1.028325,1.034717,1.030629,0.001968
5729.750000,4,1.042432,1.048545,1.044291,0.001915
5730.000000,4,1.050011,1.055353,1.051524,0.001774
5730.250000,4,1.055546,1.061680,1.057657,0.002011
5730.500000,4,1.061599,1.067454,1.064066,0.001734
5730.750000,4,1.072135,1.077436,1.074200,0.001585
5731.000000,4,1.083226,1.087920,1.084476,0.001507
5731.250000,4,1.090657,1.095441,1.092917,0.001523
5731.500000,4,1.093964,1.098474,1.095967,0.001424
5731.750000,4,1.094020,1.100468,1.096639,0.002014
5732.000000,4,1.090941,1.099810,1.094100,0.002707
5732.250000,4,1.088988,1.097994,1.092378,0.002762
5732.500000,4,1.087353,1.098892,1.091138,0.003575
5732.750000,4,1.085141,1.094222,1.088476,0.002728
5733.000000,4,1.079717,1.086000,1.082725,0.002068
5733.250000,4,1.072932,1.077305,1.075144,0.001516
5733.500000,4,1.063313,1.068549,1.065773,0.001573
5733.750000,4,1.056850,1.061409,1.058958,0.001310
5734.000000,4,1.052346,1.057934,1.054877,0.001669
5734.250000,4,1.051798,1.056348,1.053889,0.001479
5734.500000,4,1.047583,1.052543,1.050214,0.001727
5734.750000,4,1.042441,1.048012,1.045071,0.001859
5735.000000,4,1.033207,1.038443,1.035581,0.001598
5735.250000,4,1.027404,1.032387,1.030008,0.001930
5735.500000,4,1.023215,1.028581,1.025659,0.001862
5735.750000,4,1.024455,1.030610,1.026966,0.002000
5736.000000,4,1.029617,1.034998,1.031071,0.001722
5736.250000,4,1.034346,1.039487,1.036149,0.001605
5736.500000,4,1.036592,1.040883,1.037801,0.001317
5736.750000,4,1.036452,1.041197,1.039094,0.001609
5737.000000,4,1.034221,1.040579,1.037316,0.002103
5737.250000,4,1.034310,1.041087,1.037568,0.002225
5737.500000,4,1.035448,1.042694,1.039143,0.002841
5737.750000,4,1.037054,1.043046,1.040317,0.002095
5738.000000,4,1.035946,1.041426,1.038629,0.001761
5738.250000,4,1.033174,1.036686,1.034689,0.001281
5738.500000,4,1.027667,1.031032,1.028680,0.001154
5738.750000,4,1.024287,1.027058,1.025499,0.001002
5739.000000,4,1.024295,1.026573,1.025366,0.000729
5739.250000,4,1.028565,1.031614,1.029978,0.000835
5739.500000,4,1.034123,1.037860,1.035309,0.001174
5739.750000,4,1.039401,1.044488,1.041395,0.001615
5740.000000,4,1.066540,1.090821,1.085084,0.007787
5740.250000,4,1.047030,1.049790,1.048114,0.000820
5740.500000,4,1.050639,1.054922,1.052664,0.001223
5740.750000,4,1.061266,1.065144,1.063398,0.001193
5741.000000,4,1.075553,1.079304,1.076978,0.001242
5741.250000,4,1.092210,1.095843,1.093590,0.001133
5741.500000,4,1.105138,1.109661,1.106840,0.001425
5741.750000,4,1.117761,1.121299,1.119376,0.001242
5742.000000,4,1.127400,1.131170,1.129220,0.001443
5742.250000,4,1.138985,1.142086,1.140468,0.001144
5742.500000,4,1.150517,1.154940,1.152672,0.001621
5742.750000,4,1.164300,1.168366,1.166303,0.001550
5743.000000,4,1.174178,1.180195,1.176950,0.001953
5743.250000,4,1.183169,1.188827,1.186013,0.001947
5743.500000,4,1.188308,1.195218,1.191567,0.002219
5743.750000,4,1.195242,1.202778,1.199211,0.002510
5744.000000,4,1.205231,1.211388,1.207795,0.002384
5744.250000,4,1.217803,1.225013,1.221504,0.002515
5744.500000,4,1.232721,1.241014,1.236453,0.002894
5744.750000,4,1.245783,1.255663,1.251196,0.003218
5745.000000,4,1.258295,1.267730,1.262975,0.003280
5745.250000,4,1.267196,1.277536,1.272965,0.003232
5745.500000,4,1.276476,1.285807,1.281735,0.002910
5745.750000,4,1.287063,1.297277,1.292601,0.003048
5746.000000,4,1.299785,1.308985,1.304614,0.002758
5746.250000,4,1.312987,1.322149,1.317727,0.002857
5746.500000,4,1.322047,1.331626,1.327028,0.002950
5746.750000,4,1.330498,1.339309,1.334892,0.002718
5747.000000,4,1.335827,1.345398,1.340541,0.002748
5747.250000,4,1.346408,1.352742,1.349145,0.002098
5747.500000,4,1.353119,1.359837,1.356164,0.002316
5747.750000,4,1.363245,1.369244,1.366152,0.001918
5748.000000,4,1.371563,1.376429,1.373632,0.001836
5748.250000,4,1.376065,1.383100,1.379171,0.002239
5748.500000,4,1.376607,1.383262,1.379902,0.001842
5748.750000,4,1.376557,1.385177,1.381005,0.002499
5749.000000,4,1.375944,1.386639,1.380495,0.003089
5749.250000,4,1.376446,1.385601,1.380660,0.002638
5749.500000,4,1.375462,1.384905,1.379917,0.002604
5749.750000,4,1.372600,1.380721,1.377351,0.002284
5750.000000,4,1.364888,1.376204,1.369845,0.003248
5750.250000,4,1.352386,1.362693,1.358601,0.002923
5750.500000,4,1.336298,1.350504,1.344058,0.004124
5750.750000,4,1.318062,1.329320,1.325418,0.003240
5751.000000,4,1.295789,1.309206,1.303407,0.004119
5751.250000,4,1.268153,1.281166,1.277359,0.004239
5751.500000,4,1.233498,1.243710,1.240709,0.003211
5751.750000,4,1.189283,1.201706,1.197642,0.004104
5752.000000,4,1.137045,1.147925,1.144773,0.003570
5752.250000,4,1.077165,1.092875,1.086381,0.004710
5752.500000,4,1.011992,1.024025,1.020134,0.003843
