# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.264441,0.279283,0.272314,0.004085
5628.250000,1,0.264129,0.281149,0.273085,0.004529
5628.500000,1,0.267307,0.285609,0.275605,0.004784
5628.750000,1,0.270061,0.292417,0.279315,0.005836
5629.000000,1,0.276767,0.302373,0.285561,0.006929
5629.250000,1,0.285706,0.316156,0.294511,0.008630
5629.500000,1,0.298022,0.333929,0.306796,0.010648
5629.750000,1,0.312169,0.354916,0.321980,0.012901
5630.000000,1,0.330988,0.380338,0.340792,0.015469
5630.250000,1,0.350837,0.409067,0.362430,0.018302
5630.500000,1,0.375837,0.441778,0.388543,0.020937
5630.750000,1,0.403396,0.478008,0.418097,0.023633
5631.000000,1,0.434726,0.515787,0.450775,0.025678
5631.250000,1,0.467117,0.555502,0.484432,0.028119
5631.500000,1,0.499260,0.593954,0.517690,0.030130
5631.750000,1,0.529644,0.630318,0.549221,0.032065
5632.000000,1,0.560371,0.665693,0.580647,0.033622
5632.250000,1,0.590374,0.699920,0.612077,0.034752
5632.500000,1,0.623075,0.733724,0.644252,0.035313
5632.750000,1,0.651250,0.765969,0.674261,0.036164
5633.000000,1,0.677684,0.794086,0.700831,0.036684
5633.250000,1,0.699088,0.817519,0.723541,0.037009
5633.500000,1,0.715210,0.833642,0.739376,0.037097
5633.750000,1,0.730508,0.850626,0.755901,0.037160
5634.000000,1,0.750473,0.869726,0.776329,0.036636
5634.250000,1,0.771600,0.888006,0.798085,0.035360
5634.500000,1,0.792947,0.905856,0.819036,0.034037
5634.750000,1,0.807285,0.917364,0.833984,0.032793
5635.000000,1,0.817107,0.923350,0.843352,0.031511
5635.250000,1,0.822682,0.927741,0.849062,0.030877
5635.500000,1,0.832221,0.934779,0.858188,0.030080
5635.750000,1,0.846769,0.946722,0.873963,0.028704
5636.000000,1,0.869983,0.964426,0.897129,0.026718
5636.250000,1,0.894723,0.984932,0.922937,0.024883
5636.500000,1,0.918732,1.003567,0.946190,0.023162
5636.750000,1,0.932305,1.015508,0.960891,0.022410
5637.000000,1,0.942359,1.022299,0.970127,0.021406
5637.250000,1,0.950560,1.029089,0.979728,0.020729
5637.500000,1,0.966992,1.042989,0.996612,0.019862
5637.750000,1,0.992824,1.063649,1.022867,0.018369
5638.000000,1,1.028885,1.091637,1.058012,0.016439
5638.250000,1,1.062924,1.120599,1.094376,0.015535
5638.500000,1,1.095596,1.144004,1.125955,0.014115
5638.750000,1,1.116615,1.160913,1.148082,0.014227
5639.000000,1,1.133946,1.179005,1.164729,0.013818
5639.250000,1,1.148999,1.196575,1.180095,0.014224
5639.500000,1,1.166549,1.216549,1.198545,0.015179
5639.750000,1,1.188707,1.239736,1.219753,0.015734
5640.000000,1,1.210439,1.264315,1.242440,0.016923
5640.250000,1,1.227513,1.284258,1.260528,0.018446
5640.500000,1,1.242328,1.299706,1.274539,0.019171
5640.750000,1,1.252485,1.311691,1.284810,0.020095
5641.000000,1,1.264913,1.320140,1.294297,0.019379
5641.250000,1,1.271535,1.329221,1.309858,0.016450
5641.500000,1,1.275641,1.338369,1.318574,0.018149
5641.750000,1,1.279300,1.354227,1.324127,0.020318
5642.000000,1,1.284112,1.350694,1.329263,0.019003
5642.250000,1,1.293806,1.352008,1.336790,0.017119
5642.500000,1,1.301342,1.382152,1.348218,0.021137
5642.750000,1,1.298529,1.363839,1.347360,0.019753
5643.000000,1,1.290217,1.357394,1.338052,0.019600
5643.250000,1,1.275621,1.337577,1.321452,0.018695
5643.500000,1,1.258232,1.316214,1.300396,0.016922
5643.750000,1,1.245068,1.333486,1.285186,0.022689
5644.000000,1,1.234002,1.289983,1.269337,0.015643
5644.250000,1,1.231119,1.284168,1.267245,0.015042
5644.500000,1,1.239550,1.291607,1.277134,0.015117
5644.750000,1,1.247057,1.305363,1.288086,0.016995
5645.000000,1,1.251710,1.334953,1.292601,0.021629
5645.250000,1,1.235514,1.282256,1.271847,0.014672
5645.500000,1,1.216484,1.261509,1.251852,0.013877
5645.750000,1,1.207605,1.248327,1.240193,0.012541
5646.000000,1,1.207943,1.256166,1.243088,0.013903
5646.250000,1,1.218154,1.278775,1.260400,0.017684
5646.500000,1,1.233336,1.289413,1.275022,0.016832
5646.750000,1,1.248836,1.308291,1.292270,0.018680
5647.000000,1,1.255488,1.317004,1.301961,0.018783
5647.250000,1,1.255647,1.314546,1.301389,0.017698
5647.500000,1,1.254474,1.310555,1.299291,0.017542
5647.750000,1,1.256860,1.309181,1.296905,0.015686
5648.000000,1,1.268572,1.323614,1.309984,0.016754
5648.250000,1,1.289590,1.352551,1.335947,0.018953
5648.500000,1,1.314198,1.387780,1.369780,0.022534
5648.750000,1,1.337930,1.465254,1.406649,0.033044
5649.000000,1,1.344522,1.437339,1.414809,0.028172
5649.250000,1,1.344970,1.437548,1.416844,0.028172
5649.500000,1,1.349006,1.437823,1.416106,0.026577
5649.750000,1,1.349722,1.437650,1.415374,0.026369
5650.000000,1,1.353838,1.440638,1.412347,0.027944
5650.250000,1,1.363284,1.454919,1.431349,0.027240
5650.500000,1,1.370502,1.457356,1.439719,0.026612
5650.750000,1,1.375403,1.464669,1.443782,0.027103
5651.000000,1,1.377541,1.466709,1.446190,0.027134
5651.250000,1,1.375354,1.468842,1.447154,0.028237
5651.500000,1,1.365898,1.462628,1.430588,0.026414
5651.750000,1,1.352078,1.426409,1.406697,0.021777
5652.000000,1,1.333566,1.399375,1.383480,0.019538
5652.250000,1,1.320213,1.388277,1.365961,0.019665
5652.500000,1,1.317270,1.412733,1.364001,0.030466
5652.750000,1,1.306145,1.383322,1.344201,0.020927
5653.000000,1,1.297505,1.355882,1.328269,0.016313
5653.250000,1,1.280294,1.333575,1.307124,0.015227
5653.500000,1,1.255468,1.317403,1.279424,0.018020
5653.750000,1,1.222215,1.321486,1.248497,0.031820
5654.000000,1,1.177593,1.226780,1.195430,0.015688
5654.250000,1,1.144644,1.174774,1.156162,0.009313
5654.500000,1,1.125262,1.167659,1.136645,0.012854
5654.750000,1,1.114909,1.175706,1.129028,0.018513
5655.000000,1,1.109292,1.240177,1.136106,0.041704
5655.250000,1,1.087020,1.146106,1.102197,0.019457
5655.500000,1,1.050923,1.087847,1.060474,0.012161
5655.750000,1,1.002678,1.035574,1.011902,0.010721
5656.000000,1,0.953270,0.983739,0.962144,0.010491
5656.250000,1,0.909153,0.946918,0.921060,0.013445
5656.500000,1,0.872965,0.915386,0.882846,0.013209
5656.750000,1,0.840408,0.873768,0.847802,0.010115
5657.000000,1,0.804593,0.825656,0.809511,0.006387
5657.250000,1,0.755709,0.769041,0.760851,0.004331
5657.500000,1,0.697005,0.729579,0.706115,0.009595
5657.750000,1,0.629213,0.660888,0.637869,0.009386
5658.000000,1,0.563694,0.593168,0.572361,0.008466
5658.250000,1,0.504081,0.521432,0.511207,0.004679
5658.500000,1,0.452689,0.460594,0.457673,0.002240
5658.750000,1,0.406426,0.413826,0.411010,0.002351
5659.000000,1,0.360649,0.372603,0.368319,0.003703
5659.250000,1,0.323922,0.338502,0.332529,0.004113
5659.500000,1,0.297579,0.312328,0.305024,0.003943
5659.750000,1,0.278814,0.294887,0.286893,0.004243
5660.000000,2,0.290519,0.781971,0.386135,0.159368
5660.250000,2,0.298851,0.879050,0.407309,0.187093
5660.500000,2,0.320272,1.046477,0.446019,0.233636
5660.750000,2,0.339801,0.757950,0.417924,0.133054
5661.000000,2,0.375849,0.647141,0.423530,0.086567
5661.250000,2,0.419538,0.584618,0.447908,0.052397
5661.500000,2,0.476277,0.653296,0.506824,0.055821
5661.750000,2,0.536553,0.737267,0.574933,0.062174
5662.000000,2,0.594415,0.673969,0.610789,0.024865
5662.250000,2,0.655285,0.682030,0.662747,0.008627
5662.500000,2,0.715998,0.723596,0.720048,0.002575
5662.750000,2,0.776822,0.796430,0.786001,0.005320
5663.000000,2,0.840247,0.893616,0.859503,0.014288
5663.250000,2,0.894691,0.933137,0.924075,0.011406
5663.500000,2,0.947957,0.994592,0.985908,0.014807
5663.750000,2,0.995206,1.049975,1.036512,0.016707
5664.000000,2,1.026105,1.087905,1.069298,0.017829
5664.250000,2,1.051360,1.113042,1.092699,0.017300
5664.500000,2,1.064003,1.132197,1.109611,0.019843
5664.750000,2,1.087684,1.155466,1.134401,0.020464
5665.000000,2,1.115755,1.185227,1.166828,0.022255
5665.250000,2,1.149930,1.219002,1.201752,0.022437
5665.500000,2,1.174559,1.243530,1.228030,0.023197
5665.750000,2,1.185568,1.255484,1.239657,0.023557
5666.000000,2,1.182823,1.254481,1.238111,0.024099
5666.250000,2,1.179978,1.252228,1.234720,0.023874
5666.500000,2,1.182026,1.255990,1.238316,0.024258
5666.750000,2,1.202136,1.276840,1.259189,0.024644
5667.000000,2,1.234373,1.316130,1.296392,0.026713
5667.250000,2,1.278224,1.367161,1.343386,0.028570
5667.500000,2,1.318494,1.421784,1.388655,0.032009
5667.750000,2,1.348925,1.452499,1.420702,0.033242
5668.000000,2,1.364101,1.471186,1.439330,0.034396
5668.250000,2,1.377813,1.484475,1.453122,0.035081
5668.500000,2,1.391727,1.501227,1.469271,0.036618
5668.750000,2,1.419636,1.530702,1.497523,0.038420
5669.000000,2,1.453922,1.567280,1.534521,0.041070
5669.250000,2,1.494484,1.613070,1.576840,0.043170
5669.500000,2,1.525450,1.649131,1.610149,0.046617
5669.750000,2,1.545650,1.671728,1.629722,0.048542
5670.000000,2,1.548889,1.672213,1.631834,0.049274
5670.250000,2,1.541937,1.663341,1.623401,0.048823
5670.500000,2,1.527569,1.648475,1.607682,0.048018
5670.750000,2,1.516066,1.632963,1.592820,0.047281
5671.000000,2,1.503777,1.619882,1.581422,0.045910
5671.250000,2,1.494449,1.612172,1.580308,0.041165
5671.500000,2,1.480967,1.598456,1.566948,0.041951
5671.750000,2,1.460733,1.576050,1.544036,0.041848
5672.000000,2,1.427677,1.535033,1.504715,0.039953
5672.250000,2,1.383076,1.482259,1.453069,0.036006
5672.500000,2,1.335509,1.429271,1.397074,0.032803
5672.750000,2,1.290258,1.364614,1.341426,0.027926
5673.000000,2,1.252000,1.315609,1.296861,0.025874
5673.250000,2,1.223668,1.286714,1.268449,0.024261
5673.500000,2,1.209905,1.278406,1.253694,0.024742
5673.750000,2,1.197918,1.263953,1.239109,0.022121
5674.000000,2,1.164843,1.222504,1.205943,0.019532
5674.250000,2,1.134512,1.183667,1.166775,0.016207
5674.500000,2,1.087997,1.136989,1.123207,0.015633
5674.750000,2,1.053762,1.097617,1.086379,0.013788
5675.000000,2,1.047022,1.077177,1.068284,0.009297
5675.250000,2,1.033481,1.067567,1.059722,0.011071
5675.500000,2,1.033239,1.073200,1.062876,0.012438
5675.750000,2,1.042118,1.078253,1.068974,0.011635
5676.000000,2,1.073296,1.112788,1.097760,0.014442
5676.250000,2,1.041058,1.065140,1.056894,0.007912
5676.500000,2,1.009164,1.043429,1.034807,0.010684
5676.750000,2,0.991837,1.030116,1.020838,0.012012
5677.000000,2,0.990022,1.028542,1.019210,0.011805
5677.250000,2,1.008818,1.044222,1.034373,0.010202
5677.500000,2,1.037355,1.073434,1.059592,0.010047
5677.750000,2,1.052329,1.093592,1.079575,0.011977
5678.000000,2,1.066616,1.107720,1.092672,0.012382
5678.250000,2,1.066253,1.110406,1.094551,0.013191
5678.500000,2,1.060714,1.108914,1.092578,0.013784
5678.750000,2,1.062308,1.111033,1.094475,0.014542
5679.000000,2,1.056970,1.112347,1.094386,0.015853
5679.250000,2,1.072630,1.124097,1.107533,0.015204
5679.500000,2,1.092265,1.144702,1.127754,0.015321
5679.750000,2,1.115593,1.164910,1.147626,0.014574
5680.000000,2,1.106704,1.175904,1.152686,0.021148
5680.250000,2,1.127722,1.179386,1.159859,0.014659
5680.500000,2,1.111830,1.165726,1.147322,0.015103
5680.750000,2,1.090550,1.144285,1.127586,0.015046
5681.000000,2,1.070945,1.120237,1.105834,0.013860
5681.250000,2,1.059140,1.100954,1.088921,0.011794
5681.500000,2,1.035469,1.085354,1.072478,0.014596
5681.750000,2,1.026297,1.078018,1.061886,0.014808
5682.000000,2,1.015793,1.071487,1.051196,0.015115
5682.250000,2,1.003612,1.060361,1.035948,0.014726
5682.500000,2,0.984684,1.038860,1.010536,0.013929
5682.750000,2,0.948480,1.010258,0.972507,0.016264
5683.000000,2,0.912099,0.981903,0.933171,0.019516
5683.250000,2,0.880542,0.956904,0.901069,0.021959
5683.500000,2,0.862105,0.938519,0.879796,0.022887
5683.750000,2,0.854458,0.929474,0.869017,0.023381
5684.000000,2,0.832288,0.921088,0.855460,0.025729
5684.250000,2,0.820385,0.910048,0.842048,0.026441
5684.500000,2,0.797060,0.893115,0.818025,0.028941
5684.750000,2,0.769576,0.868329,0.789683,0.030106
5685.000000,2,0.738844,0.845177,0.764394,0.031532
5685.250000,2,0.717608,0.828910,0.740859,0.033718
5685.500000,2,0.707296,0.821365,0.730276,0.034820
5685.750000,2,0.708901,0.826616,0.732653,0.035957
5686.000000,2,0.715443,0.833630,0.739368,0.036128
5686.250000,2,0.722046,0.839051,0.747193,0.035663
5686.500000,2,0.718178,0.835952,0.742717,0.036069
5686.750000,2,0.706257,0.823283,0.729787,0.035857
5687.000000,2,0.689089,0.806024,0.712541,0.035876
5687.250000,2,0.674618,0.791043,0.698788,0.035419
5687.500000,2,0.665235,0.776871,0.691310,0.033392
5687.750000,2,0.661561,0.764873,0.685281,0.030945
5688.000000,2,0.658656,0.753451,0.679215,0.028721
5688.250000,2,0.649439,0.739266,0.667953,0.027414
5688.500000,2,0.628469,0.712535,0.644636,0.025956
5688.750000,2,0.596569,0.675543,0.612284,0.024217
5689.000000,2,0.555934,0.632022,0.569851,0.023739
5689.250000,2,0.518261,0.589506,0.530768,0.022402
5689.500000,2,0.481754,0.544349,0.492973,0.019573
5689.750000,2,0.450614,0.500288,0.459219,0.015616
5690.000000,2,0.419656,0.461421,0.427607,0.012930
5690.250000,2,0.391601,0.425479,0.400176,0.010789
5690.500000,2,0.361636,0.390416,0.371772,0.010796
5690.750000,2,0.335096,0.388035,0.349822,0.016748
5691.000000,2,0.314969,0.494696,0.356031,0.057271
5691.250000,2,0.309060,0.771083,0.399159,0.149603
5691.500000,2,0.300424,0.869305,0.403598,0.183725
5691.750000,2,0.288723,0.849823,0.396717,0.181497
5692.000000,3,0.308820,0.468195,0.360400,0.048513
5692.250000,3,0.297760,0.510797,0.366845,0.062517
5692.500000,3,0.325883,0.590125,0.397114,0.079898
5692.750000,3,0.313135,0.566589,0.396901,0.073766
5693.000000,3,0.322310,0.576439,0.411507,0.072782
5693.250000,3,0.306449,0.556243,0.412767,0.067912
5693.500000,3,0.349930,0.641818,0.465917,0.082173
5693.750000,3,0.402110,0.746396,0.537712,0.100357
5694.000000,3,0.429156,0.710251,0.527112,0.080800
5694.250000,3,0.435384,0.666056,0.538685,0.067384
5694.500000,3,0.474357,0.690832,0.565738,0.061287
5694.750000,3,0.545345,0.771572,0.613095,0.069336
5695.000000,3,0.615028,0.929342,0.705178,0.100542
5695.250000,3,0.599093,0.822796,0.671482,0.068704
5695.500000,3,0.610387,0.787770,0.680490,0.056940
5695.750000,3,0.635819,0.827201,0.705461,0.059286
5696.000000,3,0.688710,0.915461,0.763220,0.074086
5696.250000,3,0.765891,1.135199,0.885295,0.127064
5696.500000,3,0.769691,1.086690,0.881549,0.112710
5696.750000,3,0.793673,1.118488,0.899552,0.102115
5697.000000,3,0.804694,1.119633,0.923585,0.096750
5697.250000,3,0.826779,1.267451,0.970656,0.127285
5697.500000,3,0.885504,1.660717,1.098609,0.235116
5697.750000,3,0.859942,1.182735,0.975215,0.097000
5698.000000,3,0.913750,1.159172,1.001996,0.071794
5698.250000,3,0.949296,1.119099,1.030853,0.060666
5698.500000,3,1.025690,1.302974,1.135868,0.099700
5698.750000,3,1.072850,1.574494,1.289817,0.174058
5699.000000,3,1.086939,1.455932,1.210026,0.109088
5699.250000,3,1.043475,1.473509,1.158509,0.130372
5699.500000,3,0.987639,1.280558,1.085967,0.088712
5699.750000,3,0.939314,1.189785,1.042791,0.078026
5700.000000,3,0.867099,1.112376,0.988972,0.076348
5700.250000,3,0.922859,1.257894,1.122428,0.093218
5700.500000,3,0.913855,1.243468,1.134492,0.098103
5700.750000,3,0.911001,1.291978,1.117523,0.105716
5701.000000,3,0.943862,1.468092,1.185601,0.147149
5701.250000,3,1.049010,1.795638,1.325422,0.227470
5701.500000,3,1.017691,1.403144,1.198418,0.134506
5701.750000,3,1.021513,1.356222,1.157833,0.105873
5702.000000,3,1.001219,1.245800,1.083640,0.076524
5702.250000,3,1.042978,1.361179,1.155108,0.087678
5702.500000,3,1.137044,1.672890,1.365772,0.196836
5702.750000,3,1.046903,1.337214,1.165434,0.099227
5703.000000,3,0.955606,1.246859,1.119855,0.088637
5703.250000,3,0.928253,1.213088,1.077631,0.096370
5703.500000,3,0.917474,1.321259,1.089038,0.118957
5703.750000,3,0.923452,1.712298,1.177871,0.222051
5704.000000,3,0.875457,1.256228,1.043116,0.103119
5704.250000,3,0.871136,1.110383,0.985400,0.073988
5704.500000,3,0.911149,1.148373,0.983787,0.076801
5704.750000,3,0.912188,1.231784,1.008921,0.094496
5705.000000,3,0.991345,1.490754,1.136247,0.147591
5705.250000,3,0.979273,1.483682,1.086617,0.160074
5705.500000,3,0.927161,1.490652,1.045211,0.172855
5705.750000,3,0.877418,1.603760,1.053757,0.216138
5706.000000,3,0.894220,1.866573,1.114886,0.295857
5706.250000,3,0.966073,2.718704,1.335600,0.539928
5706.500000,3,0.924650,2.114918,1.146056,0.382632
5706.750000,3,0.918667,2.197142,1.187066,0.402238
5707.000000,3,0.928811,2.108009,1.164889,0.375361
5707.250000,3,0.960650,2.343064,1.238851,0.441604
5707.500000,3,1.000290,3.251138,1.473113,0.735483
5707.750000,3,0.936768,2.420718,1.269301,0.477785
5708.000000,3,0.956128,2.171195,1.226505,0.383139
5708.250000,3,0.962982,1.831248,1.151806,0.271308
5708.500000,3,0.991763,1.696395,1.139858,0.218578
5708.750000,3,1.048080,1.665613,1.173074,0.198655
5709.000000,3,0.883723,1.113374,1.019660,0.067560
5709.250000,3,0.801298,1.132010,1.023815,0.099261
5709.500000,3,0.807513,1.139635,1.040503,0.103780
5709.750000,3,0.791386,1.145151,1.047832,0.111273
5710.000000,3,0.811724,1.149390,1.062709,0.109472
5710.250000,3,0.803842,1.156913,1.072715,0.115748
5710.500000,3,0.825187,1.178867,1.097510,0.116841
5710.750000,3,0.820054,1.202865,1.117831,0.125985
5711.000000,3,0.852028,1.234177,1.144185,0.125664
5711.250000,3,0.851420,1.248322,1.155596,0.130558
5711.500000,3,0.862499,1.259711,1.162901,0.129468
5711.750000,3,0.842702,1.251561,1.155129,0.131947
5712.000000,3,0.853904,1.245123,1.148118,0.126607
5712.250000,3,0.842774,1.228743,1.134531,0.124167
5712.500000,3,0.854667,1.226519,1.132332,0.118595
5712.750000,3,0.820314,1.225515,1.124515,0.129403
5713.000000,3,0.834073,1.233035,1.131496,0.127736
5713.250000,3,0.819624,1.226863,1.129244,0.131131
5713.500000,3,0.828902,1.220209,1.123908,0.126502
5713.750000,3,0.809339,1.191870,1.101536,0.123510
5714.000000,3,0.794581,1.170648,1.078328,0.122531
5714.250000,3,0.758862,1.147548,1.056416,0.126326
5714.500000,3,0.771919,1.146355,1.054265,0.120798
5714.750000,3,0.761995,1.151675,1.054743,0.124260
5715.000000,3,0.785841,1.158137,1.070111,0.121655
5715.250000,3,0.774318,1.164318,1.076131,0.128213
5715.500000,3,0.791725,1.176731,1.085834,0.125741
5715.750000,3,0.783168,1.170884,1.083258,0.125178
5716.000000,3,0.812704,1.171160,1.085263,0.116966
5716.250000,3,0.813183,1.169014,1.085367,0.116755
5716.500000,3,0.816297,1.188258,1.100617,0.121355
5716.750000,3,0.811745,1.215376,1.122678,0.131674
5717.000000,3,0.861389,1.262605,1.167225,0.130763
5717.250000,3,0.911584,1.305571,1.209923,0.128177
5717.500000,3,0.910781,1.345910,1.242936,0.141006
5717.750000,3,0.906263,1.366069,1.258263,0.149911
5718.000000,3,0.927231,1.380686,1.272885,0.148497
5718.250000,3,0.916546,1.386120,1.277099,0.153381
5718.500000,3,0.940051,1.397233,1.287663,0.150361
5718.750000,3,0.930844,1.407372,1.293571,0.155882
5719.000000,3,0.951897,1.425710,1.307631,0.155570
5719.250000,3,0.940734,1.426370,1.307672,0.159763
5719.500000,3,0.946576,1.419588,1.300490,0.156191
5719.750000,3,0.910602,1.382409,1.265849,0.155509
5720.000000,3,0.895638,1.333133,1.221797,0.144581
5720.250000,3,0.834050,1.260971,1.155751,0.140167
5720.500000,3,0.803977,1.189685,1.092068,0.126971
5720.750000,3,0.753268,1.108605,1.024467,0.114668
5721.000000,3,0.714983,1.035734,0.953678,0.105728
5721.250000,3,0.643008,0.952622,0.876639,0.101303
5721.500000,3,0.606360,0.875267,0.804258,0.089069
5721.750000,3,0.534526,0.784871,0.722328,0.082500
5722.000000,3,0.503393,0.702598,0.649685,0.065781
5722.250000,3,0.431398,0.621954,0.574063,0.060828
5722.500000,3,0.398612,0.544128,0.508401,0.046851
5722.750000,3,0.343877,0.482883,0.447572,0.042214
5723.000000,3,0.340605,0.442819,0.416672,0.032529
5723.250000,3,0.309983,0.460360,0.393494,0.041730
5723.500000,3,0.314018,0.490628,0.385660,0.049345
5723.750000,3,0.289619,0.464951,0.364170,0.049533
5724.000000,4,0.202106,0.297932,0.246234,0.027577
5724.250000,4,0.207691,0.262486,0.241557,0.020205
5724.500000,4,0.221606,0.255389,0.243442,0.010000
5724.750000,4,0.211064,0.260154,0.239482,0.015408
5725.000000,4,0.230603,0.274277,0.253656,0.014114
5725.250000,4,0.205760,0.281997,0.253712,0.025183
5725.500000,4,0.229292,0.301409,0.274416,0.023891
5725.750000,4,0.207088,0.311087,0.272852,0.039592
5726.000000,4,0.218178,0.335868,0.290054,0.042870
5726.250000,4,0.175684,0.359663,0.293794,0.063288
5726.500000,4,0.199847,0.387283,0.319440,0.065377
5726.750000,4,0.166583,0.414610,0.328559,0.085073
5727.000000,4,0.143471,0.445085,0.345715,0.097966
5727.250000,4,0.117476,0.480835,0.365001,0.119224
5727.500000,4,0.148995,0.524005,0.405770,0.123970
5727.750000,4,0.130345,0.566186,0.431184,0.145574
5728.000000,4,0.165080,0.609305,0.471755,0.148771
5728.250000,4,0.146115,0.647406,0.492186,0.168086
5728.500000,4,0.178188,0.683260,0.525822,0.169335
5728.750000,4,0.158012,0.711867,0.541358,0.186752
5729.000000,4,0.190158,0.744150,0.574363,0.187813
5729.250000,4,0.171871,0.772124,0.592457,0.205283
5729.500000,4,0.204438,0.806669,0.627296,0.206805
5729.750000,4,0.184991,0.836507,0.644006,0.224522
5730.000000,4,0.215616,0.868536,0.673100,0.224365
5730.250000,4,0.193587,0.890603,0.679325,0.238608
5730.500000,4,0.222781,0.902362,0.695309,0.232492
5730.750000,4,0.197098,0.903777,0.689486,0.242000
5731.000000,4,0.223070,0.909685,0.699222,0.234478
5731.250000,4,0.196955,0.908705,0.692621,0.243612
5731.500000,4,0.224129,0.913205,0.704105,0.236223
5731.750000,4,0.199860,0.917167,0.699994,0.245837
5732.000000,4,0.227208,0.924258,0.710743,0.238135
5732.250000,4,0.199568,0.928233,0.700410,0.246846
5732.500000,4,0.223981,0.926401,0.701686,0.236033
5732.750000,4,0.194963,0.915001,0.683234,0.241017
5733.000000,4,0.219663,0.906328,0.682014,0.228661
5733.250000,4,0.191422,0.895907,0.667611,0.234988
5733.500000,4,0.217660,0.896528,0.675620,0.226371
5733.750000,4,0.192141,0.896724,0.670955,0.235802
5734.000000,4,0.220215,0.899337,0.683295,0.228524
5734.250000,4,0.194593,0.897521,0.676869,0.237402
5734.500000,4,0.222124,0.898392,0.684245,0.227994
5734.750000,4,0.194537,0.896511,0.673991,0.235981
5735.000000,4,0.221832,0.900388,0.682573,0.227103
5735.250000,4,0.196223,0.904980,0.678140,0.237510
5735.500000,4,0.226880,0.920405,0.697047,0.232392
5735.750000,4,0.203442,0.941406,0.704166,0.247240
5736.000000,4,0.236348,0.963875,0.730237,0.244185
5736.250000,4,0.214283,0.973928,0.737161,0.256930
5736.500000,4,0.245120,0.979798,0.755816,0.251312
5736.750000,4,0.221857,0.988745,0.758655,0.263436
5737.000000,4,0.253128,1.006956,0.777657,0.257959
5737.250000,4,0.230662,1.026768,0.784123,0.271759
5737.500000,4,0.266897,1.057249,0.813177,0.268989
5737.750000,4,0.245186,1.087096,0.825985,0.285482
5738.000000,4,0.280321,1.116992,0.855821,0.283640
5738.250000,4,0.257927,1.136843,0.866019,0.298682
5738.500000,4,0.293471,1.154334,0.890164,0.293660
5738.750000,4,0.271795,1.159808,0.893722,0.304976
5739.000000,4,0.305274,1.160720,0.909066,0.296296
5739.250000,4,0.282035,1.159540,0.908959,0.306563
5739.500000,4,0.318717,1.168603,0.928751,0.298765
5739.750000,4,0.301908,1.179749,0.935044,0.308952
5740.000000,4,0.352093,1.201444,0.968664,0.300711
5740.250000,4,0.342640,1.202316,0.968045,0.305124
5740.500000,4,0.410453,1.211675,0.993607,0.286864
5740.750000,4,0.475916,1.231990,1.018070,0.271432
5741.000000,4,0.929315,1.358885,1.182161,0.152192
5741.250000,4,1.504470,2.812217,1.881943,0.427693
5741.500000,4,1.522774,2.890313,2.050557,0.429992
5741.750000,4,1.469884,2.767103,2.027653,0.416881
5742.000000,4,1.468414,2.847142,2.004285,0.439179
5742.250000,4,1.444894,2.924659,2.025097,0.479963
5742.500000,4,1.490434,3.023358,2.096404,0.533208
5742.750000,4,1.510691,2.854353,1.951291,0.469353
5743.000000,4,1.468699,2.669732,1.896388,0.450729
5743.250000,4,1.331027,2.472652,1.712796,0.429158
5743.500000,4,1.273384,2.471780,1.715639,0.430059
5743.750000,4,1.302830,2.835196,1.776237,0.493097
5744.000000,4,1.384430,2.755408,1.762368,0.479801
5744.250000,4,1.323488,2.344297,1.706486,0.322518
5744.500000,4,1.283636,2.204199,1.680318,0.286430
5744.750000,4,1.259984,2.123219,1.592610,0.276071
5745.000000,4,1.335700,2.300718,1.674444,0.362248
5745.250000,4,1.263438,2.176361,1.651501,0.354167
5745.500000,4,1.271499,1.993159,1.527439,0.223226
5745.750000,4,1.283026,1.939312,1.524530,0.213323
5746.000000,4,1.277969,2.035660,1.565535,0.242378
5746.250000,4,1.252173,2.062999,1.587980,0.244773
5746.500000,4,1.303755,1.994091,1.539785,0.211243
5746.750000,4,1.322507,1.854924,1.501426,0.158564
5747.000000,4,1.319880,2.028335,1.535948,0.209590
5747.250000,4,1.309776,2.231628,1.581288,0.263347
5747.500000,4,1.339557,2.503636,1.769219,0.352066
5747.750000,4,1.270285,2.861646,1.724304,0.473570
5748.000000,4,1.268382,2.653287,1.743759,0.423456
5748.250000,4,1.313516,2.550306,1.718181,0.372146
5748.500000,4,1.339989,2.794430,1.799041,0.466790
5748.750000,4,1.257787,3.247993,1.909996,0.638065
5749.000000,4,1.307061,2.876445,1.882958,0.544863
5749.250000,4,1.300718,2.445428,1.811026,0.390766
5749.500000,4,1.305919,2.641509,1.797222,0.436468
5749.750000,4,1.224696,2.464111,1.706625,0.403878
5750.000000,4,0.908498,1.263892,1.135048,0.130613
5750.250000,4,1.273373,2.443429,1.685178,0.362033
5750.500000,4,1.235624,2.547046,1.623691,0.390561
5750.750000,4,1.200701,2.245405,1.545949,0.308934
5751.000000,4,1.210130,2.066270,1.536032,0.269930
5751.250000,4,1.109436,1.930544,1.505071,0.286269
5751.500000,4,1.106471,1.856548,1.391277,0.256789
5751.750000,4,1.075950,1.598964,1.293485,0.160501
5752.000000,4,1.040950,1.444312,1.216828,0.132823
5752.250000,4,0.963879,1.468486,1.138583,0.153465
5752.500000,4,0.915505,1.368215,1.134906,0.128374
