# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.303420,0.312174,0.307712,0.002319
3928.250000,1,0.304231,0.311902,0.307996,0.002009
3928.500000,1,0.305648,0.312647,0.309307,0.001810
3928.750000,1,0.308940,0.314921,0.312098,0.001567
3929.000000,1,0.314829,0.319107,0.317319,0.001286
3929.250000,1,0.324023,0.327292,0.325620,0.001219
3929.500000,1,0.335230,0.340086,0.338138,0.001803
3929.750000,1,0.350318,0.357710,0.354937,0.002656
3930.000000,1,0.370005,0.379393,0.376079,0.003762
3930.250000,1,0.392859,0.405395,0.400844,0.005008
3930.500000,1,0.420374,0.434819,0.429648,0.005925
3930.750000,1,0.451299,0.468603,0.462290,0.007095
3931.000000,1,0.486367,0.506706,0.498777,0.008029
3931.250000,1,0.522904,0.546244,0.537308,0.009003
3931.500000,1,0.560462,0.584414,0.575685,0.009715
3931.750000,1,0.595245,0.621139,0.611780,0.010319
3932.000000,1,0.627429,0.654659,0.645269,0.010795
3932.250000,1,0.657553,0.687098,0.676617,0.011570
3932.500000,1,0.687995,0.719016,0.707696,0.011944
3932.750000,1,0.718116,0.752804,0.738901,0.012800
3933.000000,1,0.747268,0.783366,0.769236,0.013289
3933.250000,1,0.772178,0.809433,0.795265,0.013789
3933.500000,1,0.793108,0.830456,0.816572,0.013903
3933.750000,1,0.810328,0.846567,0.833651,0.013916
3934.000000,1,0.825834,0.862238,0.849546,0.014088
3934.250000,1,0.842816,0.880234,0.866676,0.014215
3934.500000,1,0.860273,0.897980,0.884141,0.014296
3934.750000,1,0.876689,0.914574,0.900609,0.014448
3935.000000,1,0.890210,0.928475,0.913947,0.014425
3935.250000,1,0.901280,0.939617,0.924315,0.014145
3935.500000,1,0.908073,0.945805,0.931228,0.014110
3935.750000,1,0.916269,0.953005,0.938830,0.013719
3936.000000,1,0.926341,0.963721,0.948418,0.013594
3936.250000,1,0.937711,0.974446,0.958551,0.013517
3936.500000,1,0.945577,0.982767,0.967276,0.013662
3936.750000,1,0.952069,0.986778,0.972722,0.013221
3937.000000,1,0.955535,0.990926,0.976021,0.013250
3937.250000,1,0.960980,0.993010,0.979648,0.012615
3937.500000,1,0.968797,0.999340,0.986979,0.012341
3937.750000,1,0.980433,1.009966,0.998143,0.011975
3938.000000,1,0.994465,1.024537,1.011627,0.011739
3938.250000,1,1.005783,1.034445,1.022969,0.011472
3938.500000,1,1.014173,1.042764,1.031403,0.011072
3938.750000,1,1.019398,1.047508,1.035652,0.010540
3939.000000,1,1.022423,1.048586,1.038073,0.009817
3939.250000,1,1.026842,1.051263,1.040796,0.008828
3939.500000,1,1.031221,1.051303,1.043366,0.007671
3939.750000,1,1.033858,1.052047,1.044394,0.006569
3940.000000,1,1.031549,1.047218,1.041038,0.005641
3940.250000,1,1.023806,1.039152,1.033508,0.005256
3940.500000,1,1.017158,1.030512,1.025351,0.004671
3940.750000,1,1.011227,1.023819,1.018735,0.004283
3941.000000,1,1.011304,1.021963,1.016753,0.003942
3941.250000,1,1.011796,1.022685,1.017166,0.003887
3941.500000,1,1.013171,1.024709,1.018746,0.003660
3941.750000,1,1.014727,1.026047,1.019376,0.003566
3942.000000,1,1.013964,1.025837,1.018700,0.003567
3942.250000,1,1.012980,1.025637,1.018224,0.003654
3942.500000,1,1.016625,1.030152,1.021307,0.004028
3942.750000,1,1.021865,1.036384,1.027002,0.004442
3943.000000,1,1.029605,1.043744,1.034668,0.004375
3943.250000,1,1.035425,1.053252,1.041648,0.005346
3943.500000,1,1.038500,1.059204,1.045803,0.006101
3943.750000,1,1.039878,1.061631,1.047626,0.006351
3944.000000,1,1.042585,1.066245,1.050690,0.006941
3944.250000,1,1.047458,1.072667,1.055879,0.007555
3944.500000,1,1.054488,1.080417,1.063057,0.007950
3944.750000,1,1.061328,1.086340,1.069879,0.007578
3945.000000,1,1.067200,1.091883,1.076093,0.007791
3945.250000,1,1.071753,1.097945,1.080588,0.008060
3945.500000,1,1.074250,1.104107,1.083705,0.009243
3945.750000,1,1.078114,1.107902,1.087224,0.009411
3946.000000,1,1.082807,1.112646,1.092753,0.009299
3946.250000,1,1.089653,1.118588,1.099371,0.009261
3946.500000,1,1.096934,1.126039,1.106767,0.009474
3946.750000,1,1.101498,1.131801,1.112353,0.009588
3947.000000,1,1.107430,1.136885,1.117595,0.009544
3947.250000,1,1.113622,1.142618,1.123810,0.009822
3947.500000,1,1.123220,1.151297,1.132941,0.009680
3947.750000,1,1.132538,1.158637,1.143075,0.009296
3948.000000,1,1.143723,1.170112,1.155316,0.009349
3948.250000,1,1.154719,1.180829,1.166908,0.009443
3948.500000,1,1.166814,1.190015,1.178754,0.008946
3948.750000,1,1.178479,1.202575,1.190948,0.008797
3949.000000,1,1.194768,1.217851,1.206281,0.008885
3949.250000,1,1.212774,1.236243,1.223891,0.008647
3949.500000,1,1.233158,1.256326,1.244294,0.008491
3949.750000,1,1.254061,1.278489,1.264442,0.008758
3950.000000,1,1.272737,1.299577,1.283976,0.009493
3950.250000,1,1.291788,1.318675,1.301979,0.010460
3950.500000,1,1.307796,1.337893,1.320243,0.011562
3950.750000,1,1.327042,1.357896,1.340355,0.011657
3951.000000,1,1.350801,1.387205,1.365616,0.012516
3951.250000,1,1.371325,1.410155,1.388313,0.013043
3951.500000,1,1.393267,1.425083,1.408536,0.011503
3951.750000,1,1.411593,1.444559,1.428094,0.011686
3952.000000,1,1.430140,1.463368,1.446758,0.011978
3952.250000,1,1.448976,1.483810,1.466962,0.012298
3952.500000,1,1.471057,1.508750,1.490679,0.012692
3952.750000,1,1.492799,1.534306,1.514579,0.013229
3953.000000,1,1.515291,1.556758,1.537027,0.013525
3953.250000,1,1.532838,1.574801,1.555139,0.013459
3953.500000,1,1.546181,1.585689,1.568244,0.012957
3953.750000,1,1.554740,1.594815,1.576949,0.012998
3954.000000,1,1.561152,1.602358,1.584060,0.012823
3954.250000,1,1.563239,1.607742,1.587824,0.013321
3954.500000,1,1.560563,1.605065,1.586572,0.013524
3954.750000,1,1.549497,1.592814,1.576660,0.013685
3955.000000,1,1.528943,1.572980,1.556171,0.013628
3955.250000,1,1.501079,1.544487,1.528418,0.013661
3955.500000,1,1.468251,1.513042,1.495633,0.013600
3955.750000,1,1.430529,1.475112,1.456981,0.013189
3956.000000,1,1.386176,1.431286,1.413035,0.013306
3956.250000,1,1.334662,1.379246,1.360517,0.013016
3956.500000,1,1.270684,1.315866,1.296701,0.012884
3956.750000,1,1.196529,1.239925,1.221116,0.012290
3957.000000,1,1.113565,1.156639,1.137243,0.011943
3957.250000,1,1.025528,1.066690,1.047502,0.011145
3957.500000,1,0.935880,0.973995,0.955580,0.010221
3957.750000,1,0.844218,0.878903,0.861843,0.009226
3958.000000,1,0.751923,0.783415,0.767616,0.008389
3958.250000,1,0.661358,0.689018,0.675301,0.007373
3958.500000,1,0.575877,0.600589,0.588087,0.006554
3958.750000,1,0.499981,0.520167,0.510022,0.005359
3959.000000,1,0.435492,0.451926,0.443649,0.004370
3959.250000,1,0.383784,0.397456,0.390597,0.003595
3959.500000,1,0.346004,0.357364,0.351604,0.002991
3959.750000,1,0.322671,0.332400,0.327478,0.002523
3960.000000,2,0.258710,0.262000,0.261006,0.001006
3960.250000,2,0.263529,0.266885,0.265690,0.000992
3960.500000,2,0.277588,0.281059,0.279883,0.001051
3960.750000,2,0.301263,0.305148,0.303865,0.001154
3961.000000,2,0.333656,0.337951,0.336610,0.001336
3961.250000,2,0.373877,0.379137,0.377558,0.001627
3961.500000,2,0.420480,0.427015,0.424646,0.001973
3961.750000,2,0.472748,0.479391,0.476910,0.002056
3962.000000,2,0.528954,0.536240,0.533537,0.002367
3962.250000,2,0.589602,0.597896,0.594602,0.002651
3962.500000,2,0.653597,0.663444,0.659915,0.003118
3962.750000,2,0.719405,0.730464,0.726677,0.003468
3963.000000,2,0.783292,0.794503,0.790784,0.003690
3963.250000,2,0.839648,0.853079,0.849437,0.004271
3963.500000,2,0.889633,0.905373,0.900713,0.004956
3963.750000,2,0.934558,0.952169,0.946685,0.005433
3964.000000,2,0.976307,0.994443,0.989107,0.005641
3964.250000,2,1.014760,1.033768,1.028247,0.005957
3964.500000,2,1.048686,1.066518,1.061241,0.005664
3964.750000,2,1.073370,1.090365,1.085033,0.005425
3965.000000,2,1.086928,1.103320,1.098417,0.005359
3965.250000,2,1.095142,1.109680,1.104394,0.004771
3965.500000,2,1.101064,1.111604,1.107664,0.003848
3965.750000,2,1.104992,1.114844,1.111022,0.003714
3966.000000,2,1.109683,1.118383,1.115013,0.003021
3966.250000,2,1.111497,1.121095,1.117067,0.002927
3966.500000,2,1.109974,1.117446,1.114602,0.002466
3966.750000,2,1.101985,1.109474,1.106592,0.002409
3967.000000,2,1.091750,1.099902,1.096514,0.002668
3967.250000,2,1.086698,1.093311,1.090060,0.002125
3967.500000,2,1.086939,1.092695,1.089593,0.002056
3967.750000,2,1.092953,1.098832,1.095249,0.002047
3968.000000,2,1.100792,1.105905,1.102912,0.001860
3968.250000,2,1.106325,1.111380,1.108435,0.001651
3968.500000,2,1.108721,1.113419,1.110467,0.001737
3968.750000,2,1.109572,1.114368,1.111425,0.002014
3969.000000,2,1.111357,1.117176,1.113484,0.001930
3969.250000,2,1.115542,1.120553,1.117686,0.001700
3969.500000,2,1.121011,1.126658,1.123263,0.001799
3969.750000,2,1.125428,1.132114,1.127858,0.001938
3970.000000,2,1.127339,1.133493,1.129149,0.001980
3970.250000,2,1.126518,1.131495,1.128223,0.001625
3970.500000,2,1.125598,1.131175,1.128118,0.001734
3970.750000,2,1.129848,1.134932,1.131878,0.001584
3971.000000,2,1.136910,1.141619,1.139537,0.001659
3971.250000,2,1.146172,1.151309,1.149675,0.001624
3971.500000,2,1.155364,1.160458,1.158699,0.001589
3971.750000,2,1.160325,1.166376,1.164150,0.001940
3972.000000,2,1.161975,1.170603,1.166739,0.002576
3972.250000,2,1.164826,1.173314,1.169447,0.002691
3972.500000,2,1.170657,1.178409,1.174635,0.002542
3972.750000,2,1.178019,1.187581,1.182565,0.002828
3973.000000,2,1.187000,1.194798,1.190113,0.002547
3973.250000,2,1.192242,1.201049,1.195902,0.002722
3973.500000,2,1.194912,1.202545,1.198062,0.002490
3973.750000,2,1.196816,1.202953,1.199518,0.001881
3974.000000,2,1.198829,1.207360,1.202945,0.002238
3974.250000,2,1.207922,1.216611,1.211898,0.002275
3974.500000,2,1.219156,1.227588,1.224003,0.002381
3974.750000,2,1.232611,1.240339,1.237344,0.002544
3975.000000,2,1.243825,1.251361,1.248532,0.002608
3975.250000,2,1.251886,1.260953,1.257314,0.002814
3975.500000,2,1.258034,1.267928,1.264071,0.003394
3975.750000,2,1.267541,1.278820,1.273245,0.003916
3976.000000,2,1.286791,1.295063,1.291429,0.003356
3976.250000,2,1.291618,1.309316,1.300434,0.005767
3976.500000,2,1.306662,1.322859,1.314646,0.005618
3976.750000,2,1.320505,1.335792,1.326950,0.005574
3977.000000,2,1.326264,1.344614,1.334301,0.006085
3977.250000,2,1.333305,1.350625,1.341154,0.005732
3977.500000,2,1.340006,1.357797,1.347984,0.005651
3977.750000,2,1.349702,1.364778,1.355445,0.005494
3978.000000,2,1.354941,1.371849,1.362054,0.005344
3978.250000,2,1.359528,1.374310,1.365797,0.004656
3978.500000,2,1.360429,1.374440,1.366632,0.004127
3978.750000,2,1.357685,1.369699,1.363301,0.003791
3979.000000,2,1.352997,1.364998,1.359395,0.003654
3979.250000,2,1.349301,1.360757,1.355638,0.003455
3979.500000,2,1.346617,1.355836,1.352242,0.002869
3979.750000,2,1.340126,1.349885,1.346540,0.003176
3980.000000,2,1.332214,1.341348,1.337921,0.002960
3980.250000,2,1.320445,1.329824,1.326612,0.002908
3980.500000,2,1.310358,1.319894,1.315345,0.003062
3980.750000,2,1.300292,1.308819,1.304887,0.002503
3981.000000,2,1.293200,1.300850,1.296547,0.002579
3981.250000,2,1.284446,1.292641,1.288180,0.002494
3981.500000,2,1.275081,1.283809,1.279747,0.002726
3981.750000,2,1.266206,1.273846,1.269984,0.002586
3982.000000,2,1.256000,1.270183,1.260412,0.004285
3982.250000,2,1.247734,1.275626,1.253876,0.008474
3982.500000,2,1.239892,1.267022,1.245992,0.008187
3982.750000,2,1.233140,1.259884,1.239566,0.007955
3983.000000,2,1.225359,1.250563,1.231390,0.007522
3983.250000,2,1.214466,1.239049,1.220802,0.007247
3983.500000,2,1.201344,1.224314,1.207388,0.006847
3983.750000,2,1.185620,1.207237,1.191641,0.006344
3984.000000,2,1.169217,1.175425,1.172620,0.002384
3984.250000,2,1.150784,1.157740,1.154465,0.002445
3984.500000,2,1.133009,1.140343,1.136184,0.002677
3984.750000,2,1.108773,1.119627,1.113681,0.003534
3985.000000,2,1.082424,1.094654,1.088027,0.003800
3985.250000,2,1.054998,1.066491,1.060717,0.003796
3985.500000,2,1.028051,1.040062,1.034313,0.003879
3985.750000,2,1.002749,1.014710,1.009135,0.003825
3986.000000,2,0.977681,0.990310,0.983997,0.004226
3986.250000,2,0.951487,0.963881,0.957680,0.003929
3986.500000,2,0.922828,0.934901,0.928487,0.003794
3986.750000,2,0.890819,0.902872,0.896005,0.003990
3987.000000,2,0.856224,0.867723,0.861220,0.003881
3987.250000,2,0.820469,0.831298,0.825372,0.003808
3987.500000,2,0.784131,0.795761,0.789030,0.003983
3987.750000,2,0.746280,0.756863,0.751227,0.003634
3988.000000,2,0.705829,0.716982,0.711111,0.003624
3988.250000,2,0.663622,0.673992,0.668251,0.003140
3988.500000,2,0.618843,0.629146,0.623378,0.003001
3988.750000,2,0.573987,0.583894,0.578193,0.002856
3989.000000,2,0.530440,0.539616,0.534215,0.002628
3989.250000,2,0.488258,0.497086,0.492272,0.002432
3989.500000,2,0.448525,0.456649,0.452105,0.002246
3989.750000,2,0.411176,0.418042,0.414150,0.001891
3990.000000,2,0.376972,0.382258,0.379152,0.001545
3990.250000,2,0.346383,0.350902,0.348321,0.001335
3990.500000,2,0.320702,0.324816,0.322359,0.001299
3990.750000,2,0.299728,0.303051,0.301236,0.001017
3991.000000,2,0.283190,0.286045,0.284707,0.000910
3991.250000,2,0.270603,0.273670,0.272381,0.000942
3991.500000,2,0.261940,0.264766,0.263647,0.000850
3991.750000,2,0.256546,0.259434,0.258500,0.000900
3992.000000,3,0.354776,0.364592,0.357428,0.003160
3992.250000,3,0.357487,0.366839,0.360052,0.002973
3992.500000,3,0.365256,0.374216,0.367556,0.002897
3992.750000,3,0.377372,0.386317,0.379947,0.002862
3993.000000,3,0.394003,0.402246,0.396964,0.002570
3993.250000,3,0.415652,0.422418,0.418428,0.002229
3993.500000,3,0.441266,0.447561,0.444466,0.002099
3993.750000,3,0.471053,0.478808,0.474763,0.002272
3994.000000,3,0.505349,0.513870,0.509596,0.002373
3994.250000,3,0.544245,0.553329,0.548170,0.002596
3994.500000,3,0.584805,0.595071,0.589455,0.002935
3994.750000,3,0.626386,0.637529,0.631310,0.003278
3995.000000,3,0.667001,0.679438,0.672809,0.003883
3995.250000,3,0.708428,0.720414,0.713889,0.004008
3995.500000,3,0.750002,0.762762,0.756277,0.004298
3995.750000,3,0.793248,0.806967,0.800087,0.004830
3996.000000,3,0.839069,0.852118,0.845443,0.004834
3996.250000,3,0.882432,0.896992,0.889387,0.005210
3996.500000,3,0.922647,0.937063,0.929637,0.005448
3996.750000,3,0.956516,0.971923,0.964585,0.005695
3997.000000,3,0.987908,1.003072,0.995281,0.005618
3997.250000,3,1.015837,1.030484,1.023975,0.005475
3997.500000,3,1.044994,1.057895,1.051714,0.005020
3997.750000,3,1.070152,1.083444,1.078573,0.004827
3998.000000,3,1.091592,1.105763,1.100508,0.005163
3998.250000,3,1.108793,1.122671,1.117730,0.005112
3998.500000,3,1.121417,1.135282,1.129165,0.005239
3998.750000,3,1.131498,1.146040,1.139512,0.005109
3999.000000,3,1.141999,1.156558,1.149434,0.005158
3999.250000,3,1.149186,1.166535,1.159423,0.006060
3999.500000,3,1.156740,1.177240,1.169960,0.006795
3999.750000,3,1.164914,1.187170,1.179031,0.006968
4000.000000,3,1.178171,1.200903,1.191001,0.006766
4000.250000,3,1.175280,1.198258,1.189534,0.006926
4000.500000,3,1.180352,1.202265,1.194222,0.006532
4000.750000,3,1.186666,1.207354,1.199837,0.006252
4001.000000,3,1.193399,1.214366,1.206575,0.006344
4001.250000,3,1.199252,1.220156,1.213181,0.006653
4001.500000,3,1.204515,1.226824,1.217791,0.007166
4001.750000,3,1.210378,1.233748,1.221139,0.006922
4002.000000,3,1.212479,1.235279,1.222363,0.006926
4002.250000,3,1.216441,1.238581,1.224667,0.006894
4002.500000,3,1.222924,1.242873,1.228657,0.006580
4002.750000,3,1.227318,1.248976,1.233555,0.006811
4003.000000,3,1.230763,1.252468,1.237131,0.006731
