# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263450,0.264223,0.263779,0.000306
4428.250000,1,0.264579,0.265809,0.265051,0.000505
4428.500000,1,0.268497,0.269890,0.269195,0.000544
4428.750000,1,0.276074,0.277289,0.276661,0.000562
4429.000000,1,0.287024,0.288768,0.288028,0.000707
4429.250000,1,0.302319,0.303595,0.302938,0.000571
4429.500000,1,0.321272,0.323147,0.322112,0.000780
4429.750000,1,0.343413,0.345275,0.344268,0.000735
4430.000000,1,0.368393,0.370598,0.369585,0.000861
4430.250000,1,0.397073,0.399226,0.398140,0.000852
4430.500000,1,0.429786,0.431749,0.431007,0.000749
4430.750000,1,0.466410,0.469132,0.467792,0.000990
4431.000000,1,0.506136,0.508993,0.507859,0.001080
4431.250000,1,0.547022,0.549686,0.548674,0.001034
4431.500000,1,0.586599,0.589171,0.587984,0.000970
4431.750000,1,0.624311,0.626436,0.625717,0.000851
4432.000000,1,0.661018,0.663820,0.663043,0.001172
4432.250000,1,0.697676,0.700616,0.699713,0.001204
4432.500000,1,0.734819,0.737420,0.736539,0.001011
4432.750000,1,0.769381,0.772638,0.771523,0.001296
4433.000000,1,0.801323,0.803186,0.802560,0.000727
4433.250000,1,0.827755,0.830178,0.828971,0.000859
4433.500000,1,0.850630,0.853620,0.852420,0.001108
4433.750000,1,0.871997,0.875026,0.874140,0.001253
4434.000000,1,0.893761,0.897260,0.895892,0.001306
4434.250000,1,0.914450,0.917495,0.916308,0.001146
4434.500000,1,0.931181,0.934668,0.933277,0.001289
4434.750000,1,0.944423,0.947236,0.945897,0.000997
4435.000000,1,0.952786,0.956026,0.954142,0.001217
4435.250000,1,0.960323,0.963333,0.961653,0.001104
4435.500000,1,0.969544,0.973359,0.971175,0.001379
4435.750000,1,0.982194,0.985337,0.983491,0.001147
4436.000000,1,0.995018,0.998619,0.996150,0.001438
4436.250000,1,1.004137,1.008104,1.005479,0.001545
4436.500000,1,1.009328,1.013399,1.010961,0.001497
4436.750000,1,1.011135,1.015469,1.012250,0.001859
4437.000000,1,1.013069,1.016665,1.014125,0.001489
4437.250000,1,1.015656,1.020222,1.017446,0.001696
4437.500000,1,1.020992,1.026533,1.022837,0.002168
4437.750000,1,1.026368,1.030642,1.027585,0.001770
4438.000000,1,1.028456,1.033768,1.029978,0.002194
4438.250000,1,1.027093,1.032230,1.028857,0.002059
4438.500000,1,1.024943,1.030200,1.026904,0.002046
4438.750000,1,1.022697,1.028402,1.024725,0.002234
4439.000000,1,1.024223,1.029256,1.025929,0.001999
4439.250000,1,1.026740,1.031688,1.028740,0.001937
4439.500000,1,1.030203,1.034782,1.032097,0.001810
4439.750000,1,1.030752,1.035416,1.032664,0.001906
4440.000000,1,1.029287,1.034521,1.031712,0.002138
4440.250000,1,1.029564,1.033958,1.031384,0.001727
4440.500000,1,1.032741,1.036772,1.034670,0.001813
4440.750000,1,1.041931,1.045715,1.043573,0.001438
4441.000000,1,1.053037,1.055911,1.054470,0.001314
4441.250000,1,1.063626,1.067129,1.065394,0.001490
4441.500000,1,1.073552,1.077116,1.075111,0.001403
4441.750000,1,1.081616,1.085642,1.083194,0.001573
4442.000000,1,1.090807,1.093169,1.091868,0.000913
4442.250000,1,1.101830,1.103263,1.102693,0.000590
4442.500000,1,1.115109,1.117090,1.115837,0.000750
4442.750000,1,1.128216,1.131476,1.129347,0.001300
4443.000000,1,1.138644,1.141889,1.139884,0.001219
4443.250000,1,1.145376,1.149087,1.146999,0.001344
4443.500000,1,1.150320,1.152891,1.151705,0.000915
4443.750000,1,1.155565,1.158202,1.156618,0.000973
4444.000000,1,1.162147,1.165290,1.163793,0.001126
4444.250000,1,1.171291,1.174036,1.172598,0.000990
4444.500000,1,1.178978,1.182931,1.181334,0.001458
4444.750000,1,1.187419,1.189879,1.188721,0.000928
4445.000000,1,1.192222,1.193823,1.193067,0.000590
4445.250000,1,1.197759,1.199673,1.198869,0.000694
4445.500000,1,1.204974,1.208478,1.206919,0.001316
4445.750000,1,1.216318,1.219131,1.218081,0.001073
4446.000000,1,1.229291,1.232189,1.230874,0.001050
4446.250000,1,1.242907,1.244918,1.243622,0.000771
4446.500000,1,1.254261,1.256679,1.255404,0.000857
4446.750000,1,1.263968,1.265784,1.264638,0.000697
4447.000000,1,1.274107,1.276656,1.275074,0.001045
4447.250000,1,1.284055,1.286629,1.285455,0.000931
4447.500000,1,1.295440,1.297801,1.296680,0.000839
4447.750000,1,1.303941,1.307465,1.305559,0.001260
4448.000000,1,1.312026,1.314094,1.312792,0.000806
4448.250000,1,1.315658,1.317718,1.316793,0.000742
4448.500000,1,1.318612,1.321531,1.320387,0.001081
4448.750000,1,1.324159,1.326353,1.325557,0.000872
4449.000000,1,1.329685,1.332527,1.331482,0.001158
4449.250000,1,1.334287,1.338054,1.335895,0.001361
4449.500000,1,1.337081,1.339332,1.338348,0.000821
4449.750000,1,1.335292,1.338214,1.337087,0.001100
4450.000000,1,1.333232,1.337016,1.335774,0.001491
4450.250000,1,1.335282,1.338573,1.336781,0.001205
4450.500000,1,1.341311,1.343096,1.342518,0.000721
4450.750000,1,1.349581,1.352570,1.351567,0.001195
4451.000000,1,1.359660,1.362114,1.361346,0.000989
4451.250000,1,1.365418,1.369856,1.368309,0.001708
4451.500000,1,1.370472,1.373098,1.372263,0.001044
4451.750000,1,1.373547,1.375977,1.374901,0.000944
4452.000000,1,1.379315,1.383577,1.382102,0.001677
4452.250000,1,1.390278,1.394170,1.392840,0.001583
4452.500000,1,1.404667,1.408252,1.406834,0.001386
4452.750000,1,1.416625,1.421309,1.419281,0.001935
4453.000000,1,1.424131,1.427893,1.426353,0.001419
4453.250000,1,1.425859,1.429071,1.427607,0.001198
4453.500000,1,1.424262,1.427894,1.426331,0.001401
4453.750000,1,1.422855,1.426648,1.424954,0.001541
4454.000000,1,1.419760,1.422561,1.421219,0.001300
4454.250000,1,1.412093,1.414473,1.413414,0.000997
4454.500000,1,1.395352,1.398148,1.396633,0.001021
4454.750000,1,1.370480,1.371806,1.371124,0.000602
4455.000000,1,1.337614,1.339902,1.339011,0.000876
4455.250000,1,1.303531,1.305215,1.304379,0.000781
4455.500000,1,1.269515,1.270202,1.269841,0.000325
4455.750000,1,1.231900,1.233712,1.232499,0.000716
4456.000000,1,1.189449,1.190982,1.190368,0.000603
4456.250000,1,1.136438,1.137418,1.137085,0.000386
4456.500000,1,1.071855,1.072977,1.072469,0.000409
4456.750000,1,0.999944,1.001170,1.000430,0.000458
4457.000000,1,0.924551,0.925670,0.924945,0.000453
4457.250000,1,0.848852,0.849484,0.849086,0.000240
4457.500000,1,0.772272,0.773761,0.772909,0.000597
4457.750000,1,0.695101,0.696211,0.695673,0.000494
4458.000000,1,0.617439,0.618934,0.618289,0.000585
4458.250000,1,0.542474,0.543514,0.543003,0.000436
4458.500000,1,0.473551,0.474145,0.473880,0.000214
4458.750000,1,0.413278,0.414061,0.413675,0.000286
4459.000000,1,0.363474,0.363948,0.363803,0.000192
4459.250000,1,0.324097,0.324465,0.324281,0.000167
4459.500000,1,0.295020,0.295521,0.295246,0.000222
4459.750000,1,0.276879,0.277866,0.277233,0.000377
4460.000000,2,0.261424,0.261746,0.261570,0.000125
4460.250000,2,0.264040,0.264887,0.264458,0.000300
4460.500000,2,0.272690,0.273009,0.272867,0.000139
4460.750000,2,0.286555,0.287665,0.287087,0.000400
4461.000000,2,0.306646,0.307690,0.307326,0.000425
4461.250000,2,0.331716,0.333174,0.332589,0.000541
4461.500000,2,0.361141,0.362357,0.361730,0.000513
4461.750000,2,0.393683,0.394896,0.394368,0.000490
4462.000000,2,0.429417,0.430586,0.430082,0.000452
4462.250000,2,0.468796,0.469879,0.469355,0.000428
4462.500000,2,0.510474,0.511668,0.511201,0.000497
4462.750000,2,0.552368,0.554136,0.553359,0.000638
4463.000000,2,0.592271,0.593703,0.593148,0.000550
4463.250000,2,0.628474,0.630016,0.629248,0.000548
4463.500000,2,0.661187,0.662394,0.661936,0.000451
4463.750000,2,0.692599,0.694006,0.693388,0.000506
4464.000000,2,0.724211,0.725479,0.724968,0.000475
4464.250000,2,0.755973,0.756737,0.756303,0.000327
4464.500000,2,0.784675,0.785751,0.785200,0.000459
4464.750000,2,0.808148,0.808921,0.808462,0.000296
4465.000000,2,0.826197,0.827197,0.826720,0.000438
4465.250000,2,0.840653,0.842296,0.841587,0.000594
4465.500000,2,0.856911,0.858637,0.857703,0.000643
4465.750000,2,0.875974,0.876340,0.876127,0.000142
4466.000000,2,0.896425,0.897166,0.896717,0.000275
4466.250000,2,0.915928,0.917039,0.916332,0.000422
4466.500000,2,0.931164,0.932216,0.931557,0.000401
4466.750000,2,0.942589,0.943572,0.943038,0.000398
4467.000000,2,0.953222,0.953952,0.953527,0.000269
4467.250000,2,0.964672,0.965816,0.965264,0.000405
4467.500000,2,0.979197,0.980327,0.979732,0.000450
4467.750000,2,0.994974,0.995584,0.995251,0.000218
4468.000000,2,1.008540,1.009300,1.008986,0.000295
4468.250000,2,1.018557,1.019245,1.019033,0.000282
4468.500000,2,1.025371,1.026220,1.025709,0.000318
4468.750000,2,1.032241,1.033245,1.032785,0.000450
4469.000000,2,1.039982,1.041625,1.041022,0.000626
4469.250000,2,1.050303,1.051888,1.051250,0.000584
4469.500000,2,1.060006,1.061851,1.061266,0.000739
4469.750000,2,1.066542,1.068799,1.067962,0.000907
4470.000000,2,1.071344,1.072935,1.072489,0.000662
4470.250000,2,1.074890,1.076598,1.075915,0.000681
4470.500000,2,1.080370,1.083309,1.082400,0.001182
4470.750000,2,1.093172,1.094799,1.094139,0.000596
4471.000000,2,1.108225,1.109544,1.108990,0.000479
4471.250000,2,1.121914,1.123925,1.123387,0.000852
4471.500000,2,1.135174,1.136693,1.136025,0.000589
4471.750000,2,1.145067,1.146194,1.145763,0.000434
4472.000000,2,1.155328,1.156278,1.155926,0.000383
4472.250000,2,1.165756,1.167029,1.166189,0.000496
4472.500000,2,1.178312,1.178782,1.178528,0.000205
4472.750000,2,1.189742,1.190869,1.190127,0.000441
4473.000000,2,1.198217,1.198672,1.198457,0.000162
4473.250000,2,1.203099,1.203888,1.203340,0.000323
4473.500000,2,1.205677,1.207035,1.206271,0.000524
4473.750000,2,1.211178,1.212433,1.211926,0.000460
4474.000000,2,1.221041,1.222430,1.222001,0.000558
4474.250000,2,1.235985,1.236584,1.236298,0.000273
4474.500000,2,1.250909,1.251942,1.251535,0.000386
4474.750000,2,1.263849,1.264630,1.264187,0.000282
4475.000000,2,1.270924,1.272325,1.271773,0.000554
4475.250000,2,1.277645,1.278197,1.277945,0.000197
4475.500000,2,1.284563,1.285557,1.284991,0.000417
4475.750000,2,1.295083,1.297047,1.295891,0.000735
4476.000000,2,1.311073,1.313785,1.313035,0.001136
4476.250000,2,1.320846,1.322880,1.321756,0.000729
4476.500000,2,1.328398,1.330728,1.329971,0.000920
4476.750000,2,1.332492,1.334584,1.333718,0.000768
4477.000000,2,1.333728,1.335075,1.334528,0.000517
4477.250000,2,1.336547,1.338504,1.337694,0.000713
4477.500000,2,1.340393,1.343723,1.342271,0.001197
4477.750000,2,1.347396,1.349696,1.348738,0.000889
4478.000000,2,1.352447,1.353237,1.352844,0.000334
4478.250000,2,1.353663,1.355498,1.354909,0.000727
4478.500000,2,1.354163,1.354689,1.354427,0.000187
4478.750000,2,1.354729,1.356167,1.355647,0.000548
4479.000000,2,1.359750,1.360838,1.360331,0.000467
4479.250000,2,1.368447,1.369744,1.368928,0.000496
4479.500000,2,1.378929,1.379753,1.379397,0.000297
4479.750000,2,1.385803,1.389215,1.387171,0.001350
4480.000000,2,1.391132,1.393251,1.392396,0.000785
4480.250000,2,1.396176,1.397192,1.396555,0.000397
4480.500000,2,1.399451,1.400566,1.400125,0.000412
4480.750000,2,1.407162,1.407794,1.407485,0.000244
4481.000000,2,1.414005,1.415187,1.414793,0.000476
4481.250000,2,1.419575,1.420485,1.419891,0.000355
4481.500000,2,1.419664,1.420203,1.419974,0.000199
4481.750000,2,1.415356,1.416024,1.415611,0.000276
4482.000000,2,1.407570,1.408498,1.408027,0.000410
4482.250000,2,1.399321,1.400199,1.399730,0.000318
4482.500000,2,1.390947,1.392656,1.391844,0.000687
4482.750000,2,1.380530,1.381820,1.380945,0.000518
4483.000000,2,1.366601,1.367302,1.366961,0.000282
4483.250000,2,1.346121,1.346953,1.346553,0.000295
4483.500000,2,1.323955,1.324372,1.324223,0.000160
4483.750000,2,1.301618,1.302833,1.302362,0.000480
4484.000000,2,1.283913,1.284971,1.284559,0.000413
4484.250000,2,1.267299,1.269469,1.267988,0.000878
4484.500000,2,1.248696,1.251666,1.249933,0.001086
4484.750000,2,1.228095,1.229539,1.228813,0.000518
4485.000000,2,1.204112,1.205271,1.204431,0.000487
4485.250000,2,1.179877,1.182466,1.180798,0.001018
4485.500000,2,1.158559,1.160798,1.159501,0.000833
4485.750000,2,1.142348,1.143901,1.143045,0.000559
4486.000000,2,1.126834,1.128828,1.127520,0.000810
4486.250000,2,1.109092,1.111304,1.109880,0.000854
4486.500000,2,1.085834,1.087912,1.086679,0.000764
4486.750000,2,1.056821,1.058612,1.057597,0.000753
4487.000000,2,1.024827,1.026472,1.025409,0.000661
4487.250000,2,0.990835,0.993189,0.991828,0.000858
4487.500000,2,0.957023,0.959643,0.958132,0.000949
4487.750000,2,0.920412,0.922020,0.921099,0.000682
4488.000000,2,0.878015,0.880771,0.879308,0.001135
4488.250000,2,0.829534,0.831819,0.830579,0.000964
4488.500000,2,0.776776,0.778989,0.777755,0.000932
4488.750000,2,0.722463,0.724684,0.723440,0.000854
4489.000000,2,0.670645,0.672030,0.671289,0.000639
4489.250000,2,0.620140,0.621376,0.620856,0.000465
4489.500000,2,0.570896,0.572732,0.571696,0.000713
4489.750000,2,0.521778,0.523618,0.522750,0.000721
4490.000000,2,0.473486,0.475128,0.474291,0.000738
4490.250000,2,0.426810,0.428579,0.427720,0.000755
4490.500000,2,0.384940,0.386314,0.385475,0.000560
4490.750000,2,0.348333,0.349699,0.349109,0.000588
4491.000000,2,0.318908,0.319939,0.319448,0.000423
4491.250000,2,0.295172,0.296206,0.295753,0.000379
4491.500000,2,0.278118,0.278742,0.278400,0.000223
4491.750000,2,0.267123,0.267632,0.267369,0.000196
4492.000000,3,0.324727,0.325487,0.325196,0.000304
4492.250000,3,0.327792,0.328975,0.328280,0.000456
4492.500000,3,0.337251,0.338043,0.337676,0.000367
4492.750000,3,0.352574,0.353602,0.353010,0.000398
4493.000000,3,0.373525,0.374713,0.374135,0.000468
4493.250000,3,0.399718,0.401102,0.400362,0.000538
4493.500000,3,0.431476,0.432626,0.432074,0.000456
4493.750000,3,0.467924,0.469293,0.468837,0.000537
4494.000000,3,0.510911,0.512385,0.511818,0.000568
4494.250000,3,0.558854,0.560380,0.559724,0.000554
4494.500000,3,0.610611,0.612460,0.611760,0.000733
4494.750000,3,0.664204,0.666358,0.665391,0.000770
4495.000000,3,0.717271,0.719708,0.718580,0.000877
4495.250000,3,0.769711,0.771908,0.770824,0.000784
4495.500000,3,0.819750,0.822344,0.821127,0.000922
4495.750000,3,0.868610,0.871939,0.870251,0.001182
4496.000000,3,0.916402,0.918614,0.917400,0.000808
4496.250000,3,0.959106,0.961418,0.960215,0.000820
4496.500000,3,0.995051,0.997421,0.995781,0.000955
4496.750000,3,1.023830,1.026689,1.024775,0.001123
4497.000000,3,1.048035,1.050260,1.048925,0.000866
4497.250000,3,1.069079,1.071643,1.070705,0.000970
4497.500000,3,1.090513,1.093457,1.091587,0.001130
4497.750000,3,1.109657,1.112302,1.110813,0.000969
4498.000000,3,1.124250,1.125798,1.124860,0.000583
4498.250000,3,1.132379,1.134859,1.133388,0.000910
4498.500000,3,1.136315,1.137297,1.136952,0.000381
4498.750000,3,1.138132,1.140367,1.138912,0.000863
4499.000000,3,1.142003,1.143599,1.142767,0.000566
4499.250000,3,1.149144,1.150873,1.150081,0.000677
4499.500000,3,1.157866,1.159102,1.158592,0.000524
4499.750000,3,1.164137,1.166111,1.165391,0.000762
4500.000000,3,1.172339,1.174193,1.173526,0.000758
4500.250000,3,1.168548,1.169176,1.168918,0.000245
4500.500000,3,1.168158,1.169437,1.168797,0.000489
4500.750000,3,1.169318,1.171129,1.170643,0.000766
4501.000000,3,1.173799,1.175176,1.174478,0.000605
4501.250000,3,1.178809,1.180275,1.179319,0.000592
4501.500000,3,1.180391,1.181978,1.181471,0.000631
4501.750000,3,1.180171,1.181418,1.180909,0.000460
4502.000000,3,1.177760,1.179603,1.178936,0.000704
4502.250000,3,1.176210,1.178036,1.177492,0.000746
4502.500000,3,1.178350,1.180053,1.179356,0.000636
4502.750000,3,1.181481,1.183465,1.182707,0.000769
4503.000000,3,1.184271,1.186355,1.185216,0.000743
4503.250000,3,1.184031,1.186024,1.185105,0.000780
4503.500000,3,1.181811,1.183284,1.182549,0.000521
4503.750000,3,1.179160,1.180284,1.179702,0.000497
4504.000000,3,1.178930,1.180625,1.180041,0.000662
4504.250000,3,1.182575,1.184197,1.183346,0.000609
4504.500000,3,1.187212,1.189385,1.187917,0.000868
4504.750000,3,1.189657,1.192807,1.190784,0.001214
4505.000000,3,1.188422,1.191452,1.189461,0.001186
4505.250000,3,1.184901,1.187609,1.185954,0.001057
4505.500000,3,1.179573,1.183134,1.180843,0.001382
4505.750000,3,1.175862,1.179140,1.176852,0.001336
4506.000000,3,1.173403,1.177304,1.174589,0.001593
4506.250000,3,1.170284,1.174012,1.171814,0.001365
4506.500000,3,1.164397,1.169517,1.166268,0.001981
4506.750000,3,1.154945,1.159081,1.156409,0.001617
4507.000000,3,1.142623,1.147101,1.144451,0.001864
4507.250000,3,1.132870,1.136855,1.134287,0.001605
4507.500000,3,1.125969,1.131347,1.128011,0.002216
4507.750000,3,1.122732,1.128758,1.125316,0.002344
4508.000000,3,1.121517,1.127764,1.123821,0.002460
4508.250000,3,1.118280,1.123460,1.120124,0.002100
4508.500000,3,1.110500,1.116014,1.113070,0.002093
4508.750000,3,1.103279,1.109211,1.105680,0.002351
4509.000000,3,1.095922,1.102629,1.098989,0.002540
4509.250000,3,1.094294,1.099969,1.096892,0.002327
4509.500000,3,1.096132,1.100140,1.097851,0.001755
4509.750000,3,1.098548,1.102087,1.100294,0.001689
4510.000000,3,1.098826,1.104023,1.101137,0.002064
4510.250000,3,1.097244,1.101304,1.099153,0.001710
4510.500000,3,1.094235,1.097304,1.095787,0.001425
4510.750000,3,1.092026,1.095064,1.093598,0.001361
4511.000000,3,1.092213,1.095183,1.093549,0.001261
4511.250000,3,1.093278,1.096718,1.095094,0.001445
4511.500000,3,1.095898,1.098464,1.097110,0.001055
4511.750000,3,1.096207,1.098986,1.097535,0.001324
4512.000000,3,1.095321,1.098274,1.096786,0.001074
4512.250000,3,1.094099,1.096774,1.095488,0.000988
4512.500000,3,1.094400,1.095594,1.095025,0.000517
4512.750000,3,1.096363,1.097844,1.097109,0.000682
4513.000000,3,1.099177,1.100240,1.099636,0.000452
4513.250000,3,1.101721,1.102353,1.102121,0.000249
4513.500000,3,1.104145,1.104736,1.104385,0.000224
4513.750000,3,1.105036,1.106616,1.105851,0.000638
4514.000000,3,1.108231,1.109301,1.108709,0.000432
4514.250000,3,1.112813,1.113349,1.113100,0.000246
4514.500000,3,1.117800,1.119389,1.118846,0.000623
4514.750000,3,1.125477,1.126607,1.126013,0.000401
4515.000000,3,1.130554,1.132369,1.131532,0.000762
4515.250000,3,1.136705,1.138589,1.137500,0.000683
4515.500000,3,1.140829,1.144408,1.143142,0.001454
4515.750000,3,1.147733,1.150657,1.149649,0.001169
4516.000000,3,1.154857,1.158066,1.157166,0.001336
4516.250000,3,1.160837,1.165264,1.163632,0.001690
4516.500000,3,1.165403,1.169776,1.168399,0.001759
4516.750000,3,1.169266,1.173303,1.171725,0.001615
4517.000000,3,1.171905,1.177187,1.174957,0.002024
4517.250000,3,1.173631,1.180604,1.177992,0.002825
4517.500000,3,1.177655,1.183449,1.181427,0.002321
4517.750000,3,1.180725,1.187157,1.184699,0.002528
4518.000000,3,1.180455,1.187108,1.184864,0.002693
4518.250000,3,1.176421,1.183228,1.180938,0.002756
4518.500000,3,1.168223,1.176031,1.173109,0.002932
4518.750000,3,1.158319,1.164749,1.162843,0.002630
4519.000000,3,1.145455,1.152275,1.150119,0.002739
4519.250000,3,1.129831,1.137245,1.134971,0.003043
4519.500000,3,1.111419,1.118558,1.116178,0.002882
4519.750000,3,1.085079,1.091655,1.089733,0.002709
4520.000000,3,1.050420,1.057096,1.055207,0.002772
4520.250000,3,1.008527,1.014848,1.013057,0.002622
4520.500000,3,0.961000,0.966778,0.965307,0.002486
4520.750000,3,0.908215,0.913627,0.912107,0.002254
4521.000000,3,0.851941,0.856652,0.855351,0.001972
4521.250000,3,0.791903,0.795914,0.794504,0.001542
4521.500000,3,0.728808,0.732463,0.731375,0.001506
4521.750000,3,0.664347,0.667820,0.666366,0.001266
4522.000000,3,0.601255,0.605150,0.603367,0.001391
4522.250000,3,0.542225,0.544983,0.543777,0.001000
4522.500000,3,0.488944,0.491604,0.490338,0.000948
4522.750000,3,0.441785,0.443686,0.442827,0.000678
4523.000000,3,0.402024,0.404161,0.403127,0.000761
4523.250000,3,0.370140,0.371476,0.370834,0.000475
4523.500000,3,0.346375,0.347461,0.347128,0.000438
4523.750000,3,0.331714,0.332794,0.332342,0.000401
4524.000000,4,0.274325,0.274743,0.274482,0.000158
4524.250000,4,0.278131,0.278630,0.278403,0.000191
4524.500000,4,0.289002,0.289706,0.289379,0.000307
4524.750000,4,0.307462,0.308658,0.307945,0.000454
4525.000000,4,0.332304,0.333600,0.333004,0.000547
4525.250000,4,0.364516,0.365900,0.365229,0.000587
4525.500000,4,0.402557,0.404287,0.403314,0.000701
4525.750000,4,0.447566,0.449348,0.448485,0.000839
4526.000000,4,0.497450,0.499377,0.498512,0.000852
4526.250000,4,0.551849,0.553975,0.552892,0.001040
4526.500000,4,0.607748,0.609870,0.608691,0.000954
4526.750000,4,0.663951,0.666266,0.665151,0.001086
4527.000000,4,0.719817,0.722364,0.721012,0.001135
4527.250000,4,0.775577,0.777456,0.776526,0.000792
4527.500000,4,0.830062,0.832329,0.831093,0.000973
4527.750000,4,0.883449,0.885744,0.884776,0.000953
4528.000000,4,0.931937,0.933780,0.932804,0.000701
4528.250000,4,0.974424,0.975835,0.975014,0.000521
4528.500000,4,1.008951,1.010097,1.009456,0.000454
4528.750000,4,1.038646,1.039373,1.039002,0.000283
4529.000000,4,1.064874,1.065707,1.065248,0.000301
4529.250000,4,1.089583,1.091363,1.090146,0.000715
4529.500000,4,1.111194,1.112734,1.111700,0.000605
4529.750000,4,1.128170,1.130601,1.128943,0.000985
4530.000000,4,1.138224,1.141421,1.139361,0.001227
4530.250000,4,1.142815,1.146781,1.144195,0.001528
4530.500000,4,1.144657,1.148618,1.146064,0.001551
4530.750000,4,1.146641,1.150566,1.147969,0.001532
4531.000000,4,1.147388,1.151278,1.148920,0.001456
4531.250000,4,1.147209,1.150545,1.148479,0.001258
4531.500000,4,1.143840,1.148367,1.145169,0.001854
4531.750000,4,1.137051,1.140759,1.138139,0.001531
4532.000000,4,1.128369,1.132397,1.129704,0.001578
4532.250000,4,1.121691,1.126325,1.123167,0.001842
4532.500000,4,1.118690,1.121938,1.120001,0.001196
4532.750000,4,1.119629,1.123374,1.121009,0.001438
4533.000000,4,1.121571,1.125522,1.122762,0.001602
4533.250000,4,1.122851,1.126666,1.124107,0.001524
4533.500000,4,1.120743,1.123966,1.121884,0.001316
4533.750000,4,1.117448,1.121456,1.118626,0.001648
4534.000000,4,1.115331,1.119579,1.116731,0.001676
4534.250000,4,1.116367,1.120965,1.117666,0.001908
4534.500000,4,1.119479,1.123966,1.120944,0.001775
4534.750000,4,1.123255,1.127338,1.124660,0.001610
4535.000000,4,1.124960,1.129677,1.126244,0.001984
4535.250000,4,1.124422,1.129838,1.126052,0.002199
4535.500000,4,1.121999,1.126756,1.123338,0.001978
4535.750000,4,1.121200,1.125030,1.122324,0.001570
4536.000000,4,1.119669,1.123464,1.120869,0.001540
4536.250000,4,1.118318,1.123946,1.119983,0.002321
4536.500000,4,1.115536,1.120463,1.117191,0.002008
4536.750000,4,1.111324,1.115976,1.112975,0.001855
4537.000000,4,1.105163,1.111087,1.107319,0.002332
4537.250000,4,1.102103,1.106661,1.103472,0.001862
4537.500000,4,1.101216,1.106681,1.103061,0.002127
4537.750000,4,1.104117,1.109020,1.105566,0.002013
4538.000000,4,1.108308,1.112332,1.109458,0.001664
4538.250000,4,1.112280,1.116498,1.113582,0.001696
4538.500000,4,1.114095,1.118716,1.115721,0.001772
4538.750000,4,1.115849,1.119479,1.117075,0.001416
4539.000000,4,1.116477,1.120192,1.117648,0.001500
4539.250000,4,1.120146,1.123534,1.121159,0.001388
4539.500000,4,1.123594,1.126576,1.124552,0.001185
4539.750000,4,1.127275,1.130651,1.128625,0.001271
4540.000000,4,1.145577,1.147488,1.146592,0.000860
4540.250000,4,1.130557,1.132970,1.131500,0.000893
4540.500000,4,1.130947,1.133341,1.131785,0.000921
4540.750000,4,1.134694,1.136202,1.135286,0.000598
4541.000000,4,1.140833,1.142154,1.141502,0.000482
4541.250000,4,1.149410,1.150199,1.149656,0.000321
4541.500000,4,1.155645,1.156619,1.155960,0.000398
4541.750000,4,1.160521,1.161513,1.161074,0.000365
4542.000000,4,1.163860,1.165800,1.164995,0.000733
4542.250000,4,1.168262,1.169985,1.168996,0.000702
4542.500000,4,1.173642,1.176097,1.174709,0.000915
4542.750000,4,1.182034,1.183693,1.182992,0.000695
4543.000000,4,1.190425,1.192295,1.191454,0.000770
4543.250000,4,1.197050,1.199646,1.198656,0.001071
4543.500000,4,1.202269,1.204324,1.203692,0.000840
4543.750000,4,1.204508,1.207251,1.206330,0.001070
4544.000000,4,1.207108,1.209859,1.209001,0.001107
4544.250000,4,1.210982,1.214385,1.213106,0.001285
4544.500000,4,1.216563,1.219010,1.218171,0.000956
4544.750000,4,1.220598,1.224853,1.223269,0.001603
4545.000000,4,1.223680,1.228051,1.226534,0.001734
4545.250000,4,1.224965,1.228091,1.227251,0.001322
4545.500000,4,1.223168,1.227084,1.225767,0.001531
4545.750000,4,1.222977,1.227735,1.226094,0.001904
4546.000000,4,1.223549,1.228501,1.227037,0.002024
4546.250000,4,1.225226,1.229557,1.228293,0.001778
4546.500000,4,1.226330,1.230801,1.229495,0.001838
4546.750000,4,1.226129,1.229955,1.228763,0.001533
4547.000000,4,1.222626,1.228081,1.226456,0.002247
4547.250000,4,1.222646,1.227361,1.225752,0.001829
4547.500000,4,1.223379,1.227981,1.226582,0.001861
4547.750000,4,1.227715,1.232429,1.231133,0.001977
4548.000000,4,1.234400,1.237642,1.236589,0.001281
4548.250000,4,1.237632,1.242246,1.240824,0.001858
4548.500000,4,1.240513,1.245449,1.243842,0.001962
4548.750000,4,1.240352,1.245199,1.243594,0.001905
4549.000000,4,1.238857,1.243439,1.242048,0.001876
4549.250000,4,1.237211,1.241050,1.239951,0.001592
4549.500000,4,1.234390,1.237929,1.236855,0.001438
4549.750000,4,1.228418,1.232859,1.231426,0.001758
4550.000000,4,1.218952,1.222602,1.221541,0.001500
4550.250000,4,1.204056,1.207905,1.206667,0.001527
4550.500000,4,1.183559,1.187411,1.185848,0.001415
4550.750000,4,1.160031,1.163230,1.162300,0.001315
4551.000000,4,1.131685,1.135454,1.133959,0.001407
4551.250000,4,1.099253,1.102388,1.101265,0.001244
4551.500000,4,1.060990,1.064710,1.063535,0.001504
4551.750000,4,1.018129,1.021370,1.020267,0.001273
4552.000000,4,0.970911,0.972381,0.971892,0.000579
4552.250000,4,0.919200,0.921864,0.920563,0.000947
4552.500000,4,0.864687,0.867508,0.866089,0.000998
