# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.778119,18.145511,17.967853,0.119314
4860.250000,1,1.480007,1.491352,1.485033,0.004531
4860.500000,1,1.053042,1.069084,1.062365,0.006174
4860.750000,1,1.487359,1.494921,1.489779,0.002436
4861.000000,1,1.131729,1.143927,1.138940,0.005050
4861.250000,1,1.520883,1.529188,1.523840,0.002792
4861.500000,1,1.229658,1.239722,1.235585,0.004045
4861.750000,1,1.564861,1.579613,1.568702,0.004666
4862.000000,1,1.328004,1.339843,1.332869,0.003920
4862.250000,1,1.603334,1.609118,1.605620,0.002127
4862.500000,1,1.408404,1.415714,1.412300,0.002646
4862.750000,1,1.622774,1.628767,1.625900,0.001925
4863.000000,1,1.463284,1.470298,1.466632,0.002260
4863.250000,1,1.623690,1.628787,1.626612,0.001516
4863.500000,1,1.492108,1.496315,1.494211,0.001303
4863.750000,1,1.610589,1.613573,1.612457,0.000992
4864.000000,1,1.499051,1.503235,1.500850,0.001487
4864.250000,1,1.586700,1.593960,1.588284,0.002182
4864.500000,1,1.480500,1.489388,1.483590,0.003033
4864.750000,1,1.540861,1.547837,1.543146,0.002086
4865.000000,1,1.429140,1.436690,1.432503,0.003245
4865.250000,1,1.472377,1.480453,1.475831,0.002300
4865.500000,1,1.349645,1.361203,1.353816,0.004400
4865.750000,1,1.387986,1.394329,1.391138,0.002182
4866.000000,1,1.248533,1.259258,1.251901,0.004105
4866.250000,1,1.287006,1.295050,1.290706,0.002727
4866.500000,1,1.124535,1.139504,1.130794,0.004957
4866.750000,1,1.173699,1.184786,1.179465,0.003201
4867.000000,1,0.997277,1.016025,1.006654,0.005499
4867.250000,1,1.064975,1.078317,1.073311,0.003748
4867.500000,1,0.883919,0.900717,0.891707,0.004886
4867.750000,1,0.967828,0.978989,0.974513,0.003106
4868.000000,1,0.775254,0.791113,0.783104,0.004569
4868.250000,1,0.870290,0.880788,0.876523,0.002816
4868.500000,1,0.674756,0.688027,0.680505,0.003867
4868.750000,1,0.778793,0.788123,0.784225,0.002502
4869.000000,1,0.586491,0.597540,0.591474,0.003149
4869.250000,1,0.697402,0.704163,0.701435,0.001768
4869.500000,1,0.510866,0.519162,0.513761,0.002555
4869.750000,1,0.619213,0.625616,0.622691,0.001670
4870.000000,1,0.441139,0.448176,0.443598,0.002206
4870.250000,1,0.547675,0.552607,0.550329,0.001306
4870.500000,1,0.382723,0.388564,0.384775,0.001727
4870.750000,1,0.486111,0.490256,0.488456,0.001179
4871.000000,1,0.334151,0.340051,0.336115,0.001764
4871.250000,1,0.432218,0.435394,0.434106,0.001027
4871.500000,1,0.290346,0.296290,0.292622,0.001726
4871.750000,1,0.384327,0.387298,0.385863,0.000947
4872.000000,1,0.252182,0.258171,0.254422,0.001774
4872.250000,1,0.345110,0.347848,0.346605,0.000865
4872.500000,1,0.219388,0.225869,0.222100,0.001888
4872.750000,1,0.313216,0.315888,0.314866,0.000810
4873.000000,1,0.189583,0.196455,0.192496,0.002028
4873.250000,1,0.286878,0.289734,0.288817,0.000836
4873.500000,1,0.162746,0.170480,0.166026,0.002275
4873.750000,1,0.268345,0.271077,0.270362,0.000815
4874.000000,1,0.141576,0.149577,0.145002,0.002423
4874.250000,1,0.257173,0.260562,0.259514,0.000956
4874.500000,1,0.124569,0.132916,0.128165,0.002526
4874.750000,1,0.250490,0.254603,0.253320,0.001192
4875.000000,1,0.110308,0.119478,0.114535,0.002827
4875.250000,1,0.248263,0.252859,0.251339,0.001368
4875.500000,1,0.100966,0.110653,0.105419,0.003062
4875.750000,1,0.250080,0.255439,0.253574,0.001648
4876.000000,1,0.572240,0.839595,0.723118,0.098779
4876.250000,1,0.251465,0.256575,0.254832,0.001599
4876.500000,1,0.098961,0.108012,0.103154,0.002891
4876.750000,1,0.252109,0.256194,0.254864,0.001284
4877.000000,1,0.106444,0.114369,0.110193,0.002492
4877.250000,1,0.256409,0.259667,0.258718,0.001098
4877.500000,1,0.119214,0.125959,0.122228,0.002082
4877.750000,1,0.264512,0.267008,0.266219,0.000918
4878.000000,1,0.135367,0.141620,0.138155,0.001911
4878.250000,1,0.276223,0.278662,0.277584,0.000843
4878.500000,1,0.156309,0.162522,0.159148,0.001866
4878.750000,1,0.294438,0.296803,0.295682,0.000852
4879.000000,1,0.183685,0.189609,0.186469,0.001841
4879.250000,1,0.319137,0.321296,0.320446,0.000773
4879.500000,1,0.214867,0.221080,0.217840,0.001982
4879.750000,1,0.348687,0.350823,0.350036,0.000738
4880.000000,1,0.249959,0.256339,0.252797,0.002121
4880.250000,1,0.385117,0.387496,0.386747,0.000765
4880.500000,1,0.291060,0.297858,0.294195,0.002307
4880.750000,1,0.430083,0.432659,0.431821,0.000835
4881.000000,1,0.337799,0.345034,0.340922,0.002512
4881.250000,1,0.480913,0.483885,0.483055,0.000894
4881.500000,1,0.389302,0.396439,0.392544,0.002522
4881.750000,1,0.539632,0.542977,0.542311,0.001032
4882.000000,1,0.449436,0.457993,0.453661,0.002998
4882.250000,1,0.609188,0.614296,0.613044,0.001492
4882.500000,1,0.520478,0.529680,0.524907,0.003149
4882.750000,1,0.686613,0.693220,0.691425,0.001935
4883.000000,1,0.595944,0.607165,0.602164,0.003600
4883.250000,1,0.768762,0.778322,0.775542,0.002763
4883.500000,1,0.682353,0.694985,0.689098,0.004083
4883.750000,1,0.862648,0.874492,0.870843,0.003430
4884.000000,1,0.779464,0.795057,0.788099,0.004667
4884.250000,1,0.964841,0.979060,0.973818,0.003968
4884.500000,1,0.883502,0.898917,0.891798,0.004815
4884.750000,1,1.067456,1.084193,1.078243,0.004679
4885.000000,1,0.990812,1.009579,1.000815,0.005509
4885.250000,1,1.182044,1.196772,1.190446,0.004149
4885.500000,1,1.111938,1.128589,1.119108,0.005074
4885.750000,1,1.301183,1.313226,1.307158,0.003305
4886.000000,1,1.231227,1.243455,1.235149,0.004170
4886.250000,1,1.409904,1.416199,1.411535,0.002115
4886.500000,1,1.328949,1.340123,1.333956,0.004277
4886.750000,1,1.495415,1.501094,1.497563,0.001845
4887.000000,1,1.408374,1.418196,1.412573,0.003352
4887.250000,1,1.561072,1.567517,1.562806,0.002029
4887.500000,1,1.463434,1.471769,1.467299,0.003075
4887.750000,1,1.599590,1.607907,1.601662,0.002430
4888.000000,1,1.490153,1.495036,1.492866,0.001870
4888.250000,1,1.613422,1.617350,1.615484,0.001140
4888.500000,1,1.496167,1.501503,1.498747,0.001853
4888.750000,1,1.610743,1.616482,1.614505,0.001713
4889.000000,1,1.484430,1.490899,1.487985,0.002338
4889.250000,1,1.591194,1.597082,1.594538,0.001938
4889.500000,1,1.450496,1.457472,1.454139,0.002578
4889.750000,1,1.548909,1.556271,1.551771,0.002196
4890.000000,1,1.394000,1.406266,1.398202,0.003778
4890.250000,1,1.486225,1.501094,1.489946,0.004570
4890.500000,1,1.321530,1.332389,1.326260,0.003588
4890.750000,1,1.415988,1.423845,1.419016,0.002666
4891.000000,1,1.250676,1.259662,1.255931,0.003856
4891.250000,1,1.354696,1.361964,1.358469,0.002565
4891.500000,1,1.198943,1.211178,1.205823,0.004852
4891.750000,1,1.320389,1.335704,1.327484,0.005765
4892.000000,2,0.244747,0.249279,0.245933,0.001337
4892.250000,2,0.245787,0.249706,0.246589,0.001211
4892.500000,2,0.247895,0.251154,0.248545,0.001006
4892.750000,2,0.251316,0.254446,0.251983,0.000966
4893.000000,2,0.256715,0.259780,0.257352,0.000939
4893.250000,2,0.264371,0.266744,0.264941,0.000729
4893.500000,2,0.275197,0.277078,0.275747,0.000571
4893.750000,2,0.290371,0.291361,0.290908,0.000300
4894.000000,2,0.309721,0.310989,0.310494,0.000350
4894.250000,2,0.334017,0.335220,0.334858,0.000346
4894.500000,2,0.362303,0.363391,0.363019,0.000390
4894.750000,2,0.393372,0.395265,0.394482,0.000636
4895.000000,2,0.426653,0.429054,0.428281,0.000755
4895.250000,2,0.462544,0.465117,0.464313,0.000800
4895.500000,2,0.499253,0.502286,0.501542,0.001026
4895.750000,2,0.536750,0.540356,0.539468,0.001196
4896.000000,2,0.573938,0.578308,0.577045,0.001413
4896.250000,2,0.610194,0.614697,0.613405,0.001454
4896.500000,2,0.644972,0.649778,0.648162,0.001427
4896.750000,2,0.677561,0.682559,0.681169,0.001537
4897.000000,2,0.709538,0.713942,0.712675,0.001459
4897.250000,2,0.739306,0.743879,0.742622,0.001387
4897.500000,2,0.767792,0.772215,0.771066,0.001372
4897.750000,2,0.793711,0.798217,0.797047,0.001424
4898.000000,2,0.817212,0.821742,0.820425,0.001326
4898.250000,2,0.838921,0.843204,0.841781,0.001369
4898.500000,2,0.856881,0.862224,0.860484,0.001580
4898.750000,2,0.875499,0.879113,0.877728,0.001024
4899.000000,2,0.890769,0.894488,0.893409,0.001157
4899.250000,2,0.905101,0.909382,0.907897,0.001296
4899.500000,2,0.918028,0.921692,0.920285,0.001132
4899.750000,2,0.928907,0.932719,0.931209,0.001209
4900.000000,2,0.941910,0.944704,0.943680,0.000945
4900.250000,2,0.951837,0.955400,0.953827,0.001191
4900.500000,2,0.963525,0.966968,0.965490,0.001012
4900.750000,2,0.976421,0.980681,0.978514,0.001426
4901.000000,2,0.989566,0.993558,0.991699,0.001409
4901.250000,2,1.002411,1.006508,1.004651,0.001565
4901.500000,2,1.015425,1.020225,1.017513,0.001764
4901.750000,2,1.029073,1.032613,1.030681,0.001375
4902.000000,2,1.043209,1.047060,1.045124,0.001606
4902.250000,2,1.057758,1.062872,1.060354,0.001702
4902.500000,2,1.074748,1.078074,1.076298,0.001421
4902.750000,2,1.089377,1.093641,1.091470,0.001794
4903.000000,2,1.103384,1.106893,1.105106,0.001439
4903.250000,2,1.115113,1.118408,1.116822,0.001464
4903.500000,2,1.124398,1.127805,1.126056,0.001276
4903.750000,2,1.132223,1.135413,1.133860,0.001247
4904.000000,2,1.139200,1.142466,1.140963,0.001177
4904.250000,2,1.145294,1.148607,1.146955,0.001116
4904.500000,2,1.150268,1.153120,1.151956,0.000990
4904.750000,2,1.153908,1.157475,1.155754,0.000966
4905.000000,2,1.157982,1.160212,1.158807,0.000660
4905.250000,2,1.159953,1.163475,1.161841,0.001066
4905.500000,2,1.165210,1.167343,1.166504,0.000789
4905.750000,2,1.171266,1.174363,1.173050,0.001061
4906.000000,2,1.179606,1.183509,1.181934,0.001335
4906.250000,2,1.189867,1.194812,1.192707,0.001696
4906.500000,2,1.201726,1.207275,1.204998,0.001950
4906.750000,2,1.214019,1.220279,1.217468,0.002401
4907.000000,2,1.225786,1.232186,1.229070,0.002245
4907.250000,2,1.235926,1.242394,1.239278,0.002261
4907.500000,2,1.244974,1.251928,1.248309,0.002499
4907.750000,2,1.252576,1.259968,1.255787,0.002663
4908.000000,2,1.259198,1.266563,1.262953,0.002698
4908.250000,2,1.263919,1.271625,1.267758,0.002683
4908.500000,2,1.268448,1.275947,1.271937,0.002924
4908.750000,2,1.272452,1.279675,1.275513,0.002932
4909.000000,2,1.275717,1.283351,1.278780,0.002957
4909.250000,2,1.278153,1.285853,1.281692,0.002836
4909.500000,2,1.280752,1.288836,1.284708,0.003037
4909.750000,2,1.282784,1.291519,1.287111,0.003008
4910.000000,2,1.285412,1.293789,1.289601,0.003068
4910.250000,2,1.287606,1.295883,1.291843,0.002785
4910.500000,2,1.289901,1.297420,1.293837,0.002526
4910.750000,2,1.291286,1.299746,1.296096,0.002814
4911.000000,2,1.293510,1.301761,1.298155,0.002806
4911.250000,2,1.296027,1.303815,1.300426,0.002523
4911.500000,2,1.297897,1.305682,1.302909,0.002378
4911.750000,2,1.301759,1.307759,1.305032,0.002030
4912.000000,2,1.304721,1.310725,1.308326,0.001824
4912.250000,2,1.308270,1.314192,1.311792,0.001989
4912.500000,2,1.315751,1.324088,1.320792,0.002817
4912.750000,2,1.317793,1.323061,1.320885,0.001717
4913.000000,2,1.322019,1.327630,1.325459,0.001796
4913.250000,2,1.326912,1.332091,1.329904,0.001621
4913.500000,2,1.330480,1.335590,1.333446,0.001774
4913.750000,2,1.335825,1.339259,1.337649,0.001322
4914.000000,2,1.339639,1.343557,1.341904,0.001395
4914.250000,2,1.344714,1.347936,1.346346,0.001003
4914.500000,2,1.348522,1.352606,1.350561,0.001277
4914.750000,2,1.352171,1.355793,1.353856,0.001174
4915.000000,2,1.354151,1.357307,1.355700,0.001011
4915.250000,2,1.357058,1.359152,1.358287,0.000751
4915.500000,2,1.360313,1.363197,1.361522,0.000873
4915.750000,2,1.366178,1.370267,1.368193,0.001216
4916.000000,2,1.376306,1.380104,1.377717,0.001149
4916.250000,2,1.386604,1.390194,1.388492,0.001199
4916.500000,2,1.396480,1.401234,1.398658,0.001357
4916.750000,2,1.403607,1.408314,1.405671,0.001618
4917.000000,2,1.406144,1.411243,1.408792,0.002041
4917.250000,2,1.405218,1.410920,1.408243,0.002172
4917.500000,2,1.401000,1.409607,1.404790,0.002726
4917.750000,2,1.395548,1.402561,1.398711,0.002557
4918.000000,2,1.385507,1.394807,1.389479,0.002968
4918.250000,2,1.373231,1.382130,1.377063,0.003104
4918.500000,2,1.356626,1.366834,1.361277,0.003324
4918.750000,2,1.337734,1.348566,1.341693,0.003497
4919.000000,2,1.313427,1.326062,1.317508,0.003928
4919.250000,2,1.283266,1.295744,1.287939,0.003898
4919.500000,2,1.246587,1.258116,1.251127,0.003603
4919.750000,2,1.202081,1.214160,1.206195,0.003655
4920.000000,2,1.149086,1.162359,1.153797,0.003793
4920.250000,2,1.089888,1.103391,1.093968,0.004037
4920.500000,2,1.025399,1.038417,1.029680,0.003787
4920.750000,2,0.959184,0.970290,0.962583,0.003445
4921.000000,2,0.890556,0.901636,0.893567,0.003412
4921.250000,2,0.819866,0.834681,0.823168,0.004502
4921.500000,2,0.746942,0.761284,0.750249,0.004316
4921.750000,2,0.673020,0.685527,0.675631,0.003874
4922.000000,2,0.598704,0.610786,0.601125,0.003774
4922.250000,2,0.527374,0.539453,0.529526,0.003792
4922.500000,2,0.460666,0.472576,0.462911,0.003723
4922.750000,2,0.400981,0.410864,0.402983,0.003042
4923.000000,2,0.350142,0.358764,0.351777,0.002675
4923.250000,2,0.308846,0.315236,0.310247,0.001942
4923.500000,2,0.278620,0.284072,0.279888,0.001627
4923.750000,2,0.260288,0.265158,0.261190,0.001519
4924.000000,3,0.262367,0.306890,0.291649,0.015458
4924.250000,3,0.263764,0.311817,0.295187,0.016787
4924.500000,3,0.276027,0.325732,0.308968,0.016971
4924.750000,3,0.288788,0.348609,0.329246,0.020211
4925.000000,3,0.326495,0.380450,0.361351,0.018705
4925.250000,3,0.344180,0.419965,0.395980,0.025054
4925.500000,3,0.376457,0.466416,0.439856,0.029125
4925.750000,3,0.411023,0.520692,0.488619,0.035238
4926.000000,3,0.456537,0.579769,0.544833,0.039277
4926.250000,3,0.511470,0.644116,0.605368,0.042651
4926.500000,3,0.557011,0.711133,0.667837,0.049003
4926.750000,3,0.602654,0.779575,0.730165,0.056196
4927.000000,3,0.653457,0.846012,0.793264,0.060970
4927.250000,3,0.700951,0.910735,0.853286,0.066616
4927.500000,3,0.758508,0.973341,0.913273,0.067995
4927.750000,3,0.794906,1.031240,0.966530,0.074822
4928.000000,3,0.833004,1.086138,1.017450,0.079626
4928.250000,3,0.864754,1.135541,1.062621,0.085344
4928.500000,3,0.899833,1.179270,1.104534,0.087838
4928.750000,3,0.928635,1.215946,1.138682,0.090431
4929.000000,3,0.955386,1.244619,1.168145,0.091281
4929.250000,3,0.966651,1.268916,1.188781,0.095314
4929.500000,3,0.980120,1.286699,1.205506,0.096286
4929.750000,3,0.987039,1.297289,1.215687,0.097716
4930.000000,3,1.000210,1.304003,1.223883,0.095845
4930.250000,3,1.004597,1.307220,1.226764,0.095495
4930.500000,3,1.010601,1.308638,1.229443,0.094074
4930.750000,3,1.007644,1.308349,1.228070,0.095203
4931.000000,3,1.020667,1.307270,1.230301,0.090793
4931.250000,3,1.051230,1.306690,1.233969,0.082185
4931.500000,3,1.061690,1.305232,1.236431,0.078525
4931.750000,3,1.216344,1.358264,1.290932,0.041229
4932.000000,3,1.217362,1.396930,1.296045,0.050613
4932.250000,3,1.217161,1.438909,1.299912,0.063658
4932.500000,3,1.239757,1.587236,1.329732,0.105865
4932.750000,3,1.227551,1.525362,1.309397,0.089379
4933.000000,3,1.218580,1.442005,1.293378,0.064760
4933.250000,3,1.204566,1.375349,1.277729,0.048277
4933.500000,3,1.219779,1.431988,1.291198,0.064213
4933.750000,3,1.225818,1.606658,1.335069,0.122374
4934.000000,3,1.229218,1.436691,1.300127,0.074715
4934.250000,3,1.235060,1.408839,1.294400,0.066170
4934.500000,3,1.246897,1.406197,1.292870,0.059286
4934.750000,3,1.245168,1.428723,1.305770,0.068551
4935.000000,3,1.245228,1.644378,1.387347,0.143069
4935.250000,3,1.241600,1.537320,1.343294,0.098734
4935.500000,3,1.238781,1.471167,1.321727,0.075429
4935.750000,3,1.235692,1.430381,1.303245,0.062404
4936.000000,3,1.233802,1.504047,1.318157,0.085837
4936.250000,3,1.231733,1.671066,1.358056,0.140776
4936.500000,3,1.227384,1.572723,1.314755,0.112818
4936.750000,3,1.215077,1.493291,1.280867,0.093743
4937.000000,3,1.193476,1.452988,1.263316,0.083788
4937.250000,3,1.189363,1.486547,1.263693,0.096739
4937.500000,3,1.182086,1.701105,1.309540,0.166993
4937.750000,3,1.163890,1.478108,1.265131,0.106523
4938.000000,3,1.162883,1.393039,1.245792,0.089343
4938.250000,3,1.161367,1.374547,1.224666,0.076358
4938.500000,3,1.153524,1.429025,1.235448,0.101440
4938.750000,3,1.143634,1.557362,1.275020,0.159268
4939.000000,3,1.119348,1.443282,1.229140,0.124866
4939.250000,3,1.097791,1.374705,1.194302,0.102268
4939.500000,3,1.085689,1.332206,1.170672,0.086889
4939.750000,3,1.062232,1.250516,1.137271,0.062420
4940.000000,3,0.952905,1.112909,1.074548,0.049556
4940.250000,3,1.074225,1.269988,1.152213,0.064179
4940.500000,3,1.071547,1.233639,1.139139,0.054902
4940.750000,3,1.067916,1.179513,1.119562,0.043085
4941.000000,3,1.069457,1.231528,1.122445,0.056309
4941.250000,3,1.086068,1.456951,1.169251,0.126871
4941.500000,3,1.068517,1.320938,1.132846,0.085470
4941.750000,3,1.074935,1.301861,1.129638,0.082631
4942.000000,3,1.065643,1.246080,1.116894,0.066275
4942.250000,3,1.070514,1.309561,1.139347,0.093957
4942.500000,3,1.080724,1.444241,1.181538,0.142440
4942.750000,3,1.068595,1.350541,1.145661,0.096232
4943.000000,3,1.056665,1.318543,1.134505,0.080958
4943.250000,3,1.052100,1.263363,1.119745,0.061782
4943.500000,3,1.051715,1.281119,1.131166,0.069510
4943.750000,3,1.054870,1.343110,1.166979,0.098232
4944.000000,3,1.044249,1.218839,1.126136,0.057895
4944.250000,3,1.040678,1.163791,1.106467,0.038634
4944.500000,3,1.034185,1.124911,1.092328,0.026829
4944.750000,3,1.031903,1.119177,1.088459,0.024704
4945.000000,3,1.029316,1.361103,1.126983,0.094183
4945.250000,3,1.024903,1.246356,1.089345,0.061799
4945.500000,3,1.020805,1.204614,1.074557,0.053667
4945.750000,3,0.996304,1.182135,1.064138,0.051206
4946.000000,3,0.983769,1.195918,1.063374,0.057103
4946.250000,3,0.973129,1.327337,1.087548,0.098978
4946.500000,3,0.971711,1.266547,1.076771,0.078505
4946.750000,3,0.982428,1.188800,1.068397,0.052591
4947.000000,3,0.998736,1.162901,1.070135,0.042290
4947.250000,3,1.017346,1.163128,1.077513,0.041312
4947.500000,3,1.066307,1.264417,1.115356,0.069331
4947.750000,3,1.033910,1.184962,1.089423,0.045839
4948.000000,3,1.014317,1.172018,1.073986,0.041928
4948.250000,3,0.914742,1.073728,1.022692,0.051267
4948.500000,3,0.839265,1.052569,0.993758,0.068909
4948.750000,3,0.829285,1.044583,0.984488,0.069686
4949.000000,3,0.818858,1.037487,0.976649,0.070108
4949.250000,3,0.807675,1.030950,0.969098,0.071832
4949.500000,3,0.806053,1.026833,0.965539,0.070807
4949.750000,3,0.795904,1.023015,0.960000,0.072672
4950.000000,3,0.799266,1.018457,0.957563,0.070106
4950.250000,3,0.788200,1.011611,0.949823,0.071544
4950.500000,3,0.782645,1.001416,0.941166,0.069951
4950.750000,3,0.767424,0.986675,0.926612,0.070321
4951.000000,3,0.757189,0.969797,0.910940,0.067974
4951.250000,3,0.741191,0.949451,0.890908,0.066641
4951.500000,3,0.726216,0.923267,0.868258,0.063276
4951.750000,3,0.699622,0.893051,0.839284,0.062392
4952.000000,3,0.672345,0.858840,0.807065,0.059878
4952.250000,3,0.640103,0.818231,0.768740,0.057500
4952.500000,3,0.612008,0.773894,0.728641,0.052350
4952.750000,3,0.579205,0.726980,0.684421,0.048300
4953.000000,3,0.541540,0.678241,0.639349,0.044429
4953.250000,3,0.500060,0.629278,0.591932,0.042087
4953.500000,3,0.466402,0.580005,0.546882,0.036931
4953.750000,3,0.429465,0.531287,0.501034,0.033490
4954.000000,3,0.399252,0.485785,0.459350,0.028497
4954.250000,3,0.363409,0.444025,0.418994,0.026725
4954.500000,3,0.339680,0.407145,0.385676,0.022579
4954.750000,3,0.310350,0.375818,0.355273,0.021988
4955.000000,3,0.297449,0.350399,0.332744,0.018047
4955.250000,3,0.277196,0.330007,0.312540,0.018147
4955.500000,3,0.268273,0.315429,0.299736,0.016202
4955.750000,3,0.262161,0.306459,0.290772,0.015831
4956.000000,4,0.300620,0.313045,0.302571,0.003972
4956.250000,4,0.303479,0.316183,0.305478,0.004054
4956.500000,4,0.312263,0.325705,0.314577,0.004218
4956.750000,4,0.326423,0.338606,0.329133,0.003626
4957.000000,4,0.347227,0.358205,0.349963,0.003177
4957.250000,4,0.374442,0.383092,0.376856,0.002435
4957.500000,4,0.406903,0.415370,0.409788,0.002268
4957.750000,4,0.445059,0.451449,0.447517,0.001667
4958.000000,4,0.488075,0.492749,0.490571,0.001196
4958.250000,4,0.534871,0.537905,0.537107,0.000877
4958.500000,4,0.584544,0.588040,0.587002,0.001076
4958.750000,4,0.635596,0.640368,0.638438,0.001255
4959.000000,4,0.686062,0.691209,0.689697,0.001551
4959.250000,4,0.735988,0.740950,0.739362,0.001544
4959.500000,4,0.784362,0.788876,0.787190,0.001714
4959.750000,4,0.828177,0.832815,0.831055,0.001705
4960.000000,4,0.868299,0.872444,0.870853,0.001437
4960.250000,4,0.903951,0.908519,0.906081,0.001522
4960.500000,4,0.935673,0.940678,0.938083,0.001831
4960.750000,4,0.964407,0.970552,0.967186,0.001954
4961.000000,4,0.991727,0.998643,0.994728,0.002215
4961.250000,4,1.017188,1.023981,1.019852,0.002401
4961.500000,4,1.040391,1.047315,1.043030,0.002306
4961.750000,4,1.058897,1.067663,1.062772,0.002729
4962.000000,4,1.074766,1.084452,1.078825,0.002977
4962.250000,4,1.087223,1.096861,1.091697,0.002981
4962.500000,4,1.097710,1.106844,1.101339,0.002849
4962.750000,4,1.103033,1.113851,1.108067,0.003212
4963.000000,4,1.106017,1.116978,1.111034,0.003163
4963.250000,4,1.104923,1.116828,1.110274,0.003471
4963.500000,4,1.101311,1.112217,1.106976,0.003276
4963.750000,4,1.094914,1.105812,1.100373,0.003066
4964.000000,4,1.087452,1.099828,1.093820,0.003443
4964.250000,4,1.080487,1.093273,1.087692,0.003646
4964.500000,4,1.076587,1.088632,1.083888,0.003378
4964.750000,4,1.073652,1.086407,1.081684,0.003535
4965.000000,4,1.072348,1.083560,1.080460,0.003382
4965.250000,4,1.070538,1.083420,1.079580,0.003717
4965.500000,4,1.069811,1.082614,1.079246,0.003835
4965.750000,4,1.069125,1.082046,1.079007,0.003869
4966.000000,4,1.070975,1.085095,1.081100,0.004030
4966.250000,4,1.074935,1.089415,1.084813,0.004009
4966.500000,4,1.080348,1.097357,1.091669,0.004593
4966.750000,4,1.088775,1.103268,1.099977,0.004339
4967.000000,4,1.098516,1.114161,1.109592,0.004388
4967.250000,4,1.107788,1.122222,1.118853,0.004271
4967.500000,4,1.115609,1.130924,1.126864,0.004405
4967.750000,4,1.122583,1.139816,1.134179,0.004681
4968.000000,4,1.128911,1.146377,1.140941,0.004799
4968.250000,4,1.134234,1.151658,1.146739,0.004923
4968.500000,4,1.139139,1.160140,1.152057,0.005491
4968.750000,4,1.144562,1.163911,1.156788,0.005077
4969.000000,4,1.149009,1.165351,1.161029,0.004723
4969.250000,4,1.152541,1.171442,1.164759,0.005064
4969.500000,4,1.155914,1.172883,1.167768,0.004741
4969.750000,4,1.158163,1.176183,1.170189,0.004939
4970.000000,4,1.161178,1.179314,1.172721,0.004796
4970.250000,4,1.162451,1.180304,1.174560,0.004890
4970.500000,4,1.163406,1.181675,1.176311,0.005149
4970.750000,4,1.165327,1.184015,1.177949,0.005087
4971.000000,4,1.166610,1.184835,1.179241,0.005012
4971.250000,4,1.167336,1.189406,1.180246,0.005659
4971.500000,4,1.168053,1.191027,1.181526,0.005901
4971.750000,4,1.169485,1.191487,1.182963,0.005710
4972.000000,4,1.171555,1.193727,1.186092,0.005932
4972.250000,4,1.174868,1.196778,1.189339,0.005953
4972.500000,4,1.177753,1.202699,1.193444,0.006591
4972.750000,4,1.180659,1.204249,1.196459,0.006448
4973.000000,4,1.183445,1.205279,1.199005,0.006296
4973.250000,4,1.185653,1.207830,1.201379,0.006430
4973.500000,4,1.186599,1.208780,1.203214,0.006680
4973.750000,4,1.187743,1.210461,1.204399,0.006744
4974.000000,4,1.188300,1.209920,1.205250,0.006901
4974.250000,4,1.188111,1.210120,1.205402,0.006994
4974.500000,4,1.188310,1.209174,1.204419,0.006566
4974.750000,4,1.184877,1.207889,1.202058,0.007189
4975.000000,4,1.183236,1.205848,1.200406,0.007103
4975.250000,4,1.179345,1.201601,1.196019,0.007074
4975.500000,4,1.174828,1.197424,1.191083,0.007093
4975.750000,4,1.167864,1.191772,1.185073,0.007584
4976.000000,4,1.162809,1.186174,1.179599,0.007136
4976.250000,4,1.157447,1.180705,1.174670,0.007163
4976.500000,4,1.157248,1.178917,1.173085,0.006733
4976.750000,4,1.159894,1.181056,1.175504,0.006599
4977.000000,4,1.166690,1.188138,1.182053,0.006550
4977.250000,4,1.175754,1.196853,1.190906,0.006357
4977.500000,4,1.183614,1.206079,1.200044,0.006643
4977.750000,4,1.193205,1.211870,1.207476,0.005775
4978.000000,4,1.198518,1.217348,1.212636,0.005681
4978.250000,4,1.201533,1.220002,1.214932,0.005501
4978.500000,4,1.203304,1.219902,1.215881,0.005135
4978.750000,4,1.202289,1.218168,1.214210,0.004723
4979.000000,4,1.198996,1.213674,1.210142,0.004473
4979.250000,4,1.192867,1.207411,1.204312,0.004550
4979.500000,4,1.188718,1.202277,1.198719,0.004189
4979.750000,4,1.184121,1.197787,1.193980,0.004088
4980.000000,4,1.181644,1.195642,1.191279,0.004298
4980.250000,4,1.181345,1.195561,1.190935,0.003920
4980.500000,4,1.182619,1.197115,1.191907,0.003879
4980.750000,4,1.185126,1.198568,1.193773,0.003658
4981.000000,4,1.187414,1.199571,1.195528,0.003275
4981.250000,4,1.188370,1.200403,1.196558,0.003376
4981.500000,4,1.192260,1.200002,1.196772,0.001992
4981.750000,4,1.195107,1.228526,1.200545,0.010658
4982.000000,4,1.191147,1.232804,1.198552,0.013049
4982.250000,4,1.185219,1.234585,1.192801,0.015869
4982.500000,4,1.174479,1.244435,1.185421,0.022359
4982.750000,4,1.158776,1.220735,1.167940,0.019986
4983.000000,4,1.139311,1.194419,1.147478,0.017775
4983.250000,4,1.116018,1.165098,1.123468,0.015774
4983.500000,4,1.089160,1.145189,1.097644,0.018013
4983.750000,4,1.056348,1.125598,1.067129,0.022172
4984.000000,4,1.017818,1.078398,1.027305,0.019366
4984.250000,4,0.972478,1.023208,0.980270,0.016271
4984.500000,4,0.920821,0.966401,0.928176,0.014510
