# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.262452,0.265255,0.263975,0.001196
3928.250000,1,0.263502,0.266209,0.265062,0.001174
3928.500000,1,0.266944,0.269762,0.268556,0.001210
3928.750000,1,0.273167,0.276174,0.274839,0.001296
3929.000000,1,0.283388,0.285723,0.284717,0.001057
3929.250000,1,0.296780,0.299452,0.298164,0.001127
3929.500000,1,0.313796,0.316389,0.315178,0.000989
3929.750000,1,0.334470,0.336924,0.335594,0.000917
3930.000000,1,0.357490,0.359587,0.358579,0.000887
3930.250000,1,0.384461,0.386040,0.385289,0.000634
3930.500000,1,0.415019,0.417026,0.415921,0.000776
3930.750000,1,0.449971,0.452216,0.451025,0.000782
3931.000000,1,0.488107,0.490427,0.489152,0.000777
3931.250000,1,0.527142,0.529578,0.528283,0.000838
3931.500000,1,0.565120,0.568220,0.566681,0.001066
3931.750000,1,0.601737,0.604934,0.603304,0.001077
3932.000000,1,0.638027,0.641672,0.639732,0.001207
3932.250000,1,0.673841,0.677717,0.675548,0.001417
3932.500000,1,0.710122,0.713707,0.711788,0.001288
3932.750000,1,0.743684,0.748071,0.746217,0.001510
3933.000000,1,0.774902,0.779782,0.777192,0.001631
3933.250000,1,0.800700,0.805731,0.803630,0.001904
3933.500000,1,0.823379,0.829719,0.826852,0.002224
3933.750000,1,0.845051,0.851753,0.848628,0.002416
3934.000000,1,0.866635,0.873237,0.870690,0.002448
3934.250000,1,0.887097,0.895237,0.891373,0.002937
3934.500000,1,0.904616,0.913988,0.909093,0.003195
3934.750000,1,0.917245,0.927026,0.921999,0.003420
3935.000000,1,0.925064,0.933803,0.929422,0.002910
3935.250000,1,0.933334,0.941122,0.937506,0.002712
3935.500000,1,0.942782,0.951769,0.947412,0.003210
3935.750000,1,0.954911,0.962669,0.959256,0.002805
3936.000000,1,0.968582,0.975926,0.972031,0.002568
3936.250000,1,0.977066,0.986051,0.981772,0.002968
3936.500000,1,0.983002,0.991112,0.986993,0.002793
3936.750000,1,0.984945,0.993314,0.988863,0.002888
3937.000000,1,0.987189,0.995116,0.990862,0.002729
3937.250000,1,0.990990,0.998026,0.993985,0.002467
3937.500000,1,0.996262,1.003959,0.999624,0.002594
3937.750000,1,1.001587,1.007763,1.004367,0.002336
3938.000000,1,1.004287,1.009466,1.006528,0.001858
3938.250000,1,1.003202,1.009295,1.005719,0.002126
3938.500000,1,1.001946,1.007333,1.003950,0.001861
3938.750000,1,1.000021,1.005371,1.002311,0.001846
3939.000000,1,1.001389,1.006522,1.003460,0.001697
3939.250000,1,1.004752,1.009556,1.006518,0.001693
3939.500000,1,1.007740,1.011698,1.009069,0.001414
3939.750000,1,1.008785,1.011578,1.010022,0.001047
3940.000000,1,1.007740,1.010847,1.009341,0.001121
3940.250000,1,1.008754,1.010241,1.009380,0.000522
3940.500000,1,1.012733,1.013735,1.013318,0.000353
3940.750000,1,1.020512,1.022736,1.021807,0.000724
3941.000000,1,1.031365,1.033057,1.032679,0.000658
3941.250000,1,1.042238,1.045434,1.044324,0.001107
3941.500000,1,1.054264,1.055304,1.054683,0.000439
3941.750000,1,1.062153,1.063660,1.063092,0.000506
3942.000000,1,1.070708,1.073276,1.072531,0.000935
3942.250000,1,1.083122,1.084923,1.084165,0.000663
3942.500000,1,1.097138,1.098834,1.098220,0.000594
3942.750000,1,1.111035,1.113612,1.112663,0.000865
3943.000000,1,1.123141,1.124756,1.124263,0.000607
3943.250000,1,1.130751,1.133074,1.132181,0.000810
3943.500000,1,1.136540,1.139809,1.138115,0.001255
3943.750000,1,1.142778,1.145473,1.144125,0.001091
3944.000000,1,1.151582,1.155518,1.153051,0.001360
3944.250000,1,1.162076,1.166221,1.163983,0.001753
3944.500000,1,1.172113,1.176558,1.173705,0.001525
3944.750000,1,1.180383,1.185129,1.182141,0.001832
3945.000000,1,1.186716,1.191610,1.188540,0.001863
3945.250000,1,1.193978,1.199142,1.195807,0.001847
3945.500000,1,1.202642,1.209540,1.205262,0.002490
3945.750000,1,1.215704,1.222483,1.218376,0.002660
3946.000000,1,1.230429,1.236950,1.232901,0.002538
3946.250000,1,1.244781,1.252205,1.247563,0.003016
3946.500000,1,1.257627,1.264340,1.260105,0.002956
3946.750000,1,1.268170,1.278121,1.272339,0.004018
3947.000000,1,1.279153,1.290347,1.283928,0.004465
3947.250000,1,1.292289,1.302876,1.296292,0.004257
3947.500000,1,1.304183,1.316202,1.309562,0.004798
3947.750000,1,1.315087,1.328226,1.320450,0.005305
3948.000000,1,1.323166,1.336666,1.328618,0.005788
3948.250000,1,1.325279,1.341128,1.333181,0.006337
3948.500000,1,1.330625,1.348004,1.338913,0.006675
3948.750000,1,1.336132,1.354233,1.344896,0.006979
3949.000000,1,1.343221,1.360987,1.352392,0.007022
3949.250000,1,1.348998,1.367458,1.358739,0.007250
3949.500000,1,1.352933,1.371496,1.361901,0.007271
3949.750000,1,1.353523,1.371224,1.362230,0.007119
3950.000000,1,1.353593,1.372395,1.362391,0.007412
3950.250000,1,1.355095,1.374666,1.364128,0.007464
3950.500000,1,1.361473,1.379351,1.370748,0.007044
3950.750000,1,1.373548,1.389558,1.381750,0.006530
3951.000000,1,1.384291,1.399633,1.392416,0.006286
3951.250000,1,1.392390,1.406842,1.399944,0.005933
3951.500000,1,1.397657,1.411455,1.405092,0.005524
3951.750000,1,1.401251,1.415019,1.408420,0.005395
3952.000000,1,1.410012,1.420360,1.415851,0.004306
3952.250000,1,1.422874,1.431172,1.427557,0.003752
3952.500000,1,1.439858,1.447064,1.443696,0.003080
3952.750000,1,1.451943,1.457828,1.455033,0.002082
3953.000000,1,1.459632,1.466452,1.462926,0.002227
3953.250000,1,1.463218,1.468621,1.464947,0.001963
3953.500000,1,1.462089,1.467686,1.464178,0.002040
3953.750000,1,1.458455,1.466681,1.461987,0.002770
3954.000000,1,1.454483,1.463120,1.458775,0.003339
3954.250000,1,1.445897,1.454834,1.450485,0.003376
3954.500000,1,1.429130,1.437813,1.433920,0.003882
3954.750000,1,1.401242,1.411034,1.406607,0.004373
3955.000000,1,1.367165,1.377014,1.373034,0.004661
3955.250000,1,1.332284,1.341869,1.337917,0.004521
3955.500000,1,1.296929,1.306807,1.302414,0.004474
3955.750000,1,1.258808,1.268210,1.264266,0.004439
3956.000000,1,1.214689,1.225578,1.220988,0.004858
3956.250000,1,1.158961,1.170861,1.165785,0.004818
3956.500000,1,1.094005,1.104060,1.099785,0.004489
3956.750000,1,1.019357,1.028889,1.024743,0.004284
3957.000000,1,0.941447,0.951238,0.947099,0.004415
3957.250000,1,0.863554,0.873119,0.868982,0.004059
3957.500000,1,0.786141,0.794414,0.790572,0.003608
3957.750000,1,0.706452,0.714243,0.710783,0.003513
3958.000000,1,0.626821,0.633590,0.630533,0.002825
3958.250000,1,0.550105,0.556247,0.553296,0.002497
3958.500000,1,0.478776,0.484516,0.481816,0.002232
3958.750000,1,0.417238,0.421711,0.419630,0.001772
3959.000000,1,0.365980,0.370152,0.368045,0.001585
3959.250000,1,0.325269,0.328907,0.327075,0.001460
3959.500000,1,0.295546,0.298640,0.297187,0.001301
3959.750000,1,0.277193,0.279895,0.278709,0.001172
3960.000000,2,0.261725,0.263574,0.262579,0.000776
3960.250000,2,0.264298,0.266207,0.265279,0.000789
3960.500000,2,0.272429,0.274028,0.273203,0.000709
3960.750000,2,0.285701,0.287606,0.286646,0.000790
3961.000000,2,0.304870,0.306685,0.305860,0.000776
3961.250000,2,0.328934,0.330697,0.329865,0.000737
3961.500000,2,0.356776,0.358710,0.357841,0.000822
3961.750000,2,0.387842,0.390216,0.388959,0.000902
3962.000000,2,0.422803,0.424791,0.423677,0.000776
3962.250000,2,0.460554,0.462813,0.461778,0.000847
3962.500000,2,0.501311,0.503608,0.502451,0.000827
3962.750000,2,0.542225,0.545181,0.543830,0.001074
3963.000000,2,0.581481,0.584253,0.582938,0.001108
3963.250000,2,0.616466,0.619518,0.618107,0.001158
3963.500000,2,0.648324,0.652579,0.650208,0.001666
3963.750000,2,0.679249,0.683209,0.681065,0.001714
3964.000000,2,0.710884,0.714578,0.712608,0.001596
3964.250000,2,0.741580,0.746118,0.743872,0.001791
3964.500000,2,0.770872,0.775103,0.772625,0.001889
3964.750000,2,0.793564,0.798550,0.796090,0.002051
3965.000000,2,0.812188,0.817354,0.814375,0.002355
3965.250000,2,0.827390,0.832695,0.829803,0.002253
3965.500000,2,0.842638,0.850024,0.846535,0.002974
3965.750000,2,0.862036,0.869558,0.865526,0.002925
3966.000000,2,0.881588,0.889903,0.885639,0.003343
3966.250000,2,0.901367,0.910328,0.905374,0.003532
3966.500000,2,0.917215,0.925515,0.921050,0.003662
3966.750000,2,0.929038,0.938537,0.933421,0.003824
3967.000000,2,0.940177,0.949501,0.944393,0.004058
3967.250000,2,0.953103,0.962180,0.957266,0.003853
3967.500000,2,0.968031,0.977296,0.972596,0.003684
3967.750000,2,0.984415,0.993045,0.988938,0.003484
3968.000000,2,0.999417,1.007793,1.003702,0.003308
3968.250000,2,1.009486,1.018132,1.013965,0.003325
3968.500000,2,1.018058,1.024711,1.021598,0.002656
3968.750000,2,1.026650,1.032138,1.029018,0.002177
3969.000000,2,1.036051,1.041794,1.038539,0.002326
3969.250000,2,1.047048,1.051549,1.049579,0.001721
3969.500000,2,1.057796,1.061729,1.059836,0.001654
3969.750000,2,1.065251,1.068825,1.067257,0.001377
3970.000000,2,1.070901,1.073641,1.072175,0.001145
3970.250000,2,1.074204,1.077608,1.076117,0.001169
3970.500000,2,1.081987,1.084889,1.083392,0.001065
3970.750000,2,1.093233,1.096162,1.094650,0.000990
3971.000000,2,1.106825,1.111183,1.109379,0.001434
3971.250000,2,1.123530,1.125310,1.124271,0.000652
3971.500000,2,1.135484,1.137482,1.136660,0.000684
3971.750000,2,1.145314,1.147351,1.146508,0.000698
3972.000000,2,1.155392,1.158249,1.156725,0.000945
3972.250000,2,1.165381,1.167619,1.166676,0.000773
3972.500000,2,1.178484,1.180613,1.179591,0.000787
3972.750000,2,1.189877,1.192298,1.191142,0.000768
3973.000000,2,1.198347,1.201320,1.199752,0.001170
3973.250000,2,1.202955,1.205721,1.204076,0.000912
3973.500000,2,1.206034,1.207996,1.206864,0.000737
3973.750000,2,1.210505,1.213036,1.211482,0.000875
3974.000000,2,1.221184,1.222905,1.221997,0.000610
3974.250000,2,1.235563,1.237455,1.236185,0.000666
3974.500000,2,1.249534,1.251806,1.250880,0.000837
3974.750000,2,1.261938,1.264109,1.263306,0.000759
3975.000000,2,1.269342,1.272421,1.271255,0.001038
3975.250000,2,1.276217,1.279254,1.277733,0.001117
3975.500000,2,1.282205,1.286678,1.284363,0.001438
3975.750000,2,1.292034,1.296672,1.294679,0.001566
3976.000000,2,1.307422,1.313350,1.310463,0.001895
3976.250000,2,1.317929,1.322804,1.320732,0.001690
3976.500000,2,1.325254,1.330107,1.328172,0.001609
3976.750000,2,1.329345,1.334189,1.331937,0.001686
3977.000000,2,1.330830,1.335910,1.332856,0.001757
3977.250000,2,1.332199,1.337241,1.334572,0.001784
3977.500000,2,1.335856,1.342983,1.339990,0.002425
3977.750000,2,1.342190,1.348706,1.345243,0.002627
3978.000000,2,1.345748,1.353386,1.349457,0.002874
3978.250000,2,1.347354,1.354723,1.351020,0.003001
3978.500000,2,1.346470,1.354763,1.350793,0.003645
3978.750000,2,1.346319,1.356190,1.351886,0.004326
3979.000000,2,1.351022,1.362397,1.356777,0.004777
3979.250000,2,1.359567,1.371818,1.366147,0.005245
3979.500000,2,1.369189,1.382296,1.376507,0.005679
3979.750000,2,1.378102,1.390938,1.385030,0.005693
3980.000000,2,1.384330,1.398114,1.391824,0.005925
3980.250000,2,1.389352,1.400968,1.395719,0.004863
3980.500000,2,1.395088,1.406057,1.401141,0.004639
3980.750000,2,1.401982,1.411851,1.407789,0.004043
3981.000000,2,1.409096,1.419140,1.414908,0.003815
3981.250000,2,1.414662,1.422663,1.419046,0.003360
3981.500000,2,1.413972,1.421735,1.417948,0.003178
3981.750000,2,1.408797,1.415697,1.412268,0.002891
3982.000000,2,1.401772,1.407940,1.404651,0.002260
3982.250000,2,1.394990,1.400395,1.397260,0.002057
3982.500000,2,1.387163,1.391694,1.389267,0.001590
3982.750000,2,1.379161,1.380627,1.380031,0.000594
3983.000000,2,1.364325,1.367026,1.365471,0.000943
3983.250000,2,1.345988,1.347128,1.346601,0.000394
3983.500000,2,1.324415,1.325360,1.324884,0.000350
3983.750000,2,1.304601,1.306161,1.305162,0.000536
3984.000000,2,1.286758,1.287706,1.287122,0.000344
3984.250000,2,1.270450,1.272448,1.271477,0.000720
3984.500000,2,1.254084,1.256481,1.254993,0.000884
3984.750000,2,1.234044,1.237027,1.235188,0.001088
3985.000000,2,1.212063,1.213037,1.212407,0.000380
3985.250000,2,1.188274,1.190056,1.189306,0.000709
3985.500000,2,1.168305,1.169555,1.169051,0.000468
3985.750000,2,1.152429,1.155034,1.153627,0.000992
3986.000000,2,1.138242,1.139787,1.139041,0.000570
3986.250000,2,1.121231,1.123161,1.122074,0.000717
3986.500000,2,1.098714,1.101616,1.100254,0.001056
3986.750000,2,1.071314,1.073046,1.072168,0.000656
3987.000000,2,1.038599,1.043468,1.040894,0.001673
3987.250000,2,1.005904,1.011696,1.008287,0.001951
3987.500000,2,0.972841,0.979622,0.975002,0.002431
3987.750000,2,0.935985,0.943466,0.938735,0.002506
3988.000000,2,0.894285,0.901461,0.896837,0.002457
3988.250000,2,0.845730,0.852940,0.848117,0.002491
3988.500000,2,0.791486,0.798805,0.794126,0.002494
3988.750000,2,0.738201,0.743700,0.739638,0.002047
3989.000000,2,0.684666,0.690428,0.686344,0.002136
3989.250000,2,0.633932,0.638709,0.635157,0.001808
3989.500000,2,0.583658,0.587058,0.584718,0.001271
3989.750000,2,0.533260,0.534954,0.534124,0.000646
3990.000000,2,0.483351,0.485008,0.483919,0.000627
3990.250000,2,0.435130,0.437050,0.435884,0.000717
3990.500000,2,0.391512,0.393474,0.392207,0.000746
3990.750000,2,0.354034,0.355563,0.354549,0.000624
3991.000000,2,0.322824,0.324525,0.323520,0.000727
3991.250000,2,0.297773,0.299563,0.298574,0.000773
3991.500000,2,0.279760,0.281455,0.280485,0.000718
3991.750000,2,0.268015,0.269781,0.268874,0.000767
3992.000000,3,0.328051,0.331489,0.329469,0.001301
3992.250000,3,0.331514,0.334593,0.332965,0.001174
3992.500000,3,0.342366,0.345083,0.343555,0.001040
3992.750000,3,0.359893,0.362656,0.361080,0.001067
3993.000000,3,0.383674,0.386672,0.385040,0.001045
3993.250000,3,0.413573,0.416310,0.414711,0.001042
3993.500000,3,0.449144,0.451044,0.450013,0.000756
3993.750000,3,0.490209,0.492298,0.491179,0.000773
3994.000000,3,0.537477,0.539622,0.538579,0.000759
3994.250000,3,0.589810,0.592261,0.591331,0.000905
3994.500000,3,0.647121,0.648787,0.647915,0.000610
3994.750000,3,0.705475,0.707445,0.706276,0.000716
3995.000000,3,0.761706,0.765262,0.763639,0.001184
3995.250000,3,0.816558,0.820498,0.818677,0.001404
3995.500000,3,0.869007,0.873893,0.871995,0.001823
3995.750000,3,0.920722,0.925781,0.923823,0.002072
3996.000000,3,0.969849,0.975256,0.973055,0.002353
3996.250000,3,1.012426,1.019379,1.016802,0.003013
3996.500000,3,1.049367,1.055978,1.053411,0.002960
3996.750000,3,1.077529,1.085047,1.081969,0.003421
3997.000000,3,1.100748,1.108583,1.105400,0.003300
3997.250000,3,1.121141,1.129233,1.125772,0.003766
3997.500000,3,1.140745,1.149973,1.145856,0.004192
3997.750000,3,1.158341,1.167702,1.163976,0.004287
3998.000000,3,1.170025,1.179806,1.175620,0.004100
3998.250000,3,1.177236,1.186590,1.182073,0.003726
3998.500000,3,1.179063,1.187417,1.183278,0.003692
3998.750000,3,1.177086,1.186575,1.182259,0.003660
3999.000000,3,1.179962,1.187677,1.184231,0.003120
3999.250000,3,1.184836,1.193468,1.189605,0.003155
3999.500000,3,1.192326,1.199200,1.196228,0.002567
3999.750000,3,1.196490,1.203909,1.200640,0.002863
4000.000000,3,1.198907,1.205632,1.202549,0.002299
4000.250000,3,1.196660,1.202686,1.199883,0.002067
4000.500000,3,1.195332,1.201935,1.198593,0.002247
4000.750000,3,1.194862,1.200763,1.198198,0.002070
4001.000000,3,1.196260,1.203498,1.200159,0.002380
4001.250000,3,1.199386,1.205041,1.202380,0.001937
4001.500000,3,1.200325,1.205442,1.202894,0.001655
4001.750000,3,1.197139,1.202997,1.200019,0.001975
4002.000000,3,1.193474,1.198348,1.195516,0.001735
4002.250000,3,1.189809,1.195172,1.191925,0.001888
4002.500000,3,1.189675,1.194420,1.191337,0.001879
4002.750000,3,1.191419,1.195532,1.192793,0.001482
4003.000000,3,1.191359,1.195192,1.192833,0.001376
4003.250000,3,1.189094,1.192597,1.190502,0.001189
4003.500000,3,1.184077,1.188118,1.185375,0.001486
4003.750000,3,1.178764,1.183048,1.180418,0.001541
4004.000000,3,1.177040,1.180673,1.178439,0.001266
4004.250000,3,1.177942,1.180573,1.178934,0.000926
4004.500000,3,1.179832,1.184391,1.181536,0.001567
4004.750000,3,1.181095,1.184541,1.182226,0.001226
4005.000000,3,1.177917,1.181345,1.179180,0.001196
4005.250000,3,1.171572,1.174902,1.172691,0.001184
4005.500000,3,1.164255,1.167418,1.165451,0.001109
4005.750000,3,1.157922,1.161486,1.159150,0.001258
4006.000000,3,1.152722,1.156156,1.154881,0.001294
4006.250000,3,1.148333,1.152659,1.150353,0.001408
4006.500000,3,1.141690,1.144563,1.142993,0.000926
4006.750000,3,1.130753,1.133361,1.131713,0.000920
4007.000000,3,1.118519,1.120552,1.119544,0.000867
4007.250000,3,1.108133,1.109665,1.108838,0.000509
4007.500000,3,1.101307,1.103112,1.102210,0.000753
4007.750000,3,1.097691,1.100192,1.098970,0.000887
4008.000000,3,1.095698,1.098729,1.096981,0.001069
4008.250000,3,1.091243,1.093373,1.092320,0.000827
4008.500000,3,1.084005,1.086826,1.085551,0.001097
4008.750000,3,1.075298,1.078924,1.077117,0.001294
4009.000000,3,1.069336,1.072748,1.071155,0.001163
4009.250000,3,1.065889,1.069400,1.068290,0.001262
4009.500000,3,1.067222,1.070558,1.069288,0.001120
4009.750000,3,1.070589,1.073365,1.072051,0.000927
4010.000000,3,1.070779,1.074403,1.073291,0.001307
4010.250000,3,1.069186,1.073934,1.072103,0.001647
4010.500000,3,1.067282,1.071767,1.069499,0.001459
4010.750000,3,1.065028,1.069190,1.066773,0.001543
4011.000000,3,1.065613,1.071238,1.068420,0.002299
4011.250000,3,1.068925,1.079385,1.072652,0.003793
4011.500000,3,1.069675,1.073574,1.071883,0.001369
4011.750000,3,1.071829,1.074643,1.073492,0.001222
4012.000000,3,1.072061,1.075884,1.073812,0.001481
4012.250000,3,1.071631,1.075603,1.073426,0.001282
4012.500000,3,1.073033,1.076365,1.074208,0.001213
4012.750000,3,1.074787,1.079000,1.076569,0.001487
4013.000000,3,1.078318,1.084010,1.080287,0.002209
4013.250000,3,1.082071,1.087186,1.083597,0.002001
4013.500000,3,1.085107,1.089862,1.087064,0.001706
4013.750000,3,1.088003,1.092367,1.089857,0.001496
4014.000000,3,1.091049,1.095593,1.093390,0.001476
4014.250000,3,1.095868,1.100092,1.098350,0.001543
4014.500000,3,1.100697,1.106505,1.104620,0.002055
4014.750000,3,1.107871,1.112377,1.110822,0.001565
4015.000000,3,1.112180,1.117958,1.116238,0.002116
4015.250000,3,1.117701,1.123413,1.121119,0.001870
4015.500000,3,1.123482,1.129645,1.126368,0.001979
4015.750000,3,1.129043,1.134425,1.131392,0.002064
4016.000000,3,1.135102,1.141279,1.137763,0.002300
4016.250000,3,1.141074,1.147040,1.143999,0.002278
4016.500000,3,1.146164,1.152271,1.149255,0.002147
4016.750000,3,1.148839,1.153764,1.151975,0.001934
4017.000000,3,1.152026,1.156753,1.154600,0.001899
4017.250000,3,1.153799,1.158582,1.156768,0.001830
4017.500000,3,1.157517,1.163102,1.160453,0.002147
4017.750000,3,1.159831,1.164706,1.162227,0.002029
4018.000000,3,1.158513,1.165212,1.161601,0.002758
4018.250000,3,1.153373,1.160558,1.157437,0.002773
4018.500000,3,1.144155,1.153737,1.149488,0.003741
4018.750000,3,1.133283,1.143561,1.139113,0.003966
4019.000000,3,1.120277,1.132206,1.126589,0.004434
4019.250000,3,1.107611,1.118654,1.112709,0.004210
4019.500000,3,1.090393,1.098871,1.094134,0.003438
4019.750000,3,1.063790,1.073225,1.068190,0.003484
4020.000000,3,1.030273,1.038981,1.034714,0.003264
4020.250000,3,0.988066,0.997610,0.992798,0.003586
4020.500000,3,0.941598,0.951009,0.945604,0.003626
4020.750000,3,0.889938,0.898443,0.893904,0.003211
4021.000000,3,0.834438,0.842365,0.838198,0.003279
4021.250000,3,0.776560,0.783059,0.779306,0.002995
4021.500000,3,0.714163,0.720845,0.717449,0.002783
4021.750000,3,0.651815,0.658411,0.654793,0.002947
4022.000000,3,0.591434,0.597036,0.593727,0.002658
4022.250000,3,0.533995,0.539299,0.536406,0.002227
4022.500000,3,0.482615,0.487627,0.484851,0.002172
4022.750000,3,0.437370,0.442437,0.439864,0.002134
4023.000000,3,0.399497,0.404347,0.401918,0.002010
4023.250000,3,0.369089,0.373306,0.371300,0.001686
4023.500000,3,0.347064,0.350620,0.348912,0.001449
4023.750000,3,0.333317,0.336950,0.335065,0.001332
4024.000000,4,0.274729,0.275993,0.275413,0.000464
4024.250000,4,0.279164,0.280115,0.279685,0.000432
4024.500000,4,0.290637,0.292140,0.291575,0.000568
4024.750000,4,0.310826,0.312543,0.311659,0.000678
4025.000000,4,0.337929,0.339777,0.338975,0.000817
4025.250000,4,0.372306,0.374255,0.373305,0.000803
4025.500000,4,0.412827,0.415301,0.414185,0.001049
4025.750000,4,0.460958,0.463504,0.462255,0.001050
4026.000000,4,0.513705,0.516489,0.515376,0.001094
4026.250000,4,0.571172,0.574285,0.572819,0.001279
4026.500000,4,0.630563,0.632839,0.631777,0.000903
4026.750000,4,0.689663,0.692024,0.690832,0.000984
4027.000000,4,0.747986,0.749856,0.748986,0.000804
4027.250000,4,0.806071,0.808626,0.807191,0.001012
4027.500000,4,0.863102,0.865397,0.864331,0.000802
4027.750000,4,0.917687,0.920268,0.919316,0.000902
4028.000000,4,0.967397,0.970861,0.969343,0.001162
4028.250000,4,1.010572,1.013361,1.012555,0.001057
4028.500000,4,1.045580,1.048631,1.047817,0.001129
4028.750000,4,1.074245,1.079405,1.077853,0.001865
4029.000000,4,1.100436,1.106458,1.104267,0.002034
4029.250000,4,1.126279,1.130519,1.129380,0.001573
4029.500000,4,1.147234,1.152379,1.150842,0.001836
4029.750000,4,1.164249,1.169457,1.167667,0.001853
4030.000000,4,1.173285,1.178652,1.176956,0.001890
4030.250000,4,1.177095,1.182587,1.181042,0.001996
4030.500000,4,1.178462,1.183498,1.182351,0.001949
4030.750000,4,1.178452,1.183778,1.182387,0.002004
4031.000000,4,1.178093,1.184233,1.182427,0.002203
4031.250000,4,1.176976,1.182627,1.181101,0.002120
4031.500000,4,1.171370,1.177740,1.175791,0.002287
4031.750000,4,1.164379,1.168697,1.167477,0.001649
4032.000000,4,1.156641,1.159397,1.158132,0.000971
4032.250000,4,1.146805,1.150205,1.148790,0.001290
4032.500000,4,1.141339,1.145981,1.144031,0.001564
4032.750000,4,1.142077,1.145283,1.143504,0.001261
4033.000000,4,1.142426,1.145004,1.143758,0.001031
4033.250000,4,1.141230,1.144545,1.142536,0.001403
4033.500000,4,1.137192,1.140505,1.138818,0.001340
4033.750000,4,1.132140,1.135388,1.133832,0.001300
4034.000000,4,1.129045,1.131734,1.130148,0.000980
4034.250000,4,1.127928,1.130620,1.129170,0.000975
4034.500000,4,1.129733,1.132027,1.130888,0.000876
4034.750000,4,1.131917,1.134211,1.133090,0.000862
4035.000000,4,1.132176,1.134541,1.133312,0.000863
4035.250000,4,1.129959,1.132636,1.130914,0.001053
4035.500000,4,1.124832,1.127918,1.126640,0.001081
4035.750000,4,1.119706,1.124840,1.122984,0.001813
4036.000000,4,1.115916,1.121913,1.120176,0.002160
4036.250000,4,1.113781,1.118860,1.117710,0.001973
4036.500000,4,1.112924,1.114977,1.114307,0.000754
4036.750000,4,1.108176,1.109339,1.108707,0.000381
4037.000000,4,1.099858,1.102265,1.101469,0.000840
4037.250000,4,1.096549,1.099798,1.097818,0.001147
4037.500000,4,1.095741,1.100337,1.097005,0.001681
4037.750000,4,1.097586,1.104206,1.099539,0.002392
4038.000000,4,1.100438,1.104665,1.102059,0.001450
4038.250000,4,1.104517,1.107169,1.105410,0.000936
4038.500000,4,1.106048,1.109213,1.107098,0.001157
4038.750000,4,1.106569,1.107408,1.106933,0.000290
4039.000000,4,1.107460,1.108076,1.107913,0.000235
4039.250000,4,1.110059,1.113372,1.111543,0.001064
4039.500000,4,1.114312,1.118369,1.115602,0.001454
4039.750000,4,1.117413,1.121770,1.118631,0.001612
4040.000000,4,1.129649,1.137499,1.133045,0.002723
4040.250000,4,1.119974,1.123296,1.120839,0.001241
4040.500000,4,1.119534,1.124882,1.121296,0.001874
4040.750000,4,1.122495,1.127685,1.124256,0.001814
4041.000000,4,1.127438,1.133340,1.129946,0.001905
4041.250000,4,1.136072,1.140731,1.137596,0.001658
4041.500000,4,1.142445,1.143557,1.143141,0.000405
4041.750000,4,1.146725,1.149442,1.147853,0.000955
4042.000000,4,1.149867,1.152019,1.151226,0.000850
4042.250000,4,1.153890,1.156747,1.155481,0.000986
4042.500000,4,1.159733,1.162115,1.161050,0.000917
4042.750000,4,1.168877,1.171376,1.169836,0.000963
4043.000000,4,1.177411,1.179363,1.178322,0.000737
4043.250000,4,1.184304,1.186206,1.185493,0.000685
4043.500000,4,1.188986,1.190620,1.190176,0.000606
4043.750000,4,1.191343,1.193592,1.192471,0.000782
4044.000000,4,1.194138,1.195089,1.194573,0.000335
4044.250000,4,1.199041,1.200380,1.199690,0.000522
4044.500000,4,1.203454,1.205814,1.204848,0.000835
4044.750000,4,1.208880,1.211455,1.210347,0.001137
4045.000000,4,1.211350,1.214699,1.213128,0.001386
4045.250000,4,1.211511,1.215579,1.213733,0.001724
4045.500000,4,1.210989,1.215925,1.213571,0.001982
4045.750000,4,1.211591,1.215137,1.213759,0.001586
4046.000000,4,1.212605,1.216429,1.214589,0.001637
4046.250000,4,1.214852,1.219030,1.217204,0.001670
4046.500000,4,1.216311,1.220063,1.218447,0.001721
4046.750000,4,1.215294,1.218667,1.217105,0.001472
4047.000000,4,1.214431,1.216559,1.215455,0.000856
4047.250000,4,1.213448,1.216179,1.214484,0.000986
4047.500000,4,1.213757,1.215875,1.215043,0.000873
4047.750000,4,1.216919,1.220171,1.218577,0.001202
4048.000000,4,1.221667,1.224513,1.222979,0.001001
4048.250000,4,1.226525,1.228935,1.227498,0.000809
4048.500000,4,1.227991,1.230216,1.228997,0.000718
4048.750000,4,1.226285,1.229299,1.227778,0.001068
4049.000000,4,1.225168,1.225967,1.225571,0.000282
4049.250000,4,1.221725,1.223334,1.222213,0.000626
4049.500000,4,1.217270,1.220941,1.218216,0.001380
4049.750000,4,1.210117,1.213680,1.211300,0.001361
4050.000000,4,1.198686,1.202509,1.200395,0.001359
4050.250000,4,1.183106,1.187438,1.184749,0.001519
4050.500000,4,1.161574,1.165655,1.163250,0.001367
4050.750000,4,1.137094,1.140611,1.138302,0.001298
4051.000000,4,1.107390,1.110101,1.108534,0.000958
4051.250000,4,1.075213,1.076868,1.075863,0.000604
4051.500000,4,1.035762,1.038090,1.037057,0.000810
4051.750000,4,0.992376,0.994347,0.993685,0.000795
4052.000000,4,0.943996,0.946365,0.945224,0.000965
4052.250000,4,0.891816,0.894844,0.893506,0.001240
4052.500000,4,0.838890,0.841248,0.840153,0.001026
