# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.621283,17.953718,17.855501,0.108032
5360.250000,1,1.236647,1.252009,1.242907,0.004634
5360.500000,1,0.808209,0.815302,0.810925,0.002341
5360.750000,1,1.211273,1.216712,1.214866,0.001835
5361.000000,1,0.846566,0.853084,0.848919,0.002011
5361.250000,1,1.209927,1.211610,1.211039,0.000587
5361.500000,1,0.912307,0.917641,0.913988,0.001708
5361.750000,1,1.225580,1.227168,1.226516,0.000550
5362.000000,1,0.982925,0.987600,0.984315,0.001532
5362.250000,1,1.239612,1.240867,1.240254,0.000427
5362.500000,1,1.048935,1.051382,1.049753,0.000780
5362.750000,1,1.260433,1.263257,1.261461,0.000958
5363.000000,1,1.122634,1.127174,1.124319,0.001417
5363.250000,1,1.295684,1.298225,1.296395,0.000844
5363.500000,1,1.190554,1.193570,1.192325,0.001000
5363.750000,1,1.318357,1.322023,1.319682,0.001180
5364.000000,1,1.228377,1.232118,1.230033,0.001232
5364.250000,1,1.322995,1.327199,1.324902,0.001257
5364.500000,1,1.248458,1.251877,1.249700,0.001088
5364.750000,1,1.327553,1.332286,1.329385,0.001521
5365.000000,1,1.255285,1.258769,1.256468,0.001110
5365.250000,1,1.317918,1.321963,1.319592,0.001271
5365.500000,1,1.225998,1.231809,1.227518,0.001992
5365.750000,1,1.280684,1.284511,1.281850,0.001267
5366.000000,1,1.174868,1.180763,1.176348,0.002007
5366.250000,1,1.241114,1.244207,1.242041,0.001080
5366.500000,1,1.123993,1.130385,1.125800,0.002122
5366.750000,1,1.200978,1.203280,1.202080,0.000784
5367.000000,1,1.058946,1.067141,1.061802,0.002648
5367.250000,1,1.139689,1.142723,1.141072,0.001105
5367.500000,1,0.979075,0.986003,0.981385,0.002323
5367.750000,1,1.072786,1.073903,1.073296,0.000411
5368.000000,1,0.907062,0.912921,0.908998,0.001893
5368.250000,1,1.015292,1.016235,1.015726,0.000310
5368.500000,1,0.842542,0.847478,0.844049,0.001625
5368.750000,1,0.950467,0.952272,0.951203,0.000675
5369.000000,1,0.771203,0.774637,0.772414,0.001112
5369.250000,1,0.879630,0.880750,0.880186,0.000409
5369.500000,1,0.706686,0.709090,0.707849,0.000756
5369.750000,1,0.817382,0.818718,0.817982,0.000492
5370.000000,1,0.653746,0.655999,0.654813,0.000729
5370.250000,1,0.756987,0.759399,0.758202,0.000731
5370.500000,1,0.599396,0.601919,0.600419,0.000763
5370.750000,1,0.694432,0.696559,0.695426,0.000675
5371.000000,1,0.548486,0.550288,0.549161,0.000583
5371.250000,1,0.641512,0.643889,0.642341,0.000735
5371.500000,1,0.509292,0.511876,0.510079,0.000832
5371.750000,1,0.598696,0.600868,0.599521,0.000696
5372.000000,1,0.473108,0.475892,0.474042,0.000872
5372.250000,1,0.557559,0.559147,0.558106,0.000549
5372.500000,1,0.436131,0.439631,0.437132,0.001159
5372.750000,1,0.522589,0.524219,0.523308,0.000520
5373.000000,1,0.407003,0.410755,0.408086,0.001261
5373.250000,1,0.498549,0.500571,0.499866,0.000678
5373.500000,1,0.383522,0.387707,0.384858,0.001360
5373.750000,1,0.478511,0.480754,0.480147,0.000762
5374.000000,1,0.359719,0.365433,0.360914,0.002030
5374.250000,1,0.459795,0.461784,0.461113,0.000667
5374.500000,1,0.335618,0.341252,0.337552,0.001767
5374.750000,1,0.446506,0.448674,0.447857,0.000695
5375.000000,1,0.319671,0.324804,0.321279,0.001690
5375.250000,1,0.437752,0.439712,0.439017,0.000668
5375.500000,1,0.306471,0.311931,0.308376,0.001713
5375.750000,1,0.430805,0.433325,0.432589,0.000869
5376.000000,1,0.335159,0.344012,0.340320,0.003718
5376.250000,1,0.431825,0.434772,0.433743,0.000963
5376.500000,1,0.304339,0.309445,0.306322,0.001557
5376.750000,1,0.440566,0.443581,0.442134,0.000952
5377.000000,1,0.315609,0.319986,0.317299,0.001364
5377.250000,1,0.450993,0.454123,0.452673,0.001000
5377.500000,1,0.329954,0.334682,0.332026,0.001405
5377.750000,1,0.465309,0.468872,0.467106,0.001067
5378.000000,1,0.353040,0.357829,0.354456,0.001557
5378.250000,1,0.484552,0.488129,0.486684,0.001105
5378.500000,1,0.376635,0.380152,0.378216,0.001065
5378.750000,1,0.504347,0.507586,0.506103,0.001015
5379.000000,1,0.400603,0.404214,0.402028,0.001122
5379.250000,1,0.527113,0.529735,0.528370,0.000767
5379.500000,1,0.431122,0.435118,0.432448,0.001308
5379.750000,1,0.559921,0.562211,0.561138,0.000757
5380.000000,1,0.470400,0.474262,0.471728,0.001262
5380.250000,1,0.598855,0.601191,0.600297,0.000781
5380.500000,1,0.509503,0.513637,0.510818,0.001360
5380.750000,1,0.639370,0.640808,0.640078,0.000483
5381.000000,1,0.551569,0.555377,0.552896,0.001205
5381.250000,1,0.689379,0.690643,0.689996,0.000411
5381.500000,1,0.605226,0.609945,0.606953,0.001496
5381.750000,1,0.749159,0.750869,0.750024,0.000573
5382.000000,1,0.661985,0.666129,0.663690,0.001235
5382.250000,1,0.807064,0.808830,0.807992,0.000560
5382.500000,1,0.716316,0.719994,0.717927,0.001195
5382.750000,1,0.868758,0.870026,0.869531,0.000484
5383.000000,1,0.780668,0.784846,0.782133,0.001391
5383.250000,1,0.940503,0.942659,0.941509,0.000852
5383.500000,1,0.850754,0.855229,0.851896,0.001579
5383.750000,1,1.008035,1.009752,1.008733,0.000596
5384.000000,1,0.911707,0.916833,0.913440,0.001633
5384.250000,1,1.070393,1.072637,1.071124,0.000719
5384.500000,1,0.979023,0.984836,0.981037,0.001900
5384.750000,1,1.142870,1.147570,1.144341,0.001580
5385.000000,1,1.053028,1.059990,1.055502,0.002192
5385.250000,1,1.210385,1.213617,1.211446,0.001089
5385.500000,1,1.112177,1.117399,1.113639,0.001719
5385.750000,1,1.256134,1.260374,1.257196,0.001450
5386.000000,1,1.157736,1.162980,1.159052,0.001778
5386.250000,1,1.300118,1.304459,1.301159,0.001493
5386.500000,1,1.205400,1.211373,1.206924,0.002050
5386.750000,1,1.339247,1.343137,1.340778,0.001219
5387.000000,1,1.234664,1.238671,1.235867,0.001304
5387.250000,1,1.347345,1.351206,1.349095,0.001207
5387.500000,1,1.231226,1.235889,1.232762,0.001515
5387.750000,1,1.336949,1.339846,1.338736,0.000977
5388.000000,1,1.219281,1.224718,1.221328,0.001754
5388.250000,1,1.322116,1.324317,1.323399,0.000763
5388.500000,1,1.193992,1.198826,1.196370,0.001557
5388.750000,1,1.284767,1.285908,1.285227,0.000384
5389.000000,1,1.143135,1.149256,1.145557,0.001828
5389.250000,1,1.229617,1.231700,1.231000,0.000651
5389.500000,1,1.090863,1.093851,1.091854,0.000987
5389.750000,1,1.186026,1.187475,1.187028,0.000505
5390.000000,1,1.049026,1.053178,1.050372,0.001388
5390.250000,1,1.147559,1.148647,1.148104,0.000350
5390.500000,1,1.005032,1.008136,1.005963,0.001042
5390.750000,1,1.104942,1.106933,1.105965,0.000637
5391.000000,1,0.966416,0.969226,0.967614,0.000881
5391.250000,1,1.081293,1.083611,1.082445,0.000955
5391.500000,1,0.954902,0.957799,0.956311,0.001166
5391.750000,1,1.080819,1.090683,1.083050,0.003466
5392.000000,2,0.284903,0.285875,0.285551,0.000307
5392.250000,2,0.285703,0.286261,0.286019,0.000169
5392.500000,2,0.287350,0.287775,0.287580,0.000140
5392.750000,2,0.289990,0.290427,0.290232,0.000162
5393.000000,2,0.294872,0.295379,0.295165,0.000196
5393.250000,2,0.302055,0.302490,0.302303,0.000130
5393.500000,2,0.312242,0.312708,0.312502,0.000148
5393.750000,2,0.326054,0.326822,0.326452,0.000240
5394.000000,2,0.344068,0.344930,0.344464,0.000309
5394.250000,2,0.366194,0.367240,0.366751,0.000370
5394.500000,2,0.392968,0.393938,0.393431,0.000337
5394.750000,2,0.423304,0.424242,0.423825,0.000417
5395.000000,2,0.456693,0.457977,0.457388,0.000474
5395.250000,2,0.492171,0.493770,0.493097,0.000547
5395.500000,2,0.529257,0.530819,0.529827,0.000511
5395.750000,2,0.565769,0.567803,0.566777,0.000648
5396.000000,2,0.602344,0.604130,0.603112,0.000553
5396.250000,2,0.638045,0.639286,0.638456,0.000428
5396.500000,2,0.671236,0.672762,0.671896,0.000508
5396.750000,2,0.702788,0.704503,0.703525,0.000506
5397.000000,2,0.732348,0.734208,0.733077,0.000608
5397.250000,2,0.759230,0.761103,0.760104,0.000648
5397.500000,2,0.784222,0.786205,0.785067,0.000620
5397.750000,2,0.806972,0.808745,0.807838,0.000543
5398.000000,2,0.828225,0.830300,0.829296,0.000780
5398.250000,2,0.847423,0.849483,0.848180,0.000640
5398.500000,2,0.864856,0.867660,0.865799,0.000931
5398.750000,2,0.879601,0.883147,0.881054,0.001180
5399.000000,2,0.893513,0.896693,0.894835,0.001030
5399.250000,2,0.906195,0.909219,0.907365,0.001075
5399.500000,2,0.918300,0.921368,0.919484,0.001105
5399.750000,2,0.930084,0.933995,0.931539,0.001253
5400.000000,2,0.946525,0.948646,0.947600,0.000826
5400.250000,2,0.952497,0.957253,0.954648,0.001549
5400.500000,2,0.962925,0.967055,0.964734,0.001432
5400.750000,2,0.972689,0.976843,0.974299,0.001432
5401.000000,2,0.980987,0.984114,0.982364,0.001084
5401.250000,2,0.988479,0.991421,0.989927,0.001130
5401.500000,2,0.993845,0.998106,0.996087,0.001478
5401.750000,2,0.999488,1.003238,1.001354,0.001263
5402.000000,2,1.004231,1.008319,1.006555,0.001318
5402.250000,2,1.008883,1.013159,1.011255,0.001374
5402.500000,2,1.014613,1.018420,1.016623,0.001163
5402.750000,2,1.020724,1.023641,1.022429,0.001059
5403.000000,2,1.028552,1.030883,1.029692,0.000831
5403.250000,2,1.036098,1.039094,1.037838,0.001042
5403.500000,2,1.044947,1.048506,1.046987,0.001223
5403.750000,2,1.054685,1.057087,1.056133,0.001019
5404.000000,2,1.063412,1.067469,1.065521,0.001345
5404.250000,2,1.071211,1.074486,1.073096,0.001170
5404.500000,2,1.077918,1.081041,1.079226,0.001138
5404.750000,2,1.083635,1.086893,1.085218,0.001185
5405.000000,2,1.087403,1.091153,1.088889,0.001251
5405.250000,2,1.089959,1.092804,1.091198,0.000998
5405.500000,2,1.091029,1.094114,1.092471,0.000968
5405.750000,2,1.090929,1.093234,1.092272,0.000885
5406.000000,2,1.090354,1.091983,1.090952,0.000522
5406.250000,2,1.088534,1.090034,1.089217,0.000547
5406.500000,2,1.085739,1.087953,1.086754,0.000675
5406.750000,2,1.083565,1.085036,1.084465,0.000515
5407.000000,2,1.081938,1.083383,1.082782,0.000535
5407.250000,2,1.081283,1.082728,1.081928,0.000487
5407.500000,2,1.081322,1.083413,1.082094,0.000741
5407.750000,2,1.080371,1.083725,1.081715,0.001209
5408.000000,2,1.081834,1.083795,1.082946,0.000779
5408.250000,2,1.083069,1.085292,1.084343,0.000868
5408.500000,2,1.084962,1.087498,1.086453,0.000862
5408.750000,2,1.087513,1.091423,1.089486,0.001442
5409.000000,2,1.092684,1.095784,1.094416,0.001120
5409.250000,2,1.099170,1.101894,1.100435,0.001005
5409.500000,2,1.106016,1.109848,1.108296,0.001474
5409.750000,2,1.114257,1.119121,1.116935,0.001673
5410.000000,2,1.124079,1.127708,1.126424,0.001291
5410.250000,2,1.134831,1.138657,1.137052,0.001458
5410.500000,2,1.145463,1.149537,1.147829,0.001691
5410.750000,2,1.156985,1.160642,1.159374,0.001440
5411.000000,2,1.168017,1.173649,1.171614,0.002005
5411.250000,2,1.180329,1.186487,1.183973,0.002397
5411.500000,2,1.193771,1.199498,1.196933,0.001958
5411.750000,2,1.204483,1.211478,1.208707,0.002389
5412.000000,2,1.218316,1.224156,1.221840,0.002094
5412.250000,2,1.230318,1.237510,1.233939,0.002308
5412.500000,2,1.243480,1.248170,1.246524,0.001898
5412.750000,2,1.256353,1.262551,1.258999,0.002099
5413.000000,2,1.267515,1.273945,1.270562,0.002263
5413.250000,2,1.279217,1.284511,1.282137,0.001857
5413.500000,2,1.290329,1.295974,1.293898,0.002137
5413.750000,2,1.303471,1.308492,1.305837,0.001865
5414.000000,2,1.316033,1.320634,1.318300,0.001709
5414.250000,2,1.329911,1.334028,1.332041,0.001620
5414.500000,2,1.344848,1.349402,1.347480,0.001806
5414.750000,2,1.361550,1.366524,1.363869,0.001701
5415.000000,2,1.378484,1.382968,1.381115,0.001685
5415.250000,2,1.396097,1.400162,1.398326,0.001615
5415.500000,2,1.413320,1.417072,1.415053,0.001163
5415.750000,2,1.429273,1.432517,1.431008,0.001237
5416.000000,2,1.444664,1.447770,1.446742,0.001038
5416.250000,2,1.458648,1.461942,1.460543,0.001160
5416.500000,2,1.472348,1.474996,1.473572,0.001107
5416.750000,2,1.484633,1.486880,1.485728,0.000825
5417.000000,2,1.496249,1.498367,1.497491,0.000770
5417.250000,2,1.508337,1.511418,1.510011,0.000983
5417.500000,2,1.520519,1.523333,1.522095,0.000988
5417.750000,2,1.532305,1.534811,1.533546,0.000858
5418.000000,2,1.542743,1.544395,1.543331,0.000530
5418.250000,2,1.547904,1.549955,1.548940,0.000599
5418.500000,2,1.548809,1.550323,1.549514,0.000462
5418.750000,2,1.543127,1.544200,1.543683,0.000336
5419.000000,2,1.527837,1.529906,1.529004,0.000625
5419.250000,2,1.504319,1.506788,1.505689,0.000864
5419.500000,2,1.471154,1.474236,1.472761,0.001081
5419.750000,2,1.428971,1.432074,1.430266,0.001224
5420.000000,2,1.376090,1.379759,1.377463,0.001496
5420.250000,2,1.311351,1.315818,1.313720,0.001477
5420.500000,2,1.239752,1.245131,1.242349,0.001863
5420.750000,2,1.161083,1.165871,1.163105,0.001652
5421.000000,2,1.076807,1.080329,1.077996,0.001254
5421.250000,2,0.987004,0.991894,0.989033,0.001616
5421.500000,2,0.895313,0.899759,0.896670,0.001537
5421.750000,2,0.801766,0.806243,0.803581,0.001608
5422.000000,2,0.710770,0.714366,0.712090,0.001247
5422.250000,2,0.623689,0.627515,0.625009,0.001353
5422.500000,2,0.543447,0.546288,0.544346,0.001018
5422.750000,2,0.471718,0.474509,0.472608,0.000959
5423.000000,2,0.410829,0.413008,0.411476,0.000720
5423.250000,2,0.362044,0.363458,0.362444,0.000505
5423.500000,2,0.326080,0.327580,0.326530,0.000512
5423.750000,2,0.303956,0.304738,0.304215,0.000259
5424.000000,3,0.236953,0.237726,0.237372,0.000268
5424.250000,3,0.239712,0.240524,0.239952,0.000264
5424.500000,3,0.247656,0.248415,0.247941,0.000242
5424.750000,3,0.260711,0.261300,0.261003,0.000198
5425.000000,3,0.279263,0.280340,0.279833,0.000359
5425.250000,3,0.303109,0.304072,0.303614,0.000383
5425.500000,3,0.331974,0.333457,0.332565,0.000544
5425.750000,3,0.365269,0.366578,0.365860,0.000479
5426.000000,3,0.402317,0.404022,0.402991,0.000568
5426.250000,3,0.442289,0.445111,0.443270,0.000948
5426.500000,3,0.483850,0.486603,0.484896,0.000926
5426.750000,3,0.525780,0.529278,0.527142,0.001092
5427.000000,3,0.567851,0.570858,0.568802,0.001014
5427.250000,3,0.608010,0.611783,0.609274,0.001233
5427.500000,3,0.647192,0.650560,0.648364,0.001072
5427.750000,3,0.684539,0.687258,0.685266,0.000935
5428.000000,3,0.720156,0.723169,0.721004,0.001049
5428.250000,3,0.753378,0.756539,0.754636,0.001127
5428.500000,3,0.784751,0.787742,0.785825,0.001087
5428.750000,3,0.812902,0.816012,0.813995,0.000987
5429.000000,3,0.837163,0.840420,0.838438,0.001129
5429.250000,3,0.857983,0.860410,0.858957,0.000821
5429.500000,3,0.874831,0.878073,0.876060,0.001047
5429.750000,3,0.889359,0.891327,0.890193,0.000704
5430.000000,3,0.899729,0.901357,0.900272,0.000582
5430.250000,3,0.907739,0.909530,0.908648,0.000602
5430.500000,3,0.913412,0.915024,0.914079,0.000578
5430.750000,3,0.917295,0.918720,0.918135,0.000525
5431.000000,3,0.919975,0.921434,0.920550,0.000513
5431.250000,3,0.922705,0.924959,0.923528,0.000773
5431.500000,3,0.926718,0.928656,0.927220,0.000654
5431.750000,3,0.931125,0.933105,0.931733,0.000638
5432.000000,3,0.936681,0.938315,0.937452,0.000604
5432.250000,3,0.943777,0.944850,0.944114,0.000388
5432.500000,3,0.950599,0.951872,0.951096,0.000437
5432.750000,3,0.957650,0.959143,0.958347,0.000587
5433.000000,3,0.966871,0.967673,0.967079,0.000280
5433.250000,3,0.976670,0.977554,0.977186,0.000331
5433.500000,3,0.989118,0.989796,0.989456,0.000266
5433.750000,3,1.002871,1.003731,1.003273,0.000289
5434.000000,3,1.016846,1.018119,1.017580,0.000435
5434.250000,3,1.031550,1.033211,1.032579,0.000522
5434.500000,3,1.047373,1.048410,1.047882,0.000324
5434.750000,3,1.061441,1.062708,1.062260,0.000411
5435.000000,3,1.075609,1.077027,1.076442,0.000501
5435.250000,3,1.088581,1.090443,1.089789,0.000590
5435.500000,3,1.101781,1.103251,1.102578,0.000528
5435.750000,3,1.114065,1.114706,1.114358,0.000210
5436.000000,3,1.126239,1.128188,1.127377,0.000664
5436.250000,3,1.137356,1.140192,1.139141,0.000901
5436.500000,3,1.150217,1.152041,1.151041,0.000663
5436.750000,3,1.161733,1.163960,1.162671,0.000747
5437.000000,3,1.173907,1.177119,1.175329,0.001070
5437.250000,3,1.187131,1.189838,1.188106,0.000866
5437.500000,3,1.200264,1.202686,1.201157,0.000786
5437.750000,3,1.213589,1.215895,1.214440,0.000752
5438.000000,3,1.226609,1.229714,1.227586,0.001026
5438.250000,3,1.239766,1.242233,1.240736,0.000754
5438.500000,3,1.253452,1.255932,1.254405,0.000801
5438.750000,3,1.267968,1.269571,1.268592,0.000493
5439.000000,3,1.281658,1.283470,1.282082,0.000626
5439.250000,3,1.293687,1.297648,1.294779,0.001325
5439.500000,3,1.305913,1.308907,1.306845,0.000955
5439.750000,3,1.317001,1.319696,1.317841,0.000887
5440.000000,3,1.328268,1.330785,1.328972,0.000839
5440.250000,3,1.336023,1.338375,1.337410,0.000736
5440.500000,3,1.344493,1.348314,1.345430,0.001336
5440.750000,3,1.349955,1.353464,1.351604,0.001046
5441.000000,3,1.356176,1.358433,1.357211,0.000801
5441.250000,3,1.360471,1.363283,1.361410,0.000917
5441.500000,3,1.366022,1.369472,1.367323,0.001346
5441.750000,3,1.373334,1.377421,1.375038,0.001279
5442.000000,3,1.382488,1.385591,1.384469,0.001128
5442.250000,3,1.393489,1.395600,1.394394,0.000734
5442.500000,3,1.402637,1.404959,1.403858,0.000839
5442.750000,3,1.409159,1.412468,1.410902,0.001087
5443.000000,3,1.414706,1.417323,1.416087,0.000955
5443.250000,3,1.418786,1.421568,1.420114,0.000994
5443.500000,3,1.423167,1.425017,1.424224,0.000628
5443.750000,3,1.427669,1.428958,1.428425,0.000458
5444.000000,3,1.431901,1.433544,1.432538,0.000579
5444.250000,3,1.433923,1.435927,1.435153,0.000692
5444.500000,3,1.434623,1.435927,1.435328,0.000466
5444.750000,3,1.433199,1.434980,1.434053,0.000593
5445.000000,3,1.429081,1.430563,1.429813,0.000470
5445.250000,3,1.423630,1.425057,1.424128,0.000554
5445.500000,3,1.416406,1.417332,1.416933,0.000345
5445.750000,3,1.406315,1.408688,1.407168,0.000793
5446.000000,3,1.395321,1.396155,1.395751,0.000306
5446.250000,3,1.381321,1.384431,1.382641,0.000983
5446.500000,3,1.367522,1.369166,1.368255,0.000524
5446.750000,3,1.352694,1.355557,1.354885,0.000992
5447.000000,3,1.342584,1.345097,1.344219,0.000825
5447.250000,3,1.334925,1.338072,1.336895,0.001027
5447.500000,3,1.329516,1.333594,1.332126,0.001364
5447.750000,3,1.325696,1.329549,1.328428,0.001358
5448.000000,3,1.321626,1.325522,1.324336,0.001257
5448.250000,3,1.314577,1.318678,1.317705,0.001417
5448.500000,3,1.305528,1.311161,1.309335,0.001795
5448.750000,3,1.294909,1.299675,1.297966,0.001541
5449.000000,3,1.281830,1.286400,1.284812,0.001498
5449.250000,3,1.266941,1.269056,1.268461,0.000712
5449.500000,3,1.246193,1.250573,1.249193,0.001476
5449.750000,3,1.222915,1.227713,1.226374,0.001631
5450.000000,3,1.198327,1.202319,1.201222,0.001355
5450.250000,3,1.170139,1.175444,1.173995,0.001810
5450.500000,3,1.140932,1.146180,1.144705,0.001762
5450.750000,3,1.109764,1.115646,1.113560,0.001843
5451.000000,3,1.075437,1.081441,1.079681,0.002156
5451.250000,3,1.039131,1.044970,1.043260,0.002007
5451.500000,3,0.997750,1.003169,1.001485,0.002035
5451.750000,3,0.951490,0.957284,0.955244,0.001930
5452.000000,3,0.902642,0.908051,0.906223,0.001818
5452.250000,3,0.850508,0.855781,0.853993,0.001863
5452.500000,3,0.795445,0.800857,0.799154,0.001916
5452.750000,3,0.738493,0.743248,0.741594,0.001570
5453.000000,3,0.679423,0.683648,0.682274,0.001540
5453.250000,3,0.619900,0.623530,0.622263,0.001253
5453.500000,3,0.560693,0.564238,0.563221,0.001218
5453.750000,3,0.505174,0.508274,0.507107,0.001009
5454.000000,3,0.452779,0.455775,0.454886,0.001051
5454.250000,3,0.405817,0.407979,0.407274,0.000702
5454.500000,3,0.363664,0.365502,0.364930,0.000594
5454.750000,3,0.327132,0.328656,0.328181,0.000502
5455.000000,3,0.296338,0.297604,0.297124,0.000388
5455.250000,3,0.271738,0.272718,0.272273,0.000296
5455.500000,3,0.253923,0.254839,0.254484,0.000297
5455.750000,3,0.243322,0.243719,0.243483,0.000154
5456.000000,4,0.303143,0.305450,0.304050,0.000950
5456.250000,4,0.306527,0.308459,0.307372,0.000783
5456.500000,4,0.316146,0.319210,0.317227,0.001090
5456.750000,4,0.332174,0.333736,0.332867,0.000574
5457.000000,4,0.354642,0.355303,0.355028,0.000245
5457.250000,4,0.382772,0.384211,0.383576,0.000497
5457.500000,4,0.416965,0.419824,0.418877,0.001021
5457.750000,4,0.457376,0.462391,0.460334,0.001640
5458.000000,4,0.503730,0.510285,0.508049,0.002201
5458.250000,4,0.555565,0.563920,0.560513,0.002898
5458.500000,4,0.610124,0.620886,0.616858,0.003606
5458.750000,4,0.667789,0.679417,0.675068,0.004021
5459.000000,4,0.725581,0.738643,0.733863,0.004515
5459.250000,4,0.781907,0.796897,0.791323,0.005127
5459.500000,4,0.836393,0.852303,0.846459,0.005375
5459.750000,4,0.886704,0.905203,0.898052,0.006269
5460.000000,4,0.934686,0.953299,0.946434,0.006255
5460.250000,4,0.976691,0.996898,0.989468,0.006817
5460.500000,4,1.016178,1.037403,1.028608,0.006912
5460.750000,4,1.050708,1.072437,1.063983,0.007208
5461.000000,4,1.081760,1.103917,1.095853,0.007482
5461.250000,4,1.110505,1.132971,1.124411,0.007526
5461.500000,4,1.134618,1.158773,1.149422,0.007989
5461.750000,4,1.156078,1.181797,1.171606,0.008336
5462.000000,4,1.175884,1.200572,1.190926,0.008168
5462.250000,4,1.192599,1.217636,1.207688,0.008254
5462.500000,4,1.207456,1.233099,1.222817,0.008454
5462.750000,4,1.218752,1.245512,1.235049,0.008726
5463.000000,4,1.228722,1.256133,1.245319,0.008852
5463.250000,4,1.236212,1.264992,1.253203,0.009378
5463.500000,4,1.242365,1.270529,1.259304,0.009247
5463.750000,4,1.245580,1.274697,1.262838,0.009317
5464.000000,4,1.246967,1.276619,1.265103,0.009773
5464.250000,4,1.248427,1.277968,1.266006,0.009553
5464.500000,4,1.248355,1.278995,1.267328,0.010032
5464.750000,4,1.250304,1.280103,1.268241,0.009759
5465.000000,4,1.252865,1.282539,1.270322,0.009612
5465.250000,4,1.255243,1.286183,1.273742,0.010199
5465.500000,4,1.260172,1.289878,1.278116,0.009907
5465.750000,4,1.265468,1.295596,1.283072,0.009793
5466.000000,4,1.270366,1.299180,1.287843,0.009828
5466.250000,4,1.273529,1.303861,1.292232,0.010232
5466.500000,4,1.277662,1.307445,1.295609,0.010089
5466.750000,4,1.280060,1.309851,1.297835,0.010142
5467.000000,4,1.282070,1.312298,1.300157,0.010280
5467.250000,4,1.282754,1.311422,1.300036,0.009923
5467.500000,4,1.282672,1.311633,1.300310,0.010087
5467.750000,4,1.281172,1.308663,1.297908,0.009688
5468.000000,4,1.278356,1.307324,1.295940,0.010191
5468.250000,4,1.275458,1.302120,1.292122,0.009563
5468.500000,4,1.270835,1.298445,1.287937,0.009860
5468.750000,4,1.268396,1.294895,1.284698,0.009628
5469.000000,4,1.265662,1.290643,1.281056,0.009165
5469.250000,4,1.261488,1.286736,1.276938,0.009320
5469.500000,4,1.257427,1.281955,1.272817,0.009321
5469.750000,4,1.252019,1.277275,1.267163,0.009589
5470.000000,4,1.244753,1.270468,1.260141,0.009485
5470.250000,4,1.237386,1.260346,1.251241,0.008965
5470.500000,4,1.227477,1.250470,1.241606,0.008765
5470.750000,4,1.216446,1.239628,1.230348,0.008856
5471.000000,4,1.206160,1.227138,1.218304,0.008289
5471.250000,4,1.197000,1.215408,1.207889,0.007414
5471.500000,4,1.186448,1.240906,1.208277,0.016270
5471.750000,4,1.175736,1.224681,1.196866,0.014370
5472.000000,4,1.167827,1.217150,1.188399,0.014581
5472.250000,4,1.161254,1.208650,1.181359,0.013985
5472.500000,4,1.156407,1.204089,1.175826,0.014207
5472.750000,4,1.150443,1.202252,1.171186,0.015502
5473.000000,4,1.144040,1.206640,1.167922,0.018907
5473.250000,4,1.137816,1.212007,1.163671,0.022941
5473.500000,4,1.132560,1.199415,1.156542,0.020501
5473.750000,4,1.126057,1.171047,1.145234,0.013292
5474.000000,4,1.118277,1.161608,1.137600,0.012709
5474.250000,4,1.109181,1.159057,1.130804,0.014792
5474.500000,4,1.100185,1.144036,1.119911,0.012873
5474.750000,4,1.088705,1.127159,1.108028,0.011261
5475.000000,4,1.077794,1.113577,1.096818,0.010501
5475.250000,4,1.068718,1.099556,1.086296,0.009191
5475.500000,4,1.062175,1.089464,1.078523,0.008270
5475.750000,4,1.056689,1.089811,1.073907,0.009759
5476.000000,4,1.055762,1.075157,1.068120,0.006262
5476.250000,4,1.063950,1.081555,1.071794,0.006518
5476.500000,4,1.058524,1.076138,1.066340,0.006949
5476.750000,4,1.052192,1.074652,1.061227,0.007942
5477.000000,4,1.048678,1.077185,1.058310,0.010107
5477.250000,4,1.044500,1.077574,1.055326,0.011595
5477.500000,4,1.041551,1.083529,1.054750,0.014627
5477.750000,4,1.037725,1.070583,1.049672,0.011310
5478.000000,4,1.035067,1.062684,1.044902,0.009519
5478.250000,4,1.031524,1.062065,1.042194,0.010270
5478.500000,4,1.028494,1.070034,1.042348,0.014109
5478.750000,4,1.026319,1.066494,1.039282,0.013732
5479.000000,4,1.023893,1.055792,1.035305,0.010924
5479.250000,4,1.021738,1.048800,1.031979,0.009443
5479.500000,4,1.019715,1.048910,1.030034,0.009835
5479.750000,4,1.019332,1.053328,1.029533,0.011596
5480.000000,4,1.017771,1.060110,1.030220,0.014474
5480.250000,4,1.016040,1.048411,1.026459,0.011186
5480.500000,4,1.016538,1.048910,1.027389,0.011648
5480.750000,4,1.018900,1.051762,1.029377,0.011250
5481.000000,4,1.023671,1.062325,1.035038,0.013203
5481.250000,4,1.027656,1.074453,1.042079,0.015832
5481.500000,4,1.030438,1.068508,1.041764,0.012936
5481.750000,4,1.031111,1.065097,1.042791,0.011410
5482.000000,4,1.030658,1.065067,1.042798,0.011625
5482.250000,4,1.028041,1.063551,1.040216,0.012142
5482.500000,4,1.021559,1.063571,1.035123,0.014588
5482.750000,4,1.011368,1.045908,1.025345,0.013181
5483.000000,4,0.995347,1.021053,1.006100,0.009843
5483.250000,4,0.974287,1.004815,0.987516,0.011258
5483.500000,4,0.950261,0.976324,0.962242,0.010497
5483.750000,4,0.922525,0.951113,0.934535,0.011117
5484.000000,4,0.890156,0.917251,0.901599,0.009311
5484.250000,4,0.855633,0.878150,0.864214,0.007653
5484.500000,4,0.815886,0.839932,0.824964,0.008191
