# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248794,0.286454,0.257524,0.012317
5628.250000,1,0.255182,0.321102,0.269005,0.021590
5628.500000,1,0.261138,0.341224,0.280273,0.025202
5628.750000,1,0.269180,0.355903,0.287910,0.027949
5629.000000,1,0.275525,0.358799,0.294141,0.026966
5629.250000,1,0.285724,0.370099,0.303283,0.027907
5629.500000,1,0.291670,0.344090,0.304794,0.016613
5629.750000,1,0.240230,0.315015,0.285848,0.026315
5630.000000,1,0.253757,0.349477,0.317699,0.030319
5630.250000,1,0.272148,0.373637,0.337161,0.034716
5630.500000,1,0.373910,0.421336,0.404413,0.015726
5630.750000,1,0.407213,0.557747,0.472589,0.047735
5631.000000,1,0.445465,0.656797,0.537685,0.073411
5631.250000,1,0.492605,0.744308,0.613070,0.097387
5631.500000,1,0.511937,0.775178,0.651006,0.095358
5631.750000,1,0.540104,0.828971,0.695618,0.096100
5632.000000,1,0.569371,0.896630,0.745575,0.111109
5632.250000,1,0.597134,0.986651,0.804752,0.136915
5632.500000,1,0.638862,1.106300,0.873740,0.161077
5632.750000,1,0.653997,1.026980,0.850484,0.128623
5633.000000,1,0.686807,1.018519,0.860248,0.110877
5633.250000,1,0.726541,1.035801,0.881451,0.101018
5633.500000,1,0.774769,1.143091,0.877512,0.117830
5633.750000,1,0.842046,1.204536,0.984351,0.140275
5634.000000,1,0.824091,1.119529,0.927424,0.104825
5634.250000,1,0.831811,1.088744,0.913885,0.088683
5634.500000,1,0.850710,1.133680,0.954773,0.096938
5634.750000,1,0.868344,1.160500,1.002271,0.109674
5635.000000,1,0.888171,1.177881,1.013794,0.110818
5635.250000,1,0.879886,1.094352,0.981661,0.075425
5635.500000,1,0.867626,1.061449,0.959973,0.065279
5635.750000,1,0.868810,1.094877,0.982861,0.073642
5636.000000,1,0.895863,1.155402,1.033688,0.085505
5636.250000,1,0.932163,1.210897,1.093362,0.092134
5636.500000,1,0.960299,1.171823,1.060949,0.070326
5636.750000,1,0.965769,1.146327,1.030533,0.061066
5637.000000,1,0.983249,1.174616,1.050960,0.058617
5637.250000,1,0.990025,1.221706,1.079838,0.071450
5637.500000,1,1.026970,1.279059,1.122485,0.086621
5637.750000,1,0.902452,1.160340,1.035838,0.079287
5638.000000,1,0.948369,1.177523,1.058659,0.073630
5638.250000,1,1.026932,1.283687,1.112621,0.079710
5638.500000,1,1.046915,1.348212,1.159216,0.096649
5638.750000,1,1.078843,1.472069,1.222369,0.128246
5639.000000,1,1.039370,1.362194,1.159016,0.102440
5639.250000,1,0.991618,1.331419,1.148807,0.099775
5639.500000,1,1.019151,1.381876,1.201026,0.105222
5639.750000,1,1.054442,1.456567,1.264441,0.128350
5640.000000,1,1.061055,1.483607,1.281364,0.146374
5640.250000,1,1.045331,1.417691,1.254938,0.119595
5640.500000,1,1.064575,1.370133,1.237448,0.097400
5640.750000,1,1.147514,1.438180,1.275747,0.096415
5641.000000,1,1.229147,1.592883,1.356911,0.120564
5641.250000,1,1.267299,1.730708,1.431154,0.143965
5641.500000,1,1.222758,1.590146,1.365926,0.111131
5641.750000,1,1.208645,1.558691,1.363189,0.108353
5642.000000,1,1.207573,1.619580,1.397436,0.136130
5642.250000,1,1.215499,1.733138,1.455458,0.171113
5642.500000,1,1.246747,1.851378,1.536624,0.203833
5642.750000,1,1.247475,1.650318,1.437388,0.134986
5643.000000,1,1.257483,1.555554,1.402472,0.104061
5643.250000,1,1.250700,1.543460,1.400064,0.102946
5643.500000,1,1.261335,1.595017,1.432328,0.134952
5643.750000,1,1.306960,1.717760,1.466661,0.155238
5644.000000,1,1.288532,1.541796,1.392047,0.102428
5644.250000,1,1.277128,1.471725,1.367272,0.073636
5644.500000,1,1.300394,1.490966,1.394128,0.075148
5644.750000,1,1.309265,1.545128,1.425312,0.087263
5645.000000,1,1.313199,1.641726,1.482736,0.120357
5645.250000,1,1.262600,1.474975,1.357344,0.062183
5645.500000,1,1.253389,1.447717,1.319657,0.061588
5645.750000,1,1.279830,1.499944,1.346217,0.070938
5646.000000,1,1.317915,1.640788,1.406664,0.103219
5646.250000,1,1.331036,1.782785,1.462444,0.143440
5646.500000,1,1.093382,1.611930,1.366853,0.160125
5646.750000,1,1.101146,1.414137,1.292683,0.110827
5647.000000,1,1.144539,1.378977,1.279585,0.075483
5647.250000,1,1.149636,1.447526,1.314196,0.093115
5647.500000,1,1.168333,1.606301,1.407382,0.133528
5647.750000,1,1.122074,1.505318,1.319826,0.122232
5648.000000,1,1.083017,1.462535,1.259411,0.132786
5648.250000,1,1.003624,1.377637,1.195920,0.135992
5648.500000,1,0.821256,1.278268,1.064982,0.155915
5648.750000,1,0.807174,1.277864,1.067764,0.154242
5649.000000,1,0.775245,1.219106,1.000083,0.165252
5649.250000,1,0.757008,1.217669,0.980703,0.176910
5649.500000,1,0.721183,1.203836,0.967243,0.179450
5649.750000,1,0.694913,1.180082,0.948255,0.175932
5650.000000,1,0.634574,1.159736,0.922332,0.188237
5650.250000,1,0.621958,1.161928,0.925969,0.185196
5650.500000,1,0.618337,1.183207,0.940112,0.192666
5650.750000,1,0.628154,1.210097,0.962685,0.196022
5651.000000,1,0.692295,1.233191,1.009553,0.180917
5651.250000,1,0.828919,1.250474,1.088545,0.144197
5651.500000,1,0.819289,1.239725,1.075243,0.141320
5651.750000,1,0.890789,1.259494,1.112084,0.127384
5652.000000,1,0.912338,1.278791,1.123281,0.131051
5652.250000,1,1.027104,1.310505,1.171230,0.112980
5652.500000,1,1.149311,1.391894,1.284885,0.086066
5652.750000,1,1.058772,1.308334,1.191571,0.096905
5653.000000,1,0.996599,1.281811,1.152084,0.105989
5653.250000,1,0.955156,1.268523,1.119690,0.115059
5653.500000,1,1.034791,1.283563,1.145453,0.100668
5653.750000,1,1.132087,1.321947,1.241580,0.075178
5654.000000,1,1.037306,1.302031,1.171720,0.103282
5654.250000,1,0.942766,1.279231,1.122829,0.122848
5654.500000,1,0.923246,1.248608,1.097657,0.118113
5654.750000,1,0.939052,1.215299,1.085269,0.103092
5655.000000,1,1.045796,1.299787,1.158918,0.079358
5655.250000,1,0.914190,1.171220,1.066454,0.093678
5655.500000,1,0.863180,1.155399,1.043141,0.101400
5655.750000,1,0.821347,1.137943,1.022612,0.104437
5656.000000,1,0.841938,1.117251,1.035764,0.091113
5656.250000,1,1.024302,1.244712,1.120206,0.063381
5656.500000,1,0.886674,1.029527,0.989782,0.044004
5656.750000,1,0.805793,0.947942,0.910121,0.046095
5657.000000,1,0.795508,0.895084,0.866458,0.033554
5657.250000,1,0.800375,0.871793,0.833254,0.024503
5657.500000,1,0.762149,0.889384,0.808846,0.047047
5657.750000,1,0.605518,0.681505,0.663277,0.024615
5658.000000,1,0.523308,0.603643,0.576766,0.024139
5658.250000,1,0.451257,0.543643,0.506274,0.026241
5658.500000,1,0.431224,0.499590,0.466424,0.021622
5658.750000,1,0.390562,0.517595,0.434913,0.040021
5659.000000,1,0.335984,0.426958,0.369914,0.025953
5659.250000,1,0.300924,0.384502,0.326600,0.024668
5659.500000,1,0.286199,0.362929,0.303348,0.024826
5659.750000,1,0.263443,0.329047,0.278760,0.021111
5660.000000,2,0.257673,0.311956,0.282504,0.019350
5660.250000,2,0.268917,0.348984,0.299038,0.027359
5660.500000,2,0.287528,0.385062,0.322907,0.035861
5660.750000,2,0.299569,0.414081,0.336716,0.036226
5661.000000,2,0.321311,0.437121,0.355452,0.036008
5661.250000,2,0.351667,0.509368,0.394755,0.049209
5661.500000,2,0.381407,0.530583,0.418376,0.046899
5661.750000,2,0.426975,0.578490,0.464300,0.048276
5662.000000,2,0.473332,0.643984,0.512143,0.057126
5662.250000,2,0.528478,0.761195,0.580087,0.078971
5662.500000,2,0.598436,0.980260,0.682623,0.128182
5662.750000,2,0.625093,0.872826,0.676315,0.083710
5663.000000,2,0.666056,0.888123,0.711515,0.074105
5663.250000,2,0.716464,0.968242,0.770377,0.083528
5663.500000,2,0.793694,1.135378,0.863702,0.115698
5663.750000,2,0.871789,1.383419,0.987006,0.169129
5664.000000,2,0.882318,1.187763,0.945908,0.101540
5664.250000,2,0.894053,1.082431,0.937691,0.062667
5664.500000,2,0.926058,1.090635,0.971419,0.054066
5664.750000,2,0.976737,1.141021,1.033317,0.060209
5665.000000,2,1.038336,1.216852,1.114897,0.064424
5665.250000,2,1.053898,1.171526,1.111088,0.041889
5665.500000,2,1.062033,1.171756,1.108949,0.035073
5665.750000,2,1.052790,1.156561,1.102870,0.035152
5666.000000,2,1.064634,1.204662,1.144064,0.052853
5666.250000,2,1.106913,1.335651,1.247065,0.089580
5666.500000,2,1.094926,1.239027,1.167954,0.055824
5666.750000,2,1.085696,1.239080,1.161691,0.054806
5667.000000,2,1.105163,1.238609,1.174939,0.049392
5667.250000,2,1.119694,1.314651,1.215273,0.068129
5667.500000,2,1.175118,1.525800,1.346479,0.102009
5667.750000,2,1.008831,1.322910,1.202475,0.096897
5668.000000,2,0.990248,1.277359,1.173553,0.088837
5668.250000,2,0.957104,1.207036,1.134059,0.080816
5668.500000,2,0.919209,1.192464,1.111449,0.085008
5668.750000,2,0.976472,1.192097,1.123296,0.068186
5669.000000,2,0.771847,1.104899,1.013664,0.120047
5669.250000,2,0.709555,1.086930,0.975496,0.134090
5669.500000,2,0.698956,1.095229,0.970702,0.139070
5669.750000,2,0.718618,1.122665,0.993703,0.139471
5670.000000,2,0.733120,1.153991,1.014181,0.145075
5670.250000,2,0.724916,1.155129,1.010837,0.157428
5670.500000,2,0.713247,1.136581,0.994169,0.158696
5670.750000,2,0.719555,1.131776,0.994418,0.152999
5671.000000,2,0.774638,1.133473,1.012524,0.138877
5671.250000,2,0.948509,1.158588,1.083771,0.086557
5671.500000,2,0.870325,1.181716,1.068030,0.104787
5671.750000,2,0.911204,1.180851,1.081155,0.090896
5672.000000,2,0.985524,1.185207,1.110845,0.064769
5672.250000,2,1.028051,1.183899,1.130071,0.048054
5672.500000,2,1.147033,1.379520,1.208647,0.071923
5672.750000,2,1.040308,1.223842,1.137983,0.053514
5673.000000,2,1.060854,1.228896,1.140816,0.051359
5673.250000,2,1.094999,1.266574,1.158380,0.054435
5673.500000,2,1.125207,1.305241,1.184826,0.053456
5673.750000,2,1.147033,1.538430,1.260262,0.130207
5674.000000,2,1.022158,1.174367,1.116222,0.047099
5674.250000,2,0.974275,1.112577,1.064018,0.041615
5674.500000,2,0.994580,1.120503,1.077100,0.041714
5674.750000,2,1.023911,1.152924,1.102086,0.040663
5675.000000,2,1.088665,1.314229,1.168049,0.064798
5675.250000,2,0.934112,1.137348,1.074443,0.066076
5675.500000,2,0.863219,1.128252,1.048318,0.084042
5675.750000,2,0.844368,1.129127,1.050036,0.092484
5676.000000,2,0.880720,1.213674,1.090779,0.098859
5676.250000,2,1.078282,1.593443,1.218599,0.158511
5676.500000,2,1.035911,1.406364,1.178975,0.108827
5676.750000,2,1.022601,1.389021,1.174573,0.107877
5677.000000,2,1.035617,1.428067,1.182960,0.115720
5677.250000,2,1.089837,1.549813,1.216210,0.142415
5677.500000,2,1.187421,1.783801,1.299208,0.198953
5677.750000,2,1.124781,1.455024,1.222748,0.102156
5678.000000,2,1.135418,1.415186,1.222148,0.088713
5678.250000,2,1.134126,1.398434,1.226044,0.081221
5678.500000,2,1.121475,1.296764,1.208821,0.055544
5678.750000,2,1.153771,1.380533,1.245991,0.068179
5679.000000,2,1.093192,1.235279,1.163608,0.047699
5679.250000,2,1.062794,1.234551,1.147855,0.059961
5679.500000,2,1.058773,1.239537,1.152361,0.063437
5679.750000,2,0.964639,1.231139,1.119302,0.090969
5680.000000,2,0.839075,1.204569,1.044864,0.135948
5680.250000,2,0.903346,1.201824,1.056930,0.110884
5680.500000,2,0.893459,1.192621,1.047614,0.109236
5680.750000,2,0.957282,1.193830,1.069702,0.088372
5681.000000,2,0.967571,1.221631,1.102356,0.083976
5681.250000,2,1.043562,1.264415,1.165176,0.078221
5681.500000,2,1.043493,1.257213,1.161417,0.078360
5681.750000,2,1.088375,1.286057,1.195430,0.071597
5682.000000,2,1.129337,1.390828,1.234536,0.074196
5682.250000,2,1.204682,1.486352,1.282197,0.088460
5682.500000,2,1.211367,1.726442,1.382190,0.179723
5682.750000,2,1.117237,1.460801,1.277338,0.104923
5683.000000,2,1.071713,1.386043,1.240629,0.095814
5683.250000,2,1.040809,1.348948,1.209489,0.092298
5683.500000,2,1.063056,1.430283,1.243362,0.123414
5683.750000,2,1.111996,1.565167,1.307594,0.171944
5684.000000,2,1.068442,1.385963,1.232949,0.104783
5684.250000,2,1.051363,1.270506,1.194664,0.069433
5684.500000,2,1.072598,1.292922,1.205842,0.066471
5684.750000,2,1.082918,1.298054,1.214048,0.070146
5685.000000,2,1.139900,1.496709,1.268128,0.119473
5685.250000,2,1.047008,1.201275,1.156730,0.049121
5685.500000,2,1.042399,1.190427,1.133579,0.046080
5685.750000,2,1.033444,1.195099,1.130673,0.051851
5686.000000,2,1.125934,1.204810,1.165931,0.029145
5686.250000,2,1.185305,1.445496,1.283701,0.081918
5686.500000,2,1.064882,1.401480,1.217896,0.098300
5686.750000,2,1.016411,1.616894,1.224128,0.176914
5687.000000,2,1.007594,1.629148,1.207074,0.185818
5687.250000,2,1.029712,1.675178,1.220752,0.204189
5687.500000,2,1.080736,1.902213,1.309820,0.282399
5687.750000,2,0.982642,1.515535,1.131001,0.176154
5688.000000,2,0.915156,1.332317,1.026306,0.137724
5688.250000,2,0.839005,1.225608,0.943040,0.130682
5688.500000,2,0.731854,1.182732,0.872959,0.141543
5688.750000,2,0.700456,1.150789,0.834600,0.141948
5689.000000,2,0.593585,0.929139,0.723240,0.095457
5689.250000,2,0.522860,0.788457,0.650245,0.074379
5689.500000,2,0.487653,0.698876,0.593059,0.058931
5689.750000,2,0.429747,0.612446,0.524791,0.051443
5690.000000,2,0.387272,0.560015,0.473189,0.048725
5690.250000,2,0.357292,0.493129,0.433796,0.042483
5690.500000,2,0.337927,0.450742,0.400893,0.036611
5690.750000,2,0.326890,0.438910,0.379356,0.037038
5691.000000,2,0.318100,0.420145,0.357336,0.036916
5691.250000,2,0.303680,0.438211,0.351051,0.047502
5691.500000,2,0.282885,0.376661,0.319802,0.034854
5691.750000,2,0.266953,0.343625,0.297411,0.027058
5692.000000,3,0.264449,0.364483,0.323089,0.033644
5692.250000,3,0.268864,0.369875,0.331994,0.033586
5692.500000,3,0.316925,0.445752,0.367061,0.037767
5692.750000,3,0.331676,0.429574,0.377535,0.029005
5693.000000,3,0.368873,0.459652,0.397513,0.029458
5693.250000,3,0.362338,0.483059,0.415540,0.034500
5693.500000,3,0.428608,0.547267,0.463689,0.036908
5693.750000,3,0.487852,0.697903,0.560691,0.073037
5694.000000,3,0.525196,0.681432,0.587218,0.058158
5694.250000,3,0.557188,0.683310,0.608450,0.044981
5694.500000,3,0.593331,0.725778,0.644950,0.047314
5694.750000,3,0.625579,0.759449,0.681440,0.049660
5695.000000,3,0.671621,0.811074,0.731955,0.060414
5695.250000,3,0.725759,0.963917,0.802138,0.082710
5695.500000,3,0.772892,1.045859,0.861713,0.093574
5695.750000,3,0.811853,1.119363,0.897353,0.098675
5696.000000,3,0.860145,1.289753,0.971408,0.142640
5696.250000,3,0.889646,1.588565,1.075417,0.229846
5696.500000,3,0.888400,1.455128,1.032235,0.184296
5696.750000,3,0.902357,1.387641,1.018548,0.160248
5697.000000,3,0.933309,1.264842,1.019418,0.108103
5697.250000,3,0.969352,1.333795,1.072096,0.120213
5697.500000,3,1.022967,1.711518,1.225986,0.225115
5697.750000,3,1.009853,1.413026,1.100651,0.129748
5698.000000,3,1.011979,1.318100,1.094058,0.102553
5698.250000,3,0.930226,1.207107,1.060282,0.081819
5698.500000,3,0.915926,1.205569,1.069538,0.083414
5698.750000,3,1.000008,1.277793,1.153494,0.092835
5699.000000,3,0.982784,1.240922,1.122105,0.082560
5699.250000,3,0.933211,1.207045,1.080461,0.084602
5699.500000,3,0.862599,1.206807,1.041039,0.106929
5699.750000,3,0.782546,1.265358,1.020520,0.145689
5700.000000,3,0.648344,1.477314,1.017797,0.245574
5700.250000,3,0.865812,1.453756,1.091629,0.169736
5700.500000,3,0.930916,1.417803,1.115775,0.139639
5700.750000,3,0.934724,1.398414,1.125604,0.129706
5701.000000,3,0.991818,1.416710,1.152015,0.121823
5701.250000,3,1.107616,1.636075,1.289977,0.180621
5701.500000,3,1.107226,1.454888,1.235562,0.119289
5701.750000,3,1.086827,1.467660,1.235750,0.128517
5702.000000,3,1.052869,1.536067,1.254533,0.155276
5702.250000,3,1.097138,1.580833,1.282256,0.163566
5702.500000,3,1.139102,1.640097,1.359270,0.168358
5702.750000,3,1.102637,1.452381,1.270594,0.125545
5703.000000,3,1.090945,1.443150,1.252387,0.126162
5703.250000,3,1.076249,1.426930,1.229822,0.119813
5703.500000,3,1.105291,1.487603,1.264449,0.141173
5703.750000,3,1.098886,1.535540,1.310137,0.151217
5704.000000,3,1.061334,1.406240,1.221755,0.129111
5704.250000,3,1.049572,1.355727,1.191084,0.120116
5704.500000,3,1.040813,1.406683,1.205048,0.139549
5704.750000,3,1.041022,1.485901,1.221308,0.162370
5705.000000,3,1.050859,1.584435,1.265248,0.193160
5705.250000,3,1.039196,1.553158,1.210683,0.177269
5705.500000,3,1.039845,1.527125,1.193068,0.169101
5705.750000,3,1.036054,1.531633,1.185813,0.170702
5706.000000,3,1.053443,1.616055,1.211133,0.196184
5706.250000,3,1.100943,1.686896,1.256974,0.211946
5706.500000,3,1.018433,1.746798,1.269036,0.250048
5706.750000,3,1.027165,1.647371,1.237287,0.198027
5707.000000,3,1.075465,1.682389,1.252721,0.196640
5707.250000,3,1.083854,1.741211,1.276900,0.216205
5707.500000,3,1.099674,1.784173,1.303743,0.233939
5707.750000,3,1.005768,1.548827,1.232862,0.193792
5708.000000,3,0.974482,1.537941,1.209854,0.185748
5708.250000,3,1.018491,1.731175,1.239631,0.227028
5708.500000,3,0.994208,1.770789,1.232744,0.242719
5708.750000,3,1.007740,1.786815,1.233102,0.244339
5709.000000,3,0.947615,1.408186,1.111158,0.134114
5709.250000,3,0.939628,1.352654,1.093836,0.119144
5709.500000,3,0.949081,1.381613,1.113890,0.125141
5709.750000,3,0.946780,1.335400,1.114219,0.110808
5710.000000,3,0.847644,1.154076,1.005434,0.112860
5710.250000,3,0.875447,1.163125,1.053714,0.087797
5710.500000,3,0.938570,1.275940,1.135909,0.102876
5710.750000,3,0.939688,1.319636,1.147648,0.117662
5711.000000,3,0.965526,1.358420,1.163104,0.119004
5711.250000,3,0.994782,1.408210,1.191909,0.123886
5711.500000,3,0.988345,1.371319,1.183552,0.112135
5711.750000,3,0.991637,1.387369,1.201399,0.119665
5712.000000,3,1.029051,1.393253,1.218470,0.116211
5712.250000,3,0.998612,1.468490,1.218285,0.128895
5712.500000,3,1.075258,1.371528,1.226418,0.088644
5712.750000,3,1.052732,1.309566,1.206692,0.078397
5713.000000,3,1.072183,1.267396,1.194637,0.059748
5713.250000,3,1.086950,1.267689,1.193861,0.058566
5713.500000,3,1.105019,1.249024,1.185128,0.048406
5713.750000,3,1.072431,1.185393,1.146405,0.035252
5714.000000,3,1.000969,1.160232,1.085257,0.054682
5714.250000,3,0.958716,1.166208,1.082249,0.071031
5714.500000,3,0.994764,1.189563,1.120167,0.063303
5714.750000,3,1.033665,1.206184,1.150311,0.058405
5715.000000,3,1.025118,1.228162,1.164032,0.069155
5715.250000,3,0.976723,1.235078,1.154055,0.091794
5715.500000,3,0.968647,1.237051,1.167402,0.092064
5715.750000,3,0.981045,1.244743,1.182747,0.092145
5716.000000,3,0.999564,1.266128,1.202497,0.090425
5716.250000,3,1.014454,1.297543,1.219889,0.097685
5716.500000,3,0.860869,1.306631,1.207046,0.148545
5716.750000,3,0.779264,1.341551,1.194653,0.174992
5717.000000,3,0.875071,1.280634,1.151773,0.130273
5717.250000,3,0.861571,1.276325,1.129173,0.138411
5717.500000,3,0.885418,1.282606,1.144994,0.134654
5717.750000,3,0.842648,1.266762,1.123644,0.157817
5718.000000,3,0.844996,1.282037,1.130144,0.160879
5718.250000,3,0.827928,1.262168,1.101965,0.168059
5718.500000,3,0.785525,1.215918,1.050241,0.175096
5718.750000,3,0.698253,1.176611,0.990327,0.186293
5719.000000,3,0.613448,1.145146,0.916275,0.210172
5719.250000,3,0.542048,1.128564,0.860597,0.231418
5719.500000,3,0.535384,1.118193,0.848787,0.229485
5719.750000,3,0.511710,1.087323,0.822252,0.226901
5720.000000,3,0.500012,1.038426,0.791075,0.213022
5720.250000,3,0.456357,0.971750,0.736671,0.202560
5720.500000,3,0.438314,0.913368,0.695788,0.187608
5720.750000,3,0.410465,0.867196,0.659300,0.178397
5721.000000,3,0.402738,0.834901,0.636728,0.168949
5721.250000,3,0.383076,0.801695,0.609868,0.162015
5721.500000,3,0.374938,0.752503,0.577537,0.144589
5721.750000,3,0.338150,0.685107,0.526617,0.132141
5722.000000,3,0.323287,0.616747,0.481692,0.112215
5722.250000,3,0.295743,0.553806,0.440316,0.093938
5722.500000,3,0.281140,0.506625,0.407780,0.081648
5722.750000,3,0.257807,0.468328,0.379416,0.073090
5723.000000,3,0.271870,0.441344,0.368276,0.057796
5723.250000,3,0.277479,0.419306,0.360692,0.043206
5723.500000,3,0.282416,0.392327,0.348625,0.036717
5723.750000,3,0.255934,0.371844,0.326338,0.037027
5724.000000,4,0.231189,0.268101,0.252464,0.013377
5724.250000,4,0.234851,0.272014,0.254768,0.013534
5724.500000,4,0.246871,0.279939,0.264657,0.012557
5724.750000,4,0.239832,0.401902,0.303570,0.045221
5725.000000,4,0.245726,0.496003,0.338219,0.072003
5725.250000,4,0.241319,0.556811,0.361576,0.090998
5725.500000,4,0.265612,0.665247,0.413277,0.122931
5725.750000,4,0.270490,0.495020,0.375700,0.062318
5726.000000,4,0.306959,0.486715,0.400186,0.050937
5726.250000,4,0.309766,0.484992,0.415992,0.049528
5726.500000,4,0.334224,0.531558,0.457731,0.056509
5726.750000,4,0.366531,0.568999,0.499663,0.061323
5727.000000,4,0.375969,0.549055,0.501265,0.055677
5727.250000,4,0.384963,0.583689,0.513275,0.065113
5727.500000,4,0.424779,0.618113,0.547456,0.061037
5727.750000,4,0.420843,0.650105,0.562417,0.077042
5728.000000,4,0.457528,0.685002,0.596877,0.074895
5728.250000,4,0.467119,0.717281,0.615870,0.084162
5728.500000,4,0.485698,0.754616,0.639991,0.097917
5728.750000,4,0.513563,0.792840,0.674173,0.099745
5729.000000,4,0.546301,0.828486,0.706449,0.101753
5729.250000,4,0.541332,0.849370,0.717820,0.115270
5729.500000,4,0.570184,0.863443,0.742679,0.102592
5729.750000,4,0.556173,0.869344,0.736292,0.116410
5730.000000,4,0.581905,0.879029,0.751932,0.112487
5730.250000,4,0.583000,0.892813,0.764571,0.107966
5730.500000,4,0.599351,0.904427,0.772323,0.112498
5730.750000,4,0.633052,0.924920,0.796722,0.106957
5731.000000,4,0.603079,0.904207,0.784455,0.107043
5731.250000,4,0.609932,0.898120,0.785007,0.109861
5731.500000,4,0.614376,0.895154,0.789177,0.102601
5731.750000,4,0.650385,0.912194,0.822255,0.087121
5732.000000,4,0.672259,0.938172,0.848556,0.093156
5732.250000,4,0.714146,0.966780,0.887148,0.087324
5732.500000,4,0.764314,0.985404,0.914669,0.077028
5732.750000,4,0.745647,0.970183,0.891025,0.087372
5733.000000,4,0.769710,0.951846,0.883003,0.071364
5733.250000,4,0.720482,0.938323,0.856535,0.084431
5733.500000,4,0.745114,0.947727,0.872982,0.077801
5733.750000,4,0.801417,1.005205,0.931801,0.063570
5734.000000,4,0.780196,0.992242,0.930738,0.075049
5734.250000,4,0.775246,1.003787,0.935889,0.079462
5734.500000,4,0.772551,0.997805,0.932071,0.072136
5734.750000,4,0.773006,0.989010,0.920403,0.076379
5735.000000,4,0.805504,0.992174,0.930925,0.067905
5735.250000,4,0.833867,1.009316,0.947135,0.063181
5735.500000,4,0.855070,1.029276,0.961732,0.068706
5735.750000,4,0.859193,1.048911,0.978622,0.071296
5736.000000,4,0.902675,1.064008,0.994097,0.061671
5736.250000,4,0.895974,1.094910,1.006357,0.057656
5736.500000,4,0.940899,1.079726,0.997293,0.047097
5736.750000,4,0.985586,1.091531,1.029307,0.032772
5737.000000,4,1.038276,1.133299,1.072275,0.029287
5737.250000,4,1.083175,1.186743,1.131362,0.033224
5737.500000,4,1.143991,1.287825,1.211150,0.048109
5737.750000,4,1.154035,1.278992,1.196483,0.037982
5738.000000,4,1.152414,1.292080,1.199853,0.054018
5738.250000,4,1.106449,1.268534,1.174839,0.048446
5738.500000,4,1.130990,1.340128,1.208455,0.072894
5738.750000,4,1.188382,1.518380,1.282327,0.107655
5739.000000,4,1.180382,1.408552,1.244309,0.076229
5739.250000,4,1.177993,1.444698,1.244287,0.087236
5739.500000,4,1.171630,1.406745,1.230055,0.075444
5739.750000,4,1.175275,1.392490,1.228542,0.069684
5740.000000,4,1.195371,1.503864,1.272934,0.103806
5740.250000,4,1.187879,1.399497,1.261264,0.070341
5740.500000,4,1.203129,1.335054,1.266237,0.046665
5740.750000,4,1.217544,1.449607,1.302068,0.074154
5741.000000,4,1.242028,1.444285,1.305708,0.059671
5741.250000,4,1.274311,1.657625,1.368224,0.122037
5741.500000,4,1.263855,1.632950,1.348285,0.120935
5741.750000,4,1.248208,1.500940,1.306990,0.081229
5742.000000,4,1.254044,1.523121,1.326022,0.083700
5742.250000,4,1.266165,1.593048,1.362858,0.101900
5742.500000,4,1.284950,1.672111,1.408337,0.120003
5742.750000,4,1.279161,1.624165,1.384450,0.105324
5743.000000,4,1.288799,1.597848,1.392499,0.094745
5743.250000,4,1.308469,1.509441,1.390297,0.060692
5743.500000,4,1.333515,1.700619,1.460878,0.115932
5743.750000,4,1.355363,1.767445,1.512397,0.138917
5744.000000,4,1.322891,1.608550,1.432300,0.092573
5744.250000,4,1.295893,1.556846,1.389084,0.082529
5744.500000,4,1.278099,1.370404,1.313399,0.028249
5744.750000,4,1.271369,1.387009,1.312943,0.034052
5745.000000,4,1.245213,1.402778,1.305082,0.049207
5745.250000,4,1.332016,1.452703,1.391704,0.044122
5745.500000,4,1.341032,1.465185,1.403453,0.047475
5745.750000,4,1.337984,1.447786,1.394494,0.042006
5746.000000,4,1.344912,1.509247,1.420261,0.063626
5746.250000,4,1.363705,1.707504,1.507761,0.129633
5746.500000,4,1.362983,1.571257,1.467883,0.074454
5746.750000,4,1.373572,1.566528,1.451593,0.062167
5747.000000,4,1.372523,1.570916,1.443044,0.068765
5747.250000,4,1.358500,1.646367,1.479423,0.100428
5747.500000,4,1.352512,1.754203,1.499292,0.122274
5747.750000,4,1.327286,1.506985,1.409977,0.059636
5748.000000,4,1.338350,1.500955,1.417042,0.053647
5748.250000,4,1.362429,1.527000,1.436128,0.058962
5748.500000,4,1.386126,1.563687,1.471861,0.071238
5748.750000,4,1.405707,1.671214,1.531598,0.101781
5749.000000,4,1.345910,1.561532,1.463488,0.075731
5749.250000,4,1.302699,1.481635,1.419025,0.061378
5749.500000,4,1.236861,1.456348,1.391979,0.072354
5749.750000,4,1.208835,1.452671,1.373543,0.075938
5750.000000,4,1.224521,1.499795,1.390021,0.083306
5750.250000,4,1.195137,1.421735,1.337848,0.066544
5750.500000,4,1.199307,1.422894,1.310388,0.062222
5750.750000,4,1.153220,1.424508,1.276614,0.077764
5751.000000,4,1.129834,1.450351,1.252347,0.090640
5751.250000,4,1.139992,1.605524,1.278807,0.140049
5751.500000,4,1.130989,1.392761,1.229250,0.075342
5751.750000,4,1.102374,1.352218,1.199185,0.069840
5752.000000,4,1.087970,1.323930,1.174483,0.067063
5752.250000,4,1.051537,1.291312,1.133832,0.069682
5752.500000,4,1.038588,1.368300,1.128152,0.107714
