# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.521978,17.943696,17.823878,0.142719
4860.250000,1,1.248361,1.254429,1.251281,0.002771
4860.500000,1,0.833651,0.847758,0.840638,0.004262
4860.750000,1,1.265549,1.274446,1.269807,0.003205
4861.000000,1,0.914416,0.926478,0.920943,0.003722
4861.250000,1,1.284740,1.292579,1.287636,0.003214
4861.500000,1,0.983985,0.991957,0.988634,0.002929
4861.750000,1,1.307316,1.316960,1.310827,0.003649
4862.000000,1,1.088048,1.097869,1.093447,0.003595
4862.250000,1,1.387558,1.396510,1.391183,0.003334
4862.500000,1,1.227163,1.235064,1.231801,0.003164
4862.750000,1,1.443299,1.453522,1.448581,0.003250
4863.000000,1,1.280547,1.291040,1.286407,0.003109
4863.250000,1,1.426248,1.433364,1.431092,0.002397
4863.500000,1,1.313739,1.320244,1.318161,0.002441
4863.750000,1,1.464811,1.471387,1.468818,0.002278
4864.000000,1,1.410247,1.420264,1.414444,0.003556
4864.250000,1,1.526198,1.540413,1.530543,0.004913
4864.500000,1,1.430418,1.439525,1.435705,0.003311
4864.750000,1,1.475908,1.483213,1.479288,0.002670
4865.000000,1,1.371026,1.378446,1.374826,0.002955
4865.250000,1,1.432605,1.441965,1.436704,0.003067
4865.500000,1,1.355231,1.363224,1.359760,0.002834
4865.750000,1,1.420101,1.423666,1.422227,0.001227
4866.000000,1,1.291395,1.296970,1.294778,0.001844
4866.250000,1,1.311928,1.316429,1.314335,0.001606
4866.500000,1,1.148939,1.154607,1.151911,0.001810
4866.750000,1,1.205112,1.216688,1.208214,0.003978
4867.000000,1,1.069429,1.076171,1.072190,0.002627
4867.250000,1,1.166374,1.174679,1.168972,0.002722
4867.500000,1,1.010254,1.016757,1.013749,0.002622
4867.750000,1,1.088466,1.095013,1.091049,0.002355
4868.000000,1,0.890297,0.896877,0.893136,0.002404
4868.250000,1,0.974655,0.990657,0.977904,0.005735
4868.500000,1,0.788636,0.805800,0.794470,0.005527
4868.750000,1,0.901286,0.915233,0.905030,0.004644
4869.000000,1,0.720163,0.735536,0.725982,0.004917
4869.250000,1,0.820576,0.833542,0.824436,0.004186
4869.500000,1,0.624201,0.634334,0.628756,0.003320
4869.750000,1,0.717551,0.724016,0.720606,0.002056
4870.000000,1,0.542804,0.549450,0.546536,0.002326
4870.250000,1,0.650068,0.655199,0.652816,0.001808
4870.500000,1,0.494424,0.501403,0.497896,0.002422
4870.750000,1,0.590068,0.596097,0.592789,0.002028
4871.000000,1,0.434820,0.442325,0.437860,0.002574
4871.250000,1,0.519189,0.526137,0.521995,0.002308
4871.500000,1,0.380153,0.389160,0.383665,0.003104
4871.750000,1,0.473131,0.480192,0.475670,0.002480
4872.000000,1,0.350918,0.360795,0.354392,0.003428
4872.250000,1,0.441428,0.448439,0.443782,0.002576
4872.500000,1,0.318150,0.328528,0.321834,0.003646
4872.750000,1,0.403342,0.409768,0.405805,0.002330
4873.000000,1,0.283937,0.295154,0.287494,0.003969
4873.250000,1,0.378562,0.384229,0.380463,0.002143
4873.500000,1,0.262424,0.274191,0.266459,0.004047
4873.750000,1,0.363412,0.369526,0.365504,0.002203
4874.000000,1,0.240864,0.253132,0.244696,0.004275
4874.250000,1,0.345133,0.351150,0.347295,0.002023
4874.500000,1,0.217979,0.230556,0.222085,0.004306
4874.750000,1,0.336013,0.340587,0.337405,0.001719
4875.000000,1,0.207937,0.220445,0.211913,0.004321
4875.250000,1,0.334748,0.339205,0.336104,0.001579
4875.500000,1,0.198789,0.211283,0.203200,0.004196
4875.750000,1,0.330002,0.334550,0.331482,0.001498
4876.000000,1,0.307182,0.398397,0.355390,0.034404
4876.250000,1,0.331017,0.336171,0.332653,0.001693
4876.500000,1,0.196991,0.208797,0.201152,0.003964
4876.750000,1,0.337517,0.343507,0.339322,0.002051
4877.000000,1,0.204458,0.215445,0.207938,0.003831
4877.250000,1,0.340404,0.346947,0.342352,0.002318
4877.500000,1,0.213075,0.223847,0.216577,0.003712
4877.750000,1,0.351285,0.359147,0.353477,0.002757
4878.000000,1,0.235027,0.245608,0.238306,0.003716
4878.250000,1,0.369963,0.377850,0.372232,0.002846
4878.500000,1,0.256354,0.266648,0.259887,0.003556
4878.750000,1,0.384486,0.391916,0.386894,0.002644
4879.000000,1,0.278213,0.288975,0.281560,0.003794
4879.250000,1,0.408267,0.416041,0.411071,0.002689
4879.500000,1,0.313526,0.324705,0.317371,0.003845
4879.750000,1,0.444651,0.452009,0.447048,0.002659
4880.000000,1,0.348431,0.359820,0.352339,0.003864
4880.250000,1,0.474265,0.480861,0.476615,0.002319
4880.500000,1,0.380430,0.392018,0.384649,0.003839
4880.750000,1,0.517434,0.523804,0.519907,0.002058
4881.000000,1,0.437966,0.449112,0.441943,0.003622
4881.250000,1,0.585266,0.590693,0.587619,0.001681
4881.500000,1,0.500469,0.510860,0.504854,0.003336
4881.750000,1,0.642584,0.646878,0.644919,0.001427
4882.000000,1,0.551230,0.561105,0.555805,0.003109
4882.250000,1,0.707913,0.713686,0.710898,0.001817
4882.500000,1,0.633886,0.644197,0.639260,0.003789
4882.750000,1,0.810099,0.822536,0.814169,0.003961
4883.000000,1,0.729950,0.745065,0.736155,0.004948
4883.250000,1,0.891651,0.905526,0.895775,0.004497
4883.500000,1,0.796799,0.813598,0.802721,0.005434
4883.750000,1,0.967707,0.983644,0.971392,0.005605
4884.000000,1,0.895402,0.901543,0.897917,0.002396
4884.250000,1,1.085736,1.092543,1.089404,0.002239
4884.500000,1,1.010949,1.016771,1.013817,0.002471
4884.750000,1,1.169804,1.177674,1.172831,0.002494
4885.000000,1,1.063207,1.070794,1.066278,0.002593
4885.250000,1,1.214532,1.225481,1.218013,0.003566
4885.500000,1,1.138045,1.143512,1.139970,0.001861
4885.750000,1,1.327793,1.331726,1.329839,0.001225
4886.000000,1,1.275256,1.280865,1.277769,0.001758
4886.250000,1,1.439864,1.442785,1.441911,0.001039
4886.500000,1,1.335042,1.342926,1.339458,0.002812
4886.750000,1,1.454100,1.463385,1.458061,0.003034
4887.000000,1,1.350513,1.357614,1.354310,0.003074
4887.250000,1,1.496259,1.503031,1.498953,0.002558
4887.500000,1,1.413347,1.422489,1.418790,0.003505
4887.750000,1,1.540256,1.554823,1.544262,0.005075
4888.000000,1,1.401998,1.411182,1.405788,0.003643
4888.250000,1,1.468841,1.475231,1.472318,0.002202
4888.500000,1,1.318170,1.324733,1.322097,0.002451
4888.750000,1,1.414697,1.422308,1.419539,0.002557
4889.000000,1,1.301528,1.311593,1.307391,0.003214
4889.250000,1,1.412557,1.422956,1.417742,0.003230
4889.500000,1,1.269082,1.276136,1.273647,0.002793
4889.750000,1,1.334704,1.342454,1.337680,0.003041
4890.000000,1,1.154451,1.162668,1.159218,0.002804
4890.250000,1,1.228585,1.237642,1.232199,0.003323
4890.500000,1,1.076532,1.083746,1.080243,0.002451
4890.750000,1,1.179116,1.186380,1.182447,0.002754
4891.000000,1,1.034332,1.042160,1.039283,0.002651
4891.250000,1,1.134243,1.140525,1.137534,0.002364
4891.500000,1,0.981012,0.988301,0.985777,0.002587
4891.750000,1,1.086826,1.094930,1.091973,0.002925
4892.000000,2,0.294196,0.296310,0.295487,0.000710
4892.250000,2,0.295839,0.297925,0.296991,0.000689
4892.500000,2,0.301261,0.302918,0.302298,0.000543
4892.750000,2,0.310977,0.312529,0.311808,0.000553
4893.000000,2,0.324899,0.326389,0.325745,0.000541
4893.250000,2,0.342617,0.344066,0.343430,0.000504
4893.500000,2,0.364431,0.365959,0.365311,0.000522
4893.750000,2,0.391497,0.392994,0.392040,0.000511
4894.000000,2,0.424336,0.425936,0.425095,0.000572
4894.250000,2,0.463716,0.465647,0.464681,0.000694
4894.500000,2,0.509227,0.510813,0.509918,0.000629
4894.750000,2,0.556682,0.558962,0.557507,0.000828
4895.000000,2,0.604610,0.607636,0.605569,0.001082
4895.250000,2,0.651271,0.653380,0.651995,0.000747
4895.500000,2,0.697264,0.699276,0.698058,0.000770
4895.750000,2,0.742041,0.744919,0.743150,0.000954
4896.000000,2,0.784712,0.787624,0.785909,0.001123
4896.250000,2,0.822189,0.825434,0.823796,0.001097
4896.500000,2,0.854803,0.857566,0.856425,0.000979
4896.750000,2,0.884584,0.887383,0.885761,0.000900
4897.000000,2,0.913801,0.916636,0.915269,0.001029
4897.250000,2,0.944291,0.947557,0.946140,0.001068
4897.500000,2,0.976254,0.978893,0.977940,0.000844
4897.750000,2,1.003658,1.006656,1.005385,0.000987
4898.000000,2,1.024478,1.026597,1.025827,0.000709
4898.250000,2,1.036731,1.038602,1.037886,0.000618
4898.500000,2,1.046088,1.048420,1.047440,0.000872
4898.750000,2,1.057132,1.058309,1.057853,0.000368
4899.000000,2,1.071140,1.073008,1.072311,0.000715
4899.250000,2,1.086840,1.089551,1.088256,0.000915
4899.500000,2,1.101645,1.103628,1.102696,0.000783
4899.750000,2,1.111543,1.113971,1.112683,0.000772
4900.000000,2,1.118583,1.121341,1.119649,0.000924
4900.250000,2,1.123254,1.126314,1.124768,0.000993
4900.500000,2,1.130284,1.133684,1.132046,0.001092
4900.750000,2,1.137654,1.142342,1.139955,0.001508
4901.000000,2,1.144265,1.149564,1.146707,0.001826
4901.250000,2,1.147755,1.153715,1.150534,0.002060
4901.500000,2,1.150671,1.155845,1.152423,0.001825
4901.750000,2,1.153255,1.159253,1.155627,0.002220
4902.000000,2,1.160096,1.167307,1.162470,0.002796
4902.250000,2,1.168886,1.175509,1.171322,0.002648
4902.500000,2,1.176997,1.183949,1.179622,0.002752
4902.750000,2,1.180069,1.186773,1.182610,0.002521
4903.000000,2,1.178055,1.185633,1.180731,0.002686
4903.250000,2,1.174868,1.180472,1.176739,0.002227
4903.500000,2,1.173087,1.178005,1.174758,0.001759
4903.750000,2,1.175887,1.180720,1.177359,0.001639
4904.000000,2,1.182038,1.186852,1.183703,0.001569
4904.250000,2,1.186306,1.190676,1.188063,0.001347
4904.500000,2,1.186471,1.188387,1.187367,0.000655
4904.750000,2,1.180760,1.183246,1.181961,0.000749
4905.000000,2,1.172601,1.176057,1.175099,0.001154
4905.250000,2,1.166668,1.171097,1.169553,0.001427
4905.500000,2,1.163132,1.168757,1.166711,0.001821
4905.750000,2,1.161425,1.167136,1.165804,0.002017
4906.000000,2,1.160206,1.167620,1.165247,0.002601
4906.250000,2,1.159099,1.166154,1.163629,0.002533
4906.500000,2,1.157707,1.165173,1.162851,0.002758
4906.750000,2,1.158387,1.166096,1.163742,0.002915
4907.000000,2,1.159271,1.167377,1.164423,0.002929
4907.250000,2,1.157920,1.165826,1.163298,0.002935
4907.500000,2,1.152931,1.161066,1.158538,0.003015
4907.750000,2,1.144204,1.152140,1.149386,0.002888
4908.000000,2,1.136828,1.144880,1.141789,0.002711
4908.250000,2,1.133068,1.140765,1.138260,0.002535
4908.500000,2,1.135781,1.143265,1.140982,0.002643
4908.750000,2,1.142456,1.149735,1.147747,0.002545
4909.000000,2,1.148796,1.153424,1.152157,0.001624
4909.250000,2,1.147750,1.153385,1.151049,0.001732
4909.500000,2,1.142426,1.146885,1.145240,0.001473
4909.750000,2,1.134918,1.138745,1.137263,0.001221
4910.000000,2,1.128811,1.133104,1.131337,0.001270
4910.250000,2,1.126597,1.130784,1.129480,0.001380
4910.500000,2,1.126912,1.130304,1.129011,0.001076
4910.750000,2,1.125642,1.130094,1.128000,0.001366
4911.000000,2,1.125377,1.127404,1.126619,0.000752
4911.250000,2,1.124000,1.126444,1.124984,0.000835
4911.500000,2,1.125618,1.128097,1.127238,0.000782
4911.750000,2,1.129936,1.133338,1.131733,0.001086
4912.000000,2,1.135770,1.138675,1.137181,0.001016
4912.250000,2,1.136366,1.139885,1.138872,0.001174
4912.500000,2,1.135133,1.137966,1.136623,0.000869
4912.750000,2,1.130765,1.134349,1.132597,0.001107
4913.000000,2,1.130545,1.134816,1.132008,0.001343
4913.250000,2,1.135032,1.139561,1.137250,0.001351
4913.500000,2,1.147165,1.149833,1.148837,0.000837
4913.750000,2,1.163040,1.165174,1.164221,0.000852
4914.000000,2,1.178348,1.179997,1.179048,0.000679
4914.250000,2,1.190960,1.192738,1.191950,0.000684
4914.500000,2,1.202210,1.209198,1.204638,0.002246
4914.750000,2,1.215868,1.221014,1.217075,0.001796
4915.000000,2,1.228924,1.234557,1.230750,0.001899
4915.250000,2,1.239970,1.244941,1.242298,0.001516
4915.500000,2,1.247489,1.252252,1.249609,0.001515
4915.750000,2,1.250728,1.255682,1.252858,0.001522
4916.000000,2,1.252917,1.259785,1.256527,0.002297
4916.250000,2,1.257286,1.265921,1.261523,0.002575
4916.500000,2,1.263705,1.270483,1.267663,0.002201
4916.750000,2,1.270689,1.275753,1.273837,0.001720
4917.000000,2,1.274067,1.278384,1.276329,0.001524
4917.250000,2,1.270848,1.274863,1.273064,0.001411
4917.500000,2,1.264155,1.267549,1.266101,0.001364
4917.750000,2,1.256018,1.262914,1.259265,0.002063
4918.000000,2,1.253274,1.261481,1.256536,0.002526
4918.250000,2,1.253908,1.258870,1.255433,0.001771
4918.500000,2,1.250266,1.253079,1.251838,0.000928
4918.750000,2,1.239549,1.243559,1.241154,0.001246
4919.000000,2,1.218550,1.222548,1.220521,0.001177
4919.250000,2,1.193198,1.198215,1.194708,0.001660
4919.500000,2,1.165216,1.170173,1.166748,0.001614
4919.750000,2,1.136034,1.144692,1.138895,0.002761
4920.000000,2,1.106593,1.111590,1.108047,0.001735
4920.250000,2,1.067070,1.072799,1.068910,0.001860
4920.500000,2,1.016687,1.022029,1.018522,0.001711
4920.750000,2,0.957304,0.962759,0.958745,0.001861
4921.000000,2,0.892168,0.896151,0.893619,0.001412
4921.250000,2,0.824743,0.832372,0.826954,0.002685
4921.500000,2,0.756423,0.760377,0.757863,0.001316
4921.750000,2,0.687104,0.690327,0.688829,0.001181
4922.000000,2,0.617462,0.620258,0.619309,0.000925
4922.250000,2,0.550058,0.552546,0.551658,0.000835
4922.500000,2,0.487637,0.490801,0.489568,0.001014
4922.750000,2,0.433731,0.436403,0.435467,0.000862
4923.000000,2,0.388362,0.391271,0.390231,0.000907
4923.250000,2,0.351562,0.354575,0.353387,0.000981
4923.500000,2,0.323890,0.326239,0.325436,0.000756
4923.750000,2,0.305719,0.308175,0.307253,0.000778
4924.000000,3,0.264112,0.272784,0.268888,0.003531
4924.250000,3,0.266557,0.275631,0.271947,0.003106
4924.500000,3,0.276557,0.285457,0.281330,0.003275
4924.750000,3,0.290818,0.301311,0.296380,0.003523
4925.000000,3,0.313981,0.324832,0.319198,0.003892
4925.250000,3,0.341780,0.354960,0.347889,0.004381
4925.500000,3,0.377477,0.390770,0.383346,0.004413
4925.750000,3,0.417161,0.432183,0.423456,0.005099
4926.000000,3,0.459473,0.477538,0.467485,0.005875
4926.250000,3,0.504613,0.526206,0.513403,0.007341
4926.500000,3,0.550335,0.575588,0.561241,0.008462
4926.750000,3,0.597532,0.624108,0.608222,0.009280
4927.000000,3,0.642843,0.672948,0.654973,0.010566
4927.250000,3,0.690190,0.722104,0.701961,0.011359
4927.500000,3,0.737559,0.772879,0.751525,0.012098
4927.750000,3,0.786976,0.823816,0.800773,0.012954
4928.000000,3,0.835312,0.874023,0.850261,0.013492
4928.250000,3,0.878780,0.920439,0.893662,0.014891
4928.500000,3,0.914507,0.958605,0.930576,0.015502
4928.750000,3,0.944267,0.989115,0.960754,0.015812
4929.000000,3,0.970413,1.016361,0.987865,0.015902
4929.250000,3,0.994012,1.041190,1.011185,0.016278
4929.500000,3,1.014252,1.062159,1.031196,0.016632
4929.750000,3,1.029066,1.078358,1.046639,0.017300
4930.000000,3,1.038304,1.088538,1.055989,0.017619
4930.250000,3,1.042552,1.091478,1.059985,0.017052
4930.500000,3,1.045404,1.095538,1.064183,0.016870
4930.750000,3,1.051087,1.101358,1.069306,0.017187
4931.000000,3,1.061327,1.110097,1.078161,0.017080
4931.250000,3,1.071071,1.120777,1.087903,0.017365
4931.500000,3,1.077319,1.129016,1.094712,0.018033
4931.750000,3,1.079236,1.130446,1.096011,0.018047
4932.000000,3,1.077953,1.129726,1.095726,0.017917
4932.250000,3,1.075600,1.128147,1.093276,0.018085
4932.500000,3,1.075661,1.127757,1.093090,0.017984
4932.750000,3,1.075377,1.128027,1.092753,0.018212
4933.000000,3,1.075316,1.126127,1.091584,0.017793
4933.250000,3,1.068307,1.122327,1.086552,0.018349
4933.500000,3,1.061784,1.114077,1.079500,0.017847
4933.750000,3,1.054815,1.107547,1.073958,0.017572
4934.000000,3,1.055261,1.107367,1.073442,0.017577
4934.250000,3,1.060133,1.113647,1.078627,0.017996
4934.500000,3,1.070080,1.120327,1.086688,0.017260
4934.750000,3,1.075570,1.126497,1.093847,0.016929
4935.000000,3,1.079307,1.129096,1.096463,0.016753
4935.250000,3,1.074709,1.127317,1.093925,0.017406
4935.500000,3,1.074141,1.123617,1.091570,0.016740
4935.750000,3,1.072764,1.122337,1.091390,0.016501
4936.000000,3,1.076370,1.127677,1.095025,0.017138
4936.250000,3,1.081769,1.132656,1.100331,0.016813
4936.500000,3,1.091918,1.141086,1.108915,0.016712
4936.750000,3,1.099454,1.149256,1.116768,0.016962
4937.000000,3,1.108125,1.158465,1.125965,0.017187
4937.250000,3,1.115995,1.167815,1.134484,0.017562
4937.500000,3,1.121313,1.172285,1.139177,0.017374
4937.750000,3,1.121242,1.172805,1.139164,0.017562
4938.000000,3,1.117586,1.167085,1.134299,0.017325
4938.250000,3,1.106697,1.156945,1.124562,0.017289
4938.500000,3,1.100731,1.149856,1.117324,0.017293
4938.750000,3,1.097246,1.147926,1.115094,0.017580
4939.000000,3,1.103891,1.152146,1.120048,0.017284
4939.250000,3,1.111883,1.161705,1.129202,0.017608
4939.500000,3,1.122944,1.172685,1.140021,0.017659
4939.750000,3,1.131280,1.180494,1.147613,0.017810
4940.000000,3,1.136841,1.186304,1.152938,0.017816
4940.250000,3,1.137550,1.187074,1.154904,0.017561
4940.500000,3,1.142534,1.189134,1.161903,0.016109
4940.750000,3,1.146745,1.194898,1.168453,0.018469
4941.000000,3,1.159409,1.191164,1.178778,0.010389
4941.250000,3,1.165183,1.221486,1.186211,0.017614
4941.500000,3,1.162985,1.207259,1.182575,0.013963
4941.750000,3,1.170338,1.269907,1.199715,0.034594
4942.000000,3,1.182585,1.358551,1.223273,0.062781
4942.250000,3,1.196674,1.384237,1.239653,0.067350
4942.500000,3,1.208657,1.405804,1.253874,0.071162
4942.750000,3,1.207756,1.327597,1.242693,0.043211
4943.000000,3,1.202843,1.296979,1.234338,0.032827
4943.250000,3,1.200058,1.317655,1.237306,0.040055
4943.500000,3,1.206297,1.360433,1.245869,0.053803
4943.750000,3,1.211260,1.368582,1.251118,0.055079
4944.000000,3,1.217338,1.305020,1.244492,0.031151
4944.250000,3,1.218807,1.281007,1.243132,0.020749
4944.500000,3,1.226464,1.300712,1.252020,0.024021
4944.750000,3,1.238589,1.339371,1.263175,0.035058
4945.000000,3,1.248516,1.379326,1.277282,0.046889
4945.250000,3,1.250444,1.340589,1.273355,0.031638
4945.500000,3,1.253684,1.309357,1.271331,0.018933
4945.750000,3,1.251163,1.292335,1.267217,0.014235
4946.000000,3,1.245363,1.321883,1.268321,0.025202
4946.250000,3,1.241306,1.368641,1.271775,0.044290
4946.500000,3,1.234841,1.358680,1.265581,0.044524
4946.750000,3,1.226100,1.301257,1.249927,0.027591
4947.000000,3,1.219354,1.264758,1.237550,0.016728
4947.250000,3,1.215515,1.248060,1.231167,0.011662
4947.500000,3,1.216021,1.252395,1.233557,0.011808
4947.750000,3,1.226503,1.300944,1.269362,0.024253
4948.000000,3,1.226503,1.349767,1.288224,0.039990
4948.250000,3,1.227733,1.346891,1.285094,0.039255
4948.500000,3,1.231933,1.330238,1.281528,0.031526
4948.750000,3,1.235852,1.354862,1.299139,0.037860
4949.000000,3,1.233752,1.354194,1.296119,0.040006
4949.250000,3,1.226263,1.367817,1.294239,0.044269
4949.500000,3,1.212483,1.340469,1.269891,0.041658
4949.750000,3,1.194914,1.309747,1.241230,0.038319
4950.000000,3,1.179005,1.324616,1.238885,0.046372
4950.250000,3,1.166545,1.305725,1.225970,0.043033
4950.500000,3,1.154475,1.312836,1.226401,0.048306
4950.750000,3,1.141596,1.281142,1.205042,0.043342
4951.000000,3,1.122847,1.250248,1.182022,0.041953
4951.250000,3,1.096988,1.253996,1.171037,0.051499
4951.500000,3,1.062769,1.222544,1.134085,0.053921
4951.750000,3,1.019611,1.187163,1.091241,0.057628
4952.000000,3,0.968777,1.133610,1.038433,0.058683
4952.250000,3,0.902594,1.056162,0.973115,0.054188
4952.500000,3,0.839079,0.962288,0.897008,0.043764
4952.750000,3,0.777478,0.888012,0.832045,0.040441
4953.000000,3,0.722957,0.833281,0.777794,0.042217
4953.250000,3,0.666928,0.765511,0.715705,0.036831
4953.500000,3,0.610593,0.696014,0.654421,0.030900
4953.750000,3,0.559043,0.634388,0.597548,0.027547
4954.000000,3,0.503477,0.570600,0.535770,0.022926
4954.250000,3,0.448484,0.491653,0.472283,0.014359
4954.500000,3,0.396313,0.417514,0.409957,0.006884
4954.750000,3,0.356022,0.371277,0.366264,0.005671
4955.000000,3,0.324112,0.335602,0.331353,0.004250
4955.250000,3,0.297896,0.307265,0.304060,0.003823
4955.500000,3,0.280233,0.289661,0.285880,0.003548
4955.750000,3,0.269816,0.277539,0.274588,0.003168
4956.000000,4,0.288596,0.302333,0.293978,0.004680
4956.250000,4,0.291373,0.305467,0.297255,0.004689
4956.500000,4,0.302110,0.315936,0.308295,0.004745
4956.750000,4,0.317237,0.330868,0.324125,0.004928
4957.000000,4,0.336602,0.351779,0.344591,0.005788
4957.250000,4,0.360823,0.381009,0.371531,0.008264
4957.500000,4,0.394435,0.427464,0.408356,0.012071
4957.750000,4,0.430531,0.463189,0.446052,0.012357
4958.000000,4,0.473096,0.507488,0.490011,0.012280
4958.250000,4,0.521324,0.551383,0.538093,0.011891
4958.500000,4,0.573479,0.609731,0.590538,0.012287
4958.750000,4,0.622892,0.661925,0.642974,0.012917
4959.000000,4,0.667387,0.707017,0.687337,0.013135
4959.250000,4,0.708629,0.759456,0.731520,0.016841
4959.500000,4,0.755167,0.811127,0.780397,0.018430
4959.750000,4,0.799436,0.860724,0.826263,0.020180
4960.000000,4,0.841614,0.904583,0.869441,0.020750
4960.250000,4,0.875133,0.942475,0.904329,0.022041
4960.500000,4,0.904646,0.972707,0.934030,0.022359
4960.750000,4,0.928161,0.999252,0.958706,0.023276
4961.000000,4,0.953520,1.023405,0.983977,0.023068
4961.250000,4,0.976945,1.051597,1.008955,0.024199
4961.500000,4,1.003793,1.078560,1.035646,0.024445
4961.750000,4,1.024780,1.102623,1.058250,0.025189
4962.000000,4,1.043222,1.120059,1.076057,0.025178
4962.250000,4,1.054613,1.133375,1.087935,0.025507
4962.500000,4,1.066196,1.144242,1.099399,0.025239
4962.750000,4,1.071938,1.152450,1.105843,0.026055
4963.000000,4,1.078343,1.157799,1.112002,0.025786
4963.250000,4,1.077507,1.157529,1.111063,0.025899
4963.500000,4,1.072320,1.150521,1.105166,0.025246
4963.750000,4,1.062097,1.138374,1.093555,0.024827
4964.000000,4,1.055419,1.131016,1.086690,0.024552
4964.250000,4,1.054241,1.127307,1.084488,0.023906
4964.500000,4,1.063991,1.133515,1.093287,0.022744
4964.750000,4,1.075795,1.147201,1.105962,0.023194
4965.000000,4,1.087287,1.159068,1.118296,0.023185
4965.250000,4,1.094449,1.165816,1.124471,0.023330
4965.500000,4,1.097380,1.166356,1.125697,0.022490
4965.750000,4,1.093613,1.162267,1.121026,0.022557
4966.000000,4,1.089896,1.157879,1.117946,0.022041
4966.250000,4,1.086331,1.154220,1.114719,0.021987
4966.500000,4,1.087791,1.154500,1.114966,0.021722
4966.750000,4,1.085797,1.153300,1.113916,0.021977
4967.000000,4,1.088557,1.153530,1.115154,0.020986
4967.250000,4,1.090934,1.158348,1.117742,0.021934
4967.500000,4,1.101157,1.166856,1.127133,0.021277
4967.750000,4,1.110594,1.178083,1.137329,0.022066
4968.000000,4,1.121714,1.189590,1.148675,0.022362
4968.250000,4,1.122701,1.191060,1.149868,0.022710
4968.500000,4,1.118723,1.184821,1.144566,0.021785
4968.750000,4,1.107684,1.171825,1.132433,0.021514
4969.000000,4,1.097742,1.161468,1.122344,0.021541
4969.250000,4,1.093492,1.158179,1.118652,0.022047
4969.500000,4,1.099092,1.164437,1.124350,0.022176
4969.750000,4,1.105387,1.175604,1.133495,0.023849
4970.000000,4,1.119679,1.187561,1.146357,0.023201
4970.250000,4,1.127334,1.198778,1.156885,0.024045
4970.500000,4,1.139451,1.207255,1.167749,0.023127
4970.750000,4,1.147791,1.214583,1.176115,0.022814
4971.000000,4,1.174234,1.222994,1.201581,0.019070
4971.250000,4,1.192776,1.268516,1.224726,0.030272
4971.500000,4,1.180740,1.249479,1.211258,0.027279
4971.750000,4,1.167100,1.231430,1.194811,0.025652
4972.000000,4,1.158960,1.220202,1.183420,0.026171
4972.250000,4,1.157229,1.222445,1.181841,0.027513
4972.500000,4,1.161362,1.237272,1.191752,0.031638
4972.750000,4,1.166049,1.248754,1.200829,0.031106
4973.000000,4,1.178028,1.256661,1.212248,0.028120
4973.250000,4,1.189221,1.266351,1.223296,0.027326
4973.500000,4,1.199228,1.284250,1.237135,0.030255
4973.750000,4,1.206299,1.292136,1.249155,0.033584
4974.000000,4,1.207646,1.288712,1.247817,0.030821
4974.250000,4,1.213751,1.281520,1.246488,0.026078
4974.500000,4,1.219382,1.280916,1.247831,0.023552
4974.750000,4,1.219402,1.280563,1.249119,0.022800
4975.000000,4,1.217023,1.291430,1.256313,0.026710
4975.250000,4,1.213094,1.289969,1.252265,0.028819
4975.500000,4,1.210714,1.282375,1.244077,0.025951
4975.750000,4,1.211727,1.272081,1.238224,0.022323
4976.000000,4,1.217440,1.276825,1.243402,0.021420
4976.250000,4,1.222981,1.312168,1.262942,0.030679
4976.500000,4,1.221102,1.308693,1.258816,0.030208
4976.750000,4,1.214163,1.297876,1.251891,0.029920
4977.000000,4,1.201337,1.273108,1.236194,0.027384
4977.250000,4,1.185964,1.254163,1.220274,0.026520
4977.500000,4,1.173424,1.248653,1.212679,0.029675
4977.750000,4,1.160608,1.252000,1.203095,0.036352
4978.000000,4,1.149741,1.254451,1.194313,0.041260
4978.250000,4,1.139350,1.240851,1.182753,0.038022
4978.500000,4,1.137657,1.235291,1.177811,0.034155
4978.750000,4,1.151000,1.263289,1.194010,0.040887
4979.000000,4,1.161855,1.269536,1.201604,0.037717
4979.250000,4,1.173175,1.293001,1.216494,0.041602
4979.500000,4,1.180613,1.293579,1.219295,0.039014
4979.750000,4,1.179003,1.278304,1.210818,0.033972
4980.000000,4,1.169430,1.248453,1.194954,0.026323
4980.250000,4,1.165876,1.254710,1.196261,0.029279
4980.500000,4,1.159058,1.264325,1.197698,0.034320
4980.750000,4,1.152490,1.261286,1.193073,0.035059
4981.000000,4,1.146642,1.246052,1.185576,0.032604
4981.250000,4,1.143023,1.237164,1.181648,0.030472
4981.500000,4,1.142633,1.235789,1.178631,0.032180
4981.750000,4,1.143472,1.244547,1.182787,0.037107
4982.000000,4,1.141633,1.244089,1.185605,0.038072
4982.250000,4,1.132355,1.218403,1.173143,0.032435
4982.500000,4,1.111051,1.181774,1.148109,0.027810
4982.750000,4,1.078130,1.144386,1.109820,0.024917
4983.000000,4,1.040110,1.118380,1.076272,0.028373
4983.250000,4,1.004810,1.093129,1.043808,0.031330
4983.500000,4,0.976659,1.062983,1.014522,0.030027
4983.750000,4,0.954569,1.050665,0.997616,0.034467
4984.000000,4,0.930743,0.991247,0.958213,0.022047
4984.250000,4,0.900458,0.957591,0.926698,0.021777
4984.500000,4,0.863347,0.925036,0.891223,0.024451
