# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.229438,0.231573,0.230359,0.000637
4428.250000,1,0.232410,0.233872,0.232945,0.000428
4428.500000,1,0.240374,0.242327,0.241163,0.000576
4428.750000,1,0.255018,0.257085,0.255960,0.000587
4429.000000,1,0.276208,0.278688,0.277441,0.000726
4429.250000,1,0.303707,0.306268,0.304995,0.000764
4429.500000,1,0.335475,0.338741,0.337162,0.000933
4429.750000,1,0.370716,0.374355,0.372463,0.001065
4430.000000,1,0.409048,0.413199,0.411216,0.001202
4430.250000,1,0.451823,0.456699,0.454338,0.001423
4430.500000,1,0.500747,0.506258,0.503532,0.001662
4430.750000,1,0.554887,0.561247,0.558132,0.002023
4431.000000,1,0.612428,0.618829,0.615225,0.002075
4431.250000,1,0.667375,0.674406,0.670490,0.002233
4431.500000,1,0.717483,0.725888,0.721317,0.002537
4431.750000,1,0.765318,0.772860,0.768363,0.002380
4432.000000,1,0.811001,0.818930,0.814186,0.002496
4432.250000,1,0.856349,0.865956,0.860149,0.003057
4432.500000,1,0.901858,0.910842,0.905252,0.002747
4432.750000,1,0.942304,0.951609,0.945450,0.002890
4433.000000,1,0.973648,0.982570,0.976470,0.002916
4433.250000,1,0.995505,1.005245,0.998543,0.003036
4433.500000,1,1.011690,1.021069,1.014896,0.002894
4433.750000,1,1.029459,1.038745,1.032370,0.002904
4434.000000,1,1.050711,1.059463,1.053218,0.002705
4434.250000,1,1.074760,1.082293,1.076851,0.002476
4434.500000,1,1.097022,1.103662,1.098914,0.002234
4434.750000,1,1.113021,1.118575,1.114888,0.001919
4435.000000,1,1.124279,1.128874,1.125943,0.001658
4435.250000,1,1.132750,1.136911,1.134632,0.001409
4435.500000,1,1.145860,1.149032,1.147431,0.001129
4435.750000,1,1.165222,1.167588,1.166445,0.000849
4436.000000,1,1.188346,1.192134,1.190225,0.001225
4436.250000,1,1.210977,1.215192,1.213142,0.001442
4436.500000,1,1.229203,1.233837,1.231594,0.001775
4436.750000,1,1.240483,1.246293,1.243922,0.002050
4437.000000,1,1.249420,1.256821,1.254236,0.002376
4437.250000,1,1.260861,1.269473,1.266060,0.002776
4437.500000,1,1.274432,1.284793,1.280767,0.003067
4437.750000,1,1.290296,1.299853,1.296928,0.003035
4438.000000,1,1.303388,1.313527,1.310620,0.003246
4438.250000,1,1.310424,1.321653,1.318723,0.003501
4438.500000,1,1.314778,1.326600,1.322703,0.003501
4438.750000,1,1.316429,1.327446,1.324666,0.003468
4439.000000,1,1.321914,1.333488,1.330214,0.003543
4439.250000,1,1.329941,1.341292,1.338354,0.003570
4439.500000,1,1.338799,1.349345,1.346855,0.003347
4439.750000,1,1.343603,1.353795,1.351411,0.003276
4440.000000,1,1.343754,1.352978,1.350397,0.002825
4440.250000,1,1.338249,1.346855,1.344700,0.002719
4440.500000,1,1.332744,1.341258,1.338762,0.002622
4440.750000,1,1.331212,1.340444,1.336211,0.002532
4441.000000,1,1.332974,1.340583,1.337249,0.002230
4441.250000,1,1.334005,1.341556,1.337631,0.002099
4441.500000,1,1.332564,1.340037,1.335362,0.002106
4441.750000,1,1.327349,1.334519,1.329361,0.002253
4442.000000,1,1.318091,1.326233,1.321467,0.002298
4442.250000,1,1.314778,1.322064,1.316794,0.002270
4442.500000,1,1.314758,1.322273,1.317281,0.002317
4442.750000,1,1.322094,1.328485,1.324062,0.002016
4443.000000,1,1.330912,1.337516,1.333631,0.002040
4443.250000,1,1.337828,1.344672,1.340882,0.002190
4443.500000,1,1.340000,1.346558,1.343368,0.002209
4443.750000,1,1.336917,1.345089,1.340920,0.002478
4444.000000,1,1.333014,1.340643,1.336774,0.002640
4444.250000,1,1.326528,1.333220,1.330126,0.002192
4444.500000,1,1.319042,1.326401,1.322581,0.002348
4444.750000,1,1.307812,1.314760,1.311248,0.002399
4445.000000,1,1.291538,1.299724,1.295705,0.002503
4445.250000,1,1.273211,1.281518,1.277845,0.002483
4445.500000,1,1.255856,1.262983,1.260242,0.002262
4445.750000,1,1.243415,1.250949,1.247331,0.002361
4446.000000,1,1.236149,1.241781,1.239478,0.001945
4446.250000,1,1.234267,1.239396,1.236757,0.001765
4446.500000,1,1.233516,1.238850,1.236426,0.001699
4446.750000,1,1.233026,1.236637,1.234882,0.001376
4447.000000,1,1.231040,1.235575,1.232938,0.001369
4447.250000,1,1.229453,1.232450,1.231030,0.001252
4447.500000,1,1.228890,1.233193,1.231080,0.001554
4447.750000,1,1.230620,1.233987,1.232466,0.001298
4448.000000,1,1.230941,1.235942,1.233559,0.001665
4448.250000,1,1.230174,1.234166,1.232530,0.001567
4448.500000,1,1.223147,1.229262,1.227021,0.001963
4448.750000,1,1.214895,1.220887,1.218428,0.002160
4449.000000,1,1.203865,1.210296,1.207781,0.002299
4449.250000,1,1.191970,1.199580,1.196840,0.002508
4449.500000,1,1.181469,1.189007,1.186064,0.002473
4449.750000,1,1.169354,1.177608,1.173992,0.002749
4450.000000,1,1.156026,1.164736,1.160671,0.002744
4450.250000,1,1.142060,1.149482,1.146350,0.002416
4450.500000,1,1.128074,1.138092,1.133640,0.003094
4450.750000,1,1.120619,1.129295,1.125224,0.002685
4451.000000,1,1.115731,1.125792,1.120907,0.003076
4451.250000,1,1.116209,1.124831,1.121084,0.002530
4451.500000,1,1.116458,1.125221,1.120851,0.002483
4451.750000,1,1.114636,1.123720,1.119126,0.002580
4452.000000,1,1.110565,1.118175,1.114206,0.002236
4452.250000,1,1.102910,1.110718,1.106640,0.002247
4452.500000,1,1.095335,1.102021,1.098672,0.001866
4452.750000,1,1.088487,1.093793,1.090468,0.001540
4453.000000,1,1.078941,1.083745,1.080747,0.001378
4453.250000,1,1.066617,1.070653,1.067798,0.001271
4453.500000,1,1.049456,1.053228,1.050998,0.001100
4453.750000,1,1.029360,1.032990,1.030803,0.001043
4454.000000,1,1.009104,1.013142,1.011064,0.001119
4454.250000,1,0.989605,0.994020,0.992075,0.001255
4454.500000,1,0.971601,0.975974,0.974332,0.001255
4454.750000,1,0.952332,0.956756,0.955179,0.001382
4455.000000,1,0.928927,0.933749,0.932131,0.001467
4455.250000,1,0.900390,0.905195,0.903362,0.001482
4455.500000,1,0.865546,0.872129,0.869348,0.001856
4455.750000,1,0.828426,0.834807,0.832122,0.001878
4456.000000,1,0.789786,0.796440,0.793810,0.002003
4456.250000,1,0.750214,0.756376,0.753290,0.001830
4456.500000,1,0.707700,0.714046,0.710478,0.001876
4456.750000,1,0.661312,0.666577,0.663878,0.001606
4457.000000,1,0.611369,0.616251,0.613666,0.001670
4457.250000,1,0.559830,0.564952,0.561989,0.001560
4457.500000,1,0.509055,0.513759,0.511149,0.001505
4457.750000,1,0.461216,0.465506,0.463008,0.001376
4458.000000,1,0.417041,0.420484,0.418361,0.001208
4458.250000,1,0.375606,0.378430,0.376980,0.001077
4458.500000,1,0.338202,0.340528,0.339199,0.000862
4458.750000,1,0.304666,0.306768,0.305696,0.000842
4459.000000,1,0.276907,0.278935,0.277810,0.000736
4459.250000,1,0.255679,0.257434,0.256345,0.000641
4459.500000,1,0.240604,0.242602,0.241387,0.000630
4459.750000,1,0.232168,0.233882,0.232791,0.000520
4460.000000,2,0.269294,0.270691,0.270019,0.000393
4460.250000,2,0.272954,0.274203,0.273692,0.000361
4460.500000,2,0.283989,0.285360,0.284860,0.000406
4460.750000,2,0.301917,0.303387,0.302973,0.000471
4461.000000,2,0.327205,0.329401,0.328701,0.000679
4461.250000,2,0.360553,0.362594,0.361983,0.000628
4461.500000,2,0.401189,0.404165,0.403350,0.000945
4461.750000,2,0.448238,0.452044,0.450874,0.001189
4462.000000,2,0.501208,0.504566,0.503488,0.001052
4462.250000,2,0.556086,0.560264,0.558834,0.001323
4462.500000,2,0.613576,0.618291,0.616447,0.001434
4462.750000,2,0.672462,0.678209,0.676215,0.001812
4463.000000,2,0.734647,0.741297,0.738802,0.002024
4463.250000,2,0.799017,0.805511,0.802914,0.002062
4463.500000,2,0.861993,0.868744,0.865668,0.002007
4463.750000,2,0.917792,0.925548,0.922385,0.002276
4464.000000,2,0.967376,0.974458,0.971328,0.002208
4464.250000,2,1.006791,1.014518,1.011032,0.002383
4464.500000,2,1.041882,1.048890,1.045735,0.002209
4464.750000,2,1.072827,1.079885,1.076788,0.002174
4465.000000,2,1.102165,1.108782,1.105114,0.002006
4465.250000,2,1.125968,1.132373,1.128375,0.002165
4465.500000,2,1.141694,1.148361,1.144530,0.002239
4465.750000,2,1.150386,1.156624,1.153254,0.002127
4466.000000,2,1.154664,1.162139,1.158101,0.002515
4466.250000,2,1.161551,1.167076,1.163709,0.002018
4466.500000,2,1.171751,1.177587,1.174078,0.001954
4466.750000,2,1.186643,1.193115,1.189321,0.002355
4467.000000,2,1.204300,1.210241,1.207193,0.002148
4467.250000,2,1.220072,1.227957,1.223933,0.002411
4467.500000,2,1.233106,1.240257,1.236311,0.002298
4467.750000,2,1.241242,1.248320,1.245046,0.002314
4468.000000,2,1.248109,1.256054,1.251858,0.002400
4468.250000,2,1.254956,1.263498,1.259140,0.002508
4468.500000,2,1.264031,1.271642,1.267625,0.002443
4468.750000,2,1.271018,1.278197,1.274948,0.002247
4469.000000,2,1.274726,1.283083,1.278925,0.002503
4469.250000,2,1.274796,1.282683,1.279207,0.002386
4469.500000,2,1.273487,1.279555,1.276838,0.001874
4469.750000,2,1.272967,1.280235,1.275923,0.002325
4470.000000,2,1.274916,1.281014,1.278181,0.002167
4470.250000,2,1.282472,1.288009,1.285559,0.001725
4470.500000,2,1.290499,1.297111,1.294187,0.002180
4470.750000,2,1.298845,1.304056,1.301920,0.001726
4471.000000,2,1.303832,1.309621,1.306974,0.001951
4471.250000,2,1.305601,1.310840,1.308825,0.001772
4471.500000,2,1.306351,1.311547,1.309238,0.001651
4471.750000,2,1.308270,1.312070,1.310479,0.001247
4472.000000,2,1.312108,1.315644,1.313526,0.001245
4472.250000,2,1.313557,1.317572,1.314892,0.001301
4472.500000,2,1.314557,1.316748,1.315311,0.000874
4472.750000,2,1.311743,1.314529,1.312631,0.000989
4473.000000,2,1.306834,1.309489,1.307830,0.000838
4473.250000,2,1.301058,1.304237,1.302879,0.001176
4473.500000,2,1.297541,1.300453,1.299421,0.001195
4473.750000,2,1.295223,1.298815,1.297521,0.001247
4474.000000,2,1.294464,1.298585,1.297158,0.001385
4474.250000,2,1.294144,1.297275,1.295490,0.000984
4474.500000,2,1.288978,1.294217,1.292316,0.001692
4474.750000,2,1.284142,1.289329,1.287276,0.001625
4475.000000,2,1.278646,1.284272,1.281790,0.001743
4475.250000,2,1.273900,1.279444,1.276528,0.001690
4475.500000,2,1.269434,1.275136,1.272455,0.001690
4475.750000,2,1.266176,1.271608,1.268795,0.001755
4476.000000,2,1.261730,1.267110,1.264575,0.001651
4476.250000,2,1.256464,1.261443,1.258460,0.001665
4476.500000,2,1.249040,1.254246,1.251445,0.001849
4476.750000,2,1.242604,1.247499,1.244431,0.001693
4477.000000,2,1.236549,1.241582,1.238584,0.001792
4477.250000,2,1.231394,1.236944,1.234109,0.002058
4477.500000,2,1.228276,1.233356,1.230327,0.001939
4477.750000,2,1.224666,1.230877,1.227315,0.002320
4478.000000,2,1.221827,1.227729,1.224151,0.002222
4478.250000,2,1.218025,1.223674,1.220416,0.002200
4478.500000,2,1.212824,1.219323,1.215486,0.002549
4478.750000,2,1.207716,1.214845,1.210847,0.002531
4479.000000,2,1.202662,1.208965,1.205282,0.002508
4479.250000,2,1.196264,1.202007,1.198586,0.002300
4479.500000,2,1.188523,1.194727,1.191022,0.002429
4479.750000,2,1.178610,1.184270,1.180994,0.002199
4480.000000,2,1.167546,1.172925,1.169911,0.002247
4480.250000,2,1.155725,1.160821,1.158079,0.002101
4480.500000,2,1.143245,1.148542,1.145493,0.001858
4480.750000,2,1.129296,1.135613,1.132907,0.002222
4481.000000,2,1.119134,1.125328,1.121769,0.002195
4481.250000,2,1.108353,1.113714,1.111358,0.002037
4481.500000,2,1.098470,1.104698,1.102067,0.001972
4481.750000,2,1.091106,1.096630,1.094389,0.001826
4482.000000,2,1.084062,1.089435,1.087479,0.001731
4482.250000,2,1.078586,1.083898,1.081507,0.001645
4482.500000,2,1.072931,1.077841,1.076027,0.001493
4482.750000,2,1.069014,1.073363,1.071607,0.001333
4483.000000,2,1.065497,1.070170,1.068142,0.001399
4483.250000,2,1.061990,1.066209,1.064625,0.001287
4483.500000,2,1.058213,1.062139,1.060975,0.001313
4483.750000,2,1.052827,1.057436,1.055693,0.001496
4484.000000,2,1.045383,1.049379,1.048153,0.001423
4484.250000,2,1.036660,1.041167,1.039264,0.001504
4484.500000,2,1.026948,1.030884,1.028703,0.001276
4484.750000,2,1.016756,1.021181,1.018873,0.001479
4485.000000,2,1.007154,1.010158,1.008532,0.000910
4485.250000,2,0.996044,1.000024,0.998237,0.001142
4485.500000,2,0.985141,0.989188,0.986829,0.001220
4485.750000,2,0.972140,0.975849,0.973261,0.001122
4486.000000,2,0.956574,0.960690,0.957919,0.001265
4486.250000,2,0.940061,0.943945,0.941436,0.001303
4486.500000,2,0.922982,0.925687,0.924166,0.000775
4486.750000,2,0.904917,0.908030,0.906005,0.000941
4487.000000,2,0.885333,0.888369,0.886346,0.000911
4487.250000,2,0.862849,0.864105,0.863283,0.000394
4487.500000,2,0.835415,0.837402,0.836229,0.000573
4487.750000,2,0.804673,0.806016,0.805302,0.000491
4488.000000,2,0.770053,0.771711,0.770760,0.000605
4488.250000,2,0.732099,0.733787,0.733005,0.000558
4488.500000,2,0.692363,0.693956,0.693008,0.000492
4488.750000,2,0.650593,0.651736,0.651253,0.000374
4489.000000,2,0.606469,0.608335,0.607383,0.000589
4489.250000,2,0.560974,0.562512,0.561987,0.000494
4489.500000,2,0.516389,0.517697,0.517198,0.000478
4489.750000,2,0.473047,0.473974,0.473625,0.000370
4490.000000,2,0.432792,0.434136,0.433472,0.000410
4490.250000,2,0.396253,0.397765,0.396871,0.000475
4490.500000,2,0.363436,0.365019,0.364217,0.000480
4490.750000,2,0.334673,0.336225,0.335325,0.000522
4491.000000,2,0.310252,0.311865,0.310881,0.000501
4491.250000,2,0.291015,0.292246,0.291547,0.000432
4491.500000,2,0.277498,0.278768,0.278058,0.000355
4491.750000,2,0.269721,0.270532,0.270112,0.000313
4492.000000,3,0.322375,0.327468,0.324292,0.001775
4492.250000,3,0.324814,0.329683,0.326605,0.001652
4492.500000,3,0.331448,0.336609,0.333541,0.001708
4492.750000,3,0.342812,0.347544,0.344603,0.001665
4493.000000,3,0.358299,0.362888,0.360056,0.001566
4493.250000,3,0.377772,0.382026,0.379278,0.001458
4493.500000,3,0.401542,0.405868,0.403260,0.001453
4493.750000,3,0.430793,0.435023,0.432330,0.001380
4494.000000,3,0.464999,0.469468,0.467075,0.001397
4494.250000,3,0.503752,0.508958,0.506274,0.001486
4494.500000,3,0.545518,0.550917,0.548354,0.001500
4494.750000,3,0.588655,0.594875,0.592043,0.001729
4495.000000,3,0.632030,0.638565,0.635751,0.001853
4495.250000,3,0.674461,0.682348,0.678893,0.002200
4495.500000,3,0.716845,0.725398,0.721472,0.002419
4495.750000,3,0.757085,0.765926,0.762247,0.002598
4496.000000,3,0.795083,0.804366,0.800504,0.002682
4496.250000,3,0.828159,0.837892,0.834214,0.003042
4496.500000,3,0.856891,0.866512,0.862792,0.002946
4496.750000,3,0.880984,0.891068,0.887392,0.003020
4497.000000,3,0.902279,0.912338,0.908456,0.003187
4497.250000,3,0.921522,0.931256,0.927733,0.003082
4497.500000,3,0.940459,0.949770,0.945799,0.002901
4497.750000,3,0.958474,0.967564,0.963554,0.002779
4498.000000,3,0.975147,0.983548,0.979800,0.002745
4498.250000,3,0.989823,0.998087,0.994046,0.002591
4498.500000,3,1.003475,1.010848,1.006986,0.002517
4498.750000,3,1.015870,1.022454,1.018981,0.002251
4499.000000,3,1.028526,1.034020,1.030896,0.002232
4499.250000,3,1.039247,1.045117,1.042135,0.002205
4499.500000,3,1.050325,1.056303,1.053405,0.002036
4499.750000,3,1.060547,1.065760,1.063177,0.001752
4500.000000,3,1.070871,1.076086,1.072874,0.001725
4500.250000,3,1.075268,1.082014,1.078287,0.002068
4500.500000,3,1.080279,1.086343,1.083690,0.001877
4500.750000,3,1.084454,1.090286,1.087827,0.001996
4501.000000,3,1.087181,1.093435,1.090810,0.002067
4501.250000,3,1.089867,1.096214,1.092963,0.002034
4501.500000,3,1.090562,1.097753,1.094158,0.002174
4501.750000,3,1.091850,1.099083,1.095062,0.002343
4502.000000,3,1.092946,1.098913,1.095877,0.001790
4502.250000,3,1.093570,1.100012,1.096524,0.001895
4502.500000,3,1.095069,1.101732,1.098082,0.002002
4502.750000,3,1.096156,1.102611,1.099237,0.002053
4503.000000,3,1.097716,1.103421,1.100349,0.001845
4503.250000,3,1.097776,1.102861,1.100550,0.001668
4503.500000,3,1.096991,1.102861,1.100365,0.001778
4503.750000,3,1.097534,1.101578,1.099775,0.001344
4504.000000,3,1.096236,1.101827,1.099528,0.001785
4504.250000,3,1.096035,1.100248,1.098567,0.001219
4504.500000,3,1.095401,1.099878,1.097910,0.001242
4504.750000,3,1.094727,1.098709,1.097112,0.001121
4505.000000,3,1.094828,1.098748,1.096963,0.001197
4505.250000,3,1.093741,1.097999,1.096134,0.001271
4505.500000,3,1.094385,1.097756,1.096116,0.001142
4505.750000,3,1.093027,1.097129,1.095610,0.001237
4506.000000,3,1.091940,1.096769,1.094774,0.001475
4506.250000,3,1.091920,1.095550,1.094050,0.001243
4506.500000,3,1.090813,1.095500,1.093217,0.001596
4506.750000,3,1.090159,1.094887,1.093200,0.001679
4507.000000,3,1.090783,1.095650,1.093771,0.001815
4507.250000,3,1.091791,1.096315,1.094896,0.001840
4507.500000,3,1.093319,1.098084,1.096701,0.001748
4507.750000,3,1.094078,1.100893,1.098266,0.002452
4508.000000,3,1.096564,1.103541,1.100865,0.002190
4508.250000,3,1.099350,1.106460,1.104201,0.002444
4508.500000,3,1.104742,1.112448,1.109442,0.002586
4508.750000,3,1.111722,1.118636,1.116282,0.002569
4509.000000,3,1.120140,1.128923,1.125432,0.002958
4509.250000,3,1.130554,1.139579,1.135840,0.002863
4509.500000,3,1.140590,1.149777,1.146632,0.003142
4509.750000,3,1.149796,1.159852,1.156438,0.003448
4510.000000,3,1.159492,1.169318,1.166075,0.003281
4510.250000,3,1.169078,1.178426,1.175335,0.003173
4510.500000,3,1.177046,1.187353,1.184277,0.003551
4510.750000,3,1.184945,1.195713,1.192223,0.003576
4511.000000,3,1.189838,1.201549,1.197987,0.003787
4511.250000,3,1.192843,1.204278,1.200460,0.003698
4511.500000,3,1.192773,1.203661,1.200567,0.003613
4511.750000,3,1.192364,1.203531,1.199915,0.003534
4512.000000,3,1.192574,1.202565,1.199726,0.003286
4512.250000,3,1.192943,1.205085,1.200658,0.003698
4512.500000,3,1.196358,1.207107,1.203119,0.003168
4512.750000,3,1.198036,1.209019,1.205644,0.003434
4513.000000,3,1.200023,1.211599,1.207406,0.003516
4513.250000,3,1.200811,1.211977,1.208151,0.003402
4513.500000,3,1.203218,1.213810,1.210440,0.003207
4513.750000,3,1.208400,1.218501,1.215282,0.003057
4514.000000,3,1.216718,1.226250,1.223668,0.003055
4514.250000,3,1.228161,1.237007,1.234674,0.002789
4514.500000,3,1.240014,1.249656,1.246908,0.003026
4514.750000,3,1.251447,1.260194,1.257748,0.002803
4515.000000,3,1.260135,1.269119,1.266656,0.002835
4515.250000,3,1.268183,1.276457,1.273763,0.002503
4515.500000,3,1.274993,1.282966,1.280536,0.002441
4515.750000,3,1.281893,1.290307,1.287518,0.002717
4516.000000,3,1.288134,1.296935,1.294130,0.002739
4516.250000,3,1.291958,1.300130,1.297559,0.002803
4516.500000,3,1.293296,1.300932,1.297935,0.002610
4516.750000,3,1.290999,1.299041,1.295566,0.002686
4517.000000,3,1.289142,1.296606,1.292776,0.002451
4517.250000,3,1.288204,1.295539,1.292010,0.002686
4517.500000,3,1.289954,1.298900,1.294682,0.002893
4517.750000,3,1.295193,1.303679,1.298899,0.002975
4518.000000,3,1.297241,1.306406,1.301549,0.002866
4518.250000,3,1.294802,1.304675,1.299285,0.003136
4518.500000,3,1.284696,1.296364,1.290797,0.003588
4518.750000,3,1.270830,1.282107,1.276726,0.003824
4519.000000,3,1.253146,1.264227,1.258372,0.003922
4519.250000,3,1.231174,1.243148,1.236929,0.004383
4519.500000,3,1.205442,1.219235,1.211463,0.004832
4519.750000,3,1.172654,1.186672,1.178748,0.004953
4520.000000,3,1.131062,1.146631,1.137430,0.005372
4520.250000,3,1.081744,1.097702,1.088111,0.005484
4520.500000,3,1.026713,1.042683,1.032483,0.005447
4520.750000,3,0.967203,0.983991,0.973262,0.005509
4521.000000,3,0.906437,0.923136,0.912077,0.005692
4521.250000,3,0.843497,0.858476,0.848621,0.005110
4521.500000,3,0.777617,0.792201,0.782770,0.004932
4521.750000,3,0.710776,0.724168,0.715038,0.004536
4522.000000,3,0.642357,0.654855,0.646473,0.004299
4522.250000,3,0.576553,0.587836,0.580338,0.003784
4522.500000,3,0.516214,0.525886,0.519272,0.003374
4522.750000,3,0.462424,0.470985,0.465082,0.003068
4523.000000,3,0.416525,0.423938,0.418919,0.002612
4523.250000,3,0.379203,0.385132,0.381037,0.002232
4523.500000,3,0.350830,0.357012,0.353122,0.002024
4523.750000,3,0.333390,0.338839,0.335481,0.001817
4524.000000,4,0.248910,0.250396,0.249697,0.000491
4524.250000,4,0.251058,0.251980,0.251446,0.000360
4524.500000,4,0.256733,0.257865,0.257184,0.000394
4524.750000,4,0.267297,0.268380,0.267858,0.000343
4525.000000,4,0.283551,0.284266,0.283843,0.000248
4525.250000,4,0.304199,0.305052,0.304668,0.000304
4525.500000,4,0.329782,0.330525,0.330136,0.000270
4525.750000,4,0.359291,0.360240,0.359687,0.000322
4526.000000,4,0.392556,0.393718,0.393267,0.000452
4526.250000,4,0.429707,0.430887,0.430397,0.000416
4526.500000,4,0.469610,0.471187,0.470459,0.000543
4526.750000,4,0.510390,0.511905,0.511257,0.000576
4527.000000,4,0.551106,0.552456,0.551896,0.000484
4527.250000,4,0.590575,0.592463,0.591547,0.000669
4527.500000,4,0.629659,0.631994,0.631125,0.000772
4527.750000,4,0.669881,0.672338,0.671310,0.000923
4528.000000,4,0.710963,0.713467,0.712394,0.000802
4528.250000,4,0.751947,0.753766,0.752874,0.000803
4528.500000,4,0.788346,0.790880,0.789831,0.000746
4528.750000,4,0.821531,0.823720,0.822500,0.000718
4529.000000,4,0.848662,0.852514,0.850577,0.001084
4529.250000,4,0.874052,0.877544,0.876088,0.001013
4529.500000,4,0.899763,0.903258,0.901766,0.000978
4529.750000,4,0.927375,0.930574,0.928832,0.000905
4530.000000,4,0.955132,0.958471,0.957127,0.001010
4530.250000,4,0.982526,0.986010,0.984552,0.001015
4530.500000,4,1.007793,1.009952,1.009033,0.000767
4530.750000,4,1.027727,1.029916,1.029054,0.000823
4531.000000,4,1.044496,1.047247,1.045889,0.000859
4531.250000,4,1.058921,1.062079,1.060662,0.001072
4531.500000,4,1.072142,1.076003,1.074298,0.001257
4531.750000,4,1.084250,1.088212,1.085991,0.001320
4532.000000,4,1.093591,1.097555,1.095851,0.001574
4532.250000,4,1.100816,1.105253,1.102912,0.001587
4532.500000,4,1.106650,1.111039,1.109297,0.001748
4532.750000,4,1.111975,1.118137,1.115845,0.002301
4533.000000,4,1.120836,1.127875,1.125247,0.002379
4533.250000,4,1.132179,1.140752,1.137404,0.002831
4533.500000,4,1.146384,1.155108,1.151875,0.002888
4533.750000,4,1.161153,1.169420,1.166401,0.002742
4534.000000,4,1.172897,1.182463,1.179378,0.003310
4534.250000,4,1.184280,1.193422,1.190714,0.003263
4534.500000,4,1.194407,1.204342,1.201284,0.003470
4534.750000,4,1.204735,1.215145,1.211950,0.003511
4535.000000,4,1.215324,1.225990,1.222601,0.003615
4535.250000,4,1.225421,1.235277,1.232203,0.003303
4535.500000,4,1.232855,1.242001,1.239236,0.003307
4535.750000,4,1.237688,1.246834,1.244297,0.003204
4536.000000,4,1.242771,1.251154,1.248258,0.002691
4536.250000,4,1.246247,1.255233,1.251711,0.002953
4536.500000,4,1.252044,1.258812,1.256490,0.002265
4536.750000,4,1.257801,1.265314,1.262118,0.002325
4537.000000,4,1.263307,1.269276,1.267158,0.001996
4537.250000,4,1.266622,1.271987,1.269942,0.001617
4537.500000,4,1.267707,1.273430,1.270810,0.001734
4537.750000,4,1.268551,1.271416,1.270308,0.000966
4538.000000,4,1.268101,1.271326,1.269606,0.001134
4538.250000,4,1.267971,1.271025,1.269673,0.001022
4538.500000,4,1.269021,1.271374,1.270361,0.000890
4538.750000,4,1.269251,1.271621,1.270700,0.000828
4539.000000,4,1.266854,1.271174,1.269091,0.001314
4539.250000,4,1.266020,1.268440,1.266963,0.000925
4539.500000,4,1.264510,1.268691,1.266188,0.001496
4539.750000,4,1.264560,1.269686,1.266602,0.001721
4540.000000,4,1.267121,1.273579,1.270513,0.002301
4540.250000,4,1.270988,1.276407,1.273167,0.002036
4540.500000,4,1.275202,1.280305,1.277090,0.001804
4540.750000,4,1.276742,1.283671,1.279899,0.002314
4541.000000,4,1.279872,1.285178,1.282122,0.002096
4541.250000,4,1.282492,1.288142,1.285072,0.001896
4541.500000,4,1.286957,1.291839,1.289032,0.001938
4541.750000,4,1.292603,1.297264,1.294668,0.001769
4542.000000,4,1.297333,1.301845,1.299294,0.001775
4542.250000,4,1.299757,1.305133,1.302298,0.002195
4542.500000,4,1.299914,1.304618,1.302002,0.001846
4542.750000,4,1.297192,1.301950,1.299089,0.001762
4543.000000,4,1.293133,1.298135,1.295394,0.001858
4543.250000,4,1.288133,1.293341,1.290293,0.001948
4543.500000,4,1.283242,1.288102,1.285244,0.001821
4543.750000,4,1.276382,1.282063,1.278224,0.002167
4544.000000,4,1.266961,1.273770,1.269253,0.002471
4544.250000,4,1.257113,1.263451,1.259278,0.002292
4544.500000,4,1.248238,1.254782,1.250798,0.002493
4544.750000,4,1.243548,1.249504,1.245853,0.002099
4545.000000,4,1.241809,1.249297,1.244768,0.002677
4545.250000,4,1.243508,1.251382,1.246792,0.002835
4545.500000,4,1.245953,1.252786,1.248807,0.002596
4545.750000,4,1.246430,1.253409,1.249440,0.002581
4546.000000,4,1.244452,1.251363,1.247293,0.002410
4546.250000,4,1.241607,1.246747,1.243651,0.002052
4546.500000,4,1.236055,1.243334,1.239204,0.002606
4546.750000,4,1.231454,1.237326,1.233653,0.002340
4547.000000,4,1.224086,1.229600,1.226364,0.002139
4547.250000,4,1.213675,1.219323,1.216068,0.002125
4547.500000,4,1.201273,1.206614,1.203771,0.001884
4547.750000,4,1.188972,1.193955,1.190708,0.001767
4548.000000,4,1.179251,1.183527,1.180890,0.001644
4548.250000,4,1.173780,1.178292,1.175137,0.001573
4548.500000,4,1.172416,1.176896,1.173719,0.001481
4548.750000,4,1.172774,1.177459,1.174528,0.001438
4549.000000,4,1.172754,1.176665,1.173997,0.001281
4549.250000,4,1.168000,1.171963,1.169408,0.001188
4549.500000,4,1.161469,1.164559,1.162594,0.000941
4549.750000,4,1.154131,1.157185,1.155181,0.000885
4550.000000,4,1.146689,1.148425,1.147600,0.000583
4550.250000,4,1.139332,1.140957,1.140176,0.000512
4550.500000,4,1.129589,1.131796,1.130668,0.000611
4550.750000,4,1.114515,1.117414,1.115727,0.000906
4551.000000,4,1.092988,1.095451,1.094292,0.000771
4551.250000,4,1.064907,1.068148,1.066601,0.001020
4551.500000,4,1.033900,1.037825,1.035418,0.001369
4551.750000,4,0.999332,1.004171,1.001218,0.001621
4552.000000,4,0.961694,0.967519,0.963632,0.001937
4552.250000,4,0.918285,0.924190,0.920303,0.001921
4552.500000,4,0.867855,0.875274,0.869984,0.002520
