# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,18.022137,18.390743,18.240369,0.138012
5360.250000,1,1.650435,1.658861,1.656041,0.002833
5360.500000,1,1.232018,1.244032,1.235216,0.003804
5360.750000,1,1.647546,1.655310,1.651932,0.002574
5361.000000,1,1.297130,1.307625,1.299958,0.003268
5361.250000,1,1.670197,1.676184,1.673476,0.002270
5361.500000,1,1.382988,1.392580,1.387068,0.002625
5361.750000,1,1.706359,1.714214,1.711099,0.002785
5362.000000,1,1.477202,1.488375,1.483601,0.003006
5362.250000,1,1.749570,1.759174,1.756503,0.002907
5362.500000,1,1.573826,1.585042,1.581288,0.003220
5362.750000,1,1.793132,1.804301,1.801185,0.003392
5363.000000,1,1.653067,1.664127,1.660458,0.003052
5363.250000,1,1.812392,1.822605,1.819070,0.002778
5363.500000,1,1.687983,1.694409,1.692708,0.001877
5363.750000,1,1.788332,1.796965,1.793386,0.002347
5364.000000,1,1.667085,1.674531,1.671177,0.002068
5364.250000,1,1.723132,1.729888,1.725386,0.002147
5364.500000,1,1.596085,1.604098,1.599528,0.002409
5364.750000,1,1.619288,1.625847,1.621628,0.002052
5365.000000,1,1.485415,1.496057,1.490012,0.003357
5365.250000,1,1.499141,1.508313,1.503132,0.003211
5365.500000,1,1.365014,1.374900,1.369897,0.003567
5365.750000,1,1.384083,1.395611,1.388834,0.003572
5366.000000,1,1.241207,1.254311,1.247297,0.004752
5366.250000,1,1.269127,1.282006,1.273244,0.004090
5366.500000,1,1.108583,1.122661,1.115181,0.004839
5366.750000,1,1.146746,1.159374,1.150724,0.003836
5367.000000,1,0.970933,0.984336,0.976805,0.004492
5367.250000,1,1.023397,1.034824,1.026737,0.003475
5367.500000,1,0.834761,0.846077,0.839828,0.003989
5367.750000,1,0.900864,0.909899,0.903041,0.002805
5368.000000,1,0.701987,0.711821,0.706521,0.003331
5368.250000,1,0.780954,0.788133,0.783332,0.002051
5368.500000,1,0.583266,0.590588,0.587107,0.002747
5368.750000,1,0.676022,0.680980,0.677798,0.001467
5369.000000,1,0.484960,0.490158,0.487742,0.001908
5369.250000,1,0.584994,0.587918,0.586332,0.001038
5369.500000,1,0.402075,0.406395,0.404045,0.001578
5369.750000,1,0.503761,0.507067,0.505044,0.000905
5370.000000,1,0.333051,0.337378,0.334739,0.001323
5370.250000,1,0.435303,0.438677,0.436181,0.001017
5370.500000,1,0.278874,0.282854,0.280012,0.001232
5370.750000,1,0.377568,0.381750,0.378900,0.001185
5371.000000,1,0.234045,0.239070,0.235703,0.001431
5371.250000,1,0.328430,0.332950,0.330318,0.001199
5371.500000,1,0.196790,0.202486,0.198817,0.001603
5371.750000,1,0.288771,0.293292,0.290580,0.001206
5372.000000,1,0.166894,0.173401,0.169272,0.001816
5372.250000,1,0.257799,0.262423,0.259649,0.001269
5372.500000,1,0.142611,0.149212,0.144710,0.001958
5372.750000,1,0.233400,0.238313,0.235599,0.001342
5373.000000,1,0.121198,0.128215,0.123457,0.002091
5373.250000,1,0.215861,0.220343,0.217751,0.001326
5373.500000,1,0.103179,0.110615,0.105599,0.002230
5373.750000,1,0.203056,0.207871,0.205286,0.001401
5374.000000,1,0.087955,0.095400,0.090342,0.002269
5374.250000,1,0.194327,0.199129,0.196754,0.001378
5374.500000,1,0.075240,0.082587,0.077562,0.002280
5374.750000,1,0.188601,0.193913,0.191428,0.001521
5375.000000,1,0.065433,0.072448,0.067616,0.002182
5375.250000,1,0.185977,0.191621,0.188929,0.001582
5375.500000,1,0.058858,0.065326,0.060863,0.002074
5375.750000,1,0.185451,0.191406,0.188354,0.001669
5376.000000,1,0.085884,0.138356,0.121919,0.016413
5376.250000,1,0.186877,0.192825,0.189500,0.001685
5376.500000,1,0.056885,0.062822,0.058791,0.001822
5376.750000,1,0.189939,0.195532,0.192130,0.001628
5377.000000,1,0.061644,0.067625,0.063623,0.001729
5377.250000,1,0.194281,0.199817,0.196378,0.001610
5377.500000,1,0.069983,0.076034,0.072048,0.001729
5377.750000,1,0.200864,0.206373,0.202944,0.001557
5378.000000,1,0.081803,0.087864,0.083951,0.001695
5378.250000,1,0.209827,0.215554,0.212037,0.001579
5378.500000,1,0.096769,0.103152,0.099055,0.001784
5378.750000,1,0.222061,0.227533,0.224236,0.001504
5379.000000,1,0.115267,0.121831,0.117585,0.001865
5379.250000,1,0.238370,0.244021,0.240955,0.001480
5379.500000,1,0.137926,0.144911,0.140362,0.002030
5379.750000,1,0.260889,0.265728,0.263049,0.001297
5380.000000,1,0.164367,0.171982,0.167316,0.002175
5380.250000,1,0.289495,0.293724,0.291552,0.001117
5380.500000,1,0.197079,0.204405,0.199856,0.002145
5380.750000,1,0.326166,0.330053,0.328305,0.001042
5381.000000,1,0.237249,0.244405,0.239881,0.002174
5381.250000,1,0.372190,0.375713,0.373820,0.000953
5381.500000,1,0.284920,0.291222,0.287125,0.002110
5381.750000,1,0.427324,0.430041,0.428437,0.000759
5382.000000,1,0.341933,0.347924,0.344206,0.002096
5382.250000,1,0.494831,0.496958,0.495541,0.000674
5382.500000,1,0.412079,0.418157,0.414772,0.002143
5382.750000,1,0.574950,0.577518,0.576333,0.000890
5383.000000,1,0.495593,0.501539,0.498235,0.002089
5383.250000,1,0.667071,0.670662,0.668893,0.001279
5383.500000,1,0.592326,0.599671,0.595705,0.002604
5383.750000,1,0.774518,0.780188,0.777213,0.001940
5384.000000,1,0.708211,0.715485,0.711701,0.002897
5384.250000,1,0.898258,0.906495,0.901759,0.002687
5384.500000,1,0.835849,0.845095,0.840265,0.003453
5384.750000,1,1.027309,1.036932,1.031009,0.003395
5385.000000,1,0.966820,0.977417,0.971323,0.003881
5385.250000,1,1.156574,1.167458,1.160999,0.003795
5385.500000,1,1.098301,1.109716,1.103696,0.004313
5385.750000,1,1.284317,1.295995,1.289182,0.004100
5386.000000,1,1.225246,1.237261,1.230669,0.004462
5386.250000,1,1.404377,1.413988,1.408950,0.003517
5386.500000,1,1.345661,1.355973,1.350055,0.003586
5386.750000,1,1.521153,1.531022,1.524970,0.003218
5387.000000,1,1.465227,1.477457,1.469955,0.003768
5387.250000,1,1.639530,1.646110,1.641695,0.001998
5387.500000,1,1.579243,1.589368,1.582998,0.003165
5387.750000,1,1.736606,1.743420,1.739404,0.001940
5388.000000,1,1.657475,1.667978,1.662809,0.002980
5388.250000,1,1.791957,1.799688,1.797081,0.002168
5388.500000,1,1.691447,1.699873,1.696748,0.002379
5388.750000,1,1.801467,1.809686,1.807502,0.002469
5389.000000,1,1.674064,1.685797,1.681333,0.003162
5389.250000,1,1.763207,1.772798,1.770174,0.003175
5389.500000,1,1.616193,1.626639,1.622914,0.002997
5389.750000,1,1.696860,1.705952,1.702753,0.002650
5390.000000,1,1.543750,1.553028,1.549127,0.002629
5390.250000,1,1.628143,1.635143,1.632213,0.002549
5390.500000,1,1.475635,1.482109,1.478428,0.001954
5390.750000,1,1.564974,1.570431,1.568032,0.001831
5391.000000,1,1.415158,1.423040,1.418094,0.002149
5391.250000,1,1.516359,1.521964,1.519466,0.001668
5391.500000,1,1.377047,1.385324,1.380196,0.002210
5391.750000,1,1.494751,1.500492,1.496602,0.001797
5392.000000,2,0.266482,0.268384,0.267437,0.000671
5392.250000,2,0.268879,0.270567,0.269747,0.000599
5392.500000,2,0.275767,0.277052,0.276512,0.000540
5392.750000,2,0.287359,0.289167,0.288202,0.000558
5393.000000,2,0.304233,0.305763,0.304968,0.000522
5393.250000,2,0.326094,0.327563,0.326766,0.000509
5393.500000,2,0.352663,0.354164,0.353367,0.000465
5393.750000,2,0.383765,0.385230,0.384493,0.000445
5394.000000,2,0.418627,0.420187,0.419315,0.000560
5394.250000,2,0.456945,0.458301,0.457569,0.000553
5394.500000,2,0.497630,0.499546,0.498566,0.000663
5394.750000,2,0.540451,0.542786,0.541726,0.000805
5395.000000,2,0.585592,0.587940,0.586919,0.000749
5395.250000,2,0.632050,0.634878,0.633914,0.000855
5395.500000,2,0.679654,0.683063,0.681794,0.001109
5395.750000,2,0.727329,0.730513,0.729370,0.000989
5396.000000,2,0.772964,0.777586,0.776077,0.001344
5396.250000,2,0.816397,0.821017,0.819512,0.001522
5396.500000,2,0.856323,0.861310,0.859812,0.001614
5396.750000,2,0.892506,0.898191,0.896125,0.001783
5397.000000,2,0.923282,0.930360,0.928118,0.002257
5397.250000,2,0.951237,0.958542,0.956284,0.002210
5397.500000,2,0.974691,0.982235,0.980198,0.002435
5397.750000,2,0.994676,1.003662,1.001182,0.002746
5398.000000,2,1.013287,1.022714,1.019792,0.002795
5398.250000,2,1.030542,1.038731,1.036709,0.002597
5398.500000,2,1.045847,1.055524,1.052776,0.002852
5398.750000,2,1.059479,1.070159,1.067354,0.003158
5399.000000,2,1.074051,1.083201,1.080799,0.002645
5399.250000,2,1.085941,1.095072,1.093013,0.002723
5399.500000,2,1.095652,1.105380,1.103604,0.003047
5399.750000,2,1.105641,1.115597,1.113344,0.003029
5400.000000,2,1.115372,1.124604,1.122715,0.003056
5400.250000,2,1.122550,1.132956,1.130212,0.003255
5400.500000,2,1.130093,1.139534,1.137381,0.003211
5400.750000,2,1.137419,1.146754,1.143982,0.002911
5401.000000,2,1.143982,1.152913,1.150448,0.003060
5401.250000,2,1.150031,1.159355,1.156455,0.003324
5401.500000,2,1.157644,1.166184,1.163048,0.003120
5401.750000,2,1.164999,1.173068,1.170101,0.002975
5402.000000,2,1.171921,1.178917,1.176475,0.002659
5402.250000,2,1.177374,1.185434,1.182424,0.003034
5402.500000,2,1.183209,1.191497,1.188019,0.002890
5402.750000,2,1.187722,1.194978,1.192567,0.002705
5403.000000,2,1.193281,1.199492,1.197286,0.002096
5403.250000,2,1.196879,1.203236,1.201093,0.001968
5403.500000,2,1.202237,1.206503,1.205242,0.001384
5403.750000,2,1.205594,1.209947,1.208598,0.001370
5404.000000,2,1.210218,1.212971,1.211868,0.000963
5404.250000,2,1.212333,1.216111,1.213993,0.001102
5404.500000,2,1.214391,1.218071,1.215743,0.001003
5404.750000,2,1.216419,1.220497,1.217374,0.001201
5405.000000,2,1.217796,1.222417,1.219009,0.001489
5405.250000,2,1.218839,1.224694,1.220674,0.001771
5405.500000,2,1.219908,1.226714,1.222027,0.002103
5405.750000,2,1.221245,1.229377,1.223620,0.002580
5406.000000,2,1.222248,1.229664,1.224368,0.002365
5406.250000,2,1.221693,1.230753,1.224532,0.002781
5406.500000,2,1.220968,1.229981,1.223741,0.002974
5406.750000,2,1.218214,1.227753,1.221404,0.003025
5407.000000,2,1.215501,1.225397,1.218676,0.003066
5407.250000,2,1.211796,1.219418,1.214240,0.002460
5407.500000,2,1.205737,1.214933,1.208766,0.002968
5407.750000,2,1.199151,1.208271,1.202193,0.002838
5408.000000,2,1.192968,1.201430,1.195612,0.002591
5408.250000,2,1.186150,1.196262,1.189396,0.003020
5408.500000,2,1.182239,1.189857,1.184910,0.002532
5408.750000,2,1.178505,1.187719,1.181573,0.002919
5409.000000,2,1.178446,1.186798,1.181398,0.002715
5409.250000,2,1.180118,1.188986,1.183107,0.002716
5409.500000,2,1.182670,1.191976,1.185919,0.002904
5409.750000,2,1.186200,1.195886,1.189594,0.003047
5410.000000,2,1.190506,1.199599,1.193292,0.002862
5410.250000,2,1.193664,1.203360,1.196893,0.003240
5410.500000,2,1.197265,1.206558,1.200286,0.003052
5410.750000,2,1.199867,1.209181,1.202332,0.002984
5411.000000,2,1.201244,1.210221,1.203760,0.002903
5411.250000,2,1.200917,1.211815,1.204052,0.003479
5411.500000,2,1.200791,1.211270,1.203620,0.003239
5411.750000,2,1.199736,1.210953,1.203066,0.003375
5412.000000,2,1.199404,1.209756,1.202530,0.003186
5412.250000,2,1.198158,1.207855,1.200883,0.002861
5412.500000,2,1.195847,1.205915,1.198783,0.002979
5412.750000,2,1.192922,1.203063,1.196058,0.002901
5413.000000,2,1.191444,1.201569,1.193810,0.003060
5413.250000,2,1.189214,1.198124,1.192038,0.002626
5413.500000,2,1.190961,1.199173,1.193062,0.002668
5413.750000,2,1.193525,1.201905,1.195944,0.002606
5414.000000,2,1.198177,1.205766,1.200251,0.002489
5414.250000,2,1.202472,1.209439,1.204720,0.002617
5414.500000,2,1.206384,1.213304,1.209052,0.002401
5414.750000,2,1.210769,1.217428,1.212802,0.002389
5415.000000,2,1.214540,1.221194,1.216683,0.002289
5415.250000,2,1.218238,1.223546,1.219870,0.001853
5415.500000,2,1.221719,1.227326,1.223316,0.001792
5415.750000,2,1.224881,1.230512,1.226268,0.001681
5416.000000,2,1.226736,1.230763,1.227920,0.001257
5416.250000,2,1.226841,1.231246,1.228150,0.001412
5416.500000,2,1.226140,1.230603,1.227937,0.001336
5416.750000,2,1.225001,1.230221,1.228003,0.001528
5417.000000,2,1.224259,1.229668,1.228062,0.001768
5417.250000,2,1.224407,1.229907,1.228236,0.001793
5417.500000,2,1.222427,1.228784,1.226786,0.001975
5417.750000,2,1.217438,1.224248,1.222450,0.002091
5418.000000,2,1.209597,1.217886,1.215374,0.002559
5418.250000,2,1.198272,1.207796,1.204903,0.002875
5418.500000,2,1.185195,1.192995,1.190461,0.002347
5418.750000,2,1.165128,1.174228,1.171060,0.002788
5419.000000,2,1.140537,1.149114,1.146491,0.002612
5419.250000,2,1.110928,1.119006,1.116095,0.002476
5419.500000,2,1.076912,1.085299,1.081995,0.002450
5419.750000,2,1.040808,1.048030,1.044772,0.002187
5420.000000,2,1.001527,1.008157,1.005074,0.002134
5420.250000,2,0.959033,0.965434,0.962210,0.001984
5420.500000,2,0.912084,0.917380,0.914713,0.001633
5420.750000,2,0.858531,0.864409,0.861547,0.001803
5421.000000,2,0.800149,0.804629,0.802252,0.001455
5421.250000,2,0.736341,0.740814,0.738679,0.001481
5421.500000,2,0.671041,0.675906,0.673442,0.001510
5421.750000,2,0.605720,0.609689,0.608053,0.001297
5422.000000,2,0.541551,0.546180,0.544145,0.001473
5422.250000,2,0.481560,0.485447,0.483449,0.001222
5422.500000,2,0.426345,0.429772,0.427995,0.001169
5422.750000,2,0.378229,0.381212,0.379605,0.000950
5423.000000,2,0.338682,0.341164,0.339778,0.000804
5423.250000,2,0.308236,0.310153,0.309110,0.000734
5423.500000,2,0.286707,0.288670,0.287690,0.000720
5423.750000,2,0.274117,0.276006,0.275048,0.000670
5424.000000,3,0.258185,0.259766,0.258882,0.000423
5424.250000,3,0.261240,0.262446,0.261803,0.000335
5424.500000,3,0.270264,0.271388,0.270825,0.000344
5424.750000,3,0.285370,0.286673,0.286001,0.000417
5425.000000,3,0.306803,0.308057,0.307381,0.000415
5425.250000,3,0.334596,0.335678,0.335053,0.000360
5425.500000,3,0.368368,0.369812,0.368996,0.000469
5425.750000,3,0.407803,0.409240,0.408460,0.000449
5426.000000,3,0.451970,0.453703,0.452510,0.000570
5426.250000,3,0.499916,0.501970,0.500644,0.000714
5426.500000,3,0.551071,0.552576,0.551605,0.000553
5426.750000,3,0.603317,0.605116,0.604184,0.000559
5427.000000,3,0.655317,0.657535,0.656517,0.000690
5427.250000,3,0.705195,0.707675,0.706930,0.000777
5427.500000,3,0.753546,0.755248,0.754524,0.000481
5427.750000,3,0.797716,0.799883,0.799356,0.000684
5428.000000,3,0.840661,0.843230,0.842538,0.000745
5428.250000,3,0.882149,0.885242,0.883893,0.000828
5428.500000,3,0.922175,0.925284,0.924165,0.000866
5428.750000,3,0.959135,0.962589,0.961638,0.001016
5429.000000,3,0.993422,0.996523,0.995739,0.000945
5429.250000,3,1.024389,1.026981,1.025611,0.000915
5429.500000,3,1.049069,1.052539,1.051267,0.001020
5429.750000,3,1.072211,1.075919,1.073939,0.001164
5430.000000,3,1.090769,1.094160,1.092291,0.001033
5430.250000,3,1.105184,1.109083,1.106848,0.001152
5430.500000,3,1.116426,1.120016,1.117767,0.001142
5430.750000,3,1.123541,1.129067,1.125748,0.001656
5431.000000,3,1.130030,1.135305,1.132261,0.001569
5431.250000,3,1.135979,1.141831,1.138538,0.001768
5431.500000,3,1.142422,1.148070,1.144954,0.001994
5431.750000,3,1.146779,1.154506,1.150301,0.002466
5432.000000,3,1.151286,1.158119,1.154837,0.002388
5432.250000,3,1.154220,1.161815,1.157849,0.002458
5432.500000,3,1.156055,1.163161,1.159750,0.002544
5432.750000,3,1.157729,1.165360,1.161864,0.002650
5433.000000,3,1.160533,1.168232,1.164996,0.002683
5433.250000,3,1.163951,1.172858,1.169337,0.003152
5433.500000,3,1.168186,1.178025,1.173894,0.003310
5433.750000,3,1.172381,1.180926,1.177374,0.002928
5434.000000,3,1.176404,1.184654,1.181412,0.003134
5434.250000,3,1.180286,1.188829,1.185388,0.003104
5434.500000,3,1.185590,1.195145,1.191248,0.003106
5434.750000,3,1.193627,1.201888,1.198645,0.002913
5435.000000,3,1.202288,1.211160,1.207685,0.003034
5435.250000,3,1.210365,1.220717,1.216319,0.003295
5435.500000,3,1.217746,1.227194,1.223579,0.003252
5435.750000,3,1.223746,1.233457,1.229212,0.003215
5436.000000,3,1.227306,1.237527,1.233155,0.003170
5436.250000,3,1.229776,1.238537,1.234408,0.002842
5436.500000,3,1.229232,1.239496,1.234753,0.003260
5436.750000,3,1.227517,1.236895,1.232811,0.002981
5437.000000,3,1.226015,1.234233,1.230200,0.002808
5437.250000,3,1.223040,1.231989,1.227523,0.002699
5437.500000,3,1.221820,1.229714,1.225896,0.002617
5437.750000,3,1.221780,1.228490,1.224953,0.002317
5438.000000,3,1.222206,1.228408,1.224561,0.002184
5438.250000,3,1.221719,1.227970,1.224539,0.001740
5438.500000,3,1.222196,1.228194,1.224522,0.001814
5438.750000,3,1.222758,1.225858,1.224287,0.001053
5439.000000,3,1.223317,1.226674,1.224875,0.000964
5439.250000,3,1.223961,1.226172,1.224836,0.000690
5439.500000,3,1.223811,1.225607,1.224971,0.000533
5439.750000,3,1.223139,1.225677,1.224247,0.000843
5440.000000,3,1.223418,1.224684,1.224047,0.000437
5440.250000,3,1.218858,1.221894,1.220303,0.000999
5440.500000,3,1.215331,1.218666,1.216532,0.000988
5440.750000,3,1.208826,1.212140,1.210926,0.001158
5441.000000,3,1.202822,1.206416,1.204872,0.001161
5441.250000,3,1.195404,1.199321,1.197621,0.001300
5441.500000,3,1.188663,1.192646,1.190768,0.001272
5441.750000,3,1.182178,1.185840,1.184121,0.001333
5442.000000,3,1.175889,1.181014,1.178829,0.001707
5442.250000,3,1.173599,1.178541,1.176187,0.001861
5442.500000,3,1.173069,1.177777,1.175600,0.001566
5442.750000,3,1.173855,1.179124,1.176336,0.001887
5443.000000,3,1.175751,1.181447,1.178515,0.001878
5443.250000,3,1.178061,1.183805,1.181158,0.002076
5443.500000,3,1.181202,1.186383,1.183745,0.001874
5443.750000,3,1.183799,1.188876,1.186592,0.001936
5444.000000,3,1.186618,1.192568,1.189883,0.002325
5444.250000,3,1.189586,1.195361,1.192346,0.002230
5444.500000,3,1.190800,1.197491,1.194090,0.002693
5444.750000,3,1.192285,1.198755,1.195756,0.002620
5445.000000,3,1.193394,1.200278,1.197005,0.002675
5445.250000,3,1.194008,1.201875,1.198521,0.002582
5445.500000,3,1.193949,1.203730,1.199721,0.003020
5445.750000,3,1.197583,1.205201,1.201972,0.002613
5446.000000,3,1.197890,1.206455,1.202377,0.003049
5446.250000,3,1.198593,1.206695,1.202691,0.002831
5446.500000,3,1.198088,1.205939,1.202021,0.002622
5446.750000,3,1.198177,1.207300,1.201974,0.003135
5447.000000,3,1.198144,1.206483,1.201628,0.002981
5447.250000,3,1.197451,1.206413,1.201379,0.002939
5447.500000,3,1.195910,1.206332,1.200534,0.003216
5447.750000,3,1.196196,1.205918,1.199816,0.003042
5448.000000,3,1.195115,1.204537,1.199154,0.002933
5448.250000,3,1.194360,1.203992,1.198133,0.002901
5448.500000,3,1.194656,1.203660,1.197753,0.002822
5448.750000,3,1.193595,1.202056,1.197310,0.002607
5449.000000,3,1.191361,1.199919,1.194993,0.002541
5449.250000,3,1.188067,1.195492,1.190692,0.002205
5449.500000,3,1.180488,1.188292,1.183557,0.002442
5449.750000,3,1.170512,1.178118,1.173217,0.002259
5450.000000,3,1.156905,1.164344,1.160369,0.002063
5450.250000,3,1.140901,1.148039,1.143877,0.002279
5450.500000,3,1.121123,1.126279,1.123398,0.001689
5450.750000,3,1.096601,1.101544,1.098942,0.001532
5451.000000,3,1.068694,1.072734,1.070614,0.001386
5451.250000,3,1.036553,1.039609,1.038029,0.001078
5451.500000,3,0.999887,1.003694,1.002018,0.001129
5451.750000,3,0.960673,0.963499,0.962089,0.000785
5452.000000,3,0.916501,0.919579,0.917911,0.000868
5452.250000,3,0.867357,0.869780,0.868789,0.000676
5452.500000,3,0.814893,0.816903,0.816020,0.000699
5452.750000,3,0.759148,0.762370,0.760974,0.000947
5453.000000,3,0.703931,0.706857,0.705628,0.000876
5453.250000,3,0.649007,0.651701,0.650633,0.000922
5453.500000,3,0.595448,0.598085,0.597009,0.000895
5453.750000,3,0.542640,0.545037,0.544102,0.000892
5454.000000,3,0.491489,0.494174,0.492981,0.000845
5454.250000,3,0.442585,0.445069,0.443994,0.000840
5454.500000,3,0.397606,0.399463,0.398611,0.000638
5454.750000,3,0.356802,0.358590,0.357717,0.000605
5455.000000,3,0.322538,0.323848,0.323192,0.000393
5455.250000,3,0.295222,0.296338,0.295682,0.000398
5455.500000,3,0.275319,0.276587,0.275809,0.000352
5455.750000,3,0.263287,0.264331,0.263843,0.000303
5456.000000,4,0.299801,0.386210,0.311960,0.028083
5456.250000,4,0.303801,0.393696,0.316131,0.029333
5456.500000,4,0.315356,0.409276,0.328248,0.030639
5456.750000,4,0.334351,0.410806,0.345333,0.024767
5457.000000,4,0.361333,0.425160,0.370696,0.020607
5457.250000,4,0.395332,0.444813,0.403075,0.015804
5457.500000,4,0.435895,0.464921,0.441042,0.009072
5457.750000,4,0.481358,0.505785,0.486325,0.007448
5458.000000,4,0.532239,0.555183,0.536965,0.006990
5458.250000,4,0.587000,0.603721,0.590715,0.005101
5458.500000,4,0.643503,0.655536,0.646799,0.003657
5458.750000,4,0.701667,0.708291,0.704377,0.002207
5459.000000,4,0.760516,0.766538,0.763152,0.002270
5459.250000,4,0.818372,0.823633,0.820568,0.001813
5459.500000,4,0.873184,0.879505,0.875622,0.002045
5459.750000,4,0.921623,0.931137,0.926801,0.002752
5460.000000,4,0.967114,0.977881,0.973332,0.003217
5460.250000,4,1.006116,1.018956,1.014290,0.003690
5460.500000,4,1.042120,1.054074,1.050176,0.003552
5460.750000,4,1.070518,1.084810,1.080267,0.004138
5461.000000,4,1.095971,1.109610,1.105920,0.004112
5461.250000,4,1.115955,1.130563,1.126405,0.004393
5461.500000,4,1.131676,1.145817,1.141816,0.004205
5461.750000,4,1.142247,1.156748,1.153123,0.004476
5462.000000,4,1.151011,1.165026,1.161513,0.004309
5462.250000,4,1.158128,1.172160,1.169163,0.004457
5462.500000,4,1.167381,1.180607,1.177510,0.003959
5462.750000,4,1.175246,1.189789,1.185970,0.004241
5463.000000,4,1.184230,1.197406,1.194132,0.003924
5463.250000,4,1.188123,1.202511,1.199277,0.004343
5463.500000,4,1.191476,1.204746,1.202007,0.004092
5463.750000,4,1.190249,1.204173,1.201388,0.004242
5464.000000,4,1.189949,1.203787,1.200185,0.004043
5464.250000,4,1.187943,1.201234,1.197598,0.003855
5464.500000,4,1.185288,1.198227,1.194910,0.003932
5464.750000,4,1.182094,1.195932,1.192286,0.004143
5465.000000,4,1.180826,1.194636,1.190552,0.003992
5465.250000,4,1.179029,1.193562,1.188709,0.004336
5465.500000,4,1.179948,1.192518,1.188482,0.003982
5465.750000,4,1.179099,1.194007,1.188854,0.004568
5466.000000,4,1.179997,1.194706,1.189113,0.004694
5466.250000,4,1.178959,1.193440,1.187974,0.004809
5466.500000,4,1.175905,1.192184,1.185362,0.005371
5466.750000,4,1.171972,1.188982,1.181219,0.005421
5467.000000,4,1.167780,1.184322,1.176828,0.005654
5467.250000,4,1.164696,1.180533,1.173474,0.005406
5467.500000,4,1.163039,1.180027,1.171937,0.005649
5467.750000,4,1.161521,1.179084,1.171008,0.006023
5468.000000,4,1.163388,1.179287,1.171201,0.005836
5468.250000,4,1.162000,1.178477,1.170693,0.005994
5468.500000,4,1.161342,1.177808,1.169365,0.005849
5468.750000,4,1.158736,1.174900,1.166954,0.005615
5469.000000,4,1.155562,1.171000,1.163001,0.005368
5469.250000,4,1.148555,1.165012,1.157175,0.005489
5469.500000,4,1.141887,1.157201,1.149296,0.004880
5469.750000,4,1.132664,1.147729,1.140895,0.004991
5470.000000,4,1.126925,1.140191,1.133865,0.004375
5470.250000,4,1.122423,1.135034,1.129373,0.004140
5470.500000,4,1.120686,1.132978,1.127707,0.003908
5470.750000,4,1.121445,1.133515,1.128722,0.003969
5471.000000,4,1.123611,1.134964,1.130333,0.003821
5471.250000,4,1.124320,1.136858,1.131519,0.003957
5471.500000,4,1.126056,1.136400,1.132342,0.003304
5471.750000,4,1.125467,1.137350,1.132749,0.003685
5472.000000,4,1.127873,1.139555,1.134193,0.003505
5472.250000,4,1.128172,1.140526,1.135352,0.003685
5472.500000,4,1.130309,1.140617,1.136953,0.003314
5472.750000,4,1.129899,1.140961,1.137061,0.003423
5473.000000,4,1.130219,1.140880,1.137228,0.003144
5473.250000,4,1.129270,1.140728,1.137170,0.003524
5473.500000,4,1.130728,1.141326,1.137561,0.003215
5473.750000,4,1.130678,1.142298,1.138674,0.003553
5474.000000,4,1.132505,1.144082,1.140319,0.003441
5474.250000,4,1.133603,1.145034,1.141712,0.003449
5474.500000,4,1.134251,1.145127,1.141982,0.003290
5474.750000,4,1.132345,1.144264,1.141135,0.003657
5475.000000,4,1.131566,1.143008,1.140451,0.003681
5475.250000,4,1.131197,1.142076,1.139369,0.003404
5475.500000,4,1.129250,1.141225,1.138382,0.003772
5475.750000,4,1.127404,1.139745,1.136924,0.003845
5476.000000,4,1.127324,1.139393,1.136272,0.003791
5476.250000,4,1.125547,1.138493,1.135151,0.004086
5476.500000,4,1.126176,1.138827,1.135327,0.003954
5476.750000,4,1.126735,1.139949,1.136385,0.004220
5477.000000,4,1.128672,1.142354,1.138430,0.004451
5477.250000,4,1.130858,1.144765,1.140586,0.004444
5477.500000,4,1.133343,1.147668,1.143280,0.004625
5477.750000,4,1.134641,1.150160,1.145114,0.004963
5478.000000,4,1.135439,1.150631,1.145574,0.004924
5478.250000,4,1.135120,1.151897,1.145933,0.005431
5478.500000,4,1.134800,1.151699,1.145485,0.005535
5478.750000,4,1.132465,1.150498,1.144161,0.005816
5479.000000,4,1.131676,1.149205,1.142520,0.005712
5479.250000,4,1.129360,1.147347,1.140497,0.005939
5479.500000,4,1.128382,1.146886,1.139353,0.006036
5479.750000,4,1.127663,1.146419,1.138696,0.005976
5480.000000,4,1.128452,1.146409,1.138953,0.005732
5480.250000,4,1.127344,1.146747,1.139236,0.005987
5480.500000,4,1.127803,1.146657,1.139437,0.005859
5480.750000,4,1.129700,1.147838,1.140730,0.005612
5481.000000,4,1.130488,1.149704,1.142316,0.005875
5481.250000,4,1.132025,1.151292,1.144477,0.005862
5481.500000,4,1.134990,1.153475,1.147017,0.005642
5481.750000,4,1.135579,1.153286,1.147161,0.005445
5482.000000,4,1.134082,1.151629,1.145378,0.005335
5482.250000,4,1.127154,1.145080,1.139205,0.005531
5482.500000,4,1.117242,1.134431,1.128767,0.005397
5482.750000,4,1.100783,1.117791,1.112351,0.005325
5483.000000,4,1.079611,1.097037,1.090462,0.005007
5483.250000,4,1.051024,1.068319,1.062288,0.004981
5483.500000,4,1.019112,1.035506,1.029017,0.004572
5483.750000,4,0.979997,0.997054,0.990434,0.004576
5484.000000,4,0.939147,0.953534,0.948045,0.003864
5484.250000,4,0.892481,0.907709,0.901643,0.004017
5484.500000,4,0.844920,0.858403,0.853058,0.003502
