# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.287025,0.288682,0.287909,0.000577
4428.250000,1,0.288400,0.290113,0.289190,0.000561
4428.500000,1,0.292419,0.293990,0.293036,0.000579
4428.750000,1,0.299327,0.301497,0.300113,0.000746
4429.000000,1,0.309521,0.312669,0.310842,0.001031
4429.250000,1,0.323807,0.326818,0.325070,0.000934
4429.500000,1,0.341789,0.344786,0.342915,0.000953
4429.750000,1,0.363605,0.366711,0.364747,0.001009
4430.000000,1,0.388988,0.392670,0.390388,0.001125
4430.250000,1,0.417511,0.421390,0.419089,0.001120
4430.500000,1,0.448658,0.453271,0.450510,0.001334
4430.750000,1,0.481144,0.486109,0.483140,0.001438
4431.000000,1,0.514100,0.519225,0.516306,0.001457
4431.250000,1,0.547050,0.552363,0.549148,0.001557
4431.500000,1,0.578412,0.584112,0.580572,0.001659
4431.750000,1,0.608534,0.614344,0.610740,0.001687
4432.000000,1,0.637528,0.643572,0.639981,0.001764
4432.250000,1,0.664560,0.670382,0.667173,0.001626
4432.500000,1,0.690456,0.696228,0.692698,0.001700
4432.750000,1,0.714128,0.720183,0.716277,0.001784
4433.000000,1,0.736637,0.742106,0.737989,0.001747
4433.250000,1,0.756047,0.761967,0.757803,0.001864
4433.500000,1,0.774846,0.780341,0.776287,0.001760
4433.750000,1,0.790948,0.797711,0.793084,0.002067
4434.000000,1,0.806176,0.812944,0.808365,0.002180
4434.250000,1,0.820446,0.827584,0.822455,0.002368
4434.500000,1,0.833222,0.840681,0.835848,0.002476
4434.750000,1,0.847189,0.854270,0.849556,0.002413
4435.000000,1,0.861945,0.869638,0.864385,0.002608
4435.250000,1,0.878412,0.886302,0.881115,0.002590
4435.500000,1,0.895860,0.903126,0.898109,0.002514
4435.750000,1,0.911626,0.919298,0.914373,0.002629
4436.000000,1,0.926605,0.935576,0.929862,0.002868
4436.250000,1,0.941426,0.949566,0.944045,0.002793
4436.500000,1,0.955044,0.964004,0.958244,0.002932
4436.750000,1,0.970027,0.978461,0.972727,0.002765
4437.000000,1,0.983827,0.992358,0.986800,0.002741
4437.250000,1,0.995795,1.004369,0.998876,0.002752
4437.500000,1,1.005270,1.013086,1.008201,0.002410
4437.750000,1,1.011868,1.018728,1.014389,0.002165
4438.000000,1,1.017012,1.024470,1.019641,0.002247
4438.250000,1,1.022598,1.028888,1.024717,0.002022
4438.500000,1,1.027692,1.033993,1.030188,0.001840
4438.750000,1,1.031342,1.037107,1.033845,0.001577
4439.000000,1,1.036036,1.040829,1.037398,0.001509
4439.250000,1,1.038616,1.042719,1.040276,0.001189
4439.500000,1,1.042371,1.046242,1.044270,0.001058
4439.750000,1,1.048745,1.053128,1.050958,0.001198
4440.000000,1,1.059323,1.063606,1.061621,0.001175
4440.250000,1,1.071932,1.076174,1.074942,0.001390
4440.500000,1,1.085458,1.089642,1.088332,0.001307
4440.750000,1,1.096593,1.100354,1.099267,0.001160
4441.000000,1,1.104899,1.108847,1.107339,0.001178
4441.250000,1,1.110706,1.113589,1.112612,0.000844
4441.500000,1,1.114551,1.118694,1.116960,0.001165
4441.750000,1,1.118704,1.121343,1.120474,0.000811
4442.000000,1,1.119929,1.123113,1.121609,0.001095
4442.250000,1,1.119053,1.121659,1.120440,0.000947
4442.500000,1,1.117179,1.120114,1.118283,0.001039
4442.750000,1,1.116086,1.119151,1.117386,0.001200
4443.000000,1,1.119494,1.122983,1.121302,0.001048
4443.250000,1,1.129945,1.132730,1.131089,0.000986
4443.500000,1,1.143430,1.147436,1.145432,0.001115
4443.750000,1,1.159432,1.162832,1.160769,0.001182
4444.000000,1,1.173395,1.176079,1.174722,0.000792
4444.250000,1,1.184054,1.187526,1.185443,0.001106
4444.500000,1,1.194352,1.196213,1.195363,0.000587
4444.750000,1,1.205987,1.208730,1.207204,0.000911
4445.000000,1,1.219536,1.221540,1.220529,0.000828
4445.250000,1,1.233545,1.236433,1.234914,0.001089
4445.500000,1,1.244959,1.247650,1.246682,0.000947
4445.750000,1,1.251825,1.255248,1.253803,0.001332
4446.000000,1,1.256780,1.260084,1.258730,0.001119
4446.250000,1,1.259855,1.263552,1.262050,0.001253
4446.500000,1,1.264452,1.269280,1.267236,0.001509
4446.750000,1,1.271696,1.276369,1.274728,0.001539
4447.000000,1,1.279020,1.283720,1.282154,0.001457
4447.250000,1,1.284373,1.289642,1.287983,0.001662
4447.500000,1,1.289100,1.294471,1.292373,0.001685
4447.750000,1,1.293220,1.299502,1.297249,0.001932
4448.000000,1,1.301937,1.308838,1.306387,0.002192
4448.250000,1,1.312683,1.320370,1.318288,0.002472
4448.500000,1,1.326754,1.336355,1.332712,0.002886
4448.750000,1,1.340446,1.348820,1.346059,0.002728
4449.000000,1,1.350436,1.360252,1.356490,0.002983
4449.250000,1,1.358457,1.368284,1.365051,0.003330
4449.500000,1,1.366557,1.379094,1.374548,0.003828
4449.750000,1,1.376308,1.387277,1.383979,0.003611
4450.000000,1,1.387662,1.399150,1.395096,0.003530
4450.250000,1,1.395474,1.407363,1.403254,0.003808
4450.500000,1,1.400598,1.412608,1.408097,0.003578
4450.750000,1,1.401842,1.412919,1.409030,0.003490
4451.000000,1,1.403434,1.413119,1.409637,0.003063
4451.250000,1,1.405922,1.415777,1.412805,0.003121
4451.500000,1,1.413435,1.422095,1.419627,0.002798
4451.750000,1,1.420151,1.428990,1.426789,0.002902
4452.000000,1,1.424878,1.432332,1.430647,0.002476
4452.250000,1,1.423366,1.430722,1.428880,0.002410
4452.500000,1,1.416519,1.423746,1.421769,0.002273
4452.750000,1,1.408091,1.414934,1.413057,0.002099
4453.000000,1,1.400917,1.406846,1.405149,0.001808
4453.250000,1,1.394717,1.399096,1.397919,0.001357
4453.500000,1,1.386956,1.392744,1.390540,0.001616
4453.750000,1,1.376995,1.381954,1.380640,0.001569
4454.000000,1,1.365363,1.370153,1.368626,0.001462
4454.250000,1,1.351780,1.356166,1.354749,0.001399
4454.500000,1,1.339710,1.343749,1.342275,0.001209
4454.750000,1,1.328445,1.332602,1.330952,0.001234
4455.000000,1,1.314952,1.319145,1.317577,0.001295
4455.250000,1,1.296732,1.300413,1.298556,0.001020
4455.500000,1,1.268452,1.272561,1.271192,0.001258
4455.750000,1,1.232520,1.234741,1.234005,0.000707
4456.000000,1,1.188627,1.189775,1.189327,0.000354
4456.250000,1,1.135222,1.137168,1.136485,0.000578
4456.500000,1,1.074850,1.077431,1.076085,0.000844
4456.750000,1,1.007703,1.009180,1.008477,0.000580
4457.000000,1,0.933460,0.934838,0.934174,0.000570
4457.250000,1,0.854487,0.856041,0.855115,0.000495
4457.500000,1,0.774206,0.775726,0.775124,0.000525
4457.750000,1,0.696499,0.697742,0.697027,0.000441
4458.000000,1,0.622349,0.623478,0.622889,0.000386
4458.250000,1,0.552729,0.554173,0.553535,0.000532
4458.500000,1,0.489404,0.490496,0.490023,0.000425
4458.750000,1,0.432943,0.434271,0.433512,0.000508
4459.000000,1,0.384671,0.385929,0.385239,0.000405
4459.250000,1,0.345473,0.347290,0.346442,0.000565
4459.500000,1,0.317804,0.319123,0.318266,0.000405
4459.750000,1,0.300563,0.302396,0.301228,0.000553
4460.000000,2,0.258465,0.259688,0.259192,0.000440
4460.250000,2,0.262231,0.263312,0.263056,0.000368
4460.500000,2,0.272835,0.274668,0.273778,0.000534
4460.750000,2,0.290957,0.292753,0.292005,0.000558
4461.000000,2,0.316141,0.318440,0.317457,0.000732
4461.250000,2,0.348605,0.351077,0.349969,0.000846
4461.500000,2,0.387792,0.390315,0.389183,0.000795
4461.750000,2,0.432511,0.435435,0.434223,0.000874
4462.000000,2,0.482312,0.485593,0.484172,0.000973
4462.250000,2,0.536767,0.539675,0.538425,0.000895
4462.500000,2,0.593668,0.596991,0.595449,0.001024
4462.750000,2,0.652762,0.656139,0.654443,0.000993
4463.000000,2,0.711802,0.715331,0.713502,0.001129
4463.250000,2,0.769802,0.772807,0.771310,0.000919
4463.500000,2,0.825119,0.827910,0.826228,0.000925
4463.750000,2,0.876485,0.878536,0.877665,0.000671
4464.000000,2,0.924425,0.926430,0.925461,0.000639
4464.250000,2,0.965705,0.968114,0.967425,0.000759
4464.500000,2,1.001619,1.004062,1.003313,0.000763
4464.750000,2,1.031753,1.034503,1.033748,0.000884
4465.000000,2,1.056113,1.058994,1.058100,0.000874
4465.250000,2,1.076933,1.080970,1.079527,0.001173
4465.500000,2,1.095918,1.099860,1.098360,0.001114
4465.750000,2,1.114315,1.117652,1.116458,0.000971
4466.000000,2,1.131705,1.133916,1.133224,0.000656
4466.250000,2,1.145944,1.147814,1.147169,0.000660
4466.500000,2,1.155567,1.157894,1.157249,0.000818
4466.750000,2,1.164202,1.165640,1.165106,0.000444
4467.000000,2,1.169965,1.171461,1.170860,0.000537
4467.250000,2,1.175381,1.176311,1.175898,0.000345
4467.500000,2,1.179036,1.180078,1.179613,0.000398
4467.750000,2,1.180567,1.182429,1.181555,0.000516
4468.000000,2,1.180627,1.182469,1.181398,0.000662
4468.250000,2,1.180437,1.182689,1.181524,0.000784
4468.500000,2,1.181743,1.184533,1.182925,0.000886
4468.750000,2,1.186819,1.190556,1.188298,0.001130
4469.000000,2,1.196570,1.198872,1.197504,0.000779
4469.250000,2,1.207449,1.210808,1.208409,0.001057
4469.500000,2,1.216223,1.219523,1.217690,0.000916
4469.750000,2,1.224642,1.227849,1.225685,0.000989
4470.000000,2,1.232147,1.235636,1.233342,0.001100
4470.250000,2,1.240660,1.244182,1.241763,0.001079
4470.500000,2,1.250886,1.253984,1.251668,0.000983
4470.750000,2,1.260385,1.263985,1.261563,0.001090
4471.000000,2,1.265251,1.268721,1.266849,0.001064
4471.250000,2,1.265982,1.269120,1.267060,0.001010
4471.500000,2,1.260475,1.262978,1.261954,0.000757
4471.750000,2,1.253358,1.255877,1.254793,0.001016
4472.000000,2,1.249583,1.253159,1.251203,0.001212
4472.250000,2,1.244052,1.246435,1.245114,0.000756
4472.500000,2,1.239760,1.241747,1.240479,0.000639
4472.750000,2,1.233333,1.235247,1.234108,0.000619
4473.000000,2,1.224609,1.226343,1.225598,0.000599
4473.250000,2,1.216814,1.218743,1.217755,0.000533
4473.500000,2,1.213111,1.214701,1.213735,0.000467
4473.750000,2,1.215813,1.217537,1.216473,0.000574
4474.000000,2,1.223561,1.226208,1.224942,0.000747
4474.250000,2,1.233642,1.235861,1.235032,0.000768
4474.500000,2,1.242725,1.244922,1.243719,0.000792
4474.750000,2,1.248559,1.252224,1.250145,0.001060
4475.000000,2,1.252640,1.255166,1.254144,0.000876
4475.250000,2,1.257153,1.260309,1.258510,0.001064
4475.500000,2,1.261780,1.264948,1.263696,0.001122
4475.750000,2,1.265070,1.269579,1.268217,0.001510
4476.000000,2,1.275983,1.277805,1.277018,0.000624
4476.250000,2,1.264541,1.270317,1.267430,0.002003
4476.500000,2,1.259439,1.264593,1.262002,0.001824
4476.750000,2,1.254297,1.260754,1.257696,0.002090
4477.000000,2,1.251591,1.258202,1.254858,0.002166
4477.250000,2,1.249435,1.255958,1.253012,0.002333
4477.500000,2,1.246330,1.253106,1.249920,0.002214
4477.750000,2,1.240309,1.247213,1.243369,0.002159
4478.000000,2,1.229985,1.237621,1.233514,0.002371
4478.250000,2,1.220860,1.226572,1.223211,0.001759
4478.500000,2,1.212153,1.218865,1.214615,0.002095
4478.750000,2,1.206592,1.211406,1.208504,0.001494
4479.000000,2,1.200621,1.206012,1.202741,0.001627
4479.250000,2,1.193954,1.213358,1.198525,0.006285
4479.500000,2,1.184657,1.193501,1.186801,0.003007
4479.750000,2,1.173473,1.176786,1.174926,0.000922
4480.000000,2,1.166286,1.169128,1.167277,0.000893
4480.250000,2,1.162374,1.164820,1.163413,0.000792
4480.500000,2,1.159651,1.162477,1.161407,0.000928
4480.750000,2,1.158217,1.161522,1.160076,0.000951
4481.000000,2,1.154719,1.158731,1.156439,0.001264
4481.250000,2,1.149938,1.154104,1.151493,0.001371
4481.500000,2,1.146013,1.148700,1.147021,0.001088
4481.750000,2,1.142095,1.145878,1.143794,0.001374
4482.000000,2,1.140530,1.144691,1.142562,0.001316
4482.250000,2,1.138007,1.142014,1.139915,0.001455
4482.500000,2,1.132423,1.136984,1.134931,0.001522
4482.750000,2,1.123808,1.128588,1.126655,0.001525
4483.000000,2,1.115283,1.120801,1.117899,0.001733
4483.250000,2,1.109549,1.114240,1.112122,0.001466
4483.500000,2,1.107894,1.111648,1.109900,0.001241
4483.750000,2,1.107674,1.112370,1.110762,0.001514
4484.000000,2,1.107844,1.112635,1.110739,0.001446
4484.250000,2,1.105441,1.109535,1.107096,0.001242
4484.500000,2,1.097962,1.103115,1.100348,0.001518
4484.750000,2,1.090703,1.095037,1.092640,0.001397
4485.000000,2,1.085398,1.089926,1.087861,0.001313
4485.250000,2,1.084302,1.087869,1.085892,0.001192
4485.500000,2,1.083973,1.086661,1.085295,0.000863
4485.750000,2,1.080652,1.083600,1.082461,0.000923
4486.000000,2,1.073054,1.076497,1.074492,0.001065
4486.250000,2,1.059852,1.062778,1.061291,0.000846
4486.500000,2,1.041644,1.044534,1.043018,0.001020
4486.750000,2,1.021208,1.024103,1.022247,0.000983
4487.000000,2,0.996776,0.999368,0.997627,0.001052
4487.250000,2,0.967406,0.970902,0.968856,0.001099
4487.500000,2,0.933050,0.935506,0.934052,0.000826
4487.750000,2,0.893002,0.896041,0.894258,0.001008
4488.000000,2,0.850656,0.853519,0.852196,0.000881
4488.250000,2,0.806788,0.809532,0.807945,0.000947
4488.500000,2,0.761348,0.763548,0.762271,0.000803
4488.750000,2,0.713727,0.715994,0.714729,0.000754
4489.000000,2,0.663142,0.665623,0.664443,0.000906
4489.250000,2,0.611437,0.613417,0.612215,0.000706
4489.500000,2,0.558253,0.560304,0.559260,0.000722
4489.750000,2,0.506951,0.508816,0.508009,0.000659
4490.000000,2,0.458760,0.460348,0.459599,0.000546
4490.250000,2,0.414100,0.415905,0.415155,0.000668
4490.500000,2,0.374360,0.375297,0.374949,0.000376
4490.750000,2,0.338901,0.340083,0.339591,0.000385
4491.000000,2,0.309658,0.310464,0.309993,0.000281
4491.250000,2,0.286591,0.287335,0.287015,0.000249
4491.500000,2,0.270104,0.271230,0.270755,0.000350
4491.750000,2,0.260703,0.261828,0.261478,0.000367
4492.000000,3,0.306681,0.309334,0.307703,0.000838
4492.250000,3,0.310313,0.312596,0.311205,0.000772
4492.500000,3,0.320823,0.322968,0.321649,0.000648
4492.750000,3,0.338078,0.340374,0.338911,0.000734
4493.000000,3,0.362463,0.364572,0.363430,0.000610
4493.250000,3,0.393797,0.395944,0.394801,0.000659
4493.500000,3,0.431826,0.433714,0.433023,0.000652
4493.750000,3,0.475770,0.477270,0.476564,0.000563
4494.000000,3,0.523790,0.525202,0.524610,0.000512
4494.250000,3,0.573610,0.576353,0.575424,0.000909
4494.500000,3,0.627401,0.630551,0.629099,0.001097
4494.750000,3,0.683685,0.686747,0.685515,0.001035
4495.000000,3,0.741057,0.745240,0.743652,0.001362
4495.250000,3,0.800225,0.803375,0.802271,0.000988
4495.500000,3,0.857848,0.861192,0.860111,0.001114
4495.750000,3,0.912740,0.916191,0.914929,0.001076
4496.000000,3,0.963929,0.967321,0.966109,0.001124
4496.250000,3,1.011296,1.013875,1.012972,0.000841
4496.500000,3,1.054070,1.056104,1.055105,0.000653
4496.750000,3,1.090941,1.093827,1.092134,0.000926
4497.000000,3,1.123523,1.126210,1.124300,0.000839
4497.250000,3,1.149049,1.151458,1.149803,0.000798
4497.500000,3,1.168306,1.172605,1.169910,0.001257
4497.750000,3,1.183652,1.188353,1.184988,0.001484
4498.000000,3,1.192839,1.197803,1.194353,0.001554
4498.250000,3,1.197952,1.203701,1.199963,0.001875
4498.500000,3,1.200403,1.206615,1.202409,0.002133
4498.750000,3,1.199720,1.206595,1.202003,0.002427
4499.000000,3,1.198987,1.205508,1.201053,0.002309
4499.250000,3,1.197219,1.204609,1.199673,0.002391
4499.500000,3,1.197550,1.205108,1.199953,0.002699
4499.750000,3,1.197731,1.205298,1.200373,0.002376
4500.000000,3,1.198334,1.206316,1.200997,0.002735
4500.250000,3,1.196465,1.204639,1.199332,0.002653
4500.500000,3,1.194567,1.200987,1.196673,0.002229
4500.750000,3,1.190006,1.196975,1.192069,0.002618
4501.000000,3,1.182753,1.190089,1.185622,0.002297
4501.250000,3,1.175108,1.182425,1.177820,0.002290
4501.500000,3,1.166780,1.171886,1.168230,0.001776
4501.750000,3,1.156523,1.162386,1.158747,0.001806
4502.000000,3,1.149220,1.155151,1.151635,0.001939
4502.250000,3,1.145623,1.151269,1.147518,0.001780
4502.500000,3,1.146035,1.151019,1.147741,0.001586
4502.750000,3,1.146608,1.153285,1.149839,0.001980
4503.000000,3,1.148175,1.155580,1.151778,0.002169
4503.250000,3,1.148125,1.156099,1.151900,0.002260
4503.500000,3,1.146166,1.153774,1.149754,0.002190
4503.750000,3,1.143172,1.151389,1.147363,0.002378
4504.000000,3,1.143634,1.151927,1.148345,0.002307
4504.250000,3,1.147171,1.155480,1.151891,0.002384
4504.500000,3,1.151912,1.160460,1.156583,0.002351
4504.750000,3,1.156121,1.164581,1.161006,0.002375
4505.000000,3,1.157719,1.167825,1.163053,0.002793
4505.250000,3,1.157829,1.166797,1.162569,0.002485
4505.500000,3,1.156825,1.164971,1.161699,0.002349
4505.750000,3,1.157719,1.165350,1.162087,0.002221
4506.000000,3,1.158040,1.166278,1.163000,0.002345
4506.250000,3,1.159004,1.165470,1.162899,0.001899
4506.500000,3,1.155961,1.163274,1.160061,0.002129
4506.750000,3,1.151299,1.157037,1.154967,0.001705
4507.000000,3,1.146658,1.151528,1.149564,0.001375
4507.250000,3,1.143785,1.147237,1.146193,0.001105
4507.500000,3,1.143393,1.147415,1.145816,0.001165
4507.750000,3,1.146206,1.148735,1.147775,0.000773
4508.000000,3,1.147602,1.150176,1.148906,0.000976
4508.250000,3,1.146662,1.148655,1.147751,0.000761
4508.500000,3,1.144283,1.146648,1.145503,0.000958
4508.750000,3,1.141080,1.144855,1.143445,0.001195
4509.000000,3,1.140611,1.145355,1.143387,0.001813
4509.250000,3,1.142386,1.147675,1.145297,0.001929
4509.500000,3,1.144034,1.150116,1.147792,0.002238
4509.750000,3,1.143974,1.150306,1.148110,0.002355
4510.000000,3,1.142197,1.148806,1.146483,0.002548
4510.250000,3,1.138405,1.146575,1.143991,0.003150
4510.500000,3,1.137118,1.145685,1.143044,0.003301
4510.750000,3,1.139273,1.148145,1.145258,0.003248
4511.000000,3,1.143515,1.152725,1.149422,0.003540
4511.250000,3,1.146538,1.155845,1.152628,0.003743
4511.500000,3,1.146139,1.156385,1.152884,0.003797
4511.750000,3,1.143405,1.153981,1.150598,0.004108
4512.000000,3,1.140162,1.151595,1.147406,0.004339
4512.250000,3,1.136200,1.148225,1.144247,0.004529
4512.500000,3,1.135122,1.145925,1.142029,0.004033
4512.750000,3,1.130601,1.140882,1.137707,0.003827
4513.000000,3,1.123136,1.134865,1.130855,0.004333
4513.250000,3,1.115043,1.125374,1.121775,0.003836
4513.500000,3,1.106501,1.117744,1.113515,0.004070
4513.750000,3,1.103257,1.114351,1.110145,0.004011
4514.000000,3,1.105183,1.115424,1.112143,0.003783
4514.250000,3,1.111560,1.123231,1.118883,0.003839
4514.500000,3,1.120362,1.131479,1.127452,0.003653
4514.750000,3,1.126779,1.138853,1.134166,0.003819
4515.000000,3,1.131419,1.142359,1.138255,0.003561
4515.250000,3,1.134174,1.145443,1.141276,0.003524
4515.500000,3,1.138056,1.148798,1.144483,0.003166
4515.750000,3,1.142078,1.152023,1.148066,0.002976
4516.000000,3,1.145940,1.156553,1.151676,0.002986
4516.250000,3,1.148484,1.156483,1.153260,0.002327
4516.500000,3,1.147337,1.156583,1.152462,0.002629
4516.750000,3,1.144792,1.154152,1.149832,0.002644
4517.000000,3,1.143135,1.150636,1.147256,0.002266
4517.250000,3,1.141479,1.148135,1.144759,0.001964
4517.500000,3,1.139443,1.145412,1.142319,0.001937
4517.750000,3,1.134433,1.140048,1.137041,0.001907
4518.000000,3,1.125063,1.132001,1.128181,0.002228
4518.250000,3,1.114054,1.119856,1.116302,0.002292
4518.500000,3,1.099793,1.106315,1.102664,0.002138
4518.750000,3,1.085313,1.092369,1.088757,0.002395
4519.000000,3,1.069532,1.077385,1.073202,0.002425
4519.250000,3,1.050541,1.058116,1.054060,0.002319
4519.500000,3,1.026310,1.033722,1.029282,0.002387
4519.750000,3,0.995245,1.003354,0.998119,0.002636
4520.000000,3,0.958285,0.966157,0.961628,0.002595
4520.250000,3,0.916879,0.924293,0.919638,0.002608
4520.500000,3,0.870876,0.878784,0.873984,0.002890
4520.750000,3,0.821210,0.828816,0.824263,0.002787
4521.000000,3,0.767319,0.774549,0.770002,0.002587
4521.250000,3,0.710003,0.716498,0.712532,0.002506
4521.500000,3,0.652086,0.658486,0.654341,0.002448
4521.750000,3,0.594925,0.600922,0.597174,0.002280
4522.000000,3,0.541048,0.546683,0.543219,0.002120
4522.250000,3,0.491127,0.495924,0.493057,0.001756
4522.500000,3,0.445415,0.449783,0.447176,0.001630
4522.750000,3,0.404241,0.408150,0.405854,0.001441
4523.000000,3,0.369286,0.373170,0.370691,0.001386
4523.250000,3,0.341574,0.344932,0.342982,0.001168
4523.500000,3,0.322202,0.325339,0.323313,0.001079
4523.750000,3,0.310770,0.313213,0.311549,0.000911
4524.000000,4,0.258692,0.259498,0.259010,0.000293
4524.250000,4,0.262113,0.262866,0.262528,0.000222
4524.500000,4,0.272015,0.272986,0.272366,0.000313
4524.750000,4,0.288564,0.289575,0.289025,0.000343
4525.000000,4,0.311667,0.312949,0.312236,0.000388
4525.250000,4,0.341746,0.343154,0.342320,0.000484
4525.500000,4,0.378588,0.379887,0.379149,0.000519
4525.750000,4,0.421500,0.423633,0.422321,0.000789
4526.000000,4,0.469686,0.471351,0.470371,0.000647
4526.250000,4,0.520878,0.522898,0.521663,0.000806
4526.500000,4,0.574218,0.576562,0.575153,0.000847
4526.750000,4,0.628971,0.631681,0.630098,0.000996
4527.000000,4,0.683680,0.686432,0.684877,0.001107
4527.250000,4,0.737094,0.740030,0.738422,0.001155
4527.500000,4,0.786860,0.789852,0.788304,0.001096
4527.750000,4,0.832266,0.835609,0.834264,0.001310
4528.000000,4,0.874515,0.878428,0.876809,0.001470
4528.250000,4,0.915515,0.918449,0.917155,0.001096
4528.500000,4,0.954309,0.957977,0.956329,0.001372
4528.750000,4,0.991763,0.995116,0.993824,0.001240
4529.000000,4,1.026896,1.030163,1.028780,0.001245
4529.250000,4,1.055872,1.060342,1.058800,0.001591
4529.500000,4,1.082565,1.086143,1.084645,0.001378
4529.750000,4,1.104353,1.107768,1.106608,0.001238
4530.000000,4,1.123547,1.127318,1.125795,0.001446
4530.250000,4,1.140568,1.143956,1.142575,0.001326
4530.500000,4,1.153694,1.158349,1.156689,0.001473
4530.750000,4,1.164037,1.169421,1.166733,0.001736
4531.000000,4,1.170870,1.175499,1.172978,0.001480
4531.250000,4,1.175466,1.179812,1.177063,0.001382
4531.500000,4,1.177994,1.183523,1.180653,0.001686
4531.750000,4,1.181411,1.186763,1.183764,0.001679
4532.000000,4,1.185678,1.190424,1.187618,0.001595
4532.250000,4,1.187057,1.192901,1.189473,0.001874
4532.500000,4,1.187976,1.194335,1.190319,0.001902
4532.750000,4,1.187866,1.193844,1.190207,0.001880
4533.000000,4,1.188665,1.194345,1.190936,0.001632
4533.250000,4,1.192162,1.197314,1.193882,0.001661
4533.500000,4,1.196769,1.201316,1.198343,0.001624
4533.750000,4,1.202766,1.207193,1.204211,0.001452
4534.000000,4,1.209179,1.212991,1.210434,0.001192
4534.250000,4,1.214666,1.217865,1.216063,0.001122
4534.500000,4,1.220952,1.222980,1.221919,0.000741
4534.750000,4,1.227469,1.230513,1.228883,0.001034
4535.000000,4,1.235643,1.238045,1.236708,0.000938
4535.250000,4,1.243803,1.245439,1.244800,0.000517
4535.500000,4,1.251670,1.253080,1.252338,0.000447
4535.750000,4,1.257308,1.259639,1.258439,0.000690
4536.000000,4,1.262448,1.264244,1.263263,0.000543
4536.250000,4,1.265815,1.267152,1.266246,0.000427
4536.500000,4,1.267784,1.269690,1.268634,0.000571
4536.750000,4,1.269188,1.271888,1.270323,0.000856
4537.000000,4,1.268927,1.272727,1.270654,0.001240
4537.250000,4,1.268656,1.271658,1.270077,0.000900
4537.500000,4,1.266911,1.271098,1.269120,0.001204
4537.750000,4,1.265968,1.269909,1.268077,0.001251
4538.000000,4,1.263521,1.267871,1.266105,0.001347
4538.250000,4,1.260803,1.265563,1.264053,0.001578
4538.500000,4,1.258085,1.263085,1.260557,0.001488
4538.750000,4,1.253471,1.257539,1.256300,0.001295
4539.000000,4,1.250342,1.254562,1.252252,0.001187
4539.250000,4,1.246340,1.251514,1.249935,0.001688
4539.500000,4,1.246781,1.252474,1.249978,0.001618
4539.750000,4,1.249880,1.253353,1.252027,0.001041
4540.000000,4,1.258081,1.260368,1.259157,0.000764
4540.250000,4,1.255106,1.259036,1.256740,0.001200
4540.500000,4,1.255487,1.260268,1.257361,0.001511
4540.750000,4,1.256179,1.260959,1.258040,0.001736
4541.000000,4,1.256199,1.261119,1.258331,0.001697
4541.250000,4,1.256941,1.261109,1.258614,0.001570
4541.500000,4,1.255477,1.260548,1.257203,0.001810
4541.750000,4,1.250318,1.256263,1.252637,0.001787
4542.000000,4,1.242849,1.248313,1.245117,0.001817
4542.250000,4,1.235748,1.241414,1.237624,0.001950
4542.500000,4,1.229179,1.234656,1.231004,0.001939
4542.750000,4,1.223734,1.230481,1.227007,0.002282
4543.000000,4,1.220651,1.227236,1.223593,0.002160
4543.250000,4,1.216732,1.222450,1.219208,0.001912
4543.500000,4,1.208718,1.215041,1.211712,0.002004
4543.750000,4,1.199282,1.205920,1.202577,0.002326
4544.000000,4,1.192016,1.197798,1.194589,0.002064
4544.250000,4,1.186101,1.192802,1.189885,0.002121
4544.500000,4,1.186961,1.191752,1.189825,0.001853
4544.750000,4,1.189070,1.195190,1.192440,0.002079
4545.000000,4,1.193017,1.199087,1.196083,0.002098
4545.250000,4,1.193857,1.199267,1.196809,0.001869
4545.500000,4,1.191395,1.195500,1.194031,0.001571
4545.750000,4,1.187522,1.191513,1.189618,0.001397
4546.000000,4,1.181727,1.186397,1.184144,0.001661
4546.250000,4,1.175580,1.179073,1.177439,0.001254
4546.500000,4,1.168144,1.171229,1.169648,0.001095
4546.750000,4,1.158806,1.161689,1.160489,0.001257
4547.000000,4,1.148269,1.150441,1.149656,0.000750
4547.250000,4,1.138656,1.141316,1.140008,0.001012
4547.500000,4,1.131567,1.134200,1.132903,0.000819
4547.750000,4,1.125779,1.128959,1.128141,0.001088
4548.000000,4,1.123216,1.125400,1.124255,0.000618
4548.250000,4,1.117419,1.120922,1.119159,0.001095
4548.500000,4,1.110539,1.113315,1.111888,0.000910
4548.750000,4,1.101476,1.105371,1.103384,0.001220
4549.000000,4,1.092723,1.097177,1.094602,0.001435
4549.250000,4,1.084818,1.090076,1.087078,0.001968
4549.500000,4,1.076406,1.081420,1.078497,0.001644
4549.750000,4,1.065925,1.070748,1.067611,0.001647
4550.000000,4,1.051287,1.057238,1.053461,0.002067
4550.250000,4,1.033391,1.039105,1.035673,0.001851
4550.500000,4,1.013927,1.019045,1.015703,0.001833
4550.750000,4,0.993001,0.997540,0.994808,0.001535
4551.000000,4,0.970358,0.975066,0.972207,0.001542
4551.250000,4,0.944794,0.948572,0.946111,0.001282
4551.500000,4,0.913755,0.917438,0.914894,0.001243
4551.750000,4,0.876532,0.880398,0.878164,0.001221
4552.000000,4,0.836009,0.838272,0.837009,0.000754
4552.250000,4,0.791631,0.794930,0.792786,0.000995
4552.500000,4,0.744904,0.747921,0.746268,0.000968
