# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.478742,18.035621,17.810409,0.166368
4860.250000,1,1.216396,1.220182,1.218419,0.001488
4860.500000,1,0.780396,0.798693,0.786969,0.005707
4860.750000,1,1.188599,1.193009,1.190868,0.001365
4861.000000,1,0.821466,0.834102,0.826382,0.003843
4861.250000,1,1.186589,1.189213,1.188578,0.000903
4861.500000,1,0.887806,0.898580,0.892468,0.003242
4861.750000,1,1.204904,1.206568,1.205935,0.000545
4862.000000,1,0.962311,0.969244,0.964922,0.002100
4862.250000,1,1.220765,1.222993,1.221868,0.000743
4862.500000,1,1.030557,1.035075,1.032284,0.001426
4862.750000,1,1.243973,1.247359,1.245271,0.001142
4863.000000,1,1.108102,1.110992,1.109435,0.000948
4863.250000,1,1.281360,1.286382,1.283776,0.001459
4863.500000,1,1.179500,1.182420,1.180614,0.001102
4863.750000,1,1.308125,1.312688,1.309223,0.001668
4864.000000,1,1.219557,1.222683,1.221041,0.001036
4864.250000,1,1.315132,1.320946,1.317184,0.001870
4864.500000,1,1.242048,1.244839,1.243281,0.000966
4864.750000,1,1.322976,1.329075,1.324774,0.002090
4865.000000,1,1.251800,1.255458,1.252970,0.001374
4865.250000,1,1.315949,1.320067,1.317379,0.001310
4865.500000,1,1.224812,1.230822,1.226732,0.002107
4865.750000,1,1.278411,1.284003,1.281354,0.001776
4866.000000,1,1.176230,1.183290,1.177949,0.002493
4866.250000,1,1.241630,1.244369,1.243516,0.000968
4866.500000,1,1.126318,1.133608,1.128552,0.002582
4866.750000,1,1.203329,1.206174,1.204853,0.000891
4867.000000,1,1.063194,1.071539,1.065716,0.002745
4867.250000,1,1.143361,1.146652,1.144857,0.001121
4867.500000,1,0.984318,0.992580,0.986738,0.002817
4867.750000,1,1.078507,1.079994,1.079223,0.000535
4868.000000,1,0.913642,0.921907,0.916187,0.002710
4868.250000,1,1.022109,1.023762,1.022809,0.000610
4868.500000,1,0.849512,0.857501,0.851934,0.002622
4868.750000,1,0.958390,0.959854,0.959200,0.000472
4869.000000,1,0.778995,0.785708,0.781279,0.002089
4869.250000,1,0.888037,0.889714,0.888797,0.000579
4869.500000,1,0.715436,0.720517,0.717299,0.001544
4869.750000,1,0.826090,0.828233,0.827077,0.000702
4870.000000,1,0.661890,0.666898,0.663941,0.001538
4870.250000,1,0.766133,0.770158,0.767967,0.001223
4870.500000,1,0.607415,0.612708,0.609701,0.001600
4870.750000,1,0.702978,0.707855,0.704864,0.001558
4871.000000,1,0.556147,0.561331,0.558722,0.001541
4871.250000,1,0.649239,0.654645,0.651741,0.001608
4871.500000,1,0.517169,0.521897,0.519478,0.001495
4871.750000,1,0.606820,0.612600,0.609029,0.001810
4872.000000,1,0.480190,0.486662,0.483476,0.001960
4872.250000,1,0.565728,0.571030,0.567877,0.001636
4872.500000,1,0.443390,0.450227,0.446711,0.002054
4872.750000,1,0.530943,0.535664,0.532900,0.001452
4873.000000,1,0.413986,0.422173,0.417725,0.002437
4873.250000,1,0.508344,0.511682,0.509943,0.001124
4873.500000,1,0.391103,0.399879,0.395041,0.002626
4873.750000,1,0.488950,0.491493,0.490159,0.000872
4874.000000,1,0.365995,0.375762,0.370423,0.002874
4874.250000,1,0.469609,0.472256,0.470983,0.000945
4874.500000,1,0.343570,0.353676,0.347924,0.003026
4874.750000,1,0.456514,0.458800,0.457754,0.000787
4875.000000,1,0.327812,0.338075,0.331893,0.003103
4875.250000,1,0.447767,0.449870,0.449037,0.000725
4875.500000,1,0.314838,0.324632,0.318783,0.002949
4875.750000,1,0.441105,0.443809,0.442639,0.000861
4876.000000,1,0.343408,0.356968,0.349682,0.005348
4876.250000,1,0.442030,0.445105,0.443852,0.001005
4876.500000,1,0.313362,0.321753,0.316774,0.002532
4876.750000,1,0.450194,0.453679,0.452292,0.001151
4877.000000,1,0.324813,0.332616,0.327944,0.002374
4877.250000,1,0.460276,0.464653,0.462724,0.001416
4877.500000,1,0.339229,0.346265,0.342436,0.002126
4877.750000,1,0.474352,0.479597,0.477190,0.001664
4878.000000,1,0.360726,0.367167,0.364050,0.001928
4878.250000,1,0.494327,0.499126,0.496911,0.001528
4878.500000,1,0.385417,0.391473,0.388484,0.001870
4878.750000,1,0.513761,0.518709,0.516388,0.001587
4879.000000,1,0.408510,0.414880,0.411786,0.001940
4879.250000,1,0.535692,0.540625,0.538169,0.001539
4879.500000,1,0.438799,0.444872,0.442274,0.001935
4879.750000,1,0.568978,0.573064,0.571166,0.001368
4880.000000,1,0.477415,0.484322,0.481498,0.002213
4880.250000,1,0.608296,0.611827,0.610071,0.001244
4880.500000,1,0.516993,0.523275,0.520566,0.002036
4880.750000,1,0.648056,0.650816,0.649745,0.000960
4881.000000,1,0.558723,0.565925,0.562865,0.002217
4881.250000,1,0.698833,0.700931,0.699771,0.000666
4881.500000,1,0.612826,0.620046,0.616758,0.002148
4881.750000,1,0.759235,0.761666,0.760166,0.000925
4882.000000,1,0.669775,0.676312,0.673292,0.001965
4882.250000,1,0.816115,0.818768,0.817427,0.000843
4882.500000,1,0.724908,0.730535,0.727858,0.001677
4882.750000,1,0.877555,0.879454,0.878602,0.000674
4883.000000,1,0.788717,0.794461,0.791533,0.001695
4883.250000,1,0.947704,0.951178,0.950009,0.001243
4883.500000,1,0.857830,0.863707,0.860258,0.001756
4883.750000,1,1.015558,1.017121,1.016324,0.000566
4884.000000,1,0.919079,0.924150,0.921044,0.001551
4884.250000,1,1.076771,1.078230,1.077628,0.000609
4884.500000,1,0.985235,0.989306,0.986838,0.001299
4884.750000,1,1.147126,1.150326,1.148754,0.001085
4885.000000,1,1.058313,1.062480,1.059864,0.001286
4885.250000,1,1.214082,1.215122,1.214713,0.000354
4885.500000,1,1.115006,1.119071,1.116636,0.001445
4885.750000,1,1.257775,1.260107,1.259009,0.000771
4886.000000,1,1.159696,1.164293,1.160896,0.001592
4886.250000,1,1.298766,1.303249,1.301065,0.001372
4886.500000,1,1.205169,1.209405,1.206452,0.001571
4886.750000,1,1.337676,1.340503,1.338720,0.000930
4887.000000,1,1.230968,1.235501,1.232472,0.001608
4887.250000,1,1.342400,1.347812,1.344399,0.001839
4887.500000,1,1.224976,1.229712,1.226324,0.001663
4887.750000,1,1.328527,1.333304,1.330854,0.001499
4888.000000,1,1.210502,1.216244,1.212338,0.001903
4888.250000,1,1.311106,1.314788,1.312672,0.001296
4888.500000,1,1.182485,1.189229,1.184490,0.002381
4888.750000,1,1.271011,1.274314,1.272171,0.001044
4889.000000,1,1.128106,1.134968,1.130343,0.002194
4889.250000,1,1.212544,1.216484,1.214333,0.001272
4889.500000,1,1.072021,1.078707,1.074085,0.002231
4889.750000,1,1.167453,1.170392,1.168357,0.000990
4890.000000,1,1.028568,1.035555,1.030665,0.002294
4890.250000,1,1.125467,1.129629,1.127305,0.001294
4890.500000,1,0.980989,0.989258,0.984004,0.002663
4890.750000,1,1.082314,1.084986,1.083372,0.000877
4891.000000,1,0.942470,0.949474,0.944668,0.002338
4891.250000,1,1.056874,1.061100,1.058643,0.001301
4891.500000,1,0.929273,0.938463,0.932092,0.003054
4891.750000,1,1.055170,1.065820,1.059091,0.003635
4892.000000,2,0.283626,0.285702,0.284365,0.000670
4892.250000,2,0.284411,0.285901,0.284959,0.000479
4892.500000,2,0.286126,0.287446,0.286662,0.000431
4892.750000,2,0.289724,0.290939,0.290137,0.000467
4893.000000,2,0.295249,0.296517,0.295761,0.000427
4893.250000,2,0.303329,0.304913,0.304049,0.000532
4893.500000,2,0.315082,0.316419,0.315637,0.000423
4893.750000,2,0.330464,0.331286,0.330841,0.000263
4894.000000,2,0.349671,0.350754,0.350283,0.000353
4894.250000,2,0.373394,0.374391,0.373821,0.000370
4894.500000,2,0.401460,0.402093,0.401771,0.000234
4894.750000,2,0.433226,0.433935,0.433470,0.000246
4895.000000,2,0.467717,0.468475,0.468099,0.000300
4895.250000,2,0.504450,0.505119,0.504801,0.000277
4895.500000,2,0.541822,0.542716,0.542306,0.000320
4895.750000,2,0.579169,0.579791,0.579573,0.000198
4896.000000,2,0.615923,0.616661,0.616240,0.000274
4896.250000,2,0.650929,0.652112,0.651688,0.000379
4896.500000,2,0.684544,0.685510,0.685135,0.000316
4896.750000,2,0.714992,0.717317,0.716454,0.000728
4897.000000,2,0.744301,0.746109,0.745367,0.000636
4897.250000,2,0.770470,0.772285,0.771560,0.000644
4897.500000,2,0.794834,0.796944,0.796183,0.000691
4897.750000,2,0.817285,0.819750,0.818448,0.000739
4898.000000,2,0.837457,0.839668,0.838762,0.000676
4898.250000,2,0.856127,0.858901,0.857523,0.001011
4898.500000,2,0.872423,0.875261,0.873922,0.000971
4898.750000,2,0.886808,0.889247,0.888294,0.000865
4899.000000,2,0.899609,0.903263,0.901191,0.001111
4899.250000,2,0.910973,0.914230,0.912335,0.001126
4899.500000,2,0.922428,0.925826,0.923780,0.001094
4899.750000,2,0.933181,0.937267,0.934767,0.001331
4900.000000,2,0.946580,0.950137,0.948231,0.001398
4900.250000,2,0.953879,0.956199,0.954980,0.000843
4900.500000,2,0.963119,0.965734,0.964250,0.000941
4900.750000,2,0.970745,0.973563,0.972026,0.001059
4901.000000,2,0.977605,0.981398,0.979437,0.001318
4901.250000,2,0.983915,0.987005,0.985357,0.000981
4901.500000,2,0.988958,0.992188,0.990615,0.001075
4901.750000,2,0.993339,0.996102,0.994890,0.001004
4902.000000,2,0.997652,0.999967,0.998889,0.000819
4902.250000,2,1.001427,1.003959,1.002562,0.001038
4902.500000,2,1.004981,1.008394,1.006691,0.001149
4902.750000,2,1.010277,1.012955,1.011804,0.001068
4903.000000,2,1.015809,1.019969,1.017926,0.001623
4903.250000,2,1.023824,1.027505,1.025495,0.001309
4903.500000,2,1.031588,1.035067,1.033520,0.001269
4903.750000,2,1.040022,1.042482,1.041459,0.001048
4904.000000,2,1.047507,1.052194,1.050217,0.001734
4904.250000,2,1.055192,1.058570,1.057146,0.001417
4904.500000,2,1.060402,1.065192,1.062939,0.001597
4904.750000,2,1.064933,1.069038,1.067386,0.001492
4905.000000,2,1.069465,1.072627,1.070877,0.001152
4905.250000,2,1.070951,1.074099,1.072742,0.001166
4905.500000,2,1.071879,1.075998,1.074139,0.001372
4905.750000,2,1.071170,1.074868,1.073392,0.001399
4906.000000,2,1.071220,1.073716,1.072368,0.000973
4906.250000,2,1.068705,1.071051,1.069905,0.000963
4906.500000,2,1.066250,1.068959,1.067879,0.001064
4906.750000,2,1.064314,1.066771,1.065768,0.000866
4907.000000,2,1.062767,1.065545,1.064159,0.001049
4907.250000,2,1.061749,1.065133,1.063716,0.001155
4907.500000,2,1.062428,1.064651,1.063751,0.000775
4907.750000,2,1.063146,1.067154,1.065023,0.001324
4908.000000,2,1.064983,1.067360,1.066490,0.000803
4908.250000,2,1.067218,1.068777,1.068117,0.000534
4908.500000,2,1.069863,1.072363,1.071328,0.000910
4908.750000,2,1.074069,1.076349,1.075056,0.000793
4909.000000,2,1.079664,1.081098,1.080523,0.000531
4909.250000,2,1.086630,1.088478,1.087627,0.000649
4909.500000,2,1.095782,1.097399,1.096673,0.000552
4909.750000,2,1.105433,1.107501,1.106575,0.000792
4910.000000,2,1.115683,1.117769,1.116746,0.000617
4910.250000,2,1.127297,1.128094,1.127879,0.000272
4910.500000,2,1.139628,1.141236,1.140244,0.000557
4910.750000,2,1.152052,1.153439,1.152576,0.000472
4911.000000,2,1.165254,1.166482,1.165721,0.000455
4911.250000,2,1.177189,1.179481,1.178531,0.000808
4911.500000,2,1.190284,1.193734,1.192624,0.001145
4911.750000,2,1.205084,1.207537,1.206480,0.000852
4912.000000,2,1.218958,1.221470,1.220002,0.000842
4912.250000,2,1.232123,1.234573,1.233606,0.000779
4912.500000,2,1.245816,1.248059,1.247075,0.000814
4912.750000,2,1.259040,1.261739,1.260229,0.001031
4913.000000,2,1.271995,1.274658,1.273575,0.001037
4913.250000,2,1.285183,1.287888,1.286718,0.001031
4913.500000,2,1.299005,1.301027,1.300026,0.000712
4913.750000,2,1.311575,1.313857,1.312438,0.000843
4914.000000,2,1.325547,1.327297,1.326245,0.000618
4914.250000,2,1.341330,1.342903,1.342228,0.000571
4914.500000,2,1.357805,1.359323,1.358432,0.000504
4914.750000,2,1.372862,1.376865,1.375740,0.001346
4915.000000,2,1.393040,1.395661,1.394421,0.000941
4915.250000,2,1.411466,1.413397,1.412473,0.000593
4915.500000,2,1.429226,1.431828,1.430260,0.000849
4915.750000,2,1.445571,1.447381,1.446285,0.000664
4916.000000,2,1.461983,1.463881,1.462756,0.000666
4916.250000,2,1.476152,1.478478,1.477055,0.000730
4916.500000,2,1.488961,1.491762,1.490660,0.000937
4916.750000,2,1.501301,1.505224,1.503454,0.001190
4917.000000,2,1.512791,1.516375,1.515284,0.001175
4917.250000,2,1.525610,1.528939,1.527468,0.000978
4917.500000,2,1.537560,1.541574,1.539059,0.001351
4917.750000,2,1.549289,1.552473,1.550614,0.001026
4918.000000,2,1.557666,1.560377,1.559103,0.000868
4918.250000,2,1.563419,1.565437,1.564410,0.000641
4918.500000,2,1.562532,1.567363,1.564041,0.001596
4918.750000,2,1.555799,1.558331,1.556709,0.000910
4919.000000,2,1.539009,1.543371,1.540933,0.001406
4919.250000,2,1.514015,1.518919,1.516359,0.001452
4919.500000,2,1.480381,1.484646,1.482032,0.001377
4919.750000,2,1.435102,1.440483,1.437347,0.001801
4920.000000,2,1.380131,1.386060,1.382471,0.002154
4920.250000,2,1.314877,1.321198,1.317252,0.002171
4920.500000,2,1.240324,1.247573,1.243457,0.002697
4920.750000,2,1.160396,1.166014,1.162830,0.002160
4921.000000,2,1.073785,1.079744,1.076390,0.002283
4921.250000,2,0.982712,0.989506,0.985751,0.002442
4921.500000,2,0.890184,0.896116,0.892979,0.002366
4921.750000,2,0.796573,0.802274,0.799113,0.002189
4922.000000,2,0.705849,0.710368,0.707596,0.001815
4922.250000,2,0.618659,0.623265,0.620509,0.001777
4922.500000,2,0.538057,0.542268,0.539946,0.001589
4922.750000,2,0.467370,0.470883,0.468959,0.001351
4923.000000,2,0.406136,0.410236,0.408172,0.001444
4923.250000,2,0.359046,0.361331,0.359842,0.000904
4923.500000,2,0.323529,0.325288,0.324257,0.000682
4923.750000,2,0.301659,0.303561,0.302525,0.000692
4924.000000,3,0.233877,0.234457,0.234089,0.000194
4924.250000,3,0.236032,0.236611,0.236421,0.000198
4924.500000,3,0.243303,0.243806,0.243626,0.000181
4924.750000,3,0.255230,0.255744,0.255513,0.000181
4925.000000,3,0.272300,0.273059,0.272692,0.000301
4925.250000,3,0.293517,0.295322,0.294598,0.000572
4925.500000,3,0.319843,0.321592,0.321081,0.000597
4925.750000,3,0.350008,0.352967,0.351691,0.001004
4926.000000,3,0.384031,0.387510,0.385934,0.001069
4926.250000,3,0.420922,0.423902,0.422763,0.001062
4926.500000,3,0.458819,0.462784,0.461421,0.001363
4926.750000,3,0.497740,0.501640,0.500226,0.001353
4927.000000,3,0.535947,0.540375,0.538842,0.001541
4927.250000,3,0.573161,0.578702,0.576201,0.001713
4927.500000,3,0.609254,0.613882,0.612281,0.001650
4927.750000,3,0.643049,0.648365,0.646536,0.001933
4928.000000,3,0.676681,0.681266,0.679680,0.001534
4928.250000,3,0.707778,0.712761,0.710804,0.001653
4928.500000,3,0.737085,0.742553,0.740130,0.001868
4928.750000,3,0.763608,0.768259,0.766273,0.001525
4929.000000,3,0.786407,0.790858,0.789504,0.001604
4929.250000,3,0.806633,0.811218,0.809210,0.001693
4929.500000,3,0.822631,0.826936,0.825155,0.001556
4929.750000,3,0.836519,0.839374,0.838247,0.001174
4930.000000,3,0.846501,0.851875,0.849199,0.001765
4930.250000,3,0.854980,0.860174,0.857164,0.001735
4930.500000,3,0.860461,0.866211,0.863194,0.001742
4930.750000,3,0.864944,0.870271,0.867515,0.001634
4931.000000,3,0.868674,0.873534,0.870800,0.001694
4931.250000,3,0.872943,0.877584,0.874785,0.001505
4931.500000,3,0.877094,0.882466,0.879118,0.001780
4931.750000,3,0.882916,0.886889,0.884473,0.001284
4932.000000,3,0.888937,0.892952,0.891200,0.001417
4932.250000,3,0.897217,0.900422,0.898978,0.001246
4932.500000,3,0.905251,0.908362,0.906783,0.001142
4932.750000,3,0.912868,0.916781,0.915077,0.001347
4933.000000,3,0.923096,0.926877,0.925280,0.001334
4933.250000,3,0.933739,0.937795,0.936393,0.001399
4933.500000,3,0.947519,0.951296,0.949714,0.001165
4933.750000,3,0.961820,0.965926,0.964756,0.001413
4934.000000,3,0.978351,0.982736,0.981042,0.001442
4934.250000,3,0.994645,0.999604,0.997769,0.001643
4934.500000,3,1.011961,1.015627,1.014228,0.001215
4934.750000,3,1.027929,1.031951,1.030584,0.001376
4935.000000,3,1.044048,1.049380,1.046428,0.001639
4935.250000,3,1.060166,1.064569,1.062181,0.001394
4935.500000,3,1.075135,1.080287,1.077553,0.001519
4935.750000,3,1.090173,1.094102,1.091905,0.001205
4936.000000,3,1.105142,1.107669,1.106024,0.000848
4936.250000,3,1.117910,1.122949,1.120225,0.001550
4936.500000,3,1.132949,1.137063,1.134801,0.001233
4936.750000,3,1.147618,1.150083,1.149095,0.000822
4937.000000,3,1.161556,1.164555,1.163623,0.001021
4937.250000,3,1.177905,1.180312,1.179167,0.000755
4937.500000,3,1.193750,1.195348,1.194571,0.000502
4937.750000,3,1.209492,1.211010,1.210342,0.000527
4938.000000,3,1.224717,1.227595,1.225986,0.000987
4938.250000,3,1.240758,1.243979,1.241936,0.001136
4938.500000,3,1.257087,1.259683,1.258416,0.000886
4938.750000,3,1.274115,1.275803,1.274645,0.000554
4939.000000,3,1.289714,1.293509,1.291192,0.001179
4939.250000,3,1.305123,1.308115,1.306539,0.001056
4939.500000,3,1.319745,1.323066,1.321315,0.001298
4939.750000,3,1.333452,1.337397,1.334962,0.001302
4940.000000,3,1.347168,1.349696,1.348213,0.000825
4940.250000,3,1.358677,1.361350,1.359848,0.001045
4940.500000,3,1.367922,1.370602,1.369261,0.000824
4940.750000,3,1.376930,1.379307,1.378155,0.000818
4941.000000,3,1.384276,1.386609,1.385207,0.000891
4941.250000,3,1.390129,1.395457,1.392593,0.001700
4941.500000,3,1.397126,1.401854,1.399730,0.001673
4941.750000,3,1.407472,1.412128,1.409460,0.001651
4942.000000,3,1.417591,1.422322,1.419919,0.001753
4942.250000,3,1.429148,1.434115,1.431801,0.001820
4942.500000,3,1.440019,1.445332,1.442706,0.002063
4942.750000,3,1.449025,1.454028,1.451216,0.001795
4943.000000,3,1.454408,1.460710,1.457551,0.002045
4943.250000,3,1.460273,1.465775,1.462969,0.001984
4943.500000,3,1.464155,1.471192,1.468134,0.002418
4943.750000,3,1.470176,1.475334,1.472963,0.001777
4944.000000,3,1.475234,1.479859,1.477694,0.001761
4944.250000,3,1.478588,1.483214,1.481102,0.001728
4944.500000,3,1.478877,1.484700,1.481821,0.001870
4944.750000,3,1.477324,1.481517,1.479871,0.001461
4945.000000,3,1.471899,1.477580,1.475153,0.001831
4945.250000,3,1.465977,1.471394,1.468771,0.001707
4945.500000,3,1.459337,1.463831,1.461590,0.001372
4945.750000,3,1.448597,1.451422,1.450567,0.000937
4946.000000,3,1.435438,1.440055,1.438622,0.001519
4946.250000,3,1.421822,1.425395,1.424035,0.001158
4946.500000,3,1.405607,1.410009,1.408313,0.001434
4946.750000,3,1.391044,1.396473,1.393955,0.001601
4947.000000,3,1.379478,1.384294,1.382311,0.001627
4947.250000,3,1.371505,1.375985,1.374150,0.001374
4947.500000,3,1.365782,1.370136,1.367884,0.001273
4947.750000,3,1.360198,1.365526,1.362887,0.001624
4948.000000,3,1.356554,1.360887,1.358405,0.001418
4948.250000,3,1.348314,1.353827,1.350580,0.001814
4948.500000,3,1.338137,1.345608,1.341126,0.002469
4948.750000,3,1.325416,1.332889,1.328309,0.002548
4949.000000,3,1.309708,1.318691,1.313771,0.002851
4949.250000,3,1.293591,1.301602,1.296523,0.002693
4949.500000,3,1.273358,1.281174,1.276314,0.002778
4949.750000,3,1.247752,1.257537,1.252037,0.003238
4950.000000,3,1.222118,1.231979,1.225645,0.003393
4950.250000,3,1.192123,1.202792,1.196752,0.003794
4950.500000,3,1.161180,1.171765,1.165919,0.003619
4950.750000,3,1.129879,1.139738,1.133999,0.003355
4951.000000,3,1.095196,1.105112,1.099640,0.003655
4951.250000,3,1.054562,1.066705,1.060387,0.004057
4951.500000,3,1.013174,1.024780,1.018036,0.004094
4951.750000,3,0.965776,0.976002,0.970532,0.003681
4952.000000,3,0.914329,0.926585,0.920027,0.004177
4952.250000,3,0.862035,0.872183,0.866312,0.003611
4952.500000,3,0.806068,0.815499,0.810190,0.003361
4952.750000,3,0.747321,0.756704,0.751576,0.003147
4953.000000,3,0.685709,0.696340,0.690940,0.003630
4953.250000,3,0.625414,0.633932,0.629354,0.002918
4953.500000,3,0.565226,0.573554,0.568995,0.002840
4953.750000,3,0.508932,0.515268,0.511684,0.002277
4954.000000,3,0.455396,0.461497,0.458125,0.002058
4954.250000,3,0.407446,0.412530,0.409629,0.001826
4954.500000,3,0.364326,0.368684,0.366248,0.001548
4954.750000,3,0.326026,0.330360,0.328101,0.001485
4955.000000,3,0.294796,0.298064,0.296245,0.001085
4955.250000,3,0.269842,0.272025,0.270802,0.000725
4955.500000,3,0.251809,0.253071,0.252413,0.000394
4955.750000,3,0.240603,0.241737,0.241055,0.000384
4956.000000,4,0.301317,0.302709,0.302036,0.000475
4956.250000,4,0.304842,0.306099,0.305343,0.000417
4956.500000,4,0.314809,0.315916,0.315358,0.000394
4956.750000,4,0.330951,0.332455,0.331895,0.000523
4957.000000,4,0.354051,0.356224,0.355032,0.000718
4957.250000,4,0.383829,0.385632,0.384603,0.000725
4957.500000,4,0.419948,0.422289,0.421084,0.000784
4957.750000,4,0.462655,0.465360,0.463897,0.000932
4958.000000,4,0.510988,0.514288,0.512977,0.001190
4958.250000,4,0.565408,0.568488,0.567138,0.001222
4958.500000,4,0.623113,0.627092,0.625160,0.001493
4958.750000,4,0.683053,0.686746,0.685164,0.001473
4959.000000,4,0.743651,0.747148,0.745685,0.001455
4959.250000,4,0.802752,0.807996,0.805187,0.002030
4959.500000,4,0.859060,0.865980,0.862430,0.002408
4959.750000,4,0.912682,0.918831,0.915800,0.002376
4960.000000,4,0.962479,0.968704,0.965388,0.002474
4960.250000,4,1.007414,1.012579,1.010040,0.002364
4960.500000,4,1.047852,1.053587,1.050845,0.002472
4960.750000,4,1.084139,1.092337,1.087567,0.002970
4961.000000,4,1.116475,1.123393,1.120220,0.003064
4961.250000,4,1.146361,1.152489,1.149551,0.002821
4961.500000,4,1.172056,1.181603,1.176505,0.003750
4961.750000,4,1.195420,1.203814,1.199190,0.003629
4962.000000,4,1.214554,1.223254,1.218897,0.003589
4962.250000,4,1.232184,1.239935,1.235967,0.003627
4962.500000,4,1.247100,1.255935,1.251382,0.003564
4962.750000,4,1.260284,1.268454,1.264189,0.003639
4963.000000,4,1.270629,1.279979,1.274635,0.003857
4963.250000,4,1.278816,1.288582,1.282900,0.003953
4963.500000,4,1.284636,1.293859,1.288777,0.003578
4963.750000,4,1.288047,1.295492,1.291719,0.003311
4964.000000,4,1.290029,1.297013,1.293493,0.003102
4964.250000,4,1.290238,1.297340,1.294210,0.003016
4964.500000,4,1.291248,1.298605,1.294845,0.002845
4964.750000,4,1.292000,1.301219,1.296012,0.003432
4965.000000,4,1.294278,1.301437,1.297880,0.002944
4965.250000,4,1.297419,1.305454,1.300749,0.003165
4965.500000,4,1.301984,1.308315,1.305091,0.002677
4965.750000,4,1.308212,1.315346,1.310735,0.002429
4966.000000,4,1.312923,1.319182,1.315245,0.002118
4966.250000,4,1.315934,1.322917,1.319033,0.002159
4966.500000,4,1.319274,1.325639,1.322403,0.002059
4966.750000,4,1.321685,1.327075,1.323810,0.001856
4967.000000,4,1.323153,1.327457,1.325062,0.001717
4967.250000,4,1.323312,1.327758,1.325197,0.001504
4967.500000,4,1.322116,1.326382,1.323940,0.001415
4967.750000,4,1.320063,1.322643,1.321481,0.000833
4968.000000,4,1.316985,1.321140,1.318838,0.001703
4968.250000,4,1.312814,1.315981,1.314201,0.001277
4968.500000,4,1.307742,1.311666,1.310086,0.001575
4968.750000,4,1.303506,1.306167,1.304853,0.000969
4969.000000,4,1.297791,1.302857,1.300687,0.001682
4969.250000,4,1.295063,1.297290,1.295888,0.000803
4969.500000,4,1.288349,1.291910,1.290071,0.001299
4969.750000,4,1.280888,1.285128,1.283211,0.001524
4970.000000,4,1.273891,1.277456,1.275588,0.001389
4970.250000,4,1.263864,1.267564,1.265745,0.001475
4970.500000,4,1.252137,1.256832,1.254637,0.001762
4970.750000,4,1.240328,1.245080,1.242512,0.001907
4971.000000,4,1.227463,1.232688,1.229781,0.002093
4971.250000,4,1.212973,1.219554,1.215986,0.002503
4971.500000,4,1.201295,1.207453,1.204032,0.002466
4971.750000,4,1.190861,1.197027,1.192984,0.002277
4972.000000,4,1.181684,1.188055,1.184149,0.002445
4972.250000,4,1.173658,1.181357,1.176633,0.002935
4972.500000,4,1.167442,1.175874,1.170723,0.003080
4972.750000,4,1.161152,1.170003,1.164626,0.003254
4973.000000,4,1.153226,1.163285,1.157663,0.003599
4973.250000,4,1.147006,1.157443,1.150996,0.003771
4973.500000,4,1.139134,1.149678,1.143693,0.003850
4973.750000,4,1.130207,1.141524,1.135615,0.004079
4974.000000,4,1.122663,1.134138,1.128001,0.003916
4974.250000,4,1.113866,1.125117,1.118865,0.004301
4974.500000,4,1.104045,1.114092,1.109100,0.003844
4974.750000,4,1.093237,1.103526,1.098034,0.003937
4975.000000,4,1.081921,1.091345,1.086380,0.003738
4975.250000,4,1.072090,1.082513,1.077105,0.003978
4975.500000,4,1.063869,1.072204,1.068060,0.003549
4975.750000,4,1.057247,1.066624,1.061987,0.003647
4976.000000,4,1.051394,1.062230,1.056815,0.004126
4976.250000,4,1.046743,1.058287,1.052169,0.004119
4976.500000,4,1.041962,1.052508,1.046423,0.003816
4976.750000,4,1.035198,1.046698,1.040598,0.003921
4977.000000,4,1.032362,1.041150,1.035884,0.003243
4977.250000,4,1.027434,1.037477,1.031495,0.003406
4977.500000,4,1.023562,1.034879,1.028171,0.004053
4977.750000,4,1.021237,1.033454,1.025593,0.004355
4978.000000,4,1.018144,1.028507,1.022396,0.003457
4978.250000,4,1.016031,1.025166,1.019468,0.003303
4978.500000,4,1.011219,1.023571,1.016477,0.004022
4978.750000,4,1.010270,1.021765,1.014333,0.003943
4979.000000,4,1.008033,1.017721,1.011361,0.003267
4979.250000,4,1.006603,1.013698,1.009338,0.002508
4979.500000,4,1.004377,1.009152,1.006652,0.001940
4979.750000,4,1.001451,1.004674,1.002936,0.000973
4980.000000,4,0.999625,1.003513,1.001278,0.001194
4980.250000,4,0.998547,1.002323,1.000414,0.001176
4980.500000,4,0.999814,1.002253,1.000488,0.000865
4980.750000,4,1.002322,1.004464,1.003332,0.000697
4981.000000,4,1.005219,1.007964,1.006965,0.000948
4981.250000,4,1.009876,1.012331,1.011138,0.000856
4981.500000,4,1.012547,1.015177,1.013911,0.000866
4981.750000,4,1.013783,1.016845,1.015276,0.001026
4982.000000,4,1.012795,1.015108,1.014152,0.000896
4982.250000,4,1.008801,1.012209,1.010582,0.001323
4982.500000,4,1.002401,1.005207,1.004119,0.001223
4982.750000,4,0.991596,0.995035,0.993653,0.001331
4983.000000,4,0.976776,0.980916,0.978943,0.001451
4983.250000,4,0.957158,0.960815,0.959235,0.001455
4983.500000,4,0.933297,0.937192,0.935429,0.001595
4983.750000,4,0.905619,0.909236,0.907923,0.001439
4984.000000,4,0.874981,0.879272,0.877284,0.001569
4984.250000,4,0.840283,0.844509,0.842654,0.001612
4984.500000,4,0.801838,0.804952,0.803879,0.001313
